Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:46;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4994474;28;20455;-69
2021/09/26 00:04:11;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4993429;28;20612;-69
2021/09/26 00:06:37;;;;;;;0.40;0.17;;;18.70;99.90;;;;;;4994358;28;20191;-69
2021/09/26 00:09:04;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;4994418;28;20229;-69
2021/09/26 00:11:30;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4994208;28;20281;-69
2021/09/26 00:13:55;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4994304;28;20466;-68
2021/09/26 00:16:21;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4994247;28;21012;-69
2021/09/26 00:18:47;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4994299;28;20222;-68
2021/09/26 00:21:13;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4994294;28;20186;-69
2021/09/26 00:23:38;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;4993299;28;20191;-68
2021/09/26 00:26:05;;;;;;;5.03;4.87;;;18.20;99.90;;;;;;4994186;28;20492;-69
2021/09/26 00:28:31;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4993975;28;20254;-69
2021/09/26 00:30:57;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4994247;28;20903;-69
2021/09/26 00:33:23;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4994661;28;20875;-65
2021/09/26 00:35:49;;;;;;;1.87;1.77;;;17.90;99.90;;;;;;4994031;28;20487;-64
2021/09/26 00:38:18;;;;;;;0.60;0.47;;;17.70;99.90;;;;;;4993916;28;20517;-64
2021/09/26 00:40:44;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4994325;28;20248;-64
2021/09/26 00:43:09;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;4994121;28;20445;-65
2021/09/26 00:45:35;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;4998069;28;20612;-65
2021/09/26 00:48:01;;;;;;;1.07;0.93;;;17.70;99.90;;;;;;4997875;28;20203;-65
2021/09/26 00:50:26;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4997861;28;20199;-68
2021/09/26 00:52:52;;;;;;;0.93;0.87;;;17.90;99.90;;;;;;4998179;28;20186;-68
2021/09/26 00:55:17;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4998170;28;20620;-68
2021/09/26 00:57:45;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4997692;28;20520;-68
2021/09/26 01:00:13;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4997784;28;20555;-66
2021/09/26 01:02:39;;;;;;;4.67;4.47;;;17.90;99.90;;;;;;4997850;28;20737;-65
2021/09/26 01:05:07;;;;;;;0.60;0.43;;;17.80;99.90;;;;;;4997784;28;20436;-65
2021/09/26 01:08:05;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4997703;28;20627;-64
2021/09/26 01:10:59;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4997761;28;20461;-64
2021/09/26 01:13:36;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4997596;28;20810;-65
2021/09/26 01:16:31;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4997904;28;20572;-65
2021/09/26 01:19:25;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4997484;28;20430;-68
2021/09/26 01:21:59;;;;;;;2.50;1.13;;;17.40;99.90;;;;;;4997456;28;20563;-66
2021/09/26 01:24:49;;;;;;;2.53;2.00;;;17.40;99.90;;;;;;4996483;28;20464;-66
2021/09/26 01:28:03;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4997284;28;20484;-68
2021/09/26 01:30:36;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;4975823;28;20445;-66
2021/09/26 01:33:10;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;4976109;28;20427;-64
2021/09/26 01:35:51;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4989580;28;20876;-65
2021/09/26 01:38:27;;;;;;;0.97;0.97;;;17.50;99.90;;;;;;4996953;28;20777;-65
2021/09/26 01:40:57;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4997302;28;20960;-66
2021/09/26 01:43:30;;;;;;;0.43;0.23;;;17.50;99.90;;;;;;4997205;28;20430;-69
2021/09/26 01:45:59;;;;;;;1.37;1.27;;;17.60;99.90;;;;;;4997329;28;20466;-69
2021/09/26 01:48:33;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;4996649;28;20512;-66
2021/09/26 01:51:01;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;4995983;28;20444;-69
2021/09/26 01:53:29;;;;;;;0.50;0.20;;;17.50;99.90;;;;;;4996922;28;20426;-70
2021/09/26 01:55:55;;;;;;;0.60;0.47;;;17.40;99.90;;;;;;4996853;28;20430;-68
2021/09/26 01:58:21;;;;;;;1.37;1.23;;;17.30;99.90;;;;;;4996677;28;20521;-68
2021/09/26 02:00:47;;;;;;;0.60;0.53;;;17.20;99.90;;;;;;4996783;28;20434;-68
2021/09/26 02:03:17;;;;;;;1.77;1.67;;;17.20;99.90;;;;;;4995681;28;20925;-65
2021/09/26 02:05:44;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4997241;28;20190;-66
2021/09/26 02:08:11;;;;;;;1.07;1.07;;;17.10;99.90;;;;;;4996377;28;20468;-66
2021/09/26 02:10:37;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;4996603;28;20440;-66
2021/09/26 02:13:06;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;4996706;28;20430;-66
2021/09/26 02:15:32;;;;;;;0.67;0.47;;;17.20;99.90;;;;;;4996367;28;20424;-67
2021/09/26 02:18:00;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4996270;28;20433;-64
2021/09/26 02:20:26;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4996129;28;20492;-67
2021/09/26 02:22:53;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;4996686;28;20429;-66
2021/09/26 02:25:20;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;4996400;28;20525;-65
2021/09/26 02:27:46;;;;;;;1.80;0.80;;;17.00;99.90;;;;;;4978923;28;20556;-67
2021/09/26 02:30:13;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;4996164;28;20458;-64
2021/09/26 02:32:39;;;;;;;1.53;1.43;;;17.00;99.90;;;;;;4996181;28;20872;-65
2021/09/26 02:35:06;;;;;;;2.00;0.97;;;16.90;99.90;;;;;;4996036;28;20508;-67
2021/09/26 02:37:32;;;;;;;1.33;1.13;;;17.00;99.90;;;;;;4996092;28;20441;-65
2021/09/26 02:39:58;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4996260;28;20430;-65
2021/09/26 02:42:47;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4995969;28;20441;-65
2021/09/26 02:45:17;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;4996006;28;20450;-64
2021/09/26 02:47:50;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4996025;28;20218;-66
2021/09/26 02:50:16;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4995696;28;20191;-69
2021/09/26 02:52:44;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4995897;28;20426;-67
2021/09/26 02:55:11;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4995979;28;20426;-68
2021/09/26 02:57:36;;;;;;;9.53;8.57;;;17.20;99.90;;;;;;4995534;28;20449;-68
2021/09/26 03:00:06;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4995739;28;20433;-68
2021/09/26 03:02:35;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4995665;28;20512;-70
2021/09/26 03:05:01;;;;;;;5.33;3.03;;;17.00;99.90;;;;;;4995575;28;20919;-70
2021/09/26 03:07:27;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4994930;28;20465;-67
2021/09/26 03:09:52;;;;;;;1.47;1.37;;;17.00;99.90;;;;;;4995421;28;20422;-69
2021/09/26 03:12:20;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4994464;28;20183;-69
2021/09/26 03:14:46;;;;;;;4.70;2.72;;;17.00;99.90;;;;;;4995646;28;20189;-66
2021/09/26 03:17:12;;;;;;;8.13;1.63;;;16.80;99.90;;;;;;4995261;28;20186;-66
2021/09/26 03:19:38;;;;;;;0.63;0.40;;;16.80;99.90;;;;;;4995114;28;20933;-66
2021/09/26 03:22:05;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4995318;28;20189;-68
2021/09/26 03:24:32;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;4995281;28;20770;-66
2021/09/26 03:27:03;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4994904;28;20171;-66
2021/09/26 03:29:33;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;4994102;28;20476;-66
2021/09/26 03:31:59;;;;;;;0.80;0.63;;;16.60;99.90;;;;;;4995266;28;20171;-66
2021/09/26 03:34:26;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4995263;28;20812;-67
2021/09/26 03:36:51;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4994762;28;20762;-66
2021/09/26 03:39:17;;;;;;;0.60;0.40;;;16.70;99.90;;;;;;4994789;28;20447;-66
2021/09/26 03:41:43;;;;;;;0.60;0.47;;;16.70;99.90;;;;;;4994787;28;20183;-65
2021/09/26 03:44:08;;;;;;;2.77;2.57;;;16.70;99.90;;;;;;4993910;28;20183;-65
2021/09/26 03:46:34;;;;;;;0.50;0.33;;;16.60;99.90;;;;;;4994848;28;20190;-66
2021/09/26 03:49:00;;;;;;;0.57;0.30;;;16.70;99.90;;;;;;4994661;28;20284;-66
2021/09/26 03:51:26;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;4994827;28;20483;-67
2021/09/26 03:53:52;;;;;;;1.60;1.40;;;16.70;99.90;;;;;;4995228;28;20454;-66
2021/09/26 03:56:18;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;4994577;28;20481;-66
2021/09/26 03:58:43;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;4994777;28;20552;-66
2021/09/26 04:01:12;;;;;;;0.67;0.60;;;16.70;99.90;;;;;;5001893;28;20522;-67
2021/09/26 04:03:38;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5002011;28;20252;-70
2021/09/26 04:06:09;;;;;;;1.38;1.27;;;16.60;99.90;;;;;;4996248;28;20228;-70
2021/09/26 04:08:37;;;;;;;2.80;2.13;;;16.60;99.90;;;;;;4995433;28;20226;-70
2021/09/26 04:11:03;;;;;;;1.27;1.20;;;16.60;99.90;;;;;;4994972;28;20175;-65
2021/09/26 04:13:29;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;4994981;28;20469;-65
2021/09/26 04:15:54;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4995165;28;20247;-66
2021/09/26 04:18:20;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;4994784;28;20317;-67
2021/09/26 04:20:45;;;;;;;3.03;1.57;;;16.50;99.90;;;;;;4998195;28;20179;-68
2021/09/26 04:23:11;;;;;;;0.33;0.20;;;16.40;99.90;;;;;;5000538;28;20203;-68
2021/09/26 04:25:36;;;;;;;2.10;1.47;;;16.50;99.90;;;;;;4998283;28;20308;-66
2021/09/26 04:28:02;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4993759;28;20195;-65
2021/09/26 04:30:28;;;;;;;2.33;0.70;;;16.60;99.90;;;;;;4993503;28;20187;-68
2021/09/26 04:32:53;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4994613;28;20421;-67
2021/09/26 04:35:19;;;;;;;0.37;0.20;;;16.70;99.90;;;;;;4995104;28;20202;-67
2021/09/26 04:37:44;;;;;;;1.17;1.07;;;16.70;99.90;;;;;;4994781;28;20182;-67
2021/09/26 04:40:11;;;;;;;0.40;0.33;;;16.60;99.90;;;;;;4994673;28;20237;-67
2021/09/26 04:42:36;;;;;;;2.40;1.58;;;16.60;99.90;;;;;;4994431;28;20643;-68
2021/09/26 04:45:03;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4993363;28;20214;-67
2021/09/26 04:47:28;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;4994159;28;20607;-67
2021/09/26 04:49:54;;;;;;;0.40;0.23;;;16.60;99.90;;;;;;4994174;28;20891;-67
2021/09/26 04:52:19;;;;;;;0.83;0.83;;;16.60;99.90;;;;;;4994320;28;20182;-65
2021/09/26 04:54:45;;;;;;;2.60;1.57;;;16.50;99.90;;;;;;4993816;28;20182;-67
2021/09/26 04:57:10;;;;;;;10.00;2.10;;;16.50;99.90;;;;;;4993989;28;20257;-64
2021/09/26 04:59:36;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4993953;28;20498;-67
2021/09/26 05:02:02;;;;;;;0.37;0.23;;;16.70;99.90;;;;;;4993178;28;20527;-67
2021/09/26 05:04:30;;;;;;;0.77;0.70;;;16.80;99.90;;;;;;4993417;28;20187;-65
2021/09/26 05:06:57;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4993444;28;20273;-65
2021/09/26 05:09:23;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;4992539;28;20210;-70
2021/09/26 05:11:48;;;;;;;2.03;1.93;;;16.90;99.90;;;;;;5001576;28;20433;-71
2021/09/26 05:14:14;;;;;;;1.03;0.83;;;16.70;99.90;;;;;;4996002;28;20203;-71
2021/09/26 05:16:39;;;;;;;2.50;2.40;;;16.70;99.90;;;;;;4995112;28;20211;-70
2021/09/26 05:19:05;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4997143;28;20290;-69
2021/09/26 05:21:31;;;;;;;3.80;3.47;;;16.70;99.90;;;;;;4994274;28;20191;-67
2021/09/26 05:23:56;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;4993808;28;20249;-67
2021/09/26 05:26:22;;;;;;;0.83;0.80;;;16.70;99.90;;;;;;4995237;28;20187;-70
2021/09/26 05:28:48;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;4996636;28;20242;-69
2021/09/26 05:31:13;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5001498;28;20237;-69
2021/09/26 05:33:40;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5005165;28;20182;-69
2021/09/26 05:36:06;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5003130;28;20316;-71
2021/09/26 05:38:31;;;;;;;0.93;0.87;;;16.80;99.90;;;;;;5009756;28;20449;-70
2021/09/26 05:40:57;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5010195;28;20426;-67
2021/09/26 05:43:23;;;;;;;0.40;0.23;;;16.80;99.90;;;;;;5007972;28;20206;-69
2021/09/26 05:45:51;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5008335;28;20210;-69
2021/09/26 05:48:17;;;;;;;1.53;1.43;;;16.80;99.90;;;;;;5005983;28;20217;-67
2021/09/26 05:50:43;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5008241;28;20895;-69
2021/09/26 05:53:11;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5009103;28;20426;-72
2021/09/26 05:55:37;;;;;;;0.68;0.68;;;16.90;99.90;;;;;;5009747;28;20418;-67
2021/09/26 05:58:03;;;;;;;0.40;0.13;;;17.00;99.90;;;;;;5006468;28;20202;-71
2021/09/26 06:00:28;;;;;;;0.47;0.40;;;17.50;99.90;;;;;;5005289;28;20191;-71
2021/09/26 06:02:54;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5005865;28;20187;-69
2021/09/26 06:05:21;;;;;;;0.70;0.53;;;18.40;99.90;;;;;;5004472;28;20182;-69
2021/09/26 06:07:47;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5005177;28;20628;-70
2021/09/26 06:10:13;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5006058;28;20432;-69
2021/09/26 06:12:38;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;5007650;28;20418;-70
2021/09/26 06:15:06;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5006339;28;20617;-68
2021/09/26 06:17:32;;;;;;;1.90;1.47;;;17.60;99.90;;;;;;5006412;28;20193;-69
2021/09/26 06:19:59;;;;;;;1.37;0.60;;;17.40;99.90;;;;;;4996813;28;20887;-63
2021/09/26 06:22:25;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;4995410;28;20453;-67
2021/09/26 06:24:53;;;;;;;2.13;0.57;;;17.20;99.90;;;;;;4997155;28;20438;-64
2021/09/26 06:27:19;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4998531;28;20758;-68
2021/09/26 06:29:46;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5006750;28;20495;-68
2021/09/26 06:32:12;;;;;;;0.67;0.67;;;17.20;99.90;;;;;;5007217;28;20860;-62
2021/09/26 06:34:38;;;;;;;2.80;1.80;;;17.40;99.90;;;;;;4999004;28;20530;-69
2021/09/26 06:37:05;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5004980;28;20436;-68
2021/09/26 06:39:31;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5004996;28;20430;-70
2021/09/26 06:41:57;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5006723;28;20464;-67
2021/09/26 06:44:23;;;;;;;0.87;0.77;;;18.10;99.90;;;;;;5009356;28;20430;-70
2021/09/26 06:46:52;;;;;;;2.47;2.37;;;18.20;99.90;;;;;;5010225;28;20187;-68
2021/09/26 06:49:18;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;5013402;28;20485;-65
2021/09/26 06:51:45;;;;;;;1.37;1.27;;;18.00;99.90;;;;;;5009467;28;20477;-71
2021/09/26 06:54:11;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5009137;28;20495;-67
2021/09/26 06:56:38;;;;;;;1.90;0.43;;;17.70;99.90;;;;;;5010392;28;20425;-66
2021/09/26 06:59:07;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5011071;28;20504;-68
2021/09/26 07:01:36;;;;;;;0.60;0.40;;;17.70;99.90;;;;;;5006954;28;20463;-68
2021/09/26 07:04:03;;;;;;;0.40;0.10;;;17.60;99.90;;;;;;5005271;28;20442;-70
2021/09/26 07:06:29;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5004739;28;20465;-69
2021/09/26 07:08:55;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5008061;28;20473;-68
2021/09/26 07:11:21;;;;;;;3.80;2.50;;;17.90;99.90;;;;;;5008798;28;20453;-69
2021/09/26 07:13:50;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5009124;28;20186;-70
2021/09/26 07:16:16;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;5005919;28;20883;-70
2021/09/26 07:18:42;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5000455;28;20464;-68
2021/09/26 07:21:10;;;;;;;0.80;0.53;;;18.10;99.90;;;;;;5003411;28;20437;-69
2021/09/26 07:23:36;;;;;;;1.07;0.97;;;18.20;99.90;;;;;;5003590;28;20194;-69
2021/09/26 07:26:01;;;;;;;2.43;1.83;;;18.40;99.90;;;;;;4995924;28;20457;-68
2021/09/26 07:28:27;;;;;;;1.37;1.37;;;18.30;99.90;;;;;;4995492;28;20618;-68
2021/09/26 07:30:52;;;;;;;2.17;1.43;;;18.30;99.90;;;;;;4996250;28;20197;-68
2021/09/26 07:33:18;;;;;;;0.93;0.60;;;18.30;99.90;;;;;;4995894;28;20178;-65
2021/09/26 07:35:45;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4996942;28;20183;-69
2021/09/26 07:38:12;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4997770;28;20189;-69
2021/09/26 07:40:37;;;;;;;0.80;0.73;;;18.80;99.90;;;;;;5001002;28;20426;-70
2021/09/26 07:43:06;;;;;;;0.97;0.87;;;18.90;99.90;;;;;;5005082;28;20466;-70
2021/09/26 07:45:33;;;;;;;1.37;0.73;;;19.00;99.90;;;;;;5003701;28;20183;-68
2021/09/26 07:48:02;;;;;;;7.17;4.13;;;19.10;99.90;;;;;;5003558;28;20528;-69
2021/09/26 07:50:28;;;;;;;2.03;1.40;;;18.90;99.90;;;;;;5003203;28;20461;-70
2021/09/26 07:52:54;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;5001479;28;20492;-70
2021/09/26 07:55:20;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5002970;28;20426;-69
2021/09/26 07:57:53;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5002261;28;20429;-71
2021/09/26 08:00:19;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5000285;28;20726;-67
2021/09/26 08:02:44;;;;;;;2.80;2.10;;;19.10;99.90;;;;;;4995268;28;20456;-69
2021/09/26 08:05:11;;;;;;;2.60;1.33;;;19.10;99.90;;;;;;4997258;28;20437;-67
2021/09/26 08:07:37;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;4998044;28;20221;-69
2021/09/26 08:10:05;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5000139;28;20476;-67
2021/09/26 08:12:31;;;;;;;1.23;0.93;;;19.10;99.90;;;;;;5000321;28;20430;-68
2021/09/26 08:14:57;;;;;;;4.10;3.17;;;19.10;99.90;;;;;;5000753;28;20485;-68
2021/09/26 08:17:22;;;;;;;2.43;1.70;;;19.20;99.90;;;;;;4998612;28;20426;-67
2021/09/26 08:19:48;;;;;;;1.60;1.27;;;19.20;99.90;;;;;;5000254;28;20178;-72
2021/09/26 08:22:15;;;;;;;1.13;0.50;;;19.10;99.90;;;;;;4996504;28;20429;-71
2021/09/26 08:24:40;;;;;;;0.50;0.47;;;19.20;99.90;;;;;;4998830;28;20191;-68
2021/09/26 08:27:07;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;4994685;28;20438;-64
2021/09/26 08:29:33;;;;;;;1.70;0.83;;;19.70;99.90;;;;;;4994018;28;20245;-66
2021/09/26 08:31:58;;;;;;;3.13;1.70;;;19.80;99.90;;;;;;4994473;28;20816;-63
2021/09/26 08:34:24;;;;;;;0.80;0.50;;;19.80;92.50;;;;;;4994491;28;20863;-65
2021/09/26 08:36:51;;;;;;;1.80;1.13;;;19.80;96.90;;;;;;4994917;28;20659;-66
2021/09/26 08:39:16;;;;;;;1.47;0.80;;;19.80;99.90;;;;;;4991979;28;20329;-67
2021/09/26 08:41:43;;;;;;;1.90;1.23;;;20.00;99.90;;;;;;4995135;28;20473;-67
2021/09/26 08:44:09;;;;;;;0.40;0.20;;;20.20;61.40;;;;;;4996313;28;20197;-68
2021/09/26 08:46:35;;;;;;;0.70;0.70;;;20.30;33.10;;;;;;4995998;28;20588;-68
2021/09/26 08:49:02;;;;;;;1.43;1.10;;;20.30;11.60;;;;;;4995105;28;20605;-70
2021/09/26 08:51:28;;;;;;;1.90;0.57;;;20.40;21.10;;;;;;4993418;28;20803;-70
2021/09/26 08:53:54;;;;;;;0.70;0.43;;;20.40;1.00;;;;;;4992679;28;20434;-67
2021/09/26 08:56:20;;;;;;;1.77;1.60;;;20.50;1.00;;;;;;4994236;28;20925;-68
2021/09/26 08:58:48;;;;;;;1.17;1.07;;;20.70;1.00;;;;;;4993738;28;20430;-67
2021/09/26 09:01:14;;;;;;;0.40;0.20;;;20.70;1.00;;;;;;4992994;28;20434;-67
2021/09/26 09:03:45;;;;;;;0.80;0.53;;;20.90;1.00;;;;;;4993753;28;20429;-67
2021/09/26 09:06:10;;;;;;;0.50;0.37;;;20.80;1.00;;;;;;4997165;28;20949;-65
2021/09/26 09:08:40;;;;;;;1.30;1.13;;;20.90;1.00;;;;;;4996784;28;20469;-67
2021/09/26 09:11:07;;;;;;;0.40;0.30;;;21.00;1.00;;;;;;4998004;28;20186;-65
2021/09/26 09:13:43;;;;;;;1.53;0.80;;;21.20;1.00;;;;;;4997930;28;20853;-63
2021/09/26 09:16:13;;;;;;;1.57;1.43;;;21.20;1.00;;;;;;4997700;28;20755;-65
2021/09/26 09:18:46;;;;;;;0.40;0.20;;;21.00;1.00;;;;;;4997365;28;20901;-69
2021/09/26 09:21:16;;;;;;;1.70;1.07;;;21.00;1.00;;;;;;4997737;28;20441;-68
2021/09/26 09:23:41;;;;;;;0.90;0.70;;;21.20;1.00;;;;;;4997679;28;20888;-67
2021/09/26 09:26:07;;;;;;;0.73;0.50;;;21.20;1.00;;;;;;4997493;28;20538;-66
2021/09/26 09:28:39;;;;;;;2.37;2.20;;;21.40;1.00;;;;;;4997139;28;20544;-66
2021/09/26 09:31:05;;;;;;;0.40;0.20;;;21.30;1.00;;;;;;4996608;28;20212;-67
2021/09/26 09:33:40;;;;;;;1.60;1.50;;;21.40;1.00;;;;;;4997305;28;20448;-65
2021/09/26 09:36:23;;;;;;;2.23;2.03;;;21.40;1.00;;;;;;4997184;28;20774;-65
2021/09/26 09:38:52;;;;;;;1.77;1.03;;;21.60;1.00;;;;;;4996854;28;20445;-67
2021/09/26 09:41:35;;;;;;;0.53;0.30;;;21.70;1.00;;;;;;4997184;28;20516;-66
2021/09/26 09:44:05;;;;;;;0.40;0.30;;;21.80;1.00;;;;;;4997013;28;20448;-66
2021/09/26 09:46:33;;;;;;;1.70;1.30;;;21.90;1.00;;;;;;4997503;28;20761;-67
2021/09/26 09:49:22;;;;;;;0.50;0.20;;;22.00;99.90;;;;;;4996668;28;20531;-66
2021/09/26 09:51:52;;;;;;;15.80;1.70;;;22.20;99.90;;;;;;4997053;28;20453;-66
2021/09/26 09:54:33;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;4996730;28;20977;-65
2021/09/26 09:57:13;;;;;;;0.90;0.80;;;22.40;99.90;;;;;;4995699;28;20430;-68
2021/09/26 09:59:39;;;;;;;0.70;0.50;;;22.40;99.90;;;;;;4996552;28;20503;-68
2021/09/26 10:02:05;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;4996704;28;20438;-68
2021/09/26 10:04:36;;;;;;;0.97;0.87;;;22.30;99.90;;;;;;4995987;28;20434;-66
2021/09/26 10:07:19;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;4996584;28;20505;-68
2021/09/26 10:09:46;;;;;;;3.83;1.47;;;22.40;99.90;;;;;;4996521;28;20918;-66
2021/09/26 10:12:22;;;;;;;0.50;0.30;;;22.40;1.00;;;;;;4995631;28;20444;-69
2021/09/26 10:14:50;;;;;;;1.10;0.97;;;22.60;1.00;;;;;;4994650;28;20925;-67
2021/09/26 10:17:15;;;;;;;1.00;0.67;;;22.80;1.00;;;;;;4991560;28;20926;-70
2021/09/26 10:19:41;;;;;;;2.90;0.50;;;22.90;99.90;;;;;;4996156;28;20500;-70
2021/09/26 10:22:07;;;;;;;0.43;0.20;;;23.00;1.00;;;;;;4996476;28;20218;-67
2021/09/26 10:24:35;;;;;;;2.27;1.17;;;23.20;1.00;;;;;;4997872;28;20203;-71
2021/09/26 10:27:07;;;;;;;0.90;0.60;;;23.10;99.90;;;;;;4990208;28;20533;-69
2021/09/26 10:29:34;;;;;;;0.80;0.67;;;23.00;1.00;;;;;;4992721;28;20527;-70
2021/09/26 10:32:03;;;;;;;1.00;0.63;;;23.10;99.90;;;;;;4983032;28;20446;-70
2021/09/26 10:34:30;;;;;;;0.80;0.30;;;23.10;99.90;;;;;;4996795;28;20511;-71
2021/09/26 10:36:57;;;;;;;1.80;1.70;;;23.00;1.00;;;;;;4997562;28;20460;-69
2021/09/26 10:39:25;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;4995731;28;20755;-70
2021/09/26 10:42:16;;;;;;;0.50;0.30;;;23.20;1.00;;;;;;4996784;28;20465;-71
2021/09/26 10:44:58;;;;;;;0.87;0.77;;;23.20;99.90;;;;;;4991231;28;20469;-71
2021/09/26 10:47:31;;;;;;;0.70;0.53;;;23.30;99.90;;;;;;4976975;28;20522;-68
2021/09/26 10:50:14;;;;;;;0.40;0.20;;;23.40;25.60;;;;;;4976800;28;20542;-69
2021/09/26 10:52:48;;;;;;;1.63;1.43;;;23.60;1.00;;;;;;4977535;28;20438;-70
2021/09/26 10:55:21;;;;;;;1.97;1.50;;;23.40;3.90;;;;;;4977606;28;20442;-69
2021/09/26 10:58:06;;;;;;;5.53;1.00;;;23.30;99.90;;;;;;4976440;28;20434;-71
2021/09/26 11:00:54;;;;;;;0.40;0.10;;;23.40;1.00;;;;;;4981376;28;20537;-69
2021/09/26 11:03:35;;;;;;;1.60;1.50;;;23.40;99.90;;;;;;4995501;28;20438;-70
2021/09/26 11:06:28;;;;;;;2.10;1.73;;;23.30;99.90;;;;;;4996838;28;20548;-68
2021/09/26 11:08:56;;;;;;;1.33;0.80;;;23.10;99.90;;;;;;4996099;28;20499;-69
2021/09/26 11:11:45;;;;;;;2.80;1.63;;;23.00;99.90;;;;;;4996103;28;20738;-68
2021/09/26 11:14:14;;;;;;;1.53;1.33;;;22.90;1.00;;;;;;4997146;28;20899;-69
2021/09/26 11:17:09;;;;;;;0.70;0.60;;;22.90;99.90;;;;;;4995113;28;20497;-69
2021/09/26 11:19:51;;;;;;;0.50;0.30;;;23.00;1.00;;;;;;4994343;28;20434;-67
2021/09/26 11:22:19;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;4995458;28;20914;-69
2021/09/26 11:24:55;;;;;;;0.40;0.20;;;23.30;1.00;;;;;;4995840;28;20492;-72
2021/09/26 11:27:33;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;4995244;28;20414;-69
2021/09/26 11:30:05;;;;;;;0.47;0.20;;;23.70;1.00;;;;;;4994561;28;20433;-70
2021/09/26 11:32:33;;;;;;;0.60;0.60;;;23.90;1.00;;;;;;4995445;28;20426;-70
2021/09/26 11:35:20;;;;;;;0.50;0.30;;;24.10;1.00;;;;;;4995413;28;20443;-70
2021/09/26 11:37:45;;;;;;;2.60;1.37;;;24.00;1.00;;;;;;4995262;28;20426;-68
2021/09/26 11:40:14;;;;;;;1.30;1.20;;;24.10;99.90;;;;;;4994086;28;20434;-65
2021/09/26 11:42:54;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;4995203;28;20186;-67
2021/09/26 11:45:47;;;;;;;3.50;1.27;;;24.10;99.90;;;;;;4995224;28;20441;-70
2021/09/26 11:48:13;;;;;;;0.40;0.20;;;24.20;99.90;;;;;;4980254;28;20505;-68
2021/09/26 11:50:43;;;;;;;1.77;1.57;;;24.10;1.00;;;;;;4995341;28;20453;-68
2021/09/26 11:53:10;;;;;;;0.40;0.20;;;23.90;1.00;;;;;;4996201;28;20419;-70
2021/09/26 11:55:39;;;;;;;1.70;0.87;;;23.90;13.00;;;;;;4994742;28;20809;-69
2021/09/26 11:58:07;;;;;;;0.47;0.27;;;24.00;99.90;;;;;;4994689;28;20430;-68
2021/09/26 12:00:37;;;;;;;0.40;0.10;;;23.90;99.90;;;;;;4993821;28;20440;-72
2021/09/26 12:03:21;;;;;;;3.03;0.73;;;24.00;99.90;;;;;;4996504;28;20480;-71
2021/09/26 12:05:56;;;;;;;0.50;0.30;;;24.40;1.00;;;;;;4996073;28;20433;-71
2021/09/26 12:08:24;;;;;;;0.50;0.20;;;24.40;1.00;;;;;;4995480;28;20874;-69
2021/09/26 12:11:01;;;;;;;1.57;1.07;;;24.80;1.00;;;;;;4992229;28;20444;-69
2021/09/26 12:13:32;;;;;;;0.90;0.80;;;24.80;99.90;;;;;;4991446;28;20438;-68
2021/09/26 12:16:05;;;;;;;2.00;0.77;;;24.40;99.90;;;;;;4993674;28;20449;-66
2021/09/26 12:18:31;;;;;;;1.77;1.63;;;24.20;99.90;;;;;;4994098;28;20933;-68
2021/09/26 12:21:10;;;;;;;0.50;0.43;;;23.90;1.00;;;;;;5006894;28;20445;-68
2021/09/26 12:23:49;;;;;;;1.13;0.63;;;24.10;1.00;;;;;;4998437;28;20587;-69
2021/09/26 12:26:29;;;;;;;1.47;0.80;;;24.30;1.00;;;;;;4994508;28;20438;-72
2021/09/26 12:29:04;;;;;;;2.50;1.90;;;24.40;99.90;;;;;;4998156;28;20789;-71
2021/09/26 12:31:31;;;;;;;0.60;0.40;;;24.40;99.90;;;;;;4994301;28;21189;-70
2021/09/26 12:33:58;;;;;;;1.47;1.10;;;24.60;1.00;;;;;;4992838;28;20492;-67
2021/09/26 12:36:27;;;;;;;1.13;0.83;;;24.60;1.00;;;;;;4974668;28;20682;-69
2021/09/26 12:38:56;;;;;;;1.13;0.40;;;24.60;1.00;;;;;;4975807;28;20449;-68
2021/09/26 12:41:24;;;;;;;0.40;0.20;;;24.60;1.00;;;;;;4978017;28;20438;-65
2021/09/26 12:43:53;;;;;;;0.90;0.80;;;24.60;1.00;;;;;;4979025;28;20458;-67
2021/09/26 12:46:22;;;;;;;0.50;0.20;;;24.60;1.00;;;;;;4994301;28;20533;-66
2021/09/26 12:48:49;;;;;;;0.67;0.60;;;24.70;1.00;;;;;;4997775;28;21033;-70
2021/09/26 12:51:22;;;;;;;0.60;0.50;;;24.50;1.00;;;;;;4998076;28;20918;-68
2021/09/26 12:53:49;;;;;;;0.80;0.73;;;24.40;1.00;;;;;;4978874;28;20423;-66
2021/09/26 12:56:21;;;;;;;0.50;0.20;;;24.30;1.00;;;;;;4978281;28;20418;-69
2021/09/26 12:58:52;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;4983650;28;20930;-68