Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:52;;;;;;;6.55;2.72;;;;;;;18.24;74.01;101257.13;4998243;28;20050;-60
2023/05/09 00:04:20;;;;;;;5.00;2.67;;;;;;;18.07;74.57;101262.16;5015541;28;20063;-60
2023/05/09 00:06:47;;;;;;;7.43;3.20;;;;;;;18.16;74.49;101265.63;5016295;28;20061;-60
2023/05/09 00:09:14;;;;;;;8.43;2.90;;;;;;;18.12;75.45;101257.16;5016025;28;20046;-60
2023/05/09 00:11:42;;;;;;;4.70;2.60;;;;;;;18.36;74.31;101259.09;5015138;28;20417;-60
2023/05/09 00:14:11;;;;;;;6.63;2.80;;;;;;;18.16;74.72;101252.50;5012045;28;20126;-59
2023/05/09 00:16:38;;;;;;;6.13;2.92;;;;;;;18.17;73.71;101242.97;5014186;28;20062;-60
2023/05/09 00:19:06;;;;;;;6.82;2.85;;;;;;;18.04;74.32;101237.75;5013287;28;20064;-60
2023/05/09 00:21:33;;;;;;;6.25;2.75;;;;;;;18.16;73.40;101235.78;5016154;28;20053;-61
2023/05/09 00:24:01;;;;;;;5.72;2.45;;;;;;;18.12;73.62;101225.66;5016498;28;20071;-61
2023/05/09 00:26:28;;;;;;;4.47;2.50;;;;;;;17.96;73.97;101225.56;5015609;28;20046;-61
2023/05/09 00:28:55;;;;;;;6.90;2.80;;;;;;;18.11;73.45;101222.06;5015212;28;20065;-60
2023/05/09 00:31:22;;;;;;;7.15;2.92;;;;;;;18.04;73.34;101219.06;5014011;28;20058;-60
2023/05/09 00:33:49;;;;;;;5.53;2.65;;;;;;;18.03;73.04;101222.22;5016264;28;20489;-60
2023/05/09 00:36:17;;;;;;;5.10;2.97;;;;;;;18.08;72.76;101222.75;5016266;28;20050;-61
2023/05/09 00:38:44;;;;;;;7.25;2.58;;;;;;;18.15;72.39;101222.97;5015292;28;20049;-61
2023/05/09 00:41:11;;;;;;;5.75;2.67;;;;;;;18.09;72.09;101218.81;5016016;28;20050;-61
2023/05/09 00:43:38;;;;;;;4.82;2.38;;;;;;;17.89;72.21;101217.81;4997093;28;20057;-61
2023/05/09 00:46:06;;;;;;;5.07;2.50;;;;;;;17.86;72.60;101210.16;5030091;28;20386;-62
2023/05/09 00:48:34;;;;;;;4.93;2.60;;;;;;;17.88;72.92;101207.84;5014814;28;20062;-61
2023/05/09 00:51:01;;;;;;;5.45;2.83;;;;;;;17.87;72.88;101203.41;5014327;28;20060;-61
2023/05/09 00:53:28;;;;;;;7.68;2.50;;;;;;;18.01;72.34;101208.59;5015872;28;20541;-61
2023/05/09 00:55:56;;;;;;;5.65;2.63;;;;;;;18.06;72.22;101193.63;5014190;28;20053;-61
2023/05/09 00:58:24;;;;;;;7.93;2.28;;;;;;;18.12;71.58;101201.38;4992501;28;20058;-61
2023/05/09 01:00:51;;;;;;;4.95;2.55;;;;;;;17.90;72.41;101190.75;5014918;28;20057;-61
2023/05/09 01:03:18;;;;;;;7.03;2.58;;;;;;;18.02;72.01;101190.72;4996121;28;20053;-60
2023/05/09 01:06:12;;;;;;;7.28;2.85;;;;;;;18.18;71.38;101185.22;4997870;28;20046;-61
2023/05/09 01:08:52;;;;;;;4.47;2.63;;;;;;;17.97;71.77;101185.41;5026604;28;20050;-61
2023/05/09 01:11:32;;;;;;;6.75;2.85;;;;;;;17.86;72.58;101181.47;4977755;28;20046;-60
2023/05/09 01:14:20;;;;;;;6.32;2.80;;;;;;;17.86;72.19;101173.91;4962608;28;20050;-60
2023/05/09 01:17:02;;;;;;;4.40;2.22;;;;;;;17.91;71.88;101164.50;4994220;28;20054;-60
2023/05/09 01:19:50;;;;;;;6.88;2.63;;;;;;;17.95;71.76;101165.41;4994114;28;20058;-60
2023/05/09 01:22:19;;;;;;;4.47;2.25;;;;;;;17.72;72.79;101158.72;4978082;28;20498;-60
2023/05/09 01:24:53;;;;;;;8.57;2.65;;;;;;;17.84;72.37;101159.53;4974929;28;20387;-61
2023/05/09 01:27:43;;;;;;;8.48;2.92;;;;;;;17.85;71.82;101151.97;4975812;28;20059;-61
2023/05/09 01:30:12;;;;;;;5.75;2.63;;;;;;;17.72;72.64;101151.19;4991989;28;20058;-63
2023/05/09 01:32:41;;;;;;;6.32;2.55;;;;;;;17.66;72.55;101149.00;4985801;28;20051;-61
2023/05/09 01:35:12;;;;;;;6.60;2.58;;;;;;;17.58;73.26;101147.94;5003345;28;20069;-61
2023/05/09 01:37:42;;;;;;;3.72;2.35;;;;;;;17.46;73.37;101147.97;4990836;28;20058;-62
2023/05/09 01:40:13;;;;;;;5.22;2.72;;;;;;;17.57;73.42;101145.53;4992787;28;20054;-61
2023/05/09 01:42:53;;;;;;;5.43;2.50;;;;;;;17.72;72.99;101144.78;4993053;28;20073;-61
2023/05/09 01:45:21;;;;;;;5.22;2.58;;;;;;;17.64;73.02;101138.19;5009665;28;20061;-62
2023/05/09 01:47:49;;;;;;;6.85;2.72;;;;;;;17.59;73.26;101141.19;4993466;28;20050;-61
2023/05/09 01:50:18;;;;;;;5.90;2.60;;;;;;;17.55;73.31;101128.34;4992157;28;20876;-60
2023/05/09 01:52:51;;;;;;;6.95;2.70;;;;;;;17.55;73.73;101131.13;4974620;28;20414;-61
2023/05/09 01:55:20;;;;;;;5.45;2.65;;;;;;;17.56;73.89;101133.56;4974135;28;20542;-60
2023/05/09 01:57:49;;;;;;;4.90;2.73;;;;;;;17.78;73.57;101132.25;4991440;28;20057;-61
2023/05/09 02:00:18;;;;;;;5.18;2.78;;;;;;;17.71;73.54;101130.03;4983456;28;20387;-61
2023/05/09 02:02:45;;;;;;;5.40;2.75;;;;;;;17.52;73.95;101131.84;4975737;28;20054;-61
2023/05/09 02:05:15;;;;;;;5.50;2.58;;;;;;;17.70;73.77;101128.44;5024324;28;20055;-61
2023/05/09 02:07:44;;;;;;;5.97;2.50;;;;;;;17.60;73.98;101126.13;5024798;28;20069;-61
2023/05/09 02:10:12;;;;;;;7.15;2.72;;;;;;;17.48;74.67;101128.94;4977037;28;20378;-61
2023/05/09 02:12:39;;;;;;;7.40;2.40;;;;;;;17.44;74.72;101122.41;5024486;28;20058;-60
2023/05/09 02:15:07;;;;;;;6.15;2.78;;;;;;;17.57;74.28;101124.03;5008439;28;20054;-61
2023/05/09 02:17:39;;;;;;;7.13;2.70;;;;;;;17.55;74.21;101117.19;4989605;28;20054;-60
2023/05/09 02:20:08;;;;;;;5.50;2.25;;;;;;;17.56;74.15;101125.19;4992936;28;20054;-61
2023/05/09 02:22:36;;;;;;;8.20;2.65;;;;;;;17.42;74.79;101127.50;5002672;28;20055;-60
2023/05/09 02:25:06;;;;;;;4.60;2.55;;;;;;;17.41;74.68;101122.28;5008967;28;20042;-60
2023/05/09 02:27:33;;;;;;;5.47;2.60;;;;;;;17.44;75.34;101124.38;5004270;28;20055;-60
2023/05/09 02:30:03;;;;;;;9.82;2.90;;;;;;;17.60;74.35;101125.31;4973946;28;20607;-61
2023/05/09 02:32:33;;;;;;;6.07;2.65;;;;;;;17.44;73.97;101116.00;4992332;28;20058;-60
2023/05/09 02:35:01;;;;;;;5.05;2.70;;;;;;;17.40;74.68;101120.66;4994136;28;20046;-61
2023/05/09 02:37:28;;;;;;;5.78;2.70;;;;;;;17.48;75.16;101111.41;4992388;28;20054;-60
2023/05/09 02:39:56;;;;;;;7.50;2.85;;;;;;;17.44;74.90;101118.78;4977209;28;20065;-61
2023/05/09 02:42:25;;;;;;;4.50;2.42;;;;;;;17.54;74.45;101116.38;4991525;28;20660;-60
2023/05/09 02:44:52;;;;;;;5.07;2.58;;;;;;;17.35;75.26;101118.91;4992700;28;20061;-60
2023/05/09 02:47:20;;;;;;;8.57;3.47;;;;;;;17.40;75.42;101110.31;4992245;28;20050;-60
2023/05/09 02:49:47;;;;;;;6.13;2.65;;;;;;;17.54;74.98;101113.59;4994214;28;20050;-61
2023/05/09 02:52:15;;;;;;;8.80;3.22;;;;;;;17.48;75.35;101112.22;5008830;28;20053;-60
2023/05/09 02:54:42;;;;;;;6.50;2.78;;;;;;;17.55;75.54;101106.88;5009049;28;20054;-60
2023/05/09 02:57:10;;;;;;;5.97;2.78;;;;;;;17.39;76.31;101108.72;5022941;28;20054;-61
2023/05/09 02:59:37;;;;;;;5.07;2.30;;;;;;;17.33;76.22;101109.31;5024789;28;20054;-60
2023/05/09 03:02:05;;;;;;;9.07;3.10;;;;;;;17.46;76.71;101106.19;4988469;28;20067;-60
2023/05/09 03:04:33;;;;;;;7.20;3.17;;;;;;;17.44;76.41;101091.75;4993610;28;20061;-61
2023/05/09 03:07:00;;;;;;;9.65;2.70;;;;;;;17.37;76.92;101094.31;5007648;28;20066;-62
2023/05/09 03:09:31;;;;;;;8.43;3.13;;;;;;;17.26;78.37;101095.94;4976930;28;20050;-60
2023/05/09 03:11:59;;;;;;;6.00;2.95;;;;;;;17.27;78.49;101093.97;5022419;28;20057;-61
2023/05/09 03:14:26;;;;;;;10.88;3.10;;;;;;;17.33;78.82;101092.59;4992184;28;20080;-62
2023/05/09 03:16:54;;;;;;;11.68;3.45;;;;;;;17.20;79.08;101105.72;4979740;28;20050;-61
2023/05/09 03:19:30;;;;;;;8.00;3.35;;;;;;;17.04;80.40;101098.38;5008855;28;20069;-61
2023/05/09 03:21:57;;;;;;;6.43;3.20;;;;;;;17.19;79.76;101092.13;4990680;28;20050;-61
2023/05/09 03:24:27;;;;;;;6.03;3.15;;;;;;;17.36;79.84;101095.50;4976582;28;20065;-61
2023/05/09 03:26:54;;;;;;;10.43;3.20;;;;;;;17.21;80.40;101090.63;5011936;28;20053;-61
2023/05/09 03:29:21;;;;;;;7.28;3.10;;;;;;;17.35;79.88;101093.84;5007929;28;20065;-60
2023/05/09 03:31:49;;;;;;;8.55;3.22;;;;;;;17.17;80.54;101088.88;5025485;28;20057;-60
2023/05/09 03:34:16;;;;;;;9.35;3.15;;;;;;;17.15;80.29;101080.06;4981321;28;20061;-60
2023/05/09 03:36:44;;;;;;;9.60;3.20;;;;;;;16.92;80.91;101090.03;4995588;28;20076;-60
2023/05/09 03:39:13;;;;;;;7.35;3.30;;;;;;;16.87;81.11;101082.72;4997541;28;20049;-60
2023/05/09 03:41:44;;;;;;;;;;;;;;;16.82;80.91;101078.19;4996524;28;20042;-60
2023/05/09 03:44:11;;;;;;;5.63;3.10;;;;;;;16.88;81.36;101076.81;4994961;28;19929;-60
2023/05/09 03:46:39;;;;;;;9.75;3.25;;;;;;;17.01;80.16;101074.84;4997428;28;20057;-61
2023/05/09 03:49:07;;;;;;;8.88;3.00;;;;;;;17.02;79.17;101073.69;4996273;28;20481;-60
2023/05/09 03:51:35;;;;;;;6.80;3.10;;;;;;;16.85;79.82;101071.97;5000782;28;20137;-60
2023/05/09 03:54:07;;;;;;;7.05;2.78;;;;;;;16.76;80.07;101074.03;4994180;28;20055;-61
2023/05/09 03:56:34;;;;;;;7.10;2.83;;;;;;;16.74;79.94;101070.78;4990681;28;20050;-61
2023/05/09 03:59:02;;;;;;;7.60;2.85;;;;;;;16.82;79.64;101066.28;4991017;28;20046;-61
2023/05/09 04:01:30;;;;;;;6.80;2.78;;;;;;;16.63;79.23;101066.03;5027901;28;20050;-60
2023/05/09 04:03:59;;;;;;;7.18;2.55;;;;;;;16.64;79.71;101064.84;4995923;28;20050;-61
2023/05/09 04:06:29;;;;;;;4.43;2.23;;;;;;;16.50;80.41;101064.34;4996080;28;20137;-61
2023/05/09 04:08:57;;;;;;;5.00;2.58;;;;;;;16.77;80.27;101056.16;4999282;28;20054;-61
2023/05/09 04:11:25;;;;;;;6.22;2.75;;;;;;;16.50;81.62;101056.84;5015552;28;20080;-59
2023/05/09 04:13:54;;;;;;;6.57;2.70;;;;;;;16.53;81.52;101058.91;5014974;28;20050;-60
2023/05/09 04:16:27;;;;;;;6.63;2.80;;;;;;;16.38;82.95;101053.19;4995277;28;20066;-60
2023/05/09 04:18:54;;;;;;;5.00;2.28;;;;;;;16.27;82.43;101055.59;5006260;28;20080;-60
2023/05/09 04:21:21;;;;;;;5.65;2.30;;;;;;;16.32;81.11;101049.00;5009995;28;20245;-61
2023/05/09 04:23:52;;;;;;;5.32;2.28;;;;;;;16.15;81.04;101047.22;5011799;28;20065;-61
2023/05/09 04:26:27;;;;;;;4.70;2.17;;;;;;;16.06;80.49;101048.44;5011965;28;20501;-60
2023/05/09 04:28:56;;;;;;;5.25;2.03;;;;;;;16.07;80.58;101050.09;5011215;28;20058;-60
2023/05/09 04:31:23;;;;;;;4.70;2.17;;;;;;;16.29;80.09;101046.91;4998679;28;20049;-61
2023/05/09 04:33:51;;;;;;;4.85;1.90;;;;;;;16.27;79.60;101035.31;4998755;28;20056;-61
2023/05/09 04:36:20;;;;;;;4.68;2.00;;;;;;;16.10;78.90;101032.72;5014830;28;20053;-61
2023/05/09 04:38:47;;;;;;;5.53;1.98;;;;;;;15.79;79.42;101033.97;4998304;28;20555;-61
2023/05/09 04:41:19;;;;;;;5.95;2.00;;;;;;;15.83;78.65;101022.22;4998004;28;20057;-61
2023/05/09 04:43:46;;;;;;;6.72;2.13;;;;;;;15.60;77.93;101022.56;4996942;28;20061;-60
2023/05/09 04:46:14;;;;;;;3.60;1.67;;;;;;;15.58;78.06;101019.31;4997739;28;20054;-62
2023/05/09 04:48:41;;;;;;;4.18;1.67;;;;;;;15.63;78.08;101018.28;5014115;28;20389;-60
2023/05/09 04:51:09;;;;;;;3.92;1.48;;;;;;;15.64;77.48;101023.50;4997914;28;20513;-61
2023/05/09 04:53:37;;;;;;;3.97;1.52;;;;;;;15.52;77.83;101022.63;4997935;28;20050;-61
2023/05/09 04:56:05;;;;;;;4.72;1.60;;;;;;;15.54;78.74;101014.78;5014865;28;20049;-60
2023/05/09 04:58:37;;;;;;;4.70;2.17;;;;;;;15.45;79.23;101012.06;4998234;28;20046;-60
2023/05/09 05:01:08;;;;;;;4.38;1.67;;;;;;;15.51;79.24;101002.41;5010558;28;20050;-60
2023/05/09 05:03:36;;;;;;;5.03;1.65;;;;;;;15.48;79.60;101000.28;4998559;28;20068;-60
2023/05/09 05:06:04;;;;;;;3.60;1.52;;;;;;;15.41;80.09;101004.75;4996681;28;20046;-60
2023/05/09 05:08:32;;;;;;;7.10;2.00;;;;;;;15.27;81.10;100999.44;5023082;28;20573;-61
2023/05/09 05:11:00;;;;;;;4.13;1.88;;;;;;;15.22;82.08;100996.06;5015007;28;20072;-60
2023/05/09 05:13:27;;;;;;;4.15;1.80;;;;;;;15.20;82.21;100999.16;5013680;28;20050;-61
2023/05/09 05:15:58;;;;;;;6.07;1.95;;;;;;;15.16;82.00;100998.22;5030186;28;20513;-60
2023/05/09 05:18:26;;;;;;;5.53;1.92;;;;;;;15.19;82.72;100994.75;5013756;28;20057;-61
2023/05/09 05:20:53;;;;;;;4.80;2.00;;;;;;;15.07;83.23;100991.91;5030664;28;20135;-60
2023/05/09 05:23:21;;;;;;;5.35;2.05;;;;;;;15.36;83.03;100986.31;4997795;28;20057;-61
2023/05/09 05:25:52;;;;;;;5.70;1.88;;;;;;;15.33;83.45;100986.16;4997575;28;20054;-61
2023/05/09 05:28:19;;;;;;;4.30;1.85;;;;;;;15.21;83.60;100981.38;4996892;28;20513;-60
2023/05/09 05:30:47;;;;;;;6.55;2.10;;;;;;;15.37;82.92;100985.16;5014100;28;20045;-61
2023/05/09 05:33:14;;;;;;;4.63;2.03;;;;;;;15.31;82.93;100986.50;5014701;28;20045;-61
2023/05/09 05:35:42;;;;;;;5.90;1.92;;;;;;;15.14;84.35;100978.31;4997771;28;20614;-61
2023/05/09 05:38:10;;;;;;;6.07;2.17;;;;;;;15.12;84.58;100975.06;5013594;28;20068;-62
2023/05/09 05:40:38;;;;;;;3.75;1.88;;;;;;;15.17;84.60;100971.25;4997447;28;20054;-61
2023/05/09 05:43:06;;;;;;;5.53;2.20;;;;;;;14.76;86.23;100980.38;4998231;28;20046;-61
2023/05/09 05:45:36;;;;;;;4.33;1.87;;;;;;;14.87;87.54;100973.25;4996941;28;20046;-61
2023/05/09 05:48:05;;;;;;;5.50;2.50;;;;;;;14.75;88.15;100978.72;4993983;28;20362;-60
2023/05/09 05:50:33;;;;;;;6.40;2.53;;;;;;;14.95;88.10;100974.38;4977152;28;20136;-61
2023/05/09 05:53:01;;;;;;;4.85;2.28;;;;;;;15.03;88.04;100974.31;4993668;28;20049;-62
2023/05/09 05:55:28;;;;;;;7.75;2.60;;;;;;;15.06;86.88;100964.50;4993923;28;20064;-60
2023/05/09 05:57:56;;;;;;;9.02;5.03;;;;;;;15.18;87.11;100967.34;4993410;28;20050;-62
2023/05/09 06:00:24;;;;;;;8.43;3.33;;;;;;;15.25;86.55;100962.09;4998961;28;20049;-60
2023/05/09 06:02:59;;;;;;;5.07;2.22;;;;;;;15.01;87.20;100962.72;4996064;28;20482;-60
2023/05/09 06:05:43;;;;;;;5.13;2.60;;;;;;;15.00;88.48;100958.34;4996906;28;20060;-62
2023/05/09 06:08:11;;;;;;;4.57;2.40;;;;;;;15.02;88.95;100956.06;4996351;28;20426;-61
2023/05/09 06:10:38;;;;;;;4.93;2.35;;;;;;;14.96;89.02;100946.28;5014331;28;20401;-61
2023/05/09 06:13:05;;;;;;;7.10;2.58;;;;;;;14.80;88.94;100952.78;4993177;28;20394;-61
2023/05/09 06:15:35;;;;;;;5.00;2.35;;;;;;;14.95;89.18;100947.44;4992864;28;20054;-61
2023/05/09 06:18:02;;;;;;;7.68;2.60;;;;;;;14.83;88.57;100949.31;5012882;28;20046;-61
2023/05/09 06:20:29;;;;;;;6.55;2.28;;;;;;;14.91;88.64;100945.66;4995155;28;20049;-60
2023/05/09 06:22:57;;;;;;;5.30;2.42;;;;;;;14.97;87.84;100947.94;5013269;28;20053;-60
2023/05/09 06:25:24;;;;;;;9.23;2.50;;;;;;;15.11;86.97;100939.34;4996723;28;20045;-61
2023/05/09 06:27:53;;;;;;;5.55;2.20;;;;;;;15.21;85.94;100936.16;4996189;28;20071;-61
2023/05/09 06:30:20;;;;;;;5.88;2.63;;;;;;;15.28;85.66;100934.47;5014734;28;20065;-61
2023/05/09 06:32:54;;;;;;;6.35;2.10;;;;;;;15.07;85.98;100930.88;5014200;28;20634;-61
2023/05/09 06:35:21;;;;;;;6.55;2.08;;;;;;;14.90;86.41;100922.69;5013693;28;20057;-61
2023/05/09 06:37:49;;;;;;;5.22;2.20;;;;;;;14.61;87.89;100923.53;4994141;28;20050;-60
2023/05/09 06:40:16;;;;;;;5.75;2.20;;;;;;;14.57;88.22;100927.31;5029245;28;20053;-60
2023/05/09 06:42:44;;;;;;;5.45;2.40;;;;;;;14.49;88.77;100919.84;4990279;28;20046;-60
2023/05/09 06:45:11;;;;;;;6.05;2.05;;;;;;;14.66;89.41;100922.53;5013293;28;20057;-60
2023/05/09 06:47:39;;;;;;;4.85;1.70;;;;;;;14.65;89.49;100918.13;5012168;28;20054;-60
2023/05/09 06:50:07;;;;;;;5.20;1.90;;;;;;;14.61;89.13;100917.16;5027981;28;20057;-59
2023/05/09 06:52:35;;;;;;;4.80;2.40;;;;;;;14.53;89.23;100910.53;5025281;28;20061;-59
2023/05/09 06:55:03;;;;;;;6.85;2.47;;;;;;;14.72;89.44;100909.25;4992853;28;20088;-59
2023/05/09 06:57:30;;;;;;;8.00;2.10;;;;;;;14.85;88.39;100908.22;4994512;28;20046;-58
2023/05/09 06:59:57;;;;;;;5.53;2.20;;;;;;;14.54;88.77;100909.38;5013018;28;20061;-59
2023/05/09 07:02:24;;;;;;;9.40;3.13;;;;;;;14.65;88.45;100901.47;5011898;28;20052;-59
2023/05/09 07:04:52;;;;;;;6.88;3.80;;;;;;;14.66;89.04;100890.06;5008949;28;20050;-59
2023/05/09 07:07:19;;;;;;;7.07;2.58;;;;;;;14.82;88.43;100895.03;5011004;28;20054;-59
2023/05/09 07:09:46;;;;;;;5.70;2.22;;;;;;;14.73;89.15;100885.94;5009231;28;20079;-58
2023/05/09 07:12:18;;;;;;;8.63;2.33;;;;;;;14.53;89.48;100890.31;4992888;28;20045;-62
2023/05/09 07:14:46;;;;;;;8.00;2.35;;;;;;;14.33;90.47;100889.09;4993374;28;20064;-62
2023/05/09 07:17:13;;;;;;;8.23;2.15;;;;;;;14.56;90.63;100871.03;5022057;28;20050;-61
2023/05/09 07:19:50;;;;;;;7.15;2.35;;;;;;;14.37;90.33;100876.22;4998157;28;20050;-59
2023/05/09 07:22:17;;;;;;;4.68;2.08;;;;;;;14.44;91.59;100870.16;5013839;28;20522;-60
2023/05/09 07:24:45;;;;;;;5.30;2.50;;;;;;;14.53;91.39;100859.81;5025906;28;20076;-61
2023/05/09 07:27:12;;;;;;;6.57;3.22;;;;;;;14.47;90.97;100858.41;5009093;28;20050;-62
2023/05/09 07:29:42;;;;;;;6.13;2.88;;;;;;;14.34;92.07;100865.00;5009110;28;20068;-62
2023/05/09 07:32:10;;;;;;;5.63;2.38;;;;;;;14.24;92.80;100854.28;5011669;28;20053;-61
2023/05/09 07:34:37;;;;;;;9.13;2.47;;;;;;;14.23;93.88;100858.16;5023405;28;20680;-61
2023/05/09 07:37:05;;;;;;;14.73;7.95;;;;;;;14.47;93.46;100848.09;5011403;28;20038;-62
2023/05/09 07:39:32;;;;;;;4.70;2.33;;;;;;;14.62;91.53;100844.75;5016857;28;20156;-62
2023/05/09 07:41:59;;;;;;;5.25;2.50;;;;;;;14.66;89.87;100840.16;5010021;28;20065;-61
2023/05/09 07:44:27;;;;;;;6.15;2.58;;;;;;;14.64;90.31;100842.44;5009858;28;20081;-61
2023/05/09 07:46:54;;;;;;;5.95;2.33;;;;;;;14.81;89.95;100843.47;5007991;28;20049;-61
2023/05/09 07:49:22;;;;;;;7.90;2.20;;;;;;;14.84;90.15;100843.59;5011029;28;20042;-61
2023/05/09 07:51:50;;;;;;;9.93;2.45;;;;;;;14.72;89.76;100837.16;5010150;28;20069;-61
2023/05/09 07:54:18;;;;;;;7.80;1.92;;;;;;;14.81;90.20;100835.97;5008636;28;20044;-63
2023/05/09 07:56:45;;;;;;;7.07;2.20;;;;;;;14.94;89.90;100829.31;4992770;28;20050;-64
2023/05/09 07:59:12;;;;;;;5.45;2.00;;;;;;;14.88;89.75;100833.47;5007483;28;20072;-61
2023/05/09 08:01:40;;;;;;;9.75;2.05;;;;;;;14.75;90.83;100836.50;5009031;28;20057;-62
2023/05/09 08:04:08;;;;;;;12.50;6.90;;;;;;;14.91;91.12;100834.72;5011906;28;20042;-61
2023/05/09 08:06:36;;;;;;;11.75;5.57;;;;;;;15.06;90.04;100828.56;5011115;28;20045;-61
2023/05/09 08:09:06;;;;;;;4.47;2.15;;;;;;;15.19;89.83;100830.22;5009308;28;20057;-61
2023/05/09 08:11:34;;;;;;;7.60;2.63;;;;;;;14.98;91.16;100826.66;5010823;28;20060;-61
2023/05/09 08:14:02;;;;;;;6.03;2.47;;;;;;;15.16;90.85;100822.59;5001926;28;20425;-61
2023/05/09 08:16:29;;;;;;;7.57;2.63;;;;;;;15.27;91.60;100821.03;5014239;28;20057;-61
2023/05/09 08:18:57;;;;;;;5.60;2.60;;;;;;;15.32;90.55;100818.03;5013505;28;20157;-60
2023/05/09 08:21:25;;;;;;;5.60;2.60;;;;;;;15.14;91.45;100817.38;5015276;28;20057;-61
2023/05/09 08:23:52;;;;;;;7.07;2.75;;;;;;;14.92;93.19;100814.19;5013372;28;20057;-61
2023/05/09 08:26:21;;;;;;;8.70;2.67;;;;;;;15.18;92.83;100807.25;5014037;28;20045;-61
2023/05/09 08:28:48;;;;;;;5.35;2.80;;;;;;;15.07;93.62;100803.25;4994150;28;20061;-63
2023/05/09 08:31:16;;;;;;;4.82;2.40;;;;;;;15.07;93.64;100806.03;5013736;28;20061;-61
2023/05/09 08:33:43;;;;;;;9.60;2.63;;;;;;;15.26;92.64;100798.00;4995456;28;20046;-61
2023/05/09 08:36:11;;;;;;;6.13;2.53;;;;;;;15.30;92.53;100798.13;5014015;28;20050;-61
2023/05/09 08:38:39;;;;;;;7.15;2.70;;;;;;;15.13;93.64;100796.31;5026270;28;20656;-61
2023/05/09 08:41:06;;;;;;;5.60;2.55;;;;;;;15.11;93.85;100789.50;5011245;28;20046;-63
2023/05/09 08:43:34;;;;;;;8.80;2.75;;;;;;;15.29;93.27;100783.44;5011019;28;20050;-60
2023/05/09 08:46:11;;;;;;;6.80;2.60;;;;;;;15.34;92.65;100785.97;4995729;28;20046;-61
2023/05/09 08:48:38;;;;;;;5.50;2.38;;;;;;;15.21;92.51;100777.97;5013710;28;20436;-61
2023/05/09 08:51:06;;;;;;;7.18;2.50;;;;;;;15.16;93.50;100779.03;5013734;28;20046;-62
2023/05/09 08:53:33;;;;;;;6.55;2.08;;;;;;;15.25;94.13;100784.47;5028510;28;20040;-60
2023/05/09 08:56:04;;;;;;;8.20;2.28;;;;;;;15.26;94.19;100770.25;5012876;28;20050;-62
2023/05/09 08:58:31;;;;;;;;;;;;;;;15.31;94.12;100774.75;4994411;28;20075;-62
2023/05/09 09:00:58;;;;;;;24.42;5.50;;;;;;;15.25;93.93;100774.19;4995067;28;19925;-62
2023/05/09 09:03:26;;;;;;;8.98;3.67;;;;;;;15.17;94.65;100771.47;4995201;28;22414;-63
2023/05/09 09:05:53;;;;;;;9.80;3.00;;;;;;;15.22;94.72;100772.09;5011229;28;20049;-62
2023/05/09 09:08:21;;;;;;;18.15;3.60;;;;;;;15.31;93.71;100767.25;5012227;28;20441;-62
2023/05/09 09:10:49;;;;;;;6.80;2.13;;;;;;;15.21;92.86;100762.16;5012937;28;20133;-62
2023/05/09 09:13:17;;;;;;;4.15;1.92;;;;;;;15.34;93.90;100754.66;5043648;28;20064;-63
2023/05/09 09:15:45;;;;;;;5.78;2.15;;;;;;;15.42;94.56;100759.31;5021879;28;20057;-63
2023/05/09 09:18:28;;;;;;;10.02;2.58;;;;;;;15.36;93.47;100755.94;5012707;28;20084;-63
2023/05/09 09:20:59;;;;;;;3.38;1.88;;;;;;;15.37;93.98;100751.19;4995293;28;20064;-62
2023/05/09 09:23:27;;;;;;;5.40;2.40;;;;;;;15.34;94.90;100747.13;5013765;28;20050;-62
2023/05/09 09:25:59;;;;;;;6.70;2.33;;;;;;;15.10;95.11;100744.31;4991606;28;20061;-62
2023/05/09 09:28:27;;;;;;;5.03;2.00;;;;;;;15.37;95.73;100759.53;5010610;28;20073;-62
2023/05/09 09:30:54;;;;;;;8.45;2.50;;;;;;;15.24;94.98;100753.13;5010981;28;20058;-61
2023/05/09 09:33:23;;;;;;;5.75;2.22;;;;;;;15.27;95.16;100762.75;5015821;28;20045;-62
2023/05/09 09:35:53;;;;;;;12.30;2.60;;;;;;;15.26;95.56;100748.06;5011281;28;20050;-62
2023/05/09 09:38:21;;;;;;;10.27;2.47;;;;;;;15.42;95.06;100759.31;5010723;28;20053;-62
2023/05/09 09:40:51;;;;;;;8.10;2.65;;;;;;;15.29;94.71;100758.47;5013217;28;20300;-62
2023/05/09 09:43:18;;;;;;;12.77;3.05;;;;;;;15.36;95.12;100758.69;5010715;28;20050;-63
2023/05/09 09:45:50;;;;;;;6.75;2.70;;;;;;;15.28;95.67;100754.06;5009207;28;20054;-63
2023/05/09 09:48:17;;;;;;;7.38;2.58;;;;;;;15.34;95.87;100755.47;4996167;28;20061;-63
2023/05/09 09:50:47;;;;;;;7.05;3.17;;;;;;;15.18;96.39;100748.97;4994994;28;20050;-61
2023/05/09 09:53:15;;;;;;;6.15;2.35;;;;;;;15.21;96.47;100745.50;5013176;28;20057;-61
2023/05/09 09:55:50;;;;;;;5.43;2.15;;;;;;;15.23;95.88;100745.16;4999345;28;20050;-62
2023/05/09 09:58:20;;;;;;;8.18;3.75;;;;;;;15.26;95.87;100741.69;5012435;28;20061;-62
2023/05/09 10:01:03;;;;;;;5.57;2.10;;;;;;;15.34;95.72;100738.81;5010037;28;20081;-62
2023/05/09 10:03:41;;;;;;;4.20;1.52;;;;;;;15.36;95.76;100733.72;5011902;28;20053;-62
2023/05/09 10:06:10;;;;;;;4.65;1.95;;;;;;;15.24;96.26;100735.66;4991178;28;20057;-63
2023/05/09 10:08:38;;;;;;;4.88;1.80;;;;;;;15.15;97.37;100738.53;5008557;28;20064;-62
2023/05/09 10:11:06;;;;;;;3.25;1.30;;;;;;;15.15;97.70;100732.97;5014168;28;20061;-62
2023/05/09 10:13:37;;;;;;;4.03;1.40;;;;;;;14.99;98.18;100729.28;5012066;28;20045;-62
2023/05/09 10:16:05;;;;;;;7.47;1.65;;;;;;;15.29;98.26;100724.38;5012951;28;20041;-62
2023/05/09 10:18:33;;;;;;;4.55;1.40;;;;;;;15.17;97.86;100724.31;5012668;28;20061;-63
2023/05/09 10:21:02;;;;;;;4.13;1.45;;;;;;;15.32;97.21;100720.88;5011856;28;20064;-63
2023/05/09 10:23:32;;;;;;;3.35;1.42;;;;;;;15.34;96.30;100718.59;4995809;28;20046;-63
2023/05/09 10:26:14;;;;;;;5.18;1.50;;;;;;;15.25;96.83;100715.91;5021963;28;20053;-63
2023/05/09 10:28:44;;;;;;;4.13;1.50;;;;;;;15.20;97.87;100710.56;5013812;28;20060;-62
2023/05/09 10:31:21;;;;;;;5.10;1.92;;;;;;;15.46;97.87;100708.31;5019041;28;20069;-69
2023/05/09 10:33:49;;;;;;;5.85;1.83;;;;;;;15.41;98.07;100711.31;5012653;28;20050;-61
2023/05/09 10:36:22;;;;;;;5.20;1.70;;;;;;;15.53;98.05;100697.44;5015842;28;20582;-74
2023/05/09 10:38:50;;;;;;;5.22;1.63;;;;;;;15.54;97.96;100699.09;5015709;28;20053;-71
2023/05/09 10:41:18;;;;;;;6.15;2.13;;;;;;;15.65;97.80;100699.44;4979839;28;20038;-62
2023/05/09 10:43:47;;;;;;;3.72;1.95;;;;;;;15.54;98.37;100687.16;4998327;28;20057;-62
2023/05/09 10:46:15;;;;;;;4.50;2.08;;;;;;;15.57;98.52;100692.81;5000514;28;20050;-61
2023/05/09 10:48:44;;;;;;;7.00;2.70;;;;;;;15.65;99.34;100697.47;5022288;28;20077;-61
2023/05/09 10:51:11;;;;;;;5.60;2.72;;;;;;;15.61;98.90;100690.97;5008358;28;20050;-61
2023/05/09 10:53:45;;;;;;;6.75;3.70;;;;;;;15.55;99.08;100683.25;5010615;28;20058;-61
2023/05/09 10:56:34;;;;;;;7.80;4.53;;;;;;;15.62;99.41;100681.47;5010807;28;20550;-62
2023/05/09 10:59:01;;;;;;;12.82;8.45;;;;;;;15.68;100.00;100682.06;4998981;28;20050;-62
2023/05/09 11:01:37;;;;;;;11.40;7.15;;;;;;;15.95;99.39;100675.78;4996915;28;20056;-62
2023/05/09 11:04:13;;;;;;;7.97;4.63;;;;;;;16.01;97.99;100682.72;4995406;28;20062;-62
2023/05/09 11:06:49;;;;;;;4.65;2.10;;;;;;;15.90;97.87;100673.22;4991926;28;20054;-61
2023/05/09 11:09:27;;;;;;;4.13;1.55;;;;;;;15.89;96.76;100674.41;5010924;28;20073;-60
2023/05/09 11:11:56;;;;;;;4.88;1.92;;;;;;;15.74;97.96;100673.13;5012857;28;20064;-61
2023/05/09 11:14:30;;;;;;;6.13;2.47;;;;;;;15.88;97.65;100667.25;5008667;28;20106;-61
2023/05/09 11:16:59;;;;;;;5.20;1.60;;;;;;;16.05;97.71;100672.53;5019534;28;20046;-60
2023/05/09 11:19:52;;;;;;;8.32;3.50;;;;;;;15.98;97.84;100663.16;5008692;28;20814;-61
2023/05/09 11:22:27;;;;;;;6.70;2.90;;;;;;;16.23;97.50;100662.72;5009635;28;20061;-62
2023/05/09 11:25:06;;;;;;;6.68;3.33;;;;;;;16.28;97.67;100656.13;5003830;28;20057;-60
2023/05/09 11:27:48;;;;;;;8.30;5.43;;;;;;;16.28;95.96;100662.50;5018219;28;20042;-61
2023/05/09 11:30:17;;;;;;;7.43;3.50;;;;;;;16.35;95.83;100661.91;5009257;28;20045;-61
2023/05/09 11:32:48;;;;;;;5.38;1.77;;;;;;;16.45;96.19;100653.03;5011132;28;20053;-62
2023/05/09 11:35:19;;;;;;;3.40;1.60;;;;;;;16.43;94.85;100664.53;4993228;28;20548;-60