Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:00;;;;;;;13.80;12.50;;;;;;;14.34;100.00;101568.88;88499;281;137938;-65
2023/09/27 00:03:03;;;;;;;12.20;11.00;;;;;;;14.27;100.00;101567.31;88662;280;24180;-60
2023/09/27 00:05:06;;;;;;;12.50;11.40;;;;;;;14.20;100.00;101566.08;88539;281;138549;-60
2023/09/27 00:07:08;;;;;;;12.60;11.30;;;;;;;14.15;100.00;101563.54;88646;281;25230;-62
2023/09/27 00:09:11;;;;;;;13.20;12.00;;;;;;;14.11;100.00;101562.17;88392;276;136971;-61
2023/09/27 00:11:14;;;;;;;12.20;11.10;;;;;;;14.06;100.00;101558.29;88734;281;22562;-59
2023/09/27 00:13:17;;;;;;;11.30;10.30;;;;;;;14.04;100.00;101556.98;88523;280;137641;-59
2023/09/27 00:15:19;;;;;;;13.80;11.80;;;;;;;14.02;100.00;101555.55;88647;280;24597;-60
2023/09/27 00:17:22;;;;;;;11.70;10.70;;;;;;;14.02;100.00;101554.68;88345;279;137616;-71
2023/09/27 00:19:25;;;;;;;12.70;11.50;;;;;;;14.02;100.00;101553.94;88488;274;25174;-61
2023/09/27 00:21:27;;;;;;;11.70;10.60;;;;;;;14.01;100.00;101554.75;88562;280;137748;-60
2023/09/27 00:23:29;;;;;;;12.40;11.30;;;;;;;14.01;100.00;101551.88;88624;280;22843;-59
2023/09/27 00:25:31;;;;;;;13.70;12.20;;;;;;;13.98;100.00;101549.23;88550;276;137330;-58
2023/09/27 00:27:33;;;;;;;13.00;11.80;;;;;;;13.94;100.00;101553.11;88659;280;24052;-59
2023/09/27 00:29:35;;;;;;;11.90;10.80;;;;;;;13.90;100.00;101552.14;88470;281;137862;-59
2023/09/27 00:31:37;;;;;;;11.90;10.90;;;;;;;13.87;100.00;101556.75;88556;273;24156;-58
2023/09/27 00:33:38;;;;;;;12.40;11.30;;;;;;;13.84;100.00;101551.41;88509;272;141339;-65
2023/09/27 00:35:40;;;;;;;11.80;10.80;;;;;;;13.85;100.00;101549.20;88552;277;22561;-57
2023/09/27 00:37:42;;;;;;;12.90;10.20;;;;;;;13.87;100.00;101546.95;88512;282;137353;-62
2023/09/27 00:39:44;;;;;;;11.60;10.30;;;;;;;13.91;100.00;101542.61;88498;280;22893;-60
2023/09/27 00:41:46;;;;;;;10.40;9.40;;;;;;;13.94;100.00;101543.96;88464;280;137507;-60
2023/09/27 00:43:47;;;;;;;11.00;10.10;;;;;;;13.94;100.00;101544.13;88592;280;23701;-59
2023/09/27 00:45:49;;;;;;;11.20;10.10;;;;;;;13.94;100.00;101547.42;88435;278;137363;-60
2023/09/27 00:47:56;;;;;;;9.30;8.50;;;;;;;13.91;100.00;101544.35;88622;278;23872;-59
2023/09/27 00:49:58;;;;;;;11.00;9.90;;;;;;;13.88;100.00;101553.48;88459;280;136931;-57
2023/09/27 00:52:00;;;;;;;11.30;10.30;;;;;;;13.81;100.00;101545.17;88577;282;22717;-59
2023/09/27 00:54:03;;;;;;;10.80;9.90;;;;;;;13.79;100.00;101552.20;88447;277;138130;-60
2023/09/27 00:56:08;;;;;;;11.00;10.00;;;;;;;13.76;100.00;101551.98;88537;274;137518;-60
2023/09/27 00:58:17;;;;;;;10.30;9.30;;;;;;;13.75;100.00;101553.34;88716;273;25114;-63
2023/09/27 01:00:19;;;;;;;9.90;8.90;;;;;;;13.76;100.00;101553.09;88613;280;138333;-59
2023/09/27 01:02:22;;;;;;;11.00;10.00;;;;;;;13.76;100.00;101550.77;88635;273;25230;-59
2023/09/27 01:04:24;;;;;;;10.50;9.70;;;;;;;13.75;100.00;101549.97;88487;274;137534;-62
2023/09/27 01:06:27;;;;;;;10.40;9.50;;;;;;;13.75;100.00;101555.17;88808;276;25099;-59
2023/09/27 01:08:29;;;;;;;11.40;10.30;;;;;;;13.73;100.00;101557.67;88526;280;137264;-60
2023/09/27 01:10:32;;;;;;;9.80;9.00;;;;;;;13.74;100.00;101555.98;88588;281;25188;-61
2023/09/27 01:12:34;;;;;;;10.90;10.10;;;;;;;13.74;100.00;101554.13;88580;280;136963;-58
2023/09/27 01:14:36;;;;;;;10.50;9.60;;;;;;;13.72;100.00;101557.86;88728;281;25080;-60
2023/09/27 01:16:39;;;;;;;10.60;9.70;;;;;;;13.71;100.00;101552.46;88364;282;136878;-59
2023/09/27 01:18:41;;;;;;;10.00;9.00;;;;;;;13.73;100.00;101552.01;88605;282;26174;-61
2023/09/27 01:20:42;;;;;;;9.90;9.10;;;;;;;13.77;100.00;101555.95;88394;282;137180;-61
2023/09/27 01:22:54;;;;;;;10.10;9.20;;;;;;;13.77;100.00;101551.17;88524;274;25131;-59
2023/09/27 01:24:56;;;;;;;9.40;8.60;;;;;;;13.80;100.00;101550.56;88467;273;136987;-58
2023/09/27 01:27:01;;;;;;;10.20;9.10;;;;;;;13.80;100.00;101549.61;88633;280;25143;-59
2023/09/27 01:29:04;;;;;;;8.90;8.20;;;;;;;13.78;100.00;101549.83;88465;279;137439;-60
2023/09/27 01:31:07;;;;;;;10.50;9.60;;;;;;;13.77;100.00;101546.48;88613;273;25117;-60
2023/09/27 01:33:11;;;;;;;11.00;10.00;;;;;;;13.75;100.00;101547.77;88427;275;137325;-61
2023/09/27 01:35:13;;;;;;;9.10;8.40;;;;;;;13.76;100.00;101548.73;88701;280;22538;-60
2023/09/27 01:37:15;;;;;;;7.90;7.30;;;;;;;13.77;100.00;101546.56;88606;274;136973;-61
2023/09/27 01:39:18;;;;;;;9.50;8.70;;;;;;;13.75;100.00;101548.14;88791;273;22545;-60
2023/09/27 01:41:20;;;;;;;9.00;8.30;;;;;;;13.74;100.00;101551.36;88557;278;137254;-60
2023/09/27 01:43:22;;;;;;;8.50;7.90;;;;;;;13.70;100.00;101551.97;88674;272;22549;-58
2023/09/27 01:45:25;;;;;;;7.50;6.90;;;;;;;13.69;100.00;101551.06;88575;280;138621;-62
2023/09/27 01:47:26;;;;;;;7.30;6.70;;;;;;;13.67;100.00;101556.88;88626;273;22530;-59
2023/09/27 01:49:28;;;;;;;9.50;7.30;;;;;;;13.65;100.00;101559.58;88536;273;137047;-65
2023/09/27 01:51:31;;;;;;;9.10;8.40;;;;;;;13.61;100.00;101557.45;88772;280;22545;-59
2023/09/27 01:53:33;;;;;;;9.30;8.50;;;;;;;13.59;100.00;101561.32;88304;273;137376;-60
2023/09/27 01:55:34;;;;;;;7.10;6.60;;;;;;;13.59;100.00;101559.64;88527;273;22533;-61
2023/09/27 01:57:37;;;;;;;7.80;7.20;;;;;;;13.57;100.00;101560.52;88306;281;137472;-59
2023/09/27 01:59:40;;;;;;;7.80;7.20;;;;;;;13.50;100.00;101560.70;89270;274;22613;-60
2023/09/27 02:01:41;;;;;;;7.70;7.10;;;;;;;13.43;100.00;101558.12;88369;279;137089;-62
2023/09/27 02:03:44;;;;;;;10.00;8.60;;;;;;;13.39;100.00;101560.91;88486;282;22549;-57
2023/09/27 02:05:47;;;;;;;7.40;6.90;;;;;;;13.35;100.00;101558.77;89192;273;137455;-58
2023/09/27 02:07:50;;;;;;;7.90;7.40;;;;;;;13.30;100.00;101559.33;88530;277;25214;-58
2023/09/27 02:09:54;;;;;;;7.80;7.10;;;;;;;13.29;100.00;101556.16;88484;277;137478;-61
2023/09/27 02:11:56;;;;;;;6.90;6.40;;;;;;;13.26;100.00;101559.92;88690;281;25206;-58
2023/09/27 02:13:57;;;;;;;7.90;7.40;;;;;;;13.23;100.00;101560.24;88587;280;138103;-58
2023/09/27 02:16:00;;;;;;;6.60;6.10;;;;;;;13.19;100.00;101560.83;88622;280;23482;-59
2023/09/27 02:18:02;;;;;;;7.40;6.80;;;;;;;13.18;100.00;101562.38;88411;278;137463;-59
2023/09/27 02:20:09;;;;;;;7.00;6.50;;;;;;;13.15;100.00;101559.55;88438;280;137648;-59
2023/09/27 02:22:13;;;;;;;8.50;7.80;;;;;;;13.18;100.00;101562.45;88658;273;24014;-60
2023/09/27 02:24:16;;;;;;;7.00;6.50;;;;;;;13.21;100.00;101561.12;88432;274;137607;-61
2023/09/27 02:26:19;;;;;;;7.60;7.00;;;;;;;13.24;100.00;101566.19;88805;277;25107;-58
2023/09/27 02:28:21;;;;;;;7.00;6.50;;;;;;;13.31;100.00;101565.48;88464;281;137204;-60
2023/09/27 02:30:22;;;;;;;7.70;7.10;;;;;;;13.35;100.00;101569.64;88595;277;25080;-59
2023/09/27 02:32:24;;;;;;;8.30;7.50;;;;;;;13.36;100.00;101568.02;88461;274;137191;-58
2023/09/27 02:36:58;;;;;;;8.40;7.80;;;;;;;13.30;100.00;101569.10;86694;305;604656;-60
2023/09/27 02:39:00;;;;;;;8.50;7.80;;;;;;;13.38;100.00;101572.66;88265;289;25168;-60
2023/09/27 02:41:04;;;;;;;8.10;7.50;;;;;;;13.35;100.00;101563.35;87958;282;137492;-58
2023/09/27 02:43:06;;;;;;;9.50;8.70;;;;;;;13.37;100.00;101575.13;88158;283;23040;-60
2023/09/27 02:45:09;;;;;;;9.20;8.30;;;;;;;13.31;100.00;101580.02;87936;284;138238;-59
2023/09/27 02:47:11;;;;;;;10.00;9.10;;;;;;;13.23;100.00;101577.42;88327;285;25117;-60
2023/09/27 02:49:14;;;;;;;9.60;8.70;;;;;;;13.13;100.00;101577.25;88105;289;137735;-58
2023/09/27 02:51:17;;;;;;;8.80;8.10;;;;;;;13.03;100.00;101578.67;87632;282;499856;-60
2023/09/27 02:53:19;;;;;;;9.90;9.10;;;;;;;12.98;100.00;101577.03;88372;282;136657;-58
2023/09/27 02:55:22;;;;;;;8.60;7.80;;;;;;;12.95;100.00;101580.69;88318;282;22622;-57
2023/09/27 02:57:23;;;;;;;8.20;7.50;;;;;;;12.89;100.00;101577.46;88159;285;136820;-57
2023/09/27 02:59:27;;;;;;;6.80;6.30;;;;;;;12.83;100.00;101577.09;88095;284;22576;-62
2023/09/27 03:01:29;;;;;;;7.10;6.50;;;;;;;12.78;100.00;101578.14;88375;285;136516;-63
2023/09/27 03:03:32;;;;;;;7.60;7.10;;;;;;;12.78;100.00;101579.81;88285;281;22537;-59
2023/09/27 03:05:35;;;;;;;8.00;7.20;;;;;;;12.75;100.00;101578.88;88267;277;136658;-59
2023/09/27 03:07:38;;;;;;;7.80;7.20;;;;;;;12.71;100.00;101578.77;88240;279;25329;-60
2023/09/27 03:09:41;;;;;;;7.90;7.00;;;;;;;12.69;100.00;101581.19;88202;285;136661;-61
2023/09/27 03:11:43;;;;;;;8.00;7.40;;;;;;;12.59;100.00;101567.77;88152;287;24043;-63
2023/09/27 03:13:45;;;;;;;8.40;7.80;;;;;;;12.66;100.00;101582.70;88060;287;136918;-67
2023/09/27 03:15:57;;;;;;;8.70;7.90;;;;;;;12.70;100.00;101579.23;88326;276;22605;-72
2023/09/27 03:18:00;;;;;;;8.30;7.70;;;;;;;12.68;100.00;101583.05;88241;276;137386;-59
2023/09/27 03:20:07;;;;;;;7.50;6.80;;;;;;;12.66;100.00;101585.77;88579;280;23472;-65
2023/09/27 03:22:09;;;;;;;8.10;7.50;;;;;;;12.66;100.00;101583.63;88334;279;24058;-62
2023/09/27 03:24:10;;;;;;;8.10;7.40;;;;;;;12.65;100.00;101581.79;87992;281;136825;-61
2023/09/27 03:26:12;;;;;;;7.80;7.30;;;;;;;12.65;100.00;101581.59;88265;277;24060;-59
2023/09/27 03:28:15;;;;;;;7.40;6.90;;;;;;;12.67;100.00;101582.23;88233;281;137804;-59
2023/09/27 03:30:17;;;;;;;7.90;7.10;;;;;;;12.67;100.00;101582.05;88802;283;22707;-59
2023/09/27 03:32:19;;;;;;;8.50;7.60;;;;;;;12.74;100.00;101580.80;88638;285;136728;-59
2023/09/27 03:34:21;;;;;;;8.50;7.70;;;;;;;12.83;100.00;101581.50;88519;281;26234;-57
2023/09/27 03:36:23;;;;;;;8.40;7.80;;;;;;;12.91;100.00;101582.80;88174;277;136475;-67
2023/09/27 03:38:25;;;;;;;6.70;6.30;;;;;;;12.96;100.00;101583.89;88284;276;22553;-59
2023/09/27 03:40:27;;;;;;;6.70;6.20;;;;;;;12.96;100.00;101580.05;88272;277;136879;-59
2023/09/27 03:42:29;;;;;;;7.20;6.70;;;;;;;12.96;100.00;101579.38;88414;285;25355;-60
2023/09/27 03:44:31;;;;;;;7.70;7.10;;;;;;;12.91;100.00;101580.43;88306;284;136765;-59
2023/09/27 03:46:35;;;;;;;6.90;6.40;;;;;;;12.84;100.00;101581.77;88338;284;22583;-61
2023/09/27 03:48:37;;;;;;;6.60;6.20;;;;;;;12.78;100.00;101580.68;88287;283;136435;-61
2023/09/27 03:50:39;;;;;;;6.90;6.40;;;;;;;12.73;100.00;101580.67;88230;286;22608;-61
2023/09/27 03:52:42;;;;;;;6.30;5.80;;;;;;;12.69;100.00;101582.02;88345;285;136647;-58
2023/09/27 03:54:44;;;;;;;5.50;5.10;;;;;;;12.68;100.00;101580.88;88475;277;22530;-56
2023/09/27 03:56:47;;;;;;;6.30;5.80;;;;;;;12.72;100.00;101583.98;88271;276;138147;-63
2023/09/27 03:58:49;;;;;;;5.70;5.30;;;;;;;12.80;100.00;101584.88;88293;280;22531;-60
2023/09/27 04:00:51;;;;;;;7.00;6.40;;;;;;;12.82;100.00;101583.41;88393;281;136883;-69
2023/09/27 04:02:53;;;;;;;6.50;6.00;;;;;;;12.82;100.00;101585.38;88351;275;24806;-62
2023/09/27 04:04:55;;;;;;;5.90;5.50;;;;;;;12.80;100.00;101585.05;88239;273;138101;-62
2023/09/27 04:06:57;;;;;;;6.30;5.90;;;;;;;12.75;100.00;101586.55;88394;278;27391;-64
2023/09/27 04:08:59;;;;;;;6.30;5.80;;;;;;;12.70;100.00;101588.16;88262;281;136436;-59
2023/09/27 04:11:08;;;;;;;6.10;5.60;;;;;;;12.69;100.00;101585.45;88434;273;25440;-61
2023/09/27 04:13:10;;;;;;;7.00;6.40;;;;;;;12.69;100.00;101584.39;88517;273;136367;-62
2023/09/27 04:15:12;;;;;;;8.90;6.60;;;;;;;12.65;100.00;101585.10;88476;277;22703;-63
2023/09/27 04:17:14;;;;;;;7.40;6.80;;;;;;;12.65;100.00;101587.04;88417;281;136822;-63
2023/09/27 04:19:16;;;;;;;7.80;7.20;;;;;;;12.69;100.00;101585.22;88456;273;23976;-64
2023/09/27 04:21:18;;;;;;;7.30;6.70;;;;;;;12.81;100.00;101588.54;88326;277;136700;-62
2023/09/27 04:23:21;;;;;;;6.30;5.80;;;;;;;12.97;100.00;101585.29;88429;274;25074;-60
2023/09/27 04:25:23;;;;;;;7.00;6.40;;;;;;;13.21;100.00;101586.40;88445;275;136817;-60
2023/09/27 04:27:27;;;;;;;7.10;6.50;;;;;;;13.42;100.00;101590.39;88499;276;25332;-57
2023/09/27 04:29:28;;;;;;;7.50;6.80;;;;;;;13.64;100.00;101583.56;88338;274;136735;-62
2023/09/27 04:31:30;;;;;;;6.80;6.20;;;;;;;13.90;100.00;101588.77;88649;274;25173;-59
2023/09/27 04:33:32;;;;;;;7.00;6.20;;;;;;;14.19;100.00;101582.31;88386;272;136829;-63
2023/09/27 04:35:34;;;;;;;6.20;5.70;;;;;;;14.54;100.00;101586.20;88543;273;24054;-59
2023/09/27 04:37:37;;;;;;;5.10;4.80;;;;;;;14.92;100.00;101588.64;88381;272;136660;-61
2023/09/27 04:39:39;;;;;;;6.30;5.80;;;;;;;15.26;100.00;101586.33;88426;281;22933;-62
2023/09/27 04:41:42;;;;;;;5.50;5.00;;;;;;;15.56;100.00;101586.98;88389;273;136849;-61
2023/09/27 04:43:44;;;;;;;4.30;4.00;;;;;;;15.83;100.00;101584.48;88519;274;22550;-64
2023/09/27 04:45:48;;;;;;;4.90;4.60;;;;;;;16.07;100.00;101590.39;88371;277;137703;-67
2023/09/27 04:47:52;;;;;;;4.90;4.50;;;;;;;16.32;100.00;101587.98;88437;273;26295;-61
2023/09/27 04:49:54;;;;;;;4.30;3.60;;;;;;;16.58;100.00;101586.84;88300;276;136301;-60
2023/09/27 04:51:56;;;;;;;3.60;3.40;;;;;;;16.81;100.00;101590.71;88406;276;22230;-59
2023/09/27 04:54:03;;;;;;;3.40;3.20;;;;;;;17.03;100.00;101589.46;88549;274;137125;-60
2023/09/27 04:56:12;;;;;;;2.70;2.60;;;;;;;17.37;100.00;101595.35;88283;274;137139;-56
2023/09/27 04:58:14;;;;;;;3.60;3.30;;;;;;;17.72;100.00;101587.77;90370;281;23323;-57
2023/09/27 05:00:19;;;;;;;3.60;3.40;;;;;;;17.98;100.00;101588.23;88309;277;136179;-58
2023/09/27 05:02:22;;;;;;;3.40;3.30;;;;;;;18.14;100.00;101589.23;88468;280;24991;-58
2023/09/27 05:04:24;;;;;;;3.70;3.50;;;;;;;18.14;100.00;101582.00;88912;280;137596;-59
2023/09/27 05:06:26;;;;;;;3.60;3.40;;;;;;;18.25;100.00;101590.88;88430;277;25175;-55
2023/09/27 05:08:28;;;;;;;4.10;3.90;;;;;;;18.35;100.00;101587.63;88335;280;137276;-60
2023/09/27 05:10:29;;;;;;;3.90;3.70;;;;;;;18.42;100.00;101588.08;88388;280;25070;-58
2023/09/27 05:12:32;;;;;;;3.90;3.60;;;;;;;18.45;100.00;101591.80;88337;274;135831;-58
2023/09/27 05:14:34;;;;;;;6.90;4.10;;;;;;;18.48;100.00;101590.10;88499;281;24052;-60
2023/09/27 05:16:36;;;;;;;4.00;3.80;;;;;;;18.57;100.00;101594.38;88417;274;136271;-60
2023/09/27 05:18:38;;;;;;;3.80;3.60;;;;;;;18.69;100.00;101594.34;88452;281;25058;-57
2023/09/27 05:20:39;;;;;;;4.80;4.00;;;;;;;18.83;100.00;101594.50;88264;281;137059;-59
2023/09/27 05:22:42;;;;;;;4.20;4.00;;;;;;;19.03;99.66;101592.52;88585;274;22533;-58
2023/09/27 05:24:47;;;;;;;5.00;4.70;;;;;;;19.22;99.37;101591.64;88401;279;136119;-58
2023/09/27 05:26:49;;;;;;;3.80;3.60;;;;;;;19.46;97.91;101591.36;88854;282;27166;-60
2023/09/27 05:28:53;;;;;;;4.80;4.00;;;;;;;19.71;97.14;101591.09;89530;274;136127;-59
2023/09/27 05:30:55;;;;;;;4.90;3.30;;;;;;;20.03;96.24;101591.61;91259;281;22370;-60
2023/09/27 05:32:57;;;;;;;3.40;3.30;;;;;;;20.42;93.60;101592.44;90484;275;136849;-59
2023/09/27 05:34:59;;;;;;;4.30;3.90;;;;;;;20.79;91.65;101590.88;89868;277;25118;-59
2023/09/27 05:37:02;;;;;;;3.90;3.50;;;;;;;21.15;89.03;101594.56;88458;277;137154;-60
2023/09/27 05:39:07;;;;;;;3.60;3.40;;;;;;;21.36;87.76;101591.50;88562;273;22545;-58
2023/09/27 05:41:09;;;;;;;3.80;3.60;;;;;;;21.51;86.29;101593.67;88674;281;136528;-58
2023/09/27 05:43:11;;;;;;;4.40;4.10;;;;;;;21.49;85.27;101597.10;88596;281;25327;-59
2023/09/27 05:45:13;;;;;;;4.60;4.20;;;;;;;21.42;85.71;101595.31;88463;280;137090;-58
2023/09/27 05:47:16;;;;;;;4.70;4.30;;;;;;;21.42;85.83;101598.09;88616;276;25165;-60
2023/09/27 05:49:18;;;;;;;4.50;4.10;;;;;;;21.49;85.92;101596.81;88529;280;136034;-57
2023/09/27 05:51:21;;;;;;;6.20;5.30;;;;;;;21.55;85.37;101600.67;88561;280;22530;-58
2023/09/27 05:53:23;;;;;;;4.70;4.30;;;;;;;21.59;85.70;101597.46;88575;280;135831;-60
2023/09/27 05:55:26;;;;;;;6.40;4.80;;;;;;;21.78;85.29;101603.73;88617;281;23307;-60
2023/09/27 05:57:29;;;;;;;8.70;5.00;;;;;;;22.03;84.46;101601.04;88529;282;135976;-59
2023/09/27 05:59:33;;;;;;;4.80;4.40;;;;;;;22.33;82.82;101598.92;88438;282;23749;-59
2023/09/27 06:01:36;;;;;;;7.40;4.20;;;;;;;22.61;81.53;101602.64;88292;277;136082;-60
2023/09/27 06:03:38;;;;;;;5.40;4.90;;;;;;;22.87;79.86;101599.17;88548;281;22546;-61
2023/09/27 06:05:41;;;;;;;5.10;4.70;;;;;;;23.01;78.25;101605.36;88597;273;136162;-59
2023/09/27 06:07:44;;;;;;;4.90;4.60;;;;;;;23.09;78.14;101607.02;88557;273;22531;-59
2023/09/27 06:09:45;;;;;;;5.20;4.80;;;;;;;23.20;77.42;101609.23;88353;273;137208;-59
2023/09/27 06:11:47;;;;;;;5.90;5.30;;;;;;;23.28;77.02;101606.55;88450;274;24777;-63
2023/09/27 06:13:49;;;;;;;5.90;5.20;;;;;;;23.40;77.16;101603.81;88212;278;136224;-59
2023/09/27 06:15:51;;;;;;;5.50;5.10;;;;;;;23.54;76.12;101606.40;88412;280;24058;-62
2023/09/27 06:17:53;;;;;;;4.40;4.10;;;;;;;23.59;75.39;101607.86;88312;282;135572;-61
2023/09/27 06:19:55;;;;;;;5.70;4.20;;;;;;;23.60;75.59;101608.23;90190;277;25149;-62
2023/09/27 06:21:58;;;;;;;4.70;4.50;;;;;;;23.48;74.42;101610.80;88420;283;136842;-62
2023/09/27 06:24:00;;;;;;;6.00;5.00;;;;;;;23.12;75.60;101610.68;88507;277;25238;-63
2023/09/27 06:26:02;;;;;;;5.40;5.00;;;;;;;22.52;77.62;101612.17;88375;275;135905;-59
2023/09/27 06:28:05;;;;;;;5.00;4.60;;;;;;;21.90;80.42;101615.65;88478;280;139440;-62
2023/09/27 06:30:07;;;;;;;5.80;5.20;;;;;;;21.25;83.58;101620.30;88446;281;22780;-59
2023/09/27 06:32:09;;;;;;;5.40;5.00;;;;;;;20.62;86.61;101620.36;88452;274;136090;-61
2023/09/27 06:34:11;;;;;;;7.00;5.00;;;;;;;20.10;89.27;101620.70;88583;274;25112;-59
2023/09/27 06:36:16;;;;;;;6.60;5.70;;;;;;;19.68;92.00;101621.12;88426;274;136409;-58
2023/09/27 06:38:21;;;;;;;5.90;5.40;;;;;;;19.34;94.53;101619.98;88592;272;24049;-58
2023/09/27 06:40:24;;;;;;;6.00;5.20;;;;;;;19.08;96.91;101622.64;88563;280;136540;-59
2023/09/27 06:42:26;;;;;;;6.30;5.70;;;;;;;18.85;99.06;101615.98;88473;274;25212;-59
2023/09/27 06:44:28;;;;;;;7.20;6.20;;;;;;;18.64;99.85;101622.15;88414;277;137533;-60
2023/09/27 06:46:34;;;;;;;6.00;5.40;;;;;;;18.41;100.00;101625.96;88585;277;25197;-60
2023/09/27 06:48:49;;;;;;;8.70;6.60;;;;;;;18.22;100.00;101621.70;88361;279;136817;-56
2023/09/27 06:50:52;;;;;;;6.60;5.90;;;;;;;18.12;100.00;101619.69;88651;277;22534;-58
2023/09/27 06:52:54;;;;;;;10.90;6.10;;;;;;;18.06;100.00;101620.44;88410;274;137195;-57
2023/09/27 06:55:16;;;;;;;8.60;6.20;;;;;;;18.00;100.00;101617.66;88383;274;22787;-56
2023/09/27 06:57:19;;;;;;;7.70;6.00;;;;;;;17.86;100.00;101623.52;88447;281;139523;-59
2023/09/27 06:59:20;;;;;;;6.50;6.00;;;;;;;17.72;100.00;101622.93;88440;273;24110;-54
2023/09/27 07:01:24;;;;;;;10.30;6.30;;;;;;;17.67;100.00;101623.84;88271;273;136911;-57
2023/09/27 07:03:28;;;;;;;9.00;6.70;;;;;;;17.69;100.00;101628.61;88294;279;22558;-55
2023/09/27 07:05:30;;;;;;;7.30;6.80;;;;;;;17.76;100.00;101626.77;88380;280;138601;-58
2023/09/27 07:07:32;;;;;;;9.60;6.50;;;;;;;17.84;100.00;101628.66;89202;274;25110;-58
2023/09/27 07:09:34;;;;;;;7.50;6.80;;;;;;;17.91;100.00;101630.89;88331;280;136991;-59
2023/09/27 07:11:36;;;;;;;10.10;8.00;;;;;;;18.00;100.00;101624.00;88638;280;23726;-58
2023/09/27 07:13:38;;;;;;;7.80;7.10;;;;;;;18.06;100.00;101625.14;88279;274;137064;-57
2023/09/27 07:15:40;;;;;;;6.70;6.10;;;;;;;18.02;100.00;101611.43;88347;278;24084;-58
2023/09/27 07:17:47;;;;;;;8.60;7.20;;;;;;;18.19;100.00;101627.91;88279;280;138643;-59
2023/09/27 07:19:53;;;;;;;8.30;6.80;;;;;;;18.24;100.00;101629.38;88357;272;22546;-58
2023/09/27 07:21:57;;;;;;;8.80;8.00;;;;;;;18.28;100.00;101631.15;88890;277;137014;-59
2023/09/27 07:23:59;;;;;;;9.20;7.10;;;;;;;18.36;100.00;101628.66;88484;277;22775;-59
2023/09/27 07:26:00;;;;;;;7.90;7.20;;;;;;;18.45;100.00;101629.27;88485;277;136949;-58
2023/09/27 07:28:04;;;;;;;9.20;7.10;;;;;;;18.53;100.00;101630.64;88538;274;22978;-56
2023/09/27 07:30:11;;;;;;;10.80;7.50;;;;;;;18.61;100.00;101629.92;88673;280;22549;-59
2023/09/27 07:32:15;;;;;;;8.60;7.20;;;;;;;18.67;100.00;101628.71;88516;280;136924;-57
2023/09/27 07:34:17;;;;;;;8.80;8.00;;;;;;;18.71;100.00;101626.05;88905;281;22533;-58
2023/09/27 07:36:21;;;;;;;13.00;8.20;;;;;;;18.75;100.00;101631.80;88343;273;136727;-57
2023/09/27 07:38:23;;;;;;;8.60;7.70;;;;;;;18.80;100.00;101633.67;88656;279;23517;-59
2023/09/27 07:40:25;;;;;;;11.20;8.30;;;;;;;18.83;100.00;101630.13;88419;273;137862;-58
2023/09/27 07:42:29;;;;;;;13.10;8.10;;;;;;;18.90;100.00;101631.31;88504;273;24259;-60
2023/09/27 07:44:32;;;;;;;13.00;7.80;;;;;;;18.93;100.00;101628.59;88434;273;137257;-60
2023/09/27 07:46:35;;;;;;;9.20;7.10;;;;;;;18.97;100.00;101625.59;88500;274;22541;-57
2023/09/27 07:48:39;;;;;;;7.30;6.70;;;;;;;19.01;100.00;101625.90;88434;281;137021;-58
2023/09/27 07:50:41;;;;;;;7.90;6.70;;;;;;;19.04;100.00;101625.11;88596;277;22872;-57
2023/09/27 07:52:44;;;;;;;11.10;7.50;;;;;;;19.06;100.00;101621.02;88291;281;136744;-60
2023/09/27 07:54:47;;;;;;;7.80;7.10;;;;;;;19.11;100.00;101629.13;88576;277;26142;-59
2023/09/27 07:56:50;;;;;;;9.60;8.70;;;;;;;19.09;100.00;101625.77;88490;280;137807;-57
2023/09/27 07:58:53;;;;;;;9.00;8.10;;;;;;;19.08;100.00;101624.19;88458;277;22533;-61
2023/09/27 08:00:56;;;;;;;11.20;7.60;;;;;;;19.08;100.00;101620.94;88572;273;137373;-57
2023/09/27 08:02:58;;;;;;;9.80;7.20;;;;;;;19.14;100.00;101624.44;88531;280;22743;-60
2023/09/27 08:05:09;;;;;;;8.80;6.70;;;;;;;19.23;100.00;101621.79;88374;273;137736;-60
2023/09/27 08:07:13;;;;;;;8.30;7.60;;;;;;;19.35;100.00;101619.91;88655;273;22525;-57
2023/09/27 08:09:15;;;;;;;7.80;7.10;;;;;;;19.47;100.00;101622.55;88503;281;137186;-57
2023/09/27 08:11:38;;;;;;;9.10;6.90;;;;;;;19.54;100.00;101620.72;88529;277;22547;-61
2023/09/27 08:13:40;;;;;;;8.10;7.40;;;;;;;19.61;100.00;101624.52;88352;275;137156;-59
2023/09/27 08:15:46;;;;;;;10.20;7.90;;;;;;;19.65;100.00;101612.14;88553;273;22530;-59
2023/09/27 08:17:48;;;;;;;8.50;7.60;;;;;;;19.79;100.00;101615.39;88343;281;136667;-59
2023/09/27 08:19:50;;;;;;;8.40;7.60;;;;;;;19.87;100.00;101616.23;88512;277;22544;-58
2023/09/27 08:21:52;;;;;;;8.80;8.10;;;;;;;19.94;100.00;101615.55;88307;280;136213;-59
2023/09/27 08:23:55;;;;;;;9.00;7.00;;;;;;;19.98;100.00;101614.64;88650;275;25210;-58
2023/09/27 08:25:57;;;;;;;9.00;7.20;;;;;;;20.01;100.00;101608.50;88582;273;136886;-58
2023/09/27 08:28:01;;;;;;;8.90;8.10;;;;;;;20.01;100.00;101606.45;88653;273;23940;-55
2023/09/27 08:30:05;;;;;;;11.10;7.50;;;;;;;20.03;100.00;101604.40;88525;273;22538;-57
2023/09/27 08:32:08;;;;;;;;;;;;;;;20.09;100.00;101602.64;88556;281;136641;-58
2023/09/27 08:34:10;;;;;;;9.70;7.70;;;;;;;20.16;100.00;101600.92;88396;277;22544;-57
2023/09/27 08:36:11;;;;;;;8.60;7.10;;;;;;;20.22;100.00;101601.95;88377;274;137457;-56
2023/09/27 08:38:13;;;;;;;12.10;6.90;;;;;;;20.29;100.00;101598.59;88404;277;22773;-56
2023/09/27 08:40:15;;;;;;;7.50;6.80;;;;;;;20.39;100.00;101597.29;88361;281;137354;-57
2023/09/27 08:42:19;;;;;;;7.30;6.40;;;;;;;20.47;100.00;101599.02;88546;273;23715;-54
2023/09/27 08:44:23;;;;;;;8.30;6.10;;;;;;;20.48;100.00;101599.50;88348;273;137874;-60
2023/09/27 08:46:25;;;;;;;7.20;6.60;;;;;;;20.50;100.00;101594.85;88746;273;23974;-59
2023/09/27 08:48:28;;;;;;;8.20;6.10;;;;;;;20.52;100.00;101592.75;88577;274;136634;-59
2023/09/27 08:50:34;;;;;;;6.40;5.90;;;;;;;20.54;100.00;101591.61;88356;278;26572;-58
2023/09/27 08:52:37;;;;;;;8.50;7.70;;;;;;;20.59;100.00;101597.73;88326;273;136097;-59
2023/09/27 08:54:40;;;;;;;10.90;7.10;;;;;;;20.66;100.00;101593.36;88535;274;25211;-60
2023/09/27 08:56:47;;;;;;;8.00;7.30;;;;;;;20.71;100.00;101590.95;88406;281;137606;-58
2023/09/27 08:58:48;;;;;;;8.60;6.70;;;;;;;20.75;100.00;101590.75;88502;273;22539;-57
2023/09/27 09:00:52;;;;;;;9.70;6.90;;;;;;;20.78;100.00;101586.64;88236;275;135908;-77
2023/09/27 09:02:57;;;;;;;7.70;6.10;;;;;;;20.84;100.00;101586.56;89009;280;26457;-76
2023/09/27 09:05:01;;;;;;;9.70;7.00;;;;;;;20.90;100.00;101585.88;88982;280;136980;-75
2023/09/27 09:07:03;;;;;;;9.10;6.20;;;;;;;20.98;100.00;101584.77;88822;273;25442;-78
2023/09/27 09:09:10;;;;;;;6.00;5.40;;;;;;;21.07;100.00;101584.61;88713;273;137885;-81
2023/09/27 09:11:18;;;;;;;7.50;6.90;;;;;;;21.16;99.93;101588.04;88835;280;22520;-81
2023/09/27 09:13:22;;;;;;;9.80;5.90;;;;;;;21.22;99.29;101587.85;88787;273;137035;-80
2023/09/27 09:15:40;;;;;;;7.50;6.40;;;;;;;21.23;99.17;101581.61;89176;282;22571;-76
2023/09/27 09:17:47;;;;;;;8.50;6.20;;;;;;;21.32;99.07;101578.32;88837;277;137099;-79
2023/09/27 09:20:16;;;;;;;7.40;5.70;;;;;;;21.38;98.99;101577.41;88909;272;22526;-81
2023/09/27 09:22:18;;;;;;;7.70;7.00;;;;;;;21.41;98.36;101576.25;88955;281;22521;-79
2023/09/27 09:24:20;;;;;;;10.30;6.30;;;;;;;21.50;97.65;101577.05;88655;273;137946;-77
2023/09/27 09:26:28;;;;;;;9.30;6.50;;;;;;;21.53;97.70;101576.79;88928;281;24030;-77
2023/09/27 09:28:30;;;;;;;8.90;6.10;;;;;;;21.57;97.71;101573.52;89095;277;137118;-76
2023/09/27 09:30:40;;;;;;;7.50;6.80;;;;;;;21.64;97.57;101568.71;88892;281;25140;-77