Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:39;;;;;;;3.60;2.13;;;15.60;96.70;;;;;;4953545;28;20188;-72
2021/08/15 00:03:07;;;;;;;4.33;2.30;;;15.70;96.50;;;;;;4947603;28;20190;-72
2021/08/15 00:05:34;;;;;;;5.07;2.70;;;15.80;96.80;;;;;;4960900;28;20175;-72
2021/08/15 00:08:01;;;;;;;4.57;2.57;;;16.00;96.40;;;;;;4954451;28;20270;-74
2021/08/15 00:10:29;;;;;;;3.70;1.97;;;16.10;95.80;;;;;;4949949;28;20195;-75
2021/08/15 00:12:56;;;;;;;3.57;1.80;;;16.20;95.40;;;;;;4949025;28;20192;-75
2021/08/15 00:15:23;;;;;;;7.30;1.67;;;16.30;94.30;;;;;;4949973;28;20241;-71
2021/08/15 00:17:51;;;;;;;3.40;1.83;;;16.30;92.90;;;;;;4965620;28;20198;-75
2021/08/15 00:20:18;;;;;;;3.00;1.73;;;16.50;93.10;;;;;;4960549;28;20665;-75
2021/08/15 00:22:46;;;;;;;2.33;1.33;;;16.60;92.50;;;;;;4955539;29;20180;-72
2021/08/15 00:25:16;;;;;;;3.80;1.40;;;16.70;91.20;;;;;;4961931;28;20181;-69
2021/08/15 00:27:44;;;;;;;3.60;1.60;;;16.80;90.70;;;;;;4957892;28;20217;-72
2021/08/15 00:30:14;;;;;;;1.73;1.20;;;17.00;90.80;;;;;;4968315;28;20219;-72
2021/08/15 00:32:43;;;;;;;3.47;1.63;;;17.10;87.40;;;;;;4962942;28;20551;-71
2021/08/15 00:35:11;;;;;;;2.23;1.27;;;17.20;87.90;;;;;;4955400;28;20314;-73
2021/08/15 00:37:39;;;;;;;2.57;1.40;;;17.50;87.20;;;;;;4952986;29;20715;-73
2021/08/15 00:40:09;;;;;;;2.50;1.40;;;17.60;87.10;;;;;;4955085;28;20190;-72
2021/08/15 00:42:36;;;;;;;1.67;1.20;;;17.60;84.70;;;;;;4965663;28;20678;-74
2021/08/15 00:45:04;;;;;;;4.67;1.17;;;17.60;85.00;;;;;;4961696;28;20233;-72
2021/08/15 00:47:32;;;;;;;3.27;1.10;;;17.60;85.00;;;;;;4955670;28;20189;-71
2021/08/15 00:50:01;;;;;;;1.47;1.00;;;17.80;82.90;;;;;;4958858;28;20732;-70
2021/08/15 00:52:29;;;;;;;1.30;1.00;;;18.00;80.50;;;;;;4945170;29;20176;-68
2021/08/15 00:55:01;;;;;;;2.63;1.33;;;18.10;78.10;;;;;;4940582;28;20187;-66
2021/08/15 00:57:31;;;;;;;2.10;1.20;;;18.00;78.20;;;;;;4948342;28;20183;-69
2021/08/15 01:00:10;;;;;;;3.03;1.40;;;18.00;79.00;;;;;;4960056;28;20213;-68
2021/08/15 01:02:47;;;;;;;2.20;0.90;;;18.20;79.00;;;;;;4974802;28;20186;-68
2021/08/15 01:05:15;;;;;;;1.63;0.90;;;18.20;76.80;;;;;;4948578;28;20364;-68
2021/08/15 01:07:44;;;;;;;1.53;0.93;;;18.30;76.30;;;;;;4951592;28;20190;-69
2021/08/15 01:10:15;;;;;;;2.00;0.97;;;18.30;75.80;;;;;;4947786;28;20663;-69
2021/08/15 01:12:43;;;;;;;2.20;0.90;;;18.40;73.30;;;;;;4955356;28;20273;-70
2021/08/15 01:15:12;;;;;;;0.97;0.80;;;18.40;73.40;;;;;;4955425;28;20550;-71
2021/08/15 01:17:41;;;;;;;1.83;0.90;;;18.60;72.70;;;;;;4949691;28;20191;-69
2021/08/15 01:20:17;;;;;;;2.60;1.20;;;18.70;72.50;;;;;;4952561;28;20547;-71
2021/08/15 01:22:46;;;;;;;1.67;1.10;;;18.60;72.80;;;;;;4953250;28;20550;-69
2021/08/15 01:25:17;;;;;;;1.13;0.90;;;18.70;72.80;;;;;;4948847;28;20190;-73
2021/08/15 01:27:45;;;;;;;4.23;1.30;;;18.90;74.30;;;;;;4954668;28;20189;-70
2021/08/15 01:30:15;;;;;;;2.27;1.13;;;19.20;71.90;;;;;;4951988;28;20202;-68
2021/08/15 01:32:44;;;;;;;2.20;1.10;;;18.90;71.90;;;;;;4957780;28;20183;-71
2021/08/15 01:35:12;;;;;;;1.93;0.90;;;19.00;72.70;;;;;;4949228;28;20198;-74
2021/08/15 01:37:40;;;;;;;1.50;1.00;;;19.10;70.50;;;;;;4955455;28;20293;-73
2021/08/15 01:40:08;;;;;;;0.83;0.73;;;19.10;70.50;;;;;;4944774;28;20978;-72
2021/08/15 01:42:36;;;;;;;4.90;1.40;;;19.20;69.10;;;;;;4945664;28;20598;-69
2021/08/15 01:45:11;;;;;;;3.27;1.20;;;19.50;67.10;;;;;;4951615;28;20226;-70
2021/08/15 01:47:38;;;;;;;2.13;1.10;;;19.80;64.90;;;;;;4952838;28;20663;-73
2021/08/15 01:50:07;;;;;;;1.93;0.90;;;20.00;64.30;;;;;;4951382;28;20228;-71
2021/08/15 01:52:34;;;;;;;1.83;0.90;;;20.20;62.30;;;;;;4954459;28;20186;-68
2021/08/15 01:55:02;;;;;;;1.60;0.90;;;20.20;60.30;;;;;;4951259;28;20175;-68
2021/08/15 01:57:30;;;;;;;2.07;1.10;;;20.30;57.20;;;;;;4944612;28;20238;-69
2021/08/15 01:59:57;;;;;;;1.73;0.80;;;20.20;59.30;;;;;;4953041;28;20190;-70
2021/08/15 02:02:24;;;;;;;2.73;1.10;;;20.20;59.60;;;;;;4950463;28;20262;-68
2021/08/15 02:04:51;;;;;;;1.83;0.93;;;20.40;60.20;;;;;;4951134;28;20219;-68
2021/08/15 02:07:19;;;;;;;1.83;1.00;;;20.50;58.50;;;;;;4947794;28;20211;-68
2021/08/15 02:09:46;;;;;;;3.13;1.00;;;20.40;58.20;;;;;;4956064;28;20227;-68
2021/08/15 02:12:13;;;;;;;2.00;0.90;;;20.60;58.40;;;;;;4954950;28;20228;-68
2021/08/15 02:14:41;;;;;;;3.70;0.97;;;20.60;59.60;;;;;;4954896;28;20178;-69
2021/08/15 02:17:08;;;;;;;0.80;0.60;;;20.60;59.50;;;;;;4946691;28;20180;-68
2021/08/15 02:19:35;;;;;;;1.17;0.87;;;20.70;59.60;;;;;;4952592;28;20178;-69
2021/08/15 02:22:03;;;;;;;1.33;1.00;;;21.00;59.40;;;;;;4955692;28;20171;-68
2021/08/15 02:24:30;;;;;;;5.33;0.70;;;20.80;54.60;;;;;;4958419;28;20185;-68
2021/08/15 02:26:58;;;;;;;3.27;0.70;;;20.70;55.80;;;;;;4962201;28;20230;-69
2021/08/15 02:29:25;;;;;;;1.10;0.70;;;20.60;56.50;;;;;;4949945;28;20681;-68
2021/08/15 02:31:52;;;;;;;1.93;0.87;;;20.80;56.80;;;;;;4950858;28;20182;-69
2021/08/15 02:34:22;;;;;;;1.97;1.23;;;21.10;57.10;;;;;;4945678;28;20539;-68
2021/08/15 02:36:49;;;;;;;1.83;0.97;;;21.30;57.10;;;;;;4959765;28;20277;-69
2021/08/15 02:39:16;;;;;;;1.90;1.07;;;21.40;57.20;;;;;;4950626;28;20227;-66
2021/08/15 02:41:44;;;;;;;1.00;0.70;;;21.50;56.70;;;;;;4955677;28;20190;-68
2021/08/15 02:44:11;;;;;;;1.33;0.70;;;21.40;56.70;;;;;;4949080;28;20556;-69
2021/08/15 02:46:38;;;;;;;1.50;0.63;;;21.80;57.90;;;;;;4954715;28;20187;-70
2021/08/15 02:49:06;;;;;;;1.50;0.90;;;22.10;55.70;;;;;;4954688;28;20203;-68
2021/08/15 02:51:33;;;;;;;1.10;0.80;;;21.70;55.30;;;;;;4947252;28;20187;-69
2021/08/15 02:54:00;;;;;;;1.30;0.80;;;21.90;53.70;;;;;;4946357;28;20203;-68
2021/08/15 02:56:28;;;;;;;0.97;0.63;;;22.10;54.20;;;;;;4944550;28;20187;-67
2021/08/15 02:58:55;;;;;;;2.20;0.90;;;22.30;54.40;;;;;;4950915;28;20198;-69
2021/08/15 03:01:22;;;;;;;2.77;0.70;;;22.00;54.80;;;;;;4950624;28;20579;-71
2021/08/15 03:03:49;;;;;;;1.30;0.83;;;22.40;55.80;;;;;;4950377;28;20195;-69
2021/08/15 03:06:17;;;;;;;3.13;0.90;;;22.20;55.50;;;;;;4939693;28;20172;-68
2021/08/15 03:08:44;;;;;;;1.47;0.80;;;22.30;54.40;;;;;;4948305;28;20738;-70
2021/08/15 03:11:11;;;;;;;1.40;0.70;;;22.40;53.60;;;;;;4941280;28;20183;-73
2021/08/15 03:13:39;;;;;;;3.67;1.10;;;22.60;54.00;;;;;;4943858;28;20195;-70
2021/08/15 03:16:06;;;;;;;1.83;1.17;;;22.70;52.90;;;;;;4938982;28;20677;-68
2021/08/15 03:18:33;;;;;;;1.83;1.10;;;22.70;53.30;;;;;;4942781;28;20214;-70
2021/08/15 03:21:01;;;;;;;1.13;0.90;;;22.50;53.40;;;;;;4929734;29;20557;-70
2021/08/15 03:23:28;;;;;;;2.20;1.07;;;23.20;52.60;;;;;;4942751;29;20207;-69
2021/08/15 03:25:55;;;;;;;2.07;1.47;;;23.60;52.60;;;;;;4944048;28;20249;-71
2021/08/15 03:28:23;;;;;;;3.30;1.67;;;23.40;51.80;;;;;;4944848;28;20207;-70
2021/08/15 03:30:50;;;;;;;1.67;0.90;;;23.40;51.10;;;;;;4949713;29;20195;-72
2021/08/15 03:33:17;;;;;;;1.23;0.83;;;23.30;50.90;;;;;;4951793;28;20238;-74
2021/08/15 03:35:45;;;;;;;3.53;1.20;;;23.90;50.80;;;;;;4948516;28;20650;-73
2021/08/15 03:38:12;;;;;;;3.20;1.03;;;23.70;49.30;;;;;;4952130;29;20249;-72
2021/08/15 03:40:39;;;;;;;3.90;1.00;;;23.60;48.80;;;;;;4950150;29;20183;-69
2021/08/15 03:43:07;;;;;;;1.10;1.00;;;23.50;48.60;;;;;;4947693;28;20195;-70
2021/08/15 03:45:38;;;;;;;1.73;0.90;;;22.70;48.80;;;;;;4947970;29;20228;-70
2021/08/15 03:48:06;;;;;;;1.90;1.30;;;23.40;48.40;;;;;;4951192;29;20207;-75
2021/08/15 03:50:33;;;;;;;1.90;1.10;;;23.70;48.80;;;;;;4950747;29;20255;-69
2021/08/15 03:53:01;;;;;;;3.77;0.97;;;24.10;48.70;;;;;;4947437;28;20294;-71
2021/08/15 03:55:28;;;;;;;1.27;1.10;;;24.00;48.60;;;;;;4950069;28;20658;-69
2021/08/15 03:57:55;;;;;;;3.10;1.13;;;23.90;48.30;;;;;;4944314;28;20255;-74
2021/08/15 04:00:23;;;;;;;2.57;1.00;;;24.20;48.60;;;;;;4950222;28;20195;-71
2021/08/15 04:02:50;;;;;;;2.80;1.37;;;24.00;48.90;;;;;;4947201;28;20204;-70
2021/08/15 04:05:17;;;;;;;2.90;1.00;;;24.30;48.30;;;;;;4957685;28;20196;-73
2021/08/15 04:07:45;;;;;;;1.47;1.10;;;24.70;48.00;;;;;;4954513;28;20275;-70
2021/08/15 04:10:12;;;;;;;2.87;1.20;;;25.20;47.00;;;;;;4952791;28;20282;-75
2021/08/15 04:12:39;;;;;;;1.43;1.00;;;25.20;47.70;;;;;;4947878;28;20203;-76
2021/08/15 04:15:07;;;;;;;3.20;1.60;;;25.40;46.80;;;;;;4955249;28;20191;-71
2021/08/15 04:17:35;;;;;;;1.57;0.93;;;25.60;47.30;;;;;;4954620;28;20195;-74
2021/08/15 04:20:02;;;;;;;3.53;1.17;;;25.90;47.10;;;;;;4944893;28;20275;-74
2021/08/15 04:22:29;;;;;;;3.73;1.00;;;25.60;47.30;;;;;;4947294;28;20669;-70
2021/08/15 04:24:57;;;;;;;2.87;1.30;;;25.60;47.30;;;;;;4952033;28;20215;-70
2021/08/15 04:27:24;;;;;;;2.77;1.10;;;26.10;47.30;;;;;;4952834;28;20180;-75
2021/08/15 04:29:51;;;;;;;1.30;1.20;;;25.80;47.20;;;;;;4953811;28;20215;-73
2021/08/15 04:32:18;;;;;;;2.03;1.37;;;26.00;47.30;;;;;;4947144;28;20170;-72
2021/08/15 04:34:46;;;;;;;1.80;1.10;;;26.00;47.00;;;;;;4961683;28;20207;-72
2021/08/15 04:37:13;;;;;;;1.23;1.00;;;25.00;47.40;;;;;;4960179;28;20170;-70
2021/08/15 04:39:40;;;;;;;1.40;0.97;;;25.20;47.50;;;;;;4957798;28;20209;-73
2021/08/15 04:42:08;;;;;;;3.70;1.87;;;25.40;46.20;;;;;;4966675;28;20197;-73
2021/08/15 04:44:35;;;;;;;1.47;0.90;;;25.80;45.40;;;;;;4960509;28;20174;-72
2021/08/15 04:47:03;;;;;;;1.40;0.90;;;25.60;45.10;;;;;;4975410;28;20177;-73
2021/08/15 04:49:30;;;;;;;2.83;1.20;;;24.80;45.80;;;;;;4975154;28;20297;-74
2021/08/15 04:51:58;;;;;;;1.37;0.80;;;24.80;46.40;;;;;;4963717;28;20201;-74
2021/08/15 04:54:28;;;;;;;1.20;1.10;;;24.90;45.90;;;;;;4975329;28;20186;-74
2021/08/15 04:56:57;;;;;;;2.20;0.97;;;25.40;45.90;;;;;;4974970;28;20178;-74
2021/08/15 04:59:25;;;;;;;1.40;0.90;;;25.80;45.70;;;;;;4975161;28;20185;-73
2021/08/15 05:01:53;;;;;;;6.37;1.20;;;26.00;45.60;;;;;;4975145;28;20187;-73
2021/08/15 05:04:21;;;;;;;1.73;1.10;;;26.10;45.70;;;;;;4975040;28;20260;-73
2021/08/15 05:06:48;;;;;;;2.13;1.00;;;26.00;46.10;;;;;;4974735;28;20183;-74
2021/08/15 05:09:15;;;;;;;1.70;1.10;;;26.00;45.50;;;;;;4975032;28;20604;-71
2021/08/15 05:11:42;;;;;;;2.60;1.00;;;25.80;45.20;;;;;;4970399;28;20176;-73
2021/08/15 05:14:10;;;;;;;0.80;0.80;;;25.70;45.50;;;;;;4959745;28;20642;-75
2021/08/15 05:16:37;;;;;;;1.80;0.80;;;25.80;45.50;;;;;;4957355;28;20187;-75
2021/08/15 05:19:05;;;;;;;2.20;1.30;;;26.00;45.10;;;;;;4949403;28;20243;-74
2021/08/15 05:21:32;;;;;;;3.00;1.37;;;26.50;45.70;;;;;;4963159;28;20693;-75
2021/08/15 05:24:00;;;;;;;2.30;1.00;;;26.50;45.70;;;;;;4963317;28;20189;-75
2021/08/15 05:26:27;;;;;;;2.37;1.00;;;26.20;45.60;;;;;;4942499;28;20215;-70
2021/08/15 05:28:54;;;;;;;2.27;1.00;;;25.80;45.30;;;;;;4964151;28;20241;-73
2021/08/15 05:31:22;;;;;;;1.23;0.70;;;25.70;45.30;;;;;;4955994;28;20261;-74
2021/08/15 05:33:49;;;;;;;2.30;0.87;;;25.70;45.90;;;;;;4961859;28;20197;-73
2021/08/15 05:36:16;;;;;;;1.20;1.00;;;25.60;45.40;;;;;;4973694;28;20182;-74
2021/08/15 05:38:44;;;;;;;1.23;1.00;;;25.40;45.70;;;;;;4962389;28;20257;-69
2021/08/15 05:41:11;;;;;;;0.97;0.80;;;25.90;45.70;;;;;;4953863;28;20184;-71
2021/08/15 05:43:38;;;;;;;2.23;1.00;;;26.20;45.80;;;;;;4954693;28;20182;-70
2021/08/15 05:46:06;;;;;;;3.30;1.20;;;25.90;45.10;;;;;;4952785;28;20187;-73
2021/08/15 05:48:33;;;;;;;1.43;1.00;;;26.00;46.00;;;;;;4948593;28;20215;-73
2021/08/15 05:51:02;;;;;;;1.30;1.17;;;26.50;45.30;;;;;;4950112;28;20215;-72
2021/08/15 05:53:29;;;;;;;1.13;0.90;;;26.30;45.50;;;;;;4952469;28;20674;-75
2021/08/15 05:55:56;;;;;;;0.93;0.80;;;26.00;46.20;;;;;;4944767;28;20191;-73
2021/08/15 05:58:24;;;;;;;2.37;1.37;;;25.60;46.00;;;;;;4951622;28;20676;-70
2021/08/15 06:00:51;;;;;;;1.17;0.93;;;25.90;46.00;;;;;;4945008;29;20570;-74
2021/08/15 06:03:18;;;;;;;4.00;0.90;;;26.20;46.00;;;;;;4941219;28;20219;-70
2021/08/15 06:05:46;;;;;;;1.57;1.00;;;26.10;45.70;;;;;;4943329;29;20192;-72
2021/08/15 06:08:15;;;;;;;1.40;1.10;;;25.70;46.10;;;;;;4956947;28;20238;-70
2021/08/15 06:10:43;;;;;;;1.63;1.10;;;25.40;46.50;;;;;;4961539;28;20218;-73
2021/08/15 06:13:10;;;;;;;2.37;0.70;;;25.20;47.10;;;;;;4946297;28;20573;-70
2021/08/15 06:15:37;;;;;;;1.10;0.97;;;24.70;47.60;;;;;;4954526;28;20608;-74
2021/08/15 06:18:05;;;;;;;1.20;0.87;;;24.70;47.90;;;;;;4953147;28;20223;-73
2021/08/15 06:20:32;;;;;;;2.20;1.13;;;24.70;48.00;;;;;;4952409;28;20190;-71
2021/08/15 06:22:59;;;;;;;2.30;1.30;;;24.40;48.30;;;;;;4953785;28;20540;-71
2021/08/15 06:25:30;;;;;;;4.07;1.10;;;24.00;48.90;;;;;;4961712;28;20193;-69
2021/08/15 06:27:57;;;;;;;2.67;1.10;;;23.50;49.80;;;;;;4951298;28;20187;-71
2021/08/15 06:30:25;;;;;;;1.73;1.30;;;22.90;49.80;;;;;;4955740;28;20720;-68
2021/08/15 06:32:56;;;;;;;1.77;1.27;;;22.40;50.60;;;;;;4950266;28;20182;-69
2021/08/15 06:35:25;;;;;;;1.47;1.20;;;22.00;51.10;;;;;;4949533;28;20267;-70
2021/08/15 06:37:54;;;;;;;1.53;1.33;;;21.70;51.30;;;;;;4953816;28;20230;-73
2021/08/15 06:40:22;;;;;;;4.80;1.47;;;21.40;52.20;;;;;;4951584;28;20564;-69
2021/08/15 06:42:50;;;;;;;2.83;1.37;;;21.30;52.90;;;;;;4947293;28;20187;-70
2021/08/15 06:45:20;;;;;;;1.60;1.30;;;21.30;53.30;;;;;;4947472;28;20187;-72
2021/08/15 06:47:50;;;;;;;2.13;1.40;;;21.20;53.50;;;;;;4951160;28;20192;-68
2021/08/15 06:50:18;;;;;;;2.40;1.83;;;21.10;52.60;;;;;;4949783;28;20187;-68
2021/08/15 06:52:45;;;;;;;2.93;1.57;;;20.90;53.40;;;;;;4952345;28;20520;-73
2021/08/15 06:55:16;;;;;;;1.20;1.10;;;20.70;53.60;;;;;;4945734;28;20181;-69
2021/08/15 06:57:43;;;;;;;2.40;1.53;;;20.60;53.40;;;;;;4945163;28;20242;-68
2021/08/15 07:00:11;;;;;;;2.57;1.77;;;20.50;54.00;;;;;;4947669;28;20180;-73
2021/08/15 07:02:39;;;;;;;1.80;1.50;;;20.40;54.00;;;;;;4947130;28;20238;-69
2021/08/15 07:05:09;;;;;;;1.47;1.37;;;20.40;54.60;;;;;;4948641;28;20180;-72
2021/08/15 07:07:37;;;;;;;1.77;1.57;;;20.40;54.40;;;;;;4953871;28;20641;-69
2021/08/15 07:10:05;;;;;;;3.10;1.83;;;20.30;54.90;;;;;;4958264;28;20226;-70
2021/08/15 07:12:32;;;;;;;3.20;2.07;;;20.20;55.60;;;;;;4958955;28;20182;-69
2021/08/15 07:15:01;;;;;;;2.97;2.33;;;20.10;56.40;;;;;;4957930;28;20198;-71
2021/08/15 07:17:29;;;;;;;4.23;2.17;;;20.00;56.90;;;;;;4965827;28;20229;-69
2021/08/15 07:19:56;;;;;;;5.03;2.30;;;19.80;57.00;;;;;;4955863;28;20187;-69
2021/08/15 07:22:24;;;;;;;3.93;2.27;;;19.70;57.60;;;;;;4965244;28;20266;-69
2021/08/15 07:24:51;;;;;;;4.27;3.00;;;19.60;58.20;;;;;;4955723;28;20270;-72
2021/08/15 07:27:18;;;;;;;2.63;2.20;;;19.50;57.90;;;;;;4958463;28;20233;-70
2021/08/15 07:29:46;;;;;;;4.03;2.50;;;19.30;58.20;;;;;;4956167;28;20685;-70
2021/08/15 07:32:13;;;;;;;3.60;2.90;;;19.20;58.90;;;;;;4960677;28;20210;-68
2021/08/15 07:34:41;;;;;;;5.03;3.37;;;19.00;58.90;;;;;;4955622;28;20274;-68
2021/08/15 07:37:08;;;;;;;5.47;3.00;;;18.90;59.70;;;;;;4953226;28;20242;-68
2021/08/15 07:39:35;;;;;;;5.17;3.30;;;18.80;60.60;;;;;;4955979;28;20224;-68
2021/08/15 07:42:03;;;;;;;4.63;3.30;;;18.70;60.50;;;;;;4955126;28;20183;-69
2021/08/15 07:44:30;;;;;;;8.40;3.83;;;18.50;60.60;;;;;;4952580;28;20330;-70
2021/08/15 07:46:57;;;;;;;5.67;3.47;;;18.50;62.10;;;;;;4948058;28;20279;-69
2021/08/15 07:49:25;;;;;;;7.47;4.30;;;18.40;62.40;;;;;;4956675;28;20308;-68
2021/08/15 07:51:52;;;;;;;7.47;4.97;;;18.30;62.70;;;;;;4951949;28;20191;-68
2021/08/15 07:54:20;;;;;;;7.67;4.10;;;18.10;62.40;;;;;;4955528;28;20628;-69
2021/08/15 07:56:47;;;;;;;6.93;4.50;;;18.00;61.40;;;;;;4946346;28;20202;-69
2021/08/15 07:59:14;;;;;;;10.17;4.67;;;17.90;62.00;;;;;;4947237;28;20179;-69
2021/08/15 08:01:43;;;;;;;31.67;22.33;;;17.90;63.60;;;;;;4948800;29;20837;-69
2021/08/15 08:04:10;;;;;;;27.53;18.87;;;17.80;64.00;;;;;;4952137;29;20563;-69
2021/08/15 08:06:38;;;;;;;24.97;18.40;;;17.70;64.40;;;;;;4947129;29;20250;-68
2021/08/15 08:09:05;;;;;;;24.10;17.80;;;17.60;64.90;;;;;;4949466;28;20661;-68
2021/08/15 08:11:32;;;;;;;21.77;15.10;;;17.50;65.20;;;;;;4951222;28;20270;-68
2021/08/15 08:14:00;;;;;;;14.73;10.33;;;17.50;65.70;;;;;;4954648;28;20179;-69
2021/08/15 08:16:27;;;;;;;13.43;9.50;;;17.40;65.90;;;;;;4953835;28;20195;-67
2021/08/15 08:18:55;;;;;;;16.03;9.37;;;17.30;64.90;;;;;;4953836;28;20183;-67
2021/08/15 08:21:22;;;;;;;15.07;8.60;;;17.30;66.10;;;;;;4956178;28;20278;-69
2021/08/15 08:23:50;;;;;;;11.90;7.80;;;17.20;65.40;;;;;;4956116;28;20188;-66
2021/08/15 08:26:17;;;;;;;13.10;8.17;;;17.20;64.10;;;;;;4951233;28;20255;-67
2021/08/15 08:28:45;;;;;;;11.50;7.13;;;17.30;63.10;;;;;;4959614;28;20218;-67
2021/08/15 08:31:12;;;;;;;11.73;7.33;;;17.30;63.10;;;;;;4949016;28;20206;-68
2021/08/15 08:33:42;;;;;;;11.07;6.67;;;17.30;63.80;;;;;;4949202;28;20277;-68
2021/08/15 08:36:09;;;;;;;10.40;6.83;;;17.30;62.60;;;;;;4956716;28;20186;-68
2021/08/15 08:38:37;;;;;;;11.37;7.50;;;17.30;62.90;;;;;;4950674;28;20229;-67
2021/08/15 08:41:05;;;;;;;12.53;7.67;;;17.20;62.90;;;;;;4949643;28;20199;-68
2021/08/15 08:43:32;;;;;;;13.73;7.60;;;17.20;62.80;;;;;;4955901;28;20194;-68
2021/08/15 08:46:01;;;;;;;11.13;7.40;;;17.20;63.30;;;;;;4961084;28;20572;-68
2021/08/15 08:48:29;;;;;;;12.37;6.83;;;17.00;63.30;;;;;;4951554;28;20210;-68
2021/08/15 08:50:56;;;;;;;13.90;8.80;;;17.00;62.90;;;;;;4965291;28;20189;-68
2021/08/15 08:53:23;;;;;;;34.03;22.50;;;17.00;63.70;;;;;;4965428;28;20193;-68
2021/08/15 08:55:51;;;;;;;13.57;8.13;;;16.90;65.00;;;;;;4975064;28;20191;-69
2021/08/15 08:58:18;;;;;;;13.80;8.00;;;16.80;64.20;;;;;;4975242;28;20179;-69
2021/08/15 09:00:47;;;;;;;13.87;7.40;;;16.70;64.20;;;;;;4965860;28;20213;-69
2021/08/15 09:03:15;;;;;;;11.97;6.90;;;16.60;64.60;;;;;;4954862;28;20494;-69
2021/08/15 09:05:52;;;;;;;8.80;6.00;;;16.60;64.70;;;;;;4963109;28;20174;-73
2021/08/15 09:08:31;;;;;;;9.27;5.13;;;16.50;64.50;;;;;;4955952;28;20205;-73
2021/08/15 09:11:25;;;;;;;6.90;4.20;;;16.50;64.00;;;;;;4970116;28;20175;-74
2021/08/15 09:14:11;;;;;;;10.33;4.90;;;16.60;63.40;;;;;;4951985;28;20271;-73
2021/08/15 09:17:06;;;;;;;7.77;4.80;;;16.60;64.20;;;;;;4946035;28;20173;-74
2021/08/15 09:19:36;;;;;;;7.00;4.63;;;16.50;63.90;;;;;;4969697;28;20183;-74
2021/08/15 09:22:22;;;;;;;8.67;4.67;;;16.40;64.50;;;;;;4974896;28;20236;-73
2021/08/15 09:24:56;;;;;;;9.23;4.43;;;16.30;65.40;;;;;;4974579;28;20213;-73
2021/08/15 09:27:29;;;;;;;16.50;8.90;;;16.20;65.80;;;;;;4967786;28;20184;-73
2021/08/15 09:30:15;;;;;;;13.17;7.53;;;16.10;66.90;;;;;;4950664;28;20213;-72
2021/08/15 09:32:53;;;;;;;8.63;6.13;;;15.90;68.00;;;;;;4946385;28;20183;-73
2021/08/15 09:35:26;;;;;;;10.50;6.60;;;15.80;68.50;;;;;;4951375;28;20668;-73
2021/08/15 09:37:59;;;;;;;9.97;5.87;;;15.70;69.10;;;;;;4947767;28;20218;-72
2021/08/15 09:40:39;;;;;;;10.17;6.37;;;15.60;70.20;;;;;;4941492;28;20287;-69
2021/08/15 09:43:09;;;;;;;8.50;4.73;;;15.60;69.60;;;;;;4943716;28;20545;-70
2021/08/15 09:45:40;;;;;;;7.37;4.40;;;15.60;67.20;;;;;;4943278;28;20552;-69
2021/08/15 09:48:19;;;;;;;7.50;4.30;;;15.60;67.80;;;;;;4949900;28;20192;-69
2021/08/15 09:51:08;;;;;;;5.43;4.03;;;15.50;67.50;;;;;;4951874;28;20624;-69
2021/08/15 09:53:40;;;;;;;7.43;4.60;;;15.40;67.80;;;;;;4950694;28;20247;-70
2021/08/15 09:56:08;;;;;;;8.27;5.27;;;15.50;68.50;;;;;;4950079;28;20236;-70
2021/08/15 09:58:36;;;;;;;5.53;4.03;;;15.30;68.40;;;;;;4955915;28;20174;-68
2021/08/15 10:01:05;;;;;;;6.80;4.50;;;15.20;68.30;;;;;;4964481;28;20175;-69
2021/08/15 10:03:35;;;;;;;8.73;4.63;;;15.10;69.10;;;;;;4949311;28;20247;-68
2021/08/15 10:06:04;;;;;;;7.30;4.90;;;15.00;70.60;;;;;;4954229;29;20175;-69
2021/08/15 10:08:32;;;;;;;5.77;3.77;;;14.90;71.70;;;;;;4948791;29;20205;-71
2021/08/15 10:11:00;;;;;;;7.90;3.40;;;14.90;70.20;;;;;;4952014;28;20936;-69
2021/08/15 10:13:27;;;;;;;6.53;3.60;;;14.90;70.10;;;;;;4946637;29;20179;-70
2021/08/15 10:16:06;;;;;;;7.50;3.53;;;15.00;70.10;;;;;;4954110;29;20243;-69
2021/08/15 10:18:39;;;;;;;5.40;3.43;;;15.00;70.90;;;;;;4948044;29;20275;-72
2021/08/15 10:21:15;;;;;;;6.47;2.90;;;14.90;70.80;;;;;;4949179;28;20190;-69
2021/08/15 10:23:44;;;;;;;4.93;3.57;;;14.90;71.20;;;;;;4942653;29;20532;-69
2021/08/15 10:26:27;;;;;;;5.17;3.40;;;14.80;71.60;;;;;;4949250;29;20528;-70
2021/08/15 10:28:55;;;;;;;4.80;3.03;;;14.80;71.70;;;;;;4947228;29;20234;-69
2021/08/15 10:31:23;;;;;;;3.87;2.60;;;14.70;72.40;;;;;;4953288;29;20207;-69
2021/08/15 10:33:55;;;;;;;5.67;2.80;;;14.70;71.90;;;;;;4954199;29;20194;-69
2021/08/15 10:36:33;;;;;;;5.13;3.10;;;14.70;71.60;;;;;;4952395;28;20214;-69
2021/08/15 10:39:02;;;;;;;5.33;2.63;;;14.60;71.80;;;;;;4933511;29;20234;-70
2021/08/15 10:41:50;;;;;;;4.63;2.40;;;14.60;71.30;;;;;;4957762;28;20182;-71
2021/08/15 10:44:17;;;;;;;4.40;3.00;;;14.60;70.10;;;;;;4948583;28;20172;-71
2021/08/15 10:47:23;;;;;;;5.07;2.63;;;14.70;70.30;;;;;;4954769;28;20239;-69
2021/08/15 10:50:02;;;;;;;4.50;2.60;;;14.60;71.10;;;;;;4838849;29;20280;-72
2021/08/15 10:52:42;;;;;;;11.07;3.57;;;14.60;71.20;;;;;;4847813;29;20174;-70
2021/08/15 10:55:11;;;;;;;6.63;4.03;;;14.50;72.00;;;;;;4909536;29;20191;-69
2021/08/15 10:57:45;;;;;;;6.87;4.50;;;14.40;73.30;;;;;;4963485;28;20191;-72
2021/08/15 11:00:34;;;;;;;4.60;3.47;;;14.30;73.90;;;;;;4940451;29;20512;-72
2021/08/15 11:03:21;;;;;;;8.40;3.47;;;14.30;73.10;;;;;;4949351;28;20327;-72
2021/08/15 11:05:49;;;;;;;3.80;2.60;;;14.30;73.20;;;;;;4939334;29;20598;-72
2021/08/15 11:08:34;;;;;;;5.30;2.67;;;14.30;73.30;;;;;;4956935;28;20666;-73
2021/08/15 11:11:25;;;;;;;9.03;4.03;;;14.30;72.70;;;;;;4956706;28;20183;-72
2021/08/15 11:14:24;;;;;;;7.20;3.80;;;14.30;74.40;;;;;;4955847;28;20250;-69
2021/08/15 11:16:54;;;;;;;6.93;3.47;;;14.10;75.00;;;;;;4957485;29;20226;-72
2021/08/15 11:19:21;;;;;;;6.33;3.40;;;14.10;75.40;;;;;;4947550;29;20577;-72
2021/08/15 11:22:05;;;;;;;5.47;2.93;;;14.00;75.40;;;;;;4956111;29;20183;-71
2021/08/15 11:24:35;;;;;;;4.33;2.80;;;13.90;74.70;;;;;;4954013;28;20179;-73
2021/08/15 11:27:03;;;;;;;8.20;3.40;;;14.00;75.00;;;;;;4952785;29;20192;-72
2021/08/15 11:29:31;;;;;;;8.40;3.47;;;13.90;74.60;;;;;;4955843;28;20215;-72
2021/08/15 11:31:59;;;;;;;4.73;3.23;;;13.80;75.20;;;;;;4949915;28;21446;-68
2021/08/15 11:34:26;;;;;;;6.17;2.83;;;13.90;74.70;;;;;;4957381;28;20187;-70
2021/08/15 11:37:02;;;;;;;9.37;2.60;;;13.90;74.10;;;;;;4965255;28;20207;-71
2021/08/15 11:39:39;;;;;;;6.93;2.67;;;13.90;73.80;;;;;;4957553;28;20222;-71
2021/08/15 11:42:15;;;;;;;5.20;2.03;;;13.90;73.50;;;;;;4952596;28;20195;-72
2021/08/15 11:45:00;;;;;;;3.73;2.43;;;14.00;72.90;;;;;;4970954;28;20237;-69
2021/08/15 11:47:30;;;;;;;6.87;2.33;;;14.00;73.00;;;;;;4950379;28;20720;-71
2021/08/15 11:50:01;;;;;;;6.60;2.23;;;13.90;72.80;;;;;;4946771;28;20220;-69
2021/08/15 11:52:40;;;;;;;3.60;2.30;;;13.90;73.10;;;;;;4948734;28;20226;-70
2021/08/15 11:55:38;;;;;;;4.20;1.97;;;13.90;73.20;;;;;;4940932;28;20677;-72
2021/08/15 11:58:05;;;;;;;4.87;2.13;;;13.90;73.70;;;;;;4930929;28;20539;-72
2021/08/15 12:00:35;;;;;;;4.07;2.23;;;13.80;74.10;;;;;;4952599;28;20211;-71
2021/08/15 12:03:09;;;;;;;4.90;2.17;;;13.70;74.90;;;;;;4956862;28;20239;-70
2021/08/15 12:05:53;;;;;;;5.43;2.17;;;13.60;75.70;;;;;;4974823;28;20535;-69
2021/08/15 12:08:32;;;;;;;4.60;2.17;;;13.50;75.40;;;;;;4957403;28;20235;-72
2021/08/15 12:10:59;;;;;;;3.93;2.10;;;13.50;75.30;;;;;;4943736;28;20195;-69
2021/08/15 12:13:39;;;;;;;4.70;2.40;;;13.50;74.70;;;;;;4946880;28;20634;-73
2021/08/15 12:16:10;;;;;;;4.90;2.47;;;13.50;76.00;;;;;;4956466;29;20187;-71
2021/08/15 12:18:51;;;;;;;6.40;2.47;;;13.40;77.10;;;;;;4955312;28;20250;-69
2021/08/15 12:21:28;;;;;;;3.97;2.10;;;13.40;77.60;;;;;;4956526;29;20191;-72
2021/08/15 12:24:01;;;;;;;2.60;1.90;;;13.40;77.30;;;;;;4937669;29;20183;-71
2021/08/15 12:26:31;;;;;;;4.33;2.30;;;13.20;78.50;;;;;;4951914;29;20191;-69
2021/08/15 12:29:01;;;;;;;4.33;2.20;;;13.10;78.60;;;;;;4956403;28;20225;-69
2021/08/15 12:31:32;;;;;;;3.33;2.40;;;13.10;78.60;;;;;;4955748;28;20180;-70
2021/08/15 12:34:24;;;;;;;4.73;2.20;;;13.10;79.20;;;;;;4956463;29;20190;-72
2021/08/15 12:36:53;;;;;;;4.20;2.33;;;13.10;78.50;;;;;;4955025;29;20183;-69
2021/08/15 12:39:30;;;;;;;3.23;2.13;;;13.10;78.80;;;;;;4956056;28;20227;-69
2021/08/15 12:42:00;;;;;;;6.93;2.00;;;13.00;79.00;;;;;;4943196;28;20188;-70
2021/08/15 12:44:33;;;;;;;4.30;2.07;;;13.00;79.00;;;;;;4956278;29;20171;-69
2021/08/15 12:47:10;;;;;;;5.00;2.00;;;12.90;79.50;;;;;;4955842;28;20203;-69
2021/08/15 12:49:41;;;;;;;5.23;2.40;;;12.90;79.40;;;;;;4938677;29;20218;-71
2021/08/15 12:52:27;;;;;;;6.30;2.40;;;13.00;78.50;;;;;;4956029;29;20270;-70
2021/08/15 12:55:06;;;;;;;6.07;2.50;;;13.00;79.50;;;;;;4954063;29;20182;-69
2021/08/15 12:57:35;;;;;;;5.13;2.10;;;13.00;79.80;;;;;;4955433;28;20183;-70
2021/08/15 13:00:03;;;;;;;3.20;1.90;;;12.90;80.20;;;;;;4954921;28;20184;-69