Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:10;;;;;;;1.00;0.80;;;19.70;52.30;;;;;;4945150;29;20225;-70
2022/09/03 00:02:44;;;;;;;2.85;0.90;;;19.70;52.90;;;;;;4947272;29;20181;-71
2022/09/03 00:05:33;;;;;;;1.27;0.85;;;19.60;52.20;;;;;;4945600;29;20197;-70
2022/09/03 00:08:13;;;;;;;1.63;0.90;;;19.50;53.10;;;;;;4940458;29;20216;-69
2022/09/03 00:10:51;;;;;;;1.30;0.98;;;19.50;53.20;;;;;;4960088;28;20177;-71
2022/09/03 00:13:27;;;;;;;1.17;0.85;;;19.40;52.80;;;;;;4942452;29;20192;-70
2022/09/03 00:15:56;;;;;;;1.55;1.00;;;19.30;53.20;;;;;;4938500;29;20195;-69
2022/09/03 00:18:27;;;;;;;1.73;1.02;;;19.20;52.90;;;;;;4945357;29;20215;-70
2022/09/03 00:21:07;;;;;;;0.95;0.82;;;19.20;53.20;;;;;;4939185;29;20270;-71
2022/09/03 00:23:39;;;;;;;1.90;1.05;;;19.20;53.70;;;;;;4947142;29;20270;-71
2022/09/03 00:26:16;;;;;;;2.22;1.50;;;19.10;53.60;;;;;;4961593;29;20272;-70
2022/09/03 00:28:48;;;;;;;3.10;2.10;;;19.10;53.80;;;;;;4946294;29;20202;-71
2022/09/03 00:31:50;;;;;;;3.10;1.42;;;19.10;53.80;;;;;;4963634;29;20173;-69
2022/09/03 00:34:20;;;;;;;1.38;1.10;;;19.00;54.10;;;;;;4958629;29;20220;-70
2022/09/03 00:36:48;;;;;;;1.10;1.00;;;19.00;54.40;;;;;;4947132;29;20185;-67
2022/09/03 00:39:27;;;;;;;2.00;1.20;;;19.10;53.80;;;;;;4945722;29;20211;-71
2022/09/03 00:42:10;;;;;;;2.33;1.13;;;19.00;54.30;;;;;;4962773;29;20244;-65
2022/09/03 00:44:47;;;;;;;1.55;0.95;;;19.00;54.40;;;;;;4962390;29;20177;-69
2022/09/03 00:47:12;;;;;;;1.33;1.00;;;19.00;53.90;;;;;;4946689;29;20211;-71
2022/09/03 00:49:58;;;;;;;2.03;1.20;;;18.90;53.90;;;;;;4945340;29;22046;-70
2022/09/03 00:52:46;;;;;;;1.50;1.10;;;18.90;54.50;;;;;;4943935;29;20182;-70
2022/09/03 00:55:36;;;;;;;3.08;0.90;;;18.90;54.80;;;;;;4944801;29;20193;-70
2022/09/03 00:58:20;;;;;;;1.85;1.10;;;18.90;55.00;;;;;;4958916;29;20181;-70
2022/09/03 01:00:47;;;;;;;1.48;1.00;;;18.80;54.10;;;;;;4936723;29;20246;-70
2022/09/03 01:03:25;;;;;;;1.25;1.05;;;18.80;54.20;;;;;;4945806;29;20184;-70
2022/09/03 01:06:14;;;;;;;1.33;0.85;;;18.80;55.00;;;;;;4959798;28;20188;-69
2022/09/03 01:08:46;;;;;;;0.88;0.70;;;18.70;54.70;;;;;;4936979;29;20194;-69
2022/09/03 01:11:18;;;;;;;1.05;0.82;;;18.70;54.60;;;;;;4956503;29;20264;-70
2022/09/03 01:14:06;;;;;;;0.85;0.75;;;18.70;54.70;;;;;;4949761;29;20177;-69
2022/09/03 01:16:44;;;;;;;1.02;0.90;;;18.70;55.30;;;;;;4960480;29;20323;-70
2022/09/03 01:19:34;;;;;;;1.33;1.00;;;18.70;54.60;;;;;;4968824;28;20213;-69
2022/09/03 01:22:24;;;;;;;1.20;1.00;;;18.70;55.60;;;;;;4945996;29;20193;-71
2022/09/03 01:25:06;;;;;;;1.85;0.80;;;18.60;54.90;;;;;;4950835;29;20212;-71
2022/09/03 01:27:49;;;;;;;1.58;0.90;;;18.50;54.90;;;;;;4942101;29;20245;-68
2022/09/03 01:30:19;;;;;;;2.47;1.20;;;18.50;55.70;;;;;;4936571;29;20215;-70
2022/09/03 01:32:59;;;;;;;1.23;0.95;;;18.50;55.30;;;;;;4945716;29;20186;-70
2022/09/03 01:35:39;;;;;;;1.60;1.00;;;18.40;55.50;;;;;;4938237;29;20192;-70
2022/09/03 01:38:23;;;;;;;1.13;0.77;;;18.40;56.00;;;;;;4963101;29;20208;-70
2022/09/03 01:40:49;;;;;;;2.55;1.00;;;18.30;56.30;;;;;;4940580;29;20201;-70
2022/09/03 01:43:31;;;;;;;1.48;0.88;;;18.30;55.80;;;;;;4943458;29;20193;-70
2022/09/03 01:46:20;;;;;;;1.45;0.90;;;18.20;56.50;;;;;;4931212;29;20201;-71
2022/09/03 01:49:23;;;;;;;0.98;0.80;;;18.20;57.00;;;;;;4959020;29;20209;-70
2022/09/03 01:52:14;;;;;;;1.00;0.90;;;18.20;56.50;;;;;;4952939;28;20181;-69
2022/09/03 01:54:49;;;;;;;1.40;1.00;;;18.10;56.90;;;;;;4943858;29;20245;-70
2022/09/03 01:57:32;;;;;;;1.77;1.00;;;18.10;57.00;;;;;;4957766;29;20184;-71
2022/09/03 02:00:14;;;;;;;1.50;1.00;;;18.10;57.40;;;;;;4954958;29;20232;-70
2022/09/03 02:02:42;;;;;;;1.00;0.90;;;18.10;57.50;;;;;;4939773;29;20182;-69
2022/09/03 02:05:18;;;;;;;1.60;0.88;;;18.00;56.70;;;;;;4937494;29;20277;-70
2022/09/03 02:07:45;;;;;;;1.55;0.80;;;18.10;57.30;;;;;;4941197;29;20196;-69
2022/09/03 02:10:14;;;;;;;1.17;0.80;;;18.00;57.00;;;;;;4940478;29;20201;-70
2022/09/03 02:12:47;;;;;;;1.00;0.80;;;18.00;57.20;;;;;;4940106;29;20196;-69
2022/09/03 02:15:19;;;;;;;1.33;0.90;;;18.00;57.30;;;;;;4940589;29;20193;-71
2022/09/03 02:17:48;;;;;;;1.10;0.80;;;18.00;57.20;;;;;;4935735;29;20190;-70
2022/09/03 02:20:26;;;;;;;1.45;0.95;;;18.00;57.40;;;;;;4934469;29;20232;-70
2022/09/03 02:22:53;;;;;;;1.20;0.90;;;18.00;58.00;;;;;;4939420;29;20181;-70
2022/09/03 02:25:21;;;;;;;2.35;1.00;;;18.00;57.30;;;;;;4940323;29;20193;-70
2022/09/03 02:27:50;;;;;;;2.38;0.90;;;17.90;57.40;;;;;;4940439;29;20207;-70
2022/09/03 02:30:17;;;;;;;1.17;0.80;;;17.90;57.70;;;;;;4958371;29;20223;-70
2022/09/03 02:32:43;;;;;;;0.98;0.80;;;17.90;57.70;;;;;;4939532;29;20178;-71
2022/09/03 02:35:11;;;;;;;1.98;1.00;;;17.90;57.70;;;;;;4939826;29;20208;-70
2022/09/03 02:37:41;;;;;;;1.42;0.80;;;17.90;58.00;;;;;;4945606;29;20266;-70
2022/09/03 02:40:09;;;;;;;2.03;1.02;;;17.90;58.00;;;;;;4942224;29;20189;-70
2022/09/03 02:42:37;;;;;;;1.33;0.93;;;17.80;58.10;;;;;;4941536;29;20201;-70
2022/09/03 02:45:20;;;;;;;1.10;0.90;;;17.80;58.20;;;;;;4939793;29;20177;-69
2022/09/03 02:47:51;;;;;;;1.55;0.80;;;17.80;58.40;;;;;;4940980;29;20185;-70
2022/09/03 02:50:16;;;;;;;4.30;0.82;;;17.80;58.20;;;;;;4955039;29;20224;-70
2022/09/03 02:52:42;;;;;;;0.85;0.80;;;17.80;58.10;;;;;;4938927;29;20177;-69
2022/09/03 02:55:08;;;;;;;1.85;0.80;;;17.80;58.20;;;;;;4940820;29;20182;-70
2022/09/03 02:57:35;;;;;;;1.10;0.80;;;17.80;58.30;;;;;;4941690;29;20205;-70
2022/09/03 03:00:02;;;;;;;1.45;0.80;;;17.70;58.20;;;;;;4939509;29;20271;-67
2022/09/03 03:02:29;;;;;;;1.63;0.85;;;17.70;58.30;;;;;;4959002;29;20189;-68
2022/09/03 03:04:55;;;;;;;2.92;0.85;;;17.80;58.50;;;;;;4942967;29;20288;-70
2022/09/03 03:07:21;;;;;;;0.80;0.77;;;17.80;58.40;;;;;;4940720;29;20224;-70
2022/09/03 03:09:57;;;;;;;1.13;0.70;;;17.80;58.40;;;;;;4942215;29;20207;-70
2022/09/03 03:12:25;;;;;;;1.33;0.82;;;17.80;58.70;;;;;;4932883;29;20197;-69
2022/09/03 03:14:51;;;;;;;1.55;0.77;;;17.80;58.50;;;;;;4933636;29;20174;-71
2022/09/03 03:17:16;;;;;;;0.70;0.70;;;17.80;58.60;;;;;;4958581;29;20176;-70
2022/09/03 03:19:44;;;;;;;1.23;0.77;;;17.80;58.70;;;;;;4942833;29;20212;-71
2022/09/03 03:22:12;;;;;;;1.42;0.80;;;17.80;58.80;;;;;;4958040;29;20205;-70
2022/09/03 03:24:40;;;;;;;4.63;1.10;;;17.80;59.00;;;;;;4941812;29;20243;-70
2022/09/03 03:27:09;;;;;;;1.70;0.90;;;17.80;58.90;;;;;;4950981;29;20413;-71
2022/09/03 03:29:38;;;;;;;1.73;1.10;;;17.90;59.10;;;;;;4954737;29;20215;-70
2022/09/03 03:32:04;;;;;;;1.40;0.90;;;17.90;59.00;;;;;;4939891;29;20209;-70
2022/09/03 03:34:29;;;;;;;1.67;0.80;;;17.90;59.10;;;;;;4953729;29;20239;-70
2022/09/03 03:36:58;;;;;;;1.38;1.00;;;17.90;59.10;;;;;;4933481;29;20378;-70
2022/09/03 03:39:26;;;;;;;3.53;0.98;;;17.90;59.10;;;;;;4934506;29;20192;-70
2022/09/03 03:41:52;;;;;;;1.33;0.88;;;18.00;59.10;;;;;;4939528;29;20201;-70
2022/09/03 03:44:19;;;;;;;0.80;0.77;;;18.00;59.20;;;;;;4953879;29;20207;-70
2022/09/03 03:46:45;;;;;;;0.90;0.80;;;18.00;59.30;;;;;;4939756;29;20230;-70
2022/09/03 03:49:11;;;;;;;1.10;0.82;;;18.10;59.30;;;;;;4949352;29;20214;-71
2022/09/03 03:51:37;;;;;;;1.55;0.88;;;18.10;59.20;;;;;;4939421;29;20188;-70
2022/09/03 03:54:03;;;;;;;0.90;0.80;;;18.20;59.40;;;;;;4941498;29;20193;-71
2022/09/03 03:56:30;;;;;;;1.30;0.95;;;18.20;59.40;;;;;;4957611;29;20254;-70
2022/09/03 03:58:57;;;;;;;1.13;0.70;;;18.20;59.50;;;;;;4939041;29;20189;-70
2022/09/03 04:01:27;;;;;;;0.77;0.77;;;18.20;59.50;;;;;;4942962;29;20181;-70
2022/09/03 04:03:58;;;;;;;0.70;0.65;;;18.30;59.60;;;;;;4955072;29;20218;-69
2022/09/03 04:06:27;;;;;;;0.85;0.77;;;18.30;59.70;;;;;;4939939;29;20208;-69
2022/09/03 04:08:55;;;;;;;1.63;0.80;;;18.30;59.70;;;;;;4941397;29;20272;-71
2022/09/03 04:11:24;;;;;;;0.80;0.80;;;18.30;59.70;;;;;;4938559;29;20192;-70
2022/09/03 04:13:51;;;;;;;1.35;0.88;;;18.30;59.60;;;;;;4943431;29;20174;-70
2022/09/03 04:16:25;;;;;;;1.00;0.70;;;18.30;59.60;;;;;;4933044;29;20204;-67
2022/09/03 04:18:53;;;;;;;0.95;0.73;;;18.40;60.00;;;;;;4938152;29;20212;-71
2022/09/03 04:21:24;;;;;;;1.60;0.75;;;18.40;59.70;;;;;;4941278;29;20177;-70
2022/09/03 04:23:51;;;;;;;1.63;0.80;;;18.40;60.00;;;;;;4940632;29;20288;-69
2022/09/03 04:26:20;;;;;;;1.00;0.90;;;18.40;59.90;;;;;;4939223;29;20185;-71
2022/09/03 04:28:46;;;;;;;1.13;0.90;;;18.40;60.00;;;;;;4934280;29;20273;-70
2022/09/03 04:31:14;;;;;;;1.10;0.82;;;18.40;60.00;;;;;;4952644;29;20213;-70
2022/09/03 04:33:41;;;;;;;1.10;0.98;;;18.40;60.10;;;;;;4947842;29;20197;-71
2022/09/03 04:36:09;;;;;;;1.63;1.00;;;18.40;60.80;;;;;;4938883;29;20178;-70
2022/09/03 04:38:37;;;;;;;0.60;0.60;;;18.40;60.10;;;;;;4940516;29;20177;-69
2022/09/03 04:41:06;;;;;;;1.70;0.95;;;18.40;60.10;;;;;;4940603;29;20264;-70
2022/09/03 04:43:32;;;;;;;0.90;0.70;;;18.40;60.10;;;;;;4934717;29;20186;-68
2022/09/03 04:45:59;;;;;;;0.90;0.77;;;18.40;60.20;;;;;;4935884;29;20177;-69
2022/09/03 04:48:29;;;;;;;1.05;0.80;;;18.40;60.20;;;;;;4933555;29;20190;-69
2022/09/03 04:51:04;;;;;;;1.10;0.85;;;18.40;60.40;;;;;;4929358;29;20197;-71
2022/09/03 04:53:30;;;;;;;0.93;0.75;;;18.40;60.70;;;;;;4925822;29;20267;-70
2022/09/03 04:55:58;;;;;;;1.00;0.73;;;18.50;60.50;;;;;;4941983;29;20192;-69
2022/09/03 04:58:23;;;;;;;1.25;1.15;;;18.50;60.70;;;;;;4938318;29;20197;-70
2022/09/03 05:00:49;;;;;;;1.70;0.98;;;18.50;61.40;;;;;;4938914;29;20204;-71
2022/09/03 05:03:14;;;;;;;2.33;0.85;;;18.40;60.70;;;;;;4949332;29;20216;-68
2022/09/03 05:05:41;;;;;;;1.00;0.80;;;18.50;60.80;;;;;;4941446;29;20201;-69
2022/09/03 05:08:06;;;;;;;1.23;0.80;;;18.50;60.90;;;;;;4941287;29;20192;-68
2022/09/03 05:10:32;;;;;;;0.90;0.77;;;18.50;61.00;;;;;;4956634;29;20209;-70
2022/09/03 05:13:03;;;;;;;1.25;0.90;;;18.50;61.10;;;;;;4942818;29;20292;-70
2022/09/03 05:15:32;;;;;;;1.20;0.80;;;18.50;61.40;;;;;;4950876;29;20208;-69
2022/09/03 05:18:01;;;;;;;4.60;1.10;;;18.60;61.40;;;;;;4945652;29;20197;-70
2022/09/03 05:20:28;;;;;;;1.38;1.02;;;18.60;61.60;;;;;;4954275;29;20202;-69
2022/09/03 05:23:04;;;;;;;1.90;1.13;;;18.60;61.60;;;;;;4951172;29;20192;-70
2022/09/03 05:25:33;;;;;;;1.58;1.05;;;18.60;61.60;;;;;;4937028;29;20226;-70
2022/09/03 05:28:02;;;;;;;1.63;1.10;;;18.60;61.60;;;;;;4929529;29;20192;-69
2022/09/03 05:30:27;;;;;;;1.58;1.10;;;18.70;61.80;;;;;;4951482;29;20205;-70
2022/09/03 05:32:53;;;;;;;1.83;1.20;;;18.70;61.80;;;;;;4928233;29;20204;-69
2022/09/03 05:35:19;;;;;;;1.67;1.00;;;18.70;61.80;;;;;;4932359;29;20182;-69
2022/09/03 05:37:47;;;;;;;2.05;1.20;;;18.80;61.90;;;;;;4922273;29;20178;-70
2022/09/03 05:40:15;;;;;;;3.25;2.35;;;18.80;62.10;;;;;;4941638;29;20200;-70
2022/09/03 05:42:43;;;;;;;6.97;4.32;;;18.80;62.00;;;;;;4939190;29;20205;-70
2022/09/03 05:45:09;;;;;;;4.20;3.67;;;18.90;62.10;;;;;;4936591;29;20229;-71
2022/09/03 05:47:38;;;;;;;3.92;3.28;;;18.90;62.10;;;;;;4951117;28;20182;-70
2022/09/03 05:50:09;;;;;;;3.78;2.35;;;19.00;62.20;;;;;;4950148;29;20213;-71
2022/09/03 05:52:37;;;;;;;3.17;1.98;;;19.00;62.30;;;;;;4950354;29;20201;-71
2022/09/03 05:55:03;;;;;;;2.25;1.35;;;19.00;62.50;;;;;;4940832;29;20189;-70
2022/09/03 05:57:31;;;;;;;2.17;1.35;;;19.10;62.40;;;;;;4955298;29;20185;-68
2022/09/03 05:59:59;;;;;;;1.65;1.50;;;19.10;62.40;;;;;;4930932;29;20194;-69
2022/09/03 06:02:25;;;;;;;2.75;2.42;;;19.20;62.70;;;;;;4933339;29;20200;-71
2022/09/03 06:04:50;;;;;;;2.35;1.95;;;19.20;62.50;;;;;;4961941;28;20197;-71
2022/09/03 06:07:19;;;;;;;2.75;2.08;;;19.20;62.50;;;;;;4941122;29;20204;-71
2022/09/03 06:09:47;;;;;;;1.95;1.42;;;19.20;62.60;;;;;;4943261;29;20213;-70
2022/09/03 06:12:13;;;;;;;2.10;1.38;;;19.30;62.70;;;;;;4959688;29;20181;-70
2022/09/03 06:14:38;;;;;;;1.80;1.58;;;19.30;62.80;;;;;;4952530;29;20197;-70
2022/09/03 06:17:10;;;;;;;1.50;1.40;;;19.40;63.00;;;;;;4956406;29;20248;-69
2022/09/03 06:19:35;;;;;;;1.20;1.10;;;19.40;63.00;;;;;;4939380;29;20178;-70
2022/09/03 06:22:01;;;;;;;1.40;1.30;;;19.50;63.10;;;;;;4939366;29;20272;-71
2022/09/03 06:24:29;;;;;;;1.90;1.00;;;19.60;63.30;;;;;;4929989;29;20222;-71
2022/09/03 06:27:00;;;;;;;1.90;1.40;;;19.60;63.30;;;;;;4955225;29;20276;-71
2022/09/03 06:29:26;;;;;;;1.88;1.20;;;19.70;63.50;;;;;;4956663;29;20201;-68
2022/09/03 06:31:52;;;;;;;1.40;1.00;;;19.80;63.60;;;;;;4957320;29;20296;-71
2022/09/03 06:34:21;;;;;;;1.42;1.05;;;19.90;63.80;;;;;;4951041;29;20226;-70
2022/09/03 06:36:47;;;;;;;3.58;2.70;;;20.00;64.10;;;;;;4951683;29;20217;-70
2022/09/03 06:39:14;;;;;;;2.28;1.98;;;20.10;64.50;;;;;;4938461;29;20269;-69
2022/09/03 06:41:42;;;;;;;1.70;1.33;;;20.20;64.50;;;;;;4927750;29;20201;-71
2022/09/03 06:44:11;;;;;;;1.88;1.23;;;20.30;64.40;;;;;;4959565;29;20212;-70
2022/09/03 06:46:38;;;;;;;1.23;1.10;;;20.30;64.20;;;;;;4945211;29;20192;-70
2022/09/03 06:49:04;;;;;;;2.05;1.00;;;20.40;63.90;;;;;;4942554;29;20205;-70
2022/09/03 06:51:32;;;;;;;1.38;0.90;;;20.50;63.80;;;;;;4944579;29;20244;-71
2022/09/03 06:54:15;;;;;;;1.65;0.90;;;20.60;63.70;;;;;;4940944;29;20178;-71
2022/09/03 06:56:41;;;;;;;1.25;0.93;;;20.70;63.80;;;;;;4941853;29;20180;-71
2022/09/03 06:59:11;;;;;;;1.33;0.88;;;20.70;63.50;;;;;;4939113;29;20174;-72
2022/09/03 07:01:44;;;;;;;2.08;0.95;;;20.70;63.10;;;;;;4943486;29;20272;-70
2022/09/03 07:04:11;;;;;;;1.40;0.90;;;20.70;63.00;;;;;;4942326;29;20205;-70
2022/09/03 07:06:39;;;;;;;0.90;0.70;;;20.70;62.70;;;;;;4942430;29;20384;-71
2022/09/03 07:09:10;;;;;;;0.93;0.73;;;20.80;62.60;;;;;;4952319;29;20205;-72
2022/09/03 07:11:37;;;;;;;0.80;0.70;;;20.70;62.30;;;;;;4941233;29;20197;-71
2022/09/03 07:14:06;;;;;;;1.58;0.82;;;20.80;62.40;;;;;;4941658;29;20268;-70
2022/09/03 07:16:34;;;;;;;2.38;0.90;;;20.80;62.40;;;;;;4953269;29;20205;-69
2022/09/03 07:19:02;;;;;;;0.88;0.70;;;20.80;62.40;;;;;;4938996;29;20181;-69
2022/09/03 07:21:35;;;;;;;1.25;1.05;;;20.80;62.30;;;;;;4959150;29;20217;-70
2022/09/03 07:24:02;;;;;;;1.40;1.00;;;20.80;62.20;;;;;;4959120;29;20293;-69
2022/09/03 07:26:30;;;;;;;1.38;0.90;;;20.80;62.20;;;;;;4958882;29;20252;-71
2022/09/03 07:28:57;;;;;;;0.85;0.75;;;20.80;62.20;;;;;;4947949;29;20212;-71
2022/09/03 07:31:24;;;;;;;1.83;1.00;;;20.80;62.20;;;;;;4938136;29;20193;-69
2022/09/03 07:33:54;;;;;;;1.98;0.90;;;20.80;62.10;;;;;;4937282;29;20217;-69
2022/09/03 07:36:23;;;;;;;1.15;0.90;;;20.70;62.10;;;;;;4939105;29;20184;-69
2022/09/03 07:38:49;;;;;;;1.05;0.85;;;20.70;62.30;;;;;;4941865;29;20188;-69
2022/09/03 07:41:15;;;;;;;0.90;0.70;;;20.60;62.50;;;;;;4943644;29;20277;-71
2022/09/03 07:43:45;;;;;;;1.20;0.80;;;20.50;62.80;;;;;;4935548;29;20201;-69
2022/09/03 07:46:22;;;;;;;1.35;0.80;;;20.40;63.20;;;;;;4954337;29;20181;-70
2022/09/03 07:48:51;;;;;;;1.13;0.80;;;20.30;64.00;;;;;;4954703;29;20208;-68
2022/09/03 07:51:19;;;;;;;0.73;0.73;;;20.20;64.60;;;;;;4952050;29;20435;-70
2022/09/03 07:53:46;;;;;;;1.10;0.90;;;20.10;65.60;;;;;;4938738;29;20169;-69
2022/09/03 07:56:14;;;;;;;2.83;1.30;;;20.10;65.60;;;;;;4943400;29;20181;-69
2022/09/03 07:58:42;;;;;;;0.85;0.80;;;20.00;67.10;;;;;;4923716;29;20202;-70
2022/09/03 08:01:13;;;;;;;1.25;0.90;;;19.90;67.90;;;;;;4923246;29;20177;-70
2022/09/03 08:03:45;;;;;;;1.65;0.93;;;19.80;68.80;;;;;;4938449;29;20178;-70
2022/09/03 08:06:17;;;;;;;1.65;0.90;;;19.70;69.40;;;;;;4954695;29;20284;-70
2022/09/03 08:08:46;;;;;;;1.13;0.90;;;19.60;69.60;;;;;;4938733;29;20256;-70
2022/09/03 08:11:18;;;;;;;2.25;1.08;;;19.50;69.40;;;;;;4938740;29;20221;-68
2022/09/03 08:13:52;;;;;;;3.60;1.05;;;19.40;71.40;;;;;;4933659;29;20173;-70
2022/09/03 08:16:18;;;;;;;1.30;1.00;;;19.40;72.40;;;;;;4958664;29;20244;-70
2022/09/03 08:18:50;;;;;;;4.13;1.13;;;19.30;71.40;;;;;;4941770;29;20209;-71
2022/09/03 08:21:18;;;;;;;3.47;1.10;;;19.20;71.70;;;;;;4944103;29;20181;-70
2022/09/03 08:23:49;;;;;;;1.70;1.10;;;19.20;74.20;;;;;;4938716;29;20177;-70
2022/09/03 08:26:19;;;;;;;2.63;1.50;;;19.20;75.80;;;;;;4958253;29;20215;-70
2022/09/03 08:28:45;;;;;;;1.40;1.00;;;19.10;75.50;;;;;;4944378;29;20232;-70
2022/09/03 08:31:10;;;;;;;2.10;1.10;;;19.00;75.00;;;;;;4958261;29;20212;-71
2022/09/03 08:33:37;;;;;;;1.55;1.10;;;19.00;75.80;;;;;;4953775;29;20182;-70
2022/09/03 08:36:14;;;;;;;1.02;0.93;;;19.00;76.70;;;;;;4941368;29;20237;-71
2022/09/03 08:38:44;;;;;;;0.88;0.80;;;18.90;78.60;;;;;;4943232;29;20275;-71
2022/09/03 08:41:17;;;;;;;1.42;1.10;;;18.90;77.30;;;;;;4936888;29;20192;-69
2022/09/03 08:44:07;;;;;;;2.83;1.40;;;18.90;77.90;;;;;;4950359;29;20229;-70
2022/09/03 08:46:59;;;;;;;1.60;1.10;;;19.00;82.00;;;;;;4957071;29;20269;-69
2022/09/03 08:49:48;;;;;;;1.92;1.02;;;19.10;83.60;;;;;;4943903;29;20213;-70
2022/09/03 08:52:37;;;;;;;1.23;1.10;;;19.10;83.70;;;;;;4944127;29;20169;-70
2022/09/03 08:55:25;;;;;;;1.45;1.10;;;19.20;84.60;;;;;;4929610;29;20377;-68
2022/09/03 08:58:13;;;;;;;1.25;1.10;;;19.30;84.70;;;;;;4941432;29;20208;-70
2022/09/03 09:01:06;;;;;;;1.60;1.25;;;19.40;85.70;;;;;;4956681;29;20256;-70
2022/09/03 09:03:46;;;;;;;1.55;1.10;;;19.50;88.10;;;;;;4936723;29;20197;-68
2022/09/03 09:06:49;;;;;;;1.65;0.98;;;19.60;86.40;;;;;;4942582;29;20181;-69
2022/09/03 09:09:34;;;;;;;2.53;1.10;;;19.70;88.00;;;;;;4943413;29;20208;-70
2022/09/03 09:12:33;;;;;;;1.52;1.30;;;19.90;88.20;;;;;;4954579;29;20177;-69
2022/09/03 09:15:32;;;;;;;1.38;0.93;;;20.00;88.70;;;;;;4937863;29;20178;-70
2022/09/03 09:18:09;;;;;;;1.33;0.90;;;20.20;88.70;;;;;;4940058;29;20187;-70
2022/09/03 09:20:50;;;;;;;1.20;1.05;;;20.30;87.30;;;;;;4942175;29;20240;-68
2022/09/03 09:23:32;;;;;;;1.45;1.00;;;20.40;86.80;;;;;;4954107;29;20217;-70
2022/09/03 09:26:05;;;;;;;1.38;1.17;;;20.60;88.60;;;;;;4940363;29;20198;-70
2022/09/03 09:28:36;;;;;;;1.45;1.15;;;20.70;88.50;;;;;;4942631;29;20205;-70
2022/09/03 09:31:07;;;;;;;1.95;1.02;;;20.80;88.60;;;;;;4939302;29;20269;-69
2022/09/03 09:33:33;;;;;;;1.67;0.93;;;20.90;87.80;;;;;;4937556;29;20205;-70
2022/09/03 09:36:07;;;;;;;1.13;0.98;;;21.00;87.80;;;;;;4942369;29;20204;-69
2022/09/03 09:38:36;;;;;;;2.65;1.00;;;21.20;88.30;;;;;;4939456;29;20186;-69
2022/09/03 09:41:19;;;;;;;1.30;0.90;;;21.30;88.30;;;;;;4962933;29;20253;-70
2022/09/03 09:43:47;;;;;;;2.60;1.20;;;21.50;89.30;;;;;;4943126;29;20197;-69
2022/09/03 09:46:21;;;;;;;1.52;1.08;;;21.60;88.90;;;;;;4959056;29;20170;-70
2022/09/03 09:48:53;;;;;;;1.02;0.90;;;21.80;88.30;;;;;;4938431;29;20328;-69
2022/09/03 09:51:23;;;;;;;3.10;1.10;;;22.00;87.70;;;;;;4939598;29;20189;-69
2022/09/03 09:54:15;;;;;;;1.63;1.00;;;22.20;87.50;;;;;;4947783;29;20204;-69
2022/09/03 09:56:43;;;;;;;1.38;1.00;;;22.40;87.80;;;;;;4945613;29;20173;-68
2022/09/03 09:59:11;;;;;;;2.45;1.08;;;22.60;86.30;;;;;;4946458;29;20244;-70
2022/09/03 10:01:39;;;;;;;1.25;1.10;;;23.00;85.70;;;;;;4943769;29;20213;-69
2022/09/03 10:04:12;;;;;;;2.42;1.10;;;23.50;84.60;;;;;;4947525;29;20209;-70
2022/09/03 10:06:54;;;;;;;1.67;1.10;;;24.00;83.30;;;;;;4946239;29;20181;-70
2022/09/03 10:09:30;;;;;;;1.52;1.20;;;24.50;80.80;;;;;;4960785;29;20239;-69
2022/09/03 10:12:35;;;;;;;1.35;0.90;;;24.90;78.80;;;;;;4936246;29;20261;-71
2022/09/03 10:15:09;;;;;;;1.67;1.02;;;25.00;77.40;;;;;;4893138;29;20291;-66
2022/09/03 10:17:44;;;;;;;1.30;1.20;;;24.90;77.20;;;;;;4957215;28;20189;-69
2022/09/03 10:20:29;;;;;;;2.60;1.40;;;24.80;76.90;;;;;;4949535;29;20189;-67
2022/09/03 10:23:19;;;;;;;1.30;1.20;;;24.60;75.80;;;;;;4946497;29;20177;-70
2022/09/03 10:25:49;;;;;;;1.75;1.33;;;24.40;76.20;;;;;;4927237;29;20186;-69
2022/09/03 10:28:15;;;;;;;2.10;1.30;;;24.20;76.60;;;;;;4946644;29;20217;-70
2022/09/03 10:31:22;;;;;;;1.70;1.35;;;24.00;76.70;;;;;;4942736;29;20204;-70
2022/09/03 10:33:48;;;;;;;1.08;0.95;;;23.80;76.30;;;;;;4903685;29;20205;-70
2022/09/03 10:36:18;;;;;;;1.60;1.17;;;23.70;77.00;;;;;;4945309;29;20180;-70
2022/09/03 10:38:52;;;;;;;1.40;1.10;;;23.60;77.20;;;;;;4946802;29;20185;-70
2022/09/03 10:41:46;;;;;;;1.23;0.90;;;23.50;78.00;;;;;;4959573;29;20177;-69
2022/09/03 10:44:17;;;;;;;1.45;1.10;;;23.40;77.50;;;;;;4938729;29;20189;-69
2022/09/03 10:47:07;;;;;;;1.35;1.00;;;23.30;78.00;;;;;;4945744;29;20205;-69
2022/09/03 10:50:14;;;;;;;2.63;1.38;;;23.30;78.00;;;;;;4961347;29;20213;-69
2022/09/03 10:52:58;;;;;;;1.45;1.30;;;23.30;77.90;;;;;;4960075;29;20212;-69
2022/09/03 10:55:36;;;;;;;1.77;1.27;;;23.20;78.00;;;;;;4942800;29;20274;-69
2022/09/03 10:58:24;;;;;;;1.52;1.10;;;23.20;78.60;;;;;;4969072;28;20176;-69
2022/09/03 11:00:59;;;;;;;1.20;1.10;;;23.20;78.50;;;;;;4943026;29;20174;-69
2022/09/03 11:03:43;;;;;;;2.03;1.10;;;23.20;78.50;;;;;;4948523;29;20187;-71
2022/09/03 11:06:15;;;;;;;2.00;1.60;;;23.30;78.80;;;;;;4943752;29;20284;-72
2022/09/03 11:08:48;;;;;;;1.80;1.30;;;23.30;79.10;;;;;;4959894;29;20242;-70
2022/09/03 11:11:27;;;;;;;1.63;1.08;;;23.40;79.70;;;;;;4943026;29;20273;-70
2022/09/03 11:14:08;;;;;;;1.55;1.42;;;23.50;79.90;;;;;;4926464;29;20195;-70
2022/09/03 11:16:47;;;;;;;1.95;1.30;;;23.80;81.30;;;;;;4947556;28;20260;-71
2022/09/03 11:19:17;;;;;;;1.65;1.27;;;24.10;80.80;;;;;;4936979;29;20217;-70
2022/09/03 11:21:47;;;;;;;1.63;1.40;;;24.40;80.70;;;;;;4961534;29;20457;-71
2022/09/03 11:24:14;;;;;;;1.48;1.20;;;24.60;80.40;;;;;;4941986;29;20216;-71
2022/09/03 11:26:44;;;;;;;2.85;1.42;;;24.70;80.30;;;;;;4948276;29;20200;-71
2022/09/03 11:29:28;;;;;;;2.88;1.65;;;25.00;80.30;;;;;;4955266;29;20225;-71
2022/09/03 11:32:16;;;;;;;1.77;1.30;;;25.20;79.50;;;;;;4953814;29;20352;-70
2022/09/03 11:34:53;;;;;;;2.00;1.40;;;25.30;77.90;;;;;;4963244;29;20196;-71
2022/09/03 11:37:28;;;;;;;2.10;1.38;;;25.40;78.00;;;;;;4961371;28;20351;-71
2022/09/03 11:40:18;;;;;;;1.95;1.50;;;25.40;78.00;;;;;;4941535;29;20197;-71
2022/09/03 11:42:46;;;;;;;2.10;1.38;;;25.40;76.40;;;;;;4963780;29;20201;-70
2022/09/03 11:45:35;;;;;;;3.70;1.40;;;25.40;77.10;;;;;;4951410;29;20177;-71
2022/09/03 11:48:01;;;;;;;1.70;1.30;;;25.30;76.40;;;;;;4963919;29;20181;-70
2022/09/03 11:50:30;;;;;;;3.42;1.38;;;25.30;76.90;;;;;;4957665;29;20220;-71
2022/09/03 11:53:16;;;;;;;2.83;1.35;;;25.20;76.80;;;;;;4948235;29;20182;-71
2022/09/03 11:56:13;;;;;;;2.60;1.60;;;25.20;76.80;;;;;;4962856;28;20196;-70
2022/09/03 11:58:41;;;;;;;2.42;1.30;;;25.20;77.50;;;;;;4935939;29;20195;-71
2022/09/03 12:01:15;;;;;;;1.80;1.40;;;25.20;77.50;;;;;;4938510;29;20205;-69
2022/09/03 12:03:58;;;;;;;2.08;1.50;;;25.20;77.40;;;;;;4932119;29;20221;-71
2022/09/03 12:06:40;;;;;;;1.80;1.40;;;25.40;77.90;;;;;;4946405;29;20169;-67
2022/09/03 12:09:46;;;;;;;1.90;1.50;;;25.50;78.60;;;;;;4943721;29;20217;-72
2022/09/03 12:12:27;;;;;;;2.33;1.30;;;25.90;78.70;;;;;;4950446;29;20177;-74
2022/09/03 12:14:56;;;;;;;1.48;1.25;;;26.20;78.70;;;;;;4956359;29;20234;-69
2022/09/03 12:17:31;;;;;;;1.95;1.20;;;26.50;79.10;;;;;;4963208;29;20169;-73
2022/09/03 12:19:58;;;;;;;2.10;1.58;;;26.90;78.80;;;;;;4936458;29;20190;-73
2022/09/03 12:22:27;;;;;;;2.20;1.60;;;27.20;79.10;;;;;;4946878;29;20181;-71
2022/09/03 12:24:53;;;;;;;1.60;1.13;;;27.50;78.60;;;;;;4965557;29;20195;-72
2022/09/03 12:27:23;;;;;;;1.45;1.35;;;27.70;78.20;;;;;;4943008;29;20185;-72
2022/09/03 12:29:58;;;;;;;1.80;1.50;;;28.00;77.00;;;;;;4945230;29;20280;-73
2022/09/03 12:32:35;;;;;;;1.92;1.50;;;28.20;75.20;;;;;;4945104;29;20264;-74
2022/09/03 12:35:13;;;;;;;2.97;1.60;;;28.30;75.40;;;;;;4942308;29;20564;-73
2022/09/03 12:37:43;;;;;;;1.30;1.20;;;28.50;74.80;;;;;;4937787;29;20192;-73
2022/09/03 12:40:20;;;;;;;1.83;1.52;;;28.70;76.00;;;;;;4945449;29;20190;-71
2022/09/03 12:42:49;;;;;;;1.90;1.40;;;29.00;74.50;;;;;;4940883;29;20197;-71
2022/09/03 12:45:25;;;;;;;2.00;1.50;;;29.20;75.30;;;;;;4938580;29;20189;-71
2022/09/03 12:47:53;;;;;;;3.22;1.40;;;29.40;74.20;;;;;;4927904;29;20189;-72
2022/09/03 12:50:22;;;;;;;1.50;1.30;;;29.50;73.30;;;;;;4952661;29;20250;-72
2022/09/03 12:52:58;;;;;;;1.60;1.48;;;29.60;73.20;;;;;;4962673;28;20185;-72
2022/09/03 12:55:41;;;;;;;1.73;1.50;;;29.80;72.00;;;;;;4961773;29;20201;-71
2022/09/03 12:58:25;;;;;;;1.88;1.60;;;29.90;71.00;;;;;;4944910;29;20185;-73
2022/09/03 13:01:15;;;;;;;1.73;1.40;;;30.10;70.50;;;;;;4943902;29;20189;-71
2022/09/03 13:03:53;;;;;;;1.60;1.30;;;30.20;70.30;;;;;;4961065;29;20197;-72
2022/09/03 13:06:26;;;;;;;1.67;1.40;;;30.30;70.50;;;;;;4944339;29;20206;-72
2022/09/03 13:09:00;;;;;;;1.73;1.50;;;30.30;68.70;;;;;;4947338;29;20310;-71
2022/09/03 13:11:28;;;;;;;1.27;1.17;;;30.30;67.80;;;;;;4959732;29;20231;-73
2022/09/03 13:14:08;;;;;;;2.17;1.30;;;30.20;69.40;;;;;;4947147;29;20201;-72
2022/09/03 13:16:37;;;;;;;1.67;1.50;;;30.40;68.60;;;;;;4948067;29;20177;-74
2022/09/03 13:19:41;;;;;;;1.40;1.30;;;30.40;68.30;;;;;;4962982;29;20185;-72