Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:38;;;;;;;6.37;4.03;;;;;;;8.65;100.00;98413.34;4985363;28;20258;-78
2024/03/21 00:03:05;;;;;;;4.40;3.57;;;;;;;8.60;100.00;98415.41;4980827;28;20218;-78
2024/03/21 00:05:30;;;;;;;5.47;3.87;;;;;;;8.54;100.00;98418.38;4972965;28;20206;-78
2024/03/21 00:07:57;;;;;;;4.73;3.50;;;;;;;8.53;100.00;98427.22;4972561;28;20222;-78
2024/03/21 00:10:23;;;;;;;5.67;3.80;;;;;;;8.50;100.00;98427.41;4972392;28;20230;-77
2024/03/21 00:12:51;;;;;;;5.53;3.80;;;;;;;8.58;100.00;98422.56;4972307;28;20239;-77
2024/03/21 00:15:17;;;;;;;7.03;3.80;;;;;;;8.59;100.00;98418.97;4972580;28;20267;-77
2024/03/21 00:17:46;;;;;;;4.53;3.40;;;;;;;8.61;100.00;98425.84;4972243;28;20293;-77
2024/03/21 00:20:14;;;;;;;6.93;3.87;;;;;;;8.60;100.00;98420.66;4972348;28;20643;-78
2024/03/21 00:22:43;;;;;;;5.57;3.50;;;;;;;8.62;100.00;98418.81;4972239;28;20582;-78
2024/03/21 00:25:09;;;;;;;9.13;4.50;;;;;;;8.62;100.00;98416.19;4972367;28;20210;-78
2024/03/21 00:27:38;;;;;;;8.13;4.67;;;;;;;8.66;100.00;98413.28;4972450;28;20350;-77
2024/03/21 00:30:04;;;;;;;8.43;5.03;;;;;;;8.65;100.00;98403.69;4972107;28;20222;-78
2024/03/21 00:32:31;;;;;;;6.77;4.30;;;;;;;8.68;100.00;98408.75;4972147;28;20241;-77
2024/03/21 00:34:59;;;;;;;8.47;4.97;;;;;;;8.70;100.00;98406.03;4975395;28;20216;-78
2024/03/21 00:37:26;;;;;;;9.33;4.57;;;;;;;8.68;100.00;98402.63;4975579;28;20263;-77
2024/03/21 00:39:53;;;;;;;7.23;4.73;;;;;;;8.66;100.00;98399.25;4975452;28;20217;-78
2024/03/21 00:42:20;;;;;;;7.13;4.53;;;;;;;8.64;100.00;98394.06;4975156;28;20249;-77
2024/03/21 00:44:47;;;;;;;9.20;4.90;;;;;;;8.68;100.00;98394.72;4975722;28;20218;-78
2024/03/21 00:47:12;;;;;;;6.57;4.70;;;;;;;8.67;100.00;98395.66;4975782;28;20214;-77
2024/03/21 00:49:39;;;;;;;6.87;5.13;;;;;;;8.68;100.00;98392.94;4975901;28;20214;-77
2024/03/21 00:52:06;;;;;;;8.07;5.10;;;;;;;8.72;100.00;98388.34;4976215;28;20231;-78
2024/03/21 00:54:36;;;;;;;6.63;4.53;;;;;;;8.72;100.00;98388.34;4976949;28;20225;-78
2024/03/21 00:57:01;;;;;;;8.50;4.93;;;;;;;8.68;100.00;98392.09;4975471;28;20710;-77
2024/03/21 00:59:28;;;;;;;7.50;4.53;;;;;;;8.65;100.00;98389.66;4975578;28;20228;-77
2024/03/21 01:01:54;;;;;;;6.80;4.90;;;;;;;8.61;100.00;98391.59;4974802;28;20231;-78
2024/03/21 01:04:21;;;;;;;9.27;5.27;;;;;;;8.60;100.00;98395.19;4975305;28;20221;-77
2024/03/21 01:06:47;;;;;;;8.17;4.70;;;;;;;8.56;100.00;98392.81;4975397;28;20208;-77
2024/03/21 01:09:15;;;;;;;8.60;4.97;;;;;;;8.54;100.00;98384.13;4975071;28;20673;-77
2024/03/21 01:11:40;;;;;;;6.63;4.47;;;;;;;8.57;100.00;98394.50;4974858;28;20230;-78
2024/03/21 01:14:07;;;;;;;8.53;5.20;;;;;;;8.56;100.00;98388.38;4975080;28;20220;-77
2024/03/21 01:16:33;;;;;;;7.20;4.50;;;;;;;8.54;100.00;98384.13;4974940;28;20254;-77
2024/03/21 01:19:00;;;;;;;6.87;4.70;;;;;;;8.48;100.00;98384.47;4974901;28;20582;-78
2024/03/21 01:21:26;;;;;;;5.70;4.43;;;;;;;8.45;100.00;98389.94;4974689;28;20242;-77
2024/03/21 01:23:53;;;;;;;6.93;4.60;;;;;;;8.38;100.00;98384.16;4974932;28;20207;-78
2024/03/21 01:26:20;;;;;;;7.60;5.03;;;;;;;8.35;100.00;98383.47;4974771;28;20274;-77
2024/03/21 01:28:47;;;;;;;7.20;5.27;;;;;;;8.30;100.00;98385.53;4974916;28;20334;-77
2024/03/21 01:31:16;;;;;;;8.60;4.80;;;;;;;8.29;100.00;98387.31;4974456;28;20736;-77
2024/03/21 01:33:44;;;;;;;7.20;5.17;;;;;;;8.31;100.00;98388.06;4974738;28;20213;-77
2024/03/21 01:36:10;;;;;;;8.00;4.70;;;;;;;8.26;100.00;98387.47;4974482;28;20242;-77
2024/03/21 01:38:36;;;;;;;7.77;5.23;;;;;;;8.22;100.00;98382.47;4974690;28;20210;-77
2024/03/21 01:41:02;;;;;;;7.03;5.20;;;;;;;8.17;100.00;98379.22;4974305;28;20620;-77
2024/03/21 01:43:30;;;;;;;8.20;5.40;;;;;;;8.19;100.00;98379.97;4974624;28;20213;-77
2024/03/21 01:46:14;;;;;;;7.07;5.20;;;;;;;8.21;100.00;98386.06;4974147;28;20586;-77
2024/03/21 01:48:42;;;;;;;11.13;5.43;;;;;;;8.17;100.00;98376.59;4974304;28;20684;-77
2024/03/21 01:51:08;;;;;;;7.90;5.80;;;;;;;8.14;100.00;98374.97;4974042;28;20251;-77
2024/03/21 01:53:36;;;;;;;8.97;5.70;;;;;;;8.21;100.00;98370.25;4974370;28;20248;-78
2024/03/21 01:56:02;;;;;;;8.53;5.37;;;;;;;8.18;100.00;98362.47;4975665;28;20234;-79
2024/03/21 01:58:30;;;;;;;7.50;5.40;;;;;;;8.19;100.00;98372.06;4976367;28;20219;-77
2024/03/21 02:00:55;;;;;;;9.23;5.13;;;;;;;8.22;100.00;98371.94;4973923;28;20320;-78
2024/03/21 02:03:22;;;;;;;8.10;5.70;;;;;;;8.25;100.00;98362.09;4974670;28;20243;-77
2024/03/21 02:05:48;;;;;;;8.50;5.83;;;;;;;8.28;100.00;98372.47;4975136;28;20219;-77
2024/03/21 02:08:14;;;;;;;8.63;4.93;;;;;;;8.29;100.00;98370.66;4974268;28;20221;-78
2024/03/21 02:10:40;;;;;;;8.20;5.40;;;;;;;8.28;100.00;98380.38;4974364;28;20239;-80
2024/03/21 02:13:06;;;;;;;6.50;5.27;;;;;;;8.31;100.00;98377.53;4974062;28;20219;-77
2024/03/21 02:15:33;;;;;;;9.17;5.77;;;;;;;8.29;100.00;98373.28;4974023;28;20628;-77
2024/03/21 02:18:00;;;;;;;8.13;5.50;;;;;;;8.30;100.00;98375.84;4973817;28;20262;-78
2024/03/21 02:20:25;;;;;;;8.20;5.00;;;;;;;8.32;100.00;98373.13;4973545;28;20235;-77
2024/03/21 02:22:53;;;;;;;8.30;5.00;;;;;;;8.33;100.00;98373.03;4974063;28;20208;-77
2024/03/21 02:25:19;;;;;;;6.43;5.03;;;;;;;8.31;100.00;98372.28;4973860;28;20217;-77
2024/03/21 02:27:45;;;;;;;8.53;5.23;;;;;;;8.38;100.00;98375.44;4973633;28;20217;-77
2024/03/21 02:30:11;;;;;;;7.27;5.33;;;;;;;8.44;100.00;98380.34;4973371;28;20220;-79
2024/03/21 02:32:38;;;;;;;6.87;5.30;;;;;;;8.51;100.00;98379.06;4973661;28;20214;-77
2024/03/21 02:35:05;;;;;;;6.30;4.90;;;;;;;8.56;100.00;98382.28;4973491;28;20692;-77
2024/03/21 02:37:32;;;;;;;7.17;4.80;;;;;;;8.61;100.00;98374.94;4973539;28;20318;-77
2024/03/21 02:39:59;;;;;;;8.67;5.27;;;;;;;8.66;100.00;98380.81;4973523;28;20681;-78
2024/03/21 02:42:26;;;;;;;7.53;4.97;;;;;;;8.72;100.00;98375.19;4973284;28;20269;-78
2024/03/21 02:44:52;;;;;;;7.00;5.03;;;;;;;8.81;100.00;98382.56;4973754;28;20304;-78
2024/03/21 02:47:19;;;;;;;7.43;5.60;;;;;;;8.84;100.00;98377.97;4973370;28;20218;-78
2024/03/21 02:49:45;;;;;;;6.53;4.90;;;;;;;8.84;100.00;98382.38;4973103;28;20222;-79
2024/03/21 02:52:12;;;;;;;6.33;4.77;;;;;;;8.85;100.00;98389.34;4973083;28;20240;-78
2024/03/21 02:54:37;;;;;;;5.27;4.20;;;;;;;8.89;100.00;98377.69;4973250;28;20353;-77
2024/03/21 02:57:08;;;;;;;6.73;4.20;;;;;;;8.96;100.00;98386.94;4972421;28;20238;-77
2024/03/21 02:59:34;;;;;;;7.17;4.70;;;;;;;8.99;100.00;98384.13;4973158;28;20222;-77
2024/03/21 03:02:02;;;;;;;6.20;4.73;;;;;;;9.03;100.00;98382.97;4973068;28;20624;-77
2024/03/21 03:04:28;;;;;;;5.37;4.60;;;;;;;9.06;100.00;98388.09;4973469;28;20226;-77
2024/03/21 03:06:54;;;;;;;6.17;5.23;;;;;;;9.12;100.00;98393.00;4973464;28;20269;-77
2024/03/21 03:09:20;;;;;;;7.00;4.80;;;;;;;9.15;100.00;98387.53;4973081;28;20212;-77
2024/03/21 03:11:46;;;;;;;7.43;5.00;;;;;;;9.16;100.00;98383.94;4972902;28;20282;-77
2024/03/21 03:14:13;;;;;;;5.67;4.27;;;;;;;9.19;100.00;98387.25;4973564;28;20211;-78
2024/03/21 03:16:40;;;;;;;6.23;4.33;;;;;;;9.25;100.00;98393.97;4972957;28;20233;-77
2024/03/21 03:19:06;;;;;;;7.23;4.40;;;;;;;9.30;100.00;98391.91;4972929;28;20206;-77
2024/03/21 03:21:33;;;;;;;5.70;4.53;;;;;;;9.35;100.00;98395.09;4972485;28;20231;-78
2024/03/21 03:23:58;;;;;;;6.43;4.63;;;;;;;9.37;100.00;98398.50;4973130;28;20530;-77
2024/03/21 03:26:25;;;;;;;6.50;5.20;;;;;;;9.34;100.00;98403.94;4972878;28;20214;-77
2024/03/21 03:28:50;;;;;;;6.00;4.60;;;;;;;9.38;100.00;98400.19;4973954;28;20206;-77
2024/03/21 03:31:18;;;;;;;7.00;4.70;;;;;;;9.35;100.00;98397.72;4973511;28;20233;-77
2024/03/21 03:36:30;;;;;;;7.40;4.30;;;;;;;9.33;100.00;98404.91;4972578;28;20236;-76
2024/03/21 03:38:56;;;;;;;6.67;4.83;;;;;;;9.31;100.00;98412.06;4972690;28;20217;-78
2024/03/21 03:41:22;;;;;;;6.23;4.70;;;;;;;9.31;100.00;98409.44;4972378;28;20242;-76
2024/03/21 03:43:49;;;;;;;6.70;4.57;;;;;;;9.29;100.00;98412.16;4972700;28;20313;-78
2024/03/21 03:46:16;;;;;;;5.40;4.30;;;;;;;9.22;100.00;98416.09;4973094;28;20212;-77
2024/03/21 03:48:43;;;;;;;6.37;4.50;;;;;;;9.17;100.00;98412.88;4973009;28;20803;-77
2024/03/21 03:51:10;;;;;;;6.77;4.60;;;;;;;9.25;100.00;98425.63;4972780;28;20322;-77
2024/03/21 03:53:36;;;;;;;6.17;4.43;;;;;;;9.26;100.00;98422.03;4972914;28;20214;-77
2024/03/21 03:56:02;;;;;;;5.83;4.43;;;;;;;9.25;100.00;98430.91;4972966;28;20233;-77
2024/03/21 03:58:28;;;;;;;6.67;4.53;;;;;;;9.22;100.00;98431.06;4973003;28;20218;-77
2024/03/21 04:00:58;;;;;;;5.17;4.17;;;;;;;9.16;100.00;98415.59;4972340;28;20713;-77
2024/03/21 04:03:24;;;;;;;7.00;4.23;;;;;;;9.11;100.00;98422.94;4972865;28;20682;-77
2024/03/21 04:05:59;;;;;;;7.10;4.23;;;;;;;9.10;100.00;98437.03;4972815;28;20221;-77
2024/03/21 04:08:25;;;;;;;5.63;4.07;;;;;;;9.07;100.00;98437.25;4973599;28;20215;-77
2024/03/21 04:10:52;;;;;;;5.10;3.87;;;;;;;9.02;100.00;98428.75;4976019;28;20233;-77
2024/03/21 04:13:18;;;;;;;7.87;4.40;;;;;;;9.02;100.00;98439.28;4976497;28;20213;-77
2024/03/21 04:15:44;;;;;;;6.40;3.87;;;;;;;8.97;100.00;98438.72;4976205;28;20207;-77
2024/03/21 04:18:10;;;;;;;5.50;3.60;;;;;;;8.96;100.00;98437.00;4976342;28;20237;-77
2024/03/21 04:20:37;;;;;;;5.43;3.80;;;;;;;8.94;100.00;98433.63;4975781;28;20233;-78
2024/03/21 04:23:05;;;;;;;4.53;4.00;;;;;;;8.92;100.00;98430.22;4976135;28;20219;-77
2024/03/21 04:25:30;;;;;;;5.13;3.83;;;;;;;8.92;100.00;98427.56;4976141;28;20218;-77
2024/03/21 04:27:57;;;;;;;6.87;4.00;;;;;;;8.89;100.00;98427.75;4976088;28;20574;-77
2024/03/21 04:30:22;;;;;;;5.40;4.60;;;;;;;8.87;100.00;98427.00;4976032;28;20232;-77
2024/03/21 04:32:49;;;;;;;6.83;4.93;;;;;;;8.83;100.00;98438.66;4975942;28;20424;-77
2024/03/21 04:35:14;;;;;;;6.17;4.63;;;;;;;8.80;100.00;98431.78;4975810;28;20223;-77
2024/03/21 04:37:41;;;;;;;6.53;4.53;;;;;;;8.78;100.00;98446.84;4977008;28;20235;-77
2024/03/21 04:40:10;;;;;;;8.30;4.57;;;;;;;8.75;100.00;98446.16;4976746;28;20215;-77
2024/03/21 04:42:37;;;;;;;5.60;4.43;;;;;;;8.73;100.00;98454.16;4975283;28;20226;-77
2024/03/21 04:45:04;;;;;;;4.97;4.10;;;;;;;8.76;100.00;98461.88;4975622;28;20218;-77
2024/03/21 04:47:31;;;;;;;6.03;4.73;;;;;;;8.79;100.00;98458.22;4975623;28;20264;-77
2024/03/21 04:49:57;;;;;;;6.83;4.50;;;;;;;8.80;100.00;98454.63;4975634;28;20588;-78
2024/03/21 04:52:24;;;;;;;5.10;4.43;;;;;;;8.82;100.00;98452.78;4975563;28;20243;-77
2024/03/21 04:54:51;;;;;;;5.40;4.60;;;;;;;8.81;100.00;98451.09;4975330;28;20217;-77
2024/03/21 04:57:18;;;;;;;7.30;4.70;;;;;;;8.82;100.00;98452.78;4975532;28;20240;-77
2024/03/21 04:59:45;;;;;;;6.23;4.80;;;;;;;8.82;100.00;98458.88;4975354;28;20218;-77
2024/03/21 05:02:11;;;;;;;6.63;4.93;;;;;;;8.81;100.00;98461.63;4974921;28;20601;-77
2024/03/21 05:04:37;;;;;;;7.60;4.53;;;;;;;8.86;100.00;98468.31;4975337;28;20211;-77
2024/03/21 05:07:03;;;;;;;7.00;4.97;;;;;;;8.88;100.00;98462.97;4975729;28;20214;-77
2024/03/21 05:09:30;;;;;;;8.17;4.70;;;;;;;8.87;100.00;98461.28;4975460;28;20207;-77
2024/03/21 05:11:55;;;;;;;6.07;4.60;;;;;;;8.89;100.00;98460.25;4975148;28;20255;-77
2024/03/21 05:14:23;;;;;;;5.73;4.57;;;;;;;8.96;100.00;98460.75;4975397;28;20535;-77
2024/03/21 05:16:49;;;;;;;7.40;4.57;;;;;;;8.96;100.00;98455.47;4975027;28;20602;-77
2024/03/21 05:19:16;;;;;;;6.57;4.67;;;;;;;8.98;100.00;98453.56;4975133;28;20207;-77
2024/03/21 05:21:41;;;;;;;7.83;5.03;;;;;;;8.91;100.00;98455.75;4973892;28;20238;-77
2024/03/21 05:24:08;;;;;;;6.00;5.00;;;;;;;8.89;100.00;98451.47;4979053;28;20350;-77
2024/03/21 05:26:33;;;;;;;7.53;5.43;;;;;;;8.87;100.00;98453.38;4993046;28;20207;-77
2024/03/21 05:29:00;;;;;;;8.43;5.07;;;;;;;8.85;100.00;98452.59;4993965;28;20230;-78
2024/03/21 05:31:27;;;;;;;7.23;4.77;;;;;;;8.85;100.00;98456.09;4989112;28;20234;-77
2024/03/21 05:33:54;;;;;;;7.03;4.97;;;;;;;8.84;100.00;98456.16;4976128;28;20297;-77
2024/03/21 05:36:21;;;;;;;7.07;4.73;;;;;;;8.86;100.00;98462.19;4975686;28;20234;-77
2024/03/21 05:38:48;;;;;;;6.53;5.03;;;;;;;8.93;100.00;98458.28;4975622;28;20239;-77
2024/03/21 05:41:14;;;;;;;5.67;4.73;;;;;;;8.92;100.00;98469.75;4975221;28;20613;-77
2024/03/21 05:43:41;;;;;;;7.60;4.83;;;;;;;8.89;100.00;98465.53;4990146;28;20215;-77
2024/03/21 05:46:07;;;;;;;8.20;5.03;;;;;;;8.88;100.00;98465.59;4975544;28;20215;-77
2024/03/21 05:48:35;;;;;;;6.23;4.80;;;;;;;8.87;100.00;98462.09;4975713;28;20233;-77
2024/03/21 05:51:01;;;;;;;7.07;5.27;;;;;;;8.85;100.00;98458.72;4975493;28;20233;-77
2024/03/21 05:53:28;;;;;;;8.60;4.97;;;;;;;8.82;100.00;98453.59;4975591;28;20210;-77
2024/03/21 05:55:56;;;;;;;6.80;4.97;;;;;;;8.84;100.00;98456.16;4975401;28;20214;-77
2024/03/21 05:58:23;;;;;;;6.50;5.27;;;;;;;8.83;100.00;98460.59;4974319;28;20275;-77
2024/03/21 06:00:56;;;;;;;5.97;5.23;;;;;;;8.85;100.00;98463.13;4974318;28;20614;-77
2024/03/21 06:03:22;;;;;;;7.43;5.50;;;;;;;8.85;100.00;98471.03;4974962;28;20220;-77
2024/03/21 06:05:49;;;;;;;6.90;5.27;;;;;;;8.87;100.00;98467.38;4974901;28;20217;-77
2024/03/21 06:08:16;;;;;;;9.57;5.70;;;;;;;8.94;100.00;98473.16;4974035;28;20218;-76
2024/03/21 06:10:41;;;;;;;6.30;5.20;;;;;;;8.98;100.00;98480.81;4974002;28;20233;-78
2024/03/21 06:13:08;;;;;;;8.00;6.10;;;;;;;9.05;100.00;98473.41;4973970;28;20216;-76
2024/03/21 06:15:34;;;;;;;7.60;5.63;;;;;;;9.12;100.00;98466.84;4973821;28;20301;-78
2024/03/21 06:18:01;;;;;;;9.37;5.50;;;;;;;9.14;100.00;98476.34;4974036;28;20329;-77
2024/03/21 06:20:26;;;;;;;6.73;5.00;;;;;;;9.22;100.00;98483.81;4973961;28;20255;-77
2024/03/21 06:22:54;;;;;;;7.37;5.43;;;;;;;9.28;100.00;98494.00;4973957;28;20214;-77
2024/03/21 06:25:20;;;;;;;7.07;5.30;;;;;;;9.38;100.00;98496.03;4973925;28;20211;-77
2024/03/21 06:27:48;;;;;;;8.13;6.07;;;;;;;9.50;100.00;98499.72;4974194;28;20210;-77
2024/03/21 06:30:13;;;;;;;10.73;7.20;;;;;;;9.60;100.00;98498.25;4973905;28;20219;-77
2024/03/21 06:32:40;;;;;;;10.20;6.77;;;;;;;9.69;100.00;98505.59;4973556;28;20221;-77
2024/03/21 06:35:06;;;;;;;7.97;5.40;;;;;;;9.74;100.00;98514.09;4973896;28;20224;-77
2024/03/21 06:37:33;;;;;;;8.13;5.63;;;;;;;9.75;100.00;98515.78;4973607;28;20237;-77
2024/03/21 06:40:05;;;;;;;7.27;5.27;;;;;;;9.79;100.00;98514.69;4973699;28;20222;-77
2024/03/21 06:42:32;;;;;;;7.30;4.97;;;;;;;9.85;100.00;98514.31;4973256;28;20226;-77
2024/03/21 06:44:57;;;;;;;7.60;5.27;;;;;;;9.92;100.00;98518.28;4973914;28;20216;-77
2024/03/21 06:47:24;;;;;;;6.43;4.63;;;;;;;9.98;100.00;98520.56;4973709;28;20677;-77
2024/03/21 06:49:49;;;;;;;7.30;4.70;;;;;;;10.04;100.00;98525.50;4973299;28;20219;-77
2024/03/21 06:52:16;;;;;;;6.67;5.63;;;;;;;10.08;100.00;98537.53;4973425;28;20237;-77
2024/03/21 06:54:41;;;;;;;8.90;5.70;;;;;;;10.16;100.00;98532.66;4973494;28;20217;-79
2024/03/21 06:57:09;;;;;;;7.27;4.80;;;;;;;10.18;100.00;98530.78;4973360;28;20237;-77
2024/03/21 06:59:35;;;;;;;7.43;4.70;;;;;;;10.20;100.00;98544.72;4971997;28;20707;-77
2024/03/21 07:02:02;;;;;;;7.17;5.33;;;;;;;10.22;100.00;98538.41;4973065;28;20229;-78
2024/03/21 07:04:27;;;;;;;7.00;5.37;;;;;;;10.34;100.00;98547.38;4973346;28;20209;-77
2024/03/21 07:06:54;;;;;;;7.73;5.17;;;;;;;10.36;100.00;98551.63;4973271;28;20594;-78
2024/03/21 07:09:19;;;;;;;9.40;5.47;;;;;;;10.38;100.00;98547.09;4972967;28;20515;-77
2024/03/21 07:11:46;;;;;;;7.60;5.53;;;;;;;10.40;100.00;98547.00;4973577;28;20234;-77
2024/03/21 07:14:13;;;;;;;12.43;6.10;;;;;;;10.48;100.00;98544.72;4973051;28;20216;-77
2024/03/21 07:16:39;;;;;;;7.60;5.90;;;;;;;10.49;100.00;98543.78;4973180;28;20218;-78
2024/03/21 07:19:05;;;;;;;8.20;5.73;;;;;;;10.58;100.00;98546.69;4973085;28;20216;-77
2024/03/21 07:21:31;;;;;;;6.93;5.80;;;;;;;10.65;100.00;98550.66;4972584;28;20616;-78
2024/03/21 07:23:57;;;;;;;6.93;5.50;;;;;;;10.69;100.00;98553.94;4973087;28;20210;-77
2024/03/21 07:26:23;;;;;;;8.60;6.00;;;;;;;10.77;100.00;98544.59;4974346;28;20302;-78
2024/03/21 07:28:49;;;;;;;7.80;5.80;;;;;;;10.87;100.00;98551.00;4975645;28;20232;-78
2024/03/21 07:31:17;;;;;;;8.63;5.90;;;;;;;11.01;100.00;98558.06;4987805;28;20401;-77
2024/03/21 07:33:43;;;;;;;6.93;5.97;;;;;;;11.10;100.00;98554.81;4987518;28;20225;-77
2024/03/21 07:36:10;;;;;;;8.60;5.87;;;;;;;11.18;100.00;98555.19;4983221;28;20230;-77
2024/03/21 07:38:35;;;;;;;7.30;5.97;;;;;;;11.26;100.00;98563.47;4973364;28;20234;-77
2024/03/21 07:41:02;;;;;;;9.37;6.03;;;;;;;11.33;100.00;98562.13;4972805;28;20261;-77
2024/03/21 07:43:27;;;;;;;8.97;5.87;;;;;;;11.40;100.00;98571.34;4974850;28;20301;-77
2024/03/21 07:45:54;;;;;;;8.03;6.10;;;;;;;11.50;100.00;98567.16;4979620;28;20216;-77
2024/03/21 07:48:22;;;;;;;7.03;5.63;;;;;;;11.51;100.00;98561.75;4979198;28;20215;-77
2024/03/21 07:50:48;;;;;;;7.90;5.60;;;;;;;11.58;100.00;98556.91;4979055;28;20231;-77
2024/03/21 07:53:14;;;;;;;8.23;5.73;;;;;;;11.61;100.00;98562.03;4979324;28;20218;-76
2024/03/21 07:55:43;;;;;;;10.33;6.67;;;;;;;11.64;100.00;98559.16;4980320;28;20206;-79
2024/03/21 07:58:09;;;;;;;8.13;6.10;;;;;;;11.73;100.00;98567.34;4981219;28;20244;-79
2024/03/21 08:00:35;;;;;;;7.50;5.30;;;;;;;11.78;100.00;98567.03;4980815;28;20234;-79
2024/03/21 08:03:01;;;;;;;6.87;5.27;;;;;;;11.85;100.00;98570.97;4981181;28;20210;-79
2024/03/21 08:05:29;;;;;;;6.30;4.73;;;;;;;11.93;100.00;98584.56;4981055;28;20215;-79
2024/03/21 08:07:54;;;;;;;7.23;5.17;;;;;;;12.00;100.00;98575.25;4981188;28;20217;-79
2024/03/21 08:10:23;;;;;;;7.47;5.77;;;;;;;12.09;100.00;98579.91;4981172;28;20207;-78
2024/03/21 08:12:48;;;;;;;5.13;4.63;;;;;;;12.12;100.00;98571.75;4980728;28;20328;-79
2024/03/21 08:15:15;;;;;;;5.47;4.70;;;;;;;12.07;100.00;98576.50;4981171;28;20249;-80
2024/03/21 08:17:40;;;;;;;5.87;4.60;;;;;;;12.09;100.00;98569.28;4979005;28;20241;-80
2024/03/21 08:20:09;;;;;;;6.87;4.73;;;;;;;12.14;100.00;98585.72;4977716;28;20640;-80
2024/03/21 08:22:36;;;;;;;4.90;4.40;;;;;;;12.29;100.00;98582.88;4981474;28;20214;-80
2024/03/21 08:25:06;;;;;;;5.50;4.20;;;;;;;12.49;100.00;98590.31;4983456;28;20215;-80
2024/03/21 08:27:32;;;;;;;7.70;5.33;;;;;;;12.79;100.00;98571.41;4980928;28;20275;-79
2024/03/21 08:30:01;;;;;;;7.60;5.00;;;;;;;12.89;100.00;98569.78;4980415;28;20249;-78
2024/03/21 08:32:27;;;;;;;6.30;4.70;;;;;;;12.99;100.00;98584.13;4981199;28;20600;-78
2024/03/21 08:34:53;;;;;;;5.97;4.37;;;;;;;13.06;100.00;98580.91;4982272;28;20208;-78
2024/03/21 08:37:19;;;;;;;6.90;4.80;;;;;;;13.05;100.00;98586.31;4980706;28;20245;-78
2024/03/21 08:39:47;;;;;;;6.30;4.87;;;;;;;13.02;100.00;98597.19;4980980;28;20209;-78
2024/03/21 08:42:12;;;;;;;5.80;4.43;;;;;;;12.98;100.00;98603.66;4980397;28;20323;-78
2024/03/21 08:44:39;;;;;;;5.40;4.33;;;;;;;12.93;100.00;98611.06;4981063;28;20220;-78
2024/03/21 08:47:04;;;;;;;6.53;4.40;;;;;;;12.93;100.00;98608.41;4980881;28;20693;-78
2024/03/21 08:49:31;;;;;;;5.93;4.50;;;;;;;13.03;100.00;98612.97;4980618;28;20210;-78
2024/03/21 08:51:57;;;;;;;6.87;4.97;;;;;;;13.23;100.00;98608.88;4981286;28;20731;-78
2024/03/21 08:54:24;;;;;;;6.33;4.87;;;;;;;13.37;100.00;98608.72;4980489;28;20247;-79
2024/03/21 08:56:51;;;;;;;4.97;4.40;;;;;;;13.53;100.00;98611.97;4979419;28;20634;-81
2024/03/21 08:59:17;;;;;;;7.53;4.87;;;;;;;13.64;100.00;98620.00;4975857;28;20231;-78
2024/03/21 09:01:43;;;;;;;7.67;4.67;;;;;;;13.74;100.00;98605.91;4975249;28;20228;-76
2024/03/21 09:04:09;;;;;;;6.70;5.40;;;;;;;13.85;100.00;98599.78;4975321;28;20212;-76
2024/03/21 09:06:36;;;;;;;10.03;5.40;;;;;;;13.92;100.00;98593.06;4976983;28;20213;-83
2024/03/21 09:09:05;;;;;;;8.30;5.67;;;;;;;14.02;100.00;98588.75;4981669;28;20205;-84
2024/03/21 09:11:31;;;;;;;8.73;5.57;;;;;;;13.93;100.00;98597.44;4983074;28;20232;-81
2024/03/21 09:13:59;;;;;;;7.17;5.80;;;;;;;13.83;100.00;98593.75;4981917;28;20279;-80
2024/03/21 09:16:25;;;;;;;7.90;5.80;;;;;;;13.73;100.00;98603.38;4983609;28;20244;-81
2024/03/21 09:18:51;;;;;;;6.93;4.93;;;;;;;13.69;100.00;98608.06;4984736;28;20277;-80
2024/03/21 09:21:17;;;;;;;6.23;5.60;;;;;;;13.73;100.00;98603.38;4984434;28;20228;-80
2024/03/21 09:23:45;;;;;;;7.37;6.07;;;;;;;13.77;100.00;98599.53;4980979;28;20263;-78
2024/03/21 09:26:11;;;;;;;5.53;4.63;;;;;;;13.89;100.00;98596.81;4983251;28;20212;-80
2024/03/21 09:28:37;;;;;;;5.17;4.33;;;;;;;14.00;100.00;98601.31;4979896;28;20652;-79
2024/03/21 09:31:07;;;;;;;5.70;4.60;;;;;;;14.20;100.00;98598.03;4985653;28;20232;-80
2024/03/21 09:33:33;;;;;;;5.43;4.50;;;;;;;14.52;100.00;98596.38;4996832;28;20213;-79
2024/03/21 09:36:00;;;;;;;5.63;4.53;;;;;;;14.84;97.31;98584.09;4998017;28;20217;-79
2024/03/21 09:38:27;;;;;;;6.40;4.23;;;;;;;14.85;94.23;98572.47;4985181;28;20731;-80
2024/03/21 09:40:53;;;;;;;6.20;4.50;;;;;;;14.99;91.91;98566.88;4979842;28;20237;-79
2024/03/21 09:43:19;;;;;;;9.73;4.80;;;;;;;15.00;88.39;98563.25;4981804;28;20281;-79
2024/03/21 09:45:46;;;;;;;8.07;4.50;;;;;;;15.07;83.98;98545.81;4980624;28;20220;-80
2024/03/21 09:48:14;;;;;;;5.13;4.20;;;;;;;15.07;83.64;98559.13;4983150;28;20214;-79
2024/03/21 09:50:41;;;;;;;6.80;5.17;;;;;;;15.03;83.13;98568.34;4981543;28;20245;-79
2024/03/21 09:53:12;;;;;;;7.23;5.00;;;;;;;15.11;83.37;98572.09;4981331;28;20213;-79
2024/03/21 09:55:40;;;;;;;7.60;4.90;;;;;;;15.13;84.44;98582.59;4981911;28;20265;-79
2024/03/21 09:58:12;;;;;;;9.60;5.13;;;;;;;15.12;85.75;98592.41;4980160;28;20329;-79
2024/03/21 10:00:38;;;;;;;7.50;6.03;;;;;;;15.02;85.72;98594.09;4978362;28;20300;-79
2024/03/21 10:03:05;;;;;;;7.80;6.00;;;;;;;14.97;85.73;98595.44;4976008;28;20209;-78
2024/03/21 10:05:32;;;;;;;10.07;6.43;;;;;;;14.87;86.86;98605.13;4974936;28;20614;-77
2024/03/21 10:07:59;;;;;;;8.33;5.80;;;;;;;14.82;86.65;98602.81;4973732;28;20211;-77
2024/03/21 10:10:25;;;;;;;8.43;5.90;;;;;;;14.78;87.72;98604.03;4974090;28;20245;-77
2024/03/21 10:12:52;;;;;;;9.37;5.70;;;;;;;14.72;87.70;98614.31;4974085;28;20220;-77
2024/03/21 10:15:18;;;;;;;11.13;5.90;;;;;;;14.74;88.64;98618.53;4974411;28;20233;-77
2024/03/21 10:17:45;;;;;;;7.90;6.10;;;;;;;14.82;89.08;98628.59;4973826;28;20234;-77
2024/03/21 10:20:10;;;;;;;8.70;6.57;;;;;;;14.89;90.39;98619.16;4974220;28;20214;-77
2024/03/21 10:22:44;;;;;;;7.53;6.03;;;;;;;15.11;90.02;98608.50;4973956;28;20535;-77
2024/03/21 10:25:13;;;;;;;11.27;8.00;;;;;;;15.30;86.31;98585.59;4973868;28;20342;-77
2024/03/21 10:27:41;;;;;;;9.70;6.90;;;;;;;15.40;84.61;98583.91;4973851;28;20248;-76
2024/03/21 10:30:14;;;;;;;12.20;7.50;;;;;;;15.62;82.65;98582.97;4974782;28;20647;-79
2024/03/21 10:32:41;;;;;;;9.10;6.60;;;;;;;15.80;82.56;98587.66;4977594;28;20205;-81
2024/03/21 10:35:08;;;;;;;8.67;5.93;;;;;;;15.93;82.87;98591.00;4977554;28;20218;-82
2024/03/21 10:37:35;;;;;;;8.53;5.87;;;;;;;16.11;81.01;98578.78;4976933;28;20212;-82
2024/03/21 10:40:03;;;;;;;10.13;6.53;;;;;;;16.14;80.08;98576.69;4977285;28;20230;-83
2024/03/21 10:42:32;;;;;;;8.47;6.23;;;;;;;16.17;77.61;98563.13;4977168;28;20226;-77
2024/03/21 10:45:01;;;;;;;7.13;5.97;;;;;;;16.16;78.03;98573.91;4974213;28;20210;-77
2024/03/21 10:47:28;;;;;;;8.50;5.93;;;;;;;16.26;79.78;98590.81;4974622;28;20233;-77
2024/03/21 10:49:53;;;;;;;7.50;5.67;;;;;;;16.31;78.03;98584.13;4975249;28;20217;-76
2024/03/21 10:52:21;;;;;;;8.93;6.10;;;;;;;16.39;75.71;98570.16;4973328;28;20720;-76
2024/03/21 10:54:49;;;;;;;9.13;6.07;;;;;;;16.49;74.84;98569.25;4974251;28;20215;-78
2024/03/21 10:57:18;;;;;;;8.90;5.77;;;;;;;16.62;75.71;98577.03;4974780;28;20209;-76
2024/03/21 10:59:55;;;;;;;9.23;5.67;;;;;;;16.71;69.80;98534.34;4973482;28;20241;-77
2024/03/21 11:02:22;;;;;;;7.33;5.47;;;;;;;16.77;69.40;98539.16;4973334;28;20238;-76
2024/03/21 11:04:47;;;;;;;6.50;5.30;;;;;;;16.70;69.21;98542.53;4973344;28;20222;-76
2024/03/21 11:07:17;;;;;;;8.87;6.17;;;;;;;16.62;71.08;98567.19;4973652;28;20207;-77
2024/03/21 11:09:43;;;;;;;8.20;6.17;;;;;;;16.69;70.59;98556.81;4972165;28;20213;-77
2024/03/21 11:12:11;;;;;;;7.93;6.60;;;;;;;16.72;69.29;98546.75;4974312;28;20293;-77
2024/03/21 11:14:38;;;;;;;7.80;6.37;;;;;;;16.76;70.35;98558.81;4973872;28;20226;-78
2024/03/21 11:17:07;;;;;;;9.87;6.57;;;;;;;16.89;70.89;98564.78;4974011;28;20217;-77
2024/03/21 11:19:33;;;;;;;8.23;6.70;;;;;;;16.96;71.16;98576.59;4973394;28;20233;-80
2024/03/21 11:21:59;;;;;;;10.53;7.80;;;;;;;17.14;70.69;98575.00;4976285;28;20575;-79
2024/03/21 11:24:25;;;;;;;14.07;9.90;;;;;;;17.15;68.24;98555.34;4976447;28;20674;-81
2024/03/21 11:26:52;;;;;;;15.17;10.50;;;;;;;17.19;68.48;98562.06;4975567;28;20217;-81
2024/03/21 11:29:17;;;;;;;12.27;9.77;;;;;;;17.25;68.21;98577.56;4975840;28;20206;-81
2024/03/21 11:31:45;;;;;;;14.30;10.67;;;;;;;17.06;67.50;98569.50;4977969;28;20610;-81