Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:18;;;;;;;12.93;1.30;;;;;;;15.06;90.32;101408.88;7387142;19;20026;-64
2022/10/08 00:03:47;;;;;;;8.43;1.10;;;;;;;15.04;90.04;101410.84;7387529;19;20015;-65
2022/10/08 00:06:34;;;;;;;8.60;1.98;;;;;;;15.04;90.11;101416.16;7385860;19;20018;-64
2022/10/08 00:09:04;;;;;;;10.57;0.82;;;;;;;15.04;90.50;101414.31;7388457;19;20019;-63
2022/10/08 00:11:40;;;;;;;17.70;4.07;;;;;;;15.03;90.69;101415.34;7386121;19;20011;-64
2022/10/08 00:14:08;;;;;;;8.73;1.08;;;;;;;15.01;90.67;101414.66;7385677;19;20479;-64
2022/10/08 00:16:40;;;;;;;11.35;1.35;;;;;;;14.98;90.40;101426.41;7386023;19;20036;-64
2022/10/08 00:19:13;;;;;;;15.70;1.13;;;;;;;14.99;90.28;101430.72;7384618;19;20035;-66
2022/10/08 00:21:42;;;;;;;10.48;1.10;;;;;;;14.98;90.19;101434.38;7383486;19;20079;-63
2022/10/08 00:24:15;;;;;;;12.85;2.75;;;;;;;14.98;90.00;101430.91;7385398;19;20368;-65
2022/10/08 00:26:43;;;;;;;10.20;1.45;;;;;;;14.99;90.19;101436.03;7387922;19;20034;-63
2022/10/08 00:29:13;;;;;;;7.35;0.90;;;;;;;14.98;90.10;101434.38;7385987;19;20332;-64
2022/10/08 00:31:43;;;;;;;9.88;0.75;;;;;;;14.99;89.78;101432.53;7386183;19;20047;-63
2022/10/08 00:34:18;;;;;;;7.40;1.05;;;;;;;14.99;89.68;101438.69;7384965;19;20015;-64
2022/10/08 00:36:50;;;;;;;8.40;0.95;;;;;;;14.96;89.54;101436.38;7386384;19;20483;-63
2022/10/08 00:39:20;;;;;;;13.07;1.35;;;;;;;14.89;88.85;101445.97;7385581;19;20006;-64
2022/10/08 00:41:51;;;;;;;11.15;2.13;;;;;;;14.86;89.24;101450.78;7385041;19;20056;-63
2022/10/08 00:44:42;;;;;;;8.68;0.90;;;;;;;14.89;90.12;101456.56;7384291;19;20471;-65
2022/10/08 00:47:18;;;;;;;14.40;1.10;;;;;;;14.90;90.31;101460.88;7385407;19;20369;-64
2022/10/08 00:49:50;;;;;;;11.05;1.42;;;;;;;14.90;89.82;101465.34;7385098;19;20018;-64
2022/10/08 00:52:18;;;;;;;13.82;2.38;;;;;;;14.90;90.04;101466.19;7383983;19;20463;-64
2022/10/08 00:54:45;;;;;;;12.77;0.95;;;;;;;14.88;89.15;101476.09;7386145;19;20721;-64
2022/10/08 00:57:12;;;;;;;10.63;0.90;;;;;;;14.88;88.95;101477.94;7385285;19;20034;-64
2022/10/08 00:59:39;;;;;;;6.85;0.80;;;;;;;14.84;88.99;101476.59;7379621;19;20660;-65
2022/10/08 01:02:09;;;;;;;8.18;1.58;;;;;;;14.82;88.99;101482.09;7385377;19;20043;-64
2022/10/08 01:04:38;;;;;;;14.40;0.88;;;;;;;14.79;89.47;101477.09;7381689;19;20022;-66
2022/10/08 01:07:26;;;;;;;11.93;1.15;;;;;;;14.78;89.22;101478.09;7384915;19;20482;-65
2022/10/08 01:10:06;;;;;;;11.00;1.42;;;;;;;14.74;88.74;101475.94;7385161;19;20014;-65
2022/10/08 01:12:42;;;;;;;8.95;1.65;;;;;;;14.73;88.85;101480.41;7384368;19;20014;-64
2022/10/08 01:15:36;;;;;;;10.10;0.88;;;;;;;14.70;88.35;101480.72;7385195;19;20026;-64
2022/10/08 01:18:18;;;;;;;8.23;0.90;;;;;;;14.66;88.30;101486.53;7385321;19;20010;-64
2022/10/08 01:21:26;;;;;;;37.25;4.93;;;;;;;14.62;88.75;101483.38;7379172;19;20023;-64
2022/10/08 01:24:06;;;;;;;11.73;1.13;;;;;;;14.54;88.93;101494.78;7376341;19;20010;-63
2022/10/08 01:26:55;;;;;;;8.30;1.27;;;;;;;14.53;89.24;101487.81;7385782;19;20014;-64
2022/10/08 01:29:40;;;;;;;7.60;1.17;;;;;;;14.53;88.75;101481.69;7384309;19;20035;-64
2022/10/08 01:32:20;;;;;;;8.15;0.93;;;;;;;14.54;88.49;101486.00;7383090;19;20618;-64
2022/10/08 01:34:54;;;;;;;8.90;0.93;;;;;;;14.50;87.92;101495.25;7383419;19;20123;-64
2022/10/08 01:37:34;;;;;;;8.38;0.80;;;;;;;14.50;88.33;101487.31;7385144;19;20011;-64
2022/10/08 01:40:08;;;;;;;11.20;1.08;;;;;;;14.50;88.17;101492.63;7384603;19;20475;-66
2022/10/08 01:42:38;;;;;;;10.45;1.08;;;;;;;14.49;87.72;101498.91;7383170;19;20018;-65
2022/10/08 01:45:17;;;;;;;8.43;0.70;;;;;;;14.45;87.36;101497.56;7381763;19;20019;-65
2022/10/08 01:47:48;;;;;;;10.18;2.88;;;;;;;14.44;87.11;101498.56;7383736;19;20031;-63
2022/10/08 01:50:27;;;;;;;6.05;0.68;;;;;;;14.41;86.97;101497.06;7381787;19;20385;-64
2022/10/08 01:52:58;;;;;;;12.43;2.28;;;;;;;14.38;87.04;101504.47;7383711;19;20042;-64
2022/10/08 01:55:33;;;;;;;10.27;1.13;;;;;;;14.39;88.03;101495.56;7383941;19;20363;-64
2022/10/08 01:58:05;;;;;;;9.32;0.70;;;;;;;14.35;87.13;101499.50;7381103;19;20042;-64
2022/10/08 02:00:34;;;;;;;21.05;7.60;;;;;;;14.31;86.75;101504.28;7382624;19;20038;-65
2022/10/08 02:03:02;;;;;;;9.52;0.93;;;;;;;14.26;87.20;101506.59;7383502;19;20396;-65
2022/10/08 02:05:33;;;;;;;11.05;1.17;;;;;;;14.24;86.95;101507.72;7381790;19;20365;-65
2022/10/08 02:08:00;;;;;;;11.50;1.45;;;;;;;14.20;86.94;101503.72;7382615;19;20052;-64
2022/10/08 02:10:27;;;;;;;13.18;1.50;;;;;;;14.16;87.26;101502.41;7384651;19;20064;-64
2022/10/08 02:12:54;;;;;;;11.27;1.15;;;;;;;14.15;87.20;101506.88;7381965;19;20015;-64
2022/10/08 02:15:44;;;;;;;8.82;0.70;;;;;;;14.13;87.00;101514.97;7382768;19;20022;-64
2022/10/08 02:18:17;;;;;;;9.25;1.05;;;;;;;14.13;87.07;101517.59;7382530;19;20043;-64
2022/10/08 02:21:01;;;;;;;9.30;0.80;;;;;;;14.11;87.11;101514.31;7380981;19;20017;-63
2022/10/08 02:23:36;;;;;;;7.82;0.60;;;;;;;14.11;87.30;101514.31;7379100;19;20378;-65
2022/10/08 02:26:09;;;;;;;6.15;0.70;;;;;;;14.11;86.86;101514.31;7382326;19;20015;-64
2022/10/08 02:28:44;;;;;;;7.70;0.82;;;;;;;14.08;86.61;101519.06;7383818;19;20026;-64
2022/10/08 02:31:29;;;;;;;8.27;0.70;;;;;;;14.01;85.91;101520.69;7379172;19;20010;-63
2022/10/08 02:34:19;;;;;;;6.35;0.70;;;;;;;13.96;86.48;101517.69;7382803;19;20025;-64
2022/10/08 02:36:59;;;;;;;7.22;1.30;;;;;;;13.92;86.48;101519.81;7391633;19;20471;-64
2022/10/08 02:39:30;;;;;;;12.65;0.70;;;;;;;13.89;86.76;101524.59;7389394;19;20042;-65
2022/10/08 02:42:02;;;;;;;14.82;0.60;;;;;;;13.87;86.45;101530.03;7387493;19;20022;-64
2022/10/08 02:44:40;;;;;;;8.25;0.85;;;;;;;13.87;86.13;101526.56;7388601;19;20035;-65
2022/10/08 02:47:13;;;;;;;9.45;0.73;;;;;;;13.81;85.62;101533.31;7389732;19;20324;-64
2022/10/08 02:49:44;;;;;;;9.00;0.50;;;;;;;13.79;85.80;101530.00;7388213;19;20015;-64
2022/10/08 02:52:12;;;;;;;10.38;0.50;;;;;;;13.77;85.43;101526.66;7389309;19;20019;-64
2022/10/08 02:54:42;;;;;;;8.82;0.98;;;;;;;13.69;85.51;101538.03;7389014;19;20369;-65
2022/10/08 02:57:12;;;;;;;9.23;0.60;;;;;;;13.66;85.60;101534.88;7389450;19;20022;-66
2022/10/08 02:59:39;;;;;;;9.52;1.00;;;;;;;13.65;86.01;101539.34;7388223;19;20014;-64
2022/10/08 03:02:06;;;;;;;9.15;0.80;;;;;;;13.67;86.28;101542.66;7389292;19;20043;-66
2022/10/08 03:05:04;;;;;;;8.68;0.88;;;;;;;13.73;86.46;101543.00;7386626;19;20017;-65
2022/10/08 03:07:33;;;;;;;5.68;0.50;;;;;;;13.72;85.98;101542.16;7388039;19;20565;-64
2022/10/08 03:10:05;;;;;;;9.90;0.45;;;;;;;13.72;85.50;101539.53;7389921;19;20019;-65
2022/10/08 03:12:33;;;;;;;7.72;0.50;;;;;;;13.70;84.95;101545.00;7388930;19;20029;-65
2022/10/08 03:15:00;;;;;;;12.15;1.00;;;;;;;13.69;85.38;101545.13;7387093;19;20011;-64
2022/10/08 03:17:34;;;;;;;11.95;1.33;;;;;;;13.67;86.08;101537.34;7388109;19;20007;-64
2022/10/08 03:20:03;;;;;;;10.43;0.80;;;;;;;13.65;85.37;101539.34;7388286;19;20035;-69
2022/10/08 03:22:30;;;;;;;11.85;0.95;;;;;;;13.61;85.11;101535.31;7389460;19;20038;-64
2022/10/08 03:24:57;;;;;;;10.80;0.70;;;;;;;13.60;85.40;101543.44;7389509;19;20015;-65
2022/10/08 03:27:24;;;;;;;8.15;1.05;;;;;;;13.58;85.04;101542.75;7389253;19;20015;-65
2022/10/08 03:29:55;;;;;;;7.63;0.52;;;;;;;13.56;85.29;101548.19;7388249;19;20042;-66
2022/10/08 03:32:26;;;;;;;6.35;0.70;;;;;;;13.55;85.19;101559.75;7389704;19;20018;-64
2022/10/08 03:34:53;;;;;;;10.13;0.70;;;;;;;13.53;85.37;101571.47;7385933;19;20536;-65
2022/10/08 03:37:20;;;;;;;7.30;0.60;;;;;;;13.53;85.19;101571.47;7388596;19;20134;-64
2022/10/08 03:39:46;;;;;;;13.35;1.00;;;;;;;13.49;85.25;101568.31;7389058;19;20019;-65
2022/10/08 03:42:13;;;;;;;11.30;0.60;;;;;;;13.48;85.11;101571.94;7389005;19;20022;-64
2022/10/08 03:44:40;;;;;;;11.25;0.68;;;;;;;13.47;85.39;101575.53;7387379;19;20035;-64
2022/10/08 03:47:07;;;;;;;6.95;0.88;;;;;;;13.46;85.27;101565.94;7386089;19;20022;-64
2022/10/08 03:49:34;;;;;;;9.82;1.13;;;;;;;13.46;85.65;101573.88;7388343;19;20026;-64
2022/10/08 03:52:01;;;;;;;4.63;1.02;;;;;;;13.48;85.79;101577.22;7389620;19;20015;-64
2022/10/08 03:54:27;;;;;;;9.35;0.50;;;;;;;13.48;85.21;101584.31;7387392;19;20019;-64
2022/10/08 03:56:54;;;;;;;10.88;0.70;;;;;;;13.45;84.94;101574.88;7387287;19;20070;-66
2022/10/08 03:59:21;;;;;;;12.23;0.60;;;;;;;13.40;84.56;101581.63;7387110;19;20018;-64
2022/10/08 04:01:48;;;;;;;9.48;0.50;;;;;;;13.34;84.92;101582.22;7385873;19;20479;-64
2022/10/08 04:04:15;;;;;;;6.07;0.60;;;;;;;13.32;85.24;101586.81;7387599;19;20021;-65
2022/10/08 04:06:45;;;;;;;6.38;0.77;;;;;;;13.30;84.84;101589.63;7388220;19;20014;-64
2022/10/08 04:09:12;;;;;;;8.95;0.65;;;;;;;13.33;85.86;101594.59;7387495;19;20025;-64
2022/10/08 04:11:38;;;;;;;5.32;0.50;;;;;;;13.34;85.36;101611.28;7387475;19;20379;-63
2022/10/08 04:14:05;;;;;;;6.47;0.80;;;;;;;13.32;85.09;101613.25;7386760;19;20059;-64
2022/10/08 04:16:32;;;;;;;8.85;0.40;;;;;;;13.31;85.10;101615.06;7386796;19;20014;-64
2022/10/08 04:18:59;;;;;;;10.90;0.52;;;;;;;13.27;84.67;101624.28;7387680;19;20025;-64
2022/10/08 04:21:28;;;;;;;4.78;0.50;;;;;;;13.25;85.27;101632.38;7382876;19;20014;-64
2022/10/08 04:23:55;;;;;;;10.52;0.95;;;;;;;13.26;85.37;101638.47;7384658;19;20015;-65
2022/10/08 04:26:22;;;;;;;9.13;0.60;;;;;;;13.24;85.45;101637.78;7386778;19;20010;-66
2022/10/08 04:28:49;;;;;;;10.82;0.90;;;;;;;13.23;85.47;101630.84;7386890;19;20014;-66
2022/10/08 04:31:20;;;;;;;11.38;0.88;;;;;;;13.18;84.87;101636.59;7385963;19;20052;-64
2022/10/08 04:33:48;;;;;;;7.95;0.47;;;;;;;13.09;84.54;101640.09;7387049;19;20031;-66
2022/10/08 04:36:18;;;;;;;8.68;0.60;;;;;;;13.07;85.17;101646.50;7386232;19;20015;-65
2022/10/08 04:38:46;;;;;;;5.82;0.75;;;;;;;13.07;85.05;101657.88;7385563;19;20018;-65
2022/10/08 04:41:15;;;;;;;8.07;0.85;;;;;;;13.08;84.79;101659.56;7385216;19;20814;-64
2022/10/08 04:43:43;;;;;;;14.95;1.13;;;;;;;13.11;85.04;101661.06;7383853;19;20018;-63
2022/10/08 04:46:13;;;;;;;6.65;0.70;;;;;;;13.11;85.01;101661.06;7384909;19;20018;-66
2022/10/08 04:48:45;;;;;;;4.72;0.50;;;;;;;13.14;85.33;101661.66;7387025;19;20015;-64
2022/10/08 04:51:13;;;;;;;7.90;0.60;;;;;;;13.13;85.09;101667.06;7384410;19;20014;-65
2022/10/08 04:53:41;;;;;;;9.68;0.60;;;;;;;13.11;84.96;101669.00;7386671;19;20307;-64
2022/10/08 04:56:14;;;;;;;10.82;3.70;;;;;;;13.10;85.50;101680.56;7386194;19;20753;-66
2022/10/08 04:58:42;;;;;;;7.88;0.60;;;;;;;13.09;85.69;101682.38;7385701;19;20018;-64
2022/10/08 05:01:12;;;;;;;8.25;0.80;;;;;;;13.09;85.54;101678.88;7382138;19;20018;-65
2022/10/08 05:03:43;;;;;;;6.95;0.50;;;;;;;13.07;85.13;101675.56;7387022;19;20042;-65
2022/10/08 05:06:10;;;;;;;6.85;0.40;;;;;;;13.04;85.23;101687.25;7385011;19;20315;-64
2022/10/08 05:08:38;;;;;;;5.78;0.52;;;;;;;13.00;84.92;101691.19;7386295;19;20038;-64
2022/10/08 05:11:05;;;;;;;10.43;1.23;;;;;;;12.99;84.97;101705.38;7382508;19;20010;-65
2022/10/08 05:13:32;;;;;;;7.15;0.45;;;;;;;12.94;84.84;101697.06;7386412;19;20010;-65
2022/10/08 05:16:07;;;;;;;7.72;0.98;;;;;;;12.92;85.31;101696.34;7382126;19;20014;-65
2022/10/08 05:18:35;;;;;;;10.32;0.60;;;;;;;12.92;85.35;101696.34;7387764;19;20019;-65
2022/10/08 05:21:07;;;;;;;3.65;0.30;;;;;;;12.90;84.99;101698.28;7383654;19;20018;-64
2022/10/08 05:23:35;;;;;;;6.07;0.60;;;;;;;12.88;85.20;101697.63;7386009;19;20011;-64
2022/10/08 05:26:17;;;;;;;5.88;0.43;;;;;;;12.87;85.37;101706.53;7385414;19;20519;-65
2022/10/08 05:28:46;;;;;;;8.33;0.60;;;;;;;12.86;85.21;101707.50;7384749;19;20455;-64
2022/10/08 05:31:14;;;;;;;10.85;0.63;;;;;;;12.86;85.16;101712.78;7385428;19;20010;-64
2022/10/08 05:33:41;;;;;;;3.35;0.80;;;;;;;12.88;85.15;101715.28;7386012;19;20040;-64
2022/10/08 05:36:14;;;;;;;3.80;0.40;;;;;;;12.88;84.66;101717.94;7383984;19;20349;-64
2022/10/08 05:38:42;;;;;;;7.03;0.75;;;;;;;12.84;84.66;101720.88;7386257;19;20378;-64
2022/10/08 05:41:15;;;;;;;5.63;0.52;;;;;;;12.81;84.98;101723.78;7382015;19;20026;-64
2022/10/08 05:43:42;;;;;;;13.00;1.48;;;;;;;12.79;84.66;101722.28;7383995;19;20021;-64
2022/10/08 05:46:09;;;;;;;6.90;0.85;;;;;;;12.77;85.39;101737.44;7381872;19;20100;-63
2022/10/08 05:48:38;;;;;;;8.13;0.60;;;;;;;12.77;85.69;101742.72;7386416;19;20026;-65
2022/10/08 05:51:16;;;;;;;6.53;0.57;;;;;;;12.71;84.83;101745.91;7383643;19;20017;-63
2022/10/08 05:53:45;;;;;;;5.72;0.93;;;;;;;12.65;84.62;101751.75;7385017;19;20018;-65
2022/10/08 05:56:15;;;;;;;5.55;0.52;;;;;;;12.64;84.60;101758.06;7383653;19;20488;-64
2022/10/08 05:58:43;;;;;;;6.53;0.50;;;;;;;12.62;84.68;101758.19;7383553;19;20018;-64
2022/10/08 06:01:22;;;;;;;6.97;0.52;;;;;;;12.62;84.91;101759.97;7381536;19;20010;-65
2022/10/08 06:04:00;;;;;;;8.27;0.70;;;;;;;12.65;85.09;101765.81;7384503;19;20021;-64
2022/10/08 06:06:38;;;;;;;8.52;0.60;;;;;;;12.67;84.85;101773.59;7383898;19;20032;-64
2022/10/08 06:09:06;;;;;;;6.78;0.50;;;;;;;12.63;84.90;101770.41;7384250;19;20039;-64
2022/10/08 06:11:35;;;;;;;6.93;0.60;;;;;;;12.60;84.74;101772.50;7389557;19;20110;-64
2022/10/08 06:14:03;;;;;;;7.75;1.10;;;;;;;12.59;84.92;101776.13;7391181;19;20014;-64
2022/10/08 06:16:30;;;;;;;11.45;1.10;;;;;;;12.56;84.76;101771.13;7389453;19;20018;-64
2022/10/08 06:18:57;;;;;;;10.60;1.08;;;;;;;12.57;85.27;101780.69;7389888;19;20010;-64
2022/10/08 06:21:25;;;;;;;7.95;0.70;;;;;;;12.57;85.38;101785.97;7389850;19;20511;-64
2022/10/08 06:23:55;;;;;;;5.88;0.50;;;;;;;12.57;84.99;101789.47;7388974;19;20367;-64
2022/10/08 06:26:25;;;;;;;6.18;0.40;;;;;;;12.55;84.79;101777.38;7390553;19;20014;-64
2022/10/08 06:28:56;;;;;;;5.13;0.60;;;;;;;12.54;84.30;101783.63;7389523;19;20011;-64
2022/10/08 06:31:23;;;;;;;4.28;0.50;;;;;;;12.55;84.56;101785.28;7390084;19;20021;-64
2022/10/08 06:33:53;;;;;;;3.10;1.10;;;;;;;12.53;84.60;101785.44;7389562;19;20010;-64
2022/10/08 06:36:24;;;;;;;7.28;0.50;;;;;;;12.51;84.34;101792.66;7388916;19;20014;-64
2022/10/08 06:38:59;;;;;;;6.93;0.40;;;;;;;12.49;84.06;101796.44;7388543;19;20026;-64
2022/10/08 06:41:29;;;;;;;7.93;0.50;;;;;;;12.47;84.05;101803.66;7388588;19;20057;-66
2022/10/08 06:43:56;;;;;;;6.65;0.77;;;;;;;12.45;84.34;101809.06;7387166;19;20012;-64
2022/10/08 06:46:23;;;;;;;10.00;0.77;;;;;;;12.49;85.32;101813.09;7390169;19;20348;-64
2022/10/08 06:48:50;;;;;;;8.38;0.70;;;;;;;12.43;84.80;101817.13;7389583;19;20029;-65
2022/10/08 06:51:18;;;;;;;9.77;0.45;;;;;;;12.44;84.77;101823.25;7390044;19;20018;-63
2022/10/08 06:53:51;;;;;;;5.88;0.65;;;;;;;12.40;84.62;101829.75;7387776;19;20725;-64
2022/10/08 06:56:18;;;;;;;5.95;0.50;;;;;;;12.41;85.29;101834.91;7390001;19;20039;-69
2022/10/08 06:58:46;;;;;;;7.38;0.65;;;;;;;12.42;85.42;101833.94;7389121;19;20014;-66
2022/10/08 07:01:16;;;;;;;6.45;0.70;;;;;;;12.42;84.89;101833.94;7387551;19;20049;-64
2022/10/08 07:03:47;;;;;;;4.97;0.47;;;;;;;12.42;84.79;101847.13;7389825;19;20014;-66
2022/10/08 07:06:13;;;;;;;6.47;0.50;;;;;;;12.39;84.23;101847.41;7387686;19;20038;-64
2022/10/08 07:08:40;;;;;;;6.88;0.52;;;;;;;12.41;84.71;101845.47;7389925;19;20014;-65
2022/10/08 07:11:11;;;;;;;6.10;0.70;;;;;;;12.42;84.72;101847.13;7388214;19;20089;-65
2022/10/08 07:13:38;;;;;;;9.60;0.70;;;;;;;12.41;84.17;101853.38;7388827;19;20740;-65
2022/10/08 07:16:07;;;;;;;9.45;1.38;;;;;;;12.44;84.29;101863.66;7386807;19;20022;-64
2022/10/08 07:18:35;;;;;;;4.05;0.45;;;;;;;12.47;84.45;101862.56;7388495;19;20118;-64
2022/10/08 07:21:03;;;;;;;6.40;0.77;;;;;;;12.47;83.95;101867.00;7385049;19;20033;-64
2022/10/08 07:23:30;;;;;;;9.13;1.50;;;;;;;12.47;84.02;101869.63;7389467;19;20046;-64
2022/10/08 07:25:59;;;;;;;7.55;0.80;;;;;;;12.44;84.20;101873.41;7388518;19;20015;-64
2022/10/08 07:28:28;;;;;;;7.60;0.50;;;;;;;12.44;84.23;101876.84;7389730;19;20729;-64
2022/10/08 07:30:55;;;;;;;7.30;0.82;;;;;;;12.47;84.78;101885.47;7386213;19;20668;-64
2022/10/08 07:33:22;;;;;;;7.22;1.15;;;;;;;12.50;84.75;101890.47;7390617;19;20629;-64
2022/10/08 07:35:49;;;;;;;7.30;1.05;;;;;;;12.53;84.11;101887.56;7387161;19;20040;-64
2022/10/08 07:38:17;;;;;;;6.65;1.00;;;;;;;12.57;84.96;101888.94;7386916;19;20078;-65
2022/10/08 07:40:47;;;;;;;3.83;0.50;;;;;;;12.61;84.68;101898.25;7386175;19;20019;-64
2022/10/08 07:43:14;;;;;;;8.98;1.33;;;;;;;12.62;83.46;101900.75;7385461;19;20035;-65
2022/10/08 07:45:45;;;;;;;9.65;0.50;;;;;;;12.59;83.05;101898.41;7386897;19;20581;-64
2022/10/08 07:48:12;;;;;;;8.07;0.60;;;;;;;12.59;83.02;101900.22;7389416;19;20014;-65
2022/10/08 07:50:39;;;;;;;8.43;3.00;;;;;;;12.57;83.16;101905.63;7386878;19;20122;-65
2022/10/08 07:53:06;;;;;;;6.63;0.80;;;;;;;12.59;83.97;101916.06;7387801;19;20022;-64
2022/10/08 07:55:33;;;;;;;9.00;0.68;;;;;;;12.60;83.70;101915.91;7387526;19;20402;-64
2022/10/08 07:57:59;;;;;;;5.65;0.93;;;;;;;12.62;83.03;101921.88;7384261;19;20448;-64
2022/10/08 08:00:26;;;;;;;8.02;0.60;;;;;;;12.64;82.86;101921.75;7387286;19;20042;-64
2022/10/08 08:02:53;;;;;;;4.15;0.60;;;;;;;12.71;82.58;101928.97;7387481;19;20011;-64
2022/10/08 08:05:21;;;;;;;7.28;0.60;;;;;;;12.76;82.65;101931.19;7387238;19;20302;-65
2022/10/08 08:07:47;;;;;;;6.63;0.70;;;;;;;12.77;82.59;101930.22;7386952;19;20023;-65
2022/10/08 08:10:18;;;;;;;6.55;0.70;;;;;;;12.76;82.24;101929.38;7387728;19;20038;-65
2022/10/08 08:12:45;;;;;;;6.93;0.73;;;;;;;12.78;83.12;101937.19;7386076;19;20018;-67
2022/10/08 08:15:12;;;;;;;7.93;0.60;;;;;;;12.80;83.00;101935.22;7388115;19;20564;-66
2022/10/08 08:17:39;;;;;;;4.15;0.30;;;;;;;12.81;82.83;101940.38;7383369;19;20487;-64
2022/10/08 08:20:07;;;;;;;5.97;0.63;;;;;;;12.83;82.12;101934.94;7384663;19;20119;-64
2022/10/08 08:22:35;;;;;;;11.98;1.55;;;;;;;12.82;82.21;101938.56;7361081;19;20014;-64
2022/10/08 08:25:02;;;;;;;6.97;0.50;;;;;;;12.85;83.53;101943.53;7381570;19;20018;-65
2022/10/08 08:27:30;;;;;;;7.45;0.70;;;;;;;12.85;82.94;101944.38;7386404;19;20014;-64
2022/10/08 08:29:58;;;;;;;8.90;0.63;;;;;;;12.85;82.39;101947.03;7384434;19;20018;-65
2022/10/08 08:32:25;;;;;;;8.15;0.57;;;;;;;12.89;82.56;101946.75;7386552;19;20010;-65
2022/10/08 08:35:04;;;;;;;10.85;0.60;;;;;;;12.91;82.92;101958.84;7385348;19;20447;-65
2022/10/08 08:37:34;;;;;;;9.43;0.60;;;;;;;12.95;83.07;101962.06;7384898;19;20082;-65
2022/10/08 08:40:02;;;;;;;6.28;0.60;;;;;;;12.99;82.98;101966.09;7385745;19;20369;-65
2022/10/08 08:42:53;;;;;;;12.95;2.78;;;;;;;13.07;83.61;101968.84;7386040;19;20015;-63
2022/10/08 08:45:28;;;;;;;6.60;0.68;;;;;;;13.14;83.58;101968.19;7384787;19;20464;-64
2022/10/08 08:48:23;;;;;;;6.35;0.50;;;;;;;13.24;83.32;101974.28;7386854;19;20011;-64
2022/10/08 08:50:54;;;;;;;7.32;0.75;;;;;;;13.31;83.14;101979.81;7382058;19;20015;-64
2022/10/08 08:53:22;;;;;;;4.05;0.30;;;;;;;13.38;82.40;101973.00;7387033;19;20010;-66
2022/10/08 08:55:53;;;;;;;5.90;0.45;;;;;;;13.46;82.94;101972.31;7387055;19;20038;-66
2022/10/08 08:58:34;;;;;;;7.53;0.50;;;;;;;13.52;82.32;101977.00;7386023;19;20042;-65
2022/10/08 09:01:08;;;;;;;6.63;0.50;;;;;;;13.52;81.10;101977.84;7384930;19;20042;-64
2022/10/08 09:03:40;;;;;;;8.43;1.15;;;;;;;13.55;80.78;101977.56;7384414;19;20526;-65
2022/10/08 09:06:12;;;;;;;6.70;0.90;;;;;;;13.58;80.30;101987.00;7383031;19;20368;-64
2022/10/08 09:09:00;;;;;;;8.43;0.40;;;;;;;13.62;80.28;101989.22;7384985;19;20006;-64
2022/10/08 09:11:29;;;;;;;8.80;1.02;;;;;;;13.63;78.46;101988.25;7383120;19;20292;-64
2022/10/08 09:14:24;;;;;;;5.90;0.73;;;;;;;13.68;79.17;101988.66;7385351;19;20030;-65
2022/10/08 09:16:53;;;;;;;4.93;0.40;;;;;;;13.74;79.05;101989.88;7384361;19;20006;-65
2022/10/08 09:19:28;;;;;;;6.82;0.50;;;;;;;13.84;79.12;102003.06;7383682;19;20038;-64
2022/10/08 09:21:54;;;;;;;10.35;0.55;;;;;;;13.91;78.63;101994.44;7383709;19;20561;-64
2022/10/08 09:24:22;;;;;;;6.28;0.47;;;;;;;13.97;77.39;102000.94;7382988;19;20018;-64
2022/10/08 09:26:50;;;;;;;8.82;0.60;;;;;;;14.02;77.26;102001.31;7381357;19;20015;-64
2022/10/08 09:29:38;;;;;;;7.97;0.70;;;;;;;14.11;77.16;102003.94;7384399;19;20015;-64
2022/10/08 09:32:13;;;;;;;9.45;0.50;;;;;;;14.16;77.69;102006.16;7381377;19;20026;-65
2022/10/08 09:34:40;;;;;;;3.35;0.50;;;;;;;14.20;77.54;101999.59;7296940;19;20597;-65
2022/10/08 09:37:18;;;;;;;9.55;0.50;;;;;;;14.27;77.10;101997.19;7360153;19;20126;-65
2022/10/08 09:40:08;;;;;;;7.35;0.60;;;;;;;14.30;77.16;101989.78;7379080;19;20042;-64
2022/10/08 09:42:39;;;;;;;5.05;0.55;;;;;;;14.34;76.14;101993.78;7373492;19;20030;-65
2022/10/08 09:45:32;;;;;;;6.65;0.65;;;;;;;14.40;76.80;101989.75;7378071;19;20038;-65
2022/10/08 09:48:21;;;;;;;3.92;0.30;;;;;;;14.41;75.70;101996.72;7381423;19;20011;-64
2022/10/08 09:51:02;;;;;;;6.45;0.40;;;;;;;14.48;77.06;101995.94;7383465;19;20724;-65
2022/10/08 09:53:41;;;;;;;11.40;0.60;;;;;;;14.53;73.98;102000.78;7385227;19;20357;-64
2022/10/08 09:56:09;;;;;;;7.18;0.82;;;;;;;14.55;74.23;101998.84;7386483;19;20026;-65
2022/10/08 09:58:47;;;;;;;7.40;0.95;;;;;;;14.58;74.84;102003.03;7385348;19;20034;-65
2022/10/08 10:01:16;;;;;;;7.35;0.70;;;;;;;14.63;75.32;101998.91;7386902;19;20368;-65
2022/10/08 10:03:58;;;;;;;5.70;0.63;;;;;;;14.69;75.78;102003.63;7385062;19;20038;-64
2022/10/08 10:06:25;;;;;;;5.00;0.40;;;;;;;14.74;73.30;101998.69;7385790;19;20106;-64
2022/10/08 10:08:58;;;;;;;5.93;0.50;;;;;;;14.78;72.84;101999.25;7386023;19;20025;-64
2022/10/08 10:11:46;;;;;;;;;;;;;;;14.84;72.74;102003.91;7387350;19;20017;-63
2022/10/08 10:14:25;;;;;;;7.82;0.50;;;;;;;14.88;73.21;102002.66;7385934;19;19945;-64
2022/10/08 10:17:00;;;;;;;6.53;0.68;;;;;;;14.92;73.17;102012.81;7381463;19;20015;-65
2022/10/08 10:19:48;;;;;;;5.65;0.50;;;;;;;14.97;73.15;102007.88;7385462;19;20018;-64
2022/10/08 10:22:55;;;;;;;7.82;0.30;;;;;;;15.01;71.22;102000.44;7387645;19;20018;-64
2022/10/08 10:25:21;;;;;;;5.40;0.38;;;;;;;15.07;72.12;102001.66;7384504;19;20405;-64
2022/10/08 10:27:55;;;;;;;7.00;0.57;;;;;;;15.10;71.42;102004.81;7382246;19;20774;-66
2022/10/08 10:30:24;;;;;;;6.13;0.45;;;;;;;15.15;71.51;101999.06;7386322;19;20011;-63
2022/10/08 10:32:59;;;;;;;7.35;0.40;;;;;;;15.19;71.32;102008.38;7387771;19;20022;-65
2022/10/08 10:35:29;;;;;;;5.88;0.30;;;;;;;15.22;69.29;102008.06;7386071;19;20047;-64
2022/10/08 10:38:14;;;;;;;4.45;0.30;;;;;;;15.20;68.52;102002.09;7383882;19;20043;-63
2022/10/08 10:40:44;;;;;;;6.40;0.20;;;;;;;15.22;68.54;101997.47;7235205;19;2963655;-63
2022/10/08 10:43:36;;;;;;;4.45;0.30;;;;;;;15.27;68.24;101995.19;7386130;19;20417;-65
2022/10/08 10:46:53;;;;;;;5.25;0.32;;;;;;;15.33;69.23;102005.19;7389353;19;20481;-65
2022/10/08 10:49:40;;;;;;;4.38;0.50;;;;;;;15.41;69.82;102016.69;7388030;19;20340;-65
2022/10/08 10:52:32;;;;;;;8.10;0.28;;;;;;;15.45;69.25;102013.69;7388476;19;20724;-65
2022/10/08 10:55:43;;;;;;;4.18;0.75;;;;;;;15.52;68.84;102012.13;7390475;19;20339;-66
2022/10/08 10:58:35;;;;;;;11.73;0.52;;;;;;;15.56;67.34;102011.66;7386685;19;20552;-64
2022/10/08 11:01:12;;;;;;;4.57;0.40;;;;;;;15.59;66.44;102019.34;7387644;19;20018;-65
2022/10/08 11:03:51;;;;;;;7.88;0.52;;;;;;;15.61;65.86;102016.50;7388069;19;20021;-66
2022/10/08 11:06:30;;;;;;;4.10;0.88;;;;;;;15.65;65.67;102008.06;7389201;19;20515;-65
2022/10/08 11:09:34;;;;;;;8.85;0.45;;;;;;;15.71;66.47;102009.28;7389527;19;20014;-64
2022/10/08 11:12:16;;;;;;;7.05;0.50;;;;;;;15.76;67.64;102010.47;7389395;19;20074;-65
2022/10/08 11:15:00;;;;;;;6.03;1.10;;;;;;;15.86;71.16;102009.50;7387229;19;20039;-65
2022/10/08 11:17:38;;;;;;;5.72;0.40;;;;;;;15.87;66.55;102001.41;7386730;19;20022;-65
2022/10/08 11:20:24;;;;;;;5.93;0.22;;;;;;;15.89;66.39;102002.09;7386681;19;20022;-67
2022/10/08 11:23:21;;;;;;;5.85;0.43;;;;;;;15.90;67.29;102003.72;7386878;19;20094;-64
2022/10/08 11:26:04;;;;;;;5.18;0.30;;;;;;;15.93;63.06;102008.75;7386474;19;20006;-65
2022/10/08 11:29:15;;;;;;;9.15;1.42;;;;;;;15.94;67.05;102009.56;7385927;19;20029;-65
2022/10/08 11:31:45;;;;;;;8.68;0.40;;;;;;;16.01;72.54;102011.41;7385959;19;20038;-65
2022/10/08 11:34:22;;;;;;;5.15;0.40;;;;;;;16.08;69.10;102019.59;7388191;19;20015;-64
2022/10/08 11:36:58;;;;;;;6.55;0.40;;;;;;;16.14;70.59;102008.34;7388774;19;20015;-65
2022/10/08 11:39:49;;;;;;;5.60;0.43;;;;;;;16.18;68.03;102012.34;7386552;19;20042;-66
2022/10/08 11:42:40;;;;;;;5.53;0.30;;;;;;;16.19;66.85;102008.69;7386148;19;20019;-64
2022/10/08 11:45:22;;;;;;;4.97;1.38;;;;;;;16.19;66.56;102011.34;7386846;19;20710;-65
2022/10/08 11:47:52;;;;;;;3.88;0.30;;;;;;;16.21;65.82;102012.84;7385592;19;20110;-65
2022/10/08 11:50:34;;;;;;;3.83;0.55;;;;;;;16.22;62.33;102006.53;7386023;19;20019;-66
2022/10/08 11:53:13;;;;;;;5.97;0.77;;;;;;;16.19;63.14;102016.66;7386756;19;20117;-65