Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:42;;;;;;;13.57;5.07;;;13.80;99.90;;;;;;5056938;28;20424;-79
2023/10/06 00:04:12;;;;;;;9.40;5.20;;;13.70;99.90;;;;;;5056606;28;20452;-80
2023/10/06 00:06:42;;;;;;;9.37;5.03;;;13.70;99.90;;;;;;5053266;28;20440;-78
2023/10/06 00:09:09;;;;;;;10.67;4.97;;;13.70;99.90;;;;;;5037108;28;20907;-79
2023/10/06 00:11:40;;;;;;;8.47;4.60;;;13.70;99.90;;;;;;5054685;28;20424;-79
2023/10/06 00:14:08;;;;;;;6.77;4.53;;;13.70;99.90;;;;;;5055786;28;20502;-79
2023/10/06 00:16:39;;;;;;;9.53;4.83;;;13.70;99.90;;;;;;5055975;28;20976;-78
2023/10/06 00:19:27;;;;;;;16.17;4.90;;;13.70;99.90;;;;;;5056363;28;20876;-79
2023/10/06 00:24:37;;;;;;;13.70;6.07;;;13.60;99.90;;;;;;5055863;28;20440;-79
2023/10/06 00:27:10;;;;;;;7.83;4.97;;;13.60;99.90;;;;;;5045798;28;20436;-79
2023/10/06 00:29:37;;;;;;;8.57;4.17;;;13.60;99.90;;;;;;5046675;28;20712;-78
2023/10/06 00:32:21;;;;;;;7.93;5.20;;;13.60;99.90;;;;;;5064877;28;20507;-78
2023/10/06 00:34:51;;;;;;;7.57;4.40;;;13.60;99.90;;;;;;5064995;28;20440;-80
2023/10/06 00:37:19;;;;;;;7.70;5.23;;;13.50;99.90;;;;;;5064591;28;20412;-80
2023/10/06 00:39:50;;;;;;;8.67;5.00;;;13.50;99.90;;;;;;5053700;28;20433;-80
2023/10/06 00:42:17;;;;;;;8.83;4.50;;;13.50;99.90;;;;;;5056598;28;20457;-79
2023/10/06 00:44:46;;;;;;;9.90;4.40;;;13.50;99.90;;;;;;5056294;28;20443;-80
2023/10/06 00:47:15;;;;;;;9.53;4.93;;;13.50;99.90;;;;;;5056611;28;20424;-80
2023/10/06 00:49:43;;;;;;;9.13;5.00;;;13.50;99.90;;;;;;5038347;28;20424;-80
2023/10/06 00:52:11;;;;;;;10.80;4.53;;;13.50;99.90;;;;;;5037464;28;20425;-79
2023/10/06 00:54:39;;;;;;;10.80;4.83;;;13.40;99.90;;;;;;5055794;28;20950;-80
2023/10/06 00:57:08;;;;;;;7.90;4.43;;;13.40;99.90;;;;;;5052951;28;20458;-80
2023/10/06 00:59:38;;;;;;;9.27;4.70;;;13.40;99.90;;;;;;5038059;28;20828;-80
2023/10/06 01:02:11;;;;;;;6.40;4.43;;;13.40;99.90;;;;;;5054959;28;20436;-80
2023/10/06 01:04:43;;;;;;;9.30;4.57;;;13.30;99.90;;;;;;5037224;28;20456;-79
2023/10/06 01:07:12;;;;;;;9.70;4.20;;;13.30;99.90;;;;;;5055404;28;20443;-80
2023/10/06 01:09:38;;;;;;;7.63;4.30;;;13.30;99.90;;;;;;5055464;28;20420;-80
2023/10/06 01:12:10;;;;;;;7.27;4.90;;;13.30;1.00;;;;;;5055077;28;20427;-79
2023/10/06 01:14:36;;;;;;;7.23;4.83;;;13.30;99.90;;;;;;5052673;28;20201;-80
2023/10/06 01:19:36;;;;;;;6.70;4.37;;;13.30;1.00;;;;;;5055250;28;20182;-80
2023/10/06 01:22:19;;;;;;;7.40;4.20;;;13.30;1.00;;;;;;5054865;28;20447;-78
2023/10/06 01:24:45;;;;;;;6.40;4.27;;;13.30;1.00;;;;;;5052583;28;20478;-79
2023/10/06 01:27:11;;;;;;;10.73;4.77;;;13.30;1.00;;;;;;5053798;28;20482;-79
2023/10/06 01:29:38;;;;;;;9.57;5.07;;;13.30;1.00;;;;;;5054755;28;20444;-78
2023/10/06 01:32:05;;;;;;;10.60;4.20;;;13.30;1.00;;;;;;5051927;28;20175;-78
2023/10/06 01:34:38;;;;;;;9.33;4.20;;;13.30;1.00;;;;;;5053045;28;20467;-79
2023/10/06 01:37:04;;;;;;;6.30;4.00;;;13.20;1.00;;;;;;5053231;28;20933;-79
2023/10/06 01:39:35;;;;;;;7.50;4.47;;;13.20;1.00;;;;;;5052355;28;20409;-78
2023/10/06 01:42:07;;;;;;;5.50;4.00;;;13.20;1.00;;;;;;5034337;28;20940;-78
2023/10/06 01:44:35;;;;;;;9.43;4.33;;;13.20;1.00;;;;;;5052637;28;20819;-79
2023/10/06 01:47:04;;;;;;;9.07;5.00;;;13.10;1.00;;;;;;5034433;28;20424;-79
2023/10/06 01:49:31;;;;;;;9.10;4.07;;;13.10;1.00;;;;;;5048522;28;20447;-78
2023/10/06 01:51:57;;;;;;;9.03;4.60;;;13.10;1.00;;;;;;5051847;28;20431;-79
2023/10/06 01:54:27;;;;;;;11.33;5.10;;;13.10;1.00;;;;;;5051784;28;20460;-79
2023/10/06 01:56:54;;;;;;;8.53;4.43;;;13.10;1.00;;;;;;5033980;28;20255;-78
2023/10/06 01:59:20;;;;;;;8.13;4.40;;;13.10;1.00;;;;;;5051803;28;20500;-79
2023/10/06 02:01:45;;;;;;;8.13;3.97;;;13.00;1.00;;;;;;5051881;28;20416;-79
2023/10/06 02:04:14;;;;;;;9.17;3.83;;;13.00;1.00;;;;;;5051706;28;20436;-77
2023/10/06 02:06:44;;;;;;;10.40;4.60;;;13.00;1.00;;;;;;5048166;28;20477;-79
2023/10/06 02:09:16;;;;;;;7.00;3.70;;;13.00;1.00;;;;;;5051290;28;20435;-78
2023/10/06 02:11:42;;;;;;;7.43;4.30;;;13.00;1.00;;;;;;5050086;28;20511;-79
2023/10/06 02:14:10;;;;;;;11.57;4.10;;;13.00;1.00;;;;;;5051142;28;20847;-78
2023/10/06 02:16:38;;;;;;;7.77;4.00;;;13.00;1.00;;;;;;5051493;28;20487;-79
2023/10/06 02:19:15;;;;;;;7.83;4.13;;;13.00;1.00;;;;;;5051518;28;20409;-80
2023/10/06 02:21:46;;;;;;;8.70;4.20;;;12.90;1.00;;;;;;5051526;28;20412;-78
2023/10/06 02:24:16;;;;;;;9.03;5.13;;;12.90;1.00;;;;;;5048040;28;20456;-79
2023/10/06 02:26:43;;;;;;;8.67;4.70;;;12.90;1.00;;;;;;5034973;28;20416;-79
2023/10/06 02:29:21;;;;;;;8.90;4.37;;;12.90;1.00;;;;;;5051236;28;20424;-79
2023/10/06 02:31:47;;;;;;;6.30;4.87;;;12.90;1.00;;;;;;5051337;28;20412;-79
2023/10/06 02:34:18;;;;;;;9.37;4.70;;;12.90;1.00;;;;;;5050902;28;20846;-79
2023/10/06 02:36:44;;;;;;;6.70;4.57;;;12.80;1.00;;;;;;5033354;28;20219;-79
2023/10/06 02:39:15;;;;;;;6.10;4.60;;;12.80;3.30;;;;;;5051244;28;20424;-79
2023/10/06 02:41:41;;;;;;;7.73;4.90;;;12.80;13.30;;;;;;5048500;28;20178;-79
2023/10/06 02:44:18;;;;;;;6.70;4.10;;;12.80;7.20;;;;;;5051121;28;20440;-78
2023/10/06 02:46:44;;;;;;;7.30;4.33;;;12.80;7.00;;;;;;5050886;28;20247;-79
2023/10/06 02:49:12;;;;;;;7.67;4.37;;;12.80;15.80;;;;;;5051128;28;20409;-78
2023/10/06 02:51:49;;;;;;;7.73;4.10;;;12.80;10.90;;;;;;5048705;28;20446;-77
2023/10/06 02:56:42;;;;;;;6.93;4.10;;;12.80;1.00;;;;;;5050786;28;20421;-78
2023/10/06 02:59:24;;;;;;;10.57;4.23;;;12.80;1.00;;;;;;5050248;28;20174;-79
2023/10/06 03:01:59;;;;;;;9.70;5.50;;;12.80;1.00;;;;;;5050693;28;20513;-79
2023/10/06 03:04:26;;;;;;;9.30;4.20;;;12.80;1.00;;;;;;5050959;28;20507;-79
2023/10/06 03:06:53;;;;;;;6.93;4.60;;;12.80;1.00;;;;;;5050719;28;20798;-79
2023/10/06 03:09:38;;;;;;;10.23;4.53;;;12.80;1.00;;;;;;5047809;28;20448;-79
2023/10/06 03:14:48;;;;;;;9.30;5.17;;;12.70;1.00;;;;;;5050663;28;20456;-79
2023/10/06 03:17:14;;;;;;;9.87;5.20;;;12.70;1.00;;;;;;5051141;28;20895;-78
2023/10/06 03:19:44;;;;;;;10.70;5.73;;;12.70;1.00;;;;;;5050589;28;20490;-79
2023/10/06 03:22:12;;;;;;;10.30;4.30;;;12.70;45.40;;;;;;5050470;28;20594;-78
2023/10/06 03:25:00;;;;;;;8.13;4.83;;;12.70;69.90;;;;;;5047415;28;20482;-78
2023/10/06 03:27:24;;;;;;;8.23;4.50;;;12.70;99.80;;;;;;5050116;28;20428;-78
2023/10/06 03:32:32;;;;;;;10.93;4.50;;;12.80;99.90;;;;;;5050216;28;20846;-78
2023/10/06 03:35:05;;;;;;;9.33;4.80;;;12.80;99.90;;;;;;5032770;28;20795;-79
2023/10/06 03:37:34;;;;;;;6.90;4.27;;;12.80;99.90;;;;;;5050509;28;20918;-79
2023/10/06 03:40:11;;;;;;;9.17;4.40;;;12.80;99.90;;;;;;5032607;28;20518;-79
2023/10/06 03:42:37;;;;;;;8.33;4.30;;;12.80;99.90;;;;;;5050063;28;20428;-79
2023/10/06 03:45:26;;;;;;;9.17;4.43;;;12.80;99.90;;;;;;5032587;28;20949;-78
2023/10/06 03:47:51;;;;;;;7.93;4.47;;;12.80;99.90;;;;;;5050269;28;20476;-78
2023/10/06 03:50:19;;;;;;;10.00;3.97;;;12.70;99.90;;;;;;5032622;28;20416;-77
2023/10/06 03:52:46;;;;;;;10.07;4.60;;;12.70;99.90;;;;;;5050142;28;20698;-80
2023/10/06 03:55:13;;;;;;;7.10;3.67;;;12.70;99.90;;;;;;5050302;28;20412;-79
2023/10/06 03:57:38;;;;;;;7.97;4.53;;;12.70;94.30;;;;;;5050205;28;20441;-79
2023/10/06 04:00:05;;;;;;;11.40;4.13;;;12.70;92.90;;;;;;5048014;28;20440;-77
2023/10/06 04:02:38;;;;;;;17.37;4.73;;;12.70;68.70;;;;;;5031906;28;20192;-77
2023/10/06 04:05:06;;;;;;;7.33;3.60;;;12.70;50.60;;;;;;5050615;28;20409;-79
2023/10/06 04:07:32;;;;;;;9.60;3.43;;;12.70;38.20;;;;;;5050368;28;20427;-77
2023/10/06 04:09:57;;;;;;;10.93;4.93;;;12.60;42.90;;;;;;5032428;28;20420;-78
2023/10/06 04:12:23;;;;;;;10.93;4.33;;;12.60;51.30;;;;;;5052996;28;20652;-78
2023/10/06 04:14:49;;;;;;;9.13;3.60;;;12.60;65.60;;;;;;5053894;28;20586;-78
2023/10/06 04:17:16;;;;;;;7.60;3.57;;;12.60;51.60;;;;;;5051402;28;20243;-78
2023/10/06 04:19:42;;;;;;;11.87;4.73;;;12.60;65.20;;;;;;5053658;28;20534;-78
2023/10/06 04:22:08;;;;;;;9.50;3.73;;;12.60;59.50;;;;;;5053243;28;20923;-78
2023/10/06 04:24:34;;;;;;;7.27;3.80;;;12.60;93.10;;;;;;5053583;28;20740;-78
2023/10/06 04:27:00;;;;;;;7.50;3.93;;;12.60;99.90;;;;;;5036293;28;20434;-79
2023/10/06 04:29:26;;;;;;;10.77;4.30;;;12.50;99.90;;;;;;5053685;28;20793;-78
2023/10/06 04:31:52;;;;;;;9.73;4.00;;;12.50;99.90;;;;;;5053446;28;20420;-78
2023/10/06 04:34:21;;;;;;;6.80;3.90;;;12.50;99.90;;;;;;5050331;28;20222;-78
2023/10/06 04:36:48;;;;;;;11.80;4.23;;;12.50;99.90;;;;;;5053332;28;20185;-78
2023/10/06 04:39:16;;;;;;;9.37;4.37;;;12.50;99.90;;;;;;5053482;28;20423;-79
2023/10/06 04:41:42;;;;;;;6.20;3.60;;;12.50;99.90;;;;;;5053693;28;20408;-78
2023/10/06 04:44:08;;;;;;;8.90;3.63;;;12.40;99.90;;;;;;5053334;28;20447;-78
2023/10/06 04:46:35;;;;;;;12.03;4.27;;;12.40;99.90;;;;;;5053452;28;20432;-78
2023/10/06 04:49:01;;;;;;;5.70;3.70;;;12.40;99.90;;;;;;5053382;28;20559;-78
2023/10/06 04:51:29;;;;;;;10.00;3.97;;;12.40;99.90;;;;;;5050602;28;20520;-79
2023/10/06 04:53:55;;;;;;;8.23;3.90;;;12.40;99.90;;;;;;5052881;28;20568;-78
2023/10/06 04:56:20;;;;;;;6.17;3.87;;;12.40;99.90;;;;;;5040567;28;20511;-79
2023/10/06 04:58:46;;;;;;;7.53;3.70;;;12.40;99.90;;;;;;5052893;28;20224;-80
2023/10/06 05:01:12;;;;;;;9.20;4.20;;;12.40;99.90;;;;;;5053138;28;20195;-79
2023/10/06 05:03:43;;;;;;;7.83;4.30;;;12.40;99.90;;;;;;5053290;28;20252;-78
2023/10/06 05:06:13;;;;;;;8.43;4.40;;;12.30;99.90;;;;;;5052773;28;20431;-79
2023/10/06 05:08:39;;;;;;;5.57;3.50;;;12.30;99.90;;;;;;5035488;28;20960;-78
2023/10/06 05:11:06;;;;;;;9.67;3.73;;;12.30;99.90;;;;;;5052846;28;20950;-79
2023/10/06 05:13:32;;;;;;;10.00;3.83;;;12.30;99.90;;;;;;5052900;28;20468;-79
2023/10/06 05:15:58;;;;;;;9.70;3.63;;;12.30;99.90;;;;;;5052810;28;20432;-78
2023/10/06 05:18:24;;;;;;;7.23;4.00;;;12.30;99.90;;;;;;5052922;28;20832;-79
2023/10/06 05:20:52;;;;;;;7.13;4.27;;;12.30;99.90;;;;;;5052579;28;20436;-79
2023/10/06 05:23:20;;;;;;;5.43;3.90;;;12.30;99.90;;;;;;5051678;28;20433;-79
2023/10/06 05:25:45;;;;;;;11.27;4.23;;;12.30;99.90;;;;;;5050092;28;20448;-80
2023/10/06 05:28:11;;;;;;;12.97;3.40;;;12.40;99.90;;;;;;5052678;28;20436;-78
2023/10/06 05:30:38;;;;;;;9.23;4.07;;;12.40;99.90;;;;;;5052678;28;20181;-79
2023/10/06 05:33:04;;;;;;;7.40;4.13;;;12.40;99.90;;;;;;5052336;28;20492;-79
2023/10/06 05:35:38;;;;;;;11.23;4.83;;;12.40;99.90;;;;;;5034904;28;20432;-78
2023/10/06 05:38:08;;;;;;;10.03;6.00;;;12.50;99.90;;;;;;5053123;28;20807;-79
2023/10/06 05:40:36;;;;;;;5.87;3.47;;;12.50;99.90;;;;;;5052986;28;20421;-78
2023/10/06 05:43:04;;;;;;;9.70;4.47;;;12.50;99.90;;;;;;5049763;28;21008;-78
2023/10/06 05:45:29;;;;;;;6.87;3.77;;;12.50;99.90;;;;;;5052692;28;20431;-78
2023/10/06 05:47:58;;;;;;;8.90;4.33;;;12.50;99.90;;;;;;5052198;28;20428;-78
2023/10/06 05:50:28;;;;;;;6.50;4.23;;;12.60;99.90;;;;;;5052474;28;20530;-78
2023/10/06 05:53:08;;;;;;;14.40;4.40;;;12.70;99.90;;;;;;5034154;28;20884;-78
2023/10/06 05:55:35;;;;;;;10.73;4.57;;;12.80;99.90;;;;;;5052416;28;20756;-79
2023/10/06 05:58:03;;;;;;;9.13;4.23;;;12.90;1.00;;;;;;5034054;28;20440;-78
2023/10/06 06:00:30;;;;;;;9.50;3.73;;;13.00;1.00;;;;;;5032289;28;20452;-77
2023/10/06 06:02:58;;;;;;;7.33;3.97;;;13.20;1.00;;;;;;5056192;28;20529;-77
2023/10/06 06:05:29;;;;;;;13.63;4.80;;;13.30;1.00;;;;;;5057016;28;20512;-77
2023/10/06 06:07:56;;;;;;;8.83;3.50;;;13.50;99.90;;;;;;5057678;28;20427;-77
2023/10/06 06:10:21;;;;;;;9.77;4.03;;;13.70;16.10;;;;;;5057686;28;20425;-78
2023/10/06 06:12:48;;;;;;;9.10;4.60;;;13.90;1.00;;;;;;5056686;28;20475;-78
2023/10/06 06:15:14;;;;;;;11.13;5.10;;;14.00;99.90;;;;;;5053426;28;20178;-79
2023/10/06 06:17:40;;;;;;;7.97;3.87;;;14.20;99.90;;;;;;5049455;28;20460;-79
2023/10/06 06:20:07;;;;;;;9.00;4.63;;;14.30;1.00;;;;;;5051432;28;20436;-78
2023/10/06 06:22:37;;;;;;;11.27;4.20;;;14.40;41.30;;;;;;5050920;28;20420;-78
2023/10/06 06:25:05;;;;;;;7.87;3.60;;;14.50;99.90;;;;;;5038077;28;20427;-78
2023/10/06 06:27:31;;;;;;;8.70;4.13;;;14.60;1.70;;;;;;5052237;28;20466;-78
2023/10/06 06:29:57;;;;;;;9.63;4.23;;;14.80;1.00;;;;;;5052453;28;20476;-79
2023/10/06 06:32:25;;;;;;;9.50;4.40;;;15.00;99.90;;;;;;5052330;28;20822;-79
2023/10/06 06:34:51;;;;;;;9.80;4.90;;;15.30;1.00;;;;;;5049277;28;20576;-79
2023/10/06 06:37:16;;;;;;;12.53;4.17;;;16.00;99.90;;;;;;5053093;28;20436;-79
2023/10/06 06:39:44;;;;;;;7.40;3.50;;;18.40;14.20;;;;;;5054394;28;20174;-79
2023/10/06 06:42:10;;;;;;;10.07;3.80;;;21.20;1.00;;;;;;5053920;28;20189;-81
2023/10/06 06:44:36;;;;;;;10.37;4.07;;;23.60;99.90;;;;;;5055103;28;20436;-79
2023/10/06 06:47:02;;;;;;;10.73;4.07;;;25.70;99.90;;;;;;5055644;28;20440;-80
2023/10/06 06:49:28;;;;;;;9.53;3.93;;;27.60;99.90;;;;;;5055604;28;20185;-80
2023/10/06 06:51:54;;;;;;;8.67;3.93;;;29.30;99.90;;;;;;5053521;28;20446;-81
2023/10/06 06:54:19;;;;;;;5.83;2.80;;;30.80;99.90;;;;;;5053087;28;20212;-81
2023/10/06 06:56:47;;;;;;;8.50;3.10;;;31.90;99.90;;;;;;5043600;28;20616;-81
2023/10/06 06:59:13;;;;;;;8.50;3.13;;;32.90;99.90;;;;;;5056662;28;20180;-81
2023/10/06 07:01:38;;;;;;;4.30;2.43;;;33.60;99.90;;;;;;5056142;28;20425;-79
2023/10/06 07:04:05;;;;;;;9.17;3.43;;;32.10;99.90;;;;;;5037391;28;20303;-81
2023/10/06 07:06:31;;;;;;;8.43;3.20;;;29.90;99.90;;;;;;5054649;28;20231;-79
2023/10/06 07:08:57;;;;;;;7.50;3.33;;;28.20;99.90;;;;;;5050664;28;20973;-79
2023/10/06 07:11:23;;;;;;;8.13;3.10;;;26.90;99.90;;;;;;5054276;28;20212;-80
2023/10/06 07:13:48;;;;;;;9.23;3.87;;;25.80;99.90;;;;;;5053190;28;20472;-78
2023/10/06 07:16:14;;;;;;;8.93;3.17;;;25.10;99.90;;;;;;5036335;28;20424;-80
2023/10/06 07:18:40;;;;;;;6.40;3.30;;;25.40;99.90;;;;;;5054010;28;20174;-79
2023/10/06 07:21:09;;;;;;;6.07;2.60;;;26.70;99.90;;;;;;5054365;28;20582;-80
2023/10/06 07:23:37;;;;;;;7.30;3.33;;;27.50;99.90;;;;;;5054381;28;20441;-79
2023/10/06 07:26:09;;;;;;;14.60;3.80;;;28.50;99.90;;;;;;5050931;28;20439;-78
2023/10/06 07:28:36;;;;;;;6.20;3.13;;;28.60;99.90;;;;;;5054127;28;20406;-79
2023/10/06 07:31:04;;;;;;;9.70;2.73;;;28.40;99.90;;;;;;5035574;28;20436;-80
2023/10/06 07:33:29;;;;;;;6.83;3.30;;;27.70;99.90;;;;;;5053285;28;20466;-79
2023/10/06 07:35:55;;;;;;;8.50;3.80;;;26.60;99.90;;;;;;5053998;28;20777;-80
2023/10/06 07:38:20;;;;;;;7.40;3.30;;;25.60;99.90;;;;;;5035319;28;20186;-79
2023/10/06 07:40:46;;;;;;;6.07;3.37;;;24.60;99.90;;;;;;5053478;28;20186;-80
2023/10/06 07:43:12;;;;;;;8.50;2.87;;;24.10;99.90;;;;;;5051379;28;20244;-79
2023/10/06 07:45:38;;;;;;;6.50;3.30;;;24.10;99.90;;;;;;5049620;28;20197;-79
2023/10/06 07:48:07;;;;;;;5.40;2.77;;;24.00;99.90;;;;;;5039261;28;20436;-80
2023/10/06 07:50:36;;;;;;;11.73;3.80;;;24.00;99.90;;;;;;5057290;28;20679;-80
2023/10/06 07:53:01;;;;;;;6.57;3.20;;;25.00;99.90;;;;;;5058220;28;20834;-79
2023/10/06 07:55:27;;;;;;;7.53;3.50;;;26.60;99.90;;;;;;5058246;28;20498;-80
2023/10/06 07:57:53;;;;;;;6.23;2.97;;;28.50;99.90;;;;;;5057843;28;20190;-79
2023/10/06 08:00:32;;;;;;;7.60;3.40;;;29.80;99.90;;;;;;5058391;28;20477;-80
2023/10/06 08:02:59;;;;;;;8.50;3.77;;;30.50;99.90;;;;;;5057219;28;20208;-80
2023/10/06 08:05:24;;;;;;;8.23;3.00;;;30.70;99.90;;;;;;5057889;28;20411;-80
2023/10/06 08:07:50;;;;;;;7.33;3.17;;;30.40;99.90;;;;;;5058064;28;20979;-78
2023/10/06 08:10:18;;;;;;;8.73;3.23;;;30.20;99.90;;;;;;5058133;28;20184;-81
2023/10/06 08:12:50;;;;;;;9.50;3.43;;;30.20;99.90;;;;;;5057549;28;20286;-79
2023/10/06 08:15:21;;;;;;;6.63;3.20;;;30.80;99.90;;;;;;5040392;28;20431;-80
2023/10/06 08:17:52;;;;;;;8.03;3.37;;;31.50;99.90;;;;;;5055772;28;20502;-80
2023/10/06 08:20:20;;;;;;;7.20;2.70;;;32.40;99.90;;;;;;5057185;28;20438;-80
2023/10/06 08:22:46;;;;;;;6.80;2.73;;;33.20;99.90;;;;;;5058618;28;20430;-79
2023/10/06 08:25:16;;;;;;;7.43;2.80;;;33.80;99.90;;;;;;5058757;28;20515;-79
2023/10/06 08:27:43;;;;;;;8.87;3.10;;;34.30;99.90;;;;;;5057849;28;20430;-79
2023/10/06 08:30:16;;;;;;;8.20;3.03;;;35.10;99.90;;;;;;5039751;28;20478;-78
2023/10/06 08:32:54;;;;;;;5.83;2.70;;;36.30;99.90;;;;;;5059664;28;20510;-80
2023/10/06 08:35:21;;;;;;;6.10;2.10;;;37.10;99.90;;;;;;5056610;28;20448;-79
2023/10/06 08:37:51;;;;;;;5.83;2.93;;;37.50;99.90;;;;;;5059301;28;20431;-80
2023/10/06 08:40:22;;;;;;;4.47;2.80;;;37.60;99.90;;;;;;5042032;28;20818;-80
2023/10/06 08:42:53;;;;;;;5.60;2.50;;;37.90;99.90;;;;;;5059565;28;21009;-80
2023/10/06 08:45:21;;;;;;;6.70;3.00;;;38.40;99.90;;;;;;5059777;28;20424;-80
2023/10/06 08:48:01;;;;;;;4.70;2.40;;;38.40;99.90;;;;;;5059409;28;20425;-80
2023/10/06 08:50:31;;;;;;;5.30;3.03;;;38.00;99.90;;;;;;5059700;28;20408;-81
2023/10/06 08:52:58;;;;;;;9.27;3.10;;;38.30;99.90;;;;;;5055926;28;20480;-80
2023/10/06 08:55:25;;;;;;;9.50;3.50;;;38.20;99.90;;;;;;5048561;28;20413;-80
2023/10/06 08:57:52;;;;;;;8.53;2.90;;;38.30;99.90;;;;;;5057186;28;20436;-79
2023/10/06 09:00:22;;;;;;;9.50;3.60;;;38.40;99.90;;;;;;5038292;28;20850;-81
2023/10/06 09:02:48;;;;;;;8.60;3.40;;;38.50;99.90;;;;;;5059141;28;20446;-79
2023/10/06 09:05:14;;;;;;;6.00;3.10;;;38.10;99.90;;;;;;5059779;28;20428;-80
2023/10/06 09:07:59;;;;;;;5.80;2.80;;;38.40;99.90;;;;;;5059433;28;20419;-80
2023/10/06 09:10:26;;;;;;;8.63;3.27;;;38.60;99.90;;;;;;5054814;28;20687;-79
2023/10/06 09:13:12;;;;;;;8.20;2.77;;;38.70;99.90;;;;;;5035493;28;20478;-79
2023/10/06 09:15:43;;;;;;;5.00;2.43;;;38.50;99.90;;;;;;5055025;28;20462;-79
2023/10/06 09:18:24;;;;;;;6.93;2.80;;;38.20;99.90;;;;;;5036891;28;20417;-79
2023/10/06 09:20:50;;;;;;;7.73;3.17;;;38.00;99.90;;;;;;5056096;28;20781;-80
2023/10/06 09:23:31;;;;;;;7.03;3.20;;;38.10;99.90;;;;;;5057436;28;20459;-80
2023/10/06 09:25:58;;;;;;;5.70;3.80;;;38.60;99.90;;;;;;5054326;28;20486;-79
2023/10/06 09:28:24;;;;;;;4.40;2.80;;;39.10;99.90;;;;;;5056592;28;20432;-79
2023/10/06 09:31:00;;;;;;;6.40;2.80;;;39.20;99.90;;;;;;5057044;28;20412;-80
2023/10/06 09:33:40;;;;;;;7.87;3.00;;;39.40;99.90;;;;;;5058018;28;20773;-80
2023/10/06 09:36:09;;;;;;;5.37;2.73;;;39.30;99.90;;;;;;5057725;28;20463;-80
2023/10/06 09:38:39;;;;;;;7.93;3.00;;;39.70;99.90;;;;;;5057248;28;20434;-81
2023/10/06 09:41:07;;;;;;;6.47;3.10;;;39.80;99.90;;;;;;5056944;28;20421;-80
2023/10/06 09:43:35;;;;;;;6.53;3.07;;;39.80;99.90;;;;;;5053781;28;20448;-80
2023/10/06 09:46:06;;;;;;;6.77;3.07;;;39.20;99.90;;;;;;5039068;28;20949;-79
2023/10/06 09:48:34;;;;;;;5.10;3.50;;;38.80;99.90;;;;;;5039456;28;20420;-80
2023/10/06 09:51:05;;;;;;;6.70;3.20;;;38.20;99.90;;;;;;5056691;28;20996;-80
2023/10/06 09:53:32;;;;;;;3.67;2.67;;;37.20;99.90;;;;;;5056545;28;20480;-80
2023/10/06 09:55:58;;;;;;;5.00;2.67;;;36.80;99.90;;;;;;5056980;28;20419;-80
2023/10/06 09:58:24;;;;;;;5.07;2.90;;;36.50;99.90;;;;;;5038955;28;20519;-79
2023/10/06 10:00:50;;;;;;;8.57;3.47;;;35.90;99.90;;;;;;5053527;28;21156;-79
2023/10/06 10:03:18;;;;;;;6.87;3.37;;;36.00;99.90;;;;;;5057339;28;20202;-80
2023/10/06 10:05:45;;;;;;;5.53;3.17;;;36.40;99.90;;;;;;5057268;28;20444;-80
2023/10/06 10:08:11;;;;;;;6.90;2.83;;;37.00;99.90;;;;;;5057977;28;20416;-80
2023/10/06 10:10:44;;;;;;;7.20;3.00;;;37.30;99.90;;;;;;5057562;28;20424;-81
2023/10/06 10:13:40;;;;;;;5.60;2.77;;;37.40;99.90;;;;;;5057421;28;20248;-80
2023/10/06 10:16:31;;;;;;;7.03;3.37;;;37.50;99.90;;;;;;5055270;28;20431;-79
2023/10/06 10:19:03;;;;;;;7.17;2.47;;;37.80;99.90;;;;;;5057291;28;20550;-81
2023/10/06 10:21:32;;;;;;;10.83;3.13;;;37.50;99.90;;;;;;5057663;28;20421;-79
2023/10/06 10:24:03;;;;;;;6.07;2.53;;;37.40;99.90;;;;;;5040224;28;20476;-80
2023/10/06 10:26:33;;;;;;;5.40;2.47;;;37.30;99.90;;;;;;5057983;28;20420;-78
2023/10/06 10:29:17;;;;;;;6.70;2.97;;;37.70;99.90;;;;;;5057695;28;20465;-79
2023/10/06 10:31:51;;;;;;;6.90;2.90;;;37.90;99.90;;;;;;5054913;28;20416;-79
2023/10/06 10:34:25;;;;;;;6.33;2.83;;;38.20;99.90;;;;;;5056906;28;20472;-80
2023/10/06 10:36:53;;;;;;;6.70;3.27;;;37.70;99.90;;;;;;5039442;28;20498;-79
2023/10/06 10:39:20;;;;;;;6.87;3.20;;;37.90;99.90;;;;;;5054259;28;20459;-80
2023/10/06 10:41:46;;;;;;;5.33;2.67;;;37.70;99.90;;;;;;5056794;28;20844;-79
2023/10/06 10:44:14;;;;;;;7.10;3.60;;;37.50;99.90;;;;;;5056958;28;20446;-79
2023/10/06 10:46:44;;;;;;;6.13;2.77;;;36.30;99.90;;;;;;5056732;28;20446;-79
2023/10/06 10:49:11;;;;;;;9.50;3.47;;;36.40;99.90;;;;;;5056578;28;20447;-79
2023/10/06 10:51:55;;;;;;;9.23;2.83;;;36.40;99.90;;;;;;5056087;28;20440;-80
2023/10/06 10:54:22;;;;;;;9.93;3.27;;;36.60;99.90;;;;;;5056646;28;20488;-80
2023/10/06 10:56:51;;;;;;;6.37;3.63;;;36.50;99.90;;;;;;5053450;28;20429;-80
2023/10/06 10:59:18;;;;;;;9.03;4.27;;;36.30;99.90;;;;;;5056464;28;20420;-80
2023/10/06 11:01:51;;;;;;;8.00;3.30;;;36.10;99.90;;;;;;5057061;28;20462;-79
2023/10/06 11:06:56;;;;;;;5.57;3.47;;;36.10;99.90;;;;;;5055725;28;20440;-80
2023/10/06 11:09:26;;;;;;;8.23;3.47;;;34.70;99.90;;;;;;5037178;28;20434;-80
2023/10/06 11:11:58;;;;;;;7.30;3.70;;;33.80;99.90;;;;;;5055426;28;20434;-79
2023/10/06 11:14:25;;;;;;;7.03;3.17;;;33.60;99.90;;;;;;5037484;28;20490;-79
2023/10/06 11:16:52;;;;;;;4.70;3.00;;;33.20;99.90;;;;;;5055202;28;20870;-79
2023/10/06 11:19:18;;;;;;;7.33;3.10;;;33.00;99.90;;;;;;5055948;28;20420;-79
2023/10/06 11:21:47;;;;;;;7.07;3.63;;;33.90;99.90;;;;;;5054993;28;20925;-80
2023/10/06 11:24:26;;;;;;;8.47;3.97;;;34.50;99.90;;;;;;5052864;28;20281;-80
2023/10/06 11:26:52;;;;;;;6.90;3.60;;;34.70;99.90;;;;;;5048330;28;20412;-79
2023/10/06 11:29:31;;;;;;;7.30;3.40;;;34.70;99.90;;;;;;5054281;28;20421;-80
2023/10/06 11:31:59;;;;;;;10.43;3.67;;;34.70;99.90;;;;;;5054049;28;20204;-79
2023/10/06 11:34:25;;;;;;;5.93;3.33;;;34.50;99.90;;;;;;5054432;28;20463;-79
2023/10/06 11:36:56;;;;;;;5.03;3.13;;;33.80;99.90;;;;;;5054499;28;20432;-79
2023/10/06 11:39:29;;;;;;;5.60;2.87;;;33.30;99.90;;;;;;5051964;28;20200;-78
2023/10/06 11:42:23;;;;;;;7.50;3.37;;;33.70;99.90;;;;;;5051382;28;20419;-78
2023/10/06 11:44:52;;;;;;;11.00;3.77;;;34.00;99.90;;;;;;5054845;28;20435;-78
2023/10/06 11:47:34;;;;;;;10.93;3.63;;;34.20;99.90;;;;;;5055000;28;20418;-79
2023/10/06 11:50:03;;;;;;;6.70;2.73;;;34.60;99.90;;;;;;5055812;28;20420;-79
2023/10/06 11:52:29;;;;;;;6.90;2.70;;;34.60;99.90;;;;;;5054892;28;20421;-79
2023/10/06 11:54:57;;;;;;;7.77;2.90;;;34.30;99.90;;;;;;5055180;28;20466;-79
2023/10/06 11:57:44;;;;;;;7.80;3.20;;;33.90;99.90;;;;;;5052180;28;20455;-80
2023/10/06 12:00:10;;;;;;;7.17;3.20;;;33.70;99.90;;;;;;5051597;28;20434;-78
2023/10/06 12:02:54;;;;;;;5.93;3.23;;;33.60;99.90;;;;;;5054428;28;20933;-80
2023/10/06 12:05:22;;;;;;;5.77;2.87;;;33.20;99.90;;;;;;5054371;28;20898;-80
2023/10/06 12:07:49;;;;;;;12.30;3.63;;;33.60;99.90;;;;;;5054658;28;20448;-79
2023/10/06 12:10:17;;;;;;;7.07;4.50;;;33.80;99.90;;;;;;5055093;28;20416;-80
2023/10/06 12:12:45;;;;;;;8.27;2.90;;;33.60;99.90;;;;;;5054306;28;20422;-79
2023/10/06 12:15:13;;;;;;;14.20;3.53;;;33.70;99.90;;;;;;5054910;28;20507;-79
2023/10/06 12:17:38;;;;;;;6.67;3.57;;;33.50;99.90;;;;;;5051530;28;20428;-79
2023/10/06 12:20:07;;;;;;;6.27;3.37;;;33.10;99.90;;;;;;5036170;28;20855;-80
2023/10/06 12:22:33;;;;;;;8.47;3.80;;;33.30;99.90;;;;;;5054144;28;20668;-79
2023/10/06 12:24:58;;;;;;;5.80;4.17;;;33.00;99.90;;;;;;5054152;28;20492;-79
2023/10/06 12:27:26;;;;;;;6.90;3.10;;;32.80;99.90;;;;;;5054483;28;20180;-78
2023/10/06 12:29:55;;;;;;;8.03;3.40;;;32.80;99.90;;;;;;5054568;28;20178;-79
2023/10/06 12:32:21;;;;;;;6.67;2.83;;;32.50;99.90;;;;;;5055735;28;20513;-79
2023/10/06 12:34:46;;;;;;;7.47;3.43;;;32.50;99.90;;;;;;5055713;28;21075;-80
2023/10/06 12:37:15;;;;;;;8.20;3.00;;;32.50;99.90;;;;;;5057827;28;20230;-79
2023/10/06 12:39:41;;;;;;;11.27;3.27;;;32.20;99.90;;;;;;5058210;28;20263;-80
2023/10/06 12:42:07;;;;;;;7.77;3.20;;;32.00;99.90;;;;;;5057839;28;20454;-80
2023/10/06 12:44:39;;;;;;;9.20;3.53;;;31.90;99.90;;;;;;5057354;28;20204;-79
2023/10/06 12:47:10;;;;;;;8.30;3.50;;;31.90;99.90;;;;;;5058130;28;20792;-79
2023/10/06 12:49:36;;;;;;;4.40;2.60;;;31.50;99.90;;;;;;5037827;28;20432;-79
2023/10/06 12:52:02;;;;;;;7.43;4.53;;;31.50;99.90;;;;;;5055631;28;20451;-80
2023/10/06 12:54:29;;;;;;;7.93;2.70;;;31.30;99.90;;;;;;5057658;28;20539;-79
2023/10/06 12:56:55;;;;;;;6.97;3.20;;;30.90;99.90;;;;;;5057324;28;20178;-79
2023/10/06 12:59:21;;;;;;;10.80;2.97;;;30.80;99.90;;;;;;5056693;28;20470;-79
2023/10/06 13:01:49;;;;;;;6.00;3.33;;;30.70;99.90;;;;;;5057733;28;20183;-79
2023/10/06 13:04:15;;;;;;;5.17;3.30;;;30.70;99.90;;;;;;5039390;28;20213;-79
2023/10/06 13:06:41;;;;;;;5.80;2.97;;;30.70;99.90;;;;;;5053757;28;20449;-78
2023/10/06 13:09:08;;;;;;;7.47;3.03;;;30.60;99.90;;;;;;5057123;28;20420;-77
2023/10/06 13:11:34;;;;;;;8.13;3.47;;;30.50;99.90;;;;;;5056050;28;20178;-79
2023/10/06 13:14:03;;;;;;;9.03;3.40;;;30.50;99.90;;;;;;5056195;28;20471;-79