Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:09;;;;;;;13.40;11.13;;;;;;;;;;4975343;28;20535;-70
2021/10/12 00:02:35;;;;;;;15.10;11.60;;;;;;;;;;4975014;28;20426;-69
2021/10/12 00:08:04;;;;;;;15.63;12.17;;;;;;;;;;4975318;28;20486;-70
2021/10/12 00:10:30;;;;;;;13.33;11.20;;;;;;;;;;4975204;28;20469;-69
2021/10/12 00:12:56;;;;;;;14.50;11.10;;;;;;;;;;4975145;28;20433;-69
2021/10/12 00:15:22;;;;;;;16.07;11.23;;;;;;;;;;4974825;28;20452;-70
2021/10/12 00:17:48;;;;;;;14.87;11.47;;;;;;;;;;4975165;28;20501;-69
2021/10/12 00:23:17;;;;;;;19.30;13.00;;;;;;;;;;4975053;28;20818;-70
2021/10/12 00:25:43;;;;;;;12.60;11.27;;;;;;;;;;4975001;28;20456;-70
2021/10/12 00:28:10;;;;;;;13.60;10.60;;;;;;;;;;4974840;28;20870;-70
2021/10/12 00:30:36;;;;;;;14.43;10.57;;;;;;;;;;4974525;28;20507;-69
2021/10/12 00:33:01;;;;;;;14.03;11.00;;;;;;;;;;4974021;28;20791;-70
2021/10/12 00:38:31;;;;;;;13.27;10.70;;;;;;;;;;4974879;28;20436;-69
2021/10/12 00:40:58;;;;;;;17.53;10.80;;;;;;;;;;4974838;28;20421;-70
2021/10/12 00:43:27;;;;;;;12.47;11.17;;;;;;;;;;4974964;28;20441;-69
2021/10/12 00:45:54;;;;;;;13.40;11.57;;;;;;;;;;4974472;28;20418;-69
2021/10/12 00:48:20;;;;;;;18.20;11.57;;;;;;;;;;4974533;28;20418;-69
2021/10/12 00:50:46;;;;;;;14.37;10.73;;;;;;;;;;4974908;28;20512;-69
2021/10/12 00:53:12;;;;;;;14.00;11.33;;;;;;;;;;4974553;28;20889;-70
2021/10/12 00:55:39;;;;;;;16.10;11.60;;;;;;;;;;4974458;28;20489;-69
2021/10/12 00:58:09;;;;;;;17.37;13.30;;;;;;;;;;4974665;28;20422;-69
2021/10/12 01:00:35;;;;;;;17.23;12.47;;;;;;;;;;4974838;28;20484;-70
2021/10/12 01:03:01;;;;;;;20.30;12.70;;;;;;;;;;4974186;28;20419;-69
2021/10/12 01:08:30;;;;;;;17.87;13.90;;;;;;;;;;4974349;28;20443;-68
2021/10/12 01:10:57;;;;;;;17.37;12.87;;;;;;;;;;4974373;28;21011;-69
2021/10/12 01:13:23;;;;;;;17.90;12.77;;;;;;;;;;4974268;28;20456;-70
2021/10/12 01:15:51;;;;;;;19.30;13.67;;;;;;;;;;4974324;28;20433;-69
2021/10/12 01:18:17;;;;;;;17.67;11.77;;;;;;;;;;4974291;28;20492;-70
2021/10/12 01:23:46;;;;;;;19.17;14.00;;;;;;;;;;4973997;28;20529;-70
2021/10/12 01:26:12;;;;;;;19.97;14.10;;;;;;;;;;4974169;28;20440;-69
2021/10/12 01:28:38;;;;;;;17.27;13.80;;;;;;;;;;4974071;28;20479;-69
2021/10/12 01:31:04;;;;;;;21.27;13.30;;;;;;;;;;4974341;28;20939;-69
2021/10/12 01:33:30;;;;;;;20.17;13.43;;;;;;;;;;4973974;28;20441;-70
2021/10/12 01:38:59;;;;;;;16.80;13.43;;;;;;;;;;4974088;28;20820;-69
2021/10/12 01:41:25;;;;;;;21.00;13.47;;;;;;;;;;4974028;28;20418;-69
2021/10/12 01:43:51;;;;;;;17.40;13.57;;;;;;;;;;4973996;28;20446;-69
2021/10/12 01:46:17;;;;;;;17.57;14.10;;;;;;;;;;4977461;28;20425;-69
2021/10/12 01:48:43;;;;;;;18.37;14.17;;;;;;;;;;4978222;28;20428;-70
2021/10/12 01:51:09;;;;;;;20.30;13.73;;;;;;;;;;4977828;28;20480;-70
2021/10/12 01:53:35;;;;;;;18.53;13.00;;;;;;;;;;4978135;28;20499;-69
2021/10/12 01:56:02;;;;;;;16.77;12.43;;;;;;;;;;4977653;28;20531;-70
2021/10/12 01:58:28;;;;;;;20.47;13.67;;;;;;;;;;4977821;28;20567;-70
2021/10/12 02:00:54;;;;;;;20.77;14.73;;;;;;;;;;4977763;28;20413;-69
2021/10/12 02:03:21;;;;;;;17.17;13.40;;;;;;;;;;4977442;28;20472;-70
2021/10/12 02:08:51;;;;;;;20.43;13.50;;;;;;;;;;4977541;28;20537;-70
2021/10/12 02:11:17;;;;;;;17.97;13.40;;;;;;;;;;4977269;28;20473;-70
2021/10/12 02:13:43;;;;;;;23.20;16.37;;;;;;;;;;4976286;28;20430;-69
2021/10/12 02:16:09;;;;;;;23.00;14.17;;;;;;;;;;4977436;28;20413;-71
2021/10/12 02:18:35;;;;;;;16.27;13.17;;;;;;;;;;4977420;28;20414;-70
2021/10/12 02:24:04;;;;;;;17.97;13.67;;;;;;;;;;4977365;28;20950;-70
2021/10/12 02:26:30;;;;;;;22.73;14.77;;;;;;;;;;4976878;28;20890;-70
2021/10/12 02:28:56;;;;;;;19.17;14.20;;;;;;;;;;4977234;28;20425;-70
2021/10/12 02:31:22;;;;;;;18.57;12.83;;;;;;;;;;4977196;28;20504;-70
2021/10/12 02:33:48;;;;;;;22.43;14.57;;;;;;;;;;4977011;28;20900;-70
2021/10/12 02:39:18;;;;;;;22.60;13.97;;;;;;;;;;4977010;28;20786;-71
2021/10/12 02:41:44;;;;;;;19.77;13.57;;;;;;;;;;4977100;28;20413;-70
2021/10/12 02:44:10;;;;;;;15.13;13.10;;;;;;;;;;4976867;28;20416;-69
2021/10/12 02:46:36;;;;;;;22.43;14.17;;;;;;;;;;4976665;28;20510;-70
2021/10/12 02:49:02;;;;;;;15.80;12.33;;;;;;;;;;4976690;28;20417;-69
2021/10/12 02:54:31;;;;;;;18.67;13.97;;;;;;;;;;4976318;28;20466;-69
2021/10/12 02:56:57;;;;;;;19.57;12.83;;;;;;;;;;4975712;28;20629;-69
2021/10/12 02:59:23;;;;;;;19.07;14.57;;;;;;;;;;4976769;28;20517;-70
2021/10/12 03:01:49;;;;;;;17.40;12.33;;;;;;;;;;4976514;28;20811;-70
2021/10/12 03:04:15;;;;;;;19.63;14.30;;;;;;;;;;4976610;28;20419;-70
2021/10/12 03:06:42;;;;;;;20.40;12.70;;;;;;;;;;4976473;28;20778;-69
2021/10/12 03:09:08;;;;;;;16.57;12.57;;;;;;;;;;4976465;28;20989;-68
2021/10/12 03:11:34;;;;;;;13.40;11.87;;;;;;;;;;4976380;28;20445;-69
2021/10/12 03:14:01;;;;;;;17.50;12.03;;;;;;;;;;4976594;28;20429;-70
2021/10/12 03:16:27;;;;;;;16.27;12.80;;;;;;;;;;4976661;28;20754;-70
2021/10/12 03:18:53;;;;;;;13.33;11.60;;;;;;;;;;4976482;28;20432;-71
2021/10/12 03:24:22;;;;;;;19.50;13.17;;;;;;;;;;4976234;28;20942;-70
2021/10/12 03:26:48;;;;;;;16.70;10.93;;;;;;;;;;4974620;28;20481;-69
2021/10/12 03:29:14;;;;;;;16.50;12.53;;;;;;;;;;4975874;28;20448;-68
2021/10/12 03:31:40;;;;;;;19.53;13.30;;;;;;;;;;4976252;28;20978;-69
2021/10/12 03:34:06;;;;;;;19.13;12.30;;;;;;;;;;4975955;28;20417;-71
2021/10/12 03:39:35;;;;;;;16.07;11.60;;;;;;;;;;4976040;28;20419;-72
2021/10/12 03:42:01;;;;;;;17.73;11.93;;;;;;;;;;4976062;28;20785;-70
2021/10/12 03:44:29;;;;;;;18.23;12.90;;;;;;;;;;4976003;28;20436;-68
2021/10/12 03:46:55;;;;;;;16.37;12.63;;;;;;;;;;4975741;28;20968;-72
2021/10/12 03:49:21;;;;;;;15.50;12.60;;;;;;;;;;4975384;28;20497;-69
2021/10/12 03:54:51;;;;;;;14.90;11.10;;;;;;;;;;4975452;28;20470;-69
2021/10/12 03:57:17;;;;;;;16.20;11.87;;;;;;;;;;4975646;28;20758;-70
2021/10/12 03:59:42;;;;;;;15.13;11.30;;;;;;;;;;4975599;28;20507;-68
2021/10/12 04:02:08;;;;;;;14.57;10.87;;;;;;;;;;4975342;28;20903;-70
2021/10/12 04:04:34;;;;;;;15.07;12.07;;;;;;;;;;4975267;28;20840;-69
2021/10/12 04:10:05;;;;;;;15.00;11.50;;;;;;;;;;4974287;28;20575;-69
2021/10/12 04:12:31;;;;;;;19.80;11.53;;;;;;;;;;4975130;28;20447;-69
2021/10/12 04:14:57;;;;;;;17.73;12.37;;;;;;;;;;4975475;28;20438;-71
2021/10/12 04:17:22;;;;;;;17.67;11.23;;;;;;;;;;4975200;28;20421;-69
2021/10/12 04:19:48;;;;;;;16.20;11.30;;;;;;;;;;4975120;28;20520;-69
2021/10/12 04:25:18;;;;;;;13.67;10.60;;;;;;;;;;4975090;28;20417;-70
2021/10/12 04:27:44;;;;;;;13.87;11.00;;;;;;;;;;4975297;28;20461;-69
2021/10/12 04:30:11;;;;;;;14.17;11.13;;;;;;;;;;4974730;28;20968;-69
2021/10/12 04:32:37;;;;;;;20.43;11.03;;;;;;;;;;4973616;28;20434;-69
2021/10/12 04:35:03;;;;;;;14.50;12.33;;;;;;;;;;4974873;28;20923;-70
2021/10/12 04:37:29;;;;;;;16.53;11.87;;;;;;;;;;4974787;28;20501;-70
2021/10/12 04:39:55;;;;;;;16.43;12.10;;;;;;;;;;4974892;28;20969;-70
2021/10/12 04:42:21;;;;;;;16.47;12.20;;;;;;;;;;4975000;28;20422;-70
2021/10/12 04:44:49;;;;;;;18.03;12.67;;;;;;;;;;4974997;28;20426;-69
2021/10/12 04:47:16;;;;;;;15.97;11.53;;;;;;;;;;4974731;28;20531;-68
2021/10/12 04:49:42;;;;;;;16.10;12.00;;;;;;;;;;4974822;28;20482;-70
2021/10/12 04:55:11;;;;;;;16.90;12.37;;;;;;;;;;4974481;28;20480;-71
2021/10/12 04:57:37;;;;;;;15.20;12.13;;;;;;;;;;4974502;28;20445;-70
2021/10/12 05:00:05;;;;;;;20.10;12.37;;;;;;;;;;4974776;28;20486;-69
2021/10/12 05:02:31;;;;;;;14.47;11.17;;;;;;;;;;4974599;28;20416;-70
2021/10/12 05:04:57;;;;;;;18.10;12.73;;;;;;;;;;4974308;28;20430;-69
2021/10/12 05:10:26;;;;;;;14.27;10.20;;;;;;;;;;4974290;28;20478;-71
2021/10/12 05:12:52;;;;;;;19.27;12.60;;;;;;;;;;4974064;28;20444;-69
2021/10/12 05:15:24;;;;;;;14.27;10.80;;;;;;;;;;4974200;28;20487;-71
2021/10/12 05:17:50;;;;;;;14.00;10.73;;;;;;;;;;4974470;28;20433;-70
2021/10/12 05:20:17;;;;;;;14.53;10.43;;;;;;;;;;4973893;28;20900;-69
2021/10/12 05:25:47;;;;;;;15.70;10.20;;;;;;;;;;4974104;28;20830;-69
2021/10/12 05:28:13;;;;;;;18.30;11.53;;;;;;;;;;4974016;28;20450;-69
2021/10/12 05:30:39;;;;;;;14.57;10.43;;;;;;;;;;4973849;28;20480;-69
2021/10/12 05:33:07;;;;;;;13.10;11.40;;;;;;;;;;4973938;28;20414;-69
2021/10/12 05:35:33;;;;;;;13.47;10.37;;;;;;;;;;4971333;28;20781;-69
2021/10/12 05:37:59;;;;;;;15.50;11.17;;;;;;;;;;4973743;28;20500;-69
2021/10/12 05:40:25;;;;;;;13.67;9.73;;;;;;;;;;4973830;28;20834;-71
2021/10/12 05:42:50;;;;;;;14.80;10.30;;;;;;;;;;4973699;28;20414;-69
2021/10/12 05:45:16;;;;;;;22.63;11.23;;;;;;;;;;4973841;28;20422;-70
2021/10/12 05:47:42;;;;;;;12.63;8.87;;;;;;;;;;4973717;28;20414;-70
2021/10/12 05:50:08;;;;;;;20.73;12.07;;;;;;;;;;4970904;28;20834;-69
2021/10/12 05:55:56;;;;;;;16.90;12.67;;;;;;;;;;4973500;28;20534;-69
2021/10/12 05:58:48;;;;;;;16.20;11.77;;;;;;;;;;4973527;28;20471;-70
2021/10/12 06:01:14;;;;;;;13.90;10.30;;;;;;;;;;4973888;28;20526;-70
2021/10/12 06:03:40;;;;;;;14.80;10.33;;;;;;;;;;4973587;28;20449;-70
2021/10/12 06:06:06;;;;;;;14.33;10.90;;;;;;;;;;4973622;28;20843;-68
2021/10/12 06:08:33;;;;;;;15.00;10.70;;;;;;;;;;4973607;28;20400;-70
2021/10/12 06:11:03;;;;;;;16.70;11.20;;;;;;;;;;4973314;28;20504;-69
2021/10/12 06:13:30;;;;;;;19.70;11.80;;;;;;;;;;4973306;28;20511;-69
2021/10/12 06:15:56;;;;;;;16.03;11.20;;;;;;;;;;4972234;28;20958;-69
2021/10/12 06:18:22;;;;;;;15.20;11.80;;;;;;;;;;4973323;28;20406;-69
2021/10/12 06:20:49;;;;;;;12.47;10.80;;;;;;;;;;4973481;28;20417;-71
2021/10/12 06:23:16;;;;;;;14.83;11.27;;;;;;;;;;4973371;28;20426;-69
2021/10/12 06:25:42;;;;;;;14.13;11.10;;;;;;;;;;4973405;28;20424;-69
2021/10/12 06:28:08;;;;;;;18.43;11.10;;;;;;;;;;4973565;28;20425;-70
2021/10/12 06:30:35;;;;;;;13.13;10.50;;;;;;;;;;4973421;28;20883;-69
2021/10/12 06:33:01;;;;;;;14.50;11.20;;;;;;;;;;4976007;28;20410;-69
2021/10/12 06:35:29;;;;;;;14.43;10.37;;;;;;;;;;4976947;28;20500;-70
2021/10/12 06:40:58;;;;;;;13.47;10.37;;;;;;;;;;4976974;28;20428;-70
2021/10/12 06:43:24;;;;;;;16.10;10.30;;;;;;;;;;4977148;28;20422;-69
2021/10/12 06:45:50;;;;;;;17.73;9.73;;;;;;;;;;4976969;28;20795;-69
2021/10/12 06:48:16;;;;;;;10.47;9.33;;;;;;;;;;4977050;28;20472;-69
2021/10/12 06:50:42;;;;;;;11.27;9.53;;;;;;;;;;4976795;28;20836;-69
2021/10/12 06:53:08;;;;;;;11.10;8.23;;;;;;;;;;4976410;28;20427;-69
2021/10/12 06:55:34;;;;;;;12.23;9.70;;;;;;;;;;4976967;28;20488;-70
2021/10/12 06:58:00;;;;;;;14.77;9.30;;;;;;;;;;4976517;28;20495;-70
2021/10/12 07:00:26;;;;;;;11.10;8.03;;;;;;;;;;4976780;28;20456;-69
2021/10/12 07:02:52;;;;;;;11.00;9.57;;;;;;;;;;4976615;28;20429;-69
2021/10/12 07:05:19;;;;;;;14.47;9.40;;;;;;;;;;4976666;28;20420;-70
2021/10/12 07:10:49;;;;;;;12.80;10.87;;;;;;;;;;4976470;28;20515;-70
2021/10/12 07:13:15;;;;;;;11.57;9.37;;;;;;;;;;4976077;28;20422;-68
2021/10/12 07:15:41;;;;;;;12.10;10.30;;;;;;;;;;4976504;28;20463;-69
2021/10/12 07:18:07;;;;;;;10.90;9.43;;;;;;;;;;4976636;28;20514;-69
2021/10/12 07:20:34;;;;;;;12.67;9.07;;;;;;;;;;4976558;28;20422;-69
2021/10/12 07:26:03;;;;;;;11.53;8.83;;;;;;;;;;4976340;28;20410;-70
2021/10/12 07:28:29;;;;;;;12.80;9.13;;;;;;;;;;4976336;28;20807;-69
2021/10/12 07:30:58;;;;;;;9.50;7.73;;;;;;;;;;4974856;28;20540;-70
2021/10/12 07:33:24;;;;;;;12.13;7.97;;;;;;;;;;4975794;28;20512;-69
2021/10/12 07:35:50;;;;;;;12.00;9.57;;;;;;;;;;4975986;28;20421;-69
2021/10/12 07:41:20;;;;;;;16.23;8.97;;;;;;;;;;4975527;28;20413;-68
2021/10/12 07:43:46;;;;;;;11.30;8.43;;;;;;;;;;4975667;28;20414;-67
2021/10/12 07:46:12;;;;;;;14.33;9.17;;;;;;;;;;4975687;28;20772;-69
2021/10/12 07:48:38;;;;;;;12.40;9.97;;;;;;;;;;4975718;28;20445;-68
2021/10/12 07:51:04;;;;;;;9.83;8.17;;;;;;;;;;4975342;28;20810;-68
2021/10/12 07:56:36;;;;;;;14.30;9.00;;;;;;;;;;4975298;28;20528;-68
2021/10/12 07:59:03;;;;;;;12.57;9.40;;;;;;;;;;4975563;28;20776;-70
2021/10/12 08:01:29;;;;;;;18.07;9.33;;;;;;;;;;4975241;28;20432;-70
2021/10/12 08:03:55;;;;;;;10.77;8.77;;;;;;;;;;4974225;28;20430;-69
2021/10/12 08:06:21;;;;;;;12.20;9.17;;;;;;;;;;4975521;28;20518;-69
2021/10/12 08:11:52;;;;;;;9.10;7.10;;;;;;;;;;4975053;28;20528;-69
2021/10/12 08:14:21;;;;;;;8.67;7.77;;;;;;;;;;4973964;28;20425;-68
2021/10/12 08:16:47;;;;;;;9.43;6.90;;;;;;;;;;4975375;28;20431;-68
2021/10/12 08:19:13;;;;;;;8.50;6.60;;;;;;;;;;4974011;28;20508;-69
2021/10/12 08:21:39;;;;;;;12.17;7.07;;;;;;;;;;4975045;28;20433;-70
2021/10/12 08:27:09;;;;;;;10.10;7.33;;;;;;;;;;4974565;28;20449;-68
2021/10/12 08:29:35;;;;;;;8.20;7.40;;;;;;;;;;4974684;28;20423;-69
2021/10/12 08:32:01;;;;;;;11.27;7.00;;;;;;;;;;4974822;28;20429;-70
2021/10/12 08:34:27;;;;;;;8.13;7.33;;;;;;;;;;4974370;28;20620;-70
2021/10/12 08:36:53;;;;;;;9.03;6.90;;;;;;;;;;4974494;28;20566;-70
2021/10/12 08:39:19;;;;;;;11.93;7.67;;;;;;;;;;4974710;28;20778;-69
2021/10/12 08:41:54;;;;;;;8.27;7.47;;;;;;;;;;4974751;28;20436;-70
2021/10/12 08:44:21;;;;;;;14.33;8.30;;;;;;;;;;4974508;28;20413;-68
2021/10/12 08:46:47;;;;;;;11.90;7.80;;;;;;;;;;4974405;28;20422;-68
2021/10/12 08:49:13;;;;;;;12.63;8.50;;;;;;;;;;4974472;28;20420;-68
2021/10/12 08:51:42;;;;;;;9.50;7.43;;;;;;;;;;4974230;28;20473;-69
2021/10/12 08:57:12;;;;;;;10.53;7.77;;;;;;;;;;4974191;28;20472;-69
2021/10/12 08:59:38;;;;;;;7.03;6.30;;;;;;;;;;4974323;28;20414;-69
2021/10/12 09:02:06;;;;;;;7.50;6.20;;;;;;;;;;4974346;28;20418;-69
2021/10/12 09:04:39;;;;;;;7.60;5.73;;;;;;;;;;4974245;28;20418;-69
2021/10/12 09:07:15;;;;;;;7.97;6.70;;;;;;;;;;4974327;28;20415;-69
2021/10/12 09:09:41;;;;;;;8.43;6.13;;;;;;;;;;4974135;28;20543;-69
2021/10/12 09:12:07;;;;;;;7.30;4.83;;;;;;;;;;4974094;28;20450;-69
2021/10/12 09:14:33;;;;;;;5.97;5.10;;;;;;;;;;4974475;28;20425;-69
2021/10/12 09:17:05;;;;;;;6.00;5.40;;;;;;;;;;4974106;28;20422;-69
2021/10/12 09:19:35;;;;;;;5.73;5.10;;;;;;;;;;4973946;28;20489;-68
2021/10/12 09:22:05;;;;;;;6.77;5.30;;;;;;;;;;4974431;28;20725;-75
2021/10/12 09:27:45;;;;;;;9.13;5.73;;;;;;;;;;4973846;28;20464;-70
2021/10/12 09:30:12;;;;;;;7.97;5.17;;;;;;;;;;4974227;28;20560;-70
2021/10/12 09:32:38;;;;;;;7.93;6.00;;;;;;;;;;4973135;28;20823;-69
2021/10/12 09:35:04;;;;;;;8.30;5.70;;;;;;;;;;4972042;28;20744;-70
2021/10/12 09:37:30;;;;;;;6.90;5.93;;;;;;;;;;4972535;28;20489;-69
2021/10/12 09:39:57;;;;;;;7.40;4.90;;;;;;;;;;4972899;28;20502;-69
2021/10/12 09:42:23;;;;;;;7.83;5.33;;;;;;;;;;4972752;28;20425;-70
2021/10/12 09:44:51;;;;;;;7.93;6.53;;;;;;;;;;4972735;28;20421;-69
2021/10/12 09:47:17;;;;;;;8.50;6.57;;;;;;;;;;4972846;28;20904;-69
2021/10/12 09:49:44;;;;;;;6.97;5.40;;;;;;;;;;4972594;28;20486;-69
2021/10/12 09:52:13;;;;;;;12.60;6.50;;;;;;;;;;4972862;28;20785;-70
2021/10/12 09:57:43;;;;;;;8.97;6.50;;;;;;;;;;4972649;28;20454;-68
2021/10/12 10:00:09;;;;;;;6.40;5.40;;;;;;;;;;4972646;28;20421;-70
2021/10/12 10:02:38;;;;;;;7.17;5.80;;;;;;;;;;4972620;28;20901;-69
2021/10/12 10:05:04;;;;;;;8.97;5.90;;;;;;;;;;4972661;28;20418;-70
2021/10/12 10:13:20;;;;;;;9.03;4.80;;;;;;;;;;4976324;28;20464;-68
2021/10/12 10:15:46;;;;;;;5.40;4.90;;;;;;;;;;4976319;28;20481;-69
2021/10/12 10:18:13;;;;;;;9.60;5.10;;;;;;;;;;4976485;28;20497;-69
2021/10/12 10:20:40;;;;;;;11.03;5.13;;;;;;;;;;4976389;28;20777;-68
2021/10/12 10:23:06;;;;;;;6.60;5.63;;;;;;;;;;4976673;28;20410;-69
2021/10/12 10:25:38;;;;;;;12.27;6.03;;;;;;;;;;4976430;28;20460;-69
2021/10/12 10:28:16;;;;;;;7.10;5.83;;;;;;;;;;4975983;28;20415;-68
2021/10/12 10:30:50;;;;;;;5.87;5.30;;;;;;;;;;4976199;28;20524;-69
2021/10/12 10:33:29;;;;;;;5.33;4.67;;;;;;;;;;4975772;28;20886;-69
2021/10/12 10:35:59;;;;;;;7.03;5.60;;;;;;;;;;4976148;28;20410;-69
2021/10/12 10:38:29;;;;;;;9.00;5.87;;;;;;;;;;4974649;28;20936;-70
2021/10/12 10:41:04;;;;;;;6.10;5.23;;;;;;;;;;4975867;28;20885;-70
2021/10/12 10:43:49;;;;;;;11.93;5.87;;;;;;;;;;4975819;28;20505;-69
2021/10/12 10:46:34;;;;;;;9.90;6.23;;;;;;;;;;4973268;28;20518;-69
2021/10/12 10:49:13;;;;;;;9.43;5.30;;;;;;;;;;4975722;28;20450;-68
2021/10/12 10:51:49;;;;;;;10.67;6.20;;;;;;;;;;4974747;28;20481;-70
2021/10/12 10:54:54;;;;;;;9.90;5.47;;;;;;;;;;4972753;28;20798;-70
2021/10/12 10:57:21;;;;;;;12.43;6.00;;;;;;;;;;4972853;28;20971;-70
2021/10/12 10:59:47;;;;;;;7.00;5.60;;;;;;;;;;4974222;28;20505;-69
2021/10/12 11:02:29;;;;;;;5.40;4.90;;;;;;;;;;4974035;28;20515;-68
2021/10/12 11:04:56;;;;;;;6.53;4.50;;;;;;;;;;4974063;28;20415;-70
2021/10/12 11:07:23;;;;;;;7.60;5.37;;;;;;;;;;4974128;28;20423;-68
2021/10/12 11:09:49;;;;;;;6.80;4.90;;;;;;;;;;4973666;28;20470;-68
2021/10/12 11:12:18;;;;;;;6.00;5.17;;;;;;;;;;4973809;28;20793;-68
2021/10/12 11:14:45;;;;;;;7.40;5.53;;;;;;;;;;4973915;28;20470;-70
2021/10/12 11:17:11;;;;;;;6.53;5.17;;;;;;;;;;4973425;28;20454;-69
2021/10/12 11:20:07;;;;;;;7.20;5.80;;;;;;;;;;4973892;28;20822;-69
2021/10/12 11:22:39;;;;;;;8.27;6.57;;;;;;;;;;4962464;28;20825;-69
2021/10/12 11:25:06;;;;;;;8.00;6.20;;;;;;;;;;4973863;28;20439;-69
2021/10/12 11:27:39;;;;;;;10.73;6.53;;;;;;;;;;4974276;28;20427;-69
2021/10/12 11:30:09;;;;;;;9.90;6.50;;;;;;;;;;4975921;28;20923;-70
2021/10/12 11:32:35;;;;;;;8.30;6.90;;;;;;;;;;4975775;28;20414;-69
2021/10/12 11:35:05;;;;;;;10.67;6.67;;;;;;;;;;4975653;28;20415;-69
2021/10/12 11:37:31;;;;;;;9.27;6.27;;;;;;;;;;4975673;28;20422;-70
2021/10/12 11:40:13;;;;;;;10.40;6.30;;;;;;;;;;4975731;28;20548;-69
2021/10/12 11:42:42;;;;;;;8.87;6.83;;;;;;;;;;4975616;28;20422;-69
2021/10/12 11:45:09;;;;;;;7.60;6.30;;;;;;;;;;4975693;28;20811;-69
2021/10/12 11:47:35;;;;;;;7.93;6.23;;;;;;;;;;4975786;28;20415;-70
2021/10/12 11:50:15;;;;;;;6.83;6.23;;;;;;;;;;4975376;28;20461;-69
2021/10/12 11:52:42;;;;;;;10.07;7.57;;;;;;;;;;4975610;28;20918;-79
2021/10/12 11:55:09;;;;;;;8.27;6.87;;;;;;;;;;4975152;28;20470;-68
2021/10/12 11:57:35;;;;;;;7.07;6.23;;;;;;;;;;4975265;28;20920;-70
2021/10/12 12:00:01;;;;;;;10.30;5.53;;;;;;;;;;4975578;28;20834;-69
2021/10/12 12:02:31;;;;;;;9.03;5.90;;;;;;;;;;4975362;28;20447;-69
2021/10/12 12:04:58;;;;;;;7.47;5.80;;;;;;;;;;4973934;28;20419;-71
2021/10/12 12:07:26;;;;;;;6.60;4.80;;;;;;;;;;4975499;28;20977;-71
2021/10/12 12:09:52;;;;;;;6.57;4.80;;;;;;;;;;4975092;28;20469;-70
2021/10/12 12:12:19;;;;;;;5.80;4.47;;;;;;;;;;4975114;28;20422;-69
2021/10/12 12:14:49;;;;;;;5.73;4.50;;;;;;;;;;4975358;28;20769;-71
2021/10/12 12:17:18;;;;;;;7.20;4.50;;;;;;;;;;4975394;28;20823;-71
2021/10/12 12:19:49;;;;;;;8.13;4.47;;;;;;;;;;4975274;28;20498;-71
2021/10/12 12:22:19;;;;;;;7.50;5.23;;;;;;;;;;4975053;28;20411;-70
2021/10/12 12:25:03;;;;;;;7.00;3.80;;;;;;;;;;4974940;28;20506;-70
2021/10/12 12:27:34;;;;;;;5.00;3.60;;;;;;;;;;4974801;28;20405;-70
2021/10/12 12:30:00;;;;;;;7.03;4.00;;;;;;;;;;4974142;28;20565;-71
2021/10/12 12:32:26;;;;;;;9.80;4.33;;;;;;;;;;4974789;28;20838;-69
2021/10/12 12:35:02;;;;;;;9.73;4.87;;;;;;;;;;4973377;28;20434;-69
2021/10/12 12:37:28;;;;;;;7.60;4.60;;;;;;;;;;4975135;28;20418;-70
2021/10/12 12:39:54;;;;;;;6.50;4.10;;;;;;;;;;4974922;28;20482;-69
2021/10/12 12:42:32;;;;;;;6.60;4.33;;;;;;;;;;4974455;28;20407;-69
2021/10/12 12:45:10;;;;;;;5.63;4.43;;;;;;;;;;4974415;28;20477;-69
2021/10/12 12:47:37;;;;;;;4.90;3.93;;;;;;;;;;4974674;28;20488;-69
2021/10/12 12:50:10;;;;;;;4.60;3.73;;;;;;;;;;4974620;28;20548;-69
2021/10/12 12:52:36;;;;;;;9.30;4.10;;;;;;;;;;4974358;28;20454;-69
2021/10/12 12:55:02;;;;;;;6.77;4.03;;;;;;;;;;4974228;28;20517;-69
2021/10/12 12:57:29;;;;;;;3.93;3.47;;;;;;;;;;4974204;28;20431;-70
2021/10/12 13:00:00;;;;;;;3.53;3.20;;;;;;;;;;4971830;28;20434;-69
2021/10/12 13:02:26;;;;;;;6.77;4.13;;;;;;;;;;4972484;28;20670;-70
2021/10/12 13:04:52;;;;;;;6.20;3.57;;;;;;;;;;4973088;28;20523;-68
2021/10/12 13:07:19;;;;;;;5.20;3.33;;;;;;;;;;4973472;28;20446;-69
2021/10/12 13:09:47;;;;;;;4.40;4.00;;;;;;;;;;4973306;28;20415;-69
2021/10/12 13:12:16;;;;;;;7.33;3.70;;;;;;;;;;4973186;28;20445;-69
2021/10/12 13:14:47;;;;;;;3.20;2.90;;;;;;;;;;4973494;28;20434;-69
2021/10/12 13:17:14;;;;;;;4.47;3.67;;;;;;;;;;4973286;28;20472;-70
2021/10/12 13:19:40;;;;;;;3.40;3.10;;;;;;;;;;4973408;28;20778;-69
2021/10/12 13:22:06;;;;;;;4.33;3.07;;;;;;;;;;4973186;28;20417;-70
2021/10/12 13:24:32;;;;;;;4.23;3.27;;;;;;;;;;4971153;28;20978;-69
2021/10/12 13:26:58;;;;;;;4.50;3.37;;;;;;;;;;4968804;28;20415;-69
2021/10/12 13:29:24;;;;;;;8.30;2.93;;;;;;;;;;4972227;28;20422;-69
2021/10/12 13:31:50;;;;;;;3.83;2.73;;;;;;;;;;4972950;28;20470;-69
2021/10/12 13:34:16;;;;;;;5.90;3.93;;;;;;;;;;4972701;28;20805;-69
2021/10/12 13:36:42;;;;;;;4.57;2.93;;;;;;;;;;4971524;28;20447;-70
2021/10/12 13:39:08;;;;;;;7.10;3.70;;;;;;;;;;4972844;28;20506;-69
2021/10/12 13:41:34;;;;;;;3.83;3.33;;;;;;;;;;4975123;28;20477;-69
2021/10/12 13:44:01;;;;;;;5.50;3.67;;;;;;;;;;4976805;28;20898;-69
2021/10/12 13:46:27;;;;;;;3.17;2.87;;;;;;;;;;4976713;28;20513;-69
2021/10/12 13:48:53;;;;;;;4.40;3.50;;;;;;;;;;4976471;28;20458;-69
2021/10/12 13:51:19;;;;;;;4.90;2.97;;;;;;;;;;4976512;28;20473;-69
2021/10/12 13:53:45;;;;;;;3.40;3.00;;;;;;;;;;4976851;28;20517;-70
2021/10/12 13:59:14;;;;;;;5.13;4.63;;;;;;;;;;4976608;28;20429;-69
2021/10/12 14:01:40;;;;;;;4.43;2.80;;;;;;;;;;4975168;28;20437;-69
2021/10/12 14:04:06;;;;;;;7.33;3.00;;;;;;;;;;4975633;28;20499;-69
2021/10/12 14:06:32;;;;;;;5.27;3.70;;;;;;;;;;4975826;28;20767;-69
2021/10/12 14:08:58;;;;;;;7.30;3.10;;;;;;;;;;4976654;28;20422;-71
2021/10/12 14:14:27;;;;;;;3.83;2.60;;;;;;;;;;4977181;28;20526;-69
2021/10/12 14:16:53;;;;;;;7.30;2.83;;;;;;;;;;4977368;28;20443;-68
2021/10/12 14:19:19;;;;;;;5.80;3.00;;;;;;;;;;4977376;28;20543;-70
2021/10/12 14:21:45;;;;;;;5.87;3.23;;;;;;;;;;4977405;28;20802;-71
2021/10/12 14:24:11;;;;;;;3.50;3.20;;;;;;;;;;4977278;28;20437;-69
2021/10/12 14:29:41;;;;;;;6.43;3.40;;;;;;;;;;4977157;28;20828;-71
2021/10/12 14:32:09;;;;;;;4.80;3.13;;;;;;;;;;4977327;28;20423;-71
2021/10/12 14:34:35;;;;;;;7.57;3.33;;;;;;;;;;4977242;28;20411;-71
2021/10/12 14:37:01;;;;;;;4.53;3.13;;;;;;;;;;4977561;28;20430;-71
2021/10/12 14:39:27;;;;;;;4.40;3.27;;;;;;;;;;4977208;28;20484;-71
2021/10/12 14:41:58;;;;;;;5.90;3.60;;;;;;;;;;4977352;28;20865;-70
2021/10/12 14:44:24;;;;;;;3.90;3.07;;;;;;;;;;4977340;28;20509;-69
2021/10/12 14:46:50;;;;;;;8.73;3.40;;;;;;;;;;4976714;28;20423;-69
2021/10/12 14:49:16;;;;;;;7.73;2.83;;;;;;;;;;4977076;28;20462;-70
2021/10/12 14:51:42;;;;;;;4.13;3.00;;;;;;;;;;4976770;28;20465;-70
2021/10/12 14:54:09;;;;;;;4.77;3.60;;;;;;;;;;4976302;28;20860;-70
2021/10/12 14:59:39;;;;;;;3.47;2.83;;;;;;;;;;4976785;28;20461;-70
2021/10/12 15:02:05;;;;;;;4.13;3.47;;;;;;;;;;4976378;28;20410;-69
2021/10/12 15:04:31;;;;;;;5.27;3.47;;;;;;;;;;4976615;28;20423;-71
2021/10/12 15:06:57;;;;;;;5.23;3.40;;;;;;;;;;4976747;28;20415;-70
2021/10/12 15:09:23;;;;;;;3.70;3.40;;;;;;;;;;4976577;28;20898;-69
2021/10/12 15:14:53;;;;;;;4.30;3.30;;;;;;;;;;4976613;28;20896;-71
2021/10/12 15:17:21;;;;;;;6.50;2.77;;;;;;;;;;4976518;28;20399;-70
2021/10/12 15:19:47;;;;;;;5.33;3.80;;;;;;;;;;4976363;28;20421;-70
2021/10/12 15:22:13;;;;;;;4.57;3.23;;;;;;;;;;4976415;28;20409;-71
2021/10/12 15:24:39;;;;;;;5.20;3.13;;;;;;;;;;4976220;28;20419;-70
2021/10/12 15:27:05;;;;;;;7.80;3.00;;;;;;;;;;4976232;28;20413;-70
2021/10/12 15:29:33;;;;;;;5.00;3.43;;;;;;;;;;4976186;28;20457;-70
2021/10/12 15:31:59;;;;;;;7.30;2.90;;;;;;;;;;4976249;28;20458;-69
2021/10/12 15:34:25;;;;;;;4.90;2.80;;;;;;;;;;4976077;28;20446;-70
2021/10/12 15:36:51;;;;;;;4.00;2.87;;;;;;;;;;4976054;28;20421;-70
2021/10/12 15:39:20;;;;;;;5.30;2.70;;;;;;;;;;4976065;28;20517;-70
2021/10/12 15:44:49;;;;;;;6.00;3.00;;;;;;;;;;4975928;28;21042;-70
2021/10/12 15:47:18;;;;;;;4.17;3.30;;;;;;;;;;4975850;28;20430;-71
2021/10/12 15:49:44;;;;;;;6.90;3.73;;;;;;;;;;4975922;28;20756;-69
2021/10/12 15:52:11;;;;;;;4.27;3.23;;;;;;;;;;4975843;28;20419;-70
2021/10/12 15:54:37;;;;;;;4.10;2.73;;;;;;;;;;4975829;28;20479;-70
2021/10/12 16:00:07;;;;;;;7.30;2.97;;;;;;;;;;4975597;28;20988;-71
2021/10/12 16:02:33;;;;;;;3.93;2.70;;;;;;;;;;4974454;28;20431;-70
2021/10/12 16:05:02;;;;;;;6.07;3.20;;;;;;;;;;4974225;28;20419;-71
2021/10/12 16:07:28;;;;;;;5.97;3.07;;;;;;;;;;4974984;28;20819;-69
2021/10/12 16:09:54;;;;;;;4.50;3.40;;;;;;;;;;4974836;28;20457;-69
2021/10/12 16:23:24;;;;;;;5.50;3.23;;;;;;;;;;4974909;28;20421;-70
2021/10/12 16:25:50;;;;;;;6.43;2.97;;;;;;;;;;4974441;28;20526;-69
2021/10/12 16:28:16;;;;;;;5.40;4.23;;;;;;;;;;4974127;28;20421;-69
2021/10/12 16:30:42;;;;;;;4.30;3.37;;;;;;;;;;4975006;28;20834;-68
2021/10/12 16:33:09;;;;;;;6.23;3.23;;;;;;;;;;4974300;28;20904;-70
2021/10/12 16:35:36;;;;;;;4.20;3.10;;;;;;;;;;4974743;28;20418;-70
2021/10/12 16:38:04;;;;;;;5.30;2.90;;;;;;;;;;4974666;28;20825;-69