Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:53;;;;;;;153.87;66.70;;;;;;;;;;5013484;28;20193;-85
2021/04/27 00:03:19;;;;;;;143.43;65.27;;;;;;;;;;5013589;28;20197;-85
2021/04/27 00:05:44;;;;;;;145.97;65.00;;;;;;;;;;5013596;28;20181;-85
2021/04/27 00:08:09;;;;;;;165.70;75.53;;;;;;;;;;5014026;28;20173;-86
2021/04/27 00:10:35;;;;;;;165.07;71.90;;;;;;;;;;5013362;28;20687;-86
2021/04/27 00:13:03;;;;;;;152.30;68.53;;;;;;;;;;5013633;28;20172;-86
2021/04/27 00:15:29;;;;;;;139.53;62.83;;;;;;;;;;5013165;28;20714;-85
2021/04/27 00:17:55;;;;;;;156.90;66.43;;;;;;;;;;5013720;28;20173;-86
2021/04/27 00:20:21;;;;;;;163.97;66.93;;;;;;;;;;5013621;28;20174;-85
2021/04/27 00:22:47;;;;;;;153.70;66.67;;;;;;;;;;5013467;28;20228;-85
2021/04/27 00:25:12;;;;;;;129.63;56.67;;;;;;;;;;5013437;28;20181;-85
2021/04/27 00:27:38;;;;;;;109.97;50.83;;;;;;;;;;5013244;28;20175;-86
2021/04/27 00:30:05;;;;;;;102.57;47.93;;;;;;;;;;5013600;28;20670;-86
2021/04/27 00:32:30;;;;;;;103.57;49.10;;;;;;;;;;5013649;28;20638;-85
2021/04/27 00:34:55;;;;;;;100.90;47.47;;;;;;;;;;5013349;28;20262;-85
2021/04/27 00:37:21;;;;;;;111.73;50.27;;;;;;;;;;5013090;28;20208;-85
2021/04/27 00:39:46;;;;;;;100.60;45.20;;;;;;;;;;5013037;28;20256;-85
2021/04/27 00:42:11;;;;;;;99.37;46.07;;;;;;;;;;5013235;28;20201;-85
2021/04/27 00:44:37;;;;;;;96.77;43.97;;;;;;;;;;5012984;28;20620;-85
2021/04/27 00:47:02;;;;;;;98.60;45.70;;;;;;;;;;5013744;28;20169;-87
2021/04/27 00:49:29;;;;;;;96.33;45.93;;;;;;;;;;5013146;28;20558;-84
2021/04/27 00:51:55;;;;;;;108.30;51.67;;;;;;;;;;5012905;28;20169;-84
2021/04/27 00:54:20;;;;;;;93.63;46.00;;;;;;;;;;5013348;28;20173;-84
2021/04/27 00:56:45;;;;;;;100.87;49.20;;;;;;;;;;5012831;28;20208;-84
2021/04/27 00:59:11;;;;;;;91.87;46.97;;;;;;;;;;5012762;28;20173;-84
2021/04/27 01:01:36;;;;;;;107.20;52.53;;;;;;;;;;5013342;28;20172;-85
2021/04/27 01:04:02;;;;;;;104.77;49.70;;;;;;;;;;5012066;28;20569;-84
2021/04/27 01:06:27;;;;;;;99.23;47.53;;;;;;;;;;5016855;28;20573;-84
2021/04/27 01:09:00;;;;;;;113.30;50.43;;;;;;;;;;5017008;28;20256;-85
2021/04/27 01:11:37;;;;;;;105.87;47.73;;;;;;;;;;5016560;28;20586;-85
2021/04/27 01:14:08;;;;;;;104.60;46.93;;;;;;;;;;5017155;28;20259;-85
2021/04/27 01:16:36;;;;;;;101.03;44.67;;;;;;;;;;5016871;28;20267;-85
2021/04/27 01:19:01;;;;;;;90.97;45.77;;;;;;;;;;5017318;28;20632;-85
2021/04/27 01:21:28;;;;;;;91.10;43.97;;;;;;;;;;5015667;28;20200;-85
2021/04/27 01:23:57;;;;;;;83.20;40.93;;;;;;;;;;5016708;28;20173;-85
2021/04/27 01:26:36;;;;;;;82.67;40.03;;;;;;;;;;5016659;28;20173;-85
2021/04/27 01:29:02;;;;;;;87.17;39.90;;;;;;;;;;5016635;28;20233;-85
2021/04/27 01:31:28;;;;;;;79.63;39.03;;;;;;;;;;5016314;28;20189;-85
2021/04/27 01:33:54;;;;;;;81.57;39.90;;;;;;;;;;5016281;28;20173;-85
2021/04/27 01:36:19;;;;;;;80.97;38.23;;;;;;;;;;5016059;28;20548;-85
2021/04/27 01:38:45;;;;;;;72.90;38.77;;;;;;;;;;5016189;28;20209;-84
2021/04/27 01:41:10;;;;;;;87.10;40.27;;;;;;;;;;5016244;28;20180;-85
2021/04/27 01:43:36;;;;;;;78.07;39.10;;;;;;;;;;5016356;28;20174;-85
2021/04/27 01:46:03;;;;;;;82.37;38.27;;;;;;;;;;5015953;28;20185;-85
2021/04/27 01:48:29;;;;;;;68.43;37.00;;;;;;;;;;5016109;28;20177;-85
2021/04/27 01:50:55;;;;;;;70.60;36.53;;;;;;;;;;5016079;28;20234;-85
2021/04/27 01:53:21;;;;;;;69.93;36.10;;;;;;;;;;5016183;28;20173;-85
2021/04/27 01:55:47;;;;;;;76.63;38.70;;;;;;;;;;5015773;28;20204;-85
2021/04/27 01:58:13;;;;;;;68.67;37.40;;;;;;;;;;5015752;28;20183;-85
2021/04/27 02:00:38;;;;;;;83.43;41.80;;;;;;;;;;5016346;28;20260;-87
2021/04/27 02:03:04;;;;;;;82.17;40.63;;;;;;;;;;5016045;28;20177;-85
2021/04/27 02:05:30;;;;;;;77.07;39.77;;;;;;;;;;5015755;28;20239;-85
2021/04/27 02:07:55;;;;;;;79.57;39.13;;;;;;;;;;5015813;28;20173;-85
2021/04/27 02:10:21;;;;;;;76.37;39.53;;;;;;;;;;5015849;28;20257;-85
2021/04/27 02:12:48;;;;;;;75.23;37.50;;;;;;;;;;5015755;28;20250;-85
2021/04/27 02:15:15;;;;;;;74.70;38.40;;;;;;;;;;5015340;28;20705;-85
2021/04/27 02:18:01;;;;;;;70.53;37.50;;;;;;;;;;5014581;28;20188;-86
2021/04/27 02:20:27;;;;;;;69.43;35.93;;;;;;;;;;5014933;28;20569;-85
2021/04/27 02:22:54;;;;;;;69.93;37.17;;;;;;;;;;5015589;28;20177;-85
2021/04/27 02:25:23;;;;;;;72.47;38.77;;;;;;;;;;5015638;28;20231;-85
2021/04/27 02:27:49;;;;;;;70.07;36.63;;;;;;;;;;5015374;28;20227;-86
2021/04/27 02:30:16;;;;;;;77.23;39.30;;;;;;;;;;5015330;28;20256;-86
2021/04/27 02:32:42;;;;;;;75.93;39.30;;;;;;;;;;5015346;28;20177;-86
2021/04/27 02:35:09;;;;;;;71.00;36.33;;;;;;;;;;5015275;28;20254;-85
2021/04/27 02:37:34;;;;;;;74.77;38.30;;;;;;;;;;5015008;28;20177;-85
2021/04/27 02:40:00;;;;;;;67.53;37.27;;;;;;;;;;5015018;28;20177;-85
2021/04/27 02:42:25;;;;;;;71.23;35.43;;;;;;;;;;5015458;28;20173;-85
2021/04/27 02:44:51;;;;;;;63.63;33.77;;;;;;;;;;5015263;28;20170;-85
2021/04/27 02:47:17;;;;;;;67.77;34.73;;;;;;;;;;5014933;28;20235;-84
2021/04/27 02:49:42;;;;;;;61.30;34.17;;;;;;;;;;5014861;28;20180;-88
2021/04/27 02:52:07;;;;;;;69.60;36.80;;;;;;;;;;5015194;28;20173;-85
2021/04/27 02:54:33;;;;;;;64.07;35.10;;;;;;;;;;5015039;28;20616;-85
2021/04/27 02:56:58;;;;;;;59.00;33.50;;;;;;;;;;5014602;28;20258;-85
2021/04/27 02:59:23;;;;;;;76.53;38.23;;;;;;;;;;5014795;28;20264;-85
2021/04/27 03:01:49;;;;;;;85.67;42.00;;;;;;;;;;5014933;28;20260;-85
2021/04/27 03:04:14;;;;;;;78.60;40.33;;;;;;;;;;5014931;28;20173;-86
2021/04/27 03:06:39;;;;;;;78.17;41.03;;;;;;;;;;5015094;28;20177;-85
2021/04/27 03:09:05;;;;;;;73.60;37.70;;;;;;;;;;5014471;28;20181;-85
2021/04/27 03:11:32;;;;;;;69.87;39.03;;;;;;;;;;5014632;28;20177;-85
2021/04/27 03:13:57;;;;;;;71.47;39.07;;;;;;;;;;5014274;28;20169;-85
2021/04/27 03:16:23;;;;;;;68.93;38.47;;;;;;;;;;5013885;28;20291;-85
2021/04/27 03:18:48;;;;;;;69.00;37.73;;;;;;;;;;5014504;28;20176;-85
2021/04/27 03:21:14;;;;;;;68.47;36.90;;;;;;;;;;5014631;28;20179;-85
2021/04/27 03:23:39;;;;;;;64.57;35.67;;;;;;;;;;5014551;28;20177;-85
2021/04/27 03:26:04;;;;;;;66.90;37.97;;;;;;;;;;5014144;28;20902;-85
2021/04/27 03:28:30;;;;;;;68.73;37.80;;;;;;;;;;5013836;28;20169;-85
2021/04/27 03:30:55;;;;;;;70.83;38.27;;;;;;;;;;5014206;28;20280;-85
2021/04/27 03:33:21;;;;;;;69.37;38.57;;;;;;;;;;5014418;28;20220;-85
2021/04/27 03:35:46;;;;;;;66.33;38.00;;;;;;;;;;5013931;28;20659;-87
2021/04/27 03:38:12;;;;;;;68.87;38.07;;;;;;;;;;5014160;28;20172;-85
2021/04/27 03:40:38;;;;;;;70.47;36.67;;;;;;;;;;5014345;28;20177;-84
2021/04/27 03:43:04;;;;;;;73.87;39.53;;;;;;;;;;5013899;28;20173;-84
2021/04/27 03:45:35;;;;;;;61.67;34.07;;;;;;;;;;5013729;28;20180;-84
2021/04/27 03:48:02;;;;;;;62.60;34.67;;;;;;;;;;5014291;28;20596;-85
2021/04/27 03:50:27;;;;;;;68.20;35.87;;;;;;;;;;5013979;28;20169;-86
2021/04/27 03:52:53;;;;;;;63.60;35.97;;;;;;;;;;5013676;28;20173;-85
2021/04/27 03:55:18;;;;;;;60.83;35.07;;;;;;;;;;5013834;28;20403;-87
2021/04/27 03:57:43;;;;;;;63.83;35.07;;;;;;;;;;5013901;28;20219;-85
2021/04/27 04:00:09;;;;;;;65.03;35.30;;;;;;;;;;5013890;28;20177;-85
2021/04/27 04:02:34;;;;;;;54.90;32.03;;;;;;;;;;5013783;28;20620;-85
2021/04/27 04:04:59;;;;;;;59.73;33.90;;;;;;;;;;5013728;28;20225;-85
2021/04/27 04:07:25;;;;;;;58.77;34.77;;;;;;;;;;5013411;28;20599;-85
2021/04/27 04:09:50;;;;;;;60.17;35.20;;;;;;;;;;5013474;28;20541;-86
2021/04/27 04:12:16;;;;;;;62.53;35.30;;;;;;;;;;5014031;28;20169;-84
2021/04/27 04:14:41;;;;;;;66.17;37.97;;;;;;;;;;5013235;28;20224;-85
2021/04/27 04:17:07;;;;;;;66.00;37.63;;;;;;;;;;5013486;28;20240;-85
2021/04/27 04:19:32;;;;;;;66.33;40.23;;;;;;;;;;5013229;28;20524;-85
2021/04/27 04:21:58;;;;;;;66.10;40.57;;;;;;;;;;5013579;28;20687;-83
2021/04/27 04:24:23;;;;;;;70.30;43.40;;;;;;;;;;5012997;28;20166;-84
2021/04/27 04:26:48;;;;;;;77.50;46.33;;;;;;;;;;5013776;28;20256;-83
2021/04/27 04:29:14;;;;;;;77.63;47.43;;;;;;;;;;5013335;28;20492;-84
2021/04/27 04:31:39;;;;;;;75.43;47.57;;;;;;;;;;5013015;28;20188;-83
2021/04/27 04:34:04;;;;;;;79.00;50.37;;;;;;;;;;5012928;28;20170;-84
2021/04/27 04:36:30;;;;;;;73.10;49.33;;;;;;;;;;5012807;28;20204;-84
2021/04/27 04:38:55;;;;;;;63.55;45.55;;;;;;;;;;5012580;28;20275;-84
2021/04/27 04:41:21;;;;;;;60.90;46.08;;;;;;;;;;5012909;28;20691;-85
2021/04/27 04:43:46;;;;;;;64.55;45.10;;;;;;;;;;5013316;28;20581;-85
2021/04/27 04:46:11;;;;;;;44.67;37.85;;;;;;;;;;5013250;28;20173;-84
2021/04/27 04:48:36;;;;;;;46.63;36.28;;;;;;;;;;5013295;28;20579;-84
2021/04/27 04:51:03;;;;;;;40.85;36.45;;;;;;;;;;5013416;28;20165;-85
2021/04/27 04:53:28;;;;;;;38.75;34.50;;;;;;;;;;5013193;28;20169;-85
2021/04/27 04:55:53;;;;;;;40.03;34.33;;;;;;;;;;5012836;28;20678;-85
2021/04/27 04:58:19;;;;;;;39.17;33.38;;;;;;;;;;5012989;28;20613;-85
2021/04/27 05:00:44;;;;;;;47.63;35.25;;;;;;;;;;5012877;28;20173;-85
2021/04/27 05:03:09;;;;;;;36.08;31.60;;;;;;;;;;5013105;28;20196;-85
2021/04/27 05:05:35;;;;;;;35.63;31.98;;;;;;;;;;5013073;28;20273;-85
2021/04/27 05:08:43;;;;;;;35.95;31.88;;;;;;;;;;5012623;28;20176;-85
2021/04/27 05:10:48;;;;;;;37.40;32.15;;;;;;;;;;5014778;28;20184;-85
2021/04/27 05:13:14;;;;;;;37.22;32.13;;;;;;;;;;5013262;28;20170;-85
2021/04/27 05:15:39;;;;;;;35.78;31.67;;;;;;;;;;5012421;28;20221;-85
2021/04/27 05:18:06;;;;;;;32.97;29.45;;;;;;;;;;5012697;28;20162;-85
2021/04/27 05:20:31;;;;;;;35.72;30.98;;;;;;;;;;5012808;28;20177;-85
2021/04/27 05:22:57;;;;;;;36.65;32.83;;;;;;;;;;5012919;28;20174;-86
2021/04/27 05:25:22;;;;;;;39.35;33.30;;;;;;;;;;5013068;28;20185;-85
2021/04/27 05:27:47;;;;;;;38.17;32.35;;;;;;;;;;5012595;28;20169;-85
2021/04/27 05:30:13;;;;;;;40.33;36.13;;;;;;;;;;5012641;28;20181;-85
2021/04/27 05:32:39;;;;;;;35.95;32.25;;;;;;;;;;5012850;28;20261;-85
2021/04/27 05:35:05;;;;;;;37.47;33.47;;;;;;;;;;5012650;28;20173;-84
2021/04/27 05:37:30;;;;;;;37.05;33.38;;;;;;;;;;5012532;28;20165;-85
2021/04/27 05:39:55;;;;;;;38.35;34.42;;;;;;;;;;5012928;28;20177;-85
2021/04/27 05:42:21;;;;;;;35.50;32.10;;;;;;;;;;5012368;28;20173;-84
2021/04/27 05:44:46;;;;;;;35.67;31.77;;;;;;;;;;5012195;28;20179;-84
2021/04/27 05:47:11;;;;;;;34.80;31.45;;;;;;;;;;5012491;28;20256;-85
2021/04/27 05:49:37;;;;;;;34.78;31.30;;;;;;;;;;5012162;28;20223;-85
2021/04/27 05:52:02;;;;;;;36.42;32.55;;;;;;;;;;5015325;28;20165;-85
2021/04/27 05:54:28;;;;;;;35.05;31.65;;;;;;;;;;5015904;28;20169;-87
2021/04/27 05:56:53;;;;;;;37.75;33.92;;;;;;;;;;5015169;28;20204;-86
2021/04/27 05:59:18;;;;;;;37.13;33.45;;;;;;;;;;5015244;28;20200;-84
2021/04/27 06:01:44;;;;;;;31.38;28.45;;;;;;;;;;5015253;28;20643;-84
2021/04/27 06:04:10;;;;;;;31.48;28.45;;;;;;;;;;5015544;28;20288;-85
2021/04/27 06:06:36;;;;;;;35.67;31.95;;;;;;;;;;5016146;28;20494;-85
2021/04/27 06:09:06;;;;;;;38.67;34.53;;;;;;;;;;5015431;28;20189;-84
2021/04/27 06:11:31;;;;;;;37.88;34.08;;;;;;;;;;5014961;28;20260;-84
2021/04/27 06:13:57;;;;;;;35.80;32.30;;;;;;;;;;5014793;28;20663;-84
2021/04/27 06:16:23;;;;;;;37.53;33.55;;;;;;;;;;5014957;28;20252;-84
2021/04/27 06:18:49;;;;;;;36.47;32.88;;;;;;;;;;5014613;28;20181;-84
2021/04/27 06:21:14;;;;;;;35.88;32.17;;;;;;;;;;5014333;28;20520;-84
2021/04/27 06:23:39;;;;;;;36.38;32.88;;;;;;;;;;5014895;28;20204;-85
2021/04/27 06:26:04;;;;;;;37.63;33.72;;;;;;;;;;5013660;28;20272;-84
2021/04/27 06:28:30;;;;;;;37.75;33.75;;;;;;;;;;5014482;28;20169;-86
2021/04/27 06:30:55;;;;;;;35.80;32.40;;;;;;;;;;5014914;28;20181;-85
2021/04/27 06:33:20;;;;;;;35.35;31.85;;;;;;;;;;5014567;28;20170;-84
2021/04/27 06:35:46;;;;;;;34.90;31.23;;;;;;;;;;5014525;28;20536;-85
2021/04/27 06:38:16;;;;;;;35.17;31.73;;;;;;;;;;5013748;28;20762;-85
2021/04/27 06:40:42;;;;;;;35.15;31.80;;;;;;;;;;5015207;28;20185;-85
2021/04/27 06:43:07;;;;;;;33.22;29.98;;;;;;;;;;5014569;28;20639;-85
2021/04/27 06:45:34;;;;;;;32.45;29.15;;;;;;;;;;5014786;28;20200;-84
2021/04/27 06:47:59;;;;;;;32.67;29.33;;;;;;;;;;5014644;28;20177;-84
2021/04/27 06:50:24;;;;;;;29.90;27.00;;;;;;;;;;5014888;28;20548;-84
2021/04/27 06:52:50;;;;;;;31.85;28.75;;;;;;;;;;5014769;28;20173;-84
2021/04/27 06:55:15;;;;;;;31.65;28.58;;;;;;;;;;5014520;28;20215;-84
2021/04/27 06:57:41;;;;;;;28.17;25.45;;;;;;;;;;5014675;28;20169;-84
2021/04/27 07:00:07;;;;;;;29.25;26.42;;;;;;;;;;5014635;28;20181;-85
2021/04/27 07:02:32;;;;;;;29.38;26.67;;;;;;;;;;5021593;28;20182;-84
2021/04/27 07:05:00;;;;;;;29.15;26.13;;;;;;;;;;5020766;28;20169;-84
2021/04/27 07:07:25;;;;;;;28.13;25.45;;;;;;;;;;5034334;28;20178;-84
2021/04/27 07:09:51;;;;;;;27.20;24.70;;;;;;;;;;5034262;28;20252;-84
2021/04/27 07:12:16;;;;;;;28.00;25.27;;;;;;;;;;5031614;28;20541;-84
2021/04/27 07:14:41;;;;;;;26.92;24.33;;;;;;;;;;5019359;28;20630;-84
2021/04/27 07:17:07;;;;;;;27.65;24.92;;;;;;;;;;5016454;28;20236;-84
2021/04/27 07:19:33;;;;;;;27.70;25.05;;;;;;;;;;5014569;28;20201;-84
2021/04/27 07:21:58;;;;;;;25.50;23.25;;;;;;;;;;5014538;28;20600;-84
2021/04/27 07:24:24;;;;;;;25.25;22.85;;;;;;;;;;5025402;28;20176;-85
2021/04/27 07:26:49;;;;;;;19.67;17.77;;;;;;;;;;5034725;28;20259;-84
2021/04/27 07:29:15;;;;;;;12.70;11.50;;;;;;;;;;5034521;28;20565;-84
2021/04/27 07:31:41;;;;;;;15.63;14.10;;;;;;;;;;5034256;28;20176;-84
2021/04/27 07:34:06;;;;;;;17.25;15.68;;;;;;;;;;5034336;28;20169;-84
2021/04/27 07:36:32;;;;;;;14.85;13.55;;;;;;;;;;5033869;28;20621;-84
2021/04/27 07:38:57;;;;;;;16.13;14.48;;;;;;;;;;5034311;28;20231;-84
2021/04/27 07:41:23;;;;;;;11.32;10.32;;;;;;;;;;5034241;28;20174;-84
2021/04/27 07:43:48;;;;;;;17.75;14.85;;;;;;;;;;5034139;28;20288;-84
2021/04/27 07:46:13;;;;;;;14.07;12.60;;;;;;;;;;5033821;28;20630;-83
2021/04/27 07:48:39;;;;;;;16.02;14.02;;;;;;;;;;5033682;28;20161;-83
2021/04/27 07:51:04;;;;;;;11.70;10.53;;;;;;;;;;5033940;28;20168;-84
2021/04/27 07:53:29;;;;;;;17.88;14.27;;;;;;;;;;5033958;28;20169;-88
2021/04/27 07:55:55;;;;;;;16.08;14.50;;;;;;;;;;5033635;28;20727;-83
2021/04/27 07:58:20;;;;;;;6.80;6.20;;;;;;;;;;5033760;28;20183;-83
2021/04/27 08:00:45;;;;;;;6.53;5.97;;;;;;;;;;5033536;28;20172;-84
2021/04/27 08:03:11;;;;;;;7.53;6.63;;;;;;;;;;5033735;28;20673;-84
2021/04/27 08:05:36;;;;;;;9.30;8.40;;;;;;;;;;5033662;28;20271;-85
2021/04/27 08:08:02;;;;;;;15.38;13.88;;;;;;;;;;5033651;28;20180;-84
2021/04/27 08:10:27;;;;;;;13.15;11.85;;;;;;;;;;5033458;28;20169;-84
2021/04/27 08:12:53;;;;;;;13.23;11.93;;;;;;;;;;5012216;28;20268;-83
2021/04/27 08:15:20;;;;;;;15.02;13.43;;;;;;;;;;5012951;28;20279;-86
2021/04/27 08:17:46;;;;;;;15.07;13.20;;;;;;;;;;5013935;28;20550;-85
2021/04/27 08:20:14;;;;;;;14.38;12.88;;;;;;;;;;5014096;28;20180;-86
2021/04/27 08:22:39;;;;;;;15.45;13.82;;;;;;;;;;5013517;28;20173;-84
2021/04/27 08:25:05;;;;;;;13.82;12.55;;;;;;;;;;5013773;28;20172;-84
2021/04/27 08:27:32;;;;;;;12.88;11.73;;;;;;;;;;5013060;28;20177;-84
2021/04/27 08:29:57;;;;;;;12.85;11.73;;;;;;;;;;5013657;28;20255;-85
2021/04/27 08:32:22;;;;;;;11.82;10.63;;;;;;;;;;5013111;28;20255;-84
2021/04/27 08:34:48;;;;;;;9.47;8.60;;;;;;;;;;5012872;28;20624;-84
2021/04/27 08:37:13;;;;;;;13.67;10.60;;;;;;;;;;5012375;28;20209;-84
2021/04/27 08:39:39;;;;;;;9.90;8.90;;;;;;;;;;5013230;28;20558;-82
2021/04/27 08:42:04;;;;;;;11.13;9.90;;;;;;;;;;5013170;28;20690;-83
2021/04/27 08:44:29;;;;;;;18.20;12.87;;;;;;;;;;5012848;28;20623;-82
2021/04/27 08:46:55;;;;;;;22.23;13.80;;;;;;;;;;5013070;28;20267;-81
2021/04/27 08:49:20;;;;;;;12.10;10.17;;;;;;;;;;5012859;28;20524;-82
2021/04/27 08:51:45;;;;;;;13.37;10.10;;;;;;;;;;5012887;28;20184;-82
2021/04/27 08:54:11;;;;;;;13.27;9.67;;;;;;;;;;5013283;28;20177;-85
2021/04/27 08:56:36;;;;;;;13.93;11.60;;;;;;;;;;5013016;28;20212;-86
2021/04/27 08:59:02;;;;;;;11.63;9.43;;;;;;;;;;5013118;28;20174;-85
2021/04/27 09:01:27;;;;;;;10.67;8.67;;;;;;;;;;5012057;28;20196;-83
2021/04/27 09:03:57;;;;;;;9.23;8.43;;;;;;;;;;5013199;28;20611;-83
2021/04/27 09:06:23;;;;;;;10.53;8.17;;;;;;;;;;5013524;28;20188;-84
2021/04/27 09:08:49;;;;;;;8.23;7.43;;;;;;;;;;5012731;28;20185;-86
2021/04/27 09:11:27;;;;;;;9.47;7.30;;;;;;;;;;5013111;28;20196;-85
2021/04/27 09:14:14;;;;;;;10.00;7.37;;;;;;;;;;5012964;28;20210;-85
2021/04/27 09:16:43;;;;;;;9.10;6.83;;;;;;;;;;5012327;28;20264;-85
2021/04/27 09:19:08;;;;;;;7.50;6.80;;;;;;;;;;5012623;28;20188;-85
2021/04/27 09:21:34;;;;;;;8.17;7.23;;;;;;;;;;5012948;28;20174;-83
2021/04/27 09:24:10;;;;;;;8.53;7.63;;;;;;;;;;5013082;28;20169;-84
2021/04/27 09:26:35;;;;;;;8.73;7.90;;;;;;;;;;5015434;28;20307;-85
2021/04/27 09:29:01;;;;;;;8.53;7.60;;;;;;;;;;5016419;28;20263;-84
2021/04/27 09:31:31;;;;;;;7.50;6.80;;;;;;;;;;5016386;28;20178;-85
2021/04/27 09:34:15;;;;;;;10.67;8.00;;;;;;;;;;5015544;28;20185;-85
2021/04/27 09:36:41;;;;;;;11.70;10.17;;;;;;;;;;5016673;28;20241;-85
2021/04/27 09:39:06;;;;;;;8.83;7.73;;;;;;;;;;5017046;28;20525;-85
2021/04/27 09:41:31;;;;;;;8.83;7.40;;;;;;;;;;5017613;28;20181;-85
2021/04/27 09:43:56;;;;;;;7.43;6.73;;;;;;;;;;5017036;28;20169;-85
2021/04/27 09:46:23;;;;;;;7.20;6.60;;;;;;;;;;5017672;28;20501;-85
2021/04/27 09:48:53;;;;;;;8.60;7.40;;;;;;;;;;5016912;28;20170;-85
2021/04/27 09:51:20;;;;;;;8.63;7.70;;;;;;;;;;5016193;28;20181;-85
2021/04/27 09:53:55;;;;;;;8.00;7.10;;;;;;;;;;5015387;28;20682;-84
2021/04/27 09:56:41;;;;;;;7.37;6.67;;;;;;;;;;5015451;28;20614;-85
2021/04/27 09:59:07;;;;;;;8.37;7.03;;;;;;;;;;5013867;28;20180;-85
2021/04/27 10:01:32;;;;;;;8.40;7.47;;;;;;;;;;5015919;28;20173;-85
2021/04/27 10:03:58;;;;;;;9.33;7.17;;;;;;;;;;5014110;28;20585;-87
2021/04/27 10:06:24;;;;;;;8.17;7.37;;;;;;;;;;5012218;28;20525;-86
2021/04/27 10:08:50;;;;;;;7.63;6.93;;;;;;;;;;5014968;28;20208;-86
2021/04/27 10:11:16;;;;;;;8.10;7.30;;;;;;;;;;5015453;28;20177;-85
2021/04/27 10:13:41;;;;;;;10.57;6.80;;;;;;;;;;5015572;28;20166;-86
2021/04/27 10:16:07;;;;;;;7.60;6.63;;;;;;;;;;5015271;28;20698;-85
2021/04/27 10:18:32;;;;;;;7.80;7.03;;;;;;;;;;5015603;28;20245;-85
2021/04/27 10:21:00;;;;;;;7.90;7.10;;;;;;;;;;5014355;28;20177;-86
2021/04/27 10:23:31;;;;;;;7.93;7.10;;;;;;;;;;5011880;28;20655;-88
2021/04/27 10:25:56;;;;;;;7.70;7.00;;;;;;;;;;5013749;28;20212;-87
2021/04/27 10:28:22;;;;;;;7.47;6.50;;;;;;;;;;5012728;28;20208;-86
2021/04/27 10:30:48;;;;;;;7.03;6.43;;;;;;;;;;5013889;28;20941;-88
2021/04/27 10:33:14;;;;;;;7.07;6.40;;;;;;;;;;5016059;28;20177;-87
2021/04/27 10:35:59;;;;;;;7.33;6.47;;;;;;;;;;5016359;28;20283;-86
2021/04/27 10:38:39;;;;;;;9.33;7.90;;;;;;;;;;5013747;28;20263;-86
2021/04/27 10:41:05;;;;;;;8.90;7.60;;;;;;;;;;5016598;28;20160;-87
2021/04/27 10:43:32;;;;;;;9.60;8.43;;;;;;;;;;5016168;28;20173;-86
2021/04/27 10:46:02;;;;;;;9.30;8.23;;;;;;;;;;5013921;28;20240;-86
2021/04/27 10:48:27;;;;;;;10.57;8.67;;;;;;;;;;5010949;28;20181;-87
2021/04/27 10:50:53;;;;;;;8.67;7.50;;;;;;;;;;5014782;28;20579;-87
2021/04/27 10:53:32;;;;;;;8.30;7.40;;;;;;;;;;5015221;28;20663;-87
2021/04/27 10:55:57;;;;;;;8.10;7.30;;;;;;;;;;5015691;28;20232;-85
2021/04/27 10:58:45;;;;;;;9.17;7.40;;;;;;;;;;5016195;28;20207;-85
2021/04/27 11:01:18;;;;;;;7.67;6.87;;;;;;;;;;5016563;28;20174;-85
2021/04/27 11:03:50;;;;;;;7.87;7.03;;;;;;;;;;5015607;28;20166;-85
2021/04/27 11:06:15;;;;;;;10.17;7.23;;;;;;;;;;5015816;28;20212;-86
2021/04/27 11:08:56;;;;;;;8.13;6.87;;;;;;;;;;5015720;28;20169;-87
2021/04/27 11:11:24;;;;;;;9.07;7.17;;;;;;;;;;5015555;28;20223;-87
2021/04/27 11:13:50;;;;;;;8.47;7.43;;;;;;;;;;5015640;28;20165;-87
2021/04/27 11:16:26;;;;;;;8.13;7.33;;;;;;;;;;5015439;28;20247;-87
2021/04/27 11:18:52;;;;;;;11.23;9.57;;;;;;;;;;5014658;28;20180;-87
2021/04/27 11:21:17;;;;;;;8.03;6.93;;;;;;;;;;5015625;28;20190;-87
2021/04/27 11:23:43;;;;;;;7.53;6.70;;;;;;;;;;5016780;28;20178;-87
2021/04/27 11:26:27;;;;;;;7.90;7.13;;;;;;;;;;5023278;28;20630;-87
2021/04/27 11:28:52;;;;;;;8.90;7.13;;;;;;;;;;5033013;28;20176;-87
2021/04/27 11:31:18;;;;;;;10.87;8.53;;;;;;;;;;5035788;28;20176;-87
2021/04/27 11:33:43;;;;;;;8.27;6.30;;;;;;;;;;5034744;28;20222;-87
2021/04/27 11:36:08;;;;;;;7.00;6.30;;;;;;;;;;5035045;28;20239;-87
2021/04/27 11:38:34;;;;;;;7.37;6.07;;;;;;;;;;5034677;28;20169;-87
2021/04/27 11:40:59;;;;;;;6.90;6.20;;;;;;;;;;5034892;28;20172;-87
2021/04/27 11:43:24;;;;;;;7.07;5.43;;;;;;;;;;5034689;28;20176;-87
2021/04/27 11:45:51;;;;;;;6.80;5.90;;;;;;;;;;5035054;28;20180;-88
2021/04/27 11:48:17;;;;;;;6.87;5.30;;;;;;;;;;5034382;28;20246;-87
2021/04/27 11:50:43;;;;;;;5.80;5.20;;;;;;;;;;5034759;28;20200;-86
2021/04/27 11:53:08;;;;;;;5.50;5.00;;;;;;;;;;5034794;28;20196;-86
2021/04/27 11:55:50;;;;;;;5.70;5.20;;;;;;;;;;5034767;28;20205;-86
2021/04/27 11:58:19;;;;;;;5.60;5.00;;;;;;;;;;5034715;28;20638;-85
2021/04/27 12:00:52;;;;;;;5.40;4.90;;;;;;;;;;5034646;28;20200;-85
2021/04/27 12:03:17;;;;;;;5.80;5.20;;;;;;;;;;5034382;28;20207;-85
2021/04/27 12:05:43;;;;;;;5.60;5.10;;;;;;;;;;5035011;28;20204;-85
2021/04/27 12:08:23;;;;;;;5.77;5.27;;;;;;;;;;5034472;28;20168;-85
2021/04/27 12:11:03;;;;;;;6.33;5.30;;;;;;;;;;5034612;28;20626;-85
2021/04/27 12:13:29;;;;;;;5.90;5.30;;;;;;;;;;5034055;28;20161;-85
2021/04/27 12:16:03;;;;;;;5.60;5.10;;;;;;;;;;5034189;28;20235;-86
2021/04/27 12:18:29;;;;;;;5.87;5.20;;;;;;;;;;4994383;28;20205;-87
2021/04/27 12:20:54;;;;;;;5.50;5.00;;;;;;;;;;4994286;28;20201;-86
2021/04/27 12:23:21;;;;;;;5.57;5.07;;;;;;;;;;4994732;28;20174;-86
2021/04/27 12:25:46;;;;;;;5.40;4.90;;;;;;;;;;4993950;28;20182;-86
2021/04/27 12:28:12;;;;;;;6.03;5.53;;;;;;;;;;5012296;28;20180;-86
2021/04/27 12:30:38;;;;;;;6.30;5.70;;;;;;;;;;5013770;28;20174;-86
2021/04/27 12:33:11;;;;;;;6.17;5.57;;;;;;;;;;5013609;28;20181;-86
2021/04/27 12:35:38;;;;;;;7.20;6.50;;;;;;;;;;5013122;28;20667;-86
2021/04/27 12:38:08;;;;;;;6.57;5.87;;;;;;;;;;5013880;28;20181;-85
2021/04/27 12:40:35;;;;;;;5.47;4.97;;;;;;;;;;5013967;28;20230;-84
2021/04/27 12:43:04;;;;;;;5.77;5.27;;;;;;;;;;5014174;28;20181;-84
2021/04/27 12:45:44;;;;;;;6.57;5.90;;;;;;;;;;5014399;28;20608;-84
2021/04/27 12:48:10;;;;;;;6.50;5.90;;;;;;;;;;5021541;28;20176;-84
2021/04/27 12:50:47;;;;;;;5.80;5.17;;;;;;;;;;5023616;28;20513;-84
2021/04/27 12:53:13;;;;;;;7.03;5.97;;;;;;;;;;5019117;28;20177;-85
2021/04/27 12:55:38;;;;;;;5.97;5.40;;;;;;;;;;5022676;28;20259;-84
2021/04/27 12:58:08;;;;;;;7.97;5.30;;;;;;;;;;5022915;28;20176;-85
2021/04/27 13:00:34;;;;;;;6.10;5.50;;;;;;;;;;5026063;28;20180;-85
2021/04/27 13:03:12;;;;;;;7.57;5.47;;;;;;;;;;5017931;28;20176;-84
2021/04/27 13:05:38;;;;;;;5.87;5.17;;;;;;;;;;5017796;28;20165;-84
2021/04/27 13:08:04;;;;;;;9.20;5.83;;;;;;;;;;5017672;28;20260;-86
2021/04/27 13:10:35;;;;;;;6.00;5.40;;;;;;;;;;5017841;28;20173;-86
2021/04/27 13:13:01;;;;;;;9.23;6.37;;;;;;;;;;5018348;28;20184;-85
2021/04/27 13:15:26;;;;;;;6.10;5.03;;;;;;;;;;5017726;28;20233;-86
2021/04/27 13:17:59;;;;;;;7.43;6.17;;;;;;;;;;5016159;28;20272;-87
2021/04/27 13:20:26;;;;;;;6.50;4.97;;;;;;;;;;5018040;28;20695;-87
2021/04/27 13:22:58;;;;;;;5.87;4.80;;;;;;;;;;5017996;28;20208;-86
2021/04/27 13:25:27;;;;;;;5.60;5.10;;;;;;;;;;5023194;28;20569;-86
2021/04/27 13:27:56;;;;;;;5.40;4.90;;;;;;;;;;5028220;28;20176;-86
2021/04/27 13:30:31;;;;;;;4.93;4.53;;;;;;;;;;5025227;28;20177;-86
2021/04/27 13:33:05;;;;;;;5.70;5.20;;;;;;;;;;5025545;28;20534;-85
2021/04/27 13:35:32;;;;;;;4.70;4.30;;;;;;;;;;5018213;28;20635;-85
2021/04/27 13:37:59;;;;;;;5.10;4.70;;;;;;;;;;5016118;28;20174;-83
2021/04/27 13:40:25;;;;;;;5.57;5.03;;;;;;;;;;5015075;28;20185;-85
2021/04/27 13:42:52;;;;;;;5.00;4.33;;;;;;;;;;5015005;28;20199;-85
2021/04/27 13:45:17;;;;;;;5.20;4.80;;;;;;;;;;5016843;28;20228;-85
2021/04/27 13:47:42;;;;;;;6.57;5.37;;;;;;;;;;5015656;28;20181;-87
2021/04/27 13:50:08;;;;;;;11.60;7.40;;;;;;;;;;5015571;28;20569;-85
2021/04/27 13:52:34;;;;;;;15.70;10.90;;;;;;;;;;5012991;28;20184;-85
2021/04/27 13:54:59;;;;;;;30.03;17.03;;;;;;;;;;5016266;28;20173;-85
2021/04/27 13:57:24;;;;;;;5.40;4.90;;;;;;;;;;5015638;28;20525;-85
2021/04/27 13:59:49;;;;;;;6.17;4.97;;;;;;;;;;5015967;28;20311;-87
2021/04/27 14:02:15;;;;;;;16.83;10.53;;;;;;;;;;5014253;28;20188;-86
2021/04/27 14:04:41;;;;;;;26.93;15.13;;;;;;;;;;5023950;28;20180;-85
2021/04/27 14:07:06;;;;;;;17.47;11.27;;;;;;;;;;5027341;28;20838;-88
2021/04/27 14:09:31;;;;;;;9.67;7.13;;;;;;;;;;5016523;28;20173;-87
2021/04/27 14:11:57;;;;;;;14.87;9.07;;;;;;;;;;5014500;28;20173;-87
2021/04/27 14:14:22;;;;;;;9.57;6.50;;;;;;;;;;5014163;28;20172;-87
2021/04/27 14:16:48;;;;;;;5.30;4.80;;;;;;;;;;5012561;28;20239;-88
2021/04/27 14:19:13;;;;;;;5.20;4.70;;;;;;;;;;5016078;28;20177;-87
2021/04/27 14:21:38;;;;;;;16.93;10.73;;;;;;;;;;5014220;28;20185;-88
2021/04/27 14:24:04;;;;;;;5.80;5.10;;;;;;;;;;5014557;28;20173;-87