Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:10;;;;;;;8.75;3.55;;;;;;;20.92;91.42;99636.97;5052495;28;20040;-63
2022/08/26 00:02:35;;;;;;;5.32;2.95;;;;;;;20.90;91.73;99632.69;5052205;28;20027;-63
2022/08/26 00:05:01;;;;;;;6.15;3.33;;;;;;;20.88;91.96;99631.94;5051395;28;20115;-63
2022/08/26 00:07:26;;;;;;;7.25;3.88;;;;;;;20.82;91.62;99630.56;5051749;28;20100;-64
2022/08/26 00:09:52;;;;;;;5.05;3.15;;;;;;;20.77;92.04;99635.50;5051388;28;20047;-63
2022/08/26 00:12:17;;;;;;;6.10;3.17;;;;;;;20.79;92.09;99638.94;5051244;28;20391;-62
2022/08/26 00:14:43;;;;;;;9.02;3.72;;;;;;;20.75;91.37;99626.66;5051352;28;20079;-63
2022/08/26 00:17:08;;;;;;;6.85;3.30;;;;;;;20.78;91.37;99629.13;5051501;28;20122;-63
2022/08/26 00:19:34;;;;;;;6.53;3.33;;;;;;;20.75;91.53;99634.78;5051271;28;20059;-62
2022/08/26 00:21:59;;;;;;;5.10;2.67;;;;;;;20.71;92.04;99630.59;5051041;28;20017;-62
2022/08/26 00:24:25;;;;;;;6.60;3.67;;;;;;;20.66;92.18;99635.50;5051601;28;20028;-63
2022/08/26 00:26:51;;;;;;;7.22;3.53;;;;;;;20.61;92.81;99626.91;5051113;28;20494;-64
2022/08/26 00:29:17;;;;;;;6.68;3.20;;;;;;;20.52;92.60;99635.75;5051121;28;20087;-64
2022/08/26 00:31:42;;;;;;;7.60;3.17;;;;;;;20.50;93.41;99640.41;5050671;28;20100;-63
2022/08/26 00:34:09;;;;;;;6.10;3.35;;;;;;;20.48;93.55;99645.06;5051217;28;20108;-64
2022/08/26 00:36:34;;;;;;;8.13;4.53;;;;;;;20.46;93.37;99638.09;5051152;28;20542;-63
2022/08/26 00:39:00;;;;;;;7.47;3.45;;;;;;;20.42;93.51;99642.88;5051142;28;20028;-63
2022/08/26 00:41:25;;;;;;;5.10;3.10;;;;;;;20.39;93.91;99647.63;5050889;28;20116;-64
2022/08/26 00:43:51;;;;;;;7.97;3.53;;;;;;;20.36;94.12;99639.78;5051160;28;20574;-63
2022/08/26 00:46:24;;;;;;;6.25;3.38;;;;;;;20.34;94.63;99639.03;5050923;28;20033;-64
2022/08/26 00:48:56;;;;;;;6.72;2.88;;;;;;;20.31;95.18;99645.53;5051029;28;20090;-63
2022/08/26 00:51:25;;;;;;;5.65;3.22;;;;;;;20.24;95.02;99644.31;5050745;28;20035;-64
2022/08/26 00:53:56;;;;;;;8.07;3.65;;;;;;;20.21;95.00;99649.06;5050759;28;20533;-64
2022/08/26 00:56:25;;;;;;;6.18;3.42;;;;;;;20.14;94.96;99635.16;5050839;28;20154;-63
2022/08/26 00:58:53;;;;;;;7.30;3.47;;;;;;;20.13;94.74;99649.63;5050720;28;20107;-64
2022/08/26 01:01:19;;;;;;;7.32;3.63;;;;;;;20.12;95.24;99647.03;5050542;28;20021;-64
2022/08/26 01:03:45;;;;;;;7.57;3.42;;;;;;;20.13;94.87;99652.31;5050170;28;20048;-63
2022/08/26 01:06:12;;;;;;;7.55;3.47;;;;;;;20.10;94.25;99641.75;5049852;28;20037;-63
2022/08/26 01:08:38;;;;;;;6.18;3.03;;;;;;;20.14;94.37;99654.06;5049867;28;20112;-63
2022/08/26 01:11:04;;;;;;;6.43;3.47;;;;;;;20.15;94.23;99655.81;5049828;28;20117;-65
2022/08/26 01:13:31;;;;;;;8.32;3.40;;;;;;;20.15;94.11;99653.09;5049823;28;20027;-65
2022/08/26 01:16:01;;;;;;;6.07;3.75;;;;;;;20.16;93.04;99652.16;5049873;28;20405;-65
2022/08/26 01:18:27;;;;;;;7.25;3.90;;;;;;;20.03;92.61;99639.66;5050773;28;20039;-66
2022/08/26 01:21:18;;;;;;;6.93;3.35;;;;;;;20.05;92.72;99653.91;5050434;28;20492;-66
2022/08/26 01:23:48;;;;;;;7.45;3.78;;;;;;;20.02;93.30;99652.28;5049204;28;20071;-66
2022/08/26 01:26:31;;;;;;;7.18;3.28;;;;;;;20.02;93.42;99649.59;5050526;28;20028;-66
2022/08/26 01:28:59;;;;;;;7.28;3.47;;;;;;;20.01;94.10;99649.72;5050604;28;20032;-66
2022/08/26 01:31:28;;;;;;;6.68;3.53;;;;;;;19.98;94.53;99652.66;5050333;28;20467;-66
2022/08/26 01:34:19;;;;;;;6.90;3.60;;;;;;;19.93;94.91;99649.44;5050482;28;20025;-66
2022/08/26 01:36:47;;;;;;;8.93;3.90;;;;;;;19.86;95.19;99649.06;5052845;28;20032;-66
2022/08/26 01:39:12;;;;;;;5.50;3.45;;;;;;;19.88;95.95;99657.91;5030575;28;20449;-66
2022/08/26 01:41:39;;;;;;;6.65;3.90;;;;;;;19.82;95.52;99661.06;5030577;28;20044;-67
2022/08/26 01:44:07;;;;;;;6.00;3.50;;;;;;;19.82;95.64;99663.75;5030399;28;20104;-66
2022/08/26 01:46:34;;;;;;;10.65;3.80;;;;;;;19.82;95.98;99668.31;5042768;28;20025;-66
2022/08/26 01:49:05;;;;;;;6.50;4.13;;;;;;;19.86;96.04;99667.09;5055269;28;20637;-66
2022/08/26 01:51:35;;;;;;;7.13;3.92;;;;;;;19.83;95.76;99657.41;5053900;28;20051;-67
2022/08/26 01:54:02;;;;;;;6.85;3.38;;;;;;;19.83;96.34;99670.03;5050228;28;20475;-66
2022/08/26 01:56:28;;;;;;;9.07;4.32;;;;;;;19.76;96.84;99676.84;5050306;28;20021;-67
2022/08/26 01:58:58;;;;;;;6.35;4.05;;;;;;;19.72;96.54;99678.06;5050026;28;20025;-67
2022/08/26 02:01:24;;;;;;;7.63;3.53;;;;;;;19.65;96.86;99673.13;5050225;28;20029;-66
2022/08/26 02:04:00;;;;;;;6.75;3.80;;;;;;;19.62;97.21;99667.09;5048842;28;20027;-67
2022/08/26 02:06:26;;;;;;;6.72;3.50;;;;;;;19.57;97.41;99674.69;5052747;28;20519;-67
2022/08/26 02:08:55;;;;;;;6.35;3.80;;;;;;;19.59;96.77;99678.97;5050340;28;20039;-67
2022/08/26 02:11:21;;;;;;;6.35;3.45;;;;;;;19.60;96.47;99682.56;5052851;28;20029;-67
2022/08/26 02:13:51;;;;;;;6.95;3.75;;;;;;;19.57;97.17;99680.09;5052798;28;20033;-68
2022/08/26 02:16:21;;;;;;;8.00;3.63;;;;;;;19.51;97.16;99681.41;5052727;28;20059;-67
2022/08/26 02:18:47;;;;;;;7.95;4.32;;;;;;;19.46;97.08;99685.41;5052960;28;20044;-67
2022/08/26 02:21:14;;;;;;;7.40;3.38;;;;;;;19.48;96.78;99688.84;5052715;28;20025;-67
2022/08/26 02:23:39;;;;;;;7.20;3.63;;;;;;;19.47;97.25;99684.44;5052668;28;20108;-67
2022/08/26 02:26:09;;;;;;;5.75;3.33;;;;;;;19.46;97.49;99683.56;5053323;28;20025;-67
2022/08/26 02:28:41;;;;;;;8.38;3.80;;;;;;;19.50;97.62;99684.22;5053413;28;20020;-68
2022/08/26 02:31:07;;;;;;;8.75;3.55;;;;;;;19.48;97.20;99686.16;5053232;28;20024;-67
2022/08/26 02:33:32;;;;;;;6.90;3.78;;;;;;;19.44;97.00;99687.34;5053401;28;20024;-67
2022/08/26 02:35:58;;;;;;;6.63;3.40;;;;;;;19.40;97.34;99678.63;5053305;28;20055;-67
2022/08/26 02:38:23;;;;;;;7.85;4.13;;;;;;;19.39;97.09;99686.81;5053183;28;20456;-67
2022/08/26 02:40:49;;;;;;;5.50;3.40;;;;;;;19.34;97.27;99689.03;5053246;28;20025;-67
2022/08/26 02:43:14;;;;;;;8.52;3.78;;;;;;;19.30;97.80;99687.50;5053168;28;20017;-67
2022/08/26 02:45:40;;;;;;;8.88;3.40;;;;;;;19.22;97.70;99676.41;5053146;28;20021;-67
2022/08/26 02:48:15;;;;;;;8.25;4.10;;;;;;;19.24;98.15;99687.94;5053183;28;20032;-67
2022/08/26 02:50:41;;;;;;;6.90;3.63;;;;;;;19.20;98.03;99686.41;5052941;28;20032;-67
2022/08/26 02:53:07;;;;;;;8.10;4.10;;;;;;;19.17;98.21;99682.13;5052713;28;20056;-67
2022/08/26 02:55:33;;;;;;;9.43;3.72;;;;;;;19.16;98.52;99683.09;5052989;28;20109;-67
2022/08/26 02:58:00;;;;;;;6.15;3.38;;;;;;;19.11;99.00;99681.72;5052891;28;20029;-67
2022/08/26 03:00:26;;;;;;;7.07;3.53;;;;;;;19.10;98.98;99690.75;5052967;28;20029;-67
2022/08/26 03:02:52;;;;;;;9.30;4.05;;;;;;;19.09;99.36;99687.19;5052791;28;20074;-67
2022/08/26 03:05:18;;;;;;;6.07;3.38;;;;;;;19.10;99.37;99680.84;5051577;28;20025;-67
2022/08/26 03:07:45;;;;;;;8.35;4.70;;;;;;;19.08;99.78;99677.38;5050893;28;20024;-67
2022/08/26 03:10:15;;;;;;;7.32;3.88;;;;;;;19.03;99.85;99668.78;5050707;28;20428;-67
2022/08/26 03:12:40;;;;;;;8.18;4.18;;;;;;;19.09;100.00;99668.31;5050582;28;20033;-67
2022/08/26 03:15:06;;;;;;;6.78;3.85;;;;;;;19.07;100.00;99674.81;5050630;28;20088;-67
2022/08/26 03:17:32;;;;;;;6.80;4.13;;;;;;;19.06;100.00;99678.50;5050703;28;20017;-67
2022/08/26 03:19:57;;;;;;;6.55;3.50;;;;;;;18.98;100.00;99687.13;5050972;28;20120;-67
2022/08/26 03:22:24;;;;;;;7.35;3.92;;;;;;;18.91;100.00;99680.44;5051331;28;20025;-67
2022/08/26 03:24:50;;;;;;;5.95;3.38;;;;;;;18.87;100.00;99678.94;5050819;28;20048;-67
2022/08/26 03:27:16;;;;;;;7.70;4.57;;;;;;;18.87;100.00;99678.06;5051588;28;20037;-67
2022/08/26 03:32:25;;;;;;;12.48;4.47;;;;;;;18.79;100.00;99686.72;5051285;28;20044;-67
2022/08/26 03:34:51;;;;;;;8.55;4.82;;;;;;;18.78;100.00;99679.59;5051809;28;20032;-67
2022/08/26 03:37:17;;;;;;;8.13;4.47;;;;;;;18.82;100.00;99686.50;5051781;28;20021;-67
2022/08/26 03:39:43;;;;;;;6.95;4.03;;;;;;;18.79;100.00;99678.63;5052030;28;20495;-66
2022/08/26 03:42:08;;;;;;;8.93;5.00;;;;;;;18.81;100.00;99689.31;5052119;28;20025;-66
2022/08/26 03:44:35;;;;;;;8.10;4.20;;;;;;;18.82;100.00;99685.63;5054579;28;20131;-67
2022/08/26 03:47:01;;;;;;;8.27;5.07;;;;;;;18.80;100.00;99684.88;5061738;28;20434;-67
2022/08/26 03:49:26;;;;;;;8.35;4.40;;;;;;;18.83;100.00;99690.06;5071973;28;20490;-67
2022/08/26 03:51:52;;;;;;;8.95;4.32;;;;;;;18.83;100.00;99687.38;5052441;28;20033;-67
2022/08/26 03:54:17;;;;;;;7.72;4.55;;;;;;;18.79;100.00;99683.16;5051638;28;20128;-67
2022/08/26 03:56:43;;;;;;;8.80;4.28;;;;;;;18.83;100.00;99690.06;5051939;28;20555;-67
2022/08/26 03:59:08;;;;;;;8.35;4.35;;;;;;;18.85;100.00;99694.34;5050514;28;20166;-66
2022/08/26 04:01:34;;;;;;;7.70;4.78;;;;;;;18.86;100.00;99692.53;5052020;28;20021;-67
2022/08/26 04:04:00;;;;;;;11.68;4.90;;;;;;;18.83;100.00;99695.44;5051525;28;20037;-67
2022/08/26 04:06:33;;;;;;;8.75;4.63;;;;;;;18.83;100.00;99695.44;5051336;28;20025;-67
2022/08/26 04:09:04;;;;;;;8.53;4.97;;;;;;;18.83;100.00;99695.44;5064868;28;20029;-67
2022/08/26 04:11:31;;;;;;;7.60;4.28;;;;;;;18.81;100.00;99692.00;5071530;28;20792;-67
2022/08/26 04:14:00;;;;;;;9.15;5.93;;;;;;;18.77;100.00;99688.66;5070991;28;20062;-67
2022/08/26 04:16:28;;;;;;;7.57;4.18;;;;;;;18.72;100.00;99688.13;5071302;28;20169;-67
2022/08/26 04:18:54;;;;;;;8.10;4.07;;;;;;;18.64;100.00;99681.53;5071535;28;20115;-66
2022/08/26 04:21:20;;;;;;;7.65;4.22;;;;;;;18.60;100.00;99682.75;5056492;28;20051;-66
2022/08/26 04:23:45;;;;;;;8.18;4.85;;;;;;;18.58;100.00;99676.59;5051278;28;20033;-66
2022/08/26 04:26:11;;;;;;;8.55;5.20;;;;;;;18.55;100.00;99683.03;5051415;28;20035;-67
2022/08/26 04:28:36;;;;;;;8.38;4.80;;;;;;;18.53;100.00;99685.00;5051126;28;20025;-67
2022/08/26 04:31:02;;;;;;;9.40;5.00;;;;;;;18.52;100.00;99685.13;5051004;28;20031;-67
2022/08/26 04:33:28;;;;;;;7.05;4.05;;;;;;;18.52;100.00;99687.81;5050902;28;20151;-67
2022/08/26 04:36:04;;;;;;;8.93;4.45;;;;;;;18.60;100.00;99680.91;5050991;28;20135;-67
2022/08/26 04:38:30;;;;;;;10.05;4.72;;;;;;;18.64;100.00;99689.63;5050557;28;20036;-67
2022/08/26 04:40:56;;;;;;;6.97;4.28;;;;;;;18.65;100.00;99688.69;5049931;28;20079;-67
2022/08/26 04:43:23;;;;;;;8.52;5.20;;;;;;;18.63;100.00;99682.53;5049662;28;20118;-67
2022/08/26 04:45:48;;;;;;;8.07;4.45;;;;;;;18.69;100.00;99690.16;5050215;28;20052;-67
2022/08/26 04:48:14;;;;;;;9.52;4.47;;;;;;;18.75;100.00;99695.09;5050427;28;20106;-67
2022/08/26 04:50:39;;;;;;;8.93;4.72;;;;;;;18.76;100.00;99695.03;5050200;28;20064;-68
2022/08/26 04:53:05;;;;;;;9.23;4.15;;;;;;;18.76;100.00;99699.53;5049716;28;20049;-67
2022/08/26 04:55:30;;;;;;;11.23;4.18;;;;;;;18.74;100.00;99702.34;5050066;28;20032;-67
2022/08/26 04:57:56;;;;;;;8.70;5.00;;;;;;;18.70;100.00;99708.06;5049867;28;20029;-68
2022/08/26 05:00:22;;;;;;;9.48;4.60;;;;;;;18.69;100.00;99709.03;5050468;28;20068;-67
2022/08/26 05:02:47;;;;;;;9.90;4.43;;;;;;;18.71;100.00;99709.78;5048999;28;20017;-67
2022/08/26 05:05:13;;;;;;;9.32;4.68;;;;;;;18.75;100.00;99712.16;5050494;28;20028;-67
2022/08/26 05:07:39;;;;;;;8.88;4.43;;;;;;;18.79;100.00;99712.78;5050262;28;20063;-67
2022/08/26 05:10:06;;;;;;;10.93;4.50;;;;;;;18.82;100.00;99715.25;5050636;28;20025;-66
2022/08/26 05:12:32;;;;;;;8.35;4.60;;;;;;;18.86;100.00;99716.78;5050467;28;20052;-67
2022/08/26 05:14:58;;;;;;;8.15;4.63;;;;;;;18.93;100.00;99724.31;5050700;28;20413;-67
2022/08/26 05:17:26;;;;;;;6.80;4.10;;;;;;;19.03;100.00;99724.50;5050422;28;20028;-68
2022/08/26 05:19:52;;;;;;;8.98;4.75;;;;;;;19.15;100.00;99727.22;5048909;28;20029;-67
2022/08/26 05:22:18;;;;;;;11.93;4.15;;;;;;;19.29;100.00;99718.16;5050355;28;20040;-68
2022/08/26 05:24:45;;;;;;;7.88;4.75;;;;;;;19.39;100.00;99711.09;5049456;28;20033;-67
2022/08/26 05:27:12;;;;;;;8.63;4.25;;;;;;;19.63;100.00;99717.41;5049067;28;20033;-67
2022/08/26 05:29:38;;;;;;;10.57;4.50;;;;;;;19.81;100.00;99721.41;5050503;28;20107;-67
2022/08/26 05:32:04;;;;;;;8.50;4.60;;;;;;;20.05;98.16;99733.06;5050466;28;20057;-67
2022/08/26 05:34:29;;;;;;;7.68;4.22;;;;;;;20.25;96.99;99727.03;5050224;28;20441;-68
2022/08/26 05:36:55;;;;;;;7.65;4.65;;;;;;;20.47;94.22;99731.66;5049182;28;20534;-67
2022/08/26 05:39:22;;;;;;;17.58;7.07;;;;;;;20.68;91.94;99736.25;5050371;28;20063;-67
2022/08/26 05:41:47;;;;;;;7.72;4.75;;;;;;;20.95;90.27;99733.22;5050149;28;20056;-67
2022/08/26 05:44:16;;;;;;;9.55;4.88;;;;;;;21.17;87.88;99738.66;5053215;28;20728;-67
2022/08/26 05:46:43;;;;;;;10.15;4.90;;;;;;;21.33;85.64;99732.88;5040417;28;20025;-67
2022/08/26 05:49:09;;;;;;;8.50;5.10;;;;;;;21.58;84.64;99749.69;5039524;28;20025;-67
2022/08/26 05:51:34;;;;;;;8.10;4.72;;;;;;;21.79;83.66;99744.41;5042616;28;20034;-68
2022/08/26 05:54:01;;;;;;;6.35;3.97;;;;;;;21.92;82.48;99747.81;5033229;28;20471;-67
2022/08/26 05:56:27;;;;;;;9.55;5.32;;;;;;;22.16;80.84;99746.63;5051610;28;20052;-67
2022/08/26 05:58:54;;;;;;;8.52;4.93;;;;;;;22.73;79.19;99746.25;5048742;28;20049;-67
2022/08/26 06:01:24;;;;;;;11.75;5.00;;;;;;;23.02;76.91;99740.97;5053201;28;20090;-68
2022/08/26 06:03:53;;;;;;;9.38;4.63;;;;;;;23.11;76.06;99746.44;5052347;28;20068;-67
2022/08/26 06:06:27;;;;;;;6.25;4.35;;;;;;;23.15;76.15;99753.34;5051942;28;20484;-67
2022/08/26 06:08:52;;;;;;;9.13;4.65;;;;;;;23.21;75.95;99760.09;5041306;28;20380;-67
2022/08/26 06:11:24;;;;;;;9.57;4.70;;;;;;;23.24;75.54;99752.50;5066263;28;20070;-67
2022/08/26 06:13:50;;;;;;;20.65;4.72;;;;;;;23.36;75.90;99756.03;5041511;28;20367;-66
2022/08/26 06:16:18;;;;;;;8.45;5.13;;;;;;;23.43;74.81;99751.78;5053373;28;20032;-67
2022/08/26 06:18:46;;;;;;;10.93;4.85;;;;;;;23.56;75.51;99765.97;5053524;28;20726;-67
2022/08/26 06:21:16;;;;;;;9.77;4.57;;;;;;;23.71;74.46;99755.56;5053305;28;20104;-66
2022/08/26 06:26:27;;;;;;;8.15;4.43;;;;;;;23.95;72.81;99751.50;5033696;28;20074;-65
2022/08/26 06:28:54;;;;;;;10.10;5.10;;;;;;;24.04;72.37;99758.81;5041049;28;20119;-65
2022/08/26 06:31:19;;;;;;;10.65;5.07;;;;;;;24.08;71.98;99768.44;5052469;28;20102;-65
2022/08/26 06:33:45;;;;;;;8.70;4.30;;;;;;;24.11;72.52;99759.13;5052854;28;20029;-65
2022/08/26 06:36:31;;;;;;;9.75;4.28;;;;;;;24.11;73.05;99767.28;5053321;28;20032;-66
2022/08/26 06:38:59;;;;;;;7.63;4.90;;;;;;;24.09;71.47;99761.13;5047299;28;20075;-65
2022/08/26 06:41:25;;;;;;;12.35;4.65;;;;;;;24.08;70.42;99768.44;5052939;28;20056;-65
2022/08/26 06:43:51;;;;;;;8.60;4.50;;;;;;;24.13;71.15;99768.00;5053270;28;20056;-65
2022/08/26 06:46:20;;;;;;;6.85;4.22;;;;;;;24.24;70.79;99776.00;5052107;28;20083;-65
2022/08/26 06:48:46;;;;;;;11.27;4.32;;;;;;;24.40;70.36;99771.72;5052712;28;20523;-66
2022/08/26 06:51:21;;;;;;;8.93;4.38;;;;;;;24.52;69.92;99775.16;5045419;28;20029;-65
2022/08/26 06:53:48;;;;;;;6.35;3.72;;;;;;;24.67;68.74;99773.72;5052600;28;20045;-65
2022/08/26 06:56:17;;;;;;;7.88;4.22;;;;;;;24.69;67.11;99777.19;5051897;28;20100;-65
2022/08/26 06:58:43;;;;;;;6.90;4.13;;;;;;;24.82;67.08;99771.44;5050351;28;20055;-65
2022/08/26 07:01:18;;;;;;;7.75;4.05;;;;;;;24.98;66.43;99778.00;5041613;28;20025;-65
2022/08/26 07:03:44;;;;;;;8.45;4.53;;;;;;;25.15;65.98;99774.53;5033392;28;20053;-65
2022/08/26 07:06:09;;;;;;;6.53;3.70;;;;;;;25.55;64.74;99780.56;5046359;28;20036;-65
2022/08/26 07:08:35;;;;;;;9.27;4.53;;;;;;;26.10;64.78;99772.41;5046620;28;20032;-65
2022/08/26 07:11:05;;;;;;;7.00;4.25;;;;;;;26.78;61.23;99779.94;5052548;28;20020;-65
2022/08/26 07:13:31;;;;;;;6.32;4.00;;;;;;;26.97;58.99;99775.13;5044692;28;20075;-66
2022/08/26 07:15:57;;;;;;;6.40;3.70;;;;;;;26.90;59.38;99775.94;5034721;28;20021;-65
2022/08/26 07:18:23;;;;;;;8.85;3.70;;;;;;;26.79;59.20;99778.91;5052347;28;20545;-65
2022/08/26 07:20:48;;;;;;;7.95;3.92;;;;;;;26.64;60.01;99783.19;5052339;28;20444;-65
2022/08/26 07:23:14;;;;;;;6.88;3.90;;;;;;;26.48;60.14;99788.47;5051986;28;20028;-65
2022/08/26 07:25:40;;;;;;;8.45;3.95;;;;;;;26.35;60.70;99782.56;5051856;28;20031;-65
2022/08/26 07:28:06;;;;;;;7.25;3.75;;;;;;;26.18;61.77;99780.69;5052059;28;20033;-67
2022/08/26 07:30:32;;;;;;;13.07;3.70;;;;;;;26.25;62.77;99781.75;5051558;28;20025;-68
2022/08/26 07:32:58;;;;;;;8.00;3.83;;;;;;;26.32;61.33;99774.69;5049133;28;20078;-68
2022/08/26 07:35:24;;;;;;;6.63;3.40;;;;;;;26.84;60.66;99765.63;5048490;28;20028;-68
2022/08/26 07:37:50;;;;;;;5.65;3.67;;;;;;;27.39;56.83;99771.66;5048330;28;20027;-68
2022/08/26 07:40:16;;;;;;;6.80;3.78;;;;;;;27.68;54.70;99758.47;5034422;28;20108;-68
2022/08/26 07:42:42;;;;;;;7.07;3.67;;;;;;;28.42;54.10;99770.34;5036624;28;20495;-68
2022/08/26 07:45:08;;;;;;;8.32;3.72;;;;;;;28.86;51.34;99777.28;5032200;28;20036;-68
2022/08/26 07:47:33;;;;;;;7.95;3.72;;;;;;;29.31;50.79;99779.44;5054144;28;20029;-68
2022/08/26 07:49:59;;;;;;;6.95;3.20;;;;;;;29.81;48.19;99771.78;5043936;28;20029;-68
2022/08/26 07:52:27;;;;;;;6.40;3.83;;;;;;;30.08;47.91;99776.81;5049361;28;20028;-69
2022/08/26 07:54:54;;;;;;;5.90;3.60;;;;;;;30.31;46.16;99774.97;5031472;28;20033;-68
2022/08/26 07:57:19;;;;;;;8.20;3.78;;;;;;;30.70;45.94;99770.25;5031645;28;20074;-68
2022/08/26 07:59:45;;;;;;;7.35;3.30;;;;;;;31.17;46.00;99774.66;5034142;28;20029;-68
2022/08/26 08:02:10;;;;;;;7.28;3.67;;;;;;;31.60;44.88;99779.38;5045612;28;20037;-68
2022/08/26 08:04:35;;;;;;;5.18;3.20;;;;;;;31.68;42.80;99782.06;5031302;28;20461;-68
2022/08/26 08:07:01;;;;;;;7.03;3.70;;;;;;;31.96;42.82;99781.19;5036412;28;20032;-68
2022/08/26 08:09:27;;;;;;;5.82;3.58;;;;;;;31.92;42.98;99768.00;5038322;28;20536;-68
2022/08/26 08:11:53;;;;;;;4.90;3.33;;;;;;;32.29;43.30;99776.06;5030701;28;20041;-68
2022/08/26 08:14:19;;;;;;;4.28;2.95;;;;;;;32.61;42.21;99778.38;5030857;28;20484;-68
2022/08/26 08:16:45;;;;;;;10.20;3.38;;;;;;;32.77;42.25;99774.53;5030992;28;20029;-68
2022/08/26 08:19:10;;;;;;;5.47;3.67;;;;;;;32.93;42.40;99775.09;5030873;28;20029;-68
2022/08/26 08:21:36;;;;;;;5.93;3.45;;;;;;;32.96;41.93;99774.75;5047168;28;20021;-68
2022/08/26 08:24:01;;;;;;;7.32;3.65;;;;;;;33.08;41.51;99775.88;5050792;28;20021;-68
2022/08/26 08:26:27;;;;;;;5.05;2.72;;;;;;;33.23;41.37;99771.13;5050825;28;20052;-68
2022/08/26 08:28:55;;;;;;;4.65;3.25;;;;;;;33.45;41.45;99773.84;5050788;28;20488;-69
2022/08/26 08:31:31;;;;;;;6.38;3.47;;;;;;;33.66;40.65;99771.88;5050759;28;20041;-70
2022/08/26 08:33:56;;;;;;;6.53;3.60;;;;;;;33.74;41.26;99771.69;5050994;28;20025;-69
2022/08/26 08:36:22;;;;;;;9.43;3.30;;;;;;;34.13;40.32;99771.94;5050759;28;20055;-68
2022/08/26 08:38:48;;;;;;;7.00;3.65;;;;;;;34.38;39.19;99772.25;5051198;28;20033;-68
2022/08/26 08:41:26;;;;;;;6.80;3.33;;;;;;;34.01;40.39;99770.81;5050916;28;20017;-69
2022/08/26 08:43:54;;;;;;;8.38;3.22;;;;;;;34.12;40.96;99783.19;5050090;28;20049;-69
2022/08/26 08:46:20;;;;;;;7.40;3.63;;;;;;;34.28;41.29;99778.13;5050052;28;20529;-68
2022/08/26 08:48:50;;;;;;;5.38;3.10;;;;;;;34.51;39.78;99777.84;5050385;28;20111;-69
2022/08/26 08:51:15;;;;;;;4.93;3.30;;;;;;;33.98;39.76;99776.75;5048834;28;20025;-69
2022/08/26 08:53:44;;;;;;;5.70;3.20;;;;;;;33.90;40.39;99776.91;5049696;28;20048;-69
2022/08/26 08:56:13;;;;;;;9.63;3.97;;;;;;;34.15;39.75;99772.56;5044698;28;20037;-69
2022/08/26 08:58:44;;;;;;;6.03;3.00;;;;;;;33.73;39.47;99774.66;5030749;28;20372;-69
2022/08/26 09:01:22;;;;;;;4.65;3.03;;;;;;;33.89;40.97;99771.59;5029771;28;20087;-69
2022/08/26 09:04:17;;;;;;;8.48;3.47;;;;;;;34.22;39.85;99770.69;5030951;28;20063;-69
2022/08/26 09:06:46;;;;;;;6.55;3.50;;;;;;;34.58;39.37;99776.78;5002003;28;20043;-70
2022/08/26 09:09:22;;;;;;;7.85;4.05;;;;;;;34.90;37.42;99766.88;5029874;28;20049;-69
2022/08/26 09:11:47;;;;;;;8.20;3.17;;;;;;;35.03;37.38;99769.63;5029989;28;20034;-69
2022/08/26 09:14:13;;;;;;;8.02;3.47;;;;;;;34.72;39.37;99769.38;5030163;28;20033;-69
2022/08/26 09:17:07;;;;;;;6.93;3.28;;;;;;;34.70;39.07;99767.88;5030402;28;20021;-69
2022/08/26 09:19:50;;;;;;;6.07;3.20;;;;;;;35.24;37.97;99769.41;5031284;28;20033;-69
2022/08/26 09:22:34;;;;;;;5.63;3.10;;;;;;;35.89;37.49;99762.09;5054863;28;20036;-69
2022/08/26 09:25:00;;;;;;;7.43;3.33;;;;;;;35.80;37.02;99769.75;5054755;28;20029;-69
2022/08/26 09:27:44;;;;;;;7.38;3.00;;;;;;;35.77;36.58;99757.22;5054767;28;20131;-70
2022/08/26 09:30:26;;;;;;;5.82;3.25;;;;;;;35.68;36.18;99749.38;5054032;28;20032;-70
2022/08/26 09:33:05;;;;;;;6.95;3.65;;;;;;;35.94;36.63;99759.53;5054000;28;20032;-69
2022/08/26 09:35:36;;;;;;;6.32;2.80;;;;;;;36.24;36.28;99750.44;5053946;28;20048;-70
2022/08/26 09:38:24;;;;;;;8.15;3.55;;;;;;;36.23;35.93;99747.91;5052371;28;20029;-70
2022/08/26 09:41:01;;;;;;;5.13;2.97;;;;;;;35.87;37.34;99742.94;5054430;28;20035;-69
2022/08/26 09:43:27;;;;;;;7.18;3.42;;;;;;;36.22;36.33;99746.19;5056950;28;20025;-69
2022/08/26 09:46:14;;;;;;;5.57;3.38;;;;;;;36.51;36.50;99742.88;5054423;28;20032;-70
2022/08/26 09:48:41;;;;;;;6.85;3.40;;;;;;;36.72;35.17;99739.72;5053911;28;20421;-71
2022/08/26 09:51:18;;;;;;;7.45;3.17;;;;;;;36.84;34.99;99743.50;5056262;28;20025;-70
2022/08/26 09:53:53;;;;;;;5.60;3.47;;;;;;;36.64;35.01;99728.91;5051857;28;20057;-70
2022/08/26 09:56:31;;;;;;;5.95;3.10;;;;;;;37.05;34.72;99734.81;5038254;28;20033;-69
2022/08/26 09:58:58;;;;;;;3.75;2.72;;;;;;;37.62;34.00;99722.50;5048144;28;20426;-69
2022/08/26 10:01:34;;;;;;;4.93;3.42;;;;;;;37.83;32.79;99731.25;5052340;28;20037;-69
2022/08/26 10:04:11;;;;;;;5.25;3.17;;;;;;;38.19;32.61;99724.81;5053876;28;20047;-68
2022/08/26 10:06:56;;;;;;;4.47;2.95;;;;;;;38.07;33.49;99724.72;5056571;28;20021;-69
2022/08/26 10:09:24;;;;;;;4.75;2.65;;;;;;;38.35;33.42;99720.56;5034208;28;20017;-69
2022/08/26 10:11:54;;;;;;;7.05;3.13;;;;;;;38.39;33.19;99719.00;5033847;28;20030;-69
2022/08/26 10:14:31;;;;;;;5.53;2.67;;;;;;;38.42;31.71;99718.53;5033609;28;20021;-69
2022/08/26 10:17:10;;;;;;;6.95;3.30;;;;;;;38.22;32.85;99708.53;5033478;28;20037;-69
2022/08/26 10:19:47;;;;;;;5.05;3.08;;;;;;;37.83;34.00;99702.63;5034057;28;20464;-69
2022/08/26 10:22:42;;;;;;;6.50;2.83;;;;;;;37.70;32.94;99698.09;5052069;28;20040;-68
2022/08/26 10:25:14;;;;;;;5.40;2.90;;;;;;;37.84;33.53;99688.50;5029884;28;20045;-69
2022/08/26 10:27:49;;;;;;;4.32;3.03;;;;;;;37.74;33.52;99682.66;5053452;28;20396;-69
2022/08/26 10:30:21;;;;;;;4.95;3.00;;;;;;;38.09;33.66;99689.22;5053037;28;20507;-69
2022/08/26 10:32:49;;;;;;;5.43;2.83;;;;;;;38.43;32.83;99676.59;5053070;28;20033;-69
2022/08/26 10:35:16;;;;;;;6.15;2.75;;;;;;;38.39;33.78;99677.31;5053624;28;20111;-69
2022/08/26 10:37:49;;;;;;;4.85;2.58;;;;;;;38.69;33.13;99680.91;5053008;28;20017;-69
2022/08/26 10:40:24;;;;;;;4.22;2.63;;;;;;;39.00;31.08;99677.78;5053438;28;20416;-69
2022/08/26 10:43:02;;;;;;;5.50;2.70;;;;;;;39.14;32.15;99663.47;5052872;28;20376;-69
2022/08/26 10:45:31;;;;;;;5.07;3.10;;;;;;;39.07;31.41;99675.78;5052595;28;20017;-69
2022/08/26 10:48:05;;;;;;;4.68;3.08;;;;;;;38.39;32.54;99669.78;5050993;28;20476;-69
2022/08/26 10:50:36;;;;;;;4.32;2.53;;;;;;;38.25;33.20;99656.34;5052563;28;20029;-69
2022/08/26 10:53:27;;;;;;;6.65;3.13;;;;;;;37.92;32.94;99665.97;5052028;28;20496;-68
2022/08/26 10:56:00;;;;;;;4.78;3.15;;;;;;;37.72;33.53;99668.16;5052571;28;20033;-69
2022/08/26 10:58:47;;;;;;;28.50;5.57;;;;;;;38.09;32.98;99657.84;5052460;28;20025;-69
2022/08/26 11:01:47;;;;;;;5.55;2.85;;;;;;;38.10;32.47;99649.28;5052069;28;20021;-69
2022/08/26 11:04:28;;;;;;;4.95;3.17;;;;;;;37.57;32.78;99653.78;5048501;28;20044;-68
2022/08/26 11:07:31;;;;;;;6.45;3.25;;;;;;;37.69;32.82;99646.41;5050550;28;20115;-68
2022/08/26 11:10:15;;;;;;;6.10;2.95;;;;;;;37.81;32.90;99641.75;5051802;28;20037;-68
2022/08/26 11:12:40;;;;;;;4.30;2.65;;;;;;;37.97;32.80;99646.69;5051609;28;20785;-68
2022/08/26 11:15:07;;;;;;;4.57;2.55;;;;;;;37.73;33.92;99639.31;5052724;28;20103;-68
2022/08/26 11:17:45;;;;;;;5.53;3.10;;;;;;;37.64;34.50;99637.06;5052839;28;20029;-68
2022/08/26 11:20:32;;;;;;;5.20;2.72;;;;;;;37.77;33.63;99636.91;5052590;28;20155;-68
2022/08/26 11:23:22;;;;;;;5.53;2.90;;;;;;;38.07;33.60;99635.00;5052515;28;20067;-68
2022/08/26 11:26:00;;;;;;;4.07;2.55;;;;;;;38.79;32.06;99625.53;5052511;28;20033;-67
2022/08/26 11:28:48;;;;;;;4.10;2.45;;;;;;;39.23;31.19;99627.72;5052444;28;20056;-68
2022/08/26 11:31:25;;;;;;;5.28;2.83;;;;;;;39.00;32.18;99627.72;5052521;28;20036;-68
2022/08/26 11:34:07;;;;;;;6.35;3.15;;;;;;;39.63;31.56;99628.66;5052287;28;20376;-69
2022/08/26 11:36:41;;;;;;;5.32;2.58;;;;;;;39.92;30.29;99627.59;5052584;28;20126;-68
2022/08/26 11:39:23;;;;;;;11.75;2.80;;;;;;;40.16;29.93;99618.06;5052275;28;20104;-68
2022/08/26 11:41:52;;;;;;;6.38;2.58;;;;;;;40.30;30.08;99621.38;5051592;28;20349;-69
2022/08/26 11:44:20;;;;;;;4.15;2.60;;;;;;;39.89;29.75;99622.53;5068213;28;20066;-69
2022/08/26 11:46:55;;;;;;;4.05;2.42;;;;;;;40.01;30.29;99614.97;5056637;28;20073;-69