Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:56;;;;;;;13.73;9.53;;;;;;;7.19;100.00;99565.78;5051151;28;20220;-82
2022/12/24 00:03:22;;;;;;;12.37;8.93;;;;;;;7.20;100.00;99566.63;5042221;28;20225;-83
2022/12/24 00:05:49;;;;;;;14.47;9.60;;;;;;;7.18;100.00;99566.72;5043623;28;20206;-82
2022/12/24 00:08:15;;;;;;;14.17;9.43;;;;;;;7.19;100.00;99564.94;5042365;28;20209;-82
2022/12/24 00:10:44;;;;;;;15.07;9.30;;;;;;;7.19;100.00;99570.22;5046648;28;20221;-83
2022/12/24 00:13:10;;;;;;;13.13;9.33;;;;;;;7.16;100.00;99558.06;5042165;28;20271;-83
2022/12/24 00:15:36;;;;;;;14.37;8.87;;;;;;;7.15;100.00;99563.47;5046385;28;20200;-84
2022/12/24 00:18:03;;;;;;;17.13;9.23;;;;;;;7.14;100.00;99561.75;5044020;28;20213;-83
2022/12/24 00:20:29;;;;;;;19.23;9.57;;;;;;;7.12;100.00;99568.97;5047615;28;20202;-83
2022/12/24 00:22:56;;;;;;;17.03;8.70;;;;;;;7.09;100.00;99569.16;5044053;28;20226;-83
2022/12/24 00:25:22;;;;;;;12.60;9.13;;;;;;;7.06;100.00;99564.06;5039906;28;20222;-84
2022/12/24 00:27:50;;;;;;;14.57;9.30;;;;;;;7.04;100.00;99558.88;5040877;28;20590;-83
2022/12/24 00:30:17;;;;;;;13.83;9.40;;;;;;;7.05;100.00;99559.72;5041979;28;20206;-83
2022/12/24 00:32:43;;;;;;;13.83;9.63;;;;;;;7.05;100.00;99559.72;5046589;28;20268;-84
2022/12/24 00:35:10;;;;;;;17.90;10.90;;;;;;;7.04;100.00;99565.94;5045727;28;20229;-84
2022/12/24 00:37:36;;;;;;;18.67;10.83;;;;;;;7.04;100.00;99571.25;5042194;28;20589;-84
2022/12/24 00:40:03;;;;;;;16.50;10.17;;;;;;;7.03;100.00;99574.84;5044002;28;20202;-84
2022/12/24 00:42:30;;;;;;;19.40;11.50;;;;;;;7.02;100.00;99560.75;5044977;28;20573;-85
2022/12/24 00:45:00;;;;;;;18.57;10.23;;;;;;;7.03;100.00;99567.75;5045351;28;20221;-85
2022/12/24 00:47:27;;;;;;;15.00;9.80;;;;;;;7.02;100.00;99565.19;5046656;28;20675;-85
2022/12/24 00:49:54;;;;;;;16.23;10.37;;;;;;;7.01;100.00;99574.94;5045298;28;20583;-84
2022/12/24 00:52:20;;;;;;;15.93;9.27;;;;;;;7.01;100.00;99576.75;5043862;28;20695;-84
2022/12/24 00:54:50;;;;;;;13.77;9.33;;;;;;;7.00;100.00;99581.19;5043681;28;20206;-83
2022/12/24 00:57:17;;;;;;;14.80;9.73;;;;;;;7.01;100.00;99593.47;5045951;28;20214;-84
2022/12/24 00:59:43;;;;;;;14.80;9.47;;;;;;;7.00;100.00;99596.22;5043181;28;20287;-84
2022/12/24 01:02:14;;;;;;;12.40;8.57;;;;;;;7.01;100.00;99592.63;5043667;28;20568;-84
2022/12/24 01:07:27;;;;;;;12.33;7.87;;;;;;;6.99;100.00;99591.91;5039615;28;20208;-83
2022/12/24 01:09:53;;;;;;;12.93;8.63;;;;;;;6.97;100.00;99598.16;5043426;28;20210;-84
2022/12/24 01:12:20;;;;;;;11.33;7.33;;;;;;;6.96;100.00;99604.38;5039111;28;20210;-82
2022/12/24 01:14:47;;;;;;;10.53;7.13;;;;;;;6.96;100.00;99601.75;5040388;28;20198;-82
2022/12/24 01:17:15;;;;;;;12.90;8.47;;;;;;;6.95;100.00;99600.03;5039122;28;20205;-82
2022/12/24 01:19:41;;;;;;;12.77;8.10;;;;;;;6.96;100.00;99609.69;5041168;28;20224;-83
2022/12/24 01:22:07;;;;;;;12.13;7.73;;;;;;;6.96;100.00;99612.31;5040460;28;20201;-83
2022/12/24 01:24:34;;;;;;;11.10;7.40;;;;;;;6.95;100.00;99615.91;5045791;28;20225;-82
2022/12/24 01:27:00;;;;;;;12.03;7.50;;;;;;;6.95;100.00;99620.38;5041924;28;20878;-83
2022/12/24 01:29:27;;;;;;;12.60;8.10;;;;;;;6.95;100.00;99621.22;5041103;28;20229;-83
2022/12/24 01:31:53;;;;;;;10.83;7.77;;;;;;;6.96;100.00;99620.25;5035722;28;20201;-83
2022/12/24 01:34:21;;;;;;;12.77;8.07;;;;;;;6.96;100.00;99622.06;5037232;28;20588;-82
2022/12/24 01:36:51;;;;;;;11.87;7.73;;;;;;;6.95;100.00;99610.63;5046129;28;20210;-82
2022/12/24 01:39:17;;;;;;;11.27;7.67;;;;;;;6.96;100.00;99617.63;5038725;28;20665;-83
2022/12/24 01:44:30;;;;;;;10.03;7.10;;;;;;;6.96;100.00;99622.91;5038486;28;20239;-82
2022/12/24 01:47:03;;;;;;;11.20;7.40;;;;;;;6.96;100.00;99637.94;5037711;28;20209;-82
2022/12/24 01:49:31;;;;;;;11.10;7.60;;;;;;;6.96;100.00;99640.59;5041375;28;20206;-83
2022/12/24 01:52:03;;;;;;;12.23;7.43;;;;;;;6.96;100.00;99638.78;5039134;28;20578;-82
2022/12/24 01:54:32;;;;;;;11.30;7.57;;;;;;;6.96;100.00;99644.09;5040993;28;20213;-81
2022/12/24 01:57:02;;;;;;;10.53;7.03;;;;;;;6.96;100.00;99648.53;5033447;28;20203;-84
2022/12/24 01:59:29;;;;;;;11.67;7.13;;;;;;;6.96;100.00;99644.09;5043441;28;20214;-83
2022/12/24 02:01:56;;;;;;;12.40;7.70;;;;;;;6.97;100.00;99651.09;5043819;28;20201;-82
2022/12/24 02:04:31;;;;;;;10.47;7.40;;;;;;;6.97;100.00;99648.44;5039550;28;20232;-82
2022/12/24 02:06:59;;;;;;;18.00;9.00;;;;;;;7.03;100.00;99648.97;5040389;28;20201;-83
2022/12/24 02:09:26;;;;;;;13.87;8.07;;;;;;;7.12;100.00;99653.69;5042856;28;20728;-82
2022/12/24 02:11:53;;;;;;;16.73;8.83;;;;;;;7.20;100.00;99654.03;5043336;28;20205;-83
2022/12/24 02:14:20;;;;;;;14.57;8.27;;;;;;;7.31;100.00;99656.84;5040085;28;20245;-84
2022/12/24 02:16:58;;;;;;;14.20;7.43;;;;;;;7.43;100.00;99658.66;5041019;28;20206;-82
2022/12/24 02:20:02;;;;;;;10.43;5.50;;;;;;;7.56;100.00;99659.53;5039170;28;20225;-81
2022/12/24 02:22:41;;;;;;;12.87;4.20;;;;;;;7.69;100.00;99675.50;5045995;28;20202;-82
2022/12/24 02:25:23;;;;;;;9.97;3.93;;;;;;;7.81;100.00;99674.66;5051380;28;20209;-81
2022/12/24 02:27:57;;;;;;;8.50;3.70;;;;;;;7.91;100.00;99674.88;5044672;28;20684;-82
2022/12/24 02:30:31;;;;;;;6.70;3.23;;;;;;;8.02;100.00;99670.56;5045030;28;20445;-82
2022/12/24 02:33:11;;;;;;;9.10;3.30;;;;;;;8.11;100.00;99677.00;5041457;28;20227;-82
2022/12/24 02:35:43;;;;;;;6.97;2.80;;;;;;;8.20;100.00;99683.50;5043386;28;20201;-83
2022/12/24 02:38:17;;;;;;;6.20;2.70;;;;;;;8.30;100.00;99679.25;5047964;28;20699;-82
2022/12/24 02:40:52;;;;;;;9.37;4.17;;;;;;;8.35;100.00;99678.03;5048755;28;20208;-82
2022/12/24 02:43:22;;;;;;;8.70;4.10;;;;;;;8.41;100.00;99674.09;5046966;28;20220;-82
2022/12/24 02:45:54;;;;;;;7.67;4.00;;;;;;;8.49;100.00;99677.03;5047572;28;20801;-82
2022/12/24 02:48:24;;;;;;;7.70;2.70;;;;;;;8.51;100.00;99680.44;5051064;28;20206;-82
2022/12/24 02:51:01;;;;;;;8.20;2.77;;;;;;;8.56;100.00;99666.84;5049719;28;20215;-83
2022/12/24 02:53:27;;;;;;;8.07;3.00;;;;;;;8.60;100.00;99689.56;5043901;28;20655;-84
2022/12/24 02:56:15;;;;;;;8.03;3.00;;;;;;;8.64;100.00;99696.34;5039252;28;20202;-82
2022/12/24 02:58:59;;;;;;;4.73;2.70;;;;;;;8.68;100.00;99688.06;5023272;28;20220;-82
2022/12/24 03:01:39;;;;;;;13.00;3.47;;;;;;;8.72;100.00;99703.78;5049176;28;20197;-82
2022/12/24 03:04:15;;;;;;;10.77;3.63;;;;;;;8.73;100.00;99695.72;5037777;28;20810;-83
2022/12/24 03:06:45;;;;;;;5.70;2.70;;;;;;;8.77;100.00;99697.19;5050365;28;20255;-82
2022/12/24 03:09:18;;;;;;;10.77;3.30;;;;;;;8.80;100.00;99702.25;5047487;28;20866;-83
2022/12/24 03:11:49;;;;;;;10.93;3.40;;;;;;;8.83;100.00;99710.03;5043601;28;20201;-83
2022/12/24 03:14:17;;;;;;;5.17;2.67;;;;;;;8.87;100.00;99708.00;5050692;28;20221;-82
2022/12/24 03:16:46;;;;;;;6.07;2.63;;;;;;;8.87;100.00;99708.84;5048797;28;20213;-83
2022/12/24 03:19:13;;;;;;;9.63;3.30;;;;;;;8.88;100.00;99715.84;5041373;28;20714;-82
2022/12/24 03:21:41;;;;;;;6.47;2.20;;;;;;;8.90;100.00;99713.94;5044196;28;20217;-83
2022/12/24 03:24:08;;;;;;;6.30;1.83;;;;;;;8.90;100.00;99732.53;5045007;28;20637;-83
2022/12/24 03:26:36;;;;;;;5.63;1.60;;;;;;;8.90;100.00;99737.84;5044845;28;20233;-83
2022/12/24 03:29:04;;;;;;;6.90;2.30;;;;;;;8.89;100.00;99722.88;5040532;28;20201;-83
2022/12/24 03:31:42;;;;;;;6.37;2.23;;;;;;;8.88;100.00;99737.09;5048101;28;20762;-84
2022/12/24 03:34:10;;;;;;;6.97;2.30;;;;;;;8.88;100.00;99744.22;5046794;28;20763;-83
2022/12/24 03:36:37;;;;;;;8.87;2.60;;;;;;;8.92;100.00;99743.06;5045004;28;20208;-82
2022/12/24 03:39:04;;;;;;;5.67;2.20;;;;;;;8.91;100.00;99747.50;5048595;28;20209;-81
2022/12/24 03:41:32;;;;;;;7.10;1.80;;;;;;;8.93;100.00;99758.88;5046421;28;20212;-82
2022/12/24 03:43:58;;;;;;;8.20;2.13;;;;;;;8.93;100.00;99769.50;5044319;28;20233;-82
2022/12/24 03:46:25;;;;;;;10.77;2.50;;;;;;;8.94;100.00;99757.06;5044559;28;20228;-82
2022/12/24 03:48:51;;;;;;;7.43;2.37;;;;;;;8.92;100.00;99765.16;5049426;28;20205;-83
2022/12/24 03:51:22;;;;;;;10.07;3.40;;;;;;;8.92;100.00;99769.59;5051676;28;20202;-82
2022/12/24 03:53:48;;;;;;;10.90;2.60;;;;;;;8.93;100.00;99773.97;5048826;28;20221;-83
2022/12/24 03:56:15;;;;;;;8.27;2.30;;;;;;;8.95;100.00;99775.56;5049122;28;20205;-83
2022/12/24 03:58:41;;;;;;;8.30;2.87;;;;;;;8.95;100.00;99780.03;5050886;28;20220;-82
2022/12/24 04:01:08;;;;;;;8.03;2.50;;;;;;;8.96;100.00;99792.31;5043802;28;20205;-82
2022/12/24 04:03:34;;;;;;;10.10;2.60;;;;;;;8.95;100.00;99796.81;5046809;28;20779;-82
2022/12/24 04:06:03;;;;;;;10.47;2.60;;;;;;;8.93;100.00;99803.16;5040828;28;20256;-83
2022/12/24 04:08:30;;;;;;;10.43;2.80;;;;;;;8.94;100.00;99805.72;5041554;28;20573;-83
2022/12/24 04:10:57;;;;;;;9.47;2.33;;;;;;;9.00;100.00;99815.03;5045834;28;20208;-83
2022/12/24 04:13:24;;;;;;;7.67;2.67;;;;;;;9.02;100.00;99816.63;5040853;28;20229;-83
2022/12/24 04:15:57;;;;;;;12.07;2.93;;;;;;;9.04;100.00;99816.53;5042367;28;20289;-83
2022/12/24 04:18:23;;;;;;;10.93;2.83;;;;;;;9.05;100.00;99828.84;5039698;28;20210;-83
2022/12/24 04:20:50;;;;;;;11.73;3.30;;;;;;;9.04;100.00;99827.16;5048662;28;20213;-84
2022/12/24 04:23:16;;;;;;;9.73;2.67;;;;;;;9.04;100.00;99824.50;5043376;28;20221;-83
2022/12/24 04:25:45;;;;;;;13.03;2.93;;;;;;;9.04;100.00;99828.00;5040799;28;20226;-82
2022/12/24 04:28:15;;;;;;;12.10;3.63;;;;;;;9.05;100.00;99837.69;5045570;28;20679;-82
2022/12/24 04:30:42;;;;;;;10.67;2.93;;;;;;;9.04;100.00;99838.63;5046099;28;20221;-81
2022/12/24 04:33:08;;;;;;;14.53;3.20;;;;;;;9.05;100.00;99840.34;5041046;28;20218;-84
2022/12/24 04:35:39;;;;;;;11.77;2.87;;;;;;;9.05;100.00;99850.97;5040615;28;20569;-83
2022/12/24 04:38:05;;;;;;;10.67;3.23;;;;;;;9.04;100.00;99851.06;5040585;28;20208;-83
2022/12/24 04:40:32;;;;;;;8.83;2.47;;;;;;;9.01;100.00;99849.47;5043118;28;20217;-82
2022/12/24 04:43:00;;;;;;;9.67;2.93;;;;;;;9.01;100.00;99851.28;5045502;28;20700;-82
2022/12/24 04:45:26;;;;;;;14.37;4.23;;;;;;;9.02;100.00;99852.97;5042205;28;20221;-81
2022/12/24 04:47:53;;;;;;;9.07;2.87;;;;;;;9.04;100.00;99864.34;5043308;28;20652;-82
2022/12/24 04:50:19;;;;;;;9.77;2.87;;;;;;;9.03;100.00;99866.16;5050779;28;20630;-83
2022/12/24 04:52:46;;;;;;;13.40;4.13;;;;;;;9.01;100.00;99857.44;5048574;28;20308;-84
2022/12/24 04:55:12;;;;;;;9.93;3.63;;;;;;;9.04;100.00;99851.91;5052806;28;20209;-83
2022/12/24 04:57:39;;;;;;;9.50;2.90;;;;;;;9.05;100.00;99861.59;5048120;28;20201;-83
2022/12/24 05:00:08;;;;;;;10.03;3.10;;;;;;;9.05;100.00;99869.56;5050568;28;20221;-83
2022/12/24 05:02:35;;;;;;;15.37;4.23;;;;;;;9.05;100.00;99861.59;5044492;28;20206;-84
2022/12/24 05:05:02;;;;;;;11.63;3.70;;;;;;;9.04;100.00;99862.53;5039475;28;20648;-84
2022/12/24 05:07:28;;;;;;;8.30;3.17;;;;;;;9.01;100.00;99854.78;5051748;28;20668;-82
2022/12/24 05:09:54;;;;;;;11.20;4.17;;;;;;;9.01;100.00;99865.41;5042492;28;20551;-83
2022/12/24 05:12:21;;;;;;;9.73;3.53;;;;;;;8.97;100.00;99874.53;5044243;28;20600;-84
2022/12/24 05:14:47;;;;;;;9.03;3.83;;;;;;;8.95;100.00;99879.13;5054861;28;20292;-83
2022/12/24 05:17:15;;;;;;;15.07;3.50;;;;;;;8.94;100.00;99890.69;5043459;28;20208;-82
2022/12/24 05:19:42;;;;;;;7.83;2.90;;;;;;;8.91;100.00;99888.25;5051586;28;20212;-84
2022/12/24 05:27:36;;;;;;;12.73;2.97;;;;;;;8.92;100.00;99891.75;5046750;28;20706;-83
2022/12/24 05:30:03;;;;;;;11.40;2.90;;;;;;;8.95;100.00;99896.88;5044666;28;20216;-82
2022/12/24 05:32:34;;;;;;;12.67;3.67;;;;;;;8.94;100.00;99896.00;5047612;28;20206;-82
2022/12/24 05:35:00;;;;;;;16.00;4.03;;;;;;;8.97;100.00;99900.25;5046064;28;20240;-81
2022/12/24 05:37:27;;;;;;;10.50;3.97;;;;;;;8.99;100.00;99911.59;5045861;28;20279;-83
2022/12/24 05:39:53;;;;;;;14.33;3.70;;;;;;;8.99;100.00;99916.91;5053303;28;20213;-84
2022/12/24 05:42:20;;;;;;;19.03;4.37;;;;;;;8.96;100.00;99914.47;5045521;28;20214;-85
2022/12/24 05:44:47;;;;;;;10.67;4.43;;;;;;;8.97;100.00;99922.34;5047511;28;20213;-85
2022/12/24 05:47:13;;;;;;;14.73;4.20;;;;;;;8.97;100.00;99932.09;5049488;28;20307;-83
2022/12/24 05:49:41;;;;;;;16.23;5.03;;;;;;;8.95;100.00;99932.25;5046288;28;20214;-83
2022/12/24 05:52:07;;;;;;;13.23;4.80;;;;;;;8.95;100.00;99928.72;5040643;28;20209;-84
2022/12/24 05:54:34;;;;;;;13.73;4.03;;;;;;;8.96;100.00;99933.06;5053546;28;20236;-83
2022/12/24 05:57:00;;;;;;;12.93;4.30;;;;;;;8.93;100.00;99931.50;5045691;28;20202;-83
2022/12/24 05:59:27;;;;;;;14.13;4.37;;;;;;;8.97;100.00;99945.38;5044604;28;20292;-82
2022/12/24 06:01:53;;;;;;;17.17;4.20;;;;;;;8.95;100.00;99944.66;5049713;28;20213;-83
2022/12/24 06:04:20;;;;;;;18.60;4.60;;;;;;;8.92;100.00;99943.06;5037242;28;20225;-83
2022/12/24 06:06:47;;;;;;;18.03;4.87;;;;;;;8.92;100.00;99955.50;5039552;28;20225;-84
2022/12/24 06:09:15;;;;;;;16.70;4.33;;;;;;;8.90;100.00;99952.09;5033999;28;20679;-83
2022/12/24 06:11:42;;;;;;;16.17;4.40;;;;;;;8.91;100.00;99948.47;5038912;28;20220;-83
2022/12/24 06:14:08;;;;;;;14.17;4.50;;;;;;;8.93;100.00;99952.75;5036826;28;20225;-83
2022/12/24 06:16:35;;;;;;;19.83;5.30;;;;;;;8.94;100.00;99959.75;5042553;28;20205;-84
2022/12/24 06:19:01;;;;;;;19.40;5.10;;;;;;;8.95;100.00;99969.41;5042832;28;20225;-83
2022/12/24 06:21:28;;;;;;;14.13;4.33;;;;;;;8.91;100.00;99969.72;5045832;28;20787;-84
2022/12/24 06:23:56;;;;;;;13.93;4.63;;;;;;;8.96;100.00;99970.25;5039517;28;20602;-83
2022/12/24 06:26:22;;;;;;;21.77;5.20;;;;;;;8.94;99.96;99978.34;5039196;28;20226;-85
2022/12/24 06:28:50;;;;;;;19.83;5.13;;;;;;;8.94;100.00;99978.34;5046857;28;20206;-84
2022/12/24 06:31:19;;;;;;;15.60;4.23;;;;;;;8.93;100.00;99968.66;5047784;28;20228;-84
2022/12/24 06:33:46;;;;;;;14.80;4.27;;;;;;;8.93;99.54;99967.81;5041832;28;20657;-83
2022/12/24 06:36:16;;;;;;;15.63;4.80;;;;;;;8.95;99.08;99957.94;5048715;28;20259;-82
2022/12/24 06:38:42;;;;;;;15.37;5.23;;;;;;;8.95;99.61;99949.97;5040500;28;20225;-83
2022/12/24 06:41:10;;;;;;;14.23;4.23;;;;;;;8.94;99.34;99965.06;5047675;28;20210;-83
2022/12/24 06:43:37;;;;;;;26.67;5.27;;;;;;;8.92;99.02;99974.94;5032302;28;20249;-83
2022/12/24 06:46:04;;;;;;;11.27;4.40;;;;;;;8.92;98.89;99988.22;5045142;28;20233;-82
2022/12/24 06:48:30;;;;;;;17.37;4.57;;;;;;;8.90;98.50;99989.25;5049367;28;20205;-82
2022/12/24 06:50:57;;;;;;;19.60;4.53;;;;;;;8.91;98.24;99980.34;5035746;28;20210;-83
2022/12/24 06:53:24;;;;;;;12.80;4.70;;;;;;;8.88;97.29;99986.72;5044021;28;20229;-83
2022/12/24 06:55:50;;;;;;;14.07;4.27;;;;;;;8.87;96.79;100002.75;5041438;28;20206;-85
2022/12/24 06:58:18;;;;;;;12.43;4.43;;;;;;;8.86;96.59;99993.06;5045729;28;20209;-82
2022/12/24 07:00:44;;;;;;;17.17;4.77;;;;;;;8.87;96.91;100014.22;5051382;28;20197;-83
2022/12/24 07:03:11;;;;;;;18.13;5.10;;;;;;;8.87;96.57;100008.91;5046950;28;20226;-84
2022/12/24 07:05:38;;;;;;;17.37;4.63;;;;;;;8.90;96.11;100021.13;5048049;28;20197;-82
2022/12/24 07:08:05;;;;;;;14.07;4.90;;;;;;;8.88;96.68;100021.22;5050051;28;20583;-84
2022/12/24 07:10:31;;;;;;;21.30;5.30;;;;;;;8.87;96.53;100022.19;5051536;28;20209;-84
2022/12/24 07:12:58;;;;;;;16.70;5.37;;;;;;;8.88;96.54;100033.66;5052235;28;20221;-83
2022/12/24 07:15:25;;;;;;;19.47;5.03;;;;;;;8.87;96.51;100040.75;5044293;28;20204;-82
2022/12/24 07:17:52;;;;;;;11.67;4.23;;;;;;;8.87;96.33;100051.38;5042149;28;20221;-82
2022/12/24 07:20:18;;;;;;;21.10;4.93;;;;;;;8.89;95.91;100056.59;5046139;28;20210;-82
2022/12/24 07:22:45;;;;;;;24.57;5.93;;;;;;;8.87;96.17;100069.13;5049325;28;20605;-83
2022/12/24 07:25:11;;;;;;;17.97;4.47;;;;;;;8.86;95.98;100056.78;5052054;28;20205;-82
2022/12/24 07:27:39;;;;;;;25.63;5.17;;;;;;;8.85;96.18;100076.34;5045012;28;20576;-84
2022/12/24 07:30:07;;;;;;;15.87;4.80;;;;;;;8.85;95.70;100066.56;5047944;28;20294;-84
2022/12/24 07:32:35;;;;;;;19.60;5.23;;;;;;;8.84;95.66;100079.94;5046018;28;20210;-82
2022/12/24 07:35:01;;;;;;;20.43;6.00;;;;;;;8.80;95.63;100073.97;5044105;28;20213;-82
2022/12/24 07:37:28;;;;;;;18.93;5.23;;;;;;;8.78;95.69;100073.22;5041859;28;20202;-83
2022/12/24 07:39:54;;;;;;;16.27;4.90;;;;;;;8.77;95.89;100076.00;5041295;28;20209;-84
2022/12/24 07:42:21;;;;;;;25.67;6.20;;;;;;;8.77;95.84;100089.28;5053213;28;20707;-85
2022/12/24 07:44:47;;;;;;;19.37;4.83;;;;;;;8.76;96.23;100099.03;5040733;28;21052;-84
2022/12/24 07:47:14;;;;;;;18.17;5.33;;;;;;;8.75;95.59;100096.47;5051676;28;20221;-82
2022/12/24 07:49:42;;;;;;;18.37;5.37;;;;;;;8.75;95.66;100102.66;5047670;28;20202;-84
2022/12/24 07:52:08;;;;;;;20.03;6.27;;;;;;;8.73;96.56;100115.16;5043875;28;20202;-82
2022/12/24 07:54:35;;;;;;;25.23;5.50;;;;;;;8.71;96.09;100098.47;5045940;28;21260;-82
2022/12/24 07:57:01;;;;;;;19.37;5.57;;;;;;;8.72;96.63;100112.59;5048944;28;20213;-83
2022/12/24 07:59:28;;;;;;;14.70;4.67;;;;;;;8.71;96.03;100106.44;5047058;28;20209;-84
2022/12/24 08:01:54;;;;;;;23.97;6.37;;;;;;;8.70;96.13;100110.03;5044275;28;20297;-85
2022/12/24 08:04:21;;;;;;;19.23;5.37;;;;;;;8.72;96.11;100123.22;5047643;28;20233;-83
2022/12/24 08:06:48;;;;;;;20.17;5.10;;;;;;;8.69;96.51;100124.28;5043294;28;20233;-82
2022/12/24 08:09:15;;;;;;;19.20;5.40;;;;;;;8.68;96.84;100119.91;5042646;28;20226;-83
2022/12/24 08:11:42;;;;;;;20.87;5.20;;;;;;;8.69;96.32;100133.09;5046296;28;20217;-81
2022/12/24 08:14:09;;;;;;;21.77;5.00;;;;;;;8.68;96.98;100120.75;5043195;28;20233;-83
2022/12/24 08:16:35;;;;;;;16.63;5.10;;;;;;;8.69;96.96;100130.44;5042069;28;20285;-83
2022/12/24 08:19:02;;;;;;;23.00;5.80;;;;;;;8.68;96.80;100134.03;5046092;28;20217;-83
2022/12/24 08:21:28;;;;;;;17.87;5.23;;;;;;;8.69;96.97;100145.50;5044719;28;20198;-82
2022/12/24 08:23:56;;;;;;;17.93;5.57;;;;;;;8.68;97.29;100139.34;5036235;28;20237;-84
2022/12/24 08:26:22;;;;;;;20.10;5.30;;;;;;;8.70;97.54;100147.22;5038592;28;20225;-83
2022/12/24 08:28:49;;;;;;;16.80;5.67;;;;;;;8.72;97.50;100160.41;5041879;28;20210;-83
2022/12/24 08:31:15;;;;;;;21.73;6.07;;;;;;;8.72;97.06;100163.03;5044911;28;20212;-82
2022/12/24 08:33:42;;;;;;;20.43;6.13;;;;;;;8.74;97.43;100169.97;5045128;28;20232;-83
2022/12/24 08:36:09;;;;;;;19.20;6.03;;;;;;;8.74;97.41;100166.47;5047537;28;20209;-82
2022/12/24 08:38:35;;;;;;;19.63;5.93;;;;;;;8.77;97.51;100183.06;5041198;28;20206;-82
2022/12/24 08:41:03;;;;;;;20.27;5.47;;;;;;;8.80;98.30;100174.00;5037690;28;20205;-84
2022/12/24 08:43:30;;;;;;;24.80;5.70;;;;;;;8.83;98.11;100185.31;5044034;28;20241;-82
2022/12/24 08:46:01;;;;;;;22.13;5.77;;;;;;;8.86;97.71;100189.56;5045171;28;20213;-83
2022/12/24 08:48:28;;;;;;;22.17;5.90;;;;;;;8.87;98.33;100191.28;5047504;28;20202;-83
2022/12/24 08:50:54;;;;;;;25.73;7.00;;;;;;;8.88;98.39;100195.63;5047494;28;20209;-82
2022/12/24 08:53:21;;;;;;;22.27;6.60;;;;;;;8.88;98.42;100193.84;5041611;28;20224;-83
2022/12/24 08:55:48;;;;;;;25.87;6.57;;;;;;;8.88;98.80;100196.50;5044799;28;20202;-84
2022/12/24 08:58:16;;;;;;;28.23;7.80;;;;;;;8.93;98.37;100209.50;5048338;28;20212;-82
2022/12/24 09:00:42;;;;;;;27.00;7.20;;;;;;;8.94;98.79;100204.09;5046469;28;20205;-83
2022/12/24 09:03:14;;;;;;;21.63;6.20;;;;;;;8.96;98.30;100209.25;5052775;28;20308;-81
2022/12/24 09:05:40;;;;;;;23.77;7.07;;;;;;;8.96;98.67;100211.91;5050582;28;20692;-84
2022/12/24 09:08:07;;;;;;;24.70;7.53;;;;;;;8.96;98.50;100210.13;5052229;28;20237;-83
2022/12/24 09:10:33;;;;;;;23.80;7.00;;;;;;;8.98;99.32;100213.53;5050389;28;20198;-84
2022/12/24 09:13:00;;;;;;;19.90;6.97;;;;;;;9.00;98.99;100216.09;5049398;28;20232;-84
2022/12/24 09:15:27;;;;;;;26.67;7.60;;;;;;;9.01;99.26;100225.78;5048763;28;20232;-82
2022/12/24 09:17:54;;;;;;;22.57;6.73;;;;;;;9.02;99.35;100228.34;5051674;28;20210;-83
2022/12/24 09:20:20;;;;;;;23.63;7.13;;;;;;;9.04;99.08;100233.56;5049882;28;20198;-82
2022/12/24 09:22:47;;;;;;;26.33;6.97;;;;;;;9.08;99.14;100240.38;5050803;28;20240;-84
2022/12/24 09:25:13;;;;;;;24.20;7.13;;;;;;;9.08;99.11;100236.88;5040657;28;20205;-81
2022/12/24 09:27:40;;;;;;;17.40;6.87;;;;;;;9.10;99.68;100245.59;5052636;28;20247;-82
2022/12/24 09:30:08;;;;;;;19.10;6.33;;;;;;;9.10;99.14;100248.25;5053354;28;20752;-84
2022/12/24 09:32:35;;;;;;;23.00;6.37;;;;;;;9.10;99.49;100251.78;5043983;28;20555;-83
2022/12/24 09:35:02;;;;;;;14.70;6.27;;;;;;;9.11;99.17;100247.31;5050320;28;20205;-84
2022/12/24 09:37:29;;;;;;;17.80;6.43;;;;;;;9.13;99.50;100253.38;5040614;28;20253;-84
2022/12/24 09:39:55;;;;;;;19.00;6.17;;;;;;;9.16;99.25;100261.97;5045482;28;20211;-83
2022/12/24 09:42:34;;;;;;;16.13;5.97;;;;;;;9.17;99.63;100262.84;5053440;28;20213;-82
2022/12/24 09:45:08;;;;;;;13.83;5.20;;;;;;;9.18;99.61;100264.53;5045376;28;20200;-83
2022/12/24 09:47:42;;;;;;;17.30;5.40;;;;;;;9.18;99.78;100267.19;5047723;28;20737;-83
2022/12/24 09:50:28;;;;;;;10.10;4.93;;;;;;;9.19;99.08;100268.91;5033471;28;20194;-84
2022/12/24 09:52:57;;;;;;;13.83;4.90;;;;;;;9.23;99.44;100273.09;5049288;28;20226;-84
2022/12/24 09:55:28;;;;;;;10.03;5.17;;;;;;;9.24;98.87;100275.66;5046262;28;20201;-84
2022/12/24 09:57:57;;;;;;;15.80;6.47;;;;;;;9.25;99.39;100277.34;5044082;28;20194;-82
2022/12/24 10:00:28;;;;;;;12.00;5.80;;;;;;;9.26;99.64;100281.72;5040301;28;20212;-84
2022/12/24 10:02:56;;;;;;;14.00;6.23;;;;;;;9.28;99.07;100286.94;5045299;28;20265;-84
2022/12/24 10:05:32;;;;;;;15.27;6.37;;;;;;;9.31;99.47;100284.09;5044566;28;20228;-84
2022/12/24 10:08:08;;;;;;;15.63;6.67;;;;;;;9.32;99.26;100288.44;5045889;28;20217;-84
2022/12/24 10:10:41;;;;;;;15.10;6.30;;;;;;;9.33;99.74;100290.13;5040211;28;20208;-83
2022/12/24 10:13:15;;;;;;;16.47;8.13;;;;;;;9.36;99.58;100295.25;5047779;28;20719;-82
2022/12/24 10:15:49;;;;;;;15.47;7.57;;;;;;;9.38;99.64;100296.03;5043451;28;20711;-85
2022/12/24 10:18:34;;;;;;;16.17;7.77;;;;;;;9.37;99.80;100295.16;5050307;28;20227;-84
2022/12/24 10:21:10;;;;;;;17.20;8.00;;;;;;;9.40;99.41;100302.94;5044661;28;20212;-84
2022/12/24 10:23:45;;;;;;;20.20;7.57;;;;;;;9.41;100.00;100303.81;5042851;28;20233;-85
2022/12/24 10:26:18;;;;;;;16.23;7.17;;;;;;;9.43;99.86;100303.72;5041576;28;20284;-83
2022/12/24 10:28:48;;;;;;;18.67;7.50;;;;;;;9.43;99.65;100309.88;5053357;28;20226;-84
2022/12/24 10:31:15;;;;;;;16.40;7.17;;;;;;;9.43;100.00;100314.34;5046577;28;20194;-84
2022/12/24 10:33:47;;;;;;;17.70;8.27;;;;;;;9.43;100.00;100312.53;5047364;28;20222;-82
2022/12/24 10:36:18;;;;;;;19.23;8.40;;;;;;;9.44;99.77;100305.41;5045662;28;20243;-82
2022/12/24 10:38:44;;;;;;;35.23;18.23;;;;;;;9.46;99.81;100309.69;5043558;28;20213;-83
2022/12/24 10:41:13;;;;;;;22.90;13.23;;;;;;;9.49;99.59;100312.16;5047011;28;20205;-83
2022/12/24 10:43:43;;;;;;;21.47;11.57;;;;;;;9.50;100.00;100313.84;5048604;28;20751;-83
2022/12/24 10:46:18;;;;;;;32.33;14.77;;;;;;;9.52;99.67;100311.94;5048234;28;20214;-83
2022/12/24 10:48:51;;;;;;;14.57;8.03;;;;;;;9.54;100.00;100323.31;5046717;28;20212;-83
2022/12/24 10:51:25;;;;;;;12.47;8.07;;;;;;;9.55;100.00;100310.88;5044694;28;20206;-82
2022/12/24 10:53:57;;;;;;;12.87;7.27;;;;;;;9.54;99.95;100318.00;5055017;28;20236;-84
2022/12/24 10:56:24;;;;;;;15.67;7.63;;;;;;;9.52;100.00;100324.38;5052595;28;20216;-84
2022/12/24 10:58:52;;;;;;;11.73;6.17;;;;;;;9.51;100.00;100328.84;5054060;28;20707;-81
2022/12/24 11:01:19;;;;;;;12.33;7.40;;;;;;;9.51;100.00;100347.44;5049288;28;20876;-83
2022/12/24 11:04:00;;;;;;;11.80;6.70;;;;;;;9.52;100.00;100341.16;5051546;28;20225;-83
2022/12/24 11:06:26;;;;;;;16.47;9.53;;;;;;;9.51;100.00;100338.59;5051383;28;20205;-85
2022/12/24 11:08:53;;;;;;;28.90;14.23;;;;;;;9.51;100.00;100338.59;5049338;28;20230;-84
2022/12/24 11:11:22;;;;;;;12.07;7.40;;;;;;;9.50;100.00;100339.56;5057823;28;20213;-84
2022/12/24 11:13:55;;;;;;;12.83;8.90;;;;;;;9.49;100.00;100343.19;5051396;28;20260;-82
2022/12/24 11:16:28;;;;;;;13.17;7.50;;;;;;;9.46;100.00;100336.28;5048736;28;20665;-83
2022/12/24 11:19:01;;;;;;;13.57;9.37;;;;;;;9.46;100.00;100346.91;5049153;28;20273;-81
2022/12/24 11:21:29;;;;;;;12.40;6.47;;;;;;;9.43;100.00;100339.13;5044930;28;20201;-84
2022/12/24 11:23:59;;;;;;;19.70;11.00;;;;;;;9.43;100.00;100333.81;5041308;28;20221;-84
2022/12/24 11:26:27;;;;;;;13.17;7.70;;;;;;;9.45;100.00;100342.53;5037747;28;20763;-84
2022/12/24 11:29:19;;;;;;;11.13;7.33;;;;;;;9.43;100.00;100344.44;5046359;28;20237;-84
2022/12/24 11:31:46;;;;;;;11.60;6.47;;;;;;;9.42;100.00;100348.03;5044428;28;20205;-84
2022/12/24 11:34:23;;;;;;;13.63;8.23;;;;;;;9.41;100.00;100341.00;5040917;28;20224;-84
2022/12/24 11:36:50;;;;;;;14.27;9.10;;;;;;;9.36;100.00;100340.44;5036540;28;20213;-83
2022/12/24 11:39:20;;;;;;;15.63;9.90;;;;;;;9.34;100.00;100347.66;5050897;28;20213;-84
2022/12/24 11:41:47;;;;;;;18.23;9.90;;;;;;;9.32;100.00;100349.56;5052490;28;20246;-83
2022/12/24 11:44:14;;;;;;;22.20;12.57;;;;;;;9.30;100.00;100349.69;5042479;28;20275;-83