Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:10;;;;;;;73.10;29.92;;;;;;;-0.25;100.00;100998.66;5057059;28;20048;-73
2022/01/10 00:04:36;;;;;;;81.93;32.35;;;;;;;-0.06;100.00;100998.59;5058345;28;20044;-73
2022/01/10 00:07:01;;;;;;;93.85;34.65;;;;;;;-0.20;100.00;101006.03;5059589;28;20442;-73
2022/01/10 00:09:27;;;;;;;97.40;34.42;;;;;;;-0.30;100.00;101011.09;5059101;28;20056;-74
2022/01/10 00:11:52;;;;;;;102.47;34.75;;;;;;;-0.22;100.00;101013.47;5059028;28;20369;-74
2022/01/10 00:14:18;;;;;;;94.10;33.33;;;;;;;-0.20;100.00;101010.53;5059167;28;20074;-74
2022/01/10 00:16:43;;;;;;;109.95;36.10;;;;;;;-0.22;100.00;101024.19;5051590;28;20470;-73
2022/01/10 00:19:09;;;;;;;121.10;40.55;;;;;;;-0.32;100.00;101021.22;5038497;28;20144;-72
2022/01/10 00:21:34;;;;;;;107.95;35.45;;;;;;;-0.46;100.00;101029.44;5037698;28;20129;-72
2022/01/10 00:24:00;;;;;;;119.30;36.88;;;;;;;-0.39;100.00;101020.50;5037581;28;20450;-73
2022/01/10 00:26:25;;;;;;;121.20;38.03;;;;;;;-0.42;100.00;101021.78;5039481;28;20068;-73
2022/01/10 00:28:51;;;;;;;102.82;36.03;;;;;;;-0.42;100.00;101027.13;5039644;28;20518;-73
2022/01/10 00:31:16;;;;;;;102.15;34.55;;;;;;;-0.40;100.00;101037.63;5021914;28;20079;-73
2022/01/10 00:33:42;;;;;;;84.20;33.42;;;;;;;-0.52;100.00;101046.44;5038282;28;20045;-74
2022/01/10 00:36:08;;;;;;;93.68;33.83;;;;;;;-0.46;100.00;101042.84;5038759;28;20037;-74
2022/01/10 00:38:33;;;;;;;300.58;50.25;;;;;;;-0.62;100.00;101038.09;5038494;28;20040;-73
2022/01/10 00:41:00;;;;;;;227.52;44.95;;;;;;;-0.75;100.00;101041.75;5048362;28;20600;-74
2022/01/10 00:43:31;;;;;;;205.00;43.08;;;;;;;-0.70;100.00;101038.38;5056831;28;20044;-74
2022/01/10 00:45:58;;;;;;;;;;;;;;;-0.83;100.00;101050.09;5057839;28;20121;-74
2022/01/10 00:48:24;;;;;;;103.15;35.40;;;;;;;-0.78;100.00;101044.06;5055969;28;20654;-73
2022/01/10 00:50:50;;;;;;;73.18;31.63;;;;;;;-0.66;100.00;101054.84;5056785;28;20044;-74
2022/01/10 00:53:15;;;;;;;84.82;34.65;;;;;;;-0.66;100.00;101055.66;5057137;28;20477;-73
2022/01/10 00:55:41;;;;;;;92.53;34.03;;;;;;;-0.59;100.00;101069.78;5056844;28;20036;-74
2022/01/10 00:58:06;;;;;;;88.90;34.25;;;;;;;-0.63;100.00;101071.28;5059297;28;20397;-73
2022/01/10 01:00:32;;;;;;;92.90;36.78;;;;;;;-0.69;100.00;101078.34;5057429;28;20084;-74
2022/01/10 01:03:00;;;;;;;74.65;33.60;;;;;;;-0.71;100.00;101074.25;5059945;28;20041;-72
2022/01/10 01:05:27;;;;;;;85.10;37.65;;;;;;;-0.55;100.00;101084.38;5060573;28;20037;-76
2022/01/10 01:07:52;;;;;;;101.43;38.53;;;;;;;-0.50;100.00;101087.19;5060940;28;20044;-73
2022/01/10 01:10:50;;;;;;;100.57;39.40;;;;;;;-0.59;100.00;101093.88;5061508;28;20049;-72
2022/01/10 01:24:18;;;;;;;74.85;33.72;;;;;;;-0.84;100.00;101125.25;5002468;28;20156;-74
2022/01/10 01:26:46;;;;;;;84.93;35.13;;;;;;;-0.78;100.00;101127.06;5020464;28;20059;-74
2022/01/10 01:29:17;;;;;;;111.35;39.78;;;;;;;-0.72;100.00;101127.00;5040932;28;20385;-74
2022/01/10 01:31:43;;;;;;;109.93;40.92;;;;;;;-0.71;100.00;101133.97;5062406;28;20155;-73
2022/01/10 01:34:10;;;;;;;119.95;41.60;;;;;;;-0.75;100.00;101138.16;5046086;28;20082;-74
2022/01/10 01:36:36;;;;;;;110.60;43.72;;;;;;;-0.65;100.00;101143.00;5062598;28;20049;-73
2022/01/10 01:39:10;;;;;;;121.43;44.33;;;;;;;-0.76;100.00;101157.09;5045250;28;20633;-72
2022/01/10 01:41:40;;;;;;;121.82;42.22;;;;;;;-1.01;100.00;101157.97;5062361;28;20711;-74
2022/01/10 01:44:05;;;;;;;126.95;44.70;;;;;;;-1.14;100.00;101163.41;5063344;28;20037;-73
2022/01/10 01:46:34;;;;;;;120.97;42.88;;;;;;;-1.14;100.00;101160.72;5062807;28;20710;-74
2022/01/10 01:49:00;;;;;;;133.57;45.90;;;;;;;-1.08;100.00;101165.22;5064406;28;20464;-74
2022/01/10 01:51:26;;;;;;;124.00;42.97;;;;;;;-1.07;100.00;101158.84;5045658;28;20400;-73
2022/01/10 01:53:52;;;;;;;133.25;46.17;;;;;;;-1.07;100.00;101172.22;5063271;28;20041;-74
2022/01/10 01:56:19;;;;;;;132.52;45.85;;;;;;;-1.15;100.00;101167.94;5046121;28;20714;-72
2022/01/10 01:58:46;;;;;;;122.55;44.80;;;;;;;-1.02;100.00;101179.56;5046502;28;20040;-74
2022/01/10 02:01:16;;;;;;;128.15;46.92;;;;;;;-1.00;100.00;101183.69;5063654;28;20063;-73
2022/01/10 02:03:42;;;;;;;197.77;52.65;;;;;;;-1.20;100.00;101188.38;5063573;28;20110;-74
2022/01/10 02:06:09;;;;;;;408.25;67.32;;;;;;;-1.38;100.00;101197.94;5061657;28;20048;-73
2022/01/10 02:08:37;;;;;;;354.75;63.63;;;;;;;-1.25;100.00;101201.56;5045356;28;20044;-73
2022/01/10 02:11:04;;;;;;;246.10;54.33;;;;;;;-1.19;100.00;101206.88;5045226;28;20090;-73
2022/01/10 02:13:30;;;;;;;129.73;45.60;;;;;;;-1.14;100.00;101209.72;5062843;28;20037;-74
2022/01/10 02:16:04;;;;;;;90.55;40.20;;;;;;;-1.08;100.00;101204.53;5045102;28;20298;-74
2022/01/10 02:18:34;;;;;;;138.38;48.17;;;;;;;-1.07;100.00;101207.00;5060965;28;20039;-74
2022/01/10 02:21:03;;;;;;;132.00;50.40;;;;;;;-1.06;100.00;101211.31;5061072;28;20067;-74
2022/01/10 02:23:30;;;;;;;152.02;52.33;;;;;;;-1.09;100.00;101211.75;5060829;28;20493;-74
2022/01/10 02:26:08;;;;;;;144.00;51.17;;;;;;;-1.11;100.00;101229.06;5061011;28;20036;-74
2022/01/10 02:28:35;;;;;;;159.85;51.20;;;;;;;-1.05;100.00;101226.31;5061502;28;20388;-74
2022/01/10 02:31:01;;;;;;;146.50;51.65;;;;;;;-1.09;100.00;101227.81;5060766;28;20040;-73
2022/01/10 02:33:31;;;;;;;134.18;48.50;;;;;;;-1.01;100.00;101235.59;5059963;28;20036;-73
2022/01/10 02:38:56;;;;;;;126.55;48.28;;;;;;;-0.92;100.00;101238.81;5060823;28;20041;-73
2022/01/10 02:41:29;;;;;;;143.10;49.38;;;;;;;-0.95;100.00;101242.75;5062255;28;20504;-73
2022/01/10 02:43:56;;;;;;;130.98;47.58;;;;;;;-1.08;100.00;101242.00;5060609;28;20068;-73
2022/01/10 02:46:23;;;;;;;124.10;50.38;;;;;;;-1.04;100.00;101245.91;5061238;28;20475;-73
2022/01/10 02:48:49;;;;;;;125.60;49.03;;;;;;;-1.03;100.00;101243.00;5060825;28;20037;-72
2022/01/10 02:51:16;;;;;;;161.10;57.00;;;;;;;-0.95;100.00;101248.09;5060624;28;20454;-73
2022/01/10 02:53:41;;;;;;;152.18;51.22;;;;;;;-0.94;100.00;101251.59;5063007;28;20430;-73
2022/01/10 02:56:07;;;;;;;130.45;49.22;;;;;;;-0.98;100.00;101261.09;5063428;28;20356;-74
2022/01/10 02:58:32;;;;;;;127.00;46.40;;;;;;;-1.19;100.00;101254.25;5061806;28;20051;-74
2022/01/10 03:00:58;;;;;;;124.78;45.38;;;;;;;-1.26;100.00;101261.47;5063411;28;20064;-73
2022/01/10 03:03:30;;;;;;;134.40;44.55;;;;;;;-1.31;100.00;101266.66;5061832;28;20032;-74
2022/01/10 03:05:57;;;;;;;128.20;46.60;;;;;;;-1.29;100.00;101269.94;5047222;28;20040;-74
2022/01/10 03:08:23;;;;;;;122.07;47.50;;;;;;;-1.24;100.00;101272.78;5065472;28;20503;-73
2022/01/10 03:10:49;;;;;;;141.82;48.75;;;;;;;-1.34;100.00;101283.13;5063776;28;20044;-74
2022/01/10 03:13:14;;;;;;;136.40;47.70;;;;;;;-1.40;100.00;101280.28;5065416;28;20927;-74
2022/01/10 03:15:40;;;;;;;131.73;51.47;;;;;;;-1.50;100.00;101282.59;5063830;28;20048;-73
2022/01/10 03:18:05;;;;;;;144.75;50.25;;;;;;;-1.40;100.00;101291.00;5064804;28;20055;-74
2022/01/10 03:20:31;;;;;;;157.90;52.72;;;;;;;-1.32;100.00;101297.13;5065487;28;20393;-74
2022/01/10 03:22:56;;;;;;;164.85;56.70;;;;;;;-1.39;100.00;101297.97;5067822;28;20486;-73
2022/01/10 03:25:22;;;;;;;157.40;54.50;;;;;;;-1.33;100.00;101306.19;5069991;28;20044;-73
2022/01/10 03:27:49;;;;;;;140.43;49.55;;;;;;;-1.39;100.00;101313.22;5054428;28;20044;-73
2022/01/10 03:30:15;;;;;;;142.40;50.50;;;;;;;-1.55;100.00;101319.84;5071791;28;20041;-73
2022/01/10 03:32:42;;;;;;;160.70;55.65;;;;;;;-1.53;100.00;101323.13;5071105;28;20037;-74
2022/01/10 03:35:18;;;;;;;134.57;51.45;;;;;;;-1.49;100.00;101335.03;5073701;28;20051;-73
2022/01/10 03:37:44;;;;;;;114.05;46.75;;;;;;;-1.47;100.00;101341.00;5073080;28;20040;-73
2022/01/10 03:40:10;;;;;;;114.32;46.65;;;;;;;-1.55;100.00;101349.25;5074011;28;20093;-73
2022/01/10 03:42:36;;;;;;;110.72;46.95;;;;;;;-1.29;100.00;101344.84;5073347;28;20458;-73
2022/01/10 03:45:04;;;;;;;124.60;49.53;;;;;;;-1.29;100.00;101350.19;5071123;28;20540;-72
2022/01/10 03:47:29;;;;;;;124.28;50.30;;;;;;;-1.24;100.00;101359.22;5065816;28;20044;-73
2022/01/10 03:49:55;;;;;;;123.68;50.22;;;;;;;-1.14;100.00;101364.94;5066273;28;20036;-74
2022/01/10 03:52:20;;;;;;;140.50;53.78;;;;;;;-1.14;100.00;101356.09;5064282;28;20436;-72
2022/01/10 03:54:46;;;;;;;142.15;53.88;;;;;;;-1.18;100.00;101373.63;5065670;28;20074;-74
2022/01/10 03:57:11;;;;;;;127.78;51.65;;;;;;;-1.25;100.00;101378.16;5064626;28;20044;-72
2022/01/10 03:59:37;;;;;;;134.82;53.95;;;;;;;-1.19;100.00;101388.88;5066167;28;20124;-74
2022/01/10 04:02:04;;;;;;;148.00;53.30;;;;;;;-1.14;100.00;101396.22;5063984;28;20044;-73
2022/01/10 04:04:30;;;;;;;150.80;54.72;;;;;;;-1.27;100.00;101390.94;5065574;28;20051;-74
2022/01/10 04:06:56;;;;;;;151.80;55.63;;;;;;;-1.55;100.00;101389.38;5067248;28;20210;-72
2022/01/10 04:09:22;;;;;;;230.15;62.90;;;;;;;-1.63;100.00;101386.91;5068798;28;20713;-74
2022/01/10 04:11:48;;;;;;;196.93;61.42;;;;;;;-1.63;100.00;101397.63;5069636;28;20537;-73
2022/01/10 04:14:14;;;;;;;180.75;62.15;;;;;;;-1.47;100.00;101393.69;5069453;28;20254;-73
2022/01/10 04:16:39;;;;;;;213.20;63.97;;;;;;;-1.54;100.00;101403.56;5062799;28;20135;-73
2022/01/10 04:19:06;;;;;;;164.70;61.08;;;;;;;-1.52;100.00;101402.31;5050703;28;20041;-72
2022/01/10 04:21:33;;;;;;;202.20;65.25;;;;;;;-1.48;100.00;101411.59;5049837;28;20389;-73
2022/01/10 04:23:58;;;;;;;184.07;64.88;;;;;;;-1.46;100.00;101412.19;5051802;28;20140;-73
2022/01/10 04:26:24;;;;;;;175.57;60.78;;;;;;;-1.50;100.00;101421.69;5048423;28;20288;-73
2022/01/10 04:28:49;;;;;;;170.57;60.28;;;;;;;-1.50;100.00;101426.22;5050365;28;20047;-72
2022/01/10 04:31:16;;;;;;;175.25;58.42;;;;;;;-1.54;100.00;101431.16;5052251;28;20032;-72
2022/01/10 04:33:42;;;;;;;172.60;57.90;;;;;;;-1.64;100.00;101439.59;5052543;28;20110;-73
2022/01/10 04:36:07;;;;;;;177.80;57.83;;;;;;;-1.91;100.00;101444.16;5054412;28;20048;-73
2022/01/10 04:38:34;;;;;;;180.85;59.85;;;;;;;-1.73;100.00;101451.53;5037532;28;20047;-73
2022/01/10 04:41:03;;;;;;;172.60;55.92;;;;;;;-1.74;100.00;101460.59;5051867;28;20045;-74
2022/01/10 04:43:29;;;;;;;162.07;57.70;;;;;;;-1.71;100.00;101459.38;5055964;28;20067;-73
2022/01/10 04:45:55;;;;;;;171.05;56.35;;;;;;;-1.62;100.00;101461.59;5049707;28;20037;-72
2022/01/10 04:48:21;;;;;;;177.00;62.90;;;;;;;-1.66;100.00;101473.75;5053019;28;20040;-73
2022/01/10 04:51:11;;;;;;;175.23;61.80;;;;;;;-1.61;100.00;101476.63;5068301;28;20480;-73
2022/01/10 04:53:43;;;;;;;190.32;62.35;;;;;;;-1.62;100.00;101479.50;5063339;28;20122;-73
2022/01/10 04:56:08;;;;;;;183.95;60.13;;;;;;;-1.73;100.00;101493.50;5038642;28;20051;-72
2022/01/10 04:58:34;;;;;;;184.13;59.97;;;;;;;-1.98;100.00;101491.41;5029725;28;20767;-73
2022/01/10 05:01:02;;;;;;;163.52;55.58;;;;;;;-1.88;100.00;101497.19;5040280;28;20033;-73
2022/01/10 05:03:27;;;;;;;153.40;55.65;;;;;;;-1.71;100.00;101494.94;5042834;28;20040;-72
2022/01/10 05:05:54;;;;;;;167.43;59.38;;;;;;;-1.51;100.00;101496.75;5043393;28;20807;-73
2022/01/10 05:08:21;;;;;;;163.43;60.50;;;;;;;-1.55;100.00;101512.41;5043287;28;20032;-72
2022/01/10 05:10:48;;;;;;;149.70;55.25;;;;;;;-1.83;100.00;101510.78;5045677;28;20037;-72
2022/01/10 05:13:14;;;;;;;187.57;59.70;;;;;;;-1.89;100.00;101518.78;5043417;28;20045;-72
2022/01/10 05:15:41;;;;;;;162.10;61.30;;;;;;;-1.53;100.00;101521.06;5039534;28;20057;-72
2022/01/10 05:18:09;;;;;;;163.50;60.75;;;;;;;-1.46;100.00;101526.38;5045594;28;20044;-73
2022/01/10 05:20:36;;;;;;;159.18;61.15;;;;;;;-1.44;100.00;101530.50;5046219;28;20043;-73
2022/01/10 05:23:02;;;;;;;165.70;61.47;;;;;;;-1.39;100.00;101533.38;5040105;28;20462;-75
2022/01/10 05:25:27;;;;;;;152.02;58.38;;;;;;;-1.35;100.00;101535.66;5021767;28;20088;-72
2022/01/10 05:27:53;;;;;;;172.05;57.53;;;;;;;-1.95;100.00;101541.81;5037582;28;20075;-72
2022/01/10 05:30:19;;;;;;;170.48;58.97;;;;;;;-1.66;100.00;101548.63;5037020;28;20099;-72
2022/01/10 05:32:44;;;;;;;159.43;58.78;;;;;;;-1.50;100.00;101560.75;5037821;28;20072;-73
2022/01/10 05:35:26;;;;;;;167.10;60.47;;;;;;;-1.30;100.00;101557.25;5037458;28;20153;-72
2022/01/10 05:37:52;;;;;;;167.40;60.85;;;;;;;-1.31;100.00;101568.97;5039366;28;20482;-72
2022/01/10 05:40:19;;;;;;;168.77;64.63;;;;;;;-1.08;100.00;101571.22;5039132;28;20124;-72
2022/01/10 05:42:45;;;;;;;179.40;64.20;;;;;;;-1.02;100.00;101579.25;5036988;28;20044;-71
2022/01/10 05:45:12;;;;;;;171.98;65.18;;;;;;;-1.03;100.00;101585.63;5036505;28;20040;-73
2022/01/10 05:47:42;;;;;;;147.13;58.65;;;;;;;-1.22;100.00;101586.47;5036038;28;20068;-73
2022/01/10 05:50:10;;;;;;;153.60;57.95;;;;;;;-1.26;100.00;101586.06;5054060;28;20044;-73
2022/01/10 05:52:40;;;;;;;149.70;58.55;;;;;;;-1.05;100.00;101587.69;5060372;28;20039;-75
2022/01/10 05:55:06;;;;;;;156.20;59.15;;;;;;;-1.16;100.00;101593.69;5059983;28;20036;-73
2022/01/10 05:57:32;;;;;;;168.30;64.05;;;;;;;-1.09;100.00;101599.84;5060754;28;20083;-73
2022/01/10 05:59:58;;;;;;;168.45;62.22;;;;;;;-0.94;100.00;101603.13;5059722;28;20548;-72
2022/01/10 06:02:23;;;;;;;167.10;63.97;;;;;;;-0.90;100.00;101600.88;5032901;28;20041;-72
2022/01/10 06:04:49;;;;;;;180.32;66.03;;;;;;;-0.93;100.00;101612.81;5048116;28;20045;-72
2022/01/10 06:07:31;;;;;;;161.00;62.25;;;;;;;-1.03;100.00;101615.06;5039243;28;20036;-68
2022/01/10 06:09:57;;;;;;;149.82;62.05;;;;;;;-1.10;100.00;101613.44;5038324;28;20165;-73
2022/01/10 06:12:23;;;;;;;187.20;65.95;;;;;;;-0.85;100.00;101616.28;5038361;28;20107;-73
2022/01/10 06:14:49;;;;;;;181.75;64.95;;;;;;;-0.75;100.00;101616.69;5038239;28;20172;-73
2022/01/10 06:17:14;;;;;;;176.60;67.00;;;;;;;-0.57;100.00;101627.56;5044018;28;20110;-73
2022/01/10 06:19:40;;;;;;;196.38;67.43;;;;;;;-0.71;100.00;101631.28;5053456;28;20112;-74
2022/01/10 06:22:05;;;;;;;159.82;60.28;;;;;;;-0.82;100.00;101634.59;5043422;28;20033;-72
2022/01/10 06:24:32;;;;;;;143.65;59.03;;;;;;;-0.68;100.00;101646.94;5039779;28;20111;-73
2022/01/10 06:26:59;;;;;;;187.57;69.90;;;;;;;-0.50;100.00;101649.78;5040682;28;20040;-74
2022/01/10 06:29:25;;;;;;;194.05;73.25;;;;;;;-0.30;100.00;101659.63;5041750;28;20043;-73
2022/01/10 06:31:50;;;;;;;191.13;70.43;;;;;;;-0.48;100.00;101663.78;5042942;28;20137;-75
2022/01/10 06:34:18;;;;;;;169.95;68.53;;;;;;;-0.57;100.00;101667.75;5044538;28;20041;-72
2022/01/10 06:36:45;;;;;;;192.35;72.50;;;;;;;-0.53;100.00;101674.31;5043101;28;20045;-72
2022/01/10 06:39:11;;;;;;;218.98;77.55;;;;;;;-0.50;100.00;101673.91;5045395;28;20718;-73
2022/01/10 06:41:39;;;;;;;197.30;73.65;;;;;;;-0.58;100.00;101674.16;5052508;28;20043;-73
2022/01/10 06:44:04;;;;;;;229.05;79.80;;;;;;;-0.40;100.00;101678.03;5050404;28;20041;-74
2022/01/10 06:46:30;;;;;;;225.88;78.95;;;;;;;-0.34;100.00;101674.50;5036936;28;20064;-73
2022/01/10 06:48:55;;;;;;;174.77;69.03;;;;;;;-0.55;100.00;101680.94;5036173;28;20033;-72
2022/01/10 06:51:22;;;;;;;179.07;66.47;;;;;;;-0.56;100.00;101687.31;5028866;28;20041;-74
2022/01/10 06:53:50;;;;;;;172.40;65.68;;;;;;;-0.64;100.00;101699.09;5058166;28;20037;-73
2022/01/10 06:56:16;;;;;;;178.00;70.75;;;;;;;-0.83;100.00;101697.25;5060133;28;20143;-72
2022/01/10 06:58:41;;;;;;;172.80;68.13;;;;;;;-0.79;100.00;101707.31;5060355;28;20044;-72
2022/01/10 07:01:11;;;;;;;164.20;63.22;;;;;;;-0.96;100.00;101720.31;5057666;28;20119;-72
2022/01/10 07:03:36;;;;;;;165.48;64.63;;;;;;;-0.90;100.00;101721.34;5059272;28;20059;-73
2022/01/10 07:06:11;;;;;;;192.75;70.82;;;;;;;-0.81;100.00;101722.78;5058083;28;20044;-74
2022/01/10 07:08:37;;;;;;;183.70;71.38;;;;;;;-0.81;100.00;101732.69;5057285;28;20032;-74
2022/01/10 07:11:02;;;;;;;183.52;71.00;;;;;;;-0.81;100.00;101738.03;5056420;28;20036;-73
2022/01/10 07:13:30;;;;;;;198.30;73.22;;;;;;;-0.95;100.00;101732.66;5040477;28;20156;-73
2022/01/10 07:15:58;;;;;;;173.07;66.75;;;;;;;-0.96;100.00;101749.75;5039991;28;20110;-73
2022/01/10 07:18:23;;;;;;;191.00;70.88;;;;;;;-0.93;100.00;101754.72;5057191;28;20517;-73
2022/01/10 07:20:52;;;;;;;189.70;68.25;;;;;;;-0.95;100.00;101767.47;5056407;28;20042;-73
2022/01/10 07:23:18;;;;;;;175.63;69.35;;;;;;;-0.84;100.00;101767.88;5039969;28;20125;-73
2022/01/10 07:25:44;;;;;;;166.00;67.38;;;;;;;-0.88;100.00;101785.38;5059321;28;20576;-72
2022/01/10 07:28:09;;;;;;;168.20;65.03;;;;;;;-1.47;100.00;101794.94;5057112;28;20062;-73
2022/01/10 07:30:35;;;;;;;192.02;67.32;;;;;;;-1.33;100.00;101796.63;5058826;28;20068;-73
2022/01/10 07:33:00;;;;;;;175.00;67.88;;;;;;;-1.09;100.00;101800.59;5058455;28;20052;-73
2022/01/10 07:35:26;;;;;;;198.05;73.40;;;;;;;-1.01;100.00;101807.63;5057004;28;20136;-75
2022/01/10 07:37:51;;;;;;;173.32;68.03;;;;;;;-0.95;100.00;101810.31;5058519;28;20041;-74
2022/01/10 07:40:17;;;;;;;184.55;71.00;;;;;;;-1.00;100.00;101820.78;5059091;28;20070;-74
2022/01/10 07:42:42;;;;;;;207.63;74.47;;;;;;;-0.92;100.00;101823.28;5058730;28;20222;-73
2022/01/10 07:45:27;;;;;;;186.65;72.18;;;;;;;-0.96;100.00;101829.22;5057883;28;20032;-73
2022/01/10 07:47:53;;;;;;;161.98;64.28;;;;;;;-1.32;100.00;101837.59;5058141;28;20093;-75
2022/01/10 07:50:19;;;;;;;168.05;66.75;;;;;;;-1.12;100.00;101843.81;5057982;28;20040;-73
2022/01/10 07:52:44;;;;;;;195.93;71.43;;;;;;;-0.89;100.00;101845.34;5058684;28;20508;-74
2022/01/10 07:55:10;;;;;;;215.30;76.70;;;;;;;-0.93;100.00;101853.78;5058736;28;20036;-74
2022/01/10 07:57:36;;;;;;;205.82;80.05;;;;;;;-0.73;100.00;101847.63;5057441;28;20044;-75
2022/01/10 08:00:05;;;;;;;211.07;78.40;;;;;;;-0.70;100.00;101857.91;5059687;28;20044;-73
2022/01/10 08:02:37;;;;;;;230.07;81.82;;;;;;;-0.58;100.00;101861.66;5058090;28;20488;-73
2022/01/10 08:05:03;;;;;;;220.82;77.60;;;;;;;-0.67;100.00;101873.59;5057643;28;20044;-73
2022/01/10 08:07:29;;;;;;;221.65;81.88;;;;;;;-1.08;100.00;101876.38;5056968;28;20048;-72
2022/01/10 08:09:54;;;;;;;193.15;77.95;;;;;;;-0.78;100.00;101866.16;5057556;28;20828;-73
2022/01/10 08:12:19;;;;;;;196.02;78.75;;;;;;;-0.62;100.00;101881.84;5055124;28;20052;-74
2022/01/10 08:14:45;;;;;;;204.85;75.82;;;;;;;-0.83;100.00;101879.34;5056464;28;20114;-74
2022/01/10 08:17:10;;;;;;;191.70;74.65;;;;;;;-0.71;100.00;101872.34;5055595;28;20047;-73
2022/01/10 08:19:35;;;;;;;215.52;80.47;;;;;;;-0.48;100.00;101880.81;5038923;28;20071;-74
2022/01/10 08:22:02;;;;;;;211.38;78.63;;;;;;;-0.44;100.00;101889.28;5055407;28;20114;-76
2022/01/10 08:24:28;;;;;;;187.48;73.63;;;;;;;-0.51;100.00;101891.97;5057881;28;20032;-73
2022/01/10 08:26:54;;;;;;;173.95;68.63;;;;;;;-0.71;100.00;101888.41;5056795;28;20041;-74
2022/01/10 08:29:20;;;;;;;185.20;71.78;;;;;;;-0.42;100.00;101891.75;5054765;28;20051;-72
2022/01/10 08:31:46;;;;;;;192.20;72.00;;;;;;;-0.28;100.00;101906.84;5055504;28;20671;-73
2022/01/10 08:34:12;;;;;;;209.32;76.38;;;;;;;-0.43;100.00;101915.06;5056060;28;20048;-74
2022/01/10 08:36:38;;;;;;;181.20;70.10;;;;;;;-0.35;100.00;101920.22;5033820;28;20118;-74
2022/01/10 08:39:06;;;;;;;185.52;70.82;;;;;;;-0.12;100.00;101925.16;5036717;28;20470;-73
2022/01/10 08:41:34;;;;;;;190.00;74.60;;;;;;;-0.10;100.00;101939.22;5038086;28;20123;-73
2022/01/10 08:44:00;;;;;;;154.68;65.47;;;;;;;-0.01;100.00;101942.50;5041176;28;20352;-73
2022/01/10 08:46:25;;;;;;;191.90;71.75;;;;;;;0.05;100.00;101940.88;5036514;28;20269;-73
2022/01/10 08:48:51;;;;;;;173.70;69.90;;;;;;;0.15;100.00;101952.00;5040115;28;20044;-72
2022/01/10 08:51:17;;;;;;;169.57;65.95;;;;;;;0.12;100.00;101947.06;5055777;28;20037;-73
2022/01/10 08:53:43;;;;;;;166.50;65.82;;;;;;;0.27;100.00;101944.16;5056873;28;20044;-73
2022/01/10 08:56:08;;;;;;;172.20;69.50;;;;;;;-0.09;100.00;101962.31;5057007;28;20063;-73
2022/01/10 08:58:33;;;;;;;179.00;66.47;;;;;;;0.04;100.00;101958.81;5056720;28;20374;-73
2022/01/10 09:01:00;;;;;;;181.48;69.22;;;;;;;0.18;100.00;101962.34;5056791;28;20040;-72
2022/01/10 09:03:25;;;;;;;180.07;70.93;;;;;;;0.41;100.00;101961.91;5055784;28;20055;-72
2022/01/10 09:05:51;;;;;;;188.57;71.25;;;;;;;0.45;100.00;101963.13;5049243;28;20616;-73
2022/01/10 09:08:16;;;;;;;180.27;70.82;;;;;;;0.62;100.00;101974.25;5035804;28;20082;-73
2022/01/10 09:10:42;;;;;;;184.25;72.22;;;;;;;0.73;100.00;101970.06;5041650;28;20540;-73
2022/01/10 09:13:07;;;;;;;177.50;67.65;;;;;;;0.56;100.00;101975.91;5040315;28;20045;-73
2022/01/10 09:15:33;;;;;;;185.85;70.57;;;;;;;0.73;100.00;101981.66;5038276;28;20135;-73
2022/01/10 09:17:58;;;;;;;166.45;67.22;;;;;;;0.67;100.00;101982.50;5039946;28;20073;-73
2022/01/10 09:20:24;;;;;;;186.10;71.28;;;;;;;0.78;100.00;101992.56;5047070;28;20078;-75
2022/01/10 09:22:50;;;;;;;169.00;70.35;;;;;;;0.76;100.00;101991.97;5046960;28;20504;-72
2022/01/10 09:25:15;;;;;;;189.18;70.97;;;;;;;0.62;100.00;101991.19;5056773;28;20029;-71
2022/01/10 09:27:42;;;;;;;205.02;74.63;;;;;;;0.86;100.00;102003.09;5044743;28;20407;-72
2022/01/10 09:30:08;;;;;;;184.45;73.40;;;;;;;1.13;100.00;102003.88;5042685;28;20032;-72
2022/01/10 09:32:34;;;;;;;172.95;70.07;;;;;;;0.90;100.00;102016.91;5042477;28;20041;-72
2022/01/10 09:34:59;;;;;;;189.20;72.57;;;;;;;0.98;100.00;102021.25;5045655;28;20063;-74
2022/01/10 09:37:25;;;;;;;166.50;69.78;;;;;;;1.01;100.00;102028.88;5040705;28;20082;-72
2022/01/10 09:39:51;;;;;;;185.73;73.38;;;;;;;1.29;100.00;102034.78;5042395;28;20056;-73
2022/01/10 09:42:17;;;;;;;192.60;75.32;;;;;;;1.41;100.00;102042.19;5045736;28;20075;-72
2022/01/10 09:44:43;;;;;;;205.80;74.72;;;;;;;1.38;100.00;102048.00;5043238;28;20059;-73
2022/01/10 09:47:08;;;;;;;169.95;69.70;;;;;;;1.56;100.00;102051.63;5043945;28;20049;-73
2022/01/10 09:49:33;;;;;;;186.70;72.47;;;;;;;1.64;100.00;102047.88;5049437;28;20033;-74
2022/01/10 09:51:59;;;;;;;172.48;68.95;;;;;;;1.50;100.00;102054.34;5042897;28;20206;-73
2022/01/10 09:54:24;;;;;;;175.77;69.72;;;;;;;1.73;100.00;102062.72;5048409;28;20029;-74
2022/01/10 09:56:50;;;;;;;175.65;70.00;;;;;;;1.80;100.00;102063.53;5042766;28;20555;-72
2022/01/10 09:59:16;;;;;;;181.45;72.60;;;;;;;2.03;100.00;102067.53;5041722;28;20445;-74
2022/01/10 10:01:43;;;;;;;168.65;66.72;;;;;;;2.10;100.00;102068.31;5042791;28;20520;-73
2022/01/10 10:04:11;;;;;;;170.15;68.82;;;;;;;2.17;100.00;102071.78;5040608;28;20528;-75
2022/01/10 10:06:36;;;;;;;183.50;68.03;;;;;;;2.08;100.00;102086.53;5042705;28;20043;-72
2022/01/10 10:09:05;;;;;;;133.23;58.00;;;;;;;1.93;100.00;102080.63;5045114;28;20215;-72
2022/01/10 10:11:42;;;;;;;163.43;66.28;;;;;;;2.08;100.00;102075.78;5039976;28;20037;-73
2022/01/10 10:14:09;;;;;;;160.98;64.95;;;;;;;2.11;100.00;102082.59;5043312;28;20037;-74
2022/01/10 10:16:36;;;;;;;151.27;65.53;;;;;;;1.93;100.00;102072.56;5040875;28;20059;-74
2022/01/10 10:19:04;;;;;;;164.00;64.57;;;;;;;1.84;100.00;102090.00;5043033;28;20127;-73
2022/01/10 10:21:32;;;;;;;155.43;65.00;;;;;;;1.92;100.00;102089.72;5041808;28;20044;-76
2022/01/10 10:23:57;;;;;;;176.93;67.60;;;;;;;2.04;100.00;102098.78;5040153;28;20056;-73
2022/01/10 10:26:25;;;;;;;161.77;66.43;;;;;;;2.20;100.00;102094.75;5050467;28;20098;-74
2022/01/10 10:28:54;;;;;;;159.27;67.72;;;;;;;2.23;100.00;102099.69;5032057;28;20032;-72
2022/01/10 10:31:26;;;;;;;149.90;63.38;;;;;;;2.41;100.00;102107.84;5057340;28;20480;-74
2022/01/10 10:33:53;;;;;;;167.60;64.47;;;;;;;2.54;100.00;102109.63;5049803;28;20094;-74
2022/01/10 10:36:19;;;;;;;153.43;63.17;;;;;;;2.47;100.00;102111.53;5058627;28;20044;-74
2022/01/10 10:38:44;;;;;;;146.25;61.67;;;;;;;2.69;100.00;102118.19;5063061;28;20040;-76
2022/01/10 10:41:11;;;;;;;149.05;64.50;;;;;;;2.78;100.00;102123.31;5037928;28;20382;-75
2022/01/10 10:43:39;;;;;;;144.90;62.90;;;;;;;2.82;100.00;102124.50;5046337;28;20119;-73
2022/01/10 10:46:11;;;;;;;151.20;62.17;;;;;;;2.84;100.00;102134.03;5047205;28;20054;-75
2022/01/10 10:48:38;;;;;;;148.65;64.97;;;;;;;2.98;100.00;102133.94;5042665;28;20463;-73
2022/01/10 10:51:04;;;;;;;137.45;58.08;;;;;;;2.83;100.00;102135.09;5041952;28;20056;-74
2022/01/10 10:53:30;;;;;;;141.20;62.25;;;;;;;2.76;100.00;102136.16;5053841;28;20044;-74
2022/01/10 10:56:01;;;;;;;147.65;58.78;;;;;;;2.68;100.00;102138.09;5044672;28;20041;-74
2022/01/10 10:58:28;;;;;;;164.32;64.20;;;;;;;2.67;100.00;102138.31;5059012;28;20119;-74
2022/01/10 11:00:55;;;;;;;155.25;63.88;;;;;;;2.81;100.00;102144.44;5048495;28;20041;-74
2022/01/10 11:03:22;;;;;;;131.23;56.92;;;;;;;2.66;100.00;102148.25;5048565;28;20043;-73
2022/01/10 11:05:48;;;;;;;150.07;61.05;;;;;;;2.82;100.00;102146.06;5058092;28;20127;-74
2022/01/10 11:08:15;;;;;;;135.60;59.33;;;;;;;2.83;100.00;102147.72;5055875;28;20140;-74
2022/01/10 11:10:40;;;;;;;150.73;60.75;;;;;;;2.93;100.00;102156.13;5046777;28;20471;-73