Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:01;;;;;;;6.85;2.10;;;3.60;99.90;;;;;;5059736;28;20032;-73
2021/01/04 00:05:05;;;;;;;5.28;2.30;;;3.60;99.90;;;;;;5077543;28;20060;-73
2021/01/04 00:08:02;;;;;;;6.57;2.70;;;3.50;99.90;;;;;;5075079;28;20028;-73
2021/01/04 00:10:39;;;;;;;6.38;2.42;;;3.50;99.90;;;;;;5059346;28;20032;-72
2021/01/04 00:13:24;;;;;;;7.00;2.67;;;3.60;99.90;;;;;;5078175;28;20103;-72
2021/01/04 00:16:18;;;;;;;7.28;2.63;;;3.60;99.90;;;;;;5079198;28;20051;-72
2021/01/04 00:18:53;;;;;;;5.38;2.35;;;3.60;99.90;;;;;;5076657;28;20025;-73
2021/01/04 00:21:30;;;;;;;4.97;1.88;;;3.60;99.90;;;;;;5076874;28;20033;-73
2021/01/04 00:24:20;;;;;;;6.35;2.53;;;3.60;99.90;;;;;;5113172;22;20040;-73
2021/01/04 00:26:51;;;;;;;8.15;1.92;;;3.60;99.90;;;;;;5100074;28;20404;-73
2021/01/04 00:29:20;;;;;;;7.57;2.47;;;3.60;99.90;;;;;;5117774;28;20418;-72
2021/01/04 00:32:01;;;;;;;4.07;2.00;;;3.60;99.90;;;;;;5118023;28;20037;-72
2021/01/04 00:34:37;;;;;;;5.70;2.40;;;3.60;99.90;;;;;;5099154;28;20354;-72
2021/01/04 00:37:09;;;;;;;6.95;2.33;;;3.60;99.90;;;;;;5117584;28;20026;-73
2021/01/04 00:39:46;;;;;;;7.15;2.38;;;3.60;99.90;;;;;;5118557;28;20076;-73
2021/01/04 00:42:36;;;;;;;8.57;2.22;;;3.60;99.90;;;;;;5116957;28;20024;-72
2021/01/04 00:45:21;;;;;;;5.32;2.47;;;3.50;99.90;;;;;;5118244;28;20121;-73
2021/01/04 00:48:10;;;;;;;5.32;2.15;;;3.50;99.90;;;;;;5118625;28;20092;-73
2021/01/04 00:50:57;;;;;;;7.97;2.72;;;3.50;99.90;;;;;;5083291;28;20028;-73
2021/01/04 00:53:34;;;;;;;5.72;2.00;;;3.50;99.90;;;;;;5097448;28;20498;-73
2021/01/04 00:56:06;;;;;;;4.95;2.22;;;3.50;99.90;;;;;;5079498;28;20020;-73
2021/01/04 00:58:46;;;;;;;3.75;1.60;;;4.70;99.90;;;;;;5079109;28;20522;-73
2021/01/04 01:01:34;;;;;;;4.57;1.95;;;3.50;99.90;;;;;;5097131;28;20035;-72
2021/01/04 01:04:19;;;;;;;7.57;1.48;;;3.50;99.90;;;;;;5096813;28;20079;-73
2021/01/04 01:07:24;;;;;;;4.88;1.15;;;3.50;99.90;;;;;;5086895;22;20045;-74
2021/01/04 01:09:54;;;;;;;4.53;1.58;;;3.40;99.90;;;;;;5056865;28;20079;-73
2021/01/04 01:12:21;;;;;;;5.60;2.20;;;3.40;99.90;;;;;;5038582;28;20377;-74
2021/01/04 01:15:17;;;;;;;5.70;2.22;;;3.50;99.90;;;;;;5059496;28;20071;-72
2021/01/04 01:18:01;;;;;;;5.47;2.10;;;3.50;99.90;;;;;;5077520;28;20427;-74
2021/01/04 01:20:27;;;;;;;6.82;2.25;;;3.50;99.90;;;;;;5076825;28;20419;-72
2021/01/04 01:22:53;;;;;;;5.13;1.88;;;3.50;99.90;;;;;;5058200;28;20029;-73
2021/01/04 01:25:25;;;;;;;4.90;1.73;;;3.40;99.90;;;;;;5052230;28;20021;-73
2021/01/04 01:28:15;;;;;;;7.97;2.20;;;3.40;99.90;;;;;;5037725;28;20021;-73
2021/01/04 01:31:15;;;;;;;5.25;1.85;;;3.50;99.90;;;;;;5055297;28;20025;-73
2021/01/04 01:34:12;;;;;;;5.22;1.88;;;3.50;99.90;;;;;;5056944;28;20036;-73
2021/01/04 01:37:31;;;;;;;3.67;1.85;;;3.50;99.90;;;;;;5038013;28;20028;-73
2021/01/04 01:40:15;;;;;;;5.03;2.05;;;3.50;99.90;;;;;;5056419;28;20032;-73
2021/01/04 01:43:00;;;;;;;5.40;2.00;;;3.50;99.90;;;;;;5171989;22;20079;-72
2021/01/04 01:45:48;;;;;;;6.10;1.90;;;3.50;99.90;;;;;;5112277;28;20081;-72
2021/01/04 01:48:40;;;;;;;4.93;1.60;;;3.50;99.90;;;;;;5097238;28;20034;-73
2021/01/04 01:51:33;;;;;;;5.30;2.03;;;3.40;99.90;;;;;;5089784;28;20027;-71
2021/01/04 01:54:25;;;;;;;5.32;1.90;;;3.40;99.90;;;;;;5084445;28;20119;-71
2021/01/04 01:57:13;;;;;;;6.65;1.95;;;3.40;99.90;;;;;;5031040;28;20039;-71
2021/01/04 02:00:11;;;;;;;5.20;2.20;;;3.40;99.90;;;;;;5095887;28;20071;-71
2021/01/04 02:02:41;;;;;;;6.50;2.45;;;3.40;99.90;;;;;;5076994;28;20118;-72
2021/01/04 02:05:18;;;;;;;6.72;2.35;;;3.40;99.90;;;;;;5077742;28;20559;-72
2021/01/04 02:08:20;;;;;;;4.55;2.17;;;3.40;99.90;;;;;;5088522;22;20086;-71
2021/01/04 02:10:52;;;;;;;6.00;1.90;;;3.30;99.90;;;;;;5075545;28;20028;-73
2021/01/04 02:13:33;;;;;;;7.53;2.28;;;3.30;99.90;;;;;;5044657;28;20028;-72
2021/01/04 02:16:13;;;;;;;5.25;1.83;;;3.30;99.90;;;;;;5054977;28;20060;-72
2021/01/04 02:19:07;;;;;;;7.07;1.65;;;3.40;99.90;;;;;;5054687;28;20048;-72
2021/01/04 02:21:48;;;;;;;5.70;2.60;;;3.40;99.90;;;;;;5055457;28;20029;-72
2021/01/04 02:24:16;;;;;;;3.75;1.88;;;3.30;99.90;;;;;;5055017;28;20071;-72
2021/01/04 02:26:45;;;;;;;5.68;1.80;;;3.30;99.90;;;;;;5036424;28;20017;-72
2021/01/04 02:29:21;;;;;;;9.40;2.50;;;3.40;99.90;;;;;;5036830;28;20037;-72
2021/01/04 02:31:50;;;;;;;4.57;2.00;;;3.40;99.90;;;;;;5054734;28;20021;-73
2021/01/04 02:34:21;;;;;;;8.35;2.03;;;3.40;99.90;;;;;;5037301;28;20029;-72
2021/01/04 02:36:58;;;;;;;5.45;1.65;;;3.50;99.90;;;;;;5054743;28;20128;-72
2021/01/04 02:39:37;;;;;;;6.60;1.58;;;3.40;99.90;;;;;;5036783;28;20585;-72
2021/01/04 02:42:09;;;;;;;;;;;3.40;99.90;;;;;;5037159;28;20052;-71
2021/01/04 02:44:36;;;;;;;5.32;1.60;;;3.40;99.90;;;;;;5056372;28;19919;-72
2021/01/04 02:47:20;;;;;;;6.40;2.20;;;3.40;99.90;;;;;;5120969;22;20435;-73
2021/01/04 02:49:57;;;;;;;6.55;2.45;;;3.40;99.90;;;;;;5115275;28;20124;-73
2021/01/04 02:53:04;;;;;;;7.20;2.00;;;3.40;99.90;;;;;;5114390;28;20490;-72
2021/01/04 02:55:39;;;;;;;5.80;2.30;;;3.40;99.90;;;;;;5096377;28;20100;-73
2021/01/04 02:58:15;;;;;;;5.78;2.17;;;3.40;99.90;;;;;;5096753;28;20081;-72
2021/01/04 03:00:44;;;;;;;6.05;2.38;;;3.30;99.90;;;;;;5096335;28;20445;-73
2021/01/04 03:03:09;;;;;;;;;;;3.30;99.90;;;;;;5114582;28;20028;-72
2021/01/04 03:05:37;;;;;;;6.18;2.30;;;3.30;99.90;;;;;;5096224;28;19903;-72
2021/01/04 03:08:04;;;;;;;7.90;2.58;;;3.30;99.90;;;;;;5096165;28;20020;-72
2021/01/04 03:10:34;;;;;;;5.80;2.30;;;3.30;99.90;;;;;;5113977;28;20023;-72
2021/01/04 03:13:27;;;;;;;8.50;2.58;;;3.30;99.90;;;;;;5114884;28;20028;-73
2021/01/04 03:16:06;;;;;;;4.57;1.95;;;3.30;99.90;;;;;;5096046;28;20055;-72
2021/01/04 03:18:46;;;;;;;5.88;2.75;;;3.30;99.90;;;;;;5114779;28;20479;-72
2021/01/04 03:21:13;;;;;;;6.97;2.85;;;3.30;99.90;;;;;;5114646;28;20024;-72
2021/01/04 03:23:45;;;;;;;5.65;2.35;;;3.30;99.90;;;;;;5099408;28;20028;-72
2021/01/04 03:26:17;;;;;;;5.47;2.22;;;3.30;99.90;;;;;;5094219;28;20024;-72
2021/01/04 03:28:45;;;;;;;6.18;2.53;;;3.30;99.90;;;;;;5094289;28;20480;-72
2021/01/04 03:31:11;;;;;;;5.78;1.92;;;3.30;99.90;;;;;;5094244;28;20031;-73
2021/01/04 03:33:38;;;;;;;6.90;2.63;;;3.30;99.90;;;;;;5094489;28;20101;-72
2021/01/04 03:36:04;;;;;;;5.65;2.28;;;3.30;99.90;;;;;;5094007;28;20032;-73
2021/01/04 03:38:32;;;;;;;5.18;2.20;;;3.30;99.90;;;;;;5094569;28;20031;-72
2021/01/04 03:40:58;;;;;;;4.65;2.40;;;3.30;99.90;;;;;;5075734;28;20023;-73
2021/01/04 03:43:25;;;;;;;5.90;2.28;;;3.30;99.90;;;;;;5076090;28;20020;-72
2021/01/04 03:45:51;;;;;;;7.88;2.72;;;3.30;99.90;;;;;;5075809;28;20080;-72
2021/01/04 03:48:17;;;;;;;4.80;2.20;;;3.30;99.90;;;;;;5076050;28;20016;-73
2021/01/04 03:50:42;;;;;;;6.35;2.75;;;3.30;99.90;;;;;;5096990;28;20032;-72
2021/01/04 03:53:08;;;;;;;7.88;2.47;;;3.30;99.90;;;;;;5115580;28;20042;-72
2021/01/04 03:55:33;;;;;;;5.22;2.05;;;3.30;99.90;;;;;;5117751;28;20028;-73
2021/01/04 03:57:59;;;;;;;5.13;2.17;;;3.30;99.90;;;;;;5099441;28;20047;-73
2021/01/04 04:00:25;;;;;;;7.10;2.17;;;3.30;99.90;;;;;;5118050;28;20027;-73
2021/01/04 04:02:50;;;;;;;5.15;1.88;;;3.30;99.90;;;;;;5097837;28;20028;-72
2021/01/04 04:05:18;;;;;;;8.57;2.30;;;3.30;99.90;;;;;;5097302;28;20027;-72
2021/01/04 04:07:44;;;;;;;6.05;2.05;;;3.30;99.90;;;;;;5097580;28;20126;-73
2021/01/04 04:10:12;;;;;;;5.18;2.22;;;3.30;99.90;;;;;;5097405;28;20112;-72
2021/01/04 04:12:37;;;;;;;5.68;2.22;;;3.30;99.90;;;;;;5079192;28;20472;-72
2021/01/04 04:15:09;;;;;;;6.50;2.50;;;3.30;99.90;;;;;;5097450;28;20024;-73
2021/01/04 04:17:35;;;;;;;3.42;1.77;;;3.30;99.90;;;;;;5097468;28;20024;-72
2021/01/04 04:20:00;;;;;;;7.88;2.35;;;3.30;99.90;;;;;;5097321;28;20118;-73
2021/01/04 04:22:26;;;;;;;7.10;2.50;;;3.30;99.90;;;;;;5097130;28;20015;-72
2021/01/04 04:24:51;;;;;;;7.68;2.20;;;3.30;99.90;;;;;;5099368;28;20024;-72
2021/01/04 04:27:18;;;;;;;7.25;2.03;;;3.30;99.90;;;;;;5099111;28;20020;-73
2021/01/04 04:29:45;;;;;;;9.05;2.92;;;3.30;99.90;;;;;;5117518;28;20073;-73
2021/01/04 04:32:11;;;;;;;7.55;2.20;;;3.30;99.90;;;;;;5101105;28;20495;-73
2021/01/04 04:34:38;;;;;;;7.75;2.90;;;3.30;99.90;;;;;;5097350;28;20070;-72
2021/01/04 04:37:07;;;;;;;5.20;1.90;;;3.30;99.90;;;;;;5097057;28;20028;-72
2021/01/04 04:39:33;;;;;;;5.30;1.73;;;3.20;99.90;;;;;;5096679;28;20027;-72
2021/01/04 04:42:03;;;;;;;4.38;1.92;;;3.20;99.90;;;;;;5078503;28;20032;-72
2021/01/04 04:44:40;;;;;;;5.13;1.98;;;3.30;99.90;;;;;;5078353;28;20030;-72
2021/01/04 04:47:31;;;;;;;5.63;1.95;;;3.30;99.90;;;;;;5114158;28;20096;-73
2021/01/04 04:49:59;;;;;;;6.78;2.30;;;3.30;99.90;;;;;;5099884;28;20102;-72
2021/01/04 04:52:51;;;;;;;5.25;1.70;;;3.20;99.90;;;;;;5116651;28;20105;-72
2021/01/04 04:55:24;;;;;;;4.25;1.58;;;3.20;99.90;;;;;;5118049;28;20495;-73
2021/01/04 04:58:09;;;;;;;5.00;2.15;;;3.30;99.90;;;;;;5065326;22;20044;-72
2021/01/04 05:00:51;;;;;;;4.00;1.73;;;3.30;99.90;;;;;;5056576;28;20029;-72
2021/01/04 05:03:31;;;;;;;6.13;2.30;;;3.30;99.90;;;;;;5056563;28;20029;-72
2021/01/04 05:06:22;;;;;;;5.97;1.88;;;3.40;99.90;;;;;;5037773;28;20029;-72
2021/01/04 05:09:11;;;;;;;5.03;2.05;;;3.30;99.90;;;;;;5056073;28;20104;-72
2021/01/04 05:11:38;;;;;;;;;;;3.30;99.90;;;;;;5038780;28;20025;-72
2021/01/04 05:14:12;;;;;;;5.70;1.98;;;3.30;99.90;;;;;;5056265;28;19961;-72
2021/01/04 05:17:15;;;;;;;4.78;1.70;;;3.30;99.90;;;;;;5067111;28;20032;-72
2021/01/04 05:20:00;;;;;;;5.75;2.90;;;3.30;99.90;;;;;;5075800;28;20032;-72
2021/01/04 05:22:56;;;;;;;7.78;2.47;;;3.30;99.90;;;;;;5075800;28;20079;-72
2021/01/04 05:25:45;;;;;;;8.77;2.20;;;3.30;99.90;;;;;;5074714;28;20037;-72
2021/01/04 05:28:28;;;;;;;8.25;2.35;;;3.30;99.90;;;;;;5055848;28;20388;-71
2021/01/04 05:31:29;;;;;;;4.82;1.45;;;3.30;99.90;;;;;;5055371;28;20396;-72
2021/01/04 05:34:08;;;;;;;6.05;1.67;;;3.30;99.90;;;;;;5037649;28;20419;-72
2021/01/04 05:36:50;;;;;;;4.30;1.70;;;3.30;99.90;;;;;;5065524;28;20028;-72
2021/01/04 05:39:52;;;;;;;5.78;2.10;;;3.40;99.90;;;;;;5075314;28;20032;-72
2021/01/04 05:42:50;;;;;;;5.47;1.85;;;3.30;99.90;;;;;;5078484;28;20016;-72
2021/01/04 05:45:51;;;;;;;7.30;2.78;;;3.30;99.90;;;;;;5050086;28;20120;-72
2021/01/04 05:48:41;;;;;;;8.35;2.60;;;3.40;99.90;;;;;;5035145;28;20067;-73
2021/01/04 05:51:23;;;;;;;8.02;2.45;;;3.40;99.90;;;;;;5035087;28;20097;-73
2021/01/04 05:53:49;;;;;;;6.35;2.65;;;3.40;99.90;;;;;;5035715;28;20029;-73
2021/01/04 05:56:24;;;;;;;4.45;1.88;;;3.30;99.90;;;;;;5049453;28;20484;-72
2021/01/04 05:58:51;;;;;;;6.13;2.20;;;3.40;99.90;;;;;;5057564;28;20032;-72
2021/01/04 06:01:27;;;;;;;7.45;2.15;;;3.30;99.90;;;;;;5075122;28;20050;-73
2021/01/04 06:04:04;;;;;;;6.35;2.38;;;3.40;99.90;;;;;;5074953;28;20369;-72
2021/01/04 06:06:51;;;;;;;4.18;1.63;;;3.40;99.90;;;;;;5066316;28;20035;-72
2021/01/04 06:09:17;;;;;;;9.40;2.85;;;3.40;99.90;;;;;;5070083;28;20044;-72
2021/01/04 06:12:01;;;;;;;9.98;2.78;;;3.50;99.90;;;;;;5074702;28;20104;-72
2021/01/04 06:14:33;;;;;;;7.60;2.53;;;3.40;99.90;;;;;;5074653;28;20024;-72
2021/01/04 06:17:06;;;;;;;4.60;2.25;;;3.40;99.90;;;;;;5043234;28;20028;-72
2021/01/04 06:19:42;;;;;;;9.25;2.00;;;3.50;99.90;;;;;;5036907;28;20027;-72
2021/01/04 06:22:17;;;;;;;7.45;2.25;;;3.40;99.90;;;;;;5054327;28;20090;-72
2021/01/04 06:24:45;;;;;;;6.57;2.65;;;3.40;99.90;;;;;;5036501;28;20029;-71
2021/01/04 06:27:14;;;;;;;3.90;1.90;;;3.40;99.90;;;;;;5068924;28;20029;-72
2021/01/04 06:29:43;;;;;;;8.02;2.53;;;3.40;99.90;;;;;;5074671;28;20415;-72
2021/01/04 06:32:28;;;;;;;8.35;2.38;;;3.40;99.90;;;;;;5056887;28;20392;-72
2021/01/04 06:34:58;;;;;;;5.85;2.17;;;3.40;99.90;;;;;;5056572;28;20032;-72
2021/01/04 06:37:27;;;;;;;7.03;2.40;;;3.40;99.90;;;;;;5040681;28;20036;-71
2021/01/04 06:40:04;;;;;;;5.85;2.00;;;3.40;99.90;;;;;;5036382;28;20095;-73
2021/01/04 06:42:36;;;;;;;4.93;2.40;;;3.40;99.90;;;;;;5055380;28;20104;-71
2021/01/04 06:45:20;;;;;;;4.60;1.67;;;3.40;99.90;;;;;;5036516;28;20067;-71
2021/01/04 06:47:52;;;;;;;6.07;2.40;;;3.40;99.90;;;;;;5102577;22;20043;-73
2021/01/04 06:50:41;;;;;;;7.78;2.63;;;3.50;99.90;;;;;;5104746;28;20392;-72
2021/01/04 06:53:44;;;;;;;6.95;2.25;;;3.50;99.90;;;;;;5075067;28;20032;-72
2021/01/04 06:56:47;;;;;;;6.15;2.17;;;3.50;99.90;;;;;;5056376;28;20031;-72
2021/01/04 06:59:53;;;;;;;5.15;2.10;;;3.50;99.90;;;;;;5074685;28;20040;-72
2021/01/04 07:02:18;;;;;;;5.88;2.35;;;3.50;99.90;;;;;;5074345;28;20025;-72
2021/01/04 07:05:04;;;;;;;10.20;1.80;;;3.40;99.90;;;;;;5074164;28;20039;-72
2021/01/04 07:07:40;;;;;;;12.10;3.28;;;3.40;99.90;;;;;;5056082;28;20016;-73
2021/01/04 07:10:20;;;;;;;6.68;2.33;;;3.40;99.90;;;;;;5074496;28;20043;-72
2021/01/04 07:13:10;;;;;;;6.72;1.70;;;3.50;99.90;;;;;;5074412;28;20024;-71
2021/01/04 07:15:48;;;;;;;5.43;2.10;;;3.50;99.90;;;;;;5081061;28;20114;-72
2021/01/04 07:18:30;;;;;;;6.20;2.55;;;3.50;99.90;;;;;;5090081;28;20024;-71
2021/01/04 07:21:28;;;;;;;4.25;1.80;;;3.50;99.90;;;;;;5061159;28;20029;-71
2021/01/04 07:24:15;;;;;;;6.70;2.15;;;3.40;99.90;;;;;;5092477;28;20028;-72
2021/01/04 07:26:47;;;;;;;4.28;1.88;;;3.50;99.90;;;;;;5083148;28;20025;-71
2021/01/04 07:29:32;;;;;;;6.30;2.15;;;3.50;99.90;;;;;;5082906;28;20422;-72
2021/01/04 07:32:08;;;;;;;5.05;1.00;;;3.40;99.90;;;;;;5079944;28;20035;-73
2021/01/04 07:34:51;;;;;;;5.63;1.95;;;3.40;99.90;;;;;;5092552;28;20028;-71
2021/01/04 07:37:40;;;;;;;5.35;1.80;;;3.50;99.90;;;;;;5087344;28;20103;-71
2021/01/04 07:40:25;;;;;;;6.75;2.00;;;3.40;99.90;;;;;;5059308;28;20035;-72
2021/01/04 07:43:05;;;;;;;5.25;1.67;;;3.40;99.90;;;;;;5077845;28;20408;-71
2021/01/04 07:46:25;;;;;;;7.18;2.05;;;3.40;99.90;;;;;;5059536;28;20606;-72
2021/01/04 07:49:28;;;;;;;5.32;1.83;;;3.40;99.90;;;;;;4977454;28;20030;-72
2021/01/04 07:52:35;;;;;;;5.70;1.92;;;3.40;99.90;;;;;;5071554;28;20020;-72
2021/01/04 07:55:28;;;;;;;7.70;2.63;;;3.40;99.90;;;;;;5063348;28;20044;-72
2021/01/04 07:58:12;;;;;;;5.18;1.70;;;3.40;99.90;;;;;;5079624;28;20070;-71
2021/01/04 08:01:03;;;;;;;6.90;2.63;;;3.40;99.90;;;;;;5078068;28;20032;-73
2021/01/04 08:03:50;;;;;;;6.20;2.40;;;3.40;99.90;;;;;;5058937;28;20059;-72
2021/01/04 08:06:24;;;;;;;6.30;2.28;;;3.40;99.90;;;;;;5058992;28;20016;-72
2021/01/04 08:08:49;;;;;;;5.40;2.50;;;3.50;99.90;;;;;;5079160;28;20016;-72
2021/01/04 08:11:36;;;;;;;9.50;2.33;;;3.50;99.90;;;;;;5097335;28;20020;-72
2021/01/04 08:14:37;;;;;;;7.53;2.15;;;3.50;99.90;;;;;;5080069;28;20033;-72
2021/01/04 08:17:27;;;;;;;6.10;2.13;;;3.50;99.90;;;;;;5004696;28;20098;-72
2021/01/04 08:19:57;;;;;;;5.20;1.88;;;3.50;99.90;;;;;;5077287;28;20028;-72
2021/01/04 08:22:50;;;;;;;7.10;3.22;;;3.50;99.90;;;;;;5069574;28;20058;-71
2021/01/04 08:25:53;;;;;;;6.18;2.50;;;3.50;99.90;;;;;;5077855;28;20037;-72
2021/01/04 08:28:45;;;;;;;4.03;2.03;;;3.50;99.90;;;;;;5076693;28;20465;-71
2021/01/04 08:31:19;;;;;;;7.57;2.28;;;3.50;99.90;;;;;;5094959;28;20036;-71
2021/01/04 08:33:54;;;;;;;6.93;2.70;;;3.60;99.90;;;;;;5096576;28;20024;-72
2021/01/04 08:36:26;;;;;;;4.93;2.03;;;3.60;99.90;;;;;;5096924;28;20473;-74
2021/01/04 08:39:08;;;;;;;6.45;2.70;;;3.60;99.90;;;;;;5080938;28;20388;-73
2021/01/04 08:41:34;;;;;;;6.78;2.33;;;3.70;99.90;;;;;;5076443;28;20505;-74
2021/01/04 08:44:21;;;;;;;6.07;2.40;;;3.70;99.90;;;;;;5076469;28;20064;-71
2021/01/04 08:46:47;;;;;;;8.80;2.97;;;3.70;99.90;;;;;;5058242;28;20024;-73
2021/01/04 08:49:28;;;;;;;3.95;1.58;;;3.70;99.90;;;;;;5076581;28;20028;-73
2021/01/04 08:51:55;;;;;;;7.93;2.10;;;3.70;99.90;;;;;;5076820;28;20036;-72
2021/01/04 08:54:32;;;;;;;7.25;2.10;;;3.70;99.90;;;;;;5058046;28;20025;-73
2021/01/04 08:57:03;;;;;;;8.45;2.22;;;3.70;99.90;;;;;;5076349;28;20108;-74
2021/01/04 08:59:32;;;;;;;5.50;2.13;;;3.70;99.90;;;;;;5077437;28;20549;-74
2021/01/04 09:02:01;;;;;;;7.45;2.38;;;3.70;99.90;;;;;;5079178;28;20032;-72
2021/01/04 09:04:29;;;;;;;;;;;3.80;99.90;;;;;;5077983;28;20024;-73
2021/01/04 09:07:16;;;;;;;4.65;2.20;;;3.90;99.90;;;;;;5094804;28;19908;-74
2021/01/04 09:09:43;;;;;;;8.88;2.58;;;3.90;99.90;;;;;;5096193;28;20024;-73
2021/01/04 09:12:22;;;;;;;8.10;2.13;;;3.90;99.90;;;;;;5077679;28;20035;-73
2021/01/04 09:14:56;;;;;;;4.97;1.70;;;3.90;99.90;;;;;;5078089;28;20031;-73
2021/01/04 09:17:50;;;;;;;5.32;1.98;;;3.90;99.90;;;;;;5095700;28;20024;-72
2021/01/04 09:20:18;;;;;;;8.82;2.05;;;3.90;99.90;;;;;;5096912;28;20021;-73
2021/01/04 09:22:45;;;;;;;5.07;1.85;;;3.90;99.90;;;;;;5079009;28;20464;-73
2021/01/04 09:25:40;;;;;;;6.50;1.65;;;4.00;99.90;;;;;;5075431;28;20025;-73
2021/01/04 09:28:06;;;;;;;4.60;1.95;;;3.90;99.90;;;;;;5093660;22;20059;-72
2021/01/04 09:30:32;;;;;;;4.28;1.40;;;3.90;99.90;;;;;;5075160;28;20021;-71
2021/01/04 09:33:11;;;;;;;5.93;1.27;;;3.90;99.90;;;;;;5056761;28;20026;-72
2021/01/04 09:35:37;;;;;;;7.00;1.98;;;4.00;99.90;;;;;;5075219;28;20103;-73
2021/01/04 09:38:25;;;;;;;4.22;1.35;;;4.00;99.90;;;;;;5057547;28;20463;-72
2021/01/04 09:40:57;;;;;;;3.23;1.33;;;3.90;99.90;;;;;;5075454;28;20086;-72
2021/01/04 09:43:29;;;;;;;6.57;1.80;;;3.90;99.90;;;;;;5051870;28;20120;-72
2021/01/04 09:46:11;;;;;;;6.45;1.85;;;3.90;99.90;;;;;;5055031;28;20031;-73
2021/01/04 09:48:47;;;;;;;3.80;1.33;;;3.90;99.90;;;;;;5037010;28;20087;-72
2021/01/04 09:51:18;;;;;;;6.15;1.38;;;3.90;99.90;;;;;;5054218;28;20028;-72
2021/01/04 09:53:56;;;;;;;4.78;1.23;;;3.90;99.90;;;;;;5056558;28;20074;-72
2021/01/04 09:56:31;;;;;;;2.55;0.90;;;3.90;99.90;;;;;;5074464;28;20024;-73
2021/01/04 09:59:06;;;;;;;5.68;1.75;;;3.90;99.90;;;;;;5074597;28;20096;-72
2021/01/04 10:01:45;;;;;;;2.90;0.80;;;3.90;99.90;;;;;;5072894;28;20049;-73
2021/01/04 10:04:11;;;;;;;3.63;1.50;;;3.90;99.90;;;;;;5036450;28;20097;-72
2021/01/04 10:06:42;;;;;;;3.17;1.25;;;3.90;99.90;;;;;;5058759;28;20017;-73
2021/01/04 10:09:17;;;;;;;3.30;0.95;;;3.90;99.90;;;;;;5037569;28;20021;-73
2021/01/04 10:11:45;;;;;;;3.55;0.90;;;4.00;99.90;;;;;;5040183;28;20031;-73
2021/01/04 10:14:13;;;;;;;5.70;1.38;;;3.90;99.90;;;;;;5049008;28;20447;-74
2021/01/04 10:16:43;;;;;;;2.72;0.98;;;3.90;99.90;;;;;;5021897;28;20021;-72
2021/01/04 10:19:23;;;;;;;3.00;1.10;;;3.90;99.90;;;;;;5038265;28;20021;-72
2021/01/04 10:22:05;;;;;;;2.20;0.75;;;4.00;99.90;;;;;;5038194;28;20505;-72
2021/01/04 10:24:38;;;;;;;3.78;0.80;;;4.00;99.90;;;;;;5054385;28;20067;-73
2021/01/04 10:27:05;;;;;;;2.55;1.17;;;4.00;99.90;;;;;;5054570;28;20037;-74
2021/01/04 10:29:32;;;;;;;3.13;1.27;;;4.00;99.90;;;;;;5037474;28;20032;-74
2021/01/04 10:32:12;;;;;;;1.85;0.88;;;3.90;99.90;;;;;;5053890;28;20032;-73
2021/01/04 10:34:41;;;;;;;2.38;0.98;;;3.90;99.90;;;;;;5036805;28;20111;-77
2021/01/04 10:37:25;;;;;;;3.60;0.85;;;3.90;99.90;;;;;;5056172;28;20029;-74
2021/01/04 10:39:58;;;;;;;2.83;0.73;;;3.90;99.90;;;;;;5036958;28;20025;-76
2021/01/04 10:42:24;;;;;;;3.10;1.20;;;3.90;99.90;;;;;;5054956;28;20025;-77
2021/01/04 10:45:00;;;;;;;1.35;0.40;;;3.90;99.90;;;;;;5035917;28;20028;-76
2021/01/04 10:47:42;;;;;;;1.55;0.70;;;3.90;99.90;;;;;;5069954;28;20110;-77
2021/01/04 10:50:12;;;;;;;4.30;1.20;;;3.90;99.90;;;;;;5055559;28;20017;-75
2021/01/04 10:52:38;;;;;;;4.30;0.82;;;3.90;99.90;;;;;;5074730;28;20445;-77
2021/01/04 10:55:17;;;;;;;1.80;0.60;;;3.90;99.90;;;;;;5056202;28;20044;-77
2021/01/04 10:57:48;;;;;;;;;;;3.90;99.90;;;;;;5075559;28;20039;-77
2021/01/04 11:00:19;;;;;;;2.33;1.13;;;3.90;99.90;;;;;;5056302;28;19904;-76
2021/01/04 11:03:03;;;;;;;1.33;0.63;;;3.90;99.90;;;;;;5113403;22;20450;-75
2021/01/04 11:05:37;;;;;;;2.35;0.70;;;4.10;99.90;;;;;;5104234;28;20032;-76
2021/01/04 11:08:31;;;;;;;1.83;0.50;;;3.90;99.90;;;;;;5090632;28;20020;-76
2021/01/04 11:11:05;;;;;;;3.95;0.88;;;4.00;99.90;;;;;;5072937;28;20508;-77
2021/01/04 11:13:33;;;;;;;0.65;0.30;;;3.90;99.90;;;;;;5077749;28;20081;-76
2021/01/04 11:16:17;;;;;;;1.30;0.63;;;3.90;99.90;;;;;;5060929;28;20500;-77
2021/01/04 11:18:52;;;;;;;1.15;0.60;;;3.90;99.90;;;;;;5060260;28;20078;-75
2021/01/04 11:21:19;;;;;;;3.80;0.60;;;3.90;99.90;;;;;;5077932;28;20051;-76
2021/01/04 11:23:45;;;;;;;1.38;0.28;;;3.80;99.90;;;;;;5075747;28;20031;-75
2021/01/04 11:26:11;;;;;;;2.03;0.57;;;3.80;99.90;;;;;;5097929;28;20016;-76
2021/01/04 11:28:37;;;;;;;4.60;0.70;;;3.80;99.90;;;;;;5079346;28;20027;-77
2021/01/04 11:31:04;;;;;;;2.38;0.73;;;3.80;99.90;;;;;;5097758;28;20024;-77
2021/01/04 11:33:29;;;;;;;1.95;0.40;;;3.70;99.90;;;;;;5066406;28;20032;-77
2021/01/04 11:35:55;;;;;;;3.05;0.82;;;3.70;99.90;;;;;;5077628;28;20024;-75
2021/01/04 11:38:21;;;;;;;1.20;0.45;;;3.70;99.90;;;;;;5077234;28;20036;-77
2021/01/04 11:40:47;;;;;;;2.20;0.93;;;3.70;99.90;;;;;;5059077;28;20032;-75
2021/01/04 11:43:13;;;;;;;2.28;0.73;;;3.70;99.90;;;;;;5059631;28;20028;-75
2021/01/04 11:45:39;;;;;;;2.53;0.50;;;3.70;99.90;;;;;;5077275;28;20502;-76
2021/01/04 11:48:05;;;;;;;1.23;0.43;;;3.70;99.90;;;;;;5059055;28;20024;-75
2021/01/04 11:50:31;;;;;;;5.00;0.80;;;3.70;99.90;;;;;;5058764;28;20025;-76
2021/01/04 11:52:56;;;;;;;2.50;0.70;;;3.60;99.90;;;;;;5059196;28;20366;-77
2021/01/04 11:55:23;;;;;;;3.40;0.80;;;3.60;99.90;;;;;;5077176;28;20021;-76
2021/01/04 11:57:48;;;;;;;2.80;0.60;;;3.60;99.90;;;;;;5076867;28;20013;-76
2021/01/04 12:00:15;;;;;;;2.08;0.47;;;3.60;99.90;;;;;;5076713;28;20476;-76
2021/01/04 12:02:41;;;;;;;2.38;0.20;;;3.60;99.90;;;;;;5076566;28;20021;-77
2021/01/04 12:05:12;;;;;;;2.28;0.57;;;3.50;99.90;;;;;;5058696;28;20473;-76
2021/01/04 12:07:37;;;;;;;2.13;0.40;;;3.60;99.90;;;;;;5058859;28;20016;-76
2021/01/04 12:10:03;;;;;;;5.05;0.45;;;3.60;99.90;;;;;;5077074;28;20377;-77
2021/01/04 12:12:29;;;;;;;2.20;0.25;;;3.60;99.90;;;;;;5058458;28;20074;-76
2021/01/04 12:14:55;;;;;;;1.13;0.40;;;3.60;99.90;;;;;;5075607;28;20115;-76
2021/01/04 12:17:23;;;;;;;1.20;0.35;;;3.60;99.90;;;;;;5076488;28;20036;-78
2021/01/04 12:19:49;;;;;;;0.93;0.60;;;3.60;99.90;;;;;;5068123;28;20484;-76
2021/01/04 12:22:15;;;;;;;4.45;0.40;;;3.60;99.90;;;;;;5096956;28;20024;-77
2021/01/04 12:24:47;;;;;;;1.23;0.10;;;3.50;99.90;;;;;;5078277;28;20077;-76
2021/01/04 12:27:14;;;;;;;1.90;0.63;;;3.50;99.90;;;;;;5096385;28;20031;-76
2021/01/04 12:29:47;;;;;;;1.52;0.35;;;3.50;99.90;;;;;;5070099;28;20028;-75
2021/01/04 12:32:14;;;;;;;1.58;0.20;;;3.50;99.90;;;;;;5076282;28;20107;-78
2021/01/04 12:34:40;;;;;;;3.90;0.22;;;3.50;99.90;;;;;;5076057;28;20013;-76
2021/01/04 12:37:06;;;;;;;3.15;0.45;;;3.50;99.90;;;;;;5075950;28;20024;-76
2021/01/04 12:39:32;;;;;;;2.05;0.15;;;3.60;99.90;;;;;;5075910;28;20033;-75
2021/01/04 12:41:57;;;;;;;5.50;0.63;;;3.60;99.90;;;;;;5058691;28;20396;-75
2021/01/04 12:44:23;;;;;;;1.80;0.40;;;3.60;99.90;;;;;;5057933;28;20036;-75
2021/01/04 12:46:51;;;;;;;2.13;0.30;;;3.60;99.90;;;;;;5076280;28;20044;-77
2021/01/04 12:49:18;;;;;;;0.93;0.43;;;3.60;99.90;;;;;;5076330;28;20166;-75
2021/01/04 12:51:49;;;;;;;1.58;0.40;;;3.50;99.90;;;;;;5058109;28;20020;-75
2021/01/04 12:54:17;;;;;;;3.40;0.13;;;3.50;99.90;;;;;;5076410;28;20020;-76
2021/01/04 12:56:44;;;;;;;1.30;0.17;;;3.50;99.90;;;;;;5057950;28;20030;-77
2021/01/04 12:59:10;;;;;;;1.25;0.30;;;3.50;99.90;;;;;;5057982;28;20027;-78
2021/01/04 13:01:40;;;;;;;4.72;0.80;;;3.50;99.90;;;;;;5083290;28;20028;-76
2021/01/04 13:04:06;;;;;;;0.80;0.20;;;3.50;99.90;;;;;;5095711;28;20030;-76
2021/01/04 13:06:33;;;;;;;2.78;0.50;;;3.50;99.90;;;;;;5095509;28;20035;-75
2021/01/04 13:09:02;;;;;;;2.45;0.10;;;3.50;99.90;;;;;;5077359;28;20020;-76
2021/01/04 13:11:27;;;;;;;;;;;3.50;99.90;;;;;;5095773;28;20025;-75
2021/01/04 13:13:53;;;;;;;0.38;0.25;;;4.20;99.90;;;;;;5095818;28;20288;-76
2021/01/04 13:16:19;;;;;;;0.43;0.10;;;3.50;99.90;;;;;;5095732;28;20024;-77
2021/01/04 13:18:45;;;;;;;1.23;0.30;;;3.50;99.90;;;;;;5077312;28;20060;-76
2021/01/04 13:21:21;;;;;;;1.45;0.17;;;3.50;99.90;;;;;;5095667;28;20262;-77
2021/01/04 13:23:48;;;;;;;1.05;0.30;;;3.50;99.90;;;;;;5077238;28;20073;-76
2021/01/04 13:26:15;;;;;;;1.63;0.40;;;3.50;99.90;;;;;;5095325;28;20044;-77
2021/01/04 13:28:43;;;;;;;1.65;0.32;;;3.50;99.90;;;;;;5095490;28;20111;-77
2021/01/04 13:31:08;;;;;;;0.98;0.25;;;3.50;99.90;;;;;;5076686;28;20086;-77
2021/01/04 13:33:34;;;;;;;1.17;0.25;;;3.40;99.90;;;;;;5077032;28;20024;-75
2021/01/04 13:35:59;;;;;;;0.57;0.10;;;3.40;99.90;;;;;;5077284;28;20031;-77
2021/01/04 13:38:26;;;;;;;0.50;0.22;;;3.40;99.90;;;;;;5077315;28;20476;-76
2021/01/04 13:40:52;;;;;;;0.90;0.20;;;3.40;99.90;;;;;;5162365;22;20027;-75
2021/01/04 13:43:18;;;;;;;0.73;0.10;;;3.10;99.90;;;;;;5073513;28;20404;-77
2021/01/04 13:45:44;;;;;;;0.60;0.10;;;3.40;99.90;;;;;;5056982;28;20016;-76