Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:05;;;;;;;43.30;22.95;;;7.30;94.70;;;;;;6161606;23;20105;-79
2021/12/17 00:05:20;;;;;;;74.95;27.48;;;7.30;94.70;;;;;;6161085;23;20094;-79
2021/12/17 00:07:47;;;;;;;49.92;24.10;;;7.30;94.60;;;;;;6160298;23;20029;-79
2021/12/17 00:10:17;;;;;;;61.83;25.63;;;7.30;94.60;;;;;;6159223;23;20056;-78
2021/12/17 00:12:45;;;;;;;46.70;24.38;;;7.30;94.70;;;;;;6161422;23;20030;-79
2021/12/17 00:15:12;;;;;;;46.00;21.85;;;7.30;94.90;;;;;;6158720;23;20014;-79
2021/12/17 00:17:50;;;;;;;45.20;23.23;;;7.30;94.90;;;;;;6160632;23;20036;-79
2021/12/17 00:20:44;;;;;;;56.67;24.90;;;7.30;94.80;;;;;;6162036;23;20030;-79
2021/12/17 00:48:24;;;;;;;44.13;21.70;;;7.40;94.80;;;;;;6160357;23;20104;-78
2021/12/17 00:51:30;;;;;;;46.55;23.70;;;7.40;94.90;;;;;;6159085;23;20785;-79
2021/12/17 00:53:47;;;;;;;46.10;22.25;;;7.40;94.90;;;;;;6159959;23;20061;-79
2021/12/17 00:56:16;;;;;;;45.00;23.27;;;7.40;94.90;;;;;;6134044;23;20699;-79
2021/12/17 00:58:43;;;;;;;47.38;23.80;;;7.40;94.90;;;;;;6159701;23;20109;-78
2021/12/17 01:01:10;;;;;;;48.83;22.48;;;7.40;94.90;;;;;;6158777;23;20034;-78
2021/12/17 01:03:37;;;;;;;44.45;22.38;;;7.40;94.90;;;;;;6160332;23;20014;-79
2021/12/17 01:06:04;;;;;;;42.42;21.35;;;7.40;94.90;;;;;;6159994;23;20014;-78
2021/12/17 01:08:31;;;;;;;45.17;22.13;;;7.40;94.90;;;;;;6131742;23;21238;-79
2021/12/17 01:10:58;;;;;;;40.05;21.50;;;7.40;94.70;;;;;;6159245;23;20036;-79
2021/12/17 01:13:27;;;;;;;41.53;21.63;;;7.50;94.70;;;;;;6159434;23;20033;-78
2021/12/17 01:15:55;;;;;;;46.33;21.85;;;7.40;94.70;;;;;;6159971;23;20022;-79
2021/12/17 01:18:33;;;;;;;42.92;21.30;;;7.40;94.70;;;;;;6134529;23;20351;-79
2021/12/17 01:21:26;;;;;;;40.35;21.05;;;7.40;94.70;;;;;;6162312;23;21414;-79
2021/12/17 01:24:14;;;;;;;43.55;20.48;;;7.50;94.70;;;;;;6159298;23;20034;-79
2021/12/17 01:43:08;;;;;;;49.67;23.35;;;7.50;94.70;;;;;;6163116;23;19916;-79
2021/12/17 01:45:38;;;;;;;50.80;23.02;;;7.40;94.60;;;;;;6161687;23;20101;-78
2021/12/17 01:48:13;;;;;;;53.45;22.50;;;7.50;94.60;;;;;;6161100;23;20026;-78
2021/12/17 02:01:39;;;;;;;61.80;22.63;;;7.40;94.90;;;;;;6157486;23;20085;-79
2021/12/17 02:04:06;;;;;;;73.75;26.42;;;7.40;95.10;;;;;;6159010;23;20834;-79
2021/12/17 02:06:37;;;;;;;63.33;24.50;;;7.40;95.10;;;;;;6157976;23;20057;-79
2021/12/17 02:09:39;;;;;;;75.32;27.58;;;7.40;95.20;;;;;;6157234;23;20053;-79
2021/12/17 02:30:02;;;;;;;110.30;35.00;;;7.60;95.40;;;;;;6077240;23;20040;-78
2021/12/17 02:32:02;;;;;;;115.43;37.88;;;7.60;95.40;;;;;;6098891;23;20488;-78
2021/12/17 02:37:08;;;;;;;108.28;36.10;;;7.60;95.40;;;;;;6097932;23;20511;-79
2021/12/17 02:47:37;;;;;;;106.15;34.78;;;7.60;95.40;;;;;;6101455;23;20222;-78
2021/12/17 02:50:06;;;;;;;109.57;35.33;;;7.60;95.40;;;;;;6102864;23;20060;-79
2021/12/17 02:52:36;;;;;;;120.53;36.67;;;7.60;95.40;;;;;;6098919;23;20102;-78
2021/12/17 02:55:09;;;;;;;124.88;35.55;;;7.60;95.40;;;;;;6152290;23;20101;-79
2021/12/17 02:57:36;;;;;;;;;;;7.60;95.30;;;;;;6160433;23;20025;-78
2021/12/17 03:00:07;;;;;;;119.43;34.63;;;7.60;95.40;;;;;;6160037;23;19932;-78
2021/12/17 03:02:37;;;;;;;116.75;33.67;;;7.60;95.40;;;;;;6157631;23;20045;-79
2021/12/17 03:05:06;;;;;;;127.45;34.53;;;7.60;95.40;;;;;;6160084;23;20856;-79
2021/12/17 03:07:38;;;;;;;88.45;29.75;;;7.60;95.40;;;;;;6160472;23;20080;-78
2021/12/17 03:10:10;;;;;;;81.10;29.48;;;7.60;95.30;;;;;;6158859;23;20025;-79
2021/12/17 03:12:53;;;;;;;115.30;35.33;;;7.60;95.30;;;;;;6159572;23;20028;-79
2021/12/17 03:25:51;;;;;;;71.80;27.83;;;7.60;95.40;;;;;;6161155;23;20824;-78
2021/12/17 03:28:21;;;;;;;86.60;30.08;;;7.60;95.30;;;;;;6160592;23;20841;-78
2021/12/17 03:30:48;;;;;;;83.07;30.15;;;7.60;95.20;;;;;;6160821;23;20816;-79
2021/12/17 03:33:15;;;;;;;97.10;31.25;;;7.60;95.30;;;;;;6134059;23;20018;-79
2021/12/17 03:35:42;;;;;;;107.30;33.33;;;7.60;95.40;;;;;;6161433;23;20018;-79
2021/12/17 03:38:12;;;;;;;118.05;35.00;;;7.60;95.40;;;;;;6135365;23;20057;-79
2021/12/17 03:40:41;;;;;;;95.65;31.13;;;7.60;95.40;;;;;;6160493;23;20030;-78
2021/12/17 03:43:12;;;;;;;95.07;31.90;;;7.60;95.40;;;;;;6161866;23;20029;-79
2021/12/17 03:45:42;;;;;;;70.20;24.88;;;7.50;95.30;;;;;;6161894;23;20034;-79
2021/12/17 03:48:09;;;;;;;82.13;27.65;;;7.50;95.30;;;;;;6160228;23;20010;-78
2021/12/17 03:50:37;;;;;;;87.00;29.90;;;7.60;95.30;;;;;;6159305;23;20014;-79
2021/12/17 03:53:05;;;;;;;87.18;30.00;;;7.60;95.30;;;;;;6132736;23;20068;-79
2021/12/17 03:55:32;;;;;;;80.25;28.27;;;7.60;95.40;;;;;;6158390;23;20032;-79
2021/12/17 03:58:02;;;;;;;85.15;30.05;;;7.60;95.30;;;;;;6159150;23;20021;-79
2021/12/17 04:00:34;;;;;;;80.03;27.15;;;7.50;95.30;;;;;;6160819;23;20026;-78
2021/12/17 04:03:02;;;;;;;64.90;23.05;;;7.50;95.30;;;;;;6158499;23;20026;-79
2021/12/17 04:05:29;;;;;;;48.30;19.13;;;7.50;95.20;;;;;;6158949;23;20026;-79
2021/12/17 04:07:56;;;;;;;58.38;21.33;;;7.50;95.20;;;;;;6157244;23;20109;-78
2021/12/17 04:10:24;;;;;;;63.33;23.08;;;7.50;95.10;;;;;;6158917;23;20029;-79
2021/12/17 04:15:30;;;;;;;67.60;24.40;;;7.50;95.20;;;;;;6158275;23;20106;-79
2021/12/17 04:17:59;;;;;;;77.50;23.67;;;7.50;95.30;;;;;;6158360;23;20030;-79
2021/12/17 04:20:24;;;;;;;75.60;24.17;;;7.50;95.30;;;;;;6156025;23;20028;-79
2021/12/17 04:22:51;;;;;;;69.53;23.23;;;7.50;95.30;;;;;;6158165;23;20030;-79
2021/12/17 04:25:20;;;;;;;64.93;22.60;;;7.50;95.30;;;;;;6159779;23;20029;-78
2021/12/17 04:27:47;;;;;;;67.55;21.58;;;7.50;95.30;;;;;;6156810;23;20849;-79
2021/12/17 04:30:14;;;;;;;50.17;19.05;;;7.50;95.30;;;;;;6159685;23;20091;-79
2021/12/17 04:32:41;;;;;;;50.13;18.30;;;7.40;95.20;;;;;;6160994;23;20053;-78
2021/12/17 04:35:08;;;;;;;51.80;19.23;;;7.40;95.20;;;;;;6160296;23;20628;-78
2021/12/17 04:37:35;;;;;;;53.63;19.40;;;7.40;95.10;;;;;;6159698;23;20647;-79
2021/12/17 04:40:05;;;;;;;54.97;19.85;;;7.40;95.10;;;;;;6157964;23;20032;-79
2021/12/17 04:42:43;;;;;;;60.38;19.77;;;7.40;95.20;;;;;;6160704;23;20032;-79
2021/12/17 04:45:10;;;;;;;64.13;21.73;;;7.40;95.30;;;;;;6159771;23;20026;-79
2021/12/17 04:58:38;;;;;;;45.30;16.55;;;7.30;95.30;;;;;;6159758;23;20431;-79
2021/12/17 05:01:10;;;;;;;67.50;18.88;;;7.20;95.30;;;;;;6132430;23;20478;-80
2021/12/17 05:03:40;;;;;;;56.63;18.00;;;7.20;95.40;;;;;;6131785;23;20022;-78
2021/12/17 05:06:10;;;;;;;42.22;15.73;;;7.20;95.50;;;;;;6157873;23;20036;-78
2021/12/17 05:08:40;;;;;;;45.65;15.70;;;7.20;95.50;;;;;;6158235;23;20041;-78
2021/12/17 05:11:24;;;;;;;43.30;14.10;;;7.20;95.50;;;;;;6158890;23;20030;-78
2021/12/17 05:19:40;;;;;;;42.40;13.95;;;7.20;95.60;;;;;;6157917;23;20033;-79
2021/12/17 05:22:11;;;;;;;44.17;13.20;;;7.10;95.50;;;;;;6157559;23;20048;-79
2021/12/17 05:24:37;;;;;;;47.58;13.23;;;7.10;95.40;;;;;;6160570;23;20321;-78
2021/12/17 05:27:04;;;;;;;35.30;11.90;;;7.10;95.40;;;;;;6158088;23;20018;-77
2021/12/17 05:29:33;;;;;;;50.97;13.48;;;7.10;95.30;;;;;;6158796;23;20022;-78
2021/12/17 05:31:59;;;;;;;35.90;12.18;;;7.00;95.40;;;;;;6157632;23;20041;-77
2021/12/17 05:34:26;;;;;;;39.25;12.77;;;7.00;95.40;;;;;;6158274;23;20022;-79
2021/12/17 05:36:53;;;;;;;41.75;13.15;;;7.00;95.40;;;;;;6160113;23;20022;-79
2021/12/17 05:39:19;;;;;;;37.13;11.82;;;7.00;95.50;;;;;;6132792;23;20033;-79
2021/12/17 05:41:49;;;;;;;37.28;12.40;;;7.00;95.50;;;;;;6157600;23;20025;-79
2021/12/17 05:44:18;;;;;;;38.30;12.48;;;7.00;95.40;;;;;;6131903;23;20064;-78
2021/12/17 05:46:50;;;;;;;38.83;12.13;;;7.00;95.30;;;;;;6158421;23;20026;-78
2021/12/17 05:49:22;;;;;;;40.35;11.75;;;7.00;95.30;;;;;;6159709;23;20864;-78
2021/12/17 05:51:50;;;;;;;32.67;11.32;;;7.10;95.40;;;;;;6159002;23;20018;-78
2021/12/17 05:54:21;;;;;;;36.53;11.20;;;7.10;95.40;;;;;;6158480;23;20010;-78
2021/12/17 05:56:48;;;;;;;31.67;10.43;;;7.00;95.30;;;;;;6159688;23;20032;-79
2021/12/17 05:59:17;;;;;;;32.72;11.32;;;7.10;95.30;;;;;;6156718;23;20042;-79
2021/12/17 06:01:44;;;;;;;35.22;10.98;;;7.10;95.30;;;;;;6158345;23;20025;-78
2021/12/17 06:04:14;;;;;;;33.42;10.40;;;7.10;95.10;;;;;;6157579;23;20048;-78
2021/12/17 06:06:46;;;;;;;31.80;10.20;;;7.00;95.10;;;;;;6158458;23;20033;-79
2021/12/17 06:09:13;;;;;;;28.70;10.02;;;7.00;95.00;;;;;;6160327;23;20089;-78
2021/12/17 06:11:39;;;;;;;41.85;11.45;;;7.00;95.20;;;;;;6158482;23;20064;-78
2021/12/17 06:14:10;;;;;;;37.42;11.02;;;7.10;95.20;;;;;;6161401;23;20026;-78
2021/12/17 06:16:39;;;;;;;32.67;10.13;;;7.10;95.10;;;;;;6162417;23;20072;-78
2021/12/17 06:19:05;;;;;;;34.33;9.93;;;7.00;95.10;;;;;;6161230;23;20026;-78
2021/12/17 06:21:32;;;;;;;31.55;8.35;;;7.00;95.20;;;;;;6159936;23;20074;-78
2021/12/17 06:23:59;;;;;;;27.98;8.25;;;7.00;95.20;;;;;;6159615;23;20029;-78
2021/12/17 06:26:28;;;;;;;34.88;8.43;;;7.00;95.30;;;;;;6160802;23;20093;-78
2021/12/17 06:29:03;;;;;;;33.45;9.20;;;7.00;95.40;;;;;;6133447;23;20470;-79
2021/12/17 06:31:30;;;;;;;28.40;8.82;;;7.00;95.40;;;;;;6160435;23;20513;-79
2021/12/17 06:33:59;;;;;;;41.42;9.00;;;7.00;95.40;;;;;;6160255;23;20061;-78
2021/12/17 06:36:38;;;;;;;36.00;9.20;;;7.00;95.40;;;;;;6158424;23;20058;-78
2021/12/17 06:39:08;;;;;;;54.03;10.65;;;7.00;95.60;;;;;;6156300;23;20065;-79
2021/12/17 06:41:38;;;;;;;44.45;9.13;;;7.00;95.60;;;;;;6159246;23;20026;-79
2021/12/17 06:44:07;;;;;;;48.90;10.93;;;7.00;95.60;;;;;;6158536;23;20130;-78
2021/12/17 06:46:50;;;;;;;73.15;11.65;;;7.00;95.70;;;;;;6159259;23;20049;-78
2021/12/17 06:49:29;;;;;;;43.70;10.43;;;7.00;95.70;;;;;;6158424;23;20682;-78
2021/12/17 07:00:15;;;;;;;54.80;12.27;;;7.00;95.80;;;;;;6159105;23;20053;-78
2021/12/17 07:11:11;;;;;;;48.22;12.20;;;6.90;95.90;;;;;;6158012;23;20800;-78
2021/12/17 07:19:25;;;;;;;46.70;11.30;;;6.90;96.00;;;;;;6158306;23;20872;-78
2021/12/17 07:22:01;;;;;;;54.53;12.90;;;6.90;96.00;;;;;;6158159;23;20018;-78
2021/12/17 07:24:51;;;;;;;40.92;11.15;;;7.00;96.10;;;;;;6158762;23;20222;-78
2021/12/17 07:32:47;;;;;;;51.08;10.82;;;6.90;95.90;;;;;;6159012;23;20045;-78
2021/12/17 07:40:33;;;;;;;35.17;9.82;;;6.90;95.90;;;;;;6157596;23;20116;-78
2021/12/17 07:43:11;;;;;;;32.35;9.35;;;6.90;95.90;;;;;;6157710;23;20060;-78
2021/12/17 07:45:39;;;;;;;35.90;9.85;;;6.90;95.80;;;;;;6157942;23;20120;-78
2021/12/17 07:48:12;;;;;;;34.08;9.48;;;6.90;95.90;;;;;;6157608;23;20018;-78
2021/12/17 07:50:41;;;;;;;34.05;9.73;;;6.90;95.90;;;;;;6134559;23;20034;-79
2021/12/17 07:53:08;;;;;;;31.38;8.82;;;6.90;95.80;;;;;;6157382;23;20092;-80
2021/12/17 07:55:35;;;;;;;27.15;8.38;;;6.90;95.80;;;;;;6163143;23;20026;-78
2021/12/17 07:58:03;;;;;;;20.23;6.85;;;6.90;95.70;;;;;;6155984;23;21067;-78
2021/12/17 08:00:30;;;;;;;17.92;6.45;;;7.00;95.60;;;;;;6157335;23;20224;-78
2021/12/17 08:02:59;;;;;;;16.27;6.82;;;7.00;95.60;;;;;;6158624;23;20022;-78
2021/12/17 08:05:26;;;;;;;17.25;6.50;;;7.00;95.50;;;;;;6154567;23;20030;-78
2021/12/17 08:07:58;;;;;;;15.60;6.53;;;7.00;95.40;;;;;;6157351;23;20077;-78
2021/12/17 08:10:31;;;;;;;13.77;6.25;;;7.00;95.30;;;;;;6154831;23;20048;-78
2021/12/17 08:13:08;;;;;;;14.13;6.43;;;7.00;95.10;;;;;;6158784;23;20018;-78
2021/12/17 08:15:43;;;;;;;16.23;6.57;;;7.00;95.10;;;;;;6130466;23;20033;-78
2021/12/17 08:24:37;;;;;;;17.52;7.00;;;7.10;95.10;;;;;;6156750;23;20068;-78
2021/12/17 08:27:24;;;;;;;14.23;6.07;;;7.10;95.10;;;;;;6157856;23;20750;-78
2021/12/17 08:30:21;;;;;;;15.10;6.30;;;7.10;94.90;;;;;;6163093;23;20018;-78
2021/12/17 08:32:42;;;;;;;14.63;6.00;;;7.10;94.80;;;;;;6159470;23;20770;-78
2021/12/17 08:35:10;;;;;;;20.67;6.38;;;7.10;94.80;;;;;;6160883;23;20861;-78
2021/12/17 08:37:38;;;;;;;15.48;6.47;;;7.10;94.70;;;;;;6163242;23;20065;-78
2021/12/17 08:40:08;;;;;;;19.17;6.68;;;7.20;94.90;;;;;;6164953;23;20018;-79
2021/12/17 08:42:35;;;;;;;20.70;6.32;;;7.10;94.90;;;;;;6162471;23;20050;-78
2021/12/17 08:45:04;;;;;;;15.18;5.97;;;7.10;94.70;;;;;;6156674;23;20010;-78
2021/12/17 08:47:36;;;;;;;15.23;6.40;;;7.20;94.70;;;;;;6129865;23;20036;-77
2021/12/17 08:50:06;;;;;;;18.48;6.50;;;7.20;94.70;;;;;;6157627;23;20077;-78
2021/12/17 08:52:33;;;;;;;15.65;6.10;;;7.20;94.60;;;;;;6158368;23;20030;-78
2021/12/17 08:55:02;;;;;;;9.68;5.28;;;7.20;94.60;;;;;;6162617;23;20869;-77
2021/12/17 08:57:29;;;;;;;12.98;5.70;;;7.20;94.30;;;;;;6166241;23;20010;-78
2021/12/17 09:00:04;;;;;;;13.93;6.25;;;7.20;94.10;;;;;;6142258;23;20092;-78
2021/12/17 09:02:41;;;;;;;14.90;5.93;;;7.20;94.10;;;;;;6143996;23;20654;-78
2021/12/17 09:05:09;;;;;;;14.88;6.18;;;7.20;94.10;;;;;;6139587;23;20100;-78
2021/12/17 09:07:36;;;;;;;17.48;6.95;;;7.20;94.00;;;;;;6139529;23;20117;-78
2021/12/17 09:10:06;;;;;;;18.00;6.43;;;7.20;94.00;;;;;;6162384;23;20880;-79
2021/12/17 09:12:33;;;;;;;16.40;6.25;;;7.20;94.10;;;;;;6161717;23;20029;-78
2021/12/17 09:15:02;;;;;;;13.70;6.35;;;7.20;94.30;;;;;;6161156;23;20018;-79
2021/12/17 09:17:29;;;;;;;14.95;7.32;;;7.30;94.30;;;;;;6158393;23;20779;-78
2021/12/17 09:19:55;;;;;;;17.83;7.10;;;7.30;94.10;;;;;;6157076;23;20030;-79
2021/12/17 09:22:24;;;;;;;14.48;6.82;;;7.30;94.20;;;;;;6158498;23;20022;-78
2021/12/17 09:24:51;;;;;;;17.48;7.05;;;7.30;94.10;;;;;;6155810;23;20026;-78
2021/12/17 09:27:29;;;;;;;14.55;6.30;;;7.40;94.30;;;;;;6150964;23;20679;-78
2021/12/17 09:29:56;;;;;;;15.60;7.05;;;7.40;94.10;;;;;;6153780;23;20109;-78
2021/12/17 09:32:23;;;;;;;14.30;6.10;;;7.40;94.20;;;;;;6155622;23;20050;-78
2021/12/17 09:34:50;;;;;;;13.05;6.30;;;7.40;94.00;;;;;;6127643;23;20026;-80
2021/12/17 09:37:25;;;;;;;16.40;6.55;;;7.50;94.00;;;;;;6156086;23;20015;-78
2021/12/17 09:39:52;;;;;;;17.02;6.22;;;7.50;93.80;;;;;;6155399;23;20052;-78
2021/12/17 09:42:19;;;;;;;16.20;6.65;;;7.50;93.90;;;;;;6130158;23;20473;-78
2021/12/17 09:44:45;;;;;;;16.70;6.43;;;7.50;93.80;;;;;;6156953;23;20026;-79
2021/12/17 09:47:13;;;;;;;16.02;6.45;;;7.50;93.90;;;;;;6158305;23;20053;-78
2021/12/17 09:49:42;;;;;;;13.18;4.72;;;7.60;94.00;;;;;;6160114;23;20648;-78
2021/12/17 09:52:09;;;;;;;9.82;4.32;;;7.60;93.70;;;;;;6159049;23;20036;-78
2021/12/17 09:54:36;;;;;;;10.25;4.20;;;7.60;93.20;;;;;;6135038;23;20541;-78
2021/12/17 09:57:04;;;;;;;10.20;4.32;;;7.60;93.40;;;;;;6129756;23;20073;-79
2021/12/17 09:59:31;;;;;;;9.40;4.15;;;7.60;93.00;;;;;;6128892;23;20094;-79
2021/12/17 10:01:58;;;;;;;7.70;3.90;;;7.70;93.20;;;;;;6153900;23;20018;-79
2021/12/17 10:04:31;;;;;;;8.73;4.15;;;7.70;93.20;;;;;;6155003;23;20022;-78
2021/12/17 10:07:18;;;;;;;;;;;7.70;93.20;;;;;;6155439;23;20899;-79
2021/12/17 10:09:51;;;;;;;8.00;4.05;;;7.70;93.00;;;;;;6128576;23;19992;-79
2021/12/17 10:12:25;;;;;;;13.00;4.20;;;7.70;92.80;;;;;;6128896;23;20499;-79
2021/12/17 10:15:05;;;;;;;8.52;3.67;;;7.70;92.80;;;;;;6155966;23;20026;-79
2021/12/17 10:17:33;;;;;;;7.28;3.15;;;7.70;93.00;;;;;;6153430;23;20097;-79
2021/12/17 10:20:01;;;;;;;9.20;3.95;;;7.70;92.20;;;;;;6153584;23;20026;-78
2021/12/17 10:22:30;;;;;;;7.63;3.92;;;7.70;92.60;;;;;;6127223;23;20022;-79
2021/12/17 10:25:03;;;;;;;7.32;3.65;;;7.70;92.20;;;;;;6127631;23;20112;-78
2021/12/17 10:27:33;;;;;;;8.32;3.92;;;7.70;92.40;;;;;;6154383;23;20053;-79
2021/12/17 10:30:21;;;;;;;8.35;3.92;;;7.70;92.50;;;;;;6153965;23;21087;-78
2021/12/17 10:32:50;;;;;;;5.55;3.15;;;7.70;92.60;;;;;;6123485;23;20085;-78
2021/12/17 10:35:21;;;;;;;7.15;3.10;;;7.70;92.10;;;;;;6127340;23;20188;-78
2021/12/17 10:38:01;;;;;;;5.40;2.97;;;7.70;91.70;;;;;;6155429;23;20060;-78
2021/12/17 10:40:32;;;;;;;5.68;2.60;;;7.70;91.60;;;;;;6153578;23;20081;-79
2021/12/17 10:43:32;;;;;;;4.07;2.20;;;7.70;91.60;;;;;;6151965;23;20848;-79
2021/12/17 10:46:20;;;;;;;5.22;2.50;;;7.70;91.00;;;;;;6153598;23;20470;-78
2021/12/17 10:54:12;;;;;;;4.35;2.30;;;7.70;91.90;;;;;;6156434;23;20022;-78
2021/12/17 10:56:46;;;;;;;4.38;2.28;;;7.70;91.50;;;;;;6157315;23;20033;-79
2021/12/17 10:59:14;;;;;;;5.45;2.60;;;7.70;91.40;;;;;;6155676;23;20817;-79
2021/12/17 11:01:54;;;;;;;5.70;2.83;;;7.70;91.30;;;;;;6129337;23;20022;-79
2021/12/17 11:04:24;;;;;;;5.25;2.30;;;7.70;91.80;;;;;;6155777;23;20032;-78
2021/12/17 11:06:55;;;;;;;3.88;2.13;;;7.70;91.50;;;;;;6155246;23;20056;-80
2021/12/17 11:09:47;;;;;;;3.10;2.00;;;7.80;91.20;;;;;;6128088;23;20433;-79
2021/12/17 11:12:29;;;;;;;3.92;2.25;;;7.80;91.40;;;;;;6155862;23;20082;-78
2021/12/17 11:15:37;;;;;;;3.75;2.30;;;7.80;91.60;;;;;;6155874;23;20022;-79
2021/12/17 11:18:08;;;;;;;2.97;1.83;;;7.80;90.30;;;;;;6006250;23;20024;-79
2021/12/17 11:20:37;;;;;;;4.72;1.80;;;7.80;90.00;;;;;;6007743;23;20083;-79
2021/12/17 11:23:13;;;;;;;3.30;2.08;;;7.80;90.50;;;;;;6005008;23;20831;-79
2021/12/17 11:25:46;;;;;;;3.55;2.13;;;7.80;90.20;;;;;;6007188;23;20112;-78
2021/12/17 11:28:13;;;;;;;3.38;2.10;;;7.70;89.90;;;;;;6006672;23;20812;-79
2021/12/17 11:30:49;;;;;;;3.58;2.10;;;7.70;90.10;;;;;;6032434;23;20100;-79
2021/12/17 11:33:17;;;;;;;5.28;2.30;;;7.70;90.00;;;;;;6035674;23;20691;-80
2021/12/17 11:35:49;;;;;;;4.05;2.15;;;7.70;90.00;;;;;;6035040;23;20368;-79
2021/12/17 11:38:32;;;;;;;4.28;2.35;;;7.70;90.30;;;;;;6035156;23;20032;-79
2021/12/17 11:41:14;;;;;;;3.90;2.20;;;7.70;90.50;;;;;;6033188;23;20028;-78
2021/12/17 11:43:50;;;;;;;3.22;2.10;;;7.70;90.50;;;;;;5988420;23;20031;-80
2021/12/17 11:46:24;;;;;;;6.03;1.95;;;7.70;89.90;;;;;;6035335;23;20107;-79
2021/12/17 11:48:54;;;;;;;;;;;7.70;90.20;;;;;;6094876;23;20026;-79
2021/12/17 11:51:29;;;;;;;4.15;2.22;;;7.80;90.50;;;;;;6154256;23;19925;-78
2021/12/17 11:54:07;;;;;;;3.67;2.13;;;7.80;90.70;;;;;;6154834;23;20030;-78
2021/12/17 11:56:46;;;;;;;2.92;1.67;;;7.80;90.60;;;;;;6155687;23;20025;-79
2021/12/17 11:59:30;;;;;;;3.75;2.05;;;7.80;90.20;;;;;;6155688;23;20109;-79
2021/12/17 12:02:05;;;;;;;5.32;2.40;;;7.80;89.70;;;;;;6153522;23;20774;-78
2021/12/17 12:04:36;;;;;;;3.95;2.35;;;7.80;90.30;;;;;;6155031;23;20471;-78
2021/12/17 12:07:06;;;;;;;4.82;2.30;;;7.80;90.00;;;;;;6153735;23;20101;-77
2021/12/17 12:10:15;;;;;;;5.47;2.70;;;7.80;89.60;;;;;;6150991;23;20014;-78
2021/12/17 12:12:45;;;;;;;6.05;2.97;;;7.80;89.30;;;;;;6154092;23;20037;-79
2021/12/17 12:15:23;;;;;;;5.57;3.38;;;7.80;89.80;;;;;;6155227;23;20030;-79
2021/12/17 12:17:57;;;;;;;5.47;3.28;;;7.80;89.80;;;;;;6155857;23;20093;-80
2021/12/17 12:20:44;;;;;;;4.20;2.70;;;7.80;89.40;;;;;;6155152;23;20026;-80
2021/12/17 12:23:37;;;;;;;5.32;2.67;;;7.80;89.60;;;;;;6153467;23;20085;-77
2021/12/17 12:26:13;;;;;;;6.07;3.40;;;7.90;89.90;;;;;;6154277;23;20096;-78
2021/12/17 12:28:56;;;;;;;7.28;3.60;;;7.90;89.90;;;;;;6152645;23;20402;-78
2021/12/17 12:31:26;;;;;;;5.78;2.92;;;7.90;90.40;;;;;;6155816;23;20022;-78
2021/12/17 12:36:44;;;;;;;5.38;3.67;;;7.90;89.80;;;;;;6154248;23;20029;-77
2021/12/17 12:39:25;;;;;;;8.07;3.40;;;8.00;89.50;;;;;;6155357;23;20026;-77
2021/12/17 12:41:54;;;;;;;4.75;2.90;;;8.00;89.60;;;;;;6155438;23;20097;-77
2021/12/17 12:44:41;;;;;;;5.40;2.95;;;8.00;89.70;;;;;;6155286;23;20030;-77
2021/12/17 12:47:19;;;;;;;5.00;3.08;;;8.00;89.80;;;;;;6127929;23;20029;-78
2021/12/17 12:49:56;;;;;;;5.43;2.55;;;8.00;89.20;;;;;;6155398;23;20026;-78
2021/12/17 12:52:30;;;;;;;4.45;2.60;;;8.10;88.00;;;;;;6129447;23;20117;-78
2021/12/17 12:55:18;;;;;;;5.43;2.70;;;8.10;88.40;;;;;;6155280;23;20034;-78
2021/12/17 12:58:06;;;;;;;5.60;2.78;;;8.20;88.10;;;;;;6155682;23;20855;-78
2021/12/17 13:01:01;;;;;;;4.88;2.60;;;8.30;88.60;;;;;;6128976;23;20026;-79
2021/12/17 13:03:34;;;;;;;4.22;2.60;;;8.30;88.00;;;;;;6132090;23;20823;-77
2021/12/17 13:06:02;;;;;;;5.30;2.95;;;8.40;87.90;;;;;;6129145;23;20025;-78
2021/12/17 13:08:30;;;;;;;4.50;2.60;;;8.40;88.10;;;;;;6128321;23;20022;-78
2021/12/17 13:11:07;;;;;;;5.05;3.03;;;8.50;87.30;;;;;;6153858;23;20030;-78
2021/12/17 13:13:51;;;;;;;4.18;2.60;;;8.50;88.20;;;;;;6153465;23;20022;-78
2021/12/17 13:24:24;;;;;;;4.93;2.97;;;8.60;87.30;;;;;;6155225;23;20155;-78
2021/12/17 13:26:58;;;;;;;5.95;3.40;;;8.60;86.10;;;;;;6154149;23;20121;-78
2021/12/17 13:29:30;;;;;;;6.68;3.58;;;8.60;87.00;;;;;;6150746;23;20057;-78
2021/12/17 13:32:03;;;;;;;7.05;3.15;;;8.60;87.00;;;;;;6129283;23;20158;-78
2021/12/17 13:34:56;;;;;;;5.32;3.03;;;8.60;86.20;;;;;;6131248;23;20022;-78
2021/12/17 13:37:33;;;;;;;6.30;3.33;;;8.60;85.00;;;;;;6159732;23;20611;-78
2021/12/17 13:40:27;;;;;;;4.93;3.40;;;8.60;85.00;;;;;;6134099;23;20077;-78
2021/12/17 13:42:55;;;;;;;;;;;8.60;86.10;;;;;;6159157;23;20045;-78
2021/12/17 13:45:23;;;;;;;5.57;3.10;;;8.50;84.50;;;;;;6130724;23;19917;-78
2021/12/17 13:47:54;;;;;;;9.57;3.22;;;8.50;84.70;;;;;;6157722;23;20042;-78
2021/12/17 13:50:21;;;;;;;6.22;3.47;;;8.50;85.10;;;;;;6130823;23;20029;-78
2021/12/17 13:52:54;;;;;;;9.63;3.65;;;8.50;85.80;;;;;;6154427;23;20025;-78
2021/12/17 13:55:31;;;;;;;7.38;3.10;;;8.50;86.60;;;;;;6129374;23;20026;-77
2021/12/17 13:58:00;;;;;;;6.22;3.38;;;8.50;86.00;;;;;;6156925;23;20030;-77
2021/12/17 14:00:33;;;;;;;4.45;3.17;;;8.50;85.70;;;;;;6129937;23;20022;-78
2021/12/17 14:03:00;;;;;;;11.60;3.50;;;8.50;85.60;;;;;;6155757;23;20036;-77
2021/12/17 14:05:40;;;;;;;5.80;3.58;;;8.50;85.70;;;;;;6128203;23;20022;-78
2021/12/17 14:08:09;;;;;;;9.85;4.57;;;8.50;86.20;;;;;;6155119;23;20030;-79
2021/12/17 14:10:39;;;;;;;6.68;4.03;;;8.50;86.00;;;;;;6155784;23;20483;-77
2021/12/17 14:13:16;;;;;;;6.30;3.95;;;8.50;86.10;;;;;;6156600;23;20132;-78
2021/12/17 14:16:02;;;;;;;6.72;3.90;;;8.50;85.30;;;;;;6155187;23;20033;-78
2021/12/17 14:18:29;;;;;;;5.78;3.70;;;8.50;86.40;;;;;;6156077;23;20030;-78
2021/12/17 14:21:00;;;;;;;5.97;3.90;;;8.50;86.40;;;;;;6155860;23;20285;-78
2021/12/17 14:23:29;;;;;;;5.78;4.00;;;8.50;86.40;;;;;;6153882;23;20353;-78
2021/12/17 14:26:26;;;;;;;8.15;4.30;;;8.50;85.50;;;;;;6130661;23;20030;-77
2021/12/17 14:28:52;;;;;;;6.75;4.40;;;8.50;85.70;;;;;;6141422;23;20042;-78
2021/12/17 14:31:32;;;;;;;7.78;4.22;;;8.50;85.30;;;;;;6154622;23;20500;-79
2021/12/17 14:34:00;;;;;;;5.88;3.78;;;8.50;85.90;;;;;;6158098;23;20057;-78
2021/12/17 14:36:38;;;;;;;5.45;3.30;;;8.50;85.90;;;;;;6130579;23;20018;-78
2021/12/17 14:39:13;;;;;;;5.72;3.80;;;8.50;86.20;;;;;;6156790;23;20062;-78
2021/12/17 14:41:53;;;;;;;7.03;4.03;;;8.40;86.40;;;;;;6131099;23;20045;-78
2021/12/17 14:47:10;;;;;;;7.50;4.20;;;8.40;86.50;;;;;;6156095;23;20070;-78
2021/12/17 15:06:00;;;;;;;;;;;8.40;87.20;;;;;;6152316;23;20140;-77
2021/12/17 15:08:28;;;;;;;7.18;4.97;;;8.40;87.20;;;;;;6153147;23;19921;-78
2021/12/17 15:10:57;;;;;;;12.13;6.07;;;8.30;87.40;;;;;;6156544;23;20029;-78
2021/12/17 15:13:24;;;;;;;10.85;6.35;;;8.30;87.50;;;;;;6155912;23;20022;-78
2021/12/17 15:16:03;;;;;;;11.95;5.97;;;8.30;87.60;;;;;;6131132;23;20949;-78
2021/12/17 15:18:31;;;;;;;10.93;6.13;;;8.30;87.70;;;;;;6156179;23;20022;-77
2021/12/17 15:21:03;;;;;;;14.00;7.97;;;8.30;87.60;;;;;;6129664;23;20751;-78
2021/12/17 15:23:32;;;;;;;10.50;7.05;;;8.30;87.60;;;;;;6129056;23;20022;-77
2021/12/17 15:25:59;;;;;;;12.73;7.72;;;8.30;87.60;;;;;;6156792;23;20028;-78
2021/12/17 15:28:27;;;;;;;13.30;8.25;;;8.30;87.90;;;;;;6129439;23;20037;-78
2021/12/17 15:31:06;;;;;;;11.90;8.10;;;8.30;87.90;;;;;;6154132;23;20085;-78
2021/12/17 15:33:36;;;;;;;13.65;8.63;;;8.30;87.70;;;;;;6153629;23;20028;-79
2021/12/17 15:36:04;;;;;;;17.38;10.50;;;8.30;87.80;;;;;;6155721;23;20029;-78
2021/12/17 15:38:32;;;;;;;16.77;10.15;;;8.30;87.70;;;;;;6126350;23;20089;-78
2021/12/17 15:41:01;;;;;;;18.95;9.80;;;8.30;87.90;;;;;;6130700;23;20026;-77
2021/12/17 15:43:31;;;;;;;15.13;8.35;;;8.30;88.10;;;;;;6141828;23;20463;-78
2021/12/17 15:46:00;;;;;;;11.45;7.97;;;8.30;88.10;;;;;;6153234;23;20033;-78
2021/12/17 15:48:27;;;;;;;13.73;8.50;;;8.30;88.10;;;;;;6155258;23;20018;-77
2021/12/17 15:51:03;;;;;;;15.10;8.30;;;8.30;88.00;;;;;;6154095;23;20030;-79
2021/12/17 15:53:32;;;;;;;12.90;7.70;;;8.30;88.10;;;;;;6154720;23;20404;-78
2021/12/17 15:56:05;;;;;;;13.32;8.07;;;8.30;87.90;;;;;;6154316;23;20026;-78
2021/12/17 15:58:32;;;;;;;13.13;8.65;;;8.30;88.00;;;;;;6154926;23;20093;-79
2021/12/17 16:01:02;;;;;;;12.57;8.48;;;8.30;88.20;;;;;;6155081;23;20022;-78
2021/12/17 16:03:36;;;;;;;13.18;8.45;;;8.30;88.30;;;;;;6152576;23;20081;-78
2021/12/17 16:06:06;;;;;;;15.02;8.25;;;8.30;88.50;;;;;;6154985;23;20018;-79
2021/12/17 16:08:36;;;;;;;13.95;8.65;;;8.30;88.60;;;;;;6155694;23;20124;-79
2021/12/17 16:11:18;;;;;;;14.60;8.50;;;8.30;88.90;;;;;;6129584;23;20026;-79
2021/12/17 16:22:05;;;;;;;15.13;9.15;;;8.30;89.30;;;;;;6154619;23;20113;-78
2021/12/17 16:24:32;;;;;;;14.32;9.07;;;8.30;89.30;;;;;;6154177;23;20026;-78
2021/12/17 16:27:04;;;;;;;14.55;8.77;;;8.20;89.50;;;;;;6154579;23;20018;-77
2021/12/17 16:29:31;;;;;;;13.95;8.32;;;8.20;89.50;;;;;;6152890;23;20097;-78