Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:19;;;;;;;7.37;4.63;;;14.70;77.60;;;;;;5114676;28;20436;-65
2022/06/15 00:03:46;;;;;;;6.03;4.43;;;14.70;78.10;;;;;;5113459;28;20453;-65
2022/06/15 00:06:18;;;;;;;10.43;4.57;;;14.60;78.40;;;;;;5114522;28;20450;-64
2022/06/15 00:08:47;;;;;;;6.07;4.60;;;14.50;78.80;;;;;;5112800;28;20485;-64
2022/06/15 00:11:17;;;;;;;6.90;4.07;;;14.50;79.20;;;;;;5114425;28;20442;-65
2022/06/15 00:13:44;;;;;;;6.73;5.10;;;14.50;79.60;;;;;;5112719;28;20433;-65
2022/06/15 00:16:11;;;;;;;6.10;4.87;;;14.40;80.10;;;;;;5114687;28;20430;-65
2022/06/15 00:18:38;;;;;;;12.73;4.03;;;14.40;80.00;;;;;;5113694;28;20470;-64
2022/06/15 00:21:06;;;;;;;5.67;5.03;;;14.40;80.00;;;;;;5113932;28;20876;-64
2022/06/15 00:23:35;;;;;;;6.33;3.90;;;14.40;79.80;;;;;;5112742;28;20434;-65
2022/06/15 00:26:04;;;;;;;5.53;4.20;;;14.50;80.00;;;;;;5114176;28;20863;-65
2022/06/15 00:28:31;;;;;;;7.60;4.10;;;14.50;80.00;;;;;;5113003;28;20503;-65
2022/06/15 00:30:58;;;;;;;5.07;4.23;;;14.50;79.70;;;;;;5113308;28;20988;-65
2022/06/15 00:33:26;;;;;;;5.20;4.23;;;14.50;79.60;;;;;;5113176;28;20442;-65
2022/06/15 00:35:57;;;;;;;4.97;4.47;;;14.50;79.60;;;;;;5113917;28;21024;-65
2022/06/15 00:38:24;;;;;;;5.53;5.00;;;14.50;79.80;;;;;;5113286;28;20899;-67
2022/06/15 00:40:53;;;;;;;6.57;4.20;;;14.50;79.70;;;;;;5093065;28;20527;-66
2022/06/15 00:43:35;;;;;;;5.60;4.40;;;14.50;79.70;;;;;;5093290;28;20437;-66
2022/06/15 00:46:05;;;;;;;5.83;4.10;;;14.50;79.80;;;;;;5093454;28;20769;-64
2022/06/15 00:48:32;;;;;;;7.73;4.90;;;14.50;79.70;;;;;;5093433;28;20566;-70
2022/06/15 00:50:59;;;;;;;9.30;5.63;;;14.40;81.00;;;;;;5113576;28;20996;-65
2022/06/15 00:53:26;;;;;;;6.67;5.10;;;14.30;81.50;;;;;;5112636;28;20434;-67
2022/06/15 00:55:55;;;;;;;6.33;4.17;;;14.20;81.90;;;;;;5092893;28;20534;-64
2022/06/15 00:58:22;;;;;;;5.53;5.03;;;14.10;82.10;;;;;;5093126;28;20457;-66
2022/06/15 01:00:53;;;;;;;6.20;4.90;;;14.10;83.30;;;;;;5111783;28;20792;-65
2022/06/15 01:03:20;;;;;;;6.23;4.57;;;14.00;83.50;;;;;;5113794;28;20525;-64
2022/06/15 01:06:02;;;;;;;6.77;4.23;;;14.00;83.00;;;;;;5112569;28;20435;-64
2022/06/15 01:08:38;;;;;;;6.20;4.87;;;14.00;83.10;;;;;;5112888;28;20553;-64
2022/06/15 01:11:18;;;;;;;8.40;6.03;;;14.00;83.40;;;;;;5113415;28;20826;-64
2022/06/15 01:14:12;;;;;;;7.53;5.50;;;14.00;83.50;;;;;;5110357;28;20427;-65
2022/06/15 01:16:46;;;;;;;6.97;5.33;;;14.00;84.00;;;;;;5113416;28;20487;-64
2022/06/15 01:19:44;;;;;;;5.10;4.50;;;14.00;84.20;;;;;;5112709;28;20448;-64
2022/06/15 01:22:25;;;;;;;5.70;4.53;;;14.00;84.50;;;;;;5113005;28;20525;-65
2022/06/15 01:25:26;;;;;;;6.53;4.73;;;14.00;84.00;;;;;;5112562;28;20446;-65
2022/06/15 01:28:19;;;;;;;7.13;5.00;;;14.00;83.60;;;;;;5112362;28;20515;-64
2022/06/15 01:30:52;;;;;;;7.00;4.43;;;14.00;82.80;;;;;;5113100;28;20484;-65
2022/06/15 01:33:28;;;;;;;5.20;4.33;;;14.00;82.70;;;;;;5112445;28;20438;-69
2022/06/15 01:36:05;;;;;;;6.97;4.47;;;13.90;82.60;;;;;;5113293;28;20434;-66
2022/06/15 01:38:39;;;;;;;6.00;4.90;;;13.80;83.60;;;;;;5110865;28;20438;-65
2022/06/15 01:41:11;;;;;;;5.73;5.07;;;13.80;84.10;;;;;;5112873;28;20433;-65
2022/06/15 01:43:44;;;;;;;6.53;4.60;;;13.60;84.30;;;;;;5111940;28;20828;-64
2022/06/15 01:46:13;;;;;;;7.37;5.37;;;13.60;84.60;;;;;;5111977;28;20989;-64
2022/06/15 01:48:42;;;;;;;6.80;4.97;;;13.60;84.80;;;;;;5110278;28;20474;-64
2022/06/15 01:51:21;;;;;;;6.78;4.60;;;13.50;84.90;;;;;;5112500;28;20465;-64
2022/06/15 01:53:52;;;;;;;7.50;4.40;;;13.40;85.20;;;;;;5112542;28;20187;-65
2022/06/15 01:56:23;;;;;;;6.30;4.73;;;13.40;85.20;;;;;;5111789;28;20434;-64
2022/06/15 01:58:55;;;;;;;6.47;5.27;;;13.30;86.40;;;;;;5113093;28;20439;-65
2022/06/15 02:01:31;;;;;;;6.57;4.53;;;13.20;87.00;;;;;;5111898;28;20834;-66
2022/06/15 02:04:06;;;;;;;6.60;6.00;;;13.20;87.00;;;;;;5112082;28;20858;-65
2022/06/15 02:06:41;;;;;;;7.13;5.40;;;13.10;86.90;;;;;;5114414;28;20457;-65
2022/06/15 02:09:16;;;;;;;5.90;5.37;;;13.20;87.00;;;;;;5116747;28;20489;-64
2022/06/15 02:11:44;;;;;;;5.57;5.00;;;13.20;87.00;;;;;;5116064;28;20458;-64
2022/06/15 02:14:18;;;;;;;7.27;5.30;;;13.20;87.00;;;;;;5115215;28;20434;-65
2022/06/15 02:16:51;;;;;;;7.20;5.40;;;13.20;87.60;;;;;;5111310;28;20430;-66
2022/06/15 02:19:22;;;;;;;8.53;5.23;;;13.10;87.80;;;;;;5116193;28;20942;-65
2022/06/15 02:21:52;;;;;;;7.60;5.90;;;13.00;87.90;;;;;;5114714;28;20481;-65
2022/06/15 02:24:22;;;;;;;8.83;5.00;;;13.00;87.80;;;;;;5115737;28;20436;-65
2022/06/15 02:26:50;;;;;;;7.37;5.33;;;13.00;87.70;;;;;;5114954;28;20438;-65
2022/06/15 02:29:21;;;;;;;10.43;4.37;;;12.90;88.30;;;;;;5116254;28;20580;-65
2022/06/15 02:31:56;;;;;;;9.03;5.60;;;12.90;88.40;;;;;;5114249;28;20446;-65
2022/06/15 02:34:26;;;;;;;6.17;4.90;;;12.90;88.60;;;;;;5116353;28;20971;-64
2022/06/15 02:36:58;;;;;;;8.00;5.80;;;12.80;88.90;;;;;;5114613;28;20521;-65
2022/06/15 02:39:25;;;;;;;7.77;5.73;;;12.90;89.00;;;;;;5115378;28;20430;-65
2022/06/15 02:41:58;;;;;;;7.53;5.23;;;12.80;89.40;;;;;;5115052;28;20439;-65
2022/06/15 02:44:27;;;;;;;6.30;5.00;;;12.80;89.80;;;;;;5115983;28;20425;-64
2022/06/15 02:47:01;;;;;;;5.87;5.10;;;12.90;89.90;;;;;;5114887;28;20450;-65
2022/06/15 02:49:28;;;;;;;9.43;5.40;;;13.00;89.80;;;;;;5115827;28;20488;-65
2022/06/15 02:51:59;;;;;;;10.57;5.78;;;13.00;89.90;;;;;;5114589;28;20434;-65
2022/06/15 02:54:31;;;;;;;6.47;5.27;;;13.00;89.50;;;;;;5115822;28;20177;-65
2022/06/15 02:57:00;;;;;;;7.23;4.80;;;13.00;88.50;;;;;;5114398;28;20526;-64
2022/06/15 02:59:27;;;;;;;7.30;4.68;;;12.90;87.60;;;;;;5115233;28;20434;-65
2022/06/15 03:01:55;;;;;;;11.25;5.63;;;12.80;87.50;;;;;;5114496;28;20189;-65
2022/06/15 03:04:24;;;;;;;5.60;4.85;;;12.70;88.40;;;;;;5115706;28;20540;-65
2022/06/15 03:06:51;;;;;;;6.45;5.10;;;12.60;89.10;;;;;;5114512;28;20196;-65
2022/06/15 03:09:18;;;;;;;5.90;4.63;;;12.60;89.80;;;;;;5115482;28;20629;-65
2022/06/15 03:11:48;;;;;;;7.07;5.90;;;12.60;89.50;;;;;;5113857;28;20997;-65
2022/06/15 03:14:15;;;;;;;6.00;4.85;;;12.60;90.10;;;;;;5113998;28;20533;-68
2022/06/15 03:16:47;;;;;;;8.03;5.20;;;12.50;90.20;;;;;;5115531;28;20611;-64
2022/06/15 03:19:14;;;;;;;7.30;5.00;;;12.50;90.30;;;;;;5114357;28;20439;-64
2022/06/15 03:21:43;;;;;;;6.10;5.00;;;12.50;90.70;;;;;;5115400;28;20184;-64
2022/06/15 03:24:11;;;;;;;5.65;5.10;;;12.50;90.80;;;;;;5114098;28;20191;-65
2022/06/15 03:26:38;;;;;;;7.10;5.30;;;12.50;90.70;;;;;;5114960;28;20231;-64
2022/06/15 03:29:06;;;;;;;6.30;5.20;;;12.50;91.20;;;;;;5113712;28;20662;-65
2022/06/15 03:31:37;;;;;;;6.73;4.97;;;12.60;90.80;;;;;;5115288;28;20780;-64
2022/06/15 03:34:04;;;;;;;6.27;5.47;;;12.60;90.60;;;;;;5113199;28;20462;-64
2022/06/15 03:36:31;;;;;;;16.97;4.97;;;12.70;90.40;;;;;;5111447;28;20521;-65
2022/06/15 03:39:00;;;;;;;8.32;5.88;;;12.70;90.20;;;;;;5114173;28;20446;-65
2022/06/15 03:41:29;;;;;;;8.87;5.60;;;12.70;90.30;;;;;;5115000;28;20192;-65
2022/06/15 03:43:56;;;;;;;8.48;5.75;;;12.70;90.10;;;;;;5113952;28;20434;-65
2022/06/15 03:46:24;;;;;;;7.27;5.87;;;12.70;90.30;;;;;;5113491;28;20661;-64
2022/06/15 03:48:53;;;;;;;8.38;5.20;;;12.60;90.30;;;;;;5114553;28;20476;-65
2022/06/15 03:51:20;;;;;;;7.00;5.50;;;12.70;90.50;;;;;;5113407;28;20187;-66
2022/06/15 03:53:51;;;;;;;9.90;5.20;;;12.70;90.60;;;;;;5114929;28;20449;-65
2022/06/15 03:56:19;;;;;;;7.83;5.17;;;12.80;90.80;;;;;;5113238;28;20434;-65
2022/06/15 03:58:46;;;;;;;9.32;6.10;;;12.80;90.80;;;;;;5114860;28;20521;-65
2022/06/15 04:01:14;;;;;;;8.90;5.10;;;12.80;91.00;;;;;;5113740;28;20211;-65
2022/06/15 04:03:41;;;;;;;8.17;5.40;;;12.90;90.90;;;;;;5114785;28;20436;-65
2022/06/15 04:06:08;;;;;;;7.67;6.10;;;12.90;90.70;;;;;;5113529;28;20916;-64
2022/06/15 04:08:38;;;;;;;7.57;6.03;;;12.90;91.00;;;;;;5114523;28;20434;-64
2022/06/15 04:11:07;;;;;;;8.40;5.67;;;12.90;91.20;;;;;;5113350;28;20807;-69
2022/06/15 04:13:36;;;;;;;6.47;5.57;;;13.00;91.40;;;;;;5114202;28;20442;-64
2022/06/15 04:16:08;;;;;;;8.53;5.37;;;13.00;91.40;;;;;;5114010;28;20525;-68
2022/06/15 04:18:35;;;;;;;8.17;4.90;;;13.00;91.10;;;;;;5114507;28;20466;-65
2022/06/15 04:21:02;;;;;;;6.80;5.60;;;13.10;91.10;;;;;;5113733;28;20950;-66
2022/06/15 04:23:34;;;;;;;7.97;6.23;;;13.10;91.10;;;;;;5113682;28;20435;-65
2022/06/15 04:26:03;;;;;;;9.23;5.90;;;13.10;91.20;;;;;;5114061;28;20553;-66
2022/06/15 04:28:40;;;;;;;7.10;5.50;;;13.00;91.50;;;;;;5092926;28;20867;-65
2022/06/15 04:31:07;;;;;;;7.00;6.17;;;13.10;91.60;;;;;;5093835;28;20443;-70
2022/06/15 04:33:34;;;;;;;7.67;5.40;;;13.20;91.60;;;;;;5111824;28;20446;-64
2022/06/15 04:36:02;;;;;;;8.27;6.60;;;13.20;91.50;;;;;;5114248;28;20521;-65
2022/06/15 04:38:29;;;;;;;7.73;5.90;;;13.20;91.40;;;;;;5112145;28;20750;-65
2022/06/15 04:40:56;;;;;;;11.97;7.20;;;13.30;91.60;;;;;;5113880;28;20469;-65
2022/06/15 04:43:23;;;;;;;9.68;5.95;;;13.30;91.70;;;;;;5112993;28;20438;-65
2022/06/15 04:45:51;;;;;;;7.53;4.97;;;13.40;91.80;;;;;;5114041;28;20221;-66
2022/06/15 04:48:18;;;;;;;7.73;6.40;;;13.40;91.90;;;;;;5113267;28;20523;-65
2022/06/15 04:50:45;;;;;;;7.27;5.67;;;13.50;91.90;;;;;;5114064;28;20488;-65
2022/06/15 04:53:12;;;;;;;6.57;5.90;;;13.50;92.10;;;;;;5112393;28;20460;-65
2022/06/15 04:55:39;;;;;;;19.07;6.97;;;13.60;92.00;;;;;;5114043;28;20442;-65
2022/06/15 04:58:06;;;;;;;8.97;6.23;;;13.70;91.90;;;;;;5113148;28;20446;-65
2022/06/15 05:00:36;;;;;;;8.07;5.93;;;13.70;92.00;;;;;;5113900;28;20442;-65
2022/06/15 05:03:06;;;;;;;11.00;6.80;;;13.70;92.30;;;;;;5112136;28;20430;-65
2022/06/15 05:05:33;;;;;;;6.60;5.43;;;13.90;92.50;;;;;;5111882;28;20430;-70
2022/06/15 05:08:00;;;;;;;7.60;5.97;;;14.00;92.60;;;;;;5093287;28;20534;-65
2022/06/15 05:10:27;;;;;;;7.67;5.80;;;14.10;92.30;;;;;;5093089;28;20528;-68
2022/06/15 05:12:55;;;;;;;7.93;6.40;;;14.20;92.20;;;;;;5112300;28;20426;-65
2022/06/15 05:15:22;;;;;;;8.30;6.50;;;14.30;92.40;;;;;;5111198;28;20934;-70
2022/06/15 05:17:50;;;;;;;9.50;6.60;;;14.30;92.10;;;;;;5113689;28;20513;-66
2022/06/15 05:20:19;;;;;;;7.83;6.43;;;14.40;91.90;;;;;;5110293;28;20434;-66
2022/06/15 05:22:51;;;;;;;7.60;5.60;;;14.40;91.80;;;;;;5113380;28;20460;-67
2022/06/15 05:25:18;;;;;;;6.33;5.60;;;14.40;91.70;;;;;;5111470;28;20770;-65
2022/06/15 05:27:45;;;;;;;6.53;5.77;;;14.50;91.80;;;;;;5113239;28;20493;-65
2022/06/15 05:30:13;;;;;;;7.17;5.73;;;14.50;91.90;;;;;;5112481;28;21030;-65
2022/06/15 05:32:40;;;;;;;8.60;6.17;;;14.60;92.00;;;;;;5110221;28;21103;-65
2022/06/15 05:35:08;;;;;;;6.90;5.90;;;14.70;92.00;;;;;;5110712;28;20924;-65
2022/06/15 05:37:36;;;;;;;8.13;5.93;;;14.70;92.20;;;;;;5111047;28;20438;-66
2022/06/15 05:40:05;;;;;;;8.10;6.17;;;14.90;91.90;;;;;;5110341;28;20438;-65
2022/06/15 05:42:32;;;;;;;9.27;6.83;;;15.00;92.10;;;;;;5115183;28;20795;-65
2022/06/15 05:45:01;;;;;;;8.70;5.53;;;15.10;91.90;;;;;;5114441;28;20433;-65
2022/06/15 05:47:28;;;;;;;10.90;6.93;;;15.20;91.80;;;;;;5114061;28;20441;-66
2022/06/15 05:49:55;;;;;;;8.13;6.03;;;15.30;91.80;;;;;;5109489;28;20979;-65
2022/06/15 05:52:23;;;;;;;8.97;6.60;;;15.40;91.80;;;;;;5115210;28;20426;-65
2022/06/15 05:54:51;;;;;;;9.50;6.70;;;15.50;92.00;;;;;;5114617;28;20434;-65
2022/06/15 05:57:19;;;;;;;7.67;5.43;;;15.60;92.30;;;;;;5115074;28;20430;-65
2022/06/15 05:59:46;;;;;;;7.93;6.33;;;15.80;92.60;;;;;;5114994;28;20434;-65
2022/06/15 06:02:15;;;;;;;8.70;6.33;;;16.00;92.70;;;;;;5111410;28;20827;-66
2022/06/15 06:04:42;;;;;;;8.27;5.30;;;16.10;92.50;;;;;;5115219;28;20434;-66
2022/06/15 06:07:10;;;;;;;7.17;5.23;;;16.30;92.00;;;;;;5114807;28;20430;-65
2022/06/15 06:09:37;;;;;;;8.07;5.87;;;16.40;91.90;;;;;;5114345;28;20476;-65
2022/06/15 06:12:07;;;;;;;9.67;6.27;;;16.60;91.70;;;;;;5114866;28;20448;-65
2022/06/15 06:14:34;;;;;;;6.87;5.13;;;16.60;91.30;;;;;;5114517;28;20430;-65
2022/06/15 06:17:01;;;;;;;8.97;6.07;;;16.80;91.10;;;;;;5113837;28;21023;-66
2022/06/15 06:19:29;;;;;;;5.90;5.30;;;16.90;91.20;;;;;;5113380;28;20855;-65
2022/06/15 06:21:55;;;;;;;5.70;4.70;;;17.00;91.00;;;;;;5114995;28;20434;-66
2022/06/15 06:24:22;;;;;;;6.90;5.10;;;17.10;90.80;;;;;;5114367;28;20466;-65
2022/06/15 06:26:49;;;;;;;15.17;6.47;;;17.20;90.90;;;;;;5113365;28;20440;-65
2022/06/15 06:29:17;;;;;;;6.87;5.67;;;17.30;91.00;;;;;;5114177;28;20991;-66
2022/06/15 06:31:44;;;;;;;7.17;5.27;;;17.40;91.30;;;;;;5113948;28;20537;-65
2022/06/15 06:34:11;;;;;;;7.30;4.60;;;17.50;91.00;;;;;;5114895;28;20513;-67
2022/06/15 06:36:41;;;;;;;9.90;5.93;;;17.60;91.00;;;;;;5111895;28;20438;-66
2022/06/15 06:39:13;;;;;;;6.60;4.63;;;17.70;90.20;;;;;;5114682;28;20461;-65
2022/06/15 06:41:40;;;;;;;6.00;4.77;;;17.80;89.30;;;;;;5113637;28;20434;-65
2022/06/15 06:44:10;;;;;;;7.23;5.53;;;17.90;90.60;;;;;;5115906;28;20430;-68
2022/06/15 06:46:42;;;;;;;7.53;5.23;;;18.00;90.40;;;;;;5114622;28;20442;-65
2022/06/15 06:49:09;;;;;;;6.40;5.37;;;18.10;90.30;;;;;;5116412;28;20533;-65
2022/06/15 06:51:37;;;;;;;7.83;6.20;;;18.20;90.50;;;;;;5115450;28;21074;-65
2022/06/15 06:54:05;;;;;;;7.20;4.57;;;18.40;90.50;;;;;;5115946;28;20434;-65
2022/06/15 06:56:34;;;;;;;7.80;5.20;;;18.50;90.60;;;;;;5116273;28;20529;-65
2022/06/15 06:59:01;;;;;;;10.27;5.23;;;18.60;90.10;;;;;;5116068;28;20434;-65
2022/06/15 07:01:30;;;;;;;4.63;4.03;;;18.70;89.30;;;;;;5116020;28;20866;-65
2022/06/15 07:03:58;;;;;;;5.83;4.20;;;18.90;90.20;;;;;;5115972;28;20435;-65
2022/06/15 07:06:25;;;;;;;11.00;5.50;;;19.10;90.60;;;;;;5116211;28;20521;-65
2022/06/15 07:08:52;;;;;;;7.13;4.60;;;19.30;90.70;;;;;;5115790;28;20529;-65
2022/06/15 07:11:19;;;;;;;10.90;5.40;;;19.50;90.10;;;;;;5115881;28;20478;-65
2022/06/15 07:13:46;;;;;;;5.00;3.57;;;19.60;89.30;;;;;;5115932;27;20434;-66
2022/06/15 07:16:15;;;;;;;4.83;4.10;;;19.80;88.90;;;;;;5115828;28;20434;-65
2022/06/15 07:18:43;;;;;;;7.67;4.37;;;19.90;87.60;;;;;;5115986;28;20788;-66
2022/06/15 07:21:14;;;;;;;4.43;3.80;;;20.10;87.50;;;;;;5115739;28;20831;-65
2022/06/15 07:23:41;;;;;;;9.20;4.67;;;20.30;87.30;;;;;;5115723;28;20446;-65
2022/06/15 07:26:11;;;;;;;6.13;3.60;;;20.40;87.70;;;;;;5115533;28;20450;-65
2022/06/15 07:28:39;;;;;;;5.87;4.20;;;20.60;87.10;;;;;;5115023;28;20553;-65
2022/06/15 07:31:06;;;;;;;6.93;4.60;;;20.80;86.50;;;;;;5115541;28;20893;-65
2022/06/15 07:33:34;;;;;;;6.87;3.93;;;20.90;86.70;;;;;;5115544;28;20473;-65
2022/06/15 07:36:01;;;;;;;4.80;3.67;;;21.10;87.00;;;;;;5115402;28;20434;-65
2022/06/15 07:38:29;;;;;;;4.40;3.27;;;21.20;86.50;;;;;;5115042;28;20434;-65
2022/06/15 07:40:57;;;;;;;6.70;4.20;;;21.40;86.40;;;;;;5115343;28;20438;-65
2022/06/15 07:43:25;;;;;;;5.10;3.50;;;21.50;85.10;;;;;;5115537;28;20439;-66
2022/06/15 07:45:52;;;;;;;5.00;3.60;;;21.70;83.70;;;;;;5115362;28;20442;-65
2022/06/15 07:51:04;;;;;;;4.40;3.70;;;22.00;81.60;;;;;;5115100;28;20473;-66
2022/06/15 07:53:32;;;;;;;4.40;3.30;;;22.30;82.20;;;;;;5115015;28;20478;-65
2022/06/15 07:55:59;;;;;;;5.20;3.43;;;22.50;80.90;;;;;;5115081;28;20477;-65
2022/06/15 07:58:26;;;;;;;5.37;3.33;;;22.60;78.00;;;;;;5114711;28;20533;-65
2022/06/15 08:00:53;;;;;;;4.63;3.70;;;22.80;78.30;;;;;;5115021;28;20525;-66
2022/06/15 08:03:21;;;;;;;4.37;3.00;;;22.90;77.90;;;;;;5114061;28;20452;-65
2022/06/15 08:05:51;;;;;;;4.53;3.40;;;23.10;77.10;;;;;;5115063;28;20438;-66
2022/06/15 08:08:20;;;;;;;6.77;3.67;;;23.20;76.30;;;;;;5114903;28;20500;-65
2022/06/15 08:10:48;;;;;;;6.97;3.80;;;23.40;75.10;;;;;;5114800;28;20544;-66
2022/06/15 08:13:15;;;;;;;4.80;3.43;;;23.50;71.00;;;;;;5114845;28;20518;-65
2022/06/15 08:15:44;;;;;;;3.10;2.50;;;23.60;74.20;;;;;;5114426;28;20441;-66
2022/06/15 08:18:14;;;;;;;4.90;3.60;;;23.90;74.40;;;;;;5114594;28;20939;-65
2022/06/15 08:20:48;;;;;;;5.30;3.00;;;24.20;73.30;;;;;;5114301;28;20524;-65
2022/06/15 08:23:18;;;;;;;5.63;3.20;;;24.40;71.50;;;;;;5114280;28;20454;-65
2022/06/15 08:25:49;;;;;;;4.97;2.87;;;24.70;70.90;;;;;;5114484;28;20446;-65
2022/06/15 08:28:19;;;;;;;6.37;3.23;;;24.90;70.90;;;;;;5114501;28;20572;-65
2022/06/15 08:30:47;;;;;;;5.87;2.93;;;25.10;70.20;;;;;;5114534;28;20474;-65
2022/06/15 08:33:15;;;;;;;3.70;2.40;;;25.40;66.00;;;;;;5114540;28;20532;-65
2022/06/15 08:35:42;;;;;;;5.47;2.97;;;25.60;63.20;;;;;;5114550;28;20837;-65
2022/06/15 08:38:16;;;;;;;5.07;3.00;;;25.90;61.80;;;;;;5114047;28;20953;-65
2022/06/15 08:40:50;;;;;;;5.20;2.40;;;26.00;59.30;;;;;;5114275;28;20522;-65
2022/06/15 08:43:26;;;;;;;2.80;2.03;;;26.10;59.40;;;;;;5113926;28;20524;-66
2022/06/15 08:45:58;;;;;;;3.27;2.27;;;26.20;57.90;;;;;;5114222;28;20440;-65
2022/06/15 08:48:36;;;;;;;6.47;2.70;;;26.30;58.30;;;;;;5114011;28;20454;-65
2022/06/15 08:51:10;;;;;;;7.33;3.87;;;26.40;55.60;;;;;;5114023;28;20512;-65
2022/06/15 08:53:46;;;;;;;5.70;2.90;;;26.40;55.30;;;;;;5113716;28;20434;-65
2022/06/15 08:56:20;;;;;;;4.73;3.03;;;26.40;56.50;;;;;;5114101;28;20938;-65
2022/06/15 08:58:50;;;;;;;6.93;3.43;;;26.40;58.00;;;;;;5114046;28;20850;-66
2022/06/15 09:01:27;;;;;;;6.77;3.23;;;26.50;58.20;;;;;;5113662;28;21000;-66
2022/06/15 09:04:03;;;;;;;4.37;3.47;;;26.70;57.50;;;;;;5113912;28;20428;-66
2022/06/15 09:06:43;;;;;;;5.17;3.00;;;26.90;57.80;;;;;;5113715;28;20477;-65
2022/06/15 09:09:35;;;;;;;6.50;3.20;;;27.10;56.60;;;;;;5113683;28;20920;-65
2022/06/15 09:15:06;;;;;;;5.63;3.60;;;27.70;56.60;;;;;;5113500;28;20418;-66
2022/06/15 09:17:35;;;;;;;7.83;2.90;;;28.00;55.90;;;;;;5113843;28;20437;-65
2022/06/15 09:20:08;;;;;;;5.00;2.57;;;28.20;54.80;;;;;;5113829;28;20469;-65
2022/06/15 09:22:40;;;;;;;6.00;2.67;;;28.40;54.20;;;;;;5113552;28;20434;-67
2022/06/15 09:25:14;;;;;;;5.27;2.87;;;28.60;53.70;;;;;;5113625;28;20446;-64
2022/06/15 09:27:48;;;;;;;3.77;2.57;;;28.80;52.90;;;;;;5113591;28;20469;-65
2022/06/15 09:30:20;;;;;;;4.73;3.07;;;29.00;51.30;;;;;;5113598;28;20440;-65
2022/06/15 09:32:53;;;;;;;8.03;3.30;;;29.20;52.20;;;;;;5113672;28;20525;-66
2022/06/15 09:35:28;;;;;;;4.87;2.57;;;29.30;50.20;;;;;;5113477;28;20487;-66
2022/06/15 09:38:00;;;;;;;7.20;3.30;;;29.20;50.00;;;;;;5113426;28;20444;-65
2022/06/15 09:40:33;;;;;;;5.10;2.90;;;29.20;49.50;;;;;;5113436;28;20766;-65
2022/06/15 09:43:08;;;;;;;6.30;3.03;;;29.10;49.40;;;;;;5113561;28;20430;-65
2022/06/15 09:45:44;;;;;;;6.27;3.10;;;29.20;51.20;;;;;;5113289;28;20529;-65
2022/06/15 09:48:27;;;;;;;5.63;3.07;;;29.20;50.00;;;;;;5113390;28;20524;-65
2022/06/15 09:50:59;;;;;;;3.73;3.00;;;29.20;49.90;;;;;;5113131;28;20504;-65
2022/06/15 09:53:42;;;;;;;5.70;2.70;;;29.30;50.70;;;;;;5112933;28;20530;-65
2022/06/15 09:56:13;;;;;;;6.93;3.40;;;29.40;50.80;;;;;;5113416;28;20917;-65
2022/06/15 09:58:45;;;;;;;5.93;3.10;;;29.50;50.70;;;;;;5113236;28;20441;-65
2022/06/15 10:01:13;;;;;;;4.57;2.87;;;29.60;51.20;;;;;;5112941;28;20446;-65
2022/06/15 10:03:42;;;;;;;5.17;3.13;;;29.80;51.30;;;;;;5113117;28;20438;-65
2022/06/15 10:06:22;;;;;;;6.50;3.00;;;29.90;49.80;;;;;;5113462;28;20470;-65
2022/06/15 10:08:49;;;;;;;4.10;3.00;;;29.90;50.10;;;;;;5113389;28;20509;-66
2022/06/15 10:11:22;;;;;;;7.90;3.10;;;29.80;48.40;;;;;;5113237;28;20481;-65
2022/06/15 10:13:50;;;;;;;4.10;3.27;;;29.80;49.00;;;;;;5113203;28;20521;-65
2022/06/15 10:16:23;;;;;;;4.53;2.83;;;29.80;48.80;;;;;;5113277;28;20533;-65
2022/06/15 10:18:53;;;;;;;5.77;3.03;;;29.80;49.70;;;;;;5112819;28;20788;-65
2022/06/15 10:21:23;;;;;;;4.50;2.73;;;29.90;50.00;;;;;;5113414;28;20442;-65
2022/06/15 10:23:58;;;;;;;6.73;3.20;;;29.80;47.40;;;;;;5112838;28;21033;-65
2022/06/15 10:26:34;;;;;;;4.20;2.80;;;29.80;48.20;;;;;;5114460;28;20524;-66
2022/06/15 10:29:22;;;;;;;4.40;3.27;;;29.80;49.70;;;;;;5116394;28;20548;-65
2022/06/15 10:32:00;;;;;;;3.70;3.23;;;29.80;49.80;;;;;;5113596;28;20473;-65
2022/06/15 10:34:30;;;;;;;3.67;2.77;;;29.80;48.80;;;;;;5116655;28;20558;-65
2022/06/15 10:37:00;;;;;;;4.40;3.20;;;29.80;48.90;;;;;;5116281;28;20468;-65
2022/06/15 10:39:29;;;;;;;4.00;2.90;;;29.80;49.70;;;;;;5116565;28;20433;-65
2022/06/15 10:42:00;;;;;;;3.80;2.97;;;29.80;50.50;;;;;;5116379;28;20528;-65
2022/06/15 10:44:34;;;;;;;4.23;3.07;;;29.90;50.10;;;;;;5116342;28;20438;-65
2022/06/15 10:47:05;;;;;;;5.90;3.10;;;30.20;49.80;;;;;;5116617;28;20434;-65
2022/06/15 10:49:35;;;;;;;5.53;3.70;;;30.40;48.70;;;;;;5116451;28;20434;-67
2022/06/15 10:52:03;;;;;;;3.30;2.60;;;30.60;48.50;;;;;;5116069;28;20473;-65
2022/06/15 11:02:06;;;;;;;6.00;3.50;;;30.80;48.50;;;;;;5116259;28;21011;-65
2022/06/15 11:03:16;;;;;;;6.20;3.07;;;31.50;46.30;;;;;;5116324;28;20430;-66
2022/06/15 11:05:45;;;;;;;4.00;2.90;;;31.80;45.10;;;;;;5116180;28;20772;-65
2022/06/15 11:08:16;;;;;;;5.17;2.57;;;32.00;47.50;;;;;;5116106;28;20478;-65
2022/06/15 11:10:46;;;;;;;5.80;3.50;;;32.20;47.00;;;;;;5115822;28;20444;-65
2022/06/15 11:13:31;;;;;;;4.00;3.27;;;32.40;45.60;;;;;;5115802;28;20434;-65
2022/06/15 11:19:05;;;;;;;3.83;2.50;;;32.80;44.80;;;;;;5116082;28;20431;-66
2022/06/15 11:21:38;;;;;;;3.13;2.67;;;32.80;43.00;;;;;;5115962;28;20434;-67
2022/06/15 11:24:12;;;;;;;5.07;2.87;;;32.70;43.10;;;;;;5115765;28;20485;-65
2022/06/15 11:26:55;;;;;;;4.50;2.87;;;32.70;42.40;;;;;;5115583;28;20438;-65
2022/06/15 11:29:52;;;;;;;5.60;3.27;;;32.70;42.40;;;;;;5115737;28;20473;-65
2022/06/15 11:32:35;;;;;;;3.67;2.80;;;32.70;43.20;;;;;;5115624;28;20486;-66
2022/06/15 11:35:20;;;;;;;6.07;2.77;;;32.60;41.20;;;;;;5115548;28;20830;-65
2022/06/15 11:37:55;;;;;;;3.90;2.87;;;32.40;41.50;;;;;;5115483;28;20438;-65
2022/06/15 11:40:27;;;;;;;4.67;3.00;;;32.30;41.60;;;;;;5115525;28;20440;-65
2022/06/15 11:42:54;;;;;;;4.90;3.27;;;32.20;41.70;;;;;;5115310;28;20462;-67
2022/06/15 11:45:26;;;;;;;7.53;3.40;;;32.20;41.60;;;;;;5115554;28;20438;-65
2022/06/15 11:48:07;;;;;;;4.63;3.07;;;32.00;40.80;;;;;;5115152;28;20505;-65
2022/06/15 11:50:42;;;;;;;3.87;3.03;;;31.90;41.40;;;;;;5115272;28;20993;-65
2022/06/15 11:53:21;;;;;;;6.40;3.00;;;31.90;41.60;;;;;;5115151;28;20485;-65
2022/06/15 11:55:53;;;;;;;3.90;2.30;;;31.90;42.80;;;;;;5115179;28;20453;-66
2022/06/15 11:58:37;;;;;;;3.17;2.67;;;31.90;40.10;;;;;;5115158;28;20521;-66
2022/06/15 12:01:16;;;;;;;3.83;2.10;;;31.90;40.00;;;;;;5115166;28;20534;-65
2022/06/15 12:04:07;;;;;;;3.90;2.63;;;31.90;38.30;;;;;;5115058;28;20434;-65
2022/06/15 12:06:45;;;;;;;4.97;2.23;;;31.90;38.40;;;;;;5114570;28;20970;-65
2022/06/15 12:09:21;;;;;;;4.80;1.90;;;31.90;38.20;;;;;;5114855;28;20444;-65
2022/06/15 12:14:45;;;;;;;3.97;2.30;;;31.90;38.30;;;;;;5114762;28;20428;-65
2022/06/15 12:17:19;;;;;;;4.07;2.47;;;31.90;37.00;;;;;;5114814;28;20442;-65
2022/06/15 12:19:56;;;;;;;3.73;2.30;;;32.10;37.50;;;;;;5114812;28;20438;-65
2022/06/15 12:22:28;;;;;;;5.50;1.70;;;32.20;35.80;;;;;;5114679;28;20441;-65
2022/06/15 12:25:02;;;;;;;3.17;1.73;;;32.20;35.10;;;;;;5114049;28;20925;-65
2022/06/15 12:27:42;;;;;;;5.20;2.57;;;32.20;32.70;;;;;;5114017;28;20916;-65
2022/06/15 12:30:22;;;;;;;3.60;1.80;;;32.30;32.30;;;;;;5114515;28;20961;-65
2022/06/15 12:33:03;;;;;;;5.70;1.70;;;32.30;31.90;;;;;;5114446;28;20482;-65
2022/06/15 12:35:40;;;;;;;7.00;1.87;;;32.40;31.70;;;;;;5114494;28;20440;-65
2022/06/15 12:38:19;;;;;;;3.17;1.50;;;32.40;30.50;;;;;;5114251;28;20491;-65
2022/06/15 12:40:50;;;;;;;3.53;1.47;;;32.30;28.90;;;;;;5114258;28;20434;-65
2022/06/15 12:43:39;;;;;;;2.23;1.50;;;32.20;27.60;;;;;;5114480;28;20443;-65
2022/06/15 12:46:10;;;;;;;2.63;1.67;;;32.20;27.20;;;;;;5108714;28;20525;-65
2022/06/15 12:48:47;;;;;;;3.23;1.27;;;32.20;26.90;;;;;;5113790;28;20456;-65
2022/06/15 12:51:22;;;;;;;7.43;1.30;;;32.10;27.50;;;;;;5114235;28;20491;-65
2022/06/15 12:53:59;;;;;;;2.57;1.50;;;32.10;27.50;;;;;;5114314;28;20498;-66
2022/06/15 12:56:38;;;;;;;3.33;1.60;;;32.20;28.10;;;;;;5113986;28;20520;-65
2022/06/15 12:59:19;;;;;;;2.40;1.40;;;32.30;27.40;;;;;;5113879;28;20487;-65
2022/06/15 13:01:50;;;;;;;2.67;1.10;;;32.40;26.60;;;;;;5113677;28;20434;-65
2022/06/15 13:04:28;;;;;;;3.53;1.50;;;32.30;25.20;;;;;;5114009;28;20938;-65
2022/06/15 13:07:26;;;;;;;2.30;1.20;;;32.20;25.80;;;;;;5113811;28;20813;-65
2022/06/15 13:10:13;;;;;;;2.77;1.23;;;32.10;24.50;;;;;;5113936;28;20525;-66
2022/06/15 13:12:44;;;;;;;3.87;1.10;;;32.10;25.10;;;;;;5113240;28;20490;-65
2022/06/15 13:15:21;;;;;;;2.97;1.37;;;31.90;24.20;;;;;;5114001;28;20528;-65
2022/06/15 13:18:11;;;;;;;4.20;1.17;;;31.90;25.00;;;;;;5113467;28;20950;-65
2022/06/15 13:21:01;;;;;;;3.43;2.10;;;31.70;24.10;;;;;;5113595;28;20848;-65
2022/06/15 13:23:34;;;;;;;2.60;1.90;;;31.60;23.70;;;;;;5113623;28;20489;-65
2022/06/15 13:26:06;;;;;;;1.80;0.90;;;31.60;24.60;;;;;;5113508;28;20438;-65