Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:45;;;;;;;0.87;0.50;;;12.50;99.90;;;;;;4976016;28;20946;-80
2022/12/29 00:04:15;;;;;;;0.53;0.50;;;12.60;99.90;;;;;;4976436;28;20542;-79
2022/12/29 00:06:42;;;;;;;0.93;0.70;;;12.50;99.90;;;;;;4977194;28;20847;-79
2022/12/29 00:09:11;;;;;;;1.20;0.67;;;12.50;99.90;;;;;;4976714;28;20448;-79
2022/12/29 00:11:37;;;;;;;0.50;0.47;;;12.50;99.90;;;;;;4976963;28;20467;-79
2022/12/29 00:16:49;;;;;;;1.00;0.30;;;12.50;99.90;;;;;;4977238;28;20410;-79
2022/12/29 00:35:54;;;;;;;0.87;0.50;;;12.60;99.90;;;;;;4997024;28;20528;-79
2022/12/29 00:44:10;;;;;;;0.90;0.53;;;12.60;99.90;;;;;;4995946;28;20863;-79
2022/12/29 00:46:38;;;;;;;1.03;0.50;;;12.60;99.90;;;;;;4995134;28;20441;-79
2022/12/29 00:51:52;;;;;;;2.60;0.53;;;12.70;99.90;;;;;;4994472;28;20808;-79
2022/12/29 00:54:20;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;4994043;28;20490;-79
2022/12/29 00:56:47;;;;;;;3.27;0.63;;;12.60;99.90;;;;;;4994358;28;20743;-80
2022/12/29 00:59:14;;;;;;;1.90;0.40;;;12.60;99.90;;;;;;4994062;28;20456;-80
2022/12/29 01:01:41;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4994424;28;20444;-79
2022/12/29 01:04:09;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;4994483;28;20860;-79
2022/12/29 01:06:39;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4995056;28;20464;-79
2022/12/29 01:11:53;;;;;;;1.23;0.40;;;12.70;99.90;;;;;;4997194;28;20793;-80
2022/12/29 01:14:21;;;;;;;0.63;0.30;;;12.80;99.90;;;;;;4996344;28;20484;-80
2022/12/29 01:16:48;;;;;;;1.50;0.40;;;12.80;99.90;;;;;;4996579;28;20452;-80
2022/12/29 01:19:15;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4996897;28;20463;-80
2022/12/29 01:21:42;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;4996223;28;20500;-81
2022/12/29 01:24:10;;;;;;;0.77;0.50;;;12.70;99.90;;;;;;4996635;28;20479;-79
2022/12/29 01:26:37;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4995193;28;20471;-79
2022/12/29 01:29:04;;;;;;;0.77;0.30;;;12.70;99.90;;;;;;4993405;28;20460;-79
2022/12/29 01:31:31;;;;;;;2.10;0.50;;;12.70;99.90;;;;;;4995742;28;20448;-80
2022/12/29 01:33:57;;;;;;;1.00;0.50;;;12.70;99.90;;;;;;4991986;28;20474;-79
2022/12/29 01:36:25;;;;;;;0.87;0.50;;;12.70;99.70;;;;;;4978176;28;20459;-80
2022/12/29 01:38:52;;;;;;;1.43;0.67;;;12.60;99.40;;;;;;4991687;28;20996;-80
2022/12/29 01:41:20;;;;;;;1.90;0.60;;;12.60;99.50;;;;;;4997767;28;20457;-79
2022/12/29 01:43:49;;;;;;;0.60;0.60;;;12.60;99.70;;;;;;4997877;28;20480;-80
2022/12/29 01:46:26;;;;;;;2.07;0.87;;;12.70;99.60;;;;;;4998563;28;20487;-79
2022/12/29 01:48:58;;;;;;;0.77;0.70;;;12.70;99.50;;;;;;4988442;28;20457;-80
2022/12/29 01:51:26;;;;;;;1.30;0.80;;;12.70;99.40;;;;;;4979953;28;20465;-80
2022/12/29 01:53:56;;;;;;;2.43;0.83;;;12.70;99.20;;;;;;4985292;28;20824;-79
2022/12/29 01:56:25;;;;;;;1.53;0.97;;;12.70;99.10;;;;;;4999270;28;20816;-80
2022/12/29 01:59:07;;;;;;;3.23;0.80;;;12.70;99.00;;;;;;4998489;28;20440;-79
2022/12/29 02:01:34;;;;;;;1.83;0.90;;;12.70;98.90;;;;;;4999601;28;20440;-79
2022/12/29 02:04:00;;;;;;;1.17;0.60;;;12.70;98.80;;;;;;4998744;28;20491;-80
2022/12/29 02:06:32;;;;;;;1.30;0.67;;;12.70;98.70;;;;;;4998970;28;20456;-80
2022/12/29 02:09:00;;;;;;;1.10;0.70;;;12.70;98.70;;;;;;4999294;28;20450;-79
2022/12/29 02:11:30;;;;;;;4.43;0.77;;;12.70;98.40;;;;;;4999047;28;20456;-80
2022/12/29 02:13:57;;;;;;;2.00;0.80;;;12.70;98.10;;;;;;4999615;28;20452;-80
2022/12/29 02:16:35;;;;;;;1.00;0.73;;;12.70;98.20;;;;;;4998975;28;20480;-80
2022/12/29 02:19:36;;;;;;;1.17;0.83;;;12.70;97.80;;;;;;4998510;28;20455;-80
2022/12/29 02:22:16;;;;;;;2.87;0.70;;;12.60;97.80;;;;;;4979285;28;20468;-81
2022/12/29 02:25:19;;;;;;;1.30;0.90;;;12.60;97.60;;;;;;4980536;28;20474;-79
2022/12/29 02:28:02;;;;;;;1.33;0.70;;;12.60;97.40;;;;;;4997237;28;20494;-80
2022/12/29 02:30:55;;;;;;;0.90;0.67;;;12.60;97.60;;;;;;4998414;28;20467;-80
2022/12/29 02:33:39;;;;;;;1.40;1.30;;;12.60;97.80;;;;;;4997806;28;20457;-80
2022/12/29 02:36:13;;;;;;;1.53;0.70;;;12.60;97.70;;;;;;4998489;28;20464;-81
2022/12/29 02:38:51;;;;;;;2.63;1.00;;;12.70;97.70;;;;;;5004018;28;20433;-81
2022/12/29 02:41:23;;;;;;;0.93;0.70;;;12.70;97.60;;;;;;5002537;28;20456;-80
2022/12/29 02:43:55;;;;;;;0.80;0.70;;;12.70;97.70;;;;;;5002086;28;20480;-79
2022/12/29 02:46:29;;;;;;;1.17;0.70;;;12.70;97.70;;;;;;5001586;28;20460;-79
2022/12/29 02:49:07;;;;;;;1.80;0.90;;;12.80;97.80;;;;;;4998704;28;20901;-80
2022/12/29 02:51:40;;;;;;;1.40;0.90;;;12.80;97.70;;;;;;4981134;28;20438;-79
2022/12/29 02:56:51;;;;;;;0.53;0.53;;;12.80;97.80;;;;;;4989553;28;20817;-80
2022/12/29 02:59:19;;;;;;;3.13;0.80;;;12.90;97.90;;;;;;4998852;28;20917;-80
2022/12/29 03:02:20;;;;;;;2.80;0.87;;;12.80;98.10;;;;;;4999600;28;20960;-80
2022/12/29 03:05:15;;;;;;;1.23;1.07;;;12.80;98.30;;;;;;4999717;28;20515;-80
2022/12/29 03:07:51;;;;;;;2.53;0.90;;;12.80;98.20;;;;;;4998248;28;20443;-79
2022/12/29 03:10:31;;;;;;;0.93;0.70;;;12.80;98.30;;;;;;4997970;28;20451;-80
2022/12/29 03:16:02;;;;;;;1.27;0.60;;;12.80;98.40;;;;;;4997310;28;20443;-80
2022/12/29 03:18:40;;;;;;;4.33;0.90;;;12.80;98.30;;;;;;4997486;28;20446;-80
2022/12/29 03:21:11;;;;;;;1.80;0.90;;;12.80;98.40;;;;;;4997864;28;20445;-80
2022/12/29 03:23:41;;;;;;;2.00;0.60;;;12.80;98.50;;;;;;4997593;28;20475;-81
2022/12/29 03:26:12;;;;;;;1.13;0.67;;;12.80;98.60;;;;;;4997318;28;20487;-80
2022/12/29 03:28:43;;;;;;;2.10;0.60;;;12.80;98.50;;;;;;4997544;28;20440;-80
2022/12/29 03:31:11;;;;;;;3.03;0.70;;;12.80;98.50;;;;;;4998247;28;20441;-80
2022/12/29 03:33:40;;;;;;;1.80;0.80;;;12.80;98.30;;;;;;4998719;28;20475;-80
2022/12/29 03:36:10;;;;;;;1.13;0.70;;;12.80;98.30;;;;;;4998578;28;20457;-81
2022/12/29 03:38:44;;;;;;;2.27;0.77;;;12.80;98.40;;;;;;4998234;28;20448;-81
2022/12/29 03:41:15;;;;;;;2.10;0.50;;;12.90;98.60;;;;;;4998471;28;20437;-81
2022/12/29 03:43:43;;;;;;;0.57;0.30;;;12.90;98.40;;;;;;4987582;28;20572;-80
2022/12/29 03:46:10;;;;;;;1.03;0.53;;;12.80;98.40;;;;;;4998532;28;20480;-81
2022/12/29 03:48:37;;;;;;;0.60;0.60;;;12.90;98.40;;;;;;4997591;28;20457;-80
2022/12/29 03:51:05;;;;;;;0.43;0.40;;;12.90;98.40;;;;;;4990507;28;20536;-80
2022/12/29 03:53:32;;;;;;;0.80;0.40;;;12.90;98.40;;;;;;4977947;28;20453;-80
2022/12/29 03:55:58;;;;;;;1.67;0.50;;;12.90;98.30;;;;;;4978114;28;20457;-80
2022/12/29 03:58:25;;;;;;;1.60;0.63;;;12.90;98.20;;;;;;4977900;28;20461;-80
2022/12/29 04:00:52;;;;;;;1.00;0.63;;;12.90;98.00;;;;;;4991000;28;20456;-80
2022/12/29 04:03:19;;;;;;;0.60;0.60;;;12.90;98.10;;;;;;4996266;28;21034;-79
2022/12/29 04:05:46;;;;;;;0.83;0.60;;;12.90;98.10;;;;;;4996470;28;20469;-80
2022/12/29 04:08:14;;;;;;;2.63;0.70;;;12.90;98.00;;;;;;4997253;28;20466;-81
2022/12/29 04:10:41;;;;;;;1.23;0.70;;;12.90;97.90;;;;;;4996771;28;20452;-80
2022/12/29 04:13:08;;;;;;;1.77;0.60;;;12.90;98.00;;;;;;4995726;28;20968;-80
2022/12/29 04:15:35;;;;;;;0.73;0.60;;;12.90;97.70;;;;;;4995052;28;20475;-80
2022/12/29 04:18:01;;;;;;;5.37;0.77;;;12.90;97.60;;;;;;4994643;28;20962;-79
2022/12/29 04:23:09;;;;;;;1.27;0.60;;;12.90;97.50;;;;;;4990031;28;20486;-79
2022/12/29 04:25:37;;;;;;;1.57;0.90;;;12.90;97.40;;;;;;4994594;28;20478;-80
2022/12/29 04:28:05;;;;;;;4.23;0.50;;;12.90;97.20;;;;;;4995400;28;20452;-80
2022/12/29 04:30:32;;;;;;;1.03;0.93;;;12.90;97.20;;;;;;5000227;28;20452;-80
2022/12/29 04:32:58;;;;;;;0.50;0.50;;;12.90;97.20;;;;;;5008218;28;20540;-80
2022/12/29 04:35:25;;;;;;;2.47;0.80;;;12.90;97.00;;;;;;5006352;28;20472;-80
2022/12/29 04:37:52;;;;;;;1.67;0.67;;;12.90;96.90;;;;;;5009516;28;20436;-80
2022/12/29 04:40:19;;;;;;;0.77;0.60;;;12.90;96.80;;;;;;5000792;28;20444;-80
2022/12/29 04:42:47;;;;;;;1.00;0.70;;;12.90;96.70;;;;;;4999704;28;20974;-80
2022/12/29 04:45:14;;;;;;;1.33;0.80;;;12.80;96.80;;;;;;5000095;28;20499;-80
2022/12/29 04:47:41;;;;;;;2.37;0.70;;;12.80;96.80;;;;;;5001259;28;20436;-81
2022/12/29 04:50:09;;;;;;;2.20;0.60;;;12.80;96.70;;;;;;4996082;28;20454;-80
2022/12/29 04:52:36;;;;;;;1.90;0.80;;;12.80;96.80;;;;;;4984191;28;20433;-83
2022/12/29 04:55:03;;;;;;;3.00;0.80;;;12.80;96.90;;;;;;4998423;28;20470;-80
2022/12/29 04:57:30;;;;;;;1.00;0.63;;;12.90;96.80;;;;;;4997305;28;20444;-81
2022/12/29 04:59:58;;;;;;;0.70;0.60;;;12.90;96.70;;;;;;4976773;28;20457;-80
2022/12/29 05:02:25;;;;;;;3.40;0.70;;;12.90;96.50;;;;;;4977264;28;20449;-80
2022/12/29 05:04:52;;;;;;;1.80;0.60;;;12.90;96.40;;;;;;4976889;28;20485;-80
2022/12/29 05:07:20;;;;;;;1.80;0.80;;;12.90;96.60;;;;;;4983944;28;20459;-80
2022/12/29 05:09:46;;;;;;;3.03;0.90;;;12.90;96.20;;;;;;4985483;28;20942;-80
2022/12/29 05:12:15;;;;;;;1.13;0.97;;;12.90;96.20;;;;;;4996103;28;20461;-80
2022/12/29 05:14:42;;;;;;;3.90;0.57;;;12.90;96.30;;;;;;4980556;28;20469;-80
2022/12/29 05:17:10;;;;;;;3.73;0.80;;;12.90;96.10;;;;;;4980423;28;20449;-80
2022/12/29 05:19:39;;;;;;;2.83;0.67;;;12.90;96.20;;;;;;4980636;28;20449;-80
2022/12/29 05:22:05;;;;;;;3.40;0.87;;;12.90;96.10;;;;;;4980674;28;20453;-80
2022/12/29 05:24:32;;;;;;;1.70;0.70;;;12.80;96.40;;;;;;4980378;28;20504;-80
2022/12/29 05:26:59;;;;;;;2.60;0.90;;;12.90;96.40;;;;;;4979852;28;20457;-80
2022/12/29 05:29:26;;;;;;;1.53;0.80;;;12.80;96.40;;;;;;4980476;28;20456;-80
2022/12/29 05:31:52;;;;;;;2.50;0.80;;;12.80;96.20;;;;;;4989506;28;20456;-79
2022/12/29 05:34:21;;;;;;;1.17;0.90;;;12.80;96.00;;;;;;5001254;28;20468;-80
2022/12/29 05:36:48;;;;;;;6.97;0.97;;;12.80;96.00;;;;;;4993953;28;20464;-80
2022/12/29 05:39:14;;;;;;;1.37;0.83;;;12.70;95.90;;;;;;4980267;28;20457;-80
2022/12/29 05:41:41;;;;;;;1.33;0.57;;;12.80;96.00;;;;;;4980426;28;20464;-80
2022/12/29 05:44:08;;;;;;;2.20;0.63;;;12.70;95.60;;;;;;4979804;28;20489;-81
2022/12/29 05:46:35;;;;;;;2.43;0.80;;;12.70;95.60;;;;;;4980343;28;20480;-80
2022/12/29 05:49:01;;;;;;;2.07;0.53;;;12.70;95.50;;;;;;4979917;28;20453;-80
2022/12/29 05:51:30;;;;;;;2.90;0.90;;;12.70;95.50;;;;;;4980329;28;20467;-81
2022/12/29 05:53:57;;;;;;;4.10;0.83;;;12.70;95.40;;;;;;4980212;28;20445;-80
2022/12/29 05:56:27;;;;;;;10.80;1.00;;;12.60;95.30;;;;;;4980219;28;20464;-80
2022/12/29 05:58:54;;;;;;;2.93;0.83;;;12.70;95.30;;;;;;4980269;28;20433;-80
2022/12/29 06:01:20;;;;;;;2.30;0.90;;;12.60;95.30;;;;;;4989209;28;20551;-80
2022/12/29 06:03:47;;;;;;;3.43;0.67;;;12.60;95.60;;;;;;4999357;28;20484;-80
2022/12/29 06:06:14;;;;;;;2.63;0.70;;;12.60;95.50;;;;;;4999136;28;20460;-81
2022/12/29 06:08:42;;;;;;;1.53;1.27;;;12.50;95.50;;;;;;4998819;28;20498;-81
2022/12/29 06:11:09;;;;;;;3.93;0.57;;;12.60;95.70;;;;;;4999248;28;20463;-80
2022/12/29 06:13:35;;;;;;;5.10;1.00;;;12.50;95.70;;;;;;4999275;28;20447;-80
2022/12/29 06:16:02;;;;;;;2.23;0.77;;;12.50;95.70;;;;;;5004158;28;20475;-80
2022/12/29 06:18:29;;;;;;;1.53;0.80;;;12.60;95.90;;;;;;5015980;28;20452;-80
2022/12/29 06:21:00;;;;;;;3.17;0.77;;;12.60;95.80;;;;;;5011455;28;20456;-80
2022/12/29 06:23:28;;;;;;;3.13;0.80;;;12.50;95.70;;;;;;5006726;28;20813;-80
2022/12/29 06:25:57;;;;;;;3.70;1.37;;;12.40;95.60;;;;;;5003060;28;20570;-80
2022/12/29 06:28:24;;;;;;;4.10;0.90;;;12.40;95.80;;;;;;5002508;28;20492;-81
2022/12/29 06:30:50;;;;;;;3.50;0.60;;;12.40;95.70;;;;;;5002904;28;20466;-81
2022/12/29 06:33:17;;;;;;;1.43;0.63;;;12.40;95.80;;;;;;5003082;28;20467;-80
2022/12/29 06:35:45;;;;;;;1.37;0.70;;;12.30;95.70;;;;;;5002883;28;20496;-81
2022/12/29 06:38:12;;;;;;;0.93;0.60;;;12.30;95.60;;;;;;5005447;28;20461;-81
2022/12/29 06:40:39;;;;;;;3.40;1.00;;;12.30;95.50;;;;;;5005694;28;20452;-80
2022/12/29 06:43:07;;;;;;;3.87;1.07;;;12.30;95.30;;;;;;5004947;28;20953;-81
2022/12/29 06:45:34;;;;;;;5.33;1.03;;;12.40;95.10;;;;;;4985723;28;20485;-80
2022/12/29 06:48:01;;;;;;;4.50;1.43;;;12.40;95.10;;;;;;4985575;28;20453;-80
2022/12/29 06:50:28;;;;;;;8.33;0.80;;;12.40;95.20;;;;;;4985873;28;20441;-80
2022/12/29 06:52:54;;;;;;;2.30;0.70;;;12.40;95.10;;;;;;4985726;28;20429;-80
2022/12/29 06:55:22;;;;;;;2.93;0.90;;;12.40;95.00;;;;;;4984494;28;20469;-80
2022/12/29 06:57:49;;;;;;;2.40;0.80;;;12.40;95.10;;;;;;4983633;28;20464;-81
2022/12/29 07:00:18;;;;;;;2.40;0.63;;;12.40;95.10;;;;;;4985891;28;20472;-80
2022/12/29 07:02:45;;;;;;;3.07;0.63;;;12.40;95.10;;;;;;4983359;28;20442;-81
2022/12/29 07:05:13;;;;;;;1.90;0.70;;;12.40;95.10;;;;;;4982416;28;20497;-80
2022/12/29 07:07:40;;;;;;;3.63;0.97;;;12.40;94.90;;;;;;4982320;28;20496;-80
2022/12/29 07:10:07;;;;;;;2.70;0.73;;;12.40;94.40;;;;;;4982664;28;20468;-80
2022/12/29 07:12:34;;;;;;;5.93;0.70;;;12.40;94.50;;;;;;4982935;28;20497;-79
2022/12/29 07:15:01;;;;;;;2.10;0.80;;;12.40;94.50;;;;;;4982466;28;20473;-80
2022/12/29 07:17:29;;;;;;;3.73;0.87;;;12.40;94.50;;;;;;4982074;28;20472;-80
2022/12/29 07:19:56;;;;;;;4.40;1.47;;;12.40;94.60;;;;;;5000789;28;20449;-80
2022/12/29 07:22:23;;;;;;;2.10;0.60;;;12.40;94.40;;;;;;4999525;28;20460;-79
2022/12/29 07:24:49;;;;;;;2.83;0.90;;;12.30;94.30;;;;;;4999164;28;20498;-80
2022/12/29 07:27:16;;;;;;;2.83;1.00;;;12.30;94.40;;;;;;4986245;28;20458;-80
2022/12/29 07:29:43;;;;;;;2.00;0.60;;;12.30;94.50;;;;;;4980481;28;20468;-80
2022/12/29 07:32:10;;;;;;;2.40;0.57;;;12.30;94.20;;;;;;4979216;28;20465;-80
2022/12/29 07:34:39;;;;;;;5.17;1.10;;;12.30;94.30;;;;;;4988542;28;20482;-80
2022/12/29 07:37:09;;;;;;;4.57;0.90;;;12.20;93.80;;;;;;4998946;28;20467;-80
2022/12/29 07:39:36;;;;;;;3.60;0.93;;;12.20;93.80;;;;;;4999027;28;20440;-80
2022/12/29 07:42:02;;;;;;;1.57;0.77;;;12.20;93.60;;;;;;4997911;28;20469;-80
2022/12/29 07:44:29;;;;;;;2.70;1.37;;;12.20;94.00;;;;;;4982491;28;20500;-81
2022/12/29 07:46:56;;;;;;;3.60;1.13;;;12.20;93.70;;;;;;4986760;28;20467;-80
2022/12/29 07:49:23;;;;;;;3.13;0.77;;;12.20;93.80;;;;;;4997185;28;20453;-80
2022/12/29 07:51:51;;;;;;;8.40;1.23;;;12.20;93.80;;;;;;4979753;28;20842;-80
2022/12/29 07:54:19;;;;;;;2.00;0.80;;;12.20;94.00;;;;;;4978111;28;21052;-80
2022/12/29 07:56:45;;;;;;;2.40;0.80;;;12.20;93.50;;;;;;4979147;28;20468;-79
2022/12/29 07:59:12;;;;;;;4.30;1.00;;;12.20;93.40;;;;;;4978706;28;20460;-80
2022/12/29 08:01:40;;;;;;;2.77;0.83;;;12.20;93.80;;;;;;4977133;28;20914;-79
2022/12/29 08:04:06;;;;;;;1.90;1.30;;;12.30;93.80;;;;;;4977269;28;20450;-80
2022/12/29 08:06:33;;;;;;;3.53;1.00;;;12.20;93.70;;;;;;4978218;28;20457;-79
2022/12/29 08:09:01;;;;;;;3.27;0.83;;;12.20;94.00;;;;;;4977167;28;20465;-80
2022/12/29 08:11:28;;;;;;;5.70;1.53;;;12.20;93.70;;;;;;4977110;28;20458;-80
2022/12/29 08:13:56;;;;;;;3.83;0.67;;;12.20;93.50;;;;;;4978548;28;20488;-79
2022/12/29 08:16:23;;;;;;;5.63;1.30;;;12.30;93.40;;;;;;4978171;28;20460;-80
2022/12/29 08:18:50;;;;;;;7.30;1.50;;;12.30;93.50;;;;;;4976335;28;20462;-79
2022/12/29 08:21:17;;;;;;;3.80;0.80;;;12.30;93.80;;;;;;4983956;28;20445;-79
2022/12/29 08:23:44;;;;;;;21.63;2.90;;;12.20;93.40;;;;;;4996169;28;20447;-79
2022/12/29 08:26:12;;;;;;;12.37;1.53;;;12.10;93.50;;;;;;4995896;28;20507;-79
2022/12/29 08:28:39;;;;;;;4.40;0.90;;;12.10;94.00;;;;;;4996140;28;20456;-80
2022/12/29 08:31:06;;;;;;;3.43;0.97;;;12.00;96.30;;;;;;4980351;28;20970;-80
2022/12/29 08:33:32;;;;;;;2.63;1.33;;;11.70;98.50;;;;;;4990404;28;20479;-79
2022/12/29 08:36:01;;;;;;;3.97;1.13;;;11.50;99.30;;;;;;4991406;28;20488;-78
2022/12/29 08:38:29;;;;;;;4.30;2.17;;;11.40;99.80;;;;;;4988624;28;20468;-78
2022/12/29 08:41:00;;;;;;;2.60;1.20;;;11.30;99.30;;;;;;4994252;28;20488;-79
2022/12/29 08:43:29;;;;;;;7.43;1.60;;;11.30;98.90;;;;;;4996056;28;20455;-78
2022/12/29 08:45:57;;;;;;;2.83;1.20;;;11.30;98.10;;;;;;4998737;28;20484;-78
2022/12/29 08:48:24;;;;;;;3.93;1.30;;;11.50;98.20;;;;;;4998653;28;20475;-78
2022/12/29 08:50:51;;;;;;;4.83;2.30;;;11.50;97.80;;;;;;5000498;28;20451;-78
2022/12/29 08:53:19;;;;;;;6.90;1.70;;;11.60;97.40;;;;;;4997778;28;20468;-78
2022/12/29 08:55:46;;;;;;;4.87;1.30;;;11.70;96.60;;;;;;4996905;28;20475;-78
2022/12/29 08:58:16;;;;;;;3.80;1.33;;;11.70;96.40;;;;;;4996653;28;20522;-78
2022/12/29 09:00:45;;;;;;;7.83;1.40;;;11.80;96.40;;;;;;4999133;28;20535;-78
2022/12/29 09:03:11;;;;;;;6.73;1.30;;;11.90;95.40;;;;;;4999026;28;20444;-78
2022/12/29 09:05:38;;;;;;;4.07;0.90;;;12.00;95.30;;;;;;4996564;28;20525;-78
2022/12/29 09:08:05;;;;;;;6.30;1.20;;;12.00;95.00;;;;;;4999534;28;20456;-78
2022/12/29 09:10:32;;;;;;;6.80;1.63;;;12.10;94.90;;;;;;4995283;28;20474;-78
2022/12/29 09:13:00;;;;;;;5.13;0.90;;;12.20;95.10;;;;;;4999025;28;20467;-78
2022/12/29 09:15:27;;;;;;;3.80;1.03;;;12.20;94.80;;;;;;5000449;28;20483;-78
2022/12/29 09:17:55;;;;;;;3.70;0.97;;;12.30;94.50;;;;;;5000513;28;20463;-78
2022/12/29 09:20:22;;;;;;;3.87;1.13;;;12.30;94.60;;;;;;4997809;28;20490;-78
2022/12/29 09:22:49;;;;;;;5.90;1.30;;;12.40;94.30;;;;;;4998897;28;20455;-78
2022/12/29 09:25:16;;;;;;;3.73;1.30;;;12.40;94.00;;;;;;4998750;28;20506;-78
2022/12/29 09:27:47;;;;;;;6.30;1.50;;;12.40;94.10;;;;;;4999299;28;20444;-78
2022/12/29 09:30:16;;;;;;;5.00;1.50;;;12.40;93.70;;;;;;4999573;28;20551;-79
2022/12/29 09:32:43;;;;;;;4.80;1.33;;;12.40;93.10;;;;;;4998257;28;20474;-78
2022/12/29 09:35:11;;;;;;;4.93;1.07;;;12.50;93.20;;;;;;4998413;28;20494;-79
2022/12/29 09:37:38;;;;;;;5.33;1.30;;;12.50;92.10;;;;;;4998032;28;20455;-78
2022/12/29 09:40:06;;;;;;;6.60;2.80;;;12.40;91.80;;;;;;4998334;28;20425;-78
2022/12/29 09:42:39;;;;;;;5.33;1.40;;;12.40;91.40;;;;;;4999933;28;20455;-78
2022/12/29 09:45:14;;;;;;;3.30;1.43;;;12.40;91.80;;;;;;4999048;28;20480;-78
2022/12/29 09:47:42;;;;;;;6.47;1.30;;;12.50;91.40;;;;;;4998882;28;20433;-78
2022/12/29 09:50:20;;;;;;;5.57;1.10;;;12.50;91.00;;;;;;4998299;28;20452;-78
2022/12/29 09:52:53;;;;;;;5.27;1.53;;;12.50;90.90;;;;;;4998950;28;20436;-79
2022/12/29 09:55:24;;;;;;;3.50;1.17;;;12.60;91.00;;;;;;4998212;28;20471;-79
2022/12/29 09:57:57;;;;;;;7.43;1.47;;;12.70;89.90;;;;;;4998429;28;20452;-78
2022/12/29 10:00:34;;;;;;;6.60;1.60;;;12.80;90.10;;;;;;4999129;28;20455;-79
2022/12/29 10:03:06;;;;;;;8.77;1.60;;;12.70;88.90;;;;;;4998422;28;20436;-79
2022/12/29 10:05:44;;;;;;;9.40;2.50;;;12.80;88.80;;;;;;4997064;28;20496;-79
2022/12/29 10:08:27;;;;;;;5.90;1.40;;;12.80;88.00;;;;;;4998014;28;20443;-79
2022/12/29 10:10:57;;;;;;;7.90;1.80;;;12.80;87.50;;;;;;4997691;28;20431;-79
2022/12/29 10:13:35;;;;;;;5.97;1.73;;;12.80;87.30;;;;;;4993338;28;20515;-79
2022/12/29 10:16:10;;;;;;;4.47;1.50;;;12.80;88.80;;;;;;4997681;28;20464;-79
2022/12/29 10:19:04;;;;;;;14.93;3.50;;;12.70;88.10;;;;;;4984767;28;20456;-79
2022/12/29 10:21:46;;;;;;;9.20;2.07;;;12.80;87.70;;;;;;4991971;28;20469;-79
2022/12/29 10:24:14;;;;;;;6.17;1.73;;;12.70;86.80;;;;;;5000201;28;20451;-79
2022/12/29 10:26:42;;;;;;;8.30;1.57;;;12.70;87.30;;;;;;4998515;28;20584;-78
2022/12/29 10:29:17;;;;;;;9.47;1.97;;;12.70;87.80;;;;;;4998522;28;20463;-79
2022/12/29 10:31:47;;;;;;;6.33;1.40;;;12.70;87.10;;;;;;4979040;28;20488;-79
2022/12/29 10:34:19;;;;;;;7.60;1.60;;;12.70;86.90;;;;;;4985346;28;20449;-79
2022/12/29 10:36:50;;;;;;;9.47;1.40;;;12.80;87.60;;;;;;4998880;28;20427;-79
2022/12/29 10:39:24;;;;;;;11.60;1.30;;;12.80;85.70;;;;;;4998921;28;20445;-79
2022/12/29 10:41:57;;;;;;;10.97;2.00;;;12.70;86.10;;;;;;5000344;28;20433;-79
2022/12/29 10:44:28;;;;;;;5.10;1.27;;;12.70;86.10;;;;;;5002100;28;20460;-79
2022/12/29 10:47:00;;;;;;;7.20;1.57;;;12.70;86.40;;;;;;5009808;28;20479;-79
2022/12/29 10:49:31;;;;;;;4.93;1.23;;;12.80;87.20;;;;;;5009713;28;20440;-79
2022/12/29 10:52:03;;;;;;;11.13;1.80;;;12.80;85.60;;;;;;5011689;28;20444;-79
2022/12/29 10:54:34;;;;;;;13.23;1.90;;;12.80;85.30;;;;;;5002692;28;20475;-79
2022/12/29 10:57:06;;;;;;;4.90;1.60;;;12.80;85.20;;;;;;4999730;28;20425;-79
2022/12/29 10:59:36;;;;;;;10.77;1.60;;;12.90;84.20;;;;;;4999279;28;20797;-79
2022/12/29 11:02:26;;;;;;;8.87;1.97;;;13.00;84.10;;;;;;4999234;28;20437;-79
2022/12/29 11:05:02;;;;;;;11.07;2.30;;;13.00;84.10;;;;;;4998909;28;20472;-79
2022/12/29 11:07:31;;;;;;;7.17;1.40;;;13.00;83.10;;;;;;4998804;28;20486;-79
2022/12/29 11:10:18;;;;;;;7.13;1.27;;;13.00;83.80;;;;;;5001377;28;20467;-79
2022/12/29 11:12:57;;;;;;;10.90;1.90;;;13.00;82.90;;;;;;4998263;28;20428;-80
2022/12/29 11:15:24;;;;;;;10.80;2.40;;;13.10;84.20;;;;;;4998461;28;21003;-79
2022/12/29 11:17:53;;;;;;;10.57;2.30;;;13.00;83.20;;;;;;5000666;28;20808;-80
2022/12/29 11:20:32;;;;;;;7.97;1.57;;;13.00;83.00;;;;;;4991372;28;20460;-79
2022/12/29 11:23:01;;;;;;;13.73;2.10;;;13.00;82.30;;;;;;4980761;28;20532;-79
2022/12/29 11:25:28;;;;;;;17.20;3.20;;;13.10;82.10;;;;;;4980109;28;20515;-80
2022/12/29 11:28:01;;;;;;;10.50;1.60;;;13.10;81.70;;;;;;4982113;28;20429;-79
2022/12/29 11:30:30;;;;;;;17.20;3.00;;;13.10;81.00;;;;;;4980196;28;20449;-80
2022/12/29 11:32:57;;;;;;;20.23;2.40;;;13.20;80.80;;;;;;4998122;28;20484;-79
2022/12/29 11:35:32;;;;;;;20.70;2.43;;;13.20;80.60;;;;;;4999494;28;20476;-79
2022/12/29 11:38:02;;;;;;;12.07;1.70;;;13.30;81.50;;;;;;4995499;28;20831;-80
2022/12/29 11:40:30;;;;;;;8.27;1.53;;;13.30;80.00;;;;;;4999507;28;20441;-80
2022/12/29 11:43:02;;;;;;;5.70;1.97;;;13.20;80.10;;;;;;4998463;28;20531;-79
2022/12/29 11:45:33;;;;;;;12.40;1.90;;;13.20;80.60;;;;;;4998364;28;20562;-79
2022/12/29 11:48:06;;;;;;;8.73;2.07;;;13.10;79.90;;;;;;4991012;28;20445;-80
2022/12/29 11:50:38;;;;;;;7.23;3.20;;;13.10;80.00;;;;;;4978744;28;20450;-80
2022/12/29 11:53:19;;;;;;;14.90;2.80;;;13.00;81.00;;;;;;4981052;28;20438;-79
2022/12/29 11:55:54;;;;;;;5.70;1.50;;;13.00;81.40;;;;;;5000537;28;20473;-79
2022/12/29 11:58:20;;;;;;;8.93;1.30;;;13.00;81.20;;;;;;4990498;28;20452;-79
2022/12/29 12:00:50;;;;;;;11.37;1.83;;;12.90;81.90;;;;;;4986782;28;20494;-79
2022/12/29 12:03:19;;;;;;;11.43;1.93;;;12.80;82.00;;;;;;4999907;28;20479;-79
2022/12/29 12:05:52;;;;;;;15.13;3.43;;;12.80;81.20;;;;;;4999489;28;20496;-79
2022/12/29 12:08:32;;;;;;;9.20;1.30;;;12.80;81.30;;;;;;5000478;28;20460;-79
2022/12/29 12:11:06;;;;;;;10.40;1.67;;;12.70;81.80;;;;;;4999598;28;20452;-79
2022/12/29 12:13:40;;;;;;;16.63;2.07;;;12.70;81.30;;;;;;4996608;28;20442;-78
2022/12/29 12:16:12;;;;;;;12.00;1.43;;;12.70;82.00;;;;;;4979177;28;20998;-79
2022/12/29 12:18:45;;;;;;;8.23;1.50;;;12.60;82.70;;;;;;4978133;28;20437;-79
2022/12/29 12:21:24;;;;;;;17.07;3.57;;;12.60;81.80;;;;;;4985919;28;21288;-79
2022/12/29 12:24:24;;;;;;;10.73;1.83;;;12.60;82.50;;;;;;4993839;28;20540;-80
2022/12/29 12:26:59;;;;;;;7.37;1.47;;;12.60;82.10;;;;;;4996963;28;20475;-79
2022/12/29 12:29:36;;;;;;;10.50;1.27;;;12.60;81.90;;;;;;5000081;28;20819;-80
2022/12/29 12:32:11;;;;;;;5.87;1.40;;;12.50;81.00;;;;;;5003736;28;20504;-79
2022/12/29 12:34:42;;;;;;;16.77;1.80;;;12.50;81.70;;;;;;4997373;28;20490;-79
2022/12/29 12:37:34;;;;;;;5.40;1.73;;;12.40;81.20;;;;;;4995220;28;20553;-79
2022/12/29 12:40:22;;;;;;;18.20;1.73;;;12.40;81.80;;;;;;4982890;28;20491;-79
2022/12/29 12:43:00;;;;;;;14.23;1.47;;;12.40;82.10;;;;;;4988478;28;20550;-80
2022/12/29 12:45:37;;;;;;;13.67;1.40;;;12.50;81.90;;;;;;4994405;28;20496;-79
2022/12/29 12:48:20;;;;;;;5.30;1.20;;;12.50;82.00;;;;;;4995458;28;20440;-79
2022/12/29 12:50:56;;;;;;;10.13;1.67;;;12.50;82.00;;;;;;4992541;28;20448;-78
2022/12/29 12:53:53;;;;;;;7.60;1.63;;;12.40;81.90;;;;;;4995549;28;20448;-79
2022/12/29 12:56:46;;;;;;;7.30;1.70;;;12.50;82.40;;;;;;4983680;28;20480;-79
2022/12/29 12:59:24;;;;;;;12.80;2.00;;;12.40;82.50;;;;;;4976378;28;20445;-78
2022/12/29 13:02:01;;;;;;;11.70;1.57;;;12.40;82.50;;;;;;4976434;28;20468;-78
2022/12/29 13:04:49;;;;;;;12.57;1.40;;;12.40;83.20;;;;;;4989210;28;20492;-78
2022/12/29 13:07:34;;;;;;;9.13;1.67;;;12.50;83.20;;;;;;4989986;28;20479;-78
2022/12/29 13:10:18;;;;;;;5.93;1.50;;;12.50;83.20;;;;;;4996032;28;20480;-78
2022/12/29 13:12:56;;;;;;;5.10;1.20;;;12.50;82.60;;;;;;4985240;28;20465;-78
2022/12/29 13:15:43;;;;;;;12.13;1.77;;;12.70;82.70;;;;;;4996363;28;20988;-78
2022/12/29 13:18:19;;;;;;;10.30;1.47;;;12.70;81.70;;;;;;4995370;28;20459;-80
2022/12/29 13:20:54;;;;;;;7.90;1.80;;;12.70;82.10;;;;;;4991107;28;20858;-79
2022/12/29 13:23:28;;;;;;;11.43;1.30;;;12.70;81.10;;;;;;4985447;28;20464;-79
2022/12/29 13:26:04;;;;;;;8.03;1.27;;;12.80;80.30;;;;;;4985735;28;20869;-79
2022/12/29 13:28:41;;;;;;;11.10;1.87;;;13.00;79.50;;;;;;4992732;28;20459;-79
2022/12/29 13:31:16;;;;;;;13.43;4.20;;;13.10;78.50;;;;;;4995700;28;20470;-79
2022/12/29 13:33:50;;;;;;;9.73;1.47;;;13.10;78.40;;;;;;4986745;28;20983;-78
2022/12/29 13:36:25;;;;;;;11.00;2.20;;;13.10;78.00;;;;;;4980021;28;20461;-78
2022/12/29 13:39:00;;;;;;;7.67;1.40;;;13.00;77.80;;;;;;4988669;28;20462;-78
2022/12/29 13:41:33;;;;;;;14.60;1.77;;;13.00;78.90;;;;;;4994567;28;20456;-78
2022/12/29 13:44:06;;;;;;;7.83;1.60;;;12.90;79.10;;;;;;4999040;28;20539;-79