Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:45;;;;;;;;;18.80;18.80;;;;;24.25;84.46;100838.53;4960668;28;8907;-87
2021/07/07 00:05:40;;;;;;;;;18.20;17.20;;;;;24.34;83.57;100838.03;4941740;28;8878;-87
2021/07/07 00:08:36;;;;;;;;;18.40;18.40;;;;;24.19;84.31;100834.56;4953168;29;8909;-85
2021/07/07 00:11:32;;;;;;;;;12.40;12.00;;;;;23.96;85.33;100834.41;4953368;29;9625;-88
2021/07/07 00:14:27;;;;;;;;;17.80;17.80;;;;;24.19;84.19;100842.22;4951681;29;8848;-87
2021/07/07 00:17:23;;;;;;;;;17.40;17.40;;;;;24.09;84.92;100841.94;4965154;28;8899;-86
2021/07/07 00:20:20;;;;;;;;;19.00;17.20;;;;;23.86;85.21;100844.59;4935055;29;8877;-86
2021/07/07 00:23:15;;;;;;;;;17.00;17.00;;;;;24.03;84.39;100848.44;4948403;28;8872;-87
2021/07/07 00:26:11;;;;;;;;;15.00;15.00;;;;;23.82;85.30;100841.00;4937643;29;8922;-87
2021/07/07 00:29:06;;;;;;;;;14.80;14.80;;;;;23.88;85.39;100847.00;4950093;29;8871;-86
2021/07/07 00:32:02;;;;;;;;;13.60;13.20;;;;;23.80;85.50;100843.44;4943486;28;8895;-88
2021/07/07 00:34:58;;;;;;;;;12.20;12.20;;;;;23.48;85.85;100846.50;4956868;28;8874;-83
2021/07/07 00:37:54;;;;;;;;;12.20;12.20;;;;;23.75;85.83;100849.53;4956835;28;8863;-89
2021/07/07 00:40:49;;;;;;;;;15.80;15.80;;;;;23.89;85.04;100849.41;4956992;28;9675;-88
2021/07/07 00:43:45;;;;;;;;;6.60;6.60;;;;;23.71;85.18;100846.75;4957081;28;9000;-88
2021/07/07 00:46:41;;;;;;;;;12.80;12.80;;;;;23.45;86.05;100850.16;4937272;29;8889;-88
2021/07/07 00:49:37;;;;;;;;;13.20;13.20;;;;;23.74;85.52;100856.38;4985088;28;8900;-89
2021/07/07 00:52:34;;;;;;;;;11.80;11.80;;;;;23.64;85.28;100851.66;4975466;28;8861;-88
2021/07/07 00:55:29;;;;;;;;;12.80;12.80;;;;;23.96;84.36;100854.97;4977361;28;8961;-87
2021/07/07 00:58:26;;;;;;;;;17.40;17.40;;;;;23.80;84.66;100866.03;4975641;28;9646;-85
2021/07/07 01:01:22;;;;;;;;;19.00;19.00;;;;;23.75;84.75;100855.97;4938742;29;8850;-88
2021/07/07 01:04:18;;;;;;;;;16.40;16.40;;;;;23.94;83.68;100862.28;4938607;29;8885;-88
2021/07/07 01:07:13;;;;;;;;;21.20;21.20;;;;;23.84;84.67;100869.59;4937201;29;8937;-89
2021/07/07 01:10:11;;;;;;;;;17.00;17.00;;;;;23.68;85.22;100860.88;4937162;29;8874;-89
2021/07/07 01:13:07;;;;;;;;;17.40;17.40;;;;;23.76;84.28;100868.88;4938545;28;8850;-90
2021/07/07 01:16:03;;;;;;;;;21.00;19.40;;;;;23.90;83.95;100861.50;4961393;28;8906;-90
2021/07/07 01:18:59;;;;;;;;;23.40;22.80;;;;;23.78;83.27;100868.47;4975135;28;8955;-89
2021/07/07 01:21:55;;;;;;;;;18.80;18.80;;;;;23.59;84.41;100876.25;4967445;28;8864;-88
2021/07/07 01:24:51;;;;;;;;;18.20;18.20;;;;;23.73;84.10;100877.38;4956343;28;8884;-87
2021/07/07 01:27:47;;;;;;;;;20.00;20.00;;;;;23.68;83.24;100884.25;4966855;28;8881;-88
2021/07/07 01:30:44;;;;;;;;;17.60;17.60;;;;;23.57;82.85;100883.53;4975849;28;8853;-90
2021/07/07 01:33:39;;;;;;;;;19.80;19.80;;;;;23.65;83.75;100884.31;4974707;28;8951;-91
2021/07/07 01:36:36;;;;;;;;;17.40;17.40;;;;;23.90;82.96;100886.91;4976546;28;8872;-90
2021/07/07 01:39:31;;;;;;;;;15.00;15.00;;;;;23.59;82.60;100887.53;4980424;28;8881;-89
2021/07/07 01:42:27;;;;;;;;;15.40;15.40;;;;;23.33;82.43;100890.16;4977569;28;8853;-88
2021/07/07 01:45:24;;;;;;;;;16.80;15.20;;;;;23.09;83.77;100889.13;4938162;29;8891;-89
2021/07/07 01:48:20;;;;;;;;;18.80;18.40;;;;;23.26;82.88;100891.00;4950485;28;8842;-89
2021/07/07 01:51:15;;;;;;;;;17.40;17.40;;;;;23.09;83.67;100889.13;4974662;28;8850;-88
2021/07/07 01:54:11;;;;;;;;;16.80;16.80;;;;;23.03;84.32;100900.81;4974773;28;8845;-88
2021/07/07 01:57:06;;;;;;;;;17.20;17.20;;;;;23.33;83.97;100890.16;4949122;28;8871;-88
2021/07/07 02:00:03;;;;;;;;;15.40;15.40;;;;;23.34;83.11;100892.56;4937713;29;8859;-89
2021/07/07 02:03:00;;;;;;;;;16.80;16.80;;;;;23.62;83.08;100899.25;4937491;29;8874;-88
2021/07/07 02:05:56;;;;;;;;;16.00;15.40;;;;;23.51;81.41;100891.63;4936294;29;8879;-88
2021/07/07 02:08:51;;;;;;;;;17.40;17.40;;;;;23.52;82.56;100889.59;4936236;29;8886;-89
2021/07/07 02:11:47;;;;;;;;;16.00;16.00;;;;;23.47;82.47;100899.34;4936616;29;8858;-89
2021/07/07 02:14:43;;;;;;;;;15.40;15.40;;;;;23.34;82.43;100895.38;4962057;28;8991;-89
2021/07/07 02:17:39;;;;;;;;;18.00;18.00;;;;;23.35;82.54;100902.63;4972984;28;8956;-88
2021/07/07 02:20:40;;;;;;;;;17.40;17.40;;;;;23.39;82.70;100894.16;4954875;28;8878;-90
2021/07/07 02:23:36;;;;;;;;;15.80;15.80;;;;;23.29;82.46;100895.81;4962524;28;8871;-89
2021/07/07 02:26:32;;;;;;;;;16.00;16.00;;;;;23.20;82.75;100910.38;4956979;28;8882;-90
2021/07/07 02:29:27;;;;;;;;;12.80;12.80;;;;;22.94;83.36;100919.41;4954971;28;9657;-87
2021/07/07 02:32:23;;;;;;;;;16.40;16.40;;;;;23.00;84.52;100914.91;4967008;28;8867;-88
2021/07/07 02:35:22;;;;;;;;;14.60;14.60;;;;;23.23;83.91;100914.38;4954801;28;8970;-89
2021/07/07 02:38:21;;;;;;;;;15.80;15.80;;;;;23.64;81.91;100913.75;4963541;28;9595;-89
2021/07/07 02:41:16;;;;;;;;;19.80;19.40;;;;;23.41;81.47;100917.91;4975402;28;8984;-90
2021/07/07 02:44:12;;;;;;;;;15.40;14.40;;;;;23.24;83.11;100913.19;4974275;28;8884;-90
2021/07/07 02:47:08;;;;;;;;;16.20;16.20;;;;;23.35;81.73;100913.94;4973802;28;8952;-88
2021/07/07 02:50:06;;;;;;;;;18.40;18.40;;;;;23.17;81.82;100925.31;4923629;29;8893;-90
2021/07/07 02:53:01;;;;;;;;;13.20;13.20;;;;;23.00;82.07;100935.50;4981250;28;8932;-89
2021/07/07 02:55:57;;;;;;;;;15.00;15.00;;;;;23.31;82.47;100930.09;4973434;28;8872;-90
2021/07/07 02:58:52;;;;;;;;;14.80;14.80;;;;;23.46;81.87;100940.06;4973579;28;8880;-88
2021/07/07 03:01:48;;;;;;;;;13.20;13.20;;;;;23.18;82.21;100938.22;4973595;28;8857;-91
2021/07/07 03:04:43;;;;;;;;;15.80;15.80;;;;;23.25;82.12;100946.66;4973496;28;8933;-89
2021/07/07 03:07:39;;;;;;;;;14.80;14.80;;;;;23.15;83.14;100949.50;4957801;28;8872;-89
2021/07/07 03:10:35;;;;;;;;;16.60;16.60;;;;;23.36;82.24;100949.38;4955583;28;8840;-91
2021/07/07 03:13:31;;;;;;;;;14.80;14.80;;;;;23.11;81.87;100951.56;4955037;28;8863;-89
2021/07/07 03:16:27;;;;;;;;;15.80;15.80;;;;;23.15;83.17;100955.16;4966243;28;8856;-89
2021/07/07 03:19:22;;;;;;;;;10.60;10.60;;;;;23.04;82.92;100952.38;4957502;28;8872;-88
2021/07/07 03:22:19;;;;;;;;;13.00;13.00;;;;;23.22;82.90;100955.13;4953312;28;8850;-89
2021/07/07 03:25:15;;;;;;;;;12.80;12.80;;;;;23.10;83.23;100949.94;4940465;28;8864;-89
2021/07/07 03:28:10;;;;;;;;;16.80;16.80;;;;;23.12;83.88;100962.41;4956049;28;8898;-87
2021/07/07 03:31:06;;;;;;;;;12.20;12.20;;;;;23.40;83.18;100960.69;4954578;28;8864;-89
2021/07/07 03:34:01;;;;;;;;;13.40;13.40;;;;;23.00;83.34;100969.34;4955433;28;8915;-87
2021/07/07 03:36:57;;;;;;;;;15.80;15.80;;;;;23.14;83.64;100964.81;4941159;28;8898;-88
2021/07/07 03:39:53;;;;;;;;;15.40;15.40;;;;;22.96;84.48;100968.53;4953625;28;8864;-88
2021/07/07 03:42:48;;;;;;;;;15.00;15.00;;;;;23.30;83.27;100971.59;4956176;28;8856;-89
2021/07/07 03:45:44;;;;;;;;;15.00;15.00;;;;;23.52;82.80;100975.09;4973202;28;8844;-90
2021/07/07 03:48:40;;;;;;;;;15.20;15.20;;;;;23.19;82.82;100976.50;4974458;28;8869;-89
2021/07/07 03:51:35;;;;;;;;;11.80;11.80;;;;;23.26;83.30;100982.09;4959735;28;8918;-90
2021/07/07 03:54:32;;;;;;;;;13.60;13.60;;;;;23.59;82.57;100979.91;4954492;28;8864;-88
2021/07/07 03:57:29;;;;;;;;;12.40;12.40;;;;;23.24;81.90;100986.56;4953168;28;8840;-90
2021/07/07 04:00:26;;;;;;;;;12.40;12.40;;;;;23.20;82.41;100986.56;4957499;28;8852;-89
2021/07/07 04:03:22;;;;;;;;;14.60;14.60;;;;;23.35;82.20;100992.94;4957397;28;8926;-89
2021/07/07 04:06:18;;;;;;;;;12.40;12.40;;;;;23.36;81.27;100994.53;4957590;28;8864;-88
2021/07/07 04:09:13;;;;;;;;;13.00;13.00;;;;;23.37;80.93;100993.31;4957608;28;8919;-89
2021/07/07 04:12:09;;;;;;;;;11.20;11.20;;;;;23.07;81.77;100996.69;4938460;29;8863;-88
2021/07/07 04:15:06;;;;;;;;;15.40;14.00;;;;;23.23;82.05;100999.88;4938547;29;8866;-88
2021/07/07 04:18:03;;;;;;;;;12.00;12.00;;;;;23.26;81.71;100996.22;4943350;28;8876;-89
2021/07/07 04:20:59;;;;;;;;;12.60;12.60;;;;;23.38;81.34;101008.25;4957354;28;8868;-88
2021/07/07 04:23:55;;;;;;;;;14.00;14.00;;;;;23.47;81.39;101006.59;4940774;29;8847;-89
2021/07/07 04:26:51;;;;;;;;;13.80;13.80;;;;;23.35;80.61;101001.41;4944893;28;8860;-88
2021/07/07 04:29:47;;;;;;;;;13.20;12.20;;;;;23.10;81.87;101003.56;4957425;28;8915;-89
2021/07/07 04:32:44;;;;;;;;;13.20;12.60;;;;;23.28;82.15;101004.25;4957490;28;8956;-89
2021/07/07 04:35:39;;;;;;;;;12.80;12.80;;;;;23.39;82.17;101007.06;4958406;28;8868;-89
2021/07/07 04:38:35;;;;;;;;;14.60;14.60;;;;;23.73;81.28;101022.19;4957451;28;8844;-86
2021/07/07 04:41:30;;;;;;;;;11.20;11.20;;;;;23.47;81.43;101023.53;4968099;28;8857;-90
2021/07/07 04:44:26;;;;;;;;;13.00;13.00;;;;;23.44;81.25;101023.53;4959069;28;8859;-87
2021/07/07 04:47:21;;;;;;;;;10.80;10.80;;;;;23.41;80.93;101032.84;4951429;28;8888;-87
2021/07/07 04:50:18;;;;;;;;;10.20;10.20;;;;;23.44;81.46;101032.00;4962993;28;8868;-87
2021/07/07 04:53:13;;;;;;;;;12.80;12.00;;;;;23.40;81.91;101034.84;4956837;28;8852;-89
2021/07/07 04:56:09;;;;;;;;;11.00;11.00;;;;;23.50;81.49;101036.81;4948927;29;8843;-86
2021/07/07 04:59:05;;;;;;;;;8.00;8.00;;;;;23.67;80.88;101037.16;4940224;28;8848;-87
2021/07/07 05:02:00;;;;;;;;;9.20;9.20;;;;;23.54;81.52;101037.59;4937647;29;8855;-90
2021/07/07 05:04:56;;;;;;;;;8.80;8.80;;;;;23.48;82.07;101042.06;4937662;29;8870;-88
2021/07/07 05:07:52;;;;;;;;;11.60;11.60;;;;;23.47;81.99;101043.28;4987071;28;8891;-87
2021/07/07 05:10:47;;;;;;;;;12.20;12.20;;;;;23.27;83.12;101053.44;4949186;29;8945;-87
2021/07/07 05:13:43;;;;;;;;;12.00;12.00;;;;;23.33;82.77;101060.28;4936833;29;8863;-90
2021/07/07 05:16:38;;;;;;;;;13.80;13.80;;;;;23.36;82.89;101053.81;4961234;28;8894;-86
2021/07/07 05:19:34;;;;;;;;;14.80;14.80;;;;;23.41;82.87;101061.06;4938548;29;8880;-85
2021/07/07 05:22:30;;;;;;;;;12.00;12.00;;;;;23.48;82.87;101067.47;4957316;28;8895;-86
2021/07/07 05:25:25;;;;;;;;;13.80;13.20;;;;;23.45;82.85;101062.63;4939211;29;8830;-84
2021/07/07 05:28:21;;;;;;;;;17.40;16.80;;;;;23.30;83.58;101075.19;4940136;29;8878;-85
2021/07/07 05:31:16;;;;;;;;;15.80;15.60;;;;;23.50;83.47;101072.69;4938296;29;8847;-80
2021/07/07 05:34:12;;;;;;;;;19.40;19.40;;;;;23.37;84.00;101077.19;4937573;29;9690;-82
2021/07/07 05:37:08;;;;;;;;;14.60;14.60;;;;;22.88;85.86;101076.13;4956116;28;8828;-83
2021/07/07 05:40:04;;;;;;;;;15.60;15.60;;;;;23.51;83.86;101077.13;4956951;28;8948;-79
2021/07/07 05:43:00;;;;;;;;;16.60;16.60;;;;;23.71;83.31;101077.47;4957235;28;8840;-79
2021/07/07 05:45:59;;;;;;;;;11.80;11.80;;;;;23.79;82.52;101079.84;4956858;28;8860;-81
2021/07/07 05:48:54;;;;;;;;;14.20;14.20;;;;;23.56;84.31;101082.34;4949462;29;8855;-80
2021/07/07 05:51:50;;;;;;;;;13.40;13.40;;;;;23.76;83.48;101088.31;4937799;28;8855;-79
2021/07/07 05:54:45;;;;;;;;;13.40;13.40;;;;;23.70;83.97;101092.81;4945991;28;8851;-80
2021/07/07 05:57:41;;;;;;;;;13.60;13.60;;;;;23.47;85.05;101084.81;4955136;28;8863;-79
2021/07/07 06:00:37;;;;;;;;;14.20;14.20;;;;;23.73;84.44;101089.16;4940630;29;9013;-79
2021/07/07 06:03:33;;;;;;;;;15.20;14.60;;;;;23.46;85.58;101088.84;4937482;29;8866;-82
2021/07/07 06:06:28;;;;;;;;;14.80;14.80;;;;;23.51;85.22;101100.50;4938545;28;8866;-81
2021/07/07 06:09:27;;;;;;;;;14.40;14.40;;;;;23.84;83.48;101101.19;4954476;28;8852;-80
2021/07/07 06:12:23;;;;;;;;;13.00;13.00;;;;;23.19;86.83;101097.81;4954103;28;8867;-79
2021/07/07 06:15:19;;;;;;;;;15.20;15.20;;;;;23.44;85.71;101106.19;4966400;28;8845;-82
2021/07/07 06:18:15;;;;;;;;;26.60;26.60;;;;;23.29;87.58;101102.59;4943420;28;8839;-87
2021/07/07 06:21:23;;;;;;;;;20.20;19.60;;;;;23.65;85.61;101110.16;4938647;29;8836;-85
2021/07/07 06:24:19;;;;;;;;;20.00;20.00;;;;;23.18;88.29;101106.69;4936291;29;8865;-82
2021/07/07 06:27:14;;;;;;;;;16.80;16.80;;;;;23.56;86.54;101114.22;4936017;29;8876;-81
2021/07/07 06:30:12;;;;;;;;;16.40;16.40;;;;;23.96;84.28;101112.03;4936661;28;8849;-80
2021/07/07 06:33:07;;;;;;;;;16.60;16.60;;;;;23.66;86.20;101117.44;4927057;28;8847;-81
2021/07/07 06:36:03;;;;;;;;;17.60;17.60;;;;;23.76;85.49;101116.56;4964374;28;9409;-86
2021/07/07 06:38:59;;;;;;;;;16.60;16.60;;;;;23.90;84.88;101118.50;4954642;28;8911;-81
2021/07/07 06:41:54;;;;;;;;;16.80;16.80;;;;;23.97;84.79;101122.09;4960322;28;9613;-83
2021/07/07 06:44:50;;;;;;;;;26.00;26.00;;;;;24.02;84.61;101126.53;4954133;28;8882;-81
2021/07/07 06:47:45;;;;;;;;;29.00;28.50;;;;;24.06;84.18;101133.75;4961844;28;8869;-83
2021/07/07 11:03:31;;;;;;;;;8.50;8.50;;;;;26.11;70.71;101338.22;6145575;22;3131910;-80
2021/07/07 11:06:38;;;;;;;;;10.40;10.40;;;;;26.40;71.17;101341.56;6307125;22;11419;-81
2021/07/07 11:09:34;;;;;;;;;8.60;8.60;;;;;26.55;71.64;101343.00;6286649;22;8781;-81
2021/07/07 11:12:36;;;;;;;;;11.00;11.00;;;;;26.25;71.96;101340.91;6306781;22;8818;-82
2021/07/07 11:15:34;;;;;;;;;10.20;10.20;;;;;25.94;71.67;101342.06;6308183;22;8777;-83
2021/07/07 11:18:32;;;;;;;;;11.20;11.20;;;;;26.07;73.56;101348.81;6306813;22;8817;-83
2021/07/07 11:21:31;;;;;;;;;10.40;10.40;;;;;25.89;73.67;101345.34;6307783;22;8859;-84
2021/07/07 11:24:28;;;;;;;;;11.80;11.80;;;;;25.78;74.68;101346.28;6288286;22;8783;-83
2021/07/07 11:27:24;;;;;;;;;13.60;13.60;;;;;25.70;75.02;101343.91;6309909;22;8781;-82
2021/07/07 11:30:21;;;;;;;;;12.00;12.00;;;;;25.65;73.98;101344.34;6288673;22;8858;-82
2021/07/07 11:33:16;;;;;;;;;16.80;16.80;;;;;25.90;74.15;101338.47;6308169;22;8812;-83
2021/07/07 11:36:14;;;;;;;;;18.00;18.00;;;;;26.12;74.39;101339.03;6307306;22;8789;-80
2021/07/07 11:39:10;;;;;;;;;19.60;19.60;;;;;26.36;74.07;101342.78;6306153;22;8881;-81
2021/07/07 11:42:07;;;;;;;;;16.00;16.00;;;;;26.58;73.58;101342.13;6306559;22;8853;-82
2021/07/07 11:45:03;;;;;;;;;16.60;16.60;;;;;26.70;73.19;101345.63;6307947;22;8789;-82
2021/07/07 11:51:10;;;;;;;;;21.40;21.40;;;;;26.44;71.61;101338.66;6307781;22;9478;-81
2021/07/07 11:54:06;;;;;;;;;22.40;22.40;;;;;26.67;72.52;101341.59;6309130;22;8854;-80
2021/07/07 11:57:03;;;;;;;;;20.20;20.20;;;;;26.61;73.14;101337.66;6307537;22;8761;-79
2021/07/07 11:59:58;;;;;;;;;20.80;20.80;;;;;26.36;72.84;101340.75;6288274;22;8866;-80
2021/07/07 12:02:54;;;;;;;;;25.80;25.80;;;;;26.17;74.04;101336.56;6309013;22;8784;-81
2021/07/07 12:05:53;;;;;;;;;27.40;27.40;;;;;26.14;75.49;101340.22;6311322;22;8886;-82
2021/07/07 12:08:54;;;;;;;;;28.80;28.20;;;;;26.18;75.06;101343.03;6312366;22;8817;-82
2021/07/07 12:12:02;;;;;;;;;28.80;28.60;;;;;26.33;74.33;101341.63;6290569;22;8785;-80
2021/07/07 12:15:06;;;;;;;;;29.00;28.60;;;;;26.15;73.54;101347.50;6312843;22;8800;-80
2021/07/07 12:18:01;;;;;;;;;22.20;22.20;;;;;26.19;73.97;101339.75;6309182;22;8848;-80
2021/07/07 12:20:57;;;;;;;;;30.20;29.60;;;;;26.48;73.73;101342.28;6307692;22;8824;-78
2021/07/07 12:23:58;;;;;;;;;25.60;25.60;;;;;26.53;74.82;101351.13;6316334;22;8800;-79
2021/07/07 12:26:57;;;;;;;;;23.60;23.60;;;;;26.81;73.29;101349.91;6318258;22;8834;-79
2021/07/07 12:29:55;;;;;;;;;24.20;24.20;;;;;27.20;71.71;101353.44;6310993;22;9470;-80
2021/07/07 12:32:53;;;;;;;;;23.00;23.00;;;;;27.58;69.96;101366.19;6307492;22;8883;-81
2021/07/07 12:35:49;;;;;;;;;18.00;18.00;;;;;27.91;68.40;101367.25;6308462;22;8801;-80
2021/07/07 12:38:48;;;;;;;;;17.20;17.20;;;;;28.27;65.53;101366.56;6310505;22;9501;-79
2021/07/07 12:41:53;;;;;;;;;17.80;17.80;;;;;28.66;64.25;101364.97;6310394;22;9502;-82
2021/07/07 12:44:50;;;;;;;;;13.00;13.00;;;;;29.10;64.17;101365.63;6310383;22;8862;-80
2021/07/07 12:48:03;;;;;;;;;14.00;14.00;;;;;28.87;62.51;101364.50;6268796;22;8778;-81
2021/07/07 12:51:01;;;;;;;;;9.60;9.60;;;;;29.05;62.98;101367.75;6307249;22;8784;-80
2021/07/07 12:53:59;;;;;;;;;11.80;11.80;;;;;28.59;62.58;101368.75;6307168;22;8812;-80
2021/07/07 12:57:00;;;;;;;;;13.20;13.20;;;;;29.03;64.10;101372.28;6287452;22;8788;-81
2021/07/07 12:59:56;;;;;;;;;11.00;11.00;;;;;29.19;63.54;101375.16;6308488;22;8769;-81
2021/07/07 13:03:02;;;;;;;;;16.00;16.00;;;;;29.22;61.75;101376.34;6309454;22;8808;-80
2021/07/07 13:06:03;;;;;;;;;15.40;15.40;;;;;29.02;62.36;101379.22;6311826;22;8929;-83
2021/07/07 13:09:07;;;;;;;;;11.60;11.60;;;;;29.21;62.23;101375.50;6309727;22;9396;-81
2021/07/07 13:12:08;;;;;;;;;13.00;13.00;;;;;28.84;61.89;101379.63;6310934;22;8781;-82
2021/07/07 13:15:05;;;;;;;;;14.80;14.80;;;;;28.99;62.85;101378.09;6309082;22;8883;-82
2021/07/07 13:18:04;;;;;;;;;10.60;10.60;;;;;29.52;61.61;101376.03;6310570;22;8781;-83
2021/07/07 13:21:05;;;;;;;;;14.80;14.80;;;;;30.05;61.48;101388.03;6310052;22;9455;-80
2021/07/07 13:24:28;;;;;;;;;15.00;14.60;;;;;30.15;59.10;101389.84;6310707;22;8785;-80
2021/07/07 13:27:24;;;;;;;;;13.00;13.00;;;;;30.35;59.24;101401.09;6292549;22;8777;-82
2021/07/07 13:30:29;;;;;;;;;12.20;12.20;;;;;29.96;58.89;101385.03;6285979;22;8785;-81
2021/07/07 13:33:25;;;;;;;;;14.40;14.40;;;;;30.52;58.12;101390.44;6286130;22;8776;-81
2021/07/07 13:36:21;;;;;;;;;11.00;11.00;;;;;30.38;58.04;101390.84;6288717;22;8765;-81
2021/07/07 13:39:18;;;;;;;;;14.40;14.40;;;;;30.16;59.02;101388.59;6310430;22;8827;-81
2021/07/07 13:42:17;;;;;;;;;15.60;15.60;;;;;29.99;60.41;101403.31;6308069;22;8781;-81
2021/07/07 13:45:15;;;;;;;;;12.40;12.40;;;;;29.55;59.06;101403.63;6311211;22;8788;-82
2021/07/07 13:48:11;;;;;;;;;12.80;12.80;;;;;29.27;59.69;101407.13;6289989;22;8785;-81
2021/07/07 13:51:06;;;;;;;;;11.60;11.60;;;;;29.06;60.66;101411.25;6287659;22;8812;-80
2021/07/07 13:54:02;;;;;;;;;14.80;14.20;;;;;28.94;60.81;101414.81;6308524;22;8769;-81
2021/07/07 13:56:58;;;;;;;;;16.20;16.20;;;;;28.56;61.32;101420.06;6287625;22;8769;-82
2021/07/07 13:59:54;;;;;;;;;15.20;15.20;;;;;28.49;62.28;101429.53;6307452;22;8793;-80
2021/07/07 14:02:50;;;;;;;;;21.00;21.00;;;;;28.08;63.22;101425.03;6307585;22;8807;-79
2021/07/07 14:05:46;;;;;;;;;18.20;18.20;;;;;27.93;64.39;101418.78;6307413;22;8877;-79
2021/07/07 14:08:42;;;;;;;;;23.20;23.20;;;;;28.09;65.98;101428.66;6286554;22;8800;-81
2021/07/07 14:11:38;;;;;;;;;31.60;30.40;;;;;27.84;66.63;101432.75;6287051;22;9579;-83
2021/07/07 14:14:36;;;;;;;;;19.60;19.60;;;;;27.81;67.64;101424.28;6306798;22;8898;-79
2021/07/07 14:17:32;;;;;;;;;17.40;17.40;;;;;27.72;68.46;101419.16;6306243;22;8911;-79
2021/07/07 14:20:28;;;;;;;;;16.40;16.40;;;;;27.59;69.69;101418.91;6306628;22;8813;-79
2021/07/07 14:23:24;;;;;;;;;17.20;17.20;;;;;27.57;69.35;101415.72;6306693;22;8854;-79
2021/07/07 14:26:19;;;;;;;;;13.00;13.00;;;;;27.63;69.48;101421.72;6307594;22;8846;-79
2021/07/07 14:29:16;;;;;;;;;11.80;11.80;;;;;27.61;68.47;101416.47;6307803;22;8777;-79
2021/07/07 14:32:11;;;;;;;;;15.00;15.00;;;;;27.55;69.64;101412.50;6306621;22;8789;-78
2021/07/07 14:35:07;;;;;;;;;13.40;13.40;;;;;27.64;70.77;101414.78;6305463;22;8765;-78
2021/07/07 14:38:03;;;;;;;;;18.40;18.40;;;;;27.65;69.67;101410.72;6307706;22;8922;-78
2021/07/07 14:40:58;;;;;;;;;21.80;21.80;;;;;27.77;69.38;101409.34;6305996;22;8808;-78
2021/07/07 14:43:57;;;;;;;;;18.20;18.20;;;;;27.74;68.64;101411.00;6306554;22;8793;-79
2021/07/07 14:46:54;;;;;;;;;15.60;15.60;;;;;27.73;69.58;101419.97;6306741;22;8765;-78
2021/07/07 14:49:50;;;;;;;;;15.60;15.60;;;;;27.66;70.13;101412.31;6305469;22;8761;-77
2021/07/07 14:52:48;;;;;;;;;17.40;17.40;;;;;27.64;68.64;101415.59;6306319;22;8811;-76
2021/07/07 14:55:45;;;;;;;;;24.00;24.00;;;;;27.79;69.36;101410.50;6285819;22;8877;-77
2021/07/07 14:58:41;;;;;;;;;24.40;24.40;;;;;27.96;68.95;101417.91;6306022;22;8789;-78
2021/07/07 15:01:37;;;;;;;;;27.60;27.60;;;;;28.02;68.01;101414.59;6305201;22;8793;-78
2021/07/07 15:04:32;;;;;;;;;26.20;26.20;;;;;28.23;69.08;101419.88;6274710;22;8813;-78
2021/07/07 15:07:28;;;;;;;;;27.40;26.60;;;;;28.01;69.70;101425.16;6276445;22;8814;-79
2021/07/07 15:10:23;;;;;;;;;42.40;36.60;;;;;27.93;67.59;101420.81;6274886;22;8791;-79
2021/07/07 15:13:19;;;;;;;;;41.20;36.20;;;;;27.87;67.44;101426.19;6274999;22;8817;-78
2021/07/07 15:16:14;;;;;;;;;43.00;37.00;;;;;27.93;67.86;101418.00;6274884;22;8830;-78
2021/07/07 15:19:10;;;;;;;;;40.00;35.00;;;;;27.77;66.58;101415.03;6274057;22;9461;-79
2021/07/07 15:22:08;;;;;;;;;36.00;32.60;;;;;27.96;67.32;101415.06;6273884;22;8842;-78
2021/07/07 15:25:06;;;;;;;;;39.00;34.80;;;;;28.04;67.62;101424.28;6253607;22;8809;-79
2021/07/07 15:28:05;;;;;;;;;39.60;34.60;;;;;27.76;67.49;101431.28;6253364;22;8897;-80
2021/07/07 15:31:01;;;;;;;;;49.00;41.60;;;;;27.79;67.20;101427.56;6273672;22;9485;-80
2021/07/07 15:33:57;;;;;;;;;47.00;39.75;;;;;27.77;67.51;101417.88;6274944;22;8815;-79
2021/07/07 15:36:52;;;;;;;;;50.00;42.75;;;;;27.55;68.40;101425.91;6274520;22;8861;-79
2021/07/07 15:39:48;;;;;;;;;31.20;30.20;;;;;27.50;66.72;101424.34;6274965;22;8799;-79
2021/07/07 15:42:44;;;;;;;;;31.60;30.60;;;;;27.40;67.17;101428.97;6274747;22;8902;-79
2021/07/07 15:45:39;;;;;;;;;24.60;24.60;;;;;27.39;67.09;101427.38;6274934;22;8818;-80
2021/07/07 15:48:35;;;;;;;;;23.80;23.80;;;;;27.37;67.54;101420.50;6274795;22;8913;-80
2021/07/07 15:51:35;;;;;;;;;40.25;35.75;;;;;27.42;67.31;101428.53;6275552;22;8813;-81
2021/07/07 15:54:31;;;;;;;;;29.00;29.00;;;;;27.47;68.36;101424.41;6276040;22;8771;-81
2021/07/07 15:57:26;;;;;;;;;60.25;47.25;;;;;27.56;69.39;101424.69;6274790;22;8806;-82
2021/07/07 16:00:23;;;;;;;;;54.50;44.00;;;;;27.44;70.57;101424.03;6273007;22;8799;-81
2021/07/07 16:03:19;;;;;;;;;25.60;25.60;;;;;27.44;67.27;101421.19;6270648;22;8801;-81
2021/07/07 16:06:14;;;;;;;;;51.50;43.00;;;;;27.47;68.81;101427.25;6306777;22;9513;-81
2021/07/07 16:09:12;;;;;;;;;27.00;25.80;;;;;27.38;67.62;101436.34;6305381;22;8805;-81
2021/07/07 16:12:07;;;;;;;;;22.80;22.80;;;;;27.20;67.05;101428.06;6305413;22;8847;-81
2021/07/07 16:15:05;;;;;;;;;25.40;25.40;;;;;27.29;67.14;101430.34;6305770;22;8773;-82
2021/07/07 16:18:01;;;;;;;;;37.00;33.20;;;;;27.30;67.93;101429.16;6304874;22;8777;-80
2021/07/07 16:20:56;;;;;;;;;23.60;23.60;;;;;27.23;67.28;101430.06;6304793;22;8789;-80
2021/07/07 16:23:53;;;;;;;;;23.20;23.20;;;;;27.14;67.65;101433.44;6305963;22;8788;-79
2021/07/07 16:26:49;;;;;;;;;34.20;31.00;;;;;27.22;68.90;101442.66;6286143;22;8797;-79
2021/07/07 16:29:44;;;;;;;;;19.00;19.00;;;;;27.15;69.56;101435.03;6306405;22;8785;-79
2021/07/07 16:32:40;;;;;;;;;37.60;33.80;;;;;27.14;70.28;101441.94;6305444;22;8777;-78
2021/07/07 16:35:35;;;;;;;;;19.40;19.40;;;;;27.07;70.38;101436.38;6310015;22;8769;-79
2021/07/07 16:38:31;;;;;;;;;26.00;26.00;;;;;27.01;70.26;101440.88;6286528;22;8808;-78
2021/07/07 16:41:27;;;;;;;;;10.80;10.80;;;;;26.97;70.48;101439.31;6305503;22;8780;-80
2021/07/07 16:44:22;;;;;;;;;25.40;25.40;;;;;26.96;71.12;101444.19;6285148;22;9497;-81
2021/07/07 16:47:18;;;;;;;;;19.00;19.00;;;;;26.97;70.87;101448.63;6286157;22;8809;-81
2021/07/07 16:50:13;;;;;;;;;16.00;16.00;;;;;26.87;70.33;101453.22;6305310;22;8792;-82
2021/07/07 16:53:09;;;;;;;;;15.80;15.60;;;;;26.86;71.25;101457.28;6305450;22;8974;-81
2021/07/07 16:56:05;;;;;;;;;19.20;19.00;;;;;26.84;70.45;101456.91;6304473;22;8769;-80
2021/07/07 16:58:34;;;;;;;;;15.80;15.80;;;;;26.77;70.29;101459.84;6315697;22;8812;-81
2021/07/07 17:01:06;;;;;;;;;26.40;26.40;;;;;26.85;71.35;101467.03;6280045;22;8784;-80
2021/07/07 17:03:34;;;;;;;;;14.80;14.80;;;;;26.76;70.08;101471.59;6310370;22;8789;-80
2021/07/07 17:06:29;;;;;;;;;11.00;11.00;;;;;26.66;69.48;101470.50;6304758;22;8800;-81
2021/07/07 17:08:58;;;;;;;;;17.60;17.60;;;;;26.78;69.86;101469.97;6315710;22;8813;-79
2021/07/07 17:11:53;;;;;;;;;20.40;20.00;;;;;26.59;70.34;101479.09;6306660;22;8812;-79
2021/07/07 17:14:49;;;;;;;;;20.20;20.20;;;;;26.56;70.35;101482.78;6307399;22;8828;-81
2021/07/07 17:17:17;;;;;;;;;26.40;25.60;;;;;26.51;69.29;101486.06;6316262;22;8854;-81
2021/07/07 17:20:13;;;;;;;;;24.40;22.40;;;;;26.56;71.29;101483.59;6296668;22;8878;-82
2021/07/07 17:23:10;;;;;;;;;28.60;27.20;;;;;26.49;70.43;101483.66;6281722;22;8797;-80
2021/07/07 17:26:06;;;;;;;;;25.60;25.60;;;;;26.59;70.48;101490.44;6285492;22;8811;-80
2021/07/07 17:29:03;;;;;;;;;24.80;24.80;;;;;26.53;69.12;101501.47;6307136;22;8812;-81
2021/07/07 17:31:33;;;;;;;;;34.20;32.00;;;;;26.46;68.68;101498.69;6290786;22;8773;-81
2021/07/07 17:34:01;;;;;;;;;33.60;30.80;;;;;26.38;69.23;101501.97;6290148;22;9537;-81
2021/07/07 17:36:30;;;;;;;;;29.80;28.80;;;;;26.44;68.93;101509.63;6289966;22;8765;-81
2021/07/07 17:39:25;;;;;;;;;35.20;32.00;;;;;26.37;69.46;101511.72;6286445;22;8877;-81
2021/07/07 17:42:21;;;;;;;;;21.80;20.20;;;;;26.34;69.36;101516.19;6306827;22;8785;-81
2021/07/07 17:45:16;;;;;;;;;32.60;29.60;;;;;26.37;70.55;101517.38;6306762;22;8797;-81