Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:14;;;;;;;1.40;1.30;;;;;;;6.86;73.99;101103.63;5032245;28;20103;-60
2020/12/26 00:03:40;;;;;;;1.48;1.13;;;;;;;6.88;73.79;101105.31;5034534;28;20508;-60
2020/12/26 00:06:06;;;;;;;1.67;0.85;;;;;;;6.89;73.72;101105.25;5033540;28;20417;-60
2020/12/26 00:08:34;;;;;;;1.23;0.70;;;;;;;6.91;73.81;101105.19;5034451;28;20103;-60
2020/12/26 00:11:02;;;;;;;0.93;0.65;;;;;;;6.91;73.88;101097.38;5034228;28;20072;-60
2020/12/26 00:13:28;;;;;;;1.65;0.70;;;;;;;6.92;73.67;101097.34;5034270;28;20053;-60
2020/12/26 00:15:54;;;;;;;0.68;0.60;;;;;;;6.93;73.61;101099.06;5034221;28;20046;-60
2020/12/26 00:18:20;;;;;;;1.02;0.70;;;;;;;6.94;73.66;101094.66;5034247;28;20068;-60
2020/12/26 00:20:46;;;;;;;1.45;1.27;;;;;;;6.95;73.56;101099.81;5034243;28;20049;-60
2020/12/26 00:23:12;;;;;;;1.15;0.70;;;;;;;6.95;73.71;101096.38;5034235;28;20057;-60
2020/12/26 00:25:41;;;;;;;1.08;0.73;;;;;;;6.95;73.85;101096.38;5034026;28;20049;-60
2020/12/26 00:28:07;;;;;;;1.95;0.73;;;;;;;6.95;73.77;101101.59;5033983;28;20049;-60
2020/12/26 00:30:34;;;;;;;0.75;0.60;;;;;;;6.95;73.81;101096.38;5033968;28;20045;-60
2020/12/26 00:33:00;;;;;;;0.60;0.50;;;;;;;6.95;73.95;101097.22;5033842;28;20123;-60
2020/12/26 00:35:26;;;;;;;1.27;0.68;;;;;;;6.94;73.91;101099.88;5033955;28;20052;-60
2020/12/26 00:37:52;;;;;;;1.88;0.70;;;;;;;6.94;73.50;101108.56;5033826;28;20053;-60
2020/12/26 00:40:18;;;;;;;0.90;0.60;;;;;;;6.95;73.59;101099.00;5033744;28;20053;-60
2020/12/26 00:42:44;;;;;;;1.55;0.63;;;;;;;6.95;73.71;101093.78;5033740;28;20053;-60
2020/12/26 00:45:11;;;;;;;4.05;0.88;;;;;;;6.94;73.62;101095.50;5033605;28;20085;-61
2020/12/26 00:47:37;;;;;;;0.90;0.60;;;;;;;6.93;73.21;101091.22;5032808;28;20056;-60
2020/12/26 00:50:03;;;;;;;1.98;1.13;;;;;;;6.94;73.23;101090.28;5033572;28;20403;-60
2020/12/26 00:52:30;;;;;;;2.97;1.50;;;;;;;6.95;73.17;101099.00;5033605;28;20054;-60
2020/12/26 00:54:56;;;;;;;2.47;1.73;;;;;;;6.95;73.12;101097.22;5033512;28;20056;-61
2020/12/26 00:57:22;;;;;;;1.90;1.70;;;;;;;6.97;72.90;101099.75;5033250;28;20069;-60
2020/12/26 00:59:49;;;;;;;1.25;1.00;;;;;;;6.97;72.70;101110.19;5033292;28;20053;-60
2020/12/26 01:02:15;;;;;;;1.00;0.85;;;;;;;6.97;72.47;101107.59;5033529;28;20042;-61
2020/12/26 01:04:41;;;;;;;1.42;0.98;;;;;;;6.98;72.26;101104.94;5033238;28;20437;-61
2020/12/26 01:07:07;;;;;;;2.08;1.17;;;;;;;7.00;72.44;101110.94;5033505;28;20049;-60
2020/12/26 01:09:33;;;;;;;2.00;1.45;;;;;;;7.01;72.17;101111.81;5033259;28;20041;-60
2020/12/26 01:11:59;;;;;;;1.90;1.70;;;;;;;7.01;72.17;101112.66;5032911;28;20489;-60
2020/12/26 01:14:26;;;;;;;2.22;1.45;;;;;;;7.02;71.92;101113.50;5033115;28;20510;-60
2020/12/26 01:16:52;;;;;;;1.40;1.20;;;;;;;7.03;71.96;101115.22;5032928;28;20045;-60
2020/12/26 01:19:18;;;;;;;1.40;1.20;;;;;;;7.02;71.51;101108.28;5033011;28;20427;-60
2020/12/26 01:21:54;;;;;;;1.42;1.30;;;;;;;7.04;71.15;101106.47;5033111;28;20049;-60
2020/12/26 01:24:21;;;;;;;1.80;0.82;;;;;;;7.05;71.40;101110.78;5032991;28;20049;-60
2020/12/26 01:26:48;;;;;;;1.35;0.80;;;;;;;7.06;71.29;101101.19;5033063;28;20045;-60
2020/12/26 01:29:15;;;;;;;3.55;0.77;;;;;;;7.05;71.46;101110.78;5032906;28;20045;-60
2020/12/26 01:31:42;;;;;;;1.00;0.80;;;;;;;7.05;71.48;101109.94;5032651;28;20057;-60
2020/12/26 01:34:09;;;;;;;2.65;2.03;;;;;;;7.05;71.58;101113.41;5032856;28;20054;-60
2020/12/26 01:36:37;;;;;;;2.85;0.90;;;;;;;7.05;71.53;101113.41;5031449;28;20060;-60
2020/12/26 01:39:03;;;;;;;1.40;0.68;;;;;;;7.06;71.54;101106.41;5032701;28;20551;-60
2020/12/26 01:41:29;;;;;;;0.75;0.55;;;;;;;7.05;71.75;101112.53;5032640;28;20386;-60
2020/12/26 01:44:02;;;;;;;1.30;0.60;;;;;;;7.05;71.48;101102.97;5032507;28;20409;-60
2020/12/26 01:46:31;;;;;;;0.82;0.50;;;;;;;7.06;71.74;101103.81;5032546;28;20055;-60
2020/12/26 01:48:59;;;;;;;1.10;0.70;;;;;;;7.06;71.78;101106.41;5032570;28;20136;-60
2020/12/26 01:51:29;;;;;;;0.80;0.60;;;;;;;7.05;71.91;101104.69;5032585;28;20042;-60
2020/12/26 01:53:56;;;;;;;1.40;0.93;;;;;;;7.04;71.97;101114.31;5032431;28;20053;-60
2020/12/26 01:56:22;;;;;;;1.63;0.75;;;;;;;7.05;71.72;101120.38;5032458;28;20099;-60
2020/12/26 01:58:49;;;;;;;0.70;0.52;;;;;;;7.03;72.01;101112.59;5032228;28;20053;-60
2020/12/26 02:01:15;;;;;;;2.35;0.60;;;;;;;7.02;72.12;101124.81;5032527;28;20390;-60
2020/12/26 02:03:41;;;;;;;1.67;0.50;;;;;;;7.01;72.17;101117.88;5032235;28;20050;-60
2020/12/26 02:06:08;;;;;;;1.35;0.60;;;;;;;7.00;72.03;101125.75;5032186;28;20047;-60
2020/12/26 02:08:37;;;;;;;0.85;0.55;;;;;;;6.99;71.96;101131.88;5032379;28;20049;-60
2020/12/26 02:11:06;;;;;;;0.63;0.40;;;;;;;6.99;72.19;101126.66;5032324;28;20482;-60
2020/12/26 02:13:34;;;;;;;0.93;0.77;;;;;;;6.98;72.47;101135.41;5032164;28;20061;-60
2020/12/26 02:16:03;;;;;;;0.70;0.60;;;;;;;6.98;72.47;101130.19;5032126;28;20045;-60
2020/12/26 02:18:31;;;;;;;2.70;0.60;;;;;;;6.97;72.39;101131.06;5032014;28;20501;-60
2020/12/26 02:20:57;;;;;;;0.93;0.70;;;;;;;6.96;72.40;101137.22;5032061;28;20050;-60
2020/12/26 02:23:25;;;;;;;0.95;0.50;;;;;;;6.94;72.25;101134.66;5032082;28;20551;-60
2020/12/26 02:25:56;;;;;;;1.50;0.50;;;;;;;6.94;72.21;101137.25;5032018;28;20597;-60
2020/12/26 02:28:23;;;;;;;1.95;0.73;;;;;;;6.96;72.32;101145.06;5033496;28;20052;-60
2020/12/26 02:30:53;;;;;;;3.33;0.50;;;;;;;6.96;72.19;101142.44;5036139;28;20107;-60
2020/12/26 02:33:19;;;;;;;1.52;0.70;;;;;;;6.95;72.30;101146.78;5036113;28;20462;-60
2020/12/26 02:35:47;;;;;;;1.10;0.60;;;;;;;6.97;72.23;101149.34;5036184;28;20053;-60
2020/12/26 02:38:14;;;;;;;0.88;0.70;;;;;;;6.96;72.24;101151.09;5036170;28;20056;-60
2020/12/26 02:40:41;;;;;;;0.60;0.50;;;;;;;6.97;72.30;101162.38;5035983;28;20045;-60
2020/12/26 02:43:17;;;;;;;1.58;0.68;;;;;;;6.98;72.36;101159.75;5035912;28;20049;-60
2020/12/26 02:45:43;;;;;;;0.70;0.60;;;;;;;6.99;71.98;101163.19;5035814;28;20099;-60
2020/12/26 02:48:10;;;;;;;0.63;0.50;;;;;;;6.99;71.93;101163.19;5035801;28;20045;-60
2020/12/26 02:50:52;;;;;;;0.70;0.50;;;;;;;7.00;71.95;101170.97;5035895;28;20506;-60
2020/12/26 02:53:18;;;;;;;0.95;0.50;;;;;;;7.00;71.95;101178.78;5035732;28;20053;-60
2020/12/26 02:55:44;;;;;;;1.00;0.70;;;;;;;7.02;72.16;101181.34;5035704;28;20096;-60
2020/12/26 02:58:10;;;;;;;0.60;0.50;;;;;;;7.01;72.15;101183.09;5035541;28;20564;-60
2020/12/26 03:00:36;;;;;;;1.00;0.50;;;;;;;7.02;71.98;101194.38;5035675;28;20057;-60
2020/12/26 03:03:03;;;;;;;0.82;0.60;;;;;;;7.01;72.00;101197.94;5035619;28;20049;-60
2020/12/26 03:05:30;;;;;;;0.57;0.50;;;;;;;6.99;72.18;101199.72;5035583;28;20072;-60
2020/12/26 03:07:56;;;;;;;1.00;0.60;;;;;;;6.97;71.87;101210.22;5035469;28;20767;-60
2020/12/26 03:10:22;;;;;;;1.50;0.63;;;;;;;6.94;71.71;101212.91;5035519;28;20046;-60
2020/12/26 03:12:48;;;;;;;0.93;0.80;;;;;;;6.93;71.40;101210.38;5035211;28;20057;-60
2020/12/26 03:15:15;;;;;;;0.85;0.60;;;;;;;6.92;71.69;101209.53;5035450;28;20048;-60
2020/12/26 03:17:41;;;;;;;1.63;1.52;;;;;;;6.91;71.59;101209.56;5035228;28;20555;-60
2020/12/26 03:20:07;;;;;;;0.95;0.57;;;;;;;6.90;71.49;101207.88;5035426;28;20049;-60
2020/12/26 03:22:33;;;;;;;1.92;0.63;;;;;;;6.88;71.61;101210.50;5035274;28;20064;-60
2020/12/26 03:25:00;;;;;;;1.33;0.65;;;;;;;6.88;71.64;101209.66;5035064;28;20121;-60
2020/12/26 03:27:26;;;;;;;0.77;0.70;;;;;;;6.86;71.96;101210.56;5035248;28;20053;-60
2020/12/26 03:29:53;;;;;;;1.60;0.98;;;;;;;6.85;72.05;101208.00;5034996;28;20045;-60
2020/12/26 03:32:21;;;;;;;0.90;0.60;;;;;;;6.83;72.11;101200.25;5034933;28;20544;-60
2020/12/26 03:34:47;;;;;;;0.93;0.80;;;;;;;6.83;72.14;101208.06;5034982;28;20420;-60
2020/12/26 03:37:14;;;;;;;0.88;0.70;;;;;;;6.82;72.21;101202.91;5035121;28;20045;-60
2020/12/26 03:39:40;;;;;;;2.80;1.52;;;;;;;6.79;71.89;101201.25;5033532;28;20501;-60
2020/12/26 03:42:10;;;;;;;1.20;0.85;;;;;;;6.77;72.11;101202.22;5034869;28;20050;-60
2020/12/26 03:44:37;;;;;;;1.67;1.00;;;;;;;6.76;72.07;101200.50;5034762;28;20240;-60
2020/12/26 03:47:09;;;;;;;1.20;0.90;;;;;;;6.73;71.95;101206.69;5034839;28;20123;-60
2020/12/26 03:49:37;;;;;;;0.73;0.73;;;;;;;6.72;71.81;101198.88;5034785;28;20128;-60
2020/12/26 03:52:04;;;;;;;1.17;0.85;;;;;;;6.69;71.77;101205.06;5034744;28;20058;-61
2020/12/26 03:54:31;;;;;;;1.25;0.70;;;;;;;6.67;71.52;101204.28;5034574;28;20047;-59
2020/12/26 03:56:57;;;;;;;1.15;0.80;;;;;;;6.64;71.49;101201.75;5034248;28;20053;-60
2020/12/26 03:59:24;;;;;;;1.45;0.75;;;;;;;6.63;71.57;101207.88;5034507;28;20053;-60
2020/12/26 04:01:50;;;;;;;1.10;0.73;;;;;;;6.62;71.57;101211.41;5033515;28;20505;-60
2020/12/26 04:04:17;;;;;;;1.75;0.85;;;;;;;6.59;71.42;101220.16;5030204;28;20553;-60
2020/12/26 04:06:43;;;;;;;1.10;0.70;;;;;;;6.56;71.24;101216.81;5030888;28;20482;-60
2020/12/26 04:09:10;;;;;;;0.68;0.50;;;;;;;6.52;70.90;101221.25;5030943;28;20049;-60
2020/12/26 04:11:37;;;;;;;1.10;0.73;;;;;;;6.49;70.98;101221.38;5030786;28;20132;-60
2020/12/26 04:14:03;;;;;;;1.38;0.50;;;;;;;6.46;70.80;101219.72;5031321;28;20071;-60
2020/12/26 04:16:31;;;;;;;0.80;0.60;;;;;;;6.44;70.51;101224.13;5031338;28;20053;-60
2020/12/26 04:18:58;;;;;;;1.52;0.85;;;;;;;6.43;70.47;101222.41;5031012;28;20060;-60
2020/12/26 04:21:25;;;;;;;0.98;0.63;;;;;;;6.41;70.44;101229.41;5030777;28;20050;-60
2020/12/26 04:23:53;;;;;;;1.00;0.90;;;;;;;6.40;70.12;101224.25;5030799;28;20171;-60
2020/12/26 04:26:20;;;;;;;0.80;0.80;;;;;;;6.40;70.23;101229.47;5030817;28;20418;-60
2020/12/26 04:28:47;;;;;;;0.93;0.80;;;;;;;6.39;70.16;101228.63;5030811;28;20410;-60
2020/12/26 04:31:13;;;;;;;0.98;0.82;;;;;;;6.39;70.11;101228.63;5030944;28;20111;-60
2020/12/26 04:33:39;;;;;;;1.80;1.02;;;;;;;6.39;69.78;101233.84;5030499;28;20050;-60
2020/12/26 04:36:05;;;;;;;1.10;0.80;;;;;;;6.37;69.84;101231.28;5030608;28;20484;-60
2020/12/26 04:38:33;;;;;;;1.25;0.90;;;;;;;6.38;69.81;101232.13;5030779;28;20045;-60
2020/12/26 04:41:00;;;;;;;1.50;1.17;;;;;;;6.37;69.96;101231.28;5030721;28;20045;-60
2020/12/26 04:43:27;;;;;;;1.50;1.25;;;;;;;6.36;69.89;101234.78;5030471;28;20060;-61
2020/12/26 04:45:54;;;;;;;1.70;1.27;;;;;;;6.36;70.10;101234.78;5030262;28;20505;-60
2020/12/26 04:48:26;;;;;;;1.70;1.00;;;;;;;6.35;70.15;101242.66;5030190;28;20049;-60
2020/12/26 04:50:57;;;;;;;1.10;1.00;;;;;;;6.33;69.99;101247.06;5029861;28;20046;-60
2020/12/26 04:53:32;;;;;;;1.35;1.10;;;;;;;6.30;69.90;101241.94;5030202;28;20064;-60
2020/12/26 04:56:01;;;;;;;2.10;1.23;;;;;;;6.30;70.03;101247.16;5030175;28;20046;-60
2020/12/26 04:58:29;;;;;;;1.92;1.10;;;;;;;6.29;69.77;101245.44;5029980;28;20053;-60
2020/12/26 05:00:56;;;;;;;1.60;1.05;;;;;;;6.27;69.68;101250.72;5030117;28;20050;-60
2020/12/26 05:03:26;;;;;;;1.25;0.70;;;;;;;6.24;69.88;101248.19;5030071;28;20520;-60
2020/12/26 05:06:01;;;;;;;2.40;1.65;;;;;;;6.23;69.88;101253.44;5029765;28;20053;-60
2020/12/26 05:08:27;;;;;;;1.20;1.02;;;;;;;6.23;69.81;101253.44;5030040;28;20045;-60
2020/12/26 05:10:54;;;;;;;1.35;1.00;;;;;;;6.19;69.98;101256.13;5029891;28;20497;-60
2020/12/26 05:13:20;;;;;;;1.73;1.00;;;;;;;6.19;70.13;101260.50;5029992;28;20056;-60
2020/12/26 05:15:46;;;;;;;1.10;0.93;;;;;;;6.18;70.07;101262.28;5029843;28;20053;-61
2020/12/26 05:18:12;;;;;;;1.23;0.95;;;;;;;6.18;70.25;101258.78;5029985;28;20448;-60
2020/12/26 05:20:38;;;;;;;1.30;1.15;;;;;;;6.19;70.31;101263.09;5029697;28;20456;-60
2020/12/26 05:23:17;;;;;;;1.75;1.27;;;;;;;6.19;70.20;101263.09;5029832;28;20049;-60
2020/12/26 05:25:48;;;;;;;2.47;1.50;;;;;;;6.18;70.21;101267.47;5029548;28;20453;-60
2020/12/26 05:28:22;;;;;;;1.52;1.17;;;;;;;6.18;70.39;101264.88;5029827;28;20123;-60
2020/12/26 05:30:50;;;;;;;1.33;1.23;;;;;;;6.18;70.55;101266.59;5029520;28;20103;-60
2020/12/26 05:33:18;;;;;;;3.67;1.30;;;;;;;6.16;70.56;101269.25;5029661;28;20692;-60
2020/12/26 05:35:49;;;;;;;1.85;1.42;;;;;;;6.17;70.71;101272.72;5029662;28;20042;-60
2020/12/26 05:38:23;;;;;;;1.58;1.33;;;;;;;6.16;70.58;101284.06;5029337;28;20053;-60
2020/12/26 05:40:53;;;;;;;1.88;1.38;;;;;;;6.15;70.99;101282.34;5029405;28;20057;-60
2020/12/26 05:43:22;;;;;;;1.70;1.10;;;;;;;6.12;70.73;101291.09;5029299;28;20076;-60
2020/12/26 05:45:49;;;;;;;1.35;1.00;;;;;;;6.09;70.64;101299.00;5029235;28;20065;-60
2020/12/26 05:48:20;;;;;;;1.67;1.40;;;;;;;6.09;70.65;101303.38;5029292;28;20406;-60
2020/12/26 05:50:47;;;;;;;1.70;1.38;;;;;;;6.10;70.75;101305.06;5029270;28;20053;-60
2020/12/26 05:53:15;;;;;;;1.55;1.17;;;;;;;6.09;70.81;101300.75;5029236;28;20049;-60
2020/12/26 05:55:44;;;;;;;1.73;1.50;;;;;;;6.07;70.70;101295.59;5028897;28;20495;-60
2020/12/26 05:58:10;;;;;;;1.17;1.08;;;;;;;6.06;70.69;101296.50;5029274;28;20054;-60
2020/12/26 06:00:39;;;;;;;1.30;1.10;;;;;;;6.04;70.78;101306.09;5029045;28;20507;-60
2020/12/26 06:03:24;;;;;;;1.40;1.27;;;;;;;6.02;70.73;101313.97;5028491;28;20045;-60
2020/12/26 06:05:53;;;;;;;1.92;0.90;;;;;;;5.99;70.57;101321.88;5028957;28;20588;-60
2020/12/26 06:08:20;;;;;;;2.85;1.27;;;;;;;5.97;70.63;101328.84;5028750;28;20055;-60
2020/12/26 06:10:55;;;;;;;2.35;1.10;;;;;;;5.95;70.30;101332.38;5028903;28;20041;-60
2020/12/26 06:13:23;;;;;;;4.15;1.60;;;;;;;5.92;70.21;101335.94;5028844;28;20046;-60
2020/12/26 06:16:20;;;;;;;1.20;1.10;;;;;;;5.90;70.21;101332.50;5028750;28;20053;-60
2020/12/26 06:18:56;;;;;;;1.42;1.17;;;;;;;5.87;70.26;101336.03;5028869;28;20639;-60
2020/12/26 06:21:26;;;;;;;1.20;1.10;;;;;;;5.85;69.84;101334.38;5028979;28;20045;-60
2020/12/26 06:23:53;;;;;;;1.83;1.27;;;;;;;5.84;69.80;101341.34;5028630;28;20157;-60
2020/12/26 06:26:20;;;;;;;1.55;1.30;;;;;;;5.80;69.84;101339.72;5028808;28;20053;-60
2020/12/26 06:28:47;;;;;;;1.60;1.40;;;;;;;5.79;69.60;101343.22;5028869;28;20053;-60
2020/12/26 06:31:17;;;;;;;2.25;1.58;;;;;;;5.79;69.86;101342.34;5028803;28;20053;-61
2020/12/26 06:33:46;;;;;;;2.78;1.50;;;;;;;5.78;69.90;101341.50;5028553;28;20390;-60
2020/12/26 06:36:13;;;;;;;2.38;1.23;;;;;;;5.76;69.71;101348.50;5028622;28;20045;-60
2020/12/26 06:38:41;;;;;;;1.67;1.25;;;;;;;5.73;69.64;101348.59;5028756;28;20053;-61
2020/12/26 06:41:14;;;;;;;2.25;1.48;;;;;;;5.70;69.60;101362.56;5028748;28;20049;-61
2020/12/26 06:43:54;;;;;;;2.05;1.30;;;;;;;5.68;69.25;101366.94;5028492;28;20050;-60
2020/12/26 06:46:20;;;;;;;4.15;1.80;;;;;;;5.68;69.12;101373.91;5028320;28;20129;-60
2020/12/26 06:48:51;;;;;;;4.47;2.55;;;;;;;5.68;68.97;101379.94;5028419;28;20490;-61
2020/12/26 06:51:31;;;;;;;4.15;2.20;;;;;;;5.68;69.31;101371.28;5028584;28;20494;-60
2020/12/26 06:53:59;;;;;;;7.43;3.50;;;;;;;5.67;69.30;101380.00;5028469;28;20050;-60
2020/12/26 06:56:34;;;;;;;4.15;2.22;;;;;;;5.65;69.02;101385.25;5028735;28;20103;-61
2020/12/26 06:59:04;;;;;;;2.20;1.73;;;;;;;5.65;69.05;101385.25;5028240;28;20057;-60
2020/12/26 07:01:32;;;;;;;2.55;1.50;;;;;;;5.64;68.92;101388.75;5028607;28;20064;-60
2020/12/26 07:04:07;;;;;;;3.22;2.28;;;;;;;5.65;69.07;101398.28;5028468;28;20057;-60
2020/12/26 07:06:37;;;;;;;3.85;2.08;;;;;;;5.66;68.83;101406.91;5028422;28;20056;-60
2020/12/26 07:09:04;;;;;;;3.08;2.03;;;;;;;5.67;68.92;101413.84;5028406;28;20497;-60
2020/12/26 07:11:31;;;;;;;4.93;2.58;;;;;;;5.69;69.00;101417.28;5028450;28;20050;-60
2020/12/26 07:13:57;;;;;;;3.40;2.30;;;;;;;5.70;69.07;101416.34;5029109;28;20452;-60
2020/12/26 07:16:36;;;;;;;3.30;1.73;;;;;;;5.70;68.84;101414.63;5032203;28;20045;-61
2020/12/26 07:19:28;;;;;;;10.27;2.03;;;;;;;5.73;69.08;101421.50;5032123;28;20049;-60
2020/12/26 07:22:01;;;;;;;2.65;2.00;;;;;;;5.74;69.11;101425.81;5031835;28;20056;-61
2020/12/26 07:24:35;;;;;;;3.25;2.30;;;;;;;5.76;69.25;101424.03;5032034;28;20052;-61
2020/12/26 07:27:20;;;;;;;2.15;1.70;;;;;;;5.77;69.54;101438.75;5031849;28;20064;-60
2020/12/26 07:29:52;;;;;;;1.30;1.20;;;;;;;5.80;69.34;101443.03;5031584;28;20650;-60
2020/12/26 07:32:58;;;;;;;4.50;1.83;;;;;;;5.83;69.51;101443.81;5031563;28;20041;-60
2020/12/26 07:35:25;;;;;;;2.78;1.88;;;;;;;5.88;69.64;101441.09;5011454;28;20045;-60
2020/12/26 07:37:54;;;;;;;2.95;2.22;;;;;;;5.92;69.60;101447.06;5031909;28;20053;-60
2020/12/26 07:40:25;;;;;;;3.28;2.33;;;;;;;5.94;69.97;101446.16;5031807;28;20108;-60
2020/12/26 07:42:52;;;;;;;6.15;3.85;;;;;;;6.02;69.96;101443.38;5031888;28;20054;-60
2020/12/26 07:45:21;;;;;;;7.38;5.00;;;;;;;6.12;70.10;101449.19;5031417;28;20057;-61
2020/12/26 07:47:50;;;;;;;16.30;8.02;;;;;;;6.21;69.95;101451.56;5031562;28;20501;-61
2020/12/26 07:50:19;;;;;;;17.00;11.38;;;;;;;6.30;70.01;101455.69;5031719;28;20139;-60
2020/12/26 07:52:47;;;;;;;12.90;8.45;;;;;;;6.37;69.68;101459.81;5031350;28;20391;-60
2020/12/26 07:55:13;;;;;;;9.52;6.22;;;;;;;6.41;69.56;101461.41;5031397;28;20052;-61
2020/12/26 07:57:40;;;;;;;7.10;6.05;;;;;;;6.47;69.90;101463.00;5031401;28;20041;-61
2020/12/26 08:00:07;;;;;;;7.03;4.15;;;;;;;6.51;69.37;101475.06;5031176;28;20051;-60
2020/12/26 08:02:33;;;;;;;5.40;3.25;;;;;;;6.53;69.21;101473.28;5031324;28;20049;-61
2020/12/26 08:04:59;;;;;;;4.53;3.03;;;;;;;6.56;68.96;101475.78;5031501;28;20049;-61
2020/12/26 08:07:32;;;;;;;3.45;2.75;;;;;;;6.61;68.57;101476.50;5031005;28;20072;-60
2020/12/26 08:09:58;;;;;;;3.70;1.73;;;;;;;6.67;68.82;101483.31;5030975;28;20057;-60
2020/12/26 08:12:25;;;;;;;6.38;3.78;;;;;;;6.73;68.54;101484.88;5031109;28;20042;-60
2020/12/26 08:14:58;;;;;;;7.80;3.60;;;;;;;6.82;68.33;101489.88;5031128;28;20053;-60
2020/12/26 08:17:25;;;;;;;9.93;4.20;;;;;;;6.94;68.36;101492.09;5031300;28;20057;-60
2020/12/26 08:19:58;;;;;;;8.77;4.28;;;;;;;7.10;68.17;101489.88;5030935;28;20502;-60
2020/12/26 08:22:25;;;;;;;6.43;3.95;;;;;;;7.32;67.79;101489.22;5030925;28;20139;-60
2020/12/26 08:25:08;;;;;;;4.07;2.80;;;;;;;7.58;67.34;101498.88;5030772;28;20056;-60
2020/12/26 08:27:37;;;;;;;2.65;2.00;;;;;;;7.81;66.94;101505.13;5030379;28;20084;-60
2020/12/26 08:30:10;;;;;;;4.55;2.60;;;;;;;8.05;66.33;101513.91;5031178;28;20064;-61
2020/12/26 08:32:51;;;;;;;6.05;3.92;;;;;;;8.30;65.62;101521.75;5030696;28;20050;-60
2020/12/26 08:35:20;;;;;;;8.30;4.38;;;;;;;8.52;65.09;101523.66;5030603;28;20049;-60
2020/12/26 08:37:51;;;;;;;8.85;5.32;;;;;;;8.73;64.29;101529.84;5030624;28;20046;-60
2020/12/26 08:40:18;;;;;;;12.00;5.32;;;;;;;8.95;63.32;101529.94;5030543;28;20055;-61
2020/12/26 08:42:45;;;;;;;7.05;4.05;;;;;;;9.16;62.56;101535.28;5030776;28;20072;-61
2020/12/26 08:45:34;;;;;;;7.00;4.00;;;;;;;9.37;61.70;101532.75;5030747;28;20068;-61
2020/12/26 08:48:18;;;;;;;7.35;4.20;;;;;;;9.46;61.33;101535.84;5030454;28;20077;-60
2020/12/26 08:50:59;;;;;;;4.82;3.30;;;;;;;9.48;60.76;101528.81;5030280;28;20052;-60
2020/12/26 08:53:29;;;;;;;3.92;2.90;;;;;;;9.70;60.04;101527.94;5030305;28;20064;-61
2020/12/26 08:55:56;;;;;;;7.97;2.90;;;;;;;9.88;59.77;101538.56;5030419;28;20050;-61
2020/12/26 08:58:27;;;;;;;3.22;2.28;;;;;;;10.07;58.82;101536.06;5030105;28;20084;-60
2020/12/26 09:00:55;;;;;;;2.45;1.20;;;;;;;10.29;57.91;101542.09;5030117;28;20046;-60
2020/12/26 09:03:26;;;;;;;2.13;1.30;;;;;;;10.49;57.09;101553.56;5030070;28;20410;-60
2020/12/26 09:05:54;;;;;;;1.75;1.00;;;;;;;10.68;55.98;101552.72;5029955;28;20049;-60
2020/12/26 09:08:35;;;;;;;3.45;2.30;;;;;;;10.72;55.40;101549.91;5030110;28;20454;-60
2020/12/26 09:11:05;;;;;;;7.10;4.80;;;;;;;10.87;54.78;101555.38;5029784;28;20047;-61
2020/12/26 09:13:48;;;;;;;8.05;5.22;;;;;;;10.64;54.78;101559.03;5029718;28;20049;-61
2020/12/26 09:16:15;;;;;;;3.15;1.30;;;;;;;10.54;54.51;101569.94;5029836;28;20072;-61
2020/12/26 09:18:42;;;;;;;2.88;1.58;;;;;;;10.27;54.41;101567.56;5029672;28;20049;-60
2020/12/26 09:21:22;;;;;;;3.03;1.85;;;;;;;10.10;54.46;101580.50;5029809;28;20046;-61
2020/12/26 09:23:49;;;;;;;4.43;1.88;;;;;;;9.90;54.59;101586.56;5029617;28;20057;-60
2020/12/26 09:26:24;;;;;;;2.92;2.05;;;;;;;9.73;54.95;101590.72;5029701;28;20053;-61
2020/12/26 09:28:56;;;;;;;4.85;3.25;;;;;;;9.62;55.19;101595.53;5029420;28;20489;-60
2020/12/26 09:31:27;;;;;;;5.68;3.97;;;;;;;9.53;55.56;101598.50;5029279;28;20478;-60
2020/12/26 09:33:55;;;;;;;6.68;4.90;;;;;;;9.47;55.93;101604.81;5029084;28;20045;-61
2020/12/26 09:36:24;;;;;;;6.38;3.75;;;;;;;9.43;56.44;101600.63;5029375;28;20046;-60
2020/12/26 09:38:51;;;;;;;7.22;4.28;;;;;;;9.38;56.82;101597.31;5029293;28;20064;-60
2020/12/26 09:41:25;;;;;;;5.07;3.60;;;;;;;9.36;56.88;101607.84;5029289;28;20053;-61
2020/12/26 09:43:55;;;;;;;5.43;3.80;;;;;;;9.31;57.08;101600.16;5029128;28;20056;-60
2020/12/26 09:46:23;;;;;;;6.32;4.00;;;;;;;9.29;57.23;101596.75;5029383;28;20042;-60
2020/12/26 09:48:50;;;;;;;22.60;10.75;;;;;;;9.27;56.94;101601.19;5029193;28;20045;-60
2020/12/26 09:51:21;;;;;;;12.80;7.10;;;;;;;9.25;56.62;101597.78;5029058;28;20132;-59
2020/12/26 09:53:49;;;;;;;6.45;4.30;;;;;;;9.23;56.69;101599.63;5028782;28;20080;-60
2020/12/26 09:56:16;;;;;;;4.72;3.03;;;;;;;9.21;56.60;101590.09;5029194;28;20049;-60
2020/12/26 09:58:44;;;;;;;4.80;3.60;;;;;;;9.20;56.46;101594.47;5028573;28;20057;-61
2020/12/26 10:01:15;;;;;;;2.17;1.88;;;;;;;9.19;56.56;101589.28;5029225;28;20441;-60
2020/12/26 10:03:42;;;;;;;1.30;1.17;;;;;;;9.18;56.12;101587.59;5029172;28;20898;-60
2020/12/26 10:06:14;;;;;;;3.13;1.98;;;;;;;9.18;55.72;101577.97;5029237;28;20049;-60
2020/12/26 10:08:42;;;;;;;2.60;2.00;;;;;;;9.18;55.58;101566.63;5028944;28;20053;-60
2020/12/26 10:11:13;;;;;;;3.40;2.15;;;;;;;9.18;55.67;101559.66;5028925;28;20060;-60
2020/12/26 10:13:40;;;;;;;2.75;2.08;;;;;;;9.20;55.31;101570.91;5028819;28;20053;-60
2020/12/26 10:16:07;;;;;;;3.25;2.00;;;;;;;9.20;55.48;101576.13;5028989;28;20107;-60
2020/12/26 10:18:33;;;;;;;4.30;2.65;;;;;;;9.21;55.35;101572.63;5029230;28;20045;-60
2020/12/26 10:20:59;;;;;;;4.35;3.38;;;;;;;9.23;55.51;101570.81;5028795;28;20071;-60
2020/12/26 10:23:27;;;;;;;4.40;3.13;;;;;;;9.28;55.21;101575.84;5028739;28;20054;-60
2020/12/26 10:25:53;;;;;;;6.90;3.78;;;;;;;9.31;55.03;101575.75;5028740;28;20410;-61
2020/12/26 10:28:20;;;;;;;7.30;3.65;;;;;;;9.36;54.94;101580.78;5028673;28;20049;-60
2020/12/26 10:30:47;;;;;;;6.85;2.85;;;;;;;9.46;54.39;101580.41;5028812;28;20045;-61
2020/12/26 10:33:13;;;;;;;3.10;1.90;;;;;;;9.70;54.05;101575.13;5028544;28;20091;-61
2020/12/26 10:35:40;;;;;;;3.35;1.80;;;;;;;10.03;53.39;101574.69;5028719;28;20052;-61
2020/12/26 10:38:06;;;;;;;1.95;1.35;;;;;;;10.05;53.15;101574.59;5028883;28;20413;-60
2020/12/26 10:40:32;;;;;;;3.83;2.40;;;;;;;10.02;53.22;101575.59;5028416;28;20045;-60
2020/12/26 10:42:58;;;;;;;1.40;1.20;;;;;;;9.97;53.11;101567.91;5028732;28;20046;-60
2020/12/26 10:45:25;;;;;;;3.65;2.50;;;;;;;9.94;52.75;101565.41;5028823;28;20046;-60
2020/12/26 10:47:51;;;;;;;1.70;1.30;;;;;;;9.95;52.72;101563.63;5028769;28;20073;-60
2020/12/26 10:50:17;;;;;;;4.03;2.20;;;;;;;10.01;52.61;101565.16;5031243;28;20053;-61
2020/12/26 10:52:44;;;;;;;2.15;1.35;;;;;;;10.02;52.64;101556.38;5031165;28;20041;-61
2020/12/26 10:55:17;;;;;;;6.22;4.15;;;;;;;10.01;52.90;101560.75;5032449;28;20577;-61
2020/12/26 10:57:43;;;;;;;12.63;5.72;;;;;;;10.09;52.80;101560.44;5032422;28;20049;-61
2020/12/26 11:00:11;;;;;;;15.00;7.70;;;;;;;10.17;52.71;101553.13;5032604;28;20049;-61
2020/12/26 11:02:37;;;;;;;9.45;5.18;;;;;;;10.29;52.43;101551.75;5032205;28;20053;-61
2020/12/26 11:05:05;;;;;;;8.00;4.07;;;;;;;10.33;52.43;101548.06;5032464;28;20053;-61
2020/12/26 11:07:32;;;;;;;3.60;2.00;;;;;;;10.38;52.44;101548.75;5032288;28;20051;-61
2020/12/26 11:09:58;;;;;;;5.75;2.30;;;;;;;10.29;52.35;101536.84;5032267;28;20092;-60
2020/12/26 11:12:24;;;;;;;1.85;1.13;;;;;;;10.23;52.24;101539.75;5032410;28;20441;-61
2020/12/26 11:14:50;;;;;;;1.73;1.00;;;;;;;10.13;52.01;101533.16;5031981;28;20529;-60
2020/12/26 11:17:16;;;;;;;2.50;1.38;;;;;;;10.02;52.43;101538.00;5031919;28;20045;-61
2020/12/26 11:19:43;;;;;;;2.45;1.83;;;;;;;9.91;53.01;101543.72;5032228;28;20048;-63
2020/12/26 11:22:09;;;;;;;2.63;1.85;;;;;;;9.78;53.40;101544.19;5032051;28;20041;-60
2020/12/26 11:24:35;;;;;;;2.97;1.73;;;;;;;9.68;53.47;101540.25;5031890;28;20042;-61
2020/12/26 11:27:01;;;;;;;1.88;1.60;;;;;;;9.60;53.50;101539.72;5031882;28;20045;-61
2020/12/26 11:29:29;;;;;;;1.70;1.33;;;;;;;9.55;53.51;101537.28;5032080;28;20045;-60
2020/12/26 11:31:58;;;;;;;2.63;1.60;;;;;;;9.51;53.22;101542.69;5031922;28;20112;-60
2020/12/26 11:34:25;;;;;;;2.30;1.00;;;;;;;9.47;52.86;101537.56;5031981;28;20268;-60
2020/12/26 11:36:51;;;;;;;1.63;1.08;;;;;;;9.46;52.98;101540.25;5031752;28;20053;-60
2020/12/26 11:39:18;;;;;;;1.40;1.10;;;;;;;9.46;53.44;101533.25;5031661;28;20049;-61