Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:01;;;;;;;;;;;;;;;21.05;28.63;93928.41;1044329;28;1186;-67
2021/12/02 00:00:31;;;;;;;;;;;;;;;21.06;28.38;93923.91;1043790;28;1117;-67
2021/12/02 00:01:02;;;;;;;;;;;;;;;21.06;28.33;93922.03;1041783;28;1875;-66
2021/12/02 00:01:32;;;;;;;;;;;;;;;21.06;28.62;93931.81;1045676;28;1722;-66
2021/12/02 00:02:03;;;;;;;;;;;;;;;21.06;28.42;93932.56;1044025;28;1100;-67
2021/12/02 00:02:33;;;;;;;;;;;;;;;21.10;28.72;93926.66;1043856;28;2164;-67
2021/12/02 00:03:06;;;;;;;;;;;;;;;21.09;28.50;93923.25;1044786;28;1814;-67
2021/12/02 00:03:37;;;;;;;;;;;;;;;21.06;28.49;93918.63;1043686;28;1190;-67
2021/12/02 00:04:07;;;;;;;;;;;;;;;21.06;28.41;93918.63;1044390;28;1010;-67
2021/12/02 00:04:38;;;;;;;;;;;;;;;21.06;28.49;93924.66;1043915;28;1202;-66
2021/12/02 00:05:08;;;;;;;;;;;;;;;21.07;28.57;93925.44;1044599;28;1170;-66
2021/12/02 00:05:38;;;;;;;;;;;;;;;21.08;28.78;93920.94;1044654;28;1114;-66
2021/12/02 00:06:09;;;;;;;;;;;;;;;21.08;28.70;93926.22;1043941;28;1085;-66
2021/12/02 00:06:40;;;;;;;;;;;;;;;21.07;28.42;93920.16;1044227;28;1961;-67
2021/12/02 00:07:10;;;;;;;;;;;;;;;21.07;28.58;93928.06;1044489;28;1313;-67
2021/12/02 00:07:40;;;;;;;;;;;;;;;21.06;28.31;93924.66;1039993;28;2335;-66
2021/12/02 00:08:11;;;;;;;;;;;;;;;21.08;28.10;93926.22;1037767;28;1430;-66
2021/12/02 00:08:41;;;;;;;;;;;;;;;21.07;28.36;93925.44;1040237;28;1129;-67
2021/12/02 00:09:12;;;;;;;;;;;;;;;21.08;28.48;93931.50;1041407;28;1169;-67
2021/12/02 00:09:42;;;;;;;;;;;;;;;21.06;28.37;93926.53;1043127;28;1490;-66
2021/12/02 00:10:12;;;;;;;;;;;;;;;21.07;28.37;93928.06;1044893;28;733;-67
2021/12/02 00:10:43;;;;;;;;;;;;;;;21.06;28.55;93927.28;1038188;28;1357;-66
2021/12/02 00:11:13;;;;;;;;;;;;;;;21.05;28.35;93933.66;1044554;28;1126;-67
2021/12/02 00:11:44;;;;;;;;;;;;;;;21.06;28.29;93927.28;1040363;28;966;-67
2021/12/02 00:12:14;;;;;;;;;;;;;;;21.08;28.71;93931.50;1039664;28;1888;-66
2021/12/02 00:12:44;;;;;;;;;;;;;;;21.09;28.26;93925.88;1044462;28;1636;-66
2021/12/02 00:13:15;;;;;;;;;;;;;;;21.08;28.34;93923.59;1043989;28;1548;-66
2021/12/02 00:14:24;;;;;;;;;;;;;;;21.10;28.41;93939.84;1037814;28;1142;-66
2021/12/02 00:14:55;;;;;;;;;;;;;;;21.10;28.27;93932.72;1036254;28;1081;-67
2021/12/02 00:15:32;;;;;;;;;;;;;;;21.10;28.55;93937.22;1038966;28;1123;-67
2021/12/02 00:17:33;;;;;;;;;;;;;;;21.11;28.63;93925.56;1043859;28;1848;-67
2021/12/02 00:21:34;;;;;;;;;;;;;;;21.09;28.43;93917.97;1044488;28;1217;-66
2021/12/02 00:22:05;;;;;;;;;;;;;;;21.10;28.55;93908.22;1039547;28;1828;-66
2021/12/02 00:22:42;;;;;;;;;;;;;;;21.09;28.50;93920.63;1039984;28;1920;-66
2021/12/02 00:23:34;;;;;;;;;;;;;;;21.08;28.47;93915.69;1032252;28;1337;-66
2021/12/02 00:24:06;;;;;;;;;;;;;;;21.08;28.50;93913.03;1039266;28;1100;-66
2021/12/02 00:24:37;;;;;;;;;;;;;;;21.09;28.49;93910.09;1040239;28;1034;-66
2021/12/02 00:25:07;;;;;;;;;;;;;;;21.07;28.41;93914.91;1043675;28;1065;-67
2021/12/02 00:25:37;;;;;;;;;;;;;;;21.08;28.80;93914.56;1040359;28;1166;-66
2021/12/02 00:26:09;;;;;;;;;;;;;;;21.07;28.47;93920.16;1035345;28;1155;-66
2021/12/02 00:26:39;;;;;;;;;;;;;;;21.08;28.37;93920.94;1031566;28;1956;-66
2021/12/02 00:27:10;;;;;;;;;;;;;;;21.05;28.63;93917.88;1030375;28;1468;-66
2021/12/02 00:27:41;;;;;;;;;;;;;;;21.08;28.44;93913.03;1033500;28;2001;-67
2021/12/02 00:28:11;;;;;;;;;;;;;;;21.06;28.42;93916.00;1040772;28;774;-67
2021/12/02 00:28:41;;;;;;;;;;;;;;;21.05;28.31;93909.19;1040045;28;1179;-67
2021/12/02 00:29:12;;;;;;;;;;;;;;;21.05;28.38;93911.81;1043918;28;1133;-66
2021/12/02 00:29:42;;;;;;;;;;;;;;;21.06;28.52;93916.75;1039729;28;1923;-66
2021/12/02 00:30:12;;;;;;;;;;;;;;;21.06;28.52;93914.13;1038167;28;1594;-66
2021/12/02 00:30:43;;;;;;;;;;;;;;;21.06;28.23;93914.13;1044276;28;1061;-66
2021/12/02 00:31:15;;;;;;;;;;;;;;;21.08;28.65;93918.31;1038492;28;1399;-67
2021/12/02 00:31:46;;;;;;;;;;;;;;;21.06;28.41;93914.13;1044498;28;1182;-66
2021/12/02 00:32:16;;;;;;;;;;;;;;;21.06;28.65;93903.59;1043517;28;1147;-66
2021/12/02 00:32:46;;;;;;;;;;;;;;;21.06;28.55;93908.09;1035325;28;2221;-67
2021/12/02 00:33:17;;;;;;;;;;;;;;;21.06;28.30;93908.09;1031828;28;1108;-66
2021/12/02 00:33:48;;;;;;;;;;;;;;;21.05;28.62;93912.59;1021461;28;1390;-66
2021/12/02 00:34:19;;;;;;;;;;;;;;;21.08;28.40;93913.03;1027435;28;1567;-66
2021/12/02 00:34:49;;;;;;;;;;;;;;;21.07;28.48;93912.25;1032536;28;1018;-66
2021/12/02 00:35:19;;;;;;;;;;;;;;;21.08;28.10;93913.03;1032287;28;1191;-66
2021/12/02 00:35:50;;;;;;;;;;;;;;;21.08;28.30;93907.78;1035709;28;1219;-66
2021/12/02 00:36:23;;;;;;;;;;;;;;;21.08;28.51;93915.69;1036371;28;1108;-66
2021/12/02 00:36:54;;;;;;;;;;;;;;;21.08;28.37;93913.03;1036696;28;1398;-67
2021/12/02 00:37:26;;;;;;;;;;;;;;;21.06;28.55;93908.84;1039704;28;2457;-66
2021/12/02 00:37:56;;;;;;;;;;;;;;;21.08;28.49;93911.19;1040326;28;1061;-67
2021/12/02 00:38:26;;;;;;;;;;;;;;;21.08;28.36;93916.47;1042074;28;1415;-67
2021/12/02 00:38:57;;;;;;;;;;;;;;;21.06;28.45;93922.03;1042787;28;1600;-66
2021/12/02 00:39:27;;;;;;;;;;;;;;;21.07;28.55;93914.91;1043848;28;1178;-67
2021/12/02 00:39:58;;;;;;;;;;;;;;;21.06;28.41;93902.84;1044386;28;1094;-66
2021/12/02 00:40:28;;;;;;;;;;;;;;;21.05;28.62;93912.59;1044795;28;1177;-67
2021/12/02 00:40:59;;;;;;;;;;;;;;;21.04;28.72;93908.41;1043951;28;1127;-66
2021/12/02 00:41:29;;;;;;;;;;;;;;;21.05;28.60;93915.22;1043672;28;1454;-66
2021/12/02 00:42:00;;;;;;;;;;;;;;;21.06;28.63;93916.75;1039280;28;1925;-67
2021/12/02 00:42:30;;;;;;;;;;;;;;;21.06;28.67;93918.63;1039408;28;1917;-66
2021/12/02 00:43:00;;;;;;;;;;;;;;;21.05;28.49;93909.97;1040004;28;1451;-66
2021/12/02 00:43:31;;;;;;;;;;;;;;;21.05;28.67;93909.97;1037975;28;1163;-66
2021/12/02 00:44:02;;;;;;;;;;;;;;;21.05;28.59;93912.59;1032996;28;1546;-66
2021/12/02 00:44:32;;;;;;;;;;;;;;;21.05;28.45;93915.22;1031254;28;1191;-67
2021/12/02 00:45:03;;;;;;;;;;;;;;;21.05;28.62;93907.31;1032863;28;1228;-67
2021/12/02 00:45:34;;;;;;;;;;;;;;;21.04;28.53;93911.03;1040569;28;1069;-67
2021/12/02 00:46:08;;;;;;;;;;;;;;;21.04;28.43;93916.31;1044691;28;1101;-66
2021/12/02 00:46:38;;;;;;;;;;;;;;;21.03;28.50;93909.50;1042568;28;1918;-67
2021/12/02 00:47:09;;;;;;;;;;;;;;;21.03;28.44;93911.38;1040017;28;1304;-66
2021/12/02 00:47:39;;;;;;;;;;;;;;;21.04;28.62;93907.66;1035310;28;2021;-66
2021/12/02 00:48:10;;;;;;;;;;;;;;;21.04;28.87;93916.31;1037038;28;1196;-67
2021/12/02 00:48:42;;;;;;;;;;;;;;;21.05;28.53;93909.19;1036407;28;1170;-67
2021/12/02 00:49:13;;;;;;;;;;;;;;;21.04;28.65;93913.66;1035249;28;910;-66
2021/12/02 00:49:45;;;;;;;;;;;;;;;21.03;28.44;93914.78;1037013;28;997;-66
2021/12/02 00:50:15;;;;;;;;;;;;;;;21.03;28.48;93912.16;1040942;28;1122;-67
2021/12/02 00:50:47;;;;;;;;;;;;;;;21.04;28.34;93910.28;1040226;28;1186;-66
2021/12/02 00:51:18;;;;;;;;;;;;;;;21.04;28.57;93913.66;1044167;28;1107;-66
2021/12/02 00:51:53;;;;;;;;;;;;;;;21.04;28.44;93920.81;1044311;28;1154;-66
2021/12/02 00:52:26;;;;;;;;;;;;;;;21.02;28.26;93915.84;1039710;28;1669;-66
2021/12/02 00:52:56;;;;;;;;;;;;;;;21.03;28.42;93925.31;1043951;28;1682;-67
2021/12/02 00:53:26;;;;;;;;;;;;;;;21.03;28.41;93920.03;1040169;28;1318;-67
2021/12/02 00:53:59;;;;;;;;;;;;;;;21.02;28.31;93929.03;1040476;28;985;-67
2021/12/02 00:54:30;;;;;;;;;;;;;;;21.01;28.42;93932.72;1039287;28;1853;-66
2021/12/02 00:55:00;;;;;;;;;;;;;;;21.01;28.26;93934.59;1040141;28;1183;-67
2021/12/02 00:55:30;;;;;;;;;;;;;;;21.01;28.35;93929.31;1039337;28;1489;-67
2021/12/02 00:56:01;;;;;;;;;;;;;;;21.02;28.39;93925.63;1036178;28;1121;-67
2021/12/02 00:56:31;;;;;;;;;;;;;;;21.01;28.49;93922.19;1038545;28;1522;-67
2021/12/02 00:57:02;;;;;;;;;;;;;;;21.00;28.43;93931.19;1037116;28;1328;-66
2021/12/02 00:57:32;;;;;;;;;;;;;;;21.00;28.64;93925.91;1035810;28;1899;-66
2021/12/02 00:58:03;;;;;;;;;;;;;;;21.01;28.61;93914.28;1039204;28;1171;-67
2021/12/02 00:58:33;;;;;;;;;;;;;;;21.00;28.38;93928.53;1040273;28;1158;-67
2021/12/02 00:59:04;;;;;;;;;;;;;;;21.02;28.39;93922.97;1040035;28;1096;-67
2021/12/02 00:59:34;;;;;;;;;;;;;;;21.01;28.70;93930.09;1043022;28;1118;-66
2021/12/02 01:00:05;;;;;;;;;;;;;;;21.02;28.58;93920.34;1044460;28;1210;-67
2021/12/02 01:00:36;;;;;;;;;;;;;;;21.02;28.63;93930.88;1044375;28;1689;-66
2021/12/02 01:01:07;;;;;;;;;;;;;;;21.02;28.54;93920.34;1039157;28;1614;-67
2021/12/02 01:01:38;;;;;;;;;;;;;;;21.01;28.52;93927.47;1042716;28;1702;-67
2021/12/02 01:02:09;;;;;;;;;;;;;;;21.00;28.15;93928.53;1044063;28;1190;-67
2021/12/02 01:02:39;;;;;;;;;;;;;;;21.00;28.29;93933.81;1043141;28;1899;-67
2021/12/02 01:03:09;;;;;;;;;;;;;;;21.01;28.52;93927.47;1042141;28;1211;-66
2021/12/02 01:03:40;;;;;;;;;;;;;;;21.01;28.63;93927.47;1039256;28;1135;-67
2021/12/02 01:04:11;;;;;;;;;;;;;;;21.02;28.40;93929.03;1035915;28;1104;-67
2021/12/02 01:04:41;;;;;;;;;;;;;;;21.02;28.23;93934.28;1036007;28;1136;-66
2021/12/02 01:05:12;;;;;;;;;;;;;;;21.04;28.36;93923.47;1036735;28;1077;-67
2021/12/02 01:05:43;;;;;;;;;;;;;;;21.03;28.66;93916.63;1044102;28;1216;-67
2021/12/02 01:06:13;;;;;;;;;;;;;;;21.03;28.21;93929.81;1045568;28;1934;-67
2021/12/02 01:06:43;;;;;;;;;;;;;;;21.03;28.37;93919.25;1044403;28;1291;-66
2021/12/02 01:07:14;;;;;;;;;;;;;;;21.01;28.40;93916.94;1039974;28;1467;-67
2021/12/02 01:07:44;;;;;;;;;;;;;;;21.02;28.45;93921.13;1035332;28;1944;-67
2021/12/02 01:08:14;;;;;;;;;;;;;;;21.02;28.54;93929.03;1035270;28;1432;-67
2021/12/02 01:08:44;;;;;;;;;;;;;;;21.03;28.49;93919.25;1036258;28;1045;-66
2021/12/02 01:09:15;;;;;;;;;;;;;;;21.03;28.46;93919.25;1034930;28;1583;-67
2021/12/02 01:09:47;;;;;;;;;;;;;;;21.04;28.32;93916.31;1039604;28;1439;-67
2021/12/02 01:10:18;;;;;;;;;;;;;;;21.02;28.28;93918.50;1040806;28;1135;-66
2021/12/02 01:10:48;;;;;;;;;;;;;;;21.01;28.39;93916.94;1043769;28;1054;-67
2021/12/02 01:11:19;;;;;;;;;;;;;;;21.01;28.56;93924.06;1041176;28;1108;-67
2021/12/02 01:11:49;;;;;;;;;;;;;;;21.00;28.57;93915.38;1040162;28;1520;-66
2021/12/02 01:12:20;;;;;;;;;;;;;;;21.01;28.47;93926.69;1039697;28;1096;-67
2021/12/02 01:12:50;;;;;;;;;;;;;;;21.00;28.47;93923.28;1035528;28;1942;-67
2021/12/02 01:13:21;;;;;;;;;;;;;;;21.00;28.57;93914.59;1037061;28;2200;-67
2021/12/02 01:13:51;;;;;;;;;;;;;;;21.00;28.79;93912.75;1044342;28;993;-67
2021/12/02 01:14:21;;;;;;;;;;;;;;;21.01;28.79;93919.56;1043277;28;1237;-67
2021/12/02 01:14:52;;;;;;;;;;;;;;;21.00;28.55;93930.41;1044343;28;1078;-67
2021/12/02 01:15:22;;;;;;;;;;;;;;;21.00;28.57;93927.75;1040329;28;1137;-67
2021/12/02 01:15:53;;;;;;;;;;;;;;;21.00;28.57;93927.75;1040068;28;1187;-67
2021/12/02 01:16:23;;;;;;;;;;;;;;;21.01;28.36;93913.53;1035760;28;1273;-67
2021/12/02 01:16:54;;;;;;;;;;;;;;;21.01;28.74;93919.56;1037844;28;1256;-67
2021/12/02 01:17:24;;;;;;;;;;;;;;;21.01;28.58;93921.41;1038707;28;1099;-67
2021/12/02 01:17:54;;;;;;;;;;;;;;;21.01;28.52;93924.06;1037636;28;2236;-67
2021/12/02 01:18:25;;;;;;;;;;;;;;;21.02;28.68;93931.66;1044216;28;1059;-67
2021/12/02 01:18:55;;;;;;;;;;;;;;;21.01;28.43;93922.19;1044009;28;1186;-66
2021/12/02 01:19:25;;;;;;;;;;;;;;;21.01;28.63;93927.47;1043848;28;1374;-67
2021/12/02 01:19:56;;;;;;;;;;;;;;;21.01;28.45;93927.47;1044226;28;1041;-67
2021/12/02 01:20:27;;;;;;;;;;;;;;;21.01;28.54;93916.94;1044230;28;1079;-67
2021/12/02 01:20:57;;;;;;;;;;;;;;;21.01;28.56;93919.56;1041952;28;900;-67
2021/12/02 01:21:27;;;;;;;;;;;;;;;21.01;28.67;93916.16;1042100;28;2211;-66
2021/12/02 01:21:58;;;;;;;;;;;;;;;21.02;28.68;93915.06;1042672;28;1022;-67
2021/12/02 01:22:28;;;;;;;;;;;;;;;21.01;28.51;93916.94;1038912;28;1511;-67
2021/12/02 01:23:00;;;;;;;;;;;;;;;21.00;28.33;93920.63;1039156;28;2148;-67
2021/12/02 01:23:31;;;;;;;;;;;;;;;21.01;28.59;93916.94;1039630;28;1182;-67
2021/12/02 01:24:02;;;;;;;;;;;;;;;21.01;28.50;93916.94;1040158;28;1022;-66
2021/12/02 01:24:33;;;;;;;;;;;;;;;21.00;28.40;93925.91;1036211;28;1096;-67
2021/12/02 01:25:06;;;;;;;;;;;;;;;21.01;28.45;93926.69;1039204;28;1454;-67
2021/12/02 01:25:37;;;;;;;;;;;;;;;21.01;28.38;93918.78;1038183;28;1187;-67
2021/12/02 01:26:07;;;;;;;;;;;;;;;21.01;28.91;93922.19;1037960;28;1062;-67
2021/12/02 01:26:37;;;;;;;;;;;;;;;21.01;28.50;93921.41;1039597;28;1906;-67
2021/12/02 01:27:09;;;;;;;;;;;;;;;21.01;28.68;93916.94;1035596;28;1471;-67
2021/12/02 01:27:40;;;;;;;;;;;;;;;21.01;28.53;93916.16;1035994;28;1211;-67
2021/12/02 01:28:10;;;;;;;;;;;;;;;21.00;28.46;93918.00;1033644;28;2283;-66
2021/12/02 01:28:40;;;;;;;;;;;;;;;21.00;28.16;93918.00;1032163;28;1155;-67
2021/12/02 01:29:11;;;;;;;;;;;;;;;21.00;28.44;93925.13;1039735;28;773;-67
2021/12/02 01:29:41;;;;;;;;;;;;;;;21.00;28.75;93918.00;1039324;28;1959;-67
2021/12/02 01:30:12;;;;;;;;;;;;;;;21.01;28.60;93916.94;1036705;28;1537;-67
2021/12/02 01:30:42;;;;;;;;;;;;;;;21.01;28.57;93913.53;1035211;28;1487;-67
2021/12/02 01:31:13;;;;;;;;;;;;;;;21.02;28.54;93910.59;1038572;28;1415;-67
2021/12/02 01:31:43;;;;;;;;;;;;;;;21.01;28.68;93914.28;1043995;28;1189;-67
2021/12/02 01:32:13;;;;;;;;;;;;;;;21.01;28.72;93914.28;1039652;28;1507;-67
2021/12/02 01:32:44;;;;;;;;;;;;;;;21.02;28.61;93922.97;1040207;28;1077;-67
2021/12/02 01:33:14;;;;;;;;;;;;;;;21.02;28.51;93912.44;1030638;28;1914;-66
2021/12/02 01:33:45;;;;;;;;;;;;;;;21.02;28.29;93912.44;1028350;28;1198;-67
2021/12/02 01:34:15;;;;;;;;;;;;;;;21.01;28.49;93911.66;1032530;28;1140;-67
2021/12/02 01:34:46;;;;;;;;;;;;;;;21.02;28.23;93920.34;1036232;28;1073;-67
2021/12/02 01:35:16;;;;;;;;;;;;;;;21.03;28.54;93919.25;1043909;28;1185;-67
2021/12/02 01:35:50;;;;;;;;;;;;;;;21.04;28.35;93916.31;1044045;28;1025;-67
2021/12/02 01:36:20;;;;;;;;;;;;;;;21.02;28.33;93918.50;1044419;28;1162;-67
2021/12/02 01:36:51;;;;;;;;;;;;;;;21.02;28.47;93913.22;1044104;28;1441;-67
2021/12/02 01:37:22;;;;;;;;;;;;;;;21.01;28.60;93909.03;1043451;28;1267;-66
2021/12/02 01:37:52;;;;;;;;;;;;;;;21.02;28.40;93912.44;1039033;28;1511;-67
2021/12/02 01:38:24;;;;;;;;;;;;;;;21.01;28.47;93918.78;1036430;28;2526;-67
2021/12/02 01:38:54;;;;;;;;;;;;;;;21.00;28.48;93910.09;1042139;28;1021;-67
2021/12/02 01:39:24;;;;;;;;;;;;;;;21.01;28.47;93900.34;1043024;28;1684;-67
2021/12/02 01:39:55;;;;;;;;;;;;;;;21.00;28.82;93917.22;1044703;28;1064;-67
2021/12/02 01:40:25;;;;;;;;;;;;;;;21.01;28.78;93897.72;1044177;28;1256;-67
2021/12/02 01:40:56;;;;;;;;;;;;;;;21.00;28.40;93915.38;1044220;28;1081;-67
2021/12/02 01:41:27;;;;;;;;;;;;;;;21.02;28.87;93915.06;1044047;28;1123;-67
2021/12/02 01:41:57;;;;;;;;;;;;;;;21.01;28.66;93911.66;1044118;28;1233;-67
2021/12/02 01:42:28;;;;;;;;;;;;;;;21.01;28.63;93914.28;1043357;28;1442;-67
2021/12/02 01:42:58;;;;;;;;;;;;;;;21.01;28.57;93916.94;1043198;28;1126;-67
2021/12/02 01:43:45;;;;;;;;;;;;;;;21.01;28.83;93906.41;1040905;28;1847;-67
2021/12/02 01:44:18;;;;;;;;;;;;;;;21.00;28.75;93912.75;1040223;28;1056;-67
2021/12/02 01:44:48;;;;;;;;;;;;;;;21.00;28.59;93910.09;1043604;28;1395;-67
2021/12/02 01:45:20;;;;;;;;;;;;;;;21.01;28.93;93916.16;1044194;28;1127;-66
2021/12/02 01:45:50;;;;;;;;;;;;;;;21.00;28.48;93912.75;1039967;28;1038;-67
2021/12/02 01:46:23;;;;;;;;;;;;;;;21.01;28.63;93911.66;1036259;28;1910;-67
2021/12/02 01:46:55;;;;;;;;;;;;;;;21.00;28.26;93912.75;1039168;28;1398;-67
2021/12/02 01:47:26;;;;;;;;;;;;;;;20.99;28.48;93908.56;1040868;28;1166;-67
2021/12/02 01:47:58;;;;;;;;;;;;;;;21.00;28.34;93909.31;1041381;28;1823;-67
2021/12/02 01:48:28;;;;;;;;;;;;;;;21.00;28.46;93910.09;1044235;28;1946;-67
2021/12/02 01:49:03;;;;;;;;;;;;;;;21.00;28.64;93910.09;1040195;28;1002;-67
2021/12/02 01:49:36;;;;;;;;;;;;;;;21.01;28.71;93911.66;1040652;28;1166;-67
2021/12/02 01:50:07;;;;;;;;;;;;;;;21.00;28.53;93910.09;1039467;28;1132;-67
2021/12/02 01:50:40;;;;;;;;;;;;;;;21.03;28.82;93900.81;1034312;28;1868;-67
2021/12/02 01:51:11;;;;;;;;;;;;;;;21.02;28.84;93907.94;1031635;28;1638;-66
2021/12/02 01:51:42;;;;;;;;;;;;;;;21.02;28.40;93913.22;1039804;28;1540;-67
2021/12/02 01:52:13;;;;;;;;;;;;;;;21.02;28.53;93907.94;1040247;28;1182;-67
2021/12/02 01:52:44;;;;;;;;;;;;;;;21.01;28.40;93911.66;1044294;28;1009;-67
2021/12/02 01:53:14;;;;;;;;;;;;;;;21.02;28.53;93912.44;1044622;28;1501;-67
2021/12/02 01:53:45;;;;;;;;;;;;;;;21.03;28.63;93908.72;1043127;28;1812;-67
2021/12/02 01:54:19;;;;;;;;;;;;;;;21.02;28.50;93907.94;1041913;28;1778;-67
2021/12/02 01:54:49;;;;;;;;;;;;;;;21.03;28.35;93909.50;1044252;28;1127;-67
2021/12/02 01:55:20;;;;;;;;;;;;;;;21.02;28.59;93909.81;1039910;28;1248;-67
2021/12/02 01:55:50;;;;;;;;;;;;;;;21.02;28.46;93909.81;1040580;28;1121;-67
2021/12/02 01:56:21;;;;;;;;;;;;;;;21.03;28.72;93911.38;1044473;28;1158;-67
2021/12/02 01:56:51;;;;;;;;;;;;;;;21.03;28.72;93909.50;1046818;28;1359;-67
2021/12/02 01:57:29;;;;;;;;;;;;;;;21.03;28.65;93908.72;1044007;28;1193;-67
2021/12/02 01:58:03;;;;;;;;;;;;;;;21.03;28.56;93908.72;1043531;28;1161;-67
2021/12/02 01:58:33;;;;;;;;;;;;;;;21.03;28.44;93912.16;1038310;28;1132;-67
2021/12/02 01:59:08;;;;;;;;;;;;;;;21.03;28.53;93914.00;1038733;28;1841;-67
2021/12/02 01:59:39;;;;;;;;;;;;;;;21.04;28.28;93910.28;1039320;28;1656;-67
2021/12/02 02:00:09;;;;;;;;;;;;;;;21.03;28.53;93909.50;1041585;28;1065;-67
2021/12/02 02:00:46;;;;;;;;;;;;;;;21.04;28.64;93920.81;1046250;28;1524;-67
2021/12/02 02:01:23;;;;;;;;;;;;;;;21.02;28.67;93910.59;1040452;28;1434;-67
2021/12/02 02:01:57;;;;;;;;;;;;;;;21.04;28.64;93913.66;1041439;28;2004;-67
2021/12/02 02:02:27;;;;;;;;;;;;;;;21.04;28.35;93905.78;1041845;28;1016;-68
2021/12/02 02:02:57;;;;;;;;;;;;;;;21.04;28.48;93913.66;1041661;28;1694;-67
2021/12/02 02:03:27;;;;;;;;;;;;;;;21.03;28.50;93914.78;1043541;28;1097;-67
2021/12/02 02:03:58;;;;;;;;;;;;;;;21.04;28.63;93913.66;1042690;28;1825;-67
2021/12/02 02:04:28;;;;;;;;;;;;;;;21.03;28.54;93909.50;1043948;28;1662;-67
2021/12/02 02:04:58;;;;;;;;;;;;;;;21.05;28.60;93917.09;1044456;28;1791;-67
2021/12/02 02:05:30;;;;;;;;;;;;;;;21.05;28.51;93911.81;1040099;28;1084;-67
2021/12/02 02:06:02;;;;;;;;;;;;;;;21.04;28.54;93911.03;1035260;28;1321;-67
2021/12/02 02:06:38;;;;;;;;;;;;;;;21.05;28.76;93911.81;1032518;28;1906;-67
2021/12/02 02:07:10;;;;;;;;;;;;;;;21.05;28.63;93911.81;1034575;28;1447;-67
2021/12/02 02:07:59;;;;;;;;;;;;;;;21.04;28.56;93916.31;1035575;28;1195;-67
2021/12/02 02:08:30;;;;;;;;;;;;;;;21.05;28.69;93925.75;1040899;28;1612;-67
2021/12/02 02:09:20;;;;;;;;;;;;;;;21.03;28.63;93914.78;1036317;28;1938;-67
2021/12/02 02:10:01;;;;;;;;;;;;;;;21.04;28.43;93920.81;1039797;28;1277;-67
2021/12/02 02:10:34;;;;;;;;;;;;;;;21.03;28.64;93912.16;1040478;28;1131;-67
2021/12/02 02:11:05;;;;;;;;;;;;;;;21.03;28.54;93914.00;1039715;28;943;-67
2021/12/02 02:11:38;;;;;;;;;;;;;;;21.04;28.25;93915.56;1035908;28;1490;-67
2021/12/02 02:12:15;;;;;;;;;;;;;;;21.04;28.59;93916.31;1033005;28;1442;-67
2021/12/02 02:13:09;;;;;;;;;;;;;;;21.04;28.56;93920.81;1038341;28;1537;-67
2021/12/02 02:14:00;;;;;;;;;;;;;;;21.05;28.27;93917.09;1039857;28;1916;-67
2021/12/02 02:14:37;;;;;;;;;;;;;;;21.05;28.60;93917.09;1039337;28;1061;-67
2021/12/02 02:15:08;;;;;;;;;;;;;;;21.05;28.36;93914.44;1037014;28;1169;-67
2021/12/02 02:15:39;;;;;;;;;;;;;;;21.05;28.34;93917.88;1039526;28;1156;-67
2021/12/02 02:16:09;;;;;;;;;;;;;;;21.05;28.69;93920.50;1036830;28;1657;-67
2021/12/02 02:16:41;;;;;;;;;;;;;;;21.05;28.62;93917.88;1040126;28;1167;-67
2021/12/02 02:17:31;;;;;;;;;;;;;;;21.04;28.49;93921.56;1031669;28;1393;-67
2021/12/02 02:18:53;;;;;;;;;;;;;;;21.05;28.43;93925.75;1031249;28;1174;-67
2021/12/02 02:19:44;;;;;;;;;;;;;;;21.04;28.73;93921.56;1039242;28;1816;-67
2021/12/02 02:20:14;;;;;;;;;;;;;;;21.05;28.60;93922.34;1044015;28;1169;-67
2021/12/02 02:20:51;;;;;;;;;;;;;;;21.05;28.50;93920.50;1044258;28;1158;-67
2021/12/02 02:21:23;;;;;;;;;;;;;;;21.05;28.52;93925.75;1041792;28;2357;-67
2021/12/02 02:21:53;;;;;;;;;;;;;;;21.05;28.49;93920.50;1044587;28;1017;-67
2021/12/02 02:22:44;;;;;;;;;;;;;;;21.06;28.43;93934.44;1044498;28;947;-67
2021/12/02 02:23:38;;;;;;;;;;;;;;;21.06;28.42;93931.81;1042733;28;1082;-67
2021/12/02 02:24:29;;;;;;;;;;;;;;;21.05;28.36;93925.75;1042174;28;2277;-67
2021/12/02 02:25:19;;;;;;;;;;;;;;;21.04;28.48;93934.75;1044460;28;1185;-67
2021/12/02 02:26:10;;;;;;;;;;;;;;;21.05;28.50;93933.66;1043640;28;1260;-67
2021/12/02 02:27:00;;;;;;;;;;;;;;;21.05;28.22;93933.66;1043142;28;1438;-67
2021/12/02 02:27:35;;;;;;;;;;;;;;;21.04;28.28;93929.47;1043328;28;1076;-67
2021/12/02 02:28:06;;;;;;;;;;;;;;;21.05;28.30;93922.34;1042449;28;1156;-67
2021/12/02 02:28:36;;;;;;;;;;;;;;;21.06;28.54;93926.53;1042463;28;1363;-67
2021/12/02 02:29:07;;;;;;;;;;;;;;;21.06;28.44;93934.44;1042649;28;1999;-67
2021/12/02 02:29:57;;;;;;;;;;;;;;;21.06;28.51;93929.19;1042332;28;2213;-67
2021/12/02 02:30:48;;;;;;;;;;;;;;;21.06;28.37;93924.66;1041855;28;1268;-67
2021/12/02 02:31:39;;;;;;;;;;;;;;;21.06;28.55;93932.56;1045186;28;1785;-67
2021/12/02 02:32:10;;;;;;;;;;;;;;;21.06;28.50;93929.19;1047003;28;1479;-67
2021/12/02 02:32:40;;;;;;;;;;;;;;;21.05;28.52;93928.41;1044965;28;1213;-67
2021/12/02 02:33:11;;;;;;;;;;;;;;;21.04;28.31;93921.56;1040446;28;1494;-67
2021/12/02 02:33:49;;;;;;;;;;;;;;;21.04;28.56;93932.13;1040467;28;1110;-67
2021/12/02 02:34:39;;;;;;;;;;;;;;;21.05;28.52;93931.03;1044000;28;1661;-67
2021/12/02 02:35:29;;;;;;;;;;;;;;;21.05;28.46;93933.66;1043746;28;1001;-66
2021/12/02 02:36:20;;;;;;;;;;;;;;;21.06;28.51;93929.94;1044652;28;1056;-67
2021/12/02 02:37:11;;;;;;;;;;;;;;;21.07;28.16;93941.25;1046870;28;1630;-67
2021/12/02 02:37:42;;;;;;;;;;;;;;;21.08;28.43;93930.38;1041621;28;1664;-67
2021/12/02 02:38:14;;;;;;;;;;;;;;;21.10;28.41;93929.31;1044843;28;1117;-67
2021/12/02 02:38:54;;;;;;;;;;;;;;;21.11;28.20;93933.47;1044764;28;1099;-67
2021/12/02 02:39:29;;;;;;;;;;;;;;;21.10;28.61;93930.09;1039987;28;2013;-67
2021/12/02 02:40:19;;;;;;;;;;;;;;;21.10;28.60;93932.72;1040360;28;1051;-67
2021/12/02 02:41:11;;;;;;;;;;;;;;;21.10;28.12;93931.94;1041492;28;966;-67
2021/12/02 02:41:46;;;;;;;;;;;;;;;21.10;28.44;93934.56;1044812;28;1023;-67
2021/12/02 02:42:22;;;;;;;;;;;;;;;21.10;28.65;93929.31;1044490;28;1146;-67
2021/12/02 02:42:59;;;;;;;;;;;;;;;21.08;28.48;93937.53;1044446;28;1233;-67
2021/12/02 02:43:31;;;;;;;;;;;;;;;21.10;28.65;93924.03;1034968;28;1136;-67
2021/12/02 02:44:02;;;;;;;;;;;;;;;21.10;28.61;93926.66;1039383;28;987;-67
2021/12/02 02:44:32;;;;;;;;;;;;;;;21.10;28.64;93935.34;1038232;28;2231;-67
2021/12/02 02:45:03;;;;;;;;;;;;;;;21.10;28.49;93931.94;1039257;28;1175;-67
2021/12/02 02:45:34;;;;;;;;;;;;;;;21.10;28.40;93929.31;1043378;28;2090;-67
2021/12/02 02:46:04;;;;;;;;;;;;;;;21.10;28.39;93929.31;1044164;28;1560;-67
2021/12/02 02:46:35;;;;;;;;;;;;;;;21.10;28.51;93927.44;1044294;28;1973;-67
2021/12/02 02:47:05;;;;;;;;;;;;;;;21.10;28.62;93938.00;1043834;28;1340;-67
2021/12/02 02:47:36;;;;;;;;;;;;;;;21.08;28.54;93925.09;1044098;28;1591;-67
2021/12/02 02:48:06;;;;;;;;;;;;;;;21.09;28.33;93936.44;1042744;28;1181;-67
2021/12/02 02:48:36;;;;;;;;;;;;;;;21.08;28.30;93923.59;1044206;28;1140;-67
2021/12/02 02:49:07;;;;;;;;;;;;;;;21.08;28.52;93927.75;1045118;28;1058;-67
2021/12/02 02:49:38;;;;;;;;;;;;;;;21.10;28.51;93938.00;1043601;28;2509;-67
2021/12/02 02:50:14;;;;;;;;;;;;;;;21.10;28.42;93929.31;1046903;28;1536;-67
2021/12/02 02:50:45;;;;;;;;;;;;;;;21.10;28.69;93934.56;1041168;28;1021;-67
2021/12/02 02:51:15;;;;;;;;;;;;;;;21.10;28.46;93932.72;1039159;28;1664;-67
2021/12/02 02:51:46;;;;;;;;;;;;;;;21.11;28.30;93936.09;1040635;28;1247;-67
2021/12/02 02:52:16;;;;;;;;;;;;;;;21.11;28.46;93925.56;1036316;28;1332;-67
2021/12/02 02:52:46;;;;;;;;;;;;;;;21.11;28.47;93931.59;1040722;28;1155;-67
2021/12/02 02:53:21;;;;;;;;;;;;;;;21.11;28.50;93942.16;1044628;28;1214;-67
2021/12/02 02:53:52;;;;;;;;;;;;;;;21.11;28.33;93941.38;1044693;28;1029;-67
2021/12/02 02:54:23;;;;;;;;;;;;;;;21.10;28.47;93932.72;1042949;28;2094;-67
2021/12/02 02:54:53;;;;;;;;;;;;;;;21.11;28.50;93946.63;1042508;28;1049;-66
2021/12/02 02:55:25;;;;;;;;;;;;;;;21.11;28.54;93933.47;1044920;28;1162;-67
2021/12/02 02:56:05;;;;;;;;;;;;;;;21.10;28.70;93937.22;1040723;28;1029;-67
2021/12/02 02:56:41;;;;;;;;;;;;;;;21.10;28.50;93940.63;1045003;28;1135;-66
2021/12/02 02:57:14;;;;;;;;;;;;;;;21.10;28.40;93942.47;1045121;28;832;-67
2021/12/02 02:58:05;;;;;;;;;;;;;;;21.09;28.56;93933.78;1044441;28;1182;-67
2021/12/02 03:00:12;;;;;;;;;;;;;;;21.09;28.56;93941.69;1035469;28;1595;-67
2021/12/02 03:00:54;;;;;;;;;;;;;;;21.09;28.33;93944.34;1040770;28;1332;-67