Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 08:00:05;;;;;;;1.40;1.20;;;8.90;99.90;;;;;;5099730;27;20687;-67
2022/12/30 08:02:39;;;;;;;1.70;1.10;;;9.10;99.90;;;;;;5100787;28;20490;-65
2022/12/30 08:05:07;;;;;;;1.40;1.20;;;9.20;99.90;;;;;;5093479;28;20608;-65
2022/12/30 08:07:34;;;;;;;2.10;1.17;;;9.00;99.90;;;;;;5100353;28;20196;-66
2022/12/30 08:10:02;;;;;;;3.00;1.40;;;;;;;;;;5103290;28;20200;-66
2022/12/30 08:12:29;;;;;;;3.37;1.40;;;9.50;99.90;;;;;;5103552;28;20213;-66
2022/12/30 08:14:56;;;;;;;2.67;1.40;;;;;;;;;;5099533;28;20525;-65
2022/12/30 08:17:25;;;;;;;5.53;1.80;;;9.80;99.90;;;;;;5096719;28;20622;-66
2022/12/30 08:19:52;;;;;;;3.33;1.43;;;9.90;99.90;;;;;;5099700;28;20743;-66
2022/12/30 08:22:19;;;;;;;3.97;1.97;;;10.00;99.90;;;;;;5099192;28;20206;-66
2022/12/30 08:24:46;;;;;;;1.47;1.37;;;10.10;99.90;;;;;;5101247;28;20194;-65
2022/12/30 08:27:13;;;;;;;3.20;1.40;;;10.10;99.90;;;;;;5097989;28;20683;-66
2022/12/30 08:29:41;;;;;;;3.47;1.57;;;10.20;99.90;;;;;;5098062;28;20431;-65
2022/12/30 08:32:08;;;;;;;4.23;1.70;;;10.30;99.90;;;;;;5098752;28;20194;-66
2022/12/30 08:34:36;;;;;;;2.13;1.60;;;10.30;99.90;;;;;;5101096;28;20196;-66
2022/12/30 08:37:03;;;;;;;6.03;1.90;;;10.30;99.90;;;;;;5094160;28;20659;-66
2022/12/30 08:39:31;;;;;;;4.53;1.63;;;10.50;99.90;;;;;;5095105;28;20218;-65
2022/12/30 08:41:58;;;;;;;4.10;1.90;;;10.50;99.90;;;;;;5095117;28;20197;-65
2022/12/30 08:44:25;;;;;;;4.83;1.70;;;10.40;99.90;;;;;;5096563;28;20309;-66
2022/12/30 08:46:52;;;;;;;6.70;1.77;;;10.30;99.90;;;;;;5094346;28;20234;-67
2022/12/30 08:49:20;;;;;;;6.70;1.73;;;10.50;99.90;;;;;;5098926;28;20202;-67
2022/12/30 08:51:49;;;;;;;4.93;1.70;;;10.50;99.90;;;;;;5096514;28;20664;-65
2022/12/30 08:54:16;;;;;;;6.67;1.70;;;10.50;99.90;;;;;;5097735;28;20198;-66
2022/12/30 08:56:45;;;;;;;3.00;1.93;;;10.50;99.90;;;;;;5098978;28;20191;-67
2022/12/30 08:59:19;;;;;;;4.13;1.50;;;10.50;99.90;;;;;;5097626;28;20243;-67
2022/12/30 09:01:46;;;;;;;2.87;1.40;;;10.50;99.90;;;;;;5098871;28;21449;-67
2022/12/30 09:04:17;;;;;;;3.70;1.80;;;10.60;99.90;;;;;;5098674;28;20279;-65
2022/12/30 09:06:53;;;;;;;4.37;1.73;;;10.60;99.90;;;;;;5097298;28;20203;-66
2022/12/30 09:09:21;;;;;;;3.03;2.20;;;10.50;99.90;;;;;;5099124;28;20198;-65
2022/12/30 09:11:48;;;;;;;6.63;2.50;;;10.80;99.90;;;;;;5084547;28;20191;-65
2022/12/30 09:14:17;;;;;;;4.20;2.20;;;10.80;99.90;;;;;;5087846;28;20194;-64
2022/12/30 09:16:44;;;;;;;2.90;1.70;;;10.80;99.90;;;;;;5088476;28;20200;-66
2022/12/30 09:19:11;;;;;;;3.93;1.70;;;10.80;99.90;;;;;;5088214;28;20226;-66
2022/12/30 09:21:39;;;;;;;3.00;1.40;;;10.80;99.90;;;;;;5090188;28;20184;-65
2022/12/30 09:24:09;;;;;;;3.87;1.50;;;10.80;99.90;;;;;;5084299;28;20676;-66
2022/12/30 09:26:37;;;;;;;1.80;1.23;;;10.80;99.90;;;;;;5087308;28;20554;-65
2022/12/30 09:29:04;;;;;;;3.83;2.03;;;10.80;99.90;;;;;;5081797;28;20628;-65
2022/12/30 09:31:31;;;;;;;3.90;1.70;;;10.90;99.90;;;;;;5083995;28;20185;-66
2022/12/30 09:33:58;;;;;;;3.43;1.60;;;10.90;99.90;;;;;;5083297;28;20189;-65
2022/12/30 09:36:27;;;;;;;2.37;1.73;;;10.90;99.90;;;;;;5084827;28;20208;-65
2022/12/30 09:38:54;;;;;;;3.57;1.90;;;10.90;99.90;;;;;;5083665;28;20215;-65
2022/12/30 09:44:30;;;;;;;6.13;2.20;;;11.00;99.90;;;;;;5081594;28;20196;-66
2022/12/30 09:47:12;;;;;;;3.70;1.60;;;11.00;99.90;;;;;;5080480;28;20200;-65
2022/12/30 09:49:43;;;;;;;2.73;1.50;;;11.00;99.90;;;;;;5080451;28;20185;-66
2022/12/30 09:52:19;;;;;;;2.27;1.70;;;11.00;99.90;;;;;;5087177;28;20199;-65
2022/12/30 09:54:54;;;;;;;1.90;1.20;;;11.00;99.90;;;;;;5079706;28;20239;-66
2022/12/30 09:57:33;;;;;;;3.47;2.10;;;11.00;99.90;;;;;;5083773;28;20481;-64
2022/12/30 10:00:08;;;;;;;4.97;2.10;;;11.00;99.90;;;;;;5081876;28;20230;-66
2022/12/30 10:02:54;;;;;;;5.77;2.20;;;11.00;99.90;;;;;;5085648;28;20207;-65
2022/12/30 10:05:42;;;;;;;2.43;1.53;;;11.00;99.90;;;;;;5083129;28;20531;-64
2022/12/30 10:08:26;;;;;;;5.97;1.63;;;11.20;99.90;;;;;;5082830;28;20193;-66
2022/12/30 10:11:06;;;;;;;2.43;1.60;;;11.30;99.90;;;;;;5084278;28;20208;-67
2022/12/30 10:13:44;;;;;;;11.23;2.83;;;11.40;99.90;;;;;;5080392;28;20196;-65
2022/12/30 10:16:19;;;;;;;9.23;2.10;;;11.50;99.90;;;;;;5083156;28;20200;-66
2022/12/30 10:18:59;;;;;;;2.50;1.60;;;11.70;99.90;;;;;;5075550;28;20858;-64
2022/12/30 10:21:42;;;;;;;4.73;1.93;;;11.90;99.90;;;;;;5082517;28;20592;-65
2022/12/30 10:24:20;;;;;;;2.17;1.40;;;12.00;99.90;;;;;;5087740;28;20274;-66
2022/12/30 10:26:49;;;;;;;3.13;1.50;;;12.10;99.90;;;;;;5080817;28;20731;-66
2022/12/30 10:29:21;;;;;;;1.80;1.60;;;12.10;99.90;;;;;;5086065;28;20261;-66
2022/12/30 10:31:51;;;;;;;4.33;1.90;;;12.00;99.90;;;;;;5079765;28;20188;-65
2022/12/30 10:34:22;;;;;;;4.57;2.10;;;12.10;99.90;;;;;;5085481;28;20188;-65
2022/12/30 10:36:55;;;;;;;3.37;1.60;;;12.20;99.90;;;;;;5082056;28;20603;-66
2022/12/30 10:39:26;;;;;;;5.17;1.90;;;12.40;99.90;;;;;;5077073;28;20246;-65
2022/12/30 10:42:11;;;;;;;3.53;1.53;;;12.60;99.90;;;;;;5076846;28;20266;-65
2022/12/30 10:44:49;;;;;;;6.03;2.43;;;12.80;99.90;;;;;;5083612;28;20215;-65
2022/12/30 10:47:43;;;;;;;5.07;1.80;;;13.00;99.90;;;;;;5086376;28;20216;-65
2022/12/30 10:50:19;;;;;;;6.67;2.10;;;13.10;99.90;;;;;;5081695;28;20262;-64
2022/12/30 10:52:47;;;;;;;4.73;1.73;;;13.40;99.90;;;;;;5081839;28;20301;-66
2022/12/30 10:55:21;;;;;;;3.83;1.80;;;13.60;99.50;;;;;;5080817;28;20184;-65
2022/12/30 10:57:52;;;;;;;3.47;1.67;;;13.90;99.20;;;;;;5080336;28;20185;-66
2022/12/30 11:00:21;;;;;;;5.17;2.30;;;14.10;98.70;;;;;;5086590;28;20205;-66
2022/12/30 11:02:56;;;;;;;3.37;1.80;;;14.10;97.70;;;;;;5081005;28;20194;-65
2022/12/30 11:05:29;;;;;;;3.60;2.17;;;14.10;97.60;;;;;;5080937;28;20183;-65
2022/12/30 11:08:00;;;;;;;6.63;1.90;;;13.90;97.10;;;;;;5082788;28;20195;-65
2022/12/30 11:10:29;;;;;;;6.43;2.07;;;13.60;96.20;;;;;;5087916;28;20191;-66
2022/12/30 11:15:55;;;;;;;3.60;1.63;;;13.10;96.40;;;;;;5082903;28;20204;-65
2022/12/30 11:18:28;;;;;;;4.60;1.97;;;12.80;95.90;;;;;;5081104;28;20192;-65
2022/12/30 11:20:57;;;;;;;3.83;1.70;;;12.60;95.80;;;;;;5082344;28;20209;-65
2022/12/30 11:23:31;;;;;;;5.47;2.10;;;12.50;96.30;;;;;;5079090;28;20212;-65
2022/12/30 11:26:00;;;;;;;5.13;1.57;;;12.30;96.40;;;;;;5081417;28;20185;-64
2022/12/30 11:28:32;;;;;;;5.57;2.00;;;12.20;96.70;;;;;;5079423;28;20274;-65
2022/12/30 11:31:05;;;;;;;5.97;2.00;;;12.10;97.10;;;;;;5086180;28;20693;-65
2022/12/30 11:33:35;;;;;;;6.90;2.27;;;12.10;97.10;;;;;;5080750;28;20279;-65
2022/12/30 11:36:14;;;;;;;8.00;2.83;;;12.00;96.90;;;;;;5079463;28;20280;-65
2022/12/30 11:38:46;;;;;;;9.50;2.85;;;11.90;99.90;;;;;;5078201;28;20593;-65
2022/12/30 11:41:28;;;;;;;6.67;2.70;;;11.80;97.10;;;;;;5082646;28;20234;-66
2022/12/30 11:44:14;;;;;;;7.93;2.30;;;11.80;97.20;;;;;;5081712;28;20723;-64
2022/12/30 11:46:45;;;;;;;3.90;2.53;;;11.70;97.00;;;;;;5082785;28;20219;-64
2022/12/30 11:49:34;;;;;;;5.50;2.43;;;11.60;97.10;;;;;;5080826;28;20693;-64
2022/12/30 11:52:13;;;;;;;4.57;2.40;;;11.50;97.30;;;;;;5072382;28;20200;-64
2022/12/30 11:54:44;;;;;;;12.10;2.30;;;11.50;97.50;;;;;;5082487;28;20196;-64
2022/12/30 11:57:22;;;;;;;5.57;2.13;;;11.60;97.60;;;;;;5083076;28;20188;-65
2022/12/30 11:59:53;;;;;;;6.70;2.30;;;11.50;97.60;;;;;;5082398;28;20778;-64
2022/12/30 12:02:26;;;;;;;4.93;1.73;;;11.50;97.50;;;;;;5077783;28;20255;-65
2022/12/30 12:04:54;;;;;;;4.23;1.70;;;11.50;97.40;;;;;;5084235;28;20689;-65
2022/12/30 12:07:26;;;;;;;4.30;2.03;;;11.50;97.50;;;;;;5078232;28;20215;-66
2022/12/30 12:10:07;;;;;;;3.70;2.23;;;11.50;96.90;;;;;;5086402;28;20185;-65
2022/12/30 12:12:44;;;;;;;5.20;1.77;;;11.50;97.20;;;;;;5085208;28;20211;-65
2022/12/30 12:15:28;;;;;;;6.00;2.00;;;11.40;97.30;;;;;;5082979;28;20192;-66
2022/12/30 12:18:00;;;;;;;4.57;1.80;;;11.50;97.10;;;;;;5083932;28;20278;-65
2022/12/30 12:20:35;;;;;;;7.20;2.50;;;11.50;97.10;;;;;;5080231;28;20209;-65
2022/12/30 12:23:15;;;;;;;5.50;2.17;;;11.50;96.80;;;;;;5111591;28;20206;-65
2022/12/30 12:25:51;;;;;;;6.63;2.27;;;11.50;96.90;;;;;;5072329;28;20465;-64
2022/12/30 12:28:18;;;;;;;4.73;2.30;;;11.50;96.70;;;;;;5074689;28;20264;-65
2022/12/30 12:31:01;;;;;;;6.70;2.33;;;11.70;96.50;;;;;;5084738;28;20192;-66
2022/12/30 12:33:37;;;;;;;8.83;2.23;;;11.80;96.20;;;;;;5083340;28;20195;-65
2022/12/30 12:36:12;;;;;;;4.03;2.23;;;11.90;95.80;;;;;;5082981;28;20197;-65
2022/12/30 12:38:53;;;;;;;5.33;2.20;;;11.90;95.80;;;;;;5085620;28;20555;-65
2022/12/30 12:41:52;;;;;;;5.03;2.10;;;11.80;95.80;;;;;;5079956;28;20205;-64
2022/12/30 12:45:00;;;;;;;2.97;1.53;;;11.70;95.50;;;;;;5083218;28;20212;-65
2022/12/30 12:47:49;;;;;;;5.13;2.17;;;11.60;95.30;;;;;;5079480;28;20216;-65
2022/12/30 12:50:30;;;;;;;5.20;1.80;;;11.50;95.50;;;;;;5087837;28;20196;-65
2022/12/30 12:53:12;;;;;;;5.30;1.97;;;11.50;95.60;;;;;;5089722;28;20188;-65
2022/12/30 12:56:07;;;;;;;7.03;2.20;;;11.50;95.50;;;;;;5088141;28;20192;-65
2022/12/30 12:58:47;;;;;;;6.10;2.20;;;11.50;95.50;;;;;;5086903;28;20315;-65
2022/12/30 13:01:25;;;;;;;5.77;2.53;;;11.60;95.50;;;;;;5088174;28;20659;-66
2022/12/30 13:04:06;;;;;;;7.37;2.27;;;11.60;95.40;;;;;;5087817;28;20192;-65
2022/12/30 13:06:46;;;;;;;5.73;2.40;;;11.60;95.60;;;;;;5089985;28;20210;-66
2022/12/30 13:10:04;;;;;;;4.33;2.00;;;11.70;95.50;;;;;;5087508;28;20674;-64
2022/12/30 13:12:37;;;;;;;4.17;1.87;;;11.60;95.60;;;;;;5082883;28;20592;-66
2022/12/30 13:15:22;;;;;;;5.97;2.23;;;11.60;95.80;;;;;;5088316;28;20192;-65
2022/12/30 13:17:51;;;;;;;2.67;1.77;;;11.50;95.80;;;;;;5089291;28;20190;-65
2022/12/30 13:20:23;;;;;;;2.63;1.77;;;11.40;95.90;;;;;;5088836;28;20688;-64
2022/12/30 13:22:51;;;;;;;4.80;1.80;;;11.40;96.00;;;;;;5088544;28;20219;-65
2022/12/30 13:25:26;;;;;;;5.33;2.17;;;11.40;95.80;;;;;;5088624;28;20219;-66
2022/12/30 13:27:55;;;;;;;3.33;1.40;;;11.30;95.70;;;;;;5089835;28;20194;-66
2022/12/30 13:30:25;;;;;;;5.00;1.93;;;11.40;95.80;;;;;;5087046;28;20299;-65
2022/12/30 13:33:03;;;;;;;4.50;2.10;;;11.40;95.70;;;;;;5087318;28;20274;-65
2022/12/30 13:35:48;;;;;;;2.87;1.47;;;11.30;95.70;;;;;;5087627;28;20192;-65
2022/12/30 13:38:29;;;;;;;4.60;1.90;;;11.30;95.70;;;;;;5088568;28;20189;-65
2022/12/30 13:41:09;;;;;;;4.83;1.50;;;11.30;95.70;;;;;;5087633;28;20204;-65
2022/12/30 13:43:41;;;;;;;2.87;1.50;;;11.30;95.80;;;;;;5088442;28;20558;-65
2022/12/30 13:46:17;;;;;;;3.70;2.00;;;11.20;95.60;;;;;;5089638;28;20197;-65
2022/12/30 13:48:51;;;;;;;3.53;2.00;;;11.20;95.50;;;;;;5084179;28;20747;-65
2022/12/30 13:51:24;;;;;;;4.27;2.10;;;11.20;95.50;;;;;;5085242;28;20203;-65
2022/12/30 13:53:56;;;;;;;3.13;1.50;;;11.20;95.60;;;;;;5088876;28;20192;-65
2022/12/30 13:56:36;;;;;;;4.53;1.63;;;11.20;95.50;;;;;;5085692;28;20187;-64
2022/12/30 13:59:04;;;;;;;5.97;1.63;;;11.10;95.40;;;;;;5088452;28;20254;-65
2022/12/30 14:01:35;;;;;;;6.90;2.23;;;11.10;95.30;;;;;;5089802;28;20219;-65
2022/12/30 14:04:33;;;;;;;7.80;1.90;;;11.00;95.40;;;;;;5084726;28;20195;-66
2022/12/30 14:07:04;;;;;;;4.40;2.20;;;11.00;95.40;;;;;;5085960;28;20192;-65
2022/12/30 14:09:35;;;;;;;3.73;1.80;;;11.00;95.40;;;;;;5089181;28;20712;-65
2022/12/30 14:12:31;;;;;;;3.80;1.77;;;11.00;95.50;;;;;;5090049;28;20653;-65
2022/12/30 14:15:22;;;;;;;4.17;1.60;;;11.00;95.50;;;;;;5083000;28;20530;-65
2022/12/30 14:17:50;;;;;;;3.93;2.27;;;10.90;95.30;;;;;;5088841;28;20220;-65
2022/12/30 14:20:24;;;;;;;7.30;1.97;;;10.90;95.20;;;;;;5087202;28;20211;-64
2022/12/30 14:22:57;;;;;;;4.97;1.90;;;10.90;95.20;;;;;;5087904;28;20198;-65
2022/12/30 14:25:32;;;;;;;3.53;1.60;;;10.90;95.20;;;;;;5088066;28;20272;-65
2022/12/30 14:28:11;;;;;;;3.20;1.80;;;10.80;95.10;;;;;;5086586;28;20193;-64
2022/12/30 14:30:41;;;;;;;3.53;1.63;;;10.80;95.20;;;;;;5088657;28;20205;-64
2022/12/30 14:33:25;;;;;;;3.47;1.50;;;10.80;95.20;;;;;;5086253;28;20191;-65
2022/12/30 14:36:01;;;;;;;2.43;1.50;;;10.80;95.20;;;;;;5088467;28;20193;-65
2022/12/30 14:38:43;;;;;;;2.30;1.37;;;10.80;95.10;;;;;;5088287;28;20191;-65
2022/12/30 14:41:16;;;;;;;2.63;1.77;;;10.70;95.20;;;;;;5088796;28;20196;-66
2022/12/30 14:43:52;;;;;;;3.63;1.83;;;10.70;95.20;;;;;;5086970;28;20215;-66
2022/12/30 14:46:52;;;;;;;1.83;1.10;;;10.70;95.30;;;;;;5083340;28;20191;-65
2022/12/30 14:49:34;;;;;;;2.33;1.30;;;10.70;95.40;;;;;;5084421;28;20200;-66
2022/12/30 14:52:19;;;;;;;4.67;1.60;;;10.70;95.30;;;;;;5103516;28;20266;-65
2022/12/30 14:54:52;;;;;;;2.20;1.70;;;10.70;95.40;;;;;;5081608;28;20191;-65
2022/12/30 14:57:26;;;;;;;2.50;1.60;;;10.70;95.40;;;;;;5085791;28;20567;-65
2022/12/30 15:00:21;;;;;;;8.63;2.27;;;10.70;95.60;;;;;;5084530;28;20221;-65
2022/12/30 15:02:50;;;;;;;7.47;2.53;;;10.70;95.50;;;;;;5081525;28;20203;-67
2022/12/30 15:05:21;;;;;;;2.60;2.20;;;10.70;95.60;;;;;;5083024;28;20252;-65
2022/12/30 15:07:54;;;;;;;3.73;2.30;;;10.60;95.60;;;;;;5084038;28;20185;-66
2022/12/30 15:10:37;;;;;;;3.60;2.40;;;10.60;95.70;;;;;;5088034;28;20180;-65
2022/12/30 15:13:21;;;;;;;6.00;2.73;;;10.60;95.80;;;;;;5084646;28;20207;-65
2022/12/30 15:15:54;;;;;;;6.93;3.03;;;10.50;95.90;;;;;;5084088;28;20292;-65
2022/12/30 15:18:39;;;;;;;9.87;4.07;;;10.40;96.10;;;;;;5086598;28;20200;-65
2022/12/30 15:21:25;;;;;;;10.13;4.83;;;10.40;96.30;;;;;;5083101;28;20238;-66
2022/12/30 15:24:14;;;;;;;9.50;4.23;;;10.40;96.40;;;;;;5086084;28;20192;-66
2022/12/30 15:26:48;;;;;;;14.23;5.20;;;10.30;96.50;;;;;;5083029;28;20196;-65
2022/12/30 15:29:25;;;;;;;11.97;3.80;;;10.20;96.60;;;;;;5101894;27;20200;-65
2022/12/30 15:31:54;;;;;;;8.20;4.40;;;10.20;96.70;;;;;;5080887;28;20777;-65
2022/12/30 15:34:24;;;;;;;7.63;3.70;;;10.20;96.90;;;;;;5082998;28;20284;-66
2022/12/30 15:37:00;;;;;;;9.43;3.90;;;10.20;97.00;;;;;;5083648;28;20203;-64
2022/12/30 15:39:31;;;;;;;5.47;3.97;;;10.10;97.10;;;;;;5080511;28;20618;-65
2022/12/30 15:41:59;;;;;;;12.00;5.23;;;10.10;97.10;;;;;;5081406;28;20212;-65
2022/12/30 15:44:40;;;;;;;9.40;4.27;;;10.10;97.30;;;;;;5081140;28;20189;-64
2022/12/30 15:47:19;;;;;;;9.27;4.50;;;10.00;97.30;;;;;;5078058;28;20196;-65
2022/12/30 15:49:51;;;;;;;8.90;4.20;;;10.00;97.30;;;;;;5078741;28;20222;-65
2022/12/30 15:52:19;;;;;;;4.73;3.10;;;10.00;97.50;;;;;;5081087;28;20181;-66
2022/12/30 15:54:55;;;;;;;7.37;3.53;;;9.90;98.00;;;;;;5080026;28;20204;-65
2022/12/30 15:57:33;;;;;;;9.83;4.13;;;9.90;98.10;;;;;;5081989;28;20588;-66
2022/12/30 16:00:04;;;;;;;10.60;4.63;;;9.90;98.20;;;;;;5079430;28;20235;-65
2022/12/30 16:02:42;;;;;;;12.03;5.67;;;9.80;98.20;;;;;;5086000;28;20193;-64
2022/12/30 16:05:22;;;;;;;18.00;7.83;;;9.80;98.20;;;;;;5084857;28;20199;-65
2022/12/30 16:08:10;;;;;;;20.30;8.47;;;9.80;98.40;;;;;;5081508;28;20261;-65
2022/12/30 16:10:37;;;;;;;19.30;7.70;;;9.80;98.40;;;;;;5082389;28;20185;-64
2022/12/30 16:13:30;;;;;;;14.37;6.80;;;9.70;98.40;;;;;;5086788;28;20275;-65
2022/12/30 16:16:05;;;;;;;17.17;6.63;;;9.60;98.40;;;;;;5080294;28;20533;-65
2022/12/30 16:18:34;;;;;;;17.23;6.20;;;9.60;98.50;;;;;;5085944;28;20207;-64
2022/12/30 16:21:12;;;;;;;15.13;6.80;;;9.60;98.60;;;;;;5088710;28;20218;-65
2022/12/30 16:23:41;;;;;;;14.73;6.27;;;9.60;98.60;;;;;;5089437;28;20268;-64
2022/12/30 16:26:26;;;;;;;17.03;8.00;;;9.60;98.70;;;;;;5087107;28;20196;-64
2022/12/30 16:29:09;;;;;;;24.73;9.57;;;9.50;98.70;;;;;;5087601;28;20610;-65
2022/12/30 16:31:38;;;;;;;19.13;8.73;;;9.50;98.70;;;;;;5087746;28;20191;-66
2022/12/30 16:34:05;;;;;;;18.60;8.23;;;9.50;98.70;;;;;;5082680;28;20283;-65
2022/12/30 16:36:33;;;;;;;23.97;9.90;;;9.50;98.80;;;;;;5087045;28;20230;-64
2022/12/30 16:39:00;;;;;;;32.57;12.17;;;9.60;98.80;;;;;;5088115;28;20204;-66
2022/12/30 16:41:31;;;;;;;29.50;11.53;;;9.40;98.80;;;;;;5086795;28;20299;-64
2022/12/30 16:43:58;;;;;;;25.40;10.43;;;9.30;98.70;;;;;;5084116;28;20203;-65
2022/12/30 16:46:28;;;;;;;24.70;10.70;;;9.20;98.80;;;;;;5083724;28;20211;-66
2022/12/30 16:48:57;;;;;;;18.77;9.60;;;9.10;98.90;;;;;;5085013;28;20602;-65
2022/12/30 16:51:30;;;;;;;24.20;11.20;;;9.10;99.00;;;;;;5080480;28;20693;-65
2022/12/30 16:53:57;;;;;;;24.20;10.90;;;9.10;99.00;;;;;;5088474;28;20317;-65
2022/12/30 16:56:24;;;;;;;26.30;11.40;;;9.00;99.10;;;;;;5084169;28;20191;-65
2022/12/30 16:58:51;;;;;;;27.03;12.10;;;9.00;99.10;;;;;;5083481;28;20239;-65
2022/12/30 17:01:21;;;;;;;36.60;13.23;;;9.00;99.20;;;;;;5083009;28;20212;-65
2022/12/30 17:03:49;;;;;;;31.47;13.30;;;8.90;99.20;;;;;;5084222;28;20281;-65
2022/12/30 17:06:17;;;;;;;30.30;12.33;;;8.90;99.30;;;;;;5085441;28;20674;-65
2022/12/30 17:08:45;;;;;;;22.73;9.73;;;8.80;99.40;;;;;;5084387;28;20226;-65
2022/12/30 17:11:13;;;;;;;28.20;11.40;;;8.80;99.40;;;;;;5088927;28;20196;-65
2022/12/30 17:13:43;;;;;;;25.07;10.70;;;8.90;99.50;;;;;;5079993;28;20187;-66
2022/12/30 17:16:17;;;;;;;29.00;12.07;;;8.90;99.50;;;;;;5087496;28;20195;-66
2022/12/30 17:18:44;;;;;;;34.27;13.63;;;8.80;99.50;;;;;;5086499;28;20190;-65
2022/12/30 17:21:13;;;;;;;35.20;13.70;;;8.80;99.50;;;;;;5085703;28;20237;-65
2022/12/30 17:23:46;;;;;;;42.83;15.23;;;8.70;99.50;;;;;;5087143;28;20269;-65
2022/12/30 17:26:16;;;;;;;48.63;19.50;;;8.70;99.60;;;;;;5083459;28;20197;-64
2022/12/30 17:28:47;;;;;;;36.03;15.20;;;8.60;99.70;;;;;;5085479;28;20209;-64
2022/12/30 17:31:17;;;;;;;39.23;14.90;;;8.60;99.80;;;;;;5081115;28;20746;-64
2022/12/30 17:33:45;;;;;;;31.20;12.87;;;8.60;99.90;;;;;;5086921;28;20202;-65
2022/12/30 17:36:15;;;;;;;30.90;12.50;;;8.60;99.90;;;;;;5081610;28;20203;-64
2022/12/30 17:38:46;;;;;;;33.67;13.30;;;8.60;99.90;;;;;;5089552;28;20239;-65
2022/12/30 17:41:13;;;;;;;38.77;13.43;;;8.50;99.90;;;;;;5085698;28;20196;-65
2022/12/30 17:43:40;;;;;;;35.27;13.57;;;8.50;99.90;;;;;;5077100;28;20202;-66
2022/12/30 17:46:09;;;;;;;34.07;13.63;;;8.50;99.90;;;;;;5087014;28;20198;-66
2022/12/30 17:48:37;;;;;;;27.90;11.23;;;8.40;99.90;;;;;;5088570;28;20201;-65
2022/12/30 17:51:12;;;;;;;29.67;11.83;;;8.40;99.90;;;;;;5086938;28;20199;-67
2022/12/30 17:53:41;;;;;;;34.90;12.53;;;8.40;99.90;;;;;;5085760;28;20246;-65
2022/12/30 17:56:12;;;;;;;25.27;10.37;;;8.30;99.90;;;;;;5085607;28;20200;-65
2022/12/30 17:58:40;;;;;;;23.57;10.57;;;8.30;99.90;;;;;;5086555;28;20232;-66
2022/12/30 18:01:10;;;;;;;28.23;10.10;;;7.70;99.90;;;;;;5085318;28;20305;-65
2022/12/30 18:03:38;;;;;;;21.73;9.13;;;8.10;99.90;;;;;;5086454;28;20197;-65
2022/12/30 18:06:06;;;;;;;22.10;8.30;;;8.00;99.90;;;;;;5085620;28;20203;-65
2022/12/30 18:08:35;;;;;;;19.13;7.17;;;8.00;99.90;;;;;;5084887;28;20291;-65
2022/12/30 18:11:25;;;;;;;20.80;8.90;;;7.90;99.90;;;;;;5088744;28;20195;-65
2022/12/30 18:14:02;;;;;;;23.80;9.57;;;7.90;99.90;;;;;;5090159;28;20198;-66
2022/12/30 18:16:34;;;;;;;29.70;10.97;;;7.10;99.90;;;;;;5085614;28;20553;-65
2022/12/30 18:19:06;;;;;;;29.37;13.13;;;7.90;99.90;;;;;;5088796;28;20525;-65
2022/12/30 18:21:40;;;;;;;29.57;11.13;;;7.90;99.90;;;;;;5086002;28;20312;-65
2022/12/30 18:24:08;;;;;;;23.73;10.33;;;7.90;99.90;;;;;;5087799;28;20195;-65
2022/12/30 18:26:39;;;;;;;27.33;10.20;;;7.90;99.90;;;;;;5085577;28;20254;-65
2022/12/30 18:29:08;;;;;;;20.93;9.27;;;7.90;99.90;;;;;;5087507;28;20184;-64
2022/12/30 18:31:38;;;;;;;17.27;7.37;;;8.00;99.90;;;;;;5085211;28;20185;-66
2022/12/30 18:34:08;;;;;;;14.53;6.13;;;8.00;99.90;;;;;;5087247;28;20186;-65
2022/12/30 18:36:36;;;;;;;18.57;7.67;;;6.80;99.90;;;;;;5085933;28;20188;-66
2022/12/30 18:39:27;;;;;;;18.57;8.07;;;8.00;99.90;;;;;;5082161;28;20192;-65
2022/12/30 18:41:56;;;;;;;20.30;9.10;;;9.10;99.90;;;;;;5085861;28;20204;-65
2022/12/30 18:44:23;;;;;;;24.50;9.73;;;8.00;99.90;;;;;;5083860;28;20191;-66
2022/12/30 18:46:56;;;;;;;28.77;10.93;;;8.00;99.90;;;;;;5085222;28;20228;-65
2022/12/30 18:49:24;;;;;;;23.17;10.57;;;8.00;99.90;;;;;;5086630;28;20210;-65
2022/12/30 18:51:54;;;;;;;21.83;9.37;;;8.00;99.90;;;;;;5084264;28;20208;-66
2022/12/30 18:54:25;;;;;;;23.70;11.00;;;8.00;99.90;;;;;;5085786;28;20663;-66
2022/12/30 18:56:53;;;;;;;24.43;10.27;;;8.10;99.90;;;;;;5080601;28;20201;-66
2022/12/30 18:59:27;;;;;;;33.63;12.13;;;8.00;99.90;;;;;;5083710;28;20225;-65
2022/12/30 19:01:54;;;;;;;33.73;14.23;;;8.10;99.90;;;;;;5081115;28;20308;-65
2022/12/30 19:04:23;;;;;;;32.80;13.67;;;8.00;99.90;;;;;;5084495;28;20270;-64
2022/12/30 19:06:53;;;;;;;29.40;11.70;;;8.00;99.90;;;;;;5082770;28;20220;-66
2022/12/30 19:09:24;;;;;;;31.37;13.33;;;6.70;99.90;;;;;;5086647;28;20204;-64
2022/12/30 19:11:59;;;;;;;24.73;12.07;;;7.90;99.90;;;;;;5086369;28;20192;-64
2022/12/30 19:14:28;;;;;;;37.57;15.80;;;7.90;99.90;;;;;;5087271;28;20222;-64
2022/12/30 19:17:01;;;;;;;39.67;15.50;;;7.80;99.90;;;;;;5085372;28;20229;-66
2022/12/30 19:19:32;;;;;;;44.20;15.90;;;7.90;99.90;;;;;;5086882;28;20194;-64
2022/12/30 19:22:02;;;;;;;40.87;14.43;;;7.70;99.90;;;;;;5087905;28;20212;-65
2022/12/30 19:24:30;;;;;;;37.77;13.90;;;7.60;99.90;;;;;;5084657;28;20219;-65
2022/12/30 19:27:03;;;;;;;30.33;11.73;;;7.50;99.90;;;;;;5084347;28;20204;-65
2022/12/30 19:29:34;;;;;;;28.10;10.93;;;7.40;99.90;;;;;;5085674;28;20188;-66
2022/12/30 19:32:01;;;;;;;28.27;10.37;;;7.30;99.90;;;;;;5082595;28;20627;-66
2022/12/30 19:34:30;;;;;;;24.77;10.23;;;7.20;99.90;;;;;;5083836;28;20195;-65
2022/12/30 19:36:57;;;;;;;30.07;11.20;;;7.10;99.90;;;;;;5083672;28;20204;-65
2022/12/30 19:39:28;;;;;;;25.60;10.73;;;7.10;99.90;;;;;;5085839;28;20196;-65
2022/12/30 19:41:58;;;;;;;30.13;11.50;;;7.10;99.90;;;;;;5083219;28;20262;-66
2022/12/30 19:44:27;;;;;;;30.27;12.63;;;7.00;99.90;;;;;;5081039;28;20280;-65
2022/12/30 19:46:56;;;;;;;25.37;10.73;;;7.00;99.90;;;;;;5083977;28;20203;-65
2022/12/30 19:49:28;;;;;;;30.33;10.80;;;7.00;99.90;;;;;;5083785;28;20193;-65
2022/12/30 19:52:00;;;;;;;28.67;10.97;;;6.90;99.90;;;;;;5076225;28;20197;-65
2022/12/30 19:54:30;;;;;;;33.33;11.27;;;6.80;99.90;;;;;;5082527;28;20250;-65
2022/12/30 19:56:57;;;;;;;29.27;11.17;;;6.80;99.90;;;;;;5078805;28;20243;-65
2022/12/30 19:59:24;;;;;;;30.23;11.10;;;6.80;99.90;;;;;;5083872;28;20223;-65
2022/12/30 20:01:51;;;;;;;29.77;11.53;;;6.80;99.90;;;;;;5076993;28;20301;-65
2022/12/30 20:04:26;;;;;;;23.63;9.83;;;6.80;99.90;;;;;;5084158;28;20188;-65
2022/12/30 20:06:53;;;;;;;27.10;10.53;;;6.70;99.90;;;;;;5078955;28;20412;-65
2022/12/30 20:09:22;;;;;;;28.53;10.57;;;6.70;99.90;;;;;;5080791;28;20308;-65
2022/12/30 20:11:49;;;;;;;27.30;10.40;;;6.70;99.90;;;;;;5086358;28;20221;-65
2022/12/30 20:14:22;;;;;;;38.90;12.03;;;6.70;99.90;;;;;;5087119;28;20192;-66
2022/12/30 20:16:49;;;;;;;45.50;15.07;;;6.70;99.90;;;;;;5085823;28;20188;-65
2022/12/30 20:19:17;;;;;;;40.17;13.77;;;6.70;99.90;;;;;;5085061;28;20196;-65
2022/12/30 20:21:50;;;;;;;37.37;13.30;;;6.80;99.90;;;;;;5083121;28;20614;-66
2022/12/30 20:24:19;;;;;;;34.67;11.83;;;6.70;99.90;;;;;;5082908;28;20231;-66
2022/12/30 20:26:47;;;;;;;29.20;11.03;;;6.70;99.90;;;;;;5083292;28;20699;-65
2022/12/30 20:29:15;;;;;;;31.53;10.50;;;6.70;99.90;;;;;;5077610;28;20285;-65
2022/12/30 20:32:08;;;;;;;36.07;11.63;;;6.60;99.90;;;;;;5080455;28;20192;-66
2022/12/30 20:34:50;;;;;;;;;;;;;;;;;;;;;
2022/12/30 20:37:47;;;;;;;32.33;11.57;;;6.50;99.90;;;;;;5083570;28;20197;-66
2022/12/30 20:40:25;;;;;;;24.60;10.00;;;6.50;99.90;;;;;;5086382;28;20210;-67
2022/12/30 20:42:53;;;;;;;27.90;10.77;;;6.40;99.90;;;;;;5078682;28;20222;-66
2022/12/30 20:45:20;;;;;;;26.30;10.33;;;6.40;99.90;;;;;;5078985;28;20238;-65
2022/12/30 20:47:48;;;;;;;22.60;10.07;;;6.50;99.90;;;;;;5078385;28;20206;-66
2022/12/30 20:50:16;;;;;;;24.97;10.10;;;6.60;99.90;;;;;;5076780;28;20600;-66
2022/12/30 20:52:44;;;;;;;26.03;9.70;;;6.50;99.90;;;;;;5078241;28;20192;-66
2022/12/30 20:55:23;;;;;;;23.67;9.53;;;6.60;99.90;;;;;;5076595;28;20200;-66
2022/12/30 20:57:51;;;;;;;22.33;9.57;;;6.60;99.90;;;;;;5080484;28;20201;-66
2022/12/30 21:00:18;;;;;;;26.70;9.93;;;6.70;99.90;;;;;;5077655;28;20221;-65
2022/12/30 21:02:45;;;;;;;23.13;9.47;;;6.60;99.90;;;;;;5078696;28;21012;-66
2022/12/30 21:05:12;;;;;;;26.50;9.30;;;6.50;99.90;;;;;;5079508;28;20193;-65
2022/12/30 21:07:39;;;;;;;22.03;9.10;;;6.50;99.90;;;;;;5083221;28;20196;-65
2022/12/30 21:10:10;;;;;;;23.30;8.93;;;6.50;99.90;;;;;;5077893;28;20210;-66
2022/12/30 21:12:37;;;;;;;22.60;9.67;;;6.50;99.90;;;;;;5063973;28;20196;-65
2022/12/30 21:15:05;;;;;;;27.13;9.90;;;6.50;99.90;;;;;;5084038;28;20196;-65
2022/12/30 21:17:32;;;;;;;24.33;9.40;;;6.60;99.90;;;;;;5083854;28;20553;-66
2022/12/30 21:19:59;;;;;;;20.63;8.13;;;6.60;99.90;;;;;;5083394;28;20223;-66
2022/12/30 21:22:26;;;;;;;21.50;8.97;;;6.60;99.90;;;;;;5084171;28;20219;-65