Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:40;;;;;;;0.70;0.60;;;23.30;51.20;;;;;;6171297;28;20078;-67
2022/07/05 00:03:41;;;;;;;0.52;0.50;;;23.30;51.20;;;;;;6170962;28;20025;-68
2022/07/05 00:07:17;;;;;;;0.80;0.47;;;23.30;51.30;;;;;;6172322;28;20018;-68
2022/07/05 00:10:03;;;;;;;1.00;0.50;;;23.30;51.30;;;;;;6171147;28;20066;-68
2022/07/05 00:13:05;;;;;;;0.90;0.63;;;23.30;51.30;;;;;;6170393;28;20031;-67
2022/07/05 00:16:06;;;;;;;1.27;0.70;;;23.30;51.40;;;;;;6171099;28;20134;-67
2022/07/05 00:19:07;;;;;;;0.50;0.50;;;23.30;51.40;;;;;;6170518;28;20151;-67
2022/07/05 00:22:07;;;;;;;0.60;0.50;;;23.30;51.50;;;;;;6171943;28;20034;-68
2022/07/05 00:25:08;;;;;;;0.93;0.60;;;23.30;51.50;;;;;;6170920;28;20051;-68
2022/07/05 00:28:10;;;;;;;0.77;0.57;;;23.20;51.50;;;;;;6171176;28;20035;-68
2022/07/05 00:31:11;;;;;;;0.90;0.65;;;23.30;51.70;;;;;;6170871;28;20317;-67
2022/07/05 00:34:11;;;;;;;0.63;0.60;;;23.20;51.70;;;;;;6170164;28;20069;-67
2022/07/05 00:37:12;;;;;;;1.08;0.70;;;23.20;51.70;;;;;;6171549;28;20019;-67
2022/07/05 00:40:13;;;;;;;0.47;0.47;;;23.20;51.70;;;;;;6171987;28;20027;-68
2022/07/05 00:43:14;;;;;;;0.60;0.50;;;23.20;51.80;;;;;;6171346;28;20486;-67
2022/07/05 00:46:14;;;;;;;0.70;0.60;;;23.20;51.80;;;;;;6171154;28;20023;-67
2022/07/05 00:49:15;;;;;;;0.60;0.60;;;23.20;51.90;;;;;;6171115;28;20070;-67
2022/07/05 00:52:16;;;;;;;1.33;0.80;;;23.20;51.90;;;;;;6170849;28;20027;-67
2022/07/05 00:55:17;;;;;;;0.80;0.50;;;23.20;52.00;;;;;;6170717;28;20449;-68
2022/07/05 00:58:17;;;;;;;0.80;0.68;;;23.20;52.00;;;;;;6170334;28;20438;-67
2022/07/05 01:01:19;;;;;;;1.00;0.70;;;23.20;52.00;;;;;;6169787;28;20065;-67
2022/07/05 01:04:19;;;;;;;1.00;0.60;;;23.20;52.00;;;;;;6169524;28;20474;-68
2022/07/05 01:07:23;;;;;;;1.10;0.50;;;23.20;52.10;;;;;;6169599;28;20085;-67
2022/07/05 01:10:24;;;;;;;0.70;0.50;;;23.20;52.10;;;;;;6168845;28;20062;-68
2022/07/05 01:13:25;;;;;;;0.88;0.70;;;23.20;52.10;;;;;;6169211;28;20031;-68
2022/07/05 01:16:26;;;;;;;0.98;0.70;;;23.20;52.20;;;;;;6169579;28;20085;-68
2022/07/05 01:19:27;;;;;;;0.98;0.60;;;23.20;52.90;;;;;;6171010;28;20022;-67
2022/07/05 01:22:32;;;;;;;0.82;0.70;;;23.20;50.80;;;;;;6170932;28;20031;-68
2022/07/05 01:25:33;;;;;;;1.98;0.70;;;23.30;50.20;;;;;;6156303;28;20120;-68
2022/07/05 01:28:33;;;;;;;0.90;0.73;;;23.40;49.60;;;;;;6169314;28;20482;-68
2022/07/05 01:31:38;;;;;;;0.40;0.40;;;23.50;49.30;;;;;;6168905;28;20034;-68
2022/07/05 01:34:40;;;;;;;0.80;0.70;;;23.60;49.00;;;;;;6170348;28;20046;-68
2022/07/05 01:37:40;;;;;;;0.47;0.47;;;23.70;48.70;;;;;;6170957;28;20592;-67
2022/07/05 01:40:41;;;;;;;0.77;0.70;;;23.70;48.40;;;;;;6169706;28;20038;-67
2022/07/05 01:43:42;;;;;;;0.85;0.63;;;23.80;48.20;;;;;;6169216;28;20019;-67
2022/07/05 01:46:43;;;;;;;0.65;0.57;;;23.80;48.10;;;;;;6168998;28;20113;-67
2022/07/05 01:49:47;;;;;;;0.75;0.60;;;23.80;48.60;;;;;;6168678;28;20019;-67
2022/07/05 01:52:51;;;;;;;0.68;0.60;;;23.90;47.90;;;;;;6169382;28;20023;-68
2022/07/05 01:55:51;;;;;;;0.60;0.60;;;23.90;47.60;;;;;;6169904;28;20023;-67
2022/07/05 01:58:53;;;;;;;0.77;0.70;;;24.00;47.60;;;;;;6168916;28;20069;-67
2022/07/05 02:01:54;;;;;;;1.40;1.00;;;24.00;47.60;;;;;;6168614;28;20039;-67
2022/07/05 02:04:54;;;;;;;0.50;0.45;;;24.00;47.40;;;;;;6168740;28;20042;-68
2022/07/05 02:07:55;;;;;;;0.70;0.63;;;24.00;47.30;;;;;;6169100;28;20054;-67
2022/07/05 02:10:56;;;;;;;1.38;0.70;;;24.00;47.30;;;;;;6168684;28;20034;-67
2022/07/05 02:14:00;;;;;;;0.80;0.50;;;24.00;47.20;;;;;;6168399;28;20035;-67
2022/07/05 02:17:00;;;;;;;0.73;0.55;;;24.00;47.10;;;;;;6169604;28;20065;-67
2022/07/05 02:20:01;;;;;;;0.47;0.40;;;24.00;47.00;;;;;;6168971;28;20030;-67
2022/07/05 02:23:01;;;;;;;0.60;0.50;;;24.00;47.10;;;;;;6171843;28;20049;-67
2022/07/05 02:26:02;;;;;;;0.77;0.70;;;24.00;47.00;;;;;;6173013;28;20027;-67
2022/07/05 02:29:04;;;;;;;0.80;0.60;;;24.00;47.00;;;;;;6173136;28;20272;-67
2022/07/05 02:32:05;;;;;;;0.70;0.70;;;24.00;46.90;;;;;;6173262;28;20022;-67
2022/07/05 02:35:07;;;;;;;0.70;0.50;;;24.00;46.90;;;;;;6173519;28;20035;-67
2022/07/05 02:38:08;;;;;;;0.93;0.60;;;24.00;46.90;;;;;;6173671;28;20027;-67
2022/07/05 02:41:10;;;;;;;0.50;0.50;;;24.00;46.80;;;;;;6172996;28;20113;-67
2022/07/05 02:44:11;;;;;;;0.77;0.60;;;24.00;46.80;;;;;;6173199;28;20038;-67
2022/07/05 02:47:11;;;;;;;0.85;0.60;;;24.00;46.70;;;;;;6173294;28;20086;-67
2022/07/05 02:50:12;;;;;;;0.68;0.55;;;24.00;46.60;;;;;;6167499;28;20085;-67
2022/07/05 02:53:12;;;;;;;0.50;0.50;;;24.00;46.60;;;;;;6174128;28;20453;-67
2022/07/05 02:56:13;;;;;;;0.77;0.70;;;24.10;46.60;;;;;;6173372;28;20497;-67
2022/07/05 02:59:14;;;;;;;0.50;0.43;;;24.00;46.50;;;;;;6172637;28;20544;-67
2022/07/05 03:02:14;;;;;;;0.73;0.55;;;24.00;46.50;;;;;;6172727;28;20031;-66
2022/07/05 03:05:15;;;;;;;0.70;0.60;;;24.00;46.40;;;;;;6173386;28;20023;-67
2022/07/05 03:08:16;;;;;;;1.40;0.60;;;24.00;46.50;;;;;;6172002;28;20046;-67
2022/07/05 03:11:16;;;;;;;0.73;0.50;;;23.90;47.50;;;;;;6172068;28;20033;-68
2022/07/05 03:14:17;;;;;;;0.80;0.60;;;23.70;47.80;;;;;;6173001;28;20121;-67
2022/07/05 03:17:18;;;;;;;0.85;0.60;;;23.60;48.30;;;;;;6172210;28;20367;-67
2022/07/05 03:20:18;;;;;;;0.82;0.57;;;23.50;49.00;;;;;;6172240;28;20106;-67
2022/07/05 03:23:19;;;;;;;0.68;0.60;;;23.50;50.20;;;;;;6171698;28;20507;-67
2022/07/05 03:26:20;;;;;;;1.00;0.50;;;23.50;49.90;;;;;;6171979;28;20019;-67
2022/07/05 03:29:20;;;;;;;0.95;0.80;;;23.40;50.20;;;;;;6172741;28;20422;-68
2022/07/05 03:32:21;;;;;;;0.70;0.60;;;23.40;50.40;;;;;;6171333;28;20058;-67
2022/07/05 03:35:22;;;;;;;0.70;0.60;;;23.40;50.40;;;;;;6170241;28;20046;-67
2022/07/05 03:38:22;;;;;;;0.68;0.57;;;23.40;50.40;;;;;;6171482;28;20026;-67
2022/07/05 03:41:23;;;;;;;0.40;0.40;;;23.40;50.40;;;;;;6170869;28;20065;-67
2022/07/05 03:44:23;;;;;;;1.60;0.60;;;23.40;50.10;;;;;;6172576;28;20030;-68
2022/07/05 03:47:24;;;;;;;1.00;0.80;;;23.30;50.40;;;;;;6171617;28;20054;-68
2022/07/05 03:50:25;;;;;;;0.70;0.52;;;23.30;50.30;;;;;;6170863;28;20019;-67
2022/07/05 03:53:26;;;;;;;0.43;0.43;;;23.30;50.30;;;;;;6172689;28;20082;-67
2022/07/05 03:56:27;;;;;;;0.60;0.40;;;23.30;50.40;;;;;;6171837;28;20035;-68
2022/07/05 03:59:27;;;;;;;0.43;0.40;;;23.30;50.50;;;;;;6172960;28;20027;-68
2022/07/05 04:02:28;;;;;;;1.02;0.50;;;23.30;50.50;;;;;;6171858;28;20034;-67
2022/07/05 04:05:28;;;;;;;0.45;0.45;;;23.30;50.70;;;;;;6172379;28;20031;-66
2022/07/05 04:08:29;;;;;;;0.88;0.60;;;23.30;50.70;;;;;;6172292;28;20047;-67
2022/07/05 04:11:30;;;;;;;0.50;0.45;;;23.30;50.70;;;;;;6171404;28;20065;-67
2022/07/05 04:14:31;;;;;;;0.60;0.47;;;23.30;50.80;;;;;;6171855;28;20424;-68
2022/07/05 04:17:32;;;;;;;0.60;0.50;;;23.30;50.80;;;;;;6171005;28;20244;-67
2022/07/05 04:20:32;;;;;;;0.50;0.50;;;23.30;50.80;;;;;;6171235;28;20073;-67
2022/07/05 04:23:33;;;;;;;0.60;0.50;;;23.30;50.90;;;;;;6170780;28;20074;-67
2022/07/05 04:26:33;;;;;;;0.50;0.43;;;23.30;50.90;;;;;;6170951;28;20101;-67
2022/07/05 04:29:34;;;;;;;0.50;0.50;;;23.30;51.00;;;;;;6170654;28;20388;-67
2022/07/05 04:32:35;;;;;;;0.60;0.50;;;23.30;51.00;;;;;;6169828;28;20030;-67
2022/07/05 04:35:35;;;;;;;0.80;0.63;;;23.30;51.00;;;;;;6169891;28;20038;-67
2022/07/05 04:38:36;;;;;;;0.60;0.50;;;23.30;51.10;;;;;;6169983;28;20467;-67
2022/07/05 04:41:38;;;;;;;0.35;0.35;;;23.30;51.10;;;;;;6169823;28;20105;-67
2022/07/05 04:44:38;;;;;;;0.60;0.60;;;23.30;51.20;;;;;;6169679;28;20054;-68
2022/07/05 04:47:39;;;;;;;0.60;0.40;;;23.30;51.20;;;;;;6169637;28;20430;-67
2022/07/05 04:50:40;;;;;;;1.20;0.60;;;23.30;51.20;;;;;;6169729;28;20019;-67
2022/07/05 04:53:41;;;;;;;0.60;0.50;;;23.30;51.20;;;;;;6170709;28;20030;-68
2022/07/05 04:56:42;;;;;;;0.82;0.70;;;23.30;51.30;;;;;;6171246;28;20027;-67
2022/07/05 05:00:38;;;;;;;0.65;0.55;;;23.30;51.40;;;;;;6171272;28;20030;-68
2022/07/05 05:03:39;;;;;;;0.50;0.50;;;23.30;51.50;;;;;;6170059;28;20035;-67
2022/07/05 05:06:39;;;;;;;0.85;0.50;;;23.20;51.40;;;;;;6170481;28;20038;-68
2022/07/05 05:09:40;;;;;;;1.15;0.60;;;23.20;51.50;;;;;;6163594;28;20255;-67
2022/07/05 05:12:40;;;;;;;0.45;0.40;;;23.20;51.50;;;;;;6163096;28;20026;-68
2022/07/05 05:15:41;;;;;;;0.65;0.55;;;23.20;51.60;;;;;;6166667;28;20053;-67
2022/07/05 05:18:42;;;;;;;2.42;0.50;;;23.20;51.60;;;;;;6169170;28;20023;-67
2022/07/05 05:21:42;;;;;;;0.60;0.50;;;23.20;52.00;;;;;;6167023;28;20042;-67
2022/07/05 05:24:43;;;;;;;0.88;0.60;;;23.20;51.60;;;;;;6154627;28;20086;-68
2022/07/05 05:27:49;;;;;;;0.57;0.55;;;23.20;51.50;;;;;;6169045;28;20023;-67
2022/07/05 05:30:49;;;;;;;0.60;0.43;;;23.20;51.80;;;;;;6168469;28;20031;-67
2022/07/05 05:33:50;;;;;;;0.70;0.50;;;23.20;51.70;;;;;;6165023;28;20038;-67
2022/07/05 05:36:50;;;;;;;0.82;0.55;;;23.10;51.30;;;;;;6146419;28;20379;-68
2022/07/05 05:39:51;;;;;;;1.40;0.68;;;23.10;51.20;;;;;;6170366;28;20084;-68
2022/07/05 05:42:53;;;;;;;0.52;0.40;;;23.10;50.90;;;;;;6167646;28;20041;-67
2022/07/05 05:45:54;;;;;;;1.65;0.90;;;23.10;50.70;;;;;;6165726;28;20505;-67
2022/07/05 05:48:55;;;;;;;3.40;0.90;;;23.10;49.80;;;;;;6165299;28;20105;-68
2022/07/05 05:51:55;;;;;;;0.98;0.70;;;23.20;49.70;;;;;;6165188;28;20022;-68
2022/07/05 05:54:56;;;;;;;2.83;1.05;;;23.10;50.40;;;;;;6167378;28;20055;-68
2022/07/05 05:58:09;;;;;;;1.23;0.77;;;23.10;50.60;;;;;;6169359;28;20101;-68
2022/07/05 06:01:10;;;;;;;1.73;0.70;;;23.10;50.20;;;;;;6171520;28;20042;-68
2022/07/05 06:04:11;;;;;;;4.13;1.33;;;23.10;49.60;;;;;;6173121;28;20437;-68
2022/07/05 06:07:11;;;;;;;2.05;0.93;;;23.10;49.10;;;;;;6173392;28;20150;-67
2022/07/05 06:10:22;;;;;;;1.98;1.00;;;23.10;49.10;;;;;;6173822;28;20072;-67
2022/07/05 06:13:23;;;;;;;3.90;1.00;;;23.10;48.70;;;;;;6174580;28;20022;-67
2022/07/05 06:16:23;;;;;;;4.18;1.00;;;23.10;48.70;;;;;;6176722;28;20038;-67
2022/07/05 06:19:24;;;;;;;4.13;1.00;;;23.10;49.00;;;;;;6176092;28;20470;-67
2022/07/05 06:22:24;;;;;;;2.35;1.10;;;23.10;49.20;;;;;;6176684;28;20043;-68
2022/07/05 06:25:25;;;;;;;3.58;1.20;;;23.10;48.70;;;;;;6176475;28;20453;-68
2022/07/05 06:28:26;;;;;;;2.95;1.10;;;23.10;48.10;;;;;;6176203;28;20023;-68
2022/07/05 06:31:27;;;;;;;1.70;1.00;;;23.10;48.80;;;;;;6165079;28;20034;-68
2022/07/05 06:34:27;;;;;;;2.30;1.15;;;23.10;49.00;;;;;;6164422;28;20023;-67
2022/07/05 06:37:40;;;;;;;1.17;0.80;;;23.10;48.70;;;;;;6176032;28;20027;-68
2022/07/05 06:40:42;;;;;;;2.83;0.93;;;23.10;48.20;;;;;;6175590;28;20029;-68
2022/07/05 06:43:43;;;;;;;1.77;0.75;;;23.00;48.30;;;;;;6176151;28;20098;-67
2022/07/05 06:46:43;;;;;;;2.33;1.17;;;23.00;48.80;;;;;;6166285;28;20055;-68
2022/07/05 06:49:44;;;;;;;1.15;0.82;;;23.00;48.70;;;;;;6175085;28;20038;-68
2022/07/05 06:52:44;;;;;;;1.75;1.00;;;23.00;48.70;;;;;;6174262;28;20034;-67
2022/07/05 06:55:45;;;;;;;2.90;1.13;;;23.00;47.90;;;;;;6175312;28;20528;-68
2022/07/05 06:58:46;;;;;;;3.50;1.02;;;23.00;48.20;;;;;;6175396;28;20034;-68
2022/07/05 07:01:46;;;;;;;8.35;1.20;;;23.00;48.60;;;;;;6174772;28;20042;-68
2022/07/05 07:04:48;;;;;;;2.95;1.27;;;23.00;48.40;;;;;;6174671;28;20030;-67
2022/07/05 07:11:08;;;;;;;2.72;1.33;;;23.00;48.50;;;;;;6174924;28;20034;-68
2022/07/05 07:14:08;;;;;;;5.20;1.50;;;23.00;48.70;;;;;;6175155;28;20038;-67
2022/07/05 07:17:09;;;;;;;5.75;1.48;;;23.00;48.60;;;;;;6175238;28;20130;-68
2022/07/05 07:20:10;;;;;;;3.65;1.40;;;23.00;48.20;;;;;;6174646;28;20027;-67
2022/07/05 07:23:11;;;;;;;3.70;1.20;;;23.00;48.70;;;;;;6175250;28;20034;-68
2022/07/05 07:26:13;;;;;;;2.38;1.17;;;23.10;49.20;;;;;;6153769;28;20439;-68
2022/07/05 07:29:14;;;;;;;4.55;1.17;;;23.10;48.50;;;;;;6156304;28;20022;-67
2022/07/05 07:32:14;;;;;;;3.13;1.38;;;23.10;49.40;;;;;;6174528;28;20023;-68
2022/07/05 07:35:15;;;;;;;3.03;1.23;;;23.00;48.40;;;;;;6175118;28;20023;-68
2022/07/05 07:38:15;;;;;;;1.80;1.30;;;23.00;48.60;;;;;;6174663;28;20398;-68
2022/07/05 07:41:16;;;;;;;3.17;1.20;;;23.00;48.20;;;;;;6174297;28;20062;-68
2022/07/05 07:44:17;;;;;;;5.93;1.70;;;23.00;48.00;;;;;;6174298;28;20031;-67
2022/07/05 07:47:17;;;;;;;2.65;1.30;;;23.00;48.80;;;;;;6174519;28;20058;-67
2022/07/05 07:50:18;;;;;;;2.58;1.10;;;23.00;48.70;;;;;;6174189;28;20030;-67
2022/07/05 07:53:18;;;;;;;3.55;1.30;;;23.00;48.70;;;;;;6174483;28;20027;-68
2022/07/05 07:56:19;;;;;;;5.68;1.48;;;23.00;47.70;;;;;;6175140;28;20102;-67
2022/07/05 07:59:20;;;;;;;2.75;1.15;;;23.00;48.60;;;;;;6174308;28;20023;-67
2022/07/05 08:02:22;;;;;;;4.07;1.35;;;23.00;48.50;;;;;;6173345;28;20030;-67
2022/07/05 08:05:23;;;;;;;2.72;1.10;;;23.00;48.20;;;;;;6173405;28;20058;-67
2022/07/05 08:08:23;;;;;;;2.78;1.10;;;23.00;48.30;;;;;;6174152;28;20026;-67
2022/07/05 08:11:24;;;;;;;6.03;1.30;;;23.00;48.40;;;;;;6173492;28;20060;-68
2022/07/05 08:14:25;;;;;;;2.08;0.98;;;23.00;48.20;;;;;;6173299;28;20569;-68
2022/07/05 08:17:25;;;;;;;1.90;1.10;;;23.00;48.50;;;;;;6174321;28;20121;-68
2022/07/05 08:23:45;;;;;;;5.13;1.30;;;23.00;48.50;;;;;;6171747;28;20046;-68
2022/07/05 08:26:46;;;;;;;4.20;1.00;;;23.00;48.50;;;;;;6167452;28;20069;-67
2022/07/05 08:29:46;;;;;;;2.22;1.00;;;23.00;48.50;;;;;;6173896;28;20026;-68
2022/07/05 08:32:47;;;;;;;2.95;0.93;;;23.00;48.50;;;;;;6173337;28;20149;-68
2022/07/05 08:35:48;;;;;;;6.25;1.10;;;23.00;48.80;;;;;;6172908;28;20493;-68
2022/07/05 08:38:49;;;;;;;2.55;0.85;;;23.00;48.80;;;;;;6173142;28;20023;-68
2022/07/05 08:41:51;;;;;;;2.22;1.00;;;23.00;48.70;;;;;;6172677;28;20066;-67
2022/07/05 08:44:53;;;;;;;1.90;1.20;;;23.00;48.80;;;;;;6173195;28;20061;-68
2022/07/05 08:47:58;;;;;;;2.78;1.27;;;23.00;48.80;;;;;;6173105;28;20134;-67
2022/07/05 08:50:59;;;;;;;2.77;1.23;;;23.00;48.70;;;;;;6172468;28;20026;-68
2022/07/05 08:54:00;;;;;;;5.45;1.35;;;23.00;48.40;;;;;;6172421;28;20266;-68
2022/07/05 08:57:00;;;;;;;2.78;1.35;;;23.00;48.70;;;;;;6172862;28;20625;-68
2022/07/05 09:00:01;;;;;;;1.33;0.77;;;23.00;48.60;;;;;;6171215;28;20027;-67
2022/07/05 09:03:02;;;;;;;2.25;0.90;;;23.00;48.70;;;;;;6171261;28;20556;-68
2022/07/05 09:06:07;;;;;;;4.40;1.60;;;23.00;48.60;;;;;;6171457;28;20124;-67
2022/07/05 09:09:08;;;;;;;2.85;1.30;;;23.00;48.20;;;;;;6173060;28;20019;-69
2022/07/05 09:12:10;;;;;;;3.25;1.05;;;23.00;48.70;;;;;;6172157;28;20026;-68
2022/07/05 09:15:11;;;;;;;2.92;1.00;;;23.00;48.70;;;;;;6172719;28;20497;-68
2022/07/05 09:18:11;;;;;;;2.45;0.90;;;23.00;48.80;;;;;;6163074;28;20031;-68
2022/07/05 09:21:26;;;;;;;2.63;1.15;;;23.00;48.80;;;;;;6154383;28;20050;-67
2022/07/05 09:24:28;;;;;;;1.90;0.90;;;23.00;48.70;;;;;;6171039;28;20034;-68
2022/07/05 09:27:29;;;;;;;2.67;0.90;;;23.00;48.90;;;;;;6171850;28;20046;-68
2022/07/05 09:30:37;;;;;;;7.15;1.35;;;23.00;49.00;;;;;;6171614;28;20564;-68
2022/07/05 09:33:49;;;;;;;2.03;0.95;;;23.00;49.00;;;;;;6149898;28;20038;-68
2022/07/05 09:36:59;;;;;;;2.63;0.90;;;23.00;49.10;;;;;;6162852;28;20023;-68
2022/07/05 09:39:59;;;;;;;1.83;1.10;;;23.00;49.20;;;;;;6177160;28;20149;-67
2022/07/05 09:43:17;;;;;;;3.80;1.13;;;23.00;49.20;;;;;;6177066;28;20035;-68
2022/07/05 09:46:29;;;;;;;1.65;0.93;;;23.00;49.30;;;;;;6176860;28;20031;-68
2022/07/05 09:49:30;;;;;;;5.50;1.30;;;23.00;49.40;;;;;;6177515;28;20046;-67
2022/07/05 09:52:35;;;;;;;2.83;1.00;;;23.00;49.50;;;;;;6174557;28;20023;-68
2022/07/05 09:55:35;;;;;;;2.15;1.00;;;23.00;49.50;;;;;;6176037;28;20031;-68
2022/07/05 09:58:36;;;;;;;5.15;1.02;;;23.00;49.50;;;;;;6177297;28;20035;-67
2022/07/05 10:01:38;;;;;;;2.30;0.82;;;23.00;49.70;;;;;;6175682;28;20061;-67
2022/07/05 10:04:38;;;;;;;1.00;0.73;;;23.00;49.80;;;;;;6175557;28;20030;-68
2022/07/05 10:07:59;;;;;;;2.20;1.00;;;23.00;50.00;;;;;;6176765;28;20034;-68
2022/07/05 10:10:59;;;;;;;1.10;0.70;;;23.00;50.10;;;;;;6170595;28;20038;-67
2022/07/05 10:14:07;;;;;;;1.23;0.80;;;23.00;50.20;;;;;;6176323;28;20027;-68
2022/07/05 10:17:09;;;;;;;1.83;0.90;;;23.00;50.30;;;;;;6176544;28;20456;-67
2022/07/05 10:20:29;;;;;;;1.63;1.00;;;23.00;50.30;;;;;;6177089;28;20034;-68
2022/07/05 10:23:31;;;;;;;2.80;0.93;;;23.00;50.40;;;;;;6175950;28;20038;-67
2022/07/05 10:26:33;;;;;;;3.72;0.85;;;23.00;50.40;;;;;;6176077;28;20118;-68
2022/07/05 10:29:36;;;;;;;1.35;0.82;;;23.00;50.40;;;;;;6152447;29;20126;-67
2022/07/05 10:32:38;;;;;;;2.08;0.80;;;23.00;50.40;;;;;;6170830;28;20118;-68
2022/07/05 10:35:41;;;;;;;2.15;1.00;;;23.00;50.40;;;;;;6176174;28;20031;-68
2022/07/05 10:38:43;;;;;;;2.35;0.70;;;23.00;50.50;;;;;;6175806;28;20466;-68
2022/07/05 10:41:45;;;;;;;3.13;1.02;;;23.00;50.50;;;;;;6175273;28;20089;-68
2022/07/05 10:44:46;;;;;;;1.15;0.98;;;23.00;50.60;;;;;;6175265;28;20030;-67
2022/07/05 10:48:09;;;;;;;1.48;0.80;;;23.00;50.60;;;;;;6175487;28;20054;-67
2022/07/05 10:51:15;;;;;;;2.55;1.13;;;23.00;50.70;;;;;;6173842;28;20023;-68
2022/07/05 10:54:16;;;;;;;1.05;0.70;;;23.00;50.70;;;;;;6163895;28;20034;-68
2022/07/05 10:57:23;;;;;;;0.90;0.63;;;23.00;50.90;;;;;;6172873;28;20552;-68
2022/07/05 11:00:24;;;;;;;0.98;0.75;;;23.00;50.90;;;;;;6174657;28;20077;-68
2022/07/05 11:03:43;;;;;;;0.95;0.55;;;23.10;50.80;;;;;;6175208;28;20035;-68
2022/07/05 11:06:46;;;;;;;1.00;0.63;;;23.10;50.90;;;;;;6174644;28;20062;-68
2022/07/05 11:10:01;;;;;;;1.63;0.82;;;23.10;50.90;;;;;;6174701;28;20481;-68
2022/07/05 11:13:37;;;;;;;1.77;1.00;;;23.20;51.00;;;;;;6174402;28;20022;-68
2022/07/05 11:16:38;;;;;;;1.70;0.80;;;23.20;51.90;;;;;;6174642;28;20089;-68
2022/07/05 11:20:06;;;;;;;0.95;0.68;;;23.20;51.30;;;;;;6153728;28;20031;-68
2022/07/05 11:23:09;;;;;;;1.23;1.00;;;23.20;51.30;;;;;;6155579;28;20037;-68
2022/07/05 11:26:12;;;;;;;0.60;0.52;;;23.20;51.50;;;;;;6173865;28;20474;-67
2022/07/05 11:29:44;;;;;;;3.35;0.60;;;23.20;51.50;;;;;;6175326;28;20027;-67
2022/07/05 11:32:44;;;;;;;0.50;0.45;;;23.10;50.40;;;;;;6173264;28;20030;-67
2022/07/05 11:35:45;;;;;;;1.05;0.73;;;23.10;49.00;;;;;;6174492;28;20478;-68
2022/07/05 11:39:12;;;;;;;1.08;0.57;;;23.20;48.60;;;;;;6174246;28;20023;-67
2022/07/05 11:42:22;;;;;;;1.30;0.70;;;23.40;48.10;;;;;;6164885;28;20081;-68
2022/07/05 11:45:24;;;;;;;1.33;0.70;;;23.50;47.80;;;;;;6174226;28;20078;-68
2022/07/05 11:48:26;;;;;;;1.00;0.75;;;23.60;47.50;;;;;;6173841;28;20134;-68
2022/07/05 11:51:27;;;;;;;2.30;0.70;;;23.70;47.60;;;;;;6173948;28;20033;-68
2022/07/05 11:54:30;;;;;;;2.88;0.60;;;23.70;47.50;;;;;;6172270;28;20022;-68
2022/07/05 11:57:31;;;;;;;2.35;0.73;;;23.80;47.60;;;;;;6162854;28;20114;-67
2022/07/05 12:00:37;;;;;;;0.85;0.60;;;23.80;47.40;;;;;;6171741;28;21769;-68
2022/07/05 12:03:39;;;;;;;1.33;0.75;;;23.80;47.30;;;;;;6151965;28;20575;-68
2022/07/05 12:06:42;;;;;;;0.82;0.50;;;23.80;47.30;;;;;;6172619;28;20038;-68
2022/07/05 12:13:09;;;;;;;0.90;0.75;;;23.90;47.10;;;;;;6150254;29;20032;-68
2022/07/05 12:16:10;;;;;;;1.30;0.60;;;23.90;47.00;;;;;;6173501;28;20026;-68
2022/07/05 12:19:11;;;;;;;0.60;0.45;;;23.90;47.00;;;;;;6174428;28;20077;-67
2022/07/05 12:22:12;;;;;;;1.02;0.50;;;23.90;46.80;;;;;;6174258;28;20110;-68
2022/07/05 12:25:20;;;;;;;1.05;0.70;;;23.90;46.70;;;;;;6174112;28;20042;-68
2022/07/05 12:28:21;;;;;;;0.45;0.45;;;23.90;46.80;;;;;;6174183;28;20027;-68
2022/07/05 12:31:22;;;;;;;1.10;0.68;;;23.90;46.70;;;;;;6174034;28;20077;-68
2022/07/05 12:34:24;;;;;;;0.73;0.60;;;23.90;46.60;;;;;;6174585;28;20019;-68
2022/07/05 12:37:27;;;;;;;0.60;0.60;;;24.00;46.60;;;;;;6173964;28;20389;-68
2022/07/05 12:40:28;;;;;;;0.60;0.60;;;23.90;46.60;;;;;;6174082;28;20371;-68
2022/07/05 12:43:29;;;;;;;0.60;0.60;;;23.90;46.50;;;;;;6173587;28;20035;-67
2022/07/05 12:46:38;;;;;;;0.55;0.50;;;23.90;46.50;;;;;;6174246;28;20074;-67
2022/07/05 12:49:57;;;;;;;0.40;0.30;;;23.90;46.40;;;;;;6173490;28;20058;-67
2022/07/05 13:00:02;;;;;;;0.75;0.60;;;24.00;46.30;;;;;;6173445;28;20486;-67
2022/07/05 13:03:03;;;;;;;0.60;0.50;;;24.00;46.30;;;;;;6173173;28;20045;-68
2022/07/05 13:06:04;;;;;;;1.23;0.50;;;24.00;46.20;;;;;;6172632;28;20392;-68
2022/07/05 13:09:04;;;;;;;0.70;0.60;;;24.00;46.20;;;;;;6173096;28;20027;-68
2022/07/05 13:12:21;;;;;;;0.47;0.43;;;24.00;46.10;;;;;;6172782;28;20428;-68
2022/07/05 13:15:21;;;;;;;0.50;0.50;;;23.90;46.70;;;;;;6173720;28;20062;-68
2022/07/05 13:18:28;;;;;;;0.50;0.50;;;23.70;47.30;;;;;;6172841;28;20049;-67
2022/07/05 13:21:28;;;;;;;0.60;0.40;;;23.60;48.00;;;;;;6172770;28;20401;-68
2022/07/05 13:24:29;;;;;;;0.55;0.55;;;23.50;48.70;;;;;;6173210;28;20031;-68
2022/07/05 13:27:30;;;;;;;0.68;0.50;;;23.40;49.10;;;;;;6149073;28;20490;-68
2022/07/05 13:30:30;;;;;;;0.35;0.35;;;23.40;49.50;;;;;;6156385;28;20696;-67
2022/07/05 13:33:31;;;;;;;0.43;0.40;;;23.30;49.60;;;;;;6168055;28;20031;-68
2022/07/05 13:36:31;;;;;;;0.77;0.73;;;23.30;49.80;;;;;;6159625;28;20023;-68
2022/07/05 13:39:32;;;;;;;0.43;0.43;;;23.30;49.90;;;;;;6169204;28;20034;-68
2022/07/05 13:42:33;;;;;;;0.50;0.50;;;23.30;49.70;;;;;;6170923;28;20038;-67
2022/07/05 13:45:33;;;;;;;0.50;0.40;;;23.30;49.70;;;;;;6171564;28;20019;-67
2022/07/05 13:48:34;;;;;;;0.55;0.45;;;23.30;49.70;;;;;;6170596;28;20051;-67
2022/07/05 13:51:35;;;;;;;0.30;0.30;;;23.30;49.60;;;;;;6170753;28;20141;-68
2022/07/05 13:54:36;;;;;;;0.88;0.45;;;23.30;49.70;;;;;;6171396;28;20022;-68
2022/07/05 13:57:36;;;;;;;0.80;0.60;;;23.30;49.80;;;;;;6170906;28;20092;-67
2022/07/05 14:00:37;;;;;;;0.45;0.45;;;23.30;50.00;;;;;;6171728;28;20027;-68
2022/07/05 14:03:37;;;;;;;0.40;0.40;;;23.20;49.90;;;;;;6171617;28;20023;-67
2022/07/05 14:06:38;;;;;;;0.30;0.30;;;23.20;49.90;;;;;;6170812;28;20027;-68
2022/07/05 14:09:39;;;;;;;0.40;0.38;;;23.30;50.00;;;;;;6171251;28;20054;-67
2022/07/05 14:12:39;;;;;;;0.75;0.50;;;23.20;50.00;;;;;;6171707;28;20027;-69
2022/07/05 14:15:40;;;;;;;0.43;0.40;;;23.20;50.00;;;;;;6173461;28;20035;-67
2022/07/05 14:18:41;;;;;;;0.70;0.50;;;23.20;50.10;;;;;;6172285;28;20441;-68
2022/07/05 14:21:45;;;;;;;0.40;0.40;;;23.20;50.80;;;;;;6175665;28;20070;-67
2022/07/05 14:24:45;;;;;;;0.43;0.40;;;23.20;50.20;;;;;;6176104;28;20473;-68
2022/07/05 14:27:46;;;;;;;0.43;0.43;;;23.20;50.20;;;;;;6174284;28;20054;-68
2022/07/05 14:30:47;;;;;;;0.50;0.40;;;23.20;50.30;;;;;;6171660;28;20113;-67
2022/07/05 14:33:47;;;;;;;0.30;0.30;;;23.20;50.30;;;;;;6175198;28;20075;-67
2022/07/05 14:36:48;;;;;;;1.02;0.50;;;23.20;50.30;;;;;;6174476;28;20022;-67
2022/07/05 14:39:52;;;;;;;0.70;0.50;;;23.20;50.40;;;;;;6175285;28;20501;-68
2022/07/05 14:42:53;;;;;;;0.30;0.30;;;23.20;50.40;;;;;;6174422;28;20109;-67
2022/07/05 14:45:55;;;;;;;0.60;0.50;;;23.20;50.50;;;;;;6175200;28;20058;-67
2022/07/05 14:48:56;;;;;;;0.73;0.47;;;23.20;50.60;;;;;;6174573;28;20055;-68
2022/07/05 14:51:57;;;;;;;0.40;0.40;;;23.20;50.60;;;;;;6175492;28;20054;-67
2022/07/05 14:54:58;;;;;;;0.60;0.50;;;23.20;50.70;;;;;;6175164;28;20609;-67
2022/07/05 14:57:58;;;;;;;0.32;0.32;;;23.20;50.70;;;;;;6174428;28;20035;-68
2022/07/05 15:00:59;;;;;;;0.30;0.30;;;23.20;50.80;;;;;;6174830;28;20027;-68
2022/07/05 15:03:59;;;;;;;0.60;0.43;;;23.20;50.80;;;;;;6174319;28;20031;-68
2022/07/05 15:07:00;;;;;;;0.30;0.30;;;23.20;50.90;;;;;;6174074;28;20030;-68
2022/07/05 15:10:01;;;;;;;0.68;0.40;;;23.20;50.90;;;;;;6175593;28;20366;-67
2022/07/05 15:13:01;;;;;;;0.68;0.68;;;23.20;51.00;;;;;;6174218;28;20541;-67
2022/07/05 15:16:03;;;;;;;0.40;0.40;;;23.20;51.00;;;;;;6174416;28;20027;-66
2022/07/05 15:19:04;;;;;;;2.30;0.60;;;23.20;51.00;;;;;;6173952;28;20042;-67
2022/07/05 15:22:05;;;;;;;3.13;0.77;;;23.20;50.90;;;;;;6172667;28;20070;-67
2022/07/05 15:25:06;;;;;;;0.52;0.40;;;23.20;51.00;;;;;;6164476;28;20026;-67
2022/07/05 15:28:09;;;;;;;2.38;0.60;;;23.20;51.00;;;;;;6172746;28;20345;-67
2022/07/05 15:31:10;;;;;;;0.55;0.50;;;23.20;51.00;;;;;;6172274;28;20484;-67
2022/07/05 15:34:12;;;;;;;0.57;0.50;;;23.20;51.10;;;;;;6173971;28;20026;-67
2022/07/05 15:37:12;;;;;;;0.40;0.40;;;23.20;51.20;;;;;;6173305;28;20021;-67
2022/07/05 15:40:13;;;;;;;0.88;0.60;;;23.10;51.10;;;;;;6174134;28;20027;-67
2022/07/05 15:43:14;;;;;;;2.45;0.50;;;23.10;51.20;;;;;;6173510;28;20035;-67
2022/07/05 15:46:15;;;;;;;1.10;0.50;;;23.10;51.20;;;;;;6173528;28;20038;-67
2022/07/05 15:49:17;;;;;;;0.40;0.40;;;23.10;51.20;;;;;;6173599;28;20023;-68
2022/07/05 15:52:17;;;;;;;1.17;0.57;;;23.10;51.20;;;;;;6173474;28;20409;-67
2022/07/05 15:55:18;;;;;;;0.90;0.47;;;23.10;51.30;;;;;;6173499;28;20026;-67
2022/07/05 15:58:20;;;;;;;0.75;0.55;;;23.10;51.50;;;;;;6172505;28;20638;-67
2022/07/05 16:01:20;;;;;;;0.60;0.57;;;23.10;51.30;;;;;;6173147;28;20490;-67
2022/07/05 16:04:21;;;;;;;0.35;0.35;;;23.10;51.30;;;;;;6173221;28;20069;-67
2022/07/05 16:07:22;;;;;;;1.35;0.60;;;23.10;51.40;;;;;;6172649;28;20481;-67