Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:17;;;;;;;;;3.25;3.25;;;;;10.59;85.79;99177.69;5054047;28;46247;-72
2022/11/16 00:03:43;;;;;;;;;3.00;3.00;;;;;10.59;85.36;99190.00;5052565;28;45311;-76
2022/11/16 00:06:10;;;;;;;;;3.75;3.75;;;;;10.56;85.27;99187.56;5054190;28;45232;-74
2022/11/16 00:08:41;;;;;;;;;7.50;7.50;;;;;10.54;85.57;99190.28;5054607;28;45245;-75
2022/11/16 00:11:07;;;;;;;;;7.75;7.75;;;;;10.52;85.67;99187.75;5055368;28;45752;-74
2022/11/16 00:13:34;;;;;;;;;4.00;4.00;;;;;10.50;85.95;99175.63;5055366;28;45386;-75
2022/11/16 00:16:00;;;;;;;;;5.00;5.00;;;;;10.44;86.43;99173.38;5055381;27;45438;-74
2022/11/16 00:18:25;;;;;;;;;3.75;3.75;;;;;10.44;85.87;99178.66;5054840;28;45225;-77
2022/11/16 00:20:50;;;;;;;;;4.25;4.25;;;;;10.39;86.44;99171.03;5054098;28;45398;-74
2022/11/16 00:23:16;;;;;;;;;3.75;3.75;;;;;10.40;86.59;99177.16;5054046;28;45180;-73
2022/11/16 00:25:42;;;;;;;;;8.00;8.00;;;;;10.37;86.35;99175.53;5053837;28;45321;-73
2022/11/16 00:28:07;;;;;;;;;6.25;6.25;;;;;10.34;86.90;99176.56;5054107;28;45239;-73
2022/11/16 00:30:33;;;;;;;;;4.75;4.75;;;;;10.33;86.79;99176.66;5053855;28;45635;-77
2022/11/16 00:33:02;;;;;;;;;3.00;3.00;;;;;10.32;88.07;99182.88;5053563;28;54623;-77
2022/11/16 00:35:28;;;;;;;;;8.00;7.00;;;;;10.23;87.29;99171.97;5057408;28;45413;-75
2022/11/16 00:37:53;;;;;;;;;4.00;4.00;;;;;10.28;87.10;99178.75;5057728;28;45422;-76
2022/11/16 00:40:18;;;;;;;;;4.00;4.00;;;;;10.09;87.30;99154.41;5057325;28;46273;-75
2022/11/16 00:42:44;;;;;;;;;6.00;6.00;;;;;10.20;87.58;99174.78;5057042;28;45313;-73
2022/11/16 00:45:09;;;;;;;;;4.25;4.25;;;;;10.21;87.59;99173.00;5057316;28;45232;-75
2022/11/16 00:47:35;;;;;;;;;3.00;3.00;;;;;10.18;87.81;99175.81;5089992;27;45265;-74
2022/11/16 00:50:00;;;;;;;;;3.00;3.00;;;;;10.14;87.49;99171.69;5057388;28;46425;-77
2022/11/16 00:52:26;;;;;;;;;2.75;2.75;;;;;10.16;87.95;99177.69;5089693;27;45357;-75
2022/11/16 00:54:51;;;;;;;;;2.00;2.00;;;;;10.13;88.09;99172.63;5057317;28;45691;-77
2022/11/16 00:57:16;;;;;;;;;3.50;3.00;;;;;10.09;87.71;99169.34;5057812;28;45093;-74
2022/11/16 00:59:41;;;;;;;;;5.00;4.00;;;;;10.13;87.60;99177.88;5057750;28;45296;-74
2022/11/16 01:02:07;;;;;;;;;1.25;1.25;;;;;10.12;87.66;99174.41;5089676;27;45339;-74
2022/11/16 01:04:32;;;;;;;;;3.75;3.00;;;;;10.09;87.92;99175.44;5057092;28;45378;-74
2022/11/16 01:06:57;;;;;;;;;3.75;3.75;;;;;10.11;87.51;99177.13;5057511;28;45209;-74
2022/11/16 01:09:23;;;;;;;;;3.00;3.00;;;;;10.09;87.90;99178.06;5056915;28;46430;-77
2022/11/16 01:14:32;;;;;;;;;0.00;0.00;;;;;10.09;87.58;99191.19;5057177;28;45281;-74
2022/11/16 01:16:57;;;;;;;;;3.00;3.00;;;;;10.09;87.57;99190.38;5056811;28;45224;-73
2022/11/16 01:19:23;;;;;;;;;2.50;2.50;;;;;10.14;87.51;99188.31;5056739;28;45179;-77
2022/11/16 01:21:48;;;;;;;;;3.00;3.00;;;;;10.18;87.55;99178.44;5056278;28;45288;-74
2022/11/16 01:24:14;;;;;;;;;6.25;6.25;;;;;10.21;87.72;99191.38;5056185;28;45243;-76
2022/11/16 01:26:39;;;;;;;;;3.75;3.75;;;;;10.24;87.25;99193.84;5056333;27;45563;-77
2022/11/16 01:29:04;;;;;;;;;2.00;2.00;;;;;10.25;86.97;99174.50;5055957;28;45363;-73
2022/11/16 01:31:30;;;;;;;;;2.00;2.00;;;;;10.28;87.16;99174.31;5056234;28;45328;-74
2022/11/16 01:33:55;;;;;;;;;2.00;2.00;;;;;10.18;86.66;99154.78;5055947;28;45820;-76
2022/11/16 01:36:20;;;;;;;;;3.00;3.00;;;;;10.30;86.97;99182.94;5055761;28;45468;-75
2022/11/16 01:38:46;;;;;;;;;2.75;2.75;;;;;10.29;86.45;99175.16;5055735;28;46195;-73
2022/11/16 01:41:18;;;;;;;;;1.00;1.00;;;;;10.32;86.30;99183.69;5056028;28;45383;-74
2022/11/16 01:43:57;;;;;;;;;2.00;2.00;;;;;10.31;86.56;99189.88;5088302;27;45390;-75
2022/11/16 01:46:23;;;;;;;;;3.25;3.25;;;;;10.28;86.31;99181.38;5054893;28;45323;-71
2022/11/16 01:48:57;;;;;;;;;1.75;1.75;;;;;10.31;86.58;99186.44;5055438;28;46356;-71
2022/11/16 01:51:24;;;;;;;;;2.00;2.00;;;;;10.30;86.17;99176.84;5055665;28;45371;-78
2022/11/16 01:53:50;;;;;;;;;2.75;2.75;;;;;10.28;86.56;99171.69;5088359;27;45728;-74
2022/11/16 01:56:15;;;;;;;;;2.00;2.00;;;;;10.12;86.70;99163.06;5057200;28;45314;-73
2022/11/16 01:58:41;;;;;;;;;1.00;1.00;;;;;10.19;86.53;99174.88;5056715;28;46280;-73
2022/11/16 02:01:06;;;;;;;;;3.00;3.00;;;;;10.17;86.28;99184.63;5057692;28;45286;-73
2022/11/16 02:03:31;;;;;;;;;1.25;1.25;;;;;10.09;86.30;99185.94;5057042;28;45274;-74
2022/11/16 02:06:10;;;;;;;;;1.25;1.25;;;;;10.08;86.50;99184.25;5055928;28;45566;-73
2022/11/16 02:11:32;;;;;;;;;3.00;2.25;;;;;10.01;86.94;99180.31;5055375;28;45390;-74
2022/11/16 02:14:14;;;;;;;;;2.00;2.00;;;;;9.95;86.49;99167.56;5056133;28;45406;-76
2022/11/16 02:16:39;;;;;;;;;3.00;3.00;;;;;9.94;86.64;99176.38;5055981;28;45461;-72
2022/11/16 02:19:04;;;;;;;;;3.25;3.25;;;;;9.90;86.66;99174.88;5055820;28;45696;-76
2022/11/16 02:21:44;;;;;;;;;1.00;1.00;;;;;9.87;87.09;99183.75;5055829;28;45252;-76
2022/11/16 02:24:32;;;;;;;;;2.00;2.00;;;;;9.86;86.87;99178.63;5055862;28;45410;-74
2022/11/16 02:27:36;;;;;;;;;2.00;2.00;;;;;9.81;86.66;99178.88;5055535;27;45367;-72
2022/11/16 02:30:03;;;;;;;;;1.25;1.25;;;;;9.79;86.88;99186.84;5055597;28;45346;-76
2022/11/16 02:32:43;;;;;;;;;1.75;1.75;;;;;9.75;86.84;99179.25;5055673;28;45232;-73
2022/11/16 02:35:25;;;;;;;;;1.00;1.00;;;;;9.70;86.90;99178.66;5055596;28;45370;-71
2022/11/16 02:37:56;;;;;;;;;2.50;2.50;;;;;9.62;86.93;99173.88;5055480;28;45407;-71
2022/11/16 02:40:25;;;;;;;;;2.00;2.00;;;;;9.67;87.34;99181.47;5087598;27;47613;-73
2022/11/16 02:42:56;;;;;;;;;3.00;3.00;;;;;9.63;86.82;99168.53;5056620;28;45454;-75
2022/11/16 02:45:25;;;;;;;;;2.00;2.00;;;;;9.61;87.04;99167.78;5056174;28;45347;-73
2022/11/16 02:47:57;;;;;;;;;2.00;2.00;;;;;9.56;86.77;99164.56;5055662;28;45349;-73
2022/11/16 02:50:24;;;;;;;;;3.50;2.50;;;;;9.56;86.91;99172.44;5087761;27;47305;-77
2022/11/16 02:52:50;;;;;;;;;1.00;1.00;;;;;9.53;86.56;99163.91;5054908;28;45424;-76
2022/11/16 02:55:15;;;;;;;;;1.50;1.50;;;;;9.54;86.15;99163.81;5055059;28;45377;-77
2022/11/16 02:57:43;;;;;;;;;1.00;1.00;;;;;9.52;86.10;99164.84;5055108;28;45454;-74
2022/11/16 03:00:15;;;;;;;;;0.50;0.50;;;;;9.50;86.01;99157.06;5054762;28;45492;-74
2022/11/16 03:03:23;;;;;;;;;2.00;2.00;;;;;9.49;85.84;99150.13;5055758;28;45287;-74
2022/11/16 03:06:10;;;;;;;;;1.00;1.00;;;;;9.48;85.91;99162.38;5055283;27;45388;-75
2022/11/16 03:08:41;;;;;;;;;3.00;2.00;;;;;9.47;85.96;99154.63;5055549;28;45268;-77
2022/11/16 03:14:02;;;;;;;;;1.25;1.25;;;;;9.50;85.57;99160.50;5054584;28;45467;-75
2022/11/16 03:16:36;;;;;;;;;2.00;2.00;;;;;9.52;85.54;99154.31;5054625;28;45336;-74
2022/11/16 03:19:06;;;;;;;;;2.25;2.25;;;;;9.55;85.48;99148.94;5054846;28;45378;-74
2022/11/16 03:21:46;;;;;;;;;2.00;2.00;;;;;9.58;85.15;99148.75;5052904;28;46177;-73
2022/11/16 03:24:12;;;;;;;;;1.75;1.75;;;;;9.58;85.10;99140.88;5055197;28;45492;-74
2022/11/16 03:26:46;;;;;;;;;1.00;1.00;;;;;9.59;85.04;99138.16;5058059;28;45416;-72
2022/11/16 03:30:01;;;;;;;;;1.00;1.00;;;;;9.60;84.85;99136.38;5090954;27;45369;-72
2022/11/16 03:32:32;;;;;;;;;1.00;1.00;;;;;9.55;84.50;99133.19;5049551;28;45563;-73
2022/11/16 03:35:06;;;;;;;;;7.25;7.25;;;;;9.58;84.81;99133.81;5085736;27;45458;-71
2022/11/16 03:37:34;;;;;;;;;1.00;1.00;;;;;9.60;84.53;99126.72;5054212;28;45213;-71
2022/11/16 03:40:02;;;;;;;;;0.25;0.25;;;;;9.52;84.78;99107.94;5053620;28;45350;-75
2022/11/16 03:42:28;;;;;;;;;1.00;1.00;;;;;9.63;84.34;99134.41;5055290;28;45529;-75
2022/11/16 03:44:54;;;;;;;;;2.00;1.00;;;;;9.63;84.35;99125.69;5055978;28;45300;-76
2022/11/16 03:47:20;;;;;;;;;1.00;1.00;;;;;9.61;84.64;99127.56;5056784;28;45265;-75
2022/11/16 03:49:47;;;;;;;;;1.75;1.75;;;;;9.62;84.84;99126.63;5054665;28;45332;-76
2022/11/16 03:52:16;;;;;;;;;0.75;0.75;;;;;9.65;84.87;99124.66;5054121;28;45315;-74
2022/11/16 03:54:42;;;;;;;;;1.00;1.00;;;;;9.69;84.44;99122.69;5054008;28;45402;-71
2022/11/16 03:57:14;;;;;;;;;1.75;1.00;;;;;9.68;84.49;99115.75;5086973;27;45514;-73
2022/11/16 03:59:39;;;;;;;;;1.25;1.25;;;;;9.71;84.55;99119.97;5054730;28;45661;-75
2022/11/16 04:02:05;;;;;;;;;1.75;1.75;;;;;9.70;84.12;99113.03;5054005;28;46463;-76
2022/11/16 04:28:12;;;;;;;;;2.00;2.00;;;;;9.42;85.43;99097.13;5060106;28;45269;-76
2022/11/16 04:29:11;;;;;;;;;3.00;3.00;;;;;9.41;85.18;99100.69;5058350;28;45232;-75
2022/11/16 04:39:48;;;;;;;;;1.75;1.75;;;;;9.32;85.81;99094.22;5057237;28;45232;-76
2022/11/16 04:42:18;;;;;;;;;2.00;2.00;;;;;9.35;86.20;99096.66;5057916;28;45458;-73
2022/11/16 04:47:28;;;;;;;;;3.00;3.00;;;;;9.35;86.40;99082.69;5056577;28;45309;-76
2022/11/16 04:49:53;;;;;;;;;3.00;3.00;;;;;9.43;86.19;99084.88;5057034;28;45884;-72
2022/11/16 04:52:18;;;;;;;;;3.75;3.75;;;;;9.43;86.32;99080.44;5089596;27;45259;-75
2022/11/16 04:54:44;;;;;;;;;1.50;1.50;;;;;9.45;86.43;99081.19;5056598;28;45237;-70
2022/11/16 04:57:09;;;;;;;;;1.00;1.00;;;;;9.50;86.56;99096.69;5056976;28;45461;-75
2022/11/16 04:59:34;;;;;;;;;3.50;3.50;;;;;9.49;86.49;99081.88;5089582;27;45380;-76
2022/11/16 05:02:09;;;;;;;;;2.75;2.75;;;;;9.47;86.66;99079.34;5057235;28;45671;-76
2022/11/16 05:04:35;;;;;;;;;2.00;2.00;;;;;9.48;86.54;99080.19;5057040;28;46268;-77
2022/11/16 05:07:01;;;;;;;;;1.25;1.25;;;;;9.50;86.62;99068.66;5056772;28;45444;-75
2022/11/16 05:09:26;;;;;;;;;2.00;2.00;;;;;9.53;86.46;99082.53;5057098;28;45367;-73
2022/11/16 05:11:51;;;;;;;;;1.00;1.00;;;;;9.54;86.64;99089.47;5057056;28;45330;-75
2022/11/16 05:14:17;;;;;;;;;2.00;2.00;;;;;9.49;86.85;99081.88;5056758;28;48594;-74
2022/11/16 05:16:42;;;;;;;;;2.00;2.00;;;;;9.55;86.70;99091.19;5056776;28;45481;-74
2022/11/16 05:21:51;;;;;;;;;2.00;2.00;;;;;9.59;87.43;99096.13;5055582;28;45362;-73
2022/11/16 05:24:32;;;;;;;;;1.25;1.25;;;;;9.61;87.21;99086.38;5056119;28;45922;-74
2022/11/16 05:26:57;;;;;;;;;1.00;1.00;;;;;9.65;86.74;99089.69;5089848;27;45293;-75
2022/11/16 05:29:23;;;;;;;;;1.25;1.25;;;;;9.65;87.08;99072.13;5057525;28;45350;-74
2022/11/16 05:31:48;;;;;;;;;2.50;2.50;;;;;9.68;87.15;99084.25;5058481;28;45330;-74
2022/11/16 05:34:13;;;;;;;;;2.00;2.00;;;;;9.65;86.72;99079.19;5057389;28;45404;-71
2022/11/16 05:36:39;;;;;;;;;3.50;2.00;;;;;9.68;86.78;99081.63;5056452;28;45284;-74
2022/11/16 05:39:04;;;;;;;;;1.25;1.25;;;;;9.68;86.92;99080.75;5056593;28;46072;-75
2022/11/16 05:41:30;;;;;;;;;2.00;2.00;;;;;9.67;86.78;99082.56;5056640;28;45456;-76
2022/11/16 05:43:55;;;;;;;;;2.00;2.00;;;;;9.67;86.85;99079.06;5056147;28;45359;-75
2022/11/16 05:46:22;;;;;;;;;4.00;3.00;;;;;9.67;86.59;99069.44;5056143;28;45430;-75
2022/11/16 05:48:47;;;;;;;;;2.00;2.00;;;;;9.64;86.66;99064.38;5056155;28;45288;-73
2022/11/16 05:51:13;;;;;;;;;2.00;2.00;;;;;9.61;86.81;99059.31;5054902;28;45319;-76
2022/11/16 05:53:38;;;;;;;;;1.25;1.25;;;;;9.62;87.18;99071.50;5055796;28;45349;-76
2022/11/16 05:56:03;;;;;;;;;3.00;3.00;;;;;9.59;87.16;99062.00;5055677;28;46319;-75
2022/11/16 05:58:29;;;;;;;;;3.00;3.00;;;;;9.66;87.33;99067.75;5055794;28;45485;-73
2022/11/16 06:00:54;;;;;;;;;2.50;2.50;;;;;9.65;87.07;99071.31;5056184;28;45355;-77
2022/11/16 06:03:19;;;;;;;;;2.00;2.00;;;;;9.65;87.70;99069.50;5088373;27;48134;-71
2022/11/16 06:05:45;;;;;;;;;1.00;1.00;;;;;9.62;87.56;99067.06;5055911;28;45161;-73
2022/11/16 06:08:10;;;;;;;;;3.75;3.75;;;;;9.68;87.71;99071.13;5054461;28;45340;-72
2022/11/16 06:10:35;;;;;;;;;6.50;4.75;;;;;9.64;88.22;99064.38;5055863;28;45525;-73
2022/11/16 06:13:01;;;;;;;;;3.00;3.00;;;;;9.71;87.84;99075.31;5055191;28;45502;-73
2022/11/16 06:15:27;;;;;;;;;4.00;4.00;;;;;9.69;88.30;99062.31;5055540;28;45184;-76
2022/11/16 06:17:52;;;;;;;;;2.00;2.00;;;;;9.73;87.59;99073.44;5055551;28;45338;-75
2022/11/16 06:20:17;;;;;;;;;3.25;3.25;;;;;9.72;88.06;99071.75;5056298;28;45446;-76
2022/11/16 06:22:43;;;;;;;;;4.00;3.75;;;;;9.72;87.96;99077.88;5055765;28;45317;-72
2022/11/16 06:25:09;;;;;;;;;6.25;6.25;;;;;9.72;87.66;99083.13;5055313;28;45387;-74
2022/11/16 06:27:38;;;;;;;;;4.00;2.50;;;;;9.64;87.55;99064.38;5055129;28;45474;-75
2022/11/16 06:30:05;;;;;;;;;3.00;3.00;;;;;9.68;87.74;99076.38;5055013;28;45357;-73
2022/11/16 06:32:30;;;;;;;;;3.00;3.00;;;;;9.66;88.04;99075.63;5054579;28;46122;-74
2022/11/16 06:34:55;;;;;;;;;5.00;5.00;;;;;9.52;87.90;99050.19;5055214;28;45259;-76
2022/11/16 06:37:21;;;;;;;;;5.00;5.00;;;;;9.65;88.23;99081.81;5054809;28;45189;-76
2022/11/16 06:39:46;;;;;;;;;4.00;3.75;;;;;9.66;88.06;99088.75;5055270;28;45566;-73
2022/11/16 06:42:11;;;;;;;;;2.50;2.50;;;;;9.63;87.88;99078.44;5054952;28;46186;-74
2022/11/16 06:44:37;;;;;;;;;3.00;3.00;;;;;9.56;87.99;99072.69;5055269;28;45236;-75
2022/11/16 06:47:02;;;;;;;;;3.00;3.00;;;;;9.58;87.80;99076.06;5055370;28;45146;-76
2022/11/16 06:49:27;;;;;;;;;3.00;3.00;;;;;9.57;87.86;99081.44;5055342;28;45486;-76
2022/11/16 06:51:53;;;;;;;;;4.00;2.50;;;;;9.55;88.25;99076.25;5053394;28;46306;-75
2022/11/16 06:54:18;;;;;;;;;2.00;2.00;;;;;9.54;88.17;99060.59;5055149;28;45233;-74
2022/11/16 06:56:43;;;;;;;;;3.25;3.25;;;;;9.60;88.28;99073.38;5055130;28;45250;-74
2022/11/16 06:59:12;;;;;;;;;6.50;5.75;;;;;9.55;88.48;99067.56;5055559;28;45228;-73
2022/11/16 07:01:37;;;;;;;;;6.50;6.50;;;;;9.57;88.34;99078.81;5054989;28;45342;-71
2022/11/16 07:04:02;;;;;;;;;3.50;3.50;;;;;9.61;88.61;99077.69;5054794;28;45413;-73
2022/11/16 07:06:28;;;;;;;;;5.00;5.00;;;;;9.61;88.60;99086.38;5054883;28;45453;-71
2022/11/16 07:08:54;;;;;;;;;3.00;3.00;;;;;9.68;88.55;99070.25;5055320;28;45570;-75
2022/11/16 07:11:19;;;;;;;;;4.00;4.00;;;;;9.71;88.77;99072.69;5055624;28;45425;-73
2022/11/16 07:13:45;;;;;;;;;6.75;6.75;;;;;9.73;88.21;99073.44;5055625;28;45236;-75
2022/11/16 07:16:11;;;;;;;;;6.75;6.75;;;;;9.78;88.58;99076.63;5055722;28;45437;-73
2022/11/16 07:18:38;;;;;;;;;6.00;6.00;;;;;9.86;88.78;99086.69;5055282;28;45220;-72
2022/11/16 07:21:16;;;;;;;;;15.25;15.25;;;;;9.88;89.00;99075.13;5053670;28;45409;-72
2022/11/16 07:23:42;;;;;;;;;6.00;6.00;;;;;9.97;88.72;99086.00;5053943;28;45527;-72
2022/11/16 07:26:08;;;;;;;;;9.25;9.25;;;;;9.98;88.30;99083.31;5053163;28;45469;-70
2022/11/16 07:28:33;;;;;;;;;6.25;6.25;;;;;10.02;88.46;99086.56;5054308;28;45213;-72
2022/11/16 07:31:07;;;;;;;;;7.50;7.50;;;;;10.08;88.66;99092.31;5054027;28;45562;-72
2022/11/16 07:33:33;;;;;;;;;9.00;8.25;;;;;10.13;88.01;99091.16;5086629;27;45986;-73
2022/11/16 07:36:00;;;;;;;;;6.25;5.75;;;;;10.15;89.09;99078.78;5053293;28;45444;-74
2022/11/16 07:38:26;;;;;;;;;7.00;7.00;;;;;10.16;88.13;99078.69;5054375;28;45302;-71
2022/11/16 07:40:51;;;;;;;;;9.75;9.75;;;;;10.25;88.32;99076.44;5054672;28;46145;-71
2022/11/16 07:43:17;;;;;;;;;6.25;6.25;;;;;10.30;88.11;99077.81;5054517;28;45335;-74
2022/11/16 07:45:43;;;;;;;;;6.25;6.25;;;;;10.33;88.29;99080.25;5057896;28;45239;-74
2022/11/16 07:48:08;;;;;;;;;6.00;6.00;;;;;10.29;87.90;99072.66;5057751;28;45280;-72
2022/11/16 07:50:34;;;;;;;;;6.00;6.00;;;;;10.38;87.84;99083.44;5057276;28;53140;-72
2022/11/16 07:53:00;;;;;;;;;5.00;5.00;;;;;10.43;88.07;99084.94;5057394;28;45476;-71
2022/11/16 07:55:30;;;;;;;;;7.00;6.50;;;;;10.47;87.82;99086.44;5058494;28;45326;-73
2022/11/16 07:57:56;;;;;;;;;5.00;5.00;;;;;10.55;87.96;99088.59;5058070;28;45301;-70
2022/11/16 08:00:23;;;;;;;;;7.25;7.25;;;;;10.56;88.01;99085.84;5057831;28;45402;-72
2022/11/16 08:02:48;;;;;;;;;6.00;6.00;;;;;10.58;87.42;99075.25;5058412;28;45208;-71
2022/11/16 08:05:14;;;;;;;;;6.75;6.00;;;;;10.69;87.32;99083.28;5058048;28;45674;-71
2022/11/16 08:07:39;;;;;;;;;3.25;3.25;;;;;10.75;87.58;99087.31;5058036;28;45446;-71
2022/11/16 08:10:05;;;;;;;;;4.50;4.50;;;;;10.77;86.95;99088.06;5056263;28;46613;-70
2022/11/16 08:12:30;;;;;;;;;5.00;5.00;;;;;10.80;87.05;99088.69;5057626;28;45454;-70
2022/11/16 08:14:55;;;;;;;;;7.25;7.25;;;;;10.83;86.67;99090.28;5057657;28;45296;-72
2022/11/16 08:17:21;;;;;;;;;9.00;8.00;;;;;10.89;87.25;99092.53;5057876;28;45581;-72
2022/11/16 08:19:46;;;;;;;;;8.00;8.00;;;;;10.92;86.52;99088.81;5057009;28;46433;-71
2022/11/16 08:22:11;;;;;;;;;5.75;5.75;;;;;10.96;86.77;99088.53;5057015;28;45345;-71
2022/11/16 08:24:37;;;;;;;;;14.75;14.75;;;;;11.00;86.80;99091.81;5056862;28;45409;-71
2022/11/16 08:27:02;;;;;;;;;5.00;5.00;;;;;11.06;86.69;99093.19;5057021;28;45380;-75
2022/11/16 08:29:28;;;;;;;;;7.00;7.00;;;;;11.10;86.18;99090.25;5056893;28;45365;-73
2022/11/16 08:31:54;;;;;;;;;8.75;8.75;;;;;11.14;85.68;99098.78;5057268;28;45373;-74
2022/11/16 08:34:20;;;;;;;;;5.50;5.50;;;;;11.15;85.85;99097.84;5057155;28;45317;-71
2022/11/16 08:36:45;;;;;;;;;5.25;5.25;;;;;11.17;86.14;99093.31;5057566;27;45391;-72
2022/11/16 08:39:11;;;;;;;;;6.00;6.00;;;;;11.19;85.98;99098.50;5056953;28;45950;-70
2022/11/16 08:41:36;;;;;;;;;7.50;5.75;;;;;11.23;85.70;99097.34;5056944;28;45130;-74
2022/11/16 08:44:02;;;;;;;;;6.25;6.25;;;;;11.26;85.42;99081.34;5089722;27;45413;-73
2022/11/16 08:46:28;;;;;;;;;9.25;9.25;;;;;11.24;85.08;99083.25;5056975;28;45465;-72
2022/11/16 08:48:55;;;;;;;;;5.50;5.50;;;;;11.31;85.71;99088.91;5056899;28;45248;-72
2022/11/16 08:51:21;;;;;;;;;5.50;5.50;;;;;11.33;85.96;99081.75;5056979;28;45357;-73
2022/11/16 08:53:48;;;;;;;;;5.75;5.75;;;;;11.33;85.54;99089.66;5056341;28;45327;-73
2022/11/16 08:56:16;;;;;;;;;7.25;7.25;;;;;11.37;85.65;99083.25;5056949;28;45569;-72
2022/11/16 08:58:43;;;;;;;;;6.50;6.50;;;;;11.37;85.54;99080.59;5060608;28;45377;-74
2022/11/16 09:01:13;;;;;;;;;9.25;9.00;;;;;11.40;85.35;99072.50;5059996;28;45363;-73
2022/11/16 09:03:39;;;;;;;;;8.75;8.00;;;;;11.44;85.65;99075.78;5060686;28;45329;-74
2022/11/16 09:06:06;;;;;;;;;7.75;7.75;;;;;11.49;85.73;99065.78;5056485;28;45403;-71
2022/11/16 09:08:32;;;;;;;;;9.00;9.00;;;;;11.53;86.23;99067.25;5054438;28;48035;-73
2022/11/16 09:10:58;;;;;;;;;8.00;8.00;;;;;11.59;86.39;99080.00;5056361;28;45371;-71
2022/11/16 09:13:24;;;;;;;;;4.00;4.00;;;;;11.63;85.94;99081.47;5056785;28;45264;-76
2022/11/16 09:15:57;;;;;;;;;5.75;5.25;;;;;11.65;85.99;99069.03;5056216;27;45383;-73
2022/11/16 09:18:23;;;;;;;;;5.50;5.25;;;;;11.75;85.86;99076.31;5056344;28;45400;-73
2022/11/16 09:20:49;;;;;;;;;4.75;4.75;;;;;11.77;85.91;99067.38;5055915;28;45227;-77
2022/11/16 09:23:14;;;;;;;;;7.50;7.00;;;;;11.83;85.63;99076.63;5056388;28;45347;-75
2022/11/16 09:25:40;;;;;;;;;4.00;4.00;;;;;11.91;85.60;99076.09;5056317;28;45442;-73
2022/11/16 09:28:06;;;;;;;;;9.50;9.50;;;;;11.96;85.08;99089.78;5055862;28;46340;-75
2022/11/16 09:30:31;;;;;;;;;4.00;4.00;;;;;12.01;84.62;99086.84;5056128;28;45396;-75
2022/11/16 09:32:57;;;;;;;;;5.25;5.25;;;;;12.04;84.17;99066.41;5056796;28;45660;-74
2022/11/16 09:35:23;;;;;;;;;4.50;4.50;;;;;12.10;84.19;99065.09;5056787;28;45439;-75
2022/11/16 09:37:48;;;;;;;;;3.50;3.00;;;;;12.11;83.82;99066.78;5055714;28;46501;-75
2022/11/16 09:40:14;;;;;;;;;3.75;3.75;;;;;12.07;83.79;99054.78;5056163;28;45432;-71
2022/11/16 09:42:58;;;;;;;;;6.50;4.00;;;;;12.16;83.70;99063.84;5056707;28;45273;-73
2022/11/16 09:45:37;;;;;;;;;5.25;5.25;;;;;12.22;83.37;99066.03;5056653;28;45530;-71
2022/11/16 09:48:10;;;;;;;;;6.25;6.25;;;;;12.26;83.17;99059.59;5055978;28;45687;-74
2022/11/16 09:50:45;;;;;;;;;6.00;5.00;;;;;12.27;83.23;99058.66;5055976;28;45408;-71
2022/11/16 09:53:23;;;;;;;;;6.50;6.50;;;;;12.26;82.96;99039.38;5055477;28;45514;-70
2022/11/16 09:55:52;;;;;;;;;8.50;8.50;;;;;12.33;82.90;99050.28;5055654;28;45399;-75
2022/11/16 09:58:25;;;;;;;;;5.50;5.50;;;;;12.34;82.55;99051.16;5055159;28;45330;-75
2022/11/16 10:00:59;;;;;;;;;7.00;7.00;;;;;12.39;82.49;99044.56;5055309;28;45494;-73
2022/11/16 10:03:27;;;;;;;;;6.50;6.50;;;;;12.42;82.44;99057.53;5055554;28;45242;-75
2022/11/16 10:06:05;;;;;;;;;22.25;21.50;;;;;12.47;82.27;99051.09;5055036;28;45382;-73
2022/11/16 10:08:44;;;;;;;;;7.00;7.00;;;;;12.54;82.30;99040.00;5055586;28;45197;-73
2022/11/16 10:11:24;;;;;;;;;3.50;3.50;;;;;12.64;82.16;99037.50;5055568;28;45346;-76
2022/11/16 10:14:31;;;;;;;;;5.75;5.75;;;;;12.73;81.08;99035.16;5056219;28;45207;-76
2022/11/16 10:17:15;;;;;;;;;3.00;3.00;;;;;12.80;81.13;99039.03;5055916;28;45165;-71
2022/11/16 10:19:49;;;;;;;;;6.50;6.50;;;;;12.82;80.64;99037.13;5055187;28;45630;-73
2022/11/16 10:22:41;;;;;;;;;5.75;5.75;;;;;12.88;80.68;99049.00;5087836;27;45913;-74
2022/11/16 10:25:21;;;;;;;;;6.25;5.00;;;;;12.90;80.63;99050.59;5055164;28;45440;-75
2022/11/16 10:27:55;;;;;;;;;4.00;4.00;;;;;12.90;80.06;99069.06;5056199;28;45278;-72
2022/11/16 10:30:21;;;;;;;;;3.50;3.50;;;;;12.89;79.72;99063.88;5055685;28;46404;-71
2022/11/16 10:33:17;;;;;;;;;3.00;3.00;;;;;12.91;79.98;99059.34;5055207;28;45377;-71
2022/11/16 10:35:50;;;;;;;;;3.50;3.50;;;;;12.95;79.55;99059.00;5054815;27;45316;-71
2022/11/16 10:38:20;;;;;;;;;6.25;5.75;;;;;13.00;79.46;99062.13;5053344;28;45315;-71
2022/11/16 10:40:51;;;;;;;;;4.50;4.50;;;;;13.02;78.88;99055.91;5054871;28;46732;-70
2022/11/16 10:43:22;;;;;;;;;3.00;3.00;;;;;13.01;78.71;99057.69;5055951;28;45381;-76
2022/11/16 10:46:02;;;;;;;;;2.50;2.50;;;;;12.99;78.62;99060.47;5057629;28;45347;-73
2022/11/16 10:48:31;;;;;;;;;4.50;4.00;;;;;13.00;78.50;99045.44;5091346;27;45639;-76
2022/11/16 10:50:56;;;;;;;;;5.50;5.50;;;;;12.97;77.98;99037.75;5054599;28;45550;-74
2022/11/16 10:53:32;;;;;;;;;3.00;3.00;;;;;13.03;77.90;99042.56;5054118;28;45382;-73
2022/11/16 10:56:24;;;;;;;;;3.00;3.00;;;;;13.06;77.47;99015.94;5054393;28;45417;-74
2022/11/16 10:59:02;;;;;;;;;3.00;3.00;;;;;13.11;76.90;99020.91;5053226;28;45478;-71
2022/11/16 11:01:39;;;;;;;;;4.00;4.00;;;;;13.11;77.28;99002.41;5054191;28;46109;-71
2022/11/16 11:04:12;;;;;;;;;3.75;3.75;;;;;13.13;76.94;99014.53;5052981;28;45368;-72
2022/11/16 11:06:39;;;;;;;;;2.25;2.25;;;;;13.09;76.51;99005.16;5087242;27;45385;-70
2022/11/16 11:09:23;;;;;;;;;3.00;3.00;;;;;13.16;76.20;99010.81;5054967;28;45474;-70
2022/11/16 11:15:10;;;;;;;;;3.50;3.50;;;;;13.15;76.05;99004.69;5054066;28;46063;-73
2022/11/16 11:17:38;;;;;;;;;2.50;2.50;;;;;13.14;75.71;99007.47;5054524;28;45514;-72
2022/11/16 11:20:14;;;;;;;;;5.00;3.50;;;;;13.18;75.73;99008.06;5054227;27;45429;-74
2022/11/16 11:22:52;;;;;;;;;4.00;4.00;;;;;13.20;75.92;99006.13;5053580;28;46134;-72
2022/11/16 11:25:24;;;;;;;;;5.00;5.00;;;;;13.24;75.62;99008.44;5086518;27;45238;-72
2022/11/16 11:28:03;;;;;;;;;3.25;3.25;;;;;13.24;75.06;98991.75;5054593;28;45378;-74
2022/11/16 11:30:29;;;;;;;;;3.00;3.00;;;;;13.28;74.85;98985.28;5054664;28;45177;-72
2022/11/16 11:32:57;;;;;;;;;4.50;4.50;;;;;13.36;74.89;98982.03;5054321;28;45309;-72
2022/11/16 11:35:26;;;;;;;;;4.00;4.00;;;;;13.40;74.37;98980.84;5054043;28;45334;-72
2022/11/16 11:37:55;;;;;;;;;3.00;3.00;;;;;13.42;74.05;98977.16;5053811;28;45374;-72
2022/11/16 11:40:22;;;;;;;;;5.50;5.50;;;;;13.45;74.09;98973.44;5054063;28;45452;-72
2022/11/16 11:42:59;;;;;;;;;3.00;3.00;;;;;13.55;74.21;98971.75;5053338;28;46241;-72
2022/11/16 11:45:48;;;;;;;;;2.25;2.25;;;;;13.64;73.30;98979.91;5053949;28;45346;-74
2022/11/16 11:48:38;;;;;;;;;5.25;5.25;;;;;13.71;73.16;98974.03;5053881;28;45237;-74
2022/11/16 11:51:14;;;;;;;;;2.75;2.25;;;;;13.77;73.05;98967.41;5054377;28;45282;-74
2022/11/16 11:53:56;;;;;;;;;6.00;6.00;;;;;13.83;72.67;98971.38;5053492;28;46356;-73
2022/11/16 11:56:23;;;;;;;;;4.00;4.00;;;;;13.81;72.41;98962.72;5054039;28;45377;-76
2022/11/16 11:58:50;;;;;;;;;3.75;3.75;;;;;13.85;72.14;98966.81;5054138;28;45442;-76
2022/11/16 12:01:42;;;;;;;;;2.00;2.00;;;;;13.86;71.55;98966.69;5054007;28;45199;-74
2022/11/16 12:04:23;;;;;;;;;2.75;2.75;;;;;13.85;71.31;98961.53;5053531;28;46202;-74
2022/11/16 12:07:12;;;;;;;;;4.00;4.00;;;;;13.83;71.62;98956.38;5053958;28;45208;-76
2022/11/16 12:09:56;;;;;;;;;3.50;3.50;;;;;13.82;70.90;98959.97;5053709;28;45379;-70
2022/11/16 12:12:24;;;;;;;;;4.00;4.00;;;;;13.83;70.67;98961.66;5086373;27;45420;-73
2022/11/16 12:15:02;;;;;;;;;1.75;1.75;;;;;13.80;70.59;98959.25;5053313;28;46343;-75
2022/11/16 12:17:27;;;;;;;;;3.00;3.00;;;;;13.83;70.64;98956.38;5052757;28;45297;-72
2022/11/16 12:20:04;;;;;;;;;3.50;3.50;;;;;13.85;70.87;98951.81;5053342;28;45261;-74
2022/11/16 12:22:51;;;;;;;;;6.25;6.25;;;;;13.91;70.88;98966.31;5053441;28;45340;-73
2022/11/16 12:25:49;;;;;;;;;8.00;8.00;;;;;13.92;70.42;98938.09;5085620;27;48182;-76
2022/11/16 12:28:56;;;;;;;;;6.00;5.00;;;;;14.00;70.49;98940.97;5054089;28;45433;-75
2022/11/16 12:31:27;;;;;;;;;3.00;3.00;;;;;14.03;69.88;98936.25;5051092;28;45442;-73
2022/11/16 12:34:14;;;;;;;;;3.00;3.00;;;;;14.07;69.93;98934.22;5058904;28;45453;-71
2022/11/16 12:37:03;;;;;;;;;1.50;1.50;;;;;14.08;69.82;98935.03;5056629;28;45536;-71