Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:56;;;;;;;0.00;0.00;;;;;;;;;;5110129;28;20205;-68
2021/08/12 00:03:23;;;;;;;0.03;0.03;;;;;;;;;;5110994;28;20241;-67
2021/08/12 00:05:49;;;;;;;0.00;0.00;;;;;;;;;;5109628;28;20553;-67
2021/08/12 00:08:16;;;;;;;0.10;0.10;;;;;;;;;;5122020;28;20198;-67
2021/08/12 00:10:42;;;;;;;0.00;0.00;;;;;;;;;;5103200;28;20279;-67
2021/08/12 00:13:08;;;;;;;0.00;0.00;;;;;;;;;;5103446;28;20300;-68
2021/08/12 00:15:35;;;;;;;0.32;0.32;;;;;;;;;;5103459;28;20205;-67
2021/08/12 00:18:01;;;;;;;0.05;0.05;;;;;;;;;;5103216;28;20266;-66
2021/08/12 00:20:29;;;;;;;0.10;0.10;;;;;;;;;;5102799;28;20204;-67
2021/08/12 00:22:55;;;;;;;0.00;0.00;;;;;;;;;;5103250;28;20435;-67
2021/08/12 00:25:21;;;;;;;0.00;0.00;;;;;;;;;;5112985;28;20422;-67
2021/08/12 00:27:48;;;;;;;0.00;0.00;;;;;;;;;;5107180;28;20435;-67
2021/08/12 00:30:14;;;;;;;0.10;0.10;;;;;;;;;;5102941;28;20242;-66
2021/08/12 00:32:40;;;;;;;0.00;0.00;;;;;;;;;;5103124;28;20243;-69
2021/08/12 00:35:07;;;;;;;0.00;0.00;;;;;;;;;;5109340;28;20213;-67
2021/08/12 00:37:34;;;;;;;0.00;0.00;;;;;;;;;;5111527;28;20424;-68
2021/08/12 00:40:01;;;;;;;0.00;0.00;;;;;;;;;;5103221;28;20206;-67
2021/08/12 00:42:27;;;;;;;0.00;0.00;;;;;;;;;;5113019;28;20209;-67
2021/08/12 00:44:53;;;;;;;0.00;0.00;;;;;;;;;;5123350;28;20262;-68
2021/08/12 00:47:19;;;;;;;0.10;0.10;;;;;;;;;;5115471;28;20412;-67
2021/08/12 00:49:46;;;;;;;0.00;0.00;;;;;;;;;;5102723;28;20276;-67
2021/08/12 00:52:14;;;;;;;0.03;0.03;;;;;;;;;;5102943;28;20215;-68
2021/08/12 00:54:43;;;;;;;0.00;0.00;;;;;;;;;;5102772;28;20280;-67
2021/08/12 00:57:09;;;;;;;0.00;0.00;;;;;;;;;;5102635;28;20235;-67
2021/08/12 00:59:37;;;;;;;0.00;0.00;;;;;;;;;;5114346;28;20266;-68
2021/08/12 01:02:05;;;;;;;0.00;0.00;;;;;;;;;;5108817;28;20200;-67
2021/08/12 01:04:31;;;;;;;0.00;0.00;;;;;;;;;;5113735;28;20225;-67
2021/08/12 01:07:00;;;;;;;0.10;0.10;;;;;;;;;;5102594;28;20223;-68
2021/08/12 01:09:28;;;;;;;0.00;0.00;;;;;;;;;;5102803;28;20313;-67
2021/08/12 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;5102625;28;20233;-67
2021/08/12 01:14:27;;;;;;;0.00;0.00;;;;;;;;;;5103037;28;20244;-67
2021/08/12 01:16:56;;;;;;;0.00;0.00;;;;;;;;;;5116698;28;20212;-67
2021/08/12 01:19:54;;;;;;;0.00;0.00;;;;;;;;;;5103694;28;20531;-68
2021/08/12 01:22:21;;;;;;;0.05;0.05;;;;;;;;;;5121103;28;20266;-67
2021/08/12 01:24:50;;;;;;;0.00;0.00;;;;;;;;;;5102658;28;20203;-67
2021/08/12 01:27:18;;;;;;;0.00;0.00;;;;;;;;;;5116947;28;20203;-70
2021/08/12 01:29:48;;;;;;;0.00;0.00;;;;;;;;;;5102640;28;20393;-67
2021/08/12 01:32:15;;;;;;;0.00;0.00;;;;;;;;;;5106482;28;20244;-67
2021/08/12 01:34:57;;;;;;;0.00;0.00;;;;;;;;;;5111283;28;20513;-67
2021/08/12 01:37:25;;;;;;;0.00;0.00;;;;;;;;;;5113236;27;20472;-67
2021/08/12 01:39:52;;;;;;;0.00;0.00;;;;;;;;;;5111874;28;20556;-68
2021/08/12 01:42:18;;;;;;;0.00;0.00;;;;;;;;;;5114918;28;20213;-68
2021/08/12 01:44:45;;;;;;;0.00;0.00;;;;;;;;;;5106527;28;20205;-68
2021/08/12 01:47:12;;;;;;;0.00;0.00;;;;;;;;;;5116458;28;20221;-68
2021/08/12 01:49:40;;;;;;;0.00;0.00;;;;;;;;;;5110069;28;20255;-68
2021/08/12 01:52:08;;;;;;;0.00;0.00;;;;;;;;;;5115514;28;20205;-69
2021/08/12 01:54:35;;;;;;;0.00;0.00;;;;;;;;;;5126456;28;20229;-68
2021/08/12 01:57:02;;;;;;;0.00;0.00;;;;;;;;;;5106575;28;20211;-68
2021/08/12 01:59:28;;;;;;;0.03;0.03;;;;;;;;;;5106111;28;20519;-68
2021/08/12 02:01:55;;;;;;;0.00;0.00;;;;;;;;;;5120401;28;20414;-69
2021/08/12 02:04:22;;;;;;;0.00;0.00;;;;;;;;;;5117953;28;20240;-68
2021/08/12 02:06:50;;;;;;;0.10;0.10;;;;;;;;;;5123318;27;20408;-68
2021/08/12 02:09:17;;;;;;;0.00;0.00;;;;;;;;;;5106449;28;20271;-68
2021/08/12 02:11:44;;;;;;;0.10;0.10;;;;;;;;;;5120600;28;20228;-68
2021/08/12 02:14:10;;;;;;;0.00;0.00;;;;;;;;;;5113913;28;20221;-68
2021/08/12 02:16:37;;;;;;;0.05;0.05;;;;;;;;;;5115474;28;20202;-68
2021/08/12 02:19:04;;;;;;;0.00;0.00;;;;;;;;;;5105304;28;20233;-68
2021/08/12 02:21:33;;;;;;;0.00;0.00;;;;;;;;;;5114126;28;20263;-69
2021/08/12 02:24:01;;;;;;;0.00;0.00;;;;;;;;;;5110857;28;20363;-67
2021/08/12 02:26:31;;;;;;;0.00;0.00;;;;;;;;;;5105217;28;20215;-67
2021/08/12 02:28:58;;;;;;;0.00;0.00;;;;;;;;;;5105346;28;20201;-66
2021/08/12 02:31:25;;;;;;;0.00;0.00;;;;;;;;;;5110998;28;20220;-67
2021/08/12 02:33:53;;;;;;;0.08;0.08;;;;;;;;;;5113179;27;20228;-67
2021/08/12 02:36:19;;;;;;;0.00;0.00;;;;;;;;;;5109612;28;20315;-67
2021/08/12 02:38:47;;;;;;;0.00;0.00;;;;;;;;;;5115094;28;20259;-67
2021/08/12 02:41:14;;;;;;;0.00;0.00;;;;;;;;;;5107282;28;20274;-67
2021/08/12 02:43:42;;;;;;;0.00;0.00;;;;;;;;;;5125156;28;20200;-67
2021/08/12 02:46:09;;;;;;;0.10;0.10;;;;;;;;;;5109867;28;20229;-69
2021/08/12 02:48:35;;;;;;;0.00;0.00;;;;;;;;;;5105493;28;20201;-67
2021/08/12 02:51:03;;;;;;;0.00;0.00;;;;;;;;;;5118990;28;20269;-68
2021/08/12 02:53:30;;;;;;;0.00;0.00;;;;;;;;;;5119298;27;20278;-67
2021/08/12 02:55:57;;;;;;;0.00;0.00;;;;;;;;;;5117159;28;20262;-68
2021/08/12 02:58:24;;;;;;;0.00;0.00;;;;;;;;;;5106785;28;20221;-68
2021/08/12 03:00:52;;;;;;;0.00;0.00;;;;;;;;;;5115847;28;20200;-68
2021/08/12 03:03:19;;;;;;;0.10;0.10;;;;;;;;;;5110904;28;20244;-67
2021/08/12 03:05:46;;;;;;;0.00;0.00;;;;;;;;;;5116838;28;20531;-68
2021/08/12 03:08:15;;;;;;;0.10;0.10;;;;;;;;;;5104649;28;20236;-67
2021/08/12 03:10:41;;;;;;;0.00;0.00;;;;;;;;;;5112443;28;20213;-67
2021/08/12 03:13:07;;;;;;;0.00;0.00;;;;;;;;;;5111230;28;20201;-67
2021/08/12 03:15:34;;;;;;;0.10;0.10;;;;;;;;;;5108766;28;20206;-67
2021/08/12 03:18:02;;;;;;;0.00;0.00;;;;;;;;;;5104646;28;20229;-67
2021/08/12 03:20:29;;;;;;;0.10;0.10;;;;;;;;;;5118794;28;20242;-68
2021/08/12 03:22:55;;;;;;;0.00;0.00;;;;;;;;;;5104430;28;20209;-69
2021/08/12 03:25:21;;;;;;;0.00;0.00;;;;;;;;;;5104367;28;20231;-68
2021/08/12 03:27:48;;;;;;;0.00;0.00;;;;;;;;;;5108863;28;20263;-67
2021/08/12 03:30:14;;;;;;;0.00;0.00;;;;;;;;;;5124748;27;20229;-66
2021/08/12 03:32:40;;;;;;;0.00;0.00;;;;;;;;;;5110382;28;20212;-66
2021/08/12 03:35:09;;;;;;;0.10;0.10;;;;;;;;;;5115964;27;20216;-66
2021/08/12 03:37:35;;;;;;;0.05;0.05;;;;;;;;;;5104813;28;20213;-68
2021/08/12 03:40:01;;;;;;;0.00;0.00;;;;;;;;;;5117238;28;20223;-66
2021/08/12 03:42:27;;;;;;;0.00;0.00;;;;;;;;;;5104272;28;20355;-68
2021/08/12 03:44:54;;;;;;;0.00;0.00;;;;;;;;;;5108681;28;20213;-66
2021/08/12 03:47:20;;;;;;;0.00;0.00;;;;;;;;;;5113081;28;20248;-67
2021/08/12 03:49:46;;;;;;;0.00;0.00;;;;;;;;;;5107919;28;20214;-67
2021/08/12 03:52:14;;;;;;;0.00;0.00;;;;;;;;;;5118857;28;20235;-69
2021/08/12 03:54:40;;;;;;;0.00;0.00;;;;;;;;;;5115732;28;20206;-68
2021/08/12 03:57:07;;;;;;;0.00;0.00;;;;;;;;;;5109380;28;20208;-68
2021/08/12 03:59:33;;;;;;;0.00;0.00;;;;;;;;;;5114226;28;20205;-68
2021/08/12 04:02:00;;;;;;;0.10;0.10;;;;;;;;;;5103748;28;20202;-68
2021/08/12 04:04:26;;;;;;;0.10;0.10;;;;;;;;;;5111424;28;20203;-68
2021/08/12 04:06:52;;;;;;;0.10;0.10;;;;;;;;;;5123726;28;20222;-67
2021/08/12 04:09:20;;;;;;;0.00;0.00;;;;;;;;;;5124794;27;20350;-68
2021/08/12 04:11:46;;;;;;;0.00;0.00;;;;;;;;;;5123566;28;20238;-68
2021/08/12 04:14:13;;;;;;;0.10;0.10;;;;;;;;;;5109266;28;20204;-67
2021/08/12 04:16:39;;;;;;;0.00;0.00;;;;;;;;;;5123903;27;20208;-68
2021/08/12 04:19:05;;;;;;;0.10;0.10;;;;;;;;;;5109631;28;20275;-69
2021/08/12 04:21:32;;;;;;;0.00;0.00;;;;;;;;;;5124130;28;20194;-69
2021/08/12 04:23:58;;;;;;;0.10;0.10;;;;;;;;;;5109737;28;20213;-69
2021/08/12 04:26:28;;;;;;;0.00;0.00;;;;;;;;;;5123867;28;20215;-68
2021/08/12 04:28:54;;;;;;;0.00;0.00;;;;;;;;;;5123725;28;20207;-68
2021/08/12 04:31:20;;;;;;;0.00;0.00;;;;;;;;;;5108872;28;20408;-67
2021/08/12 04:33:46;;;;;;;0.00;0.00;;;;;;;;;;5112382;28;20216;-70
2021/08/12 04:36:12;;;;;;;0.00;0.00;;;;;;;;;;5117693;28;20262;-67
2021/08/12 04:38:39;;;;;;;0.10;0.10;;;;;;;;;;5113580;28;20387;-67
2021/08/12 04:41:05;;;;;;;0.00;0.00;;;;;;;;;;5110457;28;20216;-69
2021/08/12 04:43:34;;;;;;;0.08;0.08;;;;;;;;;;5116207;28;20410;-68
2021/08/12 04:46:01;;;;;;;0.00;0.00;;;;;;;;;;5103971;28;20220;-69
2021/08/12 04:48:27;;;;;;;0.00;0.00;;;;;;;;;;5124160;28;20199;-69
2021/08/12 04:50:53;;;;;;;0.00;0.00;;;;;;;;;;5111418;28;20225;-68
2021/08/12 04:53:19;;;;;;;0.10;0.10;;;;;;;;;;5117944;28;20269;-68
2021/08/12 04:55:46;;;;;;;0.10;0.10;;;;;;;;;;5103592;28;20208;-68
2021/08/12 04:58:12;;;;;;;0.00;0.00;;;;;;;;;;5103160;28;20270;-67
2021/08/12 05:00:39;;;;;;;0.00;0.00;;;;;;;;;;5103835;28;20247;-67
2021/08/12 05:03:06;;;;;;;0.00;0.00;;;;;;;;;;5118002;28;20257;-67
2021/08/12 05:05:32;;;;;;;0.10;0.10;;;;;;;;;;5112139;28;20201;-67
2021/08/12 05:07:59;;;;;;;0.05;0.05;;;;;;;;;;5114492;28;20240;-68
2021/08/12 05:10:25;;;;;;;0.00;0.00;;;;;;;;;;5111980;28;20197;-68
2021/08/12 05:12:52;;;;;;;0.00;0.00;;;;;;;;;;5116498;28;20281;-69
2021/08/12 05:15:18;;;;;;;0.00;0.00;;;;;;;;;;5122811;28;20201;-69
2021/08/12 05:17:46;;;;;;;0.10;0.10;;;;;;;;;;5112866;27;20268;-68
2021/08/12 05:20:12;;;;;;;0.40;0.40;;;;;;;;;;5127163;28;20396;-69
2021/08/12 05:22:39;;;;;;;0.10;0.10;;;;;;;;;;5123586;28;20192;-69
2021/08/12 05:25:05;;;;;;;0.10;0.10;;;;;;;;;;5107272;28;20217;-69
2021/08/12 05:27:32;;;;;;;0.00;0.00;;;;;;;;;;5106744;28;20504;-69
2021/08/12 05:29:58;;;;;;;0.00;0.00;;;;;;;;;;5110291;28;20260;-70
2021/08/12 05:32:24;;;;;;;0.00;0.00;;;;;;;;;;5127013;28;20536;-69
2021/08/12 05:34:52;;;;;;;0.00;0.00;;;;;;;;;;5121267;28;20211;-69
2021/08/12 05:37:18;;;;;;;0.10;0.10;;;;;;;;;;5106863;28;20212;-69
2021/08/12 05:39:44;;;;;;;0.00;0.00;;;;;;;;;;5106625;28;20484;-69
2021/08/12 05:42:10;;;;;;;0.10;0.10;;;;;;;;;;5117446;28;20199;-69
2021/08/12 05:44:37;;;;;;;0.10;0.10;;;;;;;;;;5112527;28;20212;-69
2021/08/12 05:47:03;;;;;;;0.10;0.10;;;;;;;;;;5117502;28;20248;-69
2021/08/12 05:49:29;;;;;;;0.10;0.10;;;;;;;;;;5105907;28;20228;-69
2021/08/12 05:51:57;;;;;;;0.00;0.00;;;;;;;;;;5106261;28;20437;-69
2021/08/12 05:54:23;;;;;;;0.00;0.00;;;;;;;;;;5106142;28;20229;-68
2021/08/12 05:56:49;;;;;;;0.10;0.10;;;;;;;;;;5111362;28;20202;-69
2021/08/12 05:59:16;;;;;;;0.00;0.00;;;;;;;;;;5126630;28;20240;-69
2021/08/12 06:01:42;;;;;;;0.00;0.00;;;;;;;;;;5108284;28;20506;-69
2021/08/12 06:04:08;;;;;;;0.10;0.10;;;;;;;;;;5105389;28;20529;-68
2021/08/12 06:06:37;;;;;;;0.00;0.00;;;;;;;;;;5120073;28;20278;-69
2021/08/12 06:09:04;;;;;;;0.03;0.03;;;;;;;;;;5125721;28;20209;-70
2021/08/12 06:11:31;;;;;;;0.00;0.00;;;;;;;;;;5126190;28;20270;-70
2021/08/12 06:13:57;;;;;;;0.00;0.00;;;;;;;;;;5105617;28;20253;-69
2021/08/12 06:16:23;;;;;;;0.03;0.03;;;;;;;;;;5104593;28;20231;-68
2021/08/12 06:18:49;;;;;;;0.10;0.10;;;;;;;;;;5119625;28;20256;-69
2021/08/12 06:21:16;;;;;;;0.00;0.00;;;;;;;;;;5119608;27;20244;-68
2021/08/12 06:23:42;;;;;;;0.05;0.05;;;;;;;;;;5118448;28;20274;-68
2021/08/12 06:26:10;;;;;;;0.00;0.00;;;;;;;;;;5121329;28;20210;-68
2021/08/12 06:28:37;;;;;;;0.10;0.10;;;;;;;;;;5105167;28;20221;-67
2021/08/12 06:31:03;;;;;;;0.00;0.00;;;;;;;;;;5105163;28;20201;-67
2021/08/12 06:33:29;;;;;;;0.00;0.00;;;;;;;;;;5105111;28;20208;-67
2021/08/12 06:35:55;;;;;;;0.00;0.00;;;;;;;;;;5106319;28;20238;-68
2021/08/12 06:38:22;;;;;;;0.10;0.10;;;;;;;;;;5108857;28;20271;-68
2021/08/12 06:40:48;;;;;;;0.03;0.03;;;;;;;;;;5117627;28;20532;-68
2021/08/12 06:43:16;;;;;;;0.00;0.00;;;;;;;;;;5111124;28;20500;-67
2021/08/12 06:45:44;;;;;;;0.10;0.10;;;;;;;;;;5110118;28;20246;-68
2021/08/12 06:48:10;;;;;;;0.00;0.00;;;;;;;;;;5107543;28;20210;-68
2021/08/12 06:50:36;;;;;;;0.00;0.00;;;;;;;;;;5119383;28;20204;-67
2021/08/12 06:53:02;;;;;;;0.08;0.08;;;;;;;;;;5112063;28;20231;-70
2021/08/12 06:55:30;;;;;;;0.10;0.10;;;;;;;;;;5110376;28;20199;-70
2021/08/12 06:57:56;;;;;;;0.10;0.10;;;;;;;;;;5108117;28;20203;-68
2021/08/12 07:00:23;;;;;;;0.00;0.00;;;;;;;;;;5107104;28;20270;-70
2021/08/12 07:02:52;;;;;;;0.10;0.10;;;;;;;;;;5115930;28;20201;-68
2021/08/12 07:05:18;;;;;;;0.00;0.00;;;;;;;;;;5108193;28;20202;-68
2021/08/12 07:07:45;;;;;;;0.05;0.05;;;;;;;;;;5104158;28;20213;-68
2021/08/12 07:10:12;;;;;;;0.00;0.00;;;;;;;;;;5106795;28;20205;-68
2021/08/12 07:12:38;;;;;;;0.00;0.00;;;;;;;;;;5114102;28;20274;-68
2021/08/12 07:15:05;;;;;;;0.00;0.00;;;;;;;;;;5108349;28;20241;-69
2021/08/12 07:17:33;;;;;;;0.00;0.00;;;;;;;;;;5112320;28;20208;-69
2021/08/12 07:19:59;;;;;;;0.00;0.00;;;;;;;;;;5104458;28;20217;-69
2021/08/12 07:22:26;;;;;;;0.00;0.00;;;;;;;;;;5114310;28;20196;-68
2021/08/12 07:24:52;;;;;;;0.00;0.00;;;;;;;;;;5109399;28;20473;-70
2021/08/12 07:27:18;;;;;;;0.08;0.08;;;;;;;;;;5108634;28;20200;-68
2021/08/12 07:29:44;;;;;;;0.00;0.00;;;;;;;;;;5107498;28;20269;-69
2021/08/12 07:32:11;;;;;;;0.00;0.00;;;;;;;;;;5104838;28;20226;-68
2021/08/12 07:34:38;;;;;;;0.00;0.00;;;;;;;;;;5108146;28;20275;-68
2021/08/12 07:37:05;;;;;;;0.00;0.00;;;;;;;;;;5107548;28;20361;-69
2021/08/12 07:39:31;;;;;;;0.10;0.10;;;;;;;;;;5106840;28;20201;-68
2021/08/12 07:41:57;;;;;;;0.00;0.00;;;;;;;;;;5115354;28;20266;-68
2021/08/12 07:44:24;;;;;;;0.03;0.03;;;;;;;;;;5104073;28;20203;-69
2021/08/12 07:46:50;;;;;;;0.00;0.00;;;;;;;;;;5111423;28;20200;-69
2021/08/12 07:49:16;;;;;;;0.00;0.00;;;;;;;;;;5110555;27;20214;-70
2021/08/12 07:51:44;;;;;;;0.00;0.00;;;;;;;;;;5122722;28;20229;-68
2021/08/12 07:54:10;;;;;;;0.00;0.00;;;;;;;;;;5112326;28;20231;-69
2021/08/12 07:56:37;;;;;;;0.10;0.10;;;;;;;;;;5107832;28;20254;-69
2021/08/12 07:59:03;;;;;;;0.00;0.00;;;;;;;;;;5114098;28;20306;-68
2021/08/12 08:01:29;;;;;;;0.00;0.00;;;;;;;;;;5118906;28;20204;-69
2021/08/12 08:03:56;;;;;;;0.00;0.00;;;;;;;;;;5124069;28;20254;-69
2021/08/12 08:06:22;;;;;;;0.00;0.00;;;;;;;;;;5110338;28;20213;-68
2021/08/12 08:08:50;;;;;;;0.00;0.00;;;;;;;;;;5106555;28;20223;-70
2021/08/12 08:11:17;;;;;;;0.05;0.05;;;;;;;;;;5108652;28;20215;-71
2021/08/12 08:13:44;;;;;;;0.00;0.00;;;;;;;;;;5108509;28;20289;-68
2021/08/12 08:16:10;;;;;;;0.00;0.00;;;;;;;;;;5106454;28;20192;-69
2021/08/12 08:18:36;;;;;;;0.00;0.00;;;;;;;;;;5104890;28;20229;-69
2021/08/12 08:21:02;;;;;;;0.10;0.10;;;;;;;;;;5110299;28;20221;-69
2021/08/12 08:23:29;;;;;;;0.00;0.00;;;;;;;;;;5107735;28;20203;-69
2021/08/12 08:25:56;;;;;;;0.00;0.00;;;;;;;;;;5106594;28;20218;-68
2021/08/12 08:28:23;;;;;;;0.00;0.00;;;;;;;;;;5105117;28;20205;-69
2021/08/12 08:30:49;;;;;;;0.00;0.00;;;;;;;;;;5108589;28;20486;-69
2021/08/12 08:33:15;;;;;;;0.00;0.00;;;;;;;;;;5108428;28;20416;-68
2021/08/12 08:35:42;;;;;;;0.00;0.00;;;;;;;;;;5105392;28;20218;-70
2021/08/12 08:38:08;;;;;;;0.00;0.00;;;;;;;;;;5113098;28;20341;-69
2021/08/12 08:40:34;;;;;;;0.00;0.00;;;;;;;;;;5105052;28;20543;-69
2021/08/12 08:43:02;;;;;;;0.00;0.00;;;;;;;;;;5105636;28;20250;-70
2021/08/12 08:45:29;;;;;;;0.00;0.00;;;;;;;;;;5106692;28;20269;-69
2021/08/12 08:47:56;;;;;;;0.10;0.10;;;;;;;;;;5103108;28;20199;-72
2021/08/12 08:50:25;;;;;;;0.00;0.00;;;;;;;;;;5105017;28;20244;-72
2021/08/12 08:52:52;;;;;;;0.00;0.00;;;;;;;;;;5109081;28;20536;-71
2021/08/12 08:55:21;;;;;;;0.00;0.00;;;;;;;;;;5107378;28;20396;-73
2021/08/12 08:57:48;;;;;;;0.00;0.00;;;;;;;;;;5109886;28;20514;-71
2021/08/12 09:00:17;;;;;;;0.00;0.00;;;;;;;;;;5103317;28;20441;-72
2021/08/12 09:02:44;;;;;;;0.00;0.00;;;;;;;;;;5112083;28;20418;-71
2021/08/12 09:05:11;;;;;;;0.00;0.00;;;;;;;;;;5102423;28;20332;-71
2021/08/12 09:07:37;;;;;;;0.03;0.03;;;;;;;;;;5108041;28;20214;-71
2021/08/12 09:10:04;;;;;;;1.70;1.65;;;;;;;;;;5113356;28;20251;-71
2021/08/12 09:12:31;;;;;;;0.00;0.00;;;;;;;;;;5117140;28;20268;-72
2021/08/12 09:15:01;;;;;;;0.00;0.00;;;;;;;;;;5105910;28;20270;-70
2021/08/12 09:17:30;;;;;;;0.10;0.10;;;;;;;;;;5106618;28;20195;-72
2021/08/12 09:20:00;;;;;;;0.00;0.00;;;;;;;;;;5108553;28;20233;-71
2021/08/12 09:22:27;;;;;;;0.00;0.00;;;;;;;;;;5107391;28;20216;-71
2021/08/12 09:24:54;;;;;;;0.00;0.00;;;;;;;;;;5109329;28;20203;-71
2021/08/12 09:27:20;;;;;;;0.00;0.00;;;;;;;;;;5102031;28;20214;-71
2021/08/12 09:29:46;;;;;;;0.00;0.00;;;;;;;;;;5111398;28;20231;-71
2021/08/12 09:32:13;;;;;;;0.20;0.20;;;;;;;;;;5120533;28;20226;-71
2021/08/12 09:34:41;;;;;;;0.00;0.00;;;;;;;;;;5104969;28;20225;-72
2021/08/12 09:37:08;;;;;;;0.00;0.00;;;;;;;;;;5114002;28;20207;-72
2021/08/12 09:39:34;;;;;;;0.00;0.00;;;;;;;;;;5107522;28;20198;-72
2021/08/12 09:42:03;;;;;;;0.05;0.05;;;;;;;;;;5102458;28;20426;-72
2021/08/12 09:44:36;;;;;;;0.08;0.08;;;;;;;;;;5102746;28;20214;-71
2021/08/12 09:47:04;;;;;;;0.00;0.00;;;;;;;;;;5101956;28;20270;-71
2021/08/12 09:49:37;;;;;;;0.00;0.00;;;;;;;;;;5103948;28;20560;-71
2021/08/12 09:52:17;;;;;;;0.10;0.10;;;;;;;;;;5107940;28;20223;-71
2021/08/12 09:54:44;;;;;;;0.10;0.10;;;;;;;;;;5112513;28;20243;-73
2021/08/12 09:57:14;;;;;;;0.00;0.00;;;;;;;;;;5106495;28;20202;-71
2021/08/12 09:59:46;;;;;;;0.00;0.00;;;;;;;;;;5116803;28;20206;-73
2021/08/12 10:02:13;;;;;;;0.00;0.00;;;;;;;;;;5107099;28;20198;-73
2021/08/12 10:04:39;;;;;;;0.35;0.35;;;;;;;;;;5114331;28;20452;-72
2021/08/12 10:07:05;;;;;;;0.03;0.03;;;;;;;;;;5110759;28;20259;-72
2021/08/12 10:09:41;;;;;;;0.00;0.00;;;;;;;;;;5119867;28;20197;-72
2021/08/12 10:12:07;;;;;;;0.00;0.00;;;;;;;;;;5122577;28;20236;-73
2021/08/12 10:14:34;;;;;;;0.00;0.00;;;;;;;;;;5111506;28;20202;-73
2021/08/12 10:17:00;;;;;;;0.00;0.00;;;;;;;;;;5108264;28;20214;-72
2021/08/12 10:19:27;;;;;;;0.00;0.00;;;;;;;;;;5109065;28;20264;-72
2021/08/12 10:21:53;;;;;;;0.00;0.00;;;;;;;;;;5108258;28;20498;-73
2021/08/12 10:24:20;;;;;;;0.00;0.00;;;;;;;;;;5110288;28;20194;-72
2021/08/12 10:26:50;;;;;;;0.00;0.00;;;;;;;;;;5116699;28;20274;-73
2021/08/12 10:29:16;;;;;;;0.00;0.00;;;;;;;;;;5109449;28;20229;-73
2021/08/12 10:31:44;;;;;;;0.00;0.00;;;;;;;;;;5107877;28;20237;-74
2021/08/12 10:34:11;;;;;;;0.00;0.00;;;;;;;;;;5105440;28;20275;-73
2021/08/12 10:36:38;;;;;;;0.10;0.10;;;;;;;;;;5113410;28;20243;-73
2021/08/12 10:39:05;;;;;;;0.00;0.00;;;;;;;;;;5107553;28;20241;-73
2021/08/12 10:41:32;;;;;;;0.03;0.03;;;;;;;;;;5120521;28;20195;-72
2021/08/12 10:44:00;;;;;;;0.03;0.03;;;;;;;;;;5110127;28;20202;-72
2021/08/12 10:46:34;;;;;;;0.10;0.10;;;;;;;;;;5115012;28;20203;-72
2021/08/12 10:49:19;;;;;;;0.00;0.00;;;;;;;;;;5113730;28;20272;-71
2021/08/12 10:51:46;;;;;;;0.00;0.00;;;;;;;;;;5116566;28;20214;-73
2021/08/12 10:54:15;;;;;;;0.00;0.00;;;;;;;;;;5114247;28;20218;-72
2021/08/12 10:56:43;;;;;;;0.00;0.00;;;;;;;;;;5110429;28;20551;-73
2021/08/12 10:59:10;;;;;;;0.00;0.00;;;;;;;;;;5115273;28;20501;-74
2021/08/12 11:01:38;;;;;;;0.10;0.10;;;;;;;;;;5114981;28;20240;-73
2021/08/12 11:04:05;;;;;;;0.00;0.00;;;;;;;;;;5116681;28;20206;-74
2021/08/12 11:06:35;;;;;;;0.00;0.00;;;;;;;;;;5116506;28;20213;-74
2021/08/12 11:09:04;;;;;;;0.00;0.00;;;;;;;;;;5120267;28;21228;-72
2021/08/12 11:11:49;;;;;;;0.00;0.00;;;;;;;;;;5120894;28;20209;-72
2021/08/12 11:14:37;;;;;;;0.00;0.00;;;;;;;;;;5120747;28;20296;-73
2021/08/12 11:17:03;;;;;;;0.10;0.10;;;;;;;;;;5110634;28;20251;-73
2021/08/12 11:19:34;;;;;;;0.00;0.00;;;;;;;;;;5110705;28;20240;-72
2021/08/12 11:22:00;;;;;;;0.00;0.00;;;;;;;;;;5114540;28;20265;-73
2021/08/12 11:24:49;;;;;;;0.00;0.00;;;;;;;;;;5107027;28;20256;-74
2021/08/12 11:27:15;;;;;;;0.00;0.00;;;;;;;;;;5103729;28;20377;-72
2021/08/12 11:29:43;;;;;;;0.00;0.00;;;;;;;;;;5111276;28;20424;-73
2021/08/12 11:32:10;;;;;;;0.00;0.00;;;;;;;;;;5112250;28;20206;-74
2021/08/12 11:34:39;;;;;;;0.00;0.00;;;;;;;;;;5110302;28;20222;-72
2021/08/12 11:37:06;;;;;;;0.00;0.00;;;;;;;;;;5109575;28;20202;-73
2021/08/12 11:39:32;;;;;;;0.00;0.00;;;;;;;;;;5110162;28;20210;-72
2021/08/12 11:41:59;;;;;;;0.00;0.00;;;;;;;;;;5107825;28;20202;-72
2021/08/12 11:44:26;;;;;;;0.00;0.00;;;;;;;;;;5103735;28;20235;-70
2021/08/12 11:46:53;;;;;;;0.00;0.00;;;;;;;;;;5111549;28;20308;-72
2021/08/12 11:49:20;;;;;;;0.22;0.22;;;;;;;;;;5111445;28;20245;-71
2021/08/12 11:51:46;;;;;;;0.10;0.10;;;;;;;;;;5105155;28;20346;-72
2021/08/12 11:54:23;;;;;;;0.00;0.00;;;;;;;;;;5111463;28;20218;-72
2021/08/12 11:56:51;;;;;;;0.00;0.00;;;;;;;;;;5121888;28;20228;-71
2021/08/12 11:59:23;;;;;;;0.00;0.00;;;;;;;;;;5113920;28;20236;-71
2021/08/12 12:01:50;;;;;;;0.00;0.00;;;;;;;;;;5113489;28;20198;-72
2021/08/12 12:04:19;;;;;;;0.00;0.00;;;;;;;;;;5105699;28;20222;-72
2021/08/12 12:06:47;;;;;;;0.00;0.00;;;;;;;;;;5106403;28;20218;-72
2021/08/12 12:09:24;;;;;;;0.00;0.00;;;;;;;;;;5110829;28;20203;-69
2021/08/12 12:11:54;;;;;;;0.00;0.00;;;;;;;;;;5112103;28;20255;-70
2021/08/12 12:14:21;;;;;;;0.00;0.00;;;;;;;;;;5119137;28;20225;-71
2021/08/12 12:17:06;;;;;;;0.00;0.00;;;;;;;;;;5119848;28;20202;-71
2021/08/12 12:19:34;;;;;;;0.00;0.00;;;;;;;;;;5119962;28;20234;-71
2021/08/12 12:22:00;;;;;;;0.00;0.00;;;;;;;;;;5119495;28;20202;-72
2021/08/12 12:24:27;;;;;;;0.00;0.00;;;;;;;;;;5119068;28;20501;-71
2021/08/12 12:26:56;;;;;;;0.00;0.00;;;;;;;;;;5118312;28;20240;-72
2021/08/12 12:29:23;;;;;;;0.00;0.00;;;;;;;;;;5118573;28;20239;-71
2021/08/12 12:31:57;;;;;;;0.00;0.00;;;;;;;;;;5120262;28;20202;-73
2021/08/12 12:34:23;;;;;;;0.00;0.00;;;;;;;;;;5121319;28;20259;-71
2021/08/12 12:36:51;;;;;;;0.00;0.00;;;;;;;;;;5120320;28;20198;-72
2021/08/12 12:39:18;;;;;;;0.00;0.00;;;;;;;;;;5119346;28;20209;-74
2021/08/12 12:41:44;;;;;;;0.00;0.00;;;;;;;;;;5118629;28;20205;-72
2021/08/12 12:44:11;;;;;;;0.00;0.00;;;;;;;;;;5120576;28;20247;-72
2021/08/12 12:46:38;;;;;;;0.00;0.00;;;;;;;;;;5121443;28;20202;-72
2021/08/12 12:49:19;;;;;;;0.00;0.00;;;;;;;;;;5120156;28;20220;-72
2021/08/12 12:51:46;;;;;;;0.00;0.00;;;;;;;;;;5118871;28;20198;-76
2021/08/12 12:54:13;;;;;;;0.00;0.00;;;;;;;;;;5120219;28;20238;-75
2021/08/12 12:56:43;;;;;;;0.00;0.00;;;;;;;;;;5119946;28;20202;-75
2021/08/12 12:59:10;;;;;;;0.00;0.00;;;;;;;;;;5118522;28;20263;-74
2021/08/12 13:01:36;;;;;;;0.00;0.00;;;;;;;;;;5119236;28;20213;-74
2021/08/12 13:04:03;;;;;;;0.00;0.00;;;;;;;;;;5117977;28;20420;-73
2021/08/12 13:06:33;;;;;;;0.00;0.00;;;;;;;;;;5116115;28;20218;-74
2021/08/12 13:09:00;;;;;;;0.00;0.00;;;;;;;;;;5117267;28;20206;-73
2021/08/12 13:11:29;;;;;;;0.00;0.00;;;;;;;;;;5115105;28;20210;-75
2021/08/12 13:14:07;;;;;;;0.00;0.00;;;;;;;;;;5118581;28;20241;-76
2021/08/12 13:16:38;;;;;;;0.00;0.00;;;;;;;;;;5119339;28;20263;-75
2021/08/12 13:19:05;;;;;;;0.00;0.00;;;;;;;;;;5117745;28;20233;-74
2021/08/12 13:21:32;;;;;;;0.00;0.00;;;;;;;;;;5118837;28;20210;-75
2021/08/12 13:24:00;;;;;;;0.00;0.00;;;;;;;;;;5119040;28;20263;-72
2021/08/12 13:26:27;;;;;;;0.00;0.00;;;;;;;;;;5120141;28;20210;-73
2021/08/12 13:29:03;;;;;;;0.00;0.00;;;;;;;;;;5113162;28;20263;-73
2021/08/12 13:31:35;;;;;;;0.00;0.00;;;;;;;;;;5108385;28;20201;-78
2021/08/12 13:34:01;;;;;;;0.00;0.00;;;;;;;;;;5109556;28;20215;-76
2021/08/12 13:36:27;;;;;;;0.00;0.00;;;;;;;;;;5114902;28;20268;-75
2021/08/12 13:38:53;;;;;;;0.00;0.00;;;;;;;;;;5107877;28;20199;-76
2021/08/12 13:41:20;;;;;;;0.00;0.00;;;;;;;;;;5109662;28;20240;-76
2021/08/12 13:43:46;;;;;;;0.00;0.00;;;;;;;;;;5112355;28;20303;-77
2021/08/12 13:46:13;;;;;;;0.00;0.00;;;;;;;;;;5108913;28;20248;-76
2021/08/12 13:48:40;;;;;;;0.00;0.00;;;;;;;;;;5117088;28;20211;-73
2021/08/12 13:51:06;;;;;;;0.00;0.00;;;;;;;;;;5110483;28;20257;-74
2021/08/12 13:53:33;;;;;;;0.00;0.00;;;;;;;;;;5113526;28;20267;-73
2021/08/12 13:55:59;;;;;;;0.00;0.00;;;;;;;;;;5106916;28;20199;-74
2021/08/12 13:58:25;;;;;;;0.00;0.00;;;;;;;;;;5118991;28;20202;-74
2021/08/12 14:00:51;;;;;;;0.00;0.00;;;;;;;;;;5112962;28;20531;-73
2021/08/12 14:03:21;;;;;;;0.00;0.00;;;;;;;;;;5111674;28;20206;-75
2021/08/12 14:05:47;;;;;;;0.00;0.00;;;;;;;;;;5106941;28;20207;-73
2021/08/12 14:08:15;;;;;;;0.00;0.00;;;;;;;;;;5106778;28;20482;-74
2021/08/12 14:10:41;;;;;;;0.00;0.00;;;;;;;;;;5111630;28;20394;-74
2021/08/12 14:13:08;;;;;;;0.00;0.00;;;;;;;;;;5107570;28;20249;-74
2021/08/12 14:15:34;;;;;;;0.00;0.00;;;;;;;;;;5116312;28;20219;-73
2021/08/12 14:18:00;;;;;;;0.00;0.00;;;;;;;;;;5106459;28;20223;-73
2021/08/12 14:20:28;;;;;;;0.00;0.00;;;;;;;;;;5111182;28;20202;-74
2021/08/12 14:22:54;;;;;;;0.00;0.00;;;;;;;;;;5114325;28;20247;-74
2021/08/12 14:25:21;;;;;;;0.00;0.00;;;;;;;;;;5116005;28;20194;-74
2021/08/12 14:27:47;;;;;;;0.00;0.00;;;;;;;;;;5118028;28;20198;-74
2021/08/12 14:30:14;;;;;;;0.00;0.00;;;;;;;;;;5109576;28;20206;-74
2021/08/12 14:32:41;;;;;;;0.00;0.00;;;;;;;;;;5119801;28;20198;-74
2021/08/12 14:35:07;;;;;;;0.00;0.00;;;;;;;;;;5119707;28;20259;-73
2021/08/12 14:37:35;;;;;;;0.00;0.00;;;;;;;;;;5105123;28;20203;-73
2021/08/12 14:40:03;;;;;;;0.00;0.00;;;;;;;;;;5119411;27;20566;-74
2021/08/12 14:42:30;;;;;;;0.00;0.00;;;;;;;;;;5112036;28;20230;-74
2021/08/12 14:44:56;;;;;;;0.00;0.00;;;;;;;;;;5111239;28;20213;-74