Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:25;;;;;;;7.15;5.60;;;;;;;20.42;62.03;94529.00;4207347;28;20063;-58
2022/09/11 00:02:27;;;;;;;9.52;5.63;;;;;;;20.42;61.64;94531.69;4202271;28;20079;-58
2022/09/11 00:04:29;;;;;;;7.72;5.63;;;;;;;20.38;61.61;94519.84;4210448;28;20623;-61
2022/09/11 00:06:30;;;;;;;8.88;5.70;;;;;;;20.34;61.54;94524.81;4207787;28;20127;-59
2022/09/11 00:08:32;;;;;;;7.80;5.53;;;;;;;20.33;61.35;94520.53;4207187;28;20139;-60
2022/09/11 00:10:39;;;;;;;6.15;5.47;;;;;;;20.26;61.57;94527.75;4209488;28;20087;-59
2022/09/11 00:12:40;;;;;;;7.72;5.55;;;;;;;20.28;61.71;94523.03;4199567;28;20135;-59
2022/09/11 00:14:42;;;;;;;7.60;5.88;;;;;;;20.26;61.88;94525.09;4196492;28;20127;-59
2022/09/11 00:16:45;;;;;;;8.50;5.65;;;;;;;20.21;61.85;94520.44;4204069;28;20116;-61
2022/09/11 00:18:48;;;;;;;;;;;;;;;20.16;62.00;94528.31;4211764;28;20495;-59
2022/09/11 00:20:52;;;;;;;8.02;5.57;;;;;;;20.14;62.33;94527.72;4196608;28;19982;-60
2022/09/11 00:22:54;;;;;;;9.45;5.78;;;;;;;20.17;62.53;94526.44;4193271;28;20496;-59
2022/09/11 00:24:57;;;;;;;8.57;6.18;;;;;;;20.13;62.75;94530.59;4209068;28;20080;-60
2022/09/11 00:26:59;;;;;;;9.38;5.93;;;;;;;20.11;63.05;94536.16;4210202;28;20101;-59
2022/09/11 00:29:02;;;;;;;9.05;6.50;;;;;;;20.12;62.61;94531.63;4210879;28;20477;-59
2022/09/11 00:31:07;;;;;;;7.55;5.78;;;;;;;20.13;62.65;94528.72;4211239;28;20087;-58
2022/09/11 00:33:13;;;;;;;8.00;6.07;;;;;;;20.13;62.55;94534.03;4206758;28;20043;-60
2022/09/11 00:35:14;;;;;;;10.23;5.97;;;;;;;20.10;62.64;94526.53;4208263;28;20089;-60
2022/09/11 00:37:16;;;;;;;9.15;5.78;;;;;;;20.10;62.52;94525.72;4211336;28;20079;-61
2022/09/11 00:39:17;;;;;;;12.95;5.72;;;;;;;20.07;62.84;94526.97;4210561;28;20052;-62
2022/09/11 00:41:23;;;;;;;7.22;5.78;;;;;;;20.07;62.97;94526.16;4210179;28;20047;-62
2022/09/11 00:43:26;;;;;;;8.65;6.20;;;;;;;19.94;63.79;94522.63;4212872;28;20161;-62
2022/09/11 00:45:28;;;;;;;;;;;;;;;19.90;63.79;94523.28;4213309;28;20071;-59
2022/09/11 00:47:30;;;;;;;10.10;6.32;;;;;;;19.89;63.82;94527.78;4210320;28;20755;-65
2022/09/11 00:49:39;;;;;;;10.27;6.40;;;;;;;19.91;63.81;94525.72;4210667;28;20052;-66
2022/09/11 00:51:44;;;;;;;10.27;6.28;;;;;;;19.90;63.63;94529.41;4214463;28;20567;-64
2022/09/11 00:53:46;;;;;;;11.48;5.93;;;;;;;19.93;63.63;94530.81;4210580;28;20610;-63
2022/09/11 00:55:52;;;;;;;8.25;5.97;;;;;;;19.92;63.65;94531.81;4211509;28;20044;-64
2022/09/11 00:58:00;;;;;;;11.18;5.95;;;;;;;19.93;63.59;94526.31;4211114;28;20099;-64
2022/09/11 01:00:04;;;;;;;8.85;5.35;;;;;;;19.91;63.46;94528.38;4211579;28;20326;-64
2022/09/11 01:02:07;;;;;;;7.75;5.43;;;;;;;19.87;63.75;94532.50;4208820;28;20481;-65
2022/09/11 01:04:09;;;;;;;8.63;5.82;;;;;;;19.87;63.73;94527.19;4209897;28;20088;-63
2022/09/11 01:06:12;;;;;;;7.30;5.78;;;;;;;19.81;64.02;94522.75;4211054;28;20139;-66
2022/09/11 01:08:14;;;;;;;7.07;6.30;;;;;;;19.77;64.42;94532.22;4212541;28;20047;-65
2022/09/11 01:10:16;;;;;;;9.35;6.32;;;;;;;19.76;64.14;94527.91;4212029;28;20147;-65
2022/09/11 01:12:25;;;;;;;8.77;5.72;;;;;;;19.71;64.22;94522.47;4214031;28;20054;-64
2022/09/11 01:15:01;;;;;;;9.85;5.38;;;;;;;19.67;64.20;94523.91;4198311;28;20139;-64
2022/09/11 01:17:42;;;;;;;6.78;6.00;;;;;;;19.63;64.37;94528.81;4205540;28;20160;-65
2022/09/11 01:20:18;;;;;;;7.05;5.95;;;;;;;19.68;64.27;94525.50;4212365;28;20193;-64
2022/09/11 01:22:44;;;;;;;7.97;5.70;;;;;;;19.68;63.76;94528.16;4201607;28;20127;-64
2022/09/11 01:25:22;;;;;;;7.75;5.68;;;;;;;19.55;64.04;94532.59;4195583;28;20079;-65
2022/09/11 01:27:30;;;;;;;8.20;5.13;;;;;;;19.46;64.14;94528.56;4209992;28;20135;-64
2022/09/11 01:29:41;;;;;;;6.53;5.70;;;;;;;19.40;64.21;94529.44;4208388;28;20060;-66
2022/09/11 01:31:55;;;;;;;6.15;5.07;;;;;;;19.30;64.48;94527.28;4204964;28;20147;-66
2022/09/11 01:34:00;;;;;;;7.70;5.20;;;;;;;19.32;64.16;94519.13;4197703;28;20139;-64
2022/09/11 01:36:12;;;;;;;8.73;5.05;;;;;;;19.30;64.24;94519.31;4207681;28;20094;-64
2022/09/11 01:38:20;;;;;;;5.30;4.80;;;;;;;19.37;64.22;94505.97;4197792;28;20154;-64
2022/09/11 01:40:36;;;;;;;5.07;4.57;;;;;;;19.35;63.70;94508.03;4196714;28;20052;-64
2022/09/11 01:42:40;;;;;;;6.65;5.03;;;;;;;19.37;63.34;94513.94;4207888;28;20052;-65
2022/09/11 01:45:00;;;;;;;5.68;4.60;;;;;;;19.37;63.47;94513.94;4198297;28;20045;-64
2022/09/11 01:47:04;;;;;;;6.28;4.22;;;;;;;19.33;62.99;94508.25;4211444;28;20077;-64
2022/09/11 01:49:14;;;;;;;5.03;4.50;;;;;;;19.33;63.56;94504.78;4210668;28;20071;-64
2022/09/11 01:51:23;;;;;;;5.55;4.07;;;;;;;19.31;63.55;94496.22;4215139;28;20139;-64
2022/09/11 01:53:29;;;;;;;5.78;4.05;;;;;;;19.33;63.89;94499.47;4210376;28;20082;-65
2022/09/11 01:55:40;;;;;;;6.28;4.50;;;;;;;19.38;63.70;94492.50;4200993;28;20138;-64
2022/09/11 01:57:54;;;;;;;4.32;3.92;;;;;;;19.41;63.55;94489.38;4203621;28;20135;-65
2022/09/11 02:00:00;;;;;;;6.88;4.60;;;;;;;19.39;63.61;94495.94;4211102;28;20524;-63
2022/09/11 02:02:08;;;;;;;6.50;3.78;;;;;;;19.33;63.69;94480.88;4207291;28;20133;-58
2022/09/11 02:04:16;;;;;;;5.72;3.85;;;;;;;19.29;63.97;94485.00;4198223;28;20135;-58
2022/09/11 02:06:23;;;;;;;5.78;3.75;;;;;;;19.27;63.74;94481.75;4199075;28;20047;-59
2022/09/11 02:08:34;;;;;;;5.10;3.45;;;;;;;19.29;63.82;94482.34;4209761;28;20056;-59
2022/09/11 02:10:39;;;;;;;6.40;4.30;;;;;;;19.39;63.83;94477.34;4207167;28;20131;-58
2022/09/11 02:12:52;;;;;;;10.05;4.68;;;;;;;19.30;64.08;94481.34;4195523;28;20080;-59
2022/09/11 02:14:54;;;;;;;7.55;4.80;;;;;;;18.99;65.40;94483.00;4197881;28;20467;-58
2022/09/11 02:17:05;;;;;;;6.40;4.90;;;;;;;18.78;66.13;94492.97;4212590;28;20399;-60
2022/09/11 02:19:11;;;;;;;5.18;4.55;;;;;;;18.34;68.17;94488.50;4212598;28;20052;-60
2022/09/11 02:21:13;;;;;;;8.85;5.50;;;;;;;18.15;69.16;94490.22;4210654;28;20468;-59
2022/09/11 02:23:15;;;;;;;7.75;5.30;;;;;;;17.99;69.98;94481.72;4197444;28;20048;-58
2022/09/11 02:25:17;;;;;;;8.63;5.70;;;;;;;18.03;69.98;94478.66;4198670;28;20059;-59
2022/09/11 02:27:26;;;;;;;10.00;5.50;;;;;;;18.05;70.03;94477.44;4203838;28;20079;-58
2022/09/11 02:29:28;;;;;;;6.47;5.35;;;;;;;18.08;70.19;94476.19;4196524;28;20072;-58
2022/09/11 02:31:29;;;;;;;6.72;5.55;;;;;;;18.10;70.12;94476.78;4203591;28;20403;-59
2022/09/11 02:33:34;;;;;;;10.05;6.18;;;;;;;18.12;70.08;94472.09;4211514;28;20052;-64
2022/09/11 02:35:44;;;;;;;9.50;6.53;;;;;;;18.12;70.31;94486.16;4207595;28;20839;-65
2022/09/11 02:37:46;;;;;;;12.32;7.93;;;;;;;18.07;70.60;94480.69;4206775;28;20055;-63
2022/09/11 02:40:25;;;;;;;12.07;9.45;;;;;;;18.06;70.74;94483.53;4210709;28;20040;-65
2022/09/11 02:43:18;;;;;;;12.65;11.30;;;;;;;17.79;71.95;94486.25;4204797;28;20101;-65
2022/09/11 02:45:43;;;;;;;17.83;12.70;;;;;;;17.65;72.97;94484.66;4172418;28;20083;-64
2022/09/11 02:48:06;;;;;;;15.48;11.88;;;;;;;17.35;74.21;94487.78;4200254;28;20105;-65
2022/09/11 02:50:33;;;;;;;16.23;12.82;;;;;;;17.33;74.40;94481.88;4208449;28;20102;-65
2022/09/11 02:53:25;;;;;;;14.35;11.35;;;;;;;17.26;75.22;94489.00;4207442;28;20079;-65
2022/09/11 02:55:50;;;;;;;11.32;9.95;;;;;;;17.23;75.05;94477.00;4195424;28;20139;-64
2022/09/11 02:58:22;;;;;;;13.02;9.07;;;;;;;17.18;75.55;94480.25;4211109;28;20078;-58
2022/09/11 03:00:23;;;;;;;12.73;8.90;;;;;;;17.15;75.93;94480.66;4205083;28;20492;-59
2022/09/11 03:02:26;;;;;;;11.25;8.77;;;;;;;17.22;75.78;94480.66;4208032;28;20082;-59
2022/09/11 03:04:28;;;;;;;9.93;8.80;;;;;;;17.15;76.00;94480.66;4207837;28;20050;-59
2022/09/11 03:06:30;;;;;;;18.40;8.63;;;;;;;17.11;76.36;94476.81;4204323;28;20067;-59
2022/09/11 03:08:32;;;;;;;12.60;9.00;;;;;;;17.10;76.44;94483.13;4210974;28;20048;-60
2022/09/11 03:10:33;;;;;;;11.70;8.77;;;;;;;17.06;77.09;94489.84;4210104;28;20087;-58
2022/09/11 03:12:35;;;;;;;10.45;8.40;;;;;;;17.23;76.52;94492.06;4211032;28;20059;-58
2022/09/11 03:14:37;;;;;;;10.45;8.18;;;;;;;17.30;76.07;94492.88;4210162;28;20068;-59
2022/09/11 03:16:39;;;;;;;9.77;7.80;;;;;;;17.24;76.35;94497.16;4210910;28;20047;-59
2022/09/11 03:18:41;;;;;;;10.35;8.30;;;;;;;17.39;76.50;94502.22;4204717;28;20052;-58
2022/09/11 03:20:47;;;;;;;8.98;7.22;;;;;;;17.58;75.84;94498.72;4206240;28;20070;-58
2022/09/11 03:22:49;;;;;;;8.43;7.53;;;;;;;17.77;74.94;94506.84;4209694;28;20513;-57
2022/09/11 03:24:51;;;;;;;10.98;7.75;;;;;;;17.90;74.43;94508.69;4208759;28;20072;-58
2022/09/11 03:26:52;;;;;;;9.50;8.00;;;;;;;18.00;73.65;94507.22;4210298;28;20052;-57
2022/09/11 03:28:54;;;;;;;10.50;8.07;;;;;;;18.08;73.41;94503.50;4210704;28;20072;-58
2022/09/11 03:30:57;;;;;;;8.80;6.78;;;;;;;18.16;73.02;94502.47;4209992;28;20098;-57
2022/09/11 03:32:59;;;;;;;10.80;7.53;;;;;;;18.28;72.86;94503.41;4205336;28;20458;-58
2022/09/11 03:35:01;;;;;;;10.00;7.77;;;;;;;18.32;72.12;94512.56;4194966;28;20053;-59
2022/09/11 03:37:03;;;;;;;9.32;7.35;;;;;;;18.33;71.97;94516.88;4194994;28;20290;-57
2022/09/11 03:39:05;;;;;;;10.75;7.47;;;;;;;18.34;71.84;94510.53;4198669;28;20075;-59
2022/09/11 03:41:08;;;;;;;10.32;7.38;;;;;;;18.41;71.80;94513.13;4202519;28;20555;-57
2022/09/11 03:43:11;;;;;;;9.98;7.70;;;;;;;18.45;71.55;94518.84;4194918;28;20135;-59
2022/09/11 03:45:13;;;;;;;9.18;8.27;;;;;;;18.44;71.29;94523.34;4195709;28;20053;-58
2022/09/11 03:47:15;;;;;;;10.23;7.18;;;;;;;18.26;72.18;94518.72;4216660;28;20131;-58
2022/09/11 03:49:17;;;;;;;10.95;7.13;;;;;;;18.25;72.25;94519.75;4212541;28;20072;-59
2022/09/11 03:51:19;;;;;;;8.18;6.38;;;;;;;18.27;72.22;94527.50;4195906;28;20079;-59
2022/09/11 03:53:21;;;;;;;10.18;7.22;;;;;;;18.31;72.04;94526.88;4204735;28;20052;-58
2022/09/11 03:55:23;;;;;;;9.40;6.72;;;;;;;18.37;71.83;94527.88;4193923;28;20147;-59
2022/09/11 03:57:25;;;;;;;10.38;7.13;;;;;;;18.41;71.45;94527.22;4195494;28;20444;-57
2022/09/11 03:59:26;;;;;;;7.97;7.03;;;;;;;18.48;71.15;94532.50;4205542;28;20160;-57
2022/09/11 04:01:28;;;;;;;13.32;7.45;;;;;;;18.50;71.12;94530.44;4210043;28;20135;-58
2022/09/11 04:03:30;;;;;;;8.82;6.82;;;;;;;18.49;71.07;94531.47;4210875;28;20131;-59
2022/09/11 04:05:31;;;;;;;11.80;7.38;;;;;;;18.48;71.21;94527.19;4210651;28;20059;-59
2022/09/11 04:07:33;;;;;;;9.95;7.53;;;;;;;18.49;71.11;94522.69;4211215;28;20135;-59
2022/09/11 04:09:35;;;;;;;9.20;7.15;;;;;;;18.52;71.05;94522.25;4202304;28;20063;-60
2022/09/11 04:11:38;;;;;;;9.98;7.60;;;;;;;18.55;70.83;94521.84;4210089;28;20408;-59
2022/09/11 04:13:42;;;;;;;13.15;7.43;;;;;;;18.54;70.83;94521.03;4195406;28;20492;-59
2022/09/11 04:15:44;;;;;;;10.20;7.25;;;;;;;18.57;70.86;94525.91;4206414;28;20044;-60
2022/09/11 04:17:46;;;;;;;9.95;7.63;;;;;;;18.58;70.87;94530.22;4213686;28;20044;-59
2022/09/11 04:19:47;;;;;;;9.75;7.65;;;;;;;18.57;70.86;94531.22;4202817;28;20044;-59
2022/09/11 04:21:49;;;;;;;7.32;6.53;;;;;;;18.55;70.80;94533.28;4206945;28;20127;-59
2022/09/11 04:23:53;;;;;;;9.68;7.57;;;;;;;18.49;70.64;94528.81;4198817;28;20060;-58
2022/09/11 04:25:55;;;;;;;8.90;6.85;;;;;;;18.38;70.65;94525.00;4198186;28;20155;-59
2022/09/11 04:27:56;;;;;;;9.38;6.55;;;;;;;18.37;70.46;94522.56;4203635;28;20131;-59
2022/09/11 04:29:58;;;;;;;9.43;6.57;;;;;;;18.33;70.31;94524.81;4213307;28;20054;-58
2022/09/11 04:32:00;;;;;;;9.35;6.72;;;;;;;18.39;70.53;94528.44;4210241;28;20131;-58
2022/09/11 04:34:01;;;;;;;12.30;6.90;;;;;;;18.42;70.33;94528.84;4212356;28;20106;-59
2022/09/11 04:36:08;;;;;;;7.07;6.30;;;;;;;18.42;69.81;94523.53;4202200;28;20549;-60
2022/09/11 04:38:10;;;;;;;9.27;6.95;;;;;;;18.50;69.71;94530.44;4214005;28;20067;-60
2022/09/11 04:40:12;;;;;;;7.85;6.50;;;;;;;18.52;69.56;94522.25;4212525;28;20135;-61
2022/09/11 04:42:14;;;;;;;9.85;6.80;;;;;;;18.57;69.41;94525.91;4212818;28;20515;-60
2022/09/11 04:44:15;;;;;;;10.55;6.38;;;;;;;18.63;69.29;94534.88;4213662;28;20511;-59
2022/09/11 04:46:17;;;;;;;8.23;6.13;;;;;;;18.67;68.78;94529.94;4213427;28;20047;-59
2022/09/11 04:48:19;;;;;;;8.77;6.28;;;;;;;18.56;68.75;94534.91;4212562;28;20131;-59
2022/09/11 04:50:20;;;;;;;7.90;6.10;;;;;;;18.58;68.94;94537.34;4212936;28;20128;-60
2022/09/11 04:52:22;;;;;;;9.13;6.75;;;;;;;18.49;69.06;94533.31;4212427;28;20447;-59
2022/09/11 04:54:24;;;;;;;9.23;6.40;;;;;;;18.54;69.20;94546.75;4214423;28;20495;-59
2022/09/11 04:56:28;;;;;;;10.63;6.22;;;;;;;18.56;68.81;94539.38;4210003;28;20466;-61
2022/09/11 04:58:30;;;;;;;9.45;7.07;;;;;;;18.68;68.63;94544.84;4211796;28;20047;-58
2022/09/11 05:00:32;;;;;;;10.73;6.85;;;;;;;18.69;68.07;94547.28;4212212;28;20714;-58
2022/09/11 05:02:35;;;;;;;11.18;6.45;;;;;;;18.68;68.13;94542.19;4203846;28;20049;-60
2022/09/11 05:04:36;;;;;;;11.07;7.28;;;;;;;18.73;68.42;94537.06;4197392;28;20052;-60
2022/09/11 05:06:38;;;;;;;7.93;6.80;;;;;;;18.76;68.03;94547.25;4200923;28;20325;-58
2022/09/11 05:08:44;;;;;;;7.72;6.70;;;;;;;18.81;68.20;94542.94;4213593;28;20058;-59
2022/09/11 05:10:46;;;;;;;10.13;7.07;;;;;;;18.86;68.14;94544.94;4212256;28;20048;-58
2022/09/11 05:12:48;;;;;;;9.60;7.50;;;;;;;18.91;67.97;94541.69;4200460;28;20122;-59
2022/09/11 05:14:50;;;;;;;9.85;7.22;;;;;;;18.82;68.35;94544.59;4199742;28;20044;-59
2022/09/11 05:16:51;;;;;;;9.55;8.25;;;;;;;18.79;68.49;94539.69;4213980;28;20052;-57
2022/09/11 05:18:54;;;;;;;13.07;7.80;;;;;;;18.72;68.87;94532.78;4205199;28;20072;-59
2022/09/11 05:21:04;;;;;;;12.98;8.80;;;;;;;18.53;70.00;94530.00;4209998;28;20102;-60
2022/09/11 05:23:06;;;;;;;9.85;8.68;;;;;;;18.52;69.75;94538.19;4197258;28;20048;-58
2022/09/11 05:25:08;;;;;;;12.50;9.13;;;;;;;18.48;70.04;94537.00;4195544;28;20083;-60
2022/09/11 05:27:10;;;;;;;9.57;8.25;;;;;;;18.56;69.85;94542.03;4196868;28;20070;-57
2022/09/11 05:29:14;;;;;;;10.95;8.45;;;;;;;18.65;69.57;94537.28;4197100;28;20048;-58
2022/09/11 05:31:16;;;;;;;;;;;;;;;18.74;69.44;94544.81;4203136;28;20044;-59
2022/09/11 05:33:18;;;;;;;11.90;8.55;;;;;;;18.91;68.96;94541.69;4204340;28;20014;-58
2022/09/11 05:35:23;;;;;;;11.82;9.15;;;;;;;18.95;68.57;94533.06;4209635;28;20127;-59
2022/09/11 05:37:27;;;;;;;10.50;9.00;;;;;;;18.98;68.64;94529.97;4199110;28;20044;-59
2022/09/11 05:39:29;;;;;;;11.82;8.60;;;;;;;19.14;68.32;94528.63;4196946;28;20645;-58
2022/09/11 05:41:31;;;;;;;12.85;7.75;;;;;;;19.22;67.43;94527.56;4195128;28;20123;-59
2022/09/11 05:43:33;;;;;;;8.95;7.72;;;;;;;19.22;67.08;94527.56;4196926;28;20103;-61
2022/09/11 05:45:35;;;;;;;12.90;7.95;;;;;;;19.17;67.66;94524.75;4201409;28;20044;-60
2022/09/11 05:47:37;;;;;;;10.00;7.80;;;;;;;19.03;68.09;94529.31;4205453;28;20598;-60
2022/09/11 05:49:39;;;;;;;9.00;7.78;;;;;;;19.03;68.35;94530.13;4196894;28;20116;-59
2022/09/11 05:51:41;;;;;;;9.73;8.10;;;;;;;18.53;69.85;94534.50;4209255;28;20435;-59
2022/09/11 05:53:43;;;;;;;10.55;8.55;;;;;;;18.28;71.58;94534.41;4206578;28;20254;-60
2022/09/11 05:55:46;;;;;;;10.40;9.25;;;;;;;17.91;73.41;94540.25;4213722;28;20051;-60
2022/09/11 05:57:47;;;;;;;10.37;9.00;;;;;;;17.81;74.21;94539.88;4211686;28;20044;-59
2022/09/11 05:59:49;;;;;;;13.07;10.43;;;;;;;17.92;74.02;94539.25;4211525;28;20094;-59
2022/09/11 06:01:50;;;;;;;12.88;10.70;;;;;;;17.86;73.76;94539.28;4207739;28;20465;-59
2022/09/11 06:03:53;;;;;;;14.32;11.05;;;;;;;17.63;75.07;94540.50;4204258;28;20048;-60
2022/09/11 06:05:58;;;;;;;12.55;10.70;;;;;;;17.67;74.96;94540.91;4211254;28;20132;-58
2022/09/11 06:08:00;;;;;;;14.70;12.70;;;;;;;17.66;75.14;94548.03;4213028;28;20052;-58
2022/09/11 06:10:02;;;;;;;13.60;12.13;;;;;;;17.79;74.87;94539.25;4200865;28;20058;-60
2022/09/11 06:12:04;;;;;;;14.30;12.77;;;;;;;17.95;74.51;94548.63;4205450;28;20051;-61
2022/09/11 06:14:05;;;;;;;17.35;13.32;;;;;;;17.71;75.03;94550.06;4205921;28;20075;-59
2022/09/11 06:16:12;;;;;;;17.02;13.70;;;;;;;17.63;75.37;94555.56;4198659;28;20087;-59
2022/09/11 06:18:19;;;;;;;15.10;13.50;;;;;;;17.79;74.82;94552.50;4201773;28;20044;-59
2022/09/11 06:20:20;;;;;;;17.70;13.32;;;;;;;17.98;74.58;94550.84;4204452;28;20456;-60
2022/09/11 06:22:22;;;;;;;15.68;13.57;;;;;;;18.12;73.71;94557.72;4196669;28;20151;-60
2022/09/11 06:24:24;;;;;;;15.05;13.52;;;;;;;18.31;73.45;94556.03;4197417;28;20491;-65
2022/09/11 06:26:26;;;;;;;15.35;12.90;;;;;;;18.36;72.68;94556.22;4195099;28;20087;-66
2022/09/11 06:28:28;;;;;;;16.92;12.07;;;;;;;18.15;73.67;94559.16;4197029;28;20080;-65
2022/09/11 06:30:29;;;;;;;15.35;12.80;;;;;;;18.41;72.82;94559.06;4207603;28;20175;-66
2022/09/11 06:32:31;;;;;;;14.85;11.88;;;;;;;18.38;72.82;94558.66;4209851;28;20056;-65
2022/09/11 06:34:33;;;;;;;14.23;12.63;;;;;;;18.65;71.75;94554.06;4201766;28;20126;-63
2022/09/11 06:36:34;;;;;;;13.68;12.00;;;;;;;18.92;71.32;94559.22;4211581;28;20575;-64
2022/09/11 06:38:56;;;;;;;15.73;12.65;;;;;;;18.83;70.83;94562.13;4200705;28;20127;-65
2022/09/11 06:41:01;;;;;;;14.90;12.82;;;;;;;18.75;71.67;94557.03;4198880;28;20049;-64
2022/09/11 06:43:03;;;;;;;15.38;13.18;;;;;;;18.73;71.80;94561.75;4205386;28;20040;-64
2022/09/11 06:45:07;;;;;;;14.88;13.15;;;;;;;18.78;71.54;94563.81;4198427;28;20151;-64
2022/09/11 06:47:09;;;;;;;14.80;12.25;;;;;;;18.89;71.16;94570.28;4200663;28;20245;-65
2022/09/11 06:49:10;;;;;;;14.70;11.70;;;;;;;19.16;70.76;94565.59;4202840;28;20048;-64
2022/09/11 06:51:14;;;;;;;13.10;11.63;;;;;;;19.36;69.55;94560.94;4203889;28;20457;-65
2022/09/11 06:53:16;;;;;;;14.48;11.45;;;;;;;19.71;68.80;94563.13;4199464;28;20532;-64
2022/09/11 06:55:17;;;;;;;13.02;11.02;;;;;;;19.83;67.59;94556.06;4210284;28;20132;-64
2022/09/11 06:57:19;;;;;;;11.35;10.00;;;;;;;20.02;66.70;94554.22;4206318;28;20078;-64
2022/09/11 06:59:22;;;;;;;12.00;10.38;;;;;;;19.80;66.87;94561.00;4207238;28;20058;-65
2022/09/11 07:01:24;;;;;;;14.85;11.27;;;;;;;19.93;67.11;94560.88;4201050;28;20125;-66
2022/09/11 07:03:26;;;;;;;12.50;11.00;;;;;;;19.99;66.97;94561.84;4210397;28;20097;-64
2022/09/11 07:05:28;;;;;;;11.32;10.18;;;;;;;20.11;66.39;94556.59;4196837;28;20472;-66
2022/09/11 07:07:30;;;;;;;9.68;8.68;;;;;;;20.18;65.94;94557.34;4201753;28;20043;-66
2022/09/11 07:09:31;;;;;;;9.60;8.48;;;;;;;20.24;65.10;94565.25;4211902;28;20512;-65
2022/09/11 07:11:33;;;;;;;9.90;8.45;;;;;;;20.44;64.14;94565.00;4207158;28;20088;-65
2022/09/11 07:13:36;;;;;;;9.88;8.48;;;;;;;20.53;63.07;94562.84;4200932;28;20143;-63
2022/09/11 07:15:38;;;;;;;9.25;8.27;;;;;;;20.77;61.95;94560.31;4202322;28;20569;-65
2022/09/11 07:17:40;;;;;;;11.10;8.10;;;;;;;21.05;61.19;94557.84;4195561;28;20550;-63
2022/09/11 07:19:42;;;;;;;9.25;8.02;;;;;;;21.18;59.64;94553.38;4196643;28;20079;-64
2022/09/11 07:21:43;;;;;;;10.75;8.57;;;;;;;21.31;59.73;94555.03;4201841;28;20040;-64
2022/09/11 07:23:48;;;;;;;10.60;8.63;;;;;;;21.43;59.22;94556.69;4211771;28;20063;-66
2022/09/11 07:25:50;;;;;;;13.00;7.90;;;;;;;20.97;60.10;94560.88;4209384;28;20571;-65
2022/09/11 07:27:51;;;;;;;9.57;8.60;;;;;;;20.79;61.27;94556.38;4199014;28;20127;-67
2022/09/11 07:29:53;;;;;;;9.95;7.97;;;;;;;20.52;61.74;94555.91;4211628;28;20128;-65
2022/09/11 07:31:56;;;;;;;9.65;8.48;;;;;;;20.22;61.86;94558.53;4211422;28;20092;-66
2022/09/11 07:33:59;;;;;;;10.57;8.40;;;;;;;20.48;60.57;94545.91;4196916;28;20095;-61
2022/09/11 07:36:06;;;;;;;9.35;8.30;;;;;;;20.81;59.84;94545.53;4209728;28;20050;-59
2022/09/11 07:38:07;;;;;;;10.02;9.02;;;;;;;21.15;58.76;94545.84;4202610;28;20040;-58
2022/09/11 07:40:09;;;;;;;10.70;8.75;;;;;;;21.29;58.34;94539.25;4193515;28;20059;-61
2022/09/11 07:42:11;;;;;;;9.50;8.55;;;;;;;21.33;56.86;94536.97;4197380;28;20784;-60
2022/09/11 07:44:14;;;;;;;9.23;8.07;;;;;;;21.54;56.48;94541.75;4205804;28;20127;-66
2022/09/11 07:46:16;;;;;;;9.82;8.43;;;;;;;21.27;56.23;94547.50;4204772;28;20083;-69
2022/09/11 07:48:17;;;;;;;8.88;7.97;;;;;;;21.25;56.80;94540.75;4211740;28;20055;-66
2022/09/11 07:50:19;;;;;;;10.02;8.95;;;;;;;21.31;56.32;94547.84;4210023;28;20106;-68
2022/09/11 07:52:21;;;;;;;11.10;9.63;;;;;;;21.28;57.21;94550.97;4211170;28;20086;-66
2022/09/11 07:54:22;;;;;;;8.55;7.57;;;;;;;21.52;56.20;94551.84;4201734;28;20128;-62
2022/09/11 07:56:25;;;;;;;12.25;8.85;;;;;;;21.78;55.47;94539.09;4209270;28;20059;-61
2022/09/11 07:58:31;;;;;;;9.55;8.60;;;;;;;21.96;54.08;94546.97;4205480;28;20120;-61
2022/09/11 08:00:32;;;;;;;10.45;8.43;;;;;;;21.85;54.41;94540.63;4202811;28;20079;-60
2022/09/11 08:02:37;;;;;;;11.68;9.55;;;;;;;21.16;56.50;94542.94;4210708;28;20049;-60
2022/09/11 08:04:39;;;;;;;11.50;9.48;;;;;;;20.96;57.02;94540.59;4197749;28;20056;-62
2022/09/11 08:06:41;;;;;;;10.05;8.98;;;;;;;20.98;57.37;94543.03;4195898;28;20106;-61
2022/09/11 08:08:43;;;;;;;10.73;9.25;;;;;;;21.09;57.39;94531.59;4208293;28;20044;-60
2022/09/11 08:10:45;;;;;;;10.07;8.75;;;;;;;20.97;58.03;94533.41;4209437;28;20160;-59
2022/09/11 08:12:46;;;;;;;13.38;10.57;;;;;;;20.72;59.03;94531.72;4198364;28;20055;-65
2022/09/11 08:14:48;;;;;;;12.18;8.70;;;;;;;20.53;57.98;94533.56;4210523;28;20052;-61
2022/09/11 08:16:52;;;;;;;10.55;9.40;;;;;;;20.72;58.40;94529.06;4205002;28;20040;-59
2022/09/11 08:18:53;;;;;;;;;;;;;;;20.84;58.29;94526.41;4196591;28;20678;-60
2022/09/11 08:21:08;;;;;;;12.20;10.25;;;;;;;20.75;59.56;94523.25;4195984;28;19967;-59
2022/09/11 08:23:16;;;;;;;10.95;9.85;;;;;;;21.18;58.59;94518.75;4200542;28;20500;-60
2022/09/11 08:25:18;;;;;;;10.60;9.05;;;;;;;21.37;56.70;94522.13;4200872;28;20102;-61
2022/09/11 08:27:20;;;;;;;10.30;8.88;;;;;;;21.61;56.39;94520.31;4195611;28;20135;-60
2022/09/11 08:29:21;;;;;;;9.98;8.98;;;;;;;21.88;56.04;94516.13;4196652;28;20044;-60
2022/09/11 08:31:25;;;;;;;11.00;9.57;;;;;;;21.94;55.45;94516.22;4195371;28;20461;-59
2022/09/11 08:33:28;;;;;;;12.18;10.25;;;;;;;21.98;55.89;94512.84;4195936;28;20140;-63
2022/09/11 08:35:30;;;;;;;11.68;10.48;;;;;;;21.71;56.07;94517.09;4195515;28;20056;-59
2022/09/11 08:37:31;;;;;;;10.95;9.30;;;;;;;21.93;56.05;94518.09;4195985;28;20036;-64
2022/09/11 08:39:33;;;;;;;10.32;8.82;;;;;;;22.06;55.51;94525.03;4195083;28;20136;-59
2022/09/11 08:41:46;;;;;;;10.23;8.93;;;;;;;22.17;54.82;94523.41;4194177;28;20053;-60
2022/09/11 08:43:58;;;;;;;10.57;9.48;;;;;;;22.45;54.81;94523.47;4196266;28;20127;-61
2022/09/11 08:46:05;;;;;;;11.35;9.43;;;;;;;22.50;53.94;94525.44;4199571;28;20055;-58
2022/09/11 08:48:10;;;;;;;10.15;8.98;;;;;;;22.43;54.50;94516.75;4200634;28;20149;-60
2022/09/11 08:50:31;;;;;;;11.13;8.52;;;;;;;22.73;53.64;94518.38;4194724;28;20110;-60
2022/09/11 08:52:35;;;;;;;9.93;8.93;;;;;;;22.93;53.42;94512.56;4200185;28;20131;-59
2022/09/11 08:54:39;;;;;;;10.05;9.00;;;;;;;22.87;52.32;94501.81;4199127;28;20145;-60
2022/09/11 08:56:42;;;;;;;9.50;8.55;;;;;;;23.01;51.93;94509.56;4201001;28;20631;-61
2022/09/11 08:58:50;;;;;;;;;;;;;;;23.22;51.28;94495.47;4208961;28;20047;-62
2022/09/11 09:01:11;;;;;;;9.27;8.38;;;;;;;23.30;50.37;94500.44;4210913;28;19928;-59
2022/09/11 09:03:50;;;;;;;9.20;8.30;;;;;;;23.36;49.97;94497.81;4211724;28;20075;-61
2022/09/11 09:06:08;;;;;;;8.32;7.45;;;;;;;23.36;49.19;94495.97;4198348;28;20052;-61
2022/09/11 09:08:28;;;;;;;8.57;7.68;;;;;;;23.56;48.45;94489.31;4208699;28;20058;-62
2022/09/11 09:10:49;;;;;;;9.40;8.50;;;;;;;23.76;49.11;94496.84;4202913;28;20056;-60
2022/09/11 09:13:01;;;;;;;9.45;8.55;;;;;;;23.34;49.46;94486.56;4200596;28;20132;-64
2022/09/11 09:15:21;;;;;;;9.23;8.32;;;;;;;22.83;50.34;94492.66;4201830;28;20048;-60
2022/09/11 09:18:01;;;;;;;9.48;8.52;;;;;;;22.82;49.29;94484.88;4213468;28;20072;-61
2022/09/11 09:20:08;;;;;;;10.90;9.02;;;;;;;22.86;49.36;94494.03;4179873;28;20131;-60
2022/09/11 09:22:13;;;;;;;10.73;9.38;;;;;;;22.74;49.72;94495.97;4212264;28;20048;-58
2022/09/11 09:24:20;;;;;;;11.15;8.55;;;;;;;22.40;48.96;94488.66;4212422;28;20083;-60
2022/09/11 09:26:28;;;;;;;10.95;9.75;;;;;;;21.99;50.80;94485.16;4212087;28;20136;-60
2022/09/11 09:28:38;;;;;;;9.65;8.65;;;;;;;22.08;50.87;94483.75;4212193;28;20135;-58
2022/09/11 09:30:49;;;;;;;11.40;9.43;;;;;;;22.41;50.61;94489.47;4200378;28;20054;-59
2022/09/11 09:33:05;;;;;;;9.65;7.85;;;;;;;22.33;49.69;94479.16;4212413;28;20047;-60
2022/09/11 09:35:28;;;;;;;8.25;7.40;;;;;;;22.28;48.76;94478.06;4221408;28;20077;-61
2022/09/11 09:37:29;;;;;;;8.85;7.82;;;;;;;22.21;49.01;94479.19;4211889;28;20071;-58
2022/09/11 09:39:34;;;;;;;9.52;7.60;;;;;;;22.46;49.10;94477.03;4212999;28;20422;-59
2022/09/11 09:41:55;;;;;;;9.82;7.75;;;;;;;22.47;48.80;94465.31;4211901;28;20448;-60
2022/09/11 09:44:07;;;;;;;8.38;7.57;;;;;;;22.92;48.85;94458.34;4200766;28;20127;-61
2022/09/11 09:46:40;;;;;;;10.40;9.40;;;;;;;23.39;47.89;94457.25;4213593;28;20067;-60
2022/09/11 09:48:42;;;;;;;9.38;8.43;;;;;;;23.39;47.07;94460.72;4211901;28;20075;-62