Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:23;;;;;;;;;;;;;;;24.03;52.66;100494.56;5034486;28;20512;-68
2021/07/16 00:04:08;;;;;;;6.63;2.40;;;;;;;24.00;52.79;100487.06;5036051;28;19913;-68
2021/07/16 00:06:53;;;;;;;10.93;3.65;;;;;;;23.99;52.84;100488.25;5035189;28;20044;-67
2021/07/16 00:09:39;;;;;;;5.95;2.03;;;;;;;24.01;52.76;100486.66;5034271;28;20048;-67
2021/07/16 00:12:24;;;;;;;9.82;3.47;;;;;;;24.05;52.51;100486.59;5032834;28;20048;-67
2021/07/16 00:15:11;;;;;;;9.07;2.10;;;;;;;24.03;52.72;100489.00;5031765;28;20048;-67
2021/07/16 00:17:55;;;;;;;5.00;2.17;;;;;;;24.00;52.79;100489.84;5034446;28;20060;-67
2021/07/16 00:20:44;;;;;;;5.40;2.70;;;;;;;24.01;52.82;100494.97;5032729;28;20381;-67
2021/07/16 00:23:29;;;;;;;8.13;2.92;;;;;;;24.05;52.76;100492.16;5035475;28;20084;-67
2021/07/16 00:26:15;;;;;;;9.95;2.38;;;;;;;24.01;52.72;100485.84;5034129;28;20504;-69
2021/07/16 00:29:00;;;;;;;9.88;3.05;;;;;;;23.99;52.82;100491.81;5031869;28;20500;-68
2021/07/16 00:31:44;;;;;;;9.70;2.50;;;;;;;23.97;52.74;100487.88;5036305;28;20048;-68
2021/07/16 00:34:30;;;;;;;7.15;2.15;;;;;;;23.96;53.02;100486.31;5032719;28;20408;-67
2021/07/16 00:37:15;;;;;;;8.02;2.60;;;;;;;23.93;53.16;100485.13;5031677;28;20052;-68
2021/07/16 00:40:07;;;;;;;4.60;2.30;;;;;;;23.89;52.81;100476.03;5036013;28;20417;-68
2021/07/16 00:42:51;;;;;;;5.05;2.30;;;;;;;23.87;53.01;100470.88;5034263;28;20052;-67
2021/07/16 00:45:36;;;;;;;8.70;2.70;;;;;;;23.85;53.08;100478.88;5030296;28;20052;-69
2021/07/16 00:48:21;;;;;;;5.28;2.10;;;;;;;23.83;53.02;100477.69;5036439;28;20052;-69
2021/07/16 00:51:06;;;;;;;3.83;1.88;;;;;;;23.81;53.05;100472.56;5034217;28;20053;-67
2021/07/16 00:53:51;;;;;;;9.88;2.38;;;;;;;23.85;53.09;100476.09;5032102;28;20540;-69
2021/07/16 00:56:36;;;;;;;7.05;2.20;;;;;;;23.86;53.14;100471.31;5035596;28;20524;-70
2021/07/16 00:59:24;;;;;;;6.72;2.40;;;;;;;23.83;53.10;100472.91;5033340;28;20052;-70
2021/07/16 01:02:11;;;;;;;7.15;2.28;;;;;;;23.82;53.09;100476.88;5032467;28;20053;-68
2021/07/16 01:04:56;;;;;;;8.10;2.55;;;;;;;23.79;53.31;100472.16;5033254;28;20551;-69
2021/07/16 01:07:43;;;;;;;4.25;2.70;;;;;;;23.81;53.38;100469.00;5033752;28;20103;-67
2021/07/16 01:10:30;;;;;;;4.35;2.33;;;;;;;23.79;53.43;100465.81;5032158;28;20405;-68
2021/07/16 01:13:15;;;;;;;3.60;2.42;;;;;;;23.79;53.17;100466.63;5034542;28;20393;-68
2021/07/16 01:16:00;;;;;;;5.60;2.58;;;;;;;23.78;53.42;100469.78;5033940;28;20049;-67
2021/07/16 01:18:45;;;;;;;6.18;2.13;;;;;;;23.75;53.00;100460.31;5032527;28;20060;-67
2021/07/16 01:21:33;;;;;;;7.22;2.38;;;;;;;23.77;53.42;100459.91;5036395;28;20045;-67
2021/07/16 01:24:18;;;;;;;7.03;2.95;;;;;;;23.76;53.13;100461.91;5033671;28;20516;-67
2021/07/16 01:27:04;;;;;;;6.80;2.03;;;;;;;23.72;53.28;100460.34;5032186;28;20543;-69
2021/07/16 01:29:49;;;;;;;5.07;2.50;;;;;;;23.75;53.25;100454.75;5036176;28;20064;-67
2021/07/16 01:32:37;;;;;;;7.43;2.80;;;;;;;23.71;53.20;100456.78;5033604;28;20057;-67
2021/07/16 01:35:25;;;;;;;10.60;2.38;;;;;;;23.74;52.80;100458.72;5026491;28;20725;-65
2021/07/16 01:38:10;;;;;;;10.27;2.47;;;;;;;23.71;53.19;100445.69;5036035;28;20563;-65
2021/07/16 01:40:55;;;;;;;4.97;2.17;;;;;;;23.70;53.24;100446.88;5035207;28;20401;-66
2021/07/16 01:43:40;;;;;;;8.20;2.30;;;;;;;23.70;53.11;100444.09;5021784;28;20052;-65
2021/07/16 01:46:25;;;;;;;11.40;2.10;;;;;;;23.70;53.10;100441.31;5038430;28;20048;-67
2021/07/16 01:49:09;;;;;;;13.75;3.08;;;;;;;23.69;52.91;100450.06;5038198;28;20048;-64
2021/07/16 01:51:55;;;;;;;7.93;2.00;;;;;;;23.68;52.80;100438.16;5036693;28;20052;-67
2021/07/16 01:54:40;;;;;;;5.00;2.30;;;;;;;23.67;52.99;100452.47;5037452;28;20040;-67
2021/07/16 01:57:25;;;;;;;6.38;2.05;;;;;;;23.63;53.07;100444.16;5038310;28;20092;-66
2021/07/16 02:00:12;;;;;;;6.38;2.08;;;;;;;23.65;52.85;100443.75;5036368;28;20045;-66
2021/07/16 02:02:59;;;;;;;5.50;2.17;;;;;;;23.65;52.95;100444.53;5034968;28;20045;-63
2021/07/16 02:05:46;;;;;;;4.88;2.10;;;;;;;23.65;52.80;100446.53;5033522;28;20056;-66
2021/07/16 02:08:31;;;;;;;4.22;1.98;;;;;;;23.65;52.83;100444.53;5016553;28;20064;-66
2021/07/16 02:11:20;;;;;;;6.18;2.15;;;;;;;23.65;52.84;100446.53;5020287;28;20068;-66
2021/07/16 02:14:05;;;;;;;3.55;1.88;;;;;;;23.66;52.86;100443.34;5018043;28;20118;-66
2021/07/16 02:16:54;;;;;;;6.55;1.98;;;;;;;23.64;52.77;100431.84;5016469;28;20402;-64
2021/07/16 02:19:41;;;;;;;5.45;1.95;;;;;;;23.62;52.82;100431.47;5020107;28;20060;-64
2021/07/16 02:22:26;;;;;;;6.38;2.42;;;;;;;23.64;52.81;100433.84;5018231;28;20053;-66
2021/07/16 02:25:13;;;;;;;8.40;2.85;;;;;;;23.63;52.95;100435.03;5015909;28;20048;-65
2021/07/16 02:28:01;;;;;;;7.35;2.13;;;;;;;23.63;52.89;100435.81;5025167;28;20045;-67
2021/07/16 02:30:46;;;;;;;5.38;2.15;;;;;;;23.63;53.03;100429.47;5036533;28;20052;-68
2021/07/16 02:33:32;;;;;;;4.47;2.28;;;;;;;23.62;52.74;100431.47;5034898;28;20060;-67
2021/07/16 02:36:18;;;;;;;7.15;2.53;;;;;;;23.66;53.10;100428.66;5037880;28;20163;-67
2021/07/16 02:39:03;;;;;;;5.00;2.40;;;;;;;23.66;52.91;100423.91;5036836;28;20598;-69
2021/07/16 02:41:48;;;;;;;7.30;2.33;;;;;;;23.72;52.51;100425.00;5034705;28;20052;-68
2021/07/16 02:44:33;;;;;;;3.67;1.90;;;;;;;23.77;52.56;100424.56;5037347;28;20401;-68
2021/07/16 02:47:19;;;;;;;3.42;2.10;;;;;;;23.81;52.66;100419.78;5035252;28;20068;-68
2021/07/16 02:50:06;;;;;;;3.15;1.55;;;;;;;23.87;52.55;100428.47;5033922;28;20052;-67
2021/07/16 02:52:52;;;;;;;4.07;1.80;;;;;;;23.86;52.35;100427.69;5037024;28;20052;-68
2021/07/16 02:55:38;;;;;;;3.65;1.90;;;;;;;23.84;52.55;100430.06;5032690;28;20409;-68
2021/07/16 02:58:23;;;;;;;4.35;1.90;;;;;;;23.84;52.72;100435.63;5034801;28;20052;-68
2021/07/16 03:01:08;;;;;;;4.13;1.95;;;;;;;23.79;52.83;100432.50;5038799;28;20401;-69
2021/07/16 03:03:53;;;;;;;4.93;1.70;;;;;;;23.75;52.79;100427.00;5036554;28;20044;-68
2021/07/16 03:06:38;;;;;;;6.50;2.20;;;;;;;23.72;53.20;100427.78;5033977;28;20064;-68
2021/07/16 03:09:23;;;;;;;7.88;2.50;;;;;;;23.70;53.34;100430.22;5038800;28;20056;-68
2021/07/16 03:12:08;;;;;;;6.53;2.50;;;;;;;23.71;53.13;100431.78;5035809;28;20044;-66
2021/07/16 03:14:52;;;;;;;5.05;2.05;;;;;;;23.68;53.49;100432.59;5034884;28;20528;-67
2021/07/16 03:17:39;;;;;;;7.32;2.60;;;;;;;23.68;53.42;100426.25;5038223;28;20048;-66
2021/07/16 03:20:35;;;;;;;7.63;2.55;;;;;;;23.69;53.42;100434.19;5036386;28;20048;-66
2021/07/16 03:23:21;;;;;;;4.40;1.83;;;;;;;23.67;53.41;100431.00;5034168;28;20413;-68
2021/07/16 03:26:06;;;;;;;6.55;2.40;;;;;;;23.68;53.67;100426.25;5037879;28;20060;-68
2021/07/16 03:28:51;;;;;;;4.18;1.73;;;;;;;23.72;53.56;100427.03;5036240;28;20044;-68
2021/07/16 03:31:36;;;;;;;3.40;2.10;;;;;;;23.70;53.73;100435.75;5034517;28;20512;-68
2021/07/16 03:34:21;;;;;;;5.40;2.30;;;;;;;23.75;53.55;100437.31;5036947;28;20417;-68
2021/07/16 03:37:06;;;;;;;9.02;2.00;;;;;;;23.76;53.56;100439.69;5035052;28;20052;-68
2021/07/16 03:39:51;;;;;;;5.82;2.08;;;;;;;23.86;53.37;100438.00;5014727;28;20052;-68
2021/07/16 03:42:36;;;;;;;7.85;2.40;;;;;;;23.86;53.33;100438.78;5018824;28;20052;-68
2021/07/16 03:45:22;;;;;;;3.78;2.90;;;;;;;23.87;53.39;100431.25;5013125;28;20060;-69
2021/07/16 03:48:06;;;;;;;5.95;2.05;;;;;;;23.81;53.68;100444.00;5022039;28;20409;-68
2021/07/16 03:50:51;;;;;;;4.53;2.33;;;;;;;23.75;53.65;100435.31;5019100;28;20457;-68
2021/07/16 03:53:36;;;;;;;5.93;1.70;;;;;;;23.80;53.93;100440.44;5036489;28;20048;-68
2021/07/16 03:56:21;;;;;;;3.90;1.63;;;;;;;23.81;54.14;100435.66;5034658;28;20052;-68
2021/07/16 03:59:06;;;;;;;3.30;2.08;;;;;;;23.83;54.00;100433.25;5031854;28;20056;-68
2021/07/16 04:01:52;;;;;;;6.00;2.40;;;;;;;23.86;53.54;100432.44;5036383;28;20078;-67
2021/07/16 04:04:37;;;;;;;6.88;2.20;;;;;;;23.82;53.83;100426.13;5033438;28;20063;-68
2021/07/16 04:07:30;;;;;;;4.35;1.95;;;;;;;23.76;53.74;100423.00;5032804;28;20064;-68
2021/07/16 04:10:19;;;;;;;6.45;2.40;;;;;;;23.75;54.14;100424.22;5037917;28;20052;-69
2021/07/16 04:13:09;;;;;;;3.60;2.05;;;;;;;23.73;53.90;100421.03;5014841;28;20041;-69
2021/07/16 04:15:54;;;;;;;6.45;2.15;;;;;;;23.71;54.36;100425.44;5027825;28;20053;-66
2021/07/16 04:18:39;;;;;;;4.30;2.42;;;;;;;23.68;54.22;100432.59;5036086;28;20517;-68
2021/07/16 04:21:24;;;;;;;7.28;2.67;;;;;;;23.68;54.31;100429.81;5034300;28;20068;-67
2021/07/16 04:24:08;;;;;;;8.63;2.10;;;;;;;23.67;54.11;100431.00;5035584;28;20052;-66
2021/07/16 04:26:53;;;;;;;4.43;2.20;;;;;;;23.65;54.26;100436.22;5035177;28;20044;-65
2021/07/16 04:29:39;;;;;;;6.90;2.25;;;;;;;23.62;54.17;100431.47;5014342;28;20045;-67
2021/07/16 04:32:24;;;;;;;11.70;3.10;;;;;;;23.63;54.29;100433.03;5034896;28;20052;-67
2021/07/16 04:35:10;;;;;;;13.95;3.97;;;;;;;23.62;54.12;100427.91;5037164;28;20532;-66
2021/07/16 04:37:54;;;;;;;10.10;2.72;;;;;;;23.60;54.35;100428.31;5034586;28;20068;-66
2021/07/16 04:40:39;;;;;;;9.98;2.85;;;;;;;23.60;54.45;100435.84;5032365;28;20068;-67
2021/07/16 04:43:24;;;;;;;11.27;2.70;;;;;;;23.55;54.55;100431.53;5031560;28;20532;-66
2021/07/16 04:46:09;;;;;;;6.60;2.33;;;;;;;23.55;54.40;100439.88;5034297;28;20129;-67
2021/07/16 04:48:57;;;;;;;9.15;2.50;;;;;;;23.52;54.59;100437.91;5031685;28;20128;-66
2021/07/16 04:51:42;;;;;;;6.38;2.97;;;;;;;23.52;54.42;100440.66;5036276;28;20053;-67
2021/07/16 04:54:27;;;;;;;8.85;3.08;;;;;;;23.51;54.15;100450.22;5033653;28;20409;-67
2021/07/16 04:57:12;;;;;;;8.13;2.53;;;;;;;23.51;54.31;100441.09;5031386;28;20053;-67
2021/07/16 04:59:57;;;;;;;5.10;2.75;;;;;;;23.48;54.53;100442.69;5036479;28;20052;-67
2021/07/16 05:02:42;;;;;;;6.07;2.63;;;;;;;23.49;54.75;100440.72;5034756;28;20048;-67
2021/07/16 05:05:27;;;;;;;5.22;2.60;;;;;;;23.49;54.80;100441.50;5031706;28;20049;-68
2021/07/16 05:08:12;;;;;;;4.60;2.33;;;;;;;23.49;54.55;100438.72;5036758;28;20456;-66
2021/07/16 05:10:57;;;;;;;12.40;4.55;;;;;;;23.49;54.49;100441.50;5034919;28;20048;-66
2021/07/16 05:13:42;;;;;;;7.10;2.88;;;;;;;23.43;54.86;100437.56;5032557;28;20033;-66
2021/07/16 05:16:27;;;;;;;9.82;4.43;;;;;;;23.44;55.02;100448.25;5039435;28;20532;-66
2021/07/16 05:19:12;;;;;;;12.23;4.53;;;;;;;23.24;54.99;100451.97;5039256;28;20052;-67
2021/07/16 05:21:57;;;;;;;11.32;3.75;;;;;;;23.09;55.72;100451.28;5037290;28;20052;-67
2021/07/16 05:24:42;;;;;;;7.55;3.67;;;;;;;23.16;55.23;100447.69;5038469;28;20049;-69
2021/07/16 05:27:27;;;;;;;6.10;3.20;;;;;;;22.98;55.50;100445.03;5038028;28;20084;-67
2021/07/16 05:30:14;;;;;;;8.60;3.63;;;;;;;22.84;56.13;100447.88;5017469;28;20053;-67
2021/07/16 05:32:59;;;;;;;9.27;3.33;;;;;;;22.87;56.75;100456.16;5021183;28;20061;-68
2021/07/16 05:35:44;;;;;;;12.48;3.83;;;;;;;23.01;56.91;100449.75;5016645;28;20060;-67
2021/07/16 05:38:29;;;;;;;56.28;5.75;;;;;;;22.99;56.37;100452.94;5026585;28;20069;-67
2021/07/16 05:41:15;;;;;;;9.63;3.30;;;;;;;22.96;56.27;100455.72;5035494;28;20064;-67
2021/07/16 05:44:00;;;;;;;10.18;3.58;;;;;;;23.09;56.90;100462.38;5038826;28;20053;-67
2021/07/16 05:46:45;;;;;;;8.88;4.82;;;;;;;22.94;56.17;100453.38;5034121;28;20633;-68
2021/07/16 05:49:29;;;;;;;9.77;3.45;;;;;;;23.09;57.06;100462.38;5035491;28;20405;-67
2021/07/16 05:52:15;;;;;;;8.77;2.97;;;;;;;23.14;56.34;100458.38;5039473;28;20053;-68
2021/07/16 05:55:00;;;;;;;9.48;3.30;;;;;;;22.92;56.50;100454.97;5037159;28;20063;-67
2021/07/16 05:57:45;;;;;;;12.70;3.65;;;;;;;22.74;57.24;100451.50;5034226;28;20048;-67
2021/07/16 06:00:31;;;;;;;16.83;3.40;;;;;;;22.64;58.05;100452.31;5038765;28;20044;-68
2021/07/16 06:03:16;;;;;;;10.70;3.28;;;;;;;22.67;58.02;100460.59;5037455;28;20053;-67
2021/07/16 06:06:01;;;;;;;9.23;3.38;;;;;;;22.81;57.80;100457.78;5034706;28;20048;-67
2021/07/16 06:08:46;;;;;;;11.88;3.00;;;;;;;22.92;57.47;100469.63;5038423;28;20056;-66
2021/07/16 06:11:32;;;;;;;8.20;3.42;;;;;;;22.92;57.74;100475.16;5037576;28;20052;-66
2021/07/16 06:14:18;;;;;;;6.20;3.00;;;;;;;22.94;58.02;100478.34;5035335;28;20044;-66
2021/07/16 06:17:03;;;;;;;12.00;3.13;;;;;;;23.03;57.52;100487.00;5038221;28;20060;-67
2021/07/16 06:19:48;;;;;;;6.90;3.90;;;;;;;23.10;56.41;100491.72;5036983;28;20052;-67
2021/07/16 06:22:34;;;;;;;13.77;2.60;;;;;;;23.18;57.45;100487.69;5035393;28;20718;-66
2021/07/16 06:25:19;;;;;;;8.63;3.25;;;;;;;23.26;56.65;100496.78;5035514;28;20060;-67
2021/07/16 06:28:04;;;;;;;7.40;4.07;;;;;;;23.19;55.88;100505.13;5035479;28;20095;-67
2021/07/16 06:30:48;;;;;;;12.23;2.92;;;;;;;23.06;55.26;100506.81;5034541;28;20048;-68
2021/07/16 06:33:34;;;;;;;8.95;3.08;;;;;;;23.00;56.23;100506.44;5039501;28;20053;-66
2021/07/16 06:36:18;;;;;;;5.07;3.00;;;;;;;23.03;56.17;100508.38;5037640;28;20401;-68
2021/07/16 06:39:04;;;;;;;9.63;2.70;;;;;;;23.21;57.08;100520.16;5035771;28;20056;-66
2021/07/16 06:41:48;;;;;;;125.70;22.65;;;;;;;23.32;56.73;100520.88;5037953;28;20052;-68
2021/07/16 06:44:34;;;;;;;29.30;7.43;;;;;;;23.36;55.27;100515.34;5036698;28;20041;-67
2021/07/16 06:47:18;;;;;;;16.38;4.47;;;;;;;23.38;55.20;100519.25;5035665;28;20056;-67
2021/07/16 06:50:04;;;;;;;9.57;3.63;;;;;;;23.29;54.19;100523.69;5039641;28;20076;-67
2021/07/16 06:52:49;;;;;;;16.80;3.28;;;;;;;23.30;53.79;100522.50;5036864;28;20041;-67
2021/07/16 06:55:34;;;;;;;16.25;4.22;;;;;;;23.25;53.73;100531.25;5034145;28;20068;-67
2021/07/16 06:58:18;;;;;;;;;;;;;;;23.25;52.96;100531.25;5034057;28;20045;-67
2021/07/16 07:01:03;;;;;;;16.05;4.43;;;;;;;23.22;53.34;100549.50;5037889;28;20311;-67
2021/07/16 07:03:49;;;;;;;19.90;4.03;;;;;;;23.17;54.67;100551.91;5034169;28;20076;-67
2021/07/16 07:06:34;;;;;;;26.00;4.28;;;;;;;23.13;54.61;100551.13;5033065;28;20048;-67
2021/07/16 07:09:19;;;;;;;10.20;4.93;;;;;;;23.12;55.85;100563.41;5037535;28;20048;-67
2021/07/16 07:12:04;;;;;;;13.45;5.53;;;;;;;23.04;57.46;100554.34;5035104;28;20052;-67
2021/07/16 07:14:49;;;;;;;12.85;6.00;;;;;;;23.01;56.16;100552.38;5033956;28;20409;-67
2021/07/16 07:17:35;;;;;;;17.83;7.65;;;;;;;22.97;56.25;100555.16;5038177;28;20053;-67
2021/07/16 07:20:19;;;;;;;20.63;7.13;;;;;;;22.97;56.30;100554.38;5035942;28;20044;-67
2021/07/16 07:23:05;;;;;;;20.10;7.72;;;;;;;22.98;56.07;100551.22;5033154;28;20060;-68
2021/07/16 07:25:50;;;;;;;12.23;7.68;;;;;;;22.96;56.49;100559.13;5036863;28;20049;-67
2021/07/16 07:28:35;;;;;;;13.80;7.05;;;;;;;22.98;57.01;100561.50;5036232;28;20068;-65
2021/07/16 07:31:20;;;;;;;17.42;8.38;;;;;;;22.85;57.34;100561.19;5040000;28;20064;-64
2021/07/16 07:34:05;;;;;;;16.73;7.90;;;;;;;22.85;58.04;100557.63;5037905;28;20048;-64
2021/07/16 07:36:51;;;;;;;16.10;8.43;;;;;;;22.84;57.79;100562.38;5039911;28;20044;-65
2021/07/16 07:39:36;;;;;;;15.05;8.52;;;;;;;22.83;57.88;100551.66;5038874;28;20060;-66
2021/07/16 07:42:21;;;;;;;16.15;8.88;;;;;;;22.86;58.70;100559.16;5039727;28;20050;-64
2021/07/16 07:45:07;;;;;;;15.40;8.77;;;;;;;22.82;58.74;100553.66;5034930;28;20052;-65
2021/07/16 07:47:52;;;;;;;14.60;8.40;;;;;;;22.82;58.81;100544.53;5039686;28;20045;-65
2021/07/16 07:50:37;;;;;;;13.55;8.50;;;;;;;22.83;58.44;100544.13;5039581;28;20048;-65
2021/07/16 07:53:22;;;;;;;18.92;8.25;;;;;;;22.87;57.81;100544.91;5039465;28;20040;-64
2021/07/16 07:56:06;;;;;;;14.02;8.20;;;;;;;22.89;57.31;100553.63;5039540;28;20052;-64
2021/07/16 07:58:52;;;;;;;17.20;8.02;;;;;;;22.92;57.20;100540.94;5035457;28;20045;-63
2021/07/16 08:01:37;;;;;;;16.13;8.13;;;;;;;22.89;57.44;100550.84;5039361;28;20055;-64
2021/07/16 08:04:22;;;;;;;18.85;7.38;;;;;;;22.95;57.33;100549.25;5036460;28;20048;-66
2021/07/16 08:07:08;;;;;;;15.35;7.97;;;;;;;23.00;56.83;100548.84;5039386;28;20052;-66
2021/07/16 08:09:52;;;;;;;13.65;7.68;;;;;;;22.96;56.53;100538.91;5039267;28;20068;-66
2021/07/16 08:12:40;;;;;;;15.70;7.63;;;;;;;22.98;57.00;100544.88;5039285;28;20060;-63
2021/07/16 08:15:25;;;;;;;14.45;7.47;;;;;;;23.01;56.96;100546.81;5033432;28;20064;-63
2021/07/16 08:18:10;;;;;;;13.25;6.90;;;;;;;23.02;56.21;100546.44;5039247;28;20052;-66
2021/07/16 08:20:55;;;;;;;13.10;7.05;;;;;;;23.12;55.98;100538.44;5039214;28;20049;-65
2021/07/16 08:23:40;;;;;;;42.00;8.88;;;;;;;23.14;55.57;100536.88;5038001;28;20255;-65
2021/07/16 08:26:25;;;;;;;16.00;6.63;;;;;;;23.14;55.50;100541.63;5039076;28;20052;-64
2021/07/16 08:29:10;;;;;;;13.32;6.45;;;;;;;23.20;55.70;100545.56;5038897;28;20068;-65
2021/07/16 08:31:55;;;;;;;11.55;6.90;;;;;;;23.19;55.06;100538.41;5032275;28;20044;-65
2021/07/16 08:34:40;;;;;;;16.10;7.40;;;;;;;23.21;55.45;100547.13;5035045;28;20049;-64
2021/07/16 08:37:26;;;;;;;13.15;7.10;;;;;;;23.27;55.24;100540.75;5039089;28;20064;-64
2021/07/16 08:40:12;;;;;;;29.67;7.30;;;;;;;23.31;55.53;100541.53;5038755;28;20068;-67
2021/07/16 08:42:57;;;;;;;16.70;6.63;;;;;;;23.33;55.26;100544.66;5038637;28;20045;-64
2021/07/16 08:45:42;;;;;;;16.80;6.97;;;;;;;23.35;54.66;100549.81;5032128;28;20052;-65
2021/07/16 08:48:29;;;;;;;15.65;6.85;;;;;;;23.37;54.52;100547.41;5038587;28;20049;-65
2021/07/16 08:51:20;;;;;;;13.05;5.72;;;;;;;23.44;54.11;100550.16;5038532;28;20056;-66
2021/07/16 08:54:07;;;;;;;17.70;6.47;;;;;;;23.51;54.13;100558.47;5036503;28;20044;-64
2021/07/16 08:56:52;;;;;;;9.27;4.90;;;;;;;23.50;52.76;100554.13;5038507;28;20052;-64
2021/07/16 08:59:37;;;;;;;13.45;5.25;;;;;;;23.55;52.70;100555.66;5032287;28;20409;-66
2021/07/16 09:02:27;;;;;;;8.13;5.53;;;;;;;23.60;51.95;100558.03;5031934;28;20425;-63
2021/07/16 09:05:11;;;;;;;11.55;4.55;;;;;;;23.63;51.30;100559.97;5033381;28;20053;-66
2021/07/16 09:07:56;;;;;;;9.95;5.32;;;;;;;23.68;51.40;100556.75;5038319;28;20052;-65
2021/07/16 09:11:00;;;;;;;16.25;6.10;;;;;;;23.77;51.95;100568.97;5038502;28;20100;-64
2021/07/16 09:13:51;;;;;;;23.30;5.70;;;;;;;23.94;52.69;100569.25;5037085;28;20048;-64
2021/07/16 09:16:36;;;;;;;10.13;5.00;;;;;;;23.99;51.95;100571.59;5038271;28;20048;-64
2021/07/16 09:19:47;;;;;;;10.63;5.72;;;;;;;24.04;52.10;100569.16;5038393;28;20409;-64
2021/07/16 09:22:34;;;;;;;10.98;6.40;;;;;;;24.11;52.37;100574.66;5038253;28;20429;-63
2021/07/16 09:25:23;;;;;;;14.45;5.13;;;;;;;24.19;52.38;100558.72;5032850;28;20049;-65
2021/07/16 09:28:25;;;;;;;12.10;5.28;;;;;;;24.31;51.28;100565.78;5038170;28;20052;-66
2021/07/16 09:31:22;;;;;;;27.50;7.97;;;;;;;24.46;51.06;100565.22;5038426;28;20052;-65
2021/07/16 09:34:08;;;;;;;11.43;5.05;;;;;;;24.52;51.21;100560.78;5035974;28;20048;-64
2021/07/16 09:36:53;;;;;;;13.90;6.22;;;;;;;24.59;50.54;100555.13;5038163;28;20056;-66
2021/07/16 09:39:38;;;;;;;17.15;6.82;;;;;;;24.65;50.07;100561.03;5038187;28;20048;-65
2021/07/16 09:42:23;;;;;;;12.77;5.38;;;;;;;24.75;50.19;100564.91;5037963;28;20072;-65
2021/07/16 09:45:08;;;;;;;8.52;5.78;;;;;;;24.85;48.60;100569.53;5033014;28;20048;-65
2021/07/16 09:47:52;;;;;;;11.95;5.35;;;;;;;24.93;48.70;100566.31;5021100;28;20516;-65
2021/07/16 09:50:38;;;;;;;13.07;5.68;;;;;;;24.99;48.89;100561.84;5022100;28;20040;-65
2021/07/16 09:53:26;;;;;;;11.38;5.35;;;;;;;25.10;48.79;100567.25;5037763;28;20068;-65
2021/07/16 09:56:29;;;;;;;10.50;5.65;;;;;;;25.25;48.97;100557.53;5035388;28;20064;-67
2021/07/16 09:59:17;;;;;;;9.32;5.97;;;;;;;25.40;48.50;100560.88;5031329;28;20068;-66
2021/07/16 10:02:02;;;;;;;12.98;6.13;;;;;;;25.46;48.72;100551.66;5028954;28;20520;-66
2021/07/16 10:04:48;;;;;;;17.45;7.60;;;;;;;25.51;48.16;100544.81;5037453;28;20064;-65
2021/07/16 10:07:33;;;;;;;9.63;4.80;;;;;;;25.56;47.99;100547.16;5041550;28;20068;-64
2021/07/16 10:10:22;;;;;;;9.18;5.70;;;;;;;25.71;46.81;100542.13;5041355;28;20057;-64
2021/07/16 10:13:10;;;;;;;12.68;4.88;;;;;;;25.73;46.40;100532.16;5041533;28;20508;-67
2021/07/16 10:15:56;;;;;;;13.75;4.72;;;;;;;25.84;45.83;100543.94;5038536;28;20052;-66
2021/07/16 10:18:41;;;;;;;10.55;5.75;;;;;;;25.75;45.95;100537.31;5041106;28;20041;-65
2021/07/16 10:21:26;;;;;;;18.48;5.65;;;;;;;25.80;46.56;100542.41;5041007;28;20052;-65
2021/07/16 10:24:12;;;;;;;12.63;5.90;;;;;;;25.85;46.55;100541.94;5021810;28;20040;-66
2021/07/16 10:26:58;;;;;;;12.30;5.00;;;;;;;25.83;46.75;100528.41;5041372;28;20512;-67
2021/07/16 10:29:46;;;;;;;18.85;6.80;;;;;;;25.92;47.30;100527.88;5041011;28;20417;-65
2021/07/16 10:32:45;;;;;;;10.35;3.95;;;;;;;25.97;47.38;100528.16;5035291;28;20056;-65
2021/07/16 10:35:36;;;;;;;12.25;7.10;;;;;;;26.04;47.14;100532.84;5018520;28;20129;-64
2021/07/16 10:38:32;;;;;;;11.90;6.22;;;;;;;26.09;47.32;100529.56;5021185;28;20052;-65
2021/07/16 10:41:43;;;;;;;44.38;7.15;;;;;;;26.10;46.63;100533.13;5020272;28;20035;-65
2021/07/16 10:44:47;;;;;;;11.48;5.18;;;;;;;26.22;45.39;100527.75;5036899;28;20053;-65
2021/07/16 10:47:36;;;;;;;9.40;5.57;;;;;;;26.26;44.86;100534.03;5040203;28;20393;-64
2021/07/16 10:50:27;;;;;;;12.98;5.10;;;;;;;26.31;44.12;100530.75;5031107;28;20100;-66
2021/07/16 10:53:39;;;;;;;11.55;4.72;;;;;;;26.35;44.82;100527.91;5039271;28;20056;-66
2021/07/16 10:56:41;;;;;;;9.57;4.15;;;;;;;26.35;44.86;100525.94;5040628;28;20044;-67
2021/07/16 10:59:45;;;;;;;9.15;5.45;;;;;;;26.45;44.68;100520.56;5035251;28;20397;-65
2021/07/16 11:02:47;;;;;;;12.93;9.15;;;;;;;26.55;45.76;100525.94;5040564;28;20049;-65
2021/07/16 11:05:32;;;;;;;12.50;5.93;;;;;;;26.56;45.53;100529.50;5034714;28;20409;-66
2021/07/16 11:08:36;;;;;;;9.80;5.95;;;;;;;26.63;44.24;100518.97;5040412;28;20048;-65
2021/07/16 11:11:34;;;;;;;8.80;3.70;;;;;;;26.72;44.18;100521.97;5030488;28;20521;-65
2021/07/16 11:14:20;;;;;;;7.70;4.05;;;;;;;26.69;44.12;100517.28;5017598;28;20049;-64
2021/07/16 11:17:05;;;;;;;8.68;5.22;;;;;;;26.78;43.84;100519.47;5049555;28;20048;-66
2021/07/16 11:20:09;;;;;;;10.52;5.20;;;;;;;26.95;43.84;100515.56;5020638;28;20398;-66
2021/07/16 11:23:03;;;;;;;13.18;7.45;;;;;;;27.12;44.60;100519.19;5037718;28;20068;-65
2021/07/16 11:25:50;;;;;;;;;;;;;;;27.18;43.29;100520.22;5040094;28;20520;-65
2021/07/16 11:28:36;;;;;;;7.38;3.97;;;;;;;27.22;41.38;100510.56;5034802;28;19912;-66
2021/07/16 11:31:21;;;;;;;10.55;4.50;;;;;;;27.22;41.50;100515.38;5038973;28;20068;-66
2021/07/16 11:34:09;;;;;;;11.98;4.80;;;;;;;27.31;42.07;100514.75;5031864;28;20064;-65
2021/07/16 11:36:54;;;;;;;11.48;4.72;;;;;;;27.37;41.86;100515.81;5039599;28;20520;-65
2021/07/16 11:39:39;;;;;;;10.23;5.32;;;;;;;27.47;42.78;100514.78;5033321;28;20041;-66
2021/07/16 11:42:24;;;;;;;11.88;7.75;;;;;;;27.53;42.83;100510.28;5018739;28;20049;-65
2021/07/16 11:45:13;;;;;;;10.75;5.55;;;;;;;27.61;42.97;100500.50;5025598;28;20056;-65
2021/07/16 11:48:18;;;;;;;11.55;4.95;;;;;;;27.55;40.50;100496.66;5031767;28;20524;-64
2021/07/16 11:51:07;;;;;;;5.95;3.30;;;;;;;27.60;41.15;100498.91;5039447;28;20064;-64
2021/07/16 11:53:51;;;;;;;13.20;3.88;;;;;;;27.50;40.94;100502.75;5037911;28;20413;-67
2021/07/16 11:56:37;;;;;;;7.63;3.00;;;;;;;27.49;40.92;100504.75;5032241;28;20040;-65
2021/07/16 11:59:24;;;;;;;7.13;3.00;;;;;;;27.55;40.59;100494.66;5024121;28;20052;-65
2021/07/16 12:02:16;;;;;;;8.43;3.55;;;;;;;27.61;40.79;100486.53;5028671;28;20061;-66
2021/07/16 12:05:01;;;;;;;7.70;3.50;;;;;;;27.57;41.37;100488.63;5029926;28;20048;-66
2021/07/16 12:07:46;;;;;;;8.80;4.65;;;;;;;27.48;42.13;100480.81;5035392;28;20044;-66
2021/07/16 12:10:31;;;;;;;7.53;3.25;;;;;;;27.55;42.55;100485.47;5039002;28;20413;-65
2021/07/16 12:13:17;;;;;;;6.88;3.67;;;;;;;27.54;40.65;100478.31;5039148;28;20048;-65
2021/07/16 12:16:04;;;;;;;11.63;3.90;;;;;;;27.41;40.17;100478.22;5028566;28;20500;-66
2021/07/16 12:18:51;;;;;;;12.15;4.30;;;;;;;27.44;40.98;100476.53;5038996;28;20048;-65
2021/07/16 12:21:39;;;;;;;9.85;3.97;;;;;;;27.35;41.71;100479.94;5038947;28;20044;-65
2021/07/16 12:24:24;;;;;;;16.55;6.28;;;;;;;27.39;42.41;100471.47;5034689;28;20183;-65
2021/07/16 12:27:12;;;;;;;4.93;1.58;;;;;;;27.38;39.32;100479.06;5037997;28;20413;-67
2021/07/16 12:30:03;;;;;;;6.68;2.28;;;;;;;27.40;40.42;100471.03;5029181;28;20413;-66
2021/07/16 12:32:48;;;;;;;5.25;2.65;;;;;;;27.39;41.25;100477.06;5038652;28;20041;-66
2021/07/16 12:35:37;;;;;;;12.38;4.32;;;;;;;27.37;41.15;100474.72;5032687;28;20508;-66
2021/07/16 12:38:30;;;;;;;5.65;2.00;;;;;;;27.32;39.96;100468.88;5024600;28;20052;-67
2021/07/16 12:41:15;;;;;;;13.43;2.95;;;;;;;27.28;41.32;100474.50;5029103;28;20052;-67
2021/07/16 12:44:11;;;;;;;8.98;2.78;;;;;;;27.05;40.48;100478.25;5029622;28;20061;-67
2021/07/16 12:46:58;;;;;;;13.77;3.20;;;;;;;27.11;41.45;100468.16;5021659;28;20049;-67
2021/07/16 12:49:43;;;;;;;6.43;2.45;;;;;;;27.03;42.23;100465.94;5034565;28;20057;-66
2021/07/16 12:52:28;;;;;;;10.48;2.90;;;;;;;26.94;41.67;100466.53;5019935;28;20508;-66