Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:20;;;;;;;5.35;2.28;;;;;;;12.69;100.00;99942.31;5158882;27;20107;-61
2023/09/07 00:04:45;;;;;;;5.60;1.60;;;;;;;12.68;100.00;99968.25;5159157;27;20061;-61
2023/09/07 00:07:12;;;;;;;6.97;1.88;;;;;;;12.54;100.00;99973.44;5159044;27;20047;-61
2023/09/07 00:09:38;;;;;;;4.38;1.83;;;;;;;12.55;100.00;99994.28;5159128;27;20050;-60
2023/09/07 00:12:04;;;;;;;4.47;1.60;;;;;;;12.47;100.00;99990.56;5159001;27;20479;-61
2023/09/07 00:14:30;;;;;;;3.35;1.80;;;;;;;12.48;100.00;100016.91;5158658;27;20042;-61
2023/09/07 00:16:57;;;;;;;3.92;1.90;;;;;;;12.42;100.00;100029.34;5159120;27;20089;-61
2023/09/07 00:19:23;;;;;;;4.43;2.30;;;;;;;12.33;100.00;100058.97;5158656;27;20054;-60
2023/09/07 00:21:51;;;;;;;8.80;2.17;;;;;;;12.29;100.00;100078.13;5158592;27;20336;-60
2023/09/07 00:24:17;;;;;;;3.85;2.20;;;;;;;12.28;100.00;100105.97;5158725;27;20050;-61
2023/09/07 00:26:43;;;;;;;4.07;2.17;;;;;;;12.25;100.00;100112.97;5159012;27;20133;-60
2023/09/07 00:29:09;;;;;;;7.45;2.00;;;;;;;12.16;100.00;100126.91;5158410;27;20407;-61
2023/09/07 00:31:35;;;;;;;4.20;2.03;;;;;;;12.13;100.00;100124.84;5158455;27;20078;-61
2023/09/07 00:34:01;;;;;;;9.35;2.10;;;;;;;12.00;100.00;100154.34;5158716;27;20046;-60
2023/09/07 00:36:27;;;;;;;3.75;1.73;;;;;;;12.00;100.00;100203.00;5158379;27;20367;-61
2023/09/07 00:38:53;;;;;;;4.80;2.08;;;;;;;11.97;100.00;100221.00;5158634;27;20139;-61
2023/09/07 00:41:19;;;;;;;6.70;2.05;;;;;;;11.92;100.00;100215.72;5158481;27;20101;-61
2023/09/07 00:43:45;;;;;;;3.30;1.88;;;;;;;11.89;100.00;100226.63;5158511;27;20054;-61
2023/09/07 00:46:11;;;;;;;6.72;2.60;;;;;;;11.89;100.00;100224.66;5158385;27;20089;-61
2023/09/07 00:48:38;;;;;;;4.38;2.05;;;;;;;11.87;100.00;100237.97;5158639;27;20051;-60
2023/09/07 00:51:04;;;;;;;3.58;1.60;;;;;;;11.86;100.00;100274.03;5158202;27;20046;-61
2023/09/07 00:53:31;;;;;;;6.50;2.03;;;;;;;11.78;100.00;100265.53;5158625;27;20043;-60
2023/09/07 00:55:57;;;;;;;8.93;1.80;;;;;;;11.74;100.00;100286.59;5158043;27;20042;-61
2023/09/07 00:58:23;;;;;;;6.93;1.77;;;;;;;11.70;100.00;100304.94;5158436;27;20054;-60
2023/09/07 01:00:49;;;;;;;6.15;2.05;;;;;;;11.72;100.00;100316.34;5158289;27;20078;-60
2023/09/07 01:03:16;;;;;;;2.88;1.48;;;;;;;11.68;100.00;100333.88;5158043;27;20069;-60
2023/09/07 01:05:47;;;;;;;2.67;1.52;;;;;;;11.62;100.00;100343.50;5158296;27;20106;-61
2023/09/07 01:08:23;;;;;;;6.68;1.90;;;;;;;11.57;100.00;100352.78;5157904;27;20111;-61
2023/09/07 01:10:49;;;;;;;4.88;2.08;;;;;;;11.53;100.00;100365.59;5158125;27;20426;-60
2023/09/07 01:13:15;;;;;;;5.07;2.00;;;;;;;11.50;100.00;100372.56;5158035;27;20376;-61
2023/09/07 01:15:41;;;;;;;3.55;1.83;;;;;;;11.36;100.00;100391.28;5158552;27;20089;-61
2023/09/07 01:18:09;;;;;;;2.42;1.67;;;;;;;11.32;100.00;100437.03;5157669;27;20061;-60
2023/09/07 01:20:37;;;;;;;3.00;2.05;;;;;;;11.28;100.00;100450.63;5158235;27;20411;-61
2023/09/07 01:23:04;;;;;;;3.67;1.90;;;;;;;11.29;100.00;100462.41;5157756;27;20050;-61
2023/09/07 01:25:32;;;;;;;4.82;1.73;;;;;;;11.28;100.00;100480.03;5157999;27;20054;-60
2023/09/07 01:27:58;;;;;;;7.10;2.00;;;;;;;11.26;100.00;100494.13;5157636;27;20057;-60
2023/09/07 01:30:26;;;;;;;12.40;2.50;;;;;;;11.27;100.00;100494.91;5157880;27;20046;-60
2023/09/07 01:32:52;;;;;;;3.85;2.10;;;;;;;11.25;100.00;100502.66;5157927;27;20050;-60
2023/09/07 01:35:21;;;;;;;6.65;2.03;;;;;;;11.29;100.00;100490.66;5157755;27;20439;-61
2023/09/07 01:37:47;;;;;;;9.13;2.20;;;;;;;11.25;100.00;100497.19;5160645;27;20099;-61
2023/09/07 01:40:14;;;;;;;1.73;1.40;;;;;;;11.26;100.00;100482.31;5161586;27;20050;-60
2023/09/07 01:42:39;;;;;;;4.00;1.80;;;;;;;11.21;100.00;100486.06;5161471;27;20146;-61
2023/09/07 01:45:06;;;;;;;13.82;1.95;;;;;;;11.16;100.00;100500.03;5161278;27;20054;-61
2023/09/07 01:47:32;;;;;;;3.78;1.80;;;;;;;11.03;100.00;100526.59;5161795;27;20054;-61
2023/09/07 01:49:58;;;;;;;6.07;2.05;;;;;;;11.06;100.00;100539.66;5161123;27;20092;-61
2023/09/07 01:52:24;;;;;;;5.47;2.08;;;;;;;11.04;100.00;100546.59;5161529;27;20428;-61
2023/09/07 01:54:50;;;;;;;2.47;1.83;;;;;;;10.77;100.00;100586.31;5161213;27;20186;-61
2023/09/07 01:57:17;;;;;;;6.43;1.95;;;;;;;10.91;100.00;100603.34;5161188;27;20054;-60
2023/09/07 01:59:43;;;;;;;5.82;2.17;;;;;;;10.91;100.00;100610.78;5161251;27;20050;-62
2023/09/07 02:02:08;;;;;;;8.60;2.20;;;;;;;10.88;100.00;100608.69;5160888;27;20050;-60
2023/09/07 02:04:34;;;;;;;2.90;2.00;;;;;;;10.87;100.00;100609.84;5161215;27;20141;-60
2023/09/07 02:07:00;;;;;;;4.57;1.85;;;;;;;10.68;100.00;100621.22;5160793;27;20050;-60
2023/09/07 02:09:26;;;;;;;3.63;1.90;;;;;;;10.62;100.00;100631.56;5161277;27;20050;-61
2023/09/07 02:11:52;;;;;;;3.83;1.95;;;;;;;10.68;100.00;100637.66;5160800;27;20183;-60
2023/09/07 02:14:19;;;;;;;7.57;1.73;;;;;;;10.66;100.00;100643.47;5161128;27;20137;-61
2023/09/07 02:16:44;;;;;;;3.30;1.85;;;;;;;10.60;100.00;100639.31;5160756;27;20047;-60
2023/09/07 02:19:10;;;;;;;6.53;1.92;;;;;;;10.47;100.00;100654.06;5161024;27;20062;-60
2023/09/07 02:21:36;;;;;;;5.35;2.22;;;;;;;10.46;100.00;100674.34;5160546;27;20146;-61
2023/09/07 02:24:03;;;;;;;4.13;2.13;;;;;;;10.49;100.00;100684.66;5160744;27;20097;-61
2023/09/07 02:26:28;;;;;;;2.63;1.77;;;;;;;10.52;100.00;100681.28;5160580;27;20068;-59
2023/09/07 02:28:55;;;;;;;2.47;2.13;;;;;;;10.53;100.00;100694.69;5160917;27;20137;-60
2023/09/07 02:31:22;;;;;;;3.53;1.90;;;;;;;10.52;100.00;100692.25;5160788;27;20083;-60
2023/09/07 02:33:48;;;;;;;4.15;1.75;;;;;;;10.54;100.00;100698.22;5160505;27;20129;-61
2023/09/07 02:36:14;;;;;;;8.00;1.98;;;;;;;10.51;100.00;100696.94;5160589;27;20410;-61
2023/09/07 02:38:39;;;;;;;5.53;2.33;;;;;;;10.50;100.00;100694.53;5160321;27;20050;-61
2023/09/07 02:41:06;;;;;;;5.72;2.10;;;;;;;10.32;100.00;100711.00;5160555;27;20050;-61
2023/09/07 02:43:32;;;;;;;6.20;1.92;;;;;;;10.35;100.00;100713.09;5160353;27;20051;-60
2023/09/07 02:45:58;;;;;;;4.15;2.03;;;;;;;10.32;100.00;100724.69;5160596;27;20066;-60
2023/09/07 02:48:25;;;;;;;3.60;1.98;;;;;;;10.35;100.00;100726.78;5158998;27;20062;-61
2023/09/07 02:50:51;;;;;;;4.95;2.13;;;;;;;10.36;100.00;100730.34;5160591;27;20050;-60
2023/09/07 02:53:17;;;;;;;4.93;2.05;;;;;;;10.34;100.00;100732.63;5160333;27;20069;-60
2023/09/07 02:55:42;;;;;;;2.75;1.88;;;;;;;10.26;100.00;100739.72;5160262;27;20396;-60
2023/09/07 02:58:08;;;;;;;4.85;2.55;;;;;;;10.16;100.00;100747.41;5160247;27;20417;-61
2023/09/07 03:00:35;;;;;;;6.03;2.03;;;;;;;10.19;100.00;100753.06;5160158;27;20137;-60
2023/09/07 03:03:02;;;;;;;5.75;2.15;;;;;;;10.18;100.00;100761.63;5160102;27;20403;-60
2023/09/07 03:05:29;;;;;;;5.32;2.25;;;;;;;10.16;100.00;100766.59;5160010;27;20359;-60
2023/09/07 03:07:55;;;;;;;5.22;2.05;;;;;;;10.24;100.00;100765.81;5160231;27;20050;-60
2023/09/07 03:10:21;;;;;;;4.95;1.85;;;;;;;10.24;100.00;100772.09;5159775;27;20057;-60
2023/09/07 03:12:47;;;;;;;6.00;2.03;;;;;;;10.28;100.00;100761.31;5160112;27;20042;-61
2023/09/07 03:15:13;;;;;;;5.90;2.03;;;;;;;10.20;100.00;100764.84;5159755;27;20046;-60
2023/09/07 03:17:39;;;;;;;3.50;2.10;;;;;;;10.13;100.00;100765.34;5160019;27;20042;-61
2023/09/07 03:20:13;;;;;;;3.88;2.25;;;;;;;10.15;100.00;100768.53;5159621;27;20078;-60
2023/09/07 03:22:41;;;;;;;2.95;2.00;;;;;;;10.14;100.00;100765.00;5159857;27;20042;-61
2023/09/07 03:25:08;;;;;;;7.28;2.40;;;;;;;10.17;100.00;100763.56;5159839;27;20046;-61
2023/09/07 03:27:35;;;;;;;2.97;1.80;;;;;;;10.20;100.00;100776.63;5159547;27;20047;-60
2023/09/07 03:30:01;;;;;;;7.78;2.42;;;;;;;10.20;100.00;100782.09;5159616;27;20053;-60
2023/09/07 03:32:31;;;;;;;8.15;2.10;;;;;;;10.23;100.00;100780.63;5159648;27;20101;-61
2023/09/07 03:34:57;;;;;;;2.90;2.05;;;;;;;10.16;100.00;100775.63;5159808;27;20123;-61
2023/09/07 03:37:23;;;;;;;6.43;2.03;;;;;;;10.27;100.00;100778.91;5159225;27;20510;-61
2023/09/07 03:39:50;;;;;;;4.72;1.88;;;;;;;10.27;100.00;100787.94;5159701;27;20133;-61
2023/09/07 03:42:15;;;;;;;6.63;2.00;;;;;;;10.28;100.00;100784.03;5159284;27;20146;-60
2023/09/07 03:44:41;;;;;;;4.25;1.85;;;;;;;10.32;100.00;100785.00;5159708;27;20078;-61
2023/09/07 03:47:08;;;;;;;4.90;2.05;;;;;;;10.32;100.00;100778.72;5159175;27;20070;-60
2023/09/07 03:49:34;;;;;;;5.25;1.95;;;;;;;10.35;100.00;100787.09;5159459;27;20054;-60
2023/09/07 03:52:00;;;;;;;3.67;2.25;;;;;;;10.35;100.00;100780.81;5159418;27;20047;-61
2023/09/07 03:54:26;;;;;;;6.22;2.30;;;;;;;10.42;100.00;100783.06;5159280;27;20130;-60
2023/09/07 03:56:53;;;;;;;3.85;1.65;;;;;;;10.42;100.00;100785.81;5159135;27;20141;-60
2023/09/07 03:59:19;;;;;;;7.80;2.63;;;;;;;10.49;100.00;100783.38;5158888;27;20050;-61
2023/09/07 04:01:45;;;;;;;8.38;2.08;;;;;;;10.51;100.00;100781.13;5159607;27;20057;-60
2023/09/07 04:04:11;;;;;;;10.48;2.47;;;;;;;10.56;100.00;100790.00;5159053;27;20083;-62
2023/09/07 04:06:37;;;;;;;5.60;2.22;;;;;;;10.56;100.00;100789.16;5159272;27;20347;-61
2023/09/07 04:09:04;;;;;;;5.13;2.05;;;;;;;11.29;100.00;100786.38;5158837;27;20050;-61
2023/09/07 04:11:30;;;;;;;4.72;1.75;;;;;;;12.07;100.00;100711.72;5159289;27;20106;-61
2023/09/07 04:13:56;;;;;;;6.75;1.92;;;;;;;12.80;100.00;100457.94;5158829;27;20153;-60
2023/09/07 04:16:22;;;;;;;4.22;1.65;;;;;;;13.47;100.00;100097.41;5159242;27;20137;-61
2023/09/07 04:18:48;;;;;;;3.22;1.92;;;;;;;13.92;100.00;99707.28;5158558;27;20043;-61
2023/09/07 04:21:14;;;;;;;3.88;1.70;;;;;;;14.21;100.00;99487.84;5158628;27;20145;-61
2023/09/07 04:23:40;;;;;;;3.53;1.40;;;;;;;14.54;100.00;99404.16;5158897;27;20137;-61
2023/09/07 04:26:07;;;;;;;2.88;1.70;;;;;;;15.00;100.00;99405.56;5158712;27;20061;-62
2023/09/07 04:28:33;;;;;;;2.47;1.83;;;;;;;15.48;100.00;99433.72;5158835;27;20124;-61
2023/09/07 04:31:00;;;;;;;7.65;2.13;;;;;;;15.77;100.00;99498.19;5158571;27;20206;-61
2023/09/07 04:33:26;;;;;;;6.90;2.78;;;;;;;16.22;100.00;99562.25;5158673;27;20151;-61
2023/09/07 04:35:52;;;;;;;5.72;1.77;;;;;;;16.47;100.00;99620.38;5158394;27;20058;-61
2023/09/07 04:38:18;;;;;;;6.18;2.00;;;;;;;16.78;100.00;99669.88;5158484;27;20133;-61
2023/09/07 04:40:44;;;;;;;5.45;1.88;;;;;;;16.70;100.00;99732.72;5158365;27;20050;-61
2023/09/07 04:43:10;;;;;;;5.57;1.52;;;;;;;16.97;100.00;99743.47;5158573;27;20335;-61
2023/09/07 04:45:35;;;;;;;2.50;1.40;;;;;;;17.29;100.00;99788.59;5158191;27;20082;-62
2023/09/07 04:48:03;;;;;;;4.53;1.85;;;;;;;17.67;100.00;99822.28;5158025;27;20046;-62
2023/09/07 04:50:29;;;;;;;4.82;1.83;;;;;;;17.85;100.00;99836.16;5158233;27;20050;-61
2023/09/07 04:52:55;;;;;;;3.78;2.47;;;;;;;18.11;100.00;99854.34;5158327;27;20381;-61
2023/09/07 04:55:20;;;;;;;4.35;2.00;;;;;;;18.31;100.00;99905.47;5157980;27;20412;-62
2023/09/07 04:57:46;;;;;;;8.23;2.08;;;;;;;18.48;100.00;99898.28;5157740;27;20093;-62
2023/09/07 05:00:13;;;;;;;10.32;2.28;;;;;;;18.66;100.00;99916.88;5158010;27;20103;-63
2023/09/07 05:02:42;;;;;;;7.63;1.75;;;;;;;18.64;100.00;99944.28;5157759;27;20057;-61
2023/09/07 05:05:09;;;;;;;7.05;2.65;;;;;;;18.80;100.00;99951.00;5158052;27;20047;-62
2023/09/07 05:07:35;;;;;;;8.55;1.90;;;;;;;19.44;100.00;99983.28;5157815;27;20046;-61
2023/09/07 05:10:01;;;;;;;8.02;1.92;;;;;;;19.69;100.00;99997.09;5158142;27;20381;-62
2023/09/07 05:12:27;;;;;;;10.65;2.38;;;;;;;19.93;100.00;100028.75;5156843;27;20050;-59
2023/09/07 05:14:53;;;;;;;3.95;2.00;;;;;;;20.21;100.00;100036.09;5158170;27;20062;-58
2023/09/07 05:17:19;;;;;;;6.50;2.00;;;;;;;20.39;100.00;100061.03;5158003;27;20074;-61
2023/09/07 05:19:45;;;;;;;6.50;1.70;;;;;;;20.94;100.00;100092.03;5157635;27;20412;-59
2023/09/07 05:22:11;;;;;;;3.92;1.80;;;;;;;21.00;100.00;100104.31;5158180;27;20055;-57
2023/09/07 05:24:38;;;;;;;6.85;1.98;;;;;;;21.20;100.00;100094.16;5157594;27;20123;-55
2023/09/07 05:27:05;;;;;;;2.97;1.52;;;;;;;21.60;100.00;100108.47;5157921;27;20467;-60
2023/09/07 05:29:31;;;;;;;7.30;2.50;;;;;;;22.18;100.00;100102.94;5157640;27;20393;-57
2023/09/07 05:31:56;;;;;;;3.20;1.70;;;;;;;21.91;100.00;100111.28;5157797;27;20054;-58
2023/09/07 05:34:22;;;;;;;5.35;1.80;;;;;;;21.45;100.00;100110.63;5157370;27;20133;-54
2023/09/07 05:36:48;;;;;;;7.28;2.15;;;;;;;22.25;100.00;100100.84;5157694;27;20344;-59
2023/09/07 05:39:15;;;;;;;4.35;1.90;;;;;;;22.16;100.00;100108.16;5157096;27;20051;-58
2023/09/07 05:41:41;;;;;;;7.10;2.50;;;;;;;23.33;94.50;100116.63;5157592;27;20137;-55
2023/09/07 05:44:07;;;;;;;5.22;1.88;;;;;;;22.93;97.78;100126.94;5156945;27;20050;-58
2023/09/07 05:46:33;;;;;;;4.80;1.83;;;;;;;22.66;93.82;100132.53;5157439;27;20137;-59
2023/09/07 05:48:58;;;;;;;4.63;2.20;;;;;;;23.01;89.04;100136.78;5157195;27;20372;-59
2023/09/07 05:51:24;;;;;;;3.50;1.80;;;;;;;23.27;87.55;100140.72;5157184;27;20046;-56
2023/09/07 05:53:50;;;;;;;2.17;1.70;;;;;;;23.06;86.98;100136.31;5157271;27;20051;-54
2023/09/07 05:56:17;;;;;;;4.55;1.92;;;;;;;23.53;91.38;100138.25;5157387;27;20046;-54
2023/09/07 05:58:43;;;;;;;8.40;2.20;;;;;;;23.46;90.65;100139.94;5157522;27;20145;-57
2023/09/07 06:01:09;;;;;;;4.30;2.17;;;;;;;23.76;86.32;100146.59;5157162;27;20073;-54
2023/09/07 06:03:35;;;;;;;3.92;1.50;;;;;;;24.04;84.36;100141.59;5157589;27;20065;-55
2023/09/07 06:06:01;;;;;;;2.80;1.23;;;;;;;23.99;78.82;100154.09;5157340;27;20353;-60
2023/09/07 06:08:27;;;;;;;7.28;2.28;;;;;;;23.99;78.65;100148.50;5157392;27;20082;-58
2023/09/07 06:10:53;;;;;;;4.63;2.05;;;;;;;24.65;73.80;100153.03;5157112;27;20054;-55
2023/09/07 06:13:20;;;;;;;2.92;1.88;;;;;;;24.71;74.68;100158.91;5157622;27;20387;-60
2023/09/07 06:15:46;;;;;;;4.60;1.75;;;;;;;24.79;77.13;100157.53;5157108;27;20051;-60
2023/09/07 06:18:12;;;;;;;8.25;2.33;;;;;;;24.78;74.52;100161.53;5156798;27;20043;-55
2023/09/07 06:20:38;;;;;;;5.15;1.88;;;;;;;23.64;79.27;100153.59;5156905;27;20050;-57
2023/09/07 06:23:04;;;;;;;5.88;2.10;;;;;;;23.89;80.22;100166.31;5158937;27;20137;-55
2023/09/07 06:25:30;;;;;;;3.60;1.65;;;;;;;24.12;74.18;100162.63;5160712;27;20046;-63
2023/09/07 06:27:56;;;;;;;5.15;2.00;;;;;;;23.95;76.78;100153.38;5160507;27;20381;-64
2023/09/07 06:30:22;;;;;;;5.63;1.65;;;;;;;24.33;76.65;100167.00;5160430;27;20137;-61
2023/09/07 06:32:50;;;;;;;4.97;2.00;;;;;;;25.01;74.42;100165.38;5160445;27;20046;-61
2023/09/07 06:35:18;;;;;;;3.45;1.48;;;;;;;24.97;71.32;100167.50;5160696;27;20301;-60
2023/09/07 06:37:44;;;;;;;8.02;1.30;;;;;;;24.87;70.34;100178.53;5160061;27;20476;-61
2023/09/07 06:40:11;;;;;;;6.72;1.90;;;;;;;24.81;69.32;100171.88;5160461;27;20086;-58
2023/09/07 06:42:37;;;;;;;2.50;1.50;;;;;;;24.33;68.72;100173.38;5160100;27;20416;-58
2023/09/07 06:45:03;;;;;;;6.72;1.70;;;;;;;24.97;68.56;100181.53;5160239;27;20058;-58
2023/09/07 06:47:29;;;;;;;5.40;1.95;;;;;;;25.44;65.74;100189.56;5159964;27;20051;-61
2023/09/07 06:49:56;;;;;;;5.13;1.63;;;;;;;24.55;64.02;100193.31;5159875;27;20078;-61
2023/09/07 06:52:22;;;;;;;4.07;1.60;;;;;;;25.08;65.76;100184.84;5159928;27;20388;-58
2023/09/07 06:54:51;;;;;;;4.65;2.00;;;;;;;25.13;68.00;100186.38;5159924;27;20051;-56
2023/09/07 06:57:17;;;;;;;3.20;1.63;;;;;;;24.49;66.05;100189.47;5160146;27;20055;-55
2023/09/07 06:59:43;;;;;;;7.10;1.90;;;;;;;25.23;66.18;100190.91;5159421;27;20556;-54
2023/09/07 07:02:09;;;;;;;4.97;1.65;;;;;;;25.87;63.26;100192.00;5159428;27;20133;-56
2023/09/07 07:04:36;;;;;;;4.35;2.28;;;;;;;25.92;63.28;100190.66;5159663;27;20082;-57
2023/09/07 07:07:04;;;;;;;2.70;1.52;;;;;;;25.23;64.59;100194.50;5160071;27;20408;-55
2023/09/07 07:09:30;;;;;;;5.95;1.83;;;;;;;25.89;63.57;100189.53;5159575;27;20097;-56
2023/09/07 07:11:55;;;;;;;4.50;1.70;;;;;;;26.13;62.86;100194.88;5160108;27;20383;-53
2023/09/07 07:14:21;;;;;;;4.55;1.40;;;;;;;26.00;62.08;100198.44;5159419;27;20043;-55
2023/09/07 07:16:47;;;;;;;5.97;1.70;;;;;;;26.45;60.21;100205.13;5159284;27;20050;-55
2023/09/07 07:19:13;;;;;;;6.30;1.85;;;;;;;26.63;59.85;100201.81;5159177;27;20053;-55
2023/09/07 07:21:40;;;;;;;6.10;1.83;;;;;;;26.62;58.46;100203.03;5159679;27;20062;-57
2023/09/07 07:24:07;;;;;;;7.25;1.77;;;;;;;25.42;59.30;100215.25;5159553;27;20055;-55
2023/09/07 07:26:33;;;;;;;4.15;1.80;;;;;;;26.58;58.13;100203.16;5159393;27;20060;-56
2023/09/07 07:29:00;;;;;;;3.00;1.63;;;;;;;26.56;59.10;100204.81;5159689;27;20050;-61
2023/09/07 07:31:26;;;;;;;3.88;1.85;;;;;;;25.79;58.52;100207.44;5159241;27;20112;-62
2023/09/07 07:33:53;;;;;;;5.95;1.77;;;;;;;26.10;59.34;100201.38;5158965;27;20387;-61
2023/09/07 07:36:20;;;;;;;4.97;1.90;;;;;;;26.61;59.90;100202.25;5159404;27;20047;-62
2023/09/07 07:38:47;;;;;;;6.25;1.67;;;;;;;26.61;59.41;100204.28;5159602;27;20083;-59
2023/09/07 07:41:13;;;;;;;7.05;1.98;;;;;;;26.27;59.47;100203.66;5158980;27;20138;-55
2023/09/07 07:43:38;;;;;;;5.80;1.60;;;;;;;26.33;59.17;100206.72;5159210;27;20095;-53
2023/09/07 07:46:04;;;;;;;3.80;1.50;;;;;;;26.73;59.03;100204.28;5159175;27;20050;-56
2023/09/07 07:48:30;;;;;;;4.53;1.75;;;;;;;26.49;57.96;100209.47;5159140;27;20051;-57
2023/09/07 07:50:57;;;;;;;3.85;1.60;;;;;;;25.06;61.74;100206.94;5158910;27;20061;-60
2023/09/07 07:53:23;;;;;;;5.22;1.75;;;;;;;25.67;59.47;100214.59;5159128;27;20138;-62
2023/09/07 07:55:50;;;;;;;4.22;1.77;;;;;;;25.64;62.12;100207.06;5158923;27;20305;-55
2023/09/07 07:58:16;;;;;;;3.47;1.48;;;;;;;26.26;58.93;100213.34;5158682;27;20412;-53
2023/09/07 08:00:44;;;;;;;4.28;1.80;;;;;;;26.08;59.47;100207.44;5159002;27;20043;-52
2023/09/07 08:03:10;;;;;;;7.53;2.03;;;;;;;26.37;58.60;100206.59;5158676;27;20051;-57
2023/09/07 08:05:39;;;;;;;3.78;1.30;;;;;;;26.08;58.05;100212.28;5159019;27;20058;-58
2023/09/07 08:08:06;;;;;;;4.72;1.15;;;;;;;25.43;60.41;100210.44;5158584;27;20073;-53
2023/09/07 08:10:34;;;;;;;1.85;1.00;;;;;;;26.34;59.35;100213.13;5158936;27;20106;-55
2023/09/07 08:13:00;;;;;;;4.78;1.20;;;;;;;24.64;60.17;100212.34;5158796;27;20331;-58
2023/09/07 08:15:27;;;;;;;2.80;1.30;;;;;;;25.22;61.03;100208.97;5158678;27;20119;-59
2023/09/07 08:17:53;;;;;;;3.88;1.48;;;;;;;26.74;59.39;100214.28;5158552;27;20047;-57
2023/09/07 08:20:19;;;;;;;3.65;1.40;;;;;;;26.51;59.24;100220.25;5158540;27;20100;-53
2023/09/07 08:22:45;;;;;;;4.22;1.58;;;;;;;25.92;60.52;100210.31;5158616;27;20051;-56
2023/09/07 08:25:13;;;;;;;4.05;1.55;;;;;;;26.14;59.54;100214.09;5158254;27;20487;-56
2023/09/07 08:27:39;;;;;;;4.13;1.65;;;;;;;25.68;60.33;100204.94;5158596;27;20073;-56
2023/09/07 08:30:07;;;;;;;3.60;1.42;;;;;;;25.44;60.14;100217.63;5158003;27;20145;-57
2023/09/07 08:32:34;;;;;;;6.15;1.30;;;;;;;24.71;61.18;100223.41;5158532;27;20051;-57
2023/09/07 08:35:01;;;;;;;4.20;1.52;;;;;;;25.12;62.57;100213.63;5158097;27;20061;-58
2023/09/07 08:37:27;;;;;;;4.72;1.88;;;;;;;25.13;62.64;100220.03;5158458;27;20206;-59
2023/09/07 08:39:54;;;;;;;5.65;1.20;;;;;;;25.50;61.09;100213.06;5158412;27;20428;-58
2023/09/07 08:42:21;;;;;;;6.43;1.55;;;;;;;26.24;61.54;100223.44;5158302;27;20408;-57
2023/09/07 08:44:49;;;;;;;2.50;1.80;;;;;;;26.49;60.62;100212.28;5158377;27;20043;-54
2023/09/07 08:47:18;;;;;;;4.55;1.40;;;;;;;26.64;57.89;100217.44;5157023;27;20121;-54
2023/09/07 08:49:45;;;;;;;5.93;1.30;;;;;;;26.48;59.24;100223.94;5158431;27;20365;-59
2023/09/07 08:52:12;;;;;;;3.90;1.40;;;;;;;26.31;59.57;100225.25;5158179;27;20061;-58
2023/09/07 08:54:39;;;;;;;3.20;1.30;;;;;;;25.21;60.82;100219.41;5158258;27;20057;-54
2023/09/07 08:57:06;;;;;;;3.22;1.30;;;;;;;25.64;60.77;100215.47;5157750;27;20104;-57
2023/09/07 08:59:32;;;;;;;5.35;1.50;;;;;;;25.88;59.63;100218.84;5157996;27;20306;-59
2023/09/07 09:01:58;;;;;;;2.97;1.33;;;;;;;26.44;59.85;100214.81;5157514;27;20141;-59
2023/09/07 09:04:25;;;;;;;5.18;1.42;;;;;;;26.29;59.62;100209.63;5158124;27;20424;-53
2023/09/07 09:06:52;;;;;;;5.53;1.75;;;;;;;26.03;60.04;100211.59;5157650;27;20141;-56
2023/09/07 09:09:22;;;;;;;4.13;1.60;;;;;;;26.48;58.56;100205.06;5157809;27;20050;-57
2023/09/07 09:11:48;;;;;;;2.55;1.60;;;;;;;25.16;60.09;100205.91;5157920;27;20055;-56
2023/09/07 09:14:17;;;;;;;3.20;1.55;;;;;;;25.18;59.17;100197.06;5157692;27;20145;-58
2023/09/07 09:16:50;;;;;;;2.42;1.60;;;;;;;25.45;59.43;100196.75;5157900;27;20099;-56
2023/09/07 09:19:16;;;;;;;2.30;1.13;;;;;;;25.54;59.44;100200.50;5157572;27;20100;-56
2023/09/07 09:21:44;;;;;;;3.40;1.30;;;;;;;24.72;58.98;100201.75;5157749;27;20447;-58
2023/09/07 09:24:11;;;;;;;3.95;1.45;;;;;;;25.21;58.80;100202.56;5157834;27;20050;-59
2023/09/07 09:26:37;;;;;;;4.30;1.73;;;;;;;24.49;59.26;100197.88;5157867;27;20137;-54
2023/09/07 09:29:03;;;;;;;3.58;1.55;;;;;;;24.68;58.08;100198.25;5157535;27;20065;-58
2023/09/07 09:31:30;;;;;;;1.55;1.20;;;;;;;25.32;56.84;100196.66;5157921;27;20046;-58
2023/09/07 09:33:56;;;;;;;7.18;1.70;;;;;;;25.31;57.45;100200.72;5157749;27;20051;-60
2023/09/07 09:36:22;;;;;;;6.25;1.65;;;;;;;24.84;59.69;100198.25;5157560;27;20061;-58
2023/09/07 09:38:52;;;;;;;2.17;1.42;;;;;;;25.47;58.99;100195.06;5157391;27;20046;-54
2023/09/07 09:41:19;;;;;;;1.92;1.38;;;;;;;25.92;59.06;100190.66;5157406;27;20054;-55
2023/09/07 09:43:49;;;;;;;7.22;2.50;;;;;;;26.48;58.32;100187.41;5157468;27;20053;-53
2023/09/07 09:46:15;;;;;;;5.00;1.30;;;;;;;25.67;58.40;100189.31;5157241;27;20057;-57
2023/09/07 09:48:42;;;;;;;4.97;1.40;;;;;;;25.81;59.02;100177.72;5157410;27;20050;-58
2023/09/07 09:51:08;;;;;;;7.13;1.40;;;;;;;24.45;56.23;100180.34;5157275;27;20133;-55
2023/09/07 09:53:36;;;;;;;3.92;1.50;;;;;;;24.34;56.87;100180.56;5157598;27;20376;-58
2023/09/07 09:56:03;;;;;;;5.25;1.33;;;;;;;24.27;58.76;100175.09;5156329;27;20196;-54
2023/09/07 09:58:29;;;;;;;1.85;1.27;;;;;;;24.20;58.60;100169.66;5177006;27;20490;-53
2023/09/07 10:00:57;;;;;;;3.90;1.80;;;;;;;23.63;61.88;100176.44;5179940;27;20050;-55
2023/09/07 10:03:27;;;;;;;1.92;1.50;;;;;;;23.33;62.08;100180.97;5164582;27;20296;-58
2023/09/07 10:05:53;;;;;;;2.35;1.52;;;;;;;24.71;61.33;100175.72;5162632;27;20102;-57
2023/09/07 10:08:22;;;;;;;1.98;1.40;;;;;;;24.61;59.83;100179.56;5160389;27;20137;-57
2023/09/07 10:10:49;;;;;;;4.18;1.30;;;;;;;25.37;58.92;100176.50;5160470;27;20404;-58
2023/09/07 10:13:29;;;;;;;3.53;1.30;;;;;;;24.86;60.03;100171.34;5160560;27;20368;-53
2023/09/07 10:16:00;;;;;;;2.95;1.50;;;;;;;25.11;59.66;100167.13;5180481;27;20046;-57
2023/09/07 10:18:34;;;;;;;4.35;1.80;;;;;;;25.58;60.61;100163.91;5181352;27;20174;-58
2023/09/07 10:21:02;;;;;;;;;;;;;;;25.67;59.68;100157.66;5182195;27;20133;-56
2023/09/07 10:23:36;;;;;;;3.83;1.50;;;;;;;24.87;61.27;100160.94;5181418;27;20276;-59
2023/09/07 10:26:04;;;;;;;6.75;1.40;;;;;;;25.24;61.74;100162.41;5181350;27;20050;-55
2023/09/07 10:28:31;;;;;;;4.55;1.75;;;;;;;24.55;62.51;100162.47;5176878;27;20184;-58
2023/09/07 10:31:03;;;;;;;3.55;1.60;;;;;;;23.78;62.52;100165.75;5161592;27;20060;-59
2023/09/07 10:33:29;;;;;;;3.35;1.50;;;;;;;23.79;61.39;100165.34;5171699;27;20057;-56
2023/09/07 10:35:56;;;;;;;4.22;1.30;;;;;;;24.28;62.72;100162.66;5180853;27;20054;-59
2023/09/07 10:38:22;;;;;;;4.07;1.58;;;;;;;24.24;62.46;100167.56;5180785;27;20415;-55
2023/09/07 10:40:54;;;;;;;1.75;1.38;;;;;;;24.04;61.45;100162.00;5181122;27;20422;-55
2023/09/07 10:43:21;;;;;;;3.58;1.35;;;;;;;24.80;61.90;100161.09;5181297;27;20102;-56
2023/09/07 10:45:48;;;;;;;5.03;1.50;;;;;;;25.15;61.02;100161.44;5180378;27;20327;-56
2023/09/07 10:48:14;;;;;;;6.60;1.48;;;;;;;25.07;60.34;100164.41;5180624;27;20042;-58
2023/09/07 10:50:44;;;;;;;5.53;1.80;;;;;;;25.25;59.10;100163.19;5180693;27;20138;-58
2023/09/07 10:53:11;;;;;;;4.82;1.70;;;;;;;25.32;58.62;100163.00;5180949;27;20072;-56
2023/09/07 10:55:38;;;;;;;12.73;1.92;;;;;;;25.26;58.53;100165.56;5180966;27;20050;-53
2023/09/07 10:58:04;;;;;;;5.07;1.88;;;;;;;25.07;57.82;100161.59;5180758;27;20092;-57
2023/09/07 11:00:30;;;;;;;5.60;1.65;;;;;;;24.74;58.41;100160.84;5180732;27;20125;-58
2023/09/07 11:02:57;;;;;;;2.33;1.38;;;;;;;23.91;56.47;100166.69;5180414;27;20065;-58
2023/09/07 11:05:23;;;;;;;4.03;1.60;;;;;;;23.79;58.78;100158.91;5180936;27;20422;-60
2023/09/07 11:07:49;;;;;;;4.65;1.35;;;;;;;23.66;57.17;100158.78;5180501;27;20250;-54
2023/09/07 11:10:15;;;;;;;1.90;1.20;;;;;;;22.38;59.20;100153.34;5179937;27;20415;-57
2023/09/07 11:12:41;;;;;;;4.88;1.00;;;;;;;22.81;60.33;100144.28;5180513;27;20056;-55
2023/09/07 11:15:09;;;;;;;3.45;1.08;;;;;;;22.92;63.63;100151.25;5180700;27;20049;-56
2023/09/07 11:17:37;;;;;;;2.85;1.90;;;;;;;22.26;67.19;100144.34;5180443;27;20063;-54
2023/09/07 11:20:06;;;;;;;3.17;1.42;;;;;;;21.99;67.41;100147.06;5180568;27;20175;-53