Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:40;;;;;;;10.43;5.20;;;21.90;99.90;;;;;;5056408;28;20036;-81
2023/09/12 00:04:06;;;;;;;12.50;5.15;;;21.80;99.90;;;;;;5057252;28;20029;-81
2023/09/12 00:06:31;;;;;;;11.68;5.35;;;21.80;99.90;;;;;;5056668;28;20024;-81
2023/09/12 00:08:57;;;;;;;6.25;4.25;;;21.80;99.90;;;;;;5056470;28;20512;-81
2023/09/12 00:11:25;;;;;;;11.52;5.03;;;21.80;99.90;;;;;;5056866;28;20039;-82
2023/09/12 00:13:51;;;;;;;9.68;5.15;;;21.80;99.90;;;;;;5055988;28;20465;-82
2023/09/12 00:16:17;;;;;;;12.52;5.47;;;21.70;99.90;;;;;;5074499;28;20024;-82
2023/09/12 00:18:42;;;;;;;13.68;5.70;;;21.70;99.90;;;;;;5073671;28;20088;-82
2023/09/12 00:21:08;;;;;;;12.00;5.70;;;21.70;99.90;;;;;;5056671;28;20028;-81
2023/09/12 00:23:34;;;;;;;9.23;4.90;;;21.70;99.90;;;;;;5056481;28;20036;-82
2023/09/12 00:25:59;;;;;;;8.05;5.15;;;21.70;99.90;;;;;;5055694;28;20032;-82
2023/09/12 00:28:25;;;;;;;16.58;5.22;;;21.70;99.90;;;;;;5056438;28;20102;-82
2023/09/12 00:30:52;;;;;;;14.45;5.32;;;21.70;99.90;;;;;;5055828;28;20420;-82
2023/09/12 00:33:17;;;;;;;8.55;5.28;;;21.60;99.90;;;;;;5074436;28;20025;-82
2023/09/12 00:35:44;;;;;;;10.48;5.20;;;21.60;99.90;;;;;;5056419;28;20024;-82
2023/09/12 00:38:10;;;;;;;8.68;5.53;;;21.60;99.90;;;;;;5074219;28;20028;-82
2023/09/12 00:40:36;;;;;;;11.40;5.72;;;21.60;99.90;;;;;;5074340;28;20119;-82
2023/09/12 00:43:01;;;;;;;10.23;5.50;;;21.60;99.90;;;;;;5074041;28;20461;-82
2023/09/12 00:45:27;;;;;;;10.05;5.78;;;21.50;99.90;;;;;;5074325;28;20381;-81
2023/09/12 00:47:53;;;;;;;8.48;5.40;;;21.60;99.90;;;;;;5073991;28;20056;-82
2023/09/12 00:50:23;;;;;;;12.55;6.15;;;21.50;99.90;;;;;;5074272;28;20197;-82
2023/09/12 00:52:49;;;;;;;12.65;6.10;;;21.50;99.90;;;;;;5073879;28;20028;-82
2023/09/12 00:55:15;;;;;;;10.15;5.30;;;21.50;99.90;;;;;;5056483;28;20029;-82
2023/09/12 00:57:41;;;;;;;9.95;5.85;;;21.50;99.90;;;;;;5073860;28;20032;-84
2023/09/12 01:00:13;;;;;;;14.20;6.35;;;21.50;99.90;;;;;;5074314;28;20032;-82
2023/09/12 01:02:41;;;;;;;10.63;5.88;;;21.40;99.90;;;;;;5073571;28;20060;-82
2023/09/12 01:05:07;;;;;;;11.40;6.25;;;21.40;99.90;;;;;;5060868;28;20050;-81
2023/09/12 01:07:34;;;;;;;13.70;6.35;;;21.40;99.90;;;;;;5063198;28;20025;-81
2023/09/12 01:09:59;;;;;;;11.85;6.38;;;21.30;99.90;;;;;;5062066;28;20119;-81
2023/09/12 01:12:25;;;;;;;8.50;5.53;;;21.30;99.90;;;;;;5080544;28;20119;-81
2023/09/12 01:14:51;;;;;;;12.45;6.05;;;21.30;99.90;;;;;;5080416;28;20468;-81
2023/09/12 01:17:17;;;;;;;12.15;5.55;;;21.20;99.90;;;;;;5062823;28;20456;-80
2023/09/12 01:19:42;;;;;;;9.35;5.68;;;21.20;99.90;;;;;;5062224;28;20481;-84
2023/09/12 01:22:31;;;;;;;12.27;5.88;;;21.10;99.90;;;;;;5062509;28;20115;-80
2023/09/12 01:25:35;;;;;;;11.23;5.90;;;21.10;99.90;;;;;;5050900;28;20039;-81
2023/09/12 01:28:05;;;;;;;10.32;6.47;;;21.10;99.90;;;;;;5080255;28;20525;-81
2023/09/12 01:30:34;;;;;;;10.80;6.05;;;21.10;99.90;;;;;;5062692;28;20029;-80
2023/09/12 01:33:01;;;;;;;12.25;6.25;;;21.10;99.90;;;;;;5062511;28;20044;-80
2023/09/12 01:35:26;;;;;;;12.88;5.68;;;21.10;99.90;;;;;;5062641;28;20028;-80
2023/09/12 01:37:52;;;;;;;14.20;6.47;;;21.10;99.90;;;;;;5079557;28;20082;-80
2023/09/12 01:40:24;;;;;;;9.43;6.25;;;21.10;99.90;;;;;;5062666;28;20034;-80
2023/09/12 01:42:52;;;;;;;12.07;5.55;;;21.00;99.90;;;;;;5079737;28;20535;-81
2023/09/12 01:45:19;;;;;;;11.90;5.93;;;21.00;99.90;;;;;;5062878;28;20032;-80
2023/09/12 01:47:47;;;;;;;10.05;5.60;;;20.90;99.90;;;;;;5079771;28;20043;-81
2023/09/12 01:50:13;;;;;;;11.40;6.15;;;21.00;99.90;;;;;;5062658;28;20135;-81
2023/09/12 01:52:40;;;;;;;17.63;6.50;;;20.90;99.90;;;;;;5077902;28;20024;-81
2023/09/12 01:55:09;;;;;;;13.45;5.88;;;20.90;99.90;;;;;;5071900;28;20503;-81
2023/09/12 01:57:36;;;;;;;11.80;5.80;;;20.80;99.90;;;;;;5085641;28;20025;-81
2023/09/12 02:00:01;;;;;;;10.95;5.53;;;20.80;99.90;;;;;;5072024;28;20036;-81
2023/09/12 02:02:27;;;;;;;13.55;6.22;;;20.70;99.90;;;;;;5068061;28;20032;-81
2023/09/12 02:05:12;;;;;;;9.02;5.93;;;20.60;99.90;;;;;;5086630;28;20469;-81
2023/09/12 02:07:41;;;;;;;9.88;5.78;;;20.70;99.90;;;;;;5072890;28;20036;-81
2023/09/12 02:10:07;;;;;;;9.23;5.60;;;20.70;99.90;;;;;;5086918;28;20032;-81
2023/09/12 02:12:33;;;;;;;10.88;6.10;;;20.80;99.90;;;;;;5077838;28;20020;-80
2023/09/12 02:14:58;;;;;;;12.48;5.95;;;20.70;99.90;;;;;;5085847;28;20036;-81
2023/09/12 02:17:24;;;;;;;13.82;6.60;;;20.60;99.90;;;;;;5089248;28;21286;-81
2023/09/12 02:19:49;;;;;;;14.75;6.15;;;20.60;99.90;;;;;;5080745;28;20408;-81
2023/09/12 02:22:15;;;;;;;10.20;5.75;;;20.70;99.90;;;;;;5083437;28;20108;-82
2023/09/12 02:24:41;;;;;;;9.32;5.43;;;20.60;99.90;;;;;;5068011;28;20024;-82
2023/09/12 02:27:06;;;;;;;11.23;6.00;;;20.60;99.90;;;;;;5081523;28;20462;-80
2023/09/12 02:29:32;;;;;;;13.27;6.28;;;20.60;99.90;;;;;;5090581;28;20069;-80
2023/09/12 02:31:58;;;;;;;12.38;6.00;;;20.60;99.90;;;;;;5082078;28;20104;-80
2023/09/12 02:34:24;;;;;;;9.23;5.38;;;20.60;99.90;;;;;;5081913;28;20458;-80
2023/09/12 02:36:49;;;;;;;14.27;6.68;;;20.60;99.90;;;;;;5084484;28;20032;-81
2023/09/12 02:39:15;;;;;;;10.27;5.80;;;20.50;99.90;;;;;;5069565;28;20024;-81
2023/09/12 02:41:41;;;;;;;13.48;5.95;;;20.50;99.90;;;;;;5080075;28;20094;-83
2023/09/12 02:44:06;;;;;;;9.38;6.00;;;20.50;99.90;;;;;;5060364;28;20066;-81
2023/09/12 02:46:32;;;;;;;11.75;6.30;;;20.50;99.90;;;;;;5064204;28;20021;-80
2023/09/12 02:48:58;;;;;;;12.85;5.97;;;20.50;99.90;;;;;;5070846;28;20036;-82
2023/09/12 02:51:25;;;;;;;15.95;6.40;;;20.50;99.90;;;;;;5083839;28;20125;-82
2023/09/12 02:53:51;;;;;;;9.45;6.15;;;20.30;99.90;;;;;;5085223;28;20028;-82
2023/09/12 02:56:16;;;;;;;11.82;6.22;;;20.40;99.90;;;;;;5090512;28;20504;-81
2023/09/12 02:58:45;;;;;;;14.70;6.28;;;20.40;99.90;;;;;;5061126;28;20024;-85
2023/09/12 03:01:18;;;;;;;11.52;6.40;;;20.30;99.90;;;;;;5083524;28;20038;-81
2023/09/12 03:03:47;;;;;;;14.68;7.13;;;20.30;99.90;;;;;;5084738;28;20032;-82
2023/09/12 03:06:15;;;;;;;11.55;5.90;;;20.30;99.90;;;;;;5069691;28;20025;-83
2023/09/12 03:08:41;;;;;;;10.88;6.20;;;20.40;99.90;;;;;;5051881;28;20021;-81
2023/09/12 03:11:07;;;;;;;12.45;6.90;;;20.40;99.90;;;;;;5043624;28;20492;-82
2023/09/12 03:13:33;;;;;;;12.10;6.00;;;20.30;99.90;;;;;;5050804;28;20078;-82
2023/09/12 03:15:59;;;;;;;10.52;5.97;;;20.30;99.90;;;;;;5049778;28;20029;-80
2023/09/12 03:18:25;;;;;;;12.35;6.22;;;20.30;99.90;;;;;;5062853;28;20036;-82
2023/09/12 03:20:51;;;;;;;8.93;6.03;;;20.20;99.90;;;;;;5080396;28;20021;-82
2023/09/12 03:23:17;;;;;;;11.60;5.80;;;20.10;99.90;;;;;;5065112;28;20127;-82
2023/09/12 03:25:42;;;;;;;10.40;6.50;;;20.10;99.90;;;;;;5080759;28;20024;-84
2023/09/12 03:28:08;;;;;;;10.98;5.85;;;20.00;99.90;;;;;;5081616;28;20028;-83
2023/09/12 03:30:35;;;;;;;10.65;5.88;;;20.10;99.90;;;;;;5072511;28;20025;-83
2023/09/12 03:33:01;;;;;;;11.63;5.93;;;20.00;99.90;;;;;;5067719;28;20029;-82
2023/09/12 03:35:28;;;;;;;12.88;6.05;;;20.10;99.90;;;;;;5080764;28;20031;-82
2023/09/12 03:37:53;;;;;;;8.95;5.93;;;20.00;99.90;;;;;;5065527;28;20142;-82
2023/09/12 03:40:19;;;;;;;10.05;6.60;;;20.00;99.90;;;;;;5065771;28;20077;-82
2023/09/12 03:42:45;;;;;;;11.23;6.00;;;20.10;99.90;;;;;;5086001;28;20056;-83
2023/09/12 03:45:11;;;;;;;11.93;5.47;;;20.20;99.90;;;;;;5093273;28;20425;-82
2023/09/12 03:47:36;;;;;;;11.75;6.32;;;20.10;99.90;;;;;;5087070;28;20029;-82
2023/09/12 03:50:02;;;;;;;11.05;6.28;;;20.20;99.90;;;;;;5065218;28;20086;-82
2023/09/12 03:52:28;;;;;;;9.23;5.32;;;20.30;99.90;;;;;;5082188;28;20100;-81
2023/09/12 03:54:54;;;;;;;10.18;5.85;;;20.30;99.90;;;;;;5085082;28;20040;-82
2023/09/12 03:57:19;;;;;;;15.45;6.03;;;20.30;99.90;;;;;;5079188;28;20020;-82
2023/09/12 03:59:46;;;;;;;11.02;6.50;;;20.30;99.90;;;;;;5085819;28;20039;-84
2023/09/12 04:02:12;;;;;;;9.38;5.95;;;20.30;99.90;;;;;;5083389;28;20031;-83
2023/09/12 04:04:38;;;;;;;8.20;5.68;;;20.30;99.90;;;;;;5087578;28;20020;-82
2023/09/12 04:07:04;;;;;;;9.82;5.75;;;20.20;99.90;;;;;;5081002;28;20089;-82
2023/09/12 04:09:30;;;;;;;12.32;6.25;;;20.30;99.90;;;;;;5081632;28;20032;-82
2023/09/12 04:11:56;;;;;;;9.63;5.47;;;20.30;99.90;;;;;;5077393;28;20029;-82
2023/09/12 04:14:22;;;;;;;8.93;5.82;;;20.30;99.90;;;;;;5082385;28;20209;-83
2023/09/12 04:16:47;;;;;;;10.05;5.80;;;20.20;99.90;;;;;;5063218;28;20107;-83
2023/09/12 04:19:16;;;;;;;8.85;6.03;;;20.20;99.90;;;;;;5068297;28;21181;-83
2023/09/12 04:21:42;;;;;;;13.35;5.80;;;20.10;99.90;;;;;;5079898;28;20071;-83
2023/09/12 04:24:08;;;;;;;12.20;5.93;;;20.00;99.90;;;;;;5089446;28;20516;-83
2023/09/12 04:26:34;;;;;;;11.57;5.97;;;20.10;99.90;;;;;;5065192;28;20075;-83
2023/09/12 04:29:00;;;;;;;13.88;6.32;;;20.10;99.90;;;;;;5079988;28;20111;-83
2023/09/12 04:31:25;;;;;;;10.18;6.35;;;20.10;99.90;;;;;;5064668;28;20056;-82
2023/09/12 04:33:52;;;;;;;8.23;5.68;;;20.10;99.90;;;;;;5081065;28;20024;-82
2023/09/12 04:36:18;;;;;;;11.63;5.88;;;20.10;99.90;;;;;;5066092;28;20131;-82
2023/09/12 04:38:44;;;;;;;11.98;6.15;;;20.10;99.90;;;;;;5082235;28;20024;-82
2023/09/12 04:41:16;;;;;;;10.32;5.93;;;20.00;99.90;;;;;;5066955;28;20082;-83
2023/09/12 04:43:45;;;;;;;8.60;6.03;;;19.90;99.90;;;;;;5066631;28;20123;-82
2023/09/12 04:46:11;;;;;;;10.95;5.60;;;19.90;99.90;;;;;;5062707;28;20032;-82
2023/09/12 04:48:37;;;;;;;10.80;5.93;;;20.00;99.90;;;;;;5056713;28;20024;-81
2023/09/12 04:51:03;;;;;;;9.88;6.50;;;20.10;99.90;;;;;;5056187;28;20481;-82
2023/09/12 04:53:35;;;;;;;15.55;6.35;;;20.10;99.90;;;;;;5056485;28;20020;-81
2023/09/12 04:56:06;;;;;;;11.13;5.90;;;20.10;99.90;;;;;;5056151;28;20024;-80
2023/09/12 04:58:32;;;;;;;11.85;6.30;;;20.10;99.90;;;;;;5056024;28;20521;-81
2023/09/12 05:00:57;;;;;;;11.52;6.30;;;20.10;99.90;;;;;;5056034;28;20558;-79
2023/09/12 05:03:23;;;;;;;12.65;6.30;;;20.10;99.90;;;;;;5073871;28;20032;-81
2023/09/12 05:05:50;;;;;;;11.10;6.32;;;20.10;99.90;;;;;;5073657;28;20050;-82
2023/09/12 05:08:16;;;;;;;11.90;6.50;;;20.10;99.90;;;;;;5073908;28;20048;-81
2023/09/12 05:10:44;;;;;;;10.88;5.95;;;20.10;99.90;;;;;;5056399;28;20029;-81
2023/09/12 05:13:09;;;;;;;12.95;6.07;;;20.10;99.90;;;;;;5055682;28;20020;-81
2023/09/12 05:15:36;;;;;;;10.88;6.45;;;20.00;99.90;;;;;;5056216;28;20082;-81
2023/09/12 05:18:02;;;;;;;12.30;6.45;;;20.00;99.90;;;;;;5055380;28;20029;-82
2023/09/12 05:20:28;;;;;;;12.13;7.07;;;19.90;99.90;;;;;;5073477;28;20085;-82
2023/09/12 05:22:53;;;;;;;10.57;6.72;;;19.90;99.90;;;;;;5055116;28;20322;-82
2023/09/12 05:25:19;;;;;;;10.95;6.82;;;19.90;99.90;;;;;;5073868;28;20039;-82
2023/09/12 05:27:44;;;;;;;9.90;6.13;;;20.00;99.90;;;;;;5055597;28;20099;-82
2023/09/12 05:30:10;;;;;;;10.40;6.07;;;20.00;99.90;;;;;;5055432;28;20036;-82
2023/09/12 05:32:36;;;;;;;13.18;6.80;;;19.90;99.90;;;;;;5055829;28;20029;-81
2023/09/12 05:35:02;;;;;;;13.27;7.00;;;19.80;99.90;;;;;;5073198;28;20025;-82
2023/09/12 05:37:28;;;;;;;10.32;6.68;;;19.80;99.90;;;;;;5055657;28;20035;-82
2023/09/12 05:39:54;;;;;;;10.80;6.20;;;19.70;99.90;;;;;;5055193;28;20102;-83
2023/09/12 05:42:21;;;;;;;12.65;7.20;;;19.80;99.90;;;;;;5055518;28;20064;-82
2023/09/12 05:44:53;;;;;;;12.23;6.63;;;19.80;99.90;;;;;;5073550;28;20030;-82
2023/09/12 05:47:19;;;;;;;;;;;19.80;99.90;;;;;;5056282;28;20051;-82
2023/09/12 05:49:44;;;;;;;10.95;6.40;;;19.70;99.90;;;;;;5055559;28;19916;-82
2023/09/12 05:52:11;;;;;;;11.10;6.55;;;19.70;99.90;;;;;;5057724;28;20020;-82
2023/09/12 05:54:36;;;;;;;11.30;7.03;;;19.80;99.90;;;;;;5077282;28;20020;-81
2023/09/12 05:57:03;;;;;;;13.45;7.07;;;19.80;99.90;;;;;;5058856;28;20492;-82
2023/09/12 05:59:28;;;;;;;13.18;6.55;;;19.70;99.90;;;;;;5077065;28;20025;-82
2023/09/12 06:01:55;;;;;;;9.98;6.60;;;19.70;99.90;;;;;;5058731;28;20120;-82
2023/09/12 06:04:21;;;;;;;11.95;7.25;;;19.80;99.90;;;;;;5059525;28;20092;-83
2023/09/12 06:06:47;;;;;;;10.55;6.78;;;19.80;99.90;;;;;;5077097;28;20484;-82
2023/09/12 06:09:12;;;;;;;12.68;7.50;;;19.90;99.90;;;;;;5058755;28;20024;-82
2023/09/12 06:11:38;;;;;;;14.02;7.35;;;19.90;99.90;;;;;;5059677;28;20097;-82
2023/09/12 06:14:03;;;;;;;12.00;7.65;;;20.00;99.90;;;;;;5076487;28;20032;-83
2023/09/12 06:16:29;;;;;;;13.00;6.95;;;20.00;99.90;;;;;;5059306;28;20025;-82
2023/09/12 06:18:55;;;;;;;12.10;6.75;;;20.00;99.90;;;;;;5076942;28;20434;-82
2023/09/12 06:21:21;;;;;;;12.32;6.55;;;20.00;99.90;;;;;;5059134;28;20111;-82
2023/09/12 06:23:48;;;;;;;13.13;6.93;;;20.10;99.90;;;;;;5059333;28;20075;-82
2023/09/12 06:26:13;;;;;;;13.57;7.15;;;20.20;99.90;;;;;;5076427;28;20047;-82
2023/09/12 06:28:40;;;;;;;17.75;7.03;;;20.20;99.90;;;;;;5059080;28;20436;-81
2023/09/12 06:31:09;;;;;;;13.20;6.60;;;20.20;99.90;;;;;;5076092;28;20028;-80
2023/09/12 06:33:34;;;;;;;13.98;6.80;;;20.30;99.90;;;;;;5059064;28;20031;-81
2023/09/12 06:36:00;;;;;;;12.85;7.53;;;20.30;99.90;;;;;;5058313;28;20025;-82
2023/09/12 06:38:26;;;;;;;16.17;7.85;;;20.40;99.90;;;;;;5058598;28;20488;-81
2023/09/12 06:40:51;;;;;;;15.02;7.70;;;20.40;99.90;;;;;;5075763;28;20058;-82
2023/09/12 06:43:17;;;;;;;14.35;7.00;;;20.40;99.90;;;;;;5075999;28;20029;-81
2023/09/12 06:45:43;;;;;;;16.95;7.97;;;20.50;99.90;;;;;;5058745;28;20024;-81
2023/09/12 06:48:09;;;;;;;15.35;7.80;;;20.50;99.90;;;;;;5057954;28;20032;-81
2023/09/12 06:50:37;;;;;;;14.32;8.05;;;20.50;99.90;;;;;;5058370;28;20542;-81
2023/09/12 06:53:03;;;;;;;13.63;8.10;;;20.60;99.90;;;;;;5057649;28;20591;-81
2023/09/12 06:55:30;;;;;;;12.13;7.28;;;20.60;99.90;;;;;;5058203;28;20132;-80
2023/09/12 06:57:55;;;;;;;14.57;7.72;;;20.60;99.90;;;;;;5075388;28;20052;-83
2023/09/12 07:00:21;;;;;;;14.95;8.50;;;20.70;99.90;;;;;;5057820;28;20115;-81
2023/09/12 07:02:46;;;;;;;15.02;7.97;;;20.70;99.90;;;;;;5056696;28;20021;-82
2023/09/12 07:05:12;;;;;;;15.52;7.93;;;20.80;99.90;;;;;;5057141;28;20086;-79
2023/09/12 07:07:38;;;;;;;13.98;7.95;;;20.90;99.90;;;;;;5075378;28;20025;-81
2023/09/12 07:10:04;;;;;;;15.80;8.35;;;20.90;99.90;;;;;;5057411;28;20081;-81
2023/09/12 07:12:30;;;;;;;14.43;7.65;;;20.90;99.90;;;;;;5055436;28;20112;-80
2023/09/12 07:14:55;;;;;;;14.07;7.45;;;21.00;99.90;;;;;;5037515;28;20112;-83
2023/09/12 07:17:21;;;;;;;10.73;7.15;;;21.00;99.90;;;;;;5055349;28;20021;-80
2023/09/12 07:19:47;;;;;;;16.30;7.53;;;21.10;99.90;;;;;;5037744;28;20465;-80
2023/09/12 07:22:13;;;;;;;16.65;7.03;;;21.10;99.90;;;;;;5054903;28;20028;-81
2023/09/12 07:24:39;;;;;;;14.50;7.88;;;21.10;99.90;;;;;;5057779;28;20028;-79
2023/09/12 07:27:04;;;;;;;13.65;8.00;;;21.20;99.90;;;;;;5074807;28;20020;-81
2023/09/12 07:29:30;;;;;;;18.83;7.60;;;21.20;99.90;;;;;;5057248;28;20074;-79
2023/09/12 07:31:56;;;;;;;14.73;6.90;;;21.30;99.90;;;;;;5056818;28;20040;-83
2023/09/12 07:34:23;;;;;;;13.55;7.07;;;21.30;99.90;;;;;;5057151;28;20031;-80
2023/09/12 07:36:51;;;;;;;12.82;7.13;;;21.40;99.90;;;;;;5057073;28;20033;-81
2023/09/12 07:39:17;;;;;;;13.85;7.30;;;21.40;99.90;;;;;;5074675;28;20076;-89
2023/09/12 07:41:42;;;;;;;14.48;7.25;;;21.40;99.90;;;;;;5057100;28;20078;-80
2023/09/12 07:44:11;;;;;;;11.18;7.60;;;21.50;99.90;;;;;;5057016;28;20025;-80
2023/09/12 07:46:37;;;;;;;11.18;6.78;;;21.50;99.90;;;;;;5057264;28;20066;-80
2023/09/12 07:49:03;;;;;;;11.27;6.55;;;21.60;99.90;;;;;;5073942;28;20112;-81
2023/09/12 07:51:28;;;;;;;11.23;6.30;;;21.70;99.90;;;;;;5056995;28;20063;-80
2023/09/12 07:53:54;;;;;;;15.27;7.03;;;21.70;99.90;;;;;;5056949;28;20123;-81
2023/09/12 07:56:20;;;;;;;11.07;6.32;;;21.80;99.90;;;;;;5074212;28;20453;-80
2023/09/12 07:58:45;;;;;;;12.80;6.78;;;21.80;99.90;;;;;;5056725;28;20025;-81
2023/09/12 08:01:11;;;;;;;15.10;6.95;;;21.80;99.90;;;;;;5056237;28;20040;-80
2023/09/12 08:03:39;;;;;;;10.30;6.53;;;21.90;99.90;;;;;;5056866;28;20466;-81
2023/09/12 08:06:04;;;;;;;11.68;7.00;;;21.90;99.90;;;;;;5056815;28;20035;-80
2023/09/12 08:08:30;;;;;;;13.10;6.88;;;22.00;99.90;;;;;;5074373;28;20024;-87
2023/09/12 08:10:57;;;;;;;10.93;6.38;;;22.10;99.90;;;;;;5074649;28;20039;-80
2023/09/12 08:13:25;;;;;;;8.77;5.85;;;22.10;99.90;;;;;;5056005;28;20037;-80
2023/09/12 08:15:51;;;;;;;9.27;6.65;;;22.20;99.90;;;;;;5073110;28;20044;-86
2023/09/12 08:18:17;;;;;;;10.90;6.03;;;22.20;99.90;;;;;;5076618;28;20021;-83
2023/09/12 08:20:43;;;;;;;9.48;6.38;;;22.30;99.90;;;;;;5074465;28;20028;-83
2023/09/12 08:23:09;;;;;;;13.38;6.32;;;22.40;99.90;;;;;;5055918;28;20527;-82
2023/09/12 08:25:34;;;;;;;10.55;6.50;;;22.40;99.90;;;;;;5074341;28;20020;-89
2023/09/12 08:28:00;;;;;;;12.32;5.97;;;22.50;99.90;;;;;;5084111;28;20076;-86
2023/09/12 08:30:29;;;;;;;11.10;6.47;;;22.60;99.90;;;;;;5094881;28;20032;-83
2023/09/12 08:32:55;;;;;;;11.15;7.10;;;22.60;99.90;;;;;;5058422;28;20040;-87
2023/09/12 08:35:21;;;;;;;10.13;5.82;;;22.70;99.90;;;;;;5073418;28;20040;-83
2023/09/12 08:37:47;;;;;;;11.25;6.57;;;22.70;99.90;;;;;;5064277;28;20028;-82
2023/09/12 08:40:13;;;;;;;12.02;6.25;;;22.80;99.90;;;;;;5081912;28;20044;-82
2023/09/12 08:42:41;;;;;;;11.70;6.15;;;22.80;99.90;;;;;;5056448;28;20480;-80
2023/09/12 08:45:12;;;;;;;15.98;6.40;;;22.90;99.90;;;;;;5075836;28;20028;-81
2023/09/12 08:47:40;;;;;;;12.10;6.60;;;22.90;99.90;;;;;;5076113;28;20032;-80
2023/09/12 08:50:09;;;;;;;10.07;5.95;;;23.00;99.90;;;;;;5073398;28;20088;-83
2023/09/12 08:52:35;;;;;;;11.38;6.60;;;23.00;99.90;;;;;;5074408;28;20021;-84
2023/09/12 08:55:01;;;;;;;11.75;6.80;;;23.10;99.90;;;;;;5055078;28;20028;-85
2023/09/12 08:57:27;;;;;;;8.02;5.68;;;23.10;99.90;;;;;;5056438;28;20033;-82
2023/09/12 08:59:54;;;;;;;12.63;6.20;;;23.20;99.90;;;;;;5074208;28;20086;-82
2023/09/12 09:02:21;;;;;;;13.00;6.10;;;23.20;99.90;;;;;;5055793;28;20116;-82
2023/09/12 09:04:49;;;;;;;13.60;6.68;;;23.20;99.90;;;;;;5074211;28;20112;-84
2023/09/12 09:07:18;;;;;;;10.30;6.20;;;23.20;99.90;;;;;;5059747;28;20020;-80
2023/09/12 09:09:44;;;;;;;10.05;6.40;;;23.20;99.90;;;;;;5091712;28;20448;-82
2023/09/12 09:12:10;;;;;;;11.73;6.03;;;23.20;99.90;;;;;;5084692;28;20036;-82
2023/09/12 09:14:36;;;;;;;9.95;5.90;;;23.30;99.90;;;;;;5079283;28;20036;-83
2023/09/12 09:17:01;;;;;;;13.90;6.25;;;23.40;99.90;;;;;;5056371;28;20025;-86
2023/09/12 09:19:44;;;;;;;14.30;6.57;;;23.50;99.90;;;;;;5056741;28;20024;-85
2023/09/12 09:22:10;;;;;;;10.88;6.07;;;23.70;99.90;;;;;;5074167;28;20032;-82
2023/09/12 09:24:36;;;;;;;12.25;6.97;;;23.90;99.90;;;;;;5074027;28;20035;-85
2023/09/12 09:27:02;;;;;;;11.65;6.60;;;24.00;99.90;;;;;;5077671;28;20052;-86
2023/09/12 09:29:34;;;;;;;11.85;6.43;;;24.00;99.90;;;;;;5077929;28;20404;-81
2023/09/12 09:32:05;;;;;;;12.38;6.50;;;24.10;99.90;;;;;;5066773;28;20028;-87
2023/09/12 09:34:31;;;;;;;8.75;6.20;;;24.10;99.90;;;;;;5077304;28;20074;-80
2023/09/12 09:37:02;;;;;;;10.88;6.22;;;24.10;99.90;;;;;;5075970;28;20036;-82
2023/09/12 09:39:31;;;;;;;12.75;6.07;;;24.10;99.90;;;;;;5077187;28;20142;-80
2023/09/12 09:41:57;;;;;;;11.52;6.95;;;24.20;99.90;;;;;;5077052;28;20095;-81
2023/09/12 09:44:26;;;;;;;10.82;6.15;;;24.20;99.90;;;;;;5067146;28;20020;-81
2023/09/12 09:47:00;;;;;;;12.25;6.13;;;24.20;99.90;;;;;;5059890;28;20093;-79
2023/09/12 09:49:25;;;;;;;11.75;5.72;;;24.30;99.90;;;;;;5059397;28;20047;-77
2023/09/12 09:51:55;;;;;;;8.85;5.57;;;24.30;99.90;;;;;;5060253;28;20119;-77
2023/09/12 09:54:27;;;;;;;10.02;5.90;;;24.40;99.90;;;;;;5064071;28;20024;-79
2023/09/12 09:56:55;;;;;;;13.70;5.53;;;24.40;99.90;;;;;;5059487;28;20484;-78
2023/09/12 09:59:22;;;;;;;9.93;6.18;;;24.40;99.90;;;;;;5076499;28;20259;-79
2023/09/12 10:01:50;;;;;;;9.07;6.18;;;24.50;99.90;;;;;;5058998;28;20028;-79
2023/09/12 10:04:17;;;;;;;10.00;5.80;;;24.50;99.90;;;;;;5064981;28;20039;-78
2023/09/12 10:06:44;;;;;;;10.13;6.20;;;24.60;99.90;;;;;;5076497;28;20071;-77
2023/09/12 10:09:12;;;;;;;13.88;6.57;;;24.60;99.90;;;;;;5074906;28;20616;-77
2023/09/12 10:11:39;;;;;;;14.60;6.13;;;24.60;99.90;;;;;;5062957;28;20033;-79
2023/09/12 10:14:06;;;;;;;8.70;6.00;;;24.60;99.90;;;;;;5075837;28;20492;-78
2023/09/12 10:16:37;;;;;;;9.50;5.93;;;24.70;99.90;;;;;;5065529;28;20119;-78
2023/09/12 10:19:34;;;;;;;13.88;6.28;;;24.70;99.90;;;;;;5063226;28;20032;-83
2023/09/12 10:22:18;;;;;;;11.13;6.40;;;24.80;99.90;;;;;;5077041;28;20126;-85
2023/09/12 10:24:46;;;;;;;11.40;5.93;;;24.90;99.90;;;;;;5075994;28;20021;-80
2023/09/12 10:27:13;;;;;;;13.73;6.03;;;24.90;99.90;;;;;;5079206;28;20073;-80
2023/09/12 10:29:41;;;;;;;11.73;6.05;;;24.90;99.90;;;;;;5095158;28;20031;-78
2023/09/12 10:32:09;;;;;;;9.55;5.97;;;24.90;99.90;;;;;;5083728;28;20029;-79
2023/09/12 10:34:36;;;;;;;10.93;6.32;;;25.00;99.90;;;;;;5082238;28;20067;-79
2023/09/12 10:37:04;;;;;;;12.68;6.25;;;25.00;99.90;;;;;;5068942;28;20031;-80
2023/09/12 10:39:32;;;;;;;9.68;6.07;;;25.10;99.90;;;;;;5061811;28;20401;-77
2023/09/12 10:41:59;;;;;;;12.40;5.80;;;25.10;99.90;;;;;;5057468;28;20047;-78
2023/09/12 10:44:25;;;;;;;11.43;5.55;;;25.20;99.90;;;;;;5089251;28;20035;-79
2023/09/12 10:46:53;;;;;;;10.20;5.68;;;25.20;99.90;;;;;;5074168;28;20033;-79
2023/09/12 10:49:19;;;;;;;12.15;5.50;;;25.30;99.90;;;;;;5066770;28;20520;-78
2023/09/12 10:51:46;;;;;;;10.43;5.32;;;25.40;99.90;;;;;;5057771;28;20428;-78
2023/09/12 10:54:23;;;;;;;10.90;5.72;;;25.50;99.90;;;;;;5056976;28;20029;-78
2023/09/12 10:57:13;;;;;;;12.20;5.28;;;25.60;99.90;;;;;;5056205;28;20063;-78
2023/09/12 11:00:08;;;;;;;9.43;5.30;;;25.70;99.90;;;;;;5075566;28;20040;-77
2023/09/12 11:02:38;;;;;;;13.80;5.32;;;25.80;99.70;;;;;;5057518;28;20031;-77
2023/09/12 11:05:05;;;;;;;11.68;4.97;;;25.90;98.50;;;;;;5074593;28;20035;-78
2023/09/12 11:07:40;;;;;;;10.85;5.03;;;25.90;98.00;;;;;;5057257;28;20031;-78
2023/09/12 11:10:15;;;;;;;13.23;5.40;;;26.10;97.70;;;;;;5074557;28;20033;-77
2023/09/12 11:12:42;;;;;;;10.15;4.85;;;26.10;97.10;;;;;;5075036;28;20040;-77
2023/09/12 11:15:10;;;;;;;24.15;6.13;;;26.20;97.30;;;;;;5056445;28;20093;-77
2023/09/12 11:17:40;;;;;;;20.27;5.50;;;26.30;97.20;;;;;;5074820;28;20032;-77
2023/09/12 11:20:13;;;;;;;9.32;4.43;;;26.20;97.10;;;;;;5074376;28;20033;-78
2023/09/12 11:22:46;;;;;;;64.07;8.80;;;26.30;97.20;;;;;;5072998;28;20380;-77
2023/09/12 11:25:26;;;;;;;58.90;8.15;;;26.30;97.50;;;;;;5090614;28;20021;-77
2023/09/12 11:27:51;;;;;;;30.33;5.78;;;26.40;97.10;;;;;;5074906;28;20374;-77
2023/09/12 11:30:18;;;;;;;13.25;5.30;;;26.50;96.90;;;;;;5074019;28;20028;-77
2023/09/12 11:32:50;;;;;;;10.25;4.90;;;26.50;96.90;;;;;;5056820;28;20020;-77
2023/09/12 11:35:24;;;;;;;10.38;5.38;;;26.60;96.50;;;;;;5073947;28;20019;-78
2023/09/12 11:37:52;;;;;;;15.43;5.28;;;26.60;96.80;;;;;;5074075;28;20029;-77
2023/09/12 11:40:42;;;;;;;13.93;5.15;;;26.80;96.30;;;;;;5055963;28;20064;-77
2023/09/12 11:43:19;;;;;;;10.32;4.90;;;26.80;96.60;;;;;;5055762;28;20119;-78
2023/09/12 11:45:45;;;;;;;19.50;5.20;;;26.90;95.50;;;;;;5074499;28;20032;-77
2023/09/12 11:48:10;;;;;;;8.35;4.45;;;27.00;95.90;;;;;;5073710;28;20082;-78
2023/09/12 11:50:41;;;;;;;8.52;4.50;;;27.10;95.50;;;;;;5056842;28;20064;-78
2023/09/12 11:53:09;;;;;;;7.25;4.85;;;27.10;95.00;;;;;;5079983;28;20029;-78
2023/09/12 11:55:45;;;;;;;9.32;5.10;;;27.20;94.30;;;;;;5073737;28;20039;-78
2023/09/12 11:58:13;;;;;;;7.13;4.55;;;27.40;94.50;;;;;;5073491;28;20039;-79
2023/09/12 12:00:47;;;;;;;8.68;4.70;;;27.50;94.30;;;;;;5073508;28;20033;-78
2023/09/12 12:03:14;;;;;;;7.78;5.13;;;27.60;94.10;;;;;;5073413;28;20047;-78
2023/09/12 12:05:40;;;;;;;7.63;4.72;;;27.60;94.20;;;;;;5073693;28;20103;-78
2023/09/12 12:08:10;;;;;;;10.40;4.15;;;27.80;93.70;;;;;;5071702;28;20121;-80
2023/09/12 12:10:38;;;;;;;8.32;4.25;;;27.80;92.60;;;;;;5071276;28;20037;-79
2023/09/12 12:13:03;;;;;;;8.40;4.18;;;27.90;92.30;;;;;;5072518;28;20123;-82
2023/09/12 12:15:29;;;;;;;7.45;4.07;;;28.10;91.80;;;;;;5072968;28;20111;-80
2023/09/12 12:17:55;;;;;;;6.60;3.95;;;28.20;91.40;;;;;;5036605;28;20028;-80
2023/09/12 12:20:21;;;;;;;6.65;4.18;;;28.30;90.50;;;;;;5036118;28;20195;-80
2023/09/12 12:22:47;;;;;;;10.95;4.40;;;28.40;88.00;;;;;;5066535;28;20051;-80
2023/09/12 12:25:14;;;;;;;6.50;3.85;;;28.50;88.10;;;;;;5073438;28;20070;-79
2023/09/12 12:27:41;;;;;;;8.68;3.80;;;28.50;88.20;;;;;;5073035;28;20024;-80
2023/09/12 12:30:12;;;;;;;8.95;3.95;;;28.60;87.80;;;;;;5073489;28;20494;-80
2023/09/12 12:32:51;;;;;;;7.28;4.40;;;28.70;88.30;;;;;;5073851;28;20060;-80
2023/09/12 12:35:22;;;;;;;8.57;4.20;;;28.80;88.60;;;;;;5035825;28;20025;-81
2023/09/12 12:37:53;;;;;;;7.63;4.27;;;29.00;90.10;;;;;;5072279;28;20029;-81
2023/09/12 12:40:19;;;;;;;8.25;4.68;;;29.00;89.90;;;;;;5055412;28;20097;-78