Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:13;;;;;;;10.23;6.28;;;8.10;99.90;;;;;;7314771;32;20126;-61
2022/04/30 00:06:15;;;;;;;9.45;6.10;;;8.10;99.90;;;;;;7311360;32;20165;-59
2022/04/30 00:10:17;;;;;;;12.07;6.70;;;8.00;99.90;;;;;;7322149;32;20130;-59
2022/04/30 00:14:18;;;;;;;13.73;6.62;;;8.00;99.90;;;;;;7326867;32;20126;-60
2022/04/30 00:18:20;;;;;;;11.60;6.20;;;7.90;99.90;;;;;;7316473;32;20572;-60
2022/04/30 00:22:22;;;;;;;14.48;6.32;;;7.90;99.90;;;;;;7321435;32;20463;-59
2022/04/30 00:26:23;;;;;;;10.40;6.57;;;8.00;99.90;;;;;;7319581;32;20543;-60
2022/04/30 00:30:25;;;;;;;11.63;6.28;;;7.90;99.90;;;;;;7319734;32;20655;-59
2022/04/30 00:34:27;;;;;;;10.00;5.70;;;7.90;99.90;;;;;;7323083;32;20510;-59
2022/04/30 00:38:28;;;;;;;9.35;5.55;;;7.90;99.90;;;;;;7316630;32;20672;-59
2022/04/30 00:42:30;;;;;;;10.63;5.78;;;7.90;99.90;;;;;;7320624;32;20614;-59
2022/04/30 00:46:31;;;;;;;9.73;5.85;;;7.80;99.90;;;;;;7317326;32;20122;-59
2022/04/30 00:50:36;;;;;;;8.02;5.43;;;7.70;99.90;;;;;;7322901;32;20224;-60
2022/04/30 00:54:40;;;;;;;11.98;5.97;;;7.80;99.90;;;;;;7320374;32;20100;-59
2022/04/30 00:58:47;;;;;;;7.22;4.93;;;7.80;99.90;;;;;;7319154;32;20134;-59
2022/04/30 01:02:48;;;;;;;7.80;5.07;;;7.60;99.90;;;;;;7319609;32;20523;-59
2022/04/30 01:06:51;;;;;;;8.13;5.03;;;7.70;99.90;;;;;;7320778;32;20103;-59
2022/04/30 01:10:54;;;;;;;6.53;4.97;;;7.60;99.90;;;;;;7318818;32;20221;-60
2022/04/30 01:14:57;;;;;;;7.10;4.53;;;7.60;99.90;;;;;;7319175;32;20103;-60
2022/04/30 01:19:01;;;;;;;8.50;5.20;;;7.60;99.90;;;;;;7317964;32;20230;-61
2022/04/30 01:23:04;;;;;;;8.38;4.93;;;7.60;99.90;;;;;;7318494;32;21129;-60
2022/04/30 01:27:07;;;;;;;7.28;4.93;;;7.60;99.90;;;;;;7319222;32;20154;-61
2022/04/30 01:37:22;;;;;;;9.15;5.10;;;7.50;99.90;;;;;;7318032;32;20459;-60
2022/04/30 01:39:59;;;;;;;10.90;5.10;;;7.40;99.90;;;;;;7318833;32;20142;-60
2022/04/30 01:44:01;;;;;;;10.63;5.43;;;7.30;99.90;;;;;;7317597;32;21249;-60
2022/04/30 01:48:04;;;;;;;7.00;5.03;;;7.20;99.90;;;;;;7323210;32;20519;-61
2022/04/30 01:52:07;;;;;;;6.87;5.18;;;7.30;99.90;;;;;;7321243;32;20099;-59
2022/04/30 01:56:09;;;;;;;10.00;5.60;;;7.20;99.90;;;;;;7318334;32;20103;-60
2022/04/30 02:00:14;;;;;;;9.05;5.55;;;7.20;99.90;;;;;;7312710;32;20850;-60
2022/04/30 02:04:15;;;;;;;11.35;5.10;;;7.20;99.90;;;;;;7316882;32;20123;-60
2022/04/30 02:08:19;;;;;;;7.45;5.03;;;7.10;99.90;;;;;;7320682;32;20154;-60
2022/04/30 02:12:21;;;;;;;7.85;4.62;;;7.20;99.90;;;;;;7319973;32;20122;-60
2022/04/30 02:16:23;;;;;;;10.32;5.00;;;7.00;99.90;;;;;;7320522;32;20158;-60
2022/04/30 02:20:29;;;;;;;8.15;4.80;;;6.90;99.90;;;;;;7318722;32;20253;-61
2022/04/30 02:24:31;;;;;;;8.82;4.35;;;6.90;99.90;;;;;;7319279;32;20235;-60
2022/04/30 02:28:33;;;;;;;10.93;5.12;;;6.80;99.90;;;;;;7315988;32;20519;-60
2022/04/30 02:32:44;;;;;;;8.93;5.28;;;6.80;99.90;;;;;;7310121;32;20108;-60
2022/04/30 02:36:46;;;;;;;11.85;5.32;;;6.90;99.90;;;;;;7319843;32;20132;-60
2022/04/30 02:40:48;;;;;;;12.18;5.10;;;6.80;99.90;;;;;;7316562;32;20526;-59
2022/04/30 02:44:49;;;;;;;12.60;5.22;;;6.70;99.90;;;;;;7313385;32;20099;-61
2022/04/30 02:48:51;;;;;;;13.07;4.82;;;6.70;99.90;;;;;;7320304;32;20239;-60
2022/04/30 02:52:56;;;;;;;8.88;4.87;;;6.60;99.90;;;;;;7323077;32;20099;-60
2022/04/30 02:56:58;;;;;;;9.23;4.85;;;6.70;99.90;;;;;;7323995;32;20499;-59
2022/04/30 03:01:00;;;;;;;8.88;3.80;;;6.60;99.90;;;;;;7319825;32;20127;-61
2022/04/30 03:05:02;;;;;;;7.55;4.40;;;6.70;99.90;;;;;;7322334;32;20150;-60
2022/04/30 03:09:04;;;;;;;10.02;4.90;;;6.60;99.90;;;;;;7320753;32;20729;-60
2022/04/30 03:13:06;;;;;;;6.95;4.07;;;6.60;99.90;;;;;;7322803;32;20302;-59
2022/04/30 03:21:42;;;;;;;6.55;4.95;;;6.40;99.90;;;;;;7322874;32;20123;-61
2022/04/30 03:25:44;;;;;;;9.85;4.97;;;6.40;99.90;;;;;;7319440;32;20558;-59
2022/04/30 03:29:46;;;;;;;9.80;5.43;;;6.40;99.90;;;;;;7322105;32;20495;-60
2022/04/30 03:33:49;;;;;;;9.82;5.87;;;6.20;99.90;;;;;;7314788;32;20103;-61
2022/04/30 03:37:51;;;;;;;11.27;5.15;;;6.20;99.90;;;;;;7322547;32;20266;-61
2022/04/30 03:41:52;;;;;;;11.60;5.37;;;6.20;99.90;;;;;;7319482;32;20632;-60
2022/04/30 03:45:54;;;;;;;8.40;5.03;;;6.10;99.90;;;;;;7314658;32;20131;-60
2022/04/30 03:49:56;;;;;;;9.55;5.37;;;6.10;99.90;;;;;;7321381;32;20130;-60
2022/04/30 03:53:57;;;;;;;11.07;6.00;;;6.00;99.90;;;;;;7321756;32;20480;-59
2022/04/30 03:57:59;;;;;;;10.07;5.12;;;6.00;99.90;;;;;;7317681;32;20199;-61
2022/04/30 04:02:01;;;;;;;11.63;5.87;;;6.00;99.90;;;;;;7316347;32;20107;-60
2022/04/30 04:06:03;;;;;;;9.95;5.65;;;6.00;99.90;;;;;;7321344;32;20099;-61
2022/04/30 04:10:05;;;;;;;8.93;5.25;;;5.90;99.90;;;;;;7321390;32;20202;-60
2022/04/30 04:18:27;;;;;;;15.35;5.53;;;5.70;99.90;;;;;;7318337;32;20111;-60
2022/04/30 04:22:29;;;;;;;11.35;6.12;;;5.80;99.90;;;;;;7320538;32;20691;-60
2022/04/30 04:26:31;;;;;;;14.82;5.70;;;5.70;99.90;;;;;;7322062;32;20104;-60
2022/04/30 04:30:33;;;;;;;6.85;4.87;;;5.60;99.90;;;;;;7309924;32;20195;-60
2022/04/30 04:34:35;;;;;;;10.13;5.65;;;5.50;99.90;;;;;;7314676;32;20112;-60
2022/04/30 04:38:37;;;;;;;8.98;5.30;;;5.60;99.90;;;;;;7315880;32;20108;-60
2022/04/30 04:42:40;;;;;;;13.10;5.90;;;5.40;99.90;;;;;;7315396;32;20107;-60
2022/04/30 04:46:42;;;;;;;10.77;6.00;;;5.40;99.90;;;;;;7317413;32;20572;-60
2022/04/30 04:50:46;;;;;;;11.10;5.93;;;5.40;99.90;;;;;;7318753;32;20186;-61
2022/04/30 04:54:48;;;;;;;11.63;6.37;;;5.30;99.90;;;;;;7311734;32;20570;-60
2022/04/30 04:58:50;;;;;;;9.20;5.90;;;5.30;99.90;;;;;;7317272;32;20127;-60
2022/04/30 05:02:55;;;;;;;10.82;6.45;;;5.40;99.90;;;;;;7317944;32;20103;-60
2022/04/30 05:06:57;;;;;;;9.18;6.12;;;5.40;99.90;;;;;;7320005;32;20225;-59
2022/04/30 05:10:58;;;;;;;16.30;7.00;;;5.40;99.90;;;;;;7312227;32;20104;-59
2022/04/30 05:15:00;;;;;;;10.48;6.00;;;5.40;99.90;;;;;;7320969;32;20126;-60
2022/04/30 05:19:05;;;;;;;11.23;6.50;;;5.40;99.90;;;;;;7320164;32;20100;-59
2022/04/30 05:23:06;;;;;;;12.95;6.78;;;5.40;99.90;;;;;;7315435;32;20095;-61
2022/04/30 05:27:08;;;;;;;12.93;7.10;;;5.50;99.90;;;;;;7315982;32;20103;-62
2022/04/30 05:31:10;;;;;;;11.68;6.72;;;5.60;99.90;;;;;;7310383;32;20520;-59
2022/04/30 05:35:12;;;;;;;12.02;7.28;;;5.80;99.90;;;;;;7315386;32;20100;-60
2022/04/30 05:39:13;;;;;;;12.82;7.53;;;5.80;99.90;;;;;;7315012;32;20099;-60
2022/04/30 05:43:15;;;;;;;10.75;7.18;;;5.90;99.90;;;;;;7315088;32;20369;-61
2022/04/30 05:47:18;;;;;;;11.10;6.62;;;6.00;99.90;;;;;;7317996;32;20126;-60
2022/04/30 05:51:20;;;;;;;11.73;7.10;;;6.00;99.90;;;;;;7319249;32;20104;-61
2022/04/30 05:55:23;;;;;;;11.70;7.15;;;6.10;99.90;;;;;;7325539;32;20107;-60
2022/04/30 05:59:24;;;;;;;16.05;8.07;;;6.10;99.90;;;;;;7310952;32;20104;-60
2022/04/30 06:03:29;;;;;;;13.82;7.55;;;6.10;99.90;;;;;;7316414;32;20405;-62
2022/04/30 06:07:31;;;;;;;12.65;7.70;;;6.20;99.90;;;;;;7299455;32;20131;-62
2022/04/30 06:11:33;;;;;;;12.73;7.78;;;6.30;99.90;;;;;;7317839;32;20195;-63
2022/04/30 06:15:34;;;;;;;11.85;7.25;;;6.30;99.90;;;;;;7315870;32;20133;-63
2022/04/30 06:19:36;;;;;;;11.25;6.82;;;6.50;99.90;;;;;;7312877;32;20460;-64
2022/04/30 06:23:38;;;;;;;11.05;7.20;;;6.60;99.90;;;;;;7323077;32;20261;-63
2022/04/30 06:27:39;;;;;;;11.38;6.70;;;6.90;99.90;;;;;;7321094;32;20108;-63
2022/04/30 06:31:41;;;;;;;14.57;7.18;;;7.00;99.90;;;;;;7320246;32;20111;-64
2022/04/30 06:35:44;;;;;;;12.55;7.07;;;7.10;99.90;;;;;;7317994;32;20842;-64
2022/04/30 06:39:46;;;;;;;14.02;6.53;;;7.20;99.90;;;;;;7312462;32;20119;-60
2022/04/30 06:43:51;;;;;;;13.57;7.25;;;7.30;99.90;;;;;;7312009;32;20702;-65
2022/04/30 06:47:52;;;;;;;12.10;6.72;;;7.40;99.90;;;;;;7318566;32;20126;-65
2022/04/30 06:51:54;;;;;;;18.50;7.12;;;7.50;99.90;;;;;;7316816;32;20155;-65
2022/04/30 07:04:38;;;;;;;10.45;6.25;;;7.70;99.90;;;;;;7322165;32;20253;-65
2022/04/30 07:08:40;;;;;;;9.80;6.62;;;7.70;99.90;;;;;;7320482;32;20100;-65
2022/04/30 07:12:42;;;;;;;10.40;7.07;;;8.00;99.90;;;;;;7320504;32;20202;-65
2022/04/30 07:16:44;;;;;;;13.73;6.80;;;8.20;99.90;;;;;;7316601;32;20111;-65
2022/04/30 07:20:47;;;;;;;14.23;6.47;;;8.40;99.90;;;;;;7316897;32;20535;-64
2022/04/30 07:24:51;;;;;;;13.20;6.60;;;8.50;99.90;;;;;;7319019;32;20705;-64
2022/04/30 07:28:52;;;;;;;10.43;5.35;;;8.60;99.90;;;;;;7315463;32;20645;-64
2022/04/30 07:32:54;;;;;;;10.18;5.43;;;8.80;99.90;;;;;;7307776;32;20127;-65
2022/04/30 07:36:56;;;;;;;8.75;4.12;;;8.70;99.90;;;;;;7317985;32;20553;-65
2022/04/30 07:40:58;;;;;;;7.35;4.03;;;8.70;99.90;;;;;;7324531;32;20794;-65
2022/04/30 07:45:00;;;;;;;7.97;4.03;;;8.60;99.90;;;;;;7316486;32;20142;-64
2022/04/30 07:49:01;;;;;;;8.82;3.90;;;8.60;99.90;;;;;;7314460;32;20095;-62
2022/04/30 07:53:07;;;;;;;9.23;4.28;;;8.80;99.90;;;;;;7297319;32;20225;-67
2022/04/30 07:57:09;;;;;;;8.82;4.53;;;8.80;99.90;;;;;;7315747;32;20149;-66
2022/04/30 08:01:11;;;;;;;5.93;2.75;;;9.10;99.90;;;;;;7313627;32;20247;-64
2022/04/30 08:05:13;;;;;;;5.87;2.90;;;9.90;99.90;;;;;;7320359;32;20556;-66
2022/04/30 08:09:14;;;;;;;5.57;2.60;;;9.90;99.90;;;;;;7307519;32;20099;-65
2022/04/30 08:13:16;;;;;;;9.10;3.12;;;10.10;99.90;;;;;;7318558;32;20104;-64
2022/04/30 08:17:18;;;;;;;6.12;2.92;;;10.00;99.90;;;;;;7319233;32;20122;-66
2022/04/30 08:21:19;;;;;;;6.87;3.62;;;10.60;99.90;;;;;;7313358;32;20103;-65
2022/04/30 08:25:21;;;;;;;8.30;4.18;;;11.00;99.90;;;;;;7317789;32;20099;-65
2022/04/30 08:29:23;;;;;;;8.85;4.10;;;11.10;99.90;;;;;;7315241;32;20139;-66
2022/04/30 08:33:25;;;;;;;5.47;3.45;;;11.20;99.90;;;;;;7313151;32;20217;-66
2022/04/30 08:37:28;;;;;;;4.65;3.40;;;10.90;99.90;;;;;;7320164;32;21209;-65
2022/04/30 08:41:29;;;;;;;4.72;3.65;;;10.80;99.90;;;;;;7315827;32;20190;-65
2022/04/30 08:45:35;;;;;;;11.45;4.28;;;10.80;99.90;;;;;;7319285;32;20302;-64
2022/04/30 08:49:41;;;;;;;10.20;3.50;;;10.90;99.90;;;;;;7311957;32;20108;-65
2022/04/30 08:53:43;;;;;;;12.52;8.15;;;11.50;99.90;;;;;;7315922;32;20103;-63
2022/04/30 08:57:45;;;;;;;4.70;3.08;;;12.90;99.90;;;;;;7316661;32;20182;-65
2022/04/30 09:01:52;;;;;;;6.07;3.22;;;13.70;99.90;;;;;;7316894;32;20285;-65
2022/04/30 09:05:58;;;;;;;7.57;3.35;;;14.30;99.90;;;;;;7315489;32;20195;-57
2022/04/30 09:10:02;;;;;;;6.07;3.97;;;14.10;99.90;;;;;;7312498;32;20193;-66
2022/04/30 09:14:03;;;;;;;5.82;4.25;;;15.50;99.90;;;;;;7318637;32;20096;-64
2022/04/30 09:18:08;;;;;;;8.48;4.80;;;15.70;99.90;;;;;;7316308;32;20191;-65
2022/04/30 09:22:10;;;;;;;6.72;4.10;;;15.50;99.80;;;;;;7318909;32;20151;-65
2022/04/30 09:26:12;;;;;;;5.28;4.25;;;16.40;97.70;;;;;;7319565;32;20625;-64
2022/04/30 09:30:15;;;;;;;7.95;4.50;;;15.40;97.80;;;;;;7320434;32;20103;-65
2022/04/30 09:38:38;;;;;;;7.10;3.70;;;14.90;99.90;;;;;;7316414;32;20095;-64
2022/04/30 09:42:41;;;;;;;5.07;3.65;;;14.90;99.80;;;;;;7306333;32;20126;-65
2022/04/30 09:46:42;;;;;;;10.05;3.70;;;15.20;99.60;;;;;;7319943;32;20132;-65
2022/04/30 09:55:05;;;;;;;6.12;4.18;;;16.20;94.00;;;;;;7321423;32;20138;-65
2022/04/30 09:59:12;;;;;;;4.43;3.67;;;15.50;95.40;;;;;;7325081;32;20126;-65
2022/04/30 10:03:15;;;;;;;6.47;3.33;;;16.10;95.60;;;;;;7318739;32;20451;-65
2022/04/30 10:07:19;;;;;;;5.35;2.92;;;15.60;90.70;;;;;;7318433;32;20216;-64
2022/04/30 10:11:39;;;;;;;5.45;2.50;;;16.30;93.60;;;;;;7321738;32;20104;-66
2022/04/30 10:15:51;;;;;;;5.93;2.78;;;16.90;88.30;;;;;;7315572;32;20092;-65
2022/04/30 10:20:15;;;;;;;3.53;2.70;;;17.20;81.80;;;;;;7318806;32;20133;-66
2022/04/30 10:24:17;;;;;;;5.90;2.70;;;17.10;80.70;;;;;;7312818;32;20587;-65
2022/04/30 10:28:23;;;;;;;6.28;3.10;;;17.20;81.20;;;;;;7318212;32;20466;-64
2022/04/30 10:32:33;;;;;;;7.25;3.08;;;16.40;78.70;;;;;;7316900;32;20329;-65
2022/04/30 10:36:37;;;;;;;6.15;3.00;;;16.10;84.80;;;;;;7316718;32;20214;-64
2022/04/30 10:40:47;;;;;;;6.82;3.20;;;15.30;83.20;;;;;;7313120;32;20125;-63
2022/04/30 10:44:55;;;;;;;3.85;2.92;;;15.30;85.80;;;;;;7314632;32;20545;-67
2022/04/30 10:48:57;;;;;;;;;;;15.40;90.80;;;;;;7314662;32;20471;-66
2022/04/30 10:53:06;;;;;;;4.62;3.12;;;15.70;90.20;;;;;;7311283;32;20095;-64
2022/04/30 10:57:09;;;;;;;5.57;2.75;;;14.90;91.50;;;;;;7315404;32;20132;-65
2022/04/30 11:01:16;;;;;;;5.87;3.28;;;14.00;91.90;;;;;;7315733;32;20435;-66
2022/04/30 11:05:22;;;;;;;4.65;2.90;;;14.10;92.70;;;;;;7312879;32;20491;-64
2022/04/30 11:09:24;;;;;;;9.18;2.70;;;14.10;93.30;;;;;;7315959;32;20886;-62
2022/04/30 11:13:26;;;;;;;13.62;9.02;;;14.30;93.30;;;;;;7318795;32;20819;-66
2022/04/30 11:17:27;;;;;;;4.47;2.62;;;14.40;91.40;;;;;;7321241;32;20103;-60
2022/04/30 11:21:31;;;;;;;5.57;2.60;;;14.00;92.50;;;;;;7309571;32;20115;-61
2022/04/30 11:25:37;;;;;;;9.75;5.20;;;14.20;94.30;;;;;;7312228;32;20296;-66
2022/04/30 11:29:50;;;;;;;6.37;3.80;;;14.50;93.10;;;;;;7313333;32;20913;-65
2022/04/30 11:33:52;;;;;;;5.43;2.95;;;14.00;96.00;;;;;;7315991;32;20119;-66
2022/04/30 11:37:54;;;;;;;4.57;2.92;;;14.20;93.40;;;;;;7314167;32;20111;-65
2022/04/30 11:41:56;;;;;;;3.83;2.30;;;14.30;92.60;;;;;;7318848;32;20266;-65
2022/04/30 11:46:02;;;;;;;4.87;2.72;;;14.00;91.20;;;;;;7320639;32;20813;-64
2022/04/30 11:50:09;;;;;;;7.15;5.05;;;14.10;91.50;;;;;;7322054;32;20130;-64
2022/04/30 11:54:13;;;;;;;3.37;2.47;;;14.50;93.50;;;;;;7320680;32;20227;-65
2022/04/30 11:58:15;;;;;;;6.50;2.40;;;14.70;92.10;;;;;;7316543;32;20198;-61
2022/04/30 12:02:39;;;;;;;5.12;2.37;;;14.60;91.60;;;;;;7319341;32;20145;-62
2022/04/30 12:06:45;;;;;;;3.00;2.70;;;14.40;92.70;;;;;;7319787;32;20111;-60
2022/04/30 12:10:57;;;;;;;3.50;2.65;;;14.20;92.00;;;;;;7318130;32;20100;-61
2022/04/30 12:15:01;;;;;;;3.75;2.30;;;14.40;92.00;;;;;;7312039;32;22300;-61
2022/04/30 12:28:06;;;;;;;3.83;2.47;;;15.10;91.30;;;;;;7313222;32;20159;-63
2022/04/30 12:32:19;;;;;;;6.82;3.12;;;14.60;91.40;;;;;;7318888;32;20152;-72
2022/04/30 12:36:25;;;;;;;5.87;2.50;;;14.70;92.40;;;;;;7314831;32;20283;-59
2022/04/30 12:40:27;;;;;;;3.70;2.90;;;14.90;94.20;;;;;;7312576;32;20586;-65
2022/04/30 12:44:28;;;;;;;5.68;2.35;;;15.10;90.50;;;;;;7307803;32;20096;-65
2022/04/30 12:48:33;;;;;;;3.28;2.67;;;14.80;90.50;;;;;;7316864;32;21217;-64
2022/04/30 12:52:37;;;;;;;3.92;2.45;;;14.10;90.50;;;;;;7317527;32;20104;-71
2022/04/30 12:56:39;;;;;;;4.85;2.78;;;13.70;92.60;;;;;;7312151;32;20720;-63
2022/04/30 13:00:41;;;;;;;5.60;2.58;;;13.60;94.60;;;;;;7303916;32;20571;-65
2022/04/30 13:04:43;;;;;;;4.37;2.28;;;13.70;94.30;;;;;;7316303;32;20130;-65
2022/04/30 13:17:25;;;;;;;4.12;2.53;;;14.90;96.80;;;;;;7308916;32;20278;-71
2022/04/30 13:21:27;;;;;;;6.25;2.80;;;14.60;92.10;;;;;;7310637;32;20542;-65
2022/04/30 13:30:32;;;;;;;5.30;2.28;;;13.70;93.70;;;;;;7309393;32;20139;-65
2022/04/30 13:34:34;;;;;;;6.53;2.10;;;13.70;92.60;;;;;;7309653;32;20514;-66
2022/04/30 13:38:38;;;;;;;4.45;2.08;;;14.00;93.80;;;;;;7318784;32;20224;-66
2022/04/30 13:42:41;;;;;;;3.78;1.80;;;14.60;91.00;;;;;;7313353;32;20119;-66
2022/04/30 13:46:43;;;;;;;4.60;2.20;;;14.60;90.70;;;;;;7316781;32;20104;-73
2022/04/30 13:50:53;;;;;;;3.28;1.73;;;14.20;89.50;;;;;;7319311;32;20170;-64
2022/04/30 13:54:55;;;;;;;5.32;2.00;;;14.00;91.00;;;;;;7315910;32;20193;-66
2022/04/30 13:58:58;;;;;;;2.67;1.90;;;13.70;90.00;;;;;;7319776;32;20920;-69
2022/04/30 14:03:00;;;;;;;2.70;1.98;;;13.60;91.10;;;;;;7314513;32;20118;-65
2022/04/30 14:07:02;;;;;;;4.55;2.80;;;13.70;92.50;;;;;;7320222;32;20104;-71
2022/04/30 14:11:04;;;;;;;1.75;1.17;;;13.80;90.50;;;;;;7318201;32;20107;-66
2022/04/30 14:15:06;;;;;;;2.53;1.65;;;13.80;88.50;;;;;;7313537;32;20215;-65
2022/04/30 14:19:08;;;;;;;2.75;1.40;;;13.50;89.10;;;;;;7318124;32;20775;-64
2022/04/30 14:23:13;;;;;;;3.35;1.40;;;14.10;91.00;;;;;;7318035;32;20121;-66
2022/04/30 14:27:15;;;;;;;5.20;1.67;;;14.60;87.60;;;;;;7315051;32;20214;-70
2022/04/30 14:31:16;;;;;;;2.80;1.40;;;15.20;87.00;;;;;;7311206;32;20518;-64
2022/04/30 14:35:18;;;;;;;2.50;1.40;;;15.70;85.80;;;;;;7318564;32;20518;-65
2022/04/30 14:39:20;;;;;;;2.90;1.65;;;15.80;87.10;;;;;;7315709;32;20736;-65
2022/04/30 14:43:21;;;;;;;3.83;1.25;;;15.50;85.20;;;;;;7321336;32;20096;-65
2022/04/30 14:47:23;;;;;;;2.58;1.40;;;14.90;83.40;;;;;;7322588;32;20453;-71
2022/04/30 14:51:35;;;;;;;1.92;1.25;;;14.80;85.20;;;;;;7323983;32;20322;-65
2022/04/30 14:55:37;;;;;;;4.35;1.67;;;14.50;84.70;;;;;;7314411;32;20108;-63
2022/04/30 14:59:39;;;;;;;2.30;1.37;;;14.20;85.40;;;;;;7324436;32;20145;-64
2022/04/30 15:03:43;;;;;;;4.85;1.60;;;14.20;88.70;;;;;;7321658;32;20111;-65
2022/04/30 15:07:45;;;;;;;1.90;1.33;;;14.20;86.30;;;;;;7318360;32;20189;-71
2022/04/30 15:11:47;;;;;;;1.65;1.10;;;14.20;82.70;;;;;;7317675;32;20131;-66
2022/04/30 15:15:49;;;;;;;5.45;2.20;;;14.10;86.60;;;;;;7315629;32;20523;-61
2022/04/30 15:19:53;;;;;;;5.05;2.35;;;13.90;91.70;;;;;;7313702;32;20165;-62
2022/04/30 15:23:55;;;;;;;4.70;1.95;;;14.10;92.90;;;;;;7308800;32;20127;-63
2022/04/30 15:27:57;;;;;;;4.78;1.75;;;13.90;93.30;;;;;;7315600;32;20266;-68
2022/04/30 15:32:03;;;;;;;5.30;2.17;;;13.80;91.60;;;;;;7322357;32;20694;-63
2022/04/30 15:36:05;;;;;;;6.40;2.05;;;13.90;92.00;;;;;;7314962;32;20856;-66
2022/04/30 15:40:08;;;;;;;2.17;1.60;;;13.90;93.30;;;;;;7311104;32;20574;-62
2022/04/30 15:44:10;;;;;;;4.28;2.00;;;13.80;93.40;;;;;;7315718;32;20382;-63
2022/04/30 15:52:34;;;;;;;3.33;1.90;;;13.80;92.50;;;;;;7317163;32;20483;-66
2022/04/30 15:56:37;;;;;;;4.55;2.28;;;13.90;93.50;;;;;;7320554;32;20731;-66
2022/04/30 16:00:39;;;;;;;4.07;2.35;;;13.90;93.60;;;;;;7321166;32;20431;-73
2022/04/30 16:04:44;;;;;;;5.72;2.10;;;13.90;93.80;;;;;;7312501;32;20520;-62
2022/04/30 16:08:46;;;;;;;5.00;2.45;;;13.90;95.80;;;;;;7315442;32;20095;-65
2022/04/30 16:12:48;;;;;;;7.18;2.85;;;14.10;95.80;;;;;;7315839;32;20642;-64
2022/04/30 16:16:50;;;;;;;5.07;2.92;;;14.00;96.40;;;;;;7318113;32;20134;-62
2022/04/30 16:20:52;;;;;;;6.18;3.35;;;14.20;97.40;;;;;;7311631;32;20222;-67
2022/04/30 16:24:54;;;;;;;8.02;3.22;;;14.30;98.30;;;;;;7320295;32;20628;-63
2022/04/30 16:28:56;;;;;;;6.00;3.10;;;14.10;97.70;;;;;;7315562;32;20111;-71
2022/04/30 16:32:59;;;;;;;3.97;3.22;;;13.80;98.30;;;;;;7318140;32;20820;-62
2022/04/30 16:37:01;;;;;;;4.68;3.15;;;13.70;99.90;;;;;;7317320;32;20775;-63
2022/04/30 16:41:03;;;;;;;9.15;3.62;;;13.50;98.80;;;;;;7313944;32;20121;-64
2022/04/30 16:45:06;;;;;;;5.35;3.28;;;13.30;99.90;;;;;;7314149;32;20588;-63
2022/04/30 16:49:08;;;;;;;4.95;2.83;;;13.20;99.90;;;;;;7319744;32;20100;-70
2022/04/30 16:53:09;;;;;;;3.62;2.60;;;13.10;99.90;;;;;;7313709;32;20771;-65
2022/04/30 16:57:11;;;;;;;4.65;3.90;;;13.20;99.90;;;;;;7314192;32;20099;-64
2022/04/30 17:01:14;;;;;;;4.25;3.30;;;13.30;99.90;;;;;;7316204;32;20754;-63
2022/04/30 17:05:16;;;;;;;6.45;3.05;;;13.50;99.90;;;;;;7313184;32;20122;-63
2022/04/30 17:09:18;;;;;;;6.57;2.75;;;13.50;99.90;;;;;;7317186;32;20154;-69
2022/04/30 17:13:20;;;;;;;2.95;2.33;;;13.40;99.90;;;;;;7314774;32;20273;-63
2022/04/30 17:17:22;;;;;;;5.85;3.00;;;13.40;99.90;;;;;;7318931;32;20170;-68
2022/04/30 17:21:24;;;;;;;5.53;2.70;;;13.20;99.90;;;;;;7319676;32;20801;-64
2022/04/30 17:25:26;;;;;;;4.65;3.33;;;13.10;99.90;;;;;;7312304;32;20194;-64
2022/04/30 17:29:27;;;;;;;6.60;3.20;;;13.00;99.90;;;;;;7319105;32;20182;-62
2022/04/30 17:37:59;;;;;;;5.32;2.62;;;12.80;99.90;;;;;;7315457;32;20194;-67
2022/04/30 17:42:00;;;;;;;5.22;3.30;;;12.60;99.90;;;;;;7311187;32;20153;-70
2022/04/30 17:46:05;;;;;;;4.45;2.80;;;12.60;99.90;;;;;;7317653;32;20107;-65
2022/04/30 17:50:08;;;;;;;6.47;3.60;;;12.50;99.90;;;;;;7314009;32;20126;-62
2022/04/30 17:54:10;;;;;;;4.72;2.97;;;12.30;99.90;;;;;;7319104;32;20171;-64
2022/04/30 17:58:13;;;;;;;4.80;3.70;;;12.10;99.90;;;;;;7315533;32;20103;-65
2022/04/30 18:02:15;;;;;;;6.43;4.20;;;12.00;99.90;;;;;;7316906;32;20416;-71
2022/04/30 18:06:18;;;;;;;8.80;4.03;;;11.80;99.90;;;;;;7313033;32;20538;-65
2022/04/30 18:10:19;;;;;;;10.27;4.43;;;11.70;99.90;;;;;;7311433;32;20128;-69
2022/04/30 18:14:24;;;;;;;5.78;3.60;;;11.50;99.90;;;;;;7311270;32;21090;-62
2022/04/30 18:18:26;;;;;;;6.70;3.15;;;11.40;99.90;;;;;;7316557;32;20107;-66
2022/04/30 18:22:28;;;;;;;7.68;4.18;;;11.30;99.90;;;;;;7304814;32;20134;-65
2022/04/30 18:26:29;;;;;;;7.95;4.12;;;11.10;99.90;;;;;;7315997;32;20150;-65
2022/04/30 18:30:31;;;;;;;6.40;3.92;;;11.00;99.90;;;;;;7313400;32;20134;-75
2022/04/30 18:34:34;;;;;;;9.43;4.53;;;10.80;99.90;;;;;;7316837;32;20103;-63
2022/04/30 18:38:36;;;;;;;10.43;5.10;;;10.60;99.90;;;;;;7316582;32;20214;-63
2022/04/30 18:42:37;;;;;;;9.82;5.35;;;10.50;99.90;;;;;;7316578;32;20488;-64
2022/04/30 18:46:39;;;;;;;10.63;5.45;;;10.20;99.90;;;;;;7316883;32;20126;-64
2022/04/30 18:50:42;;;;;;;9.52;6.95;;;10.10;99.90;;;;;;7307103;32;20534;-62
2022/04/30 19:03:29;;;;;;;6.93;4.00;;;9.60;99.90;;;;;;7312415;32;20600;-64
2022/04/30 19:07:33;;;;;;;8.02;3.55;;;9.50;99.90;;;;;;7316141;32;20229;-62
2022/04/30 19:11:35;;;;;;;6.32;3.97;;;9.50;99.90;;;;;;7317975;32;20134;-65
2022/04/30 19:15:37;;;;;;;7.30;3.70;;;9.40;99.90;;;;;;7311230;32;20266;-63
2022/04/30 19:19:39;;;;;;;7.87;3.53;;;9.30;99.90;;;;;;7316238;32;20233;-64
2022/04/30 19:23:41;;;;;;;5.35;3.72;;;9.20;99.90;;;;;;7313954;32;20631;-62
2022/04/30 19:27:43;;;;;;;7.60;3.50;;;9.20;99.90;;;;;;7315067;32;20356;-62
2022/04/30 19:31:45;;;;;;;9.77;3.72;;;9.10;99.90;;;;;;7320207;32;20122;-64
2022/04/30 19:35:48;;;;;;;7.37;3.97;;;9.10;99.90;;;;;;7320369;32;20864;-65
2022/04/30 19:39:52;;;;;;;6.18;3.37;;;9.10;99.90;;;;;;7321586;32;20107;-64
2022/04/30 19:43:54;;;;;;;8.90;4.10;;;9.00;99.90;;;;;;7320508;32;20233;-63
2022/04/30 19:47:55;;;;;;;6.93;4.07;;;9.00;99.90;;;;;;7319202;32;20553;-64
2022/04/30 19:51:57;;;;;;;7.80;4.40;;;8.90;99.90;;;;;;7317539;32;20345;-65
2022/04/30 19:56:00;;;;;;;7.47;5.28;;;8.80;99.90;;;;;;7320973;32;20121;-63
2022/04/30 20:00:04;;;;;;;8.75;4.15;;;8.80;99.90;;;;;;7320823;32;20682;-63
2022/04/30 20:04:06;;;;;;;6.12;3.65;;;8.80;99.90;;;;;;7319468;32;20230;-64
2022/04/30 20:08:07;;;;;;;5.60;4.05;;;8.80;99.90;;;;;;7318557;32;20247;-64
2022/04/30 20:20:50;;;;;;;5.87;4.00;;;8.70;99.90;;;;;;7319608;32;20324;-62
2022/04/30 20:24:53;;;;;;;8.35;4.35;;;8.70;99.90;;;;;;7318234;32;20136;-63
2022/04/30 20:28:55;;;;;;;6.32;3.90;;;8.60;99.90;;;;;;7309394;32;20493;-63
2022/04/30 20:37:16;;;;;;;6.57;4.18;;;8.80;99.90;;;;;;7310375;32;20520;-63
2022/04/30 20:41:18;;;;;;;7.80;4.85;;;8.70;99.90;;;;;;7319797;32;20150;-66
2022/04/30 20:45:20;;;;;;;8.95;5.25;;;8.80;99.90;;;;;;7309318;32;23532;-65
2022/04/30 20:49:21;;;;;;;16.87;7.12;;;8.80;99.90;;;;;;7313935;32;20516;-63
2022/04/30 20:53:23;;;;;;;14.65;8.05;;;8.80;99.90;;;;;;7309857;32;20198;-63
2022/04/30 20:57:25;;;;;;;7.05;5.90;;;8.80;99.90;;;;;;7308865;32;20100;-64
2022/04/30 21:01:27;;;;;;;9.73;7.43;;;8.80;99.90;;;;;;7314775;32;20977;-63
2022/04/30 21:05:29;;;;;;;13.25;8.27;;;8.90;99.90;;;;;;7317064;32;20121;-62
2022/04/30 21:09:31;;;;;;;10.38;6.10;;;8.90;99.90;;;;;;7314965;32;20360;-64
2022/04/30 21:13:33;;;;;;;8.25;5.40;;;8.80;99.90;;;;;;7316910;32;20221;-62
2022/04/30 21:17:34;;;;;;;11.70;4.85;;;8.80;99.90;;;;;;7310337;32;20856;-63
2022/04/30 21:21:36;;;;;;;12.70;5.80;;;8.80;99.90;;;;;;7316075;32;20218;-64
2022/04/30 21:25:38;;;;;;;12.88;5.78;;;8.80;99.90;;;;;;7316693;32;20286;-63
2022/04/30 21:29:40;;;;;;;8.00;4.78;;;8.70;99.90;;;;;;7316055;32;20764;-64
2022/04/30 21:33:43;;;;;;;7.90;5.30;;;8.70;99.90;;;;;;7317220;32;20189;-63
2022/04/30 21:37:46;;;;;;;7.03;5.43;;;8.60;99.90;;;;;;7309783;32;20202;-64
2022/04/30 21:41:54;;;;;;;9.05;7.65;;;8.70;99.90;;;;;;7315294;32;20255;-63
2022/04/30 21:45:55;;;;;;;11.02;8.05;;;8.60;99.90;;;;;;7309229;32;20510;-63
2022/04/30 21:49:57;;;;;;;8.98;6.37;;;8.60;99.90;;;;;;7318259;32;20201;-64
2022/04/30 21:53:59;;;;;;;10.05;6.47;;;8.60;99.90;;;;;;7314720;32;20789;-64
2022/04/30 22:02:21;;;;;;;8.57;6.03;;;8.50;99.90;;;;;;7313368;32;20107;-64
2022/04/30 22:06:23;;;;;;;8.98;5.95;;;8.50;99.90;;;;;;7313422;32;20495;-65
2022/04/30 22:10:26;;;;;;;8.25;6.20;;;8.50;99.90;;;;;;7319712;32;20130;-62
2022/04/30 22:14:28;;;;;;;11.88;6.57;;;8.50;99.90;;;;;;7317976;32;20217;-63
2022/04/30 22:18:30;;;;;;;7.62;5.70;;;8.40;99.90;;;;;;7313329;32;20104;-63
2022/04/30 22:22:32;;;;;;;7.45;6.03;;;8.40;99.90;;;;;;7316534;32;20111;-63
2022/04/30 22:26:34;;;;;;;9.85;6.82;;;8.40;99.90;;;;;;7308501;32;20104;-63
2022/04/30 22:30:36;;;;;;;8.85;6.57;;;8.40;99.90;;;;;;7314738;32;20149;-63
2022/04/30 22:34:37;;;;;;;9.88;6.90;;;8.50;99.90;;;;;;7311077;32;20193;-61
2022/04/30 22:38:39;;;;;;;9.68;6.60;;;8.40;99.90;;;;;;7318012;32;20126;-60