Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:12;;;;;;;7.93;2.10;;;9.00;1.00;;;;;;5119878;28;20464;-62
2024/04/04 00:02:39;;;;;;;6.30;2.73;;;9.10;1.00;;;;;;5119798;28;20908;-62
2024/04/04 00:05:07;;;;;;;6.47;2.47;;;9.00;18.40;;;;;;5120085;28;20456;-62
2024/04/04 00:07:33;;;;;;;4.10;2.27;;;9.00;1.00;;;;;;5118926;28;20550;-62
2024/04/04 00:10:01;;;;;;;6.03;2.70;;;8.90;1.00;;;;;;5119491;28;20430;-62
2024/04/04 00:12:27;;;;;;;4.97;2.67;;;8.90;19.70;;;;;;5119697;28;20461;-62
2024/04/04 00:14:56;;;;;;;5.10;2.23;;;8.90;1.00;;;;;;5119636;28;20438;-62
2024/04/04 00:17:23;;;;;;;6.00;2.37;;;8.90;27.90;;;;;;5119597;28;20480;-62
2024/04/04 00:19:51;;;;;;;5.33;2.40;;;8.80;21.10;;;;;;5120566;28;20430;-62
2024/04/04 00:22:17;;;;;;;6.23;2.50;;;8.80;1.00;;;;;;5121352;28;20549;-62
2024/04/04 00:24:44;;;;;;;9.77;2.33;;;8.80;91.90;;;;;;5119607;28;20435;-62
2024/04/04 00:27:11;;;;;;;8.70;2.40;;;8.70;30.60;;;;;;5119224;28;20455;-62
2024/04/04 00:29:38;;;;;;;4.77;2.33;;;8.70;1.00;;;;;;5120011;28;20460;-62
2024/04/04 00:32:07;;;;;;;5.83;2.27;;;8.50;29.90;;;;;;5119953;28;20474;-62
2024/04/04 00:34:34;;;;;;;5.87;2.30;;;8.50;99.90;;;;;;5119851;28;20556;-62
2024/04/04 00:37:01;;;;;;;14.40;2.60;;;8.40;99.90;;;;;;5119970;28;20452;-62
2024/04/04 00:39:29;;;;;;;5.60;2.13;;;8.30;99.90;;;;;;5120119;28;20459;-62
2024/04/04 00:41:55;;;;;;;9.47;2.67;;;8.30;99.90;;;;;;5120258;28;20483;-62
2024/04/04 00:44:23;;;;;;;7.63;2.80;;;8.30;99.90;;;;;;5119629;28;20456;-62
2024/04/04 00:46:49;;;;;;;6.50;2.57;;;8.30;99.90;;;;;;5119641;28;20520;-62
2024/04/04 00:49:18;;;;;;;7.90;2.90;;;8.30;99.90;;;;;;5123062;28;20486;-62
2024/04/04 00:51:44;;;;;;;5.43;2.53;;;8.30;99.90;;;;;;5124005;28;20433;-62
2024/04/04 00:54:12;;;;;;;7.60;3.10;;;8.30;99.90;;;;;;5123452;28;20506;-62
2024/04/04 00:56:39;;;;;;;6.17;2.30;;;8.30;99.90;;;;;;5123381;28;20899;-62
2024/04/04 00:59:11;;;;;;;5.07;2.30;;;8.40;99.90;;;;;;5123459;28;20476;-62
2024/04/04 01:01:37;;;;;;;7.30;2.47;;;8.40;1.00;;;;;;5123733;28;20466;-62
2024/04/04 01:04:05;;;;;;;7.50;2.73;;;8.50;1.00;;;;;;5123864;28;20941;-62
2024/04/04 01:06:33;;;;;;;8.97;3.00;;;8.50;99.90;;;;;;5123350;28;20895;-62
2024/04/04 01:09:00;;;;;;;5.57;2.50;;;8.50;99.90;;;;;;5123216;28;20484;-62
2024/04/04 01:11:27;;;;;;;8.10;2.93;;;8.50;99.90;;;;;;5123816;28;20459;-62
2024/04/04 01:13:55;;;;;;;3.83;2.30;;;8.50;99.90;;;;;;5123742;28;20464;-62
2024/04/04 01:16:21;;;;;;;8.97;3.33;;;8.50;99.90;;;;;;5123449;28;20463;-62
2024/04/04 01:18:48;;;;;;;7.20;2.77;;;8.50;99.90;;;;;;5123187;28;20955;-62
2024/04/04 01:21:43;;;;;;;7.90;2.77;;;8.50;1.00;;;;;;5123550;28;20901;-62
2024/04/04 01:24:12;;;;;;;5.13;2.27;;;8.60;99.90;;;;;;5123336;28;20463;-62
2024/04/04 01:26:38;;;;;;;6.70;2.83;;;8.60;1.00;;;;;;5123183;28;20490;-62
2024/04/04 01:29:33;;;;;;;6.53;3.23;;;8.60;99.90;;;;;;5123594;28;20490;-62
2024/04/04 01:31:59;;;;;;;7.60;2.70;;;8.70;1.00;;;;;;5121994;28;20854;-62
2024/04/04 01:34:26;;;;;;;5.17;2.40;;;8.70;1.00;;;;;;5123549;28;20475;-62
2024/04/04 01:36:54;;;;;;;12.57;3.27;;;8.70;99.90;;;;;;5123528;28;20516;-62
2024/04/04 01:39:22;;;;;;;9.10;2.57;;;8.70;99.90;;;;;;5124049;28;20455;-62
2024/04/04 01:41:48;;;;;;;5.07;2.90;;;8.80;1.00;;;;;;5123559;28;20461;-62
2024/04/04 01:44:16;;;;;;;4.93;2.73;;;8.90;99.90;;;;;;5123829;28;20456;-62
2024/04/04 01:46:42;;;;;;;4.63;2.60;;;8.90;99.90;;;;;;5123304;28;20487;-62
2024/04/04 01:49:10;;;;;;;6.17;2.77;;;8.90;1.00;;;;;;5123649;28;20483;-62
2024/04/04 01:51:36;;;;;;;5.73;2.40;;;9.00;99.90;;;;;;5123988;28;20555;-62
2024/04/04 01:54:05;;;;;;;6.43;2.37;;;9.00;99.90;;;;;;5123770;28;20959;-62
2024/04/04 01:56:32;;;;;;;6.27;2.73;;;9.10;99.90;;;;;;5123371;28;20455;-62
2024/04/04 01:59:00;;;;;;;8.30;2.87;;;9.10;99.90;;;;;;5123278;28;20455;-62
2024/04/04 02:01:26;;;;;;;5.47;2.53;;;9.10;1.00;;;;;;5124123;28;20430;-62
2024/04/04 02:03:53;;;;;;;9.07;2.80;;;9.10;1.00;;;;;;5124445;28;20431;-62
2024/04/04 02:06:19;;;;;;;7.40;3.13;;;9.20;1.00;;;;;;5124134;28;20466;-62
2024/04/04 02:08:46;;;;;;;6.90;2.53;;;9.20;99.90;;;;;;5123490;28;20490;-62
2024/04/04 02:11:13;;;;;;;6.77;2.30;;;9.20;99.90;;;;;;5123699;28;20519;-62
2024/04/04 02:13:41;;;;;;;3.90;2.40;;;9.20;99.90;;;;;;5123977;28;20443;-62
2024/04/04 02:16:08;;;;;;;4.13;2.20;;;9.30;91.00;;;;;;5123809;28;20515;-61
2024/04/04 02:18:36;;;;;;;6.50;2.40;;;9.30;1.00;;;;;;5124460;28;20566;-62
2024/04/04 02:21:02;;;;;;;4.60;2.70;;;9.30;1.00;;;;;;5123121;28;20459;-61
2024/04/04 02:23:30;;;;;;;5.40;2.43;;;9.30;99.90;;;;;;5123793;28;20464;-62
2024/04/04 02:25:57;;;;;;;4.33;2.60;;;9.40;1.00;;;;;;5123661;28;20434;-62
2024/04/04 02:28:24;;;;;;;5.60;2.00;;;9.40;10.20;;;;;;5122887;28;20522;-62
2024/04/04 02:30:52;;;;;;;4.73;2.27;;;9.40;99.90;;;;;;5123048;28;20605;-61
2024/04/04 02:33:19;;;;;;;3.37;2.00;;;9.40;1.00;;;;;;5122770;28;20459;-62
2024/04/04 02:35:52;;;;;;;3.87;2.60;;;9.40;93.40;;;;;;5122030;28;20475;-61
2024/04/04 02:38:20;;;;;;;3.87;2.20;;;9.40;99.90;;;;;;5122715;28;20458;-61
2024/04/04 02:40:46;;;;;;;6.00;2.20;;;9.40;1.00;;;;;;5121700;28;20485;-61
2024/04/04 02:43:13;;;;;;;6.37;2.60;;;9.50;99.90;;;;;;5121774;28;20462;-61
2024/04/04 02:45:39;;;;;;;3.40;2.20;;;9.40;99.90;;;;;;5121115;28;20806;-61
2024/04/04 02:48:08;;;;;;;4.00;2.47;;;9.50;1.00;;;;;;5121416;28;20487;-61
2024/04/04 02:50:35;;;;;;;3.67;2.10;;;9.50;99.90;;;;;;5121016;28;20535;-61
2024/04/04 02:53:02;;;;;;;5.87;2.20;;;9.50;99.90;;;;;;5120941;28;20433;-61
2024/04/04 02:55:30;;;;;;;6.20;2.20;;;9.50;1.00;;;;;;5120826;28;20525;-61
2024/04/04 02:57:57;;;;;;;4.03;2.30;;;9.50;1.00;;;;;;5120918;28;20794;-61
2024/04/04 03:00:23;;;;;;;4.90;2.50;;;9.50;1.00;;;;;;5121232;28;20495;-61
2024/04/04 03:02:51;;;;;;;6.30;2.40;;;9.50;1.00;;;;;;5120990;28;20426;-61
2024/04/04 03:05:20;;;;;;;2.90;2.00;;;9.50;1.00;;;;;;5120808;28;20831;-61
2024/04/04 03:07:48;;;;;;;3.33;2.00;;;9.50;1.00;;;;;;5120936;28;20438;-61
2024/04/04 03:10:14;;;;;;;5.93;2.23;;;9.40;99.90;;;;;;5119871;28;20426;-61
2024/04/04 03:12:42;;;;;;;7.30;2.60;;;9.40;99.90;;;;;;5120638;28;20452;-62
2024/04/04 03:15:08;;;;;;;7.07;2.87;;;9.50;99.90;;;;;;5121468;28;20546;-62
2024/04/04 03:17:35;;;;;;;3.60;2.20;;;9.50;99.90;;;;;;5120752;28;20507;-62
2024/04/04 03:20:02;;;;;;;7.23;2.60;;;9.40;42.70;;;;;;5121766;28;20550;-64
2024/04/04 03:22:31;;;;;;;6.03;3.00;;;9.40;1.00;;;;;;5121983;28;20455;-63
2024/04/04 03:24:57;;;;;;;6.50;2.30;;;9.40;99.90;;;;;;5121276;28;20477;-64
2024/04/04 03:27:24;;;;;;;4.90;2.30;;;9.40;1.00;;;;;;5122307;28;20434;-66
2024/04/04 03:29:50;;;;;;;3.77;2.60;;;9.40;99.90;;;;;;5120167;28;20491;-62
2024/04/04 03:32:18;;;;;;;4.80;2.60;;;9.40;99.90;;;;;;5119638;28;20434;-64
2024/04/04 03:34:46;;;;;;;4.07;2.60;;;9.40;99.90;;;;;;5118556;28;20462;-63
2024/04/04 03:37:14;;;;;;;5.33;2.50;;;9.40;99.90;;;;;;5118423;28;20460;-62
2024/04/04 03:39:42;;;;;;;4.70;2.80;;;9.30;1.00;;;;;;5118259;28;20931;-61
2024/04/04 03:42:09;;;;;;;5.43;2.80;;;9.30;86.80;;;;;;5118369;28;20465;-61
2024/04/04 03:44:37;;;;;;;4.80;2.50;;;9.30;1.00;;;;;;5117869;28;20482;-62
2024/04/04 03:47:04;;;;;;;5.07;3.20;;;9.30;1.00;;;;;;5118109;28;20499;-62
2024/04/04 03:49:31;;;;;;;3.43;2.50;;;9.30;1.00;;;;;;5118237;28;20540;-61
2024/04/04 03:51:57;;;;;;;4.27;2.83;;;9.30;1.00;;;;;;5118299;28;20456;-60
2024/04/04 03:54:25;;;;;;;7.60;2.93;;;9.30;1.00;;;;;;5118431;28;20912;-61
2024/04/04 03:56:52;;;;;;;5.33;3.00;;;9.30;99.90;;;;;;5117530;28;20455;-61
2024/04/04 03:59:20;;;;;;;4.53;2.90;;;9.30;99.90;;;;;;5118376;28;20455;-61
2024/04/04 04:01:46;;;;;;;6.70;3.03;;;9.30;99.90;;;;;;5117983;28;20466;-61
2024/04/04 04:04:13;;;;;;;6.53;2.57;;;9.30;1.00;;;;;;5118059;28;20455;-62
2024/04/04 04:06:39;;;;;;;4.33;3.07;;;9.30;1.00;;;;;;5118007;28;20459;-60
2024/04/04 04:09:07;;;;;;;7.50;3.50;;;9.30;1.00;;;;;;5117707;28;20468;-62
2024/04/04 04:11:33;;;;;;;6.17;3.20;;;9.40;1.00;;;;;;5117768;28;20513;-60
2024/04/04 04:14:03;;;;;;;6.70;3.23;;;9.30;1.00;;;;;;5117602;28;20463;-61
2024/04/04 04:16:29;;;;;;;5.40;4.23;;;9.30;1.00;;;;;;5117358;28;20463;-61
2024/04/04 04:18:56;;;;;;;7.93;6.20;;;9.40;99.90;;;;;;5117816;28;20456;-60
2024/04/04 04:21:24;;;;;;;14.70;9.03;;;9.30;99.90;;;;;;5117313;28;20465;-61
2024/04/04 04:23:54;;;;;;;10.30;6.47;;;9.30;99.90;;;;;;5117659;28;20460;-60
2024/04/04 04:26:20;;;;;;;10.97;6.50;;;9.30;99.90;;;;;;5117997;28;20456;-60
2024/04/04 04:28:48;;;;;;;10.50;7.60;;;9.40;99.90;;;;;;5117234;28;20552;-62
2024/04/04 04:31:26;;;;;;;12.27;8.00;;;9.40;99.90;;;;;;5117679;28;20491;-61
2024/04/04 04:33:54;;;;;;;9.43;5.67;;;9.40;99.90;;;;;;5117260;28;20441;-61
2024/04/04 04:36:23;;;;;;;6.30;5.33;;;9.40;1.00;;;;;;5117554;28;20499;-59
2024/04/04 04:38:50;;;;;;;7.90;5.17;;;9.40;1.00;;;;;;5117795;28;20503;-61
2024/04/04 04:41:17;;;;;;;7.87;4.87;;;9.40;1.00;;;;;;5117712;28;20491;-61
2024/04/04 04:43:46;;;;;;;6.20;5.20;;;9.40;1.00;;;;;;5117546;28;20523;-60
2024/04/04 04:46:12;;;;;;;15.90;8.73;;;9.50;1.00;;;;;;5117473;28;20470;-62
2024/04/04 04:48:41;;;;;;;14.10;9.27;;;9.40;1.00;;;;;;5117609;28;20536;-63
2024/04/04 04:51:08;;;;;;;11.20;7.60;;;9.40;99.90;;;;;;5117657;28;20467;-61
2024/04/04 04:53:35;;;;;;;12.40;6.30;;;9.50;99.90;;;;;;5117174;28;20429;-60
2024/04/04 04:56:01;;;;;;;17.80;10.30;;;9.50;99.90;;;;;;5117568;28;20746;-63
2024/04/04 04:58:29;;;;;;;21.60;11.47;;;9.60;99.90;;;;;;5118060;28;20430;-62
2024/04/04 05:00:57;;;;;;;14.00;6.77;;;9.60;99.90;;;;;;5117460;28;20462;-62
2024/04/04 05:03:25;;;;;;;24.67;11.80;;;9.60;99.90;;;;;;5117388;28;20430;-61
2024/04/04 05:05:52;;;;;;;43.50;19.97;;;9.60;1.00;;;;;;5116836;28;20546;-62
2024/04/04 05:08:20;;;;;;;21.63;10.90;;;9.70;1.00;;;;;;5117089;28;20484;-62
2024/04/04 05:10:47;;;;;;;23.10;12.97;;;9.70;1.00;;;;;;5116747;28;20512;-64
2024/04/04 05:13:14;;;;;;;14.30;7.87;;;9.70;1.00;;;;;;5116488;28;20455;-62
2024/04/04 05:15:45;;;;;;;9.67;5.17;;;9.80;1.00;;;;;;5116610;28;20456;-62
2024/04/04 05:18:13;;;;;;;6.70;5.30;;;9.80;1.00;;;;;;5116874;28;20466;-63
2024/04/04 05:20:40;;;;;;;6.20;4.37;;;9.80;21.10;;;;;;5116893;28;20835;-63
2024/04/04 05:23:08;;;;;;;8.73;4.63;;;9.90;99.90;;;;;;5116030;28;20489;-63
2024/04/04 05:25:35;;;;;;;9.73;4.37;;;9.90;99.90;;;;;;5116628;28;20459;-62
2024/04/04 05:28:02;;;;;;;7.53;4.40;;;10.00;99.90;;;;;;5117386;28;20724;-59
2024/04/04 05:30:30;;;;;;;5.00;3.97;;;10.00;99.90;;;;;;5117096;28;20553;-61
2024/04/04 05:33:00;;;;;;;5.07;4.00;;;10.00;99.90;;;;;;5117389;28;20892;-60
2024/04/04 05:35:27;;;;;;;4.70;3.80;;;10.10;99.90;;;;;;5120179;28;20460;-60
2024/04/04 05:37:54;;;;;;;5.87;3.50;;;10.10;99.90;;;;;;5120789;28;20496;-62
2024/04/04 05:40:23;;;;;;;6.13;3.57;;;10.10;99.90;;;;;;5120853;28;20451;-62
2024/04/04 05:42:50;;;;;;;4.10;3.17;;;10.20;99.90;;;;;;5120212;28;20528;-63
2024/04/04 05:45:17;;;;;;;7.50;3.60;;;10.20;1.00;;;;;;5120016;28;20455;-63
2024/04/04 05:47:44;;;;;;;6.50;3.17;;;10.20;1.00;;;;;;5120704;28;20907;-63
2024/04/04 05:50:10;;;;;;;4.20;3.07;;;10.20;1.00;;;;;;5120267;28;20865;-65
2024/04/04 05:52:37;;;;;;;4.83;3.33;;;10.20;1.00;;;;;;5119745;28;20722;-63
2024/04/04 05:55:04;;;;;;;4.53;2.90;;;10.20;20.10;;;;;;5118664;28;20461;-63
2024/04/04 05:57:33;;;;;;;6.20;2.80;;;10.30;99.90;;;;;;5118559;28;20474;-63
2024/04/04 05:59:59;;;;;;;6.80;2.90;;;10.30;99.90;;;;;;5118164;28;20453;-62
2024/04/04 06:02:26;;;;;;;4.83;2.73;;;10.30;99.90;;;;;;5117900;28;20452;-62
2024/04/04 06:04:52;;;;;;;3.70;2.73;;;10.30;99.90;;;;;;5118056;28;20495;-62
2024/04/04 06:07:20;;;;;;;5.20;2.70;;;10.40;99.90;;;;;;5118800;28;20460;-62
2024/04/04 06:09:46;;;;;;;4.10;2.37;;;10.40;1.00;;;;;;5119351;28;20488;-63
2024/04/04 06:12:15;;;;;;;3.63;2.70;;;10.40;1.00;;;;;;5120068;28;20571;-64
2024/04/04 06:14:46;;;;;;;3.93;2.23;;;10.40;1.00;;;;;;5119908;28;20718;-62
2024/04/04 06:17:13;;;;;;;5.87;3.13;;;10.40;1.00;;;;;;5119663;28;20497;-61
2024/04/04 06:19:39;;;;;;;6.80;3.00;;;10.50;1.00;;;;;;5119594;28;20542;-61
2024/04/04 06:22:07;;;;;;;5.57;3.70;;;10.50;1.00;;;;;;5120116;28;20554;-61
2024/04/04 06:24:33;;;;;;;4.23;2.87;;;10.50;8.30;;;;;;5119730;28;20462;-60
2024/04/04 06:27:00;;;;;;;3.13;2.13;;;10.60;47.20;;;;;;5119621;28;20904;-61
2024/04/04 06:29:27;;;;;;;4.30;2.60;;;10.60;94.30;;;;;;5119250;28;20499;-61
2024/04/04 06:31:55;;;;;;;6.00;3.00;;;10.60;99.90;;;;;;5119413;28;20459;-61
2024/04/04 06:34:21;;;;;;;6.93;2.70;;;10.60;99.90;;;;;;5117780;28;20458;-61
2024/04/04 06:36:49;;;;;;;5.07;3.00;;;10.70;99.90;;;;;;5118885;28;20467;-61
2024/04/04 06:39:15;;;;;;;5.53;3.07;;;10.70;99.90;;;;;;5118720;28;20452;-61
2024/04/04 06:41:44;;;;;;;4.60;2.63;;;10.70;99.90;;;;;;5119315;28;20539;-60
2024/04/04 06:44:10;;;;;;;4.57;3.33;;;10.70;99.90;;;;;;5119334;28;20723;-62
2024/04/04 06:46:37;;;;;;;5.17;2.33;;;10.70;99.90;;;;;;5118237;28;20456;-61
2024/04/04 06:49:05;;;;;;;4.40;2.53;;;10.80;99.90;;;;;;5119065;28;20523;-62
2024/04/04 06:51:32;;;;;;;5.30;2.67;;;10.80;99.90;;;;;;5119381;28;20884;-62
2024/04/04 06:53:59;;;;;;;6.47;2.80;;;10.80;99.90;;;;;;5118930;28;20457;-61
2024/04/04 06:56:26;;;;;;;5.03;2.40;;;10.90;99.90;;;;;;5119216;28;20462;-61
2024/04/04 06:58:52;;;;;;;4.83;2.70;;;10.90;99.90;;;;;;5118493;28;20534;-61
2024/04/04 07:01:20;;;;;;;5.80;2.57;;;10.90;99.90;;;;;;5118742;28;20468;-61
2024/04/04 07:03:47;;;;;;;4.23;2.47;;;10.90;99.90;;;;;;5118814;28;20900;-61
2024/04/04 07:06:16;;;;;;;4.00;2.27;;;10.90;99.90;;;;;;5119081;28;20471;-62
2024/04/04 07:08:42;;;;;;;5.57;2.13;;;11.00;99.90;;;;;;5118138;28;20578;-62
2024/04/04 07:11:10;;;;;;;3.40;2.67;;;11.00;99.90;;;;;;5118770;28;20455;-61
2024/04/04 07:13:37;;;;;;;4.23;2.00;;;11.00;99.90;;;;;;5118528;28;20919;-61
2024/04/04 07:16:07;;;;;;;4.40;2.67;;;11.00;99.90;;;;;;5118981;28;20771;-61
2024/04/04 07:18:34;;;;;;;5.70;2.43;;;11.00;99.90;;;;;;5117952;28;20483;-62
2024/04/04 07:21:02;;;;;;;4.83;2.47;;;11.10;99.90;;;;;;5117615;28;20442;-59
2024/04/04 07:23:30;;;;;;;5.93;2.80;;;11.10;99.90;;;;;;5118457;28;20739;-60
2024/04/04 07:25:57;;;;;;;6.07;2.23;;;11.10;99.90;;;;;;5118188;28;20459;-61
2024/04/04 07:28:24;;;;;;;4.30;2.37;;;11.10;99.90;;;;;;5117707;28;20455;-61
2024/04/04 07:30:52;;;;;;;5.67;2.13;;;11.20;99.90;;;;;;5117293;28;20749;-61
2024/04/04 07:33:18;;;;;;;4.10;2.20;;;11.20;99.90;;;;;;5117807;28;20845;-61
2024/04/04 07:35:46;;;;;;;4.83;2.30;;;11.20;99.90;;;;;;5118225;28;20463;-60
2024/04/04 07:38:13;;;;;;;2.80;2.00;;;11.20;99.90;;;;;;5118329;28;20974;-61
2024/04/04 07:40:42;;;;;;;4.00;2.27;;;11.20;99.90;;;;;;5118524;28;20468;-60
2024/04/04 07:43:10;;;;;;;7.40;2.50;;;11.20;99.90;;;;;;5117964;28;20768;-61
2024/04/04 07:45:38;;;;;;;2.80;2.00;;;11.20;99.90;;;;;;5117928;28;20464;-61
2024/04/04 07:48:08;;;;;;;3.67;1.90;;;11.30;99.90;;;;;;5103694;28;20496;-61
2024/04/04 07:50:35;;;;;;;4.97;2.37;;;11.30;99.90;;;;;;5097732;28;20480;-60
2024/04/04 07:53:02;;;;;;;4.10;2.27;;;11.40;99.90;;;;;;5097544;28;20725;-61
2024/04/04 07:55:30;;;;;;;4.93;2.70;;;11.40;99.90;;;;;;5097394;28;20543;-60
2024/04/04 07:57:58;;;;;;;3.33;1.97;;;11.40;99.90;;;;;;5097675;28;20456;-61
2024/04/04 08:00:25;;;;;;;5.10;2.27;;;11.40;99.90;;;;;;5097568;28;20647;-61
2024/04/04 08:02:52;;;;;;;3.03;1.90;;;11.40;99.90;;;;;;5096003;28;20514;-61
2024/04/04 08:05:19;;;;;;;3.90;2.37;;;11.50;99.90;;;;;;5095995;28;20460;-61
2024/04/04 08:07:46;;;;;;;3.43;1.90;;;11.50;99.90;;;;;;5095671;28;20461;-61
2024/04/04 08:10:15;;;;;;;2.97;1.90;;;11.40;99.90;;;;;;5096622;28;20537;-60
2024/04/04 08:12:43;;;;;;;5.30;1.93;;;11.40;99.90;;;;;;5096130;28;20819;-61
2024/04/04 08:15:13;;;;;;;3.63;2.17;;;11.50;99.90;;;;;;5097092;28;20460;-61
2024/04/04 08:17:40;;;;;;;6.80;2.10;;;11.50;99.90;;;;;;5097802;28;20837;-59
2024/04/04 08:20:09;;;;;;;4.30;2.30;;;11.40;99.90;;;;;;5097140;28;20882;-61
2024/04/04 08:22:36;;;;;;;3.03;1.80;;;11.40;99.90;;;;;;5097885;28;20475;-61
2024/04/04 08:25:04;;;;;;;3.63;1.67;;;11.50;99.90;;;;;;5097170;28;20463;-63
2024/04/04 08:27:30;;;;;;;4.03;2.60;;;11.50;99.90;;;;;;5097054;28;20435;-60
2024/04/04 08:29:58;;;;;;;2.70;1.73;;;11.50;99.90;;;;;;5097289;28;20743;-59
2024/04/04 08:32:28;;;;;;;4.83;2.30;;;11.40;99.90;;;;;;5097571;28;20587;-60
2024/04/04 08:34:56;;;;;;;3.07;1.97;;;11.40;99.90;;;;;;5097209;28;20893;-60
2024/04/04 08:37:23;;;;;;;2.90;1.73;;;11.40;99.90;;;;;;5097177;28;20874;-60
2024/04/04 08:39:50;;;;;;;2.67;1.90;;;11.40;99.90;;;;;;5100955;28;20450;-62
2024/04/04 08:42:17;;;;;;;3.73;1.93;;;11.40;99.90;;;;;;5117502;28;20504;-60
2024/04/04 08:44:45;;;;;;;5.43;2.33;;;11.30;99.90;;;;;;5116443;28;20455;-61
2024/04/04 08:47:14;;;;;;;3.33;1.97;;;11.40;99.90;;;;;;5115008;28;20872;-61
2024/04/04 08:49:44;;;;;;;2.43;1.50;;;11.30;99.90;;;;;;5114681;28;20479;-60
2024/04/04 08:52:11;;;;;;;2.70;1.83;;;11.30;99.90;;;;;;5115223;28;20462;-61
2024/04/04 08:54:39;;;;;;;3.00;1.80;;;11.30;99.90;;;;;;5114900;28;20919;-60
2024/04/04 08:57:06;;;;;;;2.93;2.00;;;11.30;99.90;;;;;;5114792;28;20762;-61
2024/04/04 08:59:34;;;;;;;3.43;1.70;;;11.30;99.90;;;;;;5115747;28;20455;-60
2024/04/04 09:02:01;;;;;;;2.60;1.70;;;11.20;78.40;;;;;;5117174;28;20891;-61
2024/04/04 09:04:30;;;;;;;3.97;1.80;;;11.30;63.60;;;;;;5117392;28;20796;-60
2024/04/04 09:06:58;;;;;;;2.70;1.60;;;11.40;92.70;;;;;;5117147;28;20460;-59
2024/04/04 09:09:25;;;;;;;4.00;2.00;;;11.50;92.90;;;;;;5119094;28;20487;-60
2024/04/04 09:11:52;;;;;;;3.23;2.00;;;11.50;57.40;;;;;;5121199;28;20502;-61
2024/04/04 09:14:19;;;;;;;2.27;1.60;;;11.60;92.40;;;;;;5121165;28;20490;-61
2024/04/04 09:16:46;;;;;;;4.23;2.10;;;11.70;91.80;;;;;;5120906;28;20491;-61
2024/04/04 09:19:15;;;;;;;2.50;1.63;;;12.00;99.90;;;;;;5121123;28;20455;-61
2024/04/04 09:21:44;;;;;;;2.70;1.80;;;12.00;52.00;;;;;;5121080;28;20888;-61
2024/04/04 09:24:14;;;;;;;4.63;2.50;;;12.20;46.70;;;;;;5121368;28;20791;-62
2024/04/04 09:26:43;;;;;;;5.37;2.70;;;12.20;1.00;;;;;;5121122;28;20455;-63
2024/04/04 09:29:11;;;;;;;5.23;3.27;;;12.10;1.00;;;;;;5121107;28;20773;-63
2024/04/04 09:31:39;;;;;;;3.67;2.80;;;12.10;1.00;;;;;;5119928;28;20467;-62
2024/04/04 09:34:07;;;;;;;3.93;2.40;;;12.10;99.90;;;;;;5121242;28;20430;-63
2024/04/04 09:36:36;;;;;;;2.90;2.27;;;12.00;1.00;;;;;;5120985;28;20494;-62
2024/04/04 09:39:08;;;;;;;3.80;1.97;;;11.90;1.00;;;;;;5120771;28;20438;-62
2024/04/04 09:41:38;;;;;;;3.50;2.10;;;11.90;1.00;;;;;;5120709;28;20459;-62
2024/04/04 09:44:06;;;;;;;4.13;2.10;;;11.90;5.40;;;;;;5120838;28;20459;-64
2024/04/04 09:46:37;;;;;;;3.30;2.43;;;12.00;99.90;;;;;;5120606;28;20908;-60
2024/04/04 09:49:06;;;;;;;3.80;2.73;;;12.20;99.90;;;;;;5120191;28;20483;-61
2024/04/04 09:51:33;;;;;;;4.80;2.20;;;12.10;1.00;;;;;;5120491;28;20738;-61
2024/04/04 09:54:01;;;;;;;3.47;1.93;;;12.20;1.00;;;;;;5120667;28;20462;-60
2024/04/04 09:56:29;;;;;;;3.20;2.07;;;12.20;99.90;;;;;;5120362;28;20812;-61
2024/04/04 09:58:59;;;;;;;2.87;2.00;;;12.40;1.00;;;;;;5120361;28;20456;-61
2024/04/04 10:01:26;;;;;;;2.87;1.70;;;12.60;99.90;;;;;;5120223;28;20452;-62
2024/04/04 10:03:58;;;;;;;2.73;2.10;;;12.70;99.90;;;;;;5120444;28;20744;-62
2024/04/04 10:06:29;;;;;;;3.80;2.13;;;12.90;99.90;;;;;;5120455;28;20491;-61
2024/04/04 10:08:59;;;;;;;3.80;2.00;;;13.30;99.90;;;;;;5120084;28;20451;-63
2024/04/04 10:11:29;;;;;;;3.00;2.03;;;13.80;1.00;;;;;;5120366;28;20434;-63
2024/04/04 10:14:01;;;;;;;3.27;2.03;;;14.10;1.00;;;;;;5120055;28;20873;-62
2024/04/04 10:16:35;;;;;;;2.83;2.10;;;13.90;1.00;;;;;;5119817;28;20550;-65
2024/04/04 10:19:15;;;;;;;2.70;2.00;;;13.80;1.00;;;;;;5119872;28;20470;-63
2024/04/04 10:21:42;;;;;;;3.53;2.27;;;13.80;1.00;;;;;;5120176;28;20456;-62
2024/04/04 10:24:19;;;;;;;3.80;2.17;;;13.70;1.00;;;;;;5118824;28;20456;-63
2024/04/04 10:26:51;;;;;;;2.77;2.10;;;13.40;99.90;;;;;;5119298;28;20455;-62
2024/04/04 10:29:20;;;;;;;3.80;1.93;;;13.10;99.90;;;;;;5119669;28;20491;-62
2024/04/04 10:31:46;;;;;;;4.50;3.00;;;13.00;99.90;;;;;;5119562;28;20463;-61
2024/04/04 10:34:14;;;;;;;3.87;2.07;;;12.90;1.00;;;;;;5119542;28;20557;-63
2024/04/04 10:36:42;;;;;;;4.77;2.17;;;12.80;1.00;;;;;;5119753;28;20427;-61
2024/04/04 10:39:12;;;;;;;3.03;1.50;;;12.80;1.00;;;;;;5119920;28;20478;-61
2024/04/04 10:41:40;;;;;;;3.77;2.30;;;12.70;1.00;;;;;;5119598;28;20528;-61
2024/04/04 10:44:15;;;;;;;6.57;2.20;;;12.70;73.20;;;;;;5119479;28;20946;-61
2024/04/04 10:46:49;;;;;;;4.60;2.00;;;12.70;1.00;;;;;;5119101;28;20454;-61
2024/04/04 10:49:19;;;;;;;4.97;2.10;;;12.90;78.10;;;;;;5119338;28;20516;-60
2024/04/04 10:51:50;;;;;;;2.90;1.90;;;13.00;1.00;;;;;;5119296;28;20459;-59
2024/04/04 10:54:20;;;;;;;5.00;1.90;;;13.00;1.00;;;;;;5119170;28;20557;-59
2024/04/04 10:56:47;;;;;;;4.30;1.80;;;13.20;99.90;;;;;;5118420;28;20462;-59
2024/04/04 10:59:18;;;;;;;4.50;1.87;;;13.20;99.90;;;;;;5119249;28;20448;-59
2024/04/04 11:01:45;;;;;;;5.40;1.90;;;13.30;99.90;;;;;;5118945;28;20438;-59
2024/04/04 11:04:18;;;;;;;5.53;2.63;;;13.50;1.00;;;;;;5119033;28;20481;-60
2024/04/04 11:06:46;;;;;;;3.40;1.80;;;13.50;99.90;;;;;;5118543;28;20487;-60
2024/04/04 11:09:15;;;;;;;5.00;2.07;;;13.50;99.90;;;;;;5116620;28;20471;-60
2024/04/04 11:11:42;;;;;;;4.00;1.83;;;13.60;99.90;;;;;;5116772;28;20459;-60
2024/04/04 11:14:11;;;;;;;4.10;2.10;;;13.70;99.90;;;;;;5117488;28;20479;-60
2024/04/04 11:16:39;;;;;;;4.50;2.17;;;13.70;1.00;;;;;;5118041;28;20479;-59
2024/04/04 11:19:07;;;;;;;5.80;1.80;;;13.70;99.90;;;;;;5118253;28;20430;-60
2024/04/04 11:21:35;;;;;;;5.30;2.23;;;13.70;1.00;;;;;;5117459;28;20466;-60
2024/04/04 11:24:03;;;;;;;5.67;1.90;;;13.80;1.00;;;;;;5118750;28;20467;-59
2024/04/04 11:26:30;;;;;;;5.10;2.37;;;14.00;1.00;;;;;;5117938;28;20805;-60
2024/04/04 11:29:00;;;;;;;4.37;1.70;;;14.00;1.00;;;;;;5116863;28;20462;-60
2024/04/04 11:31:26;;;;;;;3.70;1.80;;;14.00;1.00;;;;;;5115593;28;20491;-60
2024/04/04 11:33:56;;;;;;;2.87;1.63;;;13.80;99.90;;;;;;5117267;28;20434;-61
2024/04/04 11:36:23;;;;;;;5.77;2.30;;;13.80;1.00;;;;;;5116447;28;20835;-62
2024/04/04 11:38:56;;;;;;;4.00;2.37;;;13.70;63.20;;;;;;5117957;28;20496;-62
2024/04/04 11:41:22;;;;;;;3.83;2.00;;;13.80;1.00;;;;;;5117680;28;20466;-61
2024/04/04 11:43:50;;;;;;;4.07;2.30;;;14.00;99.90;;;;;;5117910;28;20751;-61
2024/04/04 11:46:18;;;;;;;3.33;2.20;;;14.00;1.00;;;;;;5118337;28;20464;-61
2024/04/04 11:48:46;;;;;;;4.30;1.70;;;13.90;99.90;;;;;;5117026;28;20516;-61
2024/04/04 11:51:12;;;;;;;3.73;1.80;;;13.80;99.90;;;;;;5117230;28;20499;-61
2024/04/04 11:53:40;;;;;;;5.23;2.30;;;13.60;1.00;;;;;;5117131;28;20466;-61
2024/04/04 11:56:08;;;;;;;2.80;1.70;;;13.20;99.90;;;;;;5117848;28;20444;-61
2024/04/04 11:58:38;;;;;;;5.00;2.13;;;13.20;99.90;;;;;;5118389;28;20532;-61
2024/04/04 12:01:04;;;;;;;5.50;2.60;;;13.10;28.00;;;;;;5117770;28;20756;-61
2024/04/04 12:03:32;;;;;;;7.00;2.50;;;12.90;99.90;;;;;;5118120;28;20516;-61
2024/04/04 12:05:59;;;;;;;4.20;2.20;;;12.80;99.90;;;;;;5117413;28;20466;-62
2024/04/04 12:08:27;;;;;;;3.43;1.93;;;12.80;1.00;;;;;;5117178;28;20459;-61
2024/04/04 12:10:53;;;;;;;5.63;2.13;;;12.70;99.90;;;;;;5115992;28;20495;-61
2024/04/04 12:13:22;;;;;;;2.77;1.60;;;12.70;36.20;;;;;;5116020;28;20505;-64
2024/04/04 12:15:49;;;;;;;3.27;1.50;;;12.60;99.90;;;;;;5115348;28;20615;-63
2024/04/04 12:21:03;;;;;;;3.07;1.63;;;12.50;99.90;;;;;;5074732;28;20439;-62
2024/04/04 12:23:31;;;;;;;3.20;1.70;;;12.50;99.90;;;;;;5117402;28;20887;-62
2024/04/04 12:26:00;;;;;;;2.80;1.60;;;12.50;1.00;;;;;;5117996;28;20459;-62
2024/04/04 12:28:28;;;;;;;3.10;1.90;;;12.40;1.00;;;;;;5117736;28;20554;-61
2024/04/04 12:30:56;;;;;;;2.97;1.63;;;12.40;1.00;;;;;;5117439;28;20487;-62
2024/04/04 12:33:22;;;;;;;4.20;1.80;;;12.40;1.00;;;;;;5117688;28;20459;-62
2024/04/04 12:35:53;;;;;;;3.93;1.80;;;12.40;1.00;;;;;;5117250;28;20546;-62
2024/04/04 12:38:19;;;;;;;4.47;2.00;;;12.20;1.00;;;;;;5117911;28;20482;-62
2024/04/04 12:40:47;;;;;;;6.17;2.30;;;12.10;1.00;;;;;;5117604;28;20450;-61
2024/04/04 12:43:15;;;;;;;3.50;1.87;;;12.00;1.00;;;;;;5118898;28;20528;-61
2024/04/04 12:45:46;;;;;;;10.07;2.47;;;11.90;1.00;;;;;;5121649;28;20464;-62
2024/04/04 12:48:12;;;;;;;4.37;2.27;;;11.80;19.20;;;;;;5122161;28;20459;-62
2024/04/04 12:50:40;;;;;;;4.37;1.90;;;11.90;1.00;;;;;;5121901;28;20483;-62
2024/04/04 12:53:06;;;;;;;4.30;1.73;;;11.90;1.00;;;;;;5121596;28;20462;-62
2024/04/04 12:55:34;;;;;;;8.67;2.77;;;12.00;99.90;;;;;;5121753;28;20459;-61
2024/04/04 12:58:01;;;;;;;5.40;2.47;;;12.10;99.90;;;;;;5121380;28;20455;-61