Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:44;;;;;;;5.00;2.92;;;;;;;19.92;68.85;102481.84;5091970;27;96834;-71
2023/09/04 00:03:10;;;;;;;4.32;2.63;;;;;;;19.79;69.10;102484.25;5093925;27;98897;-71
2023/09/04 00:05:37;;;;;;;4.13;3.00;;;;;;;19.95;68.44;102470.13;5093987;27;99468;-71
2023/09/04 00:08:05;;;;;;;4.40;3.00;;;;;;;19.84;69.22;102478.66;5094828;27;96792;-72
2023/09/04 00:10:31;;;;;;;3.65;2.95;;;;;;;19.82;69.12;102470.66;5094566;27;96988;-72
2023/09/04 00:12:58;;;;;;;4.88;2.75;;;;;;;19.65;69.65;102475.97;5094543;27;102130;-72
2023/09/04 00:15:24;;;;;;;5.53;2.72;;;;;;;19.77;69.30;102474.50;5093750;27;97244;-72
2023/09/04 00:17:51;;;;;;;6.47;2.85;;;;;;;19.65;69.82;102478.63;5095647;27;97776;-72
2023/09/04 00:20:17;;;;;;;3.60;2.67;;;;;;;19.77;69.41;102471.81;5095106;27;97856;-72
2023/09/04 00:22:44;;;;;;;3.83;2.97;;;;;;;19.76;69.32;102484.38;5093466;27;99438;-73
2023/09/04 00:25:11;;;;;;;7.70;3.20;;;;;;;19.98;68.88;102492.28;5094909;27;98793;-71
2023/09/04 00:27:38;;;;;;;5.68;2.90;;;;;;;19.99;68.45;102488.66;5095888;27;96940;-70
2023/09/04 00:30:05;;;;;;;4.13;2.75;;;;;;;19.76;69.41;102486.19;5093425;27;96888;-73
2023/09/04 00:32:31;;;;;;;4.80;2.92;;;;;;;19.79;69.19;102481.56;5093563;27;100760;-71
2023/09/04 00:34:58;;;;;;;3.38;2.60;;;;;;;19.84;69.12;102487.56;5094109;27;98321;-71
2023/09/04 00:37:24;;;;;;;4.13;2.72;;;;;;;19.83;69.32;102491.19;5095231;27;96845;-71
2023/09/04 00:39:50;;;;;;;4.05;2.80;;;;;;;19.74;69.21;102493.44;5092608;27;96861;-71
2023/09/04 00:42:18;;;;;;;3.20;2.80;;;;;;;19.74;69.62;102488.94;5094603;27;99139;-71
2023/09/04 00:44:47;;;;;;;5.38;2.80;;;;;;;19.75;69.20;102484.47;5092473;27;99008;-71
2023/09/04 00:47:14;;;;;;;7.07;3.28;;;;;;;19.68;69.20;102483.00;5094651;27;96737;-71
2023/09/04 00:49:42;;;;;;;6.80;2.90;;;;;;;19.71;69.54;102486.41;5093849;27;97102;-72
2023/09/04 00:52:10;;;;;;;4.05;2.83;;;;;;;19.65;69.47;102485.81;5095125;27;99096;-72
2023/09/04 00:54:37;;;;;;;4.70;2.75;;;;;;;19.60;69.76;102475.31;5092891;27;100082;-72
2023/09/04 00:57:05;;;;;;;6.60;3.08;;;;;;;19.57;70.19;102483.47;5094323;27;96812;-72
2023/09/04 00:59:33;;;;;;;4.20;2.97;;;;;;;19.67;70.16;102481.25;5094748;27;96763;-72
2023/09/04 01:02:00;;;;;;;5.78;2.97;;;;;;;19.54;70.77;102475.59;5094122;27;98910;-71
2023/09/04 01:04:26;;;;;;;4.07;2.80;;;;;;;19.66;70.00;102475.03;5092354;27;98849;-71
2023/09/04 01:06:53;;;;;;;4.63;2.95;;;;;;;19.71;69.49;102481.03;5096174;27;97370;-70
2023/09/04 01:09:20;;;;;;;5.30;3.10;;;;;;;19.82;69.73;102478.72;5094106;27;97019;-71
2023/09/04 01:11:52;;;;;;;4.18;2.97;;;;;;;19.64;70.25;102484.06;5094283;27;99633;-71
2023/09/04 01:14:20;;;;;;;4.40;3.17;;;;;;;19.85;69.24;102481.25;5087833;27;97569;-71
2023/09/04 01:16:48;;;;;;;5.00;3.08;;;;;;;19.99;68.51;102493.16;5091741;27;96887;-70
2023/09/04 01:19:17;;;;;;;6.18;2.83;;;;;;;19.94;68.52;102484.47;5092005;27;96997;-71
2023/09/04 01:21:44;;;;;;;7.68;3.22;;;;;;;19.83;68.70;102480.47;5092705;27;98929;-71
2023/09/04 01:24:11;;;;;;;5.43;2.90;;;;;;;19.60;69.37;102482.47;5093688;27;98776;-71
2023/09/04 01:26:44;;;;;;;3.55;2.70;;;;;;;19.27;71.28;102484.84;5094106;27;98140;-71
2023/09/04 01:29:17;;;;;;;6.05;3.08;;;;;;;19.43;70.81;102480.50;5092870;27;96948;-72
2023/09/04 01:31:51;;;;;;;4.78;2.97;;;;;;;19.41;70.59;102488.66;5093704;27;99394;-71
2023/09/04 01:34:26;;;;;;;4.25;2.85;;;;;;;19.50;70.57;102490.06;5093580;27;98763;-71
2023/09/04 01:36:54;;;;;;;4.00;2.75;;;;;;;19.28;71.39;102495.50;5092577;27;99244;-71
2023/09/04 01:39:23;;;;;;;4.18;3.08;;;;;;;19.41;70.82;102485.09;5094359;27;97263;-71
2023/09/04 01:41:49;;;;;;;3.95;2.97;;;;;;;19.38;70.80;102485.22;5093972;27;99339;-72
2023/09/04 01:44:15;;;;;;;4.07;3.28;;;;;;;19.56;70.04;102484.41;5093781;27;99105;-72
2023/09/04 01:46:42;;;;;;;3.08;2.67;;;;;;;19.56;69.55;102483.56;5089749;27;96780;-72
2023/09/04 01:49:09;;;;;;;6.60;2.90;;;;;;;19.27;71.48;102485.72;5087297;27;97326;-71
2023/09/04 01:51:35;;;;;;;9.85;2.85;;;;;;;19.54;70.61;102483.63;5093572;27;101544;-71
2023/09/04 01:54:04;;;;;;;4.22;2.72;;;;;;;19.37;71.44;102478.97;5093141;27;98257;-72
2023/09/04 01:56:31;;;;;;;4.65;2.70;;;;;;;19.36;71.23;102493.31;5093035;27;97529;-72
2023/09/04 01:58:57;;;;;;;3.47;2.72;;;;;;;19.54;70.40;102482.75;5093364;27;96790;-72
2023/09/04 02:01:23;;;;;;;5.57;3.08;;;;;;;19.41;70.84;102496.69;5093069;27;98881;-72
2023/09/04 02:03:54;;;;;;;4.60;2.83;;;;;;;19.30;71.49;102496.28;5092689;27;98982;-72
2023/09/04 02:06:20;;;;;;;5.75;3.28;;;;;;;19.21;71.58;102483.31;5093205;27;97192;-72
2023/09/04 02:08:47;;;;;;;3.92;3.05;;;;;;;19.22;72.22;102482.38;5091935;27;96978;-72
2023/09/04 02:11:14;;;;;;;3.00;2.63;;;;;;;19.14;72.28;102481.81;5091060;27;99103;-72
2023/09/04 02:13:41;;;;;;;4.88;3.30;;;;;;;19.41;71.26;102479.72;5093524;27;99161;-72
2023/09/04 02:16:07;;;;;;;7.80;2.88;;;;;;;19.37;71.19;102487.03;5091267;27;99141;-72
2023/09/04 02:18:34;;;;;;;6.47;2.55;;;;;;;19.42;70.43;102492.19;5089478;27;98155;-72
2023/09/04 02:21:00;;;;;;;6.10;2.83;;;;;;;19.33;70.94;102487.25;5091750;27;99306;-72
2023/09/04 02:23:27;;;;;;;4.40;2.83;;;;;;;19.26;71.41;102486.63;5091395;27;99411;-72
2023/09/04 02:25:53;;;;;;;5.35;2.95;;;;;;;19.19;71.18;102489.66;5091630;27;96805;-72
2023/09/04 02:28:21;;;;;;;3.50;2.72;;;;;;;19.16;72.10;102493.38;5093941;27;96775;-72
2023/09/04 02:30:47;;;;;;;4.10;2.42;;;;;;;18.96;72.60;102493.34;5092665;27;101480;-72
2023/09/04 02:33:14;;;;;;;4.82;2.67;;;;;;;19.04;72.63;102494.75;5092592;27;98038;-71
2023/09/04 02:35:40;;;;;;;5.05;3.13;;;;;;;19.22;71.62;102500.25;5091055;27;97256;-71
2023/09/04 02:38:06;;;;;;;4.60;2.95;;;;;;;18.90;73.12;102493.63;5091222;27;100088;-71
2023/09/04 02:40:33;;;;;;;6.75;3.15;;;;;;;18.82;73.50;102485.91;5089935;27;98864;-72
2023/09/04 02:42:59;;;;;;;4.05;2.85;;;;;;;19.20;71.94;102486.03;5091806;27;98930;-71
2023/09/04 02:45:27;;;;;;;4.28;2.80;;;;;;;19.15;71.54;102490.75;5092779;27;96924;-71
2023/09/04 02:47:53;;;;;;;5.55;3.05;;;;;;;19.03;72.01;102482.28;5092024;27;98786;-71
2023/09/04 02:50:19;;;;;;;4.53;3.00;;;;;;;19.12;71.71;102481.00;5092465;27;99030;-72
2023/09/04 02:52:46;;;;;;;4.63;3.15;;;;;;;19.03;72.81;102487.63;5093518;27;99182;-71
2023/09/04 02:55:13;;;;;;;4.43;2.95;;;;;;;19.04;72.99;102485.81;5091692;27;96774;-71
2023/09/04 02:57:39;;;;;;;3.85;2.95;;;;;;;19.14;72.58;102492.53;5092427;27;96992;-71
2023/09/04 03:00:07;;;;;;;4.70;2.85;;;;;;;19.18;72.15;102490.59;5090737;27;99489;-71
2023/09/04 03:02:35;;;;;;;5.88;3.13;;;;;;;19.17;72.53;102496.88;5090986;27;99011;-71
2023/09/04 03:05:01;;;;;;;4.50;2.80;;;;;;;19.25;71.90;102495.63;5090790;27;97316;-71
2023/09/04 03:07:28;;;;;;;6.35;3.55;;;;;;;19.09;72.45;102494.56;5092263;27;98730;-71
2023/09/04 03:09:56;;;;;;;5.40;3.00;;;;;;;19.17;72.12;102495.06;5091524;27;98928;-72
2023/09/04 03:12:23;;;;;;;6.00;3.03;;;;;;;19.13;71.79;102492.59;5087013;27;98961;-71
2023/09/04 03:14:55;;;;;;;4.03;2.90;;;;;;;18.98;72.20;102499.50;5092009;27;96840;-71
2023/09/04 03:17:21;;;;;;;7.10;3.47;;;;;;;19.10;71.91;102494.47;5091270;27;96904;-71
2023/09/04 03:19:49;;;;;;;5.00;3.20;;;;;;;19.02;72.53;102498.44;5091389;27;99340;-70
2023/09/04 03:22:15;;;;;;;5.55;3.05;;;;;;;19.13;71.91;102508.69;5089271;27;98925;-71
2023/09/04 03:24:48;;;;;;;4.50;3.17;;;;;;;19.06;72.22;102506.28;5091357;27;96777;-71
2023/09/04 03:27:15;;;;;;;3.55;2.80;;;;;;;19.07;72.16;102515.19;5089536;27;96802;-67
2023/09/04 03:29:41;;;;;;;5.28;3.42;;;;;;;18.70;73.34;102524.78;5091929;27;99124;-68
2023/09/04 03:32:07;;;;;;;7.65;3.33;;;;;;;18.67;73.72;102511.50;5089198;27;101350;-68
2023/09/04 03:34:34;;;;;;;4.95;3.30;;;;;;;18.47;75.16;102515.91;5090731;27;97757;-68
2023/09/04 03:37:02;;;;;;;6.13;3.45;;;;;;;18.86;73.82;102518.78;5089576;27;96914;-68
2023/09/04 03:39:28;;;;;;;8.45;3.17;;;;;;;18.81;73.81;102520.78;5089959;27;99040;-68
2023/09/04 03:41:54;;;;;;;4.43;3.75;;;;;;;19.04;73.31;102515.28;5088407;27;98909;-68
2023/09/04 03:44:20;;;;;;;6.80;4.25;;;;;;;19.08;73.05;102524.97;5090889;27;97732;-68
2023/09/04 03:46:47;;;;;;;4.85;3.00;;;;;;;19.10;72.80;102520.38;5082569;27;96953;-68
2023/09/04 03:49:13;;;;;;;5.20;3.47;;;;;;;18.90;73.42;102521.28;5090325;27;98922;-67
2023/09/04 03:51:40;;;;;;;3.38;3.00;;;;;;;19.19;71.88;102521.81;5089480;27;98832;-68
2023/09/04 03:54:07;;;;;;;7.00;3.20;;;;;;;19.09;72.48;102518.69;5093779;27;96796;-68
2023/09/04 03:56:34;;;;;;;7.03;3.45;;;;;;;19.14;72.12;102522.03;5085560;27;96888;-68
2023/09/04 03:59:01;;;;;;;4.78;3.42;;;;;;;18.98;72.73;102534.31;5088719;27;98924;-68
2023/09/04 04:01:28;;;;;;;7.97;3.28;;;;;;;19.01;72.25;102532.41;5086277;27;99262;-67
2023/09/04 04:03:54;;;;;;;7.53;3.38;;;;;;;19.12;72.14;102529.25;5088679;27;96700;-69
2023/09/04 04:06:22;;;;;;;9.35;3.63;;;;;;;19.04;72.03;102532.25;5090480;27;96806;-69
2023/09/04 04:08:49;;;;;;;5.55;3.22;;;;;;;18.97;72.58;102541.47;5088667;27;98740;-68
2023/09/04 04:11:19;;;;;;;9.50;3.45;;;;;;;18.81;73.18;102544.88;5087927;27;98826;-69
2023/09/04 04:13:46;;;;;;;6.32;3.58;;;;;;;18.90;72.98;102555.22;5089885;27;96780;-68
2023/09/04 04:16:12;;;;;;;4.35;3.13;;;;;;;18.99;72.96;102544.97;5090879;27;96946;-69
2023/09/04 04:18:38;;;;;;;5.13;3.30;;;;;;;18.96;73.18;102549.59;5090238;27;98948;-68
2023/09/04 04:21:05;;;;;;;9.52;3.55;;;;;;;19.03;73.01;102543.91;5086942;27;98914;-69
2023/09/04 04:23:31;;;;;;;4.85;3.63;;;;;;;18.90;73.11;102552.53;5087013;27;96808;-69
2023/09/04 04:25:57;;;;;;;6.20;3.30;;;;;;;18.86;73.41;102550.91;5090460;27;96790;-69
2023/09/04 04:28:25;;;;;;;7.78;3.72;;;;;;;18.85;73.90;102557.19;5090334;27;99053;-69
2023/09/04 04:30:52;;;;;;;4.32;3.40;;;;;;;18.61;75.11;102551.06;5086881;27;99414;-72
2023/09/04 04:33:18;;;;;;;4.88;3.53;;;;;;;18.62;75.19;102547.44;5090411;27;96773;-71
2023/09/04 04:35:45;;;;;;;3.78;3.22;;;;;;;18.82;75.04;102557.34;5091182;27;96723;-72
2023/09/04 04:38:11;;;;;;;5.60;3.67;;;;;;;18.88;73.93;102563.31;5089424;27;99265;-71
2023/09/04 04:40:38;;;;;;;6.05;3.83;;;;;;;18.90;73.94;102555.22;5090193;27;99307;-71
2023/09/04 04:43:05;;;;;;;13.55;4.20;;;;;;;19.10;72.75;102566.81;5088877;27;96903;-73
2023/09/04 04:45:32;;;;;;;7.72;3.20;;;;;;;18.98;73.15;102561.97;5089187;27;96997;-71
2023/09/04 04:47:59;;;;;;;6.03;3.72;;;;;;;19.03;73.13;102557.28;5089751;27;99513;-71
2023/09/04 04:50:25;;;;;;;10.43;7.65;;;;;;;19.19;72.61;102552.16;5093583;27;98808;-71
2023/09/04 04:52:51;;;;;;;9.43;3.50;;;;;;;19.17;72.85;102561.19;5092596;27;97481;-71
2023/09/04 04:55:18;;;;;;;5.32;3.63;;;;;;;19.24;72.57;102563.56;5093805;27;96903;-71
2023/09/04 04:57:46;;;;;;;6.30;3.67;;;;;;;18.96;73.48;102557.63;5090859;27;98937;-72
2023/09/04 05:00:13;;;;;;;5.63;3.47;;;;;;;18.98;74.15;102561.09;5088315;27;97639;-72
2023/09/04 05:02:41;;;;;;;4.90;4.05;;;;;;;19.01;74.06;102566.34;5093194;27;96753;-72
2023/09/04 05:05:08;;;;;;;7.50;5.00;;;;;;;19.01;74.18;102571.72;5090056;27;97365;-73
2023/09/04 05:07:34;;;;;;;8.48;4.82;;;;;;;19.11;73.91;102575.72;5094917;27;101940;-73
2023/09/04 05:10:00;;;;;;;7.90;4.05;;;;;;;19.07;73.79;102577.69;5092897;27;101702;-71
2023/09/04 05:12:27;;;;;;;38.60;26.45;;;;;;;19.18;73.36;102579.03;5085649;27;97218;-72
2023/09/04 05:14:54;;;;;;;18.77;13.32;;;;;;;19.32;72.78;102576.63;5093425;27;96898;-72
2023/09/04 05:17:20;;;;;;;9.80;4.75;;;;;;;19.39;72.52;102578.09;5093279;27;98941;-72
2023/09/04 05:19:48;;;;;;;8.75;4.20;;;;;;;19.43;71.79;102580.56;5093107;27;98972;-69
2023/09/04 05:22:14;;;;;;;9.48;4.22;;;;;;;19.35;72.42;102576.50;5087833;27;96802;-69
2023/09/04 05:24:40;;;;;;;10.32;4.70;;;;;;;19.42;72.32;102568.13;5093098;27;96828;-69
2023/09/04 05:27:07;;;;;;;7.47;3.72;;;;;;;19.63;72.08;102581.53;5091638;27;99266;-69
2023/09/04 05:29:33;;;;;;;7.10;3.67;;;;;;;19.75;71.40;102581.91;5090482;27;99080;-69
2023/09/04 05:31:59;;;;;;;10.25;4.13;;;;;;;19.95;70.35;102583.69;5092465;27;96725;-68
2023/09/04 05:34:25;;;;;;;6.70;3.80;;;;;;;19.95;70.96;102577.44;5090258;27;97024;-68
2023/09/04 05:36:54;;;;;;;11.18;4.40;;;;;;;20.10;69.85;102566.84;5086499;27;98954;-69
2023/09/04 05:39:20;;;;;;;8.25;4.65;;;;;;;20.32;68.02;102571.22;5088530;27;98672;-68
2023/09/04 05:41:47;;;;;;;7.80;3.90;;;;;;;20.10;69.60;102568.66;5093035;27;97476;-69
2023/09/04 05:44:14;;;;;;;6.45;4.40;;;;;;;20.35;67.93;102571.13;5087127;27;97830;-68
2023/09/04 05:46:40;;;;;;;8.00;4.68;;;;;;;20.60;66.16;102579.72;5091463;27;99198;-69
2023/09/04 05:49:07;;;;;;;6.18;4.60;;;;;;;20.50;66.62;102573.03;5092641;27;100003;-69
2023/09/04 05:51:33;;;;;;;8.45;4.32;;;;;;;20.51;66.67;102578.34;5091319;27;96781;-69
2023/09/04 05:54:01;;;;;;;8.52;4.65;;;;;;;20.50;66.53;102571.22;5092750;27;97139;-69
2023/09/04 05:56:27;;;;;;;7.28;4.53;;;;;;;20.59;65.59;102578.84;5091772;27;98921;-69
2023/09/04 05:58:53;;;;;;;9.63;4.50;;;;;;;20.87;65.44;102578.34;5086841;27;100845;-70
2023/09/04 06:01:20;;;;;;;9.20;4.60;;;;;;;20.83;65.08;102579.44;5089962;27;97355;-69
2023/09/04 06:03:47;;;;;;;10.35;4.47;;;;;;;21.01;64.50;102581.22;5087293;27;97013;-69
2023/09/04 06:06:14;;;;;;;13.80;5.05;;;;;;;21.22;64.10;102576.59;5092934;27;99048;-68
2023/09/04 06:08:41;;;;;;;11.80;5.00;;;;;;;21.14;63.96;102577.91;5092480;27;98930;-70
2023/09/04 06:11:08;;;;;;;11.43;4.40;;;;;;;21.29;63.79;102578.03;5093750;27;97484;-68
2023/09/04 06:13:35;;;;;;;7.82;4.55;;;;;;;21.42;63.80;102573.75;5090481;27;96795;-69
2023/09/04 06:16:01;;;;;;;9.02;5.20;;;;;;;21.54;63.40;102571.38;5093236;27;101172;-69
2023/09/04 06:18:29;;;;;;;6.20;4.53;;;;;;;21.80;62.23;102573.53;5095611;27;99289;-69
2023/09/04 06:20:56;;;;;;;10.73;5.53;;;;;;;22.18;60.29;102574.19;5090806;27;96811;-69
2023/09/04 06:23:23;;;;;;;9.30;5.55;;;;;;;21.90;60.72;102560.47;5084264;27;97620;-69
2023/09/04 06:25:49;;;;;;;11.23;5.70;;;;;;;22.22;59.90;102570.38;5082936;27;100657;-69
2023/09/04 06:28:17;;;;;;;28.35;6.20;;;;;;;22.44;58.83;102573.63;5091905;27;98956;-69
2023/09/04 06:30:44;;;;;;;12.50;5.15;;;;;;;22.22;59.75;102571.25;5090635;27;97305;-68
2023/09/04 06:33:11;;;;;;;9.85;5.65;;;;;;;22.28;59.49;102570.03;5091830;27;98766;-68
2023/09/04 06:35:37;;;;;;;10.27;5.82;;;;;;;22.77;58.23;102572.66;5092770;27;99399;-69
2023/09/04 06:38:05;;;;;;;14.27;5.38;;;;;;;22.66;57.72;102568.72;5088755;27;100249;-68
2023/09/04 06:40:32;;;;;;;12.75;5.68;;;;;;;22.95;57.32;102574.28;5091759;27;96837;-70
2023/09/04 06:42:58;;;;;;;8.70;5.80;;;;;;;22.75;57.53;102574.56;5090914;27;97991;-68
2023/09/04 06:45:26;;;;;;;11.20;5.82;;;;;;;23.15;56.13;102583.88;5091608;27;99336;-68
2023/09/04 06:47:53;;;;;;;8.95;5.57;;;;;;;23.08;56.26;102580.69;5090792;27;98681;-69
2023/09/04 06:50:19;;;;;;;23.23;6.10;;;;;;;23.52;55.25;102578.03;5091561;27;96888;-69
2023/09/04 06:52:45;;;;;;;36.28;7.15;;;;;;;23.39;55.08;102571.63;5091589;27;96828;-69
2023/09/04 06:55:12;;;;;;;51.70;30.38;;;;;;;23.40;55.32;102567.97;5090836;27;99319;-69
2023/09/04 06:57:38;;;;;;;90.00;49.67;;;;;;;23.67;54.73;102576.25;5087935;27;99347;-67
2023/09/04 07:00:08;;;;;;;14.20;6.35;;;;;;;23.61;54.92;102571.22;5086958;27;98649;-68
2023/09/04 07:02:36;;;;;;;15.25;8.60;;;;;;;23.39;55.42;102572.50;5091111;27;96789;-69
2023/09/04 07:05:03;;;;;;;13.15;5.65;;;;;;;23.66;54.64;102569.09;5090258;27;99079;-68
2023/09/04 07:07:29;;;;;;;10.38;5.75;;;;;;;23.87;54.12;102562.38;5091457;27;99181;-69
2023/09/04 07:09:56;;;;;;;12.23;5.55;;;;;;;23.99;53.64;102558.91;5092907;27;96765;-68
2023/09/04 07:12:22;;;;;;;9.85;5.03;;;;;;;24.03;53.05;102557.72;5089743;27;98625;-68
2023/09/04 07:14:48;;;;;;;6.38;4.65;;;;;;;23.88;54.07;102565.94;5089561;27;99275;-69
2023/09/04 07:17:15;;;;;;;6.35;4.40;;;;;;;23.83;54.43;102563.50;5090681;27;99137;-69
2023/09/04 07:19:43;;;;;;;10.57;4.68;;;;;;;23.94;53.64;102569.13;5089006;27;97650;-68
2023/09/04 07:22:10;;;;;;;33.38;5.93;;;;;;;24.28;52.74;102565.19;5091955;27;97599;-68
2023/09/04 07:24:37;;;;;;;19.63;5.07;;;;;;;24.45;52.36;102564.06;5089858;27;99183;-68
2023/09/04 07:27:04;;;;;;;9.77;4.97;;;;;;;24.81;51.53;102561.63;5091384;27;99108;-67
2023/09/04 07:29:31;;;;;;;19.67;6.55;;;;;;;24.87;50.62;102563.06;5084459;27;97799;-68
2023/09/04 07:31:58;;;;;;;6.05;3.88;;;;;;;24.58;51.41;102565.00;5075556;27;97200;-68
2023/09/04 07:34:24;;;;;;;8.13;4.47;;;;;;;25.05;50.49;102559.16;5089441;27;99155;-68
2023/09/04 07:36:52;;;;;;;6.75;3.63;;;;;;;25.05;49.98;102566.41;5086777;27;98034;-69
2023/09/04 07:39:19;;;;;;;11.38;4.30;;;;;;;25.18;49.30;102567.28;5083677;27;98988;-68
2023/09/04 07:41:45;;;;;;;11.18;4.40;;;;;;;25.39;48.58;102555.00;5089987;27;97386;-68
2023/09/04 07:44:11;;;;;;;11.75;4.30;;;;;;;25.76;47.70;102550.59;5084756;27;100807;-68
2023/09/04 07:46:41;;;;;;;6.38;3.88;;;;;;;25.61;47.92;102554.38;5083538;27;99553;-69
2023/09/04 07:49:07;;;;;;;11.45;5.03;;;;;;;25.68;47.91;102553.84;5083362;27;97227;-69
2023/09/04 07:51:34;;;;;;;10.20;3.55;;;;;;;25.57;47.54;102564.56;5087853;27;98922;-70
2023/09/04 07:54:02;;;;;;;4.55;3.10;;;;;;;25.45;46.69;102564.53;5088378;27;99460;-70
2023/09/04 07:56:28;;;;;;;5.90;3.10;;;;;;;25.71;46.96;102563.59;5087984;27;99903;-70
2023/09/04 07:58:55;;;;;;;6.18;3.05;;;;;;;25.92;46.88;102563.91;5084844;27;97472;-70
2023/09/04 08:01:21;;;;;;;4.78;2.75;;;;;;;25.68;46.40;102572.78;5085010;27;97997;-69
2023/09/04 08:03:48;;;;;;;4.30;2.67;;;;;;;25.68;45.71;102567.38;5079707;27;99024;-68
2023/09/04 08:06:14;;;;;;;6.30;3.15;;;;;;;25.79;45.76;102567.50;5087525;27;98754;-69
2023/09/04 08:08:40;;;;;;;7.05;2.75;;;;;;;26.08;44.95;102564.53;5083320;27;97400;-69
2023/09/04 08:11:08;;;;;;;5.47;2.65;;;;;;;26.33;44.71;102563.63;5087956;27;96949;-70
2023/09/04 08:13:35;;;;;;;9.77;2.72;;;;;;;26.16;44.68;102571.13;5085841;27;98226;-69
2023/09/04 08:16:01;;;;;;;8.00;3.25;;;;;;;25.91;45.42;102562.19;5084083;27;101750;-68
2023/09/04 08:18:27;;;;;;;4.40;2.85;;;;;;;26.02;45.00;102571.25;5086528;27;97271;-68
2023/09/04 08:20:54;;;;;;;3.40;2.40;;;;;;;26.26;44.64;102567.78;5085621;27;97111;-69
2023/09/04 08:23:20;;;;;;;6.00;2.55;;;;;;;26.31;44.08;102573.75;5083282;27;98807;-68
2023/09/04 08:25:47;;;;;;;14.27;3.08;;;;;;;26.15;44.79;102563.13;5087962;27;99012;-69
2023/09/04 08:28:14;;;;;;;11.13;3.38;;;;;;;26.09;44.91;102555.44;5090834;27;97179;-69
2023/09/04 08:30:41;;;;;;;8.85;2.83;;;;;;;26.26;44.73;102555.09;5092397;27;98429;-69
2023/09/04 08:33:07;;;;;;;4.57;2.20;;;;;;;26.78;43.53;102562.09;5088844;27;101807;-69
2023/09/04 08:35:34;;;;;;;5.68;2.33;;;;;;;26.76;43.99;102547.78;5091798;27;98849;-70
2023/09/04 08:38:06;;;;;;;3.70;2.13;;;;;;;26.30;44.38;102556.63;5088561;27;98147;-69
2023/09/04 08:40:33;;;;;;;4.10;2.50;;;;;;;26.41;44.41;102550.41;5090079;27;97692;-69
2023/09/04 08:42:59;;;;;;;3.17;2.20;;;;;;;26.47;44.28;102542.69;5085367;27;99115;-69
2023/09/04 08:45:27;;;;;;;3.80;2.60;;;;;;;26.42;44.11;102541.28;5083222;27;99013;-69
2023/09/04 08:47:55;;;;;;;5.20;2.72;;;;;;;26.56;43.49;102536.56;5087375;27;97624;-69
2023/09/04 08:50:23;;;;;;;5.75;4.10;;;;;;;26.67;43.43;102543.91;5090410;27;97259;-69
2023/09/04 08:52:50;;;;;;;5.80;3.00;;;;;;;26.52;43.39;102540.47;5086987;27;99047;-69
2023/09/04 08:55:19;;;;;;;8.15;2.97;;;;;;;26.66;43.67;102538.56;5086936;27;98981;-70
2023/09/04 08:57:45;;;;;;;6.18;2.72;;;;;;;26.58;43.53;102545.44;5084481;27;97639;-69
2023/09/04 09:00:12;;;;;;;5.10;2.42;;;;;;;26.48;43.60;102549.84;5086019;27;98783;-69
2023/09/04 09:02:42;;;;;;;8.20;2.45;;;;;;;26.77;43.06;102547.66;5083958;27;99031;-70
2023/09/04 09:05:09;;;;;;;5.78;2.13;;;;;;;26.68;42.97;102550.19;5089550;27;99522;-69
2023/09/04 09:07:39;;;;;;;4.90;2.67;;;;;;;26.56;42.69;102543.84;5086344;27;97348;-69
2023/09/04 09:10:08;;;;;;;6.82;2.50;;;;;;;26.18;44.20;102552.06;5087652;27;97779;-69
2023/09/04 09:12:34;;;;;;;4.38;2.28;;;;;;;26.19;44.18;102553.78;5086127;27;99286;-69
2023/09/04 09:15:01;;;;;;;5.53;2.13;;;;;;;26.63;43.36;102552.38;5088433;27;98844;-69
2023/09/04 09:17:27;;;;;;;5.75;2.50;;;;;;;26.93;43.00;102555.50;5087354;27;98064;-70
2023/09/04 09:19:55;;;;;;;13.45;3.65;;;;;;;27.07;42.60;102555.31;5086107;27;97534;-69
2023/09/04 09:22:22;;;;;;;14.10;3.75;;;;;;;27.17;42.59;102558.22;5086539;27;97780;-69
2023/09/04 09:24:51;;;;;;;3.95;2.65;;;;;;;27.55;41.83;102558.84;5086969;27;98926;-68
2023/09/04 09:27:19;;;;;;;5.63;2.80;;;;;;;27.05;42.56;102559.13;5089045;27;98822;-70
2023/09/04 09:29:46;;;;;;;5.72;2.83;;;;;;;27.41;41.61;102560.84;5079715;27;97228;-70
2023/09/04 09:32:13;;;;;;;9.68;6.40;;;;;;;27.46;41.66;102548.66;5081062;27;98793;-70
2023/09/04 09:34:39;;;;;;;8.65;3.42;;;;;;;27.66;41.43;102549.81;5086458;27;99406;-69
2023/09/04 09:37:08;;;;;;;4.63;3.35;;;;;;;27.34;41.78;102547.78;5084480;27;97231;-68
2023/09/04 09:39:35;;;;;;;6.35;2.30;;;;;;;26.93;42.52;102542.81;5084594;27;97379;-71
2023/09/04 09:42:02;;;;;;;9.00;2.92;;;;;;;26.72;43.26;102547.13;5090523;27;99078;-70
2023/09/04 09:44:30;;;;;;;6.57;3.35;;;;;;;26.53;43.51;102546.75;5089412;27;97762;-70
2023/09/04 09:46:57;;;;;;;8.20;2.85;;;;;;;26.69;43.43;102541.06;5091059;27;97549;-70
2023/09/04 09:49:23;;;;;;;9.45;3.35;;;;;;;27.12;42.54;102547.69;5090552;27;97841;-70
2023/09/04 09:51:52;;;;;;;4.97;2.70;;;;;;;26.81;43.30;102542.84;5091862;27;97199;-70
2023/09/04 09:54:34;;;;;;;6.53;3.90;;;;;;;26.90;42.77;102534.06;5084792;27;99927;-69
2023/09/04 09:57:01;;;;;;;5.25;2.35;;;;;;;27.21;42.57;102538.84;5087248;27;97863;-70
2023/09/04 09:59:28;;;;;;;4.45;2.70;;;;;;;27.48;42.00;102534.97;5087237;27;97165;-70
2023/09/04 10:01:55;;;;;;;10.05;2.70;;;;;;;27.47;41.89;102528.66;5087248;27;99087;-69
2023/09/04 10:04:22;;;;;;;5.35;2.78;;;;;;;27.55;40.58;102531.69;5090539;27;99302;-69
2023/09/04 10:06:51;;;;;;;5.30;2.33;;;;;;;27.60;40.35;102524.03;5091867;27;97286;-69
2023/09/04 10:09:22;;;;;;;3.85;2.63;;;;;;;27.65;39.81;102527.22;5083633;27;96931;-69
2023/09/04 10:11:55;;;;;;;5.40;2.22;;;;;;;27.60;39.53;102539.44;5086585;27;99275;-69
2023/09/04 10:14:28;;;;;;;4.55;2.38;;;;;;;27.44;40.00;102533.50;5088096;27;100847;-70
2023/09/04 10:17:00;;;;;;;7.30;2.85;;;;;;;27.33;40.73;102532.47;5093481;27;96880;-69
2023/09/04 10:19:31;;;;;;;8.00;3.25;;;;;;;27.40;40.71;102530.13;5086956;27;97541;-70
2023/09/04 10:22:03;;;;;;;4.32;2.83;;;;;;;27.35;41.22;102538.66;5090304;27;100323;-69
2023/09/04 10:24:39;;;;;;;3.90;2.42;;;;;;;27.47;40.30;102538.66;5086802;27;98859;-69
2023/09/04 10:27:09;;;;;;;6.18;2.53;;;;;;;27.30;40.47;102532.72;5090915;27;96958;-68
2023/09/04 10:29:47;;;;;;;4.38;2.45;;;;;;;27.36;40.56;102536.81;5089916;27;96968;-69
2023/09/04 10:32:14;;;;;;;3.88;2.25;;;;;;;27.55;40.72;102536.25;5093965;27;99021;-68
2023/09/04 10:34:41;;;;;;;3.75;1.95;;;;;;;27.49;39.72;102529.41;5078924;27;97626;-68
2023/09/04 10:37:10;;;;;;;8.90;2.63;;;;;;;27.72;39.67;102527.59;5090760;27;97411;-68
2023/09/04 10:39:37;;;;;;;7.22;2.15;;;;;;;27.85;39.53;102522.91;5090185;27;97773;-69
2023/09/04 10:42:05;;;;;;;4.50;2.80;;;;;;;27.74;39.36;102525.63;5090583;27;98930;-69
2023/09/04 10:44:49;;;;;;;6.72;2.33;;;;;;;27.69;38.95;102511.56;5089996;27;99204;-68
2023/09/04 10:47:16;;;;;;;5.55;2.35;;;;;;;27.59;39.53;102508.72;5093139;27;98974;-69
2023/09/04 10:49:43;;;;;;;7.10;2.75;;;;;;;27.58;38.99;102506.97;5086509;27;97221;-69
2023/09/04 10:52:10;;;;;;;2.58;2.25;;;;;;;27.35;39.05;102508.78;5093497;27;99389;-69
2023/09/04 10:54:37;;;;;;;3.75;2.50;;;;;;;27.11;40.08;102505.25;5088307;27;98813;-69
2023/09/04 10:57:07;;;;;;;3.50;2.03;;;;;;;27.30;40.10;102507.44;5090714;27;101056;-69
2023/09/04 10:59:59;;;;;;;11.55;3.03;;;;;;;27.18;39.19;102509.22;5090062;27;97017;-68
2023/09/04 11:02:27;;;;;;;10.65;2.70;;;;;;;27.49;38.70;102512.25;5087114;27;98893;-69
2023/09/04 11:04:54;;;;;;;4.03;2.00;;;;;;;27.13;38.32;102508.72;5086856;27;101549;-73
2023/09/04 11:07:34;;;;;;;4.45;1.90;;;;;;;27.06;37.87;102499.34;5087274;27;98397;-73
2023/09/04 11:10:28;;;;;;;4.60;2.00;;;;;;;27.20;38.51;102493.69;5085999;27;97227;-72
2023/09/04 11:12:55;;;;;;;2.42;1.80;;;;;;;27.30;37.89;102500.16;5079236;27;98998;-71
2023/09/04 11:15:24;;;;;;;4.57;2.22;;;;;;;27.13;38.27;102494.28;5079345;27;97950;-72
2023/09/04 11:17:52;;;;;;;3.40;2.10;;;;;;;27.49;38.62;102490.53;5085546;27;97702;-72
2023/09/04 11:20:24;;;;;;;2.83;1.80;;;;;;;27.24;38.13;102492.47;5084867;27;97334;-72
2023/09/04 11:22:51;;;;;;;2.53;1.50;;;;;;;27.19;37.54;102494.69;5084862;27;99897;-71
2023/09/04 11:25:18;;;;;;;3.95;1.83;;;;;;;26.84;38.60;102496.53;5086855;27;99117;-71