Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:08;;;;;;;11.55;4.97;;;;;;;;;;5091455;28;20080;-64
2023/05/29 00:03:33;;;;;;;14.02;5.07;;;;;;;;;;5092021;28;20016;-63
2023/05/29 00:06:00;;;;;;;10.63;4.63;;;;;;;;;;5091976;28;20490;-63
2023/05/29 00:08:26;;;;;;;15.50;5.47;;;;;;;;;;5091813;28;20028;-68
2023/05/29 00:10:51;;;;;;;15.27;5.75;;;;;;;;;;5092045;28;20381;-68
2023/05/29 00:13:17;;;;;;;11.45;4.78;;;;;;;;;;5092115;28;20081;-69
2023/05/29 00:15:42;;;;;;;10.80;4.35;;;;;;;;;;5092163;28;20028;-69
2023/05/29 00:18:08;;;;;;;12.75;4.28;;;;;;;;;;5092233;28;20031;-66
2023/05/29 00:20:34;;;;;;;11.88;4.25;;;;;;;;;;5092077;28;20062;-69
2023/05/29 00:23:01;;;;;;;9.70;4.15;;;;;;;;;;5092046;28;20027;-70
2023/05/29 00:25:27;;;;;;;9.20;4.00;;;;;;;;;;5092220;28;20043;-68
2023/05/29 00:27:52;;;;;;;15.20;5.18;;;;;;;;;;5091668;28;20025;-69
2023/05/29 00:30:18;;;;;;;7.22;4.30;;;;;;;;;;5091765;28;20118;-69
2023/05/29 00:32:43;;;;;;;8.20;4.03;;;;;;;;;;5092052;28;20092;-69
2023/05/29 00:35:10;;;;;;;7.78;3.63;;;;;;;;;;5091924;28;20484;-69
2023/05/29 00:37:35;;;;;;;8.57;4.10;;;;;;;;;;5091478;28;20102;-67
2023/05/29 00:40:01;;;;;;;6.65;3.95;;;;;;;;;;5108157;28;20114;-69
2023/05/29 00:42:26;;;;;;;8.32;3.70;;;;;;;;;;5112410;28;20020;-69
2023/05/29 00:44:51;;;;;;;10.05;4.35;;;;;;;;;;5110403;28;20019;-67
2023/05/29 00:47:17;;;;;;;12.10;4.47;;;;;;;;;;5091839;28;21154;-70
2023/05/29 00:49:42;;;;;;;10.98;4.43;;;;;;;;;;5091820;28;20385;-69
2023/05/29 00:52:09;;;;;;;7.35;3.60;;;;;;;;;;5090285;28;20481;-70
2023/05/29 00:54:35;;;;;;;8.15;3.72;;;;;;;;;;5091902;28;20032;-69
2023/05/29 00:57:02;;;;;;;6.68;4.00;;;;;;;;;;5098366;28;20038;-69
2023/05/29 00:59:32;;;;;;;11.73;4.25;;;;;;;;;;5092803;28;20109;-70
2023/05/29 01:01:58;;;;;;;8.90;4.13;;;;;;;;;;5089892;28;20024;-67
2023/05/29 01:04:26;;;;;;;10.40;4.20;;;;;;;;;;5091930;28;20024;-69
2023/05/29 01:06:51;;;;;;;12.00;4.60;;;;;;;;;;5091946;28;20019;-70
2023/05/29 01:09:17;;;;;;;8.52;4.15;;;;;;;;;;5091946;28;20512;-69
2023/05/29 01:12:04;;;;;;;10.98;4.18;;;;;;;;;;5092150;28;20535;-69
2023/05/29 01:14:45;;;;;;;10.50;4.20;;;;;;;;;;5095349;28;20020;-69
2023/05/29 01:17:49;;;;;;;8.88;4.15;;;;;;;;;;5095082;28;20061;-70
2023/05/29 01:20:25;;;;;;;7.90;4.07;;;;;;;;;;5032679;28;20041;-69
2023/05/29 01:23:03;;;;;;;8.80;4.07;;;;;;;;;;5032936;28;20433;-69
2023/05/29 01:25:47;;;;;;;9.98;4.40;;;;;;;;;;5032872;28;20035;-66
2023/05/29 01:28:13;;;;;;;9.13;4.43;;;;;;;;;;5032578;28;20030;-68
2023/05/29 01:30:40;;;;;;;9.52;4.68;;;;;;;;;;5032921;28;20041;-68
2023/05/29 01:33:06;;;;;;;10.80;4.22;;;;;;;;;;5032950;28;20090;-65
2023/05/29 01:35:32;;;;;;;9.82;4.32;;;;;;;;;;5032811;28;20034;-69
2023/05/29 01:37:57;;;;;;;8.75;4.20;;;;;;;;;;5035531;28;20045;-69
2023/05/29 01:40:23;;;;;;;9.70;4.13;;;;;;;;;;5051781;28;20564;-69
2023/05/29 01:42:49;;;;;;;10.38;4.75;;;;;;;;;;5052717;28;20067;-70
2023/05/29 01:45:16;;;;;;;9.20;4.30;;;;;;;;;;5052734;28;20052;-70
2023/05/29 01:47:42;;;;;;;10.07;3.83;;;;;;;;;;5051554;28;20139;-67
2023/05/29 01:50:08;;;;;;;8.38;4.10;;;;;;;;;;5032246;28;20123;-69
2023/05/29 01:52:35;;;;;;;9.63;4.65;;;;;;;;;;5032080;28;20532;-70
2023/05/29 01:55:00;;;;;;;11.10;4.63;;;;;;;;;;5029353;28;20025;-70
2023/05/29 01:57:26;;;;;;;11.20;4.32;;;;;;;;;;5065529;28;20024;-68
2023/05/29 01:59:52;;;;;;;10.63;4.68;;;;;;;;;;5092655;28;20046;-70
2023/05/29 02:02:17;;;;;;;10.10;4.72;;;;;;;;;;5094359;28;20031;-70
2023/05/29 02:04:43;;;;;;;10.07;4.38;;;;;;;;;;5094598;28;20036;-67
2023/05/29 02:07:08;;;;;;;7.95;3.95;;;;;;;;;;5094510;28;20020;-70
2023/05/29 02:09:35;;;;;;;12.48;5.00;;;;;;;;;;5094509;28;20024;-70
2023/05/29 02:12:01;;;;;;;11.02;4.95;;;;;;;;;;5094238;28;20036;-70
2023/05/29 02:14:27;;;;;;;10.27;5.05;;;;;;;;;;5094395;28;20397;-71
2023/05/29 02:16:52;;;;;;;10.20;5.50;;;;;;;;;;5098388;28;20027;-65
2023/05/29 02:19:21;;;;;;;11.98;5.68;;;;;;;;;;5094148;28;20031;-68
2023/05/29 02:21:48;;;;;;;8.73;4.60;;;;;;;;;;5094246;28;20089;-69
2023/05/29 02:24:14;;;;;;;10.40;5.70;;;;;;;;;;5093593;28;20028;-67
2023/05/29 02:26:40;;;;;;;9.52;5.75;;;;;;;;;;5094133;28;20547;-69
2023/05/29 02:29:05;;;;;;;11.52;5.80;;;;;;;;;;5094106;28;20028;-68
2023/05/29 02:31:31;;;;;;;9.77;6.07;;;;;;;;;;5092378;28;20459;-70
2023/05/29 02:33:56;;;;;;;10.20;5.80;;;;;;;;;;5093843;28;20093;-65
2023/05/29 02:36:22;;;;;;;10.05;5.57;;;;;;;;;;5093893;28;20081;-68
2023/05/29 02:38:47;;;;;;;12.57;5.82;;;;;;;;;;5099712;28;20068;-67
2023/05/29 02:41:13;;;;;;;15.98;6.90;;;;;;;;;;5101160;28;20024;-62
2023/05/29 02:43:38;;;;;;;9.68;5.60;;;;;;;;;;5093700;28;20016;-69
2023/05/29 02:46:04;;;;;;;9.75;5.57;;;;;;;;;;5093116;28;20071;-69
2023/05/29 02:48:29;;;;;;;10.10;5.68;;;;;;;;;;5093624;28;20028;-67
2023/05/29 02:50:55;;;;;;;11.68;5.22;;;;;;;;;;5093490;28;20397;-68
2023/05/29 02:53:20;;;;;;;9.40;5.50;;;;;;;;;;5093448;28;20024;-68
2023/05/29 02:55:46;;;;;;;14.25;5.60;;;;;;;;;;5097481;28;20353;-69
2023/05/29 02:58:12;;;;;;;11.68;5.68;;;;;;;;;;5114039;28;20046;-69
2023/05/29 03:00:38;;;;;;;12.20;5.22;;;;;;;;;;5113815;28;20114;-68
2023/05/29 03:03:04;;;;;;;10.25;5.93;;;;;;;;;;5113876;28;20430;-67
2023/05/29 03:05:30;;;;;;;12.55;5.80;;;;;;;;;;5106028;28;20081;-70
2023/05/29 03:07:55;;;;;;;9.32;5.07;;;;;;;;;;5093317;28;20036;-63
2023/05/29 03:10:21;;;;;;;9.80;5.55;;;;;;;;;;5103396;28;20020;-64
2023/05/29 03:12:47;;;;;;;17.00;5.10;;;;;;;;;;5093077;28;20470;-69
2023/05/29 03:15:13;;;;;;;11.23;5.10;;;;;;;;;;5093129;28;20077;-70
2023/05/29 03:17:38;;;;;;;11.80;4.85;;;;;;;;;;5105974;28;20035;-65
2023/05/29 03:20:10;;;;;;;12.80;5.50;;;;;;;;;;5113763;28;20111;-61
2023/05/29 03:22:36;;;;;;;11.43;6.18;;;;;;;;;;5113453;28;20035;-69
2023/05/29 03:25:03;;;;;;;11.38;6.22;;;;;;;;;;5113647;28;20020;-64
2023/05/29 03:27:29;;;;;;;10.80;6.25;;;;;;;;;;5109328;28;20059;-65
2023/05/29 03:29:55;;;;;;;14.88;6.18;;;;;;;;;;5092868;28;20024;-62
2023/05/29 03:32:20;;;;;;;15.75;8.73;;;;;;;;;;5092957;28;20024;-66
2023/05/29 03:34:47;;;;;;;19.48;7.85;;;;;;;;;;5092831;28;20024;-69
2023/05/29 03:37:13;;;;;;;26.25;8.00;;;;;;;;;;5092497;28;20350;-70
2023/05/29 03:39:38;;;;;;;17.77;6.70;;;;;;;;;;5106142;28;20024;-65
2023/05/29 03:42:04;;;;;;;21.63;6.70;;;;;;;;;;5112907;28;20030;-67
2023/05/29 03:44:29;;;;;;;22.25;8.40;;;;;;;;;;5112868;28;20024;-68
2023/05/29 03:46:55;;;;;;;16.05;7.68;;;;;;;;;;5113053;28;20071;-69
2023/05/29 03:49:20;;;;;;;16.27;7.63;;;;;;;;;;5111815;28;20045;-68
2023/05/29 03:51:46;;;;;;;13.43;7.78;;;;;;;;;;5113095;28;20494;-70
2023/05/29 03:54:11;;;;;;;18.25;7.82;;;;;;;;;;5101630;28;20035;-68
2023/05/29 03:56:37;;;;;;;14.18;8.20;;;;;;;;;;5092459;28;20024;-69
2023/05/29 03:59:02;;;;;;;15.65;7.28;;;;;;;;;;5092436;28;20029;-66
2023/05/29 04:01:27;;;;;;;14.27;7.50;;;;;;;;;;5091424;28;20111;-69
2023/05/29 04:03:53;;;;;;;11.30;7.65;;;;;;;;;;5092747;28;20035;-69
2023/05/29 04:06:24;;;;;;;16.98;8.38;;;;;;;;;;5107675;28;20027;-69
2023/05/29 04:08:50;;;;;;;13.27;6.75;;;;;;;;;;5095698;28;20504;-69
2023/05/29 04:11:15;;;;;;;14.10;7.72;;;;;;;;;;5098437;28;20063;-66
2023/05/29 04:13:41;;;;;;;11.90;7.30;;;;;;;;;;5102007;28;20088;-68
2023/05/29 04:16:07;;;;;;;12.95;8.20;;;;;;;;;;5099322;28;20107;-70
2023/05/29 04:18:32;;;;;;;15.63;8.40;;;;;;;;;;5092587;28;20028;-70
2023/05/29 04:20:57;;;;;;;14.27;8.30;;;;;;;;;;5092523;28;20020;-64
2023/05/29 04:23:23;;;;;;;15.02;7.70;;;;;;;;;;5101606;28;20467;-67
2023/05/29 04:25:50;;;;;;;15.05;8.00;;;;;;;;;;5111400;28;20016;-67
2023/05/29 04:28:16;;;;;;;19.85;7.90;;;;;;;;;;5110138;28;20023;-69
2023/05/29 04:30:42;;;;;;;15.40;6.18;;;;;;;;;;5092328;28;20020;-70
2023/05/29 04:33:09;;;;;;;13.15;5.55;;;;;;;;;;5092165;28;20366;-68
2023/05/29 04:35:35;;;;;;;12.50;5.60;;;;;;;;;;5092326;28;20389;-66
2023/05/29 04:38:01;;;;;;;9.85;4.10;;;;;;;;;;5093904;28;20031;-69
2023/05/29 04:40:26;;;;;;;15.88;5.00;;;;;;;;;;5112294;28;20493;-70
2023/05/29 04:42:52;;;;;;;9.25;4.32;;;;;;;;;;5112553;28;20024;-69
2023/05/29 04:45:20;;;;;;;18.58;4.32;;;;;;;;;;5112151;28;20055;-66
2023/05/29 04:47:46;;;;;;;8.23;4.20;;;;;;;;;;5114925;28;20636;-69
2023/05/29 04:50:14;;;;;;;8.18;3.50;;;;;;;;;;5116714;28;20174;-68
2023/05/29 04:52:40;;;;;;;9.50;3.85;;;;;;;;;;5116429;28;20484;-69
2023/05/29 04:55:06;;;;;;;7.90;3.80;;;;;;;;;;5109888;28;20351;-69
2023/05/29 04:57:31;;;;;;;9.18;3.85;;;;;;;;;;5096110;28;20024;-69
2023/05/29 04:59:57;;;;;;;7.05;3.95;;;;;;;;;;5095945;28;20496;-69
2023/05/29 05:02:22;;;;;;;12.32;3.88;;;;;;;;;;5096006;28;20103;-70
2023/05/29 05:04:48;;;;;;;9.18;4.05;;;;;;;;;;5095913;28;20024;-68
2023/05/29 05:07:15;;;;;;;6.90;4.07;;;;;;;;;;5095860;28;20028;-71
2023/05/29 05:09:41;;;;;;;8.13;3.58;;;;;;;;;;5112112;28;20019;-71
2023/05/29 05:12:07;;;;;;;8.63;4.65;;;;;;;;;;5098533;28;20109;-71
2023/05/29 05:14:32;;;;;;;8.48;4.05;;;;;;;;;;5109390;28;20358;-72
2023/05/29 05:16:57;;;;;;;10.38;3.47;;;;;;;;;;5105940;28;20019;-71
2023/05/29 05:19:23;;;;;;;7.90;3.70;;;;;;;;;;5102095;28;20020;-69
2023/05/29 05:21:48;;;;;;;8.25;3.50;;;;;;;;;;5111971;28;20476;-70
2023/05/29 05:24:14;;;;;;;10.43;3.70;;;;;;;;;;5099422;28;20028;-69
2023/05/29 05:26:39;;;;;;;10.82;3.92;;;;;;;;;;5107608;27;20024;-72
2023/05/29 05:29:05;;;;;;;10.02;4.60;;;;;;;;;;5106468;28;20041;-68
2023/05/29 05:31:30;;;;;;;9.45;3.92;;;;;;;;;;5100724;28;20031;-70
2023/05/29 05:33:56;;;;;;;8.68;3.85;;;;;;;;;;5112046;28;20027;-69
2023/05/29 05:36:21;;;;;;;18.15;5.30;;;;;;;;;;5097709;28;20447;-71
2023/05/29 05:38:46;;;;;;;8.32;4.97;;;;;;;;;;5103776;28;20120;-72
2023/05/29 05:41:12;;;;;;;14.15;5.07;;;;;;;;;;5115285;28;20039;-70
2023/05/29 05:43:37;;;;;;;9.55;4.38;;;;;;;;;;5099377;28;20031;-69
2023/05/29 05:46:03;;;;;;;10.20;5.43;;;;;;;;;;5111638;28;20019;-69
2023/05/29 05:48:28;;;;;;;8.90;5.03;;;;;;;;;;5101140;28;20020;-70
2023/05/29 05:50:54;;;;;;;13.77;5.47;;;;;;;;;;5105487;28;20105;-70
2023/05/29 05:53:20;;;;;;;14.18;4.90;;;;;;;;;;5108154;28;20076;-69
2023/05/29 05:55:46;;;;;;;19.60;4.97;;;;;;;;;;5097774;28;20552;-69
2023/05/29 05:58:11;;;;;;;10.63;4.88;;;;;;;;;;5110424;28;20048;-69
2023/05/29 06:00:37;;;;;;;13.18;5.05;;;;;;;;;;5101926;28;20103;-69
2023/05/29 06:03:03;;;;;;;8.23;4.63;;;;;;;;;;5103954;28;20035;-70
2023/05/29 06:05:29;;;;;;;15.00;4.68;;;;;;;;;;5109138;28;20080;-70
2023/05/29 06:07:55;;;;;;;13.15;5.05;;;;;;;;;;5097796;28;20112;-69
2023/05/29 06:10:20;;;;;;;8.65;4.47;;;;;;;;;;5109541;27;20099;-68
2023/05/29 06:12:46;;;;;;;9.20;4.10;;;;;;;;;;5102793;28;20027;-63
2023/05/29 06:15:11;;;;;;;8.60;4.03;;;;;;;;;;5102529;28;20057;-69
2023/05/29 06:17:36;;;;;;;10.15;4.78;;;;;;;;;;5110106;28;20026;-65
2023/05/29 06:20:05;;;;;;;13.75;4.10;;;;;;;;;;5097499;28;20446;-68
2023/05/29 06:22:30;;;;;;;7.63;3.60;;;;;;;;;;5108178;28;20020;-66
2023/05/29 06:24:56;;;;;;;13.05;3.85;;;;;;;;;;5104033;28;20089;-63
2023/05/29 06:27:25;;;;;;;10.82;4.50;;;;;;;;;;5100891;28;20098;-68
2023/05/29 06:29:51;;;;;;;10.70;4.33;;;;;;;;;;5110741;28;20485;-62
2023/05/29 06:32:16;;;;;;;9.05;3.40;;;;;;;;;;5098184;28;20059;-65
2023/05/29 06:34:41;;;;;;;10.23;2.97;;;;;;;;;;5106243;28;20020;-65
2023/05/29 06:37:07;;;;;;;7.50;2.35;;;;;;;;;;5096439;28;20028;-66
2023/05/29 06:39:32;;;;;;;9.85;2.38;;;;;;;;;;5108758;28;20031;-68
2023/05/29 06:41:58;;;;;;;8.90;2.45;;;;;;;;;;5097741;28;20502;-71
2023/05/29 06:44:23;;;;;;;8.93;2.38;;;;;;;;;;5106916;28;20423;-72
2023/05/29 06:46:49;;;;;;;10.70;2.85;;;;;;;;;;5091347;28;20040;-71
2023/05/29 06:49:14;;;;;;;9.02;3.28;;;;;;;;;;5075130;28;20025;-66
2023/05/29 06:51:40;;;;;;;14.00;2.53;;;;;;;;;;5088369;28;20028;-60
2023/05/29 06:54:06;;;;;;;6.68;2.30;;;;;;;;;;5093253;28;20082;-65
2023/05/29 06:56:31;;;;;;;9.20;2.45;;;;;;;;;;5093504;28;20024;-71
2023/05/29 06:58:57;;;;;;;12.25;2.90;;;;;;;;;;5093601;28;20387;-71
2023/05/29 07:01:23;;;;;;;9.50;2.17;;;;;;;;;;5093497;28;20485;-68
2023/05/29 07:03:55;;;;;;;5.78;2.30;;;;;;;;;;5083454;28;20062;-70
2023/05/29 07:06:20;;;;;;;13.13;3.45;;;;;;;;;;5090927;28;20028;-69
2023/05/29 07:08:46;;;;;;;8.63;2.20;;;;;;;;;;5093166;28;20380;-70
2023/05/29 07:11:11;;;;;;;8.57;2.55;;;;;;;;;;5094554;28;20499;-64
2023/05/29 07:13:37;;;;;;;6.25;2.65;;;;;;;;;;5093408;28;20481;-71
2023/05/29 07:16:02;;;;;;;8.88;2.30;;;;;;;;;;5093136;28;20024;-72
2023/05/29 07:18:27;;;;;;;8.45;2.38;;;;;;;;;;5093130;28;20381;-71
2023/05/29 07:20:56;;;;;;;13.13;2.60;;;;;;;;;;5093240;28;20385;-72
2023/05/29 07:23:21;;;;;;;7.15;2.28;;;;;;;;;;5110548;28;20035;-71
2023/05/29 07:25:47;;;;;;;10.43;3.03;;;;;;;;;;5113449;28;20102;-67
2023/05/29 07:28:13;;;;;;;7.45;2.17;;;;;;;;;;5129672;27;20118;-72
2023/05/29 07:30:38;;;;;;;7.07;2.58;;;;;;;;;;5094541;28;20456;-71
2023/05/29 07:33:04;;;;;;;7.03;2.45;;;;;;;;;;5092555;28;20040;-69
2023/05/29 07:35:32;;;;;;;11.45;2.80;;;;;;;;;;5092916;28;20036;-70
2023/05/29 07:37:58;;;;;;;9.60;2.50;;;;;;;;;;5092232;28;20160;-70
2023/05/29 07:40:23;;;;;;;8.38;2.70;;;;;;;;;;5112277;28;20024;-69
2023/05/29 07:42:49;;;;;;;7.32;2.45;;;;;;;;;;5093899;28;20037;-71
2023/05/29 07:45:14;;;;;;;6.38;2.85;;;;;;;;;;5092815;28;20051;-67
2023/05/29 07:47:40;;;;;;;9.32;2.80;;;;;;;;;;5091865;28;20047;-67
2023/05/29 07:50:06;;;;;;;11.85;2.42;;;;;;;;;;5095947;28;20039;-66
2023/05/29 07:52:32;;;;;;;8.02;2.67;;;;;;;;;;5092195;28;20035;-70
2023/05/29 07:54:57;;;;;;;7.70;2.60;;;;;;;;;;5083117;28;20048;-70
2023/05/29 07:57:23;;;;;;;10.43;2.88;;;;;;;;;;5097058;28;20031;-71
2023/05/29 07:59:51;;;;;;;10.15;3.40;;;;;;;;;;5112640;28;20026;-70
2023/05/29 08:02:16;;;;;;;6.53;2.83;;;;;;;;;;5112724;28;20051;-68
2023/05/29 08:04:42;;;;;;;8.00;2.92;;;;;;;;;;5112751;28;20072;-71
2023/05/29 08:07:08;;;;;;;7.72;2.70;;;;;;;;;;5112456;28;20107;-71
2023/05/29 08:09:35;;;;;;;10.45;2.80;;;;;;;;;;5112465;28;20043;-71
2023/05/29 08:12:01;;;;;;;8.57;3.33;;;;;;;;;;5112553;28;20024;-72
2023/05/29 08:14:26;;;;;;;10.35;2.70;;;;;;;;;;5112698;28;20030;-71
2023/05/29 08:16:51;;;;;;;6.40;2.17;;;;;;;;;;5112630;28;20020;-69
2023/05/29 08:19:17;;;;;;;8.30;2.28;;;;;;;;;;5112417;28;20028;-67
2023/05/29 08:21:42;;;;;;;7.63;2.80;;;;;;;;;;5113494;28;20019;-71
2023/05/29 08:24:08;;;;;;;9.65;3.03;;;;;;;;;;5116857;28;20468;-71
2023/05/29 08:26:34;;;;;;;8.38;2.60;;;;;;;;;;5116927;28;20031;-71
2023/05/29 08:29:00;;;;;;;6.80;2.15;;;;;;;;;;5116402;28;20098;-71
2023/05/29 08:31:26;;;;;;;5.45;2.13;;;;;;;;;;5116613;28;20103;-68
2023/05/29 08:33:53;;;;;;;5.40;1.98;;;;;;;;;;5116231;28;20028;-70
2023/05/29 08:36:20;;;;;;;7.70;2.10;;;;;;;;;;5114605;28;20028;-70
2023/05/29 08:38:46;;;;;;;6.57;2.22;;;;;;;;;;5102220;28;20115;-70
2023/05/29 08:41:20;;;;;;;5.25;2.00;;;;;;;;;;5110913;28;20107;-71
2023/05/29 08:43:48;;;;;;;9.23;2.38;;;;;;;;;;5096298;28;20050;-70
2023/05/29 08:46:15;;;;;;;6.05;2.38;;;;;;;;;;5099924;28;20051;-71
2023/05/29 08:48:45;;;;;;;9.02;3.28;;;;;;;;;;5096267;28;20081;-71
2023/05/29 08:51:11;;;;;;;9.77;2.50;;;;;;;;;;5080311;28;20052;-70
2023/05/29 08:53:37;;;;;;;5.50;2.05;;;;;;;;;;5074459;28;20109;-70
2023/05/29 08:56:03;;;;;;;6.45;2.00;;;;;;;;;;5075594;28;20533;-71
2023/05/29 08:58:28;;;;;;;6.43;1.85;;;;;;;;;;5097487;28;20103;-72
2023/05/29 09:00:55;;;;;;;11.77;2.20;;;;;;;;;;5095928;28;20024;-71
2023/05/29 09:03:22;;;;;;;6.97;2.35;;;;;;;;;;5097515;28;20023;-71
2023/05/29 09:05:48;;;;;;;9.43;2.10;;;;;;;;;;5104458;28;20098;-71
2023/05/29 09:08:15;;;;;;;10.05;2.42;;;;;;;;;;5106920;28;20380;-71
2023/05/29 09:10:43;;;;;;;8.02;2.17;;;;;;;;;;5116046;28;20038;-71
2023/05/29 09:13:09;;;;;;;7.38;2.15;;;;;;;;;;5099073;28;20028;-71
2023/05/29 09:15:35;;;;;;;8.52;2.15;;;;;;;;;;5095599;28;20107;-71
2023/05/29 09:18:01;;;;;;;4.25;1.90;;;;;;;;;;5095212;28;20063;-70
2023/05/29 09:20:27;;;;;;;6.55;2.10;;;;;;;;;;5095740;28;20063;-71
2023/05/29 09:22:56;;;;;;;8.38;1.95;;;;;;;;;;5095459;28;20473;-71
2023/05/29 09:25:26;;;;;;;5.78;1.80;;;;;;;;;;5096730;28;20028;-71
2023/05/29 09:28:03;;;;;;;6.35;2.03;;;;;;;;;;5109675;27;20081;-71
2023/05/29 09:30:32;;;;;;;13.27;3.00;;;;;;;;;;5095053;28;20441;-70
2023/05/29 09:33:00;;;;;;;10.40;2.58;;;;;;;;;;5105853;28;20485;-71
2023/05/29 09:35:26;;;;;;;9.68;2.50;;;;;;;;;;5114952;28;20028;-68
2023/05/29 09:37:52;;;;;;;9.02;2.13;;;;;;;;;;5098465;28;20020;-68
2023/05/29 09:40:18;;;;;;;6.18;1.90;;;;;;;;;;5113626;28;20035;-71
2023/05/29 09:42:43;;;;;;;16.65;3.10;;;;;;;;;;5096992;28;20077;-70
2023/05/29 09:45:09;;;;;;;9.95;2.20;;;;;;;;;;5094933;28;20115;-71
2023/05/29 09:47:35;;;;;;;10.60;2.53;;;;;;;;;;5097288;28;20044;-69
2023/05/29 09:50:01;;;;;;;12.63;2.75;;;;;;;;;;5096376;28;20032;-65
2023/05/29 09:52:30;;;;;;;7.80;2.35;;;;;;;;;;5099156;28;20611;-71
2023/05/29 09:54:56;;;;;;;7.88;2.38;;;;;;;;;;5097055;28;20069;-71
2023/05/29 09:57:23;;;;;;;34.75;5.25;;;;;;;;;;5106106;28;20472;-70
2023/05/29 09:59:51;;;;;;;6.88;2.30;;;;;;;;;;5105612;28;20051;-71
2023/05/29 10:02:17;;;;;;;35.83;6.40;;;;;;;;;;5104627;28;20496;-71
2023/05/29 10:04:46;;;;;;;39.67;5.30;;;;;;;;;;5093462;28;20027;-72
2023/05/29 10:07:28;;;;;;;11.25;2.95;;;;;;;;;;5112293;28;20034;-71
2023/05/29 10:10:01;;;;;;;8.43;2.60;;;;;;;;;;5094347;28;20373;-69
2023/05/29 10:12:27;;;;;;;11.57;2.47;;;;;;;;;;5102825;28;20441;-74
2023/05/29 10:14:58;;;;;;;13.20;2.00;;;;;;;;;;5105796;28;20054;-62
2023/05/29 10:17:28;;;;;;;9.25;1.80;;;;;;;;;;5102900;28;20027;-71
2023/05/29 10:19:56;;;;;;;7.38;1.83;;;;;;;;;;5103431;28;20492;-71
2023/05/29 10:22:26;;;;;;;18.60;2.47;;;;;;;;;;5098210;28;20052;-73
2023/05/29 10:24:52;;;;;;;6.32;2.10;;;;;;;;;;5097688;28;20024;-71
2023/05/29 10:27:18;;;;;;;6.05;2.00;;;;;;;;;;5106840;28;20036;-69
2023/05/29 10:30:00;;;;;;;7.32;2.20;;;;;;;;;;5100204;27;20031;-74
2023/05/29 10:32:44;;;;;;;8.77;2.33;;;;;;;;;;5102550;28;20111;-74
2023/05/29 10:35:33;;;;;;;7.55;2.10;;;;;;;;;;5095448;28;20096;-71
2023/05/29 10:38:12;;;;;;;6.63;2.38;;;;;;;;;;5093776;28;20024;-72
2023/05/29 10:40:37;;;;;;;10.27;2.28;;;;;;;;;;5099460;28;20032;-71
2023/05/29 10:43:03;;;;;;;6.32;1.90;;;;;;;;;;5099894;28;20024;-74
2023/05/29 10:45:40;;;;;;;10.35;2.30;;;;;;;;;;5094300;28;20399;-74
2023/05/29 10:48:08;;;;;;;8.13;2.20;;;;;;;;;;5093187;28;20466;-73
2023/05/29 10:50:42;;;;;;;9.95;2.60;;;;;;;;;;5085316;28;20035;-73
2023/05/29 10:53:11;;;;;;;6.40;1.73;;;;;;;;;;5092644;28;20024;-70
2023/05/29 10:55:38;;;;;;;8.40;2.50;;;;;;;;;;5100765;28;20084;-73
2023/05/29 10:58:17;;;;;;;6.50;1.95;;;;;;;;;;5096338;28;20373;-73
2023/05/29 11:00:48;;;;;;;8.48;3.13;;;;;;;;;;5093437;28;20123;-72
2023/05/29 11:03:20;;;;;;;5.80;2.97;;;;;;;;;;5112888;28;20035;-66
2023/05/29 11:06:17;;;;;;;12.07;2.10;;;;;;;;;;5113847;28;20208;-70
2023/05/29 11:08:56;;;;;;;8.93;2.00;;;;;;;;;;5102729;28;20355;-71
2023/05/29 11:11:27;;;;;;;8.10;2.05;;;;;;;;;;5106995;28;20023;-68
2023/05/29 11:13:55;;;;;;;8.23;1.90;;;;;;;;;;5107617;28;20477;-72
2023/05/29 11:16:20;;;;;;;5.70;1.92;;;;;;;;;;5094664;28;20168;-61
2023/05/29 11:18:48;;;;;;;8.35;1.88;;;;;;;;;;5100415;28;20055;-72
2023/05/29 11:21:37;;;;;;;6.50;2.00;;;;;;;;;;5092518;28;20052;-70
2023/05/29 11:24:06;;;;;;;6.00;1.88;;;;;;;;;;5089738;28;20032;-61
2023/05/29 11:26:32;;;;;;;11.00;2.20;;;;;;;;;;5088302;28;20039;-65
2023/05/29 11:28:59;;;;;;;8.27;2.38;;;;;;;;;;5092513;28;20036;-60
2023/05/29 11:31:26;;;;;;;6.47;1.88;;;;;;;;;;5092758;28;20100;-68
2023/05/29 11:33:54;;;;;;;7.70;2.05;;;;;;;;;;5103934;28;20020;-65
2023/05/29 11:36:21;;;;;;;8.27;2.13;;;;;;;;;;5101266;28;20315;-63
2023/05/29 11:38:47;;;;;;;6.60;2.20;;;;;;;;;;5098514;28;20358;-65
2023/05/29 11:41:13;;;;;;;7.55;2.15;;;;;;;;;;5112975;28;20022;-74
2023/05/29 11:43:38;;;;;;;6.57;2.10;;;;;;;;;;5104428;28;20462;-62
2023/05/29 11:46:19;;;;;;;6.22;1.90;;;;;;;;;;5092468;28;20024;-71
2023/05/29 11:48:48;;;;;;;5.40;1.90;;;;;;;;;;5092389;28;20093;-64
2023/05/29 11:51:14;;;;;;;14.50;3.30;;;;;;;;;;5092566;28;20019;-69
2023/05/29 11:53:43;;;;;;;8.55;1.95;;;;;;;;;;5100047;28;20020;-61
2023/05/29 11:56:12;;;;;;;5.82;1.85;;;;;;;;;;5108383;28;20354;-60
2023/05/29 11:58:41;;;;;;;7.07;2.40;;;;;;;;;;5091990;28;20039;-69
2023/05/29 12:01:10;;;;;;;8.18;2.33;;;;;;;;;;5091397;28;20111;-70
2023/05/29 12:03:40;;;;;;;6.67;2.10;;;;;;;;;;5091110;28;20035;-70
2023/05/29 12:06:06;;;;;;;;;;;;;;;;;;5092918;28;20028;-60
2023/05/29 12:08:32;;;;;;;5.60;1.88;;;;;;;;;;5108939;28;19911;-64
2023/05/29 12:10:57;;;;;;;9.38;1.92;;;;;;;;;;5091983;28;20129;-72
2023/05/29 12:13:23;;;;;;;8.07;2.00;;;;;;;;;;5091922;28;20496;-72
2023/05/29 12:15:56;;;;;;;7.95;2.25;;;;;;;;;;5099197;28;20020;-74
2023/05/29 12:18:21;;;;;;;8.90;2.60;;;;;;;;;;5112619;28;20062;-74
2023/05/29 12:20:47;;;;;;;7.70;2.20;;;;;;;;;;5099311;28;20469;-74
2023/05/29 12:23:12;;;;;;;7.22;2.58;;;;;;;;;;5100727;28;20024;-74
2023/05/29 12:25:38;;;;;;;11.15;2.15;;;;;;;;;;5092008;28;20335;-71
2023/05/29 12:28:04;;;;;;;5.85;2.15;;;;;;;;;;5103150;28;20112;-70
2023/05/29 12:30:30;;;;;;;5.97;1.73;;;;;;;;;;5094414;28;20016;-73
2023/05/29 12:32:56;;;;;;;5.20;1.90;;;;;;;;;;5111979;28;20030;-74
2023/05/29 12:35:24;;;;;;;9.18;2.03;;;;;;;;;;5109161;28;20114;-75
2023/05/29 12:37:54;;;;;;;6.65;1.65;;;;;;;;;;5097503;28;20385;-74
2023/05/29 12:40:24;;;;;;;8.00;2.28;;;;;;;;;;5109150;28;20069;-74
2023/05/29 12:42:54;;;;;;;11.57;2.00;;;;;;;;;;5099634;28;20492;-74
2023/05/29 12:45:21;;;;;;;4.85;1.70;;;;;;;;;;5094274;28;20101;-67
2023/05/29 12:47:55;;;;;;;5.28;1.90;;;;;;;;;;5112218;28;20050;-74
2023/05/29 12:50:34;;;;;;;5.53;2.13;;;;;;;;;;5094457;28;20028;-74
2023/05/29 12:53:01;;;;;;;7.57;2.00;;;;;;;;;;5091875;28;20074;-72
2023/05/29 12:55:28;;;;;;;6.15;2.00;;;;;;;;;;5091684;28;20052;-75
2023/05/29 12:57:55;;;;;;;8.77;2.05;;;;;;;;;;5108523;28;20473;-71
2023/05/29 13:00:22;;;;;;;9.85;2.55;;;;;;;;;;5092204;28;20024;-67
2023/05/29 13:02:48;;;;;;;6.18;2.10;;;;;;;;;;5091319;28;20027;-74
2023/05/29 13:05:15;;;;;;;11.75;2.17;;;;;;;;;;5102800;28;20028;-73
2023/05/29 13:07:41;;;;;;;8.95;1.95;;;;;;;;;;5092708;28;20035;-74
2023/05/29 13:10:07;;;;;;;7.07;2.05;;;;;;;;;;5104785;28;20024;-72
2023/05/29 13:12:32;;;;;;;5.18;1.90;;;;;;;;;;5105087;28;20028;-73
2023/05/29 13:14:57;;;;;;;8.93;2.28;;;;;;;;;;5115933;28;20499;-74
2023/05/29 13:17:23;;;;;;;7.03;2.10;;;;;;;;;;5108733;28;20104;-75
2023/05/29 13:19:48;;;;;;;6.80;2.20;;;;;;;;;;5110345;28;20101;-73
2023/05/29 13:22:14;;;;;;;5.47;1.98;;;;;;;;;;5096396;28;20024;-75
2023/05/29 13:24:39;;;;;;;8.38;1.90;;;;;;;;;;5103530;28;20031;-67
2023/05/29 13:27:06;;;;;;;7.57;1.92;;;;;;;;;;5105859;28;20473;-74
2023/05/29 13:29:31;;;;;;;7.82;2.00;;;;;;;;;;5103587;28;20034;-69
2023/05/29 13:31:57;;;;;;;10.18;4.25;;;;;;;;;;5098553;28;20023;-75
2023/05/29 13:34:25;;;;;;;16.88;9.40;;;;;;;;;;5115688;28;20065;-74
2023/05/29 13:36:51;;;;;;;11.52;3.70;;;;;;;;;;5107014;28;20035;-73
2023/05/29 13:39:16;;;;;;;7.25;2.38;;;;;;;;;;5104855;28;20068;-72
2023/05/29 13:41:42;;;;;;;8.35;2.03;;;;;;;;;;5115502;28;20026;-74
2023/05/29 13:44:07;;;;;;;9.38;2.00;;;;;;;;;;5103432;28;20102;-75
2023/05/29 13:46:32;;;;;;;8.27;2.22;;;;;;;;;;5108581;28;20480;-70
2023/05/29 13:48:58;;;;;;;11.70;5.15;;;;;;;;;;5104383;28;20039;-74
2023/05/29 13:51:23;;;;;;;10.77;1.98;;;;;;;;;;5094838;28;20020;-73
2023/05/29 13:53:49;;;;;;;6.03;1.95;;;;;;;;;;5093850;28;20121;-67
2023/05/29 13:56:14;;;;;;;7.43;2.03;;;;;;;;;;5097805;28;20020;-74
2023/05/29 13:58:40;;;;;;;8.32;2.00;;;;;;;;;;5102347;28;20024;-72
2023/05/29 14:01:05;;;;;;;10.48;2.00;;;;;;;;;;5101475;28;20031;-74
2023/05/29 14:03:31;;;;;;;12.65;2.05;;;;;;;;;;5098131;28;20028;-74
2023/05/29 14:05:56;;;;;;;13.07;4.47;;;;;;;;;;5099311;28;20052;-70
2023/05/29 14:08:22;;;;;;;11.88;4.63;;;;;;;;;;5101751;28;20020;-71
2023/05/29 14:10:47;;;;;;;9.48;2.67;;;;;;;;;;5108548;28;20524;-74
2023/05/29 14:13:13;;;;;;;7.53;2.13;;;;;;;;;;5094143;28;20032;-66
2023/05/29 14:15:38;;;;;;;14.57;6.55;;;;;;;;;;5104846;28;20028;-70
2023/05/29 14:18:05;;;;;;;10.05;2.70;;;;;;;;;;5096527;28;20058;-73
2023/05/29 14:20:30;;;;;;;8.73;2.20;;;;;;;;;;5092796;28;20016;-66
2023/05/29 14:22:55;;;;;;;9.73;2.05;;;;;;;;;;5093873;28;20028;-69
2023/05/29 14:25:21;;;;;;;6.72;1.83;;;;;;;;;;5114580;28;20096;-74
2023/05/29 14:27:47;;;;;;;13.60;1.70;;;;;;;;;;5105966;28;20024;-75
2023/05/29 14:30:12;;;;;;;9.50;1.98;;;;;;;;;;5094069;28;20028;-66
2023/05/29 14:32:37;;;;;;;8.55;1.88;;;;;;;;;;5104178;28;20030;-63
2023/05/29 14:35:03;;;;;;;12.43;2.58;;;;;;;;;;5114371;28;20031;-67
2023/05/29 14:37:29;;;;;;;7.72;2.22;;;;;;;;;;5095826;28;20032;-69