Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:17;;;;;;;26.80;10.73;;;17.60;99.90;;;;;;5030377;28;20078;-65
2021/12/08 00:04:43;;;;;;;23.38;10.40;;;17.60;99.90;;;;;;5030675;28;20074;-66
2021/12/08 00:07:10;;;;;;;26.98;10.90;;;17.60;99.90;;;;;;5029310;28;20120;-64
2021/12/08 00:14:58;;;;;;;24.73;10.10;;;17.60;99.90;;;;;;5032469;28;20087;-65
2021/12/08 00:17:24;;;;;;;22.35;10.40;;;17.60;99.90;;;;;;5030023;28;20089;-66
2021/12/08 00:19:51;;;;;;;25.60;10.90;;;17.60;99.90;;;;;;5026953;28;20536;-67
2021/12/08 00:22:17;;;;;;;35.75;10.70;;;17.60;99.90;;;;;;5025654;28;20078;-67
2021/12/08 00:24:44;;;;;;;28.98;11.20;;;17.50;99.90;;;;;;5036018;28;20173;-69
2021/12/08 00:27:11;;;;;;;31.08;10.80;;;17.60;99.90;;;;;;5044214;28;20148;-66
2021/12/08 00:29:38;;;;;;;30.85;10.65;;;17.60;99.90;;;;;;5029234;28;20082;-66
2021/12/08 00:32:07;;;;;;;25.42;10.40;;;17.60;99.90;;;;;;5030507;28;20101;-66
2021/12/08 00:34:34;;;;;;;29.38;11.30;;;17.60;99.90;;;;;;5029709;28;20110;-66
2021/12/08 00:37:01;;;;;;;20.35;11.32;;;17.60;99.90;;;;;;5029602;28;20086;-65
2021/12/08 00:39:27;;;;;;;26.10;10.98;;;17.60;99.90;;;;;;5031120;28;20790;-68
2021/12/08 00:41:53;;;;;;;;;;;17.60;99.90;;;;;;5032538;28;20546;-68
2021/12/08 00:44:20;;;;;;;33.30;12.00;;;17.60;99.90;;;;;;5032569;28;20419;-66
2021/12/08 00:46:46;;;;;;;40.25;14.63;;;17.60;99.90;;;;;;5035900;28;20159;-65
2021/12/08 00:49:15;;;;;;;;;;;17.50;99.90;;;;;;5035221;28;20082;-66
2021/12/08 00:51:41;;;;;;;30.92;11.00;;;17.50;99.90;;;;;;5034267;28;19958;-65
2021/12/08 00:54:08;;;;;;;28.58;10.98;;;17.50;99.90;;;;;;5034299;28;20564;-66
2021/12/08 00:56:35;;;;;;;27.30;9.95;;;17.50;99.90;;;;;;5032791;28;20405;-67
2021/12/08 00:59:03;;;;;;;26.52;11.13;;;17.50;99.90;;;;;;5031523;28;20164;-66
2021/12/08 01:01:30;;;;;;;35.53;11.85;;;17.50;99.90;;;;;;5010358;28;20079;-67
2021/12/08 01:06:32;;;;;;;30.73;11.63;;;17.50;99.90;;;;;;4980633;26;20127;-67
2021/12/08 01:08:59;;;;;;;25.33;11.95;;;17.50;99.90;;;;;;5074594;28;20683;-65
2021/12/08 01:11:26;;;;;;;31.02;12.27;;;17.50;99.90;;;;;;5047926;28;20085;-68
2021/12/08 01:13:52;;;;;;;26.27;12.07;;;17.50;99.90;;;;;;5061583;28;20085;-69
2021/12/08 01:16:21;;;;;;;28.17;12.07;;;17.50;99.90;;;;;;5048902;28;20219;-67
2021/12/08 01:18:48;;;;;;;36.97;12.02;;;17.50;99.90;;;;;;5062400;28;20065;-67
2021/12/08 01:21:15;;;;;;;33.53;13.55;;;17.50;99.90;;;;;;5055863;28;20092;-68
2021/12/08 01:23:41;;;;;;;30.92;11.95;;;17.40;99.90;;;;;;5064276;28;20077;-66
2021/12/08 01:26:09;;;;;;;26.25;12.93;;;17.50;99.90;;;;;;5063005;28;20523;-66
2021/12/08 01:28:36;;;;;;;28.60;13.30;;;17.50;99.90;;;;;;5031037;28;20076;-68
2021/12/08 01:31:04;;;;;;;31.45;13.10;;;17.50;99.90;;;;;;5048015;28;20566;-71
2021/12/08 01:33:33;;;;;;;33.33;14.35;;;17.50;99.90;;;;;;5047199;28;20107;-68
2021/12/08 01:36:04;;;;;;;34.33;13.77;;;17.50;99.90;;;;;;5061491;28;20097;-67
2021/12/08 01:38:32;;;;;;;29.27;13.60;;;17.50;99.90;;;;;;5057914;28;20086;-65
2021/12/08 01:40:59;;;;;;;28.85;13.82;;;17.50;99.90;;;;;;5048337;28;20085;-66
2021/12/08 01:43:40;;;;;;;26.20;11.43;;;17.50;99.90;;;;;;5045350;28;20069;-65
2021/12/08 01:46:10;;;;;;;36.08;13.30;;;17.50;99.90;;;;;;5050038;28;20089;-67
2021/12/08 01:48:38;;;;;;;37.92;12.82;;;17.50;99.90;;;;;;5049342;28;20073;-66
2021/12/08 01:51:10;;;;;;;35.42;12.70;;;17.50;99.90;;;;;;5079742;28;20559;-66
2021/12/08 01:53:42;;;;;;;36.28;11.90;;;17.50;99.90;;;;;;5074614;28;20096;-69
2021/12/08 01:56:10;;;;;;;35.65;12.15;;;17.50;99.90;;;;;;5058323;28;20097;-66
2021/12/08 01:58:36;;;;;;;28.13;11.57;;;17.50;99.90;;;;;;5070224;28;20083;-66
2021/12/08 02:01:09;;;;;;;30.85;12.88;;;17.60;99.90;;;;;;5059386;28;20591;-65
2021/12/08 02:03:37;;;;;;;23.65;11.07;;;17.60;99.70;;;;;;5069685;28;20077;-69
2021/12/08 02:06:06;;;;;;;37.78;11.02;;;17.50;99.10;;;;;;5074101;28;20113;-68
2021/12/08 02:08:34;;;;;;;26.65;10.15;;;17.60;98.70;;;;;;5049782;28;20073;-69
2021/12/08 02:11:02;;;;;;;33.88;10.95;;;17.60;98.00;;;;;;5060041;28;20073;-70
2021/12/08 02:13:35;;;;;;;33.83;10.65;;;17.60;97.50;;;;;;5069626;28;20123;-71
2021/12/08 02:16:03;;;;;;;37.85;10.98;;;17.60;97.20;;;;;;5078587;28;20562;-71
2021/12/08 02:18:30;;;;;;;43.03;11.63;;;17.60;97.60;;;;;;5082746;28;20077;-68
2021/12/08 02:20:59;;;;;;;32.33;10.98;;;17.60;97.60;;;;;;5076699;28;20081;-69
2021/12/08 02:23:25;;;;;;;21.25;9.40;;;17.60;97.90;;;;;;5053504;28;20073;-70
2021/12/08 02:25:52;;;;;;;27.73;10.40;;;17.50;94.80;;;;;;5067591;28;20421;-68
2021/12/08 02:28:18;;;;;;;32.30;11.05;;;17.60;95.50;;;;;;5078372;28;20081;-70
2021/12/08 02:30:50;;;;;;;;;;;17.60;96.10;;;;;;5081381;28;20482;-71
2021/12/08 02:47:58;;;;;;;34.20;11.13;;;17.60;95.90;;;;;;5075443;28;20075;-69
2021/12/08 02:49:59;;;;;;;45.60;11.73;;;17.60;96.00;;;;;;5045879;28;20104;-68
2021/12/08 02:52:25;;;;;;;36.50;12.73;;;17.60;96.10;;;;;;5049658;28;20175;-68
2021/12/08 02:54:53;;;;;;;44.67;14.15;;;17.60;96.10;;;;;;5078021;28;20084;-70
2021/12/08 02:57:26;;;;;;;41.65;12.85;;;17.60;96.00;;;;;;5075446;28;20101;-68
2021/12/08 02:59:52;;;;;;;43.42;14.50;;;17.60;96.60;;;;;;5079847;28;20622;-75
2021/12/08 03:02:19;;;;;;;40.42;14.68;;;17.60;95.40;;;;;;5072103;28;20104;-67
2021/12/08 03:04:46;;;;;;;145.35;17.98;;;17.60;95.00;;;;;;5069338;28;20559;-74
2021/12/08 03:07:13;;;;;;;61.95;14.98;;;17.60;95.00;;;;;;5056676;28;20076;-67
2021/12/08 03:09:40;;;;;;;45.65;14.40;;;17.70;95.10;;;;;;5063110;28;20069;-68
2021/12/08 03:12:07;;;;;;;56.55;14.98;;;17.60;94.60;;;;;;5033109;28;20168;-68
2021/12/08 03:14:33;;;;;;;59.90;15.82;;;17.70;94.60;;;;;;5050582;28;20076;-68
2021/12/08 03:17:07;;;;;;;35.00;15.00;;;17.70;94.30;;;;;;5075166;28;20089;-68
2021/12/08 03:19:33;;;;;;;42.55;15.30;;;17.70;93.70;;;;;;5053036;28;20073;-70
2021/12/08 03:22:03;;;;;;;53.67;14.82;;;17.70;94.10;;;;;;5074521;28;20077;-68
2021/12/08 03:24:36;;;;;;;48.63;15.55;;;17.70;93.80;;;;;;5072065;28;20073;-74
2021/12/08 03:27:11;;;;;;;54.28;16.15;;;17.70;94.40;;;;;;5072458;28;20176;-71
2021/12/08 03:29:55;;;;;;;42.17;14.98;;;17.70;94.20;;;;;;5063233;28;20069;-69
2021/12/08 03:32:32;;;;;;;49.45;14.80;;;17.70;94.00;;;;;;5072898;28;20072;-71
2021/12/08 03:34:58;;;;;;;51.30;16.52;;;17.70;94.10;;;;;;5079754;28;20118;-71
2021/12/08 03:37:32;;;;;;;52.08;17.05;;;17.70;93.40;;;;;;5085028;28;20555;-71
2021/12/08 03:40:01;;;;;;;52.60;16.77;;;17.70;93.50;;;;;;5064037;28;20072;-70
2021/12/08 03:42:30;;;;;;;48.65;16.73;;;17.70;93.70;;;;;;5074652;28;20522;-74
2021/12/08 03:45:00;;;;;;;53.60;18.30;;;17.70;93.80;;;;;;5072370;28;20085;-71
2021/12/08 03:47:29;;;;;;;47.60;19.27;;;17.80;93.60;;;;;;5071009;28;20076;-73
2021/12/08 03:49:58;;;;;;;58.83;21.40;;;17.80;93.40;;;;;;5072085;28;20093;-71
2021/12/08 03:52:25;;;;;;;50.03;21.90;;;17.70;93.60;;;;;;5055542;28;20092;-71
2021/12/08 03:54:52;;;;;;;44.08;20.92;;;17.70;94.20;;;;;;5078924;28;20081;-69
2021/12/08 03:57:19;;;;;;;57.03;23.60;;;17.80;94.40;;;;;;5074245;28;20128;-71
2021/12/08 03:59:45;;;;;;;65.63;27.05;;;17.80;94.70;;;;;;5071799;28;20072;-71
2021/12/08 04:02:12;;;;;;;58.75;25.40;;;17.80;93.80;;;;;;5088117;28;20081;-68
2021/12/08 04:04:46;;;;;;;63.08;26.30;;;17.80;94.50;;;;;;5071883;28;20101;-69
2021/12/08 04:07:14;;;;;;;61.60;26.45;;;17.80;94.50;;;;;;5054454;28;20119;-69
2021/12/08 04:09:43;;;;;;;71.63;28.00;;;17.80;94.30;;;;;;5052014;28;20096;-68
2021/12/08 04:12:13;;;;;;;99.05;29.10;;;17.80;94.70;;;;;;5071306;28;20217;-67
2021/12/08 04:14:44;;;;;;;71.28;27.67;;;17.80;94.50;;;;;;5071171;28;20085;-68
2021/12/08 04:17:31;;;;;;;97.32;30.80;;;17.80;94.70;;;;;;5053555;28;20096;-66
2021/12/08 04:19:58;;;;;;;;;;;17.80;94.60;;;;;;5057125;28;20093;-66
2021/12/08 04:22:32;;;;;;;83.53;29.02;;;17.70;93.90;;;;;;5070266;28;20042;-67
2021/12/08 04:25:00;;;;;;;68.60;29.58;;;17.70;94.20;;;;;;5070317;28;20566;-68
2021/12/08 04:27:30;;;;;;;75.90;30.05;;;17.70;94.60;;;;;;5054145;28;20442;-68
2021/12/08 04:29:57;;;;;;;67.97;29.98;;;17.70;94.30;;;;;;5062304;28;20488;-66
2021/12/08 04:32:29;;;;;;;67.95;30.50;;;17.70;94.70;;;;;;5055604;28;20073;-65
2021/12/08 04:34:59;;;;;;;71.68;32.28;;;17.70;95.00;;;;;;5053312;28;20563;-67
2021/12/08 04:37:32;;;;;;;77.68;31.58;;;17.70;94.70;;;;;;5053856;28;20428;-66
2021/12/08 04:40:35;;;;;;;72.75;28.77;;;17.70;94.40;;;;;;5076488;28;20093;-66
2021/12/08 04:46:08;;;;;;;69.53;29.95;;;17.60;95.00;;;;;;5070979;28;20073;-66
2021/12/08 04:48:52;;;;;;;74.50;29.50;;;17.60;95.40;;;;;;5069883;28;20105;-67
2021/12/08 05:02:19;;;;;;;62.50;27.77;;;17.60;95.30;;;;;;5072931;28;20075;-69
2021/12/08 05:10:16;;;;;;;61.55;27.73;;;17.60;95.70;;;;;;5071195;28;20080;-65
2021/12/08 05:12:46;;;;;;;62.42;25.75;;;17.60;95.70;;;;;;5072242;28;20096;-65
2021/12/08 05:15:21;;;;;;;70.38;26.00;;;17.60;95.70;;;;;;5083563;28;20175;-65
2021/12/08 05:18:00;;;;;;;72.15;25.98;;;17.60;95.60;;;;;;5066018;28;20519;-65
2021/12/08 05:20:38;;;;;;;61.25;22.42;;;17.60;95.20;;;;;;5064278;28;20105;-65
2021/12/08 05:23:15;;;;;;;60.95;21.95;;;17.60;94.80;;;;;;5086440;28;20076;-66
2021/12/08 05:25:43;;;;;;;65.85;21.85;;;17.60;94.40;;;;;;5056225;28;20068;-66
2021/12/08 05:28:14;;;;;;;58.35;20.10;;;17.60;94.20;;;;;;5053475;28;20160;-63
2021/12/08 05:31:05;;;;;;;54.13;18.85;;;17.60;94.20;;;;;;5038000;28;20560;-65
2021/12/08 05:33:32;;;;;;;39.55;18.15;;;17.60;93.70;;;;;;5052472;28;20109;-67
2021/12/08 05:35:58;;;;;;;51.20;18.35;;;17.60;93.20;;;;;;5069949;28;20100;-66
2021/12/08 05:38:25;;;;;;;37.28;16.58;;;17.70;93.50;;;;;;5072753;28;20292;-66
2021/12/08 05:41:06;;;;;;;46.30;15.02;;;17.70;92.70;;;;;;5073049;28;20531;-67
2021/12/08 05:43:33;;;;;;;45.95;16.02;;;17.70;91.80;;;;;;5070184;28;20096;-67
2021/12/08 05:45:59;;;;;;;;;;;17.70;91.90;;;;;;5064467;28;20446;-65
2021/12/08 05:48:29;;;;;;;39.00;15.75;;;17.70;91.50;;;;;;5052998;28;20299;-64
2021/12/08 05:51:03;;;;;;;52.88;16.38;;;17.70;91.60;;;;;;5052728;28;20092;-65
2021/12/08 05:53:31;;;;;;;46.55;16.13;;;17.70;91.20;;;;;;5069960;28;20171;-67
2021/12/08 05:55:58;;;;;;;45.30;15.38;;;17.70;91.00;;;;;;5076109;28;20573;-66
2021/12/08 05:58:26;;;;;;;36.08;15.95;;;17.70;91.20;;;;;;5064645;28;20084;-67
2021/12/08 06:01:22;;;;;;;41.63;14.38;;;17.70;91.50;;;;;;5053928;28;20546;-66
2021/12/08 06:03:50;;;;;;;46.33;15.45;;;17.70;91.40;;;;;;5018610;28;20093;-67
2021/12/08 06:06:19;;;;;;;50.35;16.02;;;17.70;92.00;;;;;;5011018;28;20118;-66
2021/12/08 06:08:45;;;;;;;36.30;13.93;;;17.70;91.10;;;;;;5012358;28;20439;-67
2021/12/08 06:11:13;;;;;;;41.63;14.27;;;17.70;91.80;;;;;;5028753;28;20144;-66
2021/12/08 06:13:42;;;;;;;39.03;15.02;;;17.70;91.90;;;;;;5011173;28;20074;-65
2021/12/08 06:16:11;;;;;;;43.35;14.15;;;17.70;91.20;;;;;;5010731;28;20085;-67
2021/12/08 06:18:39;;;;;;;44.20;15.85;;;17.60;91.50;;;;;;5010530;28;20164;-66
2021/12/08 06:21:13;;;;;;;44.47;18.00;;;17.60;91.50;;;;;;5010826;28;20192;-66
2021/12/08 06:23:40;;;;;;;48.13;14.60;;;17.60;91.20;;;;;;5016641;28;20497;-66
2021/12/08 06:26:08;;;;;;;42.42;14.80;;;17.60;90.90;;;;;;5030152;28;20124;-66
2021/12/08 06:28:35;;;;;;;44.97;14.05;;;17.60;91.00;;;;;;5012107;28;20084;-66
2021/12/08 06:31:02;;;;;;;46.80;14.73;;;17.60;90.90;;;;;;5030583;28;20081;-67
2021/12/08 06:33:30;;;;;;;36.65;14.80;;;17.60;91.30;;;;;;5027693;28;20121;-67
2021/12/08 06:36:07;;;;;;;37.70;14.65;;;17.60;91.60;;;;;;5030243;28;20105;-66
2021/12/08 06:38:33;;;;;;;;;;;17.60;91.60;;;;;;5029544;28;20072;-67
2021/12/08 06:41:14;;;;;;;42.40;14.43;;;17.60;91.50;;;;;;5041876;28;20361;-67
2021/12/08 06:43:49;;;;;;;36.35;14.45;;;17.60;91.30;;;;;;5052961;28;20073;-66
2021/12/08 06:46:17;;;;;;;51.05;16.63;;;17.50;91.00;;;;;;5061969;28;20076;-66
2021/12/08 06:48:50;;;;;;;48.42;15.70;;;17.50;91.10;;;;;;5063541;28;20116;-65
2021/12/08 06:51:25;;;;;;;33.88;15.10;;;17.50;90.30;;;;;;5095182;28;20113;-65
2021/12/08 06:54:06;;;;;;;35.92;16.15;;;17.50;90.40;;;;;;5054085;28;20554;-66
2021/12/08 06:56:40;;;;;;;38.50;16.63;;;17.50;90.60;;;;;;5062773;28;20092;-66
2021/12/08 06:59:21;;;;;;;40.63;18.42;;;17.50;90.50;;;;;;5088485;28;20069;-65
2021/12/08 07:02:10;;;;;;;46.97;18.10;;;17.40;90.40;;;;;;5067807;28;20539;-65
2021/12/08 07:04:52;;;;;;;39.78;17.23;;;17.40;90.90;;;;;;5082659;28;20101;-68
2021/12/08 07:07:23;;;;;;;49.25;18.17;;;17.50;91.10;;;;;;5084573;28;20077;-66
2021/12/08 07:10:19;;;;;;;47.72;19.38;;;17.40;90.70;;;;;;5078669;28;20084;-71
2021/12/08 07:12:50;;;;;;;49.40;18.42;;;17.40;90.80;;;;;;5065934;28;20434;-66
2021/12/08 07:15:27;;;;;;;46.22;18.95;;;17.40;91.30;;;;;;5064013;28;20072;-68
2021/12/08 07:17:58;;;;;;;38.55;18.85;;;17.40;91.70;;;;;;5070465;28;20245;-68
2021/12/08 07:20:46;;;;;;;42.45;19.02;;;17.40;91.30;;;;;;5070748;28;20481;-65
2021/12/08 07:23:41;;;;;;;45.55;18.80;;;17.30;90.10;;;;;;5056127;28;20442;-66
2021/12/08 07:26:12;;;;;;;43.15;18.88;;;17.30;90.70;;;;;;5073987;28;20067;-66
2021/12/08 07:28:40;;;;;;;47.47;17.55;;;17.30;91.30;;;;;;5053845;28;20479;-67
2021/12/08 07:31:28;;;;;;;49.40;18.88;;;17.20;91.40;;;;;;5061901;28;20072;-66
2021/12/08 07:34:02;;;;;;;48.70;19.80;;;17.20;91.30;;;;;;5055406;28;20073;-66
2021/12/08 07:36:30;;;;;;;40.78;18.98;;;17.20;91.50;;;;;;5075606;28;20088;-67
2021/12/08 07:38:59;;;;;;;43.20;18.08;;;17.00;91.50;;;;;;5085524;28;20524;-67
2021/12/08 07:41:33;;;;;;;47.85;19.08;;;17.00;92.00;;;;;;5080303;28;20087;-68
2021/12/08 07:44:05;;;;;;;38.65;16.20;;;16.90;91.80;;;;;;5063418;28;20065;-66
2021/12/08 07:46:39;;;;;;;40.45;16.40;;;16.90;91.80;;;;;;5083874;28;20134;-65
2021/12/08 07:49:14;;;;;;;40.35;17.80;;;16.90;91.60;;;;;;5057449;28;20186;-66
2021/12/08 07:51:43;;;;;;;41.85;18.08;;;16.90;91.60;;;;;;5072958;28;20094;-68
2021/12/08 07:54:11;;;;;;;43.60;18.77;;;16.90;91.80;;;;;;5081912;28;20103;-65
2021/12/08 07:56:39;;;;;;;47.55;18.83;;;16.90;91.50;;;;;;5067300;28;20179;-68
2021/12/08 07:59:09;;;;;;;44.50;17.52;;;16.80;91.60;;;;;;5069943;28;20477;-66
2021/12/08 08:01:40;;;;;;;41.58;18.67;;;16.80;91.50;;;;;;5084628;28;20084;-68
2021/12/08 08:04:11;;;;;;;41.42;17.35;;;16.80;91.80;;;;;;5072190;28;20097;-67
2021/12/08 08:06:41;;;;;;;45.58;17.42;;;16.80;91.70;;;;;;5081994;28;20117;-68
2021/12/08 08:09:14;;;;;;;39.15;16.73;;;16.80;91.70;;;;;;5036979;28;20206;-66
2021/12/08 08:11:44;;;;;;;43.25;16.88;;;16.80;92.00;;;;;;5081386;28;20081;-66
2021/12/08 08:14:14;;;;;;;33.67;16.45;;;16.80;92.20;;;;;;5084561;28;20069;-67
2021/12/08 08:16:41;;;;;;;37.22;17.17;;;16.70;92.30;;;;;;5079950;28;20108;-67
2021/12/08 08:19:15;;;;;;;38.88;17.23;;;16.60;92.40;;;;;;5065047;28;20069;-65
2021/12/08 08:21:49;;;;;;;36.90;16.05;;;16.60;92.60;;;;;;5071359;28;20888;-69
2021/12/08 08:24:17;;;;;;;37.67;17.08;;;16.60;92.60;;;;;;5051680;28;20069;-67
2021/12/08 08:26:46;;;;;;;50.78;17.60;;;16.60;92.70;;;;;;5053852;28;20092;-64
2021/12/08 08:29:13;;;;;;;38.58;16.23;;;16.60;93.00;;;;;;5083845;28;20531;-65
2021/12/08 08:32:01;;;;;;;41.47;16.25;;;16.60;92.60;;;;;;5054461;28;20214;-67
2021/12/08 08:34:33;;;;;;;35.97;16.23;;;16.60;92.70;;;;;;5067756;28;20124;-66
2021/12/08 08:37:00;;;;;;;36.58;16.60;;;16.60;92.50;;;;;;5060357;28;20222;-66
2021/12/08 08:39:33;;;;;;;40.00;16.45;;;16.50;92.20;;;;;;5058767;28;20216;-64
2021/12/08 08:42:13;;;;;;;29.60;16.08;;;16.50;91.90;;;;;;5062712;28;20068;-64
2021/12/08 08:44:46;;;;;;;31.52;14.10;;;16.50;92.00;;;;;;5079995;28;20073;-64
2021/12/08 08:47:22;;;;;;;31.33;13.10;;;16.50;91.80;;;;;;5081556;28;20073;-66
2021/12/08 08:49:50;;;;;;;28.60;13.20;;;16.50;91.20;;;;;;5051571;28;20089;-65
2021/12/08 08:52:30;;;;;;;33.15;14.50;;;16.60;90.70;;;;;;5084818;28;20590;-66
2021/12/08 08:55:00;;;;;;;34.53;15.48;;;16.50;90.70;;;;;;5081730;28;20470;-66
2021/12/08 08:57:36;;;;;;;34.30;15.55;;;16.50;90.90;;;;;;5050749;28;20463;-65
2021/12/08 09:00:11;;;;;;;34.33;14.07;;;16.50;90.90;;;;;;5052601;28;21081;-66
2021/12/08 09:02:39;;;;;;;32.40;14.60;;;16.50;90.20;;;;;;5086664;28;20209;-66
2021/12/08 09:05:32;;;;;;;30.90;12.73;;;16.50;90.00;;;;;;5083069;28;20191;-65
2021/12/08 09:08:02;;;;;;;25.58;12.30;;;16.50;89.50;;;;;;5075432;28;20072;-67
2021/12/08 09:10:34;;;;;;;20.02;9.75;;;16.50;89.50;;;;;;5082059;28;20091;-65
2021/12/08 09:13:11;;;;;;;21.67;9.48;;;16.50;88.30;;;;;;5070213;28;20164;-67
2021/12/08 09:15:42;;;;;;;20.73;9.55;;;16.50;87.90;;;;;;5063018;28;20065;-67
2021/12/08 09:18:14;;;;;;;20.42;9.52;;;16.50;87.90;;;;;;5071290;28;20141;-69
2021/12/08 09:20:57;;;;;;;20.50;9.70;;;16.50;88.10;;;;;;5068078;28;20558;-66
2021/12/08 09:23:37;;;;;;;23.63;9.35;;;16.50;88.40;;;;;;5080889;28;20194;-65
2021/12/08 09:26:09;;;;;;;25.05;10.48;;;16.40;88.20;;;;;;5028276;28;20164;-66
2021/12/08 09:28:45;;;;;;;20.25;9.65;;;16.40;88.60;;;;;;5079037;28;20172;-64
2021/12/08 09:31:23;;;;;;;18.52;10.27;;;16.40;90.00;;;;;;5069959;28;20072;-65
2021/12/08 09:33:57;;;;;;;20.85;11.45;;;16.30;89.20;;;;;;5072289;28;20077;-66
2021/12/08 09:36:34;;;;;;;19.00;10.50;;;16.30;89.60;;;;;;5079745;28;20092;-64
2021/12/08 09:39:07;;;;;;;29.50;11.77;;;16.30;89.10;;;;;;5086062;28;20076;-65
2021/12/08 09:41:44;;;;;;;21.85;10.82;;;16.30;89.20;;;;;;5078020;28;20471;-66
2021/12/08 09:44:17;;;;;;;17.85;9.85;;;16.30;89.60;;;;;;5077531;28;20132;-66
2021/12/08 09:46:46;;;;;;;21.98;9.95;;;16.30;89.40;;;;;;5044109;28;20085;-65
2021/12/08 09:49:15;;;;;;;19.70;9.98;;;16.30;89.40;;;;;;5067537;28;20168;-65
2021/12/08 09:51:42;;;;;;;18.08;10.25;;;16.20;89.60;;;;;;5071735;28;20102;-64
2021/12/08 09:54:09;;;;;;;18.92;9.95;;;16.20;89.90;;;;;;5067959;28;20163;-64
2021/12/08 09:56:39;;;;;;;19.67;10.18;;;16.20;90.00;;;;;;5070850;28;20096;-67
2021/12/08 09:59:07;;;;;;;20.90;8.88;;;16.10;90.10;;;;;;5052082;28;20076;-64
2021/12/08 10:01:36;;;;;;;19.13;9.18;;;16.10;90.40;;;;;;5071170;28;20077;-64
2021/12/08 10:04:03;;;;;;;19.65;9.75;;;16.00;90.60;;;;;;5050738;28;20544;-64
2021/12/08 10:06:29;;;;;;;19.70;10.27;;;16.10;90.80;;;;;;5040957;28;20120;-64
2021/12/08 10:08:58;;;;;;;;;;;16.00;90.90;;;;;;5048577;28;20479;-66
2021/12/08 10:11:28;;;;;;;20.08;9.57;;;16.00;91.00;;;;;;5066449;28;19965;-63
2021/12/08 10:13:55;;;;;;;19.88;8.93;;;16.00;91.10;;;;;;5073789;28;20225;-65
2021/12/08 10:16:23;;;;;;;17.77;9.20;;;16.00;91.00;;;;;;5067469;28;20447;-64
2021/12/08 10:18:50;;;;;;;21.23;8.65;;;15.90;91.00;;;;;;5076887;28;20071;-64
2021/12/08 10:21:19;;;;;;;20.90;8.80;;;15.90;90.80;;;;;;5084596;28;20060;-65
2021/12/08 10:23:47;;;;;;;21.02;10.32;;;15.90;90.90;;;;;;5051495;28;20069;-66
2021/12/08 10:26:17;;;;;;;19.73;9.23;;;15.80;91.10;;;;;;5067410;28;20068;-65
2021/12/08 10:28:48;;;;;;;24.95;9.68;;;15.80;91.00;;;;;;5080549;28;20432;-64
2021/12/08 10:31:47;;;;;;;22.33;9.60;;;15.90;90.70;;;;;;5082311;28;20130;-67
2021/12/08 10:36:50;;;;;;;18.27;8.80;;;15.80;90.40;;;;;;5082810;28;20111;-65
2021/12/08 10:39:36;;;;;;;22.08;8.48;;;15.80;90.30;;;;;;5083654;28;20067;-66
2021/12/08 10:42:17;;;;;;;21.02;9.30;;;15.90;90.30;;;;;;5086949;28;20554;-64
2021/12/08 10:45:16;;;;;;;17.10;8.93;;;15.90;90.30;;;;;;5066501;28;20449;-64
2021/12/08 10:47:48;;;;;;;18.42;8.75;;;15.90;90.40;;;;;;5077472;28;20535;-65
2021/12/08 10:55:56;;;;;;;21.45;8.52;;;15.90;90.70;;;;;;5075827;28;20095;-65
2021/12/08 10:58:25;;;;;;;20.95;9.02;;;15.90;90.50;;;;;;5084822;28;20325;-65
2021/12/08 11:00:53;;;;;;;18.42;8.95;;;16.00;90.70;;;;;;5069844;28;20084;-65
2021/12/08 11:03:20;;;;;;;18.25;8.98;;;15.90;90.80;;;;;;5053306;28;20073;-64
2021/12/08 11:06:04;;;;;;;27.77;9.23;;;16.00;91.30;;;;;;5085507;28;20458;-67
2021/12/08 11:08:33;;;;;;;17.10;8.63;;;16.00;91.00;;;;;;5080941;28;20073;-65
2021/12/08 11:11:20;;;;;;;18.02;8.50;;;16.00;90.70;;;;;;5065055;28;20100;-64
2021/12/08 11:13:56;;;;;;;24.85;8.48;;;16.00;90.20;;;;;;5062715;28;20458;-65
2021/12/08 11:16:35;;;;;;;20.53;8.17;;;15.90;90.00;;;;;;5059764;28;20131;-65
2021/12/08 11:19:10;;;;;;;21.15;8.85;;;15.90;90.00;;;;;;5048252;28;20323;-65
2021/12/08 11:21:49;;;;;;;21.50;8.20;;;15.80;90.10;;;;;;5052203;28;20080;-66
2021/12/08 11:24:33;;;;;;;20.83;8.05;;;15.70;90.10;;;;;;5060366;28;20442;-64
2021/12/08 11:27:06;;;;;;;15.60;7.40;;;15.60;90.10;;;;;;5067263;28;20196;-65
2021/12/08 11:29:36;;;;;;;17.13;7.68;;;15.60;90.20;;;;;;5072105;28;20163;-67
2021/12/08 11:32:04;;;;;;;20.13;6.60;;;15.50;90.10;;;;;;5068012;28;20538;-67
2021/12/08 11:34:36;;;;;;;16.23;6.30;;;15.50;90.20;;;;;;5067731;28;20443;-64
2021/12/08 11:37:13;;;;;;;13.63;6.40;;;15.40;89.80;;;;;;5050302;28;20500;-64
2021/12/08 11:39:42;;;;;;;10.40;5.30;;;15.40;89.90;;;;;;5059600;28;20137;-65
2021/12/08 11:42:17;;;;;;;13.02;5.50;;;15.30;89.80;;;;;;5072992;28;20091;-64
2021/12/08 11:44:51;;;;;;;12.85;5.47;;;15.30;90.00;;;;;;5071950;28;20068;-64
2021/12/08 11:47:25;;;;;;;13.70;5.00;;;15.30;90.30;;;;;;5089931;28;20570;-65
2021/12/08 11:49:56;;;;;;;17.20;5.60;;;15.20;89.80;;;;;;5048815;28;20104;-64
2021/12/08 11:52:32;;;;;;;13.63;6.63;;;15.10;90.20;;;;;;5061452;28;20108;-63
2021/12/08 11:55:02;;;;;;;15.97;6.20;;;15.00;90.70;;;;;;5055877;28;20081;-64
2021/12/08 11:57:42;;;;;;;14.40;6.70;;;14.90;91.10;;;;;;5069925;28;20111;-63
2021/12/08 12:00:22;;;;;;;25.90;6.80;;;14.90;91.80;;;;;;5053077;28;20143;-64
2021/12/08 12:03:00;;;;;;;16.77;5.95;;;14.90;91.70;;;;;;5084085;28;20069;-63
2021/12/08 12:05:32;;;;;;;17.70;5.97;;;14.90;91.70;;;;;;5081752;28;20104;-63
2021/12/08 12:08:00;;;;;;;11.98;6.13;;;14.80;91.80;;;;;;5064412;28;20143;-65
2021/12/08 12:10:32;;;;;;;15.07;6.05;;;14.80;91.40;;;;;;5054172;28;20160;-64
2021/12/08 12:13:00;;;;;;;10.48;5.82;;;14.70;91.60;;;;;;5054510;28;20624;-64
2021/12/08 12:15:27;;;;;;;16.98;6.22;;;14.70;91.60;;;;;;5054923;28;20079;-65
2021/12/08 12:17:53;;;;;;;13.52;5.63;;;14.70;91.60;;;;;;5073727;28;20111;-64
2021/12/08 12:20:23;;;;;;;10.38;5.00;;;14.80;91.80;;;;;;5067446;28;20554;-65
2021/12/08 12:23:02;;;;;;;16.20;5.40;;;14.70;91.70;;;;;;5083744;28;20162;-63
2021/12/08 12:25:31;;;;;;;15.45;5.85;;;14.70;91.40;;;;;;5074846;28;20073;-64
2021/12/08 12:28:45;;;;;;;14.57;5.68;;;14.60;91.50;;;;;;5081003;28;20069;-64
2021/12/08 12:31:39;;;;;;;16.38;5.18;;;14.60;90.90;;;;;;5029668;28;20256;-65
2021/12/08 12:34:37;;;;;;;20.95;5.43;;;14.50;91.40;;;;;;5032524;28;20495;-66
2021/12/08 12:37:26;;;;;;;18.08;5.85;;;14.50;91.30;;;;;;5017387;28;20096;-65
2021/12/08 12:39:56;;;;;;;16.27;6.97;;;14.50;91.80;;;;;;5006911;28;20082;-65
2021/12/08 12:42:23;;;;;;;26.73;7.82;;;14.40;92.10;;;;;;4996012;28;20556;-65
2021/12/08 12:44:59;;;;;;;18.38;8.57;;;14.40;92.50;;;;;;5015561;28;20117;-65
2021/12/08 12:47:28;;;;;;;22.45;8.70;;;14.40;92.40;;;;;;5012943;28;20092;-66
2021/12/08 12:50:20;;;;;;;23.48;8.05;;;14.40;91.60;;;;;;4992737;28;20110;-66
2021/12/08 12:52:54;;;;;;;19.40;9.27;;;14.40;91.60;;;;;;5011716;28;20104;-65
2021/12/08 12:55:35;;;;;;;21.98;10.02;;;14.40;91.40;;;;;;5029665;28;20101;-64
2021/12/08 12:58:01;;;;;;;24.95;11.38;;;14.40;91.40;;;;;;5011935;28;20472;-64
2021/12/08 13:00:42;;;;;;;24.75;11.77;;;14.40;91.00;;;;;;5029139;28;20580;-66
2021/12/08 13:03:09;;;;;;;23.33;10.77;;;14.50;91.00;;;;;;5029411;28;20116;-65
2021/12/08 13:05:56;;;;;;;23.75;10.82;;;14.50;90.50;;;;;;5047886;28;20203;-65
2021/12/08 13:08:29;;;;;;;24.13;11.18;;;14.50;90.10;;;;;;5049229;28;20457;-65
2021/12/08 13:10:56;;;;;;;25.35;11.00;;;14.50;90.10;;;;;;5074415;28;20073;-65
2021/12/08 13:13:22;;;;;;;24.40;11.20;;;14.50;90.00;;;;;;5064651;28;20530;-65
2021/12/08 13:15:49;;;;;;;;;;;14.50;90.60;;;;;;5078256;28;20092;-65
2021/12/08 13:18:20;;;;;;;25.00;10.73;;;14.50;90.20;;;;;;5062446;28;19956;-65
2021/12/08 13:21:02;;;;;;;24.17;10.70;;;14.50;90.70;;;;;;5052581;28;20069;-66
2021/12/08 13:23:30;;;;;;;31.75;11.15;;;14.60;90.60;;;;;;5066412;28;20419;-66
2021/12/08 13:26:06;;;;;;;22.02;10.27;;;14.60;91.00;;;;;;5064910;28;20101;-65
2021/12/08 13:28:46;;;;;;;22.13;9.52;;;14.70;90.70;;;;;;5078994;28;20069;-63
2021/12/08 13:31:37;;;;;;;25.58;10.32;;;14.70;90.50;;;;;;5083719;28;20543;-64
2021/12/08 13:34:08;;;;;;;23.73;10.35;;;14.70;91.20;;;;;;5081246;28;20483;-65
2021/12/08 13:36:46;;;;;;;21.95;10.10;;;14.80;91.30;;;;;;5065420;28;20084;-65
2021/12/08 13:39:15;;;;;;;22.02;9.73;;;14.70;90.80;;;;;;5080297;28;20076;-65
2021/12/08 13:41:53;;;;;;;27.92;10.88;;;14.70;90.30;;;;;;5043862;28;20161;-64
2021/12/08 13:44:33;;;;;;;27.33;10.82;;;14.70;91.30;;;;;;5064387;28;20077;-64
2021/12/08 13:47:00;;;;;;;24.45;10.10;;;14.70;90.70;;;;;;5078835;28;20069;-67
2021/12/08 13:49:31;;;;;;;27.90;10.68;;;14.60;90.90;;;;;;5080619;28;20134;-65