Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:13;;;;;;;5.70;5.30;;;10.90;99.90;;;;;;5028074;28;21339;-93
2021/09/24 00:04:42;;;;;;;5.90;5.40;;;10.90;99.90;;;;;;5022764;28;20647;-92
2021/09/24 00:07:08;;;;;;;6.43;5.93;;;10.80;99.90;;;;;;5027512;28;20666;-92
2021/09/24 00:09:35;;;;;;;5.97;5.57;;;10.90;99.90;;;;;;5029423;28;20706;-93
2021/09/24 00:12:02;;;;;;;6.33;5.90;;;10.80;99.90;;;;;;5027148;28;20634;-93
2021/09/24 00:14:30;;;;;;;6.03;5.53;;;10.80;99.90;;;;;;5026161;28;21054;-93
2021/09/24 00:16:57;;;;;;;6.80;6.30;;;10.70;99.90;;;;;;5031029;28;20642;-94
2021/09/24 00:19:24;;;;;;;5.90;5.50;;;10.70;99.90;;;;;;5028413;28;20630;-92
2021/09/24 00:21:52;;;;;;;6.20;5.80;;;10.70;99.90;;;;;;5023275;28;20741;-93
2021/09/24 00:24:19;;;;;;;5.63;5.23;;;10.60;99.90;;;;;;5024748;28;20658;-92
2021/09/24 00:26:46;;;;;;;6.60;6.10;;;10.70;99.90;;;;;;5025379;28;20695;-93
2021/09/24 00:29:15;;;;;;;6.47;5.93;;;10.70;99.90;;;;;;5022663;28;20678;-93
2021/09/24 00:31:42;;;;;;;6.50;5.90;;;10.60;99.90;;;;;;5027156;28;20654;-93
2021/09/24 00:34:09;;;;;;;5.50;5.10;;;10.60;99.90;;;;;;5024663;28;21062;-93
2021/09/24 00:36:36;;;;;;;6.60;6.10;;;10.60;99.90;;;;;;5024810;28;20997;-92
2021/09/24 00:39:04;;;;;;;6.93;6.33;;;10.60;99.90;;;;;;5024498;28;20642;-92
2021/09/24 00:41:31;;;;;;;6.87;6.37;;;10.60;99.90;;;;;;5025740;28;20645;-92
2021/09/24 00:43:58;;;;;;;6.00;5.60;;;10.60;99.90;;;;;;5030142;28;20627;-91
2021/09/24 00:46:25;;;;;;;6.50;6.00;;;10.60;99.90;;;;;;5023090;28;20696;-91
2021/09/24 00:48:52;;;;;;;5.97;5.57;;;10.50;99.90;;;;;;5024772;28;21225;-91
2021/09/24 00:51:19;;;;;;;6.60;6.00;;;10.60;99.90;;;;;;5024036;28;20674;-91
2021/09/24 00:53:46;;;;;;;6.47;5.97;;;10.60;99.90;;;;;;5024304;28;20619;-91
2021/09/24 00:56:14;;;;;;;6.33;5.80;;;10.50;99.90;;;;;;5022664;28;21389;-91
2021/09/24 00:58:41;;;;;;;6.90;6.40;;;10.60;99.90;;;;;;5021093;28;20637;-91
2021/09/24 01:01:08;;;;;;;7.40;6.80;;;10.70;99.90;;;;;;5027135;28;20650;-91
2021/09/24 01:03:36;;;;;;;9.43;6.40;;;10.50;99.90;;;;;;5025587;28;20643;-92
2021/09/24 01:06:04;;;;;;;6.37;5.97;;;10.60;99.90;;;;;;5021985;28;20982;-92
2021/09/24 01:08:32;;;;;;;6.90;6.40;;;10.60;99.90;;;;;;5023809;28;20659;-93
2021/09/24 01:11:05;;;;;;;6.80;6.20;;;10.50;99.90;;;;;;5025968;28;21220;-92
2021/09/24 01:13:33;;;;;;;6.93;6.30;;;10.50;99.90;;;;;;5006105;28;20734;-92
2021/09/24 01:16:00;;;;;;;6.17;5.57;;;10.50;99.90;;;;;;5024717;28;20631;-93
2021/09/24 01:18:27;;;;;;;8.20;6.23;;;10.50;99.90;;;;;;5037064;28;20650;-93
2021/09/24 01:20:57;;;;;;;6.80;6.20;;;10.50;99.90;;;;;;5030642;28;20689;-93
2021/09/24 01:23:25;;;;;;;6.60;6.10;;;10.50;99.90;;;;;;5032701;28;20634;-93
2021/09/24 01:25:52;;;;;;;6.77;6.27;;;10.50;99.90;;;;;;5026294;28;20682;-92
2021/09/24 01:28:19;;;;;;;6.50;6.10;;;10.40;99.90;;;;;;5025505;28;20666;-93
2021/09/24 01:30:46;;;;;;;6.60;6.10;;;10.40;99.90;;;;;;5029802;28;21252;-92
2021/09/24 01:33:13;;;;;;;7.23;6.53;;;10.40;99.90;;;;;;5024385;28;20777;-92
2021/09/24 01:35:40;;;;;;;6.93;6.43;;;10.30;99.90;;;;;;5028072;28;20619;-93
2021/09/24 01:38:08;;;;;;;6.50;6.07;;;10.20;99.90;;;;;;5022388;28;20627;-92
2021/09/24 01:40:37;;;;;;;7.37;6.70;;;10.30;99.90;;;;;;5026201;28;21052;-92
2021/09/24 01:43:06;;;;;;;10.50;6.60;;;10.30;99.90;;;;;;5033318;28;20638;-92
2021/09/24 01:45:33;;;;;;;6.70;6.10;;;10.20;99.90;;;;;;5022432;28;20631;-93
2021/09/24 01:48:00;;;;;;;6.70;6.20;;;10.20;99.90;;;;;;5025394;28;20663;-93
2021/09/24 01:50:27;;;;;;;9.20;7.33;;;10.20;99.90;;;;;;5025162;28;20729;-92
2021/09/24 01:52:53;;;;;;;7.20;6.50;;;10.20;99.90;;;;;;5025053;28;20669;-92
2021/09/24 01:55:21;;;;;;;7.50;6.90;;;10.20;99.90;;;;;;5023969;28;20669;-92
2021/09/24 01:57:49;;;;;;;7.37;6.83;;;10.20;99.90;;;;;;5026221;28;20635;-92
2021/09/24 02:00:16;;;;;;;8.30;7.60;;;10.20;99.90;;;;;;5024985;28;20761;-92
2021/09/24 02:02:43;;;;;;;6.53;6.03;;;10.20;99.90;;;;;;5023258;28;20989;-91
2021/09/24 02:05:11;;;;;;;7.27;6.67;;;10.20;99.90;;;;;;5022424;28;21200;-92
2021/09/24 02:07:37;;;;;;;6.77;6.27;;;10.20;99.90;;;;;;5023864;28;20677;-91
2021/09/24 02:10:07;;;;;;;7.53;7.03;;;10.10;99.90;;;;;;5028141;28;20746;-91
2021/09/24 02:12:34;;;;;;;6.60;6.10;;;10.10;99.90;;;;;;5028371;28;20615;-91
2021/09/24 02:15:02;;;;;;;7.20;6.53;;;10.10;99.90;;;;;;5023635;28;20709;-91
2021/09/24 02:17:29;;;;;;;7.63;7.03;;;10.10;99.90;;;;;;5026912;28;20638;-91
2021/09/24 02:19:56;;;;;;;7.23;6.63;;;10.10;99.90;;;;;;5027087;28;20663;-91
2021/09/24 02:22:23;;;;;;;7.00;6.50;;;10.10;99.90;;;;;;5027204;28;20626;-91
2021/09/24 02:24:51;;;;;;;7.97;6.83;;;10.10;99.90;;;;;;5030776;28;20623;-92
2021/09/24 02:27:17;;;;;;;7.23;6.73;;;10.10;99.90;;;;;;5026365;28;21471;-92
2021/09/24 02:29:44;;;;;;;7.17;6.57;;;10.10;99.90;;;;;;5025360;28;20661;-92
2021/09/24 02:32:13;;;;;;;7.30;6.67;;;10.00;99.90;;;;;;5019203;28;20638;-93
2021/09/24 02:34:40;;;;;;;6.90;6.40;;;10.00;99.90;;;;;;5024179;28;20635;-92
2021/09/24 02:37:07;;;;;;;7.47;6.97;;;10.00;99.90;;;;;;5023001;28;20639;-93
2021/09/24 02:39:33;;;;;;;6.73;6.27;;;9.90;99.90;;;;;;5020908;28;20650;-92
2021/09/24 02:42:00;;;;;;;8.83;8.10;;;10.00;99.90;;;;;;5031101;28;20615;-92
2021/09/24 02:44:27;;;;;;;7.63;6.93;;;10.00;99.90;;;;;;5010375;28;20627;-92
2021/09/24 02:46:54;;;;;;;7.77;7.17;;;9.90;99.90;;;;;;5021308;28;21162;-93
2021/09/24 02:49:22;;;;;;;7.50;6.90;;;10.00;99.90;;;;;;5026632;28;20666;-93
2021/09/24 02:51:49;;;;;;;8.20;7.60;;;10.00;99.90;;;;;;5024744;28;20707;-92
2021/09/24 02:54:16;;;;;;;7.50;7.00;;;10.10;99.90;;;;;;5025139;28;20951;-92
2021/09/24 02:56:43;;;;;;;8.57;7.87;;;10.10;99.90;;;;;;5024581;28;20650;-92
2021/09/24 02:59:10;;;;;;;7.50;6.90;;;10.10;99.90;;;;;;5020927;28;20627;-93
2021/09/24 03:01:37;;;;;;;8.00;7.30;;;10.10;99.90;;;;;;5025389;28;20663;-91
2021/09/24 03:04:05;;;;;;;8.30;7.60;;;10.00;99.90;;;;;;5023038;28;21185;-92
2021/09/24 03:06:36;;;;;;;7.60;6.90;;;10.00;99.90;;;;;;5024954;28;20718;-92
2021/09/24 03:09:03;;;;;;;8.93;8.07;;;9.90;99.90;;;;;;5024924;28;21000;-92
2021/09/24 03:11:30;;;;;;;8.43;7.70;;;10.00;99.90;;;;;;5022899;28;20658;-91
2021/09/24 03:13:57;;;;;;;7.23;6.73;;;10.00;99.90;;;;;;5026436;28;20646;-92
2021/09/24 03:16:24;;;;;;;7.70;6.90;;;10.00;99.90;;;;;;5024033;28;20642;-92
2021/09/24 03:18:51;;;;;;;7.50;6.80;;;10.00;99.90;;;;;;5022451;28;20640;-92
2021/09/24 03:21:18;;;;;;;7.73;7.13;;;10.00;99.90;;;;;;5026874;28;20754;-92
2021/09/24 03:23:48;;;;;;;6.83;6.40;;;9.90;99.90;;;;;;5025987;28;20971;-93
2021/09/24 03:26:15;;;;;;;8.77;8.07;;;9.90;99.90;;;;;;5023000;28;21095;-91
2021/09/24 03:28:42;;;;;;;8.73;8.03;;;9.90;99.90;;;;;;5018523;28;21012;-94
2021/09/24 03:31:09;;;;;;;8.43;7.63;;;10.00;99.90;;;;;;5008163;28;20651;-93
2021/09/24 03:33:36;;;;;;;8.07;7.30;;;10.00;99.90;;;;;;5033129;28;20642;-92
2021/09/24 03:36:03;;;;;;;8.60;7.90;;;9.90;99.90;;;;;;5027707;28;20635;-91
2021/09/24 03:38:30;;;;;;;8.63;8.03;;;10.00;99.90;;;;;;5026195;28;20631;-93
2021/09/24 03:40:59;;;;;;;8.10;7.40;;;10.00;99.90;;;;;;5019838;28;20662;-92
2021/09/24 03:43:26;;;;;;;8.13;7.37;;;10.00;99.90;;;;;;5027715;28;20635;-93
2021/09/24 03:45:53;;;;;;;8.67;8.00;;;9.90;99.90;;;;;;5026619;28;20643;-92
2021/09/24 03:48:20;;;;;;;8.57;7.93;;;10.00;99.90;;;;;;5032301;28;21220;-92
2021/09/24 03:50:47;;;;;;;8.67;8.07;;;9.90;99.90;;;;;;5030141;28;20737;-92
2021/09/24 03:53:15;;;;;;;9.03;8.10;;;9.80;99.90;;;;;;5030321;28;20649;-93
2021/09/24 03:55:42;;;;;;;7.90;7.27;;;9.90;99.90;;;;;;5030033;28;20647;-92
2021/09/24 03:58:11;;;;;;;7.80;7.30;;;9.90;99.90;;;;;;5032529;28;20635;-92
2021/09/24 04:00:39;;;;;;;8.53;7.80;;;9.90;99.90;;;;;;5029695;28;20662;-92
2021/09/24 04:03:05;;;;;;;7.77;7.17;;;9.80;99.90;;;;;;5025733;28;20643;-92
2021/09/24 04:05:36;;;;;;;8.07;7.43;;;9.80;99.90;;;;;;5028616;28;20639;-92
2021/09/24 04:08:05;;;;;;;9.07;8.37;;;9.80;99.90;;;;;;5025731;28;20667;-93
2021/09/24 04:10:32;;;;;;;8.73;7.93;;;9.90;99.90;;;;;;5021747;28;20666;-91
2021/09/24 04:13:01;;;;;;;8.87;8.17;;;9.80;99.90;;;;;;5028829;28;20630;-92
2021/09/24 04:15:29;;;;;;;9.17;8.27;;;9.90;99.90;;;;;;5026147;28;20631;-92
2021/09/24 04:17:56;;;;;;;8.27;7.57;;;9.80;99.90;;;;;;5024072;28;21206;-92
2021/09/24 04:20:23;;;;;;;8.47;7.43;;;9.80;99.90;;;;;;5020285;28;21603;-92
2021/09/24 04:22:52;;;;;;;8.67;7.97;;;9.80;99.90;;;;;;5031206;28;20629;-90
2021/09/24 04:25:19;;;;;;;8.40;7.80;;;9.80;99.90;;;;;;5029761;28;20639;-92
2021/09/24 04:27:46;;;;;;;8.80;8.13;;;9.90;99.90;;;;;;5025571;28;20638;-92
2021/09/24 04:30:13;;;;;;;8.23;7.57;;;9.80;99.90;;;;;;5026801;28;21218;-91
2021/09/24 04:32:43;;;;;;;8.47;7.87;;;9.80;99.90;;;;;;5041084;28;20646;-91
2021/09/24 04:35:10;;;;;;;8.50;7.13;;;9.80;99.90;;;;;;5035351;28;20775;-90
2021/09/24 04:37:37;;;;;;;8.67;7.97;;;9.70;99.90;;;;;;5029497;28;20691;-91
2021/09/24 04:40:05;;;;;;;8.77;8.07;;;9.70;99.90;;;;;;5034502;28;20650;-91
2021/09/24 04:42:33;;;;;;;8.40;7.77;;;9.70;99.90;;;;;;5032973;28;20647;-91
2021/09/24 04:45:01;;;;;;;8.63;7.83;;;9.70;99.90;;;;;;5029430;28;20697;-91
2021/09/24 04:47:28;;;;;;;9.37;8.67;;;9.70;99.90;;;;;;5031970;28;20734;-91
2021/09/24 04:50:00;;;;;;;8.83;8.13;;;9.80;99.90;;;;;;5029285;28;20674;-91
2021/09/24 04:52:27;;;;;;;10.27;9.47;;;9.70;99.90;;;;;;5036389;28;20633;-91
2021/09/24 04:54:55;;;;;;;9.10;8.30;;;9.70;99.90;;;;;;5035725;28;21188;-91
2021/09/24 04:57:23;;;;;;;9.90;9.00;;;9.60;99.90;;;;;;5036045;28;20646;-91
2021/09/24 04:59:51;;;;;;;9.67;8.90;;;9.70;99.90;;;;;;5031150;28;20655;-91
2021/09/24 05:02:19;;;;;;;9.57;8.77;;;9.70;99.90;;;;;;5034084;28;20622;-91
2021/09/24 05:04:50;;;;;;;9.17;8.40;;;9.60;99.90;;;;;;5035685;28;20639;-91
2021/09/24 05:07:19;;;;;;;9.97;9.17;;;9.60;99.90;;;;;;5035535;28;20634;-92
2021/09/24 05:09:47;;;;;;;9.87;9.07;;;9.70;99.90;;;;;;5033852;28;20679;-90
2021/09/24 05:12:14;;;;;;;9.70;8.80;;;9.70;99.90;;;;;;5030471;28;20631;-86
2021/09/24 05:14:41;;;;;;;9.20;8.60;;;9.70;99.90;;;;;;5030977;28;20976;-86
2021/09/24 05:17:08;;;;;;;8.90;8.20;;;9.70;99.90;;;;;;5032379;28;20643;-86
2021/09/24 05:19:35;;;;;;;8.53;7.93;;;9.60;99.90;;;;;;5008110;28;20626;-86
2021/09/24 05:22:03;;;;;;;10.17;9.30;;;9.60;99.90;;;;;;5025996;28;20628;-86
2021/09/24 05:24:32;;;;;;;8.90;8.20;;;9.70;99.90;;;;;;5029036;28;20615;-86
2021/09/24 05:27:00;;;;;;;9.50;8.60;;;9.70;99.90;;;;;;5028234;28;20647;-87
2021/09/24 05:29:27;;;;;;;9.73;9.03;;;9.80;99.90;;;;;;5026071;28;20666;-86
2021/09/24 05:31:55;;;;;;;10.23;9.20;;;9.70;99.90;;;;;;5026636;28;20635;-86
2021/09/24 05:34:23;;;;;;;11.00;8.90;;;9.80;99.90;;;;;;5034697;28;21140;-87
2021/09/24 05:36:51;;;;;;;9.30;8.63;;;9.80;99.90;;;;;;5031079;28;20641;-86
2021/09/24 05:39:19;;;;;;;10.07;9.30;;;9.80;99.90;;;;;;5022461;28;20631;-87
2021/09/24 05:41:47;;;;;;;10.17;9.20;;;9.80;99.90;;;;;;5029510;28;20622;-87
2021/09/24 05:44:14;;;;;;;9.70;8.90;;;9.90;99.90;;;;;;5025286;28;20987;-87
2021/09/24 05:46:41;;;;;;;9.13;8.30;;;9.90;99.90;;;;;;5031258;28;20663;-87
2021/09/24 05:49:08;;;;;;;8.97;8.20;;;9.90;99.90;;;;;;5036068;28;21041;-88
2021/09/24 05:51:35;;;;;;;8.53;7.93;;;9.90;99.90;;;;;;5033965;28;20623;-87
2021/09/24 05:54:02;;;;;;;12.40;9.40;;;10.00;99.90;;;;;;5031152;28;20620;-87
2021/09/24 05:56:29;;;;;;;8.63;8.03;;;10.10;99.90;;;;;;5029940;28;20638;-86
2021/09/24 05:58:57;;;;;;;9.37;8.57;;;10.20;99.90;;;;;;5028735;28;20625;-87
2021/09/24 06:01:24;;;;;;;9.03;8.33;;;10.60;99.90;;;;;;5027553;28;20629;-87
2021/09/24 06:03:53;;;;;;;9.47;8.73;;;10.70;99.90;;;;;;5009793;28;20626;-87
2021/09/24 06:06:20;;;;;;;8.83;8.13;;;10.70;99.90;;;;;;5027812;28;20634;-86
2021/09/24 06:08:50;;;;;;;10.50;7.70;;;10.80;99.90;;;;;;5033467;28;20705;-87
2021/09/24 06:11:17;;;;;;;8.07;7.57;;;10.90;99.90;;;;;;5037956;28;20640;-87
2021/09/24 06:13:44;;;;;;;8.50;7.80;;;11.10;99.90;;;;;;5036752;28;20626;-87
2021/09/24 06:16:13;;;;;;;8.83;7.87;;;11.10;99.90;;;;;;5023759;28;20615;-87
2021/09/24 06:18:41;;;;;;;9.47;8.77;;;11.10;99.90;;;;;;5032421;28;20638;-87
2021/09/24 06:21:07;;;;;;;8.10;7.40;;;11.30;99.90;;;;;;5025448;28;20618;-87
2021/09/24 06:23:34;;;;;;;9.37;8.57;;;11.40;99.90;;;;;;5032326;28;20634;-87
2021/09/24 06:26:03;;;;;;;9.50;8.30;;;11.50;99.90;;;;;;5031779;28;21191;-87
2021/09/24 06:28:31;;;;;;;8.83;7.97;;;11.70;99.90;;;;;;5029413;28;21488;-87
2021/09/24 06:30:58;;;;;;;10.07;9.17;;;11.80;99.90;;;;;;5038172;28;21294;-87
2021/09/24 06:33:27;;;;;;;11.00;9.93;;;11.90;99.90;;;;;;5032699;28;20622;-88
2021/09/24 06:35:54;;;;;;;11.10;10.07;;;11.90;99.90;;;;;;5026130;28;21180;-89
2021/09/24 06:38:21;;;;;;;9.10;8.23;;;12.00;99.90;;;;;;5032464;28;20652;-88
2021/09/24 06:40:48;;;;;;;10.13;9.33;;;12.20;99.90;;;;;;5023640;28;20623;-88
2021/09/24 06:43:15;;;;;;;11.73;10.57;;;12.40;99.90;;;;;;5044054;28;20607;-88
2021/09/24 06:45:44;;;;;;;10.60;9.70;;;12.50;99.90;;;;;;5053780;28;20621;-88
2021/09/24 06:48:11;;;;;;;11.50;10.37;;;12.60;99.90;;;;;;5046266;28;20639;-87
2021/09/24 06:50:41;;;;;;;9.97;8.97;;;12.60;99.90;;;;;;5044384;28;20665;-87
2021/09/24 06:53:07;;;;;;;11.57;10.30;;;12.90;99.90;;;;;;5042995;28;20635;-88
2021/09/24 06:55:38;;;;;;;10.23;9.40;;;13.00;99.90;;;;;;5026869;28;20642;-87
2021/09/24 06:58:04;;;;;;;10.00;9.30;;;12.90;99.90;;;;;;5029625;28;20993;-88
2021/09/24 07:00:34;;;;;;;11.23;10.20;;;12.80;99.90;;;;;;5031814;28;20973;-88
2021/09/24 07:03:02;;;;;;;10.27;9.37;;;12.90;99.90;;;;;;5026663;28;20634;-88
2021/09/24 07:05:33;;;;;;;10.30;9.30;;;13.10;99.90;;;;;;5028385;28;20642;-87
2021/09/24 07:08:03;;;;;;;14.47;9.40;;;13.30;99.90;;;;;;5027096;28;21254;-88
2021/09/24 07:10:32;;;;;;;9.60;8.67;;;13.40;99.90;;;;;;5031475;28;20669;-88
2021/09/24 07:12:58;;;;;;;9.20;8.50;;;13.40;99.90;;;;;;5032579;28;20635;-88
2021/09/24 07:15:25;;;;;;;9.00;8.13;;;13.40;99.90;;;;;;5029960;28;20989;-87
2021/09/24 07:17:52;;;;;;;9.73;8.83;;;13.50;99.90;;;;;;5030666;28;20670;-87
2021/09/24 07:20:19;;;;;;;11.47;9.53;;;13.60;99.90;;;;;;5029691;28;21199;-88
2021/09/24 07:22:46;;;;;;;10.27;9.30;;;13.80;99.90;;;;;;5031481;28;20638;-88
2021/09/24 07:25:14;;;;;;;10.40;9.40;;;13.90;99.90;;;;;;5029137;28;20669;-88
2021/09/24 07:27:42;;;;;;;9.87;8.80;;;14.10;99.90;;;;;;5029508;28;20734;-88
2021/09/24 07:30:10;;;;;;;8.87;8.10;;;14.20;99.90;;;;;;5031689;28;20647;-88
2021/09/24 07:32:37;;;;;;;9.30;8.50;;;14.50;99.90;;;;;;5025613;28;20643;-88
2021/09/24 07:35:04;;;;;;;9.10;8.13;;;14.70;99.90;;;;;;5027497;28;20653;-88
2021/09/24 07:37:31;;;;;;;9.23;8.43;;;14.80;99.90;;;;;;5029940;28;20673;-88
2021/09/24 07:39:58;;;;;;;8.70;7.87;;;14.90;99.90;;;;;;5029709;28;20627;-88
2021/09/24 07:42:26;;;;;;;8.83;8.13;;;15.10;99.90;;;;;;5027118;28;20722;-87
2021/09/24 07:44:53;;;;;;;9.50;8.37;;;15.20;99.90;;;;;;5031125;28;20964;-87
2021/09/24 07:47:20;;;;;;;8.60;7.87;;;15.30;99.90;;;;;;5034285;28;20649;-89
2021/09/24 07:49:47;;;;;;;8.23;7.43;;;15.40;99.90;;;;;;5034663;28;20673;-89
2021/09/24 07:52:16;;;;;;;8.77;8.07;;;15.50;99.90;;;;;;5026109;28;20631;-89
2021/09/24 07:54:45;;;;;;;7.77;6.97;;;15.50;99.90;;;;;;5027774;28;20615;-88
2021/09/24 07:57:13;;;;;;;8.13;7.40;;;15.70;99.90;;;;;;5035767;28;20677;-89
2021/09/24 07:59:42;;;;;;;8.80;8.00;;;15.90;99.90;;;;;;5025714;28;20960;-89
2021/09/24 08:02:10;;;;;;;8.63;7.80;;;16.00;99.90;;;;;;5023865;28;20635;-88
2021/09/24 08:04:37;;;;;;;8.47;6.93;;;16.30;99.90;;;;;;5035945;28;20696;-88
2021/09/24 08:07:06;;;;;;;9.30;8.40;;;16.40;99.90;;;;;;5028507;28;20681;-89
2021/09/24 08:09:33;;;;;;;8.27;7.50;;;16.40;99.90;;;;;;5033909;28;20708;-89
2021/09/24 08:12:01;;;;;;;9.33;7.80;;;16.40;99.90;;;;;;5029850;28;20772;-90
2021/09/24 08:14:28;;;;;;;9.90;7.97;;;16.50;99.90;;;;;;5036141;28;20646;-90
2021/09/24 08:16:57;;;;;;;10.43;9.37;;;16.40;99.90;;;;;;5031132;28;20697;-90
2021/09/24 08:19:24;;;;;;;9.83;7.50;;;16.50;99.90;;;;;;5027972;28;20635;-90
2021/09/24 08:21:51;;;;;;;8.63;7.67;;;16.60;99.90;;;;;;5028882;28;20642;-90
2021/09/24 08:24:18;;;;;;;8.20;7.40;;;16.80;99.90;;;;;;5025585;28;20622;-91
2021/09/24 08:26:45;;;;;;;13.93;8.40;;;17.10;99.90;;;;;;5012424;28;20665;-91
2021/09/24 08:29:12;;;;;;;8.33;7.40;;;17.20;99.90;;;;;;5026128;28;21207;-91
2021/09/24 08:31:39;;;;;;;8.80;7.90;;;17.20;99.90;;;;;;5028160;28;20645;-90
2021/09/24 08:34:08;;;;;;;7.33;6.73;;;17.50;99.90;;;;;;5020341;28;20746;-90
2021/09/24 08:36:35;;;;;;;7.90;7.27;;;17.60;99.90;;;;;;5024208;28;20687;-89
2021/09/24 08:39:02;;;;;;;14.27;8.37;;;17.80;99.90;;;;;;5024674;28;21196;-90
2021/09/24 08:41:29;;;;;;;8.40;7.13;;;18.10;99.90;;;;;;5024788;28;20761;-90
2021/09/24 08:43:58;;;;;;;7.87;7.17;;;18.30;99.90;;;;;;5024678;28;20641;-90
2021/09/24 08:46:28;;;;;;;10.50;7.00;;;18.00;99.90;;;;;;5024635;28;20709;-91
2021/09/24 08:48:55;;;;;;;10.30;8.20;;;18.20;99.90;;;;;;5021883;28;20668;-91
2021/09/24 08:51:24;;;;;;;7.20;6.60;;;18.60;99.90;;;;;;5019303;28;20666;-91
2021/09/24 08:53:51;;;;;;;6.70;6.10;;;18.70;99.90;;;;;;5022950;28;20588;-91
2021/09/24 08:56:18;;;;;;;6.13;5.40;;;18.90;99.90;;;;;;5021453;28;20650;-91
2021/09/24 08:58:45;;;;;;;7.50;6.80;;;18.90;99.90;;;;;;5026259;28;20635;-91
2021/09/24 09:01:12;;;;;;;9.60;7.23;;;18.90;99.90;;;;;;5024512;28;20619;-91
2021/09/24 09:03:42;;;;;;;7.63;6.93;;;18.80;99.90;;;;;;5027642;28;20622;-91
2021/09/24 09:06:09;;;;;;;9.20;7.27;;;18.90;99.90;;;;;;5022565;28;20671;-92
2021/09/24 09:08:38;;;;;;;7.70;6.90;;;19.20;99.90;;;;;;5028377;28;21103;-91
2021/09/24 09:11:09;;;;;;;7.50;6.30;;;19.50;99.90;;;;;;5029774;28;20702;-91
2021/09/24 09:13:39;;;;;;;8.03;7.20;;;20.10;99.90;;;;;;5025168;28;20617;-92
2021/09/24 09:16:09;;;;;;;9.20;7.50;;;20.20;99.90;;;;;;5028650;28;21197;-91
2021/09/24 09:18:40;;;;;;;6.47;5.97;;;19.80;99.90;;;;;;5027152;28;20633;-92
2021/09/24 09:21:10;;;;;;;6.30;5.70;;;20.00;99.90;;;;;;5029015;28;20633;-91
2021/09/24 09:23:40;;;;;;;6.30;5.90;;;19.90;99.90;;;;;;5032801;28;20625;-91
2021/09/24 09:26:10;;;;;;;7.50;6.80;;;20.20;99.90;;;;;;5024106;28;21020;-91
2021/09/24 09:28:39;;;;;;;6.77;5.87;;;20.40;99.90;;;;;;5026412;28;20665;-92
2021/09/24 09:31:19;;;;;;;6.90;6.40;;;20.70;99.90;;;;;;5028236;28;20631;-92
2021/09/24 09:33:46;;;;;;;12.80;5.10;;;21.10;99.90;;;;;;5026293;28;21000;-91
2021/09/24 09:36:21;;;;;;;15.83;6.50;;;21.30;99.90;;;;;;5021275;28;20646;-91
2021/09/24 09:38:49;;;;;;;8.40;6.17;;;21.40;99.90;;;;;;5013460;28;20661;-90
2021/09/24 09:41:19;;;;;;;6.47;5.97;;;21.60;99.90;;;;;;5030466;28;20627;-92
2021/09/24 09:43:48;;;;;;;8.10;7.30;;;21.40;99.90;;;;;;5032787;28;20678;-93
2021/09/24 09:46:17;;;;;;;6.60;6.10;;;22.00;99.90;;;;;;5035927;28;20654;-93
2021/09/24 09:48:46;;;;;;;6.50;5.90;;;22.20;99.90;;;;;;5033862;28;20618;-93
2021/09/24 09:51:21;;;;;;;6.27;5.77;;;22.20;99.90;;;;;;5034687;28;21032;-93
2021/09/24 09:53:51;;;;;;;8.33;6.40;;;22.60;99.90;;;;;;5033042;28;20649;-92
2021/09/24 09:56:18;;;;;;;7.07;6.30;;;22.00;99.90;;;;;;5030156;28;20674;-91
2021/09/24 09:58:46;;;;;;;6.23;5.80;;;21.40;99.90;;;;;;5010307;28;20627;-91
2021/09/24 10:01:17;;;;;;;4.80;4.37;;;21.20;99.90;;;;;;5025393;28;20635;-91
2021/09/24 10:03:49;;;;;;;5.13;4.67;;;20.80;99.90;;;;;;5026527;28;21002;-92
2021/09/24 10:06:22;;;;;;;4.93;4.50;;;21.20;99.90;;;;;;5027156;28;20658;-93
2021/09/24 10:08:54;;;;;;;5.33;4.80;;;21.90;99.90;;;;;;5032083;28;20633;-92
2021/09/24 10:11:28;;;;;;;5.00;4.47;;;22.10;99.90;;;;;;5031126;28;20665;-92
2021/09/24 10:13:57;;;;;;;5.40;4.90;;;22.20;99.90;;;;;;5032041;28;20999;-92
2021/09/24 10:16:27;;;;;;;8.07;5.17;;;22.20;99.90;;;;;;5027631;28;20650;-92
2021/09/24 10:18:57;;;;;;;6.50;5.90;;;22.20;99.90;;;;;;5026845;28;20641;-93
2021/09/24 10:21:24;;;;;;;5.10;4.70;;;22.50;99.90;;;;;;5029285;28;20687;-92
2021/09/24 10:23:53;;;;;;;6.70;4.90;;;22.50;99.90;;;;;;5031797;28;20637;-92
2021/09/24 10:26:25;;;;;;;5.30;4.90;;;23.10;99.90;;;;;;5024260;28;20658;-92
2021/09/24 10:28:58;;;;;;;5.10;4.80;;;23.30;99.90;;;;;;5032508;28;20738;-92
2021/09/24 10:31:28;;;;;;;5.83;5.33;;;23.80;98.70;;;;;;5032804;28;20694;-93
2021/09/24 10:34:00;;;;;;;4.60;4.20;;;23.70;98.20;;;;;;5029593;28;20654;-92
2021/09/24 10:36:41;;;;;;;5.40;4.90;;;23.60;98.50;;;;;;5035240;28;20788;-93
2021/09/24 10:39:47;;;;;;;5.70;4.73;;;23.60;97.50;;;;;;5033588;28;20204;-92
2021/09/24 10:42:47;;;;;;;5.10;4.00;;;23.60;97.50;;;;;;5028515;28;20629;-92
2021/09/24 10:45:20;;;;;;;4.70;4.40;;;23.90;98.80;;;;;;5035445;28;20689;-92
2021/09/24 10:47:51;;;;;;;5.03;4.30;;;23.90;98.00;;;;;;5026692;28;20641;-92
2021/09/24 10:51:00;;;;;;;3.73;3.50;;;24.30;97.10;;;;;;5028237;28;20700;-92
2021/09/24 10:53:30;;;;;;;5.03;4.63;;;24.30;94.10;;;;;;5024165;28;21193;-92
2021/09/24 10:56:33;;;;;;;6.03;4.77;;;24.30;96.20;;;;;;5031133;28;20662;-90
2021/09/24 10:59:22;;;;;;;4.93;4.20;;;24.30;97.10;;;;;;5022503;28;21372;-90
2021/09/24 11:01:49;;;;;;;4.90;4.50;;;24.70;94.10;;;;;;5027430;28;20627;-90
2021/09/24 11:04:16;;;;;;;3.77;3.53;;;24.60;95.10;;;;;;5005966;28;20666;-90
2021/09/24 11:06:46;;;;;;;6.53;4.00;;;24.80;95.10;;;;;;5023722;28;20627;-91
2021/09/24 11:09:17;;;;;;;3.97;3.67;;;24.40;94.80;;;;;;5022705;28;20626;-91
2021/09/24 11:11:47;;;;;;;4.40;4.07;;;24.80;94.30;;;;;;5034243;28;20630;-91
2021/09/24 11:14:34;;;;;;;5.60;3.77;;;25.20;94.10;;;;;;5034585;28;20650;-92
2021/09/24 11:17:04;;;;;;;4.07;3.77;;;25.20;93.40;;;;;;5040582;28;20596;-92
2021/09/24 11:19:47;;;;;;;3.77;3.53;;;25.40;93.80;;;;;;5032019;28;21067;-92
2021/09/24 11:22:22;;;;;;;4.47;4.07;;;25.50;92.00;;;;;;5043411;28;20773;-92
2021/09/24 11:25:06;;;;;;;4.10;3.80;;;25.70;91.60;;;;;;5030767;28;20634;-91
2021/09/24 11:27:35;;;;;;;4.50;4.10;;;25.40;91.40;;;;;;5032080;28;20647;-91
2021/09/24 11:30:21;;;;;;;4.57;4.17;;;24.50;93.90;;;;;;5032108;28;20643;-92
2021/09/24 11:32:52;;;;;;;4.70;4.30;;;25.10;91.80;;;;;;5028931;28;20643;-93
2021/09/24 11:35:48;;;;;;;5.37;5.00;;;25.60;93.10;;;;;;5036246;28;20627;-92
2021/09/24 11:38:19;;;;;;;4.47;4.13;;;25.80;90.30;;;;;;5029230;28;20700;-92
2021/09/24 11:40:51;;;;;;;3.73;3.53;;;25.90;89.40;;;;;;5031306;28;20630;-93
2021/09/24 11:43:27;;;;;;;3.93;3.63;;;26.00;90.40;;;;;;5040315;28;20660;-92
2021/09/24 11:45:56;;;;;;;3.63;3.33;;;26.60;89.60;;;;;;5027840;28;20638;-92
2021/09/24 11:48:30;;;;;;;4.27;3.90;;;26.80;85.80;;;;;;5030283;28;20694;-92
2021/09/24 11:50:57;;;;;;;3.67;3.40;;;26.50;83.60;;;;;;5038710;28;21024;-92
2021/09/24 11:53:27;;;;;;;3.97;3.50;;;27.50;85.00;;;;;;5031621;28;20659;-92
2021/09/24 11:55:54;;;;;;;4.40;4.00;;;27.00;83.30;;;;;;5045801;28;20738;-92
2021/09/24 11:58:24;;;;;;;4.43;3.77;;;26.40;82.60;;;;;;5033395;28;20625;-91
2021/09/24 12:00:52;;;;;;;3.67;3.40;;;26.20;85.80;;;;;;5039772;28;21227;-92
2021/09/24 12:03:23;;;;;;;3.83;3.53;;;26.70;84.70;;;;;;5025620;28;21017;-93
2021/09/24 12:05:55;;;;;;;4.93;3.70;;;26.50;85.90;;;;;;5024531;28;20729;-92
2021/09/24 12:08:25;;;;;;;3.73;3.43;;;26.90;84.10;;;;;;5040308;28;20649;-92
2021/09/24 12:10:58;;;;;;;5.07;3.67;;;27.50;82.90;;;;;;5041787;28;20658;-94
2021/09/24 12:13:36;;;;;;;3.70;3.40;;;27.80;79.30;;;;;;5029089;28;20667;-93
2021/09/24 12:16:05;;;;;;;4.40;3.87;;;27.90;78.40;;;;;;5029361;28;20641;-93
2021/09/24 12:19:03;;;;;;;4.10;3.80;;;27.80;77.90;;;;;;5027441;28;21050;-93
2021/09/24 12:21:48;;;;;;;3.93;3.63;;;27.90;77.10;;;;;;5031297;28;20619;-93
2021/09/24 12:24:33;;;;;;;3.60;3.30;;;28.10;74.70;;;;;;5034003;28;20671;-93
2021/09/24 12:27:05;;;;;;;3.60;3.30;;;27.90;75.70;;;;;;5025213;28;20967;-91
2021/09/24 12:29:36;;;;;;;4.43;3.40;;;28.50;75.00;;;;;;5028597;28;20658;-93
2021/09/24 12:32:06;;;;;;;3.43;3.13;;;28.70;75.30;;;;;;5036221;28;20677;-92
2021/09/24 12:34:50;;;;;;;4.40;3.57;;;29.40;71.90;;;;;;5034984;28;20621;-94
2021/09/24 12:37:20;;;;;;;3.13;2.93;;;29.30;70.40;;;;;;5031971;28;20622;-94
2021/09/24 12:39:56;;;;;;;3.57;2.97;;;29.40;69.60;;;;;;5035034;28;20632;-94
2021/09/24 12:42:24;;;;;;;2.80;2.60;;;29.40;70.30;;;;;;5029204;28;21171;-92
2021/09/24 12:44:56;;;;;;;3.70;3.40;;;28.60;71.50;;;;;;5032905;28;20644;-93
2021/09/24 12:47:25;;;;;;;5.77;3.60;;;28.10;71.60;;;;;;5021880;28;20619;-94
2021/09/24 12:49:59;;;;;;;3.83;3.53;;;28.30;70.30;;;;;;5026600;28;20619;-94
2021/09/24 12:52:29;;;;;;;4.00;3.67;;;28.80;70.70;;;;;;5039023;28;20664;-94
2021/09/24 12:54:56;;;;;;;3.53;3.23;;;28.90;68.80;;;;;;5036287;28;20630;-93
2021/09/24 12:57:23;;;;;;;3.23;3.03;;;29.30;69.70;;;;;;5044068;28;20618;-92
2021/09/24 13:03:17;;;;;;;3.80;3.50;;;29.20;69.00;;;;;;5032873;28;20633;-95