Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:19;;;;;;;24.05;14.98;;;;;;;11.72;49.85;98655.81;4455788;32;33676;-87
2023/10/19 00:04:47;;;;;;;20.83;13.98;;;;;;;11.60;50.59;98651.47;4454371;32;33945;-86
2023/10/19 00:07:15;;;;;;;22.62;15.23;;;;;;;11.67;50.29;98650.63;4454049;32;34297;-87
2023/10/19 00:09:47;;;;;;;22.10;15.55;;;;;;;11.30;51.19;98644.53;4458739;32;33756;-86
2023/10/19 00:12:16;;;;;;;21.87;15.57;;;;;;;11.16;51.22;98639.31;4442223;32;34661;-86
2023/10/19 00:14:43;;;;;;;21.80;15.70;;;;;;;11.25;51.47;98640.19;4450559;32;34825;-86
2023/10/19 00:17:11;;;;;;;21.85;16.73;;;;;;;11.32;52.12;98637.59;4456878;32;34526;-85
2023/10/19 00:19:41;;;;;;;22.83;15.85;;;;;;;11.33;52.99;98635.88;4443792;32;32138;-85
2023/10/19 00:22:15;;;;;;;21.90;16.12;;;;;;;11.39;52.51;98638.47;4449393;32;33151;-85
2023/10/19 00:24:44;;;;;;;27.23;17.52;;;;;;;11.02;53.12;98633.22;4450700;32;33989;-86
2023/10/19 00:27:19;;;;;;;20.30;16.40;;;;;;;10.90;53.33;98622.81;4456202;32;33542;-86
2023/10/19 00:29:50;;;;;;;24.17;17.62;;;;;;;11.27;52.65;98625.50;4459510;32;33654;-86
2023/10/19 00:32:19;;;;;;;21.62;16.95;;;;;;;11.42;52.54;98625.50;4462546;32;34107;-85
2023/10/19 00:34:53;;;;;;;25.17;18.33;;;;;;;11.12;52.75;98618.53;4454964;32;34105;-85
2023/10/19 00:37:26;;;;;;;24.35;17.85;;;;;;;11.18;53.06;98615.97;4459387;32;34127;-85
2023/10/19 00:39:55;;;;;;;22.08;17.27;;;;;;;11.04;53.33;98609.88;4457550;32;34248;-85
2023/10/19 00:42:31;;;;;;;23.65;18.50;;;;;;;11.17;52.80;98617.72;4440908;32;34463;-85
2023/10/19 00:45:05;;;;;;;;;;;;;;;11.05;53.37;98616.81;4447063;32;33888;-86
2023/10/19 00:47:39;;;;;;;24.37;19.02;;;;;;;11.09;53.55;98608.16;4459640;32;33605;-86
2023/10/19 00:50:16;;;;;;;24.90;18.37;;;;;;;10.93;53.55;98605.53;4458246;32;33849;-86
2023/10/19 00:52:47;;;;;;;29.17;19.55;;;;;;;10.98;54.08;98608.13;4449448;32;35110;-86
2023/10/19 00:55:18;;;;;;;27.83;19.23;;;;;;;11.05;54.30;98602.09;4446428;32;33944;-87
2023/10/19 00:57:48;;;;;;;29.75;20.33;;;;;;;10.67;55.78;98592.50;4447827;32;33739;-86
2023/10/19 01:00:30;;;;;;;27.70;22.60;;;;;;;11.05;55.19;98594.31;4450675;32;34712;-85
2023/10/19 01:02:59;;;;;;;31.42;24.67;;;;;;;11.16;55.96;98594.34;4443506;32;33989;-87
2023/10/19 01:05:37;;;;;;;28.75;24.27;;;;;;;11.05;58.05;98591.72;4437391;32;34807;-86
2023/10/19 01:08:23;;;;;;;34.78;25.45;;;;;;;10.62;60.00;98594.22;4451092;32;34501;-87
2023/10/19 01:10:52;;;;;;;34.38;26.23;;;;;;;10.71;60.57;98594.22;4449693;32;33443;-86
2023/10/19 01:13:34;;;;;;;31.42;26.60;;;;;;;10.83;60.66;98576.97;4438706;32;33765;-87
2023/10/19 01:16:03;;;;;;;30.98;26.12;;;;;;;10.77;61.11;98584.75;4454223;32;34088;-86
2023/10/19 01:18:32;;;;;;;34.00;26.70;;;;;;;10.99;61.27;98581.34;4456215;32;33174;-87
2023/10/19 01:21:06;;;;;;;31.85;26.67;;;;;;;11.05;61.41;98581.34;4462068;32;33841;-86
2023/10/19 01:23:35;;;;;;;29.67;26.60;;;;;;;10.80;62.83;98590.81;4457495;32;33673;-87
2023/10/19 01:26:07;;;;;;;31.90;27.13;;;;;;;11.13;62.27;98590.00;4456947;32;34475;-87
2023/10/19 01:28:58;;;;;;;33.92;29.80;;;;;;;10.86;62.89;98577.00;4462558;32;33674;-87
2023/10/19 01:34:00;;;;;;;35.55;31.67;;;;;;;10.74;63.94;98558.81;4456085;32;34075;-86
2023/10/19 01:36:32;;;;;;;37.67;32.63;;;;;;;11.02;63.33;98563.19;4446748;32;34612;-86
2023/10/19 01:39:10;;;;;;;40.47;33.90;;;;;;;9.92;67.03;98555.84;4462636;32;33833;-87
2023/10/19 01:41:39;;;;;;;40.47;34.05;;;;;;;10.11;67.35;98559.41;4463987;32;33752;-86
2023/10/19 01:44:07;;;;;;;44.53;36.22;;;;;;;10.23;67.24;98541.34;4443013;32;34901;-88
2023/10/19 01:46:35;;;;;;;46.50;37.85;;;;;;;9.74;69.53;98548.88;4460754;32;33791;-87
2023/10/19 01:49:04;;;;;;;43.67;36.20;;;;;;;10.23;68.27;98548.28;4446305;32;32710;-86
2023/10/19 01:51:38;;;;;;;42.45;37.08;;;;;;;10.14;68.46;98540.44;4444991;32;33652;-87
2023/10/19 01:54:07;;;;;;;43.92;37.60;;;;;;;9.83;69.96;98536.84;4452638;32;34944;-87
2023/10/19 01:56:36;;;;;;;44.42;39.60;;;;;;;10.06;69.50;98531.78;4466327;32;34946;-87
2023/10/19 01:59:04;;;;;;;45.75;38.10;;;;;;;10.15;69.67;98540.47;4451593;32;34185;-85
2023/10/19 02:01:32;;;;;;;45.70;39.63;;;;;;;10.30;69.02;98531.03;4455162;32;33604;-87
2023/10/19 02:04:05;;;;;;;48.45;40.80;;;;;;;9.55;71.86;98536.69;4451587;32;33718;-88
2023/10/19 02:11:57;;;;;;;51.63;43.30;;;;;;;9.84;71.84;98515.25;4454181;32;34825;-88
2023/10/19 02:14:30;;;;;;;50.70;42.92;;;;;;;9.78;72.04;98512.66;4466553;32;34398;-87
2023/10/19 02:17:00;;;;;;;51.53;43.45;;;;;;;10.02;71.05;98512.75;4467520;32;34056;-88
2023/10/19 02:19:28;;;;;;;50.15;43.00;;;;;;;10.24;70.49;98513.72;4440094;32;33432;-85
2023/10/19 02:21:59;;;;;;;50.33;44.00;;;;;;;10.08;70.88;98501.59;4455124;32;34691;-86
2023/10/19 02:24:27;;;;;;;50.53;45.03;;;;;;;9.65;72.75;98506.53;4446385;32;33676;-85
2023/10/19 02:26:56;;;;;;;53.50;44.95;;;;;;;9.92;71.84;98513.56;4458792;32;33599;-86
2023/10/19 02:29:25;;;;;;;55.50;46.20;;;;;;;9.88;72.39;98506.66;4450995;32;34447;-87
2023/10/19 02:31:56;;;;;;;51.90;43.70;;;;;;;10.08;71.43;98493.81;4430681;32;32021;-86
2023/10/19 02:34:24;;;;;;;51.13;45.47;;;;;;;10.24;70.91;98486.09;4457902;32;33714;-86
2023/10/19 02:36:52;;;;;;;52.13;46.28;;;;;;;10.17;71.27;98481.75;4454369;32;34555;-86
2023/10/19 02:39:20;;;;;;;51.92;45.67;;;;;;;10.09;71.44;98475.69;4442984;32;33561;-86
2023/10/19 02:41:48;;;;;;;53.97;46.63;;;;;;;10.05;71.40;98479.13;4458130;32;34604;-86
2023/10/19 02:46:52;;;;;;;51.63;44.42;;;;;;;10.01;72.02;98472.19;4449256;32;34656;-86
2023/10/19 02:49:21;;;;;;;53.95;46.83;;;;;;;10.03;72.29;98467.88;4437032;32;33545;-86
2023/10/19 02:51:50;;;;;;;57.55;48.60;;;;;;;10.05;72.09;98462.72;4440014;32;33505;-86
2023/10/19 02:54:20;;;;;;;56.47;47.92;;;;;;;9.96;72.77;98464.44;4438350;32;33515;-86
2023/10/19 02:56:53;;;;;;;54.78;47.28;;;;;;;9.87;73.11;98456.59;4426013;32;33215;-87
2023/10/19 02:59:22;;;;;;;55.70;48.13;;;;;;;9.95;73.09;98461.81;4433157;32;33103;-86
2023/10/19 03:02:01;;;;;;;52.00;45.58;;;;;;;9.69;74.33;98456.50;4435360;32;34306;-86
2023/10/19 03:04:30;;;;;;;58.70;49.30;;;;;;;9.99;73.01;98453.19;4438336;32;33334;-86
2023/10/19 03:06:58;;;;;;;57.25;47.50;;;;;;;9.81;73.44;98453.13;4443834;32;34213;-85
2023/10/19 03:11:59;;;;;;;54.53;46.88;;;;;;;10.08;72.61;98450.66;4444847;32;33861;-86
2023/10/19 03:14:27;;;;;;;57.72;49.00;;;;;;;9.97;73.45;98437.66;4439569;32;34141;-87
2023/10/19 03:16:55;;;;;;;59.50;51.25;;;;;;;9.80;74.20;98433.28;4425445;32;33089;-85
2023/10/19 03:19:26;;;;;;;57.33;51.03;;;;;;;9.95;74.10;98433.31;4437619;32;34465;-87
2023/10/19 03:22:00;;;;;;;64.87;54.17;;;;;;;9.88;74.76;98427.25;4438122;32;33871;-87
2023/10/19 03:24:43;;;;;;;66.15;53.35;;;;;;;9.67;75.85;98414.25;4441212;32;34032;-88
2023/10/19 03:27:22;;;;;;;59.78;51.17;;;;;;;9.93;75.01;98417.78;4436967;32;33741;-87
2023/10/19 03:29:55;;;;;;;58.63;52.17;;;;;;;10.28;73.66;98411.00;4449692;32;33305;-88
2023/10/19 03:32:27;;;;;;;60.45;50.65;;;;;;;10.32;73.84;98410.16;4445394;32;33807;-87
2023/10/19 03:34:56;;;;;;;64.28;52.65;;;;;;;10.19;74.20;98410.09;4438196;32;34614;-88
2023/10/19 03:37:31;;;;;;;60.67;51.15;;;;;;;10.22;74.43;98398.88;4441080;32;34163;-87
2023/10/19 03:39:58;;;;;;;59.08;52.35;;;;;;;10.15;74.59;98392.84;4442574;32;33605;-86
2023/10/19 03:42:28;;;;;;;62.78;50.10;;;;;;;10.19;74.46;98399.75;4442969;32;34595;-87
2023/10/19 03:44:57;;;;;;;56.75;48.13;;;;;;;10.49;73.26;98398.06;4432872;32;35169;-87
2023/10/19 03:47:33;;;;;;;58.25;50.30;;;;;;;10.17;73.71;98390.22;4434110;32;34006;-87
2023/10/19 03:50:06;;;;;;;61.45;50.85;;;;;;;9.90;74.48;98391.88;4440065;32;32881;-88
2023/10/19 03:52:37;;;;;;;61.42;53.85;;;;;;;9.69;74.84;98391.81;4437487;32;33316;-88
2023/10/19 03:55:11;;;;;;;62.10;53.17;;;;;;;9.44;75.63;98386.53;4438874;32;35249;-88
2023/10/19 03:57:46;;;;;;;62.97;53.30;;;;;;;9.62;75.70;98384.87;4433543;32;34050;-88
2023/10/19 04:00:16;;;;;;;62.30;54.97;;;;;;;9.52;75.59;98378.81;4437643;32;33875;-87
2023/10/19 04:02:46;;;;;;;65.35;54.58;;;;;;;9.51;75.71;98379.69;4437811;32;34381;-87
2023/10/19 04:05:20;;;;;;;64.35;54.30;;;;;;;9.52;75.61;98368.47;4438650;32;33574;-86
2023/10/19 04:07:55;;;;;;;68.30;54.72;;;;;;;9.68;74.87;98369.37;4440938;32;34105;-87
2023/10/19 04:13:04;;;;;;;70.15;57.10;;;;;;;9.37;76.15;98363.22;4433997;32;34309;-88
2023/10/19 04:15:35;;;;;;;70.82;59.00;;;;;;;9.58;75.81;98358.12;4432842;32;35441;-87
2023/10/19 04:18:08;;;;;;;79.10;61.88;;;;;;;9.20;76.96;98348.47;4442939;32;33897;-86
2023/10/19 04:23:21;;;;;;;81.53;63.70;;;;;;;9.11;78.24;98345.00;4438917;32;33501;-86
2023/10/19 04:25:49;;;;;;;73.10;61.35;;;;;;;9.04;78.25;98343.22;4442122;32;34512;-87
2023/10/19 04:28:22;;;;;;;71.80;59.75;;;;;;;9.13;77.96;98333.81;4444509;32;33758;-87
2023/10/19 04:30:50;;;;;;;76.20;61.85;;;;;;;9.30;77.38;98335.59;4443836;32;33299;-86
2023/10/19 04:33:18;;;;;;;71.25;58.45;;;;;;;9.16;77.39;98330.34;4435321;32;33983;-87
2023/10/19 04:35:48;;;;;;;71.18;59.33;;;;;;;9.12;77.79;98315.69;4439657;32;33974;-86
2023/10/19 04:38:20;;;;;;;68.75;57.10;;;;;;;9.26;77.31;98324.37;4446582;32;33966;-87
2023/10/19 04:40:47;;;;;;;73.22;58.75;;;;;;;9.04;78.11;98313.06;4448831;32;33409;-87
2023/10/19 04:43:21;;;;;;;68.45;57.05;;;;;;;9.36;77.10;98317.53;4439037;32;33387;-87
2023/10/19 04:45:55;;;;;;;68.90;57.38;;;;;;;9.22;77.70;98307.97;4440757;32;33261;-88
2023/10/19 04:48:23;;;;;;;74.72;58.53;;;;;;;9.25;78.06;98318.34;4443475;32;34112;-85
2023/10/19 04:50:50;;;;;;;76.80;59.65;;;;;;;9.39;77.87;98308.03;4447170;32;33418;-84
2023/10/19 04:53:18;;;;;;;73.22;58.53;;;;;;;9.19;78.86;98312.25;4437984;32;33787;-85
2023/10/19 04:55:45;;;;;;;73.47;58.90;;;;;;;9.12;79.80;98310.50;4442996;32;34980;-86
2023/10/19 04:58:13;;;;;;;71.80;56.05;;;;;;;9.19;79.29;98314.84;4442482;32;33962;-84
2023/10/19 05:00:41;;;;;;;74.28;58.35;;;;;;;8.97;79.90;98321.63;4456559;32;33304;-85
2023/10/19 05:03:08;;;;;;;72.90;56.72;;;;;;;9.21;79.08;98307.97;4459517;32;33537;-86
2023/10/19 05:05:38;;;;;;;73.40;58.63;;;;;;;9.30;78.82;98307.16;4461308;32;35014;-86
2023/10/19 05:08:06;;;;;;;74.32;56.83;;;;;;;9.15;79.50;98300.19;4464366;32;34070;-86
2023/10/19 05:10:33;;;;;;;70.55;54.83;;;;;;;9.04;80.33;98292.38;4457523;32;33402;-84
2023/10/19 05:13:01;;;;;;;68.47;54.97;;;;;;;9.24;79.89;98295.94;4450413;32;33587;-84
2023/10/19 05:15:29;;;;;;;68.25;55.53;;;;;;;9.49;78.63;98306.34;4451476;32;34137;-83
2023/10/19 05:17:56;;;;;;;68.00;53.97;;;;;;;9.18;79.45;98300.19;4465602;32;34169;-85
2023/10/19 05:20:25;;;;;;;62.38;52.45;;;;;;;9.12;80.28;98301.03;4461373;32;33512;-86
2023/10/19 05:22:53;;;;;;;66.22;51.95;;;;;;;9.41;78.54;98308.06;4457771;32;34330;-85
2023/10/19 05:25:23;;;;;;;67.97;52.10;;;;;;;9.45;78.68;98310.66;4461616;32;34183;-86
2023/10/19 05:27:51;;;;;;;64.00;49.22;;;;;;;9.50;78.65;98308.06;4449747;32;34525;-85
2023/10/19 05:30:19;;;;;;;65.45;50.97;;;;;;;9.61;78.37;98301.19;4456587;32;34496;-85
2023/10/19 05:32:46;;;;;;;61.50;49.47;;;;;;;9.41;79.17;98311.50;4455841;32;33873;-86
2023/10/19 05:35:22;;;;;;;63.13;50.22;;;;;;;9.13;80.58;98300.19;4463969;32;34053;-84
2023/10/19 05:37:50;;;;;;;;;;;;;;;9.30;80.19;98294.22;4460326;32;34605;-85
2023/10/19 05:40:18;;;;;;;59.63;49.25;;;;;;;9.37;79.57;98307.19;4454803;32;33794;-86
2023/10/19 05:42:46;;;;;;;62.40;52.92;;;;;;;9.68;78.41;98300.38;4457029;32;33825;-87
2023/10/19 05:45:16;;;;;;;66.32;50.33;;;;;;;9.37;79.56;98301.16;4467384;32;34030;-85
2023/10/19 05:47:44;;;;;;;64.15;51.63;;;;;;;9.24;80.17;98303.69;4466158;32;34170;-85
2023/10/19 05:50:14;;;;;;;74.60;57.15;;;;;;;9.12;81.37;98301.03;4462765;32;34550;-86
2023/10/19 05:52:43;;;;;;;74.57;55.42;;;;;;;9.14;81.19;98298.47;4457528;32;33690;-85
2023/10/19 05:55:10;;;;;;;75.53;54.78;;;;;;;9.26;80.64;98296.78;4437582;32;33573;-85
2023/10/19 05:57:40;;;;;;;66.80;52.38;;;;;;;8.81;82.51;98310.34;4451708;32;34297;-85
2023/10/19 06:00:12;;;;;;;66.30;51.70;;;;;;;9.20;81.06;98307.09;4437896;32;33539;-86
2023/10/19 06:02:44;;;;;;;79.75;62.80;;;;;;;9.44;79.81;98302.91;4438313;32;33979;-86
2023/10/19 06:05:16;;;;;;;63.33;51.22;;;;;;;9.58;79.00;98319.31;4440179;32;33807;-85
2023/10/19 06:07:45;;;;;;;64.70;49.67;;;;;;;9.40;79.75;98306.34;4440180;32;35189;-85
2023/10/19 06:10:18;;;;;;;64.75;51.28;;;;;;;9.59;78.61;98297.75;4447006;32;34081;-85
2023/10/19 06:12:50;;;;;;;66.15;52.40;;;;;;;9.50;79.26;98303.75;4465559;32;33997;-85
2023/10/19 06:15:20;;;;;;;67.37;52.80;;;;;;;9.21;80.39;98292.47;4453068;32;33835;-86
2023/10/19 06:17:49;;;;;;;66.87;52.40;;;;;;;9.22;80.55;98307.13;4453412;32;33870;-85
2023/10/19 06:20:23;;;;;;;61.80;49.70;;;;;;;9.37;79.55;98303.72;4453020;32;33696;-85
2023/10/19 06:22:53;;;;;;;60.65;48.87;;;;;;;9.35;80.40;98290.78;4467209;32;34617;-86
2023/10/19 06:25:21;;;;;;;58.50;50.28;;;;;;;9.31;80.66;98290.75;4451502;32;33617;-85
2023/10/19 06:27:50;;;;;;;58.20;48.75;;;;;;;9.47;80.03;98280.47;4443805;32;34125;-86
2023/10/19 06:30:19;;;;;;;55.25;47.80;;;;;;;9.59;79.77;98278.78;4466856;32;34484;-84
2023/10/19 06:33:00;;;;;;;61.08;50.67;;;;;;;9.14;81.35;98278.63;4458176;32;34324;-84
2023/10/19 06:35:33;;;;;;;63.45;50.60;;;;;;;9.13;81.72;98282.09;4453612;32;33618;-87
2023/10/19 06:38:01;;;;;;;64.30;50.03;;;;;;;9.20;80.87;98277.78;4467184;32;34220;-83
2023/10/19 06:40:29;;;;;;;59.55;48.22;;;;;;;9.42;80.43;98283.91;4459119;32;33677;-85
2023/10/19 06:42:58;;;;;;;57.58;48.15;;;;;;;9.41;80.60;98274.41;4436287;32;33899;-85
2023/10/19 06:45:26;;;;;;;54.42;44.03;;;;;;;9.78;78.93;98279.69;4437834;32;34196;-86
2023/10/19 06:47:54;;;;;;;55.95;44.25;;;;;;;9.57;79.86;98273.59;4451324;32;33327;-85
2023/10/19 06:50:23;;;;;;;56.20;45.70;;;;;;;9.89;78.60;98276.25;4438131;32;33365;-85
2023/10/19 06:52:51;;;;;;;58.83;46.30;;;;;;;9.60;79.48;98273.59;4437300;32;33862;-84
2023/10/19 06:55:22;;;;;;;53.05;44.63;;;;;;;9.98;78.20;98254.69;4463071;32;33896;-83
2023/10/19 06:57:52;;;;;;;60.92;44.70;;;;;;;9.94;78.58;98268.50;4453116;32;34135;-85
2023/10/19 07:00:23;;;;;;;53.08;44.63;;;;;;;9.95;78.56;98267.62;4437333;32;34459;-85
2023/10/19 07:02:51;;;;;;;48.60;41.13;;;;;;;10.14;78.04;98274.53;4437402;32;33859;-84
2023/10/19 07:05:21;;;;;;;53.00;43.05;;;;;;;10.32;77.20;98259.88;4451169;32;34372;-86
2023/10/19 07:07:51;;;;;;;53.53;42.67;;;;;;;10.24;77.36;98260.72;4436923;32;34731;-86
2023/10/19 07:10:19;;;;;;;50.25;41.47;;;;;;;10.10;77.83;98257.25;4437143;32;32952;-86
2023/10/19 07:12:51;;;;;;;50.33;43.17;;;;;;;9.77;78.83;98263.28;4451120;32;33608;-85
2023/10/19 07:15:22;;;;;;;53.87;41.83;;;;;;;10.12;78.09;98244.34;4437722;32;34665;-85
2023/10/19 07:17:52;;;;;;;48.35;40.38;;;;;;;10.13;77.71;98240.87;4451187;32;34934;-86
2023/10/19 07:20:25;;;;;;;46.58;39.58;;;;;;;10.00;78.38;98250.38;4424494;32;33613;-85
2023/10/19 07:22:53;;;;;;;50.22;41.47;;;;;;;9.89;79.01;98249.50;4437546;32;33767;-85
2023/10/19 07:25:22;;;;;;;51.90;42.10;;;;;;;10.03;78.59;98263.31;4451124;32;33685;-87
2023/10/19 07:27:50;;;;;;;46.17;40.15;;;;;;;9.88;79.71;98247.75;4436757;32;34656;-85
2023/10/19 07:30:21;;;;;;;47.05;39.40;;;;;;;9.86;79.86;98255.53;4436633;32;34131;-86
2023/10/19 07:32:54;;;;;;;47.95;39.97;;;;;;;9.96;79.44;98246.03;4450892;32;33215;-86
2023/10/19 07:35:26;;;;;;;48.05;40.50;;;;;;;9.94;79.54;98237.41;4437430;32;33965;-86
2023/10/19 07:37:56;;;;;;;50.80;39.92;;;;;;;10.03;80.05;98227.03;4450626;32;34028;-86
2023/10/19 07:40:24;;;;;;;46.15;39.35;;;;;;;10.31;78.83;98234.84;4436576;32;33849;-86
2023/10/19 07:42:53;;;;;;;48.58;41.13;;;;;;;10.35;78.25;98218.44;4450752;32;34590;-86
2023/10/19 07:45:22;;;;;;;47.50;40.67;;;;;;;10.30;77.62;98225.34;4450887;32;33968;-87
2023/10/19 07:47:50;;;;;;;47.33;39.45;;;;;;;10.13;78.58;98215.84;4436517;32;33981;-85
2023/10/19 07:50:19;;;;;;;43.72;37.55;;;;;;;10.24;78.09;98211.50;4450688;32;33445;-85
2023/10/19 07:52:48;;;;;;;48.63;37.95;;;;;;;10.37;77.65;98211.50;4450358;32;33553;-87
2023/10/19 07:55:17;;;;;;;45.97;36.17;;;;;;;10.27;78.02;98204.63;4445945;32;33919;-85
2023/10/19 07:57:45;;;;;;;44.35;38.53;;;;;;;10.09;78.39;98206.34;4441294;32;35094;-86
2023/10/19 08:00:17;;;;;;;41.67;35.95;;;;;;;10.19;78.46;98202.87;4452491;32;34651;-85
2023/10/19 08:02:47;;;;;;;47.25;36.38;;;;;;;9.85;80.66;98195.97;4452487;32;35236;-85
2023/10/19 08:05:18;;;;;;;44.03;36.15;;;;;;;9.89;81.05;98188.22;4452199;32;33845;-83
2023/10/19 08:07:49;;;;;;;44.33;36.47;;;;;;;10.34;79.40;98188.19;4452352;32;34182;-83
2023/10/19 08:10:18;;;;;;;41.70;35.97;;;;;;;10.52;78.74;98195.94;4438796;32;33655;-84
2023/10/19 08:12:47;;;;;;;41.80;34.95;;;;;;;10.65;78.46;98195.03;4443134;32;34393;-85
2023/10/19 08:15:16;;;;;;;42.00;35.53;;;;;;;10.32;79.35;98188.22;4468046;32;34022;-83
2023/10/19 08:17:45;;;;;;;42.50;36.47;;;;;;;10.61;78.91;98201.09;4452535;32;34486;-83
2023/10/19 08:20:22;;;;;;;40.95;33.60;;;;;;;10.99;77.66;98202.69;4465501;32;33360;-84
2023/10/19 08:22:51;;;;;;;39.80;35.47;;;;;;;11.00;77.17;98188.00;4455326;32;34049;-84
2023/10/19 08:25:20;;;;;;;37.78;33.53;;;;;;;10.21;79.77;98197.69;4468242;32;33881;-86
2023/10/19 08:27:50;;;;;;;39.60;35.15;;;;;;;10.30;79.57;98187.34;4467726;32;34207;-85
2023/10/19 08:30:19;;;;;;;43.63;35.08;;;;;;;10.28;80.04;98183.03;4454208;32;33450;-85
2023/10/19 08:32:51;;;;;;;39.45;34.67;;;;;;;10.35;79.92;98175.25;4469422;32;34617;-88
2023/10/19 08:35:27;;;;;;;39.88;35.38;;;;;;;10.56;79.49;98173.47;4442954;32;33563;-83
2023/10/19 08:37:57;;;;;;;40.50;34.60;;;;;;;10.69;78.74;98167.38;4447588;32;34162;-84
2023/10/19 08:40:27;;;;;;;39.22;33.85;;;;;;;10.79;79.07;98161.28;4458099;32;33288;-84
2023/10/19 08:42:55;;;;;;;41.25;34.33;;;;;;;10.81;79.30;98163.87;4453811;32;33662;-85
2023/10/19 08:45:23;;;;;;;40.33;32.78;;;;;;;10.59;80.27;98158.75;4466658;32;33863;-84
2023/10/19 08:47:59;;;;;;;37.70;33.63;;;;;;;10.85;79.12;98157.81;4452979;32;34112;-84
2023/10/19 08:50:31;;;;;;;37.45;32.97;;;;;;;10.86;79.20;98152.59;4467395;32;35121;-85
2023/10/19 08:53:03;;;;;;;40.30;33.30;;;;;;;11.17;78.97;98149.84;4451893;32;33756;-85
2023/10/19 08:55:31;;;;;;;35.22;31.33;;;;;;;11.10;78.29;98143.84;4465571;32;33762;-84
2023/10/19 08:58:16;;;;;;;37.05;31.85;;;;;;;11.22;78.34;98136.88;4446985;32;33875;-85
2023/10/19 09:00:56;;;;;;;36.70;31.60;;;;;;;11.00;78.97;98129.19;4467438;32;33428;-84
2023/10/19 09:03:24;;;;;;;35.38;30.50;;;;;;;11.20;78.43;98145.50;4460134;32;34067;-85
2023/10/19 09:05:56;;;;;;;36.03;31.05;;;;;;;10.89;79.15;98143.94;4437684;32;34019;-87
2023/10/19 09:08:24;;;;;;;34.53;29.90;;;;;;;11.16;79.39;98133.41;4457137;32;34157;-87
2023/10/19 09:10:56;;;;;;;36.22;29.02;;;;;;;11.60;78.13;98140.03;4453510;32;34443;-85
2023/10/19 09:13:24;;;;;;;32.90;28.67;;;;;;;11.85;76.80;98124.28;4467818;32;34890;-86
2023/10/19 09:15:55;;;;;;;33.58;29.35;;;;;;;12.17;76.08;98118.78;4467915;32;34695;-87
2023/10/19 09:18:27;;;;;;;32.13;28.10;;;;;;;12.37;75.10;98134.16;4467356;32;34298;-85
2023/10/19 09:21:07;;;;;;;35.17;28.35;;;;;;;11.91;76.12;98124.22;4460479;32;33349;-85
2023/10/19 09:23:36;;;;;;;34.88;28.38;;;;;;;12.09;76.51;98129.25;4451880;32;33784;-86
2023/10/19 09:26:06;;;;;;;31.37;27.98;;;;;;;12.16;75.63;98130.06;4452144;32;33609;-84
2023/10/19 09:28:36;;;;;;;32.17;28.65;;;;;;;12.53;74.26;98127.03;4437927;32;34025;-85
2023/10/19 09:31:05;;;;;;;33.97;28.20;;;;;;;12.82;72.85;98131.88;4437607;32;32310;-86
2023/10/19 09:33:57;;;;;;;37.53;29.70;;;;;;;12.59;73.23;98135.63;4449573;32;34698;-84
2023/10/19 09:36:34;;;;;;;36.78;28.77;;;;;;;12.49;74.17;98134.00;4443983;32;34056;-85
2023/10/19 09:39:02;;;;;;;32.95;27.55;;;;;;;12.52;73.27;98127.94;4453435;32;33580;-85
2023/10/19 09:41:32;;;;;;;35.25;27.27;;;;;;;12.87;72.86;98135.28;4467502;32;33721;-85
2023/10/19 09:44:07;;;;;;;32.22;27.35;;;;;;;12.57;73.28;98120.91;4453715;32;33581;-85
2023/10/19 09:46:39;;;;;;;31.60;27.80;;;;;;;12.54;73.56;98121.84;4440423;32;32891;-84
2023/10/19 09:49:08;;;;;;;32.50;26.83;;;;;;;12.49;74.83;98113.22;4467000;32;34586;-84
2023/10/19 09:51:36;;;;;;;30.88;26.10;;;;;;;12.52;74.20;98102.78;4467295;32;33402;-87
2023/10/19 09:54:23;;;;;;;32.08;26.77;;;;;;;12.53;73.75;98099.28;4453900;32;33973;-85
2023/10/19 09:57:00;;;;;;;32.60;27.65;;;;;;;12.63;73.28;98106.09;4449805;32;34640;-87
2023/10/19 09:59:50;;;;;;;31.98;28.38;;;;;;;12.76;72.73;98086.00;4437513;32;34057;-89
2023/10/19 10:02:19;;;;;;;34.85;27.37;;;;;;;13.04;72.72;98085.63;4424798;32;34104;-85
2023/10/19 10:04:48;;;;;;;36.15;29.00;;;;;;;13.00;73.06;98063.16;4451655;32;34699;-85
2023/10/19 10:07:17;;;;;;;32.97;27.90;;;;;;;13.05;73.11;98061.34;4451905;32;34064;-84
2023/10/19 10:10:04;;;;;;;33.58;28.27;;;;;;;13.17;72.81;98060.28;4439576;32;35147;-85
2023/10/19 10:12:34;;;;;;;37.50;29.77;;;;;;;13.02;73.08;98059.63;4437603;32;34433;-85
2023/10/19 10:15:07;;;;;;;30.83;25.77;;;;;;;13.26;72.17;98055.84;4450986;32;33590;-84
2023/10/19 10:17:38;;;;;;;34.72;28.80;;;;;;;13.14;73.11;98051.66;4466667;32;34802;-85
2023/10/19 10:20:17;;;;;;;33.28;28.12;;;;;;;13.26;72.11;98041.94;4467572;32;33344;-86
2023/10/19 10:22:45;;;;;;;32.85;27.40;;;;;;;13.10;72.79;98029.13;4458612;32;33586;-85
2023/10/19 10:25:27;;;;;;;35.42;27.42;;;;;;;12.76;73.26;98026.19;4437649;32;33877;-84
2023/10/19 10:27:55;;;;;;;35.25;27.83;;;;;;;13.10;72.94;98025.69;4424505;32;33633;-85
2023/10/19 10:30:23;;;;;;;34.42;28.48;;;;;;;13.23;72.02;98022.06;4451401;32;34090;-84
2023/10/19 10:32:59;;;;;;;36.05;28.30;;;;;;;13.10;72.80;98018.72;4444834;32;34887;-86
2023/10/19 10:35:36;;;;;;;34.63;28.10;;;;;;;13.32;72.14;98028.84;4453416;32;33847;-85
2023/10/19 10:38:05;;;;;;;35.50;29.55;;;;;;;13.48;71.73;98004.25;4467343;32;34296;-85
2023/10/19 10:40:50;;;;;;;34.50;29.20;;;;;;;13.77;70.94;98021.13;4465863;32;33969;-85
2023/10/19 10:43:19;;;;;;;34.17;29.63;;;;;;;13.75;68.42;98012.47;4465909;32;33251;-85
2023/10/19 10:45:47;;;;;;;32.83;28.52;;;;;;;13.58;69.01;98005.81;4457377;32;33633;-84
2023/10/19 10:48:16;;;;;;;34.60;29.55;;;;;;;13.72;67.68;98012.53;4465578;32;35043;-85
2023/10/19 10:50:45;;;;;;;36.45;29.85;;;;;;;13.43;69.42;97992.22;4464041;32;34028;-85
2023/10/19 10:53:17;;;;;;;34.60;30.05;;;;;;;13.14;71.01;97989.19;4466251;32;33378;-86
2023/10/19 10:55:45;;;;;;;36.33;29.67;;;;;;;13.33;70.37;97996.72;4427693;32;32577;-87
2023/10/19 10:58:17;;;;;;;35.95;29.75;;;;;;;13.38;69.98;97976.69;4462125;32;35314;-87
2023/10/19 11:00:52;;;;;;;33.75;30.10;;;;;;;13.35;70.31;97974.13;4441007;32;33728;-86
2023/10/19 11:03:21;;;;;;;33.08;28.80;;;;;;;13.74;69.28;97975.13;4457295;32;33771;-86
2023/10/19 11:05:49;;;;;;;32.95;29.25;;;;;;;13.86;69.08;97989.66;4452016;32;32891;-86
2023/10/19 11:08:20;;;;;;;37.55;29.75;;;;;;;13.69;68.26;97983.94;4436703;32;34123;-84
2023/10/19 11:10:48;;;;;;;37.83;29.65;;;;;;;13.71;69.09;97979.53;4462194;32;34179;-88
2023/10/19 11:13:18;;;;;;;33.65;28.17;;;;;;;14.32;67.28;97973.13;4465538;32;33379;-85
2023/10/19 11:15:50;;;;;;;31.27;27.23;;;;;;;14.52;66.47;97957.94;4451419;32;34620;-85
2023/10/19 11:18:39;;;;;;;33.65;27.70;;;;;;;14.48;66.43;97964.06;4436489;32;34202;-85
2023/10/19 11:21:11;;;;;;;35.63;28.33;;;;;;;14.38;67.50;97957.34;4453992;32;34643;-87
2023/10/19 11:23:48;;;;;;;33.80;27.98;;;;;;;14.35;67.89;97958.25;4452194;32;33858;-87
2023/10/19 11:26:20;;;;;;;36.58;28.87;;;;;;;14.17;68.86;97942.13;4456808;32;33683;-87
2023/10/19 11:29:00;;;;;;;33.17;28.58;;;;;;;14.53;67.31;97946.59;4447024;32;34083;-88
2023/10/19 11:31:36;;;;;;;34.88;28.67;;;;;;;14.66;66.79;97952.41;4426413;32;35096;-85
2023/10/19 11:34:06;;;;;;;34.53;27.95;;;;;;;14.83;65.46;97938.94;4439895;32;33183;-85
2023/10/19 11:36:34;;;;;;;32.47;28.25;;;;;;;14.82;66.37;97930.28;4452706;32;33811;-86
2023/10/19 11:39:04;;;;;;;32.97;28.77;;;;;;;14.99;65.43;97937.69;4413577;32;34449;-86
2023/10/19 11:41:32;;;;;;;31.60;27.17;;;;;;;14.92;65.58;97933.50;4465419;32;33857;-86
2023/10/19 11:44:00;;;;;;;34.95;28.55;;;;;;;14.36;66.63;97931.31;4454167;32;34421;-87
2023/10/19 11:46:29;;;;;;;35.00;27.55;;;;;;;14.36;67.04;97923.47;4454177;32;33595;-86
2023/10/19 11:48:57;;;;;;;34.95;28.65;;;;;;;14.16;67.81;97920.44;4438476;32;33891;-87
2023/10/19 11:51:25;;;;;;;35.75;28.62;;;;;;;14.18;68.40;97918.66;4444840;32;34061;-89
2023/10/19 11:53:52;;;;;;;34.20;29.08;;;;;;;14.57;68.12;97927.37;4441138;32;33929;-86
2023/10/19 11:56:20;;;;;;;30.73;27.37;;;;;;;14.72;67.49;97930.53;4453974;32;34930;-86
2023/10/19 11:58:48;;;;;;;31.67;27.40;;;;;;;14.47;67.80;97928.47;4453627;32;34198;-86