Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:05;;;;;;;6.03;3.70;;;;;;;14.46;52.89;95169.88;5072978;28;20016;-70
2023/10/01 00:04:31;;;;;;;5.93;3.88;;;;;;;14.49;52.78;95159.13;5090588;28;20036;-71
2023/10/01 00:06:58;;;;;;;7.22;3.47;;;;;;;14.54;53.10;95164.75;5072067;28;20029;-71
2023/10/01 00:09:24;;;;;;;5.65;3.38;;;;;;;14.53;52.75;95160.50;5070575;28;20040;-70
2023/10/01 00:11:49;;;;;;;5.45;3.83;;;;;;;14.46;53.32;95152.38;5072863;28;20021;-70
2023/10/01 00:14:16;;;;;;;8.93;4.13;;;;;;;14.40;53.16;95155.56;5071599;28;20051;-70
2023/10/01 00:16:42;;;;;;;9.10;3.63;;;;;;;14.43;53.12;95151.81;5071783;28;20025;-70
2023/10/01 00:19:10;;;;;;;8.02;4.03;;;;;;;14.47;52.97;95158.44;5058257;28;20531;-70
2023/10/01 00:21:36;;;;;;;5.65;3.75;;;;;;;14.50;53.11;95156.34;5090535;28;20037;-70
2023/10/01 00:24:01;;;;;;;5.65;3.83;;;;;;;14.48;52.91;95154.84;5091839;28;20024;-70
2023/10/01 00:26:27;;;;;;;7.50;3.80;;;;;;;14.57;52.66;95147.97;5087896;28;20024;-70
2023/10/01 00:28:52;;;;;;;7.20;4.10;;;;;;;14.59;52.73;95151.25;5085041;28;20034;-71
2023/10/01 00:31:19;;;;;;;6.63;3.40;;;;;;;14.40;52.94;95131.22;5055377;28;20533;-70
2023/10/01 00:33:45;;;;;;;6.70;3.97;;;;;;;14.44;53.13;95143.03;5072622;28;20032;-71
2023/10/01 00:36:11;;;;;;;8.48;3.72;;;;;;;14.18;53.56;95130.59;5090381;28;20027;-70
2023/10/01 00:38:37;;;;;;;6.50;3.75;;;;;;;14.21;53.52;95138.16;5091621;28;20047;-71
2023/10/01 00:41:03;;;;;;;7.80;3.63;;;;;;;14.42;53.57;95144.97;5090466;28;20093;-70
2023/10/01 00:43:31;;;;;;;7.78;3.88;;;;;;;14.21;53.31;95127.69;5072475;28;20036;-71
2023/10/01 00:45:58;;;;;;;5.18;3.72;;;;;;;14.17;54.11;95117.66;5070143;28;20036;-71
2023/10/01 00:48:23;;;;;;;9.48;3.72;;;;;;;14.28;53.64;95123.53;5060036;28;20464;-70
2023/10/01 00:50:52;;;;;;;6.18;3.50;;;;;;;14.19;54.01;95134.03;5053317;28;20028;-71
2023/10/01 00:53:18;;;;;;;9.30;3.63;;;;;;;14.16;54.06;95132.53;5053136;28;20036;-71
2023/10/01 00:55:44;;;;;;;7.38;3.85;;;;;;;14.15;53.97;95130.88;5070025;28;20044;-70
2023/10/01 00:58:10;;;;;;;5.72;3.42;;;;;;;14.09;54.27;95137.47;5070992;28;20414;-70
2023/10/01 01:00:36;;;;;;;5.82;3.70;;;;;;;14.08;54.29;95128.00;5069588;28;20060;-71
2023/10/01 01:03:18;;;;;;;4.93;3.60;;;;;;;13.91;54.76;95104.41;5054668;28;20063;-71
2023/10/01 01:08:33;;;;;;;4.85;3.78;;;;;;;14.06;54.14;95129.91;5067192;28;20130;-71
2023/10/01 01:11:01;;;;;;;7.10;3.78;;;;;;;14.06;54.27;95139.53;5069241;28;20093;-70
2023/10/01 01:13:28;;;;;;;7.20;3.63;;;;;;;14.02;54.54;95136.41;5069930;28;20021;-70
2023/10/01 01:15:57;;;;;;;6.80;3.60;;;;;;;14.08;54.28;95135.84;5069797;28;20037;-71
2023/10/01 01:18:33;;;;;;;6.90;3.63;;;;;;;14.04;54.31;95136.25;5082589;28;20025;-71
2023/10/01 01:21:05;;;;;;;6.55;3.85;;;;;;;14.05;54.65;95132.69;5088941;28;20032;-70
2023/10/01 01:23:31;;;;;;;5.60;3.55;;;;;;;14.08;55.36;95133.22;5089508;28;20032;-70
2023/10/01 01:25:56;;;;;;;7.35;4.07;;;;;;;13.97;55.50;95135.16;5086699;28;20502;-70
2023/10/01 01:28:27;;;;;;;7.00;4.30;;;;;;;13.81;56.01;95126.09;5069415;28;20020;-71
2023/10/01 01:30:53;;;;;;;5.93;3.83;;;;;;;13.98;56.04;95131.59;5069789;28;20387;-70
2023/10/01 01:33:26;;;;;;;5.18;3.92;;;;;;;13.73;56.68;95141.63;5070206;28;20032;-70
2023/10/01 01:35:53;;;;;;;6.78;3.88;;;;;;;13.53;57.39;95142.63;5069730;28;20029;-70
2023/10/01 01:38:20;;;;;;;5.53;3.92;;;;;;;12.88;59.20;95139.59;5069460;28;20032;-70
2023/10/01 01:40:47;;;;;;;7.18;4.30;;;;;;;13.18;58.18;95143.94;5069352;28;20441;-70
2023/10/01 01:43:16;;;;;;;6.00;4.15;;;;;;;13.11;58.17;95135.00;5069383;28;20029;-70
2023/10/01 01:45:44;;;;;;;6.32;4.13;;;;;;;13.26;58.78;95146.72;5069483;28;20033;-72
2023/10/01 01:48:24;;;;;;;7.70;4.03;;;;;;;13.07;58.67;95141.44;5065346;28;20070;-71
2023/10/01 01:50:50;;;;;;;5.55;4.32;;;;;;;12.92;59.70;95154.84;5069605;28;20119;-72
2023/10/01 01:53:18;;;;;;;6.35;4.05;;;;;;;12.98;58.81;95132.63;5069368;28;20094;-72
2023/10/01 01:55:43;;;;;;;5.80;4.20;;;;;;;12.84;59.80;95162.53;5064897;28;20044;-71
2023/10/01 01:58:10;;;;;;;6.47;4.28;;;;;;;12.86;59.48;95150.16;5089409;28;20024;-71
2023/10/01 02:00:46;;;;;;;4.40;3.85;;;;;;;12.60;59.99;95144.59;5090514;28;20055;-71
2023/10/01 02:03:14;;;;;;;7.15;4.22;;;;;;;12.78;59.77;95147.38;5070975;28;20033;-71
2023/10/01 02:05:47;;;;;;;8.00;4.25;;;;;;;12.58;59.96;95146.50;5069339;28;20102;-71
2023/10/01 02:08:24;;;;;;;5.65;4.10;;;;;;;12.49;60.34;95158.53;5070370;28;20028;-71
2023/10/01 02:10:55;;;;;;;9.65;4.30;;;;;;;12.51;60.25;95146.22;5078682;28;20032;-71
2023/10/01 02:13:24;;;;;;;7.57;4.55;;;;;;;12.20;61.25;95139.31;5072721;28;20028;-71
2023/10/01 02:15:51;;;;;;;5.72;4.47;;;;;;;12.37;60.75;95150.91;5087743;28;20036;-71
2023/10/01 02:18:17;;;;;;;7.22;4.68;;;;;;;12.26;60.90;95157.06;5071060;28;20486;-72
2023/10/01 02:20:52;;;;;;;6.53;4.50;;;;;;;11.94;62.08;95137.13;5074328;28;20043;-71
2023/10/01 02:23:33;;;;;;;8.02;4.55;;;;;;;12.06;61.67;95140.47;5072743;28;20039;-71
2023/10/01 02:26:06;;;;;;;6.72;4.68;;;;;;;11.84;63.22;95142.25;5072919;28;20036;-71
2023/10/01 02:28:33;;;;;;;8.70;5.22;;;;;;;11.67;62.86;95108.13;5072553;28;20487;-71
2023/10/01 02:31:00;;;;;;;8.93;4.70;;;;;;;11.82;62.95;95140.72;5078126;28;20032;-71
2023/10/01 02:33:54;;;;;;;11.73;5.05;;;;;;;11.84;63.05;95136.22;5092754;28;20496;-71
2023/10/01 02:36:12;;;;;;;9.27;4.60;;;;;;;11.94;63.03;95129.31;5092678;28;20032;-71
2023/10/01 02:38:43;;;;;;;6.35;4.57;;;;;;;11.88;63.49;95139.41;5092710;28;20020;-71
2023/10/01 02:41:09;;;;;;;6.35;4.68;;;;;;;11.73;63.26;95134.50;5092324;28;20036;-71
2023/10/01 02:43:35;;;;;;;6.35;4.50;;;;;;;11.62;63.67;95139.75;5092638;28;20081;-71
2023/10/01 02:46:09;;;;;;;8.90;4.50;;;;;;;11.64;63.98;95130.03;5072564;28;20123;-71
2023/10/01 02:48:34;;;;;;;6.45;4.97;;;;;;;11.50;63.39;95101.72;5072332;28;20024;-71
2023/10/01 02:51:14;;;;;;;8.15;4.70;;;;;;;11.70;63.58;95139.94;5072027;28;20090;-71
2023/10/01 02:53:42;;;;;;;10.43;4.50;;;;;;;11.60;64.30;95134.66;5072292;28;20040;-71
2023/10/01 02:56:12;;;;;;;11.40;4.90;;;;;;;11.51;64.26;95132.81;5086106;28;20465;-72
2023/10/01 02:58:44;;;;;;;8.90;5.10;;;;;;;11.71;63.85;95141.59;5092445;28;20104;-72
2023/10/01 03:01:13;;;;;;;5.47;4.80;;;;;;;11.77;63.64;95140.25;5092494;28;20791;-71
2023/10/01 03:03:40;;;;;;;7.10;4.38;;;;;;;11.69;64.11;95130.47;5092258;28;20058;-71
2023/10/01 03:06:09;;;;;;;7.18;4.80;;;;;;;11.51;64.68;95139.81;5075281;28;20032;-71
2023/10/01 03:08:59;;;;;;;6.93;4.57;;;;;;;11.52;64.67;95136.25;5092242;28;20036;-72
2023/10/01 03:11:25;;;;;;;6.45;4.90;;;;;;;11.41;64.59;95134.50;5084716;28;20043;-71
2023/10/01 03:13:54;;;;;;;8.20;4.78;;;;;;;11.34;64.89;95128.16;5075095;28;20032;-71
2023/10/01 03:19:17;;;;;;;8.07;4.50;;;;;;;11.39;64.68;95126.00;5093512;28;20046;-71
2023/10/01 03:24:29;;;;;;;7.97;4.82;;;;;;;11.43;65.07;95130.00;5077717;28;20043;-72
2023/10/01 03:26:57;;;;;;;6.70;5.28;;;;;;;11.25;65.57;95136.69;5088652;28;20052;-71
2023/10/01 03:29:34;;;;;;;8.68;5.05;;;;;;;11.31;65.61;95138.78;5070969;28;20041;-71
2023/10/01 03:32:26;;;;;;;7.88;5.18;;;;;;;11.31;65.45;95125.78;5077985;28;20028;-71
2023/10/01 03:34:46;;;;;;;6.07;4.80;;;;;;;11.31;65.98;95133.59;5091614;28;20079;-72
2023/10/01 03:37:12;;;;;;;7.15;4.80;;;;;;;11.21;65.46;95122.28;5086655;28;20457;-71
2023/10/01 03:39:37;;;;;;;7.40;4.63;;;;;;;11.23;66.06;95133.38;5071293;28;20037;-71
2023/10/01 03:47:19;;;;;;;6.63;5.10;;;;;;;11.21;66.24;95146.53;5072331;28;20108;-71
2023/10/01 03:49:44;;;;;;;7.50;5.35;;;;;;;11.07;66.21;95136.41;5072453;28;20474;-72
2023/10/01 03:52:14;;;;;;;6.28;5.18;;;;;;;11.17;66.24;95145.94;5072240;28;20025;-71
2023/10/01 03:57:23;;;;;;;8.65;5.03;;;;;;;11.11;66.73;95149.00;5086554;28;20047;-71
2023/10/01 03:59:52;;;;;;;7.30;4.75;;;;;;;11.15;66.54;95142.63;5090894;28;20071;-71
2023/10/01 04:02:27;;;;;;;5.68;4.60;;;;;;;10.96;67.07;95129.44;5061296;28;20031;-70
2023/10/01 04:04:56;;;;;;;7.05;4.75;;;;;;;10.97;66.73;95138.88;5070820;28;20032;-71
2023/10/01 04:07:24;;;;;;;6.13;4.38;;;;;;;11.00;67.49;95143.84;5083787;28;20038;-72
2023/10/01 04:09:52;;;;;;;6.95;4.47;;;;;;;11.04;67.05;95147.88;5090997;28;20419;-72
2023/10/01 04:12:27;;;;;;;5.53;4.35;;;;;;;11.08;67.10;95145.84;5090891;28;20023;-71
2023/10/01 04:14:53;;;;;;;5.88;4.30;;;;;;;10.89;67.14;95136.91;5087445;28;20033;-71
2023/10/01 04:17:19;;;;;;;6.18;4.50;;;;;;;10.95;67.26;95159.81;5070334;28;20039;-71
2023/10/01 04:19:49;;;;;;;5.93;4.78;;;;;;;10.99;67.30;95152.59;5070345;28;20040;-71
2023/10/01 04:22:21;;;;;;;8.15;4.40;;;;;;;10.91;67.67;95163.59;5054465;28;20421;-72
2023/10/01 04:25:00;;;;;;;6.03;4.78;;;;;;;10.90;67.94;95142.94;5079227;28;20051;-71
2023/10/01 04:27:30;;;;;;;5.72;4.50;;;;;;;10.83;67.89;95142.56;5090782;28;20032;-71
2023/10/01 04:30:00;;;;;;;7.38;4.18;;;;;;;11.01;68.27;95150.72;5076776;28;20162;-71
2023/10/01 04:32:27;;;;;;;7.70;4.95;;;;;;;10.69;68.15;95151.44;5070293;28;20048;-72
2023/10/01 04:34:58;;;;;;;7.57;4.63;;;;;;;10.73;68.32;95162.44;5069636;28;20679;-71
2023/10/01 04:37:41;;;;;;;5.82;4.80;;;;;;;10.93;68.18;95160.88;5085822;28;20711;-71
2023/10/01 04:40:39;;;;;;;7.60;5.00;;;;;;;10.95;67.73;95169.41;5075277;28;20413;-71
2023/10/01 04:43:10;;;;;;;6.05;4.68;;;;;;;10.81;68.22;95178.28;5067939;28;20142;-71
2023/10/01 04:45:40;;;;;;;7.72;5.00;;;;;;;10.74;68.44;95179.69;5083221;28;20028;-71
2023/10/01 04:48:15;;;;;;;8.30;5.00;;;;;;;11.00;67.75;95172.44;5066744;28;20050;-71
2023/10/01 04:50:46;;;;;;;7.53;4.78;;;;;;;11.22;67.20;95181.16;5087996;28;20039;-71
2023/10/01 04:53:13;;;;;;;7.23;5.00;;;;;;;11.18;67.32;95176.19;5074944;28;20098;-71
2023/10/01 04:55:42;;;;;;;7.38;4.70;;;;;;;11.19;67.46;95182.22;5089394;28;20036;-71
2023/10/01 04:58:12;;;;;;;6.03;4.43;;;;;;;11.07;68.19;95176.22;5089990;28;20456;-72
2023/10/01 05:00:39;;;;;;;6.00;4.57;;;;;;;11.13;68.48;95196.53;5075001;28;20059;-71
2023/10/01 05:03:06;;;;;;;7.93;5.30;;;;;;;11.05;68.91;95196.31;5081862;28;20510;-71
2023/10/01 05:05:33;;;;;;;10.07;5.40;;;;;;;11.14;68.66;95200.78;5062973;28;20609;-71
2023/10/01 05:07:58;;;;;;;7.18;5.18;;;;;;;11.19;67.77;95197.81;5054740;28;20021;-72
2023/10/01 05:10:26;;;;;;;10.25;5.55;;;;;;;11.07;68.45;95184.00;5083924;28;20390;-71
2023/10/01 05:12:58;;;;;;;8.73;5.20;;;;;;;11.12;68.83;95207.88;5078036;28;20032;-71
2023/10/01 05:15:35;;;;;;;9.57;5.43;;;;;;;11.12;68.42;95188.88;5047255;28;20043;-70
2023/10/01 05:18:01;;;;;;;10.45;5.38;;;;;;;11.37;67.82;95203.34;5071629;28;20028;-71
2023/10/01 05:20:27;;;;;;;7.25;5.45;;;;;;;11.34;68.42;95208.78;5073133;28;20460;-71
2023/10/01 05:22:54;;;;;;;8.75;5.18;;;;;;;11.44;68.01;95206.28;5058724;28;20020;-70
2023/10/01 05:25:20;;;;;;;8.43;4.82;;;;;;;11.57;68.27;95219.97;5085177;28;20668;-71
2023/10/01 05:27:46;;;;;;;7.30;4.95;;;;;;;11.85;67.35;95213.34;5085422;28;20032;-71
2023/10/01 05:30:34;;;;;;;7.18;5.38;;;;;;;11.95;67.07;95222.09;5089201;28;20047;-71
2023/10/01 05:33:01;;;;;;;6.45;4.97;;;;;;;12.17;66.94;95215.09;5087005;28;20107;-71
2023/10/01 05:35:28;;;;;;;6.07;5.22;;;;;;;12.40;66.75;95214.03;5073121;28;20046;-70
2023/10/01 05:37:53;;;;;;;9.63;5.13;;;;;;;12.49;66.68;95215.03;5085206;28;20065;-71
2023/10/01 05:40:19;;;;;;;6.65;5.00;;;;;;;12.99;66.03;95209.91;5069860;28;20107;-71
2023/10/01 05:42:47;;;;;;;8.50;4.85;;;;;;;13.86;63.57;95211.88;5054114;28;20021;-71
2023/10/01 05:45:18;;;;;;;7.40;4.95;;;;;;;14.68;60.71;95214.00;5084485;28;20055;-71
2023/10/01 05:47:54;;;;;;;6.93;5.13;;;;;;;15.10;57.63;95189.16;5079745;28;20155;-70
2023/10/01 05:50:22;;;;;;;9.05;5.65;;;;;;;15.78;55.68;95217.59;5085742;28;20044;-70
2023/10/01 05:52:47;;;;;;;10.23;4.78;;;;;;;16.72;53.80;95214.41;5053205;28;20426;-71
2023/10/01 05:55:15;;;;;;;7.78;4.65;;;;;;;17.65;51.65;95201.34;5082840;28;20040;-71
2023/10/01 05:57:44;;;;;;;7.13;5.35;;;;;;;18.50;47.89;95214.25;5074373;28;20069;-69
2023/10/01 06:00:18;;;;;;;6.78;4.70;;;;;;;19.22;47.27;95197.63;5078143;28;20063;-70
2023/10/01 06:02:47;;;;;;;7.60;4.80;;;;;;;20.00;45.63;95205.47;5086274;28;20024;-70
2023/10/01 06:08:13;;;;;;;5.70;4.80;;;;;;;21.61;41.81;95201.59;5085555;28;20079;-70
2023/10/01 06:11:13;;;;;;;7.43;4.45;;;;;;;22.17;40.55;95195.66;5045807;28;20115;-69
2023/10/01 06:13:39;;;;;;;10.53;4.67;;;;;;;22.50;39.78;95198.63;5068002;28;20058;-72
2023/10/01 06:16:15;;;;;;;7.95;4.80;;;;;;;22.45;39.03;95193.06;5072993;28;20333;-70
2023/10/01 06:18:41;;;;;;;7.80;4.57;;;;;;;22.97;37.42;95197.97;5071675;28;20028;-71
2023/10/01 06:21:10;;;;;;;6.00;4.80;;;;;;;22.41;36.78;95197.94;5070987;28;20101;-70
2023/10/01 06:23:49;;;;;;;5.80;4.40;;;;;;;23.17;37.26;95200.72;5077735;28;20513;-73
2023/10/01 06:26:16;;;;;;;12.32;4.85;;;;;;;23.48;36.13;95204.75;5079473;28;20152;-67
2023/10/01 06:28:42;;;;;;;7.30;4.68;;;;;;;22.57;35.65;95202.16;5080337;28;20051;-69
2023/10/01 06:31:08;;;;;;;8.25;4.93;;;;;;;23.14;35.12;95206.41;5085921;28;20077;-71
2023/10/01 06:33:36;;;;;;;6.55;5.03;;;;;;;22.26;37.98;95205.97;5091480;28;20028;-70
2023/10/01 06:36:16;;;;;;;8.57;5.15;;;;;;;21.83;38.46;95213.84;5071185;28;20406;-70
2023/10/01 06:38:44;;;;;;;9.10;5.55;;;;;;;22.19;37.78;95207.72;5090798;28;20177;-71
2023/10/01 06:41:13;;;;;;;8.23;5.38;;;;;;;21.65;39.08;95218.72;5076080;28;20036;-71
2023/10/01 06:43:54;;;;;;;9.10;5.10;;;;;;;22.59;37.57;95216.00;5080299;28;20063;-74
2023/10/01 06:46:21;;;;;;;7.35;4.75;;;;;;;22.11;38.55;95217.56;5085428;28;20043;-70
2023/10/01 06:48:50;;;;;;;9.02;5.35;;;;;;;22.55;37.58;95206.81;5073071;28;20024;-72
2023/10/01 06:51:16;;;;;;;6.95;5.57;;;;;;;21.68;38.61;95218.34;5077334;28;20487;-71
2023/10/01 06:53:45;;;;;;;9.27;5.53;;;;;;;22.19;38.54;95218.31;5062761;28;20414;-69
2023/10/01 06:56:14;;;;;;;9.73;5.18;;;;;;;22.04;39.12;95213.03;5088687;28;20055;-70
2023/10/01 06:58:41;;;;;;;9.02;5.28;;;;;;;22.48;38.48;95219.16;5098436;28;20036;-71
2023/10/01 07:01:33;;;;;;;7.65;5.38;;;;;;;22.05;38.46;95219.16;5093180;28;20505;-70
2023/10/01 07:03:51;;;;;;;9.10;5.60;;;;;;;22.05;39.02;95227.09;5080616;28;20025;-70
2023/10/01 07:06:17;;;;;;;7.20;5.50;;;;;;;22.24;39.05;95212.47;5081301;28;20039;-70
2023/10/01 07:08:43;;;;;;;7.28;6.10;;;;;;;22.16;39.15;95216.00;5074220;28;20544;-70
2023/10/01 07:11:11;;;;;;;12.20;6.70;;;;;;;22.10;39.40;95222.06;5073109;28;20115;-70
2023/10/01 07:13:38;;;;;;;11.77;6.20;;;;;;;21.86;39.94;95226.69;5092197;28;20024;-70
2023/10/01 07:16:04;;;;;;;7.82;5.78;;;;;;;21.69;40.31;95225.28;5088231;28;20040;-70
2023/10/01 07:18:30;;;;;;;9.18;6.05;;;;;;;21.71;40.83;95214.53;5093047;28;20073;-70
2023/10/01 07:21:00;;;;;;;11.07;6.13;;;;;;;21.71;40.42;95230.38;5073986;28;20089;-70
2023/10/01 07:23:26;;;;;;;9.10;5.78;;;;;;;21.59;41.54;95230.88;5092237;28;20268;-70
2023/10/01 07:26:01;;;;;;;11.82;5.90;;;;;;;21.76;40.90;95215.59;5087877;28;20060;-71
2023/10/01 07:28:26;;;;;;;9.48;6.18;;;;;;;21.51;41.83;95233.59;5067095;28;20036;-70
2023/10/01 07:30:56;;;;;;;11.48;6.20;;;;;;;21.24;42.01;95234.22;5075440;28;20039;-70
2023/10/01 07:33:21;;;;;;;9.38;5.95;;;;;;;21.25;42.71;95212.91;5085592;28;20027;-71
2023/10/01 07:35:58;;;;;;;11.43;5.95;;;;;;;21.38;42.75;95233.44;5077297;28;20047;-70
2023/10/01 07:38:25;;;;;;;9.00;6.43;;;;;;;21.40;43.23;95221.69;5069270;28;20406;-70
2023/10/01 07:41:07;;;;;;;9.80;5.90;;;;;;;21.51;42.95;95238.09;5077860;28;20039;-70
2023/10/01 07:43:33;;;;;;;10.35;6.07;;;;;;;21.49;43.04;95221.56;5078211;28;20110;-70
2023/10/01 07:45:59;;;;;;;7.50;5.97;;;;;;;21.64;42.66;95227.66;5059695;28;20047;-70
2023/10/01 07:48:33;;;;;;;8.32;6.15;;;;;;;21.77;42.97;95235.75;5074431;28;20111;-70
2023/10/01 07:51:02;;;;;;;9.40;6.50;;;;;;;21.86;42.91;95233.78;5075752;28;20034;-70
2023/10/01 07:53:32;;;;;;;11.80;6.82;;;;;;;22.12;42.44;95225.34;5077256;28;20052;-70
2023/10/01 07:56:07;;;;;;;9.70;6.55;;;;;;;22.25;42.25;95233.41;5065958;28;20032;-71
2023/10/01 07:58:47;;;;;;;12.95;7.13;;;;;;;21.83;42.98;95227.06;5080860;28;20037;-70
2023/10/01 08:03:56;;;;;;;10.07;7.30;;;;;;;21.96;42.95;95231.69;5074509;28;20036;-70
2023/10/01 08:06:31;;;;;;;9.80;6.63;;;;;;;21.77;43.09;95232.28;5071897;28;20028;-70
2023/10/01 08:09:00;;;;;;;10.02;7.35;;;;;;;22.10;43.01;95232.63;5058372;28;20051;-70
2023/10/01 08:11:58;;;;;;;13.02;7.15;;;;;;;22.17;42.93;95233.50;5065159;28;20127;-70
2023/10/01 08:14:26;;;;;;;9.80;7.10;;;;;;;22.18;42.90;95234.38;5086774;28;20481;-70
2023/10/01 08:17:00;;;;;;;10.82;6.47;;;;;;;22.08;42.52;95230.16;5068084;28;20040;-70
2023/10/01 08:19:41;;;;;;;9.77;7.55;;;;;;;22.25;42.88;95243.19;5073473;28;20063;-70
2023/10/01 08:22:13;;;;;;;9.60;7.15;;;;;;;22.09;43.13;95229.19;5090610;28;20496;-70
2023/10/01 08:24:39;;;;;;;12.05;6.90;;;;;;;22.21;43.06;95244.59;5088305;28;20481;-70
2023/10/01 08:27:12;;;;;;;10.15;7.07;;;;;;;22.16;43.22;95247.75;5088950;28;20032;-70
2023/10/01 08:32:38;;;;;;;9.07;7.43;;;;;;;21.57;43.92;95238.16;5070652;28;20047;-70
2023/10/01 08:35:08;;;;;;;13.93;8.10;;;;;;;21.92;44.06;95240.16;5083167;28;20063;-70
2023/10/01 08:37:37;;;;;;;12.88;6.88;;;;;;;22.04;43.58;95239.50;5089418;28;20031;-69
2023/10/01 08:40:13;;;;;;;9.60;6.95;;;;;;;21.98;43.26;95245.53;5085973;28;20152;-70
2023/10/01 08:42:44;;;;;;;11.70;7.00;;;;;;;22.14;43.11;95233.06;5087312;28;20062;-71
2023/10/01 08:45:12;;;;;;;12.45;6.38;;;;;;;22.36;42.69;95242.69;5087682;28;20065;-70
2023/10/01 08:47:37;;;;;;;9.73;6.50;;;;;;;22.32;43.15;95224.75;5068915;28;20497;-71
2023/10/01 08:50:26;;;;;;;8.57;6.90;;;;;;;22.45;43.28;95235.44;5089207;28;20028;-70
2023/10/01 08:53:01;;;;;;;11.27;7.00;;;;;;;22.39;43.11;95241.47;5058160;28;20036;-70
2023/10/01 08:55:39;;;;;;;11.48;7.10;;;;;;;22.37;42.75;95246.13;5087762;28;20115;-71
2023/10/01 08:58:15;;;;;;;11.65;6.60;;;;;;;22.27;42.58;95244.63;5085601;28;20179;-70
2023/10/01 09:00:51;;;;;;;10.85;6.85;;;;;;;22.23;43.22;95246.03;5068944;28;20530;-70
2023/10/01 09:03:28;;;;;;;11.48;7.35;;;;;;;22.20;43.27;95232.34;5049751;28;20028;-67
2023/10/01 09:06:03;;;;;;;8.75;6.07;;;;;;;22.19;43.07;95247.41;5068092;28;20044;-66
2023/10/01 09:08:31;;;;;;;10.32;6.53;;;;;;;21.84;44.07;95241.94;5087663;28;20020;-67
2023/10/01 09:10:59;;;;;;;10.35;6.78;;;;;;;21.90;44.21;95236.88;5084496;28;20337;-67
2023/10/01 09:13:26;;;;;;;12.93;7.18;;;;;;;21.90;43.87;95239.53;5078425;28;20040;-67
2023/10/01 09:15:55;;;;;;;9.88;7.05;;;;;;;21.64;44.34;95228.47;5076128;28;20024;-66
2023/10/01 09:18:23;;;;;;;11.77;7.13;;;;;;;21.82;44.83;95237.84;5085292;28;20032;-67
2023/10/01 09:26:53;;;;;;;10.23;6.70;;;;;;;22.20;43.83;95243.75;5073917;28;20112;-67
2023/10/01 09:29:25;;;;;;;12.30;6.80;;;;;;;22.27;43.64;95239.34;5077632;28;20056;-67
2023/10/01 09:31:56;;;;;;;12.88;7.20;;;;;;;22.32;44.11;95237.97;5083971;28;20503;-66
2023/10/01 09:34:31;;;;;;;10.55;6.45;;;;;;;22.20;43.24;95242.94;5072662;28;20089;-67
2023/10/01 09:37:34;;;;;;;8.68;6.32;;;;;;;22.35;42.55;95245.53;5077649;28;20114;-67
2023/10/01 09:42:56;;;;;;;11.43;5.78;;;;;;;22.36;42.06;95244.50;5071648;28;20039;-67
2023/10/01 09:45:27;;;;;;;9.25;6.25;;;;;;;22.28;41.42;95237.50;5070923;28;20043;-66
2023/10/01 09:48:03;;;;;;;7.45;5.72;;;;;;;22.51;41.35;95239.94;5062956;28;20036;-67
2023/10/01 09:50:31;;;;;;;7.95;5.80;;;;;;;22.56;41.39;95240.19;5075604;28;20498;-67
2023/10/01 09:53:00;;;;;;;10.45;5.80;;;;;;;22.69;40.76;95237.66;5063323;28;20036;-67
2023/10/01 09:55:29;;;;;;;8.55;5.53;;;;;;;22.75;41.01;95244.84;5068443;28;20481;-67
2023/10/01 09:57:54;;;;;;;12.45;6.15;;;;;;;22.80;40.93;95235.53;5084861;28;20032;-67
2023/10/01 10:00:39;;;;;;;8.90;6.05;;;;;;;22.78;41.13;95221.66;5088132;28;20056;-67
2023/10/01 10:03:09;;;;;;;8.45;6.20;;;;;;;22.70;41.23;95220.75;5074502;28;20506;-67
2023/10/01 10:05:34;;;;;;;10.60;6.10;;;;;;;22.84;40.86;95232.28;5081071;28;20040;-67
2023/10/01 10:08:13;;;;;;;9.52;6.20;;;;;;;22.88;40.28;95196.47;5070876;28;20509;-67
2023/10/01 10:10:48;;;;;;;9.77;5.65;;;;;;;23.00;40.08;95225.09;5055602;28;20043;-67
2023/10/01 10:13:36;;;;;;;9.23;5.70;;;;;;;23.08;38.64;95223.09;5087132;28;20032;-66
2023/10/01 10:16:28;;;;;;;8.52;5.15;;;;;;;23.08;38.19;95217.00;5080691;28;20165;-66
2023/10/01 10:19:12;;;;;;;9.40;5.45;;;;;;;23.12;39.20;95210.28;5082188;28;20041;-66
2023/10/01 10:24:33;;;;;;;7.93;6.18;;;;;;;23.19;39.16;95206.66;5089699;28;20090;-68
2023/10/01 10:27:09;;;;;;;7.55;5.10;;;;;;;23.18;38.13;95199.72;5090397;28;20513;-70
2023/10/01 10:29:46;;;;;;;8.95;5.40;;;;;;;23.11;37.35;95193.56;5087517;28;20055;-67
2023/10/01 10:32:15;;;;;;;7.80;5.20;;;;;;;23.14;37.28;95187.06;5089390;28;20410;-68
2023/10/01 10:35:06;;;;;;;8.27;5.97;;;;;;;23.05;37.71;95183.75;5076728;28;20628;-66
2023/10/01 10:37:37;;;;;;;9.57;5.47;;;;;;;23.14;37.99;95193.16;5070089;28;20024;-66
2023/10/01 10:40:04;;;;;;;10.90;5.22;;;;;;;23.31;36.73;95180.41;5072513;28;20040;-66
2023/10/01 10:42:33;;;;;;;12.15;5.57;;;;;;;23.19;36.80;95182.00;5079359;28;20406;-67
2023/10/01 10:45:19;;;;;;;9.95;5.00;;;;;;;23.10;36.87;95184.00;5072280;28;20039;-66
2023/10/01 10:48:14;;;;;;;8.02;5.45;;;;;;;23.12;36.80;95176.69;5089825;28;20032;-67
2023/10/01 10:51:02;;;;;;;7.97;5.43;;;;;;;22.93;37.38;95185.28;5077311;28;20036;-65
2023/10/01 10:53:39;;;;;;;10.05;5.50;;;;;;;23.15;37.34;95180.75;5070613;28;20460;-65
2023/10/01 10:56:07;;;;;;;9.73;5.47;;;;;;;22.90;37.39;95175.91;5073824;28;20040;-68
2023/10/01 10:58:42;;;;;;;9.13;4.97;;;;;;;22.90;37.54;95175.91;5077001;28;20027;-69
2023/10/01 11:01:18;;;;;;;6.38;5.40;;;;;;;22.86;37.59;95164.06;5074280;28;20052;-68
2023/10/01 11:03:47;;;;;;;9.38;5.25;;;;;;;22.98;37.62;95159.03;5074850;28;20039;-68
2023/10/01 11:06:22;;;;;;;8.02;5.40;;;;;;;22.94;38.24;95155.13;5091847;28;20040;-67
2023/10/01 11:08:52;;;;;;;9.85;5.53;;;;;;;22.75;37.64;95152.16;5065590;28;20029;-68
2023/10/01 11:11:29;;;;;;;12.18;5.43;;;;;;;22.94;37.95;95161.25;5070407;28;20032;-67
2023/10/01 11:14:02;;;;;;;9.95;6.30;;;;;;;23.05;37.90;95146.66;5090117;28;20024;-71
2023/10/01 11:16:36;;;;;;;13.05;5.50;;;;;;;23.16;37.69;95142.66;5075477;28;20035;-68
2023/10/01 11:19:12;;;;;;;8.00;5.53;;;;;;;23.10;38.13;95143.44;5088223;28;20502;-68
2023/10/01 11:22:00;;;;;;;9.38;5.53;;;;;;;23.18;38.39;95137.97;5090768;28;20050;-68
2023/10/01 11:24:42;;;;;;;7.68;5.63;;;;;;;23.20;37.36;95123.50;5072784;28;20032;-68
2023/10/01 11:27:19;;;;;;;10.70;5.88;;;;;;;23.15;37.24;95141.84;5071051;28;20105;-68
2023/10/01 11:29:58;;;;;;;9.85;5.68;;;;;;;23.35;36.58;95133.16;5069157;28;20406;-68
2023/10/01 11:33:34;;;;;;;7.50;5.55;;;;;;;23.23;37.48;95132.88;5078796;28;20660;-68
2023/10/01 11:35:35;;;;;;;10.00;5.60;;;;;;;23.49;36.83;95126.06;5079540;28;20036;-69
2023/10/01 11:38:18;;;;;;;9.32;5.53;;;;;;;23.40;37.45;95104.19;5083332;28;20043;-69
2023/10/01 11:43:38;;;;;;;9.45;5.90;;;;;;;23.51;37.44;95132.78;5082058;28;20068;-68
2023/10/01 11:46:25;;;;;;;10.77;6.03;;;;;;;23.73;37.15;95137.97;5061179;28;20040;-67
2023/10/01 11:49:02;;;;;;;8.60;6.00;;;;;;;23.82;37.46;95136.75;5077433;28;20409;-67
2023/10/01 11:52:01;;;;;;;10.95;6.68;;;;;;;23.61;37.58;95090.78;5069183;28;20120;-69
2023/10/01 11:54:52;;;;;;;12.25;7.13;;;;;;;23.63;38.57;95127.72;5076335;28;20391;-71
2023/10/01 11:57:25;;;;;;;8.68;6.72;;;;;;;23.65;38.15;95123.03;5087174;28;20119;-68
2023/10/01 11:59:54;;;;;;;10.27;6.40;;;;;;;23.57;38.49;95123.22;5075986;28;20048;-69
2023/10/01 12:02:29;;;;;;;11.73;6.43;;;;;;;23.69;38.17;95107.56;5049594;28;20036;-71
2023/10/01 12:04:58;;;;;;;9.10;6.20;;;;;;;23.44;38.59;95129.31;5054554;28;20040;-70
2023/10/01 12:07:27;;;;;;;8.35;5.78;;;;;;;23.30;38.78;95117.03;5085554;28;20290;-70
2023/10/01 12:09:54;;;;;;;7.78;5.80;;;;;;;23.32;39.22;95125.59;5072428;28;20024;-69
2023/10/01 12:12:28;;;;;;;9.55;6.07;;;;;;;23.51;38.87;95130.13;5069838;28;20441;-69
2023/10/01 12:14:57;;;;;;;8.90;5.95;;;;;;;23.56;39.08;95116.28;5078786;28;20024;-70
2023/10/01 12:17:27;;;;;;;9.82;5.93;;;;;;;23.55;38.81;95109.34;5087395;28;20067;-69
2023/10/01 12:20:03;;;;;;;15.10;6.10;;;;;;;23.69;38.42;95113.66;5084183;28;20478;-70
2023/10/01 12:22:29;;;;;;;8.77;5.60;;;;;;;23.68;38.65;95113.84;5078570;28;20064;-69
2023/10/01 12:24:59;;;;;;;7.50;5.88;;;;;;;23.53;38.62;95101.59;5063280;28;20388;-69
2023/10/01 12:27:45;;;;;;;10.77;6.55;;;;;;;23.62;38.61;95088.97;5080057;28;20093;-70
2023/10/01 12:30:30;;;;;;;9.23;5.82;;;;;;;23.64;38.75;95092.22;5078943;28;20029;-69
2023/10/01 12:33:00;;;;;;;9.70;5.72;;;;;;;23.56;37.89;95098.53;5082931;28;20394;-69