Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:21;;;;;;;;;;;12.20;99.90;;;;;;5020255;28;19936;-74
2022/01/01 00:03:47;;;;;;;;;;;12.10;99.90;;;;;;5020634;28;19909;-74
2022/01/01 00:06:12;;;;;;;;;;;12.10;99.90;;;;;;5019459;28;19914;-74
2022/01/01 00:08:38;;;;;;;;;;;12.10;99.90;;;;;;5019662;28;19917;-74
2022/01/01 00:11:04;;;;;;;;;;;12.10;99.90;;;;;;5019674;28;19932;-74
2022/01/01 00:13:29;;;;;;;;;;;12.10;99.90;;;;;;5019667;28;20399;-74
2022/01/01 00:15:55;;;;;;;;;;;12.10;99.90;;;;;;5019717;28;19909;-74
2022/01/01 00:18:20;;;;;;;;;;;12.00;99.90;;;;;;5019544;28;19910;-74
2022/01/01 00:20:46;;;;;;;;;;;12.00;99.90;;;;;;5019325;28;19914;-74
2022/01/01 00:23:11;;;;;;;;;;;12.00;99.90;;;;;;5019234;28;20399;-74
2022/01/01 00:25:37;;;;;;;;;;;12.00;99.90;;;;;;5008764;28;19925;-74
2022/01/01 00:28:03;;;;;;;;;;;12.00;99.90;;;;;;5016981;28;19917;-74
2022/01/01 00:30:28;;;;;;;;;;;11.90;99.90;;;;;;5019340;28;19997;-74
2022/01/01 00:32:54;;;;;;;;;;;11.90;99.90;;;;;;5025208;28;19917;-74
2022/01/01 00:35:20;;;;;;;;;;;11.90;99.90;;;;;;5019367;28;20284;-74
2022/01/01 00:37:45;;;;;;;;;;;11.80;99.90;;;;;;5018843;28;19917;-74
2022/01/01 00:40:11;;;;;;;;;;;11.80;99.90;;;;;;5019201;28;19914;-74
2022/01/01 00:42:37;;;;;;;;;;;11.80;99.90;;;;;;5018908;28;19917;-74
2022/01/01 00:45:02;;;;;;;;;;;11.80;99.90;;;;;;5019103;28;19959;-74
2022/01/01 00:47:28;;;;;;;;;;;11.80;99.90;;;;;;5025021;28;19909;-74
2022/01/01 00:49:54;;;;;;;;;;;11.70;99.90;;;;;;5018747;28;19909;-74
2022/01/01 00:52:19;;;;;;;;;;;11.70;99.90;;;;;;5017242;28;19910;-74
2022/01/01 00:54:45;;;;;;;;;;;11.70;99.90;;;;;;5018937;28;19961;-74
2022/01/01 00:57:10;;;;;;;;;;;11.70;99.90;;;;;;5018822;28;20451;-74
2022/01/01 00:59:36;;;;;;;;;;;11.70;99.90;;;;;;5018941;28;19972;-74
2022/01/01 01:02:02;;;;;;;;;;;11.60;99.90;;;;;;5019650;28;20356;-73
2022/01/01 01:04:27;;;;;;;;;;;11.60;99.90;;;;;;5019036;28;19909;-74
2022/01/01 01:06:53;;;;;;;;;;;11.60;99.90;;;;;;5018190;28;19913;-74
2022/01/01 01:09:19;;;;;;;;;;;11.60;99.90;;;;;;5017332;28;19948;-74
2022/01/01 01:11:47;;;;;;;;;;;11.50;99.90;;;;;;5018496;28;20319;-74
2022/01/01 01:14:20;;;;;;;;;;;11.60;99.90;;;;;;5019034;28;19951;-74
2022/01/01 01:16:47;;;;;;;;;;;11.50;99.90;;;;;;5018480;28;19910;-74
2022/01/01 01:19:13;;;;;;;;;;;11.50;99.90;;;;;;5017307;28;19913;-74
2022/01/01 01:21:39;;;;;;;;;;;11.50;99.90;;;;;;5017018;28;19916;-73
2022/01/01 01:24:05;;;;;;;;;;;11.40;99.90;;;;;;5018243;28;20297;-74
2022/01/01 01:26:31;;;;;;;;;;;11.40;99.90;;;;;;5003427;28;20016;-73
2022/01/01 01:28:57;;;;;;;;;;;11.30;99.90;;;;;;5018606;28;20008;-74
2022/01/01 01:31:28;;;;;;;;;;;11.40;99.90;;;;;;5018152;28;20025;-74
2022/01/01 01:33:54;;;;;;;;;;;11.30;99.90;;;;;;5023036;28;19910;-73
2022/01/01 01:36:19;;;;;;;;;;;11.30;99.90;;;;;;5017828;28;19960;-74
2022/01/01 01:38:45;;;;;;;;;;;11.20;99.90;;;;;;5018274;28;19941;-74
2022/01/01 01:41:11;;;;;;;;;;;11.20;99.90;;;;;;5018078;28;19920;-74
2022/01/01 01:43:36;;;;;;;;;;;11.20;99.90;;;;;;5018331;28;19910;-74
2022/01/01 01:46:04;;;;;;;;;;;11.10;99.90;;;;;;5017987;28;20011;-73
2022/01/01 01:48:32;;;;;;;;;;;11.10;99.90;;;;;;5011255;28;19910;-74
2022/01/01 01:50:58;;;;;;;;;;;11.10;99.90;;;;;;5016572;28;19917;-74
2022/01/01 01:53:24;;;;;;;;;;;11.00;99.90;;;;;;5018364;28;19909;-73
2022/01/01 01:55:51;;;;;;;;;;;11.00;99.90;;;;;;5005142;28;20266;-74
2022/01/01 01:58:16;;;;;;;;;;;10.90;99.90;;;;;;5018140;28;19936;-73
2022/01/01 02:03:16;;;;;;;;;;;10.90;99.90;;;;;;5019195;28;19936;-74
2022/01/01 02:05:43;;;;;;;;;;;10.80;99.90;;;;;;5017874;28;20349;-74
2022/01/01 02:08:10;;;;;;;;;;;10.80;99.90;;;;;;5017894;28;19909;-74
2022/01/01 02:10:35;;;;;;;;;;;10.80;99.90;;;;;;5016575;28;19910;-73
2022/01/01 02:13:10;;;;;;;;;;;10.80;99.90;;;;;;5017734;28;19921;-73
2022/01/01 02:18:16;;;;;;;;;;;10.70;99.90;;;;;;5018046;28;19937;-73
2022/01/01 02:20:49;;;;;;;;;;;10.70;99.90;;;;;;5017640;28;19909;-74
2022/01/01 02:23:15;;;;;;;;;;;10.60;99.90;;;;;;5017518;28;19909;-74
2022/01/01 02:25:41;;;;;;;;;;;10.60;99.90;;;;;;5006516;28;19969;-73
2022/01/01 02:28:09;;;;;;;;;;;10.60;99.90;;;;;;5015943;28;19910;-73
2022/01/01 02:30:35;;;;;;;;;;;10.50;99.90;;;;;;5017748;28;20277;-74
2022/01/01 02:33:01;;;;;;;;;;;10.50;99.90;;;;;;5023161;28;19976;-73
2022/01/01 02:35:26;;;;;;;;;;;10.50;99.90;;;;;;5017680;28;19988;-74
2022/01/01 02:37:52;;;;;;;;;;;10.50;99.90;;;;;;5017358;28;20428;-74
2022/01/01 02:40:18;;;;;;;;;;;10.40;99.90;;;;;;5017651;28;19980;-74
2022/01/01 02:42:43;;;;;;;;;;;10.40;99.90;;;;;;5017453;28;19910;-73
2022/01/01 02:45:11;;;;;;;;;;;10.40;99.90;;;;;;5017561;28;20333;-74
2022/01/01 02:47:37;;;;;;;;;;;10.30;99.90;;;;;;5024296;28;19909;-74
2022/01/01 02:50:03;;;;;;;;;;;10.30;99.90;;;;;;5017607;28;19909;-73
2022/01/01 02:52:29;;;;;;;;;;;10.30;99.90;;;;;;5016972;28;19909;-73
2022/01/01 02:54:54;;;;;;;;;;;10.30;99.90;;;;;;5017411;28;19936;-74
2022/01/01 02:57:20;;;;;;;;;;;10.20;99.90;;;;;;5017406;28;19909;-74
2022/01/01 02:59:46;;;;;;;;;;;10.20;99.90;;;;;;5017622;28;19910;-74
2022/01/01 03:02:11;;;;;;;;;;;10.20;99.90;;;;;;5016772;28;19968;-74
2022/01/01 03:04:37;;;;;;;;;;;10.20;99.90;;;;;;5017384;28;19916;-74
2022/01/01 03:07:03;;;;;;;;;;;10.20;99.90;;;;;;5016908;28;19935;-74
2022/01/01 03:09:34;;;;;;;;;;;10.10;99.90;;;;;;5017215;28;19940;-74
2022/01/01 03:12:07;;;;;;;;;;;10.10;99.90;;;;;;5019167;28;19973;-73
2022/01/01 03:14:33;;;;;;;;;;;10.10;99.90;;;;;;5020663;28;19909;-74
2022/01/01 03:16:59;;;;;;;;;;;10.00;99.90;;;;;;5020951;28;20316;-74
2022/01/01 03:19:25;;;;;;;;;;;10.00;99.90;;;;;;5020567;28;19917;-74
2022/01/01 03:21:51;;;;;;;;;;;10.00;99.90;;;;;;5020685;28;20384;-73
2022/01/01 03:24:16;;;;;;;;;;;10.00;99.90;;;;;;5020167;28;20019;-73
2022/01/01 03:26:42;;;;;;;;;;;9.90;99.90;;;;;;5007485;28;19976;-74
2022/01/01 03:29:08;;;;;;;;;;;9.90;99.90;;;;;;5019315;28;19937;-74
2022/01/01 03:31:33;;;;;;;;;;;9.90;99.90;;;;;;5020363;28;19909;-74
2022/01/01 03:33:59;;;;;;;;;;;9.80;99.90;;;;;;5026069;28;20277;-74
2022/01/01 03:36:25;;;;;;;;;;;9.80;99.90;;;;;;5020248;28;19909;-74
2022/01/01 03:38:51;;;;;;;;;;;9.80;99.90;;;;;;5020181;28;19959;-74
2022/01/01 03:41:17;;;;;;;;;;;9.80;99.90;;;;;;5020440;28;19914;-74
2022/01/01 03:43:43;;;;;;;;;;;9.70;99.90;;;;;;5018806;28;19909;-74
2022/01/01 03:46:09;;;;;;;;;;;9.70;99.90;;;;;;5020861;28;19967;-74
2022/01/01 03:48:34;;;;;;;;;;;9.80;99.90;;;;;;5026378;28;19910;-74
2022/01/01 03:51:00;;;;;;;;;;;9.70;99.90;;;;;;5019885;28;20339;-74
2022/01/01 03:53:26;;;;;;;;;;;9.70;99.90;;;;;;5020187;28;20337;-74
2022/01/01 03:55:52;;;;;;;;;;;9.70;99.90;;;;;;5020329;28;19914;-74
2022/01/01 03:58:17;;;;;;;;;;;9.60;99.90;;;;;;5020081;28;19909;-74
2022/01/01 04:00:43;;;;;;;;;;;9.60;99.90;;;;;;5020047;28;19992;-74
2022/01/01 04:03:10;;;;;;;;;;;9.60;99.90;;;;;;5020665;28;19909;-74
2022/01/01 04:05:36;;;;;;;;;;;9.50;99.90;;;;;;5018298;28;19913;-74
2022/01/01 04:08:03;;;;;;;;;;;9.50;99.90;;;;;;5019583;28;20008;-74
2022/01/01 04:10:31;;;;;;;;;;;9.40;99.90;;;;;;5019785;28;19916;-74
2022/01/01 04:13:00;;;;;;;;;;;9.40;99.90;;;;;;5019570;28;19909;-74
2022/01/01 04:15:26;;;;;;;;;;;9.30;99.90;;;;;;5019767;28;19960;-74
2022/01/01 04:17:57;;;;;;;;;;;9.30;99.90;;;;;;5018202;28;20407;-74
2022/01/01 04:20:22;;;;;;;;;;;9.30;99.90;;;;;;5018436;28;19910;-74
2022/01/01 04:22:48;;;;;;;;;;;9.20;99.70;;;;;;5017634;28;19920;-74
2022/01/01 04:25:14;;;;;;;;;;;9.20;99.60;;;;;;5014458;28;19925;-74
2022/01/01 04:27:39;;;;;;;;;;;9.20;99.60;;;;;;5014036;28;19910;-74
2022/01/01 04:30:05;;;;;;;;;;;9.10;99.50;;;;;;5019537;28;20291;-74
2022/01/01 04:32:31;;;;;;;;;;;9.10;99.40;;;;;;5024923;28;20279;-74
2022/01/01 04:34:56;;;;;;;;;;;9.10;99.50;;;;;;5019383;28;19909;-74
2022/01/01 04:37:22;;;;;;;;;;;9.00;99.50;;;;;;5017637;28;19909;-74
2022/01/01 04:39:52;;;;;;;;;;;9.00;99.60;;;;;;5017973;28;19909;-74
2022/01/01 04:42:18;;;;;;;;;;;9.00;99.60;;;;;;5019142;28;20369;-74
2022/01/01 04:44:43;;;;;;;;;;;9.00;99.50;;;;;;5019247;28;19909;-74
2022/01/01 04:47:09;;;;;;;;;;;8.90;99.50;;;;;;5025757;28;19920;-74
2022/01/01 04:49:35;;;;;;;;;;;8.90;99.60;;;;;;5017848;28;19917;-74
2022/01/01 04:52:01;;;;;;;;;;;8.90;99.70;;;;;;5018710;28;19913;-74
2022/01/01 04:54:27;;;;;;;;;;;8.80;99.70;;;;;;5017693;28;19917;-74
2022/01/01 04:56:52;;;;;;;;;;;8.80;99.80;;;;;;5018863;28;19909;-74
2022/01/01 04:59:18;;;;;;;;;;;8.90;99.90;;;;;;5019101;28;19949;-74
2022/01/01 05:01:44;;;;;;;;;;;8.90;99.90;;;;;;5019662;28;20463;-74
2022/01/01 05:04:10;;;;;;;;;;;8.80;99.90;;;;;;5018858;28;19910;-74
2022/01/01 05:06:35;;;;;;;;;;;8.80;99.90;;;;;;5018338;28;20300;-74
2022/01/01 05:09:02;;;;;;;;;;;8.80;99.80;;;;;;5018635;28;20412;-74
2022/01/01 05:11:28;;;;;;;;;;;8.80;99.70;;;;;;5018572;28;19909;-74
2022/01/01 05:13:53;;;;;;;;;;;8.70;99.70;;;;;;5018963;28;20013;-74
2022/01/01 05:16:19;;;;;;;;;;;8.70;99.60;;;;;;5018786;28;19955;-74
2022/01/01 05:18:45;;;;;;;;;;;8.70;99.70;;;;;;5018564;28;19909;-74
2022/01/01 05:21:11;;;;;;;;;;;8.70;99.80;;;;;;5018423;28;19917;-74
2022/01/01 05:23:37;;;;;;;;;;;8.70;99.90;;;;;;5018448;28;19972;-75
2022/01/01 05:26:02;;;;;;;;;;;8.70;99.90;;;;;;5004948;28;20488;-74
2022/01/01 05:28:28;;;;;;;;;;;8.60;99.90;;;;;;5018762;28;19910;-74
2022/01/01 05:30:54;;;;;;;;;;;8.70;99.90;;;;;;5017213;28;19909;-74
2022/01/01 05:33:19;;;;;;;;;;;8.70;99.90;;;;;;5024222;28;20296;-75
2022/01/01 05:35:45;;;;;;;;;;;8.60;99.90;;;;;;5016069;28;19910;-75
2022/01/01 05:38:10;;;;;;;;;;;8.70;99.90;;;;;;5018543;28;20012;-74
2022/01/01 05:40:36;;;;;;;;;;;8.70;99.90;;;;;;5018165;28;19917;-74
2022/01/01 05:43:02;;;;;;;;;;;8.70;99.90;;;;;;5018236;28;19921;-74
2022/01/01 05:45:27;;;;;;;;;;;8.70;99.90;;;;;;5018003;28;19993;-74
2022/01/01 05:47:53;;;;;;;;;;;8.70;99.90;;;;;;5025370;28;20441;-74
2022/01/01 05:50:20;;;;;;;;;;;8.70;99.90;;;;;;5017968;28;19913;-74
2022/01/01 05:52:46;;;;;;;;;;;8.70;99.90;;;;;;5018051;28;20064;-74
2022/01/01 05:55:12;;;;;;;;;;;8.80;99.90;;;;;;5017861;28;19920;-74
2022/01/01 05:57:38;;;;;;;;;;;8.80;99.90;;;;;;5018518;28;19909;-74
2022/01/01 06:00:06;;;;;;;;;;;8.80;99.90;;;;;;5017946;28;19917;-74
2022/01/01 06:02:37;;;;;;;;;;;8.80;99.90;;;;;;5019176;28;20008;-75
2022/01/01 06:05:03;;;;;;;;;;;8.80;99.90;;;;;;5017799;28;19980;-74
2022/01/01 06:07:28;;;;;;;;;;;8.70;99.90;;;;;;5017779;28;19910;-74
2022/01/01 06:09:54;;;;;;;;;;;8.80;99.90;;;;;;5017798;28;19910;-75
2022/01/01 06:12:20;;;;;;;;;;;8.80;99.90;;;;;;5018268;28;19921;-74
2022/01/01 06:14:45;;;;;;;;;;;8.70;99.90;;;;;;5017822;28;19933;-74
2022/01/01 06:17:11;;;;;;;;;;;8.70;99.90;;;;;;5016597;28;19914;-74
2022/01/01 06:19:36;;;;;;;;;;;8.70;99.90;;;;;;5016904;28;19920;-74
2022/01/01 06:22:02;;;;;;;;;;;8.70;99.90;;;;;;5017142;28;20262;-74
2022/01/01 06:24:28;;;;;;;;;;;8.70;99.90;;;;;;5016567;28;19928;-75
2022/01/01 06:26:53;;;;;;;;;;;8.60;99.90;;;;;;5016060;28;19917;-72
2022/01/01 06:29:19;;;;;;;;;;;8.60;99.80;;;;;;5015461;28;19909;-75
2022/01/01 06:31:44;;;;;;;;;;;8.60;99.80;;;;;;5014389;28;19940;-74
2022/01/01 06:34:10;;;;;;;;;;;8.60;99.80;;;;;;5022113;28;20000;-74
2022/01/01 06:36:36;;;;;;;;;;;8.60;99.80;;;;;;5017609;28;19921;-75
2022/01/01 06:39:02;;;;;;;;;;;8.50;99.70;;;;;;5017149;28;19913;-74
2022/01/01 06:41:28;;;;;;;;;;;8.50;99.70;;;;;;5016915;28;19972;-72
2022/01/01 06:43:54;;;;;;;;;;;8.50;99.70;;;;;;5016630;28;19909;-73
2022/01/01 06:46:19;;;;;;;;;;;8.50;99.70;;;;;;5020986;28;19980;-74
2022/01/01 06:48:45;;;;;;;;;;;8.40;99.80;;;;;;5025632;28;19913;-74
2022/01/01 06:51:10;;;;;;;;;;;8.40;99.80;;;;;;5020577;28;20012;-74
2022/01/01 06:53:36;;;;;;;;;;;8.40;99.80;;;;;;5019748;28;19909;-74
2022/01/01 06:56:05;;;;;;;;;;;8.40;99.80;;;;;;5020792;28;21680;-73
2022/01/01 06:58:31;;;;;;;;;;;8.40;99.80;;;;;;5020839;28;19957;-74
2022/01/01 07:00:57;;;;;;;;;;;8.40;99.70;;;;;;5020809;28;19917;-74
2022/01/01 07:03:23;;;;;;;;;;;8.40;99.70;;;;;;5021144;28;19913;-74
2022/01/01 07:05:49;;;;;;;;;;;8.30;99.70;;;;;;5020256;28;19913;-75
2022/01/01 07:08:14;;;;;;;;;;;8.30;99.60;;;;;;5020543;28;19920;-73
2022/01/01 07:10:41;;;;;;;;;;;8.30;99.60;;;;;;5020854;28;19932;-73
2022/01/01 07:13:07;;;;;;;;;;;8.30;99.60;;;;;;5020975;28;19910;-73
2022/01/01 07:15:33;;;;;;;;;;;8.30;99.70;;;;;;5021942;28;19917;-73
2022/01/01 07:17:58;;;;;;;;;;;8.20;99.80;;;;;;5018450;28;19964;-77
2022/01/01 07:20:24;;;;;;;;;;;8.20;99.90;;;;;;5023575;28;19917;-75
2022/01/01 07:22:50;;;;;;;;;;;8.20;99.90;;;;;;5020110;28;19922;-74
2022/01/01 07:25:15;;;;;;;;;;;8.20;99.90;;;;;;5021057;28;19925;-74
2022/01/01 07:27:41;;;;;;;;;;;8.20;99.90;;;;;;5027696;28;20021;-73
2022/01/01 07:30:07;;;;;;;;;;;8.20;99.90;;;;;;5020304;28;19916;-73
2022/01/01 07:32:37;;;;;;;;;;;8.20;99.90;;;;;;5028307;28;19960;-73
2022/01/01 07:35:03;;;;;;;;;;;8.20;99.90;;;;;;5033484;28;19913;-73
2022/01/01 07:37:28;;;;;;;;;;;8.20;99.90;;;;;;5019941;28;20300;-73
2022/01/01 07:39:54;;;;;;;;;;;8.20;99.90;;;;;;5022317;28;19952;-73
2022/01/01 07:42:20;;;;;;;;;;;8.20;99.90;;;;;;5015791;28;20404;-73
2022/01/01 07:44:45;;;;;;;;;;;8.20;99.90;;;;;;5015281;28;19913;-73
2022/01/01 07:47:11;;;;;;;;;;;8.20;99.90;;;;;;5014509;28;20308;-74
2022/01/01 07:49:37;;;;;;;;;;;8.20;99.90;;;;;;5027135;28;19952;-75
2022/01/01 07:52:03;;;;;;;;;;;8.20;99.90;;;;;;5021292;28;19913;-71
2022/01/01 07:54:28;;;;;;;;;;;8.20;99.90;;;;;;5013506;28;19913;-71
2022/01/01 07:56:54;;;;;;;;;;;8.20;99.90;;;;;;5022803;28;19951;-72
2022/01/01 07:59:19;;;;;;;;;;;8.20;99.90;;;;;;5032215;28;19910;-71
2022/01/01 08:01:45;;;;;;;;;;;8.10;99.90;;;;;;5030117;28;19917;-71
2022/01/01 08:04:11;;;;;;;;;;;8.10;99.90;;;;;;5019406;28;19921;-72
2022/01/01 08:06:36;;;;;;;;;;;8.20;99.90;;;;;;5026143;28;19936;-71
2022/01/01 08:09:02;;;;;;;;;;;8.10;99.90;;;;;;5019166;28;20339;-71
2022/01/01 08:11:27;;;;;;;;;;;8.10;99.90;;;;;;5019211;28;20439;-71
2022/01/01 08:13:53;;;;;;;;;;;8.10;99.90;;;;;;5017880;28;19913;-71
2022/01/01 08:16:19;;;;;;;;;;;8.20;99.90;;;;;;5019643;28;19914;-71
2022/01/01 08:18:45;;;;;;;;;;;8.20;99.90;;;;;;5023556;28;19918;-71
2022/01/01 08:21:10;;;;;;;;;;;8.20;99.90;;;;;;5019413;28;19910;-71
2022/01/01 08:23:36;;;;;;;;;;;8.20;99.90;;;;;;5018000;28;19921;-71
2022/01/01 08:26:02;;;;;;;;;;;8.30;99.90;;;;;;5018911;28;20025;-71
2022/01/01 08:28:27;;;;;;;;;;;8.30;99.90;;;;;;5019245;28;20343;-71
2022/01/01 08:30:53;;;;;;;;;;;8.30;99.90;;;;;;5014500;28;19917;-71
2022/01/01 08:33:19;;;;;;;;;;;8.30;99.90;;;;;;5026686;28;20363;-71
2022/01/01 08:35:45;;;;;;;;;;;8.30;99.90;;;;;;5020924;28;19913;-71
2022/01/01 08:38:11;;;;;;;;;;;8.30;99.90;;;;;;5021867;28;19913;-71
2022/01/01 08:40:37;;;;;;;;;;;8.30;99.90;;;;;;5017347;28;19920;-71
2022/01/01 08:43:03;;;;;;;;;;;8.30;99.90;;;;;;5018624;28;19996;-71
2022/01/01 08:45:28;;;;;;;;;;;8.40;99.90;;;;;;5019318;28;19936;-71
2022/01/01 08:47:54;;;;;;;;;;;8.40;99.90;;;;;;5031147;28;19919;-71
2022/01/01 08:50:20;;;;;;;;;;;8.50;99.90;;;;;;5018525;28;20008;-71
2022/01/01 08:52:45;;;;;;;;;;;8.50;99.90;;;;;;5018801;28;19910;-71
2022/01/01 08:55:11;;;;;;;;;;;8.50;99.90;;;;;;5019059;28;19973;-71
2022/01/01 08:57:37;;;;;;;;;;;8.50;99.90;;;;;;5023263;28;20373;-71
2022/01/01 09:00:10;;;;;;;;;;;8.60;99.90;;;;;;5021357;28;19913;-71
2022/01/01 09:02:35;;;;;;;;;;;8.60;99.90;;;;;;5024030;28;19979;-71
2022/01/01 09:05:01;;;;;;;;;;;8.60;99.90;;;;;;5019908;28;20012;-75
2022/01/01 09:07:29;;;;;;;;;;;8.70;99.90;;;;;;5018906;28;19917;-71
2022/01/01 09:09:56;;;;;;;;;;;8.70;99.90;;;;;;5025951;28;20000;-71
2022/01/01 09:12:22;;;;;;;;;;;8.80;99.90;;;;;;5018530;28;19916;-71
2022/01/01 09:14:47;;;;;;;;;;;8.90;99.90;;;;;;5019908;28;20004;-71
2022/01/01 09:17:13;;;;;;;;;;;8.90;99.90;;;;;;5019068;28;19917;-71
2022/01/01 09:19:38;;;;;;;;;;;9.00;99.90;;;;;;5023369;28;19967;-71
2022/01/01 09:22:04;;;;;;;;;;;9.00;99.90;;;;;;5018043;28;19996;-71
2022/01/01 09:24:30;;;;;;;;;;;9.10;99.90;;;;;;5018209;28;19927;-71
2022/01/01 09:26:56;;;;;;;;;;;9.20;99.90;;;;;;5018280;28;20435;-71
2022/01/01 09:29:22;;;;;;;;;;;9.20;99.90;;;;;;5017978;28;19949;-71
2022/01/01 09:31:47;;;;;;;;;;;9.30;99.90;;;;;;5020163;28;19967;-71
2022/01/01 09:34:13;;;;;;;;;;;9.40;99.90;;;;;;5018913;28;19913;-71
2022/01/01 09:36:39;;;;;;;;;;;9.50;99.90;;;;;;5017243;28;19913;-71
2022/01/01 09:39:05;;;;;;;;;;;9.60;99.90;;;;;;5021898;28;20284;-71
2022/01/01 09:41:31;;;;;;;;;;;9.70;99.90;;;;;;5024726;28;19913;-71
2022/01/01 09:43:57;;;;;;;;;;;9.90;99.90;;;;;;5018022;28;19910;-71
2022/01/01 09:46:23;;;;;;;;;;;10.20;99.90;;;;;;5021899;28;19979;-71
2022/01/01 09:48:50;;;;;;;;;;;10.30;99.90;;;;;;5018952;28;19917;-71
2022/01/01 09:51:16;;;;;;;;;;;10.40;99.90;;;;;;5023911;28;20007;-71
2022/01/01 09:53:41;;;;;;;;;;;10.50;99.90;;;;;;5017905;28;19964;-71
2022/01/01 09:56:07;;;;;;;;;;;10.50;99.90;;;;;;5025302;28;19994;-71
2022/01/01 09:58:34;;;;;;;;;;;10.50;99.90;;;;;;5017953;28;19980;-71
2022/01/01 10:01:00;;;;;;;;;;;10.50;99.90;;;;;;5022914;28;19936;-71
2022/01/01 10:03:27;;;;;;;;;;;10.60;99.90;;;;;;5029383;28;19921;-71
2022/01/01 10:05:56;;;;;;;;;;;10.90;99.90;;;;;;5017849;28;19913;-71
2022/01/01 10:08:25;;;;;;;;;;;11.10;99.90;;;;;;5017849;28;20339;-71
2022/01/01 10:10:51;;;;;;;;;;;11.30;99.90;;;;;;5020897;28;19919;-71
2022/01/01 10:13:17;;;;;;;;;;;11.50;99.90;;;;;;5018825;28;19925;-72
2022/01/01 10:15:43;;;;;;;;;;;11.80;99.90;;;;;;5017818;28;19910;-71
2022/01/01 10:18:08;;;;;;;;;;;12.00;99.90;;;;;;5017478;28;19971;-72
2022/01/01 10:20:43;;;;;;;;;;;12.40;99.90;;;;;;5026758;28;19913;-71
2022/01/01 10:23:14;;;;;;;;;;;12.80;99.90;;;;;;5021543;28;20349;-72
2022/01/01 10:28:24;;;;;;;;;;;13.60;99.70;;;;;;5021893;28;19916;-71
2022/01/01 10:30:50;;;;;;;;;;;14.00;99.00;;;;;;5022059;28;19953;-72
2022/01/01 10:33:17;;;;;;;;;;;14.50;98.80;;;;;;5025386;28;19916;-71
2022/01/01 10:35:48;;;;;;;;;;;14.90;98.40;;;;;;5020903;28;19917;-71
2022/01/01 10:38:19;;;;;;;;;;;15.30;97.80;;;;;;5017390;28;19920;-71
2022/01/01 10:40:45;;;;;;;;;;;15.70;97.10;;;;;;5033942;28;19913;-72
2022/01/01 10:43:13;;;;;;;;;;;16.00;96.50;;;;;;5021455;28;19948;-72
2022/01/01 10:45:45;;;;;;;;;;;16.40;96.10;;;;;;5021300;28;19913;-72
2022/01/01 10:51:13;;;;;;;;;;;17.10;95.20;;;;;;5030079;28;19920;-71
2022/01/01 10:53:39;;;;;;;;;;;17.40;94.20;;;;;;5020801;28;19913;-71
2022/01/01 10:56:16;;;;;;;;;;;17.70;93.20;;;;;;5019941;28;19909;-72
2022/01/01 10:58:42;;;;;;;;;;;18.00;92.10;;;;;;5019842;28;19917;-72
2022/01/01 11:01:08;;;;;;;;;;;18.10;92.10;;;;;;5020357;28;19920;-72
2022/01/01 11:03:38;;;;;;;;;;;18.30;91.30;;;;;;5024462;28;19933;-72
2022/01/01 11:06:05;;;;;;;;;;;18.50;90.90;;;;;;5020788;28;19914;-72
2022/01/01 11:08:31;;;;;;;;;;;18.60;89.50;;;;;;5021756;28;19913;-72
2022/01/01 11:10:57;;;;;;;;;;;18.80;90.10;;;;;;5021164;28;19913;-72
2022/01/01 11:13:23;;;;;;;;;;;19.00;90.00;;;;;;5020814;28;19917;-71
2022/01/01 11:15:50;;;;;;;;;;;19.40;87.10;;;;;;5026228;28;19919;-72
2022/01/01 11:18:16;;;;;;;;;;;19.40;87.30;;;;;;5021899;28;19967;-71
2022/01/01 11:20:43;;;;;;;;;;;19.70;85.30;;;;;;5023608;28;19914;-72
2022/01/01 11:23:11;;;;;;;;;;;19.90;83.40;;;;;;5020782;28;19916;-72
2022/01/01 11:25:38;;;;;;;;;;;20.10;83.60;;;;;;5020232;28;19914;-72
2022/01/01 11:28:07;;;;;;;;;;;20.20;83.70;;;;;;5021478;28;19914;-71
2022/01/01 11:30:35;;;;;;;;;;;20.40;81.40;;;;;;5023700;28;19920;-72
2022/01/01 11:33:03;;;;;;;;;;;20.40;80.50;;;;;;5030107;28;20295;-72
2022/01/01 11:35:29;;;;;;;;;;;20.40;80.90;;;;;;5026002;28;19917;-72
2022/01/01 11:38:03;;;;;;;;;;;20.50;80.10;;;;;;5020625;28;20280;-72
2022/01/01 11:40:33;;;;;;;;;;;20.60;76.30;;;;;;5021453;28;19914;-72
2022/01/01 11:42:58;;;;;;;;;;;20.70;77.70;;;;;;5020063;28;19916;-72
2022/01/01 11:45:44;;;;;;;;;;;20.70;78.50;;;;;;5031749;28;19964;-72
2022/01/01 11:48:29;;;;;;;;;;;20.70;77.10;;;;;;5022692;28;20373;-72
2022/01/01 11:50:55;;;;;;;;;;;20.90;76.90;;;;;;5028116;28;19913;-72
2022/01/01 11:53:28;;;;;;;;;;;21.00;76.30;;;;;;5024249;28;19920;-72
2022/01/01 11:56:06;;;;;;;;;;;21.20;76.10;;;;;;5021453;28;19932;-72
2022/01/01 11:58:50;;;;;;;;;;;21.30;74.30;;;;;;5019693;28;19921;-72
2022/01/01 12:01:16;;;;;;;;;;;21.30;72.50;;;;;;5021006;28;19921;-73
2022/01/01 12:03:49;;;;;;;;;;;21.10;72.50;;;;;;5025895;28;20365;-73
2022/01/01 12:06:15;;;;;;;;;;;20.90;71.40;;;;;;5025975;28;19917;-73
2022/01/01 12:08:42;;;;;;;;;;;20.80;73.80;;;;;;5026812;28;19956;-73
2022/01/01 12:11:08;;;;;;;;;;;20.80;74.10;;;;;;5022400;28;19944;-73
2022/01/01 12:13:38;;;;;;;;;;;20.70;72.80;;;;;;5045983;28;19960;-73
2022/01/01 12:16:19;;;;;;;;;;;20.50;72.50;;;;;;5019673;28;20000;-73
2022/01/01 12:18:45;;;;;;;;;;;20.20;71.90;;;;;;5024746;28;19935;-73
2022/01/01 12:21:18;;;;;;;;;;;19.80;71.60;;;;;;5028000;28;20373;-73
2022/01/01 12:23:46;;;;;;;;;;;19.40;72.10;;;;;;5021987;28;19921;-72
2022/01/01 12:26:14;;;;;;;;;;;18.90;70.60;;;;;;5024208;28;19945;-72
2022/01/01 12:28:42;;;;;;;;;;;18.50;72.50;;;;;;5020310;28;20395;-72
2022/01/01 12:31:19;;;;;;;;;;;18.20;73.60;;;;;;5023823;28;19913;-73
2022/01/01 12:33:46;;;;;;;;;;;18.10;74.60;;;;;;5025269;28;20008;-72
2022/01/01 12:36:14;;;;;;;;;;;18.20;76.20;;;;;;5019822;28;19914;-71
2022/01/01 12:38:40;;;;;;;;;;;18.30;75.80;;;;;;5019835;28;19913;-72
2022/01/01 12:41:16;;;;;;;;;;;18.60;74.70;;;;;;5019001;28;20265;-72
2022/01/01 12:43:52;;;;;;;;;;;18.80;74.30;;;;;;5017351;28;19914;-72
2022/01/01 12:46:38;;;;;;;;;;;18.90;74.10;;;;;;5021198;28;19914;-72
2022/01/01 12:49:05;;;;;;;;;;;19.00;74.50;;;;;;5008481;28;19921;-73
2022/01/01 12:51:37;;;;;;;;;;;18.90;74.30;;;;;;5020429;28;20201;-73
2022/01/01 12:54:16;;;;;;;;;;;18.90;74.40;;;;;;5018905;28;20456;-72
2022/01/01 12:56:43;;;;;;;;;;;18.90;74.60;;;;;;5018959;28;20001;-72
2022/01/01 12:59:10;;;;;;;;;;;19.00;73.70;;;;;;5018485;28;19972;-72
2022/01/01 13:01:40;;;;;;;;;;;19.00;73.80;;;;;;5022193;28;19910;-72
2022/01/01 13:04:10;;;;;;;;;;;19.00;72.40;;;;;;4999403;28;19965;-72
2022/01/01 13:06:37;;;;;;;;;;;19.00;72.40;;;;;;5014757;28;19918;-72
2022/01/01 13:09:03;;;;;;;;;;;18.90;73.10;;;;;;5018930;28;19909;-73
2022/01/01 13:11:29;;;;;;;;;;;18.90;72.80;;;;;;5020458;28;19913;-72
2022/01/01 13:13:55;;;;;;;;;;;18.90;73.10;;;;;;5018717;28;20388;-73
2022/01/01 13:16:21;;;;;;;;;;;18.90;73.40;;;;;;5017283;28;19913;-72
2022/01/01 13:18:46;;;;;;;;;;;19.00;73.50;;;;;;5016945;28;20336;-72
2022/01/01 13:21:12;;;;;;;;;;;18.90;73.00;;;;;;5021397;28;19917;-72
2022/01/01 13:23:38;;;;;;;;;;;18.90;72.50;;;;;;5017744;28;20318;-72
2022/01/01 13:26:04;;;;;;;;;;;18.80;72.80;;;;;;5022793;28;20011;-72
2022/01/01 13:28:31;;;;;;;;;;;18.60;74.00;;;;;;5018067;28;19967;-72
2022/01/01 13:30:58;;;;;;;;;;;18.40;73.40;;;;;;5018895;28;20312;-72
2022/01/01 13:33:25;;;;;;;;;;;18.40;74.90;;;;;;5024897;28;20368;-72
2022/01/01 13:35:52;;;;;;;;;;;18.30;74.80;;;;;;5017625;28;20368;-72
2022/01/01 13:38:18;;;;;;;;;;;18.20;74.70;;;;;;5016781;28;20368;-72
2022/01/01 13:40:47;;;;;;;;;;;18.20;75.60;;;;;;5017787;28;19917;-72
2022/01/01 13:43:13;;;;;;;;;;;18.20;75.80;;;;;;5018118;28;19910;-72
2022/01/01 13:45:39;;;;;;;;;;;18.20;75.20;;;;;;5018404;28;19913;-72
2022/01/01 13:48:07;;;;;;;;;;;18.10;76.00;;;;;;5027710;28;19929;-72
2022/01/01 13:50:44;;;;;;;;;;;18.00;76.60;;;;;;5018900;28;20542;-72
2022/01/01 13:53:11;;;;;;;;;;;17.90;77.20;;;;;;5032626;28;19920;-72
2022/01/01 13:55:43;;;;;;;;;;;17.80;77.40;;;;;;5015919;28;19918;-71
2022/01/01 13:58:09;;;;;;;;;;;17.60;77.50;;;;;;5026047;28;20300;-72
2022/01/01 14:00:35;;;;;;;;;;;17.50;78.20;;;;;;5033175;28;20387;-72
2022/01/01 14:03:02;;;;;;;;;;;17.50;79.00;;;;;;5028845;28;19913;-72
2022/01/01 14:05:28;;;;;;;;;;;17.40;79.30;;;;;;5017686;28;19909;-72
2022/01/01 14:08:14;;;;;;;;;;;17.30;78.50;;;;;;5017142;28;20020;-72
2022/01/01 14:10:39;;;;;;;;;;;17.30;79.70;;;;;;5030458;28;19913;-72
2022/01/01 14:13:05;;;;;;;;;;;17.20;79.30;;;;;;5017024;28;19920;-72
2022/01/01 14:15:31;;;;;;;;;;;17.30;79.80;;;;;;5018147;28;19913;-72
2022/01/01 14:17:59;;;;;;;;;;;17.30;79.80;;;;;;5017964;28;19989;-72
2022/01/01 14:20:35;;;;;;;;;;;17.30;80.00;;;;;;5026385;28;20297;-72
2022/01/01 14:23:02;;;;;;;;;;;17.20;79.20;;;;;;5017699;28;19910;-72
2022/01/01 14:25:29;;;;;;;;;;;17.20;79.60;;;;;;5021562;28;20372;-72
2022/01/01 14:28:05;;;;;;;;;;;17.00;79.70;;;;;;5024426;28;19964;-72
2022/01/01 14:30:32;;;;;;;;;;;16.90;78.60;;;;;;5021967;28;19913;-72
2022/01/01 14:32:58;;;;;;;;;;;16.80;78.70;;;;;;5022365;28;19913;-72