Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:38;;;;;;;24.30;10.75;;;;;;;;;;5089170;28;20505;-81
2022/04/06 00:04:04;;;;;;;34.35;10.73;;;7.90;99.90;;;;;;5051614;28;20055;-81
2022/04/06 00:06:32;;;;;;;27.23;11.18;;;8.00;99.90;;;;;;5055199;28;20423;-81
2022/04/06 00:08:59;;;;;;;25.60;11.20;;;8.00;99.90;;;;;;5070720;28;20095;-82
2022/04/06 00:11:25;;;;;;;34.13;13.40;;;;;;;;;;5071720;28;20032;-82
2022/04/06 00:13:51;;;;;;;31.95;12.00;;;;;;;;;;5071475;28;20043;-82
2022/04/06 00:16:19;;;;;;;29.55;10.45;;;8.10;99.90;;;;;;5071305;28;20067;-81
2022/04/06 00:18:45;;;;;;;23.88;11.05;;;;;;;;;;5070991;28;20035;-81
2022/04/06 00:21:12;;;;;;;34.75;12.35;;;7.90;99.90;;;;;;5053639;28;20040;-81
2022/04/06 00:23:38;;;;;;;35.22;13.18;;;;;;;;;;5049922;28;20033;-81
2022/04/06 00:26:04;;;;;;;26.00;11.90;;;7.90;99.90;;;;;;5053511;28;20064;-81
2022/04/06 00:28:32;;;;;;;24.88;12.25;;;7.90;99.90;;;;;;5075032;28;20865;-82
2022/04/06 00:31:00;;;;;;;26.92;11.55;;;8.10;99.90;;;;;;5059635;28;20040;-81
2022/04/06 00:33:26;;;;;;;27.85;13.23;;;;;;;;;;5057771;28;20063;-81
2022/04/06 00:35:53;;;;;;;32.25;12.52;;;;;;;;;;5058324;28;20036;-82
2022/04/06 00:38:19;;;;;;;35.72;14.10;;;;;;;;;;5075378;28;20497;-82
2022/04/06 00:40:45;;;;;;;33.65;13.00;;;;;;;;;;5059455;28;20443;-81
2022/04/06 00:43:13;;;;;;;29.52;12.35;;;7.90;99.90;;;;;;5075436;28;20064;-82
2022/04/06 00:45:40;;;;;;;29.17;11.93;;;8.10;99.90;;;;;;5075565;28;20036;-82
2022/04/06 00:48:07;;;;;;;30.85;11.50;;;8.10;99.90;;;;;;5074972;28;20043;-82
2022/04/06 00:50:34;;;;;;;30.00;12.35;;;;;;;;;;5055846;28;21019;-82
2022/04/06 00:53:02;;;;;;;32.08;11.93;;;8.10;99.90;;;;;;5059545;28;20119;-82
2022/04/06 00:55:37;;;;;;;30.65;12.25;;;8.10;99.90;;;;;;5078720;28;20684;-83
2022/04/06 00:58:07;;;;;;;40.65;13.05;;;8.30;99.90;;;;;;5061752;28;20121;-81
2022/04/06 01:00:39;;;;;;;27.83;11.68;;;;;;;;;;5074211;28;20056;-82
2022/04/06 01:03:05;;;;;;;32.30;12.20;;;;;;;;;;5093235;28;20421;-81
2022/04/06 01:05:31;;;;;;;33.13;11.93;;;;;;;;;;5095707;28;20131;-82
2022/04/06 01:08:00;;;;;;;27.83;12.50;;;;;;;;;;5074603;28;20492;-81
2022/04/06 01:10:26;;;;;;;31.77;11.63;;;;;;;;;;5075734;28;20063;-81
2022/04/06 01:12:54;;;;;;;29.27;11.45;;;8.10;99.90;;;;;;5078971;28;20432;-81
2022/04/06 01:15:20;;;;;;;26.25;10.07;;;8.10;99.90;;;;;;5076960;28;20628;-81
2022/04/06 01:17:45;;;;;;;27.23;10.00;;;8.20;99.90;;;;;;5076397;28;20699;-81
2022/04/06 01:20:13;;;;;;;25.73;8.88;;;8.20;99.90;;;;;;5075639;28;20035;-82
2022/04/06 01:22:39;;;;;;;26.23;8.68;;;8.20;99.90;;;;;;5094479;28;20294;-81
2022/04/06 01:25:06;;;;;;;23.73;7.68;;;8.20;99.90;;;;;;5076465;28;20055;-82
2022/04/06 01:27:32;;;;;;;21.95;8.35;;;8.30;99.90;;;;;;5075767;28;20048;-82
2022/04/06 01:29:58;;;;;;;21.42;7.22;;;;;;;;;;5095213;28;20075;-82
2022/04/06 01:32:26;;;;;;;30.92;8.63;;;8.20;99.90;;;;;;5077395;28;20112;-81
2022/04/06 01:34:54;;;;;;;16.35;6.50;;;8.30;99.90;;;;;;5074886;28;20044;-81
2022/04/06 01:37:21;;;;;;;20.20;6.38;;;8.20;99.90;;;;;;5075611;28;20042;-81
2022/04/06 01:39:48;;;;;;;15.85;6.10;;;8.30;99.90;;;;;;5092255;28;20043;-81
2022/04/06 01:42:18;;;;;;;20.05;6.10;;;8.20;99.90;;;;;;5093748;28;20450;-80
2022/04/06 01:44:45;;;;;;;18.50;7.10;;;8.30;99.90;;;;;;5094553;28;20067;-81
2022/04/06 01:47:12;;;;;;;23.73;5.90;;;8.20;99.90;;;;;;5076673;28;20043;-81
2022/04/06 01:52:22;;;;;;;14.50;5.55;;;8.30;99.90;;;;;;5094793;28;20582;-82
2022/04/06 01:54:52;;;;;;;17.17;7.03;;;8.20;99.90;;;;;;5077008;28;20089;-80
2022/04/06 01:57:18;;;;;;;18.00;6.20;;;;;;;;;;5078841;28;20516;-82
2022/04/06 01:59:47;;;;;;;20.10;6.70;;;8.30;99.90;;;;;;5075948;28;20203;-81
2022/04/06 02:02:15;;;;;;;20.27;6.40;;;8.40;99.90;;;;;;5074505;28;20138;-81
2022/04/06 02:04:41;;;;;;;21.35;7.40;;;8.30;99.90;;;;;;5075594;28;20059;-81
2022/04/06 02:07:13;;;;;;;19.35;6.10;;;8.40;99.90;;;;;;5096360;28;20059;-81
2022/04/06 02:09:39;;;;;;;21.27;6.00;;;8.50;99.90;;;;;;5078168;28;20051;-81
2022/04/06 02:12:07;;;;;;;18.50;6.25;;;8.30;99.90;;;;;;5076049;28;20051;-82
2022/04/06 02:14:33;;;;;;;19.40;6.60;;;;;;;;;;5078018;28;20062;-82
2022/04/06 02:17:03;;;;;;;18.73;5.63;;;8.40;99.90;;;;;;5074924;28;20340;-81
2022/04/06 02:19:32;;;;;;;14.63;4.60;;;8.40;99.90;;;;;;5077119;28;20047;-81
2022/04/06 02:21:58;;;;;;;16.67;5.03;;;;;;;;;;5100279;27;20047;-82
2022/04/06 02:24:24;;;;;;;16.08;4.70;;;8.30;99.90;;;;;;5076841;28;20043;-82
2022/04/06 02:30:23;;;;;;;14.23;4.68;;;8.10;99.90;;;;;;5051880;28;20693;-80
2022/04/06 02:33:41;;;;;;;14.68;4.10;;;8.20;99.90;;;;;;5036298;28;20052;-80
2022/04/06 02:37:20;;;;;;;13.50;3.70;;;8.10;99.90;;;;;;5020133;28;20044;-81
2022/04/06 02:43:51;;;;;;;10.85;4.15;;;;;;;;;;4937692;28;20070;-82
2022/04/06 02:46:17;;;;;;;12.90;3.42;;;;;;;;;;4954359;28;20904;-80
2022/04/06 02:48:43;;;;;;;10.23;2.92;;;;;;;;;;4952970;28;20086;-81
2022/04/06 02:51:12;;;;;;;8.73;2.60;;;8.30;99.90;;;;;;4937393;28;20038;-82
2022/04/06 02:53:38;;;;;;;10.23;3.13;;;;;;;;;;4951909;28;20122;-81
2022/04/06 02:56:04;;;;;;;14.63;3.40;;;8.20;99.90;;;;;;4937894;28;20055;-81
2022/04/06 02:58:30;;;;;;;11.70;2.80;;;;;;;;;;4936548;28;20054;-80
2022/04/06 03:00:56;;;;;;;9.63;2.95;;;;;;;;;;4936593;28;20043;-80
2022/04/06 03:03:23;;;;;;;9.23;2.88;;;8.30;99.90;;;;;;4936284;28;20292;-79
2022/04/06 03:05:50;;;;;;;10.25;2.80;;;8.20;99.90;;;;;;4942353;28;20058;-82
2022/04/06 03:08:16;;;;;;;8.38;3.28;;;;;;;;;;4972498;28;20557;-82
2022/04/06 03:10:42;;;;;;;10.77;3.40;;;;;;;;;;4977869;28;20056;-83
2022/04/06 03:13:09;;;;;;;10.02;2.78;;;;;;;;;;4978836;28;20049;-80
2022/04/06 03:15:35;;;;;;;11.40;3.28;;;8.20;99.90;;;;;;4992971;28;20085;-79
2022/04/06 03:18:02;;;;;;;7.20;2.70;;;8.30;99.90;;;;;;4970650;28;20202;-80
2022/04/06 03:20:27;;;;;;;13.98;3.63;;;8.10;99.90;;;;;;5054175;28;20056;-81
2022/04/06 03:22:55;;;;;;;8.55;3.72;;;8.10;99.90;;;;;;5051089;28;20142;-82
2022/04/06 03:25:21;;;;;;;9.77;2.88;;;;;;;;;;5035796;28;20447;-80
2022/04/06 03:27:47;;;;;;;12.13;3.08;;;8.10;99.90;;;;;;5037217;28;20029;-80
2022/04/06 03:30:15;;;;;;;12.43;3.50;;;8.20;99.90;;;;;;5051855;28;20037;-82
2022/04/06 03:32:42;;;;;;;7.55;2.88;;;;;;;;;;5051651;28;20036;-81
2022/04/06 03:35:08;;;;;;;13.13;3.15;;;8.10;99.90;;;;;;5053129;28;20040;-81
2022/04/06 03:37:34;;;;;;;14.88;3.78;;;;;;;;;;5053034;28;20166;-80
2022/04/06 03:40:01;;;;;;;11.55;3.15;;;;;;;;;;5054151;28;20036;-81
2022/04/06 03:42:31;;;;;;;13.07;4.63;;;8.20;99.90;;;;;;5051335;28;20792;-81
2022/04/06 03:44:57;;;;;;;14.02;4.32;;;;;;;;;;5052235;28;20094;-80
2022/04/06 03:47:28;;;;;;;15.73;4.15;;;8.10;99.90;;;;;;5050748;28;20123;-80
2022/04/06 03:49:59;;;;;;;13.68;4.03;;;8.20;99.90;;;;;;5035240;28;20501;-80
2022/04/06 03:52:25;;;;;;;12.52;4.13;;;;;;;;;;5034428;28;20120;-81
2022/04/06 03:54:53;;;;;;;18.67;5.68;;;8.10;99.90;;;;;;5053302;28;20033;-80
2022/04/06 03:57:19;;;;;;;19.38;5.50;;;;;;;;;;5052986;28;20122;-80
2022/04/06 03:59:45;;;;;;;24.35;5.90;;;8.10;99.90;;;;;;5037767;28;20123;-80
2022/04/06 04:02:11;;;;;;;17.63;5.60;;;;;;;;;;5058796;28;20062;-79
2022/04/06 04:04:38;;;;;;;22.90;6.30;;;8.00;99.90;;;;;;5060221;28;20410;-80
2022/04/06 04:07:06;;;;;;;20.27;5.85;;;8.00;99.90;;;;;;5078712;28;20032;-81
2022/04/06 04:09:33;;;;;;;21.10;7.45;;;8.00;99.90;;;;;;5080629;28;20044;-79
2022/04/06 04:12:02;;;;;;;17.58;6.10;;;7.90;99.90;;;;;;5076011;28;20052;-80
2022/04/06 04:14:31;;;;;;;23.27;6.53;;;;;;;;;;5080368;28;20538;-80
2022/04/06 04:16:58;;;;;;;24.88;6.68;;;;;;;;;;5063512;28;20052;-79
2022/04/06 04:19:24;;;;;;;17.75;6.22;;;;;;;;;;5066022;28;21022;-82
2022/04/06 04:21:50;;;;;;;25.55;8.90;;;;;;;;;;5041950;28;20040;-80
2022/04/06 04:24:16;;;;;;;18.80;6.72;;;7.90;99.90;;;;;;5062122;28;20100;-79
2022/04/06 04:26:42;;;;;;;17.50;6.35;;;;;;;;;;5041086;28;20037;-82
2022/04/06 04:29:08;;;;;;;26.80;7.75;;;;;;;;;;5067542;28;20202;-81
2022/04/06 04:31:34;;;;;;;21.67;6.97;;;8.00;99.90;;;;;;5048768;28;20048;-81
2022/04/06 04:34:02;;;;;;;25.70;7.65;;;8.10;99.90;;;;;;5042538;28;20182;-82
2022/04/06 04:36:29;;;;;;;24.73;7.53;;;;;;;;;;5044039;28;20060;-80
2022/04/06 04:38:55;;;;;;;21.50;8.43;;;;;;;;;;5060654;28;20125;-81
2022/04/06 04:41:24;;;;;;;20.20;6.95;;;7.80;99.90;;;;;;5043521;28;20036;-81
2022/04/06 04:43:52;;;;;;;19.13;7.43;;;7.90;99.90;;;;;;5080725;28;20185;-80
2022/04/06 04:46:19;;;;;;;23.58;7.32;;;9.00;99.90;;;;;;5081867;28;20044;-81
2022/04/06 04:48:46;;;;;;;28.40;7.70;;;;;;;;;;5050737;28;20036;-80
2022/04/06 04:51:14;;;;;;;27.25;9.82;;;8.00;99.90;;;;;;5060804;28;20040;-82
2022/04/06 04:53:41;;;;;;;21.00;6.95;;;;;;;;;;5042347;28;20063;-81
2022/04/06 04:56:08;;;;;;;24.15;7.85;;;;;;;;;;5062941;28;20041;-81
2022/04/06 04:58:34;;;;;;;23.73;7.15;;;;;;;;;;5059484;28;20058;-82
2022/04/06 05:01:00;;;;;;;20.38;6.82;;;;;;;;;;5059251;28;20032;-82
2022/04/06 05:03:26;;;;;;;21.65;7.53;;;7.90;99.90;;;;;;5052937;28;20048;-82
2022/04/06 05:05:56;;;;;;;23.52;7.03;;;7.80;99.90;;;;;;5068071;28;20501;-82
2022/04/06 05:08:25;;;;;;;21.77;7.15;;;7.90;99.90;;;;;;5069634;28;20040;-80
2022/04/06 05:10:51;;;;;;;22.25;7.10;;;;;;;;;;5057742;28;20127;-82
2022/04/06 05:13:20;;;;;;;23.52;6.88;;;;;;;;;;5053302;28;20391;-81
2022/04/06 05:15:47;;;;;;;18.35;6.43;;;;;;;;;;5052479;28;20040;-81
2022/04/06 05:18:13;;;;;;;18.50;5.85;;;;;;;;;;5039875;28;20044;-81
2022/04/06 05:20:39;;;;;;;18.23;5.78;;;7.80;99.90;;;;;;5056062;28;20548;-80
2022/04/06 05:23:07;;;;;;;23.23;7.18;;;7.80;99.90;;;;;;5055120;28;20075;-79
2022/04/06 05:25:33;;;;;;;18.10;7.50;;;;;;;;;;5073254;28;20056;-79
2022/04/06 05:27:59;;;;;;;21.40;6.78;;;;;;;;;;5057505;28;20838;-81
2022/04/06 05:30:26;;;;;;;23.02;6.95;;;7.70;99.90;;;;;;5055088;28;20048;-81
2022/04/06 05:36:28;;;;;;;21.65;6.95;;;7.70;99.90;;;;;;5067414;28;20045;-79
2022/04/06 05:40:16;;;;;;;24.38;6.10;;;7.50;99.90;;;;;;5053209;28;20587;-81
2022/04/06 05:42:54;;;;;;;21.58;7.15;;;7.60;99.90;;;;;;5057959;28;20041;-79
2022/04/06 05:45:47;;;;;;;21.85;6.95;;;7.70;99.90;;;;;;5060923;28;20101;-80
2022/04/06 05:48:39;;;;;;;27.10;6.53;;;;;;;;;;5057804;28;20052;-82
2022/04/06 05:54:53;;;;;;;23.88;7.60;;;7.70;99.90;;;;;;5060354;28;20053;-80
2022/04/06 05:57:41;;;;;;;27.50;9.32;;;7.70;99.90;;;;;;5044563;28;20051;-81
2022/04/06 06:04:13;;;;;;;28.58;8.57;;;7.50;99.90;;;;;;5104205;28;20047;-79
2022/04/06 06:07:45;;;;;;;34.78;8.63;;;7.90;99.90;;;;;;5104879;28;20066;-78
2022/04/06 06:14:05;;;;;;;21.77;7.47;;;7.60;99.90;;;;;;5034009;28;20067;-81
2022/04/06 06:16:45;;;;;;;26.88;8.18;;;7.70;99.90;;;;;;5016225;28;20034;-80
2022/04/06 06:19:20;;;;;;;18.75;6.95;;;;;;;;;;5005559;28;20510;-81
2022/04/06 06:21:46;;;;;;;22.70;7.15;;;;;;;;;;5006860;28;20060;-78
2022/04/06 06:24:13;;;;;;;19.33;7.00;;;;;;;;;;4987929;28;20373;-82
2022/04/06 06:26:42;;;;;;;18.58;6.93;;;7.60;99.90;;;;;;5003515;28;20553;-79
2022/04/06 06:29:08;;;;;;;18.48;7.80;;;;;;;;;;4985963;28;20614;-81
2022/04/06 06:31:34;;;;;;;18.52;6.82;;;;;;;;;;5001894;28;20054;-81
2022/04/06 06:34:03;;;;;;;17.83;5.90;;;7.80;99.90;;;;;;5016431;28;20516;-80
2022/04/06 06:36:29;;;;;;;24.73;6.28;;;;;;;;;;5004351;28;20045;-85
2022/04/06 06:38:56;;;;;;;22.23;6.03;;;7.80;99.90;;;;;;4998720;28;20058;-80
2022/04/06 06:41:23;;;;;;;19.48;6.55;;;7.80;99.90;;;;;;5025928;28;20075;-80
2022/04/06 06:43:50;;;;;;;17.95;6.35;;;7.70;99.90;;;;;;5031456;28;20068;-80
2022/04/06 06:46:19;;;;;;;21.08;6.95;;;7.70;99.90;;;;;;5038460;28;20118;-80
2022/04/06 06:48:46;;;;;;;21.92;5.97;;;7.60;99.90;;;;;;5038151;28;20040;-80
2022/04/06 06:51:14;;;;;;;19.35;5.68;;;7.80;99.90;;;;;;5047175;28;20707;-80
2022/04/06 06:53:42;;;;;;;16.35;5.43;;;7.80;99.90;;;;;;5062170;28;20132;-80
2022/04/06 06:56:08;;;;;;;23.50;6.65;;;;;;;;;;5079602;28;20040;-80
2022/04/06 06:58:34;;;;;;;21.20;4.57;;;;;;;;;;5096027;28;20039;-80
2022/04/06 07:01:00;;;;;;;20.05;4.18;;;;;;;;;;5077622;28;20471;-80
2022/04/06 07:03:27;;;;;;;16.27;4.65;;;7.70;99.90;;;;;;5068080;28;20048;-79
2022/04/06 07:05:53;;;;;;;22.38;4.80;;;;;;;;;;5054977;28;20123;-79
2022/04/06 07:08:20;;;;;;;20.90;4.53;;;;;;;;;;5054789;28;20726;-78
2022/04/06 07:10:48;;;;;;;16.75;4.72;;;7.70;99.90;;;;;;5053870;28;20112;-79
2022/04/06 07:13:16;;;;;;;18.00;4.35;;;;;;;;;;5052753;28;20040;-80
2022/04/06 07:15:42;;;;;;;17.23;4.55;;;;;;;;;;5053815;28;20048;-79
2022/04/06 07:18:09;;;;;;;14.82;4.03;;;;;;;;;;5051955;28;20041;-81
2022/04/06 07:20:35;;;;;;;11.50;4.50;;;7.60;99.90;;;;;;5050637;28;20049;-79
2022/04/06 07:23:03;;;;;;;20.05;4.22;;;7.80;99.90;;;;;;5069035;28;20072;-78
2022/04/06 07:25:31;;;;;;;17.95;3.80;;;;;;;;;;5068278;28;20052;-78
2022/04/06 07:28:00;;;;;;;12.02;4.10;;;7.90;99.90;;;;;;5051175;28;20098;-80
2022/04/06 07:30:27;;;;;;;20.10;4.57;;;7.80;99.90;;;;;;5069181;28;20044;-79
2022/04/06 07:32:53;;;;;;;48.28;9.82;;;;;;;;;;5069876;28;21528;-80
2022/04/06 07:35:22;;;;;;;18.52;4.55;;;7.80;99.90;;;;;;5056480;28;20413;-79
2022/04/06 07:37:51;;;;;;;16.85;3.83;;;7.80;99.90;;;;;;5072239;28;20040;-82
2022/04/06 07:40:22;;;;;;;17.92;4.28;;;7.80;99.90;;;;;;5071131;28;20044;-80
2022/04/06 07:42:52;;;;;;;17.67;4.60;;;;;;;;;;5070239;28;20373;-79
2022/04/06 07:45:20;;;;;;;18.40;4.70;;;7.90;99.90;;;;;;5055504;28;20049;-80
2022/04/06 07:47:48;;;;;;;23.02;5.22;;;7.80;99.90;;;;;;5056819;28;20041;-79
2022/04/06 07:50:15;;;;;;;18.55;4.65;;;;;;;;;;5072434;28;20037;-78
2022/04/06 07:52:42;;;;;;;17.55;4.75;;;7.80;99.90;;;;;;5054404;28;20507;-79
2022/04/06 07:55:09;;;;;;;16.98;4.10;;;7.90;99.90;;;;;;5055875;28;20047;-80
2022/04/06 07:57:36;;;;;;;22.77;4.75;;;;;;;;;;5072589;28;20060;-79
2022/04/06 08:00:09;;;;;;;17.00;4.30;;;8.00;99.90;;;;;;5054628;28;20045;-80
2022/04/06 08:02:35;;;;;;;16.73;3.88;;;8.00;99.90;;;;;;5057879;28;20056;-79
2022/04/06 08:05:02;;;;;;;19.95;5.10;;;;;;;;;;5073925;28;20052;-80
2022/04/06 08:07:56;;;;;;;32.33;6.82;;;7.80;99.90;;;;;;5074087;28;20386;-80
2022/04/06 08:10:28;;;;;;;19.55;5.50;;;;;;;;;;5073006;28;20051;-81
2022/04/06 08:12:54;;;;;;;17.52;4.18;;;;;;;;;;5074023;28;20048;-82
2022/04/06 08:15:20;;;;;;;19.27;5.63;;;;;;;;;;5076413;28;20098;-80
2022/04/06 08:17:47;;;;;;;17.73;4.72;;;7.80;99.90;;;;;;5077397;28;20036;-80
2022/04/06 08:20:15;;;;;;;23.08;4.55;;;8.00;99.90;;;;;;5078054;28;20119;-81
2022/04/06 08:22:42;;;;;;;18.20;4.20;;;8.00;99.90;;;;;;5073434;28;20042;-82
2022/04/06 08:25:09;;;;;;;20.10;5.78;;;;;;;;;;5091536;28;20055;-78
2022/04/06 08:27:41;;;;;;;12.82;3.90;;;;;;;;;;5078095;28;20070;-78
2022/04/06 08:30:08;;;;;;;;;;;8.00;99.90;;;;;;5077726;28;20040;-79
2022/04/06 08:32:34;;;;;;;17.63;3.85;;;;;;;;;;5074001;28;20024;-79
2022/04/06 08:35:08;;;;;;;19.02;4.53;;;8.20;99.90;;;;;;5074668;28;20048;-79
2022/04/06 08:37:38;;;;;;;18.42;4.18;;;7.90;99.90;;;;;;5078235;28;20769;-78
2022/04/06 08:40:08;;;;;;;18.00;3.88;;;8.10;99.90;;;;;;5078896;28;20047;-79
2022/04/06 08:42:34;;;;;;;23.30;6.07;;;;;;;;;;5076013;28;20363;-80
2022/04/06 08:45:04;;;;;;;22.90;4.57;;;8.10;99.90;;;;;;5072085;28;20047;-78
2022/04/06 08:47:31;;;;;;;14.48;3.38;;;8.30;99.90;;;;;;5076767;28;20044;-79
2022/04/06 08:50:03;;;;;;;20.77;3.92;;;;;;;;;;5076357;28;20081;-78
2022/04/06 08:52:32;;;;;;;18.60;3.78;;;8.20;99.90;;;;;;5077715;28;20112;-81
2022/04/06 08:54:59;;;;;;;19.77;4.10;;;8.20;99.90;;;;;;5058689;28;20040;-79
2022/04/06 08:57:27;;;;;;;18.80;3.30;;;8.30;99.90;;;;;;5091647;28;20044;-80
2022/04/06 08:59:55;;;;;;;18.33;3.40;;;8.40;99.90;;;;;;5053477;28;20089;-79
2022/04/06 09:02:22;;;;;;;15.18;3.35;;;8.50;99.90;;;;;;5076401;28;20123;-79
2022/04/06 09:04:52;;;;;;;15.07;3.58;;;8.60;99.90;;;;;;5061357;28;20044;-78
2022/04/06 09:07:21;;;;;;;14.25;3.67;;;8.50;99.90;;;;;;5076484;28;20044;-78
2022/04/06 09:09:55;;;;;;;19.83;4.95;;;8.70;99.90;;;;;;5056622;28;20047;-80
2022/04/06 09:12:24;;;;;;;17.77;3.65;;;8.60;99.90;;;;;;5052426;28;20046;-78
2022/04/06 09:15:23;;;;;;;12.63;3.45;;;9.30;99.90;;;;;;5074587;28;20048;-77
2022/04/06 09:17:50;;;;;;;17.13;3.35;;;9.30;99.90;;;;;;4978543;28;20050;-80
2022/04/06 09:20:24;;;;;;;16.92;3.63;;;9.30;99.90;;;;;;4987881;28;20605;-79
2022/04/06 09:22:55;;;;;;;13.75;3.42;;;9.10;99.90;;;;;;4996074;28;20043;-78
2022/04/06 09:25:55;;;;;;;11.18;3.17;;;9.70;99.90;;;;;;5002081;28;20065;-79
2022/04/06 09:28:21;;;;;;;17.67;3.80;;;;;;;;;;4979899;28;20156;-76
2022/04/06 09:31:00;;;;;;;16.50;3.33;;;9.30;99.90;;;;;;5005406;28;20072;-77
2022/04/06 09:33:49;;;;;;;;;;;;;;;;;;;;;
2022/04/06 09:36:57;;;;;;;14.65;3.67;;;9.60;99.90;;;;;;4917409;29;20051;-77
2022/04/06 09:39:59;;;;;;;15.18;4.35;;;9.70;99.90;;;;;;4917736;29;20249;-78
2022/04/06 09:42:36;;;;;;;8.90;2.75;;;9.60;99.90;;;;;;4900987;29;20296;-78
2022/04/06 09:48:05;;;;;;;15.43;3.85;;;9.60;99.90;;;;;;4916280;29;20102;-78
2022/04/06 09:50:33;;;;;;;18.80;3.80;;;9.70;99.90;;;;;;4914868;29;20059;-78
2022/04/06 09:53:02;;;;;;;14.95;4.05;;;;;;;;;;4937895;28;20534;-79
2022/04/06 09:55:29;;;;;;;15.90;3.65;;;9.50;99.90;;;;;;4961011;28;20065;-77
2022/04/06 09:57:58;;;;;;;13.65;3.40;;;9.50;99.90;;;;;;4959501;28;20080;-77
2022/04/06 10:00:26;;;;;;;14.18;4.30;;;9.50;99.90;;;;;;4993671;28;20133;-78
2022/04/06 10:03:06;;;;;;;17.70;3.70;;;9.60;99.90;;;;;;4991871;28;20054;-78
2022/04/06 10:05:49;;;;;;;15.10;3.85;;;9.60;99.90;;;;;;4982011;28;20801;-78
2022/04/06 10:08:49;;;;;;;20.38;4.13;;;9.50;99.90;;;;;;4975456;28;20073;-79
2022/04/06 10:11:23;;;;;;;19.88;3.45;;;9.70;99.90;;;;;;4992259;28;20041;-76
2022/04/06 10:14:12;;;;;;;25.00;4.38;;;9.70;99.90;;;;;;5019179;28;20129;-79
2022/04/06 10:16:46;;;;;;;16.42;3.92;;;9.40;99.90;;;;;;5052762;28;20343;-78
2022/04/06 10:19:35;;;;;;;18.30;4.03;;;9.50;99.90;;;;;;5035511;28;20044;-80
2022/04/06 10:22:37;;;;;;;21.55;4.32;;;9.60;99.90;;;;;;5053328;28;20059;-78
2022/04/06 10:25:33;;;;;;;17.65;3.20;;;9.50;99.90;;;;;;5052433;28;20047;-79
2022/04/06 10:28:23;;;;;;;18.42;4.45;;;9.30;99.90;;;;;;5050408;28;20048;-78
2022/04/06 10:31:22;;;;;;;18.02;3.42;;;9.30;99.90;;;;;;5017569;28;20727;-78
2022/04/06 10:34:30;;;;;;;17.60;3.80;;;9.40;99.90;;;;;;5020652;28;20137;-77
2022/04/06 10:37:24;;;;;;;16.83;3.80;;;9.30;99.90;;;;;;5018119;28;20722;-78
2022/04/06 10:39:54;;;;;;;25.67;4.43;;;9.40;99.90;;;;;;5051780;28;20157;-77
2022/04/06 10:45:54;;;;;;;;;;;11.00;99.90;;;;;;4959213;28;20065;-78
2022/04/06 10:48:42;;;;;;;22.80;4.80;;;9.20;99.90;;;;;;4959252;28;20363;-79
2022/04/06 10:51:33;;;;;;;23.08;4.47;;;9.50;99.90;;;;;;4945405;28;20149;-77
2022/04/06 10:54:20;;;;;;;20.83;6.22;;;9.40;99.90;;;;;;4939549;28;20054;-77
2022/04/06 10:56:56;;;;;;;25.40;5.22;;;9.50;99.90;;;;;;4924798;29;20062;-78
2022/04/06 10:59:49;;;;;;;28.55;5.65;;;9.60;99.90;;;;;;4914725;29;20163;-78
2022/04/06 11:02:20;;;;;;;22.27;4.28;;;9.60;99.90;;;;;;4924560;29;20112;-78
2022/04/06 11:04:56;;;;;;;26.90;4.75;;;10.60;99.90;;;;;;4924950;28;20445;-78
2022/04/06 11:10:49;;;;;;;27.35;4.97;;;9.50;99.90;;;;;;4924516;28;19930;-79
2022/04/06 11:13:34;;;;;;;25.08;4.85;;;9.60;99.90;;;;;;4928665;28;20056;-77
2022/04/06 11:16:06;;;;;;;23.65;4.40;;;9.50;99.90;;;;;;4927805;29;20067;-77
2022/04/06 11:18:51;;;;;;;22.48;5.30;;;9.60;99.90;;;;;;4921325;29;20048;-78
2022/04/06 11:21:48;;;;;;;19.27;4.47;;;9.60;99.90;;;;;;4924818;28;20492;-80
2022/04/06 11:24:27;;;;;;;22.52;5.22;;;9.90;99.90;;;;;;4912717;29;20051;-79
2022/04/06 11:27:07;;;;;;;23.70;4.50;;;9.90;99.90;;;;;;4880668;29;20056;-78
2022/04/06 11:29:45;;;;;;;21.15;4.55;;;10.10;99.90;;;;;;4874534;29;20056;-79
2022/04/06 11:32:27;;;;;;;23.70;4.65;;;10.20;99.90;;;;;;4858666;29;20052;-78
2022/04/06 11:35:49;;;;;;;17.75;4.65;;;10.30;99.90;;;;;;4940011;28;20058;-77
2022/04/06 11:38:33;;;;;;;19.00;5.00;;;12.20;99.90;;;;;;4960403;28;21402;-76
2022/04/06 11:41:15;;;;;;;23.00;4.13;;;10.70;99.90;;;;;;4964559;28;20055;-80
2022/04/06 11:44:01;;;;;;;20.30;4.93;;;10.70;99.90;;;;;;4959648;28;20851;-80
2022/04/06 11:46:52;;;;;;;18.15;3.67;;;11.10;99.90;;;;;;4930334;28;20055;-80
2022/04/06 11:49:48;;;;;;;19.13;3.83;;;11.20;99.90;;;;;;4951584;28;20054;-78
2022/04/06 11:53:28;;;;;;;21.50;3.85;;;11.30;99.90;;;;;;4920452;28;20066;-78
2022/04/06 11:56:12;;;;;;;22.30;4.00;;;11.90;99.90;;;;;;4999651;28;20042;-81
2022/04/06 11:58:44;;;;;;;23.85;4.18;;;11.80;99.90;;;;;;5042036;28;20452;-80
2022/04/06 12:01:48;;;;;;;17.48;3.10;;;11.80;99.90;;;;;;5031204;28;20040;-79
2022/04/06 12:05:06;;;;;;;15.63;4.05;;;11.90;99.90;;;;;;5036040;28;20044;-80
2022/04/06 12:08:12;;;;;;;17.38;3.20;;;11.70;99.90;;;;;;5051069;28;20533;-80
2022/04/06 12:11:07;;;;;;;12.60;2.63;;;11.70;99.90;;;;;;5051651;28;20095;-80
2022/04/06 12:14:15;;;;;;;;;;;;;;;;;;;;;
2022/04/06 12:16:53;;;;;;;14.07;2.88;;;11.40;99.90;;;;;;5053516;28;20055;-80
2022/04/06 12:19:33;;;;;;;17.77;3.58;;;11.40;99.90;;;;;;5067646;28;20444;-80
2022/04/06 12:22:43;;;;;;;20.58;3.60;;;11.50;99.90;;;;;;5055533;28;20047;-80
2022/04/06 12:25:59;;;;;;;;;;;;;;;;;;;;;
2022/04/06 12:28:48;;;;;;;14.30;3.08;;;12.00;99.90;;;;;;5056933;28;20788;-77
2022/04/06 12:31:38;;;;;;;13.02;3.03;;;11.90;99.90;;;;;;5065723;28;20669;-81
2022/04/06 12:34:44;;;;;;;16.92;3.75;;;11.80;99.90;;;;;;5056818;28;20109;-79
2022/04/06 12:41:06;;;;;;;14.93;3.08;;;11.40;99.90;;;;;;5057069;28;20048;-79
2022/04/06 12:43:46;;;;;;;17.52;2.92;;;11.40;99.90;;;;;;5018290;28;20052;-79
2022/04/06 12:46:34;;;;;;;18.50;4.68;;;11.30;99.90;;;;;;5017550;28;20486;-79
2022/04/06 12:49:42;;;;;;;15.25;3.38;;;11.30;99.90;;;;;;5024902;28;20106;-79
2022/04/06 12:52:19;;;;;;;20.65;3.55;;;11.20;99.90;;;;;;5017786;28;20041;-78
2022/04/06 12:58:17;;;;;;;21.00;4.40;;;11.40;99.90;;;;;;4992048;28;20694;-79
2022/04/06 13:01:14;;;;;;;14.57;3.17;;;11.40;99.90;;;;;;4960367;28;20369;-80
2022/04/06 13:04:05;;;;;;;11.25;2.60;;;11.50;99.90;;;;;;4965351;28;20050;-79
2022/04/06 13:06:47;;;;;;;13.43;3.28;;;11.50;99.90;;;;;;4967217;28;20526;-80
2022/04/06 13:10:03;;;;;;;13.50;2.33;;;11.50;99.90;;;;;;4966734;28;20055;-81
2022/04/06 13:13:08;;;;;;;13.55;2.83;;;11.60;99.90;;;;;;4890772;29;20091;-81
2022/04/06 13:16:07;;;;;;;17.95;2.90;;;11.50;99.90;;;;;;4872617;29;20073;-79
2022/04/06 13:18:49;;;;;;;14.15;3.10;;;12.40;99.90;;;;;;4883581;29;20214;-78
2022/04/06 13:21:54;;;;;;;;;;;;;;;;;;;;;
2022/04/06 13:24:22;;;;;;;14.85;3.47;;;11.20;99.90;;;;;;4856970;29;20056;-79
2022/04/06 13:26:52;;;;;;;17.70;3.40;;;11.20;99.90;;;;;;4841331;29;25147;-78
2022/04/06 13:29:18;;;;;;;18.38;3.90;;;;;;;;;;4856996;29;20081;-77
2022/04/06 13:31:45;;;;;;;16.17;3.63;;;;;;;;;;4857333;29;20045;-77
2022/04/06 13:34:12;;;;;;;21.15;5.57;;;11.20;99.90;;;;;;4867434;28;20352;-78
2022/04/06 13:36:40;;;;;;;18.23;3.17;;;11.20;99.90;;;;;;4928474;28;20059;-78
2022/04/06 13:39:06;;;;;;;16.70;3.50;;;11.30;99.90;;;;;;4927229;28;20500;-79
2022/04/06 13:41:32;;;;;;;16.73;2.72;;;11.30;99.90;;;;;;4946157;28;20042;-78
2022/04/06 13:44:26;;;;;;;14.48;3.20;;;11.40;99.90;;;;;;5047950;28;20319;-80
2022/04/06 13:47:20;;;;;;;15.15;3.72;;;11.30;99.90;;;;;;5070072;28;20053;-81
2022/04/06 13:50:19;;;;;;;9.98;2.50;;;11.70;99.90;;;;;;5052573;28;20517;-80
2022/04/06 13:52:54;;;;;;;12.38;2.63;;;11.30;99.90;;;;;;5053210;28;20052;-80
2022/04/06 13:55:39;;;;;;;20.08;3.13;;;11.30;99.90;;;;;;5053641;28;20124;-77
2022/04/06 13:58:18;;;;;;;12.80;2.47;;;11.40;99.90;;;;;;5071525;28;20087;-79
2022/04/06 14:00:58;;;;;;;9.50;1.88;;;11.30;99.90;;;;;;5058135;28;20091;-80
2022/04/06 14:03:49;;;;;;;12.93;2.50;;;11.20;99.90;;;;;;5058752;28;20057;-80
2022/04/06 14:06:22;;;;;;;12.65;2.25;;;10.90;99.90;;;;;;5060059;28;20053;-76
2022/04/06 14:09:08;;;;;;;6.57;1.70;;;10.90;99.90;;;;;;5075971;28;20044;-76
2022/04/06 14:11:46;;;;;;;9.13;2.00;;;10.80;99.90;;;;;;5041848;28;20032;-78
2022/04/06 14:14:29;;;;;;;8.05;2.00;;;10.50;99.90;;;;;;5062856;28;20025;-77
2022/04/06 14:16:56;;;;;;;10.25;2.20;;;;;;;;;;5051267;28;20033;-77
2022/04/06 14:19:37;;;;;;;10.30;3.17;;;10.60;99.90;;;;;;5069096;28;20064;-80
2022/04/06 14:22:16;;;;;;;12.80;2.92;;;10.30;99.90;;;;;;5053327;28;20032;-76
2022/04/06 14:27:40;;;;;;;8.77;1.98;;;10.40;99.90;;;;;;5024444;28;20053;-77
2022/04/06 14:30:13;;;;;;;9.20;2.33;;;10.40;99.90;;;;;;5018518;28;20968;-80
2022/04/06 14:32:47;;;;;;;7.00;2.08;;;10.30;99.90;;;;;;5017690;28;20060;-78
2022/04/06 14:35:17;;;;;;;8.03;2.70;;;10.30;99.90;;;;;;5001396;28;20045;-79
2022/04/06 14:38:03;;;;;;;9.90;2.83;;;10.10;99.90;;;;;;4977802;28;20049;-78
2022/04/06 14:41:00;;;;;;;9.38;2.83;;;10.10;99.90;;;;;;4998598;28;20065;-80