Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:13;;;;;;;8.57;2.65;;;;;;;24.92;43.33;101743.34;7384271;19;20036;-62
2022/07/18 00:04:40;;;;;;;3.95;1.92;;;;;;;24.93;44.01;101739.63;7385586;19;20030;-65
2022/07/18 00:07:10;;;;;;;7.70;2.08;;;;;;;24.93;43.32;101745.00;7380879;19;20357;-62
2022/07/18 00:09:41;;;;;;;6.22;2.78;;;;;;;24.93;43.52;101745.00;7385333;19;20010;-62
2022/07/18 00:12:09;;;;;;;7.35;2.40;;;;;;;24.91;42.51;101742.53;7384655;19;20018;-65
2022/07/18 00:14:39;;;;;;;5.95;2.35;;;;;;;24.90;43.07;101737.34;7384892;19;20021;-66
2022/07/18 00:17:07;;;;;;;6.65;2.25;;;;;;;24.88;42.66;101726.00;7383709;19;20084;-64
2022/07/18 00:19:35;;;;;;;4.85;1.95;;;;;;;24.88;43.05;101726.84;7384592;19;20041;-66
2022/07/18 00:22:03;;;;;;;5.30;1.98;;;;;;;24.89;43.24;101727.66;7382921;19;20019;-66
2022/07/18 00:24:32;;;;;;;4.90;2.38;;;;;;;24.87;43.20;101724.31;7384730;19;20013;-66
2022/07/18 00:27:00;;;;;;;4.80;1.95;;;;;;;24.85;43.80;101724.53;7383503;19;20022;-67
2022/07/18 00:29:27;;;;;;;6.47;2.08;;;;;;;24.80;43.31;101720.88;7384458;19;20021;-66
2022/07/18 00:31:54;;;;;;;5.10;2.10;;;;;;;24.79;42.81;101717.34;7384298;19;20018;-66
2022/07/18 00:34:21;;;;;;;4.40;1.92;;;;;;;24.75;43.25;101705.38;7381709;19;21017;-66
2022/07/18 00:36:48;;;;;;;6.25;2.17;;;;;;;24.73;43.48;101688.66;7382681;19;20014;-67
2022/07/18 00:39:15;;;;;;;7.80;2.42;;;;;;;24.76;43.67;101680.13;7383438;19;20118;-66
2022/07/18 00:41:49;;;;;;;4.97;1.90;;;;;;;24.76;43.47;101690.06;7381814;19;20015;-66
2022/07/18 00:44:19;;;;;;;4.25;1.88;;;;;;;24.75;43.10;101696.50;7384309;19;20029;-65
2022/07/18 00:46:49;;;;;;;6.53;2.00;;;;;;;24.73;43.43;101690.53;7383777;19;20022;-66
2022/07/18 00:49:16;;;;;;;4.82;2.15;;;;;;;24.70;42.98;101689.09;7385052;19;20436;-62
2022/07/18 00:51:46;;;;;;;13.88;1.98;;;;;;;24.69;43.01;101685.56;7382612;19;20480;-62
2022/07/18 00:54:13;;;;;;;4.55;1.77;;;;;;;24.68;43.21;101683.13;7383468;19;20533;-62
2022/07/18 00:56:40;;;;;;;5.97;2.40;;;;;;;24.68;43.36;101683.94;7381668;19;20027;-62
2022/07/18 00:59:07;;;;;;;5.00;1.95;;;;;;;24.69;42.84;101674.81;7380084;19;20110;-62
2022/07/18 01:01:43;;;;;;;5.28;2.17;;;;;;;24.70;43.25;101672.94;7384261;19;20495;-62
2022/07/18 01:04:16;;;;;;;7.00;2.70;;;;;;;24.70;43.04;101678.31;7383840;19;20025;-61
2022/07/18 01:06:43;;;;;;;4.22;1.77;;;;;;;24.67;43.10;101676.09;7379290;19;20021;-63
2022/07/18 01:09:10;;;;;;;5.45;2.20;;;;;;;24.63;42.91;101675.72;7383321;19;20025;-63
2022/07/18 01:11:37;;;;;;;8.55;2.47;;;;;;;24.61;43.53;101674.28;7382579;19;20034;-62
2022/07/18 01:14:05;;;;;;;6.18;2.20;;;;;;;24.59;43.22;101687.13;7379861;19;20017;-62
2022/07/18 01:16:33;;;;;;;3.75;1.60;;;;;;;24.58;43.78;101680.94;7382874;19;20014;-62
2022/07/18 01:19:01;;;;;;;11.77;3.17;;;;;;;24.57;43.73;101690.06;7383682;19;20023;-64
2022/07/18 01:21:28;;;;;;;4.72;1.92;;;;;;;24.58;43.58;101696.28;7382637;19;20378;-65
2022/07/18 01:23:55;;;;;;;8.48;2.15;;;;;;;24.56;43.57;101692.97;7382574;19;20626;-62
2022/07/18 01:26:22;;;;;;;6.45;2.17;;;;;;;24.53;43.73;101701.50;7380927;19;20022;-62
2022/07/18 01:28:50;;;;;;;8.73;2.40;;;;;;;24.50;43.48;101701.94;7382429;19;20335;-62
2022/07/18 01:31:17;;;;;;;6.07;2.15;;;;;;;24.45;43.71;101694.53;7383013;19;20105;-62
2022/07/18 01:33:44;;;;;;;7.60;2.22;;;;;;;24.44;43.97;101692.06;7382258;19;20098;-62
2022/07/18 01:36:11;;;;;;;5.32;2.17;;;;;;;24.42;43.99;101695.00;7381902;19;20346;-65
2022/07/18 01:38:38;;;;;;;4.10;2.15;;;;;;;24.41;44.30;101693.34;7381093;19;20026;-65
2022/07/18 01:41:05;;;;;;;5.68;2.17;;;;;;;24.39;44.01;101692.75;7382877;19;20014;-64
2022/07/18 01:43:32;;;;;;;4.70;1.70;;;;;;;24.37;43.97;101691.31;7381743;19;20018;-66
2022/07/18 01:45:59;;;;;;;7.03;2.38;;;;;;;24.33;44.14;101684.75;7381429;19;20019;-64
2022/07/18 01:48:26;;;;;;;5.55;2.25;;;;;;;24.30;43.89;101672.56;7381475;19;20014;-63
2022/07/18 01:50:53;;;;;;;6.80;2.30;;;;;;;24.28;44.75;101680.84;7383023;19;20033;-65
2022/07/18 01:53:21;;;;;;;5.40;2.00;;;;;;;24.28;44.16;101686.22;7381136;19;20047;-64
2022/07/18 01:55:48;;;;;;;6.30;2.30;;;;;;;24.29;44.06;101684.34;7378300;19;20033;-64
2022/07/18 01:58:15;;;;;;;5.97;2.33;;;;;;;24.26;44.04;101679.44;7374882;19;20033;-66
2022/07/18 02:00:42;;;;;;;8.32;2.40;;;;;;;24.24;44.40;101671.56;7376493;19;20015;-65
2022/07/18 02:03:08;;;;;;;5.70;2.17;;;;;;;24.22;44.19;101675.53;7382494;19;20010;-65
2022/07/18 02:05:35;;;;;;;8.15;1.95;;;;;;;24.19;44.23;101681.34;7376438;19;20031;-65
2022/07/18 02:08:03;;;;;;;6.25;2.72;;;;;;;24.18;45.63;101674.31;7383748;19;20024;-67
2022/07/18 02:10:30;;;;;;;5.18;2.30;;;;;;;24.15;45.66;101680.94;7379734;19;20010;-66
2022/07/18 02:12:57;;;;;;;7.43;2.28;;;;;;;24.14;45.14;101671.22;7380792;19;20562;-66
2022/07/18 02:15:24;;;;;;;6.20;2.22;;;;;;;24.14;45.56;101673.91;7381155;19;20018;-66
2022/07/18 02:17:51;;;;;;;6.57;2.40;;;;;;;24.10;45.84;101671.88;7388733;19;20010;-65
2022/07/18 02:20:17;;;;;;;5.07;2.63;;;;;;;24.07;46.67;101677.72;7389265;19;20034;-66
2022/07/18 02:22:45;;;;;;;7.43;2.92;;;;;;;24.04;48.64;101680.84;7388731;19;20018;-65
2022/07/18 02:25:12;;;;;;;9.13;3.22;;;;;;;24.02;49.58;101681.06;7388423;19;20037;-66
2022/07/18 02:27:39;;;;;;;8.65;3.63;;;;;;;23.99;51.92;101673.44;7388321;19;20024;-65
2022/07/18 02:30:09;;;;;;;7.78;3.67;;;;;;;23.96;50.45;101676.56;7385338;19;20028;-65
2022/07/18 02:32:39;;;;;;;10.52;3.60;;;;;;;23.93;50.24;101685.06;7389023;19;20417;-66
2022/07/18 02:35:08;;;;;;;14.05;4.15;;;;;;;23.91;49.94;101676.41;7386573;19;20086;-66
2022/07/18 02:37:37;;;;;;;10.02;3.67;;;;;;;23.88;50.83;101682.22;7386583;19;20090;-65
2022/07/18 02:40:07;;;;;;;9.10;3.30;;;;;;;23.83;50.60;101679.34;7389660;19;20035;-67
2022/07/18 02:42:34;;;;;;;9.75;3.60;;;;;;;23.77;50.83;101672.97;7386356;19;20022;-65
2022/07/18 02:45:01;;;;;;;8.23;3.38;;;;;;;23.71;51.23;101675.75;7388098;19;20486;-65
2022/07/18 02:47:28;;;;;;;8.13;3.70;;;;;;;23.69;51.77;101673.25;7388960;19;20029;-65
2022/07/18 02:49:55;;;;;;;8.23;3.42;;;;;;;23.69;50.99;101670.56;7388946;19;20041;-65
2022/07/18 02:52:22;;;;;;;8.82;3.42;;;;;;;23.67;51.49;101669.97;7385658;19;20363;-66
2022/07/18 02:54:49;;;;;;;9.82;3.70;;;;;;;23.65;51.10;101660.47;7382675;19;20119;-65
2022/07/18 02:57:16;;;;;;;7.93;3.40;;;;;;;23.62;51.19;101663.63;7387791;19;20481;-65
2022/07/18 02:59:43;;;;;;;8.93;3.90;;;;;;;23.62;51.76;101669.78;7382617;19;20024;-65
2022/07/18 03:02:11;;;;;;;9.07;3.28;;;;;;;23.61;51.22;101664.66;7386115;19;20112;-65
2022/07/18 03:04:37;;;;;;;6.05;3.33;;;;;;;23.61;51.70;101667.34;7385573;19;20078;-65
2022/07/18 03:07:04;;;;;;;6.65;3.25;;;;;;;23.59;51.69;101664.03;7387302;19;20074;-64
2022/07/18 03:09:33;;;;;;;7.93;3.50;;;;;;;23.58;51.21;101659.69;7387888;19;20014;-65
2022/07/18 03:12:01;;;;;;;9.82;3.80;;;;;;;23.57;51.23;101658.88;7387260;19;20011;-64
2022/07/18 03:14:28;;;;;;;6.45;3.10;;;;;;;23.58;50.83;101665.06;7383934;19;20074;-65
2022/07/18 03:16:56;;;;;;;6.55;2.72;;;;;;;23.56;51.06;101659.94;7387587;19;20027;-67
2022/07/18 03:19:24;;;;;;;6.30;3.25;;;;;;;23.54;51.32;101655.81;7388324;19;20018;-65
2022/07/18 03:21:51;;;;;;;7.90;2.92;;;;;;;23.51;51.08;101658.94;7386758;19;20011;-65
2022/07/18 03:24:18;;;;;;;6.88;3.38;;;;;;;23.50;53.19;101650.06;7385916;19;20025;-66
2022/07/18 03:26:45;;;;;;;6.30;2.90;;;;;;;23.48;52.08;101654.81;7384937;19;20010;-65
2022/07/18 03:29:13;;;;;;;8.98;3.80;;;;;;;23.48;51.42;101645.91;7385320;19;20104;-66
2022/07/18 03:31:40;;;;;;;5.57;3.03;;;;;;;23.44;51.75;101640.97;7388141;19;20014;-65
2022/07/18 03:34:08;;;;;;;10.57;3.80;;;;;;;23.40;51.51;101637.06;7385612;19;20018;-65
2022/07/18 03:36:36;;;;;;;8.43;3.60;;;;;;;23.39;51.40;101629.22;7383105;19;20110;-63
2022/07/18 03:39:06;;;;;;;5.88;2.72;;;;;;;23.35;51.78;101639.59;7384827;19;20164;-64
2022/07/18 03:41:33;;;;;;;8.15;3.42;;;;;;;23.33;51.69;101628.22;7386357;19;20025;-62
2022/07/18 03:44:01;;;;;;;7.53;3.38;;;;;;;23.32;52.28;101626.56;7384486;19;20017;-61
2022/07/18 03:46:28;;;;;;;8.32;3.50;;;;;;;23.34;51.29;101626.34;7385091;19;20372;-62
2022/07/18 03:48:56;;;;;;;9.93;3.80;;;;;;;23.32;51.58;101628.44;7387913;19;20011;-61
2022/07/18 03:51:23;;;;;;;5.22;2.95;;;;;;;23.30;51.27;101630.53;7385165;19;20118;-62
2022/07/18 03:53:50;;;;;;;7.82;3.55;;;;;;;23.28;51.38;101621.84;7386526;19;20530;-62
2022/07/18 03:56:17;;;;;;;8.10;2.72;;;;;;;23.26;51.26;101610.50;7385975;19;20080;-62
2022/07/18 03:58:44;;;;;;;10.27;3.33;;;;;;;23.25;51.11;101614.22;7386817;19;20101;-63
2022/07/18 04:01:11;;;;;;;5.97;2.80;;;;;;;23.24;51.00;101608.03;7379661;19;20014;-67
2022/07/18 04:03:38;;;;;;;5.80;2.60;;;;;;;23.26;51.72;101607.81;7386877;19;20015;-66
2022/07/18 04:06:05;;;;;;;8.70;3.15;;;;;;;23.27;50.94;101591.47;7384541;19;20010;-67
2022/07/18 04:08:33;;;;;;;8.27;3.20;;;;;;;23.28;51.25;101594.97;7385687;19;20018;-65
2022/07/18 04:10:59;;;;;;;5.45;2.75;;;;;;;23.28;50.80;101590.44;7384625;19;20010;-65
2022/07/18 04:13:36;;;;;;;9.60;2.97;;;;;;;23.27;50.38;101582.59;7385189;19;20395;-65
2022/07/18 04:16:03;;;;;;;8.35;2.40;;;;;;;23.27;50.28;101580.72;7384685;19;20313;-65
2022/07/18 04:18:30;;;;;;;6.82;2.40;;;;;;;23.27;50.03;101577.22;7386954;19;20078;-66
2022/07/18 04:21:04;;;;;;;5.68;2.45;;;;;;;23.28;49.93;101590.44;7381690;19;20014;-66
2022/07/18 04:23:40;;;;;;;5.72;2.63;;;;;;;23.30;50.22;101582.16;7383900;19;20094;-66
2022/07/18 04:26:07;;;;;;;5.03;2.13;;;;;;;23.32;49.32;101572.00;7382851;19;20011;-65
2022/07/18 04:28:34;;;;;;;5.93;2.38;;;;;;;23.33;49.69;101582.53;7383888;19;20355;-65
2022/07/18 04:31:01;;;;;;;9.05;2.50;;;;;;;23.34;49.32;101584.19;7381379;19;20014;-65
2022/07/18 04:33:33;;;;;;;7.18;2.63;;;;;;;23.33;49.25;101587.91;7385975;19;20377;-66
2022/07/18 04:36:00;;;;;;;6.87;2.30;;;;;;;23.34;49.33;101583.38;7383113;19;20483;-65
2022/07/18 04:38:28;;;;;;;6.72;2.20;;;;;;;23.31;49.68;101576.59;7382121;19;20029;-65
2022/07/18 04:40:55;;;;;;;6.75;2.42;;;;;;;23.30;49.55;101574.94;7380277;19;20781;-66
2022/07/18 04:43:22;;;;;;;4.07;1.80;;;;;;;23.32;49.66;101575.53;7385478;19;20018;-65
2022/07/18 04:45:49;;;;;;;6.43;2.03;;;;;;;23.34;49.41;101578.81;7382447;19;20014;-68
2022/07/18 04:48:16;;;;;;;6.05;2.05;;;;;;;23.35;49.16;101579.66;7386278;19;20018;-65
2022/07/18 04:50:43;;;;;;;6.78;1.77;;;;;;;23.36;49.44;101571.38;7381864;19;20038;-66
2022/07/18 04:53:10;;;;;;;5.50;1.70;;;;;;;23.37;49.27;101574.88;7383613;19;20033;-65
2022/07/18 04:55:37;;;;;;;5.15;1.77;;;;;;;23.37;49.33;101575.69;7382018;19;20021;-65
2022/07/18 04:58:04;;;;;;;4.53;1.92;;;;;;;23.37;49.62;101573.00;7383864;19;20015;-67
2022/07/18 05:00:31;;;;;;;4.40;1.58;;;;;;;23.40;50.50;101567.22;7377682;19;20025;-66
2022/07/18 05:02:58;;;;;;;4.00;1.90;;;;;;;23.43;49.79;101574.00;7379450;19;20324;-66
2022/07/18 05:05:27;;;;;;;9.07;1.70;;;;;;;23.44;49.08;101575.66;7384317;19;20360;-65
2022/07/18 05:08:02;;;;;;;7.20;1.65;;;;;;;23.46;49.49;101568.22;7384309;19;20396;-67
2022/07/18 05:10:29;;;;;;;5.55;1.63;;;;;;;23.47;49.24;101569.84;7381904;19;20010;-65
2022/07/18 05:12:56;;;;;;;7.55;1.95;;;;;;;23.48;49.60;101565.31;7382481;19;20358;-66
2022/07/18 05:15:24;;;;;;;4.80;1.65;;;;;;;23.46;49.77;101565.53;7380451;19;20021;-66
2022/07/18 05:17:52;;;;;;;7.00;2.03;;;;;;;23.47;49.81;101561.78;7383228;19;20020;-65
2022/07/18 05:20:21;;;;;;;5.38;1.40;;;;;;;23.49;49.90;101565.09;7382841;19;20007;-66
2022/07/18 05:22:48;;;;;;;5.13;1.50;;;;;;;23.52;49.82;101561.16;7378919;19;20018;-66
2022/07/18 05:25:15;;;;;;;8.50;1.85;;;;;;;23.54;49.39;101559.88;7383004;19;20013;-65
2022/07/18 05:27:43;;;;;;;5.47;1.30;;;;;;;23.53;49.80;101566.28;7382997;19;20018;-64
2022/07/18 05:30:12;;;;;;;5.68;1.70;;;;;;;23.53;49.81;101563.59;7382625;19;20010;-66
2022/07/18 05:32:40;;;;;;;10.27;1.80;;;;;;;23.54;49.66;101565.25;7382106;19;20018;-65
2022/07/18 05:35:09;;;;;;;6.20;1.70;;;;;;;23.55;49.13;101558.84;7382120;19;20010;-65
2022/07/18 05:37:37;;;;;;;5.22;1.33;;;;;;;23.55;49.97;101572.28;7382902;19;20018;-64
2022/07/18 05:40:06;;;;;;;3.65;1.48;;;;;;;23.53;49.64;101566.28;7382361;19;20530;-65
2022/07/18 05:42:32;;;;;;;3.42;1.40;;;;;;;23.54;50.22;101562.56;7380704;19;20221;-64
2022/07/18 05:45:18;;;;;;;4.95;1.55;;;;;;;23.54;50.31;101567.94;7381495;19;20018;-65
2022/07/18 05:47:45;;;;;;;5.15;1.60;;;;;;;23.54;49.69;101564.44;7383769;19;20022;-65
2022/07/18 05:50:12;;;;;;;5.70;1.50;;;;;;;23.55;50.11;101566.09;7380832;19;20025;-64
2022/07/18 05:52:39;;;;;;;7.03;2.28;;;;;;;23.56;49.24;101568.56;7395459;19;20487;-65
2022/07/18 05:55:07;;;;;;;3.85;1.30;;;;;;;23.58;49.42;101565.63;7392857;19;20022;-66
2022/07/18 05:57:35;;;;;;;7.50;1.23;;;;;;;23.63;51.29;101563.09;7394061;19;20444;-66
2022/07/18 06:00:07;;;;;;;5.20;1.60;;;;;;;23.67;50.22;101569.72;7395690;19;20574;-65
2022/07/18 06:02:35;;;;;;;5.13;1.40;;;;;;;23.70;49.71;101564.69;7393776;19;20377;-62
2022/07/18 06:05:04;;;;;;;3.15;1.15;;;;;;;23.75;49.72;101561.34;7394082;19;20466;-63
2022/07/18 06:07:51;;;;;;;4.30;1.00;;;;;;;23.76;49.51;101563.81;7395616;19;20018;-61
2022/07/18 06:10:18;;;;;;;5.88;1.50;;;;;;;23.77;49.39;101562.75;7396320;19;20018;-61
2022/07/18 06:12:44;;;;;;;3.80;0.90;;;;;;;23.81;49.34;101560.47;7394695;19;20191;-62
2022/07/18 06:15:12;;;;;;;7.43;1.30;;;;;;;23.83;49.22;101561.03;7392390;19;20014;-65
2022/07/18 06:17:39;;;;;;;5.15;1.13;;;;;;;23.84;49.75;101563.53;7396826;19;20019;-65
2022/07/18 06:20:07;;;;;;;4.22;1.10;;;;;;;23.90;49.37;101556.44;7395087;19;20034;-66
2022/07/18 06:22:36;;;;;;;4.32;1.23;;;;;;;23.91;49.32;101562.66;7392559;19;20783;-65
2022/07/18 06:25:03;;;;;;;4.85;1.02;;;;;;;23.95;49.46;101553.06;7394503;19;20347;-65
2022/07/18 06:27:30;;;;;;;5.15;1.40;;;;;;;24.00;49.23;101559.44;7392624;19;20016;-63
2022/07/18 06:29:58;;;;;;;4.80;1.38;;;;;;;24.03;48.84;101550.09;7396214;19;20028;-65
2022/07/18 06:32:26;;;;;;;5.40;1.30;;;;;;;24.05;48.86;101554.22;7395314;19;20018;-65
2022/07/18 06:34:53;;;;;;;6.03;1.50;;;;;;;24.06;49.11;101557.72;7394358;19;20078;-63
2022/07/18 06:37:19;;;;;;;7.15;1.63;;;;;;;24.13;50.19;101556.59;7393563;19;20015;-62
2022/07/18 06:39:46;;;;;;;4.65;1.50;;;;;;;24.16;49.36;101560.72;7394711;19;20530;-63
2022/07/18 06:42:13;;;;;;;5.25;1.52;;;;;;;24.19;49.36;101562.97;7393857;19;20349;-62
2022/07/18 06:44:40;;;;;;;4.10;1.58;;;;;;;24.22;49.39;101568.75;7393845;19;20014;-62
2022/07/18 06:47:07;;;;;;;4.88;1.40;;;;;;;24.24;48.85;101569.31;7392717;19;20017;-62
2022/07/18 06:49:34;;;;;;;25.15;12.98;;;;;;;24.28;49.16;101564.31;7396819;19;20509;-62
2022/07/18 06:52:02;;;;;;;27.75;13.43;;;;;;;24.31;48.39;101565.75;7393273;19;20327;-63
2022/07/18 06:54:33;;;;;;;19.73;8.82;;;;;;;24.35;48.66;101570.44;7393222;19;20018;-62
2022/07/18 06:57:00;;;;;;;6.43;3.22;;;;;;;24.42;48.43;101567.69;7392426;19;20530;-62
2022/07/18 06:59:27;;;;;;;11.10;4.68;;;;;;;24.46;48.08;101568.88;7394420;19;20021;-62
2022/07/18 07:01:54;;;;;;;4.28;2.17;;;;;;;24.51;47.75;101571.72;7394529;19;20015;-65
2022/07/18 07:04:20;;;;;;;3.17;1.25;;;;;;;24.53;48.21;101564.25;7380160;19;20570;-65
2022/07/18 07:06:47;;;;;;;4.47;1.52;;;;;;;24.54;47.80;101568.56;7386793;19;20087;-66
2022/07/18 07:09:14;;;;;;;3.58;1.10;;;;;;;24.55;46.86;101571.03;7387892;19;20028;-65
2022/07/18 07:11:41;;;;;;;3.03;1.25;;;;;;;24.58;46.60;101567.06;7387319;19;20014;-65
2022/07/18 07:14:08;;;;;;;2.95;1.35;;;;;;;24.59;46.93;101564.13;7387286;19;20049;-65
2022/07/18 07:16:35;;;;;;;3.58;1.40;;;;;;;24.64;47.79;101571.53;7386424;19;20035;-66
2022/07/18 07:19:02;;;;;;;4.68;1.02;;;;;;;24.68;47.58;101572.72;7388107;19;20021;-65
2022/07/18 07:21:29;;;;;;;3.08;0.88;;;;;;;24.73;46.55;101569.34;7386474;19;20058;-65
2022/07/18 07:23:57;;;;;;;6.10;1.23;;;;;;;24.76;46.36;101577.78;7385998;19;20674;-65
2022/07/18 07:26:23;;;;;;;4.60;0.95;;;;;;;24.80;46.78;101570.91;7385737;19;20245;-64
2022/07/18 07:28:50;;;;;;;2.92;0.85;;;;;;;24.84;46.16;101571.28;7388497;19;20018;-65
2022/07/18 07:31:17;;;;;;;5.32;1.02;;;;;;;24.86;46.70;101569.97;7387609;19;20299;-65
2022/07/18 07:33:44;;;;;;;3.88;1.15;;;;;;;24.92;47.38;101571.81;7388906;19;20021;-64
2022/07/18 07:36:12;;;;;;;3.47;0.95;;;;;;;24.96;46.50;101572.97;7381577;19;20360;-65
2022/07/18 07:38:39;;;;;;;6.43;1.30;;;;;;;25.03;46.32;101570.19;7383049;19;20376;-64
2022/07/18 07:41:06;;;;;;;4.90;0.98;;;;;;;25.08;45.12;101573.84;7385087;19;20474;-65
2022/07/18 07:43:41;;;;;;;4.50;1.00;;;;;;;25.17;45.39;101577.03;7387197;19;20010;-65
2022/07/18 07:46:08;;;;;;;2.90;0.85;;;;;;;25.24;44.70;101566.97;7384506;19;20074;-66
2022/07/18 07:48:35;;;;;;;3.38;1.00;;;;;;;25.35;43.85;101570.72;7386602;19;20022;-66
2022/07/18 07:51:03;;;;;;;3.50;1.02;;;;;;;25.47;43.47;101571.56;7384284;19;20014;-65
2022/07/18 07:53:39;;;;;;;3.20;1.13;;;;;;;25.59;43.99;101572.44;7386035;19;20033;-65
2022/07/18 07:56:06;;;;;;;1.75;0.80;;;;;;;25.70;43.91;101566.19;7383218;19;20122;-66
2022/07/18 07:58:33;;;;;;;4.38;1.10;;;;;;;25.80;44.14;101571.03;7384434;19;20170;-65
2022/07/18 08:01:00;;;;;;;3.60;1.23;;;;;;;25.88;44.81;101565.28;7384323;19;20028;-68
2022/07/18 08:03:33;;;;;;;5.57;1.00;;;;;;;25.96;44.36;101571.13;7384599;19;20014;-65
2022/07/18 08:05:59;;;;;;;6.47;0.90;;;;;;;26.05;43.36;101568.91;7379925;19;20031;-66
2022/07/18 08:08:26;;;;;;;3.63;1.20;;;;;;;26.11;43.48;101573.31;7385765;19;20486;-65
2022/07/18 08:10:53;;;;;;;4.35;0.93;;;;;;;26.14;43.42;101572.88;7383320;19;20022;-66
2022/07/18 08:13:20;;;;;;;5.82;1.73;;;;;;;26.15;45.51;101569.13;7386272;19;20066;-66
2022/07/18 08:15:47;;;;;;;6.93;1.00;;;;;;;26.16;44.59;101551.84;7381997;19;20381;-65
2022/07/18 08:18:14;;;;;;;7.28;1.23;;;;;;;26.19;43.54;101570.28;7385901;19;20014;-65
2022/07/18 08:20:41;;;;;;;3.40;0.88;;;;;;;26.23;43.11;101557.16;7380899;19;20078;-64
2022/07/18 08:23:11;;;;;;;7.72;1.17;;;;;;;26.30;43.86;101558.69;7385589;19;20018;-66
2022/07/18 08:25:40;;;;;;;2.95;0.80;;;;;;;26.34;43.50;101559.81;7380581;19;20372;-66
2022/07/18 08:28:07;;;;;;;7.53;0.82;;;;;;;26.37;42.94;101556.63;7384511;19;20026;-66
2022/07/18 08:30:35;;;;;;;4.50;0.80;;;;;;;26.41;43.09;101554.31;7382200;19;20183;-65
2022/07/18 08:33:02;;;;;;;12.10;1.00;;;;;;;26.46;43.25;101558.97;7384244;19;20452;-67
2022/07/18 08:35:31;;;;;;;3.38;1.00;;;;;;;26.50;43.08;101560.97;7382689;19;20018;-66
2022/07/18 08:38:00;;;;;;;6.35;1.00;;;;;;;26.56;43.03;101564.59;7382825;19;20030;-65
2022/07/18 08:40:27;;;;;;;3.22;1.10;;;;;;;26.60;43.01;101563.84;7384140;19;20014;-66
2022/07/18 08:42:55;;;;;;;6.25;1.13;;;;;;;26.64;42.79;101565.00;7383887;19;20467;-66
2022/07/18 08:45:43;;;;;;;2.53;0.80;;;;;;;26.69;43.47;101556.19;7382559;19;20014;-65
2022/07/18 08:48:14;;;;;;;4.28;1.02;;;;;;;26.74;43.62;101567.06;7385302;19;20018;-66
2022/07/18 08:50:48;;;;;;;7.70;1.00;;;;;;;26.77;44.10;101563.88;7381945;19;20011;-64
2022/07/18 08:53:17;;;;;;;4.07;0.98;;;;;;;26.82;43.48;101556.69;7383879;19;20074;-66
2022/07/18 08:55:45;;;;;;;5.85;1.33;;;;;;;26.90;43.01;101565.50;7380437;19;20062;-66
2022/07/18 08:58:14;;;;;;;5.57;0.73;;;;;;;26.95;42.77;101561.03;7381763;19;20082;-66
2022/07/18 09:01:01;;;;;;;1.90;0.77;;;;;;;27.02;42.26;101558.97;7383169;19;20018;-64
2022/07/18 09:03:38;;;;;;;5.97;0.90;;;;;;;27.10;42.21;101566.69;7386117;19;20420;-66
2022/07/18 09:06:11;;;;;;;4.30;0.90;;;;;;;27.19;41.68;101561.69;7376222;19;20018;-64
2022/07/18 09:08:40;;;;;;;1.95;0.68;;;;;;;27.26;42.11;101554.25;7383013;19;20010;-65
2022/07/18 09:11:11;;;;;;;5.13;1.10;;;;;;;27.34;41.45;101561.13;7379338;19;20010;-65
2022/07/18 09:13:58;;;;;;;14.70;1.08;;;;;;;27.44;41.85;101555.88;7382417;19;20021;-65
2022/07/18 09:16:26;;;;;;;5.78;0.98;;;;;;;27.51;41.60;101549.28;7381007;19;20088;-65
2022/07/18 09:18:53;;;;;;;4.00;0.70;;;;;;;27.61;41.03;101549.44;7382487;19;20007;-66
2022/07/18 09:21:22;;;;;;;2.47;0.93;;;;;;;27.72;41.36;101550.41;7381094;19;20360;-66
2022/07/18 09:23:51;;;;;;;6.53;0.75;;;;;;;27.83;40.43;101538.66;7382636;19;20019;-66
2022/07/18 09:26:40;;;;;;;15.18;1.08;;;;;;;27.94;39.80;101537.72;7380379;19;20024;-66
2022/07/18 09:29:08;;;;;;;2.20;0.70;;;;;;;28.11;39.62;101542.25;7383470;19;20863;-65
2022/07/18 09:31:54;;;;;;;4.90;0.70;;;;;;;28.24;39.09;101528.38;7382962;19;20021;-65
2022/07/18 09:34:36;;;;;;;1.65;0.60;;;;;;;28.38;38.99;101532.34;7383113;19;20015;-66
2022/07/18 09:37:03;;;;;;;2.13;0.70;;;;;;;28.50;39.17;101538.41;7379456;19;20018;-64
2022/07/18 09:39:31;;;;;;;2.90;0.80;;;;;;;28.59;38.35;101536.09;7381633;19;20023;-66
2022/07/18 09:42:28;;;;;;;3.38;1.10;;;;;;;28.72;37.87;101524.88;7382771;19;20031;-65
2022/07/18 09:44:59;;;;;;;2.22;0.80;;;;;;;28.81;38.00;101529.56;7380996;19;20036;-66
2022/07/18 09:47:26;;;;;;;5.13;0.90;;;;;;;28.89;38.08;101525.59;7381451;19;20019;-65
2022/07/18 09:49:54;;;;;;;4.30;0.60;;;;;;;28.99;37.51;101528.38;7383256;19;20009;-66
2022/07/18 09:52:22;;;;;;;2.47;0.70;;;;;;;29.09;37.09;101523.03;7381690;19;20017;-65
2022/07/18 09:54:49;;;;;;;2.63;0.50;;;;;;;29.20;36.49;101522.06;7381709;19;20415;-62
2022/07/18 09:57:24;;;;;;;1.85;0.77;;;;;;;29.29;36.90;101520.50;7382080;19;20031;-63
2022/07/18 09:59:52;;;;;;;2.95;1.02;;;;;;;29.38;36.02;101506.47;7381174;19;20706;-63
2022/07/18 10:02:20;;;;;;;3.58;1.08;;;;;;;29.48;36.09;101509.25;7381757;19;20018;-62
2022/07/18 10:04:47;;;;;;;1.98;0.68;;;;;;;29.59;35.71;101510.94;7383321;19;20534;-62
2022/07/18 10:07:15;;;;;;;1.50;0.60;;;;;;;29.69;35.67;101519.16;7375908;19;20042;-63
2022/07/18 10:09:44;;;;;;;3.65;0.70;;;;;;;29.79;36.00;101505.63;7381548;19;20014;-62
2022/07/18 10:12:14;;;;;;;3.55;0.55;;;;;;;29.89;35.58;101511.13;7380007;19;20435;-63
2022/07/18 10:14:41;;;;;;;2.47;0.50;;;;;;;30.00;35.22;101517.44;7379471;19;20007;-63
2022/07/18 10:17:09;;;;;;;3.40;0.63;;;;;;;30.07;34.98;101512.59;7380701;19;20015;-62
2022/07/18 10:19:37;;;;;;;4.20;0.60;;;;;;;30.14;34.34;101516.66;7381092;19;20011;-62
2022/07/18 10:22:06;;;;;;;1.60;0.60;;;;;;;30.24;34.36;101512.34;7379179;19;20019;-62
2022/07/18 10:24:38;;;;;;;3.25;0.60;;;;;;;30.34;35.11;101510.47;7379504;19;20014;-64
2022/07/18 10:27:17;;;;;;;5.80;0.60;;;;;;;30.42;34.83;101515.41;7379398;19;20003;-62
2022/07/18 10:30:09;;;;;;;6.25;1.42;;;;;;;30.51;34.61;101511.13;7380937;19;20041;-62
2022/07/18 10:32:36;;;;;;;1.48;0.73;;;;;;;30.56;34.48;101507.59;7380845;19;20039;-62
2022/07/18 10:35:06;;;;;;;1.60;0.57;;;;;;;30.62;34.30;101511.13;7381021;19;20590;-67
2022/07/18 10:37:34;;;;;;;1.98;0.70;;;;;;;30.67;33.88;101511.13;7378606;19;20023;-62
2022/07/18 10:40:28;;;;;;;2.78;0.80;;;;;;;30.74;33.68;101508.97;7387300;19;20126;-62
2022/07/18 10:43:29;;;;;;;3.15;0.60;;;;;;;30.82;33.86;101508.44;7386781;19;20011;-63
2022/07/18 10:46:04;;;;;;;3.05;0.60;;;;;;;30.90;33.25;101505.16;7386912;19;20039;-62
2022/07/18 10:48:36;;;;;;;2.33;0.60;;;;;;;31.01;33.47;101510.34;7390703;19;20090;-62
2022/07/18 10:51:12;;;;;;;4.35;0.95;;;;;;;31.10;33.65;101505.19;7386916;19;20018;-62
2022/07/18 10:53:55;;;;;;;1.73;0.60;;;;;;;31.14;33.98;101497.31;7387229;19;20025;-65
2022/07/18 10:56:27;;;;;;;2.95;0.70;;;;;;;31.15;33.70;101498.94;7385899;19;20471;-65
2022/07/18 10:58:55;;;;;;;2.70;0.80;;;;;;;31.15;33.72;101499.75;7387703;19;20022;-62
2022/07/18 11:01:24;;;;;;;4.60;0.60;;;;;;;31.15;34.24;101491.59;7387711;19;20313;-65
2022/07/18 11:04:32;;;;;;;4.03;0.60;;;;;;;31.21;33.84;101495.13;7389032;19;20410;-65
2022/07/18 11:07:02;;;;;;;3.15;0.70;;;;;;;31.30;33.89;101494.28;7383122;19;20344;-66
2022/07/18 11:09:33;;;;;;;2.58;0.60;;;;;;;31.33;33.91;101501.91;7383183;19;20038;-66
2022/07/18 11:12:19;;;;;;;2.42;0.70;;;;;;;31.34;33.46;101492.66;7384237;19;20023;-65
2022/07/18 11:14:59;;;;;;;2.17;0.70;;;;;;;31.35;32.88;101488.03;7387508;19;20033;-65
2022/07/18 11:17:59;;;;;;;1.70;0.70;;;;;;;31.38;33.57;101495.66;7382852;19;20360;-65
2022/07/18 11:20:38;;;;;;;2.08;0.77;;;;;;;31.36;32.32;101493.19;7385794;19;20014;-65
2022/07/18 11:23:14;;;;;;;4.75;0.60;;;;;;;31.47;32.45;101493.19;7387806;19;20523;-65
2022/07/18 11:25:41;;;;;;;2.08;0.60;;;;;;;31.52;31.81;101496.69;7385992;19;20125;-66
2022/07/18 11:28:27;;;;;;;3.45;0.60;;;;;;;31.56;32.10;101492.34;7386995;19;20017;-66
2022/07/18 11:31:08;;;;;;;2.08;0.60;;;;;;;31.62;31.94;101490.44;7383795;19;20007;-67
2022/07/18 11:33:46;;;;;;;5.78;0.60;;;;;;;31.65;31.53;101487.16;7387912;19;20526;-66
2022/07/18 11:36:16;;;;;;;4.10;0.50;;;;;;;31.69;30.72;101485.53;7383887;19;20030;-65