Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:17;;;;;;;2.38;1.80;;;13.20;99.90;;;;;;5129351;27;20142;-58
2023/08/29 00:03:43;;;;;;;2.88;2.10;;;13.20;99.90;;;;;;5124694;27;20837;-59
2023/08/29 00:06:09;;;;;;;4.05;2.05;;;13.20;99.90;;;;;;5124352;27;20059;-60
2023/08/29 00:08:34;;;;;;;2.95;1.67;;;13.20;99.90;;;;;;5125647;27;20051;-58
2023/08/29 00:11:02;;;;;;;4.88;2.22;;;13.10;99.90;;;;;;5122356;27;20107;-62
2023/08/29 00:13:28;;;;;;;4.32;1.90;;;13.00;99.90;;;;;;5127019;27;20507;-61
2023/08/29 00:15:55;;;;;;;3.85;2.35;;;13.10;99.90;;;;;;5124864;27;20142;-58
2023/08/29 00:18:21;;;;;;;3.35;1.77;;;13.10;99.90;;;;;;5106524;27;20047;-57
2023/08/29 00:20:48;;;;;;;2.80;1.80;;;13.00;99.90;;;;;;5124653;27;20145;-58
2023/08/29 00:23:14;;;;;;;13.13;2.65;;;13.00;99.90;;;;;;5124235;27;20181;-57
2023/08/29 00:25:40;;;;;;;2.83;1.77;;;13.00;99.90;;;;;;5127355;27;20142;-63
2023/08/29 00:28:11;;;;;;;2.03;1.85;;;12.90;99.90;;;;;;5128071;27;20118;-62
2023/08/29 00:30:38;;;;;;;2.35;1.42;;;12.90;99.90;;;;;;5129707;27;20141;-63
2023/08/29 00:35:30;;;;;;;3.20;1.90;;;12.80;99.90;;;;;;5130677;27;20061;-62
2023/08/29 00:37:56;;;;;;;4.30;1.60;;;12.80;99.90;;;;;;5089889;27;1098636;-58
2023/08/29 00:40:21;;;;;;;3.63;1.95;;;12.70;99.90;;;;;;5118387;27;20849;-60
2023/08/29 00:42:47;;;;;;;3.88;1.20;;;12.70;99.90;;;;;;5129863;27;20157;-58
2023/08/29 00:45:13;;;;;;;3.17;1.52;;;12.60;99.90;;;;;;5124588;27;20064;-62
2023/08/29 00:47:40;;;;;;;3.05;1.40;;;12.80;99.90;;;;;;5131791;27;20054;-63
2023/08/29 00:50:10;;;;;;;2.78;1.38;;;12.50;99.90;;;;;;5128997;27;20059;-58
2023/08/29 00:52:35;;;;;;;3.28;1.85;;;12.40;99.90;;;;;;5126512;27;20620;-58
2023/08/29 00:55:02;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5131296;27;20150;-60
2023/08/29 00:57:28;;;;;;;3.40;1.48;;;12.30;99.90;;;;;;5125972;27;20739;-59
2023/08/29 00:59:54;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5131063;27;20605;-58
2023/08/29 01:02:19;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5110340;27;20709;-58
2023/08/29 01:04:45;;;;;;;5.68;2.15;;;12.20;99.90;;;;;;5107169;27;20083;-58
2023/08/29 01:07:12;;;;;;;1.50;1.38;;;12.20;99.90;;;;;;5111144;27;20055;-58
2023/08/29 01:09:38;;;;;;;2.97;1.80;;;12.20;99.90;;;;;;5126312;27;20143;-58
2023/08/29 01:12:09;;;;;;;2.03;1.80;;;12.20;99.90;;;;;;5131469;27;20298;-58
2023/08/29 01:14:42;;;;;;;1.60;1.48;;;12.30;99.90;;;;;;5118098;27;20046;-58
2023/08/29 01:17:14;;;;;;;1.98;1.10;;;12.20;99.90;;;;;;5108932;27;20051;-56
2023/08/29 01:19:42;;;;;;;3.65;1.50;;;12.20;99.90;;;;;;5128355;27;20065;-58
2023/08/29 01:22:25;;;;;;;4.00;1.52;;;12.10;99.90;;;;;;5124365;27;20051;-56
2023/08/29 01:25:08;;;;;;;1.88;1.20;;;12.10;99.90;;;;;;5110121;27;20058;-58
2023/08/29 01:27:35;;;;;;;1.95;1.75;;;12.00;99.90;;;;;;5126593;27;20587;-58
2023/08/29 01:32:30;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;5124342;27;20105;-58
2023/08/29 01:34:57;;;;;;;2.00;1.50;;;11.90;99.90;;;;;;5130341;27;20415;-58
2023/08/29 01:37:23;;;;;;;2.88;1.23;;;11.90;99.90;;;;;;5132275;27;20043;-58
2023/08/29 01:39:48;;;;;;;2.08;1.20;;;11.90;99.90;;;;;;5113380;27;20421;-58
2023/08/29 01:42:14;;;;;;;2.05;1.63;;;11.90;99.90;;;;;;5110790;27;20836;-58
2023/08/29 01:44:40;;;;;;;6.90;2.05;;;11.90;99.90;;;;;;5132043;27;20066;-58
2023/08/29 01:47:09;;;;;;;3.00;1.88;;;12.00;99.90;;;;;;5130016;27;20058;-59
2023/08/29 01:49:36;;;;;;;2.20;1.80;;;12.00;99.90;;;;;;5125200;27;20055;-58
2023/08/29 01:52:02;;;;;;;4.90;2.55;;;12.00;99.90;;;;;;5130261;27;20067;-59
2023/08/29 01:54:27;;;;;;;4.82;2.55;;;12.00;99.90;;;;;;5126688;27;20855;-59
2023/08/29 01:56:56;;;;;;;7.07;2.67;;;12.00;99.90;;;;;;5124722;27;20420;-59
2023/08/29 01:59:22;;;;;;;1.98;1.23;;;11.90;99.90;;;;;;5131377;27;20059;-59
2023/08/29 02:01:48;;;;;;;2.28;1.23;;;11.80;99.90;;;;;;5126203;27;20063;-58
2023/08/29 02:04:14;;;;;;;1.70;1.40;;;11.60;99.90;;;;;;5125984;27;20437;-59
2023/08/29 02:06:39;;;;;;;2.05;1.17;;;11.70;99.90;;;;;;5128359;27;20047;-58
2023/08/29 02:09:08;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;5124447;27;20496;-58
2023/08/29 02:11:34;;;;;;;2.83;1.98;;;11.80;99.90;;;;;;5120933;27;20153;-58
2023/08/29 02:13:59;;;;;;;3.50;1.88;;;11.70;99.90;;;;;;5106639;27;20616;-59
2023/08/29 02:16:25;;;;;;;2.95;1.35;;;11.70;99.90;;;;;;5126395;27;20468;-58
2023/08/29 02:18:53;;;;;;;1.90;1.70;;;11.70;99.90;;;;;;5126403;27;20055;-58
2023/08/29 02:21:19;;;;;;;4.57;2.42;;;11.70;99.90;;;;;;5126203;27;20428;-58
2023/08/29 02:23:46;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5128352;27;20055;-58
2023/08/29 02:26:11;;;;;;;4.43;1.98;;;11.70;99.90;;;;;;5123091;27;20047;-58
2023/08/29 02:28:38;;;;;;;7.25;3.20;;;11.70;99.90;;;;;;5129042;27;20133;-57
2023/08/29 02:31:08;;;;;;;2.80;1.30;;;11.60;99.90;;;;;;5107159;27;20093;-60
2023/08/29 02:33:39;;;;;;;1.45;1.35;;;11.60;99.90;;;;;;5107495;27;20613;-58
2023/08/29 02:36:08;;;;;;;3.00;1.48;;;11.50;99.90;;;;;;5110009;27;20488;-58
2023/08/29 02:38:34;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5123541;27;20079;-58
2023/08/29 02:41:00;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5129662;27;20059;-58
2023/08/29 02:43:27;;;;;;;1.92;1.73;;;11.40;99.90;;;;;;5125998;27;20056;-57
2023/08/29 02:45:54;;;;;;;1.70;1.50;;;11.40;99.90;;;;;;5123638;27;20385;-58
2023/08/29 02:48:19;;;;;;;2.10;1.13;;;11.20;99.90;;;;;;5108483;27;20059;-61
2023/08/29 02:50:49;;;;;;;1.15;1.00;;;11.20;99.90;;;;;;5125041;27;20062;-58
2023/08/29 02:53:19;;;;;;;3.85;1.48;;;11.10;99.90;;;;;;5128541;27;20061;-58
2023/08/29 02:55:44;;;;;;;2.22;1.45;;;11.20;99.90;;;;;;5124592;27;20063;-58
2023/08/29 02:58:10;;;;;;;1.83;1.40;;;11.10;99.90;;;;;;5121933;27;20055;-62
2023/08/29 03:00:36;;;;;;;3.78;1.50;;;11.20;99.90;;;;;;5130360;27;20054;-57
2023/08/29 03:03:04;;;;;;;1.25;1.15;;;11.10;99.90;;;;;;5123991;27;20063;-58
2023/08/29 03:05:33;;;;;;;1.02;1.02;;;11.10;99.90;;;;;;5128731;27;20050;-58
2023/08/29 03:08:02;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5124943;27;20059;-58
2023/08/29 03:10:28;;;;;;;2.30;1.38;;;11.10;99.90;;;;;;5125462;27;20073;-58
2023/08/29 03:12:54;;;;;;;2.05;1.10;;;11.10;99.90;;;;;;5105895;27;20516;-58
2023/08/29 03:15:20;;;;;;;3.63;1.00;;;11.10;99.90;;;;;;5125321;27;20058;-58
2023/08/29 03:17:47;;;;;;;1.60;1.20;;;11.00;99.90;;;;;;5126402;27;20043;-58
2023/08/29 03:20:13;;;;;;;2.13;1.30;;;10.90;99.90;;;;;;5125333;27;20107;-58
2023/08/29 03:22:39;;;;;;;3.00;1.20;;;10.90;99.90;;;;;;5126524;27;20401;-59
2023/08/29 03:25:09;;;;;;;1.58;0.93;;;10.80;99.90;;;;;;5126218;27;20066;-58
2023/08/29 03:27:34;;;;;;;1.70;0.90;;;10.80;99.90;;;;;;5127323;27;20165;-59
2023/08/29 03:30:00;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5123441;27;20047;-58
2023/08/29 03:32:26;;;;;;;0.85;0.57;;;10.60;99.90;;;;;;5127220;27;20054;-58
2023/08/29 03:34:53;;;;;;;1.48;1.00;;;10.60;99.90;;;;;;5124460;27;20062;-59
2023/08/29 03:37:19;;;;;;;1.83;0.68;;;10.60;99.90;;;;;;5129601;27;20503;-58
2023/08/29 03:39:44;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5118891;27;20063;-58
2023/08/29 03:42:10;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5124932;27;20058;-58
2023/08/29 03:44:35;;;;;;;0.80;0.77;;;10.40;99.90;;;;;;5125960;27;20138;-58
2023/08/29 03:47:01;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5125514;27;20099;-59
2023/08/29 03:49:27;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5125552;27;20516;-58
2023/08/29 03:51:52;;;;;;;1.55;0.55;;;10.30;99.90;;;;;;5122899;27;20103;-58
2023/08/29 03:54:18;;;;;;;1.00;0.77;;;10.40;99.90;;;;;;5091457;27;20051;-58
2023/08/29 03:56:44;;;;;;;0.75;0.73;;;10.30;99.90;;;;;;5123062;27;20048;-58
2023/08/29 03:59:09;;;;;;;1.30;1.00;;;10.30;99.90;;;;;;5126969;27;20058;-58
2023/08/29 04:01:35;;;;;;;1.15;0.98;;;10.40;99.90;;;;;;5129160;27;20046;-57
2023/08/29 04:04:03;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5126883;27;20043;-58
2023/08/29 04:06:32;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5132239;27;20141;-57
2023/08/29 04:08:58;;;;;;;2.25;1.20;;;10.40;99.90;;;;;;5128266;27;20167;-58
2023/08/29 04:11:23;;;;;;;2.08;0.98;;;10.40;99.90;;;;;;5109551;27;20542;-57
2023/08/29 04:13:49;;;;;;;2.13;0.77;;;10.40;99.90;;;;;;5128630;27;20043;-58
2023/08/29 04:16:15;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5127954;27;20550;-58
2023/08/29 04:18:41;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5130605;27;20644;-58
2023/08/29 04:21:08;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5116794;27;20058;-58
2023/08/29 04:23:34;;;;;;;1.23;1.00;;;10.40;99.90;;;;;;5105732;27;20091;-57
2023/08/29 04:26:01;;;;;;;1.33;0.82;;;10.40;99.90;;;;;;5117261;27;20539;-58
2023/08/29 04:28:27;;;;;;;2.30;1.25;;;10.40;99.90;;;;;;5135893;27;20051;-58
2023/08/29 04:30:54;;;;;;;3.50;1.40;;;10.40;99.90;;;;;;5128271;27;20059;-58
2023/08/29 04:33:19;;;;;;;1.17;1.00;;;10.40;99.90;;;;;;5109941;27;20504;-59
2023/08/29 04:35:48;;;;;;;2.35;1.23;;;10.40;99.90;;;;;;5111201;27;20066;-58
2023/08/29 04:38:13;;;;;;;1.55;1.42;;;10.40;99.90;;;;;;5124989;27;20051;-58
2023/08/29 04:40:39;;;;;;;1.80;1.25;;;10.30;99.90;;;;;;5123833;27;20130;-58
2023/08/29 04:43:08;;;;;;;2.00;1.33;;;10.40;99.90;;;;;;5126757;27;20074;-59
2023/08/29 04:45:34;;;;;;;1.42;1.27;;;10.40;99.90;;;;;;5132572;27;20050;-58
2023/08/29 04:48:00;;;;;;;1.17;0.95;;;10.40;99.90;;;;;;5128811;27;20427;-58
2023/08/29 04:50:26;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5128780;27;20086;-58
2023/08/29 04:52:53;;;;;;;1.45;1.25;;;10.50;99.90;;;;;;5130273;27;20051;-57
2023/08/29 04:55:20;;;;;;;0.95;0.82;;;10.50;99.90;;;;;;5123707;27;20073;-58
2023/08/29 04:57:45;;;;;;;1.83;1.67;;;10.50;99.90;;;;;;5088009;27;1208928;-61
2023/08/29 05:00:12;;;;;;;1.45;1.15;;;10.50;99.90;;;;;;5132820;27;20417;-57
2023/08/29 05:02:39;;;;;;;3.13;1.50;;;10.50;99.90;;;;;;5111408;27;20057;-58
2023/08/29 05:05:08;;;;;;;1.50;1.17;;;10.50;99.90;;;;;;5127458;27;20054;-56
2023/08/29 05:07:34;;;;;;;4.00;1.58;;;10.60;99.90;;;;;;5130221;27;20497;-58
2023/08/29 05:10:00;;;;;;;2.75;1.00;;;10.60;99.90;;;;;;5129578;27;20051;-58
2023/08/29 05:12:25;;;;;;;3.63;1.20;;;10.60;99.90;;;;;;5122956;27;20059;-57
2023/08/29 05:14:53;;;;;;;1.45;1.35;;;10.60;99.90;;;;;;5112712;27;20488;-58
2023/08/29 05:17:19;;;;;;;1.65;1.15;;;10.70;99.90;;;;;;5126972;27;20069;-58
2023/08/29 05:19:45;;;;;;;1.63;0.82;;;10.70;99.90;;;;;;5128227;27;20051;-58
2023/08/29 05:22:11;;;;;;;1.98;0.80;;;10.60;99.90;;;;;;5127741;27;20055;-58
2023/08/29 05:24:37;;;;;;;1.05;0.90;;;10.60;99.90;;;;;;5122764;27;20411;-58
2023/08/29 05:27:03;;;;;;;2.78;1.02;;;10.70;99.90;;;;;;5112363;27;20062;-58
2023/08/29 05:29:29;;;;;;;2.35;1.00;;;10.70;99.90;;;;;;5125344;27;20054;-58
2023/08/29 05:31:54;;;;;;;1.42;1.23;;;10.90;99.90;;;;;;5127852;27;20835;-58
2023/08/29 05:34:20;;;;;;;1.77;1.13;;;11.00;99.90;;;;;;5127833;27;20511;-58
2023/08/29 05:36:48;;;;;;;1.13;0.60;;;11.10;99.90;;;;;;5129505;27;20667;-58
2023/08/29 05:39:14;;;;;;;1.63;1.52;;;11.10;99.90;;;;;;5110520;27;20051;-58
2023/08/29 05:41:39;;;;;;;1.15;1.10;;;11.20;99.90;;;;;;5126460;27;20058;-58
2023/08/29 05:44:09;;;;;;;2.85;1.35;;;11.20;99.90;;;;;;5113125;27;20055;-57
2023/08/29 05:46:35;;;;;;;1.73;1.60;;;11.20;99.90;;;;;;5119189;27;20435;-58
2023/08/29 05:49:00;;;;;;;1.98;1.67;;;11.20;99.90;;;;;;5127572;27;20059;-58
2023/08/29 05:51:27;;;;;;;2.35;1.60;;;11.20;99.90;;;;;;5127380;27;20066;-58
2023/08/29 05:53:53;;;;;;;2.50;1.50;;;11.30;99.90;;;;;;5128700;27;20134;-58
2023/08/29 05:56:19;;;;;;;11.27;2.25;;;11.40;99.90;;;;;;5126404;27;20126;-58
2023/08/29 05:58:46;;;;;;;2.45;1.73;;;11.40;99.90;;;;;;5127154;27;20055;-58
2023/08/29 06:01:11;;;;;;;1.75;1.65;;;11.40;99.90;;;;;;5125353;27;20059;-58
2023/08/29 06:03:37;;;;;;;1.75;1.63;;;11.50;99.90;;;;;;5129357;27;20104;-58
2023/08/29 06:06:03;;;;;;;2.10;1.83;;;11.60;99.90;;;;;;5129885;27;20059;-58
2023/08/29 06:08:33;;;;;;;2.63;1.90;;;11.70;99.90;;;;;;5103963;27;20055;-58
2023/08/29 06:11:00;;;;;;;2.53;2.00;;;11.80;99.90;;;;;;5107655;27;20054;-58
2023/08/29 06:13:26;;;;;;;4.78;2.00;;;11.90;99.90;;;;;;5124992;27;20058;-58
2023/08/29 06:15:51;;;;;;;2.58;1.55;;;12.10;99.90;;;;;;5110715;27;20060;-59
2023/08/29 06:18:17;;;;;;;2.45;2.25;;;12.20;99.90;;;;;;5122478;27;20086;-59
2023/08/29 06:20:43;;;;;;;2.17;1.98;;;12.30;99.90;;;;;;5111517;27;20139;-58
2023/08/29 06:23:08;;;;;;;3.10;2.70;;;12.40;99.90;;;;;;5105815;27;20793;-57
2023/08/29 06:25:35;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5125068;27;20544;-59
2023/08/29 06:28:01;;;;;;;6.07;2.92;;;12.80;99.90;;;;;;5128927;27;20089;-59
2023/08/29 06:30:28;;;;;;;4.78;2.60;;;13.00;99.90;;;;;;5103889;27;20063;-59
2023/08/29 06:32:54;;;;;;;4.20;2.50;;;13.20;99.90;;;;;;5128475;27;20054;-59
2023/08/29 06:35:20;;;;;;;3.08;2.47;;;13.40;99.90;;;;;;5115760;27;20058;-59
2023/08/29 06:37:45;;;;;;;3.88;2.60;;;13.50;99.90;;;;;;5108168;27;20062;-59
2023/08/29 06:40:11;;;;;;;3.88;2.47;;;13.70;99.90;;;;;;5139571;27;20050;-58
2023/08/29 06:42:37;;;;;;;3.05;2.38;;;13.90;99.90;;;;;;5147218;27;20059;-59
2023/08/29 06:47:29;;;;;;;2.25;2.05;;;14.40;99.90;;;;;;5146407;27;20055;-58
2023/08/29 06:49:55;;;;;;;2.80;1.95;;;14.80;99.90;;;;;;5118870;27;20077;-58
2023/08/29 06:52:21;;;;;;;1.95;1.75;;;15.20;99.90;;;;;;5144555;27;20046;-58
2023/08/29 06:54:47;;;;;;;3.13;2.20;;;15.40;99.90;;;;;;5146796;27;20446;-58
2023/08/29 06:57:13;;;;;;;3.05;1.48;;;15.70;99.90;;;;;;5146592;27;20047;-58
2023/08/29 06:59:39;;;;;;;3.63;1.30;;;15.80;99.90;;;;;;5126842;27;20058;-58
2023/08/29 07:02:08;;;;;;;2.78;1.58;;;16.00;99.90;;;;;;5147679;27;20396;-58
2023/08/29 07:04:34;;;;;;;2.13;1.85;;;16.00;99.90;;;;;;5118399;27;20555;-58
2023/08/29 07:07:00;;;;;;;5.75;2.75;;;16.00;99.90;;;;;;5146736;27;20057;-58
2023/08/29 07:09:30;;;;;;;5.53;2.10;;;16.20;99.90;;;;;;5123933;27;20057;-58
2023/08/29 07:11:58;;;;;;;1.73;1.58;;;16.40;99.90;;;;;;5127692;27;20055;-58
2023/08/29 07:14:24;;;;;;;3.20;2.15;;;16.60;99.90;;;;;;5105798;27;20058;-58
2023/08/29 07:16:50;;;;;;;9.32;3.22;;;16.90;99.90;;;;;;5108844;27;20047;-64
2023/08/29 07:19:15;;;;;;;3.88;2.08;;;17.20;99.90;;;;;;5106042;27;20082;-59
2023/08/29 07:21:41;;;;;;;3.22;1.92;;;17.30;99.90;;;;;;5124590;27;20156;-63
2023/08/29 07:24:08;;;;;;;3.08;1.67;;;17.80;99.90;;;;;;5126965;27;20055;-58
2023/08/29 07:26:34;;;;;;;2.55;1.83;;;18.20;99.90;;;;;;5145967;27;20059;-58
2023/08/29 07:29:00;;;;;;;3.00;2.00;;;18.30;99.90;;;;;;5130149;27;20054;-58
2023/08/29 07:31:25;;;;;;;1.67;1.58;;;18.50;99.90;;;;;;5122751;27;20069;-58
2023/08/29 07:33:51;;;;;;;4.07;1.73;;;18.70;99.90;;;;;;5126369;27;20135;-58
2023/08/29 07:36:17;;;;;;;3.10;1.20;;;18.70;99.90;;;;;;5123007;27;20821;-58
2023/08/29 07:38:43;;;;;;;1.55;1.00;;;18.90;99.90;;;;;;5127477;27;20058;-58
2023/08/29 07:41:09;;;;;;;0.90;0.45;;;19.10;99.90;;;;;;5125619;27;20047;-57
2023/08/29 07:43:35;;;;;;;2.55;1.05;;;19.20;99.90;;;;;;5122871;27;20503;-58
2023/08/29 07:46:01;;;;;;;2.92;1.40;;;19.20;99.90;;;;;;5120510;27;20047;-58
2023/08/29 07:48:26;;;;;;;1.42;0.90;;;19.40;99.90;;;;;;5102635;28;20059;-58
2023/08/29 07:50:52;;;;;;;1.30;0.65;;;19.50;99.90;;;;;;5125398;28;20055;-58
2023/08/29 07:53:18;;;;;;;1.70;0.60;;;19.30;99.90;;;;;;5122083;28;20507;-58
2023/08/29 07:55:45;;;;;;;0.57;0.50;;;19.50;99.90;;;;;;5120299;28;20051;-58
2023/08/29 07:58:10;;;;;;;2.42;0.60;;;19.60;99.90;;;;;;5122874;28;20043;-58
2023/08/29 08:00:36;;;;;;;1.23;0.75;;;19.60;99.90;;;;;;5136190;27;20499;-58
2023/08/29 08:03:03;;;;;;;0.70;0.40;;;19.60;99.90;;;;;;5145826;27;20043;-58
2023/08/29 08:05:29;;;;;;;0.93;0.30;;;19.50;99.90;;;;;;5139416;27;20147;-58
2023/08/29 08:07:56;;;;;;;2.28;0.50;;;19.40;99.90;;;;;;5146313;27;20058;-58
2023/08/29 08:10:22;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5140383;27;20406;-58
2023/08/29 08:12:49;;;;;;;2.22;0.63;;;19.40;99.90;;;;;;5133701;27;20147;-58
2023/08/29 08:15:16;;;;;;;1.88;0.43;;;19.30;99.90;;;;;;5134639;27;20051;-57
2023/08/29 08:17:42;;;;;;;1.33;0.63;;;19.50;99.90;;;;;;5125924;28;20069;-58
2023/08/29 08:20:09;;;;;;;1.65;0.50;;;19.60;99.90;;;;;;5126112;27;20051;-57
2023/08/29 08:22:39;;;;;;;1.75;0.50;;;19.40;99.90;;;;;;5144825;27;20407;-58
2023/08/29 08:25:09;;;;;;;0.77;0.30;;;19.60;99.90;;;;;;5142679;27;20138;-62
2023/08/29 08:27:36;;;;;;;1.55;0.38;;;19.60;99.90;;;;;;5119466;27;20063;-64
2023/08/29 08:30:05;;;;;;;1.65;0.40;;;19.80;99.90;;;;;;5117338;28;20138;-62
2023/08/29 08:32:29;;;;;;;0.88;0.50;;;20.10;99.90;;;;;;5126219;27;20142;-63
2023/08/29 08:34:55;;;;;;;2.42;0.50;;;20.10;99.90;;;;;;5145453;27;20070;-66
2023/08/29 08:37:21;;;;;;;0.30;0.25;;;20.20;99.90;;;;;;5130330;27;20051;-63
2023/08/29 08:39:47;;;;;;;0.25;0.20;;;20.00;99.90;;;;;;5121881;28;20499;-64
2023/08/29 08:42:15;;;;;;;0.32;0.30;;;19.90;99.90;;;;;;5121669;28;20058;-65
2023/08/29 08:44:41;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;5119678;27;20054;-58
2023/08/29 08:47:10;;;;;;;0.75;0.22;;;20.00;99.90;;;;;;5147672;27;20095;-58
2023/08/29 08:49:36;;;;;;;1.95;0.43;;;20.30;99.90;;;;;;5125585;27;21423;-58
2023/08/29 08:52:03;;;;;;;1.33;0.43;;;20.40;99.90;;;;;;5133495;27;20078;-58
2023/08/29 08:54:29;;;;;;;0.75;0.35;;;20.20;99.90;;;;;;5132260;27;20051;-58
2023/08/29 08:56:57;;;;;;;2.80;0.35;;;20.70;99.90;;;;;;5134001;27;20098;-59
2023/08/29 08:59:24;;;;;;;1.05;0.40;;;20.90;99.90;;;;;;5131042;27;20626;-60
2023/08/29 09:01:55;;;;;;;1.27;0.30;;;21.50;99.90;;;;;;5141702;27;20051;-59
2023/08/29 09:04:22;;;;;;;1.13;0.60;;;21.50;99.90;;;;;;5124611;27;20051;-60
2023/08/29 09:06:49;;;;;;;0.80;0.43;;;21.70;99.90;;;;;;5127334;27;20047;-59
2023/08/29 09:09:20;;;;;;;1.58;0.50;;;21.70;99.90;;;;;;5126000;27;20114;-58
2023/08/29 09:12:04;;;;;;;4.18;0.88;;;21.70;99.90;;;;;;5107035;27;20048;-63
2023/08/29 09:14:31;;;;;;;1.50;0.50;;;22.20;99.90;;;;;;5076777;27;1111866;-61
2023/08/29 09:17:01;;;;;;;0.80;0.50;;;23.10;99.90;;;;;;5120461;27;20068;-60
2023/08/29 09:19:30;;;;;;;0.52;0.50;;;23.70;99.90;;;;;;5118583;27;20063;-59
2023/08/29 09:21:55;;;;;;;2.55;0.47;;;24.40;99.90;;;;;;5132318;27;20061;-59
2023/08/29 09:24:35;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5141188;27;20047;-59
2023/08/29 09:27:09;;;;;;;0.98;0.68;;;24.80;99.90;;;;;;5142256;27;20050;-61
2023/08/29 09:29:35;;;;;;;1.50;0.60;;;25.50;99.90;;;;;;5143066;27;20081;-60
2023/08/29 09:32:08;;;;;;;0.45;0.35;;;24.30;99.90;;;;;;5144753;27;20089;-67
2023/08/29 09:34:34;;;;;;;2.10;0.73;;;23.90;99.90;;;;;;5143767;27;20050;-60
2023/08/29 09:37:02;;;;;;;0.90;0.40;;;23.60;99.90;;;;;;5115306;27;20108;-59
2023/08/29 09:39:28;;;;;;;2.10;0.47;;;24.40;99.90;;;;;;5121858;27;20115;-60
2023/08/29 09:41:59;;;;;;;1.38;0.47;;;24.60;99.90;;;;;;5098314;28;20044;-59
2023/08/29 09:44:25;;;;;;;0.85;0.50;;;24.40;99.90;;;;;;5121000;27;20090;-63
2023/08/29 09:46:51;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5127471;27;20678;-67
2023/08/29 09:49:17;;;;;;;3.42;1.02;;;24.00;99.90;;;;;;5124832;27;20043;-59
2023/08/29 09:51:46;;;;;;;0.50;0.20;;;23.30;99.90;;;;;;5127641;27;20051;-64
2023/08/29 09:54:16;;;;;;;1.20;0.35;;;23.10;99.90;;;;;;5124894;27;20513;-61
2023/08/29 09:56:42;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5125807;27;20063;-62
2023/08/29 09:59:13;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5115150;27;20652;-56
2023/08/29 10:01:42;;;;;;;0.85;0.30;;;22.70;99.90;;;;;;5110848;27;20047;-69
2023/08/29 10:04:11;;;;;;;0.55;0.50;;;23.00;99.90;;;;;;5132179;27;20142;-62
2023/08/29 10:06:41;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5117548;27;20062;-59
2023/08/29 10:09:10;;;;;;;0.55;0.55;;;24.10;99.90;;;;;;5128706;27;20211;-61
2023/08/29 10:11:37;;;;;;;1.05;0.45;;;24.50;99.90;;;;;;5134062;27;20055;-60
2023/08/29 10:14:08;;;;;;;0.55;0.25;;;24.70;99.90;;;;;;5128547;27;20128;-60
2023/08/29 10:16:34;;;;;;;0.75;0.30;;;25.20;99.90;;;;;;5127835;27;20503;-59
2023/08/29 10:19:01;;;;;;;1.30;0.60;;;25.00;99.90;;;;;;5133063;27;20131;-59
2023/08/29 10:21:31;;;;;;;0.45;0.30;;;24.80;99.90;;;;;;5122979;27;21258;-61
2023/08/29 10:23:58;;;;;;;1.02;0.50;;;24.70;99.90;;;;;;5109440;27;20488;-67
2023/08/29 10:26:25;;;;;;;2.50;0.30;;;24.30;99.90;;;;;;5135647;27;20055;-67
2023/08/29 10:28:52;;;;;;;0.55;0.40;;;24.20;99.90;;;;;;5132420;27;20051;-60
2023/08/29 10:31:19;;;;;;;0.55;0.20;;;23.80;99.90;;;;;;5120259;27;20059;-61
2023/08/29 10:33:46;;;;;;;0.73;0.13;;;24.20;99.90;;;;;;5127541;27;20397;-63
2023/08/29 10:36:13;;;;;;;1.30;0.20;;;24.40;99.90;;;;;;5125107;27;20541;-64
2023/08/29 10:38:40;;;;;;;2.35;0.65;;;23.60;99.90;;;;;;5122364;27;20671;-63
2023/08/29 10:41:11;;;;;;;1.05;0.32;;;23.20;99.90;;;;;;5133687;27;20511;-63
2023/08/29 10:43:36;;;;;;;0.28;0.28;;;23.50;99.90;;;;;;5129950;27;20057;-66
2023/08/29 10:46:08;;;;;;;0.35;0.35;;;23.80;99.90;;;;;;5129732;27;20050;-60
2023/08/29 10:48:41;;;;;;;1.50;0.47;;;23.80;99.90;;;;;;5146025;27;20039;-60
2023/08/29 10:51:18;;;;;;;0.70;0.68;;;24.00;99.90;;;;;;5146929;27;20082;-59
2023/08/29 10:53:49;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5131986;27;20526;-60
2023/08/29 10:56:17;;;;;;;2.15;0.60;;;24.20;99.90;;;;;;5144370;27;20057;-63
2023/08/29 10:58:45;;;;;;;0.63;0.43;;;24.30;99.90;;;;;;5145926;27;20073;-59
2023/08/29 11:01:36;;;;;;;1.40;0.40;;;24.60;99.90;;;;;;5125020;27;20047;-59
2023/08/29 11:06:50;;;;;;;1.77;0.43;;;25.00;99.90;;;;;;5123371;27;20454;-59
2023/08/29 11:09:23;;;;;;;0.25;0.25;;;25.10;99.90;;;;;;5123105;27;20047;-58
2023/08/29 11:14:49;;;;;;;1.02;0.52;;;25.40;99.90;;;;;;5122935;27;20164;-59
2023/08/29 11:17:22;;;;;;;0.75;0.40;;;26.30;99.90;;;;;;5125814;27;20059;-59
2023/08/29 11:19:52;;;;;;;0.65;0.30;;;26.10;99.90;;;;;;5108688;27;20506;-59
2023/08/29 11:22:22;;;;;;;0.70;0.40;;;26.80;99.90;;;;;;5106070;27;20457;-59
2023/08/29 11:24:54;;;;;;;0.65;0.50;;;27.20;99.90;;;;;;5108638;27;20097;-60
2023/08/29 11:27:23;;;;;;;1.60;0.60;;;26.70;99.90;;;;;;5124881;27;20160;-59
2023/08/29 11:29:49;;;;;;;1.02;0.38;;;26.30;99.90;;;;;;5148465;27;20606;-60
2023/08/29 11:32:17;;;;;;;0.50;0.45;;;26.60;99.90;;;;;;5132541;27;20547;-59
2023/08/29 11:34:43;;;;;;;0.47;0.35;;;27.00;99.90;;;;;;5125181;27;20054;-59
2023/08/29 11:37:09;;;;;;;0.63;0.50;;;26.40;99.90;;;;;;5113703;27;20183;-59
2023/08/29 11:39:38;;;;;;;0.43;0.40;;;26.20;99.90;;;;;;5124290;27;20154;-60
2023/08/29 11:42:04;;;;;;;0.52;0.43;;;27.60;99.90;;;;;;5125241;27;20047;-59
2023/08/29 11:44:55;;;;;;;0.80;0.57;;;28.70;99.90;;;;;;5129374;27;20089;-60
2023/08/29 11:47:22;;;;;;;0.68;0.68;;;32.00;99.90;;;;;;5116076;27;20116;-60
2023/08/29 11:49:54;;;;;;;1.02;0.85;;;31.10;99.90;;;;;;5125977;28;20410;-60
2023/08/29 11:52:20;;;;;;;1.55;0.70;;;30.80;99.90;;;;;;5122298;28;20060;-60
2023/08/29 11:54:47;;;;;;;1.38;0.70;;;32.70;99.50;;;;;;5124492;28;20055;-60
2023/08/29 11:57:14;;;;;;;1.02;0.60;;;34.40;97.80;;;;;;5122714;28;20051;-67
2023/08/29 11:59:44;;;;;;;1.90;0.90;;;34.00;96.60;;;;;;5109073;27;20054;-59
2023/08/29 12:02:17;;;;;;;0.65;0.65;;;33.90;95.00;;;;;;5127318;27;20074;-60
2023/08/29 12:04:45;;;;;;;1.40;0.90;;;34.50;95.70;;;;;;5122832;28;20560;-59
2023/08/29 12:07:15;;;;;;;2.13;1.10;;;32.90;96.40;;;;;;5125620;28;20135;-59
2023/08/29 12:09:43;;;;;;;1.33;0.80;;;32.10;95.90;;;;;;5123945;28;20047;-61
2023/08/29 12:12:35;;;;;;;1.05;0.60;;;30.10;97.00;;;;;;5116948;28;20060;-60
2023/08/29 12:15:05;;;;;;;2.28;0.90;;;30.50;96.90;;;;;;5125862;28;20126;-59
2023/08/29 12:17:33;;;;;;;1.33;0.70;;;31.40;97.70;;;;;;5121093;28;21076;-61
2023/08/29 12:19:59;;;;;;;1.27;0.55;;;31.30;95.20;;;;;;5126641;28;20111;-59
2023/08/29 12:22:32;;;;;;;0.93;0.73;;;29.40;98.10;;;;;;5124013;27;20059;-60
2023/08/29 12:25:01;;;;;;;0.70;0.70;;;30.10;96.90;;;;;;5126119;27;20107;-59
2023/08/29 12:27:27;;;;;;;1.08;0.73;;;29.40;98.40;;;;;;5117745;27;20170;-59
2023/08/29 12:29:53;;;;;;;2.97;0.88;;;30.00;97.20;;;;;;5145307;27;20698;-59
2023/08/29 12:32:28;;;;;;;0.82;0.82;;;28.20;98.50;;;;;;5107710;27;20075;-59
2023/08/29 12:34:55;;;;;;;1.52;0.75;;;27.90;98.40;;;;;;5119036;27;20613;-62
2023/08/29 12:37:21;;;;;;;1.50;0.75;;;27.70;99.60;;;;;;5129444;27;20116;-58
2023/08/29 12:39:48;;;;;;;2.17;0.98;;;27.90;99.50;;;;;;5125702;27;20055;-58
2023/08/29 12:42:18;;;;;;;0.82;0.60;;;27.30;99.90;;;;;;5123279;27;20062;-59
2023/08/29 12:44:44;;;;;;;1.52;0.85;;;27.30;99.90;;;;;;5118951;27;20061;-59
2023/08/29 12:47:09;;;;;;;1.05;0.80;;;26.90;99.90;;;;;;5130421;27;20095;-58
2023/08/29 12:49:36;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5143874;27;20054;-60
2023/08/29 12:52:02;;;;;;;1.60;0.90;;;26.90;99.90;;;;;;5145097;27;20046;-59
2023/08/29 12:54:30;;;;;;;1.25;0.85;;;26.80;99.90;;;;;;5143594;27;20489;-59
2023/08/29 12:56:56;;;;;;;1.38;0.55;;;27.10;99.90;;;;;;5146614;27;20493;-59
2023/08/29 12:59:23;;;;;;;1.83;0.68;;;27.00;99.90;;;;;;5126451;27;20087;-59