Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:50;;;;;;;6.55;2.95;;;9.20;90.50;;;;;;4879113;29;20426;-80
2023/12/28 00:03:16;;;;;;;5.38;3.00;;;9.30;90.50;;;;;;4870841;29;20076;-80
2023/12/28 00:05:42;;;;;;;4.25;2.85;;;9.30;90.50;;;;;;4901636;29;20055;-81
2023/12/28 00:08:07;;;;;;;5.25;3.20;;;9.30;90.60;;;;;;4901243;29;20101;-80
2023/12/28 00:10:33;;;;;;;4.15;3.30;;;9.30;90.60;;;;;;4887089;29;20033;-80
2023/12/28 00:12:58;;;;;;;6.60;3.13;;;9.30;90.60;;;;;;4881751;29;20405;-80
2023/12/28 00:15:24;;;;;;;6.78;3.42;;;9.30;90.60;;;;;;4884696;29;20076;-81
2023/12/28 00:17:49;;;;;;;4.10;2.70;;;9.30;90.60;;;;;;4886940;29;20083;-81
2023/12/28 00:20:15;;;;;;;4.18;2.90;;;9.60;90.70;;;;;;4885266;29;20071;-80
2023/12/28 00:22:41;;;;;;;7.07;2.95;;;9.40;90.60;;;;;;4886053;29;20056;-80
2023/12/28 00:25:06;;;;;;;5.68;3.17;;;9.40;90.60;;;;;;4886392;29;20075;-80
2023/12/28 00:27:37;;;;;;;6.18;3.42;;;9.40;90.60;;;;;;4886124;29;20462;-80
2023/12/28 00:30:04;;;;;;;7.40;4.00;;;9.80;90.70;;;;;;4885018;29;20053;-80
2023/12/28 00:32:30;;;;;;;5.78;3.25;;;9.40;90.60;;;;;;4885561;29;20087;-80
2023/12/28 00:34:55;;;;;;;6.07;2.95;;;9.40;90.60;;;;;;4885164;29;20067;-80
2023/12/28 00:37:21;;;;;;;5.50;3.22;;;9.40;90.60;;;;;;4885566;29;20108;-80
2023/12/28 00:39:46;;;;;;;8.20;3.63;;;9.40;90.60;;;;;;4885798;29;20041;-80
2023/12/28 00:42:12;;;;;;;5.63;2.92;;;9.40;90.70;;;;;;4885590;29;20131;-80
2023/12/28 00:44:38;;;;;;;7.95;3.42;;;9.40;90.70;;;;;;4878555;29;20064;-80
2023/12/28 00:47:04;;;;;;;8.32;3.50;;;9.40;90.70;;;;;;4882308;29;20064;-80
2023/12/28 00:49:30;;;;;;;10.27;3.63;;;9.50;90.80;;;;;;4879445;29;20131;-80
2023/12/28 00:51:55;;;;;;;5.05;3.20;;;9.50;90.80;;;;;;4883702;29;20520;-80
2023/12/28 00:54:21;;;;;;;5.97;3.05;;;9.50;90.70;;;;;;4860002;29;20049;-80
2023/12/28 00:56:46;;;;;;;8.68;3.00;;;9.40;90.70;;;;;;4878589;29;20076;-80
2023/12/28 00:59:12;;;;;;;6.18;2.85;;;9.50;90.70;;;;;;4882527;29;20040;-80
2023/12/28 01:01:37;;;;;;;7.55;3.28;;;9.50;90.70;;;;;;4881153;29;20511;-80
2023/12/28 01:04:03;;;;;;;7.95;3.60;;;9.50;90.70;;;;;;4882532;29;20053;-80
2023/12/28 01:06:29;;;;;;;6.20;2.65;;;9.50;90.60;;;;;;4882155;29;20047;-80
2023/12/28 01:08:59;;;;;;;7.18;3.58;;;9.80;90.70;;;;;;4878452;29;20477;-80
2023/12/28 01:11:24;;;;;;;8.82;3.58;;;9.50;90.70;;;;;;4879935;29;20036;-80
2023/12/28 01:13:51;;;;;;;8.95;3.35;;;9.40;90.60;;;;;;4884201;29;20037;-80
2023/12/28 01:16:17;;;;;;;8.85;3.08;;;9.40;90.60;;;;;;4881508;29;20127;-80
2023/12/28 01:18:43;;;;;;;5.60;2.60;;;9.90;90.70;;;;;;4875750;29;20080;-80
2023/12/28 01:21:08;;;;;;;6.47;2.90;;;9.40;90.60;;;;;;4878767;29;20111;-80
2023/12/28 01:23:34;;;;;;;9.23;3.40;;;9.40;90.60;;;;;;4875470;29;20120;-81
2023/12/28 01:26:00;;;;;;;7.25;3.30;;;9.40;90.60;;;;;;4876865;29;20048;-80
2023/12/28 01:28:26;;;;;;;9.02;3.50;;;9.40;90.60;;;;;;4885304;29;20128;-80
2023/12/28 01:30:52;;;;;;;9.52;3.33;;;9.40;90.70;;;;;;4885006;29;20045;-81
2023/12/28 01:33:17;;;;;;;9.00;2.90;;;9.40;90.70;;;;;;4883869;29;20124;-81
2023/12/28 01:35:43;;;;;;;10.75;3.85;;;9.40;90.70;;;;;;4882947;29;20407;-81
2023/12/28 01:38:08;;;;;;;7.40;3.40;;;9.40;90.80;;;;;;4875621;29;20037;-80
2023/12/28 01:40:34;;;;;;;8.02;3.17;;;9.60;90.80;;;;;;4878656;29;20036;-80
2023/12/28 01:43:00;;;;;;;6.15;3.25;;;9.40;90.80;;;;;;4866159;29;20081;-80
2023/12/28 01:45:26;;;;;;;10.48;3.50;;;9.90;91.00;;;;;;4883948;29;20423;-80
2023/12/28 01:47:55;;;;;;;8.93;3.88;;;9.40;90.90;;;;;;4880910;29;20044;-80
2023/12/28 01:50:23;;;;;;;9.48;3.05;;;9.40;90.90;;;;;;4864103;29;20535;-80
2023/12/28 01:52:50;;;;;;;7.50;2.78;;;9.60;91.00;;;;;;4879194;29;20072;-80
2023/12/28 01:55:16;;;;;;;11.45;3.20;;;9.40;91.00;;;;;;4881693;29;20783;-80
2023/12/28 01:57:42;;;;;;;9.05;3.10;;;9.50;91.00;;;;;;4878010;29;20053;-80
2023/12/28 02:00:08;;;;;;;8.05;3.40;;;9.40;91.10;;;;;;4877608;29;20456;-80
2023/12/28 02:02:34;;;;;;;11.68;3.13;;;9.40;91.10;;;;;;4884031;29;20048;-80
2023/12/28 02:05:01;;;;;;;5.53;2.53;;;9.40;91.10;;;;;;4879488;29;20069;-80
2023/12/28 02:07:28;;;;;;;6.07;2.53;;;9.40;91.30;;;;;;4878373;29;20127;-80
2023/12/28 02:09:53;;;;;;;10.70;3.15;;;9.40;91.20;;;;;;4877749;29;20048;-80
2023/12/28 02:12:19;;;;;;;7.97;2.97;;;9.40;91.20;;;;;;4880621;29;20178;-80
2023/12/28 02:14:46;;;;;;;11.73;3.35;;;9.40;91.20;;;;;;4883720;29;20492;-80
2023/12/28 02:17:19;;;;;;;10.38;3.42;;;9.40;91.20;;;;;;4879140;29;20060;-80
2023/12/28 02:19:55;;;;;;;10.45;3.05;;;9.40;91.30;;;;;;4880856;29;20037;-80
2023/12/28 02:22:25;;;;;;;10.43;3.38;;;9.40;91.30;;;;;;4892266;29;20405;-80
2023/12/28 02:25:06;;;;;;;8.55;3.72;;;9.40;91.30;;;;;;4878442;29;20052;-80
2023/12/28 02:27:37;;;;;;;10.65;3.03;;;9.40;91.40;;;;;;4878510;29;20053;-80
2023/12/28 02:30:04;;;;;;;11.00;2.85;;;9.40;91.30;;;;;;4878574;29;20052;-80
2023/12/28 02:32:38;;;;;;;10.80;3.00;;;9.40;91.30;;;;;;4877052;29;20045;-80
2023/12/28 02:35:36;;;;;;;12.18;3.38;;;9.40;91.40;;;;;;4880058;29;20100;-80
2023/12/28 02:38:07;;;;;;;11.63;2.97;;;9.40;91.40;;;;;;4877424;29;20068;-80
2023/12/28 02:40:38;;;;;;;9.02;3.03;;;9.40;91.50;;;;;;4859712;29;20398;-80
2023/12/28 02:43:05;;;;;;;8.73;2.55;;;9.50;91.50;;;;;;4899912;29;20472;-80
2023/12/28 02:45:31;;;;;;;9.85;2.83;;;9.50;91.50;;;;;;4866356;29;20072;-80
2023/12/28 02:47:56;;;;;;;9.90;2.28;;;9.50;91.60;;;;;;4877080;29;20389;-80
2023/12/28 02:50:22;;;;;;;6.78;2.53;;;9.50;91.60;;;;;;4897840;29;20037;-80
2023/12/28 02:52:47;;;;;;;10.57;2.80;;;9.50;91.60;;;;;;4875882;29;20049;-81
2023/12/28 02:55:13;;;;;;;8.73;3.05;;;9.60;91.60;;;;;;4883593;29;20040;-80
2023/12/28 02:57:39;;;;;;;12.77;2.85;;;9.60;91.60;;;;;;4877542;29;20040;-80
2023/12/28 03:00:05;;;;;;;12.23;2.50;;;9.60;91.60;;;;;;4866983;29;20033;-80
2023/12/28 03:02:31;;;;;;;9.07;2.67;;;9.60;91.50;;;;;;4884266;29;20408;-80
2023/12/28 03:04:56;;;;;;;13.05;2.75;;;9.70;91.50;;;;;;4873238;29;20489;-80
2023/12/28 03:07:22;;;;;;;8.95;2.70;;;9.70;91.50;;;;;;4882743;29;20045;-80
2023/12/28 03:09:47;;;;;;;11.82;2.53;;;9.70;91.50;;;;;;4871053;29;20552;-80
2023/12/28 03:12:13;;;;;;;8.00;2.33;;;9.70;91.40;;;;;;4883575;29;20044;-80
2023/12/28 03:14:39;;;;;;;10.20;2.75;;;10.00;91.50;;;;;;4875137;29;20048;-80
2023/12/28 03:17:04;;;;;;;9.57;2.58;;;9.70;91.30;;;;;;4886414;29;20527;-80
2023/12/28 03:19:30;;;;;;;7.68;2.47;;;9.70;91.30;;;;;;4883086;29;20072;-80
2023/12/28 03:21:55;;;;;;;9.90;3.75;;;9.70;91.20;;;;;;4885775;29;20495;-80
2023/12/28 03:24:21;;;;;;;8.85;2.80;;;9.70;91.20;;;;;;4886664;29;20077;-80
2023/12/28 03:26:46;;;;;;;8.93;2.38;;;9.70;91.20;;;;;;4899679;29;20044;-80
2023/12/28 03:29:12;;;;;;;11.10;2.50;;;10.00;91.20;;;;;;4886124;29;20041;-80
2023/12/28 03:31:41;;;;;;;9.82;2.80;;;9.70;91.10;;;;;;4902446;29;20048;-80
2023/12/28 03:34:06;;;;;;;10.45;2.38;;;9.80;91.10;;;;;;4886067;29;20119;-80
2023/12/28 03:36:32;;;;;;;13.07;2.80;;;9.80;91.00;;;;;;4889399;29;20060;-80
2023/12/28 03:38:58;;;;;;;6.25;2.47;;;9.80;91.00;;;;;;4886230;29;20072;-81
2023/12/28 03:41:23;;;;;;;10.48;2.42;;;9.80;90.90;;;;;;4885908;29;20451;-80
2023/12/28 03:43:49;;;;;;;7.93;2.22;;;9.90;90.90;;;;;;4884319;29;20477;-80
2023/12/28 03:46:15;;;;;;;8.93;2.45;;;9.90;90.80;;;;;;4886276;29;20119;-80
2023/12/28 03:48:41;;;;;;;8.32;2.50;;;9.90;90.80;;;;;;4884147;29;20109;-80
2023/12/28 03:51:07;;;;;;;9.70;3.22;;;9.90;90.80;;;;;;4885267;29;20037;-80
2023/12/28 03:53:33;;;;;;;11.63;2.72;;;9.90;90.70;;;;;;4886717;29;20041;-79
2023/12/28 03:55:59;;;;;;;6.97;2.63;;;10.00;90.70;;;;;;4885398;29;20066;-80
2023/12/28 03:58:25;;;;;;;12.32;2.40;;;10.00;90.60;;;;;;4883355;29;20123;-81
2023/12/28 04:00:51;;;;;;;13.32;2.55;;;10.00;90.60;;;;;;4870168;29;20068;-80
2023/12/28 04:03:16;;;;;;;10.88;2.50;;;10.00;90.50;;;;;;4885400;29;20052;-81
2023/12/28 04:05:46;;;;;;;10.25;2.67;;;10.00;90.40;;;;;;4874290;29;20138;-80
2023/12/28 04:08:12;;;;;;;12.75;2.78;;;10.00;90.40;;;;;;4888995;29;20075;-80
2023/12/28 04:10:37;;;;;;;9.35;2.70;;;10.00;90.30;;;;;;4880908;29;20036;-80
2023/12/28 04:13:03;;;;;;;9.98;2.25;;;10.00;90.30;;;;;;4881296;29;20129;-80
2023/12/28 04:15:29;;;;;;;7.88;2.17;;;10.00;90.20;;;;;;4866622;29;20060;-80
2023/12/28 04:17:55;;;;;;;9.18;3.20;;;10.00;90.20;;;;;;4883423;29;20057;-80
2023/12/28 04:20:21;;;;;;;8.35;2.60;;;10.10;90.20;;;;;;4873015;29;20041;-80
2023/12/28 04:22:47;;;;;;;8.38;2.35;;;10.10;90.10;;;;;;4877833;29;20106;-80
2023/12/28 04:25:13;;;;;;;13.30;3.13;;;10.10;90.00;;;;;;4879566;29;20041;-80
2023/12/28 04:27:39;;;;;;;9.73;2.28;;;10.10;90.00;;;;;;4877650;29;20492;-80
2023/12/28 04:30:06;;;;;;;14.10;3.20;;;10.10;89.90;;;;;;4865513;29;20037;-80
2023/12/28 04:32:34;;;;;;;10.10;2.47;;;10.10;89.70;;;;;;4860612;29;20412;-80
2023/12/28 04:35:00;;;;;;;11.85;2.63;;;10.20;89.60;;;;;;4878572;29;20065;-80
2023/12/28 04:37:28;;;;;;;12.38;2.22;;;10.10;89.50;;;;;;4876836;29;20037;-80
2023/12/28 04:39:54;;;;;;;8.48;2.33;;;10.20;89.40;;;;;;4861035;29;20053;-80
2023/12/28 04:42:19;;;;;;;13.15;2.65;;;10.20;89.40;;;;;;4879902;29;20173;-80
2023/12/28 04:44:45;;;;;;;12.25;2.85;;;10.20;89.40;;;;;;4884032;29;20544;-80
2023/12/28 04:47:10;;;;;;;11.95;2.97;;;10.20;89.40;;;;;;4876806;29;20041;-80
2023/12/28 04:49:36;;;;;;;9.13;2.38;;;10.30;89.40;;;;;;4877972;29;20128;-80
2023/12/28 04:52:02;;;;;;;8.70;2.55;;;10.20;89.40;;;;;;4878279;29;20490;-80
2023/12/28 04:54:27;;;;;;;10.13;2.30;;;10.20;89.40;;;;;;4880842;29;20033;-80
2023/12/28 04:56:53;;;;;;;12.10;2.95;;;10.20;89.30;;;;;;4861078;29;20052;-80
2023/12/28 04:59:19;;;;;;;12.70;3.30;;;10.20;89.60;;;;;;4876490;29;20033;-80
2023/12/28 05:01:45;;;;;;;11.35;3.10;;;10.20;89.20;;;;;;4861219;29;20044;-80
2023/12/28 05:04:11;;;;;;;11.60;2.65;;;10.20;89.20;;;;;;4879881;29;20036;-80
2023/12/28 05:06:37;;;;;;;9.90;2.90;;;10.20;89.10;;;;;;4879446;29;20049;-80
2023/12/28 05:09:03;;;;;;;10.70;2.90;;;10.20;89.00;;;;;;4880303;29;20048;-80
2023/12/28 05:11:28;;;;;;;10.93;2.67;;;10.20;89.00;;;;;;4882564;29;20508;-80
2023/12/28 05:13:54;;;;;;;9.05;2.42;;;10.30;89.00;;;;;;4875599;29;20042;-80
2023/12/28 05:16:20;;;;;;;12.82;2.65;;;10.30;89.00;;;;;;4861220;29;20049;-80
2023/12/28 05:18:46;;;;;;;12.55;2.65;;;10.30;88.90;;;;;;4881224;29;20044;-80
2023/12/28 05:21:12;;;;;;;9.95;2.15;;;10.30;89.00;;;;;;4865173;29;20041;-80
2023/12/28 05:23:38;;;;;;;12.63;2.60;;;10.30;89.00;;;;;;4883960;29;20135;-80
2023/12/28 05:26:04;;;;;;;11.70;2.38;;;10.30;88.80;;;;;;4887228;29;20089;-80
2023/12/28 05:28:30;;;;;;;9.73;2.50;;;10.30;88.80;;;;;;4885511;29;20041;-80
2023/12/28 05:30:55;;;;;;;9.80;2.72;;;10.70;89.00;;;;;;4884651;29;20049;-80
2023/12/28 05:33:22;;;;;;;8.30;2.40;;;10.30;88.70;;;;;;4886069;29;20041;-80
2023/12/28 05:35:48;;;;;;;11.63;2.90;;;10.30;88.80;;;;;;4890342;29;20052;-80
2023/12/28 05:38:13;;;;;;;13.98;2.90;;;10.30;88.70;;;;;;4873063;29;20540;-80
2023/12/28 05:40:39;;;;;;;14.68;2.88;;;10.30;88.70;;;;;;4888091;29;20123;-80
2023/12/28 05:43:05;;;;;;;10.82;2.38;;;10.40;88.80;;;;;;4889028;29;20041;-80
2023/12/28 05:45:31;;;;;;;14.30;2.72;;;10.30;88.60;;;;;;4881517;29;20041;-80
2023/12/28 05:47:56;;;;;;;12.65;3.25;;;10.70;88.80;;;;;;4884630;29;20044;-80
2023/12/28 05:50:22;;;;;;;10.48;2.97;;;10.40;88.60;;;;;;4886421;29;20040;-80
2023/12/28 05:52:47;;;;;;;9.38;2.97;;;10.40;88.50;;;;;;4874236;29;20051;-80
2023/12/28 05:55:13;;;;;;;11.93;3.05;;;10.40;88.40;;;;;;4884769;29;20041;-80
2023/12/28 05:57:39;;;;;;;11.30;3.25;;;10.40;88.30;;;;;;4887193;29;20037;-80
2023/12/28 06:00:07;;;;;;;11.10;2.75;;;10.40;88.30;;;;;;4880420;29;20037;-80
2023/12/28 06:02:32;;;;;;;12.43;3.60;;;10.40;88.20;;;;;;4884533;29;20123;-80
2023/12/28 06:04:58;;;;;;;14.20;3.10;;;10.40;88.10;;;;;;4884012;29;20124;-80
2023/12/28 06:07:24;;;;;;;13.10;2.63;;;10.40;88.10;;;;;;4873929;29;20052;-80
2023/12/28 06:09:49;;;;;;;12.45;2.85;;;10.40;88.00;;;;;;4878876;29;20045;-80
2023/12/28 06:12:15;;;;;;;12.80;3.08;;;10.40;87.90;;;;;;4875069;29;20076;-80
2023/12/28 06:14:41;;;;;;;12.73;3.03;;;10.40;87.70;;;;;;4874209;29;20058;-80
2023/12/28 06:17:07;;;;;;;11.52;2.67;;;10.40;87.60;;;;;;4879147;29;20058;-80
2023/12/28 06:19:33;;;;;;;13.18;2.67;;;10.50;87.60;;;;;;4875568;29;20511;-80
2023/12/28 06:21:58;;;;;;;12.52;2.55;;;10.40;87.60;;;;;;4857790;29;20135;-80
2023/12/28 06:24:24;;;;;;;14.85;3.20;;;10.50;87.50;;;;;;4880470;29;20052;-80
2023/12/28 06:26:50;;;;;;;14.65;2.95;;;10.40;87.40;;;;;;4878702;29;20044;-80
2023/12/28 06:29:16;;;;;;;11.60;2.53;;;10.50;87.40;;;;;;4873541;29;20078;-80
2023/12/28 06:31:42;;;;;;;14.40;3.65;;;10.50;87.40;;;;;;4874791;29;20386;-80
2023/12/28 06:34:07;;;;;;;16.92;3.13;;;10.70;87.40;;;;;;4860446;29;20044;-80
2023/12/28 06:36:33;;;;;;;12.30;3.20;;;10.50;87.20;;;;;;4878152;29;20482;-80
2023/12/28 06:39:00;;;;;;;14.02;3.70;;;10.50;87.20;;;;;;4876528;29;20414;-80
2023/12/28 06:41:26;;;;;;;12.85;2.72;;;10.50;87.10;;;;;;4877496;29;20138;-80
2023/12/28 06:43:52;;;;;;;14.10;2.35;;;10.50;87.00;;;;;;4881241;29;20143;-80
2023/12/28 06:46:18;;;;;;;18.38;3.00;;;10.50;86.90;;;;;;4880395;29;20041;-80
2023/12/28 06:48:44;;;;;;;10.60;3.03;;;10.50;87.00;;;;;;4882295;29;20048;-80
2023/12/28 06:51:16;;;;;;;14.90;2.78;;;10.50;86.90;;;;;;4880555;29;20041;-80
2023/12/28 06:53:41;;;;;;;21.10;2.90;;;10.50;86.90;;;;;;4880616;29;20053;-80
2023/12/28 06:56:07;;;;;;;13.57;3.00;;;10.80;86.90;;;;;;4866108;29;20037;-80
2023/12/28 06:58:33;;;;;;;11.52;2.60;;;10.60;86.70;;;;;;4881721;29;20041;-80
2023/12/28 07:00:58;;;;;;;14.93;3.63;;;10.60;86.70;;;;;;4882313;29;20063;-80
2023/12/28 07:03:25;;;;;;;15.45;2.90;;;10.60;86.60;;;;;;4887049;29;20049;-80
2023/12/28 07:05:51;;;;;;;14.30;3.25;;;10.60;86.60;;;;;;4890874;29;20053;-80
2023/12/28 07:08:16;;;;;;;10.55;2.70;;;10.60;86.60;;;;;;4885632;29;20050;-80
2023/12/28 07:10:42;;;;;;;15.50;3.38;;;10.60;86.60;;;;;;4891554;29;20049;-80
2023/12/28 07:13:08;;;;;;;15.73;3.45;;;10.60;87.00;;;;;;4889607;29;20052;-80
2023/12/28 07:15:34;;;;;;;15.70;3.50;;;10.60;86.50;;;;;;4871658;29;20060;-80
2023/12/28 07:17:59;;;;;;;14.60;3.67;;;10.60;86.40;;;;;;4886871;29;20053;-80
2023/12/28 07:20:25;;;;;;;17.27;3.67;;;10.60;86.40;;;;;;4880041;29;20073;-80
2023/12/28 07:22:51;;;;;;;14.85;3.28;;;10.60;86.40;;;;;;4879439;29;20055;-80
2023/12/28 07:25:16;;;;;;;12.52;3.20;;;10.60;86.70;;;;;;4878949;29;20044;-80
2023/12/28 07:27:42;;;;;;;15.13;3.45;;;10.60;86.30;;;;;;4881713;29;20409;-80
2023/12/28 07:30:08;;;;;;;11.63;3.47;;;11.10;86.60;;;;;;4880681;29;20169;-81
2023/12/28 07:32:34;;;;;;;12.38;2.75;;;10.60;86.30;;;;;;4879824;29;20045;-80
2023/12/28 07:35:00;;;;;;;15.38;4.18;;;10.60;86.20;;;;;;4881771;29;20041;-80
2023/12/28 07:37:25;;;;;;;19.75;3.63;;;10.70;86.20;;;;;;4880227;29;20041;-80
2023/12/28 07:39:53;;;;;;;13.95;3.22;;;10.70;86.20;;;;;;4879476;29;20093;-80
2023/12/28 07:42:18;;;;;;;16.13;3.00;;;11.00;86.40;;;;;;4878701;29;20033;-80
2023/12/28 07:44:44;;;;;;;11.82;3.40;;;10.70;86.20;;;;;;4879422;29;20056;-80
2023/12/28 07:47:11;;;;;;;13.68;3.22;;;10.70;86.20;;;;;;4880763;29;20048;-80
2023/12/28 07:49:36;;;;;;;13.07;2.88;;;10.60;86.10;;;;;;4882287;29;20456;-80
2023/12/28 07:52:02;;;;;;;19.63;4.30;;;10.70;86.00;;;;;;4882750;29;20079;-80
2023/12/28 07:54:28;;;;;;;17.80;3.70;;;10.60;85.90;;;;;;4883050;29;20037;-80
2023/12/28 07:56:53;;;;;;;20.88;4.85;;;10.70;85.80;;;;;;4883795;29;20465;-80
2023/12/28 07:59:19;;;;;;;18.15;3.88;;;10.60;85.70;;;;;;4883748;29;20041;-80
2023/12/28 08:01:45;;;;;;;16.77;4.82;;;10.70;85.80;;;;;;4882727;29;20485;-80
2023/12/28 08:04:11;;;;;;;13.30;3.55;;;10.60;85.80;;;;;;4867581;29;20041;-80
2023/12/28 08:06:36;;;;;;;21.13;4.20;;;10.70;85.80;;;;;;4867194;29;20044;-80
2023/12/28 08:09:02;;;;;;;14.68;3.35;;;10.60;85.80;;;;;;4884585;29;20040;-80
2023/12/28 08:11:28;;;;;;;16.17;3.53;;;10.60;85.80;;;;;;4882309;29;20033;-80
2023/12/28 08:13:54;;;;;;;16.80;4.28;;;10.60;85.80;;;;;;4882444;29;20077;-80
2023/12/28 08:16:20;;;;;;;18.40;4.90;;;10.60;85.80;;;;;;4866593;29;20056;-80
2023/12/28 08:18:45;;;;;;;21.58;5.45;;;10.60;85.90;;;;;;4868406;29;20045;-79
2023/12/28 08:21:11;;;;;;;23.10;4.97;;;10.60;85.90;;;;;;4885201;29;20045;-80
2023/12/28 08:23:36;;;;;;;18.13;3.60;;;10.60;85.90;;;;;;4891987;29;20412;-80
2023/12/28 08:26:02;;;;;;;23.58;4.68;;;10.60;86.00;;;;;;4894255;29;20081;-80
2023/12/28 08:28:28;;;;;;;24.30;4.25;;;10.60;86.00;;;;;;4895199;29;20132;-80
2023/12/28 08:30:54;;;;;;;17.23;4.25;;;10.60;86.00;;;;;;4895723;29;20044;-80
2023/12/28 08:33:20;;;;;;;17.33;3.90;;;10.60;86.00;;;;;;4883602;29;20412;-80
2023/12/28 08:35:45;;;;;;;20.65;4.03;;;10.60;86.00;;;;;;4884610;29;20045;-80
2023/12/28 08:38:11;;;;;;;18.67;4.80;;;10.60;86.00;;;;;;4883762;29;20127;-80
2023/12/28 08:40:37;;;;;;;22.05;4.35;;;10.60;86.00;;;;;;4882926;29;20044;-80
2023/12/28 08:43:02;;;;;;;16.98;3.30;;;10.60;86.00;;;;;;4882877;29;20052;-80
2023/12/28 08:45:28;;;;;;;23.45;5.43;;;10.60;86.00;;;;;;4883675;29;20140;-80
2023/12/28 08:47:53;;;;;;;18.92;3.72;;;10.60;86.00;;;;;;4879154;29;20179;-81
2023/12/28 08:50:19;;;;;;;19.95;3.88;;;10.70;86.00;;;;;;4882336;29;20061;-80
2023/12/28 08:52:45;;;;;;;16.13;4.13;;;10.70;86.00;;;;;;4878314;29;20071;-79
2023/12/28 08:55:10;;;;;;;19.55;4.30;;;10.70;85.90;;;;;;4880724;29;20041;-79
2023/12/28 08:57:36;;;;;;;14.88;3.17;;;10.60;85.70;;;;;;4864727;29;20056;-79
2023/12/28 09:00:03;;;;;;;18.67;3.75;;;10.70;85.80;;;;;;4881558;29;20041;-79
2023/12/28 09:02:29;;;;;;;18.52;3.38;;;10.70;85.80;;;;;;4865676;29;20041;-79
2023/12/28 09:04:54;;;;;;;16.73;3.47;;;10.80;85.80;;;;;;4866123;29;20061;-79
2023/12/28 09:07:20;;;;;;;22.52;4.30;;;10.70;85.70;;;;;;4865895;29;20488;-79
2023/12/28 09:09:46;;;;;;;18.98;3.40;;;10.70;85.80;;;;;;4877539;29;20041;-79
2023/12/28 09:12:12;;;;;;;18.65;4.45;;;10.70;85.80;;;;;;4875889;29;20152;-79
2023/12/28 09:14:37;;;;;;;16.98;4.13;;;10.70;85.70;;;;;;4879251;29;20044;-79
2023/12/28 09:17:03;;;;;;;22.13;4.57;;;10.90;85.70;;;;;;4879398;29;20064;-79
2023/12/28 09:19:29;;;;;;;16.05;4.63;;;10.70;85.70;;;;;;4877784;29;20066;-79
2023/12/28 09:21:55;;;;;;;19.23;4.88;;;10.70;85.50;;;;;;4878177;29;20045;-80
2023/12/28 09:24:20;;;;;;;14.88;3.47;;;10.70;85.50;;;;;;4858905;29;20125;-80
2023/12/28 09:26:46;;;;;;;17.58;3.45;;;10.80;85.60;;;;;;4875871;29;20416;-79
2023/12/28 09:29:11;;;;;;;16.00;3.28;;;10.80;85.50;;;;;;4869113;29;20042;-79
2023/12/28 09:31:37;;;;;;;16.45;3.45;;;10.80;85.50;;;;;;4880351;29;20059;-80
2023/12/28 09:34:04;;;;;;;19.50;3.83;;;10.80;85.50;;;;;;4878482;29;20048;-79
2023/12/28 09:36:30;;;;;;;20.85;4.38;;;10.80;85.40;;;;;;4878486;29;20119;-79
2023/12/28 09:38:56;;;;;;;22.55;4.38;;;10.80;85.40;;;;;;4878812;29;20044;-78
2023/12/28 09:41:25;;;;;;;19.27;3.95;;;10.80;85.30;;;;;;4875482;29;20050;-78
2023/12/28 09:44:05;;;;;;;17.67;3.47;;;10.80;85.20;;;;;;4873650;29;20290;-78
2023/12/28 09:46:32;;;;;;;16.08;4.30;;;10.80;85.10;;;;;;4875502;29;20386;-79
2023/12/28 09:48:58;;;;;;;17.38;3.80;;;10.80;85.30;;;;;;4876659;29;20625;-78
2023/12/28 09:51:27;;;;;;;19.60;4.00;;;10.90;85.30;;;;;;4879057;29;20037;-78
2023/12/28 09:53:53;;;;;;;15.40;4.18;;;10.90;85.30;;;;;;4876544;29;20049;-79
2023/12/28 09:56:19;;;;;;;16.40;3.22;;;10.90;85.30;;;;;;4879797;29;20409;-79
2023/12/28 09:58:46;;;;;;;18.17;3.22;;;10.90;85.30;;;;;;4874674;29;20488;-79
2023/12/28 10:01:14;;;;;;;16.73;3.33;;;10.90;85.10;;;;;;4862430;29;20083;-80
2023/12/28 10:03:39;;;;;;;16.75;3.47;;;10.90;85.20;;;;;;4877789;29;20055;-78
2023/12/28 10:06:05;;;;;;;14.20;3.88;;;10.90;85.20;;;;;;4877070;29;20041;-78
2023/12/28 10:08:31;;;;;;;18.60;3.67;;;11.00;85.30;;;;;;4880209;29;20075;-79
2023/12/28 10:10:58;;;;;;;21.52;4.53;;;11.00;85.20;;;;;;4881456;29;20044;-79
2023/12/28 10:13:25;;;;;;;26.35;4.20;;;10.90;85.10;;;;;;4881133;29;20048;-79
2023/12/28 10:15:51;;;;;;;18.88;4.15;;;11.00;85.10;;;;;;4880116;29;20076;-79
2023/12/28 10:18:19;;;;;;;20.55;4.53;;;11.00;85.10;;;;;;4879153;29;20052;-79
2023/12/28 10:20:50;;;;;;;14.43;2.80;;;11.00;84.90;;;;;;4862788;29;20461;-79
2023/12/28 10:23:17;;;;;;;13.57;3.75;;;11.00;85.00;;;;;;4864364;29;20055;-79
2023/12/28 10:25:43;;;;;;;14.27;3.88;;;11.00;85.10;;;;;;4879788;29;20053;-79
2023/12/28 10:28:12;;;;;;;18.27;3.85;;;11.00;85.00;;;;;;4880941;29;20047;-79
2023/12/28 10:30:37;;;;;;;21.23;4.82;;;11.50;85.30;;;;;;4879644;29;20037;-79
2023/12/28 10:33:06;;;;;;;19.38;5.15;;;11.10;85.00;;;;;;4880291;29;20624;-79
2023/12/28 10:35:32;;;;;;;18.50;3.65;;;11.10;85.00;;;;;;4880119;29;20044;-79
2023/12/28 10:38:00;;;;;;;17.45;3.63;;;11.10;84.90;;;;;;4865243;29;20043;-79
2023/12/28 10:40:26;;;;;;;22.98;3.35;;;11.10;84.90;;;;;;4881513;29;20079;-79
2023/12/28 10:42:57;;;;;;;19.33;4.18;;;11.10;84.80;;;;;;4881001;29;20049;-80
2023/12/28 10:45:25;;;;;;;20.05;4.22;;;11.10;84.80;;;;;;4895597;29;20100;-80
2023/12/28 10:47:56;;;;;;;17.65;3.72;;;11.20;84.80;;;;;;4879884;29;20048;-80
2023/12/28 10:50:25;;;;;;;18.73;4.20;;;11.20;84.60;;;;;;4864692;29;20045;-80
2023/12/28 10:52:56;;;;;;;17.67;4.55;;;11.20;84.60;;;;;;4879120;29;20420;-80
2023/12/28 10:55:33;;;;;;;21.63;3.60;;;11.60;84.80;;;;;;4895035;29;20143;-81
2023/12/28 10:58:15;;;;;;;18.77;4.70;;;11.20;84.50;;;;;;4866642;29;20097;-80
2023/12/28 11:00:47;;;;;;;15.43;3.75;;;11.20;84.50;;;;;;4880124;29;21754;-80
2023/12/28 11:03:18;;;;;;;20.58;4.05;;;11.20;84.70;;;;;;4880187;29;20080;-80
2023/12/28 11:05:46;;;;;;;16.15;3.78;;;11.20;84.50;;;;;;4878752;29;20500;-80
2023/12/28 11:08:14;;;;;;;15.93;3.47;;;11.20;84.40;;;;;;4881701;29;20041;-80
2023/12/28 11:10:41;;;;;;;18.15;3.90;;;11.20;84.20;;;;;;4876438;29;20564;-80
2023/12/28 11:13:09;;;;;;;15.63;3.40;;;11.20;84.30;;;;;;4879591;29;20064;-79
2023/12/28 11:15:36;;;;;;;17.20;3.45;;;11.20;84.30;;;;;;4877710;29;20130;-80
2023/12/28 11:18:02;;;;;;;18.50;4.75;;;11.30;84.10;;;;;;4876689;29;20202;-80
2023/12/28 11:20:29;;;;;;;21.48;3.90;;;11.20;84.00;;;;;;4880163;29;20085;-80
2023/12/28 11:22:56;;;;;;;16.08;3.30;;;11.30;83.90;;;;;;4880433;29;20042;-79
2023/12/28 11:25:22;;;;;;;16.05;3.55;;;11.30;83.90;;;;;;4884192;29;20041;-80
2023/12/28 11:27:48;;;;;;;14.52;3.75;;;11.30;83.90;;;;;;4884238;29;20037;-80
2023/12/28 11:30:14;;;;;;;15.63;3.80;;;11.30;83.90;;;;;;4879688;29;20108;-80
2023/12/28 11:32:43;;;;;;;21.13;3.80;;;11.30;83.90;;;;;;4883725;29;20073;-80
2023/12/28 11:35:14;;;;;;;20.20;4.95;;;11.70;84.10;;;;;;4881837;29;20504;-80
2023/12/28 11:37:43;;;;;;;19.63;3.53;;;11.30;83.90;;;;;;4880472;29;20084;-80
2023/12/28 11:40:16;;;;;;;16.23;3.78;;;11.30;83.80;;;;;;4879085;29;20048;-80
2023/12/28 11:42:52;;;;;;;21.45;4.43;;;11.30;83.90;;;;;;4861355;29;20041;-79
2023/12/28 11:45:19;;;;;;;23.27;3.97;;;11.30;83.70;;;;;;4881549;29;20045;-80
2023/12/28 11:47:45;;;;;;;17.50;3.80;;;11.30;83.80;;;;;;4881198;29;20081;-80
2023/12/28 11:50:11;;;;;;;17.27;4.28;;;11.60;84.10;;;;;;4879989;29;20065;-80
2023/12/28 11:52:37;;;;;;;20.25;4.22;;;11.30;83.90;;;;;;4884123;29;20053;-80
2023/12/28 11:55:04;;;;;;;20.67;4.13;;;11.30;83.80;;;;;;4878325;29;20046;-79
2023/12/28 11:57:30;;;;;;;19.33;4.07;;;11.30;83.90;;;;;;4878598;29;20048;-81
2023/12/28 12:00:00;;;;;;;22.70;4.35;;;11.30;83.90;;;;;;4878594;29;20068;-79
2023/12/28 12:02:26;;;;;;;18.27;4.15;;;11.30;83.90;;;;;;4881754;29;20045;-79
2023/12/28 12:04:54;;;;;;;18.85;4.18;;;11.30;83.70;;;;;;4884469;29;20056;-79
2023/12/28 12:07:20;;;;;;;22.10;4.55;;;11.80;83.90;;;;;;4885697;29;20037;-79
2023/12/28 12:09:46;;;;;;;17.13;3.63;;;11.30;83.60;;;;;;4868631;29;20049;-82
2023/12/28 12:12:11;;;;;;;19.98;4.28;;;11.80;83.80;;;;;;4866148;29;20096;-79
2023/12/28 12:14:37;;;;;;;23.08;4.38;;;11.30;83.50;;;;;;4881406;29;20485;-79
2023/12/28 12:17:03;;;;;;;20.67;4.00;;;11.40;83.40;;;;;;4882805;29;20145;-80
2023/12/28 12:19:29;;;;;;;17.95;3.60;;;11.30;83.30;;;;;;4883477;29;20045;-79
2023/12/28 12:21:56;;;;;;;23.00;3.47;;;11.40;83.30;;;;;;4880983;29;20051;-79
2023/12/28 12:24:22;;;;;;;23.95;4.60;;;11.40;83.20;;;;;;4880498;29;20409;-79
2023/12/28 12:26:52;;;;;;;19.65;4.03;;;11.40;83.10;;;;;;4881772;29;20037;-79
2023/12/28 12:29:18;;;;;;;24.70;4.72;;;11.40;83.00;;;;;;4881138;29;20069;-79
2023/12/28 12:31:46;;;;;;;18.80;4.13;;;11.40;82.80;;;;;;4880949;29;20048;-79
2023/12/28 12:34:15;;;;;;;22.83;4.32;;;11.40;82.60;;;;;;4881755;29;20072;-79
2023/12/28 12:36:41;;;;;;;21.27;4.38;;;11.40;82.60;;;;;;4883644;29;20044;-79
2023/12/28 12:39:09;;;;;;;18.85;3.75;;;11.40;82.80;;;;;;4885875;29;20041;-80