Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:28;;;;;;;21.63;14.18;;;14.50;99.90;;;;;;5097145;28;20035;-74
2022/05/02 00:03:53;;;;;;;21.23;15.25;;;14.50;99.90;;;;;;5096974;28;20400;-74
2022/05/02 00:06:19;;;;;;;20.67;13.90;;;14.50;99.90;;;;;;5096860;28;20017;-73
2022/05/02 00:08:45;;;;;;;18.02;15.20;;;14.50;99.90;;;;;;5095447;28;20028;-74
2022/05/02 00:11:11;;;;;;;19.00;14.60;;;14.50;99.90;;;;;;5095756;28;20106;-74
2022/05/02 00:13:36;;;;;;;18.88;13.70;;;14.50;99.90;;;;;;5096669;28;20024;-74
2022/05/02 00:16:05;;;;;;;19.85;14.40;;;14.50;99.90;;;;;;5084748;28;20377;-74
2022/05/02 00:18:31;;;;;;;19.77;15.35;;;14.50;99.90;;;;;;5094564;28;20020;-74
2022/05/02 00:20:57;;;;;;;20.83;14.10;;;14.50;99.90;;;;;;5095926;28;20035;-74
2022/05/02 00:23:23;;;;;;;15.98;13.20;;;14.50;99.90;;;;;;5099841;28;20024;-74
2022/05/02 00:25:50;;;;;;;20.50;13.40;;;14.50;99.90;;;;;;5101068;28;20032;-74
2022/05/02 00:28:15;;;;;;;20.85;14.05;;;14.50;99.90;;;;;;5100549;28;20069;-74
2022/05/02 00:30:42;;;;;;;22.17;14.75;;;14.50;99.90;;;;;;5099492;28;20023;-74
2022/05/02 00:33:09;;;;;;;20.75;14.82;;;14.50;99.90;;;;;;5099240;28;20021;-74
2022/05/02 00:35:35;;;;;;;20.67;14.73;;;14.40;99.90;;;;;;5100852;28;20024;-74
2022/05/02 00:38:00;;;;;;;19.65;14.85;;;14.40;99.90;;;;;;5100352;28;20020;-74
2022/05/02 00:40:26;;;;;;;22.60;15.55;;;14.30;99.90;;;;;;5099186;28;20031;-74
2022/05/02 00:42:53;;;;;;;18.75;14.95;;;14.30;99.90;;;;;;5099048;28;20020;-74
2022/05/02 00:45:20;;;;;;;24.13;16.27;;;14.30;99.90;;;;;;5099961;28;20101;-74
2022/05/02 00:47:50;;;;;;;18.52;14.30;;;14.20;99.90;;;;;;5100174;28;20020;-73
2022/05/02 00:50:16;;;;;;;;;;;14.20;99.90;;;;;;5100722;28;20377;-73
2022/05/02 00:52:42;;;;;;;20.17;16.05;;;14.20;99.90;;;;;;5100364;28;20011;-74
2022/05/02 00:55:08;;;;;;;21.42;14.80;;;14.20;99.90;;;;;;5098934;28;20020;-74
2022/05/02 00:57:35;;;;;;;19.25;14.25;;;14.20;99.90;;;;;;5098707;28;20076;-74
2022/05/02 01:00:02;;;;;;;20.63;15.30;;;14.20;99.90;;;;;;5099710;28;20515;-73
2022/05/02 01:02:27;;;;;;;17.63;13.98;;;14.20;99.90;;;;;;5098523;28;20052;-74
2022/05/02 01:04:53;;;;;;;22.35;14.95;;;14.20;99.90;;;;;;5098672;28;20020;-73
2022/05/02 01:07:19;;;;;;;21.67;14.25;;;14.20;99.90;;;;;;5099795;28;20450;-74
2022/05/02 01:09:50;;;;;;;20.30;13.90;;;14.10;99.90;;;;;;5099848;28;20031;-74
2022/05/02 01:12:19;;;;;;;20.08;14.20;;;14.10;99.90;;;;;;5099577;28;20434;-73
2022/05/02 01:14:47;;;;;;;15.38;13.35;;;14.10;99.90;;;;;;5099258;28;20074;-73
2022/05/02 01:17:14;;;;;;;16.48;12.73;;;14.10;99.90;;;;;;5074156;28;20020;-74
2022/05/02 01:19:40;;;;;;;23.25;14.73;;;14.10;99.90;;;;;;5095156;28;20028;-73
2022/05/02 01:22:07;;;;;;;18.73;13.77;;;14.10;99.90;;;;;;5098404;28;20054;-73
2022/05/02 01:24:41;;;;;;;18.05;13.38;;;14.10;99.90;;;;;;5098243;28;20024;-73
2022/05/02 01:27:08;;;;;;;17.85;13.48;;;14.00;99.90;;;;;;5099898;28;20126;-74
2022/05/02 01:29:36;;;;;;;18.40;12.80;;;14.00;99.90;;;;;;5099045;28;20081;-73
2022/05/02 01:32:08;;;;;;;16.45;13.25;;;14.00;99.90;;;;;;5099717;28;20111;-73
2022/05/02 01:34:34;;;;;;;17.70;13.70;;;14.00;99.90;;;;;;5099107;28;20028;-73
2022/05/02 01:37:03;;;;;;;17.88;12.65;;;14.00;99.90;;;;;;5099619;28;20027;-74
2022/05/02 01:39:29;;;;;;;22.70;13.32;;;14.00;99.90;;;;;;5099316;28;20183;-74
2022/05/02 01:42:00;;;;;;;21.23;12.52;;;13.90;99.90;;;;;;5099550;28;20031;-74
2022/05/02 01:44:25;;;;;;;19.48;12.70;;;13.90;99.90;;;;;;5098767;28;20020;-74
2022/05/02 01:46:52;;;;;;;16.20;12.90;;;13.90;99.90;;;;;;5099331;28;20107;-74
2022/05/02 01:49:18;;;;;;;18.92;13.73;;;13.90;99.90;;;;;;5098033;28;20052;-74
2022/05/02 01:51:44;;;;;;;21.70;13.43;;;13.90;99.90;;;;;;5099289;28;20027;-73
2022/05/02 01:54:09;;;;;;;22.98;13.60;;;13.80;99.90;;;;;;5098969;28;20020;-73
2022/05/02 01:56:35;;;;;;;18.20;12.68;;;13.80;99.90;;;;;;5099101;28;20039;-73
2022/05/02 01:59:02;;;;;;;19.80;14.15;;;13.80;99.90;;;;;;5098492;28;20012;-73
2022/05/02 02:01:28;;;;;;;22.58;14.82;;;13.70;99.90;;;;;;5097704;28;20028;-73
2022/05/02 02:03:54;;;;;;;21.65;15.55;;;13.80;99.90;;;;;;5097437;28;20027;-73
2022/05/02 02:06:21;;;;;;;20.15;13.93;;;13.80;99.90;;;;;;5097625;28;20051;-74
2022/05/02 02:08:49;;;;;;;20.42;15.05;;;13.80;99.90;;;;;;5098647;28;20103;-73
2022/05/02 02:11:15;;;;;;;22.13;13.63;;;13.80;99.90;;;;;;5099173;28;20046;-73
2022/05/02 02:13:41;;;;;;;15.65;13.90;;;13.70;99.90;;;;;;5098220;28;20012;-73
2022/05/02 02:16:09;;;;;;;21.45;16.23;;;13.70;99.90;;;;;;5087145;28;20032;-73
2022/05/02 02:18:39;;;;;;;23.67;15.32;;;13.70;99.90;;;;;;5096915;28;20386;-73
2022/05/02 02:21:08;;;;;;;23.83;16.63;;;13.70;99.90;;;;;;5098817;28;20028;-73
2022/05/02 02:23:33;;;;;;;21.42;16.50;;;13.70;99.90;;;;;;5097299;28;20036;-73
2022/05/02 02:25:59;;;;;;;30.02;16.85;;;13.60;99.90;;;;;;5097089;28;20031;-73
2022/05/02 02:28:25;;;;;;;23.02;16.23;;;13.60;99.90;;;;;;5096680;28;20032;-73
2022/05/02 02:30:51;;;;;;;28.65;16.75;;;13.60;99.90;;;;;;5098537;28;20028;-74
2022/05/02 02:33:17;;;;;;;22.63;16.15;;;13.60;99.90;;;;;;5096732;28;20107;-74
2022/05/02 02:35:43;;;;;;;22.83;16.75;;;13.50;99.90;;;;;;5098360;28;20028;-73
2022/05/02 02:38:12;;;;;;;23.95;16.33;;;13.50;99.90;;;;;;5098066;28;20024;-74
2022/05/02 02:40:39;;;;;;;25.45;17.15;;;13.50;99.90;;;;;;5096875;28;20028;-73
2022/05/02 02:43:06;;;;;;;21.17;16.10;;;13.50;99.90;;;;;;5097785;28;20027;-74
2022/05/02 02:45:32;;;;;;;24.17;16.08;;;13.50;99.90;;;;;;5096011;28;20055;-73
2022/05/02 02:47:58;;;;;;;23.80;17.67;;;13.40;99.90;;;;;;5098318;28;20031;-74
2022/05/02 02:50:24;;;;;;;26.52;17.30;;;13.40;99.90;;;;;;5097906;28;20484;-74
2022/05/02 02:52:49;;;;;;;19.02;16.52;;;13.40;99.90;;;;;;5076438;28;20103;-74
2022/05/02 02:55:15;;;;;;;25.27;18.08;;;13.40;99.90;;;;;;5096391;28;20066;-73
2022/05/02 02:57:41;;;;;;;24.13;16.63;;;13.40;99.90;;;;;;5097871;28;20028;-74
2022/05/02 03:00:08;;;;;;;24.90;18.10;;;13.30;99.90;;;;;;5097611;28;20024;-73
2022/05/02 03:02:37;;;;;;;25.63;18.40;;;13.30;99.90;;;;;;5098056;28;20078;-73
2022/05/02 03:07:48;;;;;;;21.13;16.38;;;13.30;99.90;;;;;;5097762;28;20062;-73
2022/05/02 03:10:13;;;;;;;32.95;18.60;;;13.30;99.90;;;;;;5096219;28;20024;-74
2022/05/02 03:12:40;;;;;;;27.55;18.75;;;13.30;99.90;;;;;;5096269;28;20024;-74
2022/05/02 03:15:06;;;;;;;25.10;18.27;;;13.20;99.90;;;;;;5093116;28;20028;-74
2022/05/02 03:17:32;;;;;;;32.17;19.02;;;13.20;99.90;;;;;;5085616;28;20031;-74
2022/05/02 03:19:58;;;;;;;28.60;17.30;;;13.20;99.90;;;;;;5096046;28;20036;-74
2022/05/02 03:22:24;;;;;;;28.77;19.52;;;13.20;99.90;;;;;;5097651;28;20039;-73
2022/05/02 03:24:49;;;;;;;25.15;18.33;;;13.20;99.90;;;;;;5097344;28;20016;-73
2022/05/02 03:27:15;;;;;;;28.98;18.98;;;13.20;99.90;;;;;;5096144;28;20032;-73
2022/05/02 03:29:41;;;;;;;32.55;19.25;;;13.20;99.90;;;;;;5096863;28;20024;-73
2022/05/02 03:32:07;;;;;;;22.02;19.00;;;13.20;99.90;;;;;;5097679;28;20096;-73
2022/05/02 03:34:33;;;;;;;23.25;18.10;;;13.20;99.90;;;;;;5097235;28;20028;-73
2022/05/02 03:36:59;;;;;;;25.50;20.73;;;13.10;99.90;;;;;;5097523;28;20025;-73
2022/05/02 03:39:25;;;;;;;30.17;19.88;;;13.10;99.90;;;;;;5097251;28;20047;-73
2022/05/02 03:41:51;;;;;;;29.88;20.98;;;13.10;99.90;;;;;;5097436;28;20028;-74
2022/05/02 03:44:17;;;;;;;26.98;19.20;;;13.10;99.90;;;;;;5095639;28;20028;-73
2022/05/02 03:46:42;;;;;;;28.45;20.75;;;13.10;99.90;;;;;;5095876;28;20036;-74
2022/05/02 03:49:08;;;;;;;37.40;21.90;;;13.00;99.90;;;;;;5095695;28;20028;-73
2022/05/02 03:51:34;;;;;;;28.83;20.92;;;13.00;99.90;;;;;;5097294;28;20016;-74
2022/05/02 03:54:00;;;;;;;34.47;22.10;;;13.00;99.90;;;;;;5097081;28;20024;-73
2022/05/02 03:56:26;;;;;;;30.42;21.65;;;13.00;99.90;;;;;;5095914;28;20091;-73
2022/05/02 03:58:52;;;;;;;29.52;21.13;;;13.00;99.90;;;;;;5100533;28;20073;-73
2022/05/02 04:01:18;;;;;;;28.55;21.17;;;13.00;99.90;;;;;;5099971;28;20020;-73
2022/05/02 04:03:46;;;;;;;29.27;21.60;;;13.00;99.90;;;;;;5101048;28;20020;-74
2022/05/02 04:06:13;;;;;;;30.98;22.48;;;13.00;99.90;;;;;;5100138;28;20591;-74
2022/05/02 04:08:39;;;;;;;29.27;21.80;;;13.00;99.90;;;;;;5101066;28;20012;-73
2022/05/02 04:11:04;;;;;;;34.17;21.85;;;13.00;99.90;;;;;;5099833;28;20028;-75
2022/05/02 04:13:30;;;;;;;29.10;20.20;;;13.00;99.90;;;;;;5099725;28;20020;-73
2022/05/02 04:15:56;;;;;;;32.38;20.63;;;13.00;99.90;;;;;;5089415;28;20503;-74
2022/05/02 04:18:22;;;;;;;31.17;21.95;;;13.00;99.90;;;;;;5097442;28;20016;-73
2022/05/02 04:20:48;;;;;;;25.17;21.05;;;13.00;99.90;;;;;;5099693;28;20028;-73
2022/05/02 04:23:14;;;;;;;30.45;21.17;;;13.00;99.90;;;;;;5100758;28;20110;-74
2022/05/02 04:25:40;;;;;;;28.55;21.73;;;12.90;99.90;;;;;;5101038;28;20028;-74
2022/05/02 04:28:07;;;;;;;26.15;19.63;;;12.90;99.90;;;;;;5100493;28;20036;-75
2022/05/02 04:30:33;;;;;;;26.48;21.95;;;12.90;99.90;;;;;;5099189;28;20023;-74
2022/05/02 04:32:58;;;;;;;33.63;20.10;;;12.90;99.90;;;;;;5099169;28;20020;-74
2022/05/02 04:35:24;;;;;;;30.60;20.88;;;12.90;99.90;;;;;;5100729;28;20024;-74
2022/05/02 04:37:50;;;;;;;29.75;22.05;;;12.90;99.90;;;;;;5100382;28;20027;-74
2022/05/02 04:40:16;;;;;;;30.35;21.80;;;12.80;99.90;;;;;;5100734;28;20095;-73
2022/05/02 04:42:42;;;;;;;29.35;22.00;;;12.80;99.90;;;;;;5099104;28;20032;-75
2022/05/02 04:45:08;;;;;;;28.65;21.08;;;12.80;99.90;;;;;;5100238;28;20411;-74
2022/05/02 04:47:34;;;;;;;30.98;21.58;;;12.80;99.90;;;;;;5100266;28;20035;-73
2022/05/02 04:50:00;;;;;;;29.98;21.50;;;12.70;99.90;;;;;;5100368;28;20020;-74
2022/05/02 04:52:26;;;;;;;29.42;21.42;;;12.80;99.90;;;;;;5099177;28;20031;-73
2022/05/02 04:54:51;;;;;;;25.90;19.88;;;12.70;99.90;;;;;;5099023;28;20024;-73
2022/05/02 04:57:17;;;;;;;33.33;21.63;;;12.70;99.90;;;;;;5100050;28;20042;-73
2022/05/02 04:59:43;;;;;;;28.08;19.27;;;12.70;99.90;;;;;;5099988;28;20388;-74
2022/05/02 05:02:09;;;;;;;34.50;21.08;;;12.70;99.90;;;;;;5095755;28;20020;-73
2022/05/02 05:04:35;;;;;;;35.40;22.92;;;12.70;99.90;;;;;;5083942;28;20032;-73
2022/05/02 05:07:01;;;;;;;24.17;19.30;;;12.70;99.90;;;;;;5078940;28;20039;-74
2022/05/02 05:09:28;;;;;;;27.90;19.05;;;12.70;99.90;;;;;;5078282;28;20025;-73
2022/05/02 05:11:59;;;;;;;28.13;21.15;;;12.70;99.90;;;;;;5081573;28;20357;-74
2022/05/02 05:17:46;;;;;;;25.63;19.27;;;12.60;99.90;;;;;;5078906;28;20035;-74
2022/05/02 05:20:30;;;;;;;30.90;19.75;;;12.60;99.90;;;;;;5080166;28;20025;-73
2022/05/02 05:23:11;;;;;;;30.25;21.10;;;12.60;99.90;;;;;;5080618;28;20063;-73
2022/05/02 05:26:04;;;;;;;31.08;22.45;;;12.60;99.90;;;;;;5075733;28;20027;-74
2022/05/02 05:28:58;;;;;;;33.58;22.35;;;12.60;99.90;;;;;;5079488;28;20025;-74
2022/05/02 05:31:57;;;;;;;30.63;21.38;;;12.70;99.90;;;;;;5081867;28;20024;-73
2022/05/02 05:34:52;;;;;;;30.50;21.33;;;12.70;99.90;;;;;;5076931;28;20363;-73
2022/05/02 05:37:49;;;;;;;28.10;21.42;;;12.70;99.90;;;;;;5072659;28;20082;-74
2022/05/02 05:40:34;;;;;;;33.00;21.02;;;12.80;99.90;;;;;;5079518;28;20056;-73
2022/05/02 05:43:16;;;;;;;29.08;20.38;;;12.80;99.90;;;;;;5078168;28;20049;-74
2022/05/02 05:45:51;;;;;;;27.60;20.20;;;12.80;99.90;;;;;;5088358;28;20138;-77
2022/05/02 05:48:43;;;;;;;30.80;20.88;;;12.90;99.90;;;;;;5099242;28;20518;-76
2022/05/02 05:51:32;;;;;;;26.63;20.25;;;12.90;99.90;;;;;;5098987;28;20055;-77
2022/05/02 05:54:17;;;;;;;30.85;21.40;;;13.00;99.90;;;;;;5082337;28;20047;-76
2022/05/02 05:57:03;;;;;;;27.98;20.58;;;13.00;99.90;;;;;;5078801;28;20020;-76
2022/05/02 05:59:40;;;;;;;27.30;19.88;;;13.10;99.90;;;;;;5084915;28;20028;-76
2022/05/02 06:02:21;;;;;;;33.42;22.75;;;13.10;99.90;;;;;;5098800;28;20081;-77
2022/05/02 06:04:52;;;;;;;29.15;20.00;;;13.10;99.90;;;;;;5099065;28;20035;-77
2022/05/02 06:07:19;;;;;;;26.98;19.33;;;13.20;99.90;;;;;;5097533;28;20082;-77
2022/05/02 06:09:47;;;;;;;28.55;18.75;;;13.20;99.90;;;;;;5097372;28;20028;-77
2022/05/02 06:12:15;;;;;;;26.27;19.05;;;13.20;99.90;;;;;;5089704;28;20029;-77
2022/05/02 06:20:20;;;;;;;26.60;17.58;;;13.20;99.90;;;;;;5097876;28;20058;-76
2022/05/02 06:22:47;;;;;;;28.55;18.77;;;13.20;99.90;;;;;;5098642;28;20024;-76
2022/05/02 06:25:14;;;;;;;30.60;19.88;;;13.30;99.90;;;;;;5098405;28;20020;-77
2022/05/02 06:27:42;;;;;;;30.08;18.90;;;13.30;99.90;;;;;;5085835;28;20492;-76
2022/05/02 06:30:09;;;;;;;30.90;19.30;;;13.30;99.90;;;;;;5077776;28;20454;-77
2022/05/02 06:32:42;;;;;;;34.17;20.00;;;13.40;99.90;;;;;;5078604;28;20055;-77
2022/05/02 06:35:08;;;;;;;27.05;19.40;;;13.40;99.90;;;;;;5078740;28;20020;-77
2022/05/02 06:37:55;;;;;;;30.17;18.80;;;13.50;99.90;;;;;;5076951;28;20025;-77
2022/05/02 06:40:41;;;;;;;27.00;19.55;;;13.40;99.90;;;;;;5078506;28;20078;-77
2022/05/02 06:43:40;;;;;;;31.13;19.05;;;13.40;99.90;;;;;;5075169;28;20058;-76
2022/05/02 06:46:14;;;;;;;27.55;18.95;;;13.50;99.90;;;;;;5077658;28;20067;-76
2022/05/02 06:48:50;;;;;;;32.50;19.38;;;13.50;99.90;;;;;;5079248;28;20530;-77
2022/05/02 06:51:22;;;;;;;24.92;18.30;;;13.50;99.90;;;;;;5082044;28;20062;-77
2022/05/02 06:54:17;;;;;;;30.45;19.15;;;13.60;99.90;;;;;;5078247;28;20488;-77
2022/05/02 06:56:50;;;;;;;23.63;17.63;;;13.70;99.90;;;;;;5078656;28;20019;-78
2022/05/02 06:59:36;;;;;;;24.90;16.58;;;13.70;99.90;;;;;;5083103;28;20496;-77
2022/05/02 07:02:05;;;;;;;24.27;16.83;;;13.80;99.90;;;;;;5083829;28;20029;-77
2022/05/02 07:04:52;;;;;;;27.67;19.20;;;13.90;99.90;;;;;;5094179;28;20042;-77
2022/05/02 07:07:32;;;;;;;25.55;18.17;;;13.90;99.90;;;;;;5097569;28;20044;-76
2022/05/02 07:10:25;;;;;;;24.65;15.38;;;13.90;99.90;;;;;;5086075;28;20027;-76
2022/05/02 07:13:01;;;;;;;22.63;17.83;;;14.00;99.90;;;;;;5097521;28;20024;-76
2022/05/02 07:15:48;;;;;;;32.75;17.27;;;14.00;99.90;;;;;;5077411;28;20108;-76
2022/05/02 07:18:46;;;;;;;29.38;16.83;;;14.10;99.90;;;;;;5080043;28;20032;-78
2022/05/02 07:21:34;;;;;;;33.85;17.60;;;14.10;99.90;;;;;;5056416;28;20442;-76
2022/05/02 07:24:27;;;;;;;29.13;17.92;;;14.20;99.90;;;;;;5096105;28;20110;-76
2022/05/02 07:27:23;;;;;;;26.60;16.42;;;14.40;99.90;;;;;;5096292;28;20032;-76
2022/05/02 07:29:50;;;;;;;25.48;15.45;;;14.40;99.90;;;;;;5095785;28;20065;-76
2022/05/02 07:32:21;;;;;;;32.00;17.67;;;14.50;99.90;;;;;;5095854;28;20035;-77
2022/05/02 07:34:49;;;;;;;18.02;14.65;;;14.50;99.90;;;;;;5096285;28;20061;-78
2022/05/02 07:37:17;;;;;;;25.83;17.60;;;14.50;99.90;;;;;;5095880;28;20028;-76
2022/05/02 07:39:45;;;;;;;29.77;16.73;;;14.40;99.90;;;;;;5097227;28;20020;-77
2022/05/02 07:42:11;;;;;;;24.42;18.20;;;14.40;99.90;;;;;;5096030;28;20437;-77
2022/05/02 07:44:39;;;;;;;21.63;15.35;;;14.40;99.90;;;;;;5091110;28;20072;-76
2022/05/02 07:47:07;;;;;;;20.90;15.75;;;14.40;99.90;;;;;;5097386;28;20028;-76
2022/05/02 07:49:34;;;;;;;20.58;16.70;;;14.50;99.90;;;;;;5097255;28;20368;-77
2022/05/02 07:52:03;;;;;;;19.67;14.80;;;14.60;99.90;;;;;;5095363;28;20115;-76
2022/05/02 07:54:35;;;;;;;20.42;16.65;;;14.90;99.90;;;;;;5096758;28;20408;-76
2022/05/02 07:57:04;;;;;;;24.17;16.08;;;15.10;99.90;;;;;;5096762;28;20081;-76
2022/05/02 07:59:36;;;;;;;26.27;15.75;;;15.30;99.90;;;;;;5095865;28;20020;-77
2022/05/02 08:02:04;;;;;;;22.48;14.65;;;15.20;99.90;;;;;;5095693;28;20028;-76
2022/05/02 08:04:30;;;;;;;26.65;16.63;;;15.30;99.90;;;;;;5097105;28;20366;-78
2022/05/02 08:07:15;;;;;;;21.13;15.90;;;15.30;99.90;;;;;;5097634;28;20032;-77
2022/05/02 08:10:08;;;;;;;24.05;16.02;;;15.20;99.90;;;;;;5101352;28;20027;-75
2022/05/02 08:12:49;;;;;;;21.77;16.73;;;15.10;99.90;;;;;;5069085;28;20029;-76
2022/05/02 08:15:35;;;;;;;23.30;14.82;;;15.10;99.90;;;;;;5096290;28;20380;-77
2022/05/02 08:18:39;;;;;;;19.52;14.80;;;15.20;99.90;;;;;;5089216;28;20031;-78
2022/05/02 08:21:17;;;;;;;19.13;14.63;;;15.20;99.90;;;;;;5083469;28;20047;-77
2022/05/02 08:27:31;;;;;;;20.67;14.95;;;15.50;99.90;;;;;;5097063;28;20066;-77
2022/05/02 08:30:05;;;;;;;21.25;14.30;;;15.60;99.90;;;;;;5096415;28;20069;-77
2022/05/02 08:32:41;;;;;;;20.15;13.68;;;15.70;99.90;;;;;;5095529;28;20078;-76
2022/05/02 08:35:22;;;;;;;24.80;14.43;;;15.90;99.90;;;;;;5097089;28;20024;-77
2022/05/02 08:38:04;;;;;;;;;;;15.90;99.90;;;;;;5097396;28;20511;-77
2022/05/02 08:40:48;;;;;;;29.17;15.02;;;15.90;99.90;;;;;;5096911;28;20379;-76
2022/05/02 08:43:45;;;;;;;18.73;14.50;;;15.80;99.90;;;;;;5096508;28;20119;-77
2022/05/02 08:46:32;;;;;;;20.80;14.27;;;15.80;99.90;;;;;;5100368;28;20040;-77
2022/05/02 08:49:37;;;;;;;18.95;15.80;;;15.80;99.90;;;;;;5100460;28;20028;-77
2022/05/02 08:52:12;;;;;;;28.02;14.23;;;15.90;99.90;;;;;;5099375;28;20030;-77
2022/05/02 08:54:44;;;;;;;20.83;13.98;;;16.10;99.90;;;;;;5100691;28;20020;-77
2022/05/02 08:57:31;;;;;;;22.48;14.57;;;15.90;99.90;;;;;;5100315;28;20566;-77
2022/05/02 09:00:15;;;;;;;19.13;13.18;;;16.00;99.90;;;;;;5100273;28;20020;-77
2022/05/02 09:02:53;;;;;;;23.50;14.00;;;16.00;99.90;;;;;;5100218;28;20024;-77
2022/05/02 09:05:53;;;;;;;17.55;13.60;;;15.90;99.90;;;;;;5100173;28;20073;-77
2022/05/02 09:08:40;;;;;;;19.50;13.90;;;16.00;99.90;;;;;;5099754;28;20032;-76
2022/05/02 09:11:31;;;;;;;21.48;14.25;;;16.10;99.90;;;;;;5098702;28;20025;-77
2022/05/02 09:14:36;;;;;;;17.05;12.32;;;16.50;99.90;;;;;;5099505;28;20059;-77
2022/05/02 09:17:19;;;;;;;17.73;13.20;;;16.60;99.90;;;;;;5079321;28;20033;-77
2022/05/02 09:20:13;;;;;;;22.92;12.45;;;16.80;99.90;;;;;;5081886;28;20024;-76
2022/05/02 09:23:23;;;;;;;16.42;13.40;;;16.80;99.90;;;;;;5090578;28;20368;-78
2022/05/02 09:25:58;;;;;;;15.40;12.90;;;17.00;99.90;;;;;;5099365;28;20035;-76
2022/05/02 09:28:38;;;;;;;20.42;12.63;;;17.00;99.90;;;;;;5097830;28;20503;-77
2022/05/02 09:31:14;;;;;;;16.77;11.88;;;17.00;99.90;;;;;;5098218;28;20032;-76
2022/05/02 09:34:19;;;;;;;22.88;12.95;;;17.20;99.90;;;;;;5090565;28;20024;-76
2022/05/02 09:37:02;;;;;;;16.38;12.82;;;17.40;99.90;;;;;;5078422;28;20086;-77
2022/05/02 09:40:06;;;;;;;21.08;13.75;;;17.60;99.90;;;;;;5099552;28;20070;-76
2022/05/02 09:42:57;;;;;;;17.15;12.05;;;17.90;99.90;;;;;;5036612;28;20040;-77
2022/05/02 09:51:37;;;;;;;20.35;13.63;;;17.60;99.90;;;;;;5099208;28;20057;-77
2022/05/02 09:57:23;;;;;;;19.17;14.25;;;17.40;99.90;;;;;;5098999;28;20031;-76
2022/05/02 10:01:06;;;;;;;19.75;12.32;;;17.30;99.90;;;;;;5092317;28;20036;-76
2022/05/02 10:02:46;;;;;;;16.80;11.77;;;17.60;99.90;;;;;;5083059;28;20024;-77
2022/05/02 10:05:25;;;;;;;16.38;12.00;;;17.80;99.90;;;;;;5081277;28;20040;-77
2022/05/02 10:08:17;;;;;;;18.08;12.95;;;18.00;99.90;;;;;;5076572;28;20024;-76
2022/05/02 10:10:59;;;;;;;17.10;11.43;;;17.80;99.90;;;;;;5091141;28;20485;-76
2022/05/02 10:13:41;;;;;;;20.20;12.35;;;18.30;99.90;;;;;;5080096;28;20442;-77
2022/05/02 10:16:19;;;;;;;15.75;12.75;;;18.50;99.90;;;;;;5077485;28;20013;-76
2022/05/02 10:19:04;;;;;;;20.02;11.73;;;18.80;99.90;;;;;;5076845;28;20400;-77
2022/05/02 10:21:58;;;;;;;16.30;11.77;;;18.80;99.90;;;;;;5088228;28;20025;-76
2022/05/02 10:24:59;;;;;;;20.30;13.13;;;18.70;99.90;;;;;;5091609;28;20024;-76
2022/05/02 10:27:35;;;;;;;17.77;12.85;;;18.60;99.90;;;;;;5097486;28;20055;-76
2022/05/02 10:30:12;;;;;;;18.23;11.07;;;18.60;99.90;;;;;;5097022;28;20024;-76
2022/05/02 10:32:45;;;;;;;17.90;12.25;;;18.70;99.90;;;;;;5098725;28;20024;-76
2022/05/02 10:35:16;;;;;;;17.98;10.95;;;18.60;99.90;;;;;;5097128;28;20024;-76
2022/05/02 10:37:56;;;;;;;15.98;12.30;;;18.60;99.90;;;;;;5098346;28;20426;-76
2022/05/02 10:40:40;;;;;;;15.95;10.82;;;18.40;99.90;;;;;;5097433;28;20047;-77
2022/05/02 10:43:11;;;;;;;15.57;11.43;;;18.70;99.90;;;;;;5097068;28;20194;-77
2022/05/02 10:45:40;;;;;;;18.45;12.65;;;18.70;99.90;;;;;;5098332;28;20047;-76
2022/05/02 10:48:31;;;;;;;15.43;11.50;;;18.70;99.90;;;;;;5098198;28;20133;-78
2022/05/02 10:51:13;;;;;;;26.85;12.48;;;18.80;99.90;;;;;;5097907;28;20400;-77
2022/05/02 10:54:00;;;;;;;21.58;11.02;;;18.90;99.90;;;;;;5096652;28;20501;-77
2022/05/02 10:56:45;;;;;;;17.38;10.95;;;19.50;99.90;;;;;;5098405;28;20082;-77
2022/05/02 10:59:14;;;;;;;18.30;11.25;;;19.80;99.90;;;;;;5088217;28;20024;-77
2022/05/02 11:02:02;;;;;;;15.27;10.70;;;19.50;99.90;;;;;;5075982;28;20074;-76
2022/05/02 11:04:34;;;;;;;17.10;10.02;;;19.30;99.90;;;;;;5075485;28;20032;-76
2022/05/02 11:07:13;;;;;;;17.52;11.88;;;19.40;99.90;;;;;;5078416;28;20055;-76
2022/05/02 11:10:05;;;;;;;16.10;10.63;;;19.40;99.90;;;;;;5079366;28;20055;-77
2022/05/02 11:12:42;;;;;;;18.05;10.02;;;19.30;99.90;;;;;;5077202;28;20388;-77
2022/05/02 11:15:16;;;;;;;12.70;10.65;;;19.40;99.90;;;;;;5077266;28;20020;-76
2022/05/02 11:17:56;;;;;;;14.32;9.23;;;19.40;99.90;;;;;;5076958;28;20043;-76
2022/05/02 11:20:54;;;;;;;14.70;11.13;;;19.60;99.90;;;;;;5078773;28;20024;-75
2022/05/02 11:23:36;;;;;;;23.50;11.32;;;19.60;99.90;;;;;;5075866;28;20511;-75
2022/05/02 11:26:09;;;;;;;11.57;9.73;;;19.30;99.90;;;;;;5077018;28;20028;-75
2022/05/02 11:28:50;;;;;;;19.98;9.88;;;19.80;99.90;;;;;;5075185;28;20021;-75
2022/05/02 11:31:38;;;;;;;13.52;9.20;;;20.10;99.90;;;;;;5077233;28;20048;-75
2022/05/02 11:34:21;;;;;;;21.98;10.50;;;20.20;99.90;;;;;;5075511;28;20032;-75
2022/05/02 11:36:53;;;;;;;11.80;9.23;;;20.20;99.90;;;;;;5094035;28;20108;-75
2022/05/02 11:39:48;;;;;;;18.15;10.80;;;20.10;99.90;;;;;;5080072;28;20024;-75
2022/05/02 11:42:21;;;;;;;16.90;11.18;;;19.70;99.90;;;;;;5075919;28;20020;-76
2022/05/02 11:45:01;;;;;;;15.88;9.98;;;19.80;99.90;;;;;;5076384;28;20045;-75
2022/05/02 11:48:03;;;;;;;15.60;10.18;;;20.20;99.90;;;;;;5076176;28;20036;-76
2022/05/02 11:50:40;;;;;;;13.85;9.85;;;20.40;99.90;;;;;;5074759;28;20099;-76
2022/05/02 11:53:09;;;;;;;12.63;9.43;;;20.80;99.90;;;;;;5070789;28;20025;-75
2022/05/02 11:55:36;;;;;;;16.10;10.20;;;20.70;99.90;;;;;;5083914;28;20035;-75
2022/05/02 11:58:30;;;;;;;15.10;10.20;;;20.60;99.90;;;;;;5063970;28;20025;-75
2022/05/02 12:01:04;;;;;;;15.02;8.93;;;20.30;99.90;;;;;;5064648;28;20051;-75
2022/05/02 12:03:48;;;;;;;16.70;10.57;;;20.40;99.90;;;;;;5079010;28;20032;-75
2022/05/02 12:06:17;;;;;;;13.55;10.32;;;20.10;99.90;;;;;;5095591;28;20028;-77
2022/05/02 12:08:46;;;;;;;13.50;9.93;;;20.00;99.90;;;;;;5066184;28;20111;-74
2022/05/02 12:11:14;;;;;;;20.88;9.85;;;20.00;99.90;;;;;;5085044;28;20032;-73
2022/05/02 12:13:46;;;;;;;13.48;9.77;;;20.40;99.90;;;;;;5094088;28;20104;-73
2022/05/02 12:16:14;;;;;;;16.00;9.30;;;20.70;99.90;;;;;;5075503;28;20032;-74
2022/05/02 12:18:56;;;;;;;17.48;10.70;;;20.90;99.90;;;;;;5097771;28;20043;-74
2022/05/02 12:21:31;;;;;;;18.35;9.98;;;20.80;99.90;;;;;;5101040;28;20545;-74
2022/05/02 12:23:58;;;;;;;18.95;11.05;;;20.80;99.90;;;;;;5100885;28;20027;-74
2022/05/02 12:26:25;;;;;;;14.65;10.20;;;20.80;99.90;;;;;;5096418;28;20032;-74
2022/05/02 12:28:58;;;;;;;20.48;10.55;;;20.80;99.90;;;;;;5100645;28;20027;-74
2022/05/02 12:31:29;;;;;;;17.65;9.82;;;20.60;99.90;;;;;;5086448;28;20032;-74
2022/05/02 12:34:05;;;;;;;15.90;9.90;;;20.90;99.90;;;;;;5100744;28;20105;-75
2022/05/02 12:36:52;;;;;;;16.60;10.27;;;20.70;99.90;;;;;;5100646;28;20055;-73
2022/05/02 12:39:25;;;;;;;14.60;11.35;;;20.40;99.90;;;;;;5100442;28;20024;-74
2022/05/02 12:42:17;;;;;;;17.65;10.57;;;20.40;99.90;;;;;;5100801;28;20383;-73
2022/05/02 12:44:58;;;;;;;13.00;9.27;;;20.50;99.90;;;;;;5100271;28;20422;-74
2022/05/02 12:47:27;;;;;;;14.50;9.45;;;20.70;99.90;;;;;;5099058;28;20024;-73
2022/05/02 12:50:06;;;;;;;15.43;10.73;;;21.00;99.90;;;;;;5099114;28;20020;-73
2022/05/02 12:52:34;;;;;;;15.27;10.02;;;20.80;99.90;;;;;;5099045;28;20032;-74
2022/05/02 12:55:00;;;;;;;13.95;9.93;;;20.80;99.90;;;;;;5100868;28;20051;-74
2022/05/02 13:00:46;;;;;;;21.17;10.02;;;20.50;99.90;;;;;;5082991;28;20041;-73
2022/05/02 13:03:18;;;;;;;16.25;9.43;;;21.20;99.90;;;;;;5082472;28;20430;-74
2022/05/02 13:06:05;;;;;;;13.93;9.70;;;21.60;99.90;;;;;;5101532;28;20020;-74
2022/05/02 13:08:34;;;;;;;14.23;9.13;;;22.20;99.90;;;;;;5098692;28;20139;-73
2022/05/02 13:11:21;;;;;;;15.73;9.35;;;22.20;99.90;;;;;;5100077;28;20081;-73
2022/05/02 13:13:52;;;;;;;15.40;9.75;;;21.90;99.90;;;;;;5099539;28;20020;-73
2022/05/02 13:16:28;;;;;;;12.77;9.27;;;21.40;99.90;;;;;;5084525;28;20033;-73
2022/05/02 13:18:58;;;;;;;20.35;9.45;;;21.30;99.90;;;;;;5078388;28;20029;-74
2022/05/02 13:21:25;;;;;;;17.98;9.02;;;21.10;99.90;;;;;;5092901;28;20111;-74
2022/05/02 13:23:56;;;;;;;14.60;10.20;;;20.90;99.90;;;;;;5099787;28;20610;-74
2022/05/02 13:26:33;;;;;;;14.77;11.00;;;20.70;99.90;;;;;;5098458;28;20091;-74
2022/05/02 13:29:21;;;;;;;16.85;9.98;;;20.50;99.90;;;;;;5091497;28;20374;-74
2022/05/02 13:32:31;;;;;;;17.27;10.48;;;20.70;99.90;;;;;;5073345;28;20067;-74