Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:06;;;;;;;4.97;3.87;;;18.70;99.90;;;;;;5106204;28;20249;-64
2023/08/27 00:02:33;;;;;;;3.37;3.07;;;18.70;99.90;;;;;;5072144;28;20239;-65
2023/08/27 00:05:00;;;;;;;3.67;3.47;;;18.60;99.90;;;;;;5086404;28;20217;-66
2023/08/27 00:07:27;;;;;;;4.40;3.50;;;18.60;99.90;;;;;;5086063;28;20288;-66
2023/08/27 00:09:54;;;;;;;4.27;3.20;;;18.60;99.90;;;;;;5086142;28;20214;-65
2023/08/27 00:12:21;;;;;;;5.43;3.80;;;18.60;99.90;;;;;;5085846;28;20238;-65
2023/08/27 00:14:49;;;;;;;3.67;3.37;;;18.50;99.90;;;;;;5072180;28;20203;-68
2023/08/27 00:17:16;;;;;;;3.37;3.17;;;18.50;99.90;;;;;;5065609;28;20243;-68
2023/08/27 00:19:43;;;;;;;3.83;3.47;;;18.40;99.90;;;;;;5065995;28;20288;-68
2023/08/27 00:22:09;;;;;;;4.17;3.77;;;18.40;99.90;;;;;;5066019;28;20295;-68
2023/08/27 00:24:36;;;;;;;5.47;3.70;;;18.40;99.90;;;;;;5065772;28;20231;-68
2023/08/27 00:27:04;;;;;;;3.60;3.40;;;18.40;99.90;;;;;;5089368;28;20696;-68
2023/08/27 00:29:31;;;;;;;4.23;3.43;;;18.40;99.90;;;;;;5106455;28;20289;-68
2023/08/27 00:31:59;;;;;;;4.07;3.70;;;18.30;99.90;;;;;;5084120;28;20206;-68
2023/08/27 00:34:32;;;;;;;3.77;3.47;;;18.30;99.90;;;;;;5065469;28;21077;-68
2023/08/27 00:37:00;;;;;;;4.30;3.63;;;18.30;99.90;;;;;;5065553;28;20712;-68
2023/08/27 00:39:27;;;;;;;4.17;3.63;;;18.30;99.90;;;;;;5065648;28;20238;-68
2023/08/27 00:41:54;;;;;;;4.07;3.43;;;18.30;99.90;;;;;;5065461;28;20231;-68
2023/08/27 00:44:21;;;;;;;3.57;3.27;;;18.30;99.90;;;;;;5065518;28;20299;-67
2023/08/27 00:46:49;;;;;;;3.47;3.27;;;18.30;99.90;;;;;;5094771;28;20732;-68
2023/08/27 00:49:17;;;;;;;3.77;3.43;;;18.40;99.90;;;;;;5105577;28;20317;-68
2023/08/27 00:51:47;;;;;;;3.70;3.40;;;18.30;99.90;;;;;;5105369;28;20224;-68
2023/08/27 00:54:15;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;5084304;28;20214;-67
2023/08/27 00:56:44;;;;;;;3.80;3.37;;;18.30;99.90;;;;;;5066331;28;20215;-68
2023/08/27 00:59:12;;;;;;;5.13;3.37;;;18.20;99.90;;;;;;5105143;28;20938;-68
2023/08/27 01:01:40;;;;;;;3.53;3.23;;;18.10;99.90;;;;;;5091578;28;20238;-68
2023/08/27 01:04:07;;;;;;;3.30;3.10;;;18.10;99.90;;;;;;5085272;28;20242;-68
2023/08/27 01:06:35;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5076033;28;20204;-68
2023/08/27 01:09:09;;;;;;;3.53;3.20;;;18.10;99.90;;;;;;5082561;28;20293;-67
2023/08/27 01:11:46;;;;;;;4.17;3.47;;;18.10;99.90;;;;;;5084470;28;20209;-68
2023/08/27 01:14:16;;;;;;;3.87;3.30;;;18.10;99.90;;;;;;5085501;28;20229;-67
2023/08/27 01:16:45;;;;;;;3.57;3.27;;;18.10;99.90;;;;;;5084871;28;20970;-68
2023/08/27 01:19:14;;;;;;;3.30;3.10;;;18.10;99.90;;;;;;5084371;28;20297;-67
2023/08/27 01:21:43;;;;;;;3.73;3.47;;;18.10;99.90;;;;;;5084960;28;20341;-67
2023/08/27 01:24:11;;;;;;;4.10;3.50;;;18.10;99.90;;;;;;5084991;28;20219;-68
2023/08/27 01:26:43;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5084426;28;20227;-68
2023/08/27 01:29:21;;;;;;;3.43;3.00;;;18.10;99.90;;;;;;5085417;28;20195;-68
2023/08/27 01:31:54;;;;;;;3.40;3.17;;;18.10;99.90;;;;;;5068340;28;20187;-68
2023/08/27 01:34:23;;;;;;;4.37;2.90;;;18.10;99.90;;;;;;5064949;28;20192;-68
2023/08/27 01:36:52;;;;;;;3.37;3.17;;;18.10;99.90;;;;;;5077566;28;20271;-68
2023/08/27 01:39:19;;;;;;;4.13;3.47;;;18.00;99.90;;;;;;5064168;28;20999;-68
2023/08/27 01:41:47;;;;;;;3.27;3.07;;;18.10;99.90;;;;;;5070799;28;20971;-68
2023/08/27 01:44:14;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;5064306;28;20294;-68
2023/08/27 01:46:41;;;;;;;3.97;3.57;;;18.00;99.90;;;;;;5064298;28;20231;-68
2023/08/27 01:49:07;;;;;;;3.33;3.13;;;18.00;99.90;;;;;;5064399;28;20673;-68
2023/08/27 01:51:34;;;;;;;3.50;3.13;;;18.00;99.90;;;;;;5064316;28;20707;-68
2023/08/27 01:54:03;;;;;;;3.77;3.47;;;18.00;99.90;;;;;;5064089;28;20647;-68
2023/08/27 01:56:29;;;;;;;3.47;3.17;;;18.00;99.90;;;;;;5066684;28;20322;-68
2023/08/27 01:58:56;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5103960;28;20210;-68
2023/08/27 02:01:23;;;;;;;3.47;3.17;;;18.00;99.90;;;;;;5105008;28;20316;-68
2023/08/27 02:03:50;;;;;;;3.53;3.33;;;18.10;99.90;;;;;;5104966;28;20676;-67
2023/08/27 02:06:17;;;;;;;3.43;3.23;;;18.00;99.90;;;;;;5101149;28;20670;-67
2023/08/27 02:08:44;;;;;;;3.20;3.00;;;18.10;99.90;;;;;;5088064;28;20574;-68
2023/08/27 02:11:12;;;;;;;4.33;3.40;;;18.00;99.90;;;;;;5088397;28;20207;-68
2023/08/27 02:13:39;;;;;;;3.87;3.30;;;18.00;99.90;;;;;;5088533;28;20298;-67
2023/08/27 02:16:06;;;;;;;3.50;3.27;;;18.00;99.90;;;;;;5088008;28;20294;-68
2023/08/27 02:18:33;;;;;;;3.23;2.93;;;18.00;99.90;;;;;;5081196;28;20286;-67
2023/08/27 02:20:59;;;;;;;4.63;3.20;;;18.00;99.90;;;;;;5068103;28;20760;-68
2023/08/27 02:23:26;;;;;;;3.20;3.00;;;18.00;99.90;;;;;;5068225;28;20299;-68
2023/08/27 02:25:53;;;;;;;3.67;2.90;;;18.00;99.90;;;;;;5068175;28;20219;-68
2023/08/27 02:28:22;;;;;;;3.20;3.00;;;17.90;99.90;;;;;;5096888;28;20676;-68
2023/08/27 02:30:54;;;;;;;3.23;2.60;;;17.90;99.90;;;;;;5099129;28;20301;-68
2023/08/27 02:33:21;;;;;;;3.60;2.80;;;17.90;99.90;;;;;;5088061;28;20210;-67
2023/08/27 02:35:47;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5088071;28;20290;-68
2023/08/27 02:38:14;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5087244;28;20321;-68
2023/08/27 02:40:41;;;;;;;2.73;2.53;;;18.00;99.90;;;;;;5087828;28;20740;-68
2023/08/27 02:43:08;;;;;;;6.23;2.80;;;18.00;99.90;;;;;;5078017;28;20210;-68
2023/08/27 02:45:37;;;;;;;3.20;2.70;;;18.00;99.90;;;;;;5072351;28;20736;-68
2023/08/27 02:48:04;;;;;;;3.97;3.07;;;18.00;99.90;;;;;;5088082;28;20203;-68
2023/08/27 02:50:31;;;;;;;2.87;2.67;;;18.00;99.90;;;;;;5087994;28;20703;-68
2023/08/27 02:52:58;;;;;;;2.83;2.53;;;18.00;99.90;;;;;;5087668;28;20211;-67
2023/08/27 02:55:27;;;;;;;2.57;2.43;;;18.00;99.90;;;;;;5076054;28;20203;-68
2023/08/27 02:57:54;;;;;;;4.30;3.00;;;18.00;99.90;;;;;;5089260;28;20206;-67
2023/08/27 03:00:21;;;;;;;3.30;2.70;;;18.00;99.90;;;;;;5107894;28;20234;-68
2023/08/27 03:02:50;;;;;;;4.20;2.50;;;17.90;99.90;;;;;;5101310;28;20231;-67
2023/08/27 03:05:18;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5088125;28;20302;-68
2023/08/27 03:07:45;;;;;;;3.13;2.67;;;17.90;99.90;;;;;;5078696;28;20253;-67
2023/08/27 03:10:14;;;;;;;3.73;2.70;;;17.90;99.90;;;;;;5067300;28;20214;-67
2023/08/27 03:12:41;;;;;;;2.73;2.50;;;17.90;99.90;;;;;;5067532;28;20298;-67
2023/08/27 03:15:09;;;;;;;3.17;2.87;;;17.90;99.90;;;;;;5067429;28;20695;-67
2023/08/27 03:17:36;;;;;;;4.33;3.07;;;17.80;99.90;;;;;;5081717;28;20198;-67
2023/08/27 03:20:05;;;;;;;2.83;2.33;;;17.80;99.90;;;;;;5087642;28;20206;-68
2023/08/27 03:22:31;;;;;;;2.63;2.47;;;17.90;99.90;;;;;;5087342;28;20356;-67
2023/08/27 03:25:00;;;;;;;4.17;3.17;;;17.80;99.90;;;;;;5087796;28;20309;-65
2023/08/27 03:27:27;;;;;;;3.30;2.80;;;17.80;99.90;;;;;;5095053;28;20233;-65
2023/08/27 03:29:54;;;;;;;3.87;2.50;;;17.80;99.90;;;;;;5081441;28;20213;-65
2023/08/27 03:32:21;;;;;;;4.03;3.00;;;17.80;99.90;;;;;;5081618;28;20238;-65
2023/08/27 03:34:48;;;;;;;3.10;2.90;;;17.80;99.90;;;;;;5078646;28;20211;-65
2023/08/27 03:37:16;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5067168;28;20207;-65
2023/08/27 03:39:43;;;;;;;3.37;2.70;;;17.80;99.90;;;;;;5067568;28;20730;-65
2023/08/27 03:42:10;;;;;;;3.13;2.80;;;17.80;99.90;;;;;;5067241;28;20751;-65
2023/08/27 03:44:37;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;5066938;28;20213;-65
2023/08/27 03:47:04;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5066562;28;20298;-65
2023/08/27 03:49:32;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5066640;28;20227;-65
2023/08/27 03:51:58;;;;;;;3.00;2.80;;;17.70;99.90;;;;;;5066813;28;20298;-65
2023/08/27 03:54:27;;;;;;;4.00;2.53;;;17.80;99.90;;;;;;5083583;28;20772;-65
2023/08/27 03:56:54;;;;;;;3.00;2.80;;;17.70;99.90;;;;;;5083425;28;20291;-65
2023/08/27 03:59:21;;;;;;;4.07;2.40;;;17.70;99.90;;;;;;5065976;28;20338;-65
2023/08/27 04:01:49;;;;;;;3.17;2.60;;;17.70;99.90;;;;;;5065794;28;20238;-65
2023/08/27 04:04:16;;;;;;;2.60;2.50;;;17.70;99.90;;;;;;5066000;28;20746;-65
2023/08/27 04:06:42;;;;;;;4.47;2.63;;;17.70;99.90;;;;;;5065788;28;20211;-65
2023/08/27 04:09:09;;;;;;;2.73;2.50;;;17.70;99.90;;;;;;5065961;28;20940;-65
2023/08/27 04:11:37;;;;;;;3.30;2.63;;;17.70;99.90;;;;;;5065889;28;20233;-65
2023/08/27 04:14:05;;;;;;;3.67;2.50;;;17.70;99.90;;;;;;5066083;28;20304;-65
2023/08/27 04:16:31;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5067388;28;20211;-65
2023/08/27 04:18:58;;;;;;;2.47;2.37;;;17.80;99.90;;;;;;5086062;28;20329;-65
2023/08/27 04:21:25;;;;;;;2.47;2.30;;;17.70;99.90;;;;;;5085976;28;20227;-65
2023/08/27 04:23:52;;;;;;;2.63;2.43;;;17.70;99.90;;;;;;5085600;28;20317;-65
2023/08/27 04:26:19;;;;;;;2.17;2.07;;;17.70;99.90;;;;;;5084132;28;20291;-65
2023/08/27 04:28:47;;;;;;;3.23;2.30;;;17.70;99.90;;;;;;5099741;28;20316;-65
2023/08/27 04:31:16;;;;;;;2.83;2.33;;;17.70;99.90;;;;;;5074980;28;20690;-65
2023/08/27 04:33:43;;;;;;;2.80;2.40;;;17.70;99.90;;;;;;5065146;28;20298;-65
2023/08/27 04:36:10;;;;;;;3.77;2.53;;;17.70;99.90;;;;;;5065327;28;20354;-65
2023/08/27 04:38:36;;;;;;;2.67;2.50;;;17.60;99.90;;;;;;5064975;28;20211;-65
2023/08/27 04:41:03;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5065191;28;20625;-65
2023/08/27 04:43:30;;;;;;;2.57;2.33;;;17.70;99.90;;;;;;5065188;28;20886;-65
2023/08/27 04:45:59;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5064832;28;20226;-65
2023/08/27 04:48:25;;;;;;;2.30;2.20;;;17.60;99.90;;;;;;5065012;28;20291;-65
2023/08/27 04:50:52;;;;;;;4.60;3.00;;;17.70;99.90;;;;;;5065098;28;20234;-65
2023/08/27 04:53:19;;;;;;;3.13;2.90;;;17.70;99.90;;;;;;5064988;28;20282;-65
2023/08/27 04:55:46;;;;;;;3.67;3.00;;;17.70;99.90;;;;;;5075710;28;20252;-65
2023/08/27 04:58:15;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5079349;28;20341;-65
2023/08/27 05:00:42;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5085167;28;20235;-65
2023/08/27 05:03:10;;;;;;;4.20;2.60;;;17.70;99.90;;;;;;5085530;28;20238;-65
2023/08/27 05:05:37;;;;;;;3.13;2.80;;;17.80;99.90;;;;;;5074763;28;20234;-65
2023/08/27 05:08:04;;;;;;;2.80;2.23;;;17.80;99.90;;;;;;5064967;28;20293;-65
2023/08/27 05:10:31;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5065189;28;20290;-66
2023/08/27 05:12:58;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5064473;28;20265;-65
2023/08/27 05:15:25;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5064691;28;20209;-65
2023/08/27 05:17:52;;;;;;;4.87;2.60;;;17.80;99.90;;;;;;5079045;28;20289;-65
2023/08/27 05:20:20;;;;;;;5.27;2.33;;;17.80;99.90;;;;;;5084771;28;20302;-65
2023/08/27 05:22:47;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5084901;28;20241;-65
2023/08/27 05:25:14;;;;;;;3.30;2.57;;;17.90;99.90;;;;;;5084741;28;20580;-64
2023/08/27 05:27:44;;;;;;;2.37;2.17;;;18.00;99.90;;;;;;5092292;28;20308;-65
2023/08/27 05:30:13;;;;;;;2.77;2.57;;;18.00;99.90;;;;;;5065216;28;20245;-65
2023/08/27 05:32:40;;;;;;;11.20;2.77;;;18.10;99.90;;;;;;5064801;28;20203;-65
2023/08/27 05:35:07;;;;;;;2.97;2.77;;;18.10;99.90;;;;;;5064973;28;20199;-67
2023/08/27 05:37:35;;;;;;;2.83;2.40;;;18.20;99.90;;;;;;5064490;28;20290;-67
2023/08/27 05:40:03;;;;;;;2.93;2.73;;;18.20;99.90;;;;;;5065550;28;20242;-67
2023/08/27 05:42:31;;;;;;;3.03;2.73;;;18.30;99.90;;;;;;5079137;28;20257;-68
2023/08/27 05:44:58;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;5089168;28;20245;-68
2023/08/27 05:47:26;;;;;;;2.73;2.53;;;18.50;99.90;;;;;;5089283;28;20297;-67
2023/08/27 05:49:53;;;;;;;2.83;2.63;;;18.50;99.90;;;;;;5086629;28;20213;-67
2023/08/27 05:52:20;;;;;;;2.57;2.30;;;18.60;99.90;;;;;;5082024;28;20206;-67
2023/08/27 05:54:49;;;;;;;2.73;2.50;;;18.60;99.90;;;;;;5089173;28;20207;-67
2023/08/27 05:57:16;;;;;;;2.70;2.47;;;18.70;99.90;;;;;;5094279;28;20297;-67
2023/08/27 05:59:43;;;;;;;2.80;2.50;;;18.70;99.90;;;;;;5109121;28;20842;-67
2023/08/27 06:02:10;;;;;;;3.13;2.90;;;18.80;99.90;;;;;;5105084;28;20304;-67
2023/08/27 06:04:37;;;;;;;4.80;2.60;;;18.80;99.90;;;;;;5078547;28;20203;-67
2023/08/27 06:07:04;;;;;;;2.57;2.37;;;18.80;99.90;;;;;;5088689;28;20301;-67
2023/08/27 06:09:31;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;5088423;28;20732;-67
2023/08/27 06:11:59;;;;;;;3.83;2.70;;;18.90;99.90;;;;;;5088614;28;20329;-67
2023/08/27 06:14:26;;;;;;;3.13;2.60;;;18.90;99.90;;;;;;5088186;28;20282;-67
2023/08/27 06:16:53;;;;;;;3.70;2.70;;;18.90;99.90;;;;;;5088224;28;20281;-65
2023/08/27 06:19:20;;;;;;;2.77;2.57;;;18.90;99.90;;;;;;5088193;28;20305;-64
2023/08/27 06:21:47;;;;;;;3.80;2.73;;;18.90;99.90;;;;;;5088167;28;20202;-64
2023/08/27 06:24:14;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5088008;28;20211;-67
2023/08/27 06:26:41;;;;;;;2.87;2.70;;;19.00;99.90;;;;;;5088309;28;20738;-67
2023/08/27 06:29:09;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;5108559;28;20791;-68
2023/08/27 06:31:36;;;;;;;2.90;2.53;;;19.10;99.90;;;;;;5108871;28;20290;-65
2023/08/27 06:34:03;;;;;;;3.20;2.70;;;19.10;99.90;;;;;;5106967;28;20671;-65
2023/08/27 06:36:30;;;;;;;4.23;2.47;;;19.10;99.90;;;;;;5073040;28;20306;-65
2023/08/27 06:38:57;;;;;;;3.97;3.17;;;19.20;99.90;;;;;;5076274;28;20293;-65
2023/08/27 06:41:24;;;;;;;3.03;2.83;;;19.20;99.90;;;;;;5067912;28;20696;-66
2023/08/27 06:43:51;;;;;;;4.60;3.00;;;19.30;99.90;;;;;;5067860;28;20249;-65
2023/08/27 06:46:19;;;;;;;3.83;2.80;;;19.30;99.90;;;;;;5068009;28;20247;-65
2023/08/27 06:48:46;;;;;;;3.70;2.90;;;19.30;99.90;;;;;;5082426;28;20289;-68
2023/08/27 06:51:12;;;;;;;6.90;3.10;;;19.40;99.90;;;;;;5084523;28;20203;-66
2023/08/27 06:53:39;;;;;;;5.23;2.83;;;19.40;99.90;;;;;;5074941;28;20301;-66
2023/08/27 06:56:07;;;;;;;3.80;2.90;;;19.40;99.90;;;;;;5087701;28;20252;-66
2023/08/27 06:58:34;;;;;;;3.83;2.50;;;19.40;99.90;;;;;;5103494;28;20245;-66
2023/08/27 07:01:04;;;;;;;2.87;2.53;;;19.50;99.90;;;;;;5107391;28;20237;-66
2023/08/27 07:03:32;;;;;;;4.20;2.53;;;19.50;99.90;;;;;;5098073;28;20226;-66
2023/08/27 07:05:59;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5065424;28;20214;-66
2023/08/27 07:08:26;;;;;;;2.97;2.50;;;19.50;99.90;;;;;;5071313;28;20203;-66
2023/08/27 07:10:53;;;;;;;2.53;2.30;;;19.50;99.90;;;;;;5087304;28;20585;-66
2023/08/27 07:13:20;;;;;;;3.13;2.40;;;19.50;99.90;;;;;;5087835;28;20856;-65
2023/08/27 07:15:47;;;;;;;3.13;2.67;;;19.60;99.90;;;;;;5085989;28;20952;-66
2023/08/27 07:18:15;;;;;;;4.23;2.40;;;19.60;99.90;;;;;;5087661;28;20297;-66
2023/08/27 07:20:43;;;;;;;6.50;2.70;;;19.60;99.90;;;;;;5071507;28;20211;-66
2023/08/27 07:23:10;;;;;;;3.07;2.13;;;19.70;99.90;;;;;;5067006;28;20329;-66
2023/08/27 07:25:38;;;;;;;2.63;2.43;;;19.70;99.90;;;;;;5067181;28;20298;-66
2023/08/27 07:28:05;;;;;;;3.10;2.80;;;19.70;99.90;;;;;;5067431;28;20200;-66
2023/08/27 07:30:32;;;;;;;6.93;2.50;;;19.80;99.90;;;;;;5067230;28;20249;-66
2023/08/27 07:32:59;;;;;;;3.30;2.57;;;19.80;99.90;;;;;;5066965;28;20292;-66
2023/08/27 07:35:26;;;;;;;4.47;2.70;;;19.90;99.90;;;;;;5066663;28;20273;-67
2023/08/27 07:37:55;;;;;;;4.67;2.23;;;19.90;99.90;;;;;;5066209;28;20621;-67
2023/08/27 07:40:22;;;;;;;4.37;2.70;;;19.90;99.90;;;;;;5083975;28;20245;-67
2023/08/27 07:42:51;;;;;;;3.30;2.70;;;19.90;99.90;;;;;;5085944;28;20230;-67
2023/08/27 07:45:18;;;;;;;3.50;2.57;;;20.00;99.90;;;;;;5071181;28;20840;-66
2023/08/27 07:47:45;;;;;;;3.78;2.58;;;20.00;99.90;;;;;;5065612;28;20286;-67
2023/08/27 07:50:12;;;;;;;4.57;2.83;;;20.00;99.90;;;;;;5066990;28;20212;-66
2023/08/27 07:52:39;;;;;;;5.20;2.67;;;20.10;99.90;;;;;;5077045;28;20820;-67
2023/08/27 07:55:08;;;;;;;3.80;2.97;;;20.10;99.90;;;;;;5065205;28;20261;-67
2023/08/27 07:57:37;;;;;;;3.17;2.70;;;20.20;99.90;;;;;;5064559;28;20219;-66
2023/08/27 08:00:05;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5064670;28;20246;-66
2023/08/27 08:02:32;;;;;;;3.03;2.37;;;20.20;99.90;;;;;;5065435;28;20309;-67
2023/08/27 08:05:01;;;;;;;6.17;2.40;;;20.30;99.90;;;;;;5082788;28;20209;-67
2023/08/27 08:07:28;;;;;;;5.70;2.58;;;20.30;99.90;;;;;;5085021;28;20203;-66
2023/08/27 08:09:55;;;;;;;3.20;2.13;;;20.30;99.90;;;;;;5101464;28;20320;-66
2023/08/27 08:12:23;;;;;;;3.05;2.22;;;20.40;99.90;;;;;;5103440;28;20233;-66
2023/08/27 08:14:50;;;;;;;4.45;2.63;;;20.40;99.90;;;;;;5067744;28;20738;-66
2023/08/27 08:17:17;;;;;;;3.33;2.33;;;20.50;99.90;;;;;;5065387;28;20284;-67
2023/08/27 08:19:44;;;;;;;2.87;2.30;;;20.50;99.90;;;;;;5064448;28;20265;-66
2023/08/27 08:22:11;;;;;;;3.08;2.08;;;20.60;99.90;;;;;;5064874;28;20666;-66
2023/08/27 08:24:38;;;;;;;3.20;2.10;;;20.60;99.90;;;;;;5073951;28;20238;-66
2023/08/27 08:27:06;;;;;;;2.80;2.53;;;20.60;99.90;;;;;;5068795;28;20311;-67
2023/08/27 08:29:34;;;;;;;3.03;2.10;;;20.70;99.90;;;;;;5064741;28;20211;-66
2023/08/27 08:32:01;;;;;;;2.70;2.20;;;20.70;99.90;;;;;;5066524;28;20204;-66
2023/08/27 08:34:28;;;;;;;2.55;2.00;;;20.70;99.90;;;;;;5084130;28;20299;-66
2023/08/27 08:36:56;;;;;;;3.83;3.00;;;20.70;99.90;;;;;;5079753;28;20290;-66
2023/08/27 08:39:23;;;;;;;3.07;2.20;;;20.70;99.90;;;;;;5063817;28;20299;-67
2023/08/27 08:42:00;;;;;;;3.50;2.25;;;20.80;99.90;;;;;;5078012;28;20214;-66
2023/08/27 08:44:37;;;;;;;2.17;2.00;;;20.70;99.90;;;;;;5081221;28;20707;-66
2023/08/27 08:47:09;;;;;;;1.90;1.70;;;20.70;99.90;;;;;;5082397;28;20983;-66
2023/08/27 08:49:39;;;;;;;3.08;2.15;;;20.70;99.90;;;;;;5085475;28;20211;-66
2023/08/27 08:52:09;;;;;;;3.65;2.20;;;20.70;99.90;;;;;;5085485;28;20684;-66
2023/08/27 08:54:40;;;;;;;4.00;1.92;;;20.60;99.90;;;;;;5080621;28;20302;-66
2023/08/27 08:57:12;;;;;;;3.50;2.28;;;20.70;99.90;;;;;;5082028;28;20554;-67
2023/08/27 08:59:41;;;;;;;2.28;1.90;;;20.80;99.90;;;;;;5073154;28;20267;-66
2023/08/27 09:02:11;;;;;;;3.20;2.15;;;20.80;99.90;;;;;;5081042;28;20657;-66
2023/08/27 09:04:41;;;;;;;3.35;2.30;;;20.90;99.90;;;;;;5068592;28;20234;-66
2023/08/27 09:07:08;;;;;;;2.95;2.25;;;20.90;99.90;;;;;;5084879;28;20230;-67
2023/08/27 09:09:35;;;;;;;3.70;1.90;;;20.90;99.90;;;;;;5071073;28;21086;-66
2023/08/27 09:12:03;;;;;;;2.45;2.13;;;21.00;99.90;;;;;;5089780;28;20297;-66
2023/08/27 09:14:31;;;;;;;2.50;2.20;;;21.00;99.90;;;;;;5084909;28;20210;-67
2023/08/27 09:16:59;;;;;;;4.47;1.92;;;21.10;99.90;;;;;;5084896;28;20672;-67
2023/08/27 09:19:26;;;;;;;2.30;2.13;;;21.10;99.90;;;;;;5082077;28;20653;-67
2023/08/27 09:21:53;;;;;;;2.00;1.90;;;21.10;99.90;;;;;;5070066;28;20269;-67
2023/08/27 09:24:20;;;;;;;2.30;1.90;;;21.20;99.90;;;;;;5082035;28;20235;-67
2023/08/27 09:26:47;;;;;;;1.73;1.63;;;21.10;99.90;;;;;;5084908;28;20318;-67
2023/08/27 09:29:16;;;;;;;2.90;1.77;;;21.10;99.90;;;;;;5077593;28;20302;-67
2023/08/27 09:31:44;;;;;;;3.03;2.10;;;21.10;99.90;;;;;;5089450;28;20294;-67
2023/08/27 09:34:16;;;;;;;6.38;1.95;;;21.20;99.90;;;;;;5087510;28;20214;-67
2023/08/27 09:36:43;;;;;;;2.45;1.90;;;21.20;99.90;;;;;;5068326;28;20248;-66
2023/08/27 09:39:11;;;;;;;4.68;2.25;;;21.20;99.90;;;;;;5078084;28;20214;-66
2023/08/27 09:41:40;;;;;;;3.50;2.05;;;21.20;99.90;;;;;;5077961;28;20206;-67
2023/08/27 09:44:08;;;;;;;1.83;1.67;;;21.30;99.90;;;;;;5084378;28;20241;-66
2023/08/27 09:46:36;;;;;;;5.63;2.00;;;21.30;99.90;;;;;;5087228;28;20293;-67
2023/08/27 09:49:04;;;;;;;5.68;2.28;;;21.30;99.90;;;;;;5097053;28;20211;-67
2023/08/27 09:51:34;;;;;;;1.85;1.75;;;21.30;99.90;;;;;;5076036;28;20217;-67
2023/08/27 09:54:02;;;;;;;3.10;2.10;;;21.40;99.90;;;;;;5078489;28;20223;-66
2023/08/27 09:56:29;;;;;;;1.98;1.77;;;21.40;99.90;;;;;;5081857;28;20237;-65
2023/08/27 09:58:57;;;;;;;3.60;2.05;;;21.40;99.90;;;;;;5069923;28;20472;-67
2023/08/27 10:01:25;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;5084110;28;20959;-66
2023/08/27 10:03:53;;;;;;;8.85;2.25;;;21.60;99.90;;;;;;5075477;28;20223;-67
2023/08/27 10:06:20;;;;;;;4.40;4.03;;;21.60;99.90;;;;;;5082247;28;20210;-66
2023/08/27 10:08:51;;;;;;;5.20;2.78;;;21.70;99.90;;;;;;5069852;28;20217;-67
2023/08/27 10:11:22;;;;;;;2.42;1.95;;;21.70;99.90;;;;;;5084033;28;20603;-67
2023/08/27 10:13:49;;;;;;;2.22;2.05;;;21.80;99.90;;;;;;5070450;28;20243;-66
2023/08/27 10:16:16;;;;;;;2.53;2.10;;;21.80;99.90;;;;;;5079465;28;20260;-66
2023/08/27 10:18:44;;;;;;;2.58;1.90;;;21.80;99.90;;;;;;5063812;28;20742;-67
2023/08/27 10:21:12;;;;;;;3.42;1.90;;;21.80;99.90;;;;;;5064017;28;20211;-66
2023/08/27 10:23:40;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;5075542;28;20313;-67
2023/08/27 10:26:10;;;;;;;4.50;1.80;;;21.80;99.90;;;;;;5084189;28;20238;-66
2023/08/27 10:28:37;;;;;;;3.33;1.90;;;21.70;99.90;;;;;;5069823;28;20701;-66
2023/08/27 10:31:05;;;;;;;2.00;1.83;;;21.70;99.90;;;;;;5088208;28;20268;-66
2023/08/27 10:33:32;;;;;;;2.33;1.92;;;21.70;99.90;;;;;;5077990;28;20293;-66
2023/08/27 10:36:03;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5098193;28;20210;-66
2023/08/27 10:38:34;;;;;;;2.47;1.90;;;21.60;99.90;;;;;;5088928;28;20717;-66
2023/08/27 10:41:02;;;;;;;2.95;2.10;;;21.70;99.90;;;;;;5087585;28;20214;-66
2023/08/27 10:43:34;;;;;;;1.67;1.48;;;21.70;99.90;;;;;;5072237;28;20236;-66
2023/08/27 10:46:11;;;;;;;3.53;1.90;;;21.70;99.90;;;;;;5083049;28;20283;-66
2023/08/27 10:48:39;;;;;;;4.35;2.00;;;21.80;99.90;;;;;;5067489;28;20211;-66
2023/08/27 10:51:11;;;;;;;1.92;1.73;;;21.80;99.90;;;;;;5074950;28;20205;-66
2023/08/27 10:53:53;;;;;;;3.47;1.77;;;21.80;99.90;;;;;;5074553;28;20211;-66
2023/08/27 10:56:28;;;;;;;3.13;2.10;;;21.80;99.90;;;;;;5085357;28;20211;-66
2023/08/27 10:58:59;;;;;;;3.15;1.65;;;21.80;99.90;;;;;;5087362;28;20206;-67
2023/08/27 11:01:27;;;;;;;4.13;1.88;;;21.80;99.90;;;;;;5087619;28;20297;-67
2023/08/27 11:04:03;;;;;;;2.10;1.73;;;21.80;99.90;;;;;;5077753;28;20733;-67
2023/08/27 11:06:37;;;;;;;1.98;1.77;;;21.90;99.90;;;;;;5084828;28;20251;-66
2023/08/27 11:09:14;;;;;;;1.63;1.52;;;21.80;99.90;;;;;;5074640;28;20584;-67
2023/08/27 11:11:41;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;5082999;28;20233;-66
2023/08/27 11:14:10;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5073917;28;20736;-66
2023/08/27 11:16:48;;;;;;;3.53;2.00;;;21.80;99.90;;;;;;5066678;28;20200;-66
2023/08/27 11:19:24;;;;;;;3.92;3.63;;;21.80;99.90;;;;;;5075775;28;20195;-66
2023/08/27 11:21:51;;;;;;;3.88;2.45;;;21.80;99.90;;;;;;5086783;28;20675;-66
2023/08/27 11:24:21;;;;;;;6.00;1.98;;;21.80;99.90;;;;;;5070249;28;20239;-66
2023/08/27 11:26:48;;;;;;;3.90;1.75;;;21.70;99.90;;;;;;5084694;28;20226;-66
2023/08/27 11:29:17;;;;;;;1.98;1.88;;;21.70;99.90;;;;;;5075282;28;20213;-66
2023/08/27 11:31:46;;;;;;;1.83;1.73;;;21.70;99.90;;;;;;5084611;28;20210;-66
2023/08/27 11:34:14;;;;;;;3.33;1.85;;;21.60;99.90;;;;;;5070386;28;20208;-67
2023/08/27 11:36:42;;;;;;;4.80;1.95;;;21.60;99.90;;;;;;5082249;28;20215;-66
2023/08/27 11:39:11;;;;;;;2.88;1.88;;;21.60;99.90;;;;;;5075084;28;20307;-66
2023/08/27 11:41:39;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;5065952;28;20955;-66
2023/08/27 11:44:07;;;;;;;2.53;2.03;;;21.70;99.90;;;;;;5082054;28;20241;-66
2023/08/27 11:46:36;;;;;;;4.28;1.90;;;21.60;99.90;;;;;;5079208;28;20565;-66
2023/08/27 11:49:03;;;;;;;5.53;1.80;;;21.60;99.90;;;;;;5066987;28;20203;-66
2023/08/27 11:51:30;;;;;;;1.83;1.67;;;21.60;99.90;;;;;;5065351;28;20209;-66
2023/08/27 11:53:57;;;;;;;3.80;2.10;;;21.60;99.90;;;;;;5064679;28;20409;-66
2023/08/27 11:56:25;;;;;;;2.55;1.80;;;21.60;99.90;;;;;;5064818;28;20323;-66
2023/08/27 11:58:54;;;;;;;3.63;1.83;;;21.60;99.90;;;;;;5064860;28;20208;-67
2023/08/27 12:01:21;;;;;;;2.78;2.00;;;21.50;99.90;;;;;;5065816;28;20586;-66
2023/08/27 12:03:52;;;;;;;3.55;2.00;;;21.60;99.90;;;;;;5065367;28;20223;-67
2023/08/27 12:06:24;;;;;;;2.08;1.88;;;21.60;99.90;;;;;;5065010;28;20290;-66
2023/08/27 12:08:53;;;;;;;2.08;1.90;;;21.50;99.90;;;;;;5064380;28;20579;-67
2023/08/27 12:11:23;;;;;;;2.22;2.03;;;21.50;99.90;;;;;;5065344;28;20207;-66
2023/08/27 12:13:53;;;;;;;5.93;2.05;;;21.60;99.90;;;;;;5064745;28;20210;-67
2023/08/27 12:16:28;;;;;;;2.03;1.80;;;21.50;99.90;;;;;;5064688;28;20214;-66
2023/08/27 12:19:03;;;;;;;4.10;2.05;;;21.60;99.90;;;;;;5064642;28;20571;-66
2023/08/27 12:21:34;;;;;;;2.85;1.92;;;21.60;99.90;;;;;;5064584;28;20278;-67
2023/08/27 12:24:02;;;;;;;1.92;1.70;;;21.70;99.90;;;;;;5064601;28;20267;-66
2023/08/27 12:26:30;;;;;;;1.73;1.63;;;21.70;99.90;;;;;;5064924;28;20299;-67
2023/08/27 12:28:58;;;;;;;2.20;1.70;;;21.70;99.90;;;;;;5071546;28;20207;-67
2023/08/27 12:31:25;;;;;;;2.10;1.90;;;21.70;99.90;;;;;;5063903;28;20693;-66
2023/08/27 12:33:58;;;;;;;2.33;1.90;;;21.70;99.90;;;;;;5063707;28;20203;-67
2023/08/27 12:36:27;;;;;;;2.10;1.90;;;21.60;99.90;;;;;;5064086;28;20191;-67
2023/08/27 12:38:54;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5078998;28;20288;-66
2023/08/27 12:41:23;;;;;;;2.75;1.88;;;21.60;99.90;;;;;;5086965;28;20297;-66
2023/08/27 12:43:53;;;;;;;2.97;2.10;;;21.60;99.90;;;;;;5084219;28;20225;-66
2023/08/27 12:46:20;;;;;;;3.08;1.88;;;21.50;99.90;;;;;;5084245;28;20574;-66
2023/08/27 12:48:48;;;;;;;4.30;2.08;;;21.50;99.90;;;;;;5083902;28;20264;-66
2023/08/27 12:51:15;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5083427;28;20287;-66