Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:36;;;;;;;4.50;4.10;;;17.90;99.90;;;;;;5014151;28;20439;-90
2021/06/17 00:03:04;;;;;;;7.27;4.40;;;17.90;99.90;;;;;;5019298;28;20444;-90
2021/06/17 00:05:32;;;;;;;4.23;3.83;;;17.90;99.90;;;;;;5018331;28;21109;-89
2021/06/17 00:08:00;;;;;;;3.87;3.57;;;;;;;;;;5034284;28;20970;-88
2021/06/17 00:10:30;;;;;;;5.97;4.37;;;17.90;99.90;;;;;;5014691;28;20452;-87
2021/06/17 00:12:59;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;5011750;28;20452;-89
2021/06/17 00:15:27;;;;;;;4.70;4.30;;;17.50;99.90;;;;;;5014085;28;20487;-88
2021/06/17 00:17:54;;;;;;;5.97;4.10;;;17.70;99.90;;;;;;5014060;28;20491;-94
2021/06/17 00:20:23;;;;;;;4.23;3.93;;;17.30;99.90;;;;;;5015280;28;20846;-89
2021/06/17 00:22:50;;;;;;;6.97;4.80;;;17.50;99.90;;;;;;5013781;28;20581;-92
2021/06/17 00:25:18;;;;;;;4.17;3.87;;;17.80;99.90;;;;;;5013093;28;20805;-90
2021/06/17 00:27:46;;;;;;;4.03;3.73;;;17.70;99.90;;;;;;5011955;28;20577;-92
2021/06/17 00:30:14;;;;;;;4.60;4.20;;;17.50;99.90;;;;;;5014766;28;20772;-91
2021/06/17 00:32:41;;;;;;;4.20;3.80;;;17.40;99.90;;;;;;5014167;28;20480;-93
2021/06/17 00:35:09;;;;;;;4.57;4.17;;;17.50;99.90;;;;;;5014749;28;20432;-92
2021/06/17 00:37:37;;;;;;;5.60;4.63;;;17.20;99.90;;;;;;5012415;28;20440;-89
2021/06/17 00:40:06;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5013669;28;20458;-89
2021/06/17 00:42:33;;;;;;;4.90;4.40;;;;;;;;;;5014240;28;20488;-92
2021/06/17 00:45:02;;;;;;;6.23;4.47;;;17.30;99.90;;;;;;5014252;28;20448;-91
2021/06/17 00:47:29;;;;;;;4.33;3.93;;;;;;;;;;5012616;28;20464;-92
2021/06/17 00:49:56;;;;;;;8.33;4.47;;;17.40;99.90;;;;;;5016664;28;20449;-93
2021/06/17 00:52:23;;;;;;;5.40;4.90;;;;;;;;;;5014203;28;20452;-88
2021/06/17 00:54:49;;;;;;;4.90;4.50;;;17.30;99.90;;;;;;5013623;28;20463;-91
2021/06/17 00:57:17;;;;;;;5.90;3.67;;;;;;;;;;5013787;28;20447;-92
2021/06/17 00:59:44;;;;;;;4.60;4.13;;;;;;;;;;5013893;28;20461;-92
2021/06/17 01:02:12;;;;;;;6.87;4.40;;;17.20;99.90;;;;;;5013964;28;20503;-93
2021/06/17 01:04:40;;;;;;;4.80;4.30;;;17.40;99.90;;;;;;5013974;28;20799;-90
2021/06/17 01:07:07;;;;;;;4.80;4.40;;;;;;;;;;5014212;28;20435;-89
2021/06/17 01:09:47;;;;;;;5.00;4.07;;;17.20;99.90;;;;;;5012904;28;20451;-88
2021/06/17 01:12:23;;;;;;;5.37;4.20;;;17.10;99.90;;;;;;5013541;28;20447;-90
2021/06/17 01:14:55;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5011563;28;20924;-92
2021/06/17 01:17:26;;;;;;;5.70;4.27;;;16.60;99.90;;;;;;5013460;28;20472;-89
2021/06/17 01:19:57;;;;;;;5.37;4.87;;;17.00;99.90;;;;;;5013862;28;20471;-92
2021/06/17 01:22:32;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5013697;28;20484;-89
2021/06/17 01:25:19;;;;;;;4.73;4.00;;;16.90;99.90;;;;;;5013105;28;20448;-93
2021/06/17 01:28:09;;;;;;;4.43;4.03;;;16.90;99.90;;;;;;5014521;28;20519;-93
2021/06/17 01:30:54;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;5013575;28;21059;-92
2021/06/17 01:33:24;;;;;;;4.30;3.80;;;16.80;99.90;;;;;;5013513;28;20452;-91
2021/06/17 01:35:51;;;;;;;4.87;4.47;;;;;;;;;;5013269;28;20448;-89
2021/06/17 01:38:21;;;;;;;5.40;5.00;;;16.90;99.90;;;;;;5013727;28;20452;-88
2021/06/17 01:40:50;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;5013332;28;20445;-92
2021/06/17 01:43:19;;;;;;;6.00;3.83;;;16.60;99.90;;;;;;5013732;28;20940;-90
2021/06/17 01:45:47;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;5013578;28;20444;-93
2021/06/17 01:48:15;;;;;;;5.27;4.53;;;16.70;99.90;;;;;;5013844;28;20433;-90
2021/06/17 01:50:43;;;;;;;6.03;5.23;;;16.60;99.90;;;;;;5013491;28;20456;-93
2021/06/17 01:53:11;;;;;;;4.70;4.30;;;;;;;;;;5011332;28;20448;-92
2021/06/17 01:55:40;;;;;;;5.13;4.63;;;16.60;99.90;;;;;;5012657;28;20449;-96
2021/06/17 01:58:10;;;;;;;6.20;4.13;;;16.50;99.90;;;;;;5013679;28;20459;-89
2021/06/17 02:00:43;;;;;;;6.97;3.93;;;16.60;99.90;;;;;;5013556;28;21094;-89
2021/06/17 02:03:10;;;;;;;7.50;5.37;;;16.40;99.90;;;;;;5013080;28;20492;-92
2021/06/17 02:05:38;;;;;;;5.23;4.73;;;;;;;;;;5013303;28;20453;-90
2021/06/17 02:08:07;;;;;;;4.80;4.13;;;16.50;99.90;;;;;;5014775;28;20475;-92
2021/06/17 02:10:35;;;;;;;6.53;4.03;;;16.50;99.90;;;;;;5016970;28;20456;-89
2021/06/17 02:13:04;;;;;;;5.67;4.47;;;16.40;99.90;;;;;;5014575;28;20451;-91
2021/06/17 02:15:33;;;;;;;4.53;4.10;;;16.30;99.90;;;;;;5018143;28;20459;-91
2021/06/17 02:18:02;;;;;;;7.73;4.30;;;16.50;99.90;;;;;;5016324;28;20471;-91
2021/06/17 02:20:29;;;;;;;5.63;5.13;;;;;;;;;;5017383;28;20968;-93
2021/06/17 02:23:00;;;;;;;5.87;4.70;;;16.40;99.90;;;;;;5016995;28;20468;-91
2021/06/17 02:25:28;;;;;;;7.43;4.80;;;16.30;99.90;;;;;;5016122;28;20443;-90
2021/06/17 02:28:01;;;;;;;7.67;5.30;;;16.20;99.90;;;;;;5012231;28;20436;-91
2021/06/17 02:30:32;;;;;;;7.07;4.70;;;16.10;99.90;;;;;;5014149;28;20791;-92
2021/06/17 02:33:04;;;;;;;5.20;4.70;;;16.60;99.90;;;;;;5016587;28;20480;-94
2021/06/17 02:35:32;;;;;;;5.43;4.73;;;16.20;99.90;;;;;;5016944;28;20462;-91
2021/06/17 02:38:02;;;;;;;4.53;4.23;;;16.20;99.90;;;;;;5016904;28;20467;-91
2021/06/17 02:40:31;;;;;;;4.53;4.13;;;16.20;99.90;;;;;;5015327;28;20452;-90
2021/06/17 02:43:00;;;;;;;5.17;4.70;;;16.10;99.90;;;;;;5016830;28;20492;-91
2021/06/17 02:45:30;;;;;;;5.13;4.63;;;16.10;99.90;;;;;;5016886;28;20436;-92
2021/06/17 02:47:57;;;;;;;4.67;4.20;;;;;;;;;;5018718;28;20444;-92
2021/06/17 02:50:25;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;5025489;28;20491;-92
2021/06/17 02:52:53;;;;;;;5.77;4.30;;;;;;;;;;5021590;28;20483;-90
2021/06/17 02:55:20;;;;;;;5.27;4.87;;;15.90;99.90;;;;;;5017874;28;20443;-88
2021/06/17 02:57:58;;;;;;;4.17;3.77;;;16.00;99.90;;;;;;5018355;28;20444;-90
2021/06/17 03:00:29;;;;;;;5.93;5.20;;;15.90;99.90;;;;;;5015021;28;20475;-88
2021/06/17 03:03:06;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;5017833;28;20550;-92
2021/06/17 03:05:38;;;;;;;4.60;4.30;;;16.00;99.90;;;;;;5016637;28;20448;-92
2021/06/17 03:08:17;;;;;;;4.87;4.37;;;16.00;99.90;;;;;;5024489;28;20455;-87
2021/06/17 03:10:45;;;;;;;6.43;4.40;;;15.90;99.90;;;;;;5021957;28;20443;-88
2021/06/17 03:13:14;;;;;;;5.07;4.57;;;;;;;;;;5024937;28;20445;-88
2021/06/17 03:15:46;;;;;;;5.67;4.53;;;16.00;99.90;;;;;;5023497;28;20440;-88
2021/06/17 03:18:14;;;;;;;5.07;4.50;;;;;;;;;;5026711;28;20498;-90
2021/06/17 03:20:47;;;;;;;5.30;4.70;;;16.00;99.90;;;;;;5025068;28;20454;-87
2021/06/17 03:23:18;;;;;;;4.77;4.33;;;15.90;99.90;;;;;;5024986;28;20932;-89
2021/06/17 03:25:56;;;;;;;4.80;3.93;;;16.00;99.90;;;;;;5022606;28;20449;-90
2021/06/17 03:28:27;;;;;;;5.00;4.60;;;15.90;99.90;;;;;;5023670;28;20523;-90
2021/06/17 03:30:55;;;;;;;4.63;4.13;;;;;;;;;;5023547;28;20440;-87
2021/06/17 03:33:31;;;;;;;4.50;4.10;;;15.90;99.90;;;;;;5025292;28;20443;-88
2021/06/17 03:36:03;;;;;;;4.47;3.40;;;15.90;99.90;;;;;;5022670;28;20436;-88
2021/06/17 03:38:33;;;;;;;4.20;3.90;;;16.00;99.90;;;;;;5022964;28;20467;-87
2021/06/17 03:41:02;;;;;;;4.33;4.00;;;16.00;99.90;;;;;;5023073;28;20487;-87
2021/06/17 03:43:31;;;;;;;4.60;4.20;;;16.10;99.90;;;;;;5021494;28;20488;-88
2021/06/17 03:46:00;;;;;;;5.40;4.67;;;16.10;99.90;;;;;;5025404;28;20938;-88
2021/06/17 03:48:28;;;;;;;4.83;4.43;;;16.10;99.90;;;;;;5026467;28;20466;-93
2021/06/17 03:50:55;;;;;;;4.83;4.40;;;;;;;;;;5033882;28;20451;-92
2021/06/17 03:53:24;;;;;;;4.50;4.20;;;16.20;99.90;;;;;;5034763;28;20566;-92
2021/06/17 03:55:54;;;;;;;6.37;4.37;;;16.40;99.90;;;;;;5033770;28;20458;-91
2021/06/17 03:58:24;;;;;;;4.70;4.10;;;16.30;99.90;;;;;;5034554;28;20447;-87
2021/06/17 04:00:51;;;;;;;5.00;4.10;;;16.40;99.90;;;;;;5034961;28;20435;-89
2021/06/17 04:03:19;;;;;;;4.33;3.93;;;16.40;99.90;;;;;;5034376;28;20483;-92
2021/06/17 04:05:46;;;;;;;5.30;4.30;;;;;;;;;;5034515;28;20451;-91
2021/06/17 04:08:16;;;;;;;3.97;3.67;;;16.50;99.90;;;;;;5034374;28;20451;-88
2021/06/17 04:10:45;;;;;;;6.03;4.30;;;16.60;99.90;;;;;;5033239;28;20428;-88
2021/06/17 04:13:14;;;;;;;5.17;4.67;;;17.40;99.90;;;;;;5034360;28;20448;-89
2021/06/17 04:15:43;;;;;;;3.77;3.37;;;16.70;99.90;;;;;;5034285;28;20963;-90
2021/06/17 04:18:11;;;;;;;9.93;4.60;;;16.90;99.90;;;;;;5034669;28;20493;-89
2021/06/17 04:20:43;;;;;;;5.43;4.03;;;16.80;99.90;;;;;;5032777;28;20448;-90
2021/06/17 04:23:28;;;;;;;4.57;4.03;;;16.90;99.90;;;;;;5024508;28;20476;-87
2021/06/17 04:25:59;;;;;;;9.07;3.80;;;16.80;99.90;;;;;;5016361;28;20461;-90
2021/06/17 04:28:28;;;;;;;4.33;3.87;;;17.20;99.90;;;;;;5020327;28;20449;-87
2021/06/17 04:30:59;;;;;;;4.07;3.67;;;17.30;99.90;;;;;;5024747;28;20447;-89
2021/06/17 04:33:31;;;;;;;4.43;4.03;;;17.40;99.90;;;;;;5020529;28;20951;-90
2021/06/17 04:36:02;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;5016770;28;20444;-92
2021/06/17 04:38:32;;;;;;;4.80;4.40;;;;;;;;;;5028383;28;20444;-89
2021/06/17 04:41:03;;;;;;;4.77;4.37;;;17.80;99.90;;;;;;5024480;28;20527;-93
2021/06/17 04:43:38;;;;;;;4.90;4.40;;;17.90;99.90;;;;;;5021857;28;20489;-86
2021/06/17 04:46:05;;;;;;;4.30;3.90;;;;;;;;;;5028300;28;20505;-94
2021/06/17 04:48:38;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5023040;28;20939;-92
2021/06/17 04:51:09;;;;;;;4.03;3.63;;;18.20;99.90;;;;;;5031929;28;20451;-87
2021/06/17 04:53:38;;;;;;;3.67;3.37;;;;;;;;;;5022242;28;20448;-89
2021/06/17 04:56:08;;;;;;;7.63;4.00;;;18.80;99.90;;;;;;5020595;28;20455;-87
2021/06/17 04:58:36;;;;;;;4.43;3.03;;;;;;;;;;5015592;28;20453;-88
2021/06/17 05:01:05;;;;;;;4.03;3.73;;;19.10;99.90;;;;;;5012898;28;20448;-86
2021/06/17 05:03:32;;;;;;;4.93;4.00;;;19.00;99.90;;;;;;5012986;28;20488;-88
2021/06/17 05:06:01;;;;;;;4.03;3.60;;;19.50;99.90;;;;;;5015902;28;20821;-87
2021/06/17 05:11:13;;;;;;;5.50;4.03;;;19.40;99.90;;;;;;5031531;28;20422;-87
2021/06/17 05:13:42;;;;;;;7.67;3.93;;;19.70;99.90;;;;;;5032577;28;20450;-87
2021/06/17 05:16:09;;;;;;;4.73;3.87;;;21.00;99.90;;;;;;5032403;28;20467;-88
2021/06/17 05:18:36;;;;;;;4.17;3.70;;;20.60;99.90;;;;;;5032588;28;20492;-87
2021/06/17 05:21:03;;;;;;;6.43;3.70;;;20.20;99.90;;;;;;5032446;28;20450;-88
2021/06/17 05:23:32;;;;;;;6.60;4.30;;;20.90;99.90;;;;;;5030434;28;20494;-87
2021/06/17 05:26:00;;;;;;;4.43;4.03;;;20.60;99.90;;;;;;5031081;28;20447;-88
2021/06/17 05:28:30;;;;;;;5.40;3.93;;;20.90;99.90;;;;;;5032437;28;20525;-85
2021/06/17 05:30:59;;;;;;;4.57;4.07;;;21.10;99.90;;;;;;5031674;28;20919;-87
2021/06/17 05:33:26;;;;;;;6.63;4.30;;;21.50;99.90;;;;;;5032522;28;20471;-87
2021/06/17 05:35:54;;;;;;;4.17;3.50;;;;;;;;;;5032317;28;20444;-86
2021/06/17 05:38:22;;;;;;;4.37;3.60;;;22.40;99.90;;;;;;5032431;28;20452;-87
2021/06/17 05:40:49;;;;;;;4.83;3.83;;;22.80;99.90;;;;;;5031174;28;20460;-88
2021/06/17 05:43:16;;;;;;;6.43;3.40;;;23.80;99.90;;;;;;5033735;28;20506;-88
2021/06/17 05:45:44;;;;;;;4.70;4.20;;;24.00;99.90;;;;;;5036463;28;20811;-87
2021/06/17 05:48:11;;;;;;;7.03;4.43;;;24.50;99.90;;;;;;5036425;28;20478;-87
2021/06/17 05:50:38;;;;;;;6.53;3.80;;;25.00;99.90;;;;;;5036199;28;20443;-88
2021/06/17 05:53:06;;;;;;;8.50;4.40;;;;;;;;;;5036209;28;20456;-90
2021/06/17 05:55:33;;;;;;;6.03;3.97;;;26.20;97.30;;;;;;5035204;28;20853;-88
2021/06/17 05:57:59;;;;;;;6.57;3.60;;;25.90;99.80;;;;;;5036639;28;20946;-88
2021/06/17 06:00:27;;;;;;;3.77;3.47;;;;;;;;;;5036357;28;20451;-91
2021/06/17 06:02:55;;;;;;;4.53;4.13;;;25.80;94.70;;;;;;5036951;28;20486;-86
2021/06/17 06:05:23;;;;;;;3.67;3.30;;;25.80;93.60;;;;;;5036319;28;20454;-89
2021/06/17 06:07:58;;;;;;;3.93;3.50;;;26.10;99.90;;;;;;5036032;28;20835;-88
2021/06/17 06:10:26;;;;;;;3.63;3.33;;;;;;;;;;5035150;28;20533;-89
2021/06/17 06:12:53;;;;;;;4.03;3.40;;;;;;;;;;5036317;28;20451;-86
2021/06/17 06:15:20;;;;;;;13.17;3.70;;;26.80;99.90;;;;;;5036207;28;20858;-85
2021/06/17 06:17:47;;;;;;;3.87;3.23;;;;;;;;;;5036265;28;20444;-86
2021/06/17 06:20:15;;;;;;;5.30;3.23;;;27.00;99.90;;;;;;5035535;28;20518;-86
2021/06/17 06:22:43;;;;;;;3.87;3.57;;;26.90;99.90;;;;;;5035785;28;20494;-88
2021/06/17 06:25:11;;;;;;;4.03;3.13;;;27.20;99.70;;;;;;5034475;28;20466;-87
2021/06/17 06:27:38;;;;;;;3.30;3.00;;;;;;;;;;5035749;28;20458;-88
2021/06/17 06:30:06;;;;;;;4.70;3.63;;;28.50;95.80;;;;;;5035772;28;20451;-87
2021/06/17 06:32:33;;;;;;;6.20;4.27;;;28.00;96.50;;;;;;5035616;28;20474;-89
2021/06/17 06:35:00;;;;;;;5.10;3.63;;;;;;;;;;5036239;28;20451;-92
2021/06/17 06:37:28;;;;;;;4.90;3.20;;;27.90;99.90;;;;;;5040599;28;20443;-87
2021/06/17 06:39:55;;;;;;;3.37;3.10;;;27.40;99.90;;;;;;5039217;28;20440;-93
2021/06/17 06:42:22;;;;;;;4.30;3.87;;;27.30;98.20;;;;;;5039946;28;20450;-92
2021/06/17 06:44:49;;;;;;;4.00;3.70;;;;;;;;;;5040428;28;20505;-87
2021/06/17 06:47:16;;;;;;;3.83;3.40;;;;;;;;;;5044072;28;20462;-89
2021/06/17 06:49:43;;;;;;;5.60;3.70;;;27.20;99.90;;;;;;5040623;28;20975;-86
2021/06/17 06:52:09;;;;;;;3.30;3.00;;;27.20;99.90;;;;;;5036014;28;20946;-87
2021/06/17 06:54:37;;;;;;;4.13;3.20;;;27.70;99.90;;;;;;5031415;28;20443;-90
2021/06/17 06:57:05;;;;;;;4.07;3.47;;;27.50;91.20;;;;;;5036556;28;20796;-90
2021/06/17 06:59:31;;;;;;;4.40;3.60;;;27.80;99.90;;;;;;5034956;28;20455;-89
2021/06/17 07:01:58;;;;;;;6.53;4.30;;;28.70;98.70;;;;;;5036857;28;20453;-89
2021/06/17 07:04:25;;;;;;;6.43;3.50;;;29.00;97.80;;;;;;5036010;28;20499;-87
2021/06/17 07:06:52;;;;;;;3.47;3.17;;;29.20;99.20;;;;;;5036480;28;20448;-89
2021/06/17 07:09:19;;;;;;;3.47;3.23;;;29.10;98.20;;;;;;5034660;28;20435;-88
2021/06/17 07:11:48;;;;;;;4.80;3.17;;;29.80;97.40;;;;;;5034304;28;20543;-88
2021/06/17 07:14:14;;;;;;;4.87;3.00;;;29.70;93.60;;;;;;5036090;28;20455;-92
2021/06/17 07:16:41;;;;;;;4.53;3.70;;;29.70;95.70;;;;;;5033487;28;20447;-89
2021/06/17 07:19:08;;;;;;;4.60;3.23;;;30.00;81.00;;;;;;5036025;28;20789;-89
2021/06/17 07:21:35;;;;;;;3.57;2.77;;;30.50;96.00;;;;;;5033571;28;20916;-88
2021/06/17 07:24:02;;;;;;;3.80;3.10;;;29.20;96.80;;;;;;5034422;28;20498;-89
2021/06/17 07:26:28;;;;;;;4.17;2.83;;;30.00;95.90;;;;;;5036267;28;20447;-92
2021/06/17 07:28:57;;;;;;;3.40;3.10;;;29.60;97.20;;;;;;5035325;28;20447;-87
2021/06/17 07:31:24;;;;;;;6.87;2.90;;;29.60;81.80;;;;;;5035481;28;20486;-89
2021/06/17 07:33:51;;;;;;;3.97;2.90;;;30.30;82.50;;;;;;5035391;28;20518;-87
2021/06/17 07:36:18;;;;;;;5.30;3.17;;;;;;;;;;5035582;28;20442;-89
2021/06/17 07:38:46;;;;;;;3.97;3.63;;;29.10;96.50;;;;;;5035520;28;20462;-87
2021/06/17 07:41:14;;;;;;;4.67;3.27;;;28.90;80.70;;;;;;5034226;28;20533;-88
2021/06/17 07:43:41;;;;;;;3.17;2.97;;;29.10;81.70;;;;;;5035495;28;20474;-89
2021/06/17 07:46:10;;;;;;;4.53;3.30;;;29.60;80.70;;;;;;5033533;28;20454;-89
2021/06/17 07:48:37;;;;;;;3.87;3.30;;;30.50;80.40;;;;;;5034665;28;20470;-88
2021/06/17 07:51:07;;;;;;;3.90;3.13;;;31.40;94.00;;;;;;5034883;28;20947;-88
2021/06/17 07:53:34;;;;;;;3.80;3.50;;;32.20;91.80;;;;;;5034346;28;20458;-89
2021/06/17 07:56:01;;;;;;;7.73;2.87;;;32.10;72.80;;;;;;5033409;28;20443;-89
2021/06/17 07:58:27;;;;;;;5.80;3.00;;;31.50;93.60;;;;;;5029841;28;20443;-89
2021/06/17 08:00:54;;;;;;;3.40;3.10;;;31.50;84.40;;;;;;5034849;28;20451;-92
2021/06/17 08:03:22;;;;;;;4.00;2.77;;;31.70;73.80;;;;;;5034943;28;20490;-91
2021/06/17 08:05:50;;;;;;;3.60;3.30;;;31.70;73.50;;;;;;5034806;28;20794;-92
2021/06/17 08:08:17;;;;;;;3.23;3.03;;;32.20;71.10;;;;;;5034313;28;20447;-89
2021/06/17 08:10:44;;;;;;;4.67;2.97;;;32.20;66.40;;;;;;5032370;28;20447;-88
2021/06/17 08:13:11;;;;;;;3.13;2.93;;;32.00;65.40;;;;;;5034169;28;20459;-91
2021/06/17 08:15:38;;;;;;;2.87;2.67;;;31.30;68.50;;;;;;5033986;28;20472;-93
2021/06/17 08:18:05;;;;;;;3.67;3.37;;;31.70;68.70;;;;;;5033930;28;20450;-90
2021/06/17 08:20:33;;;;;;;8.30;3.07;;;31.40;75.20;;;;;;5033962;28;20450;-91
2021/06/17 08:23:01;;;;;;;2.80;2.60;;;;;;;;;;5033853;28;20927;-88
2021/06/17 08:25:28;;;;;;;2.80;2.60;;;31.40;68.40;;;;;;5032837;28;20444;-92
2021/06/17 08:28:00;;;;;;;3.10;2.90;;;;;;;;;;5033519;28;20451;-87
2021/06/17 08:30:27;;;;;;;4.60;3.60;;;32.30;92.00;;;;;;5033563;28;20454;-85
2021/06/17 08:32:54;;;;;;;3.57;3.27;;;33.00;92.20;;;;;;5033748;28;20483;-91
2021/06/17 08:35:21;;;;;;;3.33;3.03;;;;;;;;;;5033662;28;20482;-90
2021/06/17 08:37:49;;;;;;;3.83;3.40;;;32.60;65.20;;;;;;5033731;28;20458;-86
2021/06/17 08:40:17;;;;;;;3.40;3.20;;;32.10;67.50;;;;;;5032604;28;20446;-86
2021/06/17 08:42:44;;;;;;;3.47;3.17;;;;;;;;;;5033670;28;20447;-91
2021/06/17 08:45:12;;;;;;;3.67;3.37;;;33.40;76.50;;;;;;5033891;28;20479;-87
2021/06/17 08:47:39;;;;;;;4.63;3.70;;;33.30;90.90;;;;;;5033754;28;20447;-89
2021/06/17 08:50:08;;;;;;;3.90;3.47;;;32.60;89.30;;;;;;5033353;28;20486;-92
2021/06/17 08:52:39;;;;;;;3.10;2.80;;;32.70;66.50;;;;;;5034072;28;20454;-87
2021/06/17 08:55:19;;;;;;;5.07;3.17;;;33.80;80.80;;;;;;5032568;28;20453;-89
2021/06/17 08:57:48;;;;;;;4.77;3.17;;;33.80;62.10;;;;;;5033206;28;20539;-91
2021/06/17 09:00:29;;;;;;;4.33;3.23;;;33.80;89.00;;;;;;5033641;28;20550;-89
2021/06/17 09:02:56;;;;;;;3.83;3.17;;;33.50;87.20;;;;;;5032419;28;20443;-89
2021/06/17 09:05:24;;;;;;;3.77;3.23;;;33.80;76.60;;;;;;5033634;28;20494;-89
2021/06/17 09:07:53;;;;;;;3.57;3.37;;;33.70;85.40;;;;;;5033370;28;20793;-91
2021/06/17 09:10:23;;;;;;;3.70;3.40;;;34.20;75.10;;;;;;5032503;28;20439;-91
2021/06/17 09:12:51;;;;;;;5.43;3.10;;;33.10;89.00;;;;;;5034683;28;20454;-95
2021/06/17 09:15:29;;;;;;;6.20;3.97;;;32.90;64.70;;;;;;5054361;23;20494;-92
2021/06/17 09:18:25;;;;;;;4.20;3.50;;;32.70;63.70;;;;;;5056686;23;20478;-92
2021/06/17 09:20:56;;;;;;;4.80;3.40;;;33.50;62.50;;;;;;5079697;23;21289;-91
2021/06/17 09:23:52;;;;;;;3.93;3.50;;;33.20;83.60;;;;;;5091820;23;20664;-91
2021/06/17 09:26:23;;;;;;;3.33;3.13;;;31.50;91.50;;;;;;5057026;28;20937;-88
2021/06/17 09:28:54;;;;;;;3.23;3.03;;;31.90;90.00;;;;;;5052753;28;20941;-88
2021/06/17 09:31:23;;;;;;;3.60;3.40;;;32.70;73.10;;;;;;5052844;28;20449;-89
2021/06/17 09:33:52;;;;;;;4.10;3.30;;;32.90;61.30;;;;;;5052866;28;20454;-90
2021/06/17 09:36:22;;;;;;;3.90;3.60;;;33.40;64.40;;;;;;5053188;28;20461;-87
2021/06/17 09:38:50;;;;;;;4.47;3.70;;;33.50;81.60;;;;;;5053324;28;20492;-92
2021/06/17 09:41:32;;;;;;;3.50;3.20;;;34.20;80.60;;;;;;5051854;28;20929;-90
2021/06/17 09:43:59;;;;;;;3.30;3.00;;;;;;;;;;5053191;28;20481;-91
2021/06/17 09:46:26;;;;;;;6.83;3.80;;;34.40;79.00;;;;;;5053044;28;20442;-91
2021/06/17 09:48:53;;;;;;;3.80;3.50;;;;;;;;;;5050430;28;20575;-89
2021/06/17 09:51:39;;;;;;;3.43;3.17;;;33.60;83.70;;;;;;5052842;28;20450;-91
2021/06/17 09:54:18;;;;;;;4.27;3.63;;;32.60;78.70;;;;;;5051823;28;20457;-91
2021/06/17 09:56:50;;;;;;;4.40;3.40;;;31.80;84.50;;;;;;5050973;28;20477;-88
2021/06/17 09:59:35;;;;;;;4.50;4.10;;;31.30;71.70;;;;;;5053660;28;20438;-90
2021/06/17 10:02:01;;;;;;;8.73;4.37;;;30.80;96.40;;;;;;5053181;28;20442;-91
2021/06/17 10:04:29;;;;;;;5.80;3.87;;;;;;;;;;5053826;28;20486;-92
2021/06/17 10:06:56;;;;;;;5.00;3.70;;;;;;;;;;5053899;28;20442;-91
2021/06/17 10:09:24;;;;;;;5.93;4.00;;;;;;;;;;5051877;28;21232;-87
2021/06/17 10:11:52;;;;;;;5.83;4.03;;;30.70;77.10;;;;;;5053793;28;20450;-94
2021/06/17 10:14:20;;;;;;;3.97;3.67;;;;;;;;;;5043163;28;20471;-87
2021/06/17 10:16:47;;;;;;;5.63;4.13;;;31.60;92.20;;;;;;5033864;28;20998;-90
2021/06/17 10:19:18;;;;;;;6.67;4.20;;;30.60;78.70;;;;;;5033050;28;20451;-91
2021/06/17 10:21:45;;;;;;;6.00;4.20;;;32.70;95.60;;;;;;5033005;28;20505;-93
2021/06/17 10:24:17;;;;;;;5.10;4.33;;;32.70;88.80;;;;;;5029227;28;20507;-91
2021/06/17 10:26:46;;;;;;;4.63;4.10;;;33.20;72.50;;;;;;5029220;28;20588;-89
2021/06/17 10:29:35;;;;;;;10.77;4.37;;;34.10;88.50;;;;;;5034471;28;20439;-92
2021/06/17 10:32:03;;;;;;;4.53;3.90;;;33.60;87.50;;;;;;5036668;28;20504;-92
2021/06/17 10:34:38;;;;;;;6.60;4.30;;;34.30;93.80;;;;;;5032992;28;20443;-90
2021/06/17 10:37:14;;;;;;;6.80;4.27;;;33.40;90.60;;;;;;5035485;28;20454;-91
2021/06/17 10:39:43;;;;;;;8.37;4.20;;;33.90;94.00;;;;;;5033748;28;20462;-92
2021/06/17 10:42:30;;;;;;;4.43;4.03;;;34.10;88.00;;;;;;5036508;28;20462;-92
2021/06/17 10:45:00;;;;;;;4.63;4.23;;;33.80;92.20;;;;;;5036231;28;20493;-91
2021/06/17 10:48:06;;;;;;;4.43;4.03;;;34.10;73.10;;;;;;5034833;28;21061;-91
2021/06/17 10:50:51;;;;;;;6.97;4.33;;;34.20;61.90;;;;;;5036015;28;21150;-88
2021/06/17 10:53:32;;;;;;;7.70;4.60;;;34.50;59.90;;;;;;5036197;28;20455;-90
2021/06/17 10:56:03;;;;;;;7.00;4.07;;;34.50;60.90;;;;;;5032618;28;20465;-92
2021/06/17 10:59:03;;;;;;;4.83;4.43;;;34.40;79.70;;;;;;5036079;28;20455;-89
2021/06/17 11:01:46;;;;;;;5.10;4.60;;;33.80;65.40;;;;;;5035098;28;20458;-95
2021/06/17 11:04:29;;;;;;;12.63;5.07;;;34.00;67.60;;;;;;5036738;28;20482;-92
2021/06/17 11:07:16;;;;;;;4.87;4.50;;;34.60;91.90;;;;;;5035845;28;20454;-92
2021/06/17 11:09:59;;;;;;;5.20;4.77;;;34.20;90.50;;;;;;5036338;28;20792;-94
2021/06/17 11:13:00;;;;;;;6.57;5.27;;;33.10;80.30;;;;;;5033363;28;20816;-91
2021/06/17 11:15:45;;;;;;;5.90;4.60;;;34.10;67.30;;;;;;5039928;28;20446;-94
2021/06/17 11:18:15;;;;;;;6.03;4.87;;;34.00;66.20;;;;;;5042122;28;20965;-95
2021/06/17 11:20:44;;;;;;;5.10;4.60;;;34.20;68.90;;;;;;5038137;28;20451;-88
2021/06/17 11:23:11;;;;;;;5.33;4.77;;;34.10;84.40;;;;;;5035815;28;20850;-93
2021/06/17 11:25:46;;;;;;;7.80;5.33;;;34.10;65.50;;;;;;5037380;28;20494;-93
2021/06/17 11:28:15;;;;;;;5.93;4.80;;;34.10;86.40;;;;;;5035669;28;20462;-91
2021/06/17 11:31:03;;;;;;;4.60;4.30;;;34.20;63.90;;;;;;5036529;28;20447;-93
2021/06/17 11:33:52;;;;;;;5.97;5.27;;;33.30;60.80;;;;;;5035575;28;20535;-90
2021/06/17 11:36:20;;;;;;;5.23;4.83;;;33.20;65.80;;;;;;5034586;28;20489;-91
2021/06/17 11:38:53;;;;;;;5.20;4.70;;;32.50;64.70;;;;;;5031649;28;20459;-91
2021/06/17 11:41:24;;;;;;;5.70;5.07;;;32.90;65.50;;;;;;5033918;28;20880;-89
2021/06/17 11:43:57;;;;;;;6.10;5.20;;;33.40;63.50;;;;;;5035525;28;20471;-90
2021/06/17 11:46:26;;;;;;;5.27;4.83;;;34.20;65.70;;;;;;5034343;28;20495;-87
2021/06/17 11:48:57;;;;;;;5.97;4.90;;;34.20;60.20;;;;;;5034444;28;20447;-88
2021/06/17 11:51:24;;;;;;;8.63;4.17;;;34.50;80.60;;;;;;5035557;28;20443;-88
2021/06/17 11:53:53;;;;;;;4.17;3.87;;;34.20;63.80;;;;;;5034834;28;20455;-89
2021/06/17 11:56:28;;;;;;;5.33;4.83;;;34.30;82.30;;;;;;5033746;28;20447;-88
2021/06/17 11:58:56;;;;;;;4.63;4.20;;;34.00;76.00;;;;;;5035004;28;20446;-90
2021/06/17 12:01:25;;;;;;;5.63;4.40;;;34.90;79.80;;;;;;5034654;28;20455;-89
2021/06/17 12:04:09;;;;;;;8.27;5.53;;;33.40;69.20;;;;;;5034393;28;20451;-87
2021/06/17 12:06:37;;;;;;;4.80;4.50;;;33.90;61.80;;;;;;5034492;28;20448;-88
2021/06/17 12:09:08;;;;;;;5.33;4.90;;;34.20;68.00;;;;;;5032965;28;20443;-89
2021/06/17 12:11:36;;;;;;;5.60;5.10;;;34.80;84.60;;;;;;5033977;28;20454;-87
2021/06/17 12:14:04;;;;;;;5.63;4.93;;;34.40;83.30;;;;;;5034117;28;20491;-90
2021/06/17 12:16:32;;;;;;;5.67;5.07;;;;;;;;;;5035048;28;20854;-92
2021/06/17 12:19:00;;;;;;;5.20;4.70;;;34.40;58.50;;;;;;5036209;28;20451;-90
2021/06/17 12:21:32;;;;;;;4.57;4.20;;;34.40;58.80;;;;;;5034384;28;20444;-90
2021/06/17 12:23:59;;;;;;;6.40;4.90;;;;;;;;;;5033740;28;20569;-90
2021/06/17 12:26:31;;;;;;;5.30;4.87;;;33.80;62.20;;;;;;5033439;28;20519;-88
2021/06/17 12:29:01;;;;;;;6.33;5.00;;;33.70;62.20;;;;;;5034316;28;20533;-87
2021/06/17 12:31:29;;;;;;;8.00;5.50;;;;;;;;;;5034087;28;20447;-89
2021/06/17 12:34:08;;;;;;;5.80;5.30;;;34.00;78.90;;;;;;5034201;28;20451;-89
2021/06/17 12:36:35;;;;;;;6.00;5.50;;;34.00;77.10;;;;;;5034012;28;20469;-90
2021/06/17 12:39:13;;;;;;;5.50;5.03;;;33.50;86.10;;;;;;5032855;28;21046;-89
2021/06/17 12:41:44;;;;;;;7.23;5.63;;;33.70;79.80;;;;;;5033862;28;20444;-91
2021/06/17 12:44:11;;;;;;;12.77;5.73;;;;;;;;;;5033726;28;20450;-88
2021/06/17 12:46:39;;;;;;;5.93;5.43;;;33.70;78.30;;;;;;5033506;28;20487;-89
2021/06/17 12:52:01;;;;;;;7.20;4.63;;;33.30;86.30;;;;;;5033806;28;20509;-89
2021/06/17 12:52:12;;;;;;;6.17;5.67;;;33.40;85.40;;;;;;5032652;28;20934;-91
2021/06/17 12:54:40;;;;;;;5.43;4.93;;;33.20;60.40;;;;;;5032823;28;20463;-89
2021/06/17 12:57:14;;;;;;;5.90;5.40;;;33.10;78.90;;;;;;5033473;28;20683;-91
2021/06/17 12:59:43;;;;;;;6.17;5.17;;;33.30;81.10;;;;;;5034063;28;20443;-92
2021/06/17 13:02:12;;;;;;;8.27;5.17;;;33.80;88.80;;;;;;5033571;28;20454;-89
2021/06/17 13:04:40;;;;;;;5.37;4.87;;;34.60;65.60;;;;;;5033699;28;20813;-92
2021/06/17 13:07:18;;;;;;;6.20;4.97;;;34.40;85.60;;;;;;5033526;28;20444;-89
2021/06/17 13:09:46;;;;;;;5.60;5.10;;;;;;;;;;5032829;28;20452;-95
2021/06/17 13:12:17;;;;;;;5.90;5.40;;;34.20;84.80;;;;;;5033474;28;20524;-88
2021/06/17 13:15:01;;;;;;;6.50;5.10;;;33.70;86.30;;;;;;5033767;28;20461;-88
2021/06/17 13:17:29;;;;;;;7.10;4.57;;;33.70;74.30;;;;;;5034088;28;20447;-91
2021/06/17 13:19:58;;;;;;;6.03;5.17;;;34.30;76.30;;;;;;5034075;28;20451;-90
2021/06/17 13:22:26;;;;;;;5.50;5.00;;;34.20;86.80;;;;;;5034905;28;20455;-91