Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:45;;;;;;;6.97;6.37;;;;;;;22.03;43.43;95366.59;6094321;28;108978;-65
2023/05/20 00:05:49;;;;;;;7.10;6.50;;;;;;;21.99;43.64;95360.25;6114580;28;108949;-65
2023/05/20 00:08:54;;;;;;;6.70;6.10;;;;;;;22.00;43.98;95358.38;6113827;28;108896;-65
2023/05/20 00:11:57;;;;;;;7.07;6.40;;;;;;;21.98;43.59;95353.34;6113094;28;108961;-64
2023/05/20 00:15:00;;;;;;;6.73;6.13;;;;;;;21.97;43.79;95359.78;6104033;28;109875;-65
2023/05/20 00:18:04;;;;;;;6.90;6.30;;;;;;;21.96;43.47;95360.84;6113490;28;108939;-65
2023/05/20 00:21:09;;;;;;;6.80;6.20;;;;;;;21.91;43.50;95365.50;6114262;28;109313;-65
2023/05/20 00:24:12;;;;;;;6.57;6.07;;;;;;;21.91;43.69;95362.84;6109030;28;109006;-65
2023/05/20 00:27:15;;;;;;;6.97;6.37;;;;;;;21.87;44.16;95364.53;6108304;28;109856;-64
2023/05/20 00:30:18;;;;;;;10.13;6.60;;;;;;;21.87;43.68;95352.00;6114191;28;108992;-65
2023/05/20 00:33:22;;;;;;;7.00;6.10;;;;;;;21.91;43.71;95352.97;6113981;28;109031;-65
2023/05/20 00:36:26;;;;;;;6.53;5.97;;;;;;;21.86;43.79;95350.41;6102162;28;109051;-64
2023/05/20 00:39:30;;;;;;;6.20;5.70;;;;;;;21.83;43.92;95345.66;6114117;28;109012;-65
2023/05/20 00:42:33;;;;;;;6.40;5.90;;;;;;;21.83;43.81;95339.53;6113536;28;109001;-64
2023/05/20 00:45:37;;;;;;;6.37;5.77;;;;;;;21.84;43.78;95339.25;6114501;28;108830;-64
2023/05/20 00:48:42;;;;;;;7.03;6.43;;;;;;;21.82;43.37;95328.09;6102720;28;111239;-65
2023/05/20 00:51:47;;;;;;;7.73;6.60;;;;;;;21.77;43.71;95317.53;6113186;28;108892;-64
2023/05/20 00:54:52;;;;;;;6.33;5.83;;;;;;;21.81;43.68;95318.50;6113575;28;108947;-63
2023/05/20 00:57:55;;;;;;;6.83;6.23;;;;;;;21.79;43.91;95326.78;6113910;28;108892;-66
2023/05/20 01:00:58;;;;;;;6.07;5.67;;;;;;;21.79;43.50;95320.66;6102675;28;109188;-64
2023/05/20 01:04:03;;;;;;;6.40;5.90;;;;;;;21.78;43.43;95333.19;6113023;28;108912;-64
2023/05/20 01:07:10;;;;;;;6.30;5.75;;;;;;;21.81;43.37;95342.47;6123867;28;108988;-64
2023/05/20 01:10:13;;;;;;;6.67;6.17;;;;;;;21.78;43.51;95343.06;6106219;28;108775;-63
2023/05/20 01:13:21;;;;;;;6.70;6.20;;;;;;;21.76;42.98;95335.38;6111445;28;108924;-64
2023/05/20 01:16:26;;;;;;;6.47;5.87;;;;;;;21.75;43.51;95343.66;6113633;28;108861;-64
2023/05/20 01:19:38;;;;;;;6.83;6.20;;;;;;;21.72;43.55;95341.59;6112272;28;109024;-64
2023/05/20 01:22:48;;;;;;;6.27;5.70;;;;;;;21.68;43.67;95337.94;6101965;28;108995;-64
2023/05/20 01:25:52;;;;;;;7.40;6.70;;;;;;;21.67;43.42;95334.47;6112550;28;108837;-65
2023/05/20 01:28:56;;;;;;;7.80;6.17;;;;;;;21.68;43.69;95335.28;6112711;28;108881;-65
2023/05/20 01:32:01;;;;;;;6.87;6.27;;;;;;;21.69;43.46;95334.19;6113617;28;108989;-64
2023/05/20 01:35:07;;;;;;;7.03;6.43;;;;;;;21.66;43.44;95340.88;6098513;28;109193;-64
2023/05/20 01:38:12;;;;;;;6.50;5.90;;;;;;;21.67;43.43;95336.34;6104552;28;108883;-64
2023/05/20 01:41:16;;;;;;;6.17;5.40;;;;;;;21.65;43.56;95344.63;6111210;28;109000;-65
2023/05/20 01:44:19;;;;;;;6.27;5.67;;;;;;;21.61;43.64;95342.88;6091808;28;109088;-65
2023/05/20 01:47:23;;;;;;;5.80;5.33;;;;;;;21.60;43.10;95342.06;6110296;28;108968;-65
2023/05/20 01:50:26;;;;;;;6.30;5.70;;;;;;;21.62;42.90;95336.44;6110390;28;109205;-67
2023/05/20 01:53:31;;;;;;;6.40;5.73;;;;;;;21.60;43.08;95335.97;6111462;28;109096;-66
2023/05/20 01:56:34;;;;;;;6.27;5.70;;;;;;;21.57;43.07;95334.69;6117166;28;109363;-65
2023/05/20 01:59:38;;;;;;;6.60;6.00;;;;;;;21.57;43.01;95337.34;6113257;28;108895;-64
2023/05/20 02:02:41;;;;;;;6.40;5.80;;;;;;;21.57;43.37;95328.56;6108091;28;108911;-65
2023/05/20 02:05:45;;;;;;;7.03;6.27;;;;;;;21.56;43.04;95327.00;6121470;28;110280;-65
2023/05/20 02:08:49;;;;;;;6.77;6.07;;;;;;;21.55;43.52;95323.53;6100763;28;108945;-65
2023/05/20 02:11:52;;;;;;;6.97;6.03;;;;;;;21.53;43.24;95331.03;6110721;28;108863;-66
2023/05/20 02:14:56;;;;;;;6.77;6.27;;;;;;;21.55;43.33;95334.19;6115400;28;108854;-64
2023/05/20 02:17:59;;;;;;;6.43;5.93;;;;;;;21.54;42.88;95321.97;6114580;28;108912;-65
2023/05/20 02:21:03;;;;;;;5.87;5.37;;;;;;;21.49;42.83;95320.16;6112040;28;109766;-67
2023/05/20 02:24:08;;;;;;;6.77;6.07;;;;;;;21.48;42.68;95328.44;6105707;28;108825;-66
2023/05/20 02:27:11;;;;;;;6.20;5.47;;;;;;;21.48;42.68;95320.47;6110353;28;109287;-66
2023/05/20 02:30:16;;;;;;;6.60;6.10;;;;;;;21.45;43.35;95324.50;6108358;28;108881;-66
2023/05/20 02:33:19;;;;;;;5.80;5.30;;;;;;;21.52;42.71;95314.28;6108225;28;108895;-66
2023/05/20 02:36:23;;;;;;;5.90;5.40;;;;;;;21.50;42.59;95310.31;6127543;28;108947;-68
2023/05/20 02:39:28;;;;;;;6.47;5.97;;;;;;;21.48;42.59;95315.91;6118614;28;108985;-68
2023/05/20 02:42:31;;;;;;;6.90;6.20;;;;;;;21.48;42.82;95307.94;6109501;28;108895;-67
2023/05/20 02:45:35;;;;;;;6.40;5.83;;;;;;;21.46;42.99;95314.66;6120073;28;108950;-68
2023/05/20 02:48:38;;;;;;;6.90;6.30;;;;;;;21.44;43.04;95312.28;6119229;28;108915;-67
2023/05/20 02:51:41;;;;;;;6.00;5.50;;;;;;;21.40;43.21;95311.28;6119115;28;109066;-66
2023/05/20 02:54:46;;;;;;;6.03;5.33;;;;;;;21.44;42.75;95316.81;6109589;28;109088;-66
2023/05/20 02:57:49;;;;;;;6.30;5.80;;;;;;;21.45;42.71;95311.19;6119638;28;108889;-67
2023/05/20 03:00:53;;;;;;;6.20;5.60;;;;;;;21.42;42.50;95303.00;6119354;28;108989;-67
2023/05/20 03:03:56;;;;;;;5.67;5.27;;;;;;;21.37;42.75;95306.56;6109726;28;108738;-65
2023/05/20 03:06:59;;;;;;;6.33;5.83;;;;;;;21.40;42.48;95313.97;6118351;28;109064;-65
2023/05/20 03:10:05;;;;;;;6.50;6.00;;;;;;;21.42;42.93;95321.66;6119219;28;109047;-66
2023/05/20 03:13:10;;;;;;;6.17;5.73;;;;;;;21.40;43.00;95326.47;6119436;28;108917;-65
2023/05/20 03:16:13;;;;;;;6.50;6.00;;;;;;;21.40;42.74;95326.47;6109346;28;108928;-66
2023/05/20 03:19:16;;;;;;;6.57;6.00;;;;;;;21.40;43.09;95327.25;6117976;28;108868;-67
2023/05/20 03:22:20;;;;;;;6.00;5.47;;;;;;;21.39;42.35;95331.00;6117480;28;108890;-66
2023/05/20 03:25:25;;;;;;;5.93;5.50;;;;;;;21.37;42.73;95332.41;6115669;28;109004;-66
2023/05/20 03:28:28;;;;;;;7.47;6.77;;;;;;;21.37;42.92;95333.19;6103948;28;108936;-68
2023/05/20 03:31:31;;;;;;;29.17;7.20;;;;;;;21.39;43.45;95331.00;6117092;28;108907;-66
2023/05/20 03:34:34;;;;;;;21.43;7.40;;;;;;;21.35;42.29;95331.91;6111355;28;109020;-66
2023/05/20 03:37:38;;;;;;;9.97;6.27;;;;;;;21.32;42.38;95338.56;6111949;28;109046;-67
2023/05/20 03:40:43;;;;;;;10.60;5.80;;;;;;;21.29;42.65;95339.16;6122499;28;108902;-66
2023/05/20 03:43:46;;;;;;;8.43;6.63;;;;;;;21.28;42.53;95339.47;6102572;28;109007;-66
2023/05/20 03:46:49;;;;;;;7.40;6.43;;;;;;;21.26;42.73;95342.41;6114684;28;109212;-65
2023/05/20 03:49:52;;;;;;;12.20;9.63;;;;;;;21.24;42.58;95349.91;6100849;28;109067;-66
2023/05/20 03:52:56;;;;;;;11.97;10.77;;;;;;;21.27;42.93;95353.84;6111671;28;108590;-64
2023/05/20 03:56:00;;;;;;;19.97;17.90;;;;;;;21.13;42.78;95354.59;6114352;28;109007;-65
2023/05/20 03:59:04;;;;;;;14.20;12.80;;;;;;;21.05;42.38;95362.47;6114738;28;108874;-65
2023/05/20 04:02:08;;;;;;;10.83;9.83;;;;;;;20.92;42.35;95363.97;6103095;28;109267;-65
2023/05/20 04:05:12;;;;;;;10.40;9.50;;;;;;;20.87;42.64;95356.88;6114154;28;108906;-65
2023/05/20 04:08:17;;;;;;;13.43;12.10;;;;;;;20.84;42.41;95362.78;6114163;28;108933;-64
2023/05/20 04:11:22;;;;;;;17.30;15.50;;;;;;;20.81;43.02;95357.22;6111102;28;108888;-65
2023/05/20 04:14:25;;;;;;;30.63;14.57;;;;;;;20.82;42.96;95370.22;6108566;28;109421;-73
2023/05/20 04:17:29;;;;;;;12.30;10.60;;;;;;;21.07;42.97;95366.41;6113982;28;109358;-74
2023/05/20 04:20:33;;;;;;;12.03;9.80;;;;;;;21.13;42.82;95367.13;6113759;28;109007;-73
2023/05/20 04:23:36;;;;;;;13.73;9.70;;;;;;;21.15;42.89;95356.97;6104080;28;109664;-73
2023/05/20 04:26:41;;;;;;;15.27;9.13;;;;;;;21.11;43.35;95364.75;6112656;28;109025;-75
2023/05/20 04:29:44;;;;;;;13.07;8.90;;;;;;;21.17;43.52;95365.44;6113887;28;109165;-74
2023/05/20 04:32:49;;;;;;;17.07;8.20;;;;;;;21.14;43.74;95364.16;6114011;28;108945;-73
2023/05/20 04:35:52;;;;;;;11.27;8.33;;;;;;;21.20;43.52;95359.56;6102863;28;108953;-74
2023/05/20 04:38:56;;;;;;;12.37;8.77;;;;;;;21.23;43.41;95358.97;6113534;28;108901;-74
2023/05/20 04:42:01;;;;;;;22.43;9.83;;;;;;;21.17;44.61;95371.59;6113700;28;110232;-64
2023/05/20 04:45:07;;;;;;;17.13;11.00;;;;;;;21.18;43.88;95373.16;6114176;28;108899;-66
2023/05/20 04:48:10;;;;;;;18.03;11.10;;;;;;;21.26;43.43;95377.03;6102489;28;108976;-65
2023/05/20 04:51:13;;;;;;;17.63;10.07;;;;;;;21.30;44.00;95380.66;6113872;28;108995;-64
2023/05/20 04:54:19;;;;;;;13.30;8.40;;;;;;;21.32;43.13;95388.38;6112803;28;109274;-66
2023/05/20 04:57:24;;;;;;;15.97;9.10;;;;;;;21.31;43.18;95382.25;6107565;28;108917;-69
2023/05/20 05:00:27;;;;;;;11.33;8.80;;;;;;;21.32;42.97;95378.50;6111054;28;109089;-66
2023/05/20 05:03:30;;;;;;;14.40;9.50;;;;;;;21.31;43.84;95376.94;6113531;28;108916;-66
2023/05/20 05:06:33;;;;;;;15.67;9.37;;;;;;;21.19;43.60;95379.28;6113364;28;108926;-64
2023/05/20 05:09:36;;;;;;;29.83;10.67;;;;;;;21.18;44.98;95375.81;6102958;28;108877;-64
2023/05/20 05:12:41;;;;;;;20.30;10.23;;;;;;;21.12;44.99;95376.19;6113374;28;110224;-70
2023/05/20 05:15:44;;;;;;;13.53;9.03;;;;;;;21.12;44.74;95373.53;6112885;28;108987;-71
2023/05/20 05:18:47;;;;;;;26.77;10.17;;;;;;;21.26;44.35;95382.34;6113674;28;108900;-69
2023/05/20 05:21:51;;;;;;;46.00;11.20;;;;;;;21.15;45.07;95372.94;6094560;28;109337;-70
2023/05/20 05:24:55;;;;;;;66.03;11.80;;;;;;;21.23;45.45;95374.94;6103873;28;109348;-71
2023/05/20 05:27:59;;;;;;;28.93;10.63;;;;;;;21.30;44.29;95369.25;6108798;28;109537;-69
2023/05/20 05:31:02;;;;;;;34.97;10.27;;;;;;;21.35;44.23;95366.50;6105991;28;109004;-70
2023/05/20 05:34:06;;;;;;;18.27;10.07;;;;;;;21.35;43.95;95361.97;6106281;28;108953;-68
2023/05/20 05:37:09;;;;;;;95.60;17.13;;;;;;;21.35;45.42;95366.50;6111683;28;108895;-67
2023/05/20 05:40:13;;;;;;;34.03;10.40;;;;;;;21.38;44.99;95361.38;6090773;28;108835;-71
2023/05/20 05:43:17;;;;;;;38.63;12.33;;;;;;;21.40;44.88;95358.41;6093193;28;108974;-70
2023/05/20 05:46:20;;;;;;;19.77;9.47;;;;;;;21.49;44.56;95367.28;6089288;28;108947;-71
2023/05/20 05:49:24;;;;;;;33.03;10.30;;;;;;;21.52;45.20;95364.88;6088313;28;108957;-73
2023/05/20 05:52:27;;;;;;;21.93;8.40;;;;;;;21.55;44.75;95370.69;6089004;28;108980;-74
2023/05/20 05:55:30;;;;;;;21.10;9.40;;;;;;;21.56;45.18;95372.25;6080609;28;108854;-74
2023/05/20 05:58:36;;;;;;;26.13;9.37;;;;;;;21.56;45.25;95357.06;6119689;28;108974;-75
2023/05/20 06:01:39;;;;;;;23.70;8.00;;;;;;;21.61;44.17;95364.16;6135445;28;108929;-76
2023/05/20 06:04:42;;;;;;;24.27;9.17;;;;;;;21.64;44.72;95358.25;6120896;28;109390;-74
2023/05/20 06:07:45;;;;;;;15.13;7.57;;;;;;;21.68;44.75;95353.94;6110511;28;109347;-76
2023/05/20 06:10:49;;;;;;;23.77;8.20;;;;;;;21.70;44.74;95341.09;6124747;28;109180;-74
2023/05/20 06:13:54;;;;;;;11.83;7.67;;;;;;;21.71;45.33;95343.47;6117024;28;109134;-75
2023/05/20 06:16:57;;;;;;;17.40;8.00;;;;;;;21.73;45.10;95341.31;6124428;28;108827;-73
2023/05/20 06:20:00;;;;;;;15.47;8.00;;;;;;;21.76;45.87;95345.25;6133392;28;108934;-75
2023/05/20 06:23:04;;;;;;;16.77;8.17;;;;;;;21.78;45.67;95345.72;6137072;28;109277;-75
2023/05/20 06:26:07;;;;;;;14.03;7.60;;;;;;;21.81;45.72;95345.13;6122050;28;108827;-76
2023/05/20 06:29:12;;;;;;;13.77;9.20;;;;;;;21.82;45.98;95338.75;6105406;28;108954;-77
2023/05/20 06:32:15;;;;;;;14.07;8.60;;;;;;;21.85;45.60;95338.19;6112181;28;108915;-76
2023/05/20 06:35:18;;;;;;;15.27;8.50;;;;;;;21.86;45.58;95338.97;6114656;28;108972;-73
2023/05/20 06:38:22;;;;;;;11.23;7.80;;;;;;;21.84;45.96;95333.13;6121368;28;109005;-74
2023/05/20 06:41:26;;;;;;;19.50;7.90;;;;;;;21.61;44.01;95326.88;6121357;28;108909;-74
2023/05/20 06:44:31;;;;;;;7.40;6.70;;;;;;;21.70;44.05;95328.59;6136187;28;108452;-74
2023/05/20 06:47:34;;;;;;;12.47;7.50;;;;;;;21.78;43.87;95322.53;6136941;28;108575;-78
2023/05/20 06:50:38;;;;;;;6.73;6.13;;;;;;;21.79;43.91;95316.13;6131151;28;109085;-74
2023/05/20 06:53:41;;;;;;;6.33;5.70;;;;;;;21.75;43.15;95323.16;6130885;28;109275;-74
2023/05/20 06:56:45;;;;;;;9.17;6.27;;;;;;;21.75;43.72;95320.47;6099603;28;108904;-73
2023/05/20 06:59:50;;;;;;;9.83;6.90;;;;;;;21.86;43.30;95317.66;6115870;28;108909;-73
2023/05/20 07:02:53;;;;;;;9.30;6.57;;;;;;;21.82;43.36;95333.41;6106800;28;109912;-71
2023/05/20 07:05:57;;;;;;;26.83;8.00;;;;;;;21.92;43.43;95327.13;6115702;28;109032;-71
2023/05/20 07:09:00;;;;;;;17.83;7.37;;;;;;;22.05;43.91;95329.00;6118086;28;108948;-70
2023/05/20 07:12:04;;;;;;;14.93;7.37;;;;;;;22.04;43.86;95320.19;6116028;28;109726;-68
2023/05/20 07:15:10;;;;;;;10.03;6.90;;;;;;;22.06;43.90;95318.03;6106459;28;108858;-71
2023/05/20 07:18:13;;;;;;;14.63;7.40;;;;;;;22.06;43.46;95315.34;6119542;28;108905;-69
2023/05/20 07:21:16;;;;;;;14.63;7.90;;;;;;;22.16;42.85;95305.56;6112656;28;108709;-70
2023/05/20 07:24:19;;;;;;;54.07;10.30;;;;;;;22.20;43.91;95309.22;6107856;28;109007;-69
2023/05/20 07:27:23;;;;;;;22.40;8.20;;;;;;;22.27;43.34;95301.59;6106284;28;109922;-71
2023/05/20 07:30:28;;;;;;;19.33;7.07;;;;;;;22.30;43.19;95301.00;6114884;28;108909;-70
2023/05/20 07:33:31;;;;;;;10.60;6.87;;;;;;;22.10;42.19;95304.88;6117034;28;109352;-70
2023/05/20 07:36:35;;;;;;;17.83;11.50;;;;;;;22.25;42.26;95299.22;6114826;28;109164;-72
2023/05/20 07:39:38;;;;;;;15.87;11.17;;;;;;;22.54;41.43;95306.06;6128983;28;108918;-71
2023/05/20 07:42:42;;;;;;;23.93;12.50;;;;;;;22.72;41.93;95318.47;6118954;28;108951;-63
2023/05/20 07:45:47;;;;;;;32.37;13.90;;;;;;;22.84;42.72;95315.25;6125903;28;110221;-69
2023/05/20 07:48:50;;;;;;;45.97;17.20;;;;;;;22.77;43.63;95309.56;6101895;28;109635;-63
2023/05/20 07:51:53;;;;;;;49.33;19.00;;;;;;;22.84;43.47;95315.25;6090956;28;108920;-63
2023/05/20 07:54:57;;;;;;;58.23;22.73;;;;;;;22.85;43.42;95300.81;6098479;28;108963;-64
2023/05/20 07:58:00;;;;;;;70.67;33.90;;;;;;;22.83;43.69;95303.00;6109681;28;108887;-64
2023/05/20 08:01:05;;;;;;;69.73;35.43;;;;;;;22.85;44.19;95311.47;6125957;28;108883;-64
2023/05/20 08:04:08;;;;;;;72.07;34.67;;;;;;;22.86;43.97;95300.53;6117702;28;108781;-65
2023/05/20 08:07:11;;;;;;;73.87;33.87;;;;;;;22.87;44.44;95306.66;6114168;28;108963;-64
2023/05/20 08:10:15;;;;;;;74.90;33.70;;;;;;;22.91;44.18;95300.41;6108540;28;108967;-64
2023/05/20 08:13:18;;;;;;;62.73;32.80;;;;;;;22.93;44.23;95303.53;6115605;28;110006;-68
2023/05/20 08:16:22;;;;;;;70.87;34.33;;;;;;;22.98;44.47;95306.09;6121584;28;108897;-67
2023/05/20 08:19:26;;;;;;;71.77;32.63;;;;;;;22.88;44.78;95294.88;6116305;28;108842;-70
2023/05/20 08:22:30;;;;;;;60.80;29.63;;;;;;;22.82;44.62;95304.09;6107580;28;109556;-68
2023/05/20 08:25:33;;;;;;;82.77;33.90;;;;;;;22.87;45.30;95295.97;6119274;28;108884;-70
2023/05/20 08:28:37;;;;;;;88.13;31.50;;;;;;;22.93;44.54;95292.88;6121065;28;108942;-67
2023/05/20 08:31:41;;;;;;;81.80;31.37;;;;;;;22.98;44.45;95295.41;6125379;28;108839;-68
2023/05/20 08:34:44;;;;;;;81.90;29.40;;;;;;;23.00;44.32;95293.22;6106364;28;109071;-68
2023/05/20 08:37:48;;;;;;;76.63;28.70;;;;;;;23.01;44.68;95292.13;6123706;28;108931;-68
2023/05/20 08:40:52;;;;;;;73.20;28.73;;;;;;;23.04;44.33;95284.63;6121609;28;109061;-68
2023/05/20 08:43:57;;;;;;;69.17;26.57;;;;;;;23.05;44.86;95278.19;6123544;28;108928;-66
2023/05/20 08:47:03;;;;;;;59.40;24.50;;;;;;;23.08;44.18;95286.38;6116772;28;109012;-67
2023/05/20 08:50:07;;;;;;;51.70;24.13;;;;;;;23.10;44.44;95286.84;6127989;28;109175;-67
2023/05/20 08:53:13;;;;;;;66.97;24.43;;;;;;;23.10;44.12;95294.84;6122248;28;108967;-70
2023/05/20 08:56:17;;;;;;;50.27;22.50;;;;;;;23.15;43.95;95297.38;6103767;28;110983;-68
2023/05/20 08:59:22;;;;;;;66.47;23.97;;;;;;;23.16;44.04;95292.84;6118311;28;108941;-66
2023/05/20 09:02:26;;;;;;;104.70;28.03;;;;;;;23.13;44.01;95285.44;6113706;28;108779;-67
2023/05/20 09:05:30;;;;;;;137.90;30.20;;;;;;;23.09;45.01;95285.28;6113052;28;108962;-69
2023/05/20 09:08:34;;;;;;;128.97;30.83;;;;;;;23.14;44.96;95271.78;6108592;28;109210;-68
2023/05/20 09:11:37;;;;;;;109.00;28.30;;;;;;;23.13;44.40;95270.22;6129046;28;108962;-68
2023/05/20 09:14:40;;;;;;;106.80;27.03;;;;;;;23.13;44.68;95261.41;6112995;28;110365;-66
2023/05/20 09:17:45;;;;;;;91.40;27.53;;;;;;;23.11;45.06;95267.06;6113766;28;109098;-66
2023/05/20 09:20:51;;;;;;;99.10;24.40;;;;;;;23.11;44.77;95261.72;6104064;28;108728;-67
2023/05/20 09:23:56;;;;;;;97.33;23.07;;;;;;;23.16;45.00;95258.13;6111441;28;110145;-64
2023/05/20 09:26:59;;;;;;;92.23;23.40;;;;;;;23.09;45.24;95253.25;6116844;28;108884;-73
2023/05/20 09:30:07;;;;;;;44.47;14.00;;;;;;;22.98;44.12;95255.38;6098628;28;109100;-73
2023/05/20 09:33:12;;;;;;;34.73;10.10;;;;;;;22.88;43.74;95254.84;6112431;28;108906;-64
2023/05/20 09:36:16;;;;;;;34.83;12.80;;;;;;;22.99;44.36;95253.50;6108947;28;111255;-63
2023/05/20 09:39:25;;;;;;;51.97;15.93;;;;;;;23.10;44.45;95243.34;6113784;28;108913;-63
2023/05/20 09:42:35;;;;;;;42.03;13.17;;;;;;;23.14;44.40;95239.75;6115364;28;108969;-64
2023/05/20 09:45:39;;;;;;;38.80;11.87;;;;;;;23.10;44.20;95238.00;6117829;28;109054;-64
2023/05/20 09:48:44;;;;;;;39.03;12.93;;;;;;;22.97;44.93;95234.34;6112610;28;109010;-65
2023/05/20 09:51:48;;;;;;;35.30;13.60;;;;;;;22.85;45.25;95232.25;6113959;28;108958;-64
2023/05/20 09:54:56;;;;;;;26.47;12.07;;;;;;;22.89;45.46;95227.09;6101941;28;108794;-64
2023/05/20 09:58:02;;;;;;;29.37;11.30;;;;;;;22.94;44.91;95226.94;6112765;28;108941;-62
2023/05/20 10:01:06;;;;;;;31.20;12.77;;;;;;;22.95;44.82;95223.97;6111531;28;109029;-64
2023/05/20 10:04:14;;;;;;;32.10;11.80;;;;;;;22.99;44.73;95211.56;6099893;28;109121;-65
2023/05/20 10:07:41;;;;;;;26.20;10.70;;;;;;;22.96;45.33;95217.53;6111161;28;109032;-64
2023/05/20 10:10:50;;;;;;;23.60;11.20;;;;;;;22.91;44.99;95219.56;6106203;28;109100;-66
2023/05/20 10:14:15;;;;;;;25.93;11.13;;;;;;;22.88;44.65;95214.84;6112675;28;109106;-66
2023/05/20 10:17:25;;;;;;;16.00;10.00;;;;;;;22.89;45.03;95205.72;6102432;28;109334;-65
2023/05/20 10:20:30;;;;;;;16.50;10.70;;;;;;;22.86;44.71;95195.69;6112564;28;108916;-65
2023/05/20 10:23:33;;;;;;;19.77;10.90;;;;;;;22.85;45.08;95202.09;6107240;28;108884;-64
2023/05/20 10:26:37;;;;;;;18.57;11.70;;;;;;;22.83;45.39;95186.38;6106037;28;109264;-65
2023/05/20 10:29:44;;;;;;;17.43;10.63;;;;;;;22.85;45.55;95183.41;6107592;28;108919;-62
2023/05/20 10:32:55;;;;;;;17.70;11.80;;;;;;;22.81;45.67;95193.13;6111015;28;108971;-64
2023/05/20 10:36:01;;;;;;;21.40;11.00;;;;;;;22.80;45.57;95187.00;6110074;28;108884;-64
2023/05/20 10:39:04;;;;;;;18.77;10.43;;;;;;;22.81;45.70;95169.91;6105058;28;109171;-63
2023/05/20 10:42:08;;;;;;;15.30;11.13;;;;;;;22.79;45.24;95184.63;6116763;28;109207;-65
2023/05/20 10:45:12;;;;;;;14.47;10.90;;;;;;;22.78;44.98;95180.41;6114325;28;109514;-62
2023/05/20 10:48:21;;;;;;;13.00;10.03;;;;;;;22.75;45.27;95167.69;6116151;28;108859;-63
2023/05/20 10:51:30;;;;;;;14.00;11.70;;;;;;;22.76;45.47;95161.25;6104921;28;109189;-63
2023/05/20 10:54:36;;;;;;;13.40;10.60;;;;;;;22.73;45.21;95170.66;6114669;28;110201;-63
2023/05/20 10:57:39;;;;;;;13.07;9.60;;;;;;;22.73;44.88;95154.66;6115624;28;108995;-64
2023/05/20 11:00:43;;;;;;;10.37;9.37;;;;;;;22.72;44.65;95162.97;6110004;28;108980;-64
2023/05/20 11:03:47;;;;;;;10.90;8.60;;;;;;;22.70;44.59;95152.59;6113462;28;110494;-64
2023/05/20 11:06:54;;;;;;;10.00;8.43;;;;;;;22.73;44.70;95148.53;6113097;28;109283;-64
2023/05/20 11:09:58;;;;;;;11.47;9.63;;;;;;;22.70;44.38;95148.06;6117622;28;109067;-63
2023/05/20 11:13:02;;;;;;;9.63;8.10;;;;;;;22.69;44.48;95143.03;6115828;28;110424;-64
2023/05/20 11:16:05;;;;;;;10.50;8.70;;;;;;;22.69;44.65;95148.34;6112898;28;109233;-63
2023/05/20 11:19:09;;;;;;;11.53;9.10;;;;;;;22.68;44.03;95142.22;6116959;28;109046;-66
2023/05/20 11:22:14;;;;;;;10.20;8.70;;;;;;;22.69;44.05;95135.81;6114162;28;108921;-64
2023/05/20 11:25:17;;;;;;;9.90;8.50;;;;;;;22.64;44.64;95141.25;6099345;28;109003;-61
2023/05/20 11:28:21;;;;;;;13.57;9.53;;;;;;;22.70;44.65;95134.72;6113861;28;108926;-65
2023/05/20 11:31:25;;;;;;;18.97;9.80;;;;;;;22.79;44.93;95129.41;6113945;28;108897;-66
2023/05/20 11:34:33;;;;;;;26.50;9.67;;;;;;;22.79;45.00;95125.94;6106976;28;108976;-64
2023/05/20 11:37:38;;;;;;;23.60;10.33;;;;;;;22.81;45.40;95121.09;6098340;28;108965;-65
2023/05/20 11:40:45;;;;;;;18.73;9.23;;;;;;;22.80;45.17;95122.97;6092601;28;108911;-66
2023/05/20 11:43:57;;;;;;;18.93;9.07;;;;;;;22.78;45.02;95124.38;6136100;28;108602;-65
2023/05/20 11:47:03;;;;;;;17.33;8.90;;;;;;;22.77;45.20;95112.91;6114441;28;109785;-64
2023/05/20 11:50:09;;;;;;;16.13;8.63;;;;;;;22.78;45.12;95116.38;6116464;28;108853;-63
2023/05/20 11:53:16;;;;;;;11.27;8.27;;;;;;;22.78;45.06;95113.69;6116148;28;108941;-64
2023/05/20 11:56:20;;;;;;;14.20;7.90;;;;;;;22.76;44.92;95118.56;6116582;28;108744;-65
2023/05/20 11:59:24;;;;;;;12.10;8.20;;;;;;;22.76;44.23;95121.22;6105860;28;109476;-63
2023/05/20 12:02:27;;;;;;;15.57;8.90;;;;;;;22.75;44.57;95117.78;6115794;28;108981;-64
2023/05/20 12:05:31;;;;;;;9.67;7.80;;;;;;;22.76;44.52;95114.00;6114009;28;109095;-64
2023/05/20 12:08:35;;;;;;;13.73;8.20;;;;;;;22.74;44.46;95110.09;6110838;28;108883;-65
2023/05/20 12:11:40;;;;;;;9.07;7.10;;;;;;;22.72;44.31;95104.28;6108654;28;109067;-64
2023/05/20 12:14:44;;;;;;;8.43;7.20;;;;;;;22.70;44.48;95116.03;6114445;28;108930;-66
2023/05/20 12:17:49;;;;;;;9.00;7.37;;;;;;;22.66;44.08;95163.06;6114949;28;109006;-62
2023/05/20 12:20:52;;;;;;;6.57;5.97;;;;;;;22.58;44.02;95158.50;6105930;28;109082;-62
2023/05/20 12:23:57;;;;;;;7.23;6.53;;;;;;;22.53;43.75;95149.81;6101987;28;109147;-62
2023/05/20 12:27:02;;;;;;;6.67;6.07;;;;;;;22.51;43.66;95179.44;6115509;28;108989;-64
2023/05/20 12:30:07;;;;;;;9.40;5.97;;;;;;;22.50;43.46;95188.53;6115063;28;108876;-63
2023/05/20 12:33:10;;;;;;;6.77;5.60;;;;;;;22.50;43.08;95185.06;6104619;28;109959;-62
2023/05/20 12:36:14;;;;;;;6.77;4.97;;;;;;;22.47;42.55;95181.13;6113807;28;108987;-62
2023/05/20 12:39:19;;;;;;;5.70;4.80;;;;;;;22.47;42.78;95189.13;6115006;28;108967;-63
2023/05/20 12:42:22;;;;;;;5.20;4.67;;;;;;;22.49;42.43;95175.50;6114570;28;108831;-62
2023/05/20 12:45:25;;;;;;;5.60;4.80;;;;;;;22.47;42.39;95165.13;6105040;28;108963;-64
2023/05/20 12:48:28;;;;;;;6.33;4.90;;;;;;;22.49;42.79;95162.94;6115301;28;109025;-62
2023/05/20 12:51:31;;;;;;;5.20;4.40;;;;;;;22.54;42.23;95162.84;6115470;28;108908;-66
2023/05/20 12:54:36;;;;;;;8.83;5.43;;;;;;;22.53;42.68;95155.16;6109211;28;108835;-66
2023/05/20 12:57:40;;;;;;;4.80;4.40;;;;;;;22.54;42.29;95160.16;6113023;28;108913;-66
2023/05/20 13:00:43;;;;;;;6.27;4.60;;;;;;;22.52;42.93;95146.34;6114824;28;108903;-67
2023/05/20 13:03:46;;;;;;;7.43;5.17;;;;;;;22.62;42.69;95138.09;6110924;28;109272;-67
2023/05/20 13:06:50;;;;;;;10.07;4.80;;;;;;;22.68;43.16;95126.22;6119094;28;109030;-67
2023/05/20 13:09:54;;;;;;;12.30;5.70;;;;;;;22.72;43.25;95123.72;6122282;28;108877;-69
2023/05/20 13:12:58;;;;;;;41.67;9.60;;;;;;;22.74;44.79;95115.41;6112712;28;109029;-69
2023/05/20 13:16:01;;;;;;;37.23;9.77;;;;;;;22.73;45.62;95117.31;6113730;28;108804;-69
2023/05/20 13:19:04;;;;;;;43.27;10.70;;;;;;;22.72;46.51;95122.94;6103040;28;109077;-68
2023/05/20 13:22:08;;;;;;;25.93;8.90;;;;;;;22.71;46.89;95127.50;6113264;28;108843;-70
2023/05/20 13:25:12;;;;;;;29.97;8.20;;;;;;;22.70;47.48;95126.72;6114104;28;109733;-71
2023/05/20 13:28:17;;;;;;;24.33;9.53;;;;;;;22.69;47.31;95122.47;6109603;28;109178;-69
2023/05/20 13:31:21;;;;;;;24.37;8.20;;;;;;;22.71;47.30;95124.81;6093477;28;109057;-69
2023/05/20 13:34:24;;;;;;;45.73;11.20;;;;;;;22.64;47.75;95125.25;6114092;28;108851;-69
2023/05/20 13:37:27;;;;;;;56.40;11.40;;;;;;;22.60;47.53;95110.16;6113668;28;108891;-70
2023/05/20 13:40:32;;;;;;;41.47;10.30;;;;;;;22.55;47.06;95110.28;6096135;28;108885;-70
2023/05/20 13:43:35;;;;;;;34.77;9.57;;;;;;;22.55;46.10;95102.28;6128575;28;109064;-71
2023/05/20 13:46:39;;;;;;;17.13;8.50;;;;;;;22.54;45.62;95108.72;6123970;28;108909;-70
2023/05/20 13:49:42;;;;;;;18.03;7.30;;;;;;;22.52;45.89;95117.03;6114839;28;108888;-70
2023/05/20 13:52:45;;;;;;;28.67;8.90;;;;;;;22.58;45.99;95105.16;6100834;28;109868;-70
2023/05/20 13:55:50;;;;;;;23.93;8.23;;;;;;;22.64;46.91;95095.91;6111044;28;109008;-70
2023/05/20 13:58:53;;;;;;;30.73;10.40;;;;;;;22.68;46.52;95099.56;6113742;28;108858;-71
2023/05/20 14:01:56;;;;;;;23.33;10.80;;;;;;;22.67;47.93;95095.28;6111646;28;109410;-70
2023/05/20 14:05:00;;;;;;;25.20;12.83;;;;;;;22.69;48.04;95084.34;6103626;28;109141;-67
2023/05/20 14:08:03;;;;;;;17.27;10.10;;;;;;;22.73;48.20;95077.28;6111965;28;110426;-71