Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:04:54;;;;;;;1.55;0.70;;;;;;;13.46;100.00;98056.25;15297369;19;20691;-57
2023/08/09 00:10:18;;;;;;;2.28;0.80;;;;;;;13.44;100.00;98049.31;15300535;19;20006;-58
2023/08/09 00:15:43;;;;;;;2.55;0.93;;;;;;;13.43;100.00;98044.94;15294015;19;20031;-59
2023/08/09 00:21:10;;;;;;;2.38;0.80;;;;;;;13.42;100.00;98027.88;15285367;19;20097;-60
2023/08/09 00:26:37;;;;;;;2.13;0.85;;;;;;;13.43;100.00;98037.66;15295431;19;20014;-56
2023/08/09 00:32:01;;;;;;;1.88;0.80;;;;;;;13.44;100.00;98033.94;15295035;19;20006;-57
2023/08/09 00:37:31;;;;;;;1.40;0.80;;;;;;;13.45;100.00;98030.22;15293483;19;21169;-52
2023/08/09 00:42:58;;;;;;;3.90;0.80;;;;;;;13.43;100.00;98031.41;15294583;19;20370;-55
2023/08/09 00:48:25;;;;;;;3.10;0.80;;;;;;;13.40;100.00;98027.22;15292993;19;20014;-56
2023/08/09 00:53:53;;;;;;;4.50;1.10;;;;;;;13.37;100.00;98031.13;15279417;19;20019;-58
2023/08/09 00:59:18;;;;;;;1.15;0.73;;;;;;;13.37;100.00;98025.69;15296029;19;20018;-56
2023/08/09 01:04:44;;;;;;;1.35;0.80;;;;;;;13.36;100.00;98015.06;15290981;19;20148;-53
2023/08/09 01:10:20;;;;;;;2.30;0.90;;;;;;;13.37;100.00;98027.56;15293844;19;20747;-57
2023/08/09 01:15:45;;;;;;;2.17;0.90;;;;;;;13.35;100.00;98006.13;15289845;19;20035;-52
2023/08/09 01:21:11;;;;;;;3.50;0.90;;;;;;;13.36;100.00;98009.63;15290295;19;20007;-57
2023/08/09 01:26:41;;;;;;;1.92;0.80;;;;;;;13.34;100.00;98003.59;15276541;19;20023;-58
2023/08/09 01:32:07;;;;;;;2.97;1.02;;;;;;;13.36;100.00;97996.13;15288594;19;20029;-57
2023/08/09 01:37:40;;;;;;;1.75;0.80;;;;;;;13.35;100.00;98007.97;15287897;19;20007;-56
2023/08/09 01:43:11;;;;;;;2.17;0.90;;;;;;;13.32;100.00;98000.25;15289519;19;20011;-58
2023/08/09 01:48:36;;;;;;;2.53;0.82;;;;;;;13.28;100.00;97988.13;15289102;19;20570;-53
2023/08/09 01:54:01;;;;;;;2.33;0.90;;;;;;;13.24;100.00;97983.06;15286740;19;20101;-54
2023/08/09 01:59:29;;;;;;;1.77;0.80;;;;;;;13.22;100.00;97987.84;15281489;19;20018;-54
2023/08/09 02:04:54;;;;;;;1.73;0.70;;;;;;;13.17;100.00;97984.88;15285749;19;20022;-60
2023/08/09 02:10:19;;;;;;;2.25;1.00;;;;;;;13.12;100.00;97995.41;15292205;19;20018;-57
2023/08/09 02:15:48;;;;;;;1.80;0.93;;;;;;;13.05;100.00;98000.72;15287074;19;20081;-57
2023/08/09 02:21:13;;;;;;;2.50;0.90;;;;;;;13.01;100.00;98014.81;15292921;19;20343;-60
2023/08/09 02:26:38;;;;;;;1.67;0.93;;;;;;;12.96;100.00;98020.78;15305956;19;20018;-59
2023/08/09 02:32:07;;;;;;;1.27;0.90;;;;;;;12.95;100.00;98017.25;15277284;19;20018;-54
2023/08/09 02:37:32;;;;;;;2.40;1.00;;;;;;;12.93;100.00;98024.72;15284708;19;20018;-57
2023/08/09 02:42:56;;;;;;;3.35;0.90;;;;;;;12.92;100.00;98009.50;15285976;19;20033;-53
2023/08/09 02:48:31;;;;;;;3.70;1.10;;;;;;;12.92;100.00;98019.50;15284635;19;20022;-58
2023/08/09 02:54:02;;;;;;;1.25;0.85;;;;;;;12.90;100.00;98026.94;15284669;19;20010;-57
2023/08/09 02:59:29;;;;;;;4.47;1.02;;;;;;;12.88;100.00;98021.72;15287441;19;20026;-54
2023/08/09 03:04:56;;;;;;;4.00;0.90;;;;;;;12.89;100.00;98017.16;15273723;19;20022;-57
2023/08/09 03:10:24;;;;;;;2.33;0.90;;;;;;;12.88;100.00;98016.31;15286616;19;20018;-54
2023/08/09 03:15:48;;;;;;;3.60;1.10;;;;;;;12.91;100.00;98018.63;15284028;19;20842;-58
2023/08/09 03:21:16;;;;;;;2.70;1.10;;;;;;;12.84;100.00;98041.19;15283243;19;20360;-59
2023/08/09 03:26:40;;;;;;;2.85;1.02;;;;;;;12.84;100.00;98036.63;15282821;19;20025;-53
2023/08/09 03:32:05;;;;;;;2.17;1.10;;;;;;;12.86;100.00;98036.44;15283526;19;20021;-54
2023/08/09 03:37:32;;;;;;;1.42;0.85;;;;;;;12.85;100.00;98053.69;15273652;19;20011;-54
2023/08/09 03:42:58;;;;;;;2.95;1.10;;;;;;;12.85;100.00;98069.91;15284207;19;20028;-55
2023/08/09 03:48:29;;;;;;;4.20;1.30;;;;;;;12.84;100.00;98085.31;15281417;19;20018;-59
2023/08/09 03:53:56;;;;;;;3.20;1.23;;;;;;;12.78;100.00;98108.50;15292859;19;20028;-53
2023/08/09 03:59:23;;;;;;;2.75;1.15;;;;;;;12.74;100.00;98122.56;15294690;19;20474;-53
2023/08/09 04:04:47;;;;;;;2.85;1.33;;;;;;;12.73;100.00;98132.53;14784032;19;10000688;-60
2023/08/09 04:10:17;;;;;;;3.00;1.42;;;;;;;12.71;100.00;98139.16;15292659;19;20021;-59
2023/08/09 04:15:42;;;;;;;2.47;1.38;;;;;;;12.69;100.00;98155.56;15290890;19;20022;-55
2023/08/09 04:21:07;;;;;;;2.22;1.30;;;;;;;12.69;100.00;98155.56;15294922;19;20051;-57
2023/08/09 04:26:34;;;;;;;3.83;1.70;;;;;;;12.54;100.00;98231.13;15289292;19;20010;-58
2023/08/09 04:31:59;;;;;;;1.27;1.00;;;;;;;12.43;100.00;98263.97;15295768;19;20015;-57
2023/08/09 04:37:24;;;;;;;1.73;0.52;;;;;;;12.31;100.00;98280.56;15289835;19;20007;-56
2023/08/09 04:42:52;;;;;;;3.97;0.50;;;;;;;12.23;100.00;98253.59;15281370;19;20431;-54
2023/08/09 04:48:26;;;;;;;0.82;0.60;;;;;;;12.14;100.00;98295.19;15291742;19;20359;-54
2023/08/09 04:53:52;;;;;;;1.85;0.60;;;;;;;12.09;100.00;98320.00;15291923;19;20374;-54
2023/08/09 04:59:20;;;;;;;0.50;0.50;;;;;;;12.05;100.00;98342.13;15295191;19;20019;-52
2023/08/09 05:04:38;;;;;;;0.88;0.80;;;;;;;12.04;100.00;98332.34;15292573;19;20438;-54
2023/08/09 05:10:03;;;;;;;0.85;0.85;;;;;;;12.04;100.00;98352.06;15289596;19;20013;-53
2023/08/09 05:15:30;;;;;;;1.25;1.15;;;;;;;12.02;100.00;98357.66;15289494;19;20139;-51
2023/08/09 05:20:55;;;;;;;1.58;1.48;;;;;;;12.04;100.00;98348.53;15293472;19;20369;-52
2023/08/09 05:26:19;;;;;;;1.90;1.80;;;;;;;12.04;100.00;98364.75;15290853;19;20021;-52
2023/08/09 05:31:53;;;;;;;2.30;2.10;;;;;;;12.09;100.00;98357.81;15293397;19;20371;-51
2023/08/09 05:37:17;;;;;;;2.58;2.28;;;;;;;12.15;100.00;98346.31;15289733;19;20077;-54
2023/08/09 05:42:42;;;;;;;3.08;2.78;;;;;;;12.26;100.00;98363.16;15280588;19;20010;-59
2023/08/09 05:48:17;;;;;;;2.58;2.38;;;;;;;12.36;100.00;98368.38;15289229;19;20044;-51
2023/08/09 05:53:42;;;;;;;2.40;2.20;;;;;;;12.42;100.00;98405.47;15286488;19;20022;-55
2023/08/09 05:59:06;;;;;;;2.15;1.90;;;;;;;12.46;100.00;98418.50;15299159;19;20024;-58
2023/08/09 06:04:33;;;;;;;1.20;1.10;;;;;;;12.52;100.00;98433.16;15297774;19;20006;-55
2023/08/09 06:10:01;;;;;;;0.90;0.90;;;;;;;12.57;100.00;98459.66;15291277;19;20037;-58
2023/08/09 06:15:26;;;;;;;2.38;0.80;;;;;;;12.56;100.00;98466.91;15270377;19;20018;-56
2023/08/09 06:21:01;;;;;;;0.95;0.90;;;;;;;12.55;100.00;98476.03;15286700;19;20623;-55
2023/08/09 06:26:27;;;;;;;0.82;0.82;;;;;;;12.55;100.00;98473.34;15286497;19;20491;-54
2023/08/09 06:31:55;;;;;;;1.05;1.00;;;;;;;12.66;100.00;98482.09;15284598;19;20041;-55
2023/08/09 06:37:22;;;;;;;0.80;0.80;;;;;;;12.70;100.00;98481.56;15284410;19;20518;-53
2023/08/09 06:42:48;;;;;;;1.88;0.65;;;;;;;12.71;100.00;98447.28;15290694;19;20026;-60
2023/08/09 06:48:20;;;;;;;1.20;0.82;;;;;;;12.72;100.00;98448.97;15279682;19;20474;-55
2023/08/09 06:53:47;;;;;;;1.00;0.90;;;;;;;12.65;100.00;98454.22;15291576;19;20021;-60
2023/08/09 06:59:13;;;;;;;0.88;0.88;;;;;;;12.72;100.00;98454.38;15292515;19;20478;-58
2023/08/09 07:04:39;;;;;;;0.70;0.70;;;;;;;12.73;100.00;98423.63;15288894;19;20074;-57
2023/08/09 07:10:07;;;;;;;0.80;0.80;;;;;;;12.79;100.00;98422.91;15292635;19;20033;-58
2023/08/09 07:15:32;;;;;;;1.05;0.70;;;;;;;12.85;100.00;98419.53;15288484;19;20018;-59
2023/08/09 07:20:57;;;;;;;0.77;0.77;;;;;;;12.98;100.00;98440.56;15277519;19;20006;-57
2023/08/09 07:26:25;;;;;;;1.02;0.68;;;;;;;13.18;100.00;98453.66;15296565;19;20482;-54
2023/08/09 07:31:51;;;;;;;0.75;0.60;;;;;;;13.38;100.00;98437.81;15303261;19;20043;-56
2023/08/09 07:37:15;;;;;;;3.05;0.60;;;;;;;13.54;100.00;98415.25;15299182;19;20085;-53
2023/08/09 07:42:44;;;;;;;0.93;0.43;;;;;;;13.59;100.00;98368.69;15300715;19;20029;-57
2023/08/09 07:48:16;;;;;;;0.47;0.47;;;;;;;13.56;100.00;98351.81;15295629;19;20022;-58
2023/08/09 07:53:41;;;;;;;1.15;0.50;;;;;;;13.67;100.00;98268.47;15288022;19;20074;-55
2023/08/09 07:59:08;;;;;;;0.65;0.40;;;;;;;13.84;100.00;98269.94;15301079;19;20011;-58
2023/08/09 08:04:33;;;;;;;0.50;0.40;;;;;;;13.98;100.00;98276.41;15297227;19;20027;-56
2023/08/09 08:09:57;;;;;;;0.75;0.45;;;;;;;14.14;100.00;98272.69;15301128;19;20023;-55
2023/08/09 08:15:24;;;;;;;1.45;0.50;;;;;;;14.12;100.00;98265.75;15294172;19;20022;-50
2023/08/09 08:20:49;;;;;;;2.17;0.50;;;;;;;14.28;100.00;98280.97;15298344;19;20039;-57
2023/08/09 08:26:15;;;;;;;1.02;0.40;;;;;;;14.35;100.00;98276.47;15286706;19;20010;-57
2023/08/09 08:31:44;;;;;;;0.63;0.40;;;;;;;14.43;100.00;98284.50;15297816;19;20015;-57
2023/08/09 08:37:08;;;;;;;2.08;0.30;;;;;;;14.38;100.00;98269.81;15291460;19;20094;-56
2023/08/09 08:42:33;;;;;;;0.43;0.40;;;;;;;14.34;100.00;98280.22;15295683;19;21262;-55
2023/08/09 08:48:07;;;;;;;0.52;0.40;;;;;;;14.38;100.00;98289.66;15294025;19;20018;-55
2023/08/09 08:53:32;;;;;;;0.60;0.40;;;;;;;14.34;100.00;98291.06;15294161;19;20010;-56
2023/08/09 08:58:58;;;;;;;1.25;0.60;;;;;;;14.45;100.00;98289.75;15282374;19;20085;-57
2023/08/09 09:04:26;;;;;;;1.23;0.50;;;;;;;14.57;100.00;98282.81;15290523;19;20015;-56
2023/08/09 09:09:53;;;;;;;1.35;0.40;;;;;;;14.55;100.00;98286.72;15290067;19;20022;-55
2023/08/09 09:15:18;;;;;;;0.80;0.50;;;;;;;14.47;100.00;98293.06;15292026;19;20350;-54
2023/08/09 09:20:45;;;;;;;1.45;0.40;;;;;;;14.48;100.00;98287.47;15293306;19;20494;-52
2023/08/09 09:26:12;;;;;;;0.60;0.30;;;;;;;14.65;100.00;98284.53;15287417;19;20086;-54
2023/08/09 09:31:44;;;;;;;1.00;0.47;;;;;;;14.77;100.00;98287.63;15279179;19;20022;-55
2023/08/09 09:37:12;;;;;;;1.05;0.40;;;;;;;15.00;100.00;98283.91;15291370;19;20014;-55
2023/08/09 09:42:42;;;;;;;2.47;0.50;;;;;;;15.20;100.00;98292.25;15289344;19;20022;-55
2023/08/09 09:48:17;;;;;;;0.75;0.40;;;;;;;15.19;100.00;98287.84;15286240;19;20726;-56
2023/08/09 09:53:46;;;;;;;0.50;0.20;;;;;;;15.57;100.00;98295.69;15283496;19;20358;-57
2023/08/09 09:59:12;;;;;;;0.85;0.40;;;;;;;15.60;100.00;98291.75;15288045;19;20344;-53
2023/08/09 10:04:38;;;;;;;0.47;0.35;;;;;;;15.78;100.00;98288.53;15276733;19;20356;-58
2023/08/09 10:10:06;;;;;;;0.90;0.50;;;;;;;15.68;100.00;98303.31;15283220;19;20014;-54
2023/08/09 10:15:36;;;;;;;0.43;0.30;;;;;;;15.86;100.00;98305.56;15286281;19;20074;-54
2023/08/09 10:21:03;;;;;;;2.35;0.38;;;;;;;15.91;100.00;98295.94;15286360;19;20078;-55
2023/08/09 10:26:36;;;;;;;0.50;0.30;;;;;;;15.87;100.00;98311.81;15282483;19;20018;-57
2023/08/09 10:32:04;;;;;;;1.08;0.32;;;;;;;15.96;100.00;98296.22;15285675;19;20018;-55
2023/08/09 10:37:32;;;;;;;0.90;0.40;;;;;;;16.00;100.00;98290.16;15281817;19;20360;-54
2023/08/09 10:43:02;;;;;;;1.33;0.40;;;;;;;16.11;100.00;98290.66;15284923;19;20018;-55
2023/08/09 10:48:36;;;;;;;1.85;0.40;;;;;;;16.11;100.00;98296.91;15278518;19;20349;-57
2023/08/09 10:54:03;;;;;;;0.30;0.20;;;;;;;16.42;100.00;98286.59;15278608;19;20030;-55
2023/08/09 10:59:33;;;;;;;0.65;0.40;;;;;;;16.52;100.00;98291.69;15284786;19;20069;-53
2023/08/09 11:04:59;;;;;;;0.90;0.30;;;;;;;16.48;100.00;98292.06;15279056;19;20010;-56
2023/08/09 11:10:25;;;;;;;1.02;0.35;;;;;;;16.66;100.00;98301.56;15301378;19;20018;-58
2023/08/09 11:15:59;;;;;;;1.17;0.32;;;;;;;16.82;100.00;98294.94;15298307;19;20014;-56
2023/08/09 11:21:27;;;;;;;0.40;0.30;;;;;;;16.95;100.00;98288.69;15303322;19;20086;-54
2023/08/09 11:26:55;;;;;;;0.38;0.30;;;;;;;17.29;100.00;98296.94;15295567;19;20024;-58
2023/08/09 11:32:15;;;;;;;0.47;0.30;;;;;;;17.28;100.00;98303.41;15301188;19;20011;-58
2023/08/09 11:37:41;;;;;;;1.85;0.40;;;;;;;17.41;100.00;98295.25;15282146;19;20018;-58
2023/08/09 11:43:07;;;;;;;0.40;0.20;;;;;;;17.72;100.00;98301.97;15301636;19;20082;-58
2023/08/09 11:48:44;;;;;;;0.73;0.40;;;;;;;17.85;100.00;98301.94;15297290;19;20018;-55
2023/08/09 11:54:11;;;;;;;0.47;0.20;;;;;;;17.60;91.16;98306.34;15300928;19;20014;-59
2023/08/09 11:59:36;;;;;;;0.75;0.32;;;;;;;17.71;100.00;98309.31;15302243;19;20489;-58
2023/08/09 12:05:11;;;;;;;0.30;0.30;;;;;;;17.65;79.42;98312.03;15297800;19;20063;-57
2023/08/09 12:10:35;;;;;;;0.88;0.40;;;;;;;17.77;100.00;98320.41;15285978;19;20507;-57
2023/08/09 12:16:00;;;;;;;1.25;0.40;;;;;;;17.89;91.57;98329.59;15297198;19;20019;-53
2023/08/09 12:21:28;;;;;;;0.30;0.30;;;;;;;17.99;100.00;98329.22;15296171;19;20111;-56
2023/08/09 12:26:53;;;;;;;0.75;0.30;;;;;;;18.03;89.25;98325.03;15294908;19;20014;-53
2023/08/09 12:32:17;;;;;;;0.60;0.38;;;;;;;18.24;99.07;98336.72;15297107;19;20093;-54
2023/08/09 12:37:46;;;;;;;0.22;0.22;;;;;;;18.42;91.18;98345.06;15295655;19;20087;-56
2023/08/09 12:43:12;;;;;;;1.33;0.40;;;;;;;18.49;100.00;98345.03;15288145;19;20019;-57
2023/08/09 12:48:43;;;;;;;0.40;0.30;;;;;;;18.05;97.27;98352.06;15292195;19;20070;-57
2023/08/09 12:54:11;;;;;;;0.68;0.40;;;;;;;17.90;89.24;98350.38;15295921;19;20018;-54
2023/08/09 12:59:36;;;;;;;0.50;0.30;;;;;;;17.93;100.00;98357.31;15298596;19;20022;-54
2023/08/09 13:05:02;;;;;;;0.73;0.30;;;;;;;18.23;93.25;98363.16;15292932;19;20018;-53
2023/08/09 13:10:29;;;;;;;0.52;0.30;;;;;;;18.41;83.23;98367.09;15304956;19;20006;-58
2023/08/09 13:15:54;;;;;;;0.68;0.32;;;;;;;18.60;76.33;98373.56;15290799;19;20488;-58
2023/08/09 13:21:19;;;;;;;0.93;0.40;;;;;;;18.78;86.89;98370.97;15292176;19;20021;-53
2023/08/09 13:26:46;;;;;;;0.75;0.32;;;;;;;18.90;81.28;98370.28;15293350;19;20006;-58
2023/08/09 13:32:11;;;;;;;0.47;0.30;;;;;;;19.16;93.75;98365.78;15294288;19;20006;-55
2023/08/09 13:37:40;;;;;;;0.95;0.40;;;;;;;18.95;86.22;98370.53;15291950;19;20020;-58
2023/08/09 13:43:02;;;;;;;1.05;0.35;;;;;;;18.78;91.19;98375.59;15290646;19;20091;-55
2023/08/09 13:48:35;;;;;;;0.40;0.30;;;;;;;19.00;84.95;98362.50;15278448;19;20734;-55
2023/08/09 13:54:00;;;;;;;0.60;0.40;;;;;;;19.44;89.63;98365.41;15289835;19;20041;-57
2023/08/09 13:59:27;;;;;;;1.50;0.28;;;;;;;19.67;98.92;98361.25;15288920;19;20007;-55
2023/08/09 14:04:52;;;;;;;0.43;0.30;;;;;;;19.78;93.61;98373.38;15289880;19;20074;-57
2023/08/09 14:10:17;;;;;;;0.77;0.40;;;;;;;19.83;84.92;98376.25;15292155;19;20018;-57
2023/08/09 14:15:45;;;;;;;0.40;0.30;;;;;;;20.06;78.09;98380.31;15286895;19;20094;-59
2023/08/09 14:21:09;;;;;;;0.88;0.40;;;;;;;20.29;82.63;98375.03;15280804;19;20098;-57
2023/08/09 14:26:35;;;;;;;1.10;0.38;;;;;;;20.38;70.33;98372.84;15286947;19;20082;-59
2023/08/09 14:32:02;;;;;;;0.60;0.20;;;;;;;20.68;70.67;98379.47;15289706;19;20096;-57
2023/08/09 14:37:28;;;;;;;0.50;0.30;;;;;;;21.12;63.36;98371.19;15285086;19;20029;-57
2023/08/09 14:42:53;;;;;;;0.40;0.32;;;;;;;21.70;79.17;98370.59;15284177;19;20377;-60
2023/08/09 14:48:27;;;;;;;0.17;0.15;;;;;;;21.70;73.14;98377.94;15285927;19;20510;-59
2023/08/09 14:53:56;;;;;;;0.50;0.30;;;;;;;21.72;67.16;98375.00;15275565;19;20086;-58
2023/08/09 14:59:20;;;;;;;1.20;0.40;;;;;;;21.38;66.51;98379.03;15284748;19;20014;-59
2023/08/09 15:04:48;;;;;;;0.93;0.40;;;;;;;20.75;63.27;98391.25;15286212;19;20010;-58
2023/08/09 15:10:13;;;;;;;1.23;0.40;;;;;;;20.14;67.12;98393.72;15287283;19;20010;-58
2023/08/09 15:15:38;;;;;;;0.88;0.40;;;;;;;19.82;67.02;98391.00;15282446;19;20028;-57
2023/08/09 15:21:05;;;;;;;0.70;0.30;;;;;;;19.68;66.06;98396.59;15286668;19;20014;-57
2023/08/09 15:26:31;;;;;;;1.27;0.30;;;;;;;19.92;71.40;98399.59;15274115;19;20019;-58
2023/08/09 15:31:58;;;;;;;0.60;0.30;;;;;;;19.97;78.73;98393.44;15285571;19;20021;-57
2023/08/09 15:37:25;;;;;;;0.45;0.38;;;;;;;20.32;79.38;98395.66;15282340;19;20026;-58
2023/08/09 15:42:51;;;;;;;1.02;0.40;;;;;;;20.09;82.61;98404.47;15285290;19;20480;-58
2023/08/09 15:48:29;;;;;;;0.88;0.32;;;;;;;20.32;80.03;98401.97;15294287;19;20014;-56
2023/08/09 15:53:57;;;;;;;0.50;0.32;;;;;;;20.57;69.23;98413.94;15298626;19;20500;-58
2023/08/09 15:59:21;;;;;;;0.60;0.30;;;;;;;21.05;75.20;98415.09;15284495;19;20415;-59
2023/08/09 16:04:46;;;;;;;1.00;0.30;;;;;;;20.93;67.08;98415.03;15295833;19;20387;-58
2023/08/09 16:10:14;;;;;;;0.22;0.22;;;;;;;20.73;68.09;98426.19;15299352;19;20752;-57
2023/08/09 16:15:39;;;;;;;0.20;0.20;;;;;;;20.14;72.75;98421.91;15296044;19;20013;-55
2023/08/09 16:21:04;;;;;;;0.77;0.30;;;;;;;19.77;78.11;98432.66;15297696;19;20014;-54
2023/08/09 16:26:33;;;;;;;0.52;0.30;;;;;;;20.08;87.27;98435.63;15296945;19;20022;-55
2023/08/09 16:31:57;;;;;;;0.30;0.20;;;;;;;20.35;71.83;98438.97;15293790;19;20031;-60
2023/08/09 16:37:22;;;;;;;1.13;0.40;;;;;;;20.23;69.47;98441.59;15294962;19;20020;-58
2023/08/09 16:42:51;;;;;;;0.63;0.30;;;;;;;19.88;74.96;98458.50;15299811;19;20010;-58
2023/08/09 16:48:23;;;;;;;1.85;0.22;;;;;;;20.08;74.85;98449.31;15303992;19;20014;-61
2023/08/09 16:53:49;;;;;;;1.88;0.30;;;;;;;20.37;71.71;98457.91;15298501;19;20010;-59
2023/08/09 16:59:16;;;;;;;0.57;0.20;;;;;;;20.70;76.19;98454.00;15287077;19;20014;-59
2023/08/09 17:04:41;;;;;;;0.22;0.20;;;;;;;20.86;67.50;98456.19;15288417;19;20036;-59
2023/08/09 17:10:05;;;;;;;1.05;0.38;;;;;;;20.98;75.05;98460.91;15299069;19;20014;-59
2023/08/09 17:15:35;;;;;;;0.73;0.40;;;;;;;21.05;69.21;98457.00;15293979;19;20018;-59
2023/08/09 17:20:59;;;;;;;0.82;0.30;;;;;;;20.63;70.55;98456.81;15294872;19;20018;-59
2023/08/09 17:26:24;;;;;;;0.52;0.30;;;;;;;20.46;63.29;98462.84;15291217;19;20015;-59
2023/08/09 17:31:51;;;;;;;0.65;0.40;;;;;;;20.19;69.67;98473.19;15278943;19;20027;-59
2023/08/09 17:37:17;;;;;;;2.05;0.40;;;;;;;19.73;68.44;98477.06;15285798;19;20014;-58
2023/08/09 17:42:42;;;;;;;1.40;0.32;;;;;;;19.74;72.95;98479.59;15293133;19;20470;-58
2023/08/09 17:48:16;;;;;;;0.85;0.20;;;;;;;19.45;66.02;98475.56;15265039;19;20011;-58
2023/08/09 17:53:41;;;;;;;2.03;0.40;;;;;;;19.12;71.44;98481.97;15290957;19;20015;-58
2023/08/09 17:59:06;;;;;;;0.30;0.20;;;;;;;18.95;81.12;98487.91;15290321;19;20480;-53
2023/08/09 18:04:34;;;;;;;1.95;0.40;;;;;;;18.97;83.03;98488.53;15283034;19;20018;-56
2023/08/09 18:09:58;;;;;;;0.60;0.50;;;;;;;18.98;90.45;98495.69;15291747;19;20501;-56
2023/08/09 18:15:24;;;;;;;0.80;0.50;;;;;;;18.90;86.16;98501.31;15287338;19;20374;-54
2023/08/09 18:20:51;;;;;;;0.75;0.43;;;;;;;18.79;91.92;98508.28;15286451;19;20021;-57
2023/08/09 18:26:16;;;;;;;2.17;0.40;;;;;;;18.67;93.75;98513.53;15287111;19;20578;-57
2023/08/09 18:31:40;;;;;;;0.25;0.22;;;;;;;18.40;93.98;98519.03;15289733;19;20085;-57
2023/08/09 18:37:08;;;;;;;0.80;0.20;;;;;;;18.09;86.96;98512.28;15275474;19;20020;-58
2023/08/09 18:42:32;;;;;;;0.52;0.20;;;;;;;17.95;98.29;98524.16;15286303;19;20090;-57
2023/08/09 18:47:57;;;;;;;1.95;0.38;;;;;;;17.74;96.03;98528.75;15283915;19;20015;-54
2023/08/09 18:53:24;;;;;;;0.40;0.20;;;;;;;17.57;100.00;98533.72;15287170;19;20022;-55
2023/08/09 18:58:49;;;;;;;1.48;0.25;;;;;;;17.40;100.00;98535.97;15285160;19;20006;-57
2023/08/09 19:04:14;;;;;;;1.85;0.50;;;;;;;17.24;100.00;98546.13;15285403;19;20017;-57
2023/08/09 19:09:42;;;;;;;0.30;0.30;;;;;;;17.06;100.00;98554.00;15275594;19;20029;-57
2023/08/09 19:15:07;;;;;;;1.20;0.30;;;;;;;16.89;100.00;98553.44;15283878;19;20459;-57
2023/08/09 19:20:34;;;;;;;0.65;0.30;;;;;;;16.69;100.00;98572.34;15286865;19;20015;-55
2023/08/09 19:26:01;;;;;;;2.30;0.40;;;;;;;16.52;100.00;98569.91;15297965;19;20024;-55
2023/08/09 19:31:26;;;;;;;0.90;0.40;;;;;;;16.35;100.00;98582.09;15301081;19;20029;-56
2023/08/09 19:36:50;;;;;;;0.65;0.30;;;;;;;16.18;100.00;98590.50;15295604;19;20015;-57
2023/08/09 19:42:19;;;;;;;1.80;0.50;;;;;;;16.01;100.00;98596.19;15286596;19;20026;-57
2023/08/09 19:47:43;;;;;;;0.40;0.40;;;;;;;15.85;100.00;98596.41;15295189;19;20022;-54
2023/08/09 19:53:08;;;;;;;0.60;0.40;;;;;;;15.70;100.00;98596.41;15300302;19;20689;-55
2023/08/09 19:58:35;;;;;;;0.43;0.40;;;;;;;15.55;100.00;98601.88;15290007;19;20479;-57
2023/08/09 20:04:00;;;;;;;1.42;0.40;;;;;;;15.37;100.00;98602.28;15296850;19;20470;-54
2023/08/09 20:09:25;;;;;;;1.17;0.43;;;;;;;15.23;100.00;98607.50;15299437;19;20037;-56
2023/08/09 20:14:54;;;;;;;1.88;0.40;;;;;;;15.08;100.00;98604.78;15288209;19;20024;-54
2023/08/09 20:20:24;;;;;;;1.77;0.43;;;;;;;14.99;100.00;98614.06;15293055;19;20448;-56
2023/08/09 20:25:50;;;;;;;1.73;0.32;;;;;;;14.92;100.00;98607.66;15304861;19;20002;-57
2023/08/09 20:31:18;;;;;;;0.43;0.40;;;;;;;14.83;100.00;98614.19;15294306;19;20018;-58
2023/08/09 20:36:44;;;;;;;0.25;0.25;;;;;;;14.69;100.00;98619.41;15291862;19;20010;-58
2023/08/09 20:42:11;;;;;;;1.25;0.47;;;;;;;14.54;100.00;98622.06;15290190;19;20022;-58
2023/08/09 20:47:40;;;;;;;1.33;0.50;;;;;;;14.39;100.00;98629.28;15277005;19;20018;-56
2023/08/09 20:53:04;;;;;;;0.40;0.40;;;;;;;14.23;100.00;98619.41;15287105;19;20352;-55
2023/08/09 20:58:29;;;;;;;0.88;0.60;;;;;;;14.09;100.00;98623.72;15291191;19;20029;-53
2023/08/09 21:03:57;;;;;;;3.08;0.50;;;;;;;13.99;100.00;98634.78;15272916;19;20029;-52
2023/08/09 21:09:22;;;;;;;1.27;0.50;;;;;;;13.90;100.00;98635.84;15295449;19;20086;-53
2023/08/09 21:14:47;;;;;;;1.00;0.35;;;;;;;13.79;100.00;98637.94;15293427;19;20082;-56
2023/08/09 21:20:15;;;;;;;0.50;0.30;;;;;;;13.72;100.00;98634.25;15283321;19;20018;-55
2023/08/09 21:25:43;;;;;;;1.00;0.50;;;;;;;13.65;100.00;98650.34;15292010;19;20037;-56
2023/08/09 21:31:08;;;;;;;1.80;0.47;;;;;;;13.55;100.00;98638.88;15295057;19;20014;-52
2023/08/09 21:36:35;;;;;;;1.13;0.40;;;;;;;13.45;100.00;98647.22;15292487;19;20030;-55
2023/08/09 21:42:02;;;;;;;0.60;0.40;;;;;;;13.41;100.00;98648.59;15290993;19;20037;-55
2023/08/09 21:47:33;;;;;;;1.33;0.40;;;;;;;13.34;100.00;98658.41;15289099;19;20045;-55
2023/08/09 21:53:01;;;;;;;3.07;0.60;;;;;;;13.24;100.00;98648.59;15280325;19;20094;-56
2023/08/09 21:58:25;;;;;;;0.40;0.40;;;;;;;13.15;100.00;98646.09;15286386;19;20355;-54
2023/08/09 22:03:50;;;;;;;0.82;0.40;;;;;;;13.06;100.00;98658.78;15290820;19;20024;-59
2023/08/09 22:09:17;;;;;;;2.10;0.50;;;;;;;13.01;100.00;98659.28;15291646;19;20070;-55
2023/08/09 22:14:42;;;;;;;0.80;0.45;;;;;;;12.92;100.00;98661.16;15290213;19;20032;-54
2023/08/09 22:20:07;;;;;;;0.40;0.40;;;;;;;12.78;100.00;98664.53;15285371;19;20078;-55
2023/08/09 22:25:36;;;;;;;1.40;0.50;;;;;;;12.62;100.00;98668.09;15279757;19;20022;-53
2023/08/09 22:31:00;;;;;;;0.50;0.50;;;;;;;12.50;100.00;98673.00;15286827;19;20035;-55
2023/08/09 22:36:25;;;;;;;0.55;0.30;;;;;;;12.41;100.00;98688.34;15287938;19;20074;-54
2023/08/09 22:41:52;;;;;;;0.32;0.30;;;;;;;12.32;100.00;98692.88;15284641;19;20022;-54
2023/08/09 22:47:17;;;;;;;0.40;0.40;;;;;;;12.22;100.00;98697.59;15285489;19;20100;-51
2023/08/09 22:52:41;;;;;;;1.20;0.43;;;;;;;12.15;100.00;98689.31;15283150;19;20070;-54
2023/08/09 22:58:09;;;;;;;0.43;0.38;;;;;;;12.08;100.00;98695.53;15277856;19;20018;-53
2023/08/09 23:03:33;;;;;;;0.47;0.40;;;;;;;11.99;100.00;98702.78;15287213;19;20459;-52
2023/08/09 23:08:58;;;;;;;0.80;0.50;;;;;;;11.94;100.00;98708.59;15286289;19;20027;-53
2023/08/09 23:14:25;;;;;;;0.93;0.40;;;;;;;11.88;100.00;98702.00;15285603;19;20471;-54
2023/08/09 23:19:50;;;;;;;3.10;0.60;;;;;;;11.83;100.00;98712.47;15283113;19;20011;-53
2023/08/09 23:25:16;;;;;;;0.52;0.35;;;;;;;11.74;100.00;98707.19;15276899;19;21277;-54
2023/08/09 23:30:44;;;;;;;1.65;0.50;;;;;;;11.65;100.00;98717.09;15281073;19;20081;-56
2023/08/09 23:36:08;;;;;;;1.98;0.55;;;;;;;11.57;100.00;98720.63;15281070;19;20452;-56
2023/08/09 23:41:33;;;;;;;1.10;0.43;;;;;;;11.51;100.00;98721.22;15280147;19;20493;-56
2023/08/09 23:47:00;;;;;;;2.10;0.60;;;;;;;11.45;100.00;98727.28;15279680;19;20105;-53
2023/08/09 23:52:25;;;;;;;0.93;0.45;;;;;;;11.38;100.00;98729.78;15283878;19;20013;-53
2023/08/09 23:57:52;;;;;;;1.33;0.50;;;;;;;11.30;100.00;98735.09;15276157;19;20526;-57
