Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:49;;;;;;;;;;;;;;;13.64;100.00;95602.34;10515655;28;1899;-75
2023/06/04 00:06:51;;;;;;;;;;;;;;;13.59;100.00;95604.34;10507330;28;1970;-74
2023/06/04 00:11:54;;;;;;;;;;;;;;;13.46;100.00;95598.59;10508219;28;1913;-75
2023/06/04 00:16:57;;;;;;;;;;;;;;;13.43;100.00;95607.31;10507840;28;2138;-76
2023/06/04 00:21:59;;;;;;;;;;;;;;;13.42;100.00;95605.72;10511574;28;2173;-76
2023/06/04 00:27:01;;;;;;;;;;;;;;;13.34;100.00;95600.16;10522856;28;2150;-75
2023/06/04 00:32:04;;;;;;;;;;;;;;;13.30;100.00;95604.56;10510148;28;1918;-76
2023/06/04 00:37:06;;;;;;;;;;;;;;;13.11;100.00;95597.25;10493931;28;1856;-76
2023/06/04 00:42:09;;;;;;;;;;;;;;;13.14;100.00;95593.16;10507105;28;1950;-75
2023/06/04 00:47:12;;;;;;;;;;;;;;;13.16;100.00;95596.34;10506283;28;2123;-75
2023/06/04 00:52:14;;;;;;;;;;;;;;;13.04;100.00;95599.53;10509913;28;2554;-76
2023/06/04 00:57:17;;;;;;;;;;;;;;;12.92;100.00;95591.88;10509358;28;2054;-75
2023/06/04 01:02:20;;;;;;;;;;;;;;;12.81;100.00;95595.00;10517571;28;2078;-76
2023/06/04 01:07:22;;;;;;;;;;;;;;;12.76;100.00;95597.78;10500845;28;2005;-75
2023/06/04 01:12:25;;;;;;;;;;;;;;;12.63;100.00;95593.91;10508363;28;1965;-75
2023/06/04 01:17:28;;;;;;;;;;;;;;;12.64;100.00;95600.91;10506686;28;1982;-75
2023/06/04 01:22:32;;;;;;;;;;;;;;;12.50;100.00;95605.41;10506214;28;2168;-75
2023/06/04 01:27:35;;;;;;;;;;;;;;;12.51;100.00;95609.69;10502072;28;2123;-75
2023/06/04 01:32:37;;;;;;;;;;;;;;;12.35;100.00;95615.31;10505030;28;2075;-74
2023/06/04 01:37:40;;;;;;;;;;;;;;;12.39;100.00;95610.13;10512863;28;2045;-74
2023/06/04 01:42:42;;;;;;;;;;;;;;;12.40;100.00;95615.22;10505050;28;2028;-75
2023/06/04 01:47:44;;;;;;;;;;;;;;;12.37;100.00;95613.09;10502555;28;5221;-75
2023/06/04 01:52:47;;;;;;;;;;;;;;;12.34;100.00;95610.19;10509998;28;1980;-75
2023/06/04 01:57:50;;;;;;;;;;;;;;;12.33;100.00;95622.06;10500198;28;2033;-74
2023/06/04 02:02:52;;;;;;;;;;;;;;;12.20;100.00;95615.47;10502437;28;1980;-75
2023/06/04 02:07:57;;;;;;;;;;;;;;;12.12;100.00;95627.69;10509116;28;1947;-74
2023/06/04 02:12:59;;;;;;;;;;;;;;;12.05;100.00;95629.91;10507358;28;1957;-76
2023/06/04 02:18:02;;;;;;;;;;;;;;;12.11;100.00;95633.38;10504597;28;2234;-75
2023/06/04 02:23:05;;;;;;;;;;;;;;;12.12;100.00;95626.88;10505617;28;1981;-73
2023/06/04 02:28:08;;;;;;;;;;;;;;;12.09;100.00;95622.09;10508028;28;2000;-75
2023/06/04 02:33:10;;;;;;;;;;;;;;;12.03;100.00;95624.03;10506368;28;1965;-75
2023/06/04 02:38:13;;;;;;;;;;;;;;;11.85;100.00;95622.84;10505561;28;2001;-75
2023/06/04 02:43:16;;;;;;;;;;;;;;;11.82;100.00;95631.50;10507066;28;5310;-75
2023/06/04 02:48:19;;;;;;;;;;;;;;;11.87;100.00;95641.41;10504342;28;2616;-74
2023/06/04 02:53:21;;;;;;;;;;;;;;;11.93;100.00;95634.91;10503467;28;1957;-75
2023/06/04 02:58:24;;;;;;;;;;;;;;;11.75;100.00;95638.28;10486325;28;2289;-74
2023/06/04 03:03:27;;;;;;;;;;;;;;;11.70;100.00;95636.41;10511053;28;1993;-75
2023/06/04 03:08:32;;;;;;;;;;;;;;;11.71;100.00;95637.25;10499140;28;2018;-75
2023/06/04 03:13:34;;;;;;;;;;;;;;;11.74;100.00;95639.38;10502629;28;1978;-74
2023/06/04 03:18:38;;;;;;;;;;;;;;;11.70;100.00;95641.81;10510115;28;2000;-75
2023/06/04 03:23:41;;;;;;;;;;;;;;;11.70;100.00;95646.38;10516281;28;1918;-75
2023/06/04 03:28:44;;;;;;;;;;;;;;;11.73;100.00;95652.03;10522358;28;1950;-75
2023/06/04 03:33:46;;;;;;;;;;;;;;;11.73;100.00;95662.81;10514759;28;2199;-75
2023/06/04 03:38:48;;;;;;;;;;;;;;;11.72;100.00;95666.59;10495523;28;2020;-75
2023/06/04 03:43:52;;;;;;;;;;;;;;;11.90;100.00;95663.22;10510750;28;5160;-75
2023/06/04 03:48:55;;;;;;;;;;;;;;;12.14;100.00;95670.50;10513501;28;1972;-75
2023/06/04 03:53:58;;;;;;;;;;;;;;;12.43;100.00;95675.84;10517229;28;1993;-74
2023/06/04 03:59:00;;;;;;;;;;;;;;;12.54;100.00;95663.06;10513061;28;2291;-74
2023/06/04 04:04:03;;;;;;;;;;;;;;;12.55;100.00;95675.44;10515959;28;1977;-75
2023/06/04 04:09:06;;;;;;;;;;;;;;;12.50;100.00;95670.13;10513693;28;2262;-75
2023/06/04 04:14:09;;;;;;;;;;;;;;;12.40;100.00;95677.22;10524460;28;2207;-75
2023/06/04 04:19:12;;;;;;;;;;;;;;;12.41;100.00;95664.56;10513124;28;1981;-75
2023/06/04 04:24:15;;;;;;;;;;;;;;;12.62;100.00;95679.41;10512376;28;2014;-75
2023/06/04 04:29:22;;;;;;;;;;;;;;;13.16;100.00;95682.72;10504032;28;1973;-74
2023/06/04 04:34:25;;;;;;;;;;;;;;;13.50;100.00;95677.94;10510256;28;2279;-74
2023/06/04 04:39:27;;;;;;;;;;;;;;;13.49;100.00;95686.34;10510049;28;2311;-74
2023/06/04 04:44:30;;;;;;;;;;;;;;;13.47;100.00;95686.59;10511289;28;5172;-75
2023/06/04 04:49:32;;;;;;;;;;;;;;;13.66;100.00;95693.88;10502457;28;2116;-74
2023/06/04 04:54:35;;;;;;;;;;;;;;;13.75;100.00;95700.22;10494066;28;2149;-74
2023/06/04 04:59:37;;;;;;;;;;;;;;;13.61;100.00;95700.16;10513479;28;1995;-74
2023/06/04 05:04:40;;;;;;;;;;;;;;;13.61;100.00;95699.34;10508703;28;2170;-74
2023/06/04 05:09:42;;;;;;;;;;;;;;;13.92;100.00;95700.47;10509183;28;2358;-75
2023/06/04 05:14:45;;;;;;;;;;;;;;;13.99;100.00;95706.28;10508222;28;2103;-75
2023/06/04 05:19:48;;;;;;;;;;;;;;;14.39;100.00;95708.59;10506527;28;2219;-73
2023/06/04 05:24:51;;;;;;;;;;;;;;;15.06;100.00;95709.69;10511201;28;1934;-74
2023/06/04 05:29:54;;;;;;;;;;;;;;;15.38;100.00;95716.03;10509130;28;1953;-74
2023/06/04 05:34:58;;;;;;;;;;;;;;;15.43;100.00;95718.63;10510475;28;2401;-75
2023/06/04 05:40:05;;;;;;;;;;;;;;;15.03;100.00;95723.03;10507160;28;1997;-75
2023/06/04 05:45:08;;;;;;;;;;;;;;;14.46;100.00;95730.63;10509112;28;5176;-75
2023/06/04 05:50:11;;;;;;;;;;;;;;;14.88;100.00;95727.63;10505815;28;1974;-75
2023/06/04 05:55:14;;;;;;;;;;;;;;;15.39;100.00;95731.97;10509930;28;2009;-75
2023/06/04 06:00:16;;;;;;;;;;;;;;;15.83;100.00;95735.06;10509063;28;2061;-74
2023/06/04 06:05:19;;;;;;;;;;;;;;;16.09;100.00;95740.69;10518733;28;2073;-75
2023/06/04 06:10:22;;;;;;;;;;;;;;;16.44;100.00;95749.84;10506717;28;2247;-75
2023/06/04 06:15:24;;;;;;;;;;;;;;;16.79;100.00;95747.28;10506925;28;2055;-75
2023/06/04 06:20:29;;;;;;;;;;;;;;;16.21;100.00;95744.44;10507593;28;2018;-75
2023/06/04 06:25:31;;;;;;;;;;;;;;;16.63;100.00;95739.56;10510794;28;2239;-74
2023/06/04 06:30:33;;;;;;;;;;;;;;;16.48;100.00;95756.25;10501988;28;2376;-75
2023/06/04 06:35:36;;;;;;;;;;;;;;;16.87;100.00;95762.84;10502556;28;1945;-75
2023/06/04 06:40:38;;;;;;;;;;;;;;;17.16;99.78;95763.06;10506356;28;1996;-75
2023/06/04 06:45:41;;;;;;;;;;;;;;;17.49;98.24;95770.81;10506274;28;5192;-75
2023/06/04 06:50:43;;;;;;;;;;;;;;;17.55;99.21;95766.81;10502608;28;1954;-75
2023/06/04 06:55:46;;;;;;;;;;;;;;;17.84;100.00;95768.97;10504506;28;2001;-76
2023/06/04 07:00:49;;;;;;;;;;;;;;;18.13;99.03;95754.69;10500952;28;2019;-75
2023/06/04 07:05:52;;;;;;;;;;;;;;;18.28;92.88;95762.38;10504710;28;1950;-75
2023/06/04 07:10:55;;;;;;;;;;;;;;;17.96;95.35;95768.34;10511358;28;1979;-76
2023/06/04 07:15:58;;;;;;;;;;;;;;;18.15;96.75;95754.41;10508913;28;1950;-75
2023/06/04 07:21:00;;;;;;;;;;;;;;;18.09;94.86;95753.75;10502695;28;1928;-76
2023/06/04 07:26:03;;;;;;;;;;;;;;;18.23;96.40;95754.38;10505445;28;2332;-75
2023/06/04 07:31:06;;;;;;;;;;;;;;;18.19;96.22;95756.13;10500034;28;1967;-75
2023/06/04 07:36:09;;;;;;;;;;;;;;;18.06;99.33;95754.38;10502588;28;1910;-75
2023/06/04 07:41:11;;;;;;;;;;;;;;;18.65;96.13;95757.34;10501372;28;1981;-75
2023/06/04 07:46:18;;;;;;;;;;;;;;;18.76;96.22;95739.53;10502073;28;5191;-75
2023/06/04 07:51:20;;;;;;;;;;;;;;;18.69;95.03;95754.78;10499673;28;1927;-75
2023/06/04 07:56:23;;;;;;;;;;;;;;;18.59;97.77;95756.72;10506399;28;1886;-75
2023/06/04 08:01:26;;;;;;;;;;;;;;;19.33;93.83;95749.97;10508098;28;1879;-77
2023/06/04 08:06:28;;;;;;;;;;;;;;;19.27;90.93;95759.47;10512404;28;1866;-75
2023/06/04 08:11:30;;;;;;;;;;;;;;;19.51;88.08;95753.41;10510644;28;1855;-75
2023/06/04 08:16:33;;;;;;;;;;;;;;;20.33;85.35;95745.53;10517299;28;1913;-75
2023/06/04 08:21:35;;;;;;;;;;;;;;;20.01;84.05;95754.50;10518355;28;1596;-75
2023/06/04 08:26:37;;;;;;;;;;;;;;;19.68;86.45;95749.81;10519611;28;1501;-75
2023/06/04 08:31:40;;;;;;;;;;;;;;;18.94;88.37;95750.34;10514840;28;1839;-77
2023/06/04 08:36:43;;;;;;;;;;;;;;;19.35;86.00;95760.56;10513218;28;1895;-75
2023/06/04 08:41:45;;;;;;;;;;;;;;;19.08;86.81;95750.91;10508501;28;1980;-74
2023/06/04 08:46:47;;;;;;;;;;;;;;;20.08;81.90;95755.56;10510140;28;5108;-73
2023/06/04 08:51:50;;;;;;;;;;;;;;;20.12;76.67;95755.69;10505948;28;1860;-75
2023/06/04 08:56:53;;;;;;;;;;;;;;;19.43;82.59;95757.78;10513069;28;1890;-75
2023/06/04 09:01:55;;;;;;;;;;;;;;;20.08;79.08;95754.75;10504662;28;2083;-75
2023/06/04 09:06:58;;;;;;;;;;;;;;;19.92;80.59;95766.31;10511123;28;1923;-73
2023/06/04 09:12:00;;;;;;;;;;;;;;;19.86;81.05;95764.09;10507918;28;1878;-76
2023/06/04 09:17:03;;;;;;;;;;;;;;;19.74;79.50;95756.66;10508667;28;1970;-75
2023/06/04 09:22:05;;;;;;;;;;;;;;;20.15;79.51;95760.47;10506397;28;2330;-75
2023/06/04 09:27:08;;;;;;;;;;;;;;;20.44;76.75;95757.63;10510283;28;1911;-75
2023/06/04 09:32:10;;;;;;;;;;;;;;;20.32;73.16;95760.31;10508629;28;1902;-75
2023/06/04 09:37:13;;;;;;;;;;;;;;;20.27;73.75;95746.88;10506731;28;2125;-75
2023/06/04 09:42:15;;;;;;;;;;;;;;;20.15;72.76;95746.84;10486467;28;2132;-77
2023/06/04 09:47:17;;;;;;;;;;;;;;;20.28;70.11;95753.94;10506105;28;5148;-76
2023/06/04 09:52:21;;;;;;;;;;;;;;;20.22;69.84;95744.34;10504079;28;1903;-74
2023/06/04 09:57:24;;;;;;;;;;;;;;;21.28;66.30;95744.47;10505303;28;1945;-74
2023/06/04 10:02:26;;;;;;;;;;;;;;;21.31;63.44;95745.72;10504765;28;1907;-75
2023/06/04 10:07:29;;;;;;;;;;;;;;;21.13;63.91;95738.88;10510004;28;2011;-75
2023/06/04 10:12:31;;;;;;;;;;;;;;;21.03;59.69;95740.13;10500939;28;2203;-75
2023/06/04 10:17:34;;;;;;;;;;;;;;;21.26;59.29;95737.72;10505770;28;2500;-75
2023/06/04 10:22:37;;;;;;;;;;;;;;;21.55;59.67;95747.63;10505192;28;1863;-75
2023/06/04 10:27:39;;;;;;;;;;;;;;;21.05;59.20;95743.28;10510071;28;1872;-74
2023/06/04 10:32:42;;;;;;;;;;;;;;;21.83;54.34;95742.22;10504769;28;1951;-74
2023/06/04 10:37:45;;;;;;;;;;;;;;;22.05;52.85;95747.16;10508354;28;2012;-74
2023/06/04 10:42:47;;;;;;;;;;;;;;;22.83;49.36;95739.50;10505394;28;4607;-74
2023/06/04 10:47:49;;;;;;;;;;;;;;;23.19;48.03;95752.16;10503653;28;1883;-75
2023/06/04 10:52:53;;;;;;;;;;;;;;;22.89;47.21;95740.84;10504043;28;2272;-74
2023/06/04 10:57:56;;;;;;;;;;;;;;;23.65;43.72;95728.56;10497926;28;1988;-76
2023/06/04 11:02:58;;;;;;;;;;;;;;;23.22;45.96;95725.97;10506320;28;1875;-74
2023/06/04 11:08:01;;;;;;;;;;;;;;;23.75;44.70;95726.44;10503297;28;1878;-74
2023/06/04 11:13:04;;;;;;;;;;;;;;;23.34;44.90;95726.66;10506150;28;2305;-75
2023/06/04 11:18:07;;;;;;;;;;;;;;;23.04;44.71;95720.88;10503738;28;1973;-76
2023/06/04 11:23:09;;;;;;;;;;;;;;;23.24;45.29;95719.00;10506089;28;1821;-76
2023/06/04 11:28:12;;;;;;;;;;;;;;;22.82;45.95;95729.69;10501646;28;1849;-74
2023/06/04 11:33:15;;;;;;;;;;;;;;;22.35;46.62;95722.22;10503759;28;1928;-75
2023/06/04 11:38:17;;;;;;;;;;;;;;;22.55;46.67;95715.69;10510448;28;1960;-74
2023/06/04 11:43:19;;;;;;;;;;;;;;;21.92;48.07;95718.25;10511501;28;4572;-75
2023/06/04 11:48:22;;;;;;;;;;;;;;;22.42;46.93;95711.44;10507891;28;1918;-76
2023/06/04 11:53:25;;;;;;;;;;;;;;;22.52;46.64;95710.94;10515208;28;2175;-77
2023/06/04 11:58:28;;;;;;;;;;;;;;;22.80;44.77;95701.84;10514975;28;1961;-78
2023/06/04 12:03:30;;;;;;;;;;;;;;;22.65;45.08;95703.44;10513095;28;2011;-78
2023/06/04 12:08:33;;;;;;;;;;;;;;;22.59;44.97;95700.16;10514878;28;2262;-77
2023/06/04 12:13:35;;;;;;;;;;;;;;;22.84;42.92;95694.47;10508694;28;1896;-78
2023/06/04 12:18:38;;;;;;;;;;;;;;;22.55;42.92;95702.00;10494793;28;2219;-75
2023/06/04 12:23:40;;;;;;;;;;;;;;;22.52;44.22;95702.72;10509596;28;1871;-75
2023/06/04 12:28:43;;;;;;;;;;;;;;;22.43;43.63;95696.59;10508935;28;2171;-75
2023/06/04 12:33:46;;;;;;;;;;;;;;;22.89;41.37;95686.81;10516084;28;1915;-76
2023/06/04 12:38:48;;;;;;;;;;;;;;;23.04;40.62;95687.19;10517342;28;2272;-76
2023/06/04 12:43:50;;;;;;;;;;;;;;;22.84;42.65;95699.97;10506545;28;5041;-75
2023/06/04 12:48:53;;;;;;;;;;;;;;;23.00;38.89;95691.78;10509798;28;2007;-72
2023/06/04 12:53:55;;;;;;;;;;;;;;;23.11;38.81;95677.19;10509627;28;1860;-72
2023/06/04 12:58:57;;;;;;;;;;;;;;;23.16;37.27;95679.66;10507382;28;1983;-71
2023/06/04 13:04:00;;;;;;;;;;;;;;;22.70;39.73;95683.97;10507724;28;1937;-71
2023/06/04 13:09:03;;;;;;;;;;;;;;;22.55;40.66;95682.03;10512854;28;1962;-72
2023/06/04 13:14:05;;;;;;;;;;;;;;;23.45;41.59;95674.78;10506215;28;1906;-72
2023/06/04 13:19:08;;;;;;;;;;;;;;;23.40;40.79;95672.31;10509457;28;2198;-71
2023/06/04 13:24:10;;;;;;;;;;;;;;;22.89;41.90;95675.06;10507854;28;1891;-71
2023/06/04 13:29:14;;;;;;;;;;;;;;;23.70;39.32;95675.34;10506391;28;1901;-74
2023/06/04 13:34:17;;;;;;;;;;;;;;;23.49;37.32;95669.41;10504149;28;1996;-73
2023/06/04 13:39:29;;;;;;;;;;;;;;;23.92;35.81;95677.41;10506505;28;1983;-72
2023/06/04 13:44:32;;;;;;;;;;;;;;;23.95;35.84;95668.44;10506484;28;4690;-72
2023/06/04 13:49:34;;;;;;;;;;;;;;;24.05;37.99;95677.22;10499265;28;1863;-71
2023/06/04 13:54:36;;;;;;;;;;;;;;;23.88;39.00;95668.28;10506213;28;1955;-71
2023/06/04 13:59:39;;;;;;;;;;;;;;;24.39;37.97;95670.88;10503173;28;2311;-70
2023/06/04 14:04:41;;;;;;;;;;;;;;;23.88;39.28;95687.50;10509199;28;1898;-70
2023/06/04 14:09:44;;;;;;;;;;;;;;;23.73;39.75;95671.91;10505413;28;1875;-71
2023/06/04 14:14:46;;;;;;;;;;;;;;;24.59;38.64;95674.34;10505585;28;1939;-72
2023/06/04 14:19:48;;;;;;;;;;;;;;;24.91;37.29;95676.84;10508222;28;2095;-71
2023/06/04 14:24:51;;;;;;;;;;;;;;;24.47;36.38;95669.03;10511760;28;1987;-71
2023/06/04 14:29:53;;;;;;;;;;;;;;;24.05;36.47;95664.31;10507888;28;1907;-72
2023/06/04 14:34:56;;;;;;;;;;;;;;;23.66;38.87;95661.56;10508551;28;1918;-72
2023/06/04 14:39:59;;;;;;;;;;;;;;;23.51;40.55;95656.91;10505243;28;1960;-72
2023/06/04 14:45:01;;;;;;;;;;;;;;;23.48;40.05;95645.88;10503616;28;4556;-72
2023/06/04 14:50:04;;;;;;;;;;;;;;;23.98;38.81;95643.00;10500535;28;1909;-73
2023/06/04 14:55:06;;;;;;;;;;;;;;;24.18;39.18;95645.72;10502232;28;2369;-73
2023/06/04 15:00:09;;;;;;;;;;;;;;;24.33;39.00;95641.28;10508616;28;1883;-72
2023/06/04 15:05:11;;;;;;;;;;;;;;;24.38;38.85;95643.75;10509401;28;2014;-72
2023/06/04 15:10:13;;;;;;;;;;;;;;;23.82;38.44;95641.50;10499535;28;1997;-73
2023/06/04 15:15:16;;;;;;;;;;;;;;;23.33;39.25;95634.56;10513651;28;1887;-73
2023/06/04 15:20:18;;;;;;;;;;;;;;;23.11;38.89;95644.28;10518102;28;1898;-73
2023/06/04 15:25:21;;;;;;;;;;;;;;;22.95;40.12;95648.19;10511791;28;1910;-73
2023/06/04 15:30:23;;;;;;;;;;;;;;;23.25;39.77;95643.81;10511044;28;1872;-72
2023/06/04 15:35:25;;;;;;;;;;;;;;;23.62;39.43;95657.97;10512117;28;2182;-73
2023/06/04 15:40:28;;;;;;;;;;;;;;;23.36;39.25;95653.06;10513489;28;2142;-71
2023/06/04 15:45:30;;;;;;;;;;;;;;;23.75;38.51;95644.09;10513888;28;2153;-71
2023/06/04 15:50:32;;;;;;;;;;;;;;;23.85;38.33;95651.75;10506124;28;1930;-73
2023/06/04 15:55:35;;;;;;;;;;;;;;;24.10;37.97;95647.53;10504457;28;2367;-71
2023/06/04 16:00:37;;;;;;;;;;;;;;;23.58;37.59;95650.78;10514311;28;1927;-72
2023/06/04 16:05:40;;;;;;;;;;;;;;;23.66;37.57;95647.03;10507720;28;1876;-72
2023/06/04 16:10:44;;;;;;;;;;;;;;;23.74;37.34;95646.06;10509326;28;1929;-72
2023/06/04 16:15:47;;;;;;;;;;;;;;;22.99;38.69;95651.81;10509794;28;1894;-72
2023/06/04 16:20:50;;;;;;;;;;;;;;;22.80;39.36;95647.03;10509405;28;1931;-71
2023/06/04 16:25:52;;;;;;;;;;;;;;;22.63;39.27;95635.28;10502384;28;1916;-72
2023/06/04 16:30:55;;;;;;;;;;;;;;;22.41;39.54;95635.91;10515414;28;1863;-71
2023/06/04 16:35:57;;;;;;;;;;;;;;;22.58;39.62;95632.78;10492511;28;1910;-71
2023/06/04 16:41:00;;;;;;;;;;;;;;;22.76;39.39;95627.75;10510116;28;1974;-70
2023/06/04 16:46:02;;;;;;;;;;;;;;;22.22;39.60;95638.53;10510967;28;4482;-70
2023/06/04 16:51:05;;;;;;;;;;;;;;;22.12;39.62;95637.88;10507072;28;2246;-73
2023/06/04 16:56:08;;;;;;;;;;;;;;;21.98;40.23;95628.47;10511146;28;1903;-72
2023/06/04 17:01:12;;;;;;;;;;;;;;;22.14;40.15;95615.66;10513297;28;1959;-70
2023/06/04 17:06:14;;;;;;;;;;;;;;;21.73;41.25;95619.59;10515529;28;1950;-72
2023/06/04 17:11:17;;;;;;;;;;;;;;;21.82;40.61;95623.78;10509173;28;1887;-71
2023/06/04 17:16:20;;;;;;;;;;;;;;;21.62;40.20;95630.22;10503433;28;1959;-72
2023/06/04 17:21:23;;;;;;;;;;;;;;;21.69;40.87;95624.94;10505946;28;1966;-73
2023/06/04 17:26:26;;;;;;;;;;;;;;;21.91;40.41;95631.81;10507182;28;1941;-72
2023/06/04 17:31:29;;;;;;;;;;;;;;;21.79;40.73;95634.63;10507059;28;1974;-72
2023/06/04 17:36:31;;;;;;;;;;;;;;;21.49;41.41;95631.41;10507110;28;1958;-73
2023/06/04 17:41:34;;;;;;;;;;;;;;;21.27;42.53;95638.19;10503154;28;1908;-72
2023/06/04 17:46:36;;;;;;;;;;;;;;;20.95;42.93;95646.19;10501570;28;4583;-73
2023/06/04 17:51:39;;;;;;;;;;;;;;;20.91;42.88;95641.75;10507321;28;2006;-73
2023/06/04 17:56:42;;;;;;;;;;;;;;;20.90;43.37;95642.88;10505501;28;1953;-73
2023/06/04 18:01:45;;;;;;;;;;;;;;;20.67;43.52;95637.06;10508467;28;1863;-71
2023/06/04 18:06:48;;;;;;;;;;;;;;;20.64;44.14;95641.31;10503828;28;1957;-73
2023/06/04 18:11:50;;;;;;;;;;;;;;;20.49;44.65;95637.31;10505456;28;1895;-73
2023/06/04 18:16:53;;;;;;;;;;;;;;;20.36;46.03;95645.78;10504194;28;1910;-74
2023/06/04 18:21:55;;;;;;;;;;;;;;;20.18;47.27;95651.47;10505595;28;2233;-74
2023/06/04 18:26:59;;;;;;;;;;;;;;;20.06;48.71;95653.34;10502980;28;1983;-70
2023/06/04 18:32:02;;;;;;;;;;;;;;;19.93;50.55;95653.31;10507001;28;1841;-72
2023/06/04 18:37:05;;;;;;;;;;;;;;;19.83;52.33;95661.91;10502652;28;1985;-71
2023/06/04 18:42:10;;;;;;;;;;;;;;;19.77;53.34;95663.25;10508455;28;2255;-72
2023/06/04 18:47:30;;;;;;;;;;;;;;;19.69;54.35;95661.41;10506325;28;4469;-72
2023/06/04 18:52:33;;;;;;;;;;;;;;;19.63;55.08;95660.81;10509127;28;1879;-72
2023/06/04 18:57:35;;;;;;;;;;;;;;;19.53;55.97;95653.03;10510264;28;1994;-72
2023/06/04 19:02:38;;;;;;;;;;;;;;;19.40;58.25;95654.06;10498741;28;1879;-73
2023/06/04 19:07:40;;;;;;;;;;;;;;;19.38;58.96;95661.78;10503567;28;1976;-72
2023/06/04 19:12:43;;;;;;;;;;;;;;;19.29;60.02;95659.13;10511399;28;1898;-70
2023/06/04 19:17:45;;;;;;;;;;;;;;;19.23;61.83;95660.44;10502386;28;2388;-72
2023/06/04 19:22:48;;;;;;;;;;;;;;;19.15;62.29;95661.31;10497913;28;1883;-71
2023/06/04 19:27:53;;;;;;;;;;;;;;;19.12;62.08;95664.69;10507563;28;1891;-71
2023/06/04 19:32:56;;;;;;;;;;;;;;;19.05;63.02;95672.59;10508493;28;1903;-72
2023/06/04 19:37:58;;;;;;;;;;;;;;;18.96;64.00;95671.81;10512469;28;2113;-68
2023/06/04 19:43:00;;;;;;;;;;;;;;;18.88;64.70;95673.47;10499711;28;2065;-70
2023/06/04 19:48:03;;;;;;;;;;;;;;;18.88;66.18;95682.44;10501412;28;1914;-70
2023/06/04 19:53:06;;;;;;;;;;;;;;;18.78;67.51;95680.09;10505268;28;2079;-70
2023/06/04 19:58:09;;;;;;;;;;;;;;;18.74;68.32;95687.31;10505529;28;2013;-71
2023/06/04 20:03:11;;;;;;;;;;;;;;;18.70;67.84;95683.66;10518599;28;1883;-70
2023/06/04 20:08:15;;;;;;;;;;;;;;;18.61;69.07;95689.13;10512385;28;1963;-69
2023/06/04 20:13:17;;;;;;;;;;;;;;;18.54;69.62;95682.59;10517277;28;1825;-71
2023/06/04 20:18:20;;;;;;;;;;;;;;;18.50;71.03;95687.88;10509693;28;1922;-72
2023/06/04 20:23:23;;;;;;;;;;;;;;;18.45;72.23;95689.97;10510945;28;1938;-71
2023/06/04 20:28:25;;;;;;;;;;;;;;;18.35;75.30;95691.94;10515182;28;1980;-71
2023/06/04 20:33:28;;;;;;;;;;;;;;;18.29;76.32;95690.50;10509323;28;1964;-72
2023/06/04 20:38:30;;;;;;;;;;;;;;;18.23;78.08;95688.28;10510061;28;1891;-71
2023/06/04 20:43:33;;;;;;;;;;;;;;;18.23;79.34;95683.63;10502498;28;4533;-71
2023/06/04 20:48:35;;;;;;;;;;;;;;;18.17;81.65;95684.13;10508409;28;1856;-73
2023/06/04 20:53:37;;;;;;;;;;;;;;;18.10;83.54;95685.44;10510497;28;1951;-72
2023/06/04 20:58:40;;;;;;;;;;;;;;;18.08;84.29;95686.88;10509150;28;2020;-71
2023/06/04 21:03:42;;;;;;;;;;;;;;;18.02;85.86;95686.25;10508747;28;1966;-71
2023/06/04 21:08:45;;;;;;;;;;;;;;;17.90;88.66;95696.19;10503571;28;1965;-72
2023/06/04 21:13:47;;;;;;;;;;;;;;;17.77;91.15;95690.59;10507023;28;1907;-70
2023/06/04 21:18:49;;;;;;;;;;;;;;;17.69;93.57;95691.38;10507426;28;1937;-72
2023/06/04 21:23:52;;;;;;;;;;;;;;;17.59;95.33;95686.25;10509314;28;1888;-72
2023/06/04 21:28:54;;;;;;;;;;;;;;;17.57;96.20;95685.78;10503782;28;2331;-72
2023/06/04 21:33:56;;;;;;;;;;;;;;;17.54;97.64;95694.56;10507606;28;1871;-72
2023/06/04 21:39:00;;;;;;;;;;;;;;;17.49;98.44;95687.38;10505837;28;1938;-72
2023/06/04 21:44:03;;;;;;;;;;;;;;;17.43;100.00;95685.13;10498776;28;4549;-72
2023/06/04 21:49:07;;;;;;;;;;;;;;;17.40;100.00;95688.50;10510479;28;1986;-72
2023/06/04 21:54:09;;;;;;;;;;;;;;;17.39;100.00;95685.00;10502193;28;1895;-71
2023/06/04 21:59:12;;;;;;;;;;;;;;;17.42;100.00;95680.81;10507323;28;1981;-72
2023/06/04 22:04:14;;;;;;;;;;;;;;;17.35;100.00;95681.28;10507484;28;1891;-71
2023/06/04 22:09:16;;;;;;;;;;;;;;;17.31;100.00;95676.84;10508490;28;1903;-71
2023/06/04 22:14:19;;;;;;;;;;;;;;;17.32;100.00;95686.59;10517363;28;1882;-71
2023/06/04 22:19:21;;;;;;;;;;;;;;;17.17;100.00;95680.47;10507208;28;1917;-72
2023/06/04 22:24:24;;;;;;;;;;;;;;;17.13;100.00;95684.97;10496832;28;1884;-71
2023/06/04 22:29:26;;;;;;;;;;;;;;;17.09;100.00;95675.03;10506999;28;2454;-72
2023/06/04 22:34:28;;;;;;;;;;;;;;;16.98;100.00;95677.25;10506007;28;1918;-70
2023/06/04 22:39:31;;;;;;;;;;;;;;;16.94;100.00;95682.53;10502644;28;1907;-72
2023/06/04 22:44:33;;;;;;;;;;;;;;;16.85;100.00;95684.41;10503185;28;4564;-71
2023/06/04 22:49:36;;;;;;;;;;;;;;;16.79;100.00;95691.09;10504308;28;2017;-70
2023/06/04 22:54:38;;;;;;;;;;;;;;;16.73;100.00;95686.91;10503113;28;1823;-71
2023/06/04 22:59:41;;;;;;;;;;;;;;;16.67;100.00;95691.69;10501526;28;1963;-71
2023/06/04 23:04:44;;;;;;;;;;;;;;;16.65;100.00;95685.75;10509655;28;1863;-71
2023/06/04 23:09:47;;;;;;;;;;;;;;;16.62;100.00;95680.16;10504363;28;1934;-70
2023/06/04 23:14:49;;;;;;;;;;;;;;;16.52;100.00;95675.81;10502970;28;1835;-70
2023/06/04 23:19:52;;;;;;;;;;;;;;;16.56;100.00;95676.00;10504613;28;1931;-71
2023/06/04 23:24:55;;;;;;;;;;;;;;;16.56;100.00;95670.56;10499655;28;2015;-71
2023/06/04 23:29:57;;;;;;;;;;;;;;;16.52;100.00;95675.81;10496396;28;1867;-70
2023/06/04 23:35:00;;;;;;;;;;;;;;;16.47;100.00;95670.50;10509413;28;2011;-71
2023/06/04 23:40:03;;;;;;;;;;;;;;;16.51;100.00;95668.78;10511295;28;1890;-70
2023/06/04 23:45:05;;;;;;;;;;;;;;;16.54;100.00;95664.63;10513831;28;4422;-69
2023/06/04 23:50:09;;;;;;;;;;;;;;;16.45;100.00;95662.69;10512467;28;1839;-71
2023/06/04 23:55:12;;;;;;;;;;;;;;;16.38;100.00;95667.78;10506357;28;1900;-71
