Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:10;;;;;;;1.88;1.77;;;24.50;99.90;;;;;;5016279;28;20092;-81
2022/08/07 00:03:35;;;;;;;1.92;1.83;;;24.40;99.90;;;;;;5016393;28;20100;-81
2022/08/07 00:06:01;;;;;;;2.00;1.90;;;24.50;99.90;;;;;;5016323;28;20030;-81
2022/08/07 00:08:27;;;;;;;1.88;1.77;;;24.40;99.90;;;;;;5016133;28;20018;-80
2022/08/07 00:10:53;;;;;;;2.30;2.20;;;24.40;99.90;;;;;;5033743;28;20033;-80
2022/08/07 00:13:20;;;;;;;2.40;2.10;;;24.40;99.90;;;;;;5016229;28;20053;-80
2022/08/07 00:15:46;;;;;;;1.38;1.30;;;24.40;99.90;;;;;;5033862;28;20483;-80
2022/08/07 00:18:22;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;5016075;28;20030;-80
2022/08/07 00:20:48;;;;;;;1.95;1.85;;;24.40;99.90;;;;;;5033707;28;20071;-80
2022/08/07 00:23:14;;;;;;;1.80;1.70;;;24.30;99.90;;;;;;5033692;28;20025;-80
2022/08/07 00:25:39;;;;;;;1.80;1.70;;;24.40;99.90;;;;;;5033500;28;20022;-80
2022/08/07 00:28:05;;;;;;;1.63;1.58;;;24.40;99.90;;;;;;5015762;28;20021;-80
2022/08/07 00:30:31;;;;;;;1.45;1.45;;;24.40;99.90;;;;;;5033604;28;20489;-80
2022/08/07 00:32:58;;;;;;;1.27;1.27;;;24.40;99.90;;;;;;5033144;28;20017;-79
2022/08/07 00:35:25;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5015829;28;20053;-80
2022/08/07 00:37:50;;;;;;;1.77;1.67;;;24.50;99.90;;;;;;5015506;28;20036;-80
2022/08/07 00:40:16;;;;;;;1.60;1.50;;;24.60;99.90;;;;;;5015595;28;20542;-79
2022/08/07 00:42:43;;;;;;;4.93;2.25;;;24.60;99.90;;;;;;5015670;28;20510;-80
2022/08/07 00:45:10;;;;;;;8.20;3.65;;;24.50;99.90;;;;;;5033191;28;20050;-78
2022/08/07 00:47:36;;;;;;;4.57;2.78;;;24.40;99.90;;;;;;5015505;28;20057;-78
2022/08/07 00:50:03;;;;;;;2.72;2.00;;;24.30;99.90;;;;;;5015590;28;20094;-79
2022/08/07 00:52:28;;;;;;;5.57;2.92;;;24.30;99.90;;;;;;5033204;28;20031;-80
2022/08/07 00:54:54;;;;;;;3.20;2.47;;;24.20;99.90;;;;;;5033201;28;20116;-79
2022/08/07 00:57:22;;;;;;;3.17;2.30;;;24.10;99.90;;;;;;5033057;28;20033;-79
2022/08/07 00:59:47;;;;;;;7.93;3.20;;;23.90;99.90;;;;;;5015324;28;20402;-78
2022/08/07 01:02:13;;;;;;;8.27;4.00;;;23.80;99.90;;;;;;5033192;28;20025;-79
2022/08/07 01:04:40;;;;;;;5.47;3.67;;;23.70;99.90;;;;;;5033156;28;20045;-78
2022/08/07 01:07:06;;;;;;;7.00;3.03;;;23.60;99.90;;;;;;5015358;28;20025;-80
2022/08/07 01:09:32;;;;;;;2.80;2.55;;;23.50;99.90;;;;;;5015247;28;20021;-80
2022/08/07 01:11:58;;;;;;;4.78;2.80;;;23.50;99.90;;;;;;5032990;28;20026;-80
2022/08/07 01:14:24;;;;;;;3.75;2.50;;;23.40;99.90;;;;;;5032916;28;20021;-80
2022/08/07 01:16:52;;;;;;;5.68;2.95;;;23.20;99.90;;;;;;5015059;28;20498;-80
2022/08/07 01:19:19;;;;;;;3.13;2.83;;;23.00;99.90;;;;;;5015135;28;20581;-80
2022/08/07 01:21:47;;;;;;;3.28;2.97;;;22.80;99.90;;;;;;5015123;28;20403;-80
2022/08/07 01:24:14;;;;;;;3.05;2.75;;;22.70;99.90;;;;;;5015141;28;20021;-80
2022/08/07 01:26:40;;;;;;;3.00;2.80;;;22.70;99.90;;;;;;5015108;28;20033;-83
2022/08/07 01:29:06;;;;;;;4.80;2.80;;;22.50;99.90;;;;;;5032941;28;20018;-82
2022/08/07 01:31:31;;;;;;;3.60;2.45;;;22.50;99.90;;;;;;5033093;28;20029;-83
2022/08/07 01:33:58;;;;;;;3.15;2.88;;;22.40;99.90;;;;;;5033245;28;20052;-87
2022/08/07 01:36:27;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;5015704;28;20466;-87
2022/08/07 01:38:53;;;;;;;3.10;2.90;;;22.10;99.90;;;;;;5015868;28;20025;-86
2022/08/07 01:41:20;;;;;;;2.40;2.30;;;22.00;99.90;;;;;;5015592;28;20065;-87
2022/08/07 01:43:47;;;;;;;3.85;2.80;;;21.90;99.90;;;;;;5033308;28;20104;-88
2022/08/07 01:46:14;;;;;;;2.53;2.33;;;21.90;99.90;;;;;;5019576;28;20021;-87
2022/08/07 01:48:41;;;;;;;2.25;2.13;;;21.80;99.90;;;;;;5019505;28;20068;-89
2022/08/07 01:51:34;;;;;;;3.40;2.45;;;21.60;99.90;;;;;;5019469;28;20040;-87
2022/08/07 01:54:05;;;;;;;3.90;2.63;;;21.60;99.90;;;;;;5033170;28;20037;-88
2022/08/07 01:56:46;;;;;;;3.40;3.08;;;21.70;99.90;;;;;;5019402;28;20036;-89
2022/08/07 01:59:21;;;;;;;3.20;2.88;;;21.60;99.90;;;;;;5003241;28;20025;-88
2022/08/07 02:01:56;;;;;;;3.08;2.78;;;21.50;99.90;;;;;;4999684;28;20121;-88
2022/08/07 02:04:29;;;;;;;7.70;3.15;;;21.60;99.90;;;;;;5001487;28;20037;-88
2022/08/07 02:06:58;;;;;;;3.00;2.80;;;21.60;99.90;;;;;;5017194;28;20025;-87
2022/08/07 02:09:25;;;;;;;4.90;3.30;;;21.60;99.90;;;;;;5015881;28;20022;-87
2022/08/07 02:11:54;;;;;;;3.50;3.20;;;21.60;99.90;;;;;;5015905;28;20029;-87
2022/08/07 02:14:23;;;;;;;7.45;3.33;;;21.60;99.90;;;;;;5015779;28;20041;-86
2022/08/07 02:16:52;;;;;;;3.42;2.47;;;21.50;99.90;;;;;;5016680;28;20026;-86
2022/08/07 02:19:19;;;;;;;3.10;2.88;;;21.50;99.90;;;;;;5016526;28;20030;-86
2022/08/07 02:21:46;;;;;;;3.42;3.13;;;21.50;99.90;;;;;;5015292;28;20022;-85
2022/08/07 02:24:14;;;;;;;3.33;3.13;;;21.50;99.90;;;;;;5016541;28;20447;-85
2022/08/07 02:26:40;;;;;;;3.95;3.38;;;21.40;99.90;;;;;;5015110;28;20107;-85
2022/08/07 02:29:09;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5014875;28;20057;-85
2022/08/07 02:31:36;;;;;;;3.42;2.72;;;21.30;99.90;;;;;;5014243;28;20030;-79
2022/08/07 02:34:04;;;;;;;3.65;3.35;;;21.20;99.90;;;;;;4997693;28;20030;-78
2022/08/07 02:36:33;;;;;;;3.17;2.60;;;21.10;99.90;;;;;;5015378;28;20064;-78
2022/08/07 02:39:02;;;;;;;2.90;2.70;;;21.10;99.90;;;;;;5015084;28;20025;-78
2022/08/07 02:41:28;;;;;;;4.43;4.07;;;21.20;99.90;;;;;;5013845;28;20026;-78
2022/08/07 02:43:58;;;;;;;2.95;2.72;;;21.20;99.90;;;;;;5014798;28;20066;-78
2022/08/07 02:46:25;;;;;;;3.22;3.03;;;21.20;99.90;;;;;;5015135;28;20024;-78
2022/08/07 02:48:50;;;;;;;3.33;3.03;;;21.20;99.90;;;;;;5015442;28;20083;-79
2022/08/07 02:51:19;;;;;;;4.00;3.00;;;21.10;99.90;;;;;;5015431;28;20026;-78
2022/08/07 02:53:52;;;;;;;3.08;2.75;;;21.00;99.90;;;;;;5015457;28;20018;-78
2022/08/07 02:56:20;;;;;;;3.20;2.88;;;21.00;99.90;;;;;;5015135;28;20487;-78
2022/08/07 02:58:47;;;;;;;3.78;3.47;;;21.00;99.90;;;;;;5015523;28;20105;-79
2022/08/07 03:01:13;;;;;;;2.78;2.58;;;21.00;99.90;;;;;;5015462;28;20038;-78
2022/08/07 03:03:39;;;;;;;3.85;3.55;;;21.00;99.90;;;;;;5015395;28;20033;-78
2022/08/07 03:06:06;;;;;;;4.00;3.70;;;21.10;99.90;;;;;;5015514;28;20026;-78
2022/08/07 03:08:32;;;;;;;4.25;3.30;;;21.20;99.90;;;;;;5015323;28;20388;-79
2022/08/07 03:10:59;;;;;;;4.13;3.13;;;21.20;99.90;;;;;;5015288;28;20076;-78
2022/08/07 03:13:25;;;;;;;4.10;2.90;;;21.10;99.90;;;;;;5007152;28;20025;-77
2022/08/07 03:15:51;;;;;;;3.08;2.88;;;21.20;99.90;;;;;;5015200;28;20685;-79
2022/08/07 03:18:18;;;;;;;4.22;2.67;;;21.30;99.90;;;;;;5014969;28;20149;-78
2022/08/07 03:20:44;;;;;;;2.97;2.78;;;21.40;99.90;;;;;;5015022;28;20030;-78
2022/08/07 03:23:10;;;;;;;2.63;2.50;;;21.40;99.90;;;;;;5015070;28;20029;-78
2022/08/07 03:25:39;;;;;;;2.17;2.08;;;21.50;99.90;;;;;;5013774;28;20041;-79
2022/08/07 03:28:08;;;;;;;2.38;2.05;;;21.60;99.90;;;;;;5014916;28;20105;-78
2022/08/07 03:30:35;;;;;;;2.58;2.38;;;21.60;99.90;;;;;;5013720;28;20053;-79
2022/08/07 03:33:03;;;;;;;2.40;2.30;;;21.60;99.90;;;;;;5014883;28;20109;-78
2022/08/07 03:35:30;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5014885;28;20508;-79
2022/08/07 03:38:00;;;;;;;2.60;2.50;;;21.70;99.90;;;;;;5026067;23;20533;-79
2022/08/07 03:40:27;;;;;;;2.17;2.08;;;21.70;99.90;;;;;;5073898;28;20040;-79
2022/08/07 03:42:54;;;;;;;2.13;1.92;;;21.70;99.90;;;;;;5073780;28;20054;-79
2022/08/07 03:45:21;;;;;;;2.30;2.13;;;21.70;99.90;;;;;;5074978;28;20084;-79
2022/08/07 03:47:48;;;;;;;2.13;2.03;;;21.70;99.90;;;;;;5092961;28;20020;-79
2022/08/07 03:50:16;;;;;;;1.98;1.88;;;21.70;99.90;;;;;;5075427;28;20031;-79
2022/08/07 03:52:43;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;5076317;28;20035;-80
2022/08/07 03:55:09;;;;;;;2.13;2.03;;;21.80;99.90;;;;;;5076333;28;20473;-80
2022/08/07 03:57:36;;;;;;;2.25;2.15;;;21.80;99.90;;;;;;5094402;28;20146;-80
2022/08/07 04:00:03;;;;;;;2.05;1.77;;;21.80;99.90;;;;;;5076056;28;20024;-80
2022/08/07 04:02:29;;;;;;;2.45;1.65;;;21.90;99.90;;;;;;5076228;28;20024;-80
2022/08/07 04:04:55;;;;;;;1.55;1.55;;;22.00;99.90;;;;;;5076128;28;20537;-79
2022/08/07 04:07:22;;;;;;;3.35;2.00;;;22.10;99.90;;;;;;5075264;28;20107;-79
2022/08/07 04:09:49;;;;;;;2.80;1.60;;;22.10;99.90;;;;;;5094098;28;20028;-78
2022/08/07 04:12:15;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;5094128;28;20023;-79
2022/08/07 04:14:42;;;;;;;2.53;2.03;;;22.10;99.90;;;;;;5075824;28;20024;-78
2022/08/07 04:17:08;;;;;;;1.75;1.60;;;22.10;99.90;;;;;;5075798;28;20016;-78
2022/08/07 04:19:35;;;;;;;3.28;2.03;;;22.10;99.90;;;;;;5075809;28;20031;-78
2022/08/07 04:22:02;;;;;;;2.40;2.22;;;22.00;99.90;;;;;;5075681;28;20023;-78
2022/08/07 04:24:27;;;;;;;1.83;1.73;;;22.00;99.90;;;;;;5093958;28;20103;-78
2022/08/07 04:26:53;;;;;;;1.73;1.67;;;22.00;99.90;;;;;;5093861;28;20047;-78
2022/08/07 04:29:19;;;;;;;2.00;1.80;;;22.00;99.90;;;;;;5075503;28;20386;-78
2022/08/07 04:31:45;;;;;;;2.05;1.75;;;22.10;99.90;;;;;;5093685;28;20024;-78
2022/08/07 04:34:12;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;5093764;28;20024;-78
2022/08/07 04:36:39;;;;;;;2.17;1.85;;;22.10;99.90;;;;;;5075367;28;20020;-78
2022/08/07 04:39:05;;;;;;;1.35;1.33;;;22.10;99.90;;;;;;5075318;28;20047;-78
2022/08/07 04:41:31;;;;;;;1.40;1.40;;;22.10;99.90;;;;;;5075328;28;20020;-78
2022/08/07 04:44:00;;;;;;;1.73;1.63;;;22.10;99.90;;;;;;5075283;28;20024;-77
2022/08/07 04:46:43;;;;;;;1.95;1.65;;;22.00;99.90;;;;;;5075378;28;20031;-78
2022/08/07 04:49:21;;;;;;;1.70;1.60;;;22.00;99.90;;;;;;5093526;28;20024;-78
2022/08/07 04:51:59;;;;;;;1.98;1.40;;;22.00;99.90;;;;;;5093408;28;20024;-78
2022/08/07 04:54:28;;;;;;;2.55;1.92;;;22.00;99.90;;;;;;5075154;28;20396;-78
2022/08/07 04:56:58;;;;;;;2.30;1.95;;;21.90;99.90;;;;;;5093339;28;20024;-78
2022/08/07 04:59:41;;;;;;;1.92;1.80;;;21.80;99.90;;;;;;5092924;28;20035;-78
2022/08/07 05:02:17;;;;;;;2.33;1.60;;;21.80;99.90;;;;;;5092120;28;20481;-77
2022/08/07 05:04:58;;;;;;;2.58;1.85;;;21.80;99.90;;;;;;5091973;28;20482;-78
2022/08/07 05:07:46;;;;;;;2.00;1.90;;;21.80;99.90;;;;;;5092401;28;20048;-78
2022/08/07 05:10:19;;;;;;;3.25;2.00;;;21.80;99.90;;;;;;5074561;28;20059;-78
2022/08/07 05:12:56;;;;;;;2.65;1.40;;;21.80;99.90;;;;;;5093186;28;20028;-78
2022/08/07 05:15:35;;;;;;;5.38;2.13;;;21.70;99.90;;;;;;5093207;28;20028;-78
2022/08/07 05:18:26;;;;;;;2.25;2.13;;;21.70;99.90;;;;;;5092904;28;20024;-78
2022/08/07 05:21:01;;;;;;;2.15;2.00;;;21.90;99.90;;;;;;5093012;28;20027;-78
2022/08/07 05:23:41;;;;;;;2.35;2.15;;;21.90;99.90;;;;;;5092833;28;20385;-78
2022/08/07 05:26:13;;;;;;;2.70;2.40;;;21.90;99.90;;;;;;5093091;28;20051;-78
2022/08/07 05:28:40;;;;;;;2.55;2.35;;;22.00;99.90;;;;;;5092866;28;20030;-78
2022/08/07 05:31:07;;;;;;;2.72;2.33;;;22.00;99.90;;;;;;5093100;28;20051;-78
2022/08/07 05:33:35;;;;;;;2.88;2.67;;;22.00;99.90;;;;;;5074888;28;20085;-77
2022/08/07 05:36:03;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5092875;28;20024;-78
2022/08/07 05:38:29;;;;;;;2.80;2.60;;;22.00;99.90;;;;;;5092652;28;20109;-78
2022/08/07 05:40:55;;;;;;;3.92;2.60;;;22.00;99.90;;;;;;5092811;28;20028;-78
2022/08/07 05:43:22;;;;;;;3.35;2.60;;;22.00;99.90;;;;;;5092974;28;20058;-78
2022/08/07 05:45:48;;;;;;;3.00;2.65;;;22.00;99.90;;;;;;5092883;28;20050;-78
2022/08/07 05:48:14;;;;;;;3.08;2.40;;;21.90;99.90;;;;;;5074938;28;20126;-78
2022/08/07 05:50:41;;;;;;;2.92;2.72;;;21.90;99.90;;;;;;5092786;28;20028;-78
2022/08/07 05:53:07;;;;;;;2.95;2.40;;;22.00;99.90;;;;;;5092935;28;20503;-78
2022/08/07 05:55:34;;;;;;;2.83;2.63;;;22.00;99.90;;;;;;5074895;28;20119;-77
2022/08/07 05:58:01;;;;;;;2.42;2.22;;;21.90;99.90;;;;;;5092653;28;20133;-78
2022/08/07 06:00:29;;;;;;;3.25;2.90;;;21.90;99.90;;;;;;5092691;28;20112;-77
2022/08/07 06:02:56;;;;;;;2.85;2.22;;;21.90;99.90;;;;;;5092710;28;20024;-77
2022/08/07 06:05:27;;;;;;;2.42;2.30;;;21.90;99.90;;;;;;5092695;28;20020;-78
2022/08/07 06:07:55;;;;;;;2.50;2.40;;;21.80;99.90;;;;;;5092581;28;20477;-78
2022/08/07 06:10:21;;;;;;;4.20;2.60;;;21.80;99.90;;;;;;5092610;28;20483;-78
2022/08/07 06:12:47;;;;;;;2.55;2.35;;;21.80;99.90;;;;;;5092557;28;20121;-78
2022/08/07 06:15:14;;;;;;;2.85;2.58;;;21.70;99.90;;;;;;5092569;28;20055;-78
2022/08/07 06:17:45;;;;;;;3.72;2.47;;;21.70;99.90;;;;;;5092414;28;20024;-78
2022/08/07 06:20:11;;;;;;;2.75;2.55;;;21.70;99.90;;;;;;5092521;28;20028;-78
2022/08/07 06:22:38;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5092486;28;20021;-78
2022/08/07 06:25:05;;;;;;;4.25;2.28;;;21.90;99.90;;;;;;5092501;28;20020;-78
2022/08/07 06:27:30;;;;;;;4.05;2.47;;;21.90;99.90;;;;;;5092352;28;20020;-78
2022/08/07 06:29:56;;;;;;;4.13;2.17;;;21.90;99.90;;;;;;5092320;28;20116;-78
2022/08/07 06:32:22;;;;;;;2.25;2.13;;;21.90;99.90;;;;;;5095938;28;20030;-78
2022/08/07 06:34:48;;;;;;;2.63;2.03;;;21.90;99.90;;;;;;5095964;28;20095;-78
2022/08/07 06:37:13;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;5077781;28;20016;-78
2022/08/07 06:39:39;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;5095770;28;20154;-78
2022/08/07 06:42:24;;;;;;;2.70;2.42;;;21.90;99.90;;;;;;5095848;28;20603;-78
2022/08/07 06:44:51;;;;;;;2.67;2.47;;;21.90;99.90;;;;;;5077576;28;20067;-78
2022/08/07 06:47:18;;;;;;;5.00;2.35;;;22.00;99.90;;;;;;5095697;28;20028;-78
2022/08/07 06:49:45;;;;;;;2.13;2.00;;;22.00;99.90;;;;;;5077471;28;20028;-78
2022/08/07 06:52:14;;;;;;;2.47;2.38;;;22.00;99.90;;;;;;5095689;28;20030;-78
2022/08/07 06:54:42;;;;;;;2.15;2.03;;;22.10;99.90;;;;;;5095681;28;20363;-78
2022/08/07 06:57:08;;;;;;;2.20;2.10;;;22.10;99.90;;;;;;5095482;28;20028;-78
2022/08/07 06:59:40;;;;;;;2.17;2.08;;;22.10;99.90;;;;;;5075997;28;20021;-78
2022/08/07 07:02:13;;;;;;;2.40;2.10;;;22.10;99.90;;;;;;5075248;28;20020;-78
2022/08/07 07:04:38;;;;;;;2.85;1.60;;;22.00;99.90;;;;;;5075247;28;20378;-77
2022/08/07 07:07:06;;;;;;;2.05;1.92;;;22.00;99.90;;;;;;5075009;28;20017;-78
2022/08/07 07:09:32;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5075101;28;20077;-78
2022/08/07 07:12:07;;;;;;;3.15;2.60;;;22.10;99.90;;;;;;5057165;28;20123;-78
2022/08/07 07:14:52;;;;;;;4.13;3.72;;;22.10;99.90;;;;;;5075041;28;20611;-77
2022/08/07 07:17:45;;;;;;;2.20;2.10;;;22.20;99.90;;;;;;5074948;28;20024;-78
2022/08/07 07:20:17;;;;;;;2.42;2.20;;;22.20;99.90;;;;;;5074879;28;20024;-77
2022/08/07 07:22:43;;;;;;;;;;;22.30;99.90;;;;;;5075339;28;20048;-78
2022/08/07 07:25:11;;;;;;;3.05;2.53;;;22.30;99.90;;;;;;5074954;28;19951;-78
2022/08/07 07:27:47;;;;;;;2.35;2.15;;;22.20;99.90;;;;;;5074667;28;20097;-78
2022/08/07 07:30:13;;;;;;;3.22;3.03;;;22.30;99.90;;;;;;5074756;28;20108;-78
2022/08/07 07:32:40;;;;;;;4.47;3.75;;;22.20;99.90;;;;;;5056693;28;20063;-78
2022/08/07 07:35:09;;;;;;;3.03;2.78;;;22.10;99.90;;;;;;5056613;28;20025;-78
2022/08/07 07:37:37;;;;;;;2.67;2.47;;;22.10;99.90;;;;;;5056587;28;20020;-78
2022/08/07 07:40:06;;;;;;;5.45;4.00;;;22.10;99.90;;;;;;5056214;28;20079;-78
2022/08/07 07:42:34;;;;;;;7.32;5.00;;;22.10;99.90;;;;;;5055374;28;20028;-78
2022/08/07 07:45:02;;;;;;;3.13;2.38;;;22.20;99.90;;;;;;5056457;28;20052;-78
2022/08/07 07:47:30;;;;;;;2.60;2.40;;;22.20;99.90;;;;;;5056320;28;20024;-78
2022/08/07 07:49:57;;;;;;;3.30;3.00;;;22.20;99.90;;;;;;5074340;28;20028;-78
2022/08/07 07:52:25;;;;;;;3.13;2.42;;;22.20;99.90;;;;;;5074293;28;20112;-78
2022/08/07 07:54:52;;;;;;;2.80;2.60;;;22.20;99.90;;;;;;5074340;28;20016;-78
2022/08/07 07:57:21;;;;;;;2.95;2.45;;;22.20;99.90;;;;;;5056185;28;20021;-78
2022/08/07 07:59:49;;;;;;;2.30;2.17;;;22.40;99.90;;;;;;5056116;28;20031;-78
2022/08/07 08:02:17;;;;;;;5.63;2.42;;;22.40;99.90;;;;;;5056121;28;20033;-78
2022/08/07 08:04:44;;;;;;;2.75;2.40;;;22.50;99.90;;;;;;5056142;28;20021;-78
2022/08/07 08:07:11;;;;;;;2.22;2.03;;;22.60;99.90;;;;;;5055890;28;20098;-78
2022/08/07 08:09:39;;;;;;;2.50;2.30;;;22.70;99.90;;;;;;5056002;28;20470;-78
2022/08/07 08:12:05;;;;;;;1.92;1.83;;;22.80;99.90;;;;;;5073831;28;20027;-78
2022/08/07 08:14:32;;;;;;;2.65;2.45;;;22.90;99.90;;;;;;5055877;28;20516;-78
2022/08/07 08:17:00;;;;;;;2.38;2.17;;;23.00;99.90;;;;;;5073672;28;20025;-78
2022/08/07 08:19:27;;;;;;;2.78;2.10;;;23.10;99.90;;;;;;5055771;28;20077;-78
2022/08/07 08:27:39;;;;;;;2.00;1.90;;;23.40;99.90;;;;;;5076632;28;20393;-79
2022/08/07 08:30:05;;;;;;;1.98;1.63;;;23.40;99.90;;;;;;5075568;28;20037;-78
2022/08/07 08:32:35;;;;;;;2.00;1.90;;;23.40;99.90;;;;;;5075715;28;20370;-79
2022/08/07 08:35:02;;;;;;;1.98;1.58;;;23.40;99.90;;;;;;5075586;28;20107;-79
2022/08/07 08:37:33;;;;;;;1.90;1.73;;;23.40;99.90;;;;;;5071839;28;20537;-79
2022/08/07 08:40:00;;;;;;;2.28;2.17;;;23.40;99.90;;;;;;5071890;28;20063;-79
2022/08/07 08:42:38;;;;;;;2.28;2.15;;;23.50;99.90;;;;;;5073366;28;20017;-79
2022/08/07 08:45:22;;;;;;;1.88;1.77;;;23.50;99.90;;;;;;5072006;28;20024;-80
2022/08/07 08:48:02;;;;;;;2.33;2.20;;;23.50;99.90;;;;;;5071915;28;20486;-79
2022/08/07 08:50:54;;;;;;;2.28;2.08;;;23.60;99.90;;;;;;5073273;28;20028;-80
2022/08/07 08:53:46;;;;;;;1.95;1.85;;;23.60;99.90;;;;;;5071065;28;20028;-80
2022/08/07 08:56:23;;;;;;;2.50;2.20;;;23.60;99.90;;;;;;5071654;28;20031;-80
2022/08/07 08:59:00;;;;;;;1.90;1.80;;;23.60;99.90;;;;;;5071833;28;20453;-79
2022/08/07 09:01:44;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5071619;28;20033;-80
2022/08/07 09:04:33;;;;;;;1.77;1.70;;;23.60;99.90;;;;;;5071686;28;20021;-80
2022/08/07 09:07:02;;;;;;;2.10;1.90;;;23.70;99.90;;;;;;5071451;28;20060;-80
2022/08/07 09:09:53;;;;;;;1.67;1.58;;;23.60;99.90;;;;;;5071730;28;20021;-80
2022/08/07 09:12:40;;;;;;;2.10;2.00;;;23.60;99.90;;;;;;5071581;28;20514;-80
2022/08/07 09:15:15;;;;;;;1.90;1.80;;;23.70;99.90;;;;;;5071464;28;20281;-81
2022/08/07 09:18:09;;;;;;;1.77;1.67;;;23.70;99.90;;;;;;5071425;28;20087;-81
2022/08/07 09:20:58;;;;;;;2.00;1.80;;;23.70;99.90;;;;;;5072774;28;20039;-81
2022/08/07 09:23:42;;;;;;;2.00;1.90;;;23.80;99.90;;;;;;5071466;28;20362;-81
2022/08/07 09:26:10;;;;;;;3.15;1.80;;;23.70;99.90;;;;;;5071509;28;20039;-81
2022/08/07 09:28:41;;;;;;;2.30;2.20;;;23.70;99.90;;;;;;5086249;28;20028;-82
2022/08/07 09:31:19;;;;;;;2.45;1.55;;;23.70;99.90;;;;;;5113405;28;20019;-81
2022/08/07 09:34:12;;;;;;;3.03;1.85;;;23.70;99.90;;;;;;5095226;28;20020;-82
2022/08/07 09:36:59;;;;;;;1.50;1.50;;;23.80;99.90;;;;;;5113274;28;20526;-82
2022/08/07 09:39:48;;;;;;;1.92;1.65;;;23.90;99.90;;;;;;5094953;28;20135;-83
2022/08/07 09:42:59;;;;;;;2.97;1.92;;;24.00;99.90;;;;;;5084497;28;20051;-84
2022/08/07 09:45:37;;;;;;;1.85;1.75;;;24.10;99.90;;;;;;5071207;28;20028;-86
2022/08/07 09:48:11;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;5071473;28;20054;-83
2022/08/07 09:51:10;;;;;;;1.63;1.55;;;24.10;99.90;;;;;;5071815;28;20036;-81
2022/08/07 09:53:39;;;;;;;3.35;1.98;;;24.10;99.90;;;;;;5071594;28;20056;-85
2022/08/07 09:56:20;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5087185;28;20024;-83
2022/08/07 09:59:20;;;;;;;1.80;1.70;;;24.30;99.90;;;;;;5055374;28;20041;-81
2022/08/07 10:02:08;;;;;;;2.08;1.98;;;24.40;99.90;;;;;;5063237;28;20511;-82
2022/08/07 10:04:52;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;5054963;28;20027;-81
2022/08/07 10:07:43;;;;;;;1.50;1.50;;;24.60;99.90;;;;;;5065265;28;20093;-82
2022/08/07 10:10:23;;;;;;;1.92;1.77;;;24.70;99.90;;;;;;5067740;28;20536;-82
2022/08/07 10:12:48;;;;;;;2.22;2.10;;;24.80;99.90;;;;;;5068191;28;20558;-83
2022/08/07 10:15:23;;;;;;;1.98;1.88;;;24.80;99.90;;;;;;5067549;28;20028;-83
2022/08/07 10:17:59;;;;;;;2.22;2.13;;;24.90;99.90;;;;;;5067645;28;20029;-82
2022/08/07 10:20:38;;;;;;;2.30;2.20;;;25.00;99.90;;;;;;5057194;28;20033;-85
2022/08/07 10:23:28;;;;;;;2.63;2.50;;;25.00;99.90;;;;;;5054514;28;20039;-86
2022/08/07 10:26:19;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5055702;28;20039;-82
2022/08/07 10:29:01;;;;;;;2.70;2.58;;;25.20;99.90;;;;;;5080121;28;20023;-83
2022/08/07 10:31:45;;;;;;;2.70;2.60;;;25.20;99.90;;;;;;5099527;28;20059;-85
2022/08/07 10:34:32;;;;;;;2.65;2.50;;;25.30;99.90;;;;;;5075465;28;20035;-85
2022/08/07 10:37:22;;;;;;;2.10;2.00;;;25.40;99.90;;;;;;5075323;28;20015;-86
2022/08/07 10:40:23;;;;;;;2.85;2.10;;;25.50;99.90;;;;;;5075592;28;20673;-83
2022/08/07 10:43:08;;;;;;;2.07;1.97;;;25.40;99.90;;;;;;5075393;28;20813;-86
2022/08/07 10:45:51;;;;;;;1.98;1.88;;;25.50;99.90;;;;;;5055793;28;20016;-86
2022/08/07 10:48:33;;;;;;;2.15;2.05;;;25.60;99.90;;;;;;5058400;28;20052;-86
2022/08/07 10:51:08;;;;;;;2.72;1.98;;;25.80;99.90;;;;;;5075931;28;20385;-84
2022/08/07 10:54:07;;;;;;;1.70;1.60;;;25.70;99.90;;;;;;5075779;28;20123;-86
2022/08/07 10:57:10;;;;;;;1.63;1.52;;;25.80;99.90;;;;;;5093333;28;20028;-86
2022/08/07 11:00:08;;;;;;;1.73;1.63;;;25.80;99.90;;;;;;5075346;28;20044;-86
2022/08/07 11:02:38;;;;;;;3.08;2.50;;;25.80;99.90;;;;;;5077920;28;20504;-88
2022/08/07 11:05:34;;;;;;;2.40;2.28;;;25.80;99.90;;;;;;5077984;28;20119;-86
2022/08/07 11:08:20;;;;;;;2.28;2.17;;;25.80;99.90;;;;;;5069731;28;20124;-87
2022/08/07 11:10:58;;;;;;;2.05;1.95;;;26.00;99.90;;;;;;5077988;28;20439;-86
2022/08/07 11:13:54;;;;;;;2.28;2.17;;;26.10;99.90;;;;;;5077717;28;20035;-86
2022/08/07 11:16:35;;;;;;;2.85;2.13;;;26.30;99.90;;;;;;5076802;28;20028;-87
2022/08/07 11:19:04;;;;;;;2.38;2.17;;;26.30;99.90;;;;;;5077500;28;20024;-87
2022/08/07 11:21:44;;;;;;;2.10;2.00;;;26.50;99.90;;;;;;5077262;28;20127;-87
2022/08/07 11:24:32;;;;;;;3.22;2.17;;;26.60;99.90;;;;;;5077579;28;20056;-87
2022/08/07 11:27:28;;;;;;;2.08;1.98;;;26.80;99.90;;;;;;5077592;28;20020;-86
2022/08/07 11:30:08;;;;;;;2.58;2.42;;;26.90;99.90;;;;;;5077164;28;20032;-85
2022/08/07 11:32:53;;;;;;;2.30;2.20;;;26.80;99.90;;;;;;5077059;28;20028;-87
2022/08/07 11:35:24;;;;;;;2.30;2.20;;;26.90;99.90;;;;;;5077303;28;20496;-86
2022/08/07 11:37:58;;;;;;;2.05;1.92;;;27.00;99.90;;;;;;5077032;28;20023;-88
2022/08/07 11:40:42;;;;;;;3.00;2.80;;;27.20;99.90;;;;;;5077052;28;20043;-86
2022/08/07 11:43:29;;;;;;;2.30;2.20;;;27.30;99.90;;;;;;5095366;28;20027;-87
2022/08/07 11:46:13;;;;;;;3.35;2.35;;;27.50;99.90;;;;;;5076684;28;20031;-85
2022/08/07 11:49:07;;;;;;;2.55;2.45;;;27.50;99.90;;;;;;5077202;28;20118;-86
2022/08/07 11:52:00;;;;;;;2.20;2.10;;;27.60;99.90;;;;;;5076956;28;20493;-86
2022/08/07 11:54:51;;;;;;;1.98;1.88;;;27.60;99.90;;;;;;5076786;28;20034;-86
2022/08/07 11:57:21;;;;;;;2.85;2.15;;;27.60;99.90;;;;;;5076777;28;20038;-85
2022/08/07 12:00:12;;;;;;;2.65;2.55;;;27.60;99.90;;;;;;5076915;28;20024;-86
2022/08/07 12:02:50;;;;;;;2.45;2.35;;;27.60;99.90;;;;;;5076857;28;20489;-85
2022/08/07 12:05:19;;;;;;;2.10;2.00;;;27.60;99.90;;;;;;5094647;28;20027;-86
2022/08/07 12:07:53;;;;;;;2.35;2.25;;;27.70;99.90;;;;;;5076629;28;20397;-86
2022/08/07 12:10:40;;;;;;;2.30;2.20;;;27.80;99.90;;;;;;5071147;28;20032;-86
2022/08/07 12:13:27;;;;;;;2.03;1.92;;;28.00;99.90;;;;;;5076328;28;20677;-85
2022/08/07 12:15:57;;;;;;;6.82;6.30;;;27.90;99.90;;;;;;5094375;28;20057;-84
2022/08/07 12:18:54;;;;;;;3.35;3.05;;;27.90;99.90;;;;;;5076343;28;20039;-83
2022/08/07 12:21:31;;;;;;;2.30;2.20;;;27.90;99.90;;;;;;5076076;28;20495;-85
2022/08/07 12:24:05;;;;;;;2.50;2.40;;;27.90;99.90;;;;;;5075684;28;20385;-83
2022/08/07 12:26:39;;;;;;;1.65;1.60;;;27.90;99.90;;;;;;5075763;28;20028;-84
2022/08/07 12:29:11;;;;;;;2.30;1.95;;;27.90;99.90;;;;;;5093298;28;20091;-84
2022/08/07 12:32:03;;;;;;;;;;;27.90;99.90;;;;;;5076235;28;20058;-84
2022/08/07 12:34:33;;;;;;;2.70;2.03;;;27.90;99.90;;;;;;5074467;28;19908;-83
2022/08/07 12:37:00;;;;;;;2.60;1.83;;;28.00;99.90;;;;;;5075523;28;20367;-84
2022/08/07 12:39:29;;;;;;;2.22;2.13;;;28.10;99.90;;;;;;5075484;28;20130;-84
2022/08/07 12:41:57;;;;;;;2.10;2.00;;;28.20;99.90;;;;;;5075472;28;20035;-83
2022/08/07 12:44:26;;;;;;;2.00;1.90;;;28.40;99.90;;;;;;5075564;28;20020;-83
2022/08/07 12:47:25;;;;;;;2.20;2.10;;;28.70;99.90;;;;;;5075398;28;20070;-82
2022/08/07 12:50:02;;;;;;;1.80;1.75;;;28.90;99.90;;;;;;5075361;28;20024;-83
2022/08/07 12:52:34;;;;;;;1.90;1.80;;;29.00;99.90;;;;;;5075383;28;20073;-82
2022/08/07 12:55:27;;;;;;;1.90;1.80;;;29.20;99.90;;;;;;5093495;28;20085;-82
2022/08/07 12:57:54;;;;;;;2.03;1.92;;;29.30;99.90;;;;;;5048938;28;20036;-82
2022/08/07 13:00:26;;;;;;;2.38;2.28;;;29.30;99.90;;;;;;5075068;28;20024;-82
2022/08/07 13:03:21;;;;;;;2.00;1.90;;;29.30;99.90;;;;;;5075241;28;20024;-82
2022/08/07 13:06:05;;;;;;;2.17;1.98;;;29.20;99.90;;;;;;5074985;28;20097;-82
2022/08/07 13:08:55;;;;;;;1.85;1.75;;;29.00;99.90;;;;;;5075082;28;20066;-81
2022/08/07 13:11:47;;;;;;;1.95;1.85;;;28.90;99.90;;;;;;5075078;28;20028;-81
2022/08/07 13:14:51;;;;;;;1.70;1.70;;;29.20;99.90;;;;;;5074989;28;20039;-81
2022/08/07 13:17:48;;;;;;;2.00;1.90;;;29.30;99.40;;;;;;5074979;28;20138;-81
2022/08/07 13:20:32;;;;;;;1.60;1.50;;;29.60;99.50;;;;;;5074895;28;20031;-81
2022/08/07 13:23:09;;;;;;;1.83;1.73;;;29.80;98.80;;;;;;5093003;28;20020;-81
2022/08/07 13:25:58;;;;;;;1.85;1.75;;;29.80;98.80;;;;;;5074870;28;20727;-81