Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:22;;;;;;;27.83;17.70;;;21.40;37.30;;;;;;5061329;28;20465;-81
2023/05/18 00:04:50;;;;;;;29.90;18.70;;;21.40;37.40;;;;;;5074104;28;20466;-81
2023/05/18 00:07:18;;;;;;;30.40;18.60;;;21.40;37.40;;;;;;5066694;28;20463;-81
2023/05/18 00:09:46;;;;;;;26.97;17.27;;;21.40;37.40;;;;;;5074733;28;20479;-82
2023/05/18 00:12:15;;;;;;;27.73;18.00;;;21.40;37.50;;;;;;5071722;28;20446;-81
2023/05/18 00:14:43;;;;;;;24.67;16.97;;;21.40;37.60;;;;;;5074561;28;20462;-81
2023/05/18 00:17:13;;;;;;;27.90;17.07;;;21.30;37.60;;;;;;5073842;28;20438;-82
2023/05/18 00:19:45;;;;;;;29.10;17.80;;;21.30;37.60;;;;;;5060377;28;20434;-82
2023/05/18 00:22:17;;;;;;;23.07;16.30;;;21.30;37.80;;;;;;5061674;28;20472;-81
2023/05/18 00:24:45;;;;;;;24.87;16.20;;;21.30;37.80;;;;;;5068843;28;20476;-81
2023/05/18 00:27:13;;;;;;;26.17;16.40;;;21.30;38.00;;;;;;5073351;28;20498;-80
2023/05/18 00:29:42;;;;;;;26.60;16.60;;;21.30;38.00;;;;;;5063830;28;20492;-81
2023/05/18 00:32:10;;;;;;;25.10;16.23;;;21.30;38.00;;;;;;5066614;28;20447;-80
2023/05/18 00:34:38;;;;;;;28.10;16.73;;;21.30;38.00;;;;;;5064490;28;20477;-80
2023/05/18 00:37:08;;;;;;;23.20;15.30;;;21.30;38.00;;;;;;5066416;28;20515;-81
2023/05/18 00:39:36;;;;;;;21.47;15.80;;;21.20;38.10;;;;;;5074402;28;20453;-80
2023/05/18 00:42:05;;;;;;;24.30;15.13;;;21.20;38.20;;;;;;5066906;28;20449;-81
2023/05/18 00:44:33;;;;;;;21.80;14.53;;;21.20;38.20;;;;;;5070624;28;20512;-81
2023/05/18 00:47:01;;;;;;;21.33;14.93;;;21.20;38.20;;;;;;5069698;28;20458;-81
2023/05/18 00:49:30;;;;;;;22.80;15.30;;;21.20;38.30;;;;;;5062700;28;20506;-81
2023/05/18 00:51:57;;;;;;;20.27;13.97;;;21.20;38.30;;;;;;5054223;28;20461;-80
2023/05/18 00:54:27;;;;;;;22.10;13.90;;;21.20;38.30;;;;;;5063811;28;20474;-81
2023/05/18 00:56:55;;;;;;;21.77;14.10;;;21.20;38.30;;;;;;5069752;28;20461;-80
2023/05/18 00:59:23;;;;;;;22.10;13.57;;;21.10;38.40;;;;;;5074510;28;20570;-80
2023/05/18 01:01:52;;;;;;;24.00;14.43;;;21.10;38.90;;;;;;5059529;28;20447;-82
2023/05/18 01:04:20;;;;;;;20.73;13.60;;;21.10;38.40;;;;;;5064234;28;20470;-82
2023/05/18 01:06:48;;;;;;;18.27;12.53;;;21.10;38.40;;;;;;5060115;28;20446;-82
2023/05/18 01:09:17;;;;;;;20.10;13.50;;;21.10;38.50;;;;;;5063049;28;20572;-81
2023/05/18 01:11:54;;;;;;;18.50;12.20;;;21.10;38.50;;;;;;5069667;28;20488;-82
2023/05/18 01:14:26;;;;;;;18.63;12.17;;;21.10;38.50;;;;;;5065911;28;20462;-82
2023/05/18 01:17:03;;;;;;;19.87;12.53;;;21.10;38.40;;;;;;5078197;28;20445;-82
2023/05/18 01:19:54;;;;;;;17.40;12.70;;;21.00;38.40;;;;;;5061048;28;20447;-83
2023/05/18 01:22:37;;;;;;;19.80;12.60;;;21.00;38.40;;;;;;5063936;28;20508;-83
2023/05/18 01:25:13;;;;;;;18.43;11.30;;;21.00;38.60;;;;;;5069221;28;20444;-80
2023/05/18 01:27:45;;;;;;;17.03;10.77;;;21.00;38.50;;;;;;5077783;28;20491;-80
2023/05/18 01:30:14;;;;;;;16.17;11.30;;;21.00;38.70;;;;;;5068203;28;20473;-81
2023/05/18 01:32:42;;;;;;;14.80;11.00;;;21.00;38.60;;;;;;5057477;28;20877;-81
2023/05/18 01:35:10;;;;;;;18.33;11.40;;;21.00;38.60;;;;;;5057626;28;20470;-80
2023/05/18 01:37:38;;;;;;;15.83;10.73;;;20.90;38.60;;;;;;5060884;28;20478;-79
2023/05/18 01:40:08;;;;;;;17.43;11.30;;;20.90;38.60;;;;;;5063548;28;20507;-80
2023/05/18 01:42:39;;;;;;;16.47;10.60;;;21.00;38.70;;;;;;5056225;28;20434;-80
2023/05/18 01:45:11;;;;;;;15.80;10.73;;;21.00;38.60;;;;;;5072760;28;20476;-81
2023/05/18 01:47:40;;;;;;;15.03;10.37;;;20.90;38.70;;;;;;5064700;28;20947;-79
2023/05/18 01:50:10;;;;;;;15.40;10.50;;;20.90;38.70;;;;;;5072489;28;20442;-80
2023/05/18 01:52:42;;;;;;;16.17;10.13;;;20.90;38.70;;;;;;5071855;28;20457;-80
2023/05/18 01:55:10;;;;;;;17.40;10.13;;;20.90;38.80;;;;;;5065277;28;20501;-80
2023/05/18 01:57:39;;;;;;;15.50;9.97;;;20.90;38.70;;;;;;5060463;28;20468;-82
2023/05/18 02:00:10;;;;;;;16.37;9.73;;;20.80;38.70;;;;;;5059680;28;20538;-80
2023/05/18 02:02:38;;;;;;;13.13;9.47;;;20.80;38.70;;;;;;5075085;28;20470;-82
2023/05/18 02:05:11;;;;;;;14.10;10.00;;;20.80;38.90;;;;;;5060329;28;20453;-80
2023/05/18 02:07:39;;;;;;;13.73;9.50;;;20.80;38.70;;;;;;5056309;28;20453;-81
2023/05/18 02:10:08;;;;;;;14.23;9.93;;;20.80;38.80;;;;;;5068404;28;20490;-81
2023/05/18 02:12:36;;;;;;;14.17;9.40;;;20.80;38.80;;;;;;5060057;28;20896;-81
2023/05/18 02:15:05;;;;;;;11.73;8.83;;;20.80;38.90;;;;;;5062388;28;20446;-80
2023/05/18 02:17:36;;;;;;;15.00;10.27;;;20.80;39.00;;;;;;5064900;28;20477;-80
2023/05/18 02:20:06;;;;;;;12.93;8.90;;;20.80;38.90;;;;;;5059902;28;20514;-81
2023/05/18 02:22:35;;;;;;;16.37;8.10;;;20.70;38.80;;;;;;5057985;28;20494;-81
2023/05/18 02:25:03;;;;;;;12.30;8.50;;;20.70;38.80;;;;;;5056655;28;20545;-80
2023/05/18 02:27:33;;;;;;;15.10;9.20;;;20.70;38.80;;;;;;5069786;28;20537;-81
2023/05/18 02:30:03;;;;;;;14.00;8.47;;;20.70;38.80;;;;;;5076006;28;20555;-80
2023/05/18 02:32:37;;;;;;;13.30;8.50;;;20.70;38.90;;;;;;5073394;28;20435;-80
2023/05/18 02:35:07;;;;;;;12.10;8.23;;;20.70;39.00;;;;;;5071279;28;20438;-80
2023/05/18 02:37:38;;;;;;;11.73;9.03;;;20.70;39.00;;;;;;5070010;28;20541;-80
2023/05/18 02:40:09;;;;;;;13.53;8.57;;;20.70;39.00;;;;;;5062667;28;20467;-80
2023/05/18 02:42:38;;;;;;;12.17;8.50;;;20.60;39.00;;;;;;5057980;28;20530;-81
2023/05/18 02:45:07;;;;;;;14.70;8.13;;;20.70;39.10;;;;;;5068343;28;20445;-81
2023/05/18 02:47:35;;;;;;;12.00;8.60;;;20.70;39.10;;;;;;5054677;28;20529;-80
2023/05/18 02:50:03;;;;;;;10.97;7.97;;;20.60;39.10;;;;;;5061958;28;20476;-80
2023/05/18 02:52:33;;;;;;;10.77;7.60;;;20.60;39.00;;;;;;5057720;28;20441;-81
2023/05/18 02:55:01;;;;;;;11.30;7.93;;;20.60;39.10;;;;;;5059456;28;20486;-80
2023/05/18 02:57:31;;;;;;;10.33;7.30;;;20.60;39.10;;;;;;5072092;28;20473;-81
2023/05/18 02:59:59;;;;;;;10.40;7.70;;;20.60;39.20;;;;;;5064012;28;20510;-80
2023/05/18 03:02:27;;;;;;;11.53;7.30;;;20.50;39.00;;;;;;5062608;28;20450;-80
2023/05/18 03:04:56;;;;;;;11.90;7.80;;;20.50;39.10;;;;;;5066755;28;20465;-79
2023/05/18 03:07:26;;;;;;;10.43;7.50;;;20.50;39.10;;;;;;5065908;28;20480;-81
2023/05/18 03:09:55;;;;;;;9.73;7.37;;;20.50;39.30;;;;;;5068356;28;20466;-79
2023/05/18 03:12:23;;;;;;;11.77;7.37;;;20.50;39.20;;;;;;5055150;28;20474;-81
2023/05/18 03:14:51;;;;;;;11.80;7.30;;;20.50;39.20;;;;;;5073940;28;20462;-80
2023/05/18 03:17:19;;;;;;;11.10;7.40;;;20.50;39.30;;;;;;5068151;28;20484;-80
2023/05/18 03:19:47;;;;;;;9.80;7.30;;;20.50;39.30;;;;;;5061945;28;20944;-80
2023/05/18 03:22:15;;;;;;;10.83;7.20;;;20.50;39.40;;;;;;5062009;28;20495;-81
2023/05/18 03:24:43;;;;;;;9.73;6.97;;;20.50;39.30;;;;;;5069413;28;20497;-81
2023/05/18 03:27:16;;;;;;;10.60;7.43;;;20.50;39.30;;;;;;5071146;28;20449;-81
2023/05/18 03:29:44;;;;;;;12.13;7.20;;;20.50;39.40;;;;;;5065286;28;20489;-81
2023/05/18 03:32:12;;;;;;;10.57;6.80;;;20.50;39.40;;;;;;5058192;28;20481;-80
2023/05/18 03:34:40;;;;;;;10.30;7.00;;;20.50;39.50;;;;;;5067694;28;20482;-81
2023/05/18 03:37:08;;;;;;;9.07;6.63;;;20.50;39.40;;;;;;5054177;28;20546;-81
2023/05/18 03:39:36;;;;;;;9.23;6.20;;;20.40;39.40;;;;;;5063175;28;20498;-79
2023/05/18 03:42:04;;;;;;;9.97;6.67;;;20.40;39.40;;;;;;5074228;28;20477;-80
2023/05/18 03:44:33;;;;;;;9.00;6.40;;;20.40;39.40;;;;;;5064047;28;20507;-80
2023/05/18 03:47:01;;;;;;;8.40;6.13;;;20.40;39.40;;;;;;5063752;28;20485;-81
2023/05/18 03:49:29;;;;;;;9.63;6.77;;;20.40;39.60;;;;;;5065434;28;20462;-80
2023/05/18 03:51:57;;;;;;;8.50;5.93;;;20.40;39.50;;;;;;5069207;28;20450;-81
2023/05/18 03:54:26;;;;;;;9.10;5.87;;;20.40;39.50;;;;;;5063607;28;20533;-80
2023/05/18 03:56:54;;;;;;;7.73;5.80;;;20.40;39.50;;;;;;5060502;28;20477;-80
2023/05/18 03:59:22;;;;;;;7.60;5.83;;;20.40;39.60;;;;;;5073938;28;20497;-80
2023/05/18 04:01:52;;;;;;;9.30;6.67;;;20.40;39.40;;;;;;5062149;28;20510;-81
2023/05/18 04:04:22;;;;;;;9.30;6.57;;;20.40;39.50;;;;;;5063388;28;20463;-81
2023/05/18 04:06:51;;;;;;;13.90;6.97;;;20.40;39.60;;;;;;5067558;28;20453;-80
2023/05/18 04:09:20;;;;;;;8.47;6.23;;;20.40;39.40;;;;;;5074419;28;20531;-80
2023/05/18 04:11:48;;;;;;;9.30;6.10;;;20.40;39.60;;;;;;5071065;28;20504;-81
2023/05/18 04:14:16;;;;;;;9.33;6.33;;;20.40;39.60;;;;;;5063831;28;20505;-80
2023/05/18 04:16:45;;;;;;;7.33;5.40;;;20.40;39.60;;;;;;5066599;28;20450;-81
2023/05/18 04:19:15;;;;;;;8.47;5.97;;;20.40;39.60;;;;;;5066757;28;20536;-80
2023/05/18 04:21:43;;;;;;;7.67;5.60;;;20.40;39.50;;;;;;5054339;28;20453;-81
2023/05/18 04:24:13;;;;;;;7.70;6.00;;;20.40;39.60;;;;;;5072865;28;20950;-82
2023/05/18 04:26:41;;;;;;;6.23;5.10;;;20.40;39.60;;;;;;5058829;28;20463;-82
2023/05/18 04:29:12;;;;;;;7.50;5.30;;;20.40;39.60;;;;;;5063404;28;20538;-80
2023/05/18 04:31:43;;;;;;;5.80;5.00;;;20.40;39.60;;;;;;5063474;28;20457;-80
2023/05/18 04:34:12;;;;;;;9.40;5.43;;;20.40;39.70;;;;;;5062178;28;20454;-81
2023/05/18 04:36:43;;;;;;;7.70;5.40;;;20.40;39.70;;;;;;5073578;28;20434;-82
2023/05/18 04:39:11;;;;;;;10.07;5.00;;;20.40;39.60;;;;;;5066331;28;20449;-81
2023/05/18 04:41:40;;;;;;;9.67;5.77;;;20.40;39.60;;;;;;5065946;28;20503;-81
2023/05/18 04:44:09;;;;;;;6.53;5.17;;;20.40;39.60;;;;;;5070146;28;20454;-80
2023/05/18 04:46:39;;;;;;;5.63;4.87;;;20.50;39.80;;;;;;5066371;28;20520;-79
2023/05/18 04:49:08;;;;;;;6.00;5.07;;;20.40;39.70;;;;;;5068523;28;20462;-80
2023/05/18 04:51:35;;;;;;;8.37;5.40;;;20.50;39.80;;;;;;5058318;28;20462;-81
2023/05/18 04:54:07;;;;;;;7.60;5.33;;;20.50;39.80;;;;;;5064282;28;20522;-80
2023/05/18 04:56:35;;;;;;;7.00;4.87;;;20.50;39.80;;;;;;5061476;28;20503;-82
2023/05/18 04:59:04;;;;;;;7.37;5.20;;;20.50;39.70;;;;;;5072773;28;20492;-82
2023/05/18 05:01:31;;;;;;;6.27;4.80;;;20.50;39.80;;;;;;5077557;28;20532;-81
2023/05/18 05:04:00;;;;;;;5.47;4.50;;;20.50;39.70;;;;;;5072690;28;20474;-81
2023/05/18 05:06:28;;;;;;;6.57;5.00;;;20.50;39.80;;;;;;5075860;28;20452;-81
2023/05/18 05:08:56;;;;;;;6.07;4.70;;;20.50;39.90;;;;;;5078407;28;20942;-81
2023/05/18 05:11:26;;;;;;;6.97;5.00;;;20.50;39.90;;;;;;5077833;28;20504;-82
2023/05/18 05:13:54;;;;;;;6.10;4.87;;;20.50;39.90;;;;;;5077698;28;20509;-81
2023/05/18 05:16:22;;;;;;;6.37;4.87;;;20.50;39.90;;;;;;5073825;28;20480;-82
2023/05/18 05:18:51;;;;;;;6.60;4.37;;;20.50;39.90;;;;;;5066450;28;20446;-82
2023/05/18 05:21:19;;;;;;;7.07;4.67;;;20.60;40.00;;;;;;5073517;28;20434;-81
2023/05/18 05:23:47;;;;;;;7.83;5.03;;;20.60;39.90;;;;;;5062037;28;20545;-82
2023/05/18 05:26:15;;;;;;;7.13;4.70;;;20.60;40.00;;;;;;5065044;28;20540;-81
2023/05/18 05:28:44;;;;;;;4.93;4.40;;;20.60;40.00;;;;;;5072612;28;20446;-81
2023/05/18 05:31:12;;;;;;;6.67;4.47;;;20.70;40.00;;;;;;5073370;28;20493;-81
2023/05/18 05:33:40;;;;;;;6.93;4.60;;;20.70;39.90;;;;;;5076907;28;20563;-81
2023/05/18 05:36:09;;;;;;;7.43;4.73;;;20.70;39.90;;;;;;5065654;28;20488;-81
2023/05/18 05:38:37;;;;;;;6.63;4.70;;;20.70;40.00;;;;;;5057307;28;20537;-81
2023/05/18 05:41:05;;;;;;;6.07;4.40;;;20.80;40.00;;;;;;5057955;28;20447;-80
2023/05/18 05:43:33;;;;;;;7.17;4.30;;;20.80;39.90;;;;;;5065541;28;20459;-81
2023/05/18 05:46:03;;;;;;;5.20;4.27;;;20.80;39.90;;;;;;5071405;28;20487;-80
2023/05/18 05:48:31;;;;;;;5.50;4.53;;;20.80;40.00;;;;;;5061749;28;20442;-81
2023/05/18 05:50:59;;;;;;;4.93;4.30;;;20.80;39.80;;;;;;5057867;28;20466;-82
2023/05/18 05:53:28;;;;;;;6.97;4.60;;;20.80;40.00;;;;;;5058397;28;20466;-81
2023/05/18 05:55:56;;;;;;;6.20;4.47;;;20.90;39.90;;;;;;5065589;28;20461;-82
2023/05/18 05:58:25;;;;;;;4.33;3.93;;;20.90;39.90;;;;;;5070085;28;20549;-82
2023/05/18 06:00:53;;;;;;;4.90;4.40;;;20.90;40.00;;;;;;5069106;28;20476;-81
2023/05/18 06:03:22;;;;;;;4.90;4.10;;;20.90;40.00;;;;;;5076520;28;20568;-82
2023/05/18 06:05:50;;;;;;;4.93;4.40;;;20.90;40.10;;;;;;5073089;28;20517;-81
2023/05/18 06:08:19;;;;;;;6.73;4.13;;;21.00;40.10;;;;;;5056582;28;20439;-81
2023/05/18 06:10:47;;;;;;;5.30;4.20;;;21.00;40.10;;;;;;5064669;28;20470;-81
2023/05/18 06:13:15;;;;;;;5.50;4.50;;;21.10;40.10;;;;;;5065184;28;20549;-80
2023/05/18 06:15:43;;;;;;;6.10;4.50;;;21.00;40.10;;;;;;5075753;28;21077;-80
2023/05/18 06:18:11;;;;;;;5.23;4.00;;;21.10;40.30;;;;;;5076523;28;20446;-81
2023/05/18 06:20:41;;;;;;;4.37;3.97;;;21.10;40.00;;;;;;5067845;28;20431;-81
2023/05/18 06:23:09;;;;;;;4.00;3.60;;;21.10;40.00;;;;;;5065697;28;20485;-81
2023/05/18 06:25:38;;;;;;;4.17;3.63;;;21.10;40.00;;;;;;5071134;28;20539;-81
2023/05/18 06:28:06;;;;;;;6.60;4.23;;;21.20;40.00;;;;;;5075121;28;20457;-81
2023/05/18 06:30:34;;;;;;;4.70;4.20;;;21.20;40.00;;;;;;5071407;28;20542;-81
2023/05/18 06:33:03;;;;;;;4.10;3.70;;;21.30;39.90;;;;;;5071332;28;20473;-81
2023/05/18 06:35:31;;;;;;;4.70;3.93;;;21.30;39.80;;;;;;5075808;28;20454;-81
2023/05/18 06:38:01;;;;;;;5.03;3.97;;;21.30;39.80;;;;;;5070834;28;20517;-81
2023/05/18 06:40:29;;;;;;;4.43;3.90;;;21.40;40.40;;;;;;5068012;28;20462;-83
2023/05/18 06:42:57;;;;;;;3.87;3.50;;;21.40;39.90;;;;;;5068192;28;20481;-80
2023/05/18 06:45:25;;;;;;;3.93;3.40;;;21.50;39.80;;;;;;5062944;28;20484;-81
2023/05/18 06:47:53;;;;;;;3.87;3.50;;;21.50;39.70;;;;;;5062818;28;20524;-79
2023/05/18 06:50:21;;;;;;;5.03;3.70;;;21.50;39.70;;;;;;5057091;28;20443;-79
2023/05/18 06:52:50;;;;;;;3.50;3.20;;;21.50;39.70;;;;;;5062966;28;20471;-79
2023/05/18 06:55:19;;;;;;;5.90;4.27;;;21.60;39.60;;;;;;5066038;28;20537;-78
2023/05/18 06:57:47;;;;;;;5.77;4.10;;;21.60;39.70;;;;;;5070560;28;20508;-78
2023/05/18 07:00:16;;;;;;;4.80;3.73;;;21.70;39.70;;;;;;5068613;28;20466;-79
2023/05/18 07:02:44;;;;;;;5.20;4.00;;;21.70;39.60;;;;;;5062709;28;20482;-79
2023/05/18 07:05:12;;;;;;;4.10;3.70;;;21.70;39.50;;;;;;5068324;28;20488;-79
2023/05/18 07:07:40;;;;;;;7.07;4.20;;;21.80;39.50;;;;;;5072580;28;20475;-78
2023/05/18 07:10:09;;;;;;;4.13;3.50;;;21.80;39.50;;;;;;5063365;28;20438;-78
2023/05/18 07:12:38;;;;;;;4.10;3.67;;;21.80;39.40;;;;;;5073328;28;20470;-79
2023/05/18 07:15:08;;;;;;;6.60;3.90;;;21.90;39.40;;;;;;5075345;28;20454;-79
2023/05/18 07:17:36;;;;;;;4.40;3.87;;;21.90;39.50;;;;;;5074341;28;20495;-81
2023/05/18 07:20:05;;;;;;;8.77;3.80;;;22.00;39.50;;;;;;5081520;28;20445;-79
2023/05/18 07:22:33;;;;;;;3.90;3.60;;;22.10;40.00;;;;;;5072686;28;20430;-79
2023/05/18 07:25:02;;;;;;;3.73;3.07;;;22.10;39.40;;;;;;5065170;28;20531;-79
2023/05/18 07:27:32;;;;;;;4.73;3.63;;;22.10;39.20;;;;;;5060159;28;20477;-80
2023/05/18 07:30:01;;;;;;;3.63;3.30;;;22.20;39.40;;;;;;5074867;28;20469;-80
2023/05/18 07:32:29;;;;;;;3.90;3.57;;;22.20;39.30;;;;;;5076190;28;20465;-82
2023/05/18 07:34:58;;;;;;;3.53;3.23;;;22.20;39.20;;;;;;5073888;28;20461;-82
2023/05/18 07:37:26;;;;;;;4.47;3.50;;;22.30;39.10;;;;;;5065704;28;20447;-82
2023/05/18 07:39:55;;;;;;;4.67;3.50;;;22.30;39.00;;;;;;5070602;28;20553;-81
2023/05/18 07:42:23;;;;;;;3.90;3.43;;;22.30;38.80;;;;;;5063800;28;20474;-82
2023/05/18 07:44:52;;;;;;;6.17;3.50;;;22.40;38.80;;;;;;5080430;28;20504;-83
2023/05/18 07:47:22;;;;;;;3.80;2.93;;;22.40;38.70;;;;;;5072170;28;20477;-79
2023/05/18 07:49:50;;;;;;;3.77;3.30;;;22.50;38.60;;;;;;5075766;28;20484;-81
2023/05/18 07:52:18;;;;;;;4.00;2.83;;;22.50;38.50;;;;;;5072128;28;20500;-83
2023/05/18 07:54:46;;;;;;;4.60;3.23;;;22.60;38.50;;;;;;5069973;28;20520;-82
2023/05/18 07:57:15;;;;;;;5.97;3.40;;;22.60;38.40;;;;;;5075401;28;20466;-81
2023/05/18 07:59:43;;;;;;;5.17;3.37;;;22.60;38.30;;;;;;5063637;28;20518;-83
2023/05/18 08:02:11;;;;;;;4.10;3.13;;;22.70;38.20;;;;;;5063745;28;20438;-82
2023/05/18 08:04:40;;;;;;;3.50;3.20;;;22.70;38.10;;;;;;5066067;28;20455;-81
2023/05/18 08:07:11;;;;;;;4.70;2.83;;;22.80;38.10;;;;;;5066425;28;20445;-81
2023/05/18 08:09:39;;;;;;;4.97;3.17;;;22.90;38.10;;;;;;5061519;28;20453;-81
2023/05/18 08:12:08;;;;;;;4.13;3.17;;;22.90;37.90;;;;;;5060200;28;20465;-81
2023/05/18 08:14:37;;;;;;;3.53;2.70;;;23.00;37.90;;;;;;5067099;28;20515;-82
2023/05/18 08:17:08;;;;;;;2.97;2.77;;;23.00;37.80;;;;;;5072036;28;20434;-81
2023/05/18 08:19:37;;;;;;;3.50;2.90;;;23.00;37.70;;;;;;5067681;28;20444;-82
2023/05/18 08:22:10;;;;;;;5.43;2.80;;;23.10;37.60;;;;;;5067579;28;20438;-82
2023/05/18 08:24:38;;;;;;;5.17;3.20;;;23.10;37.60;;;;;;5068310;28;20465;-82
2023/05/18 08:27:10;;;;;;;3.60;2.90;;;23.20;37.60;;;;;;5069195;28;20454;-81
2023/05/18 08:29:38;;;;;;;3.10;2.80;;;23.20;37.60;;;;;;5065671;28;20450;-80
2023/05/18 08:32:07;;;;;;;2.90;2.70;;;23.20;37.50;;;;;;5075813;28;20556;-82
2023/05/18 08:34:36;;;;;;;4.80;2.43;;;23.30;37.50;;;;;;5070107;28;20476;-81
2023/05/18 08:37:05;;;;;;;5.43;3.30;;;23.30;37.50;;;;;;5061724;28;20993;-82
2023/05/18 08:39:36;;;;;;;3.13;2.80;;;23.30;37.40;;;;;;5061833;28;20489;-82
2023/05/18 08:42:07;;;;;;;3.10;2.80;;;23.40;37.50;;;;;;5073318;28;20506;-80
2023/05/18 08:44:38;;;;;;;3.33;2.80;;;23.40;37.40;;;;;;5080975;28;20475;-81
2023/05/18 08:47:08;;;;;;;4.40;2.40;;;23.40;37.40;;;;;;5072828;28;20446;-80
2023/05/18 08:49:37;;;;;;;4.73;2.90;;;23.50;37.40;;;;;;5071892;28;20464;-83
2023/05/18 08:52:06;;;;;;;3.53;2.57;;;23.50;37.40;;;;;;5076631;28;20470;-80
2023/05/18 08:54:36;;;;;;;4.70;2.70;;;23.50;37.40;;;;;;5064811;28;20466;-81
2023/05/18 08:57:07;;;;;;;5.20;2.73;;;23.60;37.30;;;;;;5081297;28;20445;-81
2023/05/18 08:59:36;;;;;;;3.83;2.80;;;23.60;37.30;;;;;;5072502;28;20450;-81
2023/05/18 09:02:05;;;;;;;2.40;2.30;;;23.60;37.30;;;;;;5079746;28;20458;-81
2023/05/18 09:04:36;;;;;;;4.40;2.70;;;23.70;37.40;;;;;;5068018;28;20493;-81
2023/05/18 09:07:05;;;;;;;2.70;2.50;;;23.70;37.40;;;;;;5063230;28;20414;-81
2023/05/18 09:09:33;;;;;;;5.53;2.40;;;23.70;37.30;;;;;;5071191;28;20473;-82
2023/05/18 09:12:02;;;;;;;2.33;2.13;;;23.80;37.40;;;;;;5065035;28;20469;-82
2023/05/18 09:14:31;;;;;;;3.77;2.80;;;23.80;37.20;;;;;;5078822;28;20470;-83
2023/05/18 09:17:00;;;;;;;4.07;3.13;;;23.90;37.30;;;;;;5065475;28;20446;-81
2023/05/18 09:19:28;;;;;;;4.90;2.50;;;24.10;37.50;;;;;;5072621;28;20480;-82
2023/05/18 09:21:56;;;;;;;4.23;2.50;;;24.30;37.20;;;;;;5073891;28;20442;-82
2023/05/18 09:24:24;;;;;;;3.30;2.50;;;24.40;37.20;;;;;;5065462;28;20470;-82
2023/05/18 09:26:53;;;;;;;3.77;2.20;;;24.50;37.00;;;;;;5072775;28;20446;-80
2023/05/18 09:29:23;;;;;;;3.07;2.67;;;24.60;36.90;;;;;;5065686;28;20446;-80
2023/05/18 09:31:52;;;;;;;4.73;2.67;;;24.70;36.80;;;;;;5075506;28;20497;-81
2023/05/18 09:34:23;;;;;;;3.67;2.40;;;24.80;37.00;;;;;;5080372;28;20466;-82
2023/05/18 09:36:52;;;;;;;3.20;2.20;;;24.80;37.50;;;;;;5083421;28;20450;-79
2023/05/18 09:39:21;;;;;;;3.27;2.20;;;24.80;36.70;;;;;;5070134;28;20458;-82
2023/05/18 09:41:55;;;;;;;6.63;2.70;;;24.80;36.60;;;;;;5067732;28;20447;-82
2023/05/18 09:44:31;;;;;;;2.60;2.27;;;24.70;36.70;;;;;;5075611;28;20468;-79
2023/05/18 09:46:59;;;;;;;2.73;2.50;;;24.70;36.80;;;;;;5062883;28;20512;-82
2023/05/18 09:49:29;;;;;;;2.80;2.60;;;24.70;37.10;;;;;;5068475;28;20457;-82
2023/05/18 09:51:58;;;;;;;3.60;2.23;;;24.80;37.30;;;;;;5080864;28;20425;-81
2023/05/18 09:54:27;;;;;;;2.20;2.10;;;25.00;37.50;;;;;;5078610;28;20452;-82
2023/05/18 09:56:56;;;;;;;3.13;2.00;;;25.30;37.50;;;;;;5067153;28;20446;-83
2023/05/18 09:59:39;;;;;;;2.27;2.07;;;25.70;37.60;;;;;;5069967;28;20864;-83
2023/05/18 10:02:10;;;;;;;2.57;2.17;;;26.00;37.40;;;;;;5060195;28;20442;-82
2023/05/18 10:04:39;;;;;;;4.37;2.53;;;26.30;37.10;;;;;;5068794;28;20496;-80
2023/05/18 10:07:12;;;;;;;2.57;2.37;;;26.60;36.90;;;;;;5067733;28;20424;-79
2023/05/18 10:09:40;;;;;;;6.30;2.20;;;26.90;36.70;;;;;;5062057;28;20443;-81
2023/05/18 10:12:13;;;;;;;2.30;2.00;;;27.20;36.50;;;;;;5079080;28;20431;-81
2023/05/18 10:14:43;;;;;;;2.07;1.90;;;27.40;36.30;;;;;;5063929;28;20425;-79
2023/05/18 10:17:12;;;;;;;2.57;2.30;;;27.70;36.20;;;;;;5067431;28;20421;-80
2023/05/18 10:19:44;;;;;;;3.00;2.07;;;28.00;36.20;;;;;;5058120;28;20438;-81
2023/05/18 10:22:12;;;;;;;1.87;1.77;;;28.30;36.00;;;;;;5065345;28;20449;-81
2023/05/18 10:24:42;;;;;;;2.00;1.90;;;28.60;35.70;;;;;;5062393;28;20438;-82
2023/05/18 10:27:11;;;;;;;2.80;2.10;;;28.90;35.50;;;;;;5077009;28;20450;-82
2023/05/18 10:29:39;;;;;;;2.03;1.93;;;29.10;35.30;;;;;;5061651;28;20490;-82
2023/05/18 10:32:09;;;;;;;2.03;1.93;;;29.40;35.20;;;;;;5078291;28;20417;-80
2023/05/18 10:34:37;;;;;;;3.33;1.80;;;29.70;35.10;;;;;;5065117;28;20473;-82
2023/05/18 10:37:06;;;;;;;1.83;1.73;;;30.00;34.90;;;;;;5055033;28;20474;-83
2023/05/18 10:39:36;;;;;;;2.00;1.90;;;30.20;34.70;;;;;;5063375;28;20457;-82
2023/05/18 10:42:07;;;;;;;2.10;2.00;;;30.40;34.60;;;;;;5063286;28;20450;-81
2023/05/18 10:44:35;;;;;;;2.33;2.13;;;30.60;34.50;;;;;;5075640;28;20435;-82
2023/05/18 10:47:04;;;;;;;2.13;2.00;;;30.90;34.30;;;;;;5071725;28;21016;-82
2023/05/18 10:49:33;;;;;;;2.10;2.00;;;31.10;34.30;;;;;;5068546;28;20452;-82
2023/05/18 10:52:01;;;;;;;1.93;1.83;;;31.30;34.10;;;;;;5057050;28;20478;-81
2023/05/18 10:54:30;;;;;;;1.80;1.70;;;31.60;34.10;;;;;;5061904;28;20504;-82
2023/05/18 10:56:58;;;;;;;1.93;1.83;;;31.80;33.90;;;;;;5057783;28;20447;-82
2023/05/18 10:59:26;;;;;;;2.00;1.90;;;32.00;33.70;;;;;;5069559;28;20517;-82
2023/05/18 11:01:54;;;;;;;2.27;2.00;;;32.20;33.40;;;;;;5075362;28;20449;-82
2023/05/18 11:04:24;;;;;;;2.60;2.40;;;32.40;33.40;;;;;;5068607;28;20517;-81
2023/05/18 11:06:57;;;;;;;2.30;2.10;;;32.60;33.10;;;;;;5073833;28;20452;-82
2023/05/18 11:09:26;;;;;;;2.60;2.33;;;32.70;32.80;;;;;;5060490;28;20883;-83
2023/05/18 11:11:57;;;;;;;2.23;2.10;;;32.90;32.90;;;;;;5064349;28;20530;-83
2023/05/18 11:14:26;;;;;;;4.30;2.40;;;33.30;32.70;;;;;;5060678;28;20477;-83
2023/05/18 11:16:55;;;;;;;2.37;2.27;;;34.40;31.80;;;;;;5055463;28;20496;-82
2023/05/18 11:19:25;;;;;;;2.50;2.30;;;35.60;30.70;;;;;;5063503;28;20454;-83
2023/05/18 11:21:53;;;;;;;2.37;2.10;;;36.80;29.90;;;;;;5066779;28;20450;-83
2023/05/18 11:24:29;;;;;;;3.63;2.17;;;37.80;28.90;;;;;;5061364;28;20466;-84
2023/05/18 11:26:58;;;;;;;2.10;2.00;;;38.70;28.10;;;;;;5055199;28;20500;-83
2023/05/18 11:29:30;;;;;;;2.10;1.97;;;39.40;27.60;;;;;;5074322;28;20442;-82
2023/05/18 11:31:59;;;;;;;2.67;2.20;;;39.90;27.10;;;;;;5056286;28;20915;-83
2023/05/18 11:34:43;;;;;;;2.03;1.93;;;40.20;26.60;;;;;;5065396;28;20477;-83
2023/05/18 11:37:13;;;;;;;2.30;2.10;;;40.10;26.20;;;;;;5063791;28;20450;-83
2023/05/18 11:39:52;;;;;;;2.30;2.20;;;40.40;26.30;;;;;;5073687;28;20450;-83
2023/05/18 11:42:31;;;;;;;2.17;2.07;;;40.50;26.20;;;;;;5068870;28;20470;-83
2023/05/18 11:45:07;;;;;;;1.70;1.60;;;40.90;26.00;;;;;;5069084;28;20461;-83
2023/05/18 11:47:36;;;;;;;2.03;1.83;;;41.20;26.00;;;;;;5054536;28;20452;-83
2023/05/18 11:50:07;;;;;;;1.63;1.53;;;41.30;25.90;;;;;;5060637;28;20465;-83
2023/05/18 11:52:45;;;;;;;1.73;1.60;;;41.50;25.80;;;;;;5061491;28;20457;-81
2023/05/18 11:55:16;;;;;;;2.17;2.00;;;41.50;25.70;;;;;;5062411;28;20462;-83
2023/05/18 11:57:45;;;;;;;1.80;1.70;;;41.50;25.70;;;;;;5054593;28;20481;-84
2023/05/18 12:00:14;;;;;;;2.10;2.00;;;41.60;25.80;;;;;;5067711;28;20512;-83
2023/05/18 12:02:44;;;;;;;2.00;1.57;;;41.80;25.70;;;;;;5067657;28;20430;-83
2023/05/18 12:05:12;;;;;;;1.57;1.57;;;41.90;25.60;;;;;;5055897;28;20446;-83
2023/05/18 12:07:41;;;;;;;1.47;1.43;;;41.80;25.70;;;;;;5055533;28;20954;-82
2023/05/18 12:10:10;;;;;;;1.90;1.80;;;41.90;25.60;;;;;;5058570;28;20452;-83
2023/05/18 12:12:40;;;;;;;1.97;1.87;;;41.90;25.50;;;;;;5054421;28;20545;-83
2023/05/18 12:15:10;;;;;;;1.70;1.70;;;42.10;25.40;;;;;;5066086;28;20512;-84
2023/05/18 12:17:39;;;;;;;1.53;1.53;;;42.20;25.10;;;;;;5060005;28;20478;-83
2023/05/18 12:20:09;;;;;;;1.97;1.87;;;42.20;25.10;;;;;;5055242;28;20493;-84
2023/05/18 12:22:38;;;;;;;1.77;1.67;;;42.40;24.80;;;;;;5063985;28;20445;-84
2023/05/18 12:25:07;;;;;;;2.10;2.10;;;42.50;24.60;;;;;;5054703;28;20441;-84
2023/05/18 12:27:38;;;;;;;1.50;1.40;;;42.70;24.50;;;;;;5067096;28;20488;-83
2023/05/18 12:30:10;;;;;;;1.70;1.70;;;43.00;24.20;;;;;;5075262;28;20463;-83
2023/05/18 12:32:38;;;;;;;1.90;1.80;;;43.20;24.10;;;;;;5074686;28;20548;-83
2023/05/18 12:35:07;;;;;;;1.70;1.70;;;43.50;23.90;;;;;;5070527;28;20503;-82
2023/05/18 12:37:41;;;;;;;1.77;1.67;;;43.60;23.80;;;;;;5054086;28;20875;-83
2023/05/18 12:40:13;;;;;;;1.60;1.60;;;43.20;23.80;;;;;;5057449;28;20473;-83
2023/05/18 12:42:50;;;;;;;2.03;1.93;;;43.30;23.50;;;;;;5054483;28;20446;-83
2023/05/18 12:45:22;;;;;;;1.80;1.70;;;42.90;24.00;;;;;;5065700;28;20477;-82
2023/05/18 12:47:53;;;;;;;1.77;1.67;;;42.30;24.50;;;;;;5053695;28;20470;-82
2023/05/18 12:50:22;;;;;;;1.90;1.80;;;42.60;24.30;;;;;;5054316;28;20445;-84
2023/05/18 12:52:50;;;;;;;1.90;1.90;;;43.00;24.10;;;;;;5054414;28;20450;-82
2023/05/18 12:55:20;;;;;;;1.67;1.57;;;43.30;24.00;;;;;;5063464;28;20523;-81