Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:13;;;;;;;10.88;5.00;;;8.90;67.70;;;;;;4184632;28;20501;-82
2022/05/03 00:02:25;;;;;;;17.92;5.13;;;8.90;67.70;;;;;;4177248;28;20028;-82
2022/05/03 00:04:55;;;;;;;13.20;5.35;;;9.00;68.00;;;;;;4180314;28;20043;-81
2022/05/03 00:07:01;;;;;;;10.25;5.68;;;9.00;68.00;;;;;;4186672;28;20055;-81
2022/05/03 00:09:07;;;;;;;14.93;6.97;;;9.00;67.90;;;;;;4176848;28;20028;-81
2022/05/03 00:11:12;;;;;;;13.57;6.15;;;9.00;68.30;;;;;;4184203;28;20035;-81
2022/05/03 00:13:18;;;;;;;16.10;6.57;;;9.10;68.40;;;;;;4183674;28;20039;-81
2022/05/03 00:15:22;;;;;;;10.95;6.05;;;9.10;68.30;;;;;;4182031;28;20025;-81
2022/05/03 00:17:26;;;;;;;19.15;7.68;;;9.10;68.20;;;;;;4180560;28;20033;-82
2022/05/03 00:19:28;;;;;;;13.55;6.45;;;9.10;68.40;;;;;;4169205;28;21587;-83
2022/05/03 00:21:29;;;;;;;17.80;7.38;;;9.20;68.40;;;;;;4180929;28;20035;-81
2022/05/03 00:23:31;;;;;;;15.95;6.82;;;9.10;68.50;;;;;;4191653;28;20075;-81
2022/05/03 00:25:32;;;;;;;14.65;6.85;;;9.20;68.40;;;;;;4179586;28;20036;-81
2022/05/03 00:27:33;;;;;;;13.50;6.68;;;9.20;68.50;;;;;;4184963;28;20096;-81
2022/05/03 00:29:34;;;;;;;18.48;7.60;;;9.20;68.50;;;;;;4170585;28;20047;-82
2022/05/03 00:31:35;;;;;;;24.45;8.40;;;9.20;68.50;;;;;;4183012;28;20024;-83
2022/05/03 00:33:36;;;;;;;18.50;9.07;;;9.20;68.60;;;;;;4193663;28;20125;-82
2022/05/03 00:35:39;;;;;;;15.43;7.93;;;9.30;68.80;;;;;;4184120;28;20048;-83
2022/05/03 00:37:39;;;;;;;14.65;7.85;;;9.30;68.70;;;;;;4183801;28;20025;-81
2022/05/03 00:39:40;;;;;;;21.02;9.13;;;9.40;68.90;;;;;;4181355;28;20496;-81
2022/05/03 00:42:05;;;;;;;20.42;9.48;;;9.30;68.80;;;;;;4195105;28;20044;-82
2022/05/03 00:46:38;;;;;;;19.52;9.93;;;9.40;69.00;;;;;;4197464;28;20039;-82
2022/05/03 00:48:50;;;;;;;;;;;9.40;69.00;;;;;;4185327;28;20021;-82
2022/05/03 00:51:00;;;;;;;24.42;10.02;;;9.40;69.30;;;;;;4185598;28;19912;-82
2022/05/03 00:53:05;;;;;;;27.20;10.63;;;9.40;69.00;;;;;;4184057;28;20044;-82
2022/05/03 00:55:37;;;;;;;23.85;10.35;;;9.40;69.00;;;;;;4180904;28;20029;-82
2022/05/03 00:57:59;;;;;;;22.50;10.63;;;9.40;69.50;;;;;;4184106;28;20029;-82
2022/05/03 01:00:10;;;;;;;23.83;10.82;;;9.50;69.50;;;;;;4194206;28;20028;-82
2022/05/03 01:02:13;;;;;;;21.80;10.75;;;9.50;69.30;;;;;;4190591;28;20032;-82
2022/05/03 01:04:17;;;;;;;;;;;9.50;69.50;;;;;;4185347;28;20037;-82
2022/05/03 01:06:29;;;;;;;20.80;10.98;;;9.40;70.00;;;;;;4186572;28;19939;-83
2022/05/03 01:08:41;;;;;;;21.90;11.38;;;9.50;69.80;;;;;;4176024;28;20032;-82
2022/05/03 01:10:42;;;;;;;24.65;12.00;;;9.50;69.90;;;;;;4182439;28;20085;-82
2022/05/03 01:12:49;;;;;;;26.55;12.80;;;9.50;70.20;;;;;;4183564;28;20094;-83
2022/05/03 01:15:09;;;;;;;24.38;12.20;;;9.50;70.70;;;;;;4181679;28;20025;-83
2022/05/03 01:17:24;;;;;;;27.20;11.98;;;9.50;71.30;;;;;;4179260;28;20087;-83
2022/05/03 01:19:43;;;;;;;25.23;11.68;;;9.40;71.10;;;;;;4178428;28;20545;-82
2022/05/03 01:22:08;;;;;;;17.27;10.77;;;9.50;71.40;;;;;;4184504;28;20024;-82
2022/05/03 01:24:38;;;;;;;27.08;11.18;;;9.50;71.40;;;;;;4176185;28;20036;-82
2022/05/03 01:26:45;;;;;;;24.40;10.98;;;9.40;71.20;;;;;;4171911;28;20041;-82
2022/05/03 01:29:04;;;;;;;21.00;9.63;;;9.50;71.20;;;;;;4164783;28;20044;-81
2022/05/03 01:31:09;;;;;;;19.67;8.80;;;9.50;71.40;;;;;;4170494;28;20053;-83
2022/05/03 01:33:10;;;;;;;20.55;10.00;;;9.40;71.30;;;;;;4156546;28;20061;-82
2022/05/03 01:35:13;;;;;;;21.98;10.63;;;9.40;71.40;;;;;;4171768;28;20068;-83
2022/05/03 01:37:37;;;;;;;21.38;9.98;;;9.50;71.60;;;;;;4171864;28;20336;-83
2022/05/03 01:39:57;;;;;;;21.58;9.88;;;9.40;71.60;;;;;;4159387;28;20419;-82
2022/05/03 01:42:03;;;;;;;19.35;9.95;;;9.40;71.60;;;;;;4166469;28;20041;-82
2022/05/03 01:44:34;;;;;;;20.83;9.68;;;9.40;71.70;;;;;;4160779;28;20040;-83
2022/05/03 01:46:36;;;;;;;20.05;10.07;;;9.40;71.80;;;;;;4147353;28;20068;-83
2022/05/03 01:51:25;;;;;;;20.48;9.57;;;9.40;71.80;;;;;;4166474;28;20086;-83
2022/05/03 01:53:36;;;;;;;18.17;8.98;;;9.40;71.80;;;;;;4166081;28;20071;-83
2022/05/03 01:55:59;;;;;;;16.23;8.90;;;9.40;71.90;;;;;;4147725;28;20121;-83
2022/05/03 01:58:21;;;;;;;18.90;9.27;;;9.40;72.00;;;;;;4164630;28;20035;-83
2022/05/03 02:00:25;;;;;;;18.95;8.82;;;9.40;72.00;;;;;;4159470;28;20334;-82
2022/05/03 02:03:12;;;;;;;16.50;8.80;;;9.40;72.00;;;;;;4145852;28;20044;-82
2022/05/03 02:05:21;;;;;;;21.00;9.70;;;9.40;72.20;;;;;;4179491;28;20031;-82
2022/05/03 02:07:34;;;;;;;15.05;8.23;;;9.40;72.10;;;;;;4181109;28;20064;-83
2022/05/03 02:10:10;;;;;;;15.63;8.18;;;9.40;72.10;;;;;;4178800;28;20047;-83
2022/05/03 02:12:15;;;;;;;13.63;7.40;;;9.40;72.30;;;;;;4180808;28;20499;-83
2022/05/03 02:14:50;;;;;;;21.90;8.38;;;9.40;72.20;;;;;;4179507;28;20044;-82
2022/05/03 02:17:05;;;;;;;18.45;7.68;;;9.40;72.20;;;;;;4181457;28;20028;-82
2022/05/03 02:19:43;;;;;;;16.08;7.70;;;9.40;72.30;;;;;;4187341;28;20439;-81
2022/05/03 02:21:56;;;;;;;13.30;5.80;;;9.40;72.50;;;;;;4165311;28;20056;-83
2022/05/03 02:24:15;;;;;;;13.60;5.03;;;9.30;71.90;;;;;;4181328;28;20398;-82
2022/05/03 02:26:31;;;;;;;10.88;4.30;;;9.30;71.40;;;;;;4197041;28;20032;-82
2022/05/03 02:29:16;;;;;;;12.25;4.35;;;9.30;71.00;;;;;;4195651;28;20040;-82
2022/05/03 02:31:41;;;;;;;11.32;3.95;;;9.30;71.20;;;;;;4194908;28;20048;-82
2022/05/03 02:33:54;;;;;;;15.75;3.80;;;9.20;69.70;;;;;;4179348;28;20029;-81
2022/05/03 02:35:57;;;;;;;13.27;4.03;;;9.10;69.20;;;;;;4195634;28;20042;-81
2022/05/03 02:38:03;;;;;;;18.35;3.92;;;9.10;69.10;;;;;;4199325;28;20553;-82
2022/05/03 02:40:07;;;;;;;11.38;3.88;;;9.10;69.10;;;;;;4193469;28;20144;-81
2022/05/03 02:42:09;;;;;;;9.85;3.50;;;9.00;69.00;;;;;;4194871;28;20047;-81
2022/05/03 02:44:12;;;;;;;16.52;4.47;;;9.00;69.00;;;;;;4193204;28;20036;-82
2022/05/03 02:46:41;;;;;;;14.50;3.85;;;8.90;68.90;;;;;;4194726;28;20039;-80
2022/05/03 02:48:54;;;;;;;17.55;3.65;;;8.90;68.90;;;;;;4168661;28;20028;-80
2022/05/03 02:51:03;;;;;;;18.90;4.35;;;8.90;68.60;;;;;;4188043;28;20039;-81
2022/05/03 02:53:34;;;;;;;14.60;4.10;;;8.80;68.40;;;;;;4178633;28;20032;-81
2022/05/03 02:55:54;;;;;;;19.10;4.75;;;8.80;68.40;;;;;;4200077;28;20039;-83
2022/05/03 02:58:13;;;;;;;15.98;4.00;;;8.80;68.20;;;;;;4195653;28;20029;-83
2022/05/03 03:02:36;;;;;;;19.15;4.65;;;8.70;68.10;;;;;;4191082;28;20102;-82
2022/05/03 03:05:07;;;;;;;19.65;3.63;;;8.60;67.70;;;;;;4188534;28;20115;-82
2022/05/03 03:07:18;;;;;;;14.57;3.30;;;8.60;67.60;;;;;;4157053;28;20665;-84
2022/05/03 03:09:48;;;;;;;20.75;3.95;;;8.60;67.30;;;;;;4156280;28;20805;-81
2022/05/03 03:11:53;;;;;;;17.58;3.38;;;8.50;67.20;;;;;;4138180;28;20044;-82
2022/05/03 03:14:10;;;;;;;18.00;3.47;;;8.50;67.10;;;;;;4144998;28;20040;-82
2022/05/03 03:16:13;;;;;;;14.70;3.15;;;8.40;67.00;;;;;;4154897;28;20337;-82
2022/05/03 03:18:16;;;;;;;12.68;2.97;;;8.30;66.80;;;;;;4152750;28;20033;-82
2022/05/03 03:20:25;;;;;;;24.67;3.50;;;8.30;66.70;;;;;;4149951;28;20048;-82
2022/05/03 03:22:49;;;;;;;11.85;2.85;;;8.30;66.80;;;;;;4151866;28;20034;-81
2022/05/03 03:24:54;;;;;;;19.52;3.38;;;8.30;67.40;;;;;;4154274;28;20052;-81
2022/05/03 03:26:58;;;;;;;13.40;2.60;;;8.20;66.60;;;;;;4156099;28;20033;-81
2022/05/03 03:29:02;;;;;;;22.52;3.30;;;8.20;66.60;;;;;;4132239;28;20176;-82
2022/05/03 03:31:05;;;;;;;20.75;3.33;;;8.20;66.60;;;;;;4154007;28;20534;-81
2022/05/03 03:33:07;;;;;;;16.67;3.10;;;8.10;66.40;;;;;;4149884;28;20033;-82
2022/05/03 03:35:08;;;;;;;17.27;2.78;;;8.00;66.20;;;;;;4121194;28;20038;-81
2022/05/03 03:37:11;;;;;;;20.17;3.40;;;8.00;66.10;;;;;;4154274;28;20147;-82
2022/05/03 03:39:11;;;;;;;12.57;3.00;;;8.00;66.00;;;;;;4151003;28;21386;-81
2022/05/03 03:41:12;;;;;;;10.55;2.63;;;8.00;66.70;;;;;;4154282;28;20037;-82
2022/05/03 03:43:16;;;;;;;17.70;2.80;;;7.90;66.00;;;;;;4160779;28;20137;-81
2022/05/03 03:45:17;;;;;;;17.98;2.95;;;7.90;65.90;;;;;;4197672;28;20029;-82
2022/05/03 03:47:18;;;;;;;14.80;2.92;;;7.80;65.80;;;;;;4179602;28;20025;-84
2022/05/03 03:49:18;;;;;;;17.33;2.55;;;7.90;66.00;;;;;;4185678;28;20047;-83
2022/05/03 03:51:19;;;;;;;17.85;2.80;;;7.80;65.90;;;;;;4178714;28;20053;-82
2022/05/03 03:53:20;;;;;;;12.85;2.90;;;7.80;65.90;;;;;;4176979;28;20200;-82
2022/05/03 03:55:21;;;;;;;21.67;3.50;;;7.70;65.80;;;;;;4184395;28;20028;-82
2022/05/03 03:57:23;;;;;;;13.95;2.50;;;7.70;65.70;;;;;;4193242;28;20536;-82
2022/05/03 03:59:30;;;;;;;17.23;2.72;;;7.70;65.80;;;;;;4183920;28;20060;-81
2022/05/03 04:01:31;;;;;;;16.67;3.05;;;7.60;65.70;;;;;;4182636;28;20032;-82
2022/05/03 04:03:33;;;;;;;20.88;3.55;;;7.60;65.80;;;;;;4192393;28;20070;-82
2022/05/03 04:05:35;;;;;;;23.67;3.13;;;7.60;65.70;;;;;;4184350;28;20437;-82
2022/05/03 04:07:37;;;;;;;20.95;2.70;;;7.50;65.70;;;;;;4184113;28;20039;-83
2022/05/03 04:09:37;;;;;;;19.17;2.83;;;7.50;65.70;;;;;;4177271;28;20108;-82
2022/05/03 04:11:46;;;;;;;13.23;2.72;;;7.50;65.70;;;;;;4178043;28;20028;-83
2022/05/03 04:13:47;;;;;;;14.88;2.67;;;7.50;65.70;;;;;;4192117;28;20054;-81
2022/05/03 04:15:50;;;;;;;13.68;2.50;;;7.40;65.70;;;;;;4191491;28;20036;-82
2022/05/03 04:17:51;;;;;;;15.82;2.95;;;7.40;65.90;;;;;;4175546;28;20056;-84
2022/05/03 04:19:52;;;;;;;30.27;2.63;;;7.30;65.80;;;;;;4180408;28;20040;-82
2022/05/03 04:21:53;;;;;;;18.98;2.90;;;7.30;65.90;;;;;;4177660;28;20114;-81
2022/05/03 04:23:53;;;;;;;23.88;3.20;;;7.30;65.90;;;;;;4181105;28;20028;-81
2022/05/03 04:25:54;;;;;;;16.65;2.38;;;7.20;65.90;;;;;;4174500;28;20029;-83
2022/05/03 04:27:55;;;;;;;23.90;2.90;;;7.20;66.00;;;;;;4182988;28;20687;-83
2022/05/03 04:29:56;;;;;;;18.67;2.83;;;7.20;66.10;;;;;;4185180;28;20056;-82
2022/05/03 04:31:57;;;;;;;16.95;2.83;;;7.20;66.20;;;;;;4181857;28;20029;-83
2022/05/03 04:33:58;;;;;;;19.15;2.90;;;7.20;66.40;;;;;;4196114;28;20106;-82
2022/05/03 04:35:58;;;;;;;24.20;2.47;;;7.20;66.60;;;;;;4183720;28;20032;-82
2022/05/03 04:37:59;;;;;;;15.75;2.85;;;7.20;66.70;;;;;;4176272;28;20071;-82
2022/05/03 04:40:00;;;;;;;20.27;2.83;;;7.20;66.80;;;;;;4179340;28;20074;-81
2022/05/03 04:42:01;;;;;;;19.65;2.30;;;7.20;66.80;;;;;;4186141;28;20136;-83
2022/05/03 04:44:01;;;;;;;21.00;2.72;;;7.10;66.80;;;;;;4192577;28;20043;-82
2022/05/03 04:46:02;;;;;;;21.02;2.65;;;7.20;66.80;;;;;;4180138;28;20052;-81
2022/05/03 04:48:03;;;;;;;15.48;2.38;;;7.10;66.70;;;;;;4179817;28;20034;-83
2022/05/03 04:50:04;;;;;;;13.60;2.20;;;7.10;66.60;;;;;;4183086;28;20637;-82
2022/05/03 04:52:06;;;;;;;26.23;2.58;;;7.10;66.50;;;;;;4173151;28;20513;-81
2022/05/03 04:54:08;;;;;;;16.00;2.35;;;7.10;66.40;;;;;;4177515;28;20025;-82
2022/05/03 04:56:17;;;;;;;15.17;2.40;;;7.10;66.40;;;;;;4193369;28;20413;-81
2022/05/03 04:58:18;;;;;;;14.20;2.20;;;7.10;66.30;;;;;;4166843;28;20040;-83
2022/05/03 05:00:20;;;;;;;12.93;2.22;;;7.10;66.30;;;;;;4175768;28;20028;-82
2022/05/03 05:02:20;;;;;;;16.50;2.75;;;7.20;66.30;;;;;;4181488;28;20055;-83
2022/05/03 05:04:21;;;;;;;15.60;2.00;;;7.10;65.90;;;;;;4189400;28;20025;-82
2022/05/03 05:06:22;;;;;;;15.02;2.15;;;7.10;65.90;;;;;;4198025;28;20067;-84
2022/05/03 05:08:22;;;;;;;10.18;2.13;;;7.10;65.90;;;;;;4184984;28;20036;-82
2022/05/03 05:10:23;;;;;;;16.58;2.00;;;7.10;65.90;;;;;;4178002;28;20114;-83
2022/05/03 05:12:24;;;;;;;18.30;2.42;;;7.20;66.00;;;;;;4204911;28;20035;-83
2022/05/03 05:14:24;;;;;;;12.75;2.30;;;7.20;65.90;;;;;;4192477;28;20384;-84
2022/05/03 05:16:25;;;;;;;15.07;2.72;;;7.20;65.70;;;;;;4187997;28;20031;-83
2022/05/03 05:18:27;;;;;;;13.63;2.35;;;7.20;65.70;;;;;;4189688;28;20156;-83
2022/05/03 05:20:28;;;;;;;14.52;1.80;;;7.30;65.70;;;;;;4185571;28;20025;-83
2022/05/03 05:22:28;;;;;;;16.33;2.40;;;7.30;65.90;;;;;;4190184;28;20062;-82
2022/05/03 05:24:29;;;;;;;20.40;2.70;;;7.40;65.90;;;;;;4188690;28;20107;-82
2022/05/03 05:26:30;;;;;;;19.75;2.25;;;7.40;65.50;;;;;;4200617;28;20032;-83
2022/05/03 05:28:30;;;;;;;19.73;2.47;;;7.40;65.10;;;;;;4188449;28;20032;-83
2022/05/03 05:30:31;;;;;;;15.82;2.30;;;7.40;65.10;;;;;;4185898;28;20036;-83
2022/05/03 05:32:33;;;;;;;17.15;2.30;;;7.50;65.10;;;;;;4191523;28;20103;-82
2022/05/03 05:34:34;;;;;;;15.48;2.25;;;7.50;64.10;;;;;;4188647;28;20551;-82
2022/05/03 05:36:34;;;;;;;25.35;2.60;;;7.50;63.30;;;;;;4200831;28;20035;-82
2022/05/03 05:38:35;;;;;;;15.07;1.90;;;7.50;63.20;;;;;;4189867;28;20021;-83
2022/05/03 05:40:36;;;;;;;11.98;2.10;;;7.50;63.00;;;;;;4190908;28;20023;-82
2022/05/03 05:42:36;;;;;;;14.30;2.15;;;7.60;63.10;;;;;;4208587;28;20036;-83
2022/05/03 05:44:38;;;;;;;19.40;2.20;;;7.60;62.60;;;;;;4190640;28;20036;-83
2022/05/03 05:46:38;;;;;;;17.10;2.53;;;7.60;62.10;;;;;;4191323;28;20025;-81
2022/05/03 05:48:39;;;;;;;13.55;2.08;;;7.60;62.10;;;;;;4189931;28;20423;-82
2022/05/03 05:50:40;;;;;;;19.25;2.33;;;7.60;62.10;;;;;;4206816;28;20032;-82
2022/05/03 05:55:00;;;;;;;22.60;2.45;;;7.70;61.50;;;;;;4200958;28;20061;-81
2022/05/03 05:57:00;;;;;;;17.42;2.53;;;7.70;61.20;;;;;;4189563;28;20056;-80
2022/05/03 05:59:01;;;;;;;12.75;1.85;;;7.70;61.00;;;;;;4189165;28;20036;-81
2022/05/03 06:01:02;;;;;;;20.73;2.70;;;7.70;60.80;;;;;;4208780;28;20028;-82
2022/05/03 06:03:04;;;;;;;16.08;2.35;;;7.70;60.50;;;;;;4186792;28;20032;-82
2022/05/03 06:05:06;;;;;;;22.38;2.58;;;7.70;60.50;;;;;;4201247;28;20025;-82
2022/05/03 06:07:07;;;;;;;12.45;2.33;;;7.80;60.60;;;;;;4184158;28;20056;-82
2022/05/03 06:09:08;;;;;;;16.40;2.38;;;7.80;60.50;;;;;;4188970;28;20125;-82
2022/05/03 06:11:09;;;;;;;21.33;2.33;;;7.90;60.70;;;;;;4184218;28;20035;-83
2022/05/03 06:13:13;;;;;;;23.83;2.78;;;7.90;60.30;;;;;;4193086;28;20100;-83
2022/05/03 06:15:14;;;;;;;18.88;2.55;;;7.90;59.90;;;;;;4193778;28;20048;-82
2022/05/03 06:17:15;;;;;;;15.45;2.55;;;7.90;59.90;;;;;;4188382;28;20082;-82
2022/05/03 06:19:16;;;;;;;20.67;2.47;;;7.90;60.50;;;;;;4191864;28;20029;-82
2022/05/03 06:21:16;;;;;;;14.82;2.42;;;7.90;59.60;;;;;;4189197;28;20039;-82
2022/05/03 06:23:17;;;;;;;22.85;2.97;;;8.00;59.60;;;;;;4194871;28;20028;-82
2022/05/03 06:25:18;;;;;;;13.45;2.65;;;8.10;59.70;;;;;;4188068;28;20051;-82
2022/05/03 06:27:19;;;;;;;14.20;2.58;;;8.00;59.50;;;;;;4190926;28;20494;-84
2022/05/03 06:29:19;;;;;;;15.35;1.92;;;8.10;59.50;;;;;;4208549;28;20025;-81
2022/05/03 06:31:21;;;;;;;22.77;2.58;;;8.20;59.30;;;;;;4187370;28;20370;-82
2022/05/03 06:33:21;;;;;;;15.80;2.55;;;8.10;59.10;;;;;;4181658;28;20032;-80
2022/05/03 06:35:22;;;;;;;20.63;2.80;;;8.20;58.70;;;;;;4188452;28;20387;-81
2022/05/03 06:37:23;;;;;;;14.75;2.25;;;8.20;58.60;;;;;;4193070;28;20039;-81
2022/05/03 06:39:23;;;;;;;18.48;2.50;;;8.20;58.70;;;;;;4195284;28;20043;-81
2022/05/03 06:41:24;;;;;;;19.30;2.72;;;8.20;58.60;;;;;;4186562;28;20032;-81
2022/05/03 06:43:25;;;;;;;23.63;2.47;;;8.30;58.70;;;;;;4190927;28;20143;-83
2022/05/03 06:45:25;;;;;;;18.58;2.13;;;8.30;58.60;;;;;;4196765;28;20843;-82
2022/05/03 06:47:27;;;;;;;20.55;2.78;;;8.30;58.40;;;;;;4207551;28;20514;-83
2022/05/03 06:49:28;;;;;;;23.10;2.97;;;8.40;58.50;;;;;;4194639;28;20036;-82
2022/05/03 06:51:28;;;;;;;20.08;2.05;;;8.40;58.50;;;;;;4193745;28;20032;-83
2022/05/03 06:53:29;;;;;;;21.70;2.83;;;8.40;58.10;;;;;;4191683;28;20032;-82
2022/05/03 06:55:30;;;;;;;15.27;2.22;;;8.40;57.80;;;;;;4193675;28;20104;-81
2022/05/03 06:57:31;;;;;;;19.67;2.40;;;8.50;57.90;;;;;;4195055;28;20032;-82
2022/05/03 06:59:31;;;;;;;18.58;2.97;;;8.50;58.00;;;;;;4188783;28;20052;-83
2022/05/03 07:01:32;;;;;;;17.25;2.60;;;8.50;58.00;;;;;;4192952;28;20104;-82
2022/05/03 07:03:33;;;;;;;11.20;1.92;;;8.60;58.00;;;;;;4191160;28;20043;-82
2022/05/03 07:05:33;;;;;;;18.17;2.08;;;8.60;58.00;;;;;;4187999;28;20103;-82
2022/05/03 07:07:34;;;;;;;18.42;2.38;;;8.70;57.90;;;;;;4188977;28;20059;-82
2022/05/03 07:09:35;;;;;;;22.20;2.53;;;8.70;57.90;;;;;;4186878;28;20035;-82
2022/05/03 07:11:36;;;;;;;13.38;2.10;;;8.80;58.00;;;;;;4194126;28;20410;-82
2022/05/03 07:13:36;;;;;;;14.82;2.17;;;8.80;57.60;;;;;;4200557;28;20051;-83
2022/05/03 07:15:37;;;;;;;14.23;2.10;;;8.90;57.50;;;;;;4210151;28;20488;-83
2022/05/03 07:24:36;;;;;;;17.00;2.15;;;9.10;56.00;;;;;;4193587;28;20036;-83
2022/05/03 07:26:37;;;;;;;13.93;1.95;;;9.10;56.10;;;;;;4208269;28;20036;-84
2022/05/03 07:28:39;;;;;;;16.95;2.28;;;9.10;56.20;;;;;;4192559;28;20025;-83
2022/05/03 07:30:39;;;;;;;14.10;2.35;;;9.20;56.00;;;;;;4185524;28;20037;-83
2022/05/03 07:32:41;;;;;;;15.90;2.22;;;9.20;55.90;;;;;;4206216;28;20035;-83
2022/05/03 07:34:42;;;;;;;20.02;2.40;;;9.20;56.10;;;;;;4201592;28;20039;-82
2022/05/03 07:36:42;;;;;;;17.88;2.38;;;9.30;56.00;;;;;;4186126;28;20028;-82
2022/05/03 07:38:43;;;;;;;17.38;2.55;;;9.30;55.90;;;;;;4189827;28;20070;-82
2022/05/03 07:40:44;;;;;;;14.05;1.95;;;9.30;55.90;;;;;;4190682;28;20030;-83
2022/05/03 07:42:46;;;;;;;21.23;2.88;;;9.40;55.40;;;;;;4188800;28;20032;-83
2022/05/03 07:44:46;;;;;;;12.30;2.25;;;9.40;55.20;;;;;;4186332;28;20075;-83
2022/05/03 07:46:47;;;;;;;13.18;1.67;;;9.40;54.70;;;;;;4190739;28;20457;-83
2022/05/03 07:48:48;;;;;;;18.23;2.35;;;9.50;55.00;;;;;;4184827;28;20036;-83
2022/05/03 07:50:48;;;;;;;12.95;2.20;;;9.50;54.90;;;;;;4203409;28;20116;-83
2022/05/03 07:52:49;;;;;;;17.58;2.42;;;9.60;54.60;;;;;;4179177;28;20096;-82
2022/05/03 07:54:49;;;;;;;13.25;2.22;;;9.60;55.00;;;;;;4178350;28;20020;-83
2022/05/03 07:56:50;;;;;;;11.35;1.98;;;9.70;54.50;;;;;;4184745;28;20371;-83
2022/05/03 07:58:51;;;;;;;21.23;2.65;;;9.70;54.40;;;;;;4192134;28;20521;-83
2022/05/03 08:00:51;;;;;;;13.82;2.33;;;9.80;54.40;;;;;;4182635;28;20036;-82
2022/05/03 08:02:52;;;;;;;12.25;2.72;;;9.80;54.10;;;;;;4188988;28;20099;-82
2022/05/03 08:04:54;;;;;;;23.20;2.50;;;9.90;54.00;;;;;;4188387;28;20044;-83
2022/05/03 08:06:55;;;;;;;15.45;2.22;;;9.90;54.20;;;;;;4184240;28;20031;-83
2022/05/03 08:08:56;;;;;;;16.05;2.38;;;10.00;54.60;;;;;;4196998;28;20432;-83
2022/05/03 08:10:57;;;;;;;13.68;2.88;;;10.10;54.90;;;;;;4182500;28;20599;-82
2022/05/03 08:12:57;;;;;;;12.15;2.30;;;10.10;54.50;;;;;;4192078;28;20024;-82
2022/05/03 08:14:58;;;;;;;11.98;2.20;;;10.20;54.30;;;;;;4189479;28;20028;-83
2022/05/03 08:16:58;;;;;;;14.68;2.22;;;10.30;54.00;;;;;;4190226;28;20025;-82
2022/05/03 08:19:00;;;;;;;11.30;2.58;;;10.40;54.30;;;;;;4189510;28;20061;-82
2022/05/03 08:21:00;;;;;;;12.27;1.98;;;10.40;54.10;;;;;;4195007;28;20025;-82
2022/05/03 08:23:01;;;;;;;19.63;2.55;;;10.50;54.10;;;;;;4190804;28;20041;-81
2022/05/03 08:25:02;;;;;;;8.60;2.13;;;10.60;53.70;;;;;;4189767;28;20052;-82
2022/05/03 08:27:04;;;;;;;11.15;1.83;;;10.60;53.20;;;;;;4200325;28;20024;-82
2022/05/03 08:29:04;;;;;;;19.45;2.17;;;10.70;53.30;;;;;;4179522;28;20127;-82
2022/05/03 08:31:05;;;;;;;16.85;2.20;;;10.80;53.20;;;;;;4200951;28;20023;-82
2022/05/03 08:33:06;;;;;;;15.20;2.30;;;10.80;53.20;;;;;;4183546;28;20020;-82
2022/05/03 08:35:06;;;;;;;7.22;1.70;;;10.90;52.60;;;;;;4185169;28;20028;-82
2022/05/03 08:44:05;;;;;;;14.77;2.05;;;11.10;52.40;;;;;;4199715;28;20021;-82
2022/05/03 08:46:06;;;;;;;12.43;2.05;;;11.20;51.90;;;;;;4183089;28;20021;-82
2022/05/03 08:48:07;;;;;;;16.67;2.30;;;11.20;52.30;;;;;;4206150;28;20174;-82
2022/05/03 08:50:09;;;;;;;14.70;2.08;;;11.30;52.20;;;;;;4187717;28;20081;-82
2022/05/03 08:52:15;;;;;;;22.77;3.00;;;11.30;51.90;;;;;;4186119;28;20029;-83
2022/05/03 08:54:17;;;;;;;15.35;2.30;;;11.40;51.70;;;;;;4187995;28;20064;-82
2022/05/03 08:56:19;;;;;;;13.57;2.10;;;11.50;51.50;;;;;;4185636;28;20505;-82
2022/05/03 08:58:21;;;;;;;11.95;2.42;;;11.50;51.60;;;;;;4189101;28;20052;-81
2022/05/03 09:00:22;;;;;;;16.63;2.42;;;11.50;51.90;;;;;;4181132;28;20067;-82
2022/05/03 09:02:23;;;;;;;18.75;2.30;;;11.60;51.20;;;;;;4198470;28;20082;-82
2022/05/03 09:04:24;;;;;;;15.32;2.50;;;11.70;51.30;;;;;;4184388;28;20044;-82
2022/05/03 09:06:48;;;;;;;13.68;2.35;;;11.70;51.10;;;;;;4182186;28;20036;-83
2022/05/03 09:08:52;;;;;;;13.15;2.13;;;11.80;51.10;;;;;;4202624;28;20037;-82
2022/05/03 09:10:53;;;;;;;20.02;2.85;;;11.80;51.20;;;;;;4184439;28;20051;-82
2022/05/03 09:12:57;;;;;;;9.93;1.75;;;11.90;51.10;;;;;;4193206;28;20119;-82
2022/05/03 09:15:00;;;;;;;14.20;2.08;;;12.00;50.90;;;;;;4190464;28;20136;-81
2022/05/03 09:17:02;;;;;;;16.20;2.22;;;12.00;50.80;;;;;;4190304;28;20052;-81
2022/05/03 09:19:02;;;;;;;15.18;2.30;;;12.10;50.70;;;;;;4191092;28;20082;-81
2022/05/03 09:25:42;;;;;;;14.40;2.17;;;12.30;50.20;;;;;;4182899;28;20116;-82
2022/05/03 09:27:42;;;;;;;14.50;2.20;;;12.40;49.90;;;;;;4182859;28;20170;-82
2022/05/03 09:29:59;;;;;;;11.93;2.05;;;12.40;49.40;;;;;;4186698;28;20074;-82
2022/05/03 09:32:00;;;;;;;8.65;1.50;;;12.40;49.40;;;;;;4183577;28;20032;-82
2022/05/03 09:34:03;;;;;;;12.68;2.20;;;12.50;49.10;;;;;;4184297;28;20039;-82
2022/05/03 09:36:08;;;;;;;10.82;2.03;;;12.50;48.80;;;;;;4184875;28;20035;-81
2022/05/03 09:38:09;;;;;;;15.07;1.95;;;12.60;48.90;;;;;;4181529;28;20021;-81
2022/05/03 09:40:12;;;;;;;8.10;1.67;;;12.60;49.00;;;;;;4184612;28;21367;-81
2022/05/03 09:42:15;;;;;;;11.32;2.28;;;12.60;48.60;;;;;;4187354;28;20020;-82
2022/05/03 09:44:15;;;;;;;11.07;1.88;;;12.70;48.70;;;;;;4182407;28;20044;-82
2022/05/03 09:46:16;;;;;;;11.45;2.15;;;12.80;48.80;;;;;;4187343;28;20024;-81
2022/05/03 09:48:16;;;;;;;9.30;1.63;;;12.80;47.90;;;;;;4186875;28;20032;-82
2022/05/03 09:50:45;;;;;;;9.65;2.13;;;12.90;47.00;;;;;;4185151;28;20032;-82
2022/05/03 09:52:45;;;;;;;11.77;2.40;;;13.00;47.40;;;;;;4193606;28;20054;-82
2022/05/03 09:54:47;;;;;;;10.38;2.38;;;13.00;47.50;;;;;;4185781;28;21224;-82
2022/05/03 09:56:49;;;;;;;14.90;1.92;;;13.00;47.60;;;;;;4184372;28;20020;-82
2022/05/03 09:58:54;;;;;;;7.82;1.63;;;13.10;48.00;;;;;;4178573;28;20420;-82
2022/05/03 10:00:56;;;;;;;7.90;1.63;;;13.10;47.80;;;;;;4185359;28;20029;-82
2022/05/03 10:03:02;;;;;;;8.98;2.08;;;13.20;47.30;;;;;;4206242;28;20081;-82
2022/05/03 10:05:02;;;;;;;8.05;1.75;;;13.20;46.60;;;;;;4190228;28;20033;-82
2022/05/03 10:07:03;;;;;;;6.97;1.42;;;13.30;46.90;;;;;;4194758;28;20063;-82
2022/05/03 10:09:04;;;;;;;12.18;2.05;;;13.40;46.90;;;;;;4192083;28;20119;-82
2022/05/03 10:11:05;;;;;;;9.55;1.88;;;13.40;46.80;;;;;;4191788;28;20033;-82
2022/05/03 10:13:06;;;;;;;8.55;1.67;;;13.50;47.20;;;;;;4190225;28;20057;-82
2022/05/03 10:15:07;;;;;;;13.70;2.15;;;13.60;47.20;;;;;;4191140;28;20081;-82
2022/05/03 10:22:01;;;;;;;12.93;1.80;;;13.80;45.60;;;;;;4185235;28;20025;-82
2022/05/03 10:24:11;;;;;;;17.48;2.45;;;13.90;45.20;;;;;;4187918;28;20032;-82
2022/05/03 10:26:12;;;;;;;12.95;1.80;;;13.90;45.10;;;;;;4189343;28;20037;-82
2022/05/03 10:28:14;;;;;;;12.27;1.80;;;14.00;45.40;;;;;;4187607;28;20507;-82
2022/05/03 10:30:20;;;;;;;12.43;2.00;;;14.00;44.90;;;;;;4186709;28;20502;-82
2022/05/03 10:32:20;;;;;;;7.57;1.80;;;14.00;44.10;;;;;;4186780;28;20037;-82
2022/05/03 10:34:39;;;;;;;10.15;1.70;;;14.00;44.00;;;;;;4189439;28;20034;-82
2022/05/03 10:36:41;;;;;;;10.38;2.08;;;14.00;43.90;;;;;;4189790;28;20033;-82
2022/05/03 10:38:46;;;;;;;9.60;2.03;;;14.00;44.00;;;;;;4187038;28;20469;-82
2022/05/03 10:40:48;;;;;;;11.02;2.22;;;14.00;44.30;;;;;;4201940;28;20020;-82
2022/05/03 10:43:09;;;;;;;8.57;1.70;;;14.00;44.50;;;;;;4204199;28;20039;-82
2022/05/03 10:45:10;;;;;;;15.65;2.08;;;14.00;44.80;;;;;;4188248;28;20104;-82
2022/05/03 10:47:13;;;;;;;11.75;1.63;;;14.00;45.20;;;;;;4205293;28;20036;-82
2022/05/03 10:49:15;;;;;;;7.60;1.65;;;14.10;45.20;;;;;;4188549;28;20067;-82
2022/05/03 10:51:16;;;;;;;9.23;1.45;;;14.10;45.20;;;;;;4186525;28;20025;-82
2022/05/03 10:53:19;;;;;;;9.90;1.65;;;14.20;44.90;;;;;;4202608;28;20028;-83
2022/05/03 10:55:21;;;;;;;8.93;1.60;;;14.20;44.70;;;;;;4188212;28;20028;-82
2022/05/03 10:57:22;;;;;;;9.70;1.80;;;14.30;44.50;;;;;;4187390;28;20025;-82
2022/05/03 10:59:22;;;;;;;7.20;1.65;;;14.30;44.80;;;;;;4187333;28;20035;-82
2022/05/03 11:01:24;;;;;;;6.53;1.52;;;14.30;43.10;;;;;;4192118;28;20037;-82
2022/05/03 11:03:24;;;;;;;12.05;2.08;;;14.30;44.10;;;;;;4185097;28;20698;-82
2022/05/03 11:05:25;;;;;;;8.20;1.75;;;14.30;44.00;;;;;;4189889;28;20025;-83
2022/05/03 11:07:26;;;;;;;6.78;1.50;;;14.30;43.50;;;;;;4187202;28;20557;-82
2022/05/03 11:09:31;;;;;;;11.25;1.88;;;14.30;43.60;;;;;;4189994;28;20154;-83
2022/05/03 11:11:38;;;;;;;8.75;1.83;;;14.30;43.70;;;;;;4187887;28;20401;-83
2022/05/03 11:13:41;;;;;;;13.90;2.28;;;14.30;43.80;;;;;;4184873;28;20056;-83
2022/05/03 11:16:17;;;;;;;15.02;2.10;;;14.30;43.40;;;;;;4187356;28;20024;-82
2022/05/03 11:18:18;;;;;;;10.05;1.90;;;14.30;43.30;;;;;;4188242;28;20037;-83
2022/05/03 11:20:22;;;;;;;10.25;1.75;;;14.30;43.70;;;;;;4185824;28;20546;-83
2022/05/03 11:22:35;;;;;;;10.75;1.77;;;14.40;44.00;;;;;;4188845;28;20025;-83