Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:11;;;;;;;95.00;87.72;;;;;;;;;;4999597;28;25091;-75
2023/11/09 00:03:37;;;;;;;100.22;92.25;;;;;;;;;;4996798;28;25098;-74
2023/11/09 00:06:03;;;;;;;95.22;88.03;;;;;;;;;;4993625;28;25165;-75
2023/11/09 00:08:30;;;;;;;99.80;91.50;;;;;;;;;;4989934;28;25100;-75
2023/11/09 00:10:56;;;;;;;99.25;91.55;;;;;;;;;;4997537;28;25075;-73
2023/11/09 00:13:22;;;;;;;97.30;89.90;;;;;;;;;;4990719;28;25069;-73
2023/11/09 00:15:48;;;;;;;98.82;91.20;;;;;;;;;;4989549;28;25117;-75
2023/11/09 00:18:21;;;;;;;94.95;87.55;;;;;;;;;;4995175;28;25071;-74
2023/11/09 00:20:51;;;;;;;96.18;88.53;;;;;;;;;;4993948;28;25065;-75
2023/11/09 00:23:17;;;;;;;99.43;91.78;;;;;;;;;;4997183;28;25120;-74
2023/11/09 00:25:44;;;;;;;98.18;90.32;;;;;;;;;;4987076;28;25067;-75
2023/11/09 00:28:10;;;;;;;98.80;90.65;;;;;;;;;;4994091;28;25055;-75
2023/11/09 00:30:36;;;;;;;98.68;91.28;;;;;;;;;;4998742;28;25078;-73
2023/11/09 00:33:02;;;;;;;100.72;93.07;;;;;;;;;;4991348;28;25056;-75
2023/11/09 00:35:29;;;;;;;98.32;90.85;;;;;;;;;;4999847;28;25052;-73
2023/11/09 00:37:55;;;;;;;101.88;94.38;;;;;;;;;;4999447;28;25081;-74
2023/11/09 00:40:22;;;;;;;101.53;93.68;;;;;;;;;;4986642;28;25058;-74
2023/11/09 00:42:48;;;;;;;96.35;88.88;;;;;;;;;;5003561;28;25058;-75
2023/11/09 00:45:14;;;;;;;97.45;90.00;;;;;;;;;;5002479;28;25060;-75
2023/11/09 00:47:41;;;;;;;94.85;87.70;;;;;;;;;;4998634;28;25075;-75
2023/11/09 00:50:07;;;;;;;78.82;73.03;;;;;;;;;;4992806;28;25067;-75
2023/11/09 00:52:33;;;;;;;77.65;71.57;;;;;;;;;;4988561;28;25138;-75
2023/11/09 00:54:59;;;;;;;70.22;64.72;;;;;;;;;;4994716;28;25104;-75
2023/11/09 00:57:26;;;;;;;66.32;61.35;;;;;;;;;;4984331;28;25059;-74
2023/11/09 00:59:52;;;;;;;68.45;63.22;;;;;;;;;;4990495;28;25073;-77
2023/11/09 01:02:18;;;;;;;70.28;64.80;;;;;;;;;;4996452;28;25061;-76
2023/11/09 01:04:44;;;;;;;72.45;66.55;;;;;;;;;;4988988;28;25116;-75
2023/11/09 01:07:10;;;;;;;73.68;67.88;;;;;;;;;;4985990;28;25086;-75
2023/11/09 01:09:38;;;;;;;72.18;66.28;;;;;;;;;;4985033;28;25115;-74
2023/11/09 01:12:04;;;;;;;64.82;59.58;;;;;;;;;;4992971;28;25046;-73
2023/11/09 01:14:30;;;;;;;65.72;60.63;;;;;;;;;;4990747;28;25056;-75
2023/11/09 01:16:56;;;;;;;70.10;64.70;;;;;;;;;;4989314;28;25075;-76
2023/11/09 01:19:22;;;;;;;68.93;63.53;;;;;;;;;;4986919;28;25166;-76
2023/11/09 01:21:48;;;;;;;70.57;64.85;;;;;;;;;;4989408;28;25094;-77
2023/11/09 01:24:17;;;;;;;70.43;64.78;;;;;;;;;;4993796;28;25094;-76
2023/11/09 01:26:43;;;;;;;68.10;62.72;;;;;;;;;;4983344;28;25081;-74
2023/11/09 01:29:11;;;;;;;71.15;65.38;;;;;;;;;;4997118;28;25090;-76
2023/11/09 01:31:37;;;;;;;72.53;67.07;;;;;;;;;;4981427;28;25072;-76
2023/11/09 01:34:03;;;;;;;74.30;68.53;;;;;;;;;;4995787;28;25060;-76
2023/11/09 01:36:30;;;;;;;75.72;69.75;;;;;;;;;;4981471;28;25061;-75
2023/11/09 01:38:56;;;;;;;74.95;69.05;;;;;;;;;;4997012;28;25098;-78
2023/11/09 01:41:22;;;;;;;73.88;68.20;;;;;;;;;;4977671;28;25067;-78
2023/11/09 01:43:55;;;;;;;74.93;68.93;;;;;;;;;;4992470;28;25072;-75
2023/11/09 01:46:21;;;;;;;76.75;70.75;;;;;;;;;;4989746;28;25064;-75
2023/11/09 01:48:47;;;;;;;78.65;72.68;;;;;;;;;;5005593;28;25150;-75
2023/11/09 01:51:13;;;;;;;81.85;75.32;;;;;;;;;;5010465;28;26188;-75
2023/11/09 01:53:39;;;;;;;80.30;73.97;;;;;;;;;;5008818;28;25162;-74
2023/11/09 01:56:06;;;;;;;80.60;74.43;;;;;;;;;;5007785;28;25075;-74
2023/11/09 01:58:33;;;;;;;80.82;74.70;;;;;;;;;;5009581;28;25068;-78
2023/11/09 02:00:59;;;;;;;81.47;75.25;;;;;;;;;;5005298;28;25145;-75
2023/11/09 02:03:25;;;;;;;80.25;74.05;;;;;;;;;;4993957;28;25069;-76
2023/11/09 02:05:52;;;;;;;84.57;78.15;;;;;;;;;;4997015;28;25069;-76
2023/11/09 02:08:18;;;;;;;81.07;74.88;;;;;;;;;;4982904;28;25063;-75
2023/11/09 02:10:44;;;;;;;77.93;72.13;;;;;;;;;;4993874;28;25073;-75
2023/11/09 02:13:10;;;;;;;77.35;70.68;;;;;;;;;;4991691;28;25074;-75
2023/11/09 02:15:36;;;;;;;78.53;72.85;;;;;;;;;;4990555;28;25071;-74
2023/11/09 02:18:02;;;;;;;78.70;72.90;;;;;;;;;;4987345;28;25056;-75
2023/11/09 02:20:28;;;;;;;78.07;72.40;;;;;;;;;;4997483;28;25139;-75
2023/11/09 02:22:55;;;;;;;83.63;77.43;;;;;;;;;;5005545;28;25076;-74
2023/11/09 02:25:21;;;;;;;81.72;75.82;;;;;;;;;;5007918;28;25093;-75
2023/11/09 02:27:47;;;;;;;79.80;74.07;;;;;;;;;;5011744;28;25064;-75
2023/11/09 02:30:13;;;;;;;77.53;71.80;;;;;;;;;;5005781;28;25066;-75
2023/11/09 02:32:39;;;;;;;81.82;76.03;;;;;;;;;;4990572;28;25050;-74
2023/11/09 02:35:05;;;;;;;78.80;72.97;;;;;;;;;;4986821;28;25138;-74
2023/11/09 02:37:32;;;;;;;77.18;71.68;;;;;;;;;;4994643;28;25154;-75
2023/11/09 02:39:57;;;;;;;79.55;73.80;;;;;;;;;;4994510;28;25139;-75
2023/11/09 02:42:23;;;;;;;77.50;71.85;;;;;;;;;;4995897;28;25072;-75
2023/11/09 02:44:50;;;;;;;78.03;72.47;;;;;;;;;;4996522;28;25047;-75
2023/11/09 02:47:16;;;;;;;79.03;73.38;;;;;;;;;;4998230;28;25127;-75
2023/11/09 02:49:42;;;;;;;76.78;71.38;;;;;;;;;;4999207;28;25124;-75
2023/11/09 02:52:08;;;;;;;76.55;71.28;;;;;;;;;;5000991;28;25070;-75
2023/11/09 02:54:34;;;;;;;75.30;70.00;;;;;;;;;;4987838;28;25121;-74
2023/11/09 02:57:00;;;;;;;77.10;72.00;;;;;;;;;;5005082;28;25158;-74
2023/11/09 02:59:26;;;;;;;77.25;72.05;;;;;;;;;;4995197;28;25093;-74
2023/11/09 03:01:52;;;;;;;76.57;71.38;;;;;;;;;;4994924;28;25188;-73
2023/11/09 03:04:18;;;;;;;80.00;74.65;;;;;;;;;;5001008;28;25061;-74
2023/11/09 03:06:44;;;;;;;78.30;72.85;;;;;;;;;;5001630;28;25080;-74
2023/11/09 03:09:12;;;;;;;78.03;72.80;;;;;;;;;;4987263;28;25069;-74
2023/11/09 03:11:38;;;;;;;81.82;75.93;;;;;;;;;;4995764;28;25088;-74
2023/11/09 03:14:05;;;;;;;82.90;77.10;;;;;;;;;;5003363;28;25135;-75
2023/11/09 03:16:31;;;;;;;86.07;79.40;;;;;;;;;;5015732;28;25063;-74
2023/11/09 03:18:58;;;;;;;85.82;79.70;;;;;;;;;;5004933;28;25082;-74
2023/11/09 03:21:24;;;;;;;81.28;75.38;;;;;;;;;;4997190;28;25040;-74
2023/11/09 03:23:50;;;;;;;83.40;77.20;;;;;;;;;;4997521;28;25132;-75
2023/11/09 03:26:17;;;;;;;87.80;81.18;;;;;;;;;;5005214;28;25053;-74
2023/11/09 03:28:43;;;;;;;91.00;84.13;;;;;;;;;;5002347;28;25152;-76
2023/11/09 03:31:09;;;;;;;92.55;85.32;;;;;;;;;;5003455;28;25057;-75
2023/11/09 03:33:35;;;;;;;92.40;85.20;;;;;;;;;;4997189;28;25079;-74
2023/11/09 03:36:01;;;;;;;91.47;84.78;;;;;;;;;;4990586;28;25103;-75
2023/11/09 03:38:27;;;;;;;99.65;91.97;;;;;;;;;;4992648;28;25095;-76
2023/11/09 03:40:53;;;;;;;93.50;86.47;;;;;;;;;;5005482;28;25083;-75
2023/11/09 03:43:19;;;;;;;92.53;85.82;;;;;;;;;;4989573;28;25121;-74
2023/11/09 03:45:45;;;;;;;94.15;87.10;;;;;;;;;;4991436;28;25156;-74
2023/11/09 03:48:12;;;;;;;92.93;86.10;;;;;;;;;;5003714;28;25068;-74
2023/11/09 03:50:38;;;;;;;95.75;88.32;;;;;;;;;;4998315;28;25069;-73
2023/11/09 03:53:04;;;;;;;91.70;84.70;;;;;;;;;;5007494;28;25096;-75
2023/11/09 03:55:30;;;;;;;93.85;86.85;;;;;;;;;;5006931;28;25074;-76
2023/11/09 03:57:57;;;;;;;94.63;87.30;;;;;;;;;;5007381;28;25056;-74
2023/11/09 04:00:23;;;;;;;95.80;88.60;;;;;;;;;;5005685;28;25086;-74
2023/11/09 04:02:49;;;;;;;95.40;87.90;;;;;;;;;;5003506;28;25081;-74
2023/11/09 04:05:16;;;;;;;95.18;87.95;;;;;;;;;;5003788;28;25066;-74
2023/11/09 04:07:43;;;;;;;89.38;82.70;;;;;;;;;;4994856;28;25044;-74
2023/11/09 04:10:09;;;;;;;90.82;83.82;;;;;;;;;;4989826;28;25108;-74
2023/11/09 04:12:39;;;;;;;96.75;89.20;;;;;;;;;;4996668;28;25052;-74
2023/11/09 04:15:06;;;;;;;99.93;91.55;;;;;;;;;;4982506;28;25066;-74
2023/11/09 04:17:34;;;;;;;100.40;92.32;;;;;;;;;;4989548;28;25055;-74
2023/11/09 04:20:00;;;;;;;96.18;88.57;;;;;;;;;;4995942;28;25052;-75
2023/11/09 04:22:26;;;;;;;96.32;88.60;;;;;;;;;;5002912;28;25062;-75
2023/11/09 04:24:52;;;;;;;93.35;86.10;;;;;;;;;;5011776;28;25062;-75
2023/11/09 04:27:19;;;;;;;94.93;87.18;;;;;;;;;;4999891;28;25068;-74
2023/11/09 04:29:46;;;;;;;97.82;89.95;;;;;;;;;;5014372;28;25066;-75
2023/11/09 04:32:13;;;;;;;94.60;86.95;;;;;;;;;;5028986;28;25052;-75
2023/11/09 04:34:44;;;;;;;93.78;86.07;;;;;;;;;;5031139;28;25048;-75
2023/11/09 04:37:12;;;;;;;97.25;89.30;;;;;;;;;;5031743;28;25087;-74
2023/11/09 04:39:41;;;;;;;98.55;90.38;;;;;;;;;;4997815;28;25058;-74
2023/11/09 04:42:09;;;;;;;95.00;87.68;;;;;;;;;;4994043;28;25093;-74
2023/11/09 04:44:39;;;;;;;98.80;90.95;;;;;;;;;;4989332;28;25148;-75
2023/11/09 04:47:10;;;;;;;100.78;92.53;;;;;;;;;;4981643;28;25074;-75
2023/11/09 04:49:45;;;;;;;103.72;95.57;;;;;;;;;;4988777;28;25073;-75
2023/11/09 04:52:12;;;;;;;100.55;92.63;;;;;;;;;;4989756;28;25075;-74
2023/11/09 04:54:45;;;;;;;102.60;94.25;;;;;;;;;;5006555;28;25062;-75
2023/11/09 05:08:10;;;;;;;103.97;95.35;;;;;;;;;;4940071;28;25093;-75
2023/11/09 05:10:36;;;;;;;105.03;95.45;;;;;;;;;;4973307;28;25069;-75
2023/11/09 05:13:02;;;;;;;100.88;92.72;;;;;;;;;;4977888;28;25051;-74
2023/11/09 05:15:28;;;;;;;102.18;93.55;;;;;;;;;;4988212;28;24953;-74
2023/11/09 05:17:54;;;;;;;104.15;95.25;;;;;;;;;;4985478;28;25140;-74
2023/11/09 05:20:20;;;;;;;102.85;94.35;;;;;;;;;;4995131;28;25057;-74
2023/11/09 05:22:47;;;;;;;105.68;97.38;;;;;;;;;;4998540;28;25144;-74
2023/11/09 05:25:15;;;;;;;104.55;95.70;;;;;;;;;;4984618;28;25068;-75
2023/11/09 05:27:41;;;;;;;106.35;97.63;;;;;;;;;;4999344;28;25141;-72
2023/11/09 05:30:08;;;;;;;107.30;98.32;;;;;;;;;;5002112;28;25135;-74
2023/11/09 05:32:34;;;;;;;106.38;97.78;;;;;;;;;;4998725;28;25103;-73
2023/11/09 05:35:04;;;;;;;111.72;101.85;;;;;;;;;;4991145;28;25062;-73
2023/11/09 05:37:30;;;;;;;108.60;99.78;;;;;;;;;;5006240;28;25061;-73
2023/11/09 05:39:56;;;;;;;108.47;98.78;;;;;;;;;;4991574;28;25127;-74
2023/11/09 05:42:22;;;;;;;106.82;97.60;;;;;;;;;;4992700;28;25061;-74
2023/11/09 05:44:48;;;;;;;106.10;96.85;;;;;;;;;;5000769;28;25066;-74
2023/11/09 05:47:14;;;;;;;106.70;97.28;;;;;;;;;;4986948;28;25062;-74
2023/11/09 05:49:41;;;;;;;104.30;96.13;;;;;;;;;;4992724;28;25072;-73
2023/11/09 05:52:09;;;;;;;106.55;97.28;;;;;;;;;;4985691;28;25069;-74
2023/11/09 05:54:35;;;;;;;108.55;99.28;;;;;;;;;;4984339;28;25106;-75
2023/11/09 05:57:01;;;;;;;106.20;97.40;;;;;;;;;;4988776;28;25105;-75
2023/11/09 05:59:27;;;;;;;106.68;97.28;;;;;;;;;;4992612;28;25081;-74
2023/11/09 06:01:53;;;;;;;108.95;99.45;;;;;;;;;;4996992;28;25138;-74
2023/11/09 06:04:19;;;;;;;108.18;99.22;;;;;;;;;;4992807;28;25104;-73
2023/11/09 06:06:45;;;;;;;108.95;99.10;;;;;;;;;;4984236;28;25079;-75
2023/11/09 06:09:11;;;;;;;110.93;101.35;;;;;;;;;;4993719;28;25064;-74
2023/11/09 06:11:37;;;;;;;114.13;104.05;;;;;;;;;;4995199;28;25111;-74
2023/11/09 06:14:03;;;;;;;113.47;103.50;;;;;;;;;;4994673;28;25060;-74
2023/11/09 06:16:30;;;;;;;115.72;105.72;;;;;;;;;;5008454;28;25056;-74
2023/11/09 06:18:56;;;;;;;117.43;105.82;;;;;;;;;;4998380;28;25100;-74
2023/11/09 06:21:22;;;;;;;118.07;107.32;;;;;;;;;;4999262;28;25081;-73
2023/11/09 06:23:50;;;;;;;120.25;109.20;;;;;;;;;;5002161;28;25147;-73
2023/11/09 06:26:16;;;;;;;121.57;110.35;;;;;;;;;;5002128;28;25070;-74
2023/11/09 06:28:43;;;;;;;121.80;110.28;;;;;;;;;;4995080;28;25135;-74
2023/11/09 06:31:09;;;;;;;119.25;107.43;;;;;;;;;;4988515;28;25160;-74
2023/11/09 06:33:35;;;;;;;117.78;106.55;;;;;;;;;;5006234;28;25089;-73
2023/11/09 06:36:01;;;;;;;124.75;112.40;;;;;;;;;;5006395;28;25062;-73
2023/11/09 06:38:27;;;;;;;113.90;103.18;;;;;;;;;;4993583;28;25055;-74
2023/11/09 06:40:53;;;;;;;114.97;104.43;;;;;;;;;;4984246;28;25083;-74
2023/11/09 06:43:19;;;;;;;111.28;101.35;;;;;;;;;;4999847;28;25137;-72
2023/11/09 06:45:46;;;;;;;115.32;104.93;;;;;;;;;;4988966;28;25109;-75
2023/11/09 06:48:12;;;;;;;116.90;105.88;;;;;;;;;;4993312;28;25060;-73
2023/11/09 06:50:38;;;;;;;117.00;105.97;;;;;;;;;;4991846;28;25135;-74
2023/11/09 06:53:05;;;;;;;114.35;104.50;;;;;;;;;;4998228;28;25089;-73
2023/11/09 06:55:31;;;;;;;116.22;105.10;;;;;;;;;;4995852;28;25061;-73
2023/11/09 06:57:57;;;;;;;114.40;103.47;;;;;;;;;;4998917;28;25054;-73
2023/11/09 07:00:24;;;;;;;113.97;104.20;;;;;;;;;;4995930;28;25078;-74
2023/11/09 07:02:50;;;;;;;114.47;103.97;;;;;;;;;;4996142;28;25062;-74
2023/11/09 07:05:16;;;;;;;108.22;98.55;;;;;;;;;;4987496;28;25052;-74
2023/11/09 07:07:42;;;;;;;105.45;96.13;;;;;;;;;;4999500;28;25102;-74
2023/11/09 07:10:09;;;;;;;100.50;91.40;;;;;;;;;;4999636;28;25068;-73
2023/11/09 07:12:35;;;;;;;102.47;93.53;;;;;;;;;;5004479;28;25050;-74
2023/11/09 07:15:02;;;;;;;109.43;100.22;;;;;;;;;;5005143;28;25088;-72
2023/11/09 07:17:28;;;;;;;107.65;98.10;;;;;;;;;;4990214;28;25059;-73
2023/11/09 07:19:54;;;;;;;105.80;96.63;;;;;;;;;;5006134;28;25082;-71
2023/11/09 07:22:24;;;;;;;103.90;94.57;;;;;;;;;;4998930;28;25108;-74
2023/11/09 07:24:52;;;;;;;102.13;93.80;;;;;;;;;;5007722;28;25066;-74
2023/11/09 07:27:18;;;;;;;101.57;92.65;;;;;;;;;;5008767;28;25130;-72
2023/11/09 07:29:44;;;;;;;102.95;93.93;;;;;;;;;;5006898;28;25061;-72
2023/11/09 07:32:10;;;;;;;108.50;99.10;;;;;;;;;;5008224;28;25122;-73
2023/11/09 07:34:37;;;;;;;109.68;99.57;;;;;;;;;;5005632;28;25065;-73
2023/11/09 07:37:06;;;;;;;107.13;97.13;;;;;;;;;;5000847;28;25134;-75
2023/11/09 07:39:33;;;;;;;107.65;97.60;;;;;;;;;;4980781;28;25073;-73
2023/11/09 07:42:02;;;;;;;108.20;97.15;;;;;;;;;;4998988;28;25157;-72
2023/11/09 07:44:28;;;;;;;111.45;101.28;;;;;;;;;;5007209;28;25063;-72
2023/11/09 07:46:54;;;;;;;109.80;100.38;;;;;;;;;;5005887;28;25080;-74
2023/11/09 07:49:21;;;;;;;114.93;103.40;;;;;;;;;;5006701;28;25150;-73
2023/11/09 07:51:47;;;;;;;109.55;99.15;;;;;;;;;;4993387;28;25063;-73
2023/11/09 07:54:13;;;;;;;111.93;100.82;;;;;;;;;;5002381;28;25149;-72
2023/11/09 07:56:39;;;;;;;103.93;94.88;;;;;;;;;;4991548;28;25149;-73
2023/11/09 07:59:05;;;;;;;102.65;92.70;;;;;;;;;;4993307;28;25171;-73
2023/11/09 08:01:31;;;;;;;105.93;95.43;;;;;;;;;;4993659;28;25137;-73
2023/11/09 08:03:57;;;;;;;102.80;92.97;;;;;;;;;;4985419;28;25143;-73
2023/11/09 08:06:24;;;;;;;102.72;92.75;;;;;;;;;;4992032;28;25068;-74
2023/11/09 08:08:51;;;;;;;102.68;93.03;;;;;;;;;;5004367;28;25168;-74
2023/11/09 08:11:18;;;;;;;103.70;94.35;;;;;;;;;;4989556;28;25068;-72
2023/11/09 08:13:44;;;;;;;101.43;92.00;;;;;;;;;;5005423;28;25075;-72
2023/11/09 08:16:10;;;;;;;101.38;91.35;;;;;;;;;;4994095;28;25066;-73
2023/11/09 08:18:36;;;;;;;98.55;89.70;;;;;;;;;;4990019;28;25072;-72
2023/11/09 08:21:03;;;;;;;98.43;89.25;;;;;;;;;;4980187;28;25061;-73
2023/11/09 08:23:31;;;;;;;96.75;88.00;;;;;;;;;;4990407;28;25141;-73
2023/11/09 08:25:57;;;;;;;100.68;91.05;;;;;;;;;;4984085;28;25108;-72
2023/11/09 08:28:24;;;;;;;102.85;92.45;;;;;;;;;;4990047;28;25094;-72
2023/11/09 08:30:51;;;;;;;99.88;90.30;;;;;;;;;;4990018;28;25093;-73
2023/11/09 08:33:21;;;;;;;102.13;92.82;;;;;;;;;;4981283;28;25070;-72
2023/11/09 08:35:49;;;;;;;102.60;92.50;;;;;;;;;;4988351;28;25089;-74
2023/11/09 08:38:15;;;;;;;109.20;98.15;;;;;;;;;;4982431;28;25084;-73
2023/11/09 08:40:44;;;;;;;110.05;99.70;;;;;;;;;;4978257;28;25054;-72
2023/11/09 08:43:10;;;;;;;113.03;101.97;;;;;;;;;;4979904;28;25069;-73
2023/11/09 08:45:36;;;;;;;110.13;99.10;;;;;;;;;;4977601;28;25091;-72
2023/11/09 08:48:02;;;;;;;111.68;100.95;;;;;;;;;;4986367;28;25142;-71
2023/11/09 08:50:28;;;;;;;112.18;101.40;;;;;;;;;;4992927;28;25067;-70
2023/11/09 08:52:54;;;;;;;111.10;100.90;;;;;;;;;;4991102;28;25085;-72
2023/11/09 08:55:22;;;;;;;108.60;98.05;;;;;;;;;;4995841;28;25137;-71
2023/11/09 08:57:48;;;;;;;107.25;97.28;;;;;;;;;;4999503;28;25108;-71
2023/11/09 09:00:16;;;;;;;104.50;94.70;;;;;;;;;;5003686;28;25117;-70
2023/11/09 09:02:49;;;;;;;103.72;94.32;;;;;;;;;;5006936;28;25066;-72
2023/11/09 09:05:18;;;;;;;103.50;93.75;;;;;;;;;;5010394;28;25062;-70
2023/11/09 09:07:45;;;;;;;104.53;94.88;;;;;;;;;;5010652;28;25083;-70
2023/11/09 09:10:12;;;;;;;106.32;96.38;;;;;;;;;;5003347;28;25150;-70
2023/11/09 09:12:38;;;;;;;103.50;93.78;;;;;;;;;;5012706;28;25081;-71
2023/11/09 09:15:12;;;;;;;104.03;93.95;;;;;;;;;;5006233;28;25079;-71
2023/11/09 09:17:40;;;;;;;99.80;90.10;;;;;;;;;;5010669;28;25055;-71
2023/11/09 09:20:07;;;;;;;100.05;91.13;;;;;;;;;;5004369;28;25063;-72
2023/11/09 09:22:33;;;;;;;95.15;87.00;;;;;;;;;;5002431;28;25130;-71
2023/11/09 09:25:00;;;;;;;94.18;86.43;;;;;;;;;;5004702;28;25139;-70
2023/11/09 09:27:26;;;;;;;104.10;91.00;;;;;;;;;;5003895;28;25065;-71
2023/11/09 09:29:52;;;;;;;96.82;88.75;;;;;;;;;;5005508;28;25141;-71
2023/11/09 09:32:18;;;;;;;93.45;84.82;;;;;;;;;;5005938;28;25063;-70
2023/11/09 09:34:46;;;;;;;95.25;87.22;;;;;;;;;;5006582;28;25087;-70
2023/11/09 09:37:14;;;;;;;95.53;87.63;;;;;;;;;;5008769;28;25075;-71
2023/11/09 09:39:40;;;;;;;95.82;88.10;;;;;;;;;;5029289;28;25111;-71
2023/11/09 09:42:08;;;;;;;95.18;87.88;;;;;;;;;;5008461;28;25072;-72
2023/11/09 09:44:35;;;;;;;93.53;85.43;;;;;;;;;;5003752;28;25093;-70
2023/11/09 09:47:01;;;;;;;92.82;85.38;;;;;;;;;;5009569;28;25081;-70
2023/11/09 09:49:28;;;;;;;94.45;85.75;;;;;;;;;;5009952;28;25085;-71
2023/11/09 09:51:55;;;;;;;87.80;80.30;;;;;;;;;;5004556;28;25066;-71
2023/11/09 09:54:21;;;;;;;82.88;75.47;;;;;;;;;;5005496;28;25106;-71
2023/11/09 09:56:47;;;;;;;74.68;68.45;;;;;;;;;;5005706;28;25069;-71
2023/11/09 09:59:14;;;;;;;68.50;62.63;;;;;;;;;;5005822;28;25051;-71
2023/11/09 10:01:43;;;;;;;65.10;59.78;;;;;;;;;;5005351;28;25180;-71
2023/11/09 10:04:11;;;;;;;59.65;54.55;;;;;;;;;;5005511;28;25106;-71
2023/11/09 10:06:38;;;;;;;62.85;57.38;;;;;;;;;;5014356;28;25073;-71
2023/11/09 10:09:05;;;;;;;51.50;46.40;;;;;;;;;;5006584;28;25133;-72
2023/11/09 10:11:32;;;;;;;50.95;46.13;;;;;;;;;;5016804;28;25062;-73
2023/11/09 10:13:58;;;;;;;50.83;46.40;;;;;;;;;;5007337;28;25055;-71
2023/11/09 10:16:31;;;;;;;44.40;40.45;;;;;;;;;;5011264;28;25181;-71
2023/11/09 10:18:59;;;;;;;38.80;35.20;;;;;;;;;;5016730;28;25081;-73
2023/11/09 10:21:27;;;;;;;34.13;30.70;;;;;;;;;;5025456;28;25064;-72
2023/11/09 10:23:53;;;;;;;33.97;23.67;;;;;;;;;;5009120;28;25070;-73
2023/11/09 10:26:19;;;;;;;32.00;28.95;;;;;;;;;;5021584;28;25060;-70
2023/11/09 10:28:55;;;;;;;38.45;29.25;;;;;;;;;;5019820;28;25189;-71
2023/11/09 10:31:31;;;;;;;34.75;27.60;;;;;;;;;;5017037;28;25088;-71
2023/11/09 10:33:57;;;;;;;34.45;29.33;;;;;;;;;;5021408;28;25155;-70
2023/11/09 10:36:23;;;;;;;44.25;19.80;;;;;;;;;;5018045;28;25074;-72
2023/11/09 10:38:49;;;;;;;22.67;12.90;;;;;;;;;;5018380;28;25050;-70
2023/11/09 10:41:17;;;;;;;29.15;10.60;;;;;;;;;;5020697;28;25073;-71
2023/11/09 10:43:45;;;;;;;29.10;13.38;;;;;;;;;;5017380;28;25079;-71
2023/11/09 10:46:15;;;;;;;26.02;12.30;;;;;;;;;;5010070;28;25157;-70
2023/11/09 10:48:44;;;;;;;29.75;10.73;;;;;;;;;;5011087;28;25059;-71
2023/11/09 10:51:11;;;;;;;39.28;15.25;;;;;;;;;;5013915;28;25046;-70
2023/11/09 10:53:37;;;;;;;23.75;12.90;;;;;;;;;;5012745;28;25059;-72
2023/11/09 10:56:09;;;;;;;32.95;16.70;;;;;;;;;;5020072;28;25088;-70
2023/11/09 10:58:40;;;;;;;28.15;17.95;;;;;;;;;;5014577;28;25046;-70
2023/11/09 11:01:07;;;;;;;23.67;15.95;;;;;;;;;;5017502;28;25084;-74
2023/11/09 11:03:43;;;;;;;35.47;17.60;;;;;;;;;;5015411;28;25063;-71
2023/11/09 11:06:11;;;;;;;26.27;13.68;;;;;;;;;;5018717;28;25049;-71
2023/11/09 11:08:50;;;;;;;27.17;13.02;;;;;;;;;;5021178;28;25073;-72
2023/11/09 11:11:17;;;;;;;26.88;12.90;;;;;;;;;;5010531;28;25091;-72
2023/11/09 11:13:48;;;;;;;28.25;12.98;;;;;;;;;;5019301;28;25069;-72
2023/11/09 11:16:35;;;;;;;25.15;10.18;;;;;;;;;;5023845;28;25053;-72
2023/11/09 11:19:19;;;;;;;26.30;11.15;;;;;;;;;;5027862;28;25075;-73
2023/11/09 11:22:04;;;;;;;22.30;7.15;;;;;;;;;;5019782;28;25075;-71
2023/11/09 11:24:45;;;;;;;24.98;7.38;;;;;;;;;;5021923;28;25057;-70
2023/11/09 11:27:14;;;;;;;19.40;7.63;;;;;;;;;;5012730;28;25056;-71
2023/11/09 11:29:40;;;;;;;23.05;6.65;;;;;;;;;;5014529;28;25150;-71
2023/11/09 11:32:11;;;;;;;19.25;7.00;;;;;;;;;;5021904;28;25081;-72
2023/11/09 11:34:49;;;;;;;23.90;6.85;;;;;;;;;;5009799;28;25052;-72
2023/11/09 11:37:31;;;;;;;21.60;6.10;;;;;;;;;;5014977;28;25148;-71
2023/11/09 11:39:59;;;;;;;20.23;5.22;;;;;;;;;;5016052;28;25184;-71
2023/11/09 11:42:27;;;;;;;22.27;6.47;;;;;;;;;;5021031;28;25093;-71
2023/11/09 11:44:56;;;;;;;23.65;6.00;;;;;;;;;;5018764;28;25125;-72
2023/11/09 11:47:23;;;;;;;23.73;5.93;;;;;;;;;;5023099;28;25059;-72
2023/11/09 11:49:50;;;;;;;25.48;6.55;;;;;;;;;;5022998;28;25141;-72
2023/11/09 11:52:20;;;;;;;20.10;5.45;;;;;;;;;;5022136;28;25067;-73
2023/11/09 11:54:46;;;;;;;22.88;5.03;;;;;;;;;;5015808;28;25126;-74
2023/11/09 11:57:13;;;;;;;18.17;5.20;;;;;;;;;;5002388;28;25134;-73
2023/11/09 11:59:44;;;;;;;18.05;5.50;;;;;;;;;;5015627;28;25057;-73
2023/11/09 12:02:14;;;;;;;26.10;6.00;;;;;;;;;;5019383;28;25078;-73
2023/11/09 12:04:49;;;;;;;22.10;4.70;;;;;;;;;;5012518;28;25067;-73
2023/11/09 12:07:19;;;;;;;26.58;5.72;;;;;;;;;;5007380;28;25106;-72
2023/11/09 12:09:46;;;;;;;19.55;5.72;;;;;;;;;;5006419;28;25135;-72
2023/11/09 12:12:14;;;;;;;25.55;7.78;;;;;;;;;;5001424;28;25140;-73
2023/11/09 12:14:41;;;;;;;24.25;7.97;;;;;;;;;;4998718;28;25060;-72
2023/11/09 12:17:07;;;;;;;25.15;6.75;;;;;;;;;;5016274;28;25150;-72
2023/11/09 12:19:33;;;;;;;33.70;8.00;;;;;;;;;;5017444;28;25083;-73
2023/11/09 12:22:01;;;;;;;19.38;7.43;;;;;;;;;;5015504;28;25067;-73
2023/11/09 12:24:28;;;;;;;26.95;7.70;;;;;;;;;;5014044;28;25159;-72
2023/11/09 12:27:08;;;;;;;29.65;7.03;;;;;;;;;;5014438;28;25075;-73
2023/11/09 12:29:41;;;;;;;24.52;7.07;;;;;;;;;;5005364;28;25044;-74
2023/11/09 12:32:07;;;;;;;17.73;5.50;;;;;;;;;;5000181;28;25076;-72
2023/11/09 12:34:35;;;;;;;22.75;6.55;;;;;;;;;;5014752;28;25058;-73
2023/11/09 12:37:02;;;;;;;17.67;4.95;;;;;;;;;;5014159;28;25082;-72
2023/11/09 12:39:28;;;;;;;15.65;5.40;;;;;;;;;;5016050;28;25141;-72
2023/11/09 12:41:57;;;;;;;21.10;8.23;;;;;;;;;;5008503;28;25143;-73
2023/11/09 12:44:29;;;;;;;25.02;7.00;;;;;;;;;;5016255;28;25074;-73
2023/11/09 12:47:25;;;;;;;28.40;6.40;;;;;;;;;;5014045;28;25128;-74
2023/11/09 12:49:54;;;;;;;17.73;5.68;;;;;;;;;;5016142;28;25062;-73
2023/11/09 12:52:26;;;;;;;15.25;5.28;;;;;;;;;;5016421;28;25057;-72
2023/11/09 12:54:53;;;;;;;22.38;7.10;;;;;;;;;;5014819;28;25066;-74
2023/11/09 12:57:22;;;;;;;22.10;6.45;;;;;;;;;;5011544;28;25093;-71
2023/11/09 12:59:49;;;;;;;15.68;5.07;;;;;;;;;;5010765;28;25055;-75
2023/11/09 13:02:18;;;;;;;22.10;5.13;;;;;;;;;;5006340;28;25045;-72
2023/11/09 13:04:47;;;;;;;20.08;4.85;;;;;;;;;;5001905;28;25110;-74
2023/11/09 13:07:13;;;;;;;25.70;5.97;;;;;;;;;;5002274;28;25064;-72
2023/11/09 13:09:46;;;;;;;16.38;4.88;;;;;;;;;;5006776;28;25072;-74
2023/11/09 13:12:28;;;;;;;21.00;4.35;;;;;;;;;;5008133;28;25057;-73
2023/11/09 13:17:50;;;;;;;23.52;4.35;;;;;;;;;;5011163;28;25099;-73
2023/11/09 13:20:33;;;;;;;20.30;5.05;;;;;;;;;;5005337;28;25089;-77
2023/11/09 13:23:05;;;;;;;16.98;4.43;;;;;;;;;;5012028;28;25079;-71
2023/11/09 13:25:33;;;;;;;21.63;4.43;;;;;;;;;;5010440;28;25059;-71
2023/11/09 13:28:00;;;;;;;24.33;5.57;;;;;;;;;;5002363;28;25071;-72
2023/11/09 13:30:27;;;;;;;27.23;5.85;;;;;;;;;;5005075;28;25054;-75
2023/11/09 13:32:59;;;;;;;22.73;5.25;;;;;;;;;;4997748;28;25093;-73
2023/11/09 13:35:32;;;;;;;20.75;5.72;;;;;;;;;;5003566;28;25085;-71
2023/11/09 13:38:07;;;;;;;23.45;4.78;;;;;;;;;;5005455;28;25051;-71
2023/11/09 13:40:35;;;;;;;21.48;5.05;;;;;;;;;;5003998;28;25060;-72
2023/11/09 13:43:11;;;;;;;20.02;5.00;;;;;;;;;;5010580;28;25154;-73
2023/11/09 13:45:40;;;;;;;27.42;5.15;;;;;;;;;;5012932;28;25083;-75
2023/11/09 13:48:13;;;;;;;18.65;4.85;;;;;;;;;;5009060;28;25043;-72
2023/11/09 13:50:46;;;;;;;30.90;5.82;;;;;;;;;;5008617;28;25106;-71
2023/11/09 13:53:23;;;;;;;26.95;4.90;;;;;;;;;;5015895;28;25060;-73
2023/11/09 13:58:36;;;;;;;21.10;4.93;;;;;;;;;;5010806;28;25062;-72
2023/11/09 14:01:06;;;;;;;21.85;5.30;;;;;;;;;;5014699;28;25140;-73
2023/11/09 14:03:35;;;;;;;21.20;4.32;;;;;;;;;;5016592;28;25094;-74
2023/11/09 14:06:01;;;;;;;20.42;4.45;;;;;;;;;;5014723;28;25069;-73
2023/11/09 14:08:28;;;;;;;19.20;4.43;;;;;;;;;;5017982;28;25063;-71
2023/11/09 14:10:54;;;;;;;13.63;3.58;;;;;;;;;;5014124;28;25137;-72
2023/11/09 14:13:30;;;;;;;21.65;4.80;;;;;;;;;;5015562;28;25084;-72
2023/11/09 14:16:12;;;;;;;20.75;4.97;;;;;;;;;;5016233;28;25070;-73
2023/11/09 14:21:17;;;;;;;20.20;5.72;;;;;;;;;;5020187;28;25075;-70
2023/11/09 14:23:43;;;;;;;26.10;6.80;;;;;;;;;;5017050;28;25056;-72
2023/11/09 14:26:09;;;;;;;21.40;15.25;;;;;;;;;;5018579;28;25055;-72
2023/11/09 14:28:35;;;;;;;24.73;22.10;;;;;;;;;;5019759;28;25146;-72
2023/11/09 14:31:06;;;;;;;42.17;37.78;;;;;;;;;;5013000;28;25185;-72
2023/11/09 14:33:33;;;;;;;41.75;37.80;;;;;;;;;;5011203;28;25054;-71
2023/11/09 14:35:59;;;;;;;43.35;38.58;;;;;;;;;;5005099;28;25053;-73