Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:31;;;;;;;1.75;0.80;;;22.00;48.30;;;;;;4804745;29;20030;-65
2022/07/15 00:02:58;;;;;;;5.10;1.20;;;22.00;48.30;;;;;;4804793;29;20035;-65
2022/07/15 00:05:24;;;;;;;3.15;1.10;;;22.00;48.30;;;;;;4803195;29;20046;-65
2022/07/15 00:07:51;;;;;;;2.88;0.98;;;22.00;48.30;;;;;;4804594;29;20042;-65
2022/07/15 00:10:21;;;;;;;4.40;1.13;;;22.00;48.30;;;;;;4803525;29;20035;-65
2022/07/15 00:12:55;;;;;;;2.70;0.90;;;22.00;48.30;;;;;;4804979;29;20115;-65
2022/07/15 00:15:26;;;;;;;5.88;1.17;;;21.90;48.40;;;;;;4804710;29;20039;-65
2022/07/15 00:17:52;;;;;;;3.97;1.20;;;21.90;48.40;;;;;;4804558;29;20038;-65
2022/07/15 00:20:20;;;;;;;3.90;1.13;;;21.90;48.40;;;;;;4803549;29;20039;-65
2022/07/15 00:22:46;;;;;;;4.68;1.30;;;21.90;48.50;;;;;;4788447;29;20130;-65
2022/07/15 00:25:12;;;;;;;4.75;1.30;;;21.90;48.50;;;;;;4804299;29;20039;-65
2022/07/15 00:27:56;;;;;;;5.80;1.30;;;21.90;48.50;;;;;;4804474;29;20035;-65
2022/07/15 00:30:23;;;;;;;4.60;1.15;;;21.90;48.50;;;;;;4803289;29;20039;-64
2022/07/15 00:32:50;;;;;;;6.25;1.42;;;21.90;48.50;;;;;;4788632;29;20456;-64
2022/07/15 00:35:16;;;;;;;5.32;1.20;;;21.90;48.30;;;;;;4803021;29;20476;-65
2022/07/15 00:37:42;;;;;;;5.65;1.20;;;21.90;48.40;;;;;;4806414;29;20046;-64
2022/07/15 00:40:08;;;;;;;4.47;1.33;;;21.80;48.50;;;;;;4818843;29;20090;-65
2022/07/15 00:42:46;;;;;;;6.38;1.50;;;21.90;48.40;;;;;;4824093;29;20106;-65
2022/07/15 00:45:13;;;;;;;4.65;1.40;;;21.80;48.30;;;;;;4830036;29;20514;-65
2022/07/15 00:47:41;;;;;;;7.63;1.30;;;21.80;48.40;;;;;;4835479;29;20033;-64
2022/07/15 00:50:07;;;;;;;5.30;1.30;;;21.80;48.30;;;;;;4827868;29;20030;-65
2022/07/15 00:52:38;;;;;;;3.08;1.15;;;21.80;48.40;;;;;;4823286;29;20091;-65
2022/07/15 00:55:06;;;;;;;6.93;1.35;;;21.80;48.50;;;;;;4810902;29;20083;-64
2022/07/15 00:57:46;;;;;;;3.65;1.30;;;21.80;48.30;;;;;;4815547;29;20400;-64
2022/07/15 01:00:14;;;;;;;4.15;1.35;;;21.80;48.50;;;;;;4819541;29;20091;-65
2022/07/15 01:02:44;;;;;;;5.75;1.30;;;21.80;48.50;;;;;;4805919;29;20042;-64
2022/07/15 01:05:11;;;;;;;4.93;1.20;;;21.80;48.60;;;;;;4826376;29;20038;-64
2022/07/15 01:07:38;;;;;;;5.55;1.20;;;21.80;48.50;;;;;;4814834;29;20031;-64
2022/07/15 01:10:08;;;;;;;3.10;1.23;;;21.70;48.60;;;;;;4819305;29;20062;-64
2022/07/15 01:12:37;;;;;;;;;;;21.70;48.60;;;;;;4808639;29;20446;-65
2022/07/15 01:15:04;;;;;;;3.28;1.10;;;21.70;48.70;;;;;;4817684;29;19917;-65
2022/07/15 01:17:32;;;;;;;5.85;1.38;;;21.70;48.80;;;;;;4813769;29;20038;-65
2022/07/15 01:19:59;;;;;;;5.30;1.08;;;21.70;48.90;;;;;;4829171;29;20399;-65
2022/07/15 01:22:27;;;;;;;4.55;1.30;;;21.70;48.90;;;;;;4836134;29;20038;-65
2022/07/15 01:24:54;;;;;;;4.18;1.33;;;21.70;48.90;;;;;;4820136;29;20035;-64
2022/07/15 01:27:25;;;;;;;6.28;1.35;;;21.70;49.00;;;;;;4812669;29;20121;-64
2022/07/15 01:29:51;;;;;;;5.82;1.35;;;21.70;49.10;;;;;;4811642;29;20027;-65
2022/07/15 01:32:18;;;;;;;5.97;1.40;;;21.70;49.10;;;;;;4819599;29;20042;-64
2022/07/15 01:34:48;;;;;;;6.05;1.30;;;21.70;49.20;;;;;;4808574;29;20027;-64
2022/07/15 01:37:15;;;;;;;6.22;1.00;;;21.70;49.20;;;;;;4818616;29;20060;-65
2022/07/15 01:39:46;;;;;;;5.57;1.20;;;21.70;49.20;;;;;;4836056;29;20034;-64
2022/07/15 01:42:12;;;;;;;4.88;1.73;;;21.60;49.30;;;;;;4838945;29;20619;-64
2022/07/15 01:44:38;;;;;;;4.13;1.20;;;21.70;49.30;;;;;;4838173;29;20031;-64
2022/07/15 01:47:04;;;;;;;4.93;1.48;;;21.70;49.30;;;;;;4817716;29;20031;-64
2022/07/15 01:49:33;;;;;;;12.68;1.55;;;21.60;49.30;;;;;;4814482;29;20038;-64
2022/07/15 01:52:19;;;;;;;5.18;1.25;;;21.60;49.20;;;;;;4808332;29;20593;-64
2022/07/15 01:54:46;;;;;;;5.90;1.52;;;21.60;49.20;;;;;;4820113;29;20036;-64
2022/07/15 01:57:12;;;;;;;4.53;1.50;;;21.60;49.20;;;;;;4811465;29;20037;-64
2022/07/15 01:59:49;;;;;;;5.32;1.42;;;21.60;49.30;;;;;;4830435;29;20031;-64
2022/07/15 02:02:23;;;;;;;7.68;1.30;;;21.60;49.20;;;;;;4808305;29;20088;-64
2022/07/15 02:04:49;;;;;;;7.10;1.50;;;21.60;49.20;;;;;;4835353;29;20082;-64
2022/07/15 02:07:15;;;;;;;5.70;1.27;;;21.60;49.20;;;;;;4838247;29;20070;-64
2022/07/15 02:09:41;;;;;;;6.03;1.80;;;21.50;49.10;;;;;;4813137;29;20496;-64
2022/07/15 02:12:07;;;;;;;5.63;1.42;;;21.50;49.20;;;;;;4818537;29;20031;-64
2022/07/15 02:14:39;;;;;;;6.75;1.58;;;21.50;49.10;;;;;;4808087;29;20035;-64
2022/07/15 02:17:06;;;;;;;5.57;1.63;;;21.50;49.10;;;;;;4816928;29;20067;-64
2022/07/15 02:19:35;;;;;;;6.80;1.52;;;21.50;49.00;;;;;;4814413;29;20030;-65
2022/07/15 02:22:01;;;;;;;7.47;1.60;;;21.50;48.90;;;;;;4810403;29;20034;-64
2022/07/15 02:24:28;;;;;;;7.50;1.90;;;21.50;49.00;;;;;;4820945;29;20522;-64
2022/07/15 02:26:54;;;;;;;9.02;1.65;;;21.50;49.00;;;;;;4808770;29;20042;-64
2022/07/15 02:29:20;;;;;;;9.07;1.40;;;21.50;49.00;;;;;;4835087;29;20050;-64
2022/07/15 02:31:46;;;;;;;6.90;1.67;;;21.50;49.10;;;;;;4838178;29;20031;-64
2022/07/15 02:34:12;;;;;;;13.02;1.80;;;21.40;49.00;;;;;;4819794;29;20035;-64
2022/07/15 02:36:39;;;;;;;8.82;1.65;;;21.40;49.10;;;;;;4837566;29;20069;-64
2022/07/15 02:39:05;;;;;;;6.78;1.48;;;21.50;49.10;;;;;;4837837;29;20031;-64
2022/07/15 02:41:33;;;;;;;8.65;2.00;;;21.40;49.10;;;;;;4807751;29;20038;-63
2022/07/15 02:44:05;;;;;;;5.70;1.63;;;21.40;49.10;;;;;;4809826;29;20035;-64
2022/07/15 02:46:34;;;;;;;3.30;1.30;;;21.40;49.10;;;;;;4819151;29;20038;-64
2022/07/15 02:49:00;;;;;;;6.25;1.65;;;21.40;49.10;;;;;;4809475;29;20038;-64
2022/07/15 02:51:26;;;;;;;7.47;1.90;;;21.40;49.20;;;;;;4834937;29;20392;-64
2022/07/15 02:53:51;;;;;;;8.88;1.95;;;21.40;49.20;;;;;;4815889;29;20075;-64
2022/07/15 02:56:21;;;;;;;8.30;1.50;;;21.40;49.20;;;;;;4806944;29;20038;-64
2022/07/15 02:58:47;;;;;;;10.23;1.83;;;21.40;49.30;;;;;;4819122;29;20035;-64
2022/07/15 03:01:14;;;;;;;5.35;1.55;;;21.40;49.30;;;;;;4811028;29;20111;-64
2022/07/15 03:03:39;;;;;;;6.55;1.55;;;21.40;49.40;;;;;;4812414;29;20496;-64
2022/07/15 03:06:08;;;;;;;7.07;1.50;;;21.30;49.40;;;;;;4817070;29;20049;-64
2022/07/15 03:08:35;;;;;;;4.45;1.38;;;21.30;49.50;;;;;;4807048;29;20050;-64
2022/07/15 03:11:01;;;;;;;7.47;2.28;;;21.30;49.50;;;;;;4817100;29;20031;-64
2022/07/15 03:13:27;;;;;;;7.00;1.60;;;21.30;49.60;;;;;;4812655;29;20118;-64
2022/07/15 03:15:56;;;;;;;6.57;1.30;;;21.30;49.60;;;;;;4810202;29;20023;-64
2022/07/15 03:18:23;;;;;;;6.10;1.73;;;21.30;49.60;;;;;;4818994;29;20045;-64
2022/07/15 03:20:49;;;;;;;7.43;1.42;;;21.20;50.30;;;;;;4792622;29;20038;-64
2022/07/15 03:23:16;;;;;;;11.90;1.83;;;21.20;49.70;;;;;;4815139;29;20035;-64
2022/07/15 03:25:42;;;;;;;6.70;1.42;;;21.20;49.80;;;;;;4813912;29;20087;-64
2022/07/15 03:28:11;;;;;;;10.27;1.80;;;21.20;49.80;;;;;;4807894;29;20062;-64
2022/07/15 03:30:39;;;;;;;8.55;1.75;;;21.20;49.80;;;;;;4817968;29;20066;-64
2022/07/15 03:33:05;;;;;;;7.22;1.30;;;21.20;49.90;;;;;;4809555;29;20030;-65
2022/07/15 03:35:31;;;;;;;9.40;2.08;;;21.20;50.00;;;;;;4834598;29;20066;-64
2022/07/15 03:37:57;;;;;;;7.82;1.67;;;21.20;50.00;;;;;;4811899;29;20420;-64
2022/07/15 03:40:25;;;;;;;5.40;1.73;;;21.20;50.00;;;;;;4827897;29;20029;-64
2022/07/15 03:42:51;;;;;;;8.77;1.70;;;21.20;50.00;;;;;;4830473;29;20061;-64
2022/07/15 03:45:17;;;;;;;8.85;1.67;;;21.20;50.20;;;;;;4810805;29;20087;-64
2022/07/15 03:47:43;;;;;;;6.75;1.77;;;21.20;50.10;;;;;;4814797;29;20109;-64
2022/07/15 03:50:12;;;;;;;8.60;1.70;;;21.20;50.20;;;;;;4791701;29;20498;-64
2022/07/15 03:52:39;;;;;;;7.80;1.90;;;21.20;50.20;;;;;;4821825;29;20381;-64
2022/07/15 03:55:06;;;;;;;7.13;1.70;;;21.20;50.30;;;;;;4815325;29;20027;-64
2022/07/15 03:57:32;;;;;;;8.70;1.95;;;21.20;50.30;;;;;;4804271;29;20043;-64
2022/07/15 03:59:58;;;;;;;8.40;2.00;;;21.20;50.30;;;;;;4816719;29;20518;-64
2022/07/15 04:02:24;;;;;;;35.67;10.05;;;21.10;50.40;;;;;;4819457;29;20045;-76
2022/07/15 04:04:50;;;;;;;41.30;11.55;;;21.20;50.70;;;;;;4816972;29;20031;-77
2022/07/15 04:07:17;;;;;;;17.80;4.15;;;21.30;50.60;;;;;;4796135;29;20133;-77
2022/07/15 04:09:43;;;;;;;15.90;3.80;;;21.50;50.80;;;;;;4819175;29;20472;-77
2022/07/15 04:12:10;;;;;;;12.38;3.10;;;21.60;50.70;;;;;;4825443;29;20058;-75
2022/07/15 04:14:38;;;;;;;14.13;3.00;;;21.60;50.70;;;;;;4833933;29;20058;-79
2022/07/15 04:17:05;;;;;;;12.35;3.00;;;21.70;50.60;;;;;;4796626;29;20057;-78
2022/07/15 04:19:34;;;;;;;14.82;3.22;;;21.70;50.70;;;;;;4811184;29;20507;-78
2022/07/15 04:22:02;;;;;;;12.90;3.30;;;21.80;50.80;;;;;;4842668;29;20034;-77
2022/07/15 04:24:34;;;;;;;13.23;2.75;;;21.80;50.90;;;;;;4828351;29;20086;-77
2022/07/15 04:27:00;;;;;;;10.73;2.78;;;21.80;51.10;;;;;;4843137;29;20033;-77
2022/07/15 04:29:26;;;;;;;10.85;2.78;;;21.80;51.50;;;;;;4843415;29;20162;-77
2022/07/15 04:31:52;;;;;;;10.93;2.55;;;21.80;51.30;;;;;;4843723;29;20030;-78
2022/07/15 04:34:25;;;;;;;12.15;2.45;;;21.90;51.30;;;;;;4843605;29;20033;-78
2022/07/15 04:36:51;;;;;;;11.40;2.50;;;21.90;51.30;;;;;;4842971;29;20083;-77
2022/07/15 04:39:17;;;;;;;10.45;2.42;;;21.90;51.30;;;;;;4843277;29;20038;-77
2022/07/15 04:41:43;;;;;;;12.20;2.88;;;21.90;51.30;;;;;;4843290;29;20038;-78
2022/07/15 04:44:09;;;;;;;11.27;2.63;;;21.90;51.30;;;;;;4858638;29;20337;-78
2022/07/15 04:46:35;;;;;;;8.70;2.17;;;21.90;51.30;;;;;;4842690;29;20033;-78
2022/07/15 04:52:04;;;;;;;11.30;2.40;;;21.90;51.40;;;;;;4843120;29;20095;-79
2022/07/15 04:54:33;;;;;;;7.75;2.50;;;21.90;51.40;;;;;;4842969;29;20045;-78
2022/07/15 04:57:03;;;;;;;11.32;2.28;;;21.90;51.40;;;;;;4842741;29;20042;-78
2022/07/15 04:59:30;;;;;;;11.52;2.50;;;21.90;51.40;;;;;;4827561;29;20440;-78
2022/07/15 05:01:55;;;;;;;8.07;1.88;;;21.90;51.40;;;;;;4842943;29;20040;-78
2022/07/15 05:04:34;;;;;;;8.50;2.35;;;21.90;51.50;;;;;;4829328;29;20030;-78
2022/07/15 05:07:03;;;;;;;;;;;21.90;51.50;;;;;;4843001;29;20057;-78
2022/07/15 05:09:34;;;;;;;7.93;2.20;;;21.90;51.60;;;;;;4842557;29;20479;-78
2022/07/15 05:12:00;;;;;;;10.52;2.55;;;22.00;51.60;;;;;;4842780;29;20030;-78
2022/07/15 05:14:26;;;;;;;8.35;2.10;;;21.90;51.60;;;;;;4842664;29;20419;-78
2022/07/15 05:16:52;;;;;;;5.80;2.05;;;21.90;51.70;;;;;;4842123;29;20034;-79
2022/07/15 05:19:19;;;;;;;8.57;2.00;;;22.00;51.70;;;;;;4842648;29;20072;-80
2022/07/15 05:21:44;;;;;;;9.82;2.15;;;21.90;51.70;;;;;;4842576;29;20518;-79
2022/07/15 05:24:10;;;;;;;6.22;2.17;;;22.00;52.40;;;;;;4842489;29;20063;-79
2022/07/15 05:26:37;;;;;;;6.57;1.85;;;22.00;51.80;;;;;;4842027;29;20038;-79
2022/07/15 05:29:04;;;;;;;6.18;2.05;;;22.00;51.80;;;;;;4841919;29;20049;-80
2022/07/15 05:31:30;;;;;;;9.38;2.80;;;22.00;51.80;;;;;;4842368;29;20034;-80
2022/07/15 05:33:58;;;;;;;6.38;2.20;;;22.00;51.90;;;;;;4842344;29;20034;-80
2022/07/15 05:36:25;;;;;;;9.48;2.42;;;22.00;51.90;;;;;;4841983;29;20212;-80
2022/07/15 05:38:52;;;;;;;6.50;2.08;;;22.00;51.90;;;;;;4842239;29;20110;-80
2022/07/15 05:41:19;;;;;;;8.05;2.10;;;22.10;52.00;;;;;;4843411;29;20066;-80
2022/07/15 05:43:45;;;;;;;6.53;2.10;;;22.10;52.00;;;;;;4842375;29;20057;-80
2022/07/15 05:46:12;;;;;;;6.35;2.15;;;22.10;52.10;;;;;;4826633;29;20398;-81
2022/07/15 05:48:48;;;;;;;6.95;2.00;;;22.10;52.00;;;;;;4826940;29;20090;-80
2022/07/15 05:51:14;;;;;;;9.02;2.20;;;22.10;52.10;;;;;;4826814;29;20061;-80
2022/07/15 05:53:41;;;;;;;7.20;2.20;;;22.10;52.00;;;;;;4826944;29;20054;-80
2022/07/15 05:56:08;;;;;;;7.90;2.20;;;22.10;52.10;;;;;;4841661;29;20034;-79
2022/07/15 05:58:34;;;;;;;5.80;2.20;;;22.10;52.10;;;;;;4842033;29;20045;-80
2022/07/15 06:01:01;;;;;;;8.40;2.17;;;22.10;52.10;;;;;;4826579;29;20042;-79
2022/07/15 06:03:33;;;;;;;5.13;1.80;;;22.10;52.10;;;;;;4841891;29;20116;-80
2022/07/15 06:05:59;;;;;;;5.47;1.92;;;22.10;52.10;;;;;;4826229;29;20487;-79
2022/07/15 06:08:25;;;;;;;5.20;2.08;;;22.10;52.70;;;;;;4841942;29;20069;-79
2022/07/15 06:10:51;;;;;;;8.35;2.22;;;22.10;52.20;;;;;;4841716;29;20059;-79
2022/07/15 06:13:21;;;;;;;4.87;1.80;;;22.10;52.20;;;;;;4841779;29;20094;-78
2022/07/15 06:15:48;;;;;;;7.80;1.80;;;22.10;52.20;;;;;;4841297;29;20403;-79
2022/07/15 06:18:19;;;;;;;6.30;2.47;;;22.10;52.30;;;;;;4841393;29;20069;-78
2022/07/15 06:20:45;;;;;;;4.57;1.85;;;22.10;52.30;;;;;;4841687;29;20229;-79
2022/07/15 06:23:11;;;;;;;5.20;2.22;;;22.10;52.90;;;;;;4841588;29;20030;-78
2022/07/15 06:25:38;;;;;;;6.10;2.28;;;22.10;52.40;;;;;;4841228;29;20509;-78
2022/07/15 06:28:04;;;;;;;6.95;2.20;;;22.10;52.40;;;;;;4842486;29;20037;-79
2022/07/15 06:30:30;;;;;;;5.50;1.92;;;22.10;52.40;;;;;;4841368;29;20472;-79
2022/07/15 06:32:58;;;;;;;5.88;2.20;;;22.10;52.50;;;;;;4842415;29;20058;-79
2022/07/15 06:35:26;;;;;;;;;;;22.10;52.50;;;;;;4826431;29;20042;-79
2022/07/15 06:37:52;;;;;;;4.20;2.03;;;22.10;52.60;;;;;;4826184;29;19916;-79
2022/07/15 06:40:18;;;;;;;5.07;1.77;;;22.10;52.60;;;;;;4840779;29;20475;-79
2022/07/15 06:42:44;;;;;;;5.22;2.13;;;22.10;52.60;;;;;;4842495;29;20042;-78
2022/07/15 06:45:14;;;;;;;6.95;2.20;;;22.10;52.70;;;;;;4840766;29;20038;-78
2022/07/15 06:47:41;;;;;;;4.97;1.90;;;22.10;52.70;;;;;;4842006;29;20089;-78
2022/07/15 06:50:07;;;;;;;4.70;1.80;;;22.10;52.80;;;;;;4840980;29;20030;-78
2022/07/15 06:52:33;;;;;;;6.50;1.85;;;22.10;52.80;;;;;;4841010;29;20045;-78
2022/07/15 06:54:59;;;;;;;6.60;1.95;;;22.10;52.80;;;;;;4840892;29;20105;-78
2022/07/15 06:57:25;;;;;;;6.32;2.20;;;22.10;52.80;;;;;;4825604;29;20022;-79
2022/07/15 06:59:53;;;;;;;4.50;1.83;;;22.10;52.90;;;;;;4825886;29;20140;-79
2022/07/15 07:02:19;;;;;;;6.15;2.15;;;22.10;52.90;;;;;;4825931;29;20523;-78
2022/07/15 07:04:45;;;;;;;5.95;1.85;;;22.10;52.90;;;;;;4841941;29;20041;-79
2022/07/15 07:07:12;;;;;;;7.72;1.95;;;22.10;52.90;;;;;;4840667;29;20376;-79
2022/07/15 07:09:38;;;;;;;6.13;2.10;;;22.10;53.00;;;;;;4840614;29;20049;-79
2022/07/15 07:12:04;;;;;;;5.65;2.10;;;22.10;52.90;;;;;;4840680;29;20037;-78
2022/07/15 07:14:30;;;;;;;4.68;1.80;;;22.10;53.00;;;;;;4840519;29;20549;-78
2022/07/15 07:16:56;;;;;;;5.45;1.77;;;22.10;53.00;;;;;;4841171;29;20042;-79
2022/07/15 07:19:22;;;;;;;4.68;1.60;;;22.10;53.00;;;;;;4855741;29;20082;-78
2022/07/15 07:21:47;;;;;;;5.90;1.85;;;22.10;53.00;;;;;;4841659;29;20037;-78
2022/07/15 07:24:13;;;;;;;4.35;1.70;;;22.10;53.00;;;;;;4825595;29;20061;-78
2022/07/15 07:26:40;;;;;;;4.03;1.98;;;22.20;53.10;;;;;;4841262;29;20108;-78
2022/07/15 07:29:06;;;;;;;5.78;2.10;;;22.20;53.20;;;;;;4841344;29;20113;-78
2022/07/15 07:31:32;;;;;;;4.78;1.88;;;22.10;53.70;;;;;;4840358;29;20527;-78
2022/07/15 07:33:58;;;;;;;5.13;1.55;;;22.10;53.10;;;;;;4840230;29;20030;-78
2022/07/15 07:36:27;;;;;;;5.13;2.03;;;22.20;53.20;;;;;;4840054;29;20038;-77
2022/07/15 07:38:53;;;;;;;6.07;2.47;;;22.20;53.10;;;;;;4840277;29;20486;-78
2022/07/15 07:41:19;;;;;;;6.05;1.80;;;22.20;53.10;;;;;;4825352;29;20046;-78
2022/07/15 07:43:45;;;;;;;4.85;1.98;;;22.20;53.10;;;;;;4841460;29;20053;-78
2022/07/15 07:46:12;;;;;;;4.00;1.70;;;22.20;53.10;;;;;;4841094;29;20030;-78
2022/07/15 07:48:39;;;;;;;4.65;1.92;;;22.20;53.10;;;;;;4840074;29;20037;-77
2022/07/15 07:51:05;;;;;;;5.35;1.90;;;22.20;53.00;;;;;;4841510;29;20040;-78
2022/07/15 07:53:31;;;;;;;3.78;1.70;;;22.30;53.10;;;;;;4841086;29;20055;-78
2022/07/15 07:55:57;;;;;;;4.22;1.70;;;22.20;53.60;;;;;;4840790;29;20026;-77
2022/07/15 07:58:23;;;;;;;5.57;1.63;;;22.30;53.10;;;;;;4825106;29;20121;-78
2022/07/15 08:00:51;;;;;;;4.50;1.95;;;22.20;53.10;;;;;;4825143;29;20133;-78
2022/07/15 08:03:17;;;;;;;5.78;2.30;;;22.30;53.10;;;;;;4840402;29;20042;-78
2022/07/15 08:05:44;;;;;;;3.80;1.70;;;22.20;53.20;;;;;;4840825;29;20034;-78
2022/07/15 08:08:12;;;;;;;5.88;2.00;;;22.30;53.20;;;;;;4839791;29;20045;-78
2022/07/15 08:10:43;;;;;;;4.25;1.77;;;22.20;53.20;;;;;;4841165;29;20086;-78
2022/07/15 08:13:09;;;;;;;3.97;1.55;;;22.20;53.20;;;;;;4841168;29;20030;-78
2022/07/15 08:15:35;;;;;;;5.18;1.67;;;22.20;53.30;;;;;;4840803;29;20488;-78
2022/07/15 08:18:01;;;;;;;4.28;1.77;;;22.20;53.40;;;;;;4840805;29;20128;-78
2022/07/15 08:20:28;;;;;;;4.28;1.70;;;22.20;53.40;;;;;;4840109;29;20030;-78
2022/07/15 08:22:58;;;;;;;3.70;1.70;;;22.20;53.40;;;;;;4841111;29;20030;-78
2022/07/15 08:25:36;;;;;;;5.80;1.88;;;22.20;53.40;;;;;;4840651;29;20026;-78
2022/07/15 08:28:03;;;;;;;3.97;1.90;;;22.20;53.40;;;;;;4839661;29;20034;-78
2022/07/15 08:30:30;;;;;;;5.90;1.90;;;22.20;53.40;;;;;;4824819;29;20034;-78
2022/07/15 08:32:57;;;;;;;4.78;1.92;;;22.20;53.40;;;;;;4839766;29;20033;-79
2022/07/15 08:35:23;;;;;;;4.28;1.67;;;22.20;53.40;;;;;;4839628;29;20040;-79
2022/07/15 08:37:49;;;;;;;3.40;1.65;;;22.20;53.50;;;;;;4840851;29;20102;-78
2022/07/15 08:40:15;;;;;;;4.40;1.98;;;22.20;53.50;;;;;;4839960;29;20038;-78
2022/07/15 08:42:43;;;;;;;5.97;2.20;;;22.20;53.50;;;;;;4839844;29;20034;-78
2022/07/15 08:45:10;;;;;;;4.25;1.60;;;22.20;53.60;;;;;;4839349;29;20052;-78
2022/07/15 08:47:38;;;;;;;5.90;2.30;;;22.20;53.60;;;;;;4840609;29;20069;-78
2022/07/15 08:50:05;;;;;;;4.38;1.70;;;22.20;53.60;;;;;;4840741;29;20038;-79
2022/07/15 08:52:34;;;;;;;4.13;1.73;;;22.20;53.70;;;;;;4840775;29;20441;-79
2022/07/15 08:55:00;;;;;;;3.97;1.70;;;22.20;53.70;;;;;;4840682;29;20112;-79
2022/07/15 08:57:26;;;;;;;4.70;1.77;;;22.20;53.70;;;;;;4824043;29;20495;-78
2022/07/15 08:59:52;;;;;;;3.22;1.60;;;22.20;53.70;;;;;;4840669;29;20041;-78
2022/07/15 09:02:19;;;;;;;3.90;2.15;;;22.20;53.70;;;;;;4839655;29;20372;-79
2022/07/15 09:05:21;;;;;;;4.00;1.73;;;22.20;53.70;;;;;;4842854;29;20048;-78
2022/07/15 09:07:52;;;;;;;4.93;1.60;;;22.20;53.70;;;;;;4843895;29;20034;-79
2022/07/15 09:10:18;;;;;;;4.95;1.95;;;22.20;53.70;;;;;;4844030;29;20078;-78
2022/07/15 09:12:43;;;;;;;3.45;1.88;;;22.20;53.80;;;;;;4858098;29;20054;-78
2022/07/15 09:15:45;;;;;;;4.68;2.03;;;22.20;53.80;;;;;;4857675;29;20038;-78
2022/07/15 09:18:13;;;;;;;3.22;1.42;;;22.20;53.80;;;;;;4842597;29;20041;-78
2022/07/15 09:20:41;;;;;;;4.75;1.75;;;22.20;53.90;;;;;;4842629;29;20058;-78
2022/07/15 09:23:09;;;;;;;3.75;1.88;;;22.20;53.80;;;;;;4842588;29;20049;-78
2022/07/15 09:25:36;;;;;;;3.60;1.70;;;22.20;53.80;;;;;;4843448;29;20475;-78
2022/07/15 09:28:06;;;;;;;4.03;1.80;;;22.20;54.50;;;;;;4842439;29;20108;-78
2022/07/15 09:33:37;;;;;;;3.65;1.90;;;22.20;53.90;;;;;;4843610;29;20037;-78
2022/07/15 09:36:11;;;;;;;4.55;2.10;;;22.20;53.90;;;;;;4843074;29;20037;-78
2022/07/15 09:38:40;;;;;;;3.33;1.70;;;22.20;53.90;;;;;;4842574;29;20094;-77
2022/07/15 09:41:28;;;;;;;5.32;1.92;;;22.20;54.00;;;;;;4843472;29;20033;-78
2022/07/15 09:43:54;;;;;;;4.32;1.92;;;22.20;54.00;;;;;;4843438;29;20462;-77
2022/07/15 09:46:22;;;;;;;3.95;1.80;;;22.20;53.90;;;;;;4842947;29;20045;-77
2022/07/15 09:48:50;;;;;;;3.40;1.60;;;22.20;53.90;;;;;;4842051;29;20124;-78
2022/07/15 09:51:16;;;;;;;4.25;1.58;;;22.30;53.90;;;;;;4843357;29;20121;-77
2022/07/15 09:53:43;;;;;;;3.47;2.00;;;22.30;53.80;;;;;;4857579;29;20030;-77
2022/07/15 09:56:21;;;;;;;3.00;1.73;;;22.30;53.80;;;;;;4842921;29;20057;-78
2022/07/15 09:58:48;;;;;;;4.97;2.15;;;22.30;53.80;;;;;;4843222;29;20033;-77
2022/07/15 10:01:14;;;;;;;2.50;1.50;;;22.30;53.80;;;;;;4841773;29;20034;-77
2022/07/15 10:03:40;;;;;;;4.95;2.17;;;22.30;53.80;;;;;;4843100;29;20060;-77
2022/07/15 10:06:06;;;;;;;4.18;1.85;;;22.30;53.80;;;;;;4842713;29;20061;-77
2022/07/15 10:08:34;;;;;;;3.60;1.75;;;22.30;53.90;;;;;;4857057;29;20117;-77
2022/07/15 10:11:00;;;;;;;3.45;1.83;;;22.30;53.80;;;;;;4842800;29;20030;-78
2022/07/15 10:14:04;;;;;;;3.60;1.73;;;22.30;53.80;;;;;;4841789;29;20057;-76
2022/07/15 10:17:03;;;;;;;5.32;2.15;;;22.30;53.90;;;;;;4841398;29;20025;-78
2022/07/15 10:19:51;;;;;;;4.18;1.70;;;22.30;53.90;;;;;;4826545;29;20456;-77
2022/07/15 10:22:54;;;;;;;2.83;1.70;;;22.30;54.00;;;;;;4841593;29;20053;-77
2022/07/15 10:25:32;;;;;;;5.60;2.00;;;22.30;54.00;;;;;;4841206;29;20044;-77
2022/07/15 10:28:14;;;;;;;4.35;1.70;;;22.30;53.90;;;;;;4842510;29;20038;-77
2022/07/15 10:30:42;;;;;;;3.63;1.70;;;22.30;54.00;;;;;;4842669;29;20397;-77
2022/07/15 10:33:16;;;;;;;4.15;1.73;;;22.30;54.00;;;;;;4841320;29;20438;-77
2022/07/15 10:35:46;;;;;;;2.58;1.55;;;22.30;54.00;;;;;;4842202;29;20030;-77
2022/07/15 10:38:21;;;;;;;4.57;1.60;;;22.30;54.10;;;;;;4842444;29;20443;-77
2022/07/15 10:41:11;;;;;;;3.08;1.67;;;22.30;54.00;;;;;;4842448;29;20034;-78
2022/07/15 10:43:46;;;;;;;3.63;1.92;;;22.30;54.10;;;;;;4842406;29;20076;-77
2022/07/15 10:46:15;;;;;;;3.28;1.80;;;22.30;54.10;;;;;;4842074;29;20551;-78
2022/07/15 10:48:45;;;;;;;5.43;2.03;;;22.30;54.10;;;;;;4841115;29;20033;-78
2022/07/15 10:51:12;;;;;;;3.17;1.55;;;22.30;54.20;;;;;;4841048;29;20030;-78
2022/07/15 10:53:46;;;;;;;2.38;1.38;;;22.30;54.20;;;;;;4842156;29;20030;-78
2022/07/15 10:56:35;;;;;;;4.28;1.73;;;22.30;54.20;;;;;;4841811;29;20025;-79
2022/07/15 10:59:11;;;;;;;4.18;1.77;;;22.30;54.20;;;;;;4841208;29;20067;-78
2022/07/15 11:01:45;;;;;;;3.53;1.77;;;22.30;54.20;;;;;;4842019;29;20041;-78
2022/07/15 11:04:17;;;;;;;3.28;1.80;;;22.30;54.20;;;;;;4842153;29;20030;-78
2022/07/15 11:07:02;;;;;;;3.72;1.83;;;22.30;54.20;;;;;;4840457;29;20038;-78
2022/07/15 11:09:46;;;;;;;4.32;1.83;;;22.30;54.20;;;;;;4841888;29;20037;-78
2022/07/15 11:12:16;;;;;;;3.80;1.70;;;22.30;54.30;;;;;;4825579;29;20045;-78
2022/07/15 11:14:51;;;;;;;4.28;1.90;;;22.30;54.30;;;;;;4840951;29;20037;-78
2022/07/15 11:17:20;;;;;;;5.60;2.10;;;22.30;54.40;;;;;;4840420;29;20052;-78
2022/07/15 11:19:52;;;;;;;3.30;1.85;;;22.30;54.30;;;;;;4841850;29;20030;-77
2022/07/15 11:22:20;;;;;;;4.30;1.90;;;22.30;54.30;;;;;;4841747;29;20044;-78
2022/07/15 11:24:47;;;;;;;3.78;1.80;;;22.30;54.30;;;;;;4841725;29;20030;-78
2022/07/15 11:27:13;;;;;;;3.20;1.80;;;22.30;54.30;;;;;;4825091;29;20041;-78
2022/07/15 11:29:44;;;;;;;3.22;1.70;;;22.30;54.30;;;;;;4841542;29;20034;-78
2022/07/15 11:32:11;;;;;;;2.97;1.67;;;22.30;54.30;;;;;;4825337;29;20069;-78
2022/07/15 11:34:43;;;;;;;3.25;1.85;;;22.30;54.30;;;;;;4840777;29;20030;-77
2022/07/15 11:37:10;;;;;;;5.18;2.03;;;22.30;54.40;;;;;;4839900;29;20026;-77
2022/07/15 11:39:37;;;;;;;2.28;1.50;;;22.30;54.50;;;;;;4825670;29;20049;-78
2022/07/15 11:44:49;;;;;;;3.70;1.83;;;22.30;54.50;;;;;;4840174;29;20383;-77
2022/07/15 11:47:15;;;;;;;3.45;1.67;;;22.30;54.50;;;;;;4841062;29;20030;-77
2022/07/15 11:49:43;;;;;;;2.83;1.63;;;22.30;54.40;;;;;;4841928;29;20053;-77
2022/07/15 11:52:21;;;;;;;2.97;1.50;;;22.30;54.40;;;;;;4840182;29;20525;-77
2022/07/15 11:54:47;;;;;;;3.08;1.55;;;22.30;54.30;;;;;;4825104;29;20037;-77
2022/07/15 11:57:16;;;;;;;3.58;1.63;;;22.30;54.30;;;;;;4841097;29;20526;-78
2022/07/15 11:59:53;;;;;;;3.67;1.60;;;22.30;54.40;;;;;;4841318;29;20026;-77
2022/07/15 12:02:22;;;;;;;2.92;1.77;;;22.30;54.30;;;;;;4840139;29;20045;-77
2022/07/15 12:04:48;;;;;;;3.47;1.65;;;22.30;54.30;;;;;;4841189;29;20046;-77
2022/07/15 12:07:14;;;;;;;4.47;1.83;;;22.30;54.30;;;;;;4839580;29;20044;-77
2022/07/15 12:09:45;;;;;;;4.05;1.95;;;22.40;54.40;;;;;;4839893;29;20087;-77
2022/07/15 12:12:11;;;;;;;3.15;1.75;;;22.40;54.30;;;;;;4825136;29;20038;-77
2022/07/15 12:14:37;;;;;;;3.83;1.73;;;22.40;54.40;;;;;;4825248;29;20118;-77
2022/07/15 12:17:04;;;;;;;2.72;1.50;;;22.40;54.40;;;;;;4839453;29;20486;-77
2022/07/15 12:19:32;;;;;;;4.43;1.83;;;22.40;54.40;;;;;;4840018;29;20042;-77
2022/07/15 12:22:09;;;;;;;2.63;1.50;;;22.40;54.40;;;;;;4841096;29;20094;-78
2022/07/15 12:24:52;;;;;;;3.08;1.55;;;22.40;54.40;;;;;;4824690;29;20480;-78
2022/07/15 12:27:33;;;;;;;2.88;1.65;;;22.40;54.40;;;;;;4840749;29;20522;-76
2022/07/15 12:30:08;;;;;;;3.85;1.77;;;22.40;54.40;;;;;;4839913;29;20116;-78
2022/07/15 12:32:34;;;;;;;3.67;1.58;;;22.40;54.40;;;;;;4839871;29;20479;-77
2022/07/15 12:35:02;;;;;;;3.33;1.70;;;22.40;54.50;;;;;;4841028;29;20030;-77
2022/07/15 12:37:35;;;;;;;3.17;1.80;;;22.40;54.50;;;;;;4824799;29;20033;-77
2022/07/15 12:40:02;;;;;;;3.65;1.90;;;22.30;54.40;;;;;;4842320;29;20026;-77
2022/07/15 12:42:42;;;;;;;3.53;1.60;;;22.40;54.50;;;;;;4843244;29;20034;-77
2022/07/15 12:45:08;;;;;;;;;;;22.30;54.50;;;;;;4843448;29;20033;-77
2022/07/15 12:47:33;;;;;;;4.50;1.70;;;22.30;54.50;;;;;;4844396;29;19965;-77
2022/07/15 12:50:00;;;;;;;3.13;1.65;;;22.30;54.50;;;;;;4844349;29;20403;-77
2022/07/15 12:52:36;;;;;;;3.70;1.80;;;22.40;54.60;;;;;;4843277;29;20034;-77
2022/07/15 12:55:13;;;;;;;3.90;1.67;;;22.30;54.60;;;;;;4844293;29;20046;-76
2022/07/15 12:57:40;;;;;;;2.63;1.75;;;22.30;54.60;;;;;;4843333;29;20042;-77
2022/07/15 13:00:12;;;;;;;3.33;1.67;;;22.30;54.60;;;;;;4843168;29;20098;-77
2022/07/15 13:03:05;;;;;;;2.90;1.67;;;22.30;54.70;;;;;;4843054;29;20040;-77
2022/07/15 13:05:43;;;;;;;6.20;1.60;;;22.40;54.60;;;;;;4843837;29;20122;-77