Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:30;;;;;;;21.92;10.80;;;;;;;2.25;70.25;98196.59;4224181;33;33982;-74
2021/12/05 00:24:11;;;;;;;20.30;10.77;;;;;;;2.18;70.47;98193.13;4247305;33;35866;-74
2021/12/05 00:26:44;;;;;;;17.75;10.43;;;;;;;2.71;68.74;98190.75;4236257;33;35420;-74
2021/12/05 00:29:27;;;;;;;20.73;12.13;;;;;;;2.64;69.28;98187.28;4221276;33;34594;-74
2021/12/05 00:43:29;;;;;;;20.90;11.40;;;;;;;2.06;71.71;98201.63;4248837;33;34778;-74
2021/12/05 01:15:11;;;;;;;30.23;12.75;;;;;;;2.30;71.34;98196.63;4261529;33;33902;-74
2021/12/05 01:17:54;;;;;;;21.65;12.27;;;;;;;2.32;71.36;98192.34;4261937;33;35977;-74
2021/12/05 01:20:24;;;;;;;20.83;12.10;;;;;;;2.23;71.92;98188.03;4235030;33;33179;-74
2021/12/05 01:23:34;;;;;;;22.42;11.82;;;;;;;2.30;71.71;98179.50;4254304;33;34432;-74
2021/12/05 01:26:00;;;;;;;28.42;12.63;;;;;;;2.18;72.63;98184.56;4259986;33;33735;-72
2021/12/05 01:58:25;;;;;;;27.58;12.85;;;;;;;1.79;76.47;98180.97;4249511;33;33870;-74
2021/12/05 02:41:45;;;;;;;29.98;15.88;;;;;;;1.69;77.22;98129.59;4261788;33;33985;-73
2021/12/05 02:47:03;;;;;;;31.23;15.00;;;;;;;1.96;76.95;98117.75;4261604;33;34333;-73
2021/12/05 02:49:35;;;;;;;29.77;14.45;;;;;;;1.54;78.83;98124.38;4237254;33;33679;-73
2021/12/05 02:52:07;;;;;;;29.87;14.85;;;;;;;1.75;77.86;98128.78;4236929;33;33390;-73
2021/12/05 02:54:45;;;;;;;29.15;15.93;;;;;;;2.09;75.94;98126.34;4259852;33;34534;-73
2021/12/05 02:57:14;;;;;;;30.73;15.63;;;;;;;1.38;78.71;98137.94;4245984;33;34470;-73
2021/12/05 02:59:48;;;;;;;38.63;16.00;;;;;;;1.81;78.51;98130.50;4241970;33;33746;-73
2021/12/05 03:02:18;;;;;;;31.80;15.80;;;;;;;1.64;78.36;98133.84;4261015;33;33931;-73
2021/12/05 03:04:49;;;;;;;30.85;14.60;;;;;;;0.85;81.81;98142.69;4262330;33;34979;-73
2021/12/05 03:07:25;;;;;;;31.50;15.35;;;;;;;1.52;80.16;98136.34;4262558;33;34560;-73
2021/12/05 03:09:53;;;;;;;28.87;14.38;;;;;;;2.06;76.60;98122.03;4261991;33;33803;-73
2021/12/05 03:12:22;;;;;;;29.87;15.32;;;;;;;1.67;78.48;98128.72;4260777;33;33962;-73
2021/12/05 03:14:50;;;;;;;31.37;15.20;;;;;;;2.07;76.73;98133.19;4249178;33;34867;-73
2021/12/05 03:17:19;;;;;;;26.00;15.18;;;;;;;1.58;79.31;98138.94;4249975;33;35338;-73
2021/12/05 03:19:47;;;;;;;29.00;15.60;;;;;;;1.76;78.06;98125.34;4261778;33;33738;-73
2021/12/05 03:22:15;;;;;;;31.27;15.85;;;;;;;1.56;78.58;98132.09;4262678;33;34049;-73
2021/12/05 03:24:44;;;;;;;27.98;13.50;;;;;;;2.02;77.56;98128.03;4261883;33;35956;-73
2021/12/05 03:27:13;;;;;;;25.23;13.80;;;;;;;1.82;77.91;98129.66;4261094;33;34585;-74
2021/12/05 03:29:41;;;;;;;28.38;14.70;;;;;;;1.68;78.89;98145.84;4260660;33;33779;-73
2021/12/05 03:32:09;;;;;;;30.65;15.20;;;;;;;1.96;77.93;98151.13;4249510;33;34718;-73
2021/12/05 03:34:37;;;;;;;25.60;14.73;;;;;;;1.49;79.79;98151.72;4260417;33;35772;-74
2021/12/05 03:37:08;;;;;;;30.90;15.07;;;;;;;1.44;80.68;98148.25;4262622;33;34914;-73
2021/12/05 03:39:37;;;;;;;31.40;15.40;;;;;;;2.00;78.06;98142.56;4260726;33;33731;-73
2021/12/05 03:42:06;;;;;;;27.40;14.90;;;;;;;1.66;78.85;98144.97;4249858;33;33949;-74
2021/12/05 03:44:36;;;;;;;28.50;14.90;;;;;;;1.62;79.17;98145.78;4249118;33;36039;-73
2021/12/05 03:47:07;;;;;;;29.33;14.93;;;;;;;1.39;81.67;98140.53;4262780;33;34430;-73
2021/12/05 03:49:36;;;;;;;27.25;15.00;;;;;;;1.55;80.50;98138.91;4248897;33;33752;-73
2021/12/05 03:52:08;;;;;;;26.12;13.93;;;;;;;1.39;81.12;98132.81;4260330;33;34752;-73
2021/12/05 03:54:36;;;;;;;32.83;15.35;;;;;;;2.30;77.43;98137.53;4249285;33;35035;-73
2021/12/05 03:57:05;;;;;;;31.45;15.57;;;;;;;1.58;79.54;98141.50;4261361;33;34554;-73
2021/12/05 03:59:34;;;;;;;25.12;13.73;;;;;;;1.89;78.88;98131.41;4261570;33;33721;-73
2021/12/05 04:02:06;;;;;;;28.90;15.38;;;;;;;1.26;81.57;98137.03;4261622;33;33747;-73
2021/12/05 04:04:35;;;;;;;29.63;15.10;;;;;;;1.91;78.99;98129.69;4261833;33;35041;-73
2021/12/05 04:07:04;;;;;;;26.58;14.25;;;;;;;1.85;78.56;98135.66;4261235;33;34487;-73
2021/12/05 04:09:33;;;;;;;33.00;15.93;;;;;;;1.69;79.39;98147.56;4258815;33;33706;-73
2021/12/05 04:12:04;;;;;;;31.10;15.48;;;;;;;2.02;78.71;98138.28;4249980;33;34626;-73
2021/12/05 04:14:38;;;;;;;25.75;14.07;;;;;;;1.84;79.13;98131.38;4261024;33;35943;-73
2021/12/05 04:17:09;;;;;;;27.90;14.93;;;;;;;2.13;77.32;98129.78;4262689;33;35386;-73
2021/12/05 04:19:37;;;;;;;26.25;14.30;;;;;;;1.66;79.65;98129.59;4249091;33;34466;-73
2021/12/05 04:22:07;;;;;;;27.67;15.55;;;;;;;1.58;79.94;98132.94;4262382;33;33880;-73
2021/12/05 04:24:36;;;;;;;32.60;15.95;;;;;;;1.80;79.49;98132.22;4260266;33;34294;-73
2021/12/05 04:27:05;;;;;;;24.75;13.55;;;;;;;1.96;78.72;98132.25;4260613;33;35273;-73
2021/12/05 04:29:34;;;;;;;29.58;13.98;;;;;;;1.62;80.50;98134.69;4261610;33;34556;-73
2021/12/05 04:32:03;;;;;;;31.65;14.85;;;;;;;1.97;78.98;98134.84;4262238;33;34721;-73
2021/12/05 04:34:31;;;;;;;31.00;14.87;;;;;;;1.88;79.56;98132.25;4261711;33;35076;-73
2021/12/05 04:37:00;;;;;;;25.55;15.00;;;;;;;1.84;78.31;98131.38;4261353;33;34599;-73
2021/12/05 04:39:31;;;;;;;27.30;14.15;;;;;;;1.63;80.26;98139.81;4260360;33;33705;-73
2021/12/05 04:41:59;;;;;;;30.35;15.68;;;;;;;1.73;79.45;98129.59;4260314;33;34836;-73
2021/12/05 04:44:28;;;;;;;32.13;15.60;;;;;;;2.36;77.30;98133.25;4261282;33;35070;-73
2021/12/05 04:46:57;;;;;;;24.73;14.18;;;;;;;1.56;80.62;98132.09;4261260;33;34448;-73
2021/12/05 04:49:25;;;;;;;32.30;16.42;;;;;;;1.99;78.71;98125.44;4260179;33;33936;-73
2021/12/05 04:51:55;;;;;;;25.12;14.40;;;;;;;1.47;81.36;98127.75;4262396;33;33997;-73
2021/12/05 04:54:23;;;;;;;29.63;14.63;;;;;;;1.72;79.51;98128.75;4261350;33;35876;-73
2021/12/05 04:56:51;;;;;;;27.48;13.93;;;;;;;1.68;79.81;98133.00;4262068;33;34495;-73
2021/12/05 04:59:23;;;;;;;28.62;14.32;;;;;;;2.31;78.17;98127.25;4261572;33;33721;-73
2021/12/05 05:01:54;;;;;;;28.25;14.98;;;;;;;1.70;79.99;98136.44;4249040;33;34580;-73
2021/12/05 05:04:27;;;;;;;28.17;15.48;;;;;;;2.28;78.36;98127.25;4259826;33;35876;-73
2021/12/05 05:07:00;;;;;;;37.22;15.57;;;;;;;1.79;79.82;98121.94;4262083;33;34612;-73
2021/12/05 05:09:29;;;;;;;33.33;16.23;;;;;;;1.67;80.59;98121.00;4259853;33;33765;-73
2021/12/05 05:11:57;;;;;;;26.73;14.75;;;;;;;1.74;80.00;98126.19;4262035;33;33830;-74
2021/12/05 05:14:26;;;;;;;28.42;14.82;;;;;;;2.02;79.41;98133.16;4248274;33;35197;-73
2021/12/05 05:16:55;;;;;;;31.77;16.05;;;;;;;1.65;81.82;98143.25;4261935;33;34391;-73
2021/12/05 05:19:29;;;;;;;33.97;17.98;;;;;;;1.89;80.04;98139.97;4260638;33;33646;-73
2021/12/05 05:49:17;;;;;;;31.08;15.43;;;;;;;2.36;78.12;98138.38;4260899;33;35118;-77
2021/12/05 05:51:45;;;;;;;32.38;13.48;;;;;;;2.41;77.68;98131.56;4261860;33;33635;-76
2021/12/05 05:54:13;;;;;;;36.00;18.48;;;;;;;2.23;78.00;98134.94;4260634;33;33877;-73
2021/12/05 05:56:44;;;;;;;34.50;15.45;;;;;;;1.78;81.47;98127.91;4261562;33;35032;-78
2021/12/05 05:59:24;;;;;;;31.98;16.60;;;;;;;1.39;82.51;98145.66;4260792;33;35272;-76
2021/12/05 06:04:20;;;;;;;35.67;13.98;;;;;;;1.87;82.00;98158.75;4258342;33;33835;-74
2021/12/05 06:06:50;;;;;;;31.23;15.05;;;;;;;2.21;80.02;98149.50;4248703;33;33683;-75
2021/12/05 06:09:19;;;;;;;29.90;15.10;;;;;;;2.20;79.71;98157.19;4246078;33;34626;-74
2021/12/05 06:11:47;;;;;;;41.50;17.92;;;;;;;2.25;80.28;98153.78;4260390;33;33849;-74
2021/12/05 06:14:15;;;;;;;30.15;16.80;;;;;;;2.68;77.62;98154.75;4260810;33;34810;-74
2021/12/05 06:16:43;;;;;;;33.25;16.33;;;;;;;2.71;77.79;98155.59;4248392;33;35766;-74
2021/12/05 06:19:12;;;;;;;28.90;15.50;;;;;;;2.51;78.49;98153.00;4247303;33;34396;-73
2021/12/05 06:21:40;;;;;;;36.22;15.73;;;;;;;2.47;78.87;98162.41;4247190;33;33546;-76
2021/12/05 06:24:08;;;;;;;37.42;17.00;;;;;;;2.16;79.51;98160.59;4257041;33;34105;-71
2021/12/05 06:26:36;;;;;;;41.42;17.12;;;;;;;1.85;81.75;98170.72;4260896;33;35259;-77
2021/12/05 06:29:20;;;;;;;35.95;14.95;;;;;;;2.22;79.81;98165.75;4260968;33;34629;-76
2021/12/05 06:32:03;;;;;;;34.83;17.30;;;;;;;2.28;79.34;98163.22;4259698;33;33787;-78
2021/12/05 06:48:02;;;;;;;39.63;16.87;;;;;;;2.66;79.56;98162.44;4261168;33;35826;-77
2021/12/05 06:50:30;;;;;;;31.12;14.57;;;;;;;2.13;81.25;98171.72;4256056;33;34467;-76
2021/12/05 06:52:57;;;;;;;38.60;17.10;;;;;;;2.45;80.37;98176.97;4258047;33;33523;-77
2021/12/05 06:55:26;;;;;;;33.75;17.30;;;;;;;2.00;82.68;98181.06;4258980;33;34064;-77
2021/12/05 06:57:53;;;;;;;39.00;17.12;;;;;;;2.36;80.70;98174.34;4260095;33;34938;-75
2021/12/05 07:00:24;;;;;;;37.92;17.08;;;;;;;2.04;82.53;98182.78;4260355;33;34508;-78
2021/12/05 07:02:52;;;;;;;33.80;16.60;;;;;;;2.72;79.52;98190.75;4260768;33;33780;-78
2021/12/05 07:08:09;;;;;;;36.80;15.98;;;;;;;2.29;81.23;98198.31;4260256;33;35674;-74
2021/12/05 07:10:46;;;;;;;44.40;19.80;;;;;;;2.47;80.28;98195.81;4247738;33;34469;-74
2021/12/05 07:16:11;;;;;;;35.75;16.73;;;;;;;2.55;80.63;98200.13;4260328;33;33968;-78
2021/12/05 07:18:47;;;;;;;35.33;15.77;;;;;;;2.75;80.32;98187.31;4260466;33;35071;-78
2021/12/05 07:40:32;;;;;;;32.58;16.12;;;;;;;2.88;79.43;98193.31;4260072;33;35439;-74
2021/12/05 07:43:06;;;;;;;44.28;19.48;;;;;;;3.01;78.61;98210.50;4260463;33;35264;-74
2021/12/05 07:45:43;;;;;;;37.33;18.15;;;;;;;3.47;77.33;98217.37;4260269;33;33827;-74
2021/12/05 07:48:17;;;;;;;40.20;17.95;;;;;;;2.96;78.00;98222.47;4261193;33;33903;-74
2021/12/05 07:51:14;;;;;;;42.88;18.58;;;;;;;3.25;78.19;98222.53;4261849;33;35022;-74
2021/12/05 07:53:53;;;;;;;49.42;21.62;;;;;;;3.88;76.02;98212.19;4261441;33;33914;-76
2021/12/05 07:56:41;;;;;;;44.67;19.67;;;;;;;4.54;72.69;98216.25;4259633;33;33787;-74
2021/12/05 07:59:25;;;;;;;;;;;;;;;3.88;73.90;98216.47;4261883;33;34734;-74
2021/12/05 08:15:59;;;;;;;45.22;18.15;;;;;;;3.61;75.06;98220.78;4260864;33;34373;-74
2021/12/05 08:18:28;;;;;;;53.78;21.08;;;;;;;3.35;76.01;98223.38;4262393;33;34604;-74
2021/12/05 08:20:58;;;;;;;48.67;19.65;;;;;;;3.36;76.77;98225.09;4260402;33;33921;-73
2021/12/05 08:23:27;;;;;;;34.25;18.83;;;;;;;3.03;77.64;98224.22;4262274;33;35167;-73
2021/12/05 08:26:06;;;;;;;44.67;17.30;;;;;;;3.38;76.50;98216.50;4260580;33;34591;-73
2021/12/05 08:33:56;;;;;;;47.30;19.33;;;;;;;4.16;73.42;98232.69;4260172;33;35180;-74
2021/12/05 08:39:46;;;;;;;42.03;19.35;;;;;;;3.43;76.08;98224.25;4261496;33;33739;-82
2021/12/05 09:24:24;;;;;;;47.85;18.90;;;;;;;3.78;75.21;98216.47;4260369;33;33747;-76
2021/12/05 09:51:01;;;;;;;41.97;18.85;;;;;;;3.39;76.75;98200.22;4261163;33;35944;-72
2021/12/05 10:02:45;;;;;;;41.70;17.98;;;;;;;4.83;71.51;98184.28;4250111;33;35200;-75
2021/12/05 10:16:13;;;;;;;49.63;19.50;;;;;;;4.49;73.20;98174.16;4247581;33;33690;-72
2021/12/05 10:38:14;;;;;;;41.53;16.25;;;;;;;4.22;74.26;98170.84;4258740;33;34524;-73
2021/12/05 10:40:58;;;;;;;39.88;17.67;;;;;;;4.30;73.74;98169.09;4258600;33;33578;-73
2021/12/05 10:43:27;;;;;;;42.38;17.42;;;;;;;4.70;72.47;98174.03;4260705;33;34785;-73
2021/12/05 10:46:16;;;;;;;40.58;18.10;;;;;;;5.14;71.07;98161.72;4260498;33;34920;-73
2021/12/05 10:48:54;;;;;;;37.92;18.85;;;;;;;4.99;70.02;98148.91;4246297;33;32998;-78
2021/12/05 10:51:27;;;;;;;33.22;17.50;;;;;;;4.62;72.06;98157.75;4258857;33;33431;-77
2021/12/05 10:54:08;;;;;;;39.28;16.08;;;;;;;4.77;71.29;98155.97;4261194;33;32843;-75
2021/12/05 10:56:40;;;;;;;42.58;19.40;;;;;;;4.43;72.71;98153.56;4247350;33;35928;-77
2021/12/05 10:59:16;;;;;;;39.00;18.17;;;;;;;4.94;71.37;98160.12;4247670;33;34674;-78
2021/12/05 11:01:53;;;;;;;38.53;17.25;;;;;;;4.87;71.25;98152.44;4235822;33;33040;-71
2021/12/05 11:04:27;;;;;;;37.65;16.17;;;;;;;4.37;72.94;98150.16;4260921;33;33236;-69
2021/12/05 11:06:57;;;;;;;39.60;17.58;;;;;;;4.84;70.96;98148.16;4259972;33;35062;-76
2021/12/05 11:09:37;;;;;;;36.80;17.70;;;;;;;4.45;72.77;98152.72;4260861;33;34442;-69
2021/12/05 11:12:21;;;;;;;45.88;18.65;;;;;;;3.99;74.24;98143.47;4259958;33;34569;-72
2021/12/05 11:14:55;;;;;;;36.38;16.52;;;;;;;4.30;73.43;98145.91;4248239;33;34734;-76
2021/12/05 11:17:28;;;;;;;38.20;17.17;;;;;;;4.35;73.76;98141.56;4255881;33;35087;-78
2021/12/05 11:20:06;;;;;;;36.42;17.23;;;;;;;4.13;73.80;98145.09;4259397;33;34469;-77
2021/12/05 11:22:38;;;;;;;38.47;16.20;;;;;;;3.86;75.48;98154.66;4247314;33;33776;-71
2021/12/05 11:25:10;;;;;;;38.15;16.75;;;;;;;4.18;74.33;98148.53;4262497;33;33988;-75
2021/12/05 11:27:47;;;;;;;39.28;18.27;;;;;;;4.39;73.44;98157.03;4248814;33;34917;-76
2021/12/05 11:30:16;;;;;;;41.42;17.60;;;;;;;4.00;75.44;98152.03;4262384;33;34396;-74
2021/12/05 11:32:54;;;;;;;43.75;16.40;;;;;;;3.99;74.34;98147.78;4260541;33;33756;-75
2021/12/05 11:35:45;;;;;;;38.47;17.73;;;;;;;3.63;76.11;98139.28;4262465;33;33967;-78
2021/12/05 11:38:13;;;;;;;30.30;15.00;;;;;;;4.68;72.25;98149.16;4256604;33;35949;-71
2021/12/05 11:40:43;;;;;;;46.45;17.87;;;;;;;4.59;72.83;98154.34;4261587;33;35387;-73
2021/12/05 11:43:36;;;;;;;33.20;16.90;;;;;;;3.67;75.94;98141.00;4262074;33;32940;-76
2021/12/05 11:46:07;;;;;;;36.13;16.55;;;;;;;4.24;74.50;98143.38;4261279;33;34628;-73
2021/12/05 11:48:38;;;;;;;36.08;18.05;;;;;;;3.62;76.12;98147.88;4262058;33;35155;-72
2021/12/05 11:51:29;;;;;;;44.15;17.75;;;;;;;4.18;74.31;98143.38;4260182;33;34508;-75
2021/12/05 11:54:29;;;;;;;36.03;16.52;;;;;;;4.27;74.10;98142.47;4262115;33;33886;-73
2021/12/05 11:57:20;;;;;;;36.47;17.08;;;;;;;4.32;73.62;98141.63;4255500;33;34434;-69
2021/12/05 11:59:55;;;;;;;37.03;16.42;;;;;;;4.11;74.30;98142.56;4262263;33;35648;-73
2021/12/05 12:02:26;;;;;;;37.65;15.82;;;;;;;4.77;72.18;98153.38;4248559;33;34647;-72
2021/12/05 12:05:17;;;;;;;36.70;15.50;;;;;;;4.06;74.34;98143.41;4262204;33;33547;-75
2021/12/05 12:08:07;;;;;;;40.15;17.08;;;;;;;4.35;73.35;98133.84;4261359;33;34664;-71
2021/12/05 12:10:43;;;;;;;35.03;16.45;;;;;;;4.53;72.19;98139.75;4261255;33;35788;-74
2021/12/05 12:13:15;;;;;;;33.70;16.02;;;;;;;4.44;72.44;98147.56;4249374;33;33947;-72
2021/12/05 12:15:44;;;;;;;31.40;15.07;;;;;;;4.36;72.88;98153.59;4260148;33;33823;-70
2021/12/05 12:18:35;;;;;;;37.05;16.35;;;;;;;3.70;75.16;98155.56;4262085;33;33907;-72
2021/12/05 12:21:11;;;;;;;34.95;15.98;;;;;;;4.36;72.76;98148.44;4261632;33;35879;-72
2021/12/05 12:23:40;;;;;;;32.80;15.80;;;;;;;4.22;72.89;98145.09;4248109;33;35256;-71
2021/12/05 12:26:09;;;;;;;33.80;13.35;;;;;;;4.05;73.91;98142.56;4248392;33;33874;-69
2021/12/05 12:28:38;;;;;;;34.17;14.80;;;;;;;3.79;73.98;98152.97;4261957;33;34843;-69
2021/12/05 12:31:14;;;;;;;31.83;14.85;;;;;;;3.05;76.72;98160.75;4248431;33;35029;-76
2021/12/05 12:33:49;;;;;;;30.95;14.90;;;;;;;3.36;76.81;98155.63;4249275;33;34089;-69
2021/12/05 12:36:34;;;;;;;35.08;14.00;;;;;;;3.45;75.82;98140.16;4259471;33;34550;-72
2021/12/05 12:39:44;;;;;;;34.03;13.95;;;;;;;3.80;74.79;98116.06;4249149;33;33930;-71
2021/12/05 12:42:20;;;;;;;30.12;13.82;;;;;;;3.86;74.89;98126.31;4261241;33;35752;-77
2021/12/05 12:45:05;;;;;;;31.02;14.50;;;;;;;3.56;75.75;98122.97;4258206;33;34578;-77
2021/12/05 12:47:53;;;;;;;34.55;14.63;;;;;;;3.79;75.31;98116.91;4256961;33;33683;-73
2021/12/05 12:50:34;;;;;;;35.75;14.85;;;;;;;4.11;74.17;98131.38;4262190;33;33521;-74
2021/12/05 12:53:29;;;;;;;38.83;15.55;;;;;;;3.55;76.40;98141.87;4260447;33;34952;-74
2021/12/05 12:56:06;;;;;;;30.27;15.10;;;;;;;3.44;77.14;98133.28;4241602;33;33653;-73
2021/12/05 12:58:47;;;;;;;35.83;14.95;;;;;;;3.37;77.63;98126.44;4251369;33;33801;-75
2021/12/05 13:10:09;;;;;;;36.63;13.40;;;;;;;3.57;76.91;98109.25;4262090;33;33834;-74
2021/12/05 13:12:44;;;;;;;30.73;13.82;;;;;;;3.71;75.89;98113.53;4259957;33;33966;-74
2021/12/05 13:15:25;;;;;;;30.95;13.70;;;;;;;3.29;77.73;98110.19;4262095;33;35890;-73
2021/12/05 13:17:58;;;;;;;25.75;11.43;;;;;;;4.15;74.68;98104.78;4259572;33;34539;-73
2021/12/05 13:20:44;;;;;;;31.75;15.70;;;;;;;3.71;75.26;98101.50;4261020;33;33150;-74
2021/12/05 13:23:15;;;;;;;27.35;11.10;;;;;;;2.93;78.85;98093.91;4259884;33;33919;-74
2021/12/05 13:26:23;;;;;;;24.87;12.50;;;;;;;3.86;75.64;98092.00;4261968;33;36005;-74
2021/12/05 13:29:13;;;;;;;30.88;13.68;;;;;;;3.63;75.75;98087.78;4261769;33;34172;-75
2021/12/05 13:31:45;;;;;;;25.85;12.45;;;;;;;3.45;77.25;98085.28;4261105;33;33850;-74
2021/12/05 13:34:38;;;;;;;28.85;12.93;;;;;;;3.11;79.44;98075.91;4259871;33;33157;-74
2021/12/05 13:37:06;;;;;;;28.95;12.75;;;;;;;3.81;76.24;98068.84;4261136;33;34997;-74
2021/12/05 13:39:56;;;;;;;24.70;12.75;;;;;;;3.44;76.97;98061.25;4261947;33;34570;-74
2021/12/05 13:42:27;;;;;;;25.67;11.02;;;;;;;3.72;76.31;98050.87;4261107;33;33849;-74
2021/12/05 13:45:04;;;;;;;27.58;10.52;;;;;;;4.22;75.40;98054.03;4261861;33;34053;-74
2021/12/05 13:47:34;;;;;;;25.67;11.50;;;;;;;4.42;74.39;98051.34;4259458;33;35035;-74
2021/12/05 13:50:29;;;;;;;23.77;11.73;;;;;;;4.55;72.69;98060.69;4261259;33;33703;-74
2021/12/05 13:53:02;;;;;;;27.98;12.40;;;;;;;4.52;73.19;98065.91;4257863;33;34582;-74
2021/12/05 13:55:59;;;;;;;24.10;11.55;;;;;;;4.63;72.62;98074.41;4261815;33;34746;-73
2021/12/05 14:01:19;;;;;;;23.12;12.13;;;;;;;4.40;72.74;98081.44;4261777;33;34479;-74
2021/12/05 14:04:10;;;;;;;32.22;13.62;;;;;;;4.30;73.95;98085.78;4247575;33;33824;-74
2021/12/05 14:07:01;;;;;;;38.35;15.13;;;;;;;4.14;74.47;98100.47;4249551;33;33795;-74
2021/12/05 14:09:47;;;;;;;29.87;11.77;;;;;;;3.39;77.79;98104.19;4259637;33;34961;-74
2021/12/05 14:12:38;;;;;;;40.40;15.45;;;;;;;3.63;76.94;98102.38;4259695;33;35294;-74
2021/12/05 14:15:08;;;;;;;33.30;14.60;;;;;;;2.90;79.60;98106.78;4260822;33;33568;-74
2021/12/05 14:17:40;;;;;;;39.28;14.63;;;;;;;3.37;77.73;98108.44;4260633;33;33995;-74
2021/12/05 14:20:17;;;;;;;38.95;13.43;;;;;;;2.79;79.63;98102.50;4261596;33;35203;-74
2021/12/05 14:22:47;;;;;;;39.60;13.62;;;;;;;3.14;79.31;98099.06;4260844;33;35271;-74
2021/12/05 14:25:18;;;;;;;43.80;14.32;;;;;;;2.88;80.46;98095.63;4261731;33;33868;-74
2021/12/05 14:28:00;;;;;;;42.22;15.85;;;;;;;2.96;79.94;98107.62;4259877;33;33791;-78
2021/12/05 14:30:33;;;;;;;35.80;14.68;;;;;;;2.87;79.99;98109.34;4261539;33;35924;-74
2021/12/05 14:33:02;;;;;;;41.85;14.68;;;;;;;3.07;80.08;98117.06;4248247;33;35059;-74
2021/12/05 14:35:38;;;;;;;37.47;13.38;;;;;;;2.96;80.07;98123.06;4260377;33;33972;-74
2021/12/05 14:38:07;;;;;;;31.83;15.23;;;;;;;3.10;79.06;98117.91;4256818;33;34071;-74
2021/12/05 14:40:37;;;;;;;35.35;13.00;;;;;;;2.99;80.40;98120.50;4260327;33;35063;-74
2021/12/05 14:43:09;;;;;;;43.10;15.27;;;;;;;2.81;81.31;98116.22;4260531;33;35317;-74
2021/12/05 14:45:40;;;;;;;33.47;15.35;;;;;;;3.08;80.31;98119.63;4237064;33;33151;-74
2021/12/05 14:48:10;;;;;;;39.33;14.60;;;;;;;2.51;82.79;98127.31;4260111;33;33984;-74
2021/12/05 14:50:54;;;;;;;39.40;14.40;;;;;;;2.87;81.91;98125.63;4259623;33;35167;-74
2021/12/05 14:53:24;;;;;;;48.33;16.62;;;;;;;2.96;81.97;98124.78;4260483;33;34568;-74
2021/12/05 14:55:58;;;;;;;29.05;14.13;;;;;;;3.42;78.83;98117.00;4249023;33;33898;-74
2021/12/05 14:58:30;;;;;;;41.28;16.17;;;;;;;3.15;79.88;98111.06;4259955;33;34159;-74
2021/12/05 15:01:00;;;;;;;44.15;13.35;;;;;;;3.46;78.80;98118.75;4261356;33;35941;-74
2021/12/05 15:03:30;;;;;;;42.03;16.55;;;;;;;3.26;79.81;98117.91;4259994;33;35188;-73
2021/12/05 15:06:04;;;;;;;39.33;15.68;;;;;;;2.87;81.65;98117.06;4245925;33;33799;-73
2021/12/05 15:08:32;;;;;;;36.25;14.65;;;;;;;3.06;81.08;98123.06;4257478;33;33981;-74
2021/12/05 15:11:03;;;;;;;35.80;13.88;;;;;;;2.89;81.89;98118.75;4261093;33;36077;-74
2021/12/05 15:13:31;;;;;;;39.28;15.98;;;;;;;3.12;80.68;98117.91;4260287;33;34602;-73
2021/12/05 15:16:01;;;;;;;39.65;13.88;;;;;;;2.61;81.88;98120.47;4261159;33;33059;-74
2021/12/05 15:18:32;;;;;;;56.15;18.75;;;;;;;3.03;81.14;98116.19;4260225;33;33876;-74
2021/12/05 15:21:01;;;;;;;45.00;15.10;;;;;;;2.99;80.45;98114.50;4260997;33;34325;-74
2021/12/05 15:23:34;;;;;;;40.12;14.05;;;;;;;3.21;80.32;98103.34;4246019;33;33841;-73
2021/12/05 15:26:04;;;;;;;39.22;15.05;;;;;;;3.27;79.98;98109.34;4246485;33;33982;-76
2021/12/05 15:28:35;;;;;;;42.30;16.23;;;;;;;2.99;80.93;98119.63;4260656;33;33929;-74
2021/12/05 15:31:05;;;;;;;39.55;16.48;;;;;;;2.99;81.23;98107.62;4260899;33;35056;-75
2021/12/05 15:33:34;;;;;;;51.47;16.17;;;;;;;3.00;80.76;98101.66;4236833;33;34488;-74
2021/12/05 15:36:03;;;;;;;35.70;12.82;;;;;;;2.98;81.27;98094.78;4233981;33;33792;-74
2021/12/05 15:38:33;;;;;;;39.15;14.52;;;;;;;3.10;80.46;98097.34;4242203;33;33878;-74
2021/12/05 15:41:06;;;;;;;39.22;15.07;;;;;;;3.33;79.39;98101.59;4245422;33;35045;-74
2021/12/05 15:43:37;;;;;;;36.80;15.45;;;;;;;2.89;81.61;98099.91;4241460;33;33696;-74
2021/12/05 15:46:11;;;;;;;43.72;16.00;;;;;;;3.25;80.21;98095.59;4250504;33;33026;-74
2021/12/05 15:48:39;;;;;;;57.05;17.33;;;;;;;2.54;83.34;98103.31;4260169;33;33979;-74
2021/12/05 15:51:12;;;;;;;53.55;17.87;;;;;;;2.46;84.21;98109.31;4260585;33;36002;-74
2021/12/05 15:53:41;;;;;;;46.28;16.30;;;;;;;2.76;82.77;98110.19;4259669;33;34585;-74
2021/12/05 15:56:10;;;;;;;50.53;17.45;;;;;;;3.14;81.17;98111.03;4247731;33;33803;-74
2021/12/05 15:58:58;;;;;;;42.08;16.35;;;;;;;2.86;82.03;98118.78;4257428;33;33925;-75
2021/12/05 16:01:28;;;;;;;39.25;15.98;;;;;;;1.97;85.41;98127.13;4247779;33;35214;-75
2021/12/05 16:04:00;;;;;;;43.45;16.48;;;;;;;2.35;85.13;98121.28;4257556;33;34314;-74
2021/12/05 16:06:40;;;;;;;36.28;15.75;;;;;;;3.17;82.26;98124.75;4259333;33;33822;-74
2021/12/05 16:09:17;;;;;;;38.67;14.15;;;;;;;2.97;81.96;98129.06;4259855;33;35551;-74
2021/12/05 16:11:45;;;;;;;39.03;15.35;;;;;;;2.89;82.83;98133.34;4261171;33;35130;-74
2021/12/05 16:14:28;;;;;;;37.17;14.00;;;;;;;2.66;84.14;98121.31;4249348;33;34601;-74
2021/12/05 16:16:56;;;;;;;33.00;12.45;;;;;;;2.84;82.55;98115.34;4260629;33;33826;-74
2021/12/05 16:19:24;;;;;;;38.40;16.35;;;;;;;2.98;82.24;98121.38;4248936;33;33925;-73
2021/12/05 16:21:52;;;;;;;43.92;17.25;;;;;;;2.73;82.31;98130.75;4261751;33;35188;-75
2021/12/05 16:24:21;;;;;;;49.92;15.70;;;;;;;2.93;81.96;98130.78;4249491;33;35160;-75
2021/12/05 16:26:50;;;;;;;44.90;16.65;;;;;;;2.93;81.95;98130.78;4262576;33;33863;-74
2021/12/05 16:29:23;;;;;;;37.38;14.65;;;;;;;2.95;81.49;98143.66;4260889;33;35326;-74
2021/12/05 16:31:57;;;;;;;44.13;15.52;;;;;;;3.23;81.13;98155.63;4261142;33;35179;-74
2021/12/05 16:34:31;;;;;;;36.67;13.23;;;;;;;3.04;82.27;98171.94;4261598;33;35181;-74
2021/12/05 16:37:09;;;;;;;35.13;15.68;;;;;;;3.52;80.00;98183.06;4260499;33;33885;-75
2021/12/05 16:39:54;;;;;;;37.15;14.68;;;;;;;3.41;80.59;98179.66;4256792;33;34040;-76
2021/12/05 16:42:24;;;;;;;36.90;15.38;;;;;;;3.36;80.24;98159.06;4249270;33;35094;-74
2021/12/05 16:44:55;;;;;;;36.78;15.45;;;;;;;3.61;79.18;98141.00;4249196;33;34471;-74
2021/12/05 16:47:29;;;;;;;42.85;15.10;;;;;;;3.06;81.87;98151.38;4260063;33;34390;-75
2021/12/05 16:49:58;;;;;;;39.70;14.07;;;;;;;3.51;80.03;98154.75;4261131;33;34747;-75
2021/12/05 16:52:37;;;;;;;35.33;15.77;;;;;;;3.30;81.07;98160.75;4248870;33;35049;-74
2021/12/05 16:55:21;;;;;;;33.70;14.45;;;;;;;3.02;81.08;98158.22;4261020;33;34019;-74
2021/12/05 16:58:02;;;;;;;38.65;13.73;;;;;;;3.41;80.53;98165.06;4260176;33;34473;-74
2021/12/05 17:00:31;;;;;;;28.52;12.82;;;;;;;3.33;81.05;98174.47;4262241;33;33672;-74
2021/12/05 17:03:07;;;;;;;30.45;13.05;;;;;;;3.69;79.28;98166.72;4259886;33;35069;-78
2021/12/05 17:05:46;;;;;;;40.85;14.85;;;;;;;3.35;80.87;98170.22;4259843;33;34469;-74
2021/12/05 17:08:26;;;;;;;30.23;14.07;;;;;;;3.77;79.33;98168.41;4248368;33;33121;-74
2021/12/05 17:10:59;;;;;;;29.48;13.35;;;;;;;3.68;79.89;98172.75;4249246;33;33980;-74
2021/12/05 17:13:31;;;;;;;29.63;12.23;;;;;;;3.44;80.42;98189.06;4261508;33;36203;-75
2021/12/05 17:16:06;;;;;;;33.25;15.02;;;;;;;4.04;78.64;98186.37;4261350;33;34505;-74
2021/12/05 17:19:04;;;;;;;39.33;13.50;;;;;;;3.95;78.29;98190.72;4259787;33;33944;-74
2021/12/05 17:21:40;;;;;;;37.05;15.07;;;;;;;4.18;77.38;98197.47;4249144;33;33975;-74
2021/12/05 17:24:12;;;;;;;38.58;15.68;;;;;;;3.87;78.86;98189.84;4237367;33;35064;-75
2021/12/05 17:27:00;;;;;;;41.20;14.43;;;;;;;3.47;79.34;98194.22;4246710;33;34467;-74
2021/12/05 17:29:42;;;;;;;29.02;14.10;;;;;;;2.93;82.26;98195.06;4260086;33;33886;-74
2021/12/05 17:32:16;;;;;;;25.10;12.07;;;;;;;3.50;80.71;98192.50;4261482;33;34015;-74
2021/12/05 17:34:48;;;;;;;34.20;14.00;;;;;;;3.05;82.06;98196.78;4248000;33;35851;-74
2021/12/05 17:37:21;;;;;;;29.08;13.62;;;;;;;3.45;80.00;98189.06;4260076;33;34675;-75
2021/12/05 17:39:51;;;;;;;34.85;14.77;;;;;;;3.61;79.58;98187.34;4259096;33;33803;-74
2021/12/05 17:42:26;;;;;;;28.65;12.30;;;;;;;3.69;79.20;98183.03;4248326;33;33895;-75