Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:18;;;;;;;46.30;14.80;;;;;;;0.20;86.92;101785.12;1789603;80;20991;-75
2022/01/15 00:04:44;;;;;;;39.95;12.33;;;;;;;0.17;86.96;101778.70;1789745;80;21006;-75
2022/01/15 00:07:09;;;;;;;38.98;9.60;;;;;;;0.15;86.98;101778.36;1789573;80;20942;-75
2022/01/15 00:09:37;;;;;;;50.83;13.43;;;;;;;0.16;86.99;101781.38;1789881;80;21026;-75
2022/01/15 00:12:05;;;;;;;31.68;7.67;;;;;;;0.16;87.00;101775.69;1789658;78;21355;-76
2022/01/15 00:14:37;;;;;;;22.55;8.05;;;;;;;0.16;87.01;101777.00;1789668;80;21010;-75
2022/01/15 00:17:16;;;;;;;25.15;6.90;;;;;;;0.16;87.03;101779.62;1789708;80;21471;-75
2022/01/15 00:19:42;;;;;;;34.43;9.00;;;;;;;0.16;87.06;101780.08;1784399;80;21522;-75
2022/01/15 00:22:14;;;;;;;42.75;11.85;;;;;;;0.15;87.08;101776.59;1777158;80;21041;-75
2022/01/15 00:24:40;;;;;;;32.60;10.35;;;;;;;0.14;87.13;101771.44;1791013;80;21141;-75
2022/01/15 00:27:06;;;;;;;38.80;14.13;;;;;;;0.12;87.15;101776.73;1791320;80;20990;-75
2022/01/15 00:29:32;;;;;;;34.67;13.43;;;;;;;0.11;87.16;101777.65;1790951;80;20986;-75
2022/01/15 00:31:59;;;;;;;53.65;22.73;;;;;;;0.10;87.20;101770.73;1779227;80;20986;-75
2022/01/15 00:34:27;;;;;;;67.97;26.82;;;;;;;0.07;87.23;101755.10;1759980;81;21478;-75
2022/01/15 00:36:53;;;;;;;52.10;17.35;;;;;;;0.05;87.26;101764.83;1759809;81;21229;-75
2022/01/15 00:39:19;;;;;;;38.48;10.25;;;;;;;0.03;87.26;101765.37;1790556;80;20978;-75
2022/01/15 00:41:47;;;;;;;30.32;9.18;;;;;;;0.02;87.30;101772.83;1790871;80;21549;-75
2022/01/15 00:44:13;;;;;;;29.85;7.35;;;;;;;0.02;87.32;101775.91;1791108;80;20975;-75
2022/01/15 00:46:40;;;;;;;31.52;7.25;;;;;;;0.00;87.33;101779.94;1791094;80;21077;-75
2022/01/15 00:49:05;;;;;;;28.73;6.47;;;;;;;-0.02;87.33;101771.27;1790937;80;21186;-75
2022/01/15 00:51:31;;;;;;;24.02;7.20;;;;;;;-0.03;87.35;101765.16;1791084;80;21016;-75
2022/01/15 00:53:57;;;;;;;25.02;6.35;;;;;;;-0.05;87.37;101760.47;1790911;80;21691;-75
2022/01/15 00:56:23;;;;;;;29.98;8.98;;;;;;;-0.09;87.39;101769.84;1791129;80;20997;-75
2022/01/15 00:58:52;;;;;;;39.30;19.92;;;;;;;-0.13;87.43;101760.41;1790918;80;21050;-75
2022/01/15 01:01:17;;;;;;;46.25;21.37;;;;;;;-0.18;87.45;101760.62;1790381;80;22121;-75
2022/01/15 01:03:43;;;;;;;44.45;20.60;;;;;;;-0.21;87.47;101767.78;1790786;80;20990;-75
2022/01/15 01:06:09;;;;;;;47.10;23.70;;;;;;;-0.24;87.49;101774.44;1791078;78;20990;-75
2022/01/15 01:08:35;;;;;;;50.65;23.62;;;;;;;-0.28;87.52;101776.34;1790949;80;21018;-75
2022/01/15 01:11:10;;;;;;;47.17;19.98;;;;;;;-0.29;87.52;101775.12;1790956;80;21037;-75
2022/01/15 01:24:24;;;;;;;37.90;10.03;;;;;;;-0.29;87.64;101773.81;1790958;80;20990;-75
2022/01/15 01:27:03;;;;;;;43.30;11.97;;;;;;;-0.29;87.67;101772.50;1791011;80;21140;-75
2022/01/15 01:32:05;;;;;;;53.20;15.35;;;;;;;-0.29;87.72;101767.25;1790804;80;21514;-75
2022/01/15 01:34:29;;;;;;;45.50;13.75;;;;;;;-0.31;87.75;101763.83;1789959;80;21066;-75
2022/01/15 01:37:11;;;;;;;48.35;13.00;;;;;;;-0.33;87.75;101763.06;1791029;80;21005;-75
2022/01/15 01:39:55;;;;;;;44.75;11.85;;;;;;;-0.36;87.79;101764.52;1780851;80;21140;-75
2022/01/15 01:45:05;;;;;;;29.23;9.58;;;;;;;-0.36;87.82;101765.82;1744038;82;20997;-75
2022/01/15 01:47:39;;;;;;;34.48;11.03;;;;;;;-0.36;87.84;101761.89;1743567;82;21490;-75
2022/01/15 01:49:58;;;;;;;29.00;12.23;;;;;;;-0.35;87.86;101759.67;1742186;82;20997;-75
2022/01/15 01:52:24;;;;;;;37.28;10.65;;;;;;;-0.36;87.88;101764.52;1753879;80;21103;-75
2022/01/15 01:54:50;;;;;;;31.40;9.23;;;;;;;-0.38;87.91;101762.39;1790832;80;20998;-75
2022/01/15 01:57:16;;;;;;;31.30;9.05;;;;;;;-0.40;87.92;101769.03;1791088;80;20887;-75
2022/01/15 01:59:42;;;;;;;56.05;24.75;;;;;;;-0.42;87.94;101758.23;1790796;80;20946;-75
2022/01/15 02:02:08;;;;;;;45.20;10.20;;;;;;;-0.42;87.98;101758.23;1790940;80;20986;-75
2022/01/15 02:04:34;;;;;;;31.12;7.03;;;;;;;-0.44;87.99;101758.74;1790989;80;21134;-75
2022/01/15 02:07:00;;;;;;;27.20;6.62;;;;;;;-0.47;88.02;101756.27;1790988;80;21486;-75
2022/01/15 02:09:26;;;;;;;29.67;6.55;;;;;;;-0.46;88.02;101757.97;1791006;80;21487;-75
2022/01/15 02:11:52;;;;;;;27.48;6.90;;;;;;;-0.47;88.04;101762.36;1790851;80;20991;-75
2022/01/15 02:14:28;;;;;;;29.65;13.93;;;;;;;-0.49;88.07;101756.80;1791073;80;21069;-75
2022/01/15 02:16:55;;;;;;;31.93;13.45;;;;;;;-0.49;88.08;101762.86;1790421;80;21108;-75
2022/01/15 02:19:22;;;;;;;33.75;14.87;;;;;;;-0.52;88.09;101761.69;1790983;80;21574;-75
2022/01/15 02:24:16;;;;;;;41.88;18.23;;;;;;;-0.52;88.11;101770.86;1790991;80;21057;-76
2022/01/15 02:26:42;;;;;;;36.93;16.25;;;;;;;-0.53;88.12;101764.77;1791032;80;21546;-75
2022/01/15 02:29:09;;;;;;;23.42;8.93;;;;;;;-0.53;88.16;101766.56;1790805;80;21765;-75
2022/01/15 02:31:35;;;;;;;19.82;5.90;;;;;;;-0.54;88.17;101764.39;1740429;82;21010;-75
2022/01/15 02:34:02;;;;;;;20.02;6.45;;;;;;;-0.54;88.15;101770.94;1743586;82;21068;-75
2022/01/15 02:36:35;;;;;;;23.35;5.30;;;;;;;-0.55;88.20;101765.30;1743637;82;21058;-75
2022/01/15 02:39:01;;;;;;;22.13;5.47;;;;;;;-0.56;88.18;101766.21;1743294;81;21058;-75
2022/01/15 02:41:36;;;;;;;26.20;5.85;;;;;;;-0.59;88.19;101763.72;1711102;83;21515;-75
2022/01/15 02:44:05;;;;;;;20.43;5.60;;;;;;;-0.63;88.21;101764.77;1710340;83;21576;-75
2022/01/15 02:49:03;;;;;;;26.37;8.68;;;;;;;-0.66;88.22;101770.59;1740143;82;21045;-75
2022/01/15 02:51:32;;;;;;;37.42;16.73;;;;;;;-0.68;88.24;101773.30;1740134;82;21026;-75
2022/01/15 02:53:58;;;;;;;33.92;14.90;;;;;;;-0.70;88.28;101769.02;1740199;82;21129;-75
2022/01/15 02:56:32;;;;;;;37.75;16.50;;;;;;;-0.72;88.27;101765.17;1740102;82;21010;-75
2022/01/15 02:58:59;;;;;;;33.95;15.75;;;;;;;-0.70;88.29;101768.56;1740273;82;21045;-75
2022/01/15 03:01:25;;;;;;;36.83;18.02;;;;;;;-0.71;88.29;101767.34;1739942;82;21022;-75
2022/01/15 03:03:51;;;;;;;22.48;11.65;;;;;;;-0.72;88.30;101764.31;1740015;81;21096;-75
2022/01/15 03:06:18;;;;;;;30.40;8.25;;;;;;;-0.74;88.31;101765.67;1740211;81;21137;-75
2022/01/15 03:08:45;;;;;;;24.40;6.17;;;;;;;-0.78;88.33;101761.51;1740268;82;21501;-75
2022/01/15 03:11:12;;;;;;;25.32;6.92;;;;;;;-0.82;88.35;101763.86;1713611;82;21064;-75
2022/01/15 03:13:38;;;;;;;27.17;7.40;;;;;;;-0.84;88.37;101765.67;1710575;83;21021;-75
2022/01/15 03:16:06;;;;;;;20.65;5.15;;;;;;;-0.86;88.37;101766.20;1710538;83;21037;-76
2022/01/15 03:18:33;;;;;;;30.62;5.03;;;;;;;-0.89;88.39;101766.34;1710427;82;21864;-75
2022/01/15 03:20:59;;;;;;;23.05;5.60;;;;;;;-0.89;88.40;101765.03;1710672;83;21964;-75
2022/01/15 03:23:25;;;;;;;25.65;4.50;;;;;;;-0.89;88.43;101768.95;1710862;83;21026;-75
2022/01/15 03:25:51;;;;;;;25.55;6.25;;;;;;;-0.90;88.44;101771.17;1736813;82;21363;-75
2022/01/15 03:28:17;;;;;;;30.40;10.28;;;;;;;-0.92;88.45;101771.70;1740698;82;21065;-75
2022/01/15 03:30:43;;;;;;;22.60;8.00;;;;;;;-0.96;88.46;101764.89;1743725;82;21172;-75
2022/01/15 03:33:09;;;;;;;35.23;13.75;;;;;;;-1.00;88.49;101771.16;1743837;81;21046;-75
2022/01/15 03:35:35;;;;;;;42.33;17.98;;;;;;;-1.02;88.51;101767.73;1743770;82;20977;-75
2022/01/15 03:38:02;;;;;;;28.98;12.28;;;;;;;-1.05;88.52;101770.48;1740349;82;21061;-75
2022/01/15 03:40:29;;;;;;;37.40;15.48;;;;;;;-1.05;88.52;101766.55;1729024;82;21490;-75
2022/01/15 03:42:55;;;;;;;28.17;10.65;;;;;;;-1.08;88.54;101773.23;1740204;82;22281;-75
2022/01/15 03:45:21;;;;;;;24.47;6.58;;;;;;;-1.06;88.56;101775.34;1740498;82;21041;-75
2022/01/15 03:47:47;;;;;;;22.17;5.60;;;;;;;-1.04;88.57;101776.98;1740512;82;21010;-75
2022/01/15 03:50:13;;;;;;;22.00;6.15;;;;;;;-1.04;88.58;101774.81;1740563;82;21436;-75
2022/01/15 03:52:39;;;;;;;29.05;8.63;;;;;;;-1.02;88.60;101778.20;1740660;82;21021;-75
2022/01/15 03:55:07;;;;;;;26.57;9.35;;;;;;;-1.01;88.61;101775.99;1735757;81;21126;-75
2022/01/15 03:57:34;;;;;;;22.98;6.95;;;;;;;-1.04;88.62;101780.05;1736178;82;20989;-75
2022/01/15 04:00:00;;;;;;;38.88;9.60;;;;;;;-1.06;88.64;101774.03;1790860;80;20982;-75
2022/01/15 04:02:27;;;;;;;23.30;7.08;;;;;;;-1.08;88.68;101767.99;1791234;80;21491;-75
2022/01/15 04:04:53;;;;;;;31.80;12.40;;;;;;;-1.08;88.68;101770.61;1740405;82;21005;-75
2022/01/15 04:07:19;;;;;;;37.45;18.45;;;;;;;-1.11;88.71;101768.98;1743781;82;21164;-75
2022/01/15 04:09:45;;;;;;;42.45;18.80;;;;;;;-1.11;88.72;101766.36;1743356;82;21009;-75
2022/01/15 04:12:11;;;;;;;47.27;23.32;;;;;;;-1.12;88.73;101771.64;1743426;82;20973;-75
2022/01/15 04:14:39;;;;;;;46.77;23.65;;;;;;;-1.11;88.77;101775.97;1743487;82;21009;-75
2022/01/15 04:17:05;;;;;;;47.27;24.10;;;;;;;-1.12;88.79;101774.27;1743316;81;21069;-75
2022/01/15 04:19:33;;;;;;;38.20;16.40;;;;;;;-1.13;88.81;101775.20;1790927;80;21150;-75
2022/01/15 04:21:59;;;;;;;38.30;13.13;;;;;;;-1.17;88.82;101777.09;1790911;80;21021;-75
2022/01/15 04:24:24;;;;;;;35.52;9.80;;;;;;;-1.14;88.84;101778.72;1791081;80;20970;-75
2022/01/15 04:26:50;;;;;;;27.82;9.10;;;;;;;-1.14;88.87;101783.95;1790940;80;20879;-75
2022/01/15 04:29:17;;;;;;;30.75;8.93;;;;;;;-1.16;88.89;101774.02;1790981;80;21006;-75
2022/01/15 04:31:50;;;;;;;27.17;7.30;;;;;;;-1.15;88.91;101770.02;1790895;80;21036;-75
2022/01/15 04:34:25;;;;;;;24.52;10.08;;;;;;;-1.10;88.92;101777.69;1740445;82;21528;-75
2022/01/15 04:36:52;;;;;;;25.57;7.87;;;;;;;-1.10;88.94;101772.45;1743905;81;21022;-75
2022/01/15 04:39:18;;;;;;;28.25;6.72;;;;;;;-1.10;88.95;101775.07;1724088;82;21014;-75
2022/01/15 04:41:44;;;;;;;30.05;8.65;;;;;;;-1.08;88.98;101778.46;1743466;82;21621;-75
2022/01/15 04:44:10;;;;;;;33.73;12.25;;;;;;;-1.07;89.00;101774.94;1743352;82;21843;-75
2022/01/15 04:46:37;;;;;;;44.55;16.87;;;;;;;-1.06;89.00;101777.96;1743215;82;27423;-75
2022/01/15 04:49:04;;;;;;;37.35;18.27;;;;;;;-1.03;89.05;101778.69;1743289;82;21033;-75
2022/01/15 04:51:30;;;;;;;29.48;11.35;;;;;;;-1.05;89.05;101774.41;1743344;82;21028;-75
2022/01/15 04:53:56;;;;;;;53.33;25.10;;;;;;;-1.08;89.10;101774.08;1743537;82;20997;-75
2022/01/15 04:56:22;;;;;;;39.55;19.65;;;;;;;-1.09;89.11;101780.70;1743319;82;21518;-75
2022/01/15 04:58:49;;;;;;;37.38;14.40;;;;;;;-1.13;89.14;101775.20;1743400;82;21553;-75
2022/01/15 05:01:15;;;;;;;34.83;11.12;;;;;;;-1.15;89.15;101783.55;1743051;82;21040;-75
2022/01/15 05:03:41;;;;;;;28.07;9.13;;;;;;;-1.19;89.16;101778.04;1743426;82;21057;-75
2022/01/15 05:06:07;;;;;;;28.80;8.48;;;;;;;-1.20;89.18;101784.20;1743331;82;20993;-75
2022/01/15 05:08:33;;;;;;;34.18;8.75;;;;;;;-1.21;89.18;101776.81;1743393;82;21053;-75
2022/01/15 05:11:09;;;;;;;33.65;7.95;;;;;;;-1.19;89.21;101774.11;1720114;82;20981;-75
2022/01/15 05:13:30;;;;;;;33.88;8.35;;;;;;;-1.17;89.23;101784.08;1713398;83;21010;-75
2022/01/15 05:15:54;;;;;;;29.85;8.95;;;;;;;-1.14;89.24;101784.81;1713769;83;21069;-75
2022/01/15 05:18:21;;;;;;;21.93;7.47;;;;;;;-1.11;89.27;101790.38;1722156;82;21017;-75
2022/01/15 05:20:47;;;;;;;32.90;9.55;;;;;;;-1.10;89.28;101777.69;1743440;82;21163;-75
2022/01/15 05:23:13;;;;;;;25.20;13.28;;;;;;;-1.07;89.30;101781.48;1743394;82;21037;-75
2022/01/15 05:25:39;;;;;;;38.58;14.45;;;;;;;-1.07;89.29;101782.34;1743461;82;21660;-75
2022/01/15 05:28:06;;;;;;;40.48;18.67;;;;;;;-1.05;89.33;101775.72;1743526;82;21464;-75
2022/01/15 05:30:33;;;;;;;48.02;23.38;;;;;;;-1.07;89.36;101777.56;1743240;82;21077;-75
2022/01/15 05:32:59;;;;;;;47.58;25.02;;;;;;;-1.09;89.35;101766.31;1743471;82;21776;-75
2022/01/15 05:35:27;;;;;;;42.98;20.57;;;;;;;-1.13;89.38;101766.89;1743285;82;21021;-75
2022/01/15 05:37:54;;;;;;;36.05;16.40;;;;;;;-1.15;89.41;101771.77;1713774;83;21040;-75
2022/01/15 05:40:20;;;;;;;34.35;14.90;;;;;;;-1.17;89.41;101768.38;1730075;82;21056;-75
2022/01/15 05:42:46;;;;;;;25.70;12.45;;;;;;;-1.20;89.46;101775.05;1743408;81;21025;-75
2022/01/15 05:45:14;;;;;;;23.62;10.65;;;;;;;-1.21;89.47;101777.27;1743325;82;21162;-75
2022/01/15 05:47:40;;;;;;;29.67;12.00;;;;;;;-1.24;89.48;101777.39;1743237;82;21529;-75
2022/01/15 05:50:07;;;;;;;29.10;12.03;;;;;;;-1.26;89.50;101780.05;1743512;82;26823;-75
2022/01/15 05:52:33;;;;;;;25.45;12.63;;;;;;;-1.28;89.52;101774.05;1743412;82;21100;-75
2022/01/15 05:54:59;;;;;;;24.92;11.12;;;;;;;-1.29;89.56;101774.09;1743430;82;21512;-75
2022/01/15 05:57:25;;;;;;;24.35;10.90;;;;;;;-1.31;89.57;101778.55;1743258;82;21157;-75
2022/01/15 05:59:51;;;;;;;27.65;10.78;;;;;;;-1.33;89.58;101775.12;1743166;82;21052;-75
2022/01/15 06:02:20;;;;;;;36.03;15.10;;;;;;;-1.34;89.59;101782.59;1743127;81;21030;-75
2022/01/15 06:04:46;;;;;;;30.57;17.35;;;;;;;-1.34;89.61;101783.91;1743002;82;21061;-75
2022/01/15 06:07:12;;;;;;;38.67;20.65;;;;;;;-1.34;89.61;101783.91;1743537;82;21073;-75
2022/01/15 06:09:38;;;;;;;44.25;21.60;;;;;;;-1.33;89.64;101790.81;1743224;82;21192;-75
2022/01/15 06:12:05;;;;;;;44.90;25.82;;;;;;;-1.32;89.65;101796.00;1743278;82;21037;-75
2022/01/15 06:14:31;;;;;;;49.42;26.52;;;;;;;-1.30;89.70;101794.65;1743061;82;21590;-75
2022/01/15 06:16:58;;;;;;;44.35;22.65;;;;;;;-1.31;89.71;101787.25;1791561;80;21370;-75
2022/01/15 06:19:25;;;;;;;31.62;16.00;;;;;;;-1.30;89.72;101794.65;1781798;80;21046;-75
2022/01/15 06:21:52;;;;;;;29.42;13.58;;;;;;;-1.31;89.75;101789.01;1781231;80;21759;-75
2022/01/15 06:24:18;;;;;;;33.80;15.75;;;;;;;-1.30;89.77;101789.41;1781239;80;20978;-75
2022/01/15 06:26:44;;;;;;;37.45;16.30;;;;;;;-1.30;89.78;101795.95;1754786;81;21062;-75
2022/01/15 06:29:10;;;;;;;31.68;16.50;;;;;;;-1.29;89.81;101798.50;1754852;81;21046;-75
2022/01/15 06:31:36;;;;;;;35.00;17.05;;;;;;;-1.25;89.82;101797.92;1754977;81;20916;-75
2022/01/15 06:34:02;;;;;;;47.88;22.70;;;;;;;-1.24;89.84;101795.70;1754985;81;21161;-75
2022/01/15 06:36:28;;;;;;;49.15;22.35;;;;;;;-1.23;89.84;101800.03;1754688;81;20874;-75
2022/01/15 06:38:54;;;;;;;32.73;14.95;;;;;;;-1.24;89.85;101799.63;1735159;82;21519;-75
2022/01/15 06:41:20;;;;;;;32.17;11.22;;;;;;;-1.22;89.89;101809.57;1735269;82;20977;-75
2022/01/15 06:43:46;;;;;;;31.62;15.40;;;;;;;-1.20;89.91;101801.22;1735020;82;21077;-75
2022/01/15 06:46:12;;;;;;;35.35;15.85;;;;;;;-1.19;89.92;101800.28;1734916;82;21093;-75
2022/01/15 06:48:38;;;;;;;37.83;18.23;;;;;;;-1.18;89.94;101796.77;1753364;80;20982;-75
2022/01/15 06:51:04;;;;;;;25.45;12.53;;;;;;;-1.16;89.96;101796.27;1702135;81;21093;-75
2022/01/15 06:53:30;;;;;;;46.02;24.00;;;;;;;-1.15;89.98;101792.71;1728280;81;21484;-75
2022/01/15 06:55:56;;;;;;;60.80;29.15;;;;;;;-1.13;90.00;101797.45;1729310;81;21101;-74
2022/01/15 06:58:23;;;;;;;55.65;24.85;;;;;;;-1.12;90.00;101793.44;1727562;81;21017;-75
2022/01/15 07:00:50;;;;;;;28.67;15.32;;;;;;;-1.10;90.03;101802.09;1716537;81;21090;-75
2022/01/15 07:03:16;;;;;;;38.02;15.75;;;;;;;-1.08;90.04;101807.25;1717599;81;21018;-74
2022/01/15 07:05:42;;;;;;;36.28;16.80;;;;;;;-1.07;90.07;101812.89;1726256;81;21038;-75
2022/01/15 07:08:08;;;;;;;38.02;15.30;;;;;;;-1.05;90.09;101820.22;1719271;81;21082;-75
2022/01/15 07:10:38;;;;;;;29.48;12.60;;;;;;;-1.03;90.14;101823.64;1717807;81;21086;-74
2022/01/15 07:13:03;;;;;;;28.12;11.83;;;;;;;-1.02;90.15;101824.02;1705561;82;38841;-75
2022/01/15 07:15:30;;;;;;;34.98;13.83;;;;;;;-0.97;90.20;101827.77;1735869;81;21052;-74
2022/01/15 07:17:59;;;;;;;24.05;11.45;;;;;;;-0.97;90.17;101823.39;1723820;81;20986;-75
2022/01/15 07:20:23;;;;;;;33.88;17.27;;;;;;;-0.94;90.20;101828.50;1743909;80;21579;-75
2022/01/15 07:22:50;;;;;;;45.75;23.57;;;;;;;-0.93;90.21;101831.52;1733607;80;21992;-75
2022/01/15 07:25:16;;;;;;;52.93;26.90;;;;;;;-0.92;90.24;101825.83;1732486;80;21797;-75
2022/01/15 07:27:42;;;;;;;43.80;22.48;;;;;;;-0.91;90.24;101825.75;1749622;80;21609;-75
2022/01/15 07:30:09;;;;;;;39.23;23.42;;;;;;;-0.90;90.25;101834.46;1730335;80;21035;-75
2022/01/15 07:32:35;;;;;;;48.17;22.77;;;;;;;-0.90;90.27;101836.63;1718191;82;21043;-75
2022/01/15 07:35:02;;;;;;;38.02;19.57;;;;;;;-0.87;90.29;101846.97;1735400;80;21123;-75
2022/01/15 07:37:28;;;;;;;35.75;18.50;;;;;;;-0.86;90.30;101857.85;1723297;80;21021;-75
2022/01/15 07:39:54;;;;;;;36.48;18.30;;;;;;;-0.82;90.32;101859.44;1714322;81;21086;-75
2022/01/15 07:42:20;;;;;;;37.63;16.00;;;;;;;-0.79;90.33;101865.86;1727266;80;21086;-75
2022/01/15 07:44:46;;;;;;;35.90;15.68;;;;;;;-0.74;90.34;101857.82;1743232;80;21018;-75
2022/01/15 07:47:13;;;;;;;45.25;18.23;;;;;;;-0.75;90.37;101849.56;1733368;80;21073;-75
2022/01/15 07:49:39;;;;;;;42.88;18.95;;;;;;;-0.76;90.37;101853.95;1733034;80;21021;-75
2022/01/15 07:52:05;;;;;;;32.78;15.72;;;;;;;-0.75;90.41;101859.59;1738935;80;21022;-75
2022/01/15 07:54:31;;;;;;;36.08;16.07;;;;;;;-0.76;90.40;101857.02;1725520;82;21609;-75
2022/01/15 07:56:58;;;;;;;40.05;16.82;;;;;;;-0.75;90.41;101864.83;1734857;80;21069;-75
2022/01/15 07:59:30;;;;;;;45.83;21.05;;;;;;;-0.75;90.42;101854.80;1732480;80;21921;-75
2022/01/15 08:01:56;;;;;;;50.33;21.12;;;;;;;-0.78;90.41;101858.41;1738105;80;21017;-75
2022/01/15 08:04:22;;;;;;;41.77;20.60;;;;;;;-0.75;90.43;101867.44;1750804;80;21062;-75
2022/01/15 08:06:48;;;;;;;44.13;25.20;;;;;;;-0.71;90.44;101866.41;1751044;80;21045;-75
2022/01/15 08:09:14;;;;;;;51.30;29.63;;;;;;;-0.67;90.46;101872.38;1754350;80;21444;-75
2022/01/15 08:11:40;;;;;;;50.92;29.45;;;;;;;-0.66;90.46;101865.74;1748183;80;21170;-74
2022/01/15 08:14:06;;;;;;;58.15;29.80;;;;;;;-0.65;90.48;101875.32;1730154;80;21462;-75
2022/01/15 08:16:32;;;;;;;51.00;18.87;;;;;;;-0.64;90.49;101871.80;1755216;80;21506;-75
2022/01/15 08:18:58;;;;;;;45.75;19.52;;;;;;;-0.63;90.52;101870.86;1753165;80;20973;-75
2022/01/15 08:21:24;;;;;;;40.50;20.27;;;;;;;-0.62;90.52;101876.50;1749594;80;21704;-75
2022/01/15 08:23:50;;;;;;;40.25;19.20;;;;;;;-0.58;90.55;101878.08;1736378;80;20922;-75
2022/01/15 08:26:16;;;;;;;40.92;19.05;;;;;;;-0.58;90.54;101873.30;1736837;80;21010;-75
2022/01/15 08:28:42;;;;;;;36.48;16.55;;;;;;;-0.57;90.55;101875.87;1739568;80;21030;-76
2022/01/15 08:31:08;;;;;;;31.07;13.75;;;;;;;-0.57;90.57;101873.25;1739895;80;21067;-75
2022/01/15 08:33:34;;;;;;;40.95;19.55;;;;;;;-0.55;90.59;101875.33;1732135;80;21053;-76
2022/01/15 08:36:00;;;;;;;36.42;15.63;;;;;;;-0.54;90.59;101884.05;1726386;80;21921;-76
2022/01/15 08:38:26;;;;;;;41.08;23.87;;;;;;;-0.53;90.60;101882.66;1729109;80;21022;-75
2022/01/15 08:40:52;;;;;;;50.05;26.10;;;;;;;-0.56;90.60;101880.17;1744128;80;20995;-76
2022/01/15 08:43:18;;;;;;;52.10;27.70;;;;;;;-0.55;90.62;101881.02;1731822;80;21058;-75
2022/01/15 08:45:46;;;;;;;52.25;27.90;;;;;;;-0.53;90.65;101885.77;1731387;80;21073;-75
2022/01/15 08:48:12;;;;;;;56.45;29.98;;;;;;;-0.48;90.63;101890.80;1740525;80;21129;-75
2022/01/15 08:50:38;;;;;;;41.65;24.12;;;;;;;-0.48;90.64;101896.03;1730739;80;21026;-76
2022/01/15 08:53:07;;;;;;;47.75;23.30;;;;;;;-0.46;90.68;101900.77;1729286;80;21009;-75
2022/01/15 08:55:35;;;;;;;39.18;17.00;;;;;;;-0.42;90.71;101902.36;1719617;82;21020;-75
2022/01/15 08:58:01;;;;;;;35.10;15.80;;;;;;;-0.42;90.73;101905.80;1724332;80;21076;-75
2022/01/15 09:00:28;;;;;;;35.63;16.62;;;;;;;-0.43;90.73;101900.64;1730003;80;21076;-75
2022/01/15 09:02:55;;;;;;;42.88;17.87;;;;;;;-0.45;90.72;101901.14;1776466;78;21048;-75
2022/01/15 09:05:22;;;;;;;44.05;18.07;;;;;;;-0.48;90.73;101903.89;1788086;78;20987;-75
2022/01/15 09:07:48;;;;;;;52.98;18.17;;;;;;;-0.48;90.73;101903.44;1790347;80;21454;-76
2022/01/15 09:10:14;;;;;;;37.73;17.60;;;;;;;-0.48;90.72;101903.44;1790950;80;21865;-76
2022/01/15 09:12:40;;;;;;;58.48;22.52;;;;;;;-0.45;90.75;101898.52;1777252;80;21851;-77
2022/01/15 09:15:08;;;;;;;58.73;24.23;;;;;;;-0.44;90.75;101898.47;1790227;80;20971;-76
2022/01/15 09:17:34;;;;;;;45.88;20.57;;;;;;;-0.39;90.79;101908.32;1790858;80;20998;-76
2022/01/15 09:20:00;;;;;;;51.63;25.08;;;;;;;-0.35;90.80;101905.12;1790545;80;20998;-76
2022/01/15 09:22:26;;;;;;;48.45;24.65;;;;;;;-0.32;90.83;101904.98;1778594;80;20993;-76
2022/01/15 09:24:52;;;;;;;65.03;33.45;;;;;;;-0.24;90.82;101906.80;1784433;80;21128;-76
2022/01/15 09:30:14;;;;;;;49.98;27.32;;;;;;;-0.22;90.84;101904.99;1781621;80;21034;-76
2022/01/15 09:32:40;;;;;;;74.55;35.05;;;;;;;-0.22;90.86;101902.38;1784969;80;21014;-76
2022/01/15 09:35:07;;;;;;;51.08;21.23;;;;;;;-0.21;90.89;101906.22;1789543;80;21608;-76
2022/01/15 09:37:34;;;;;;;43.08;18.35;;;;;;;-0.24;90.89;101905.04;1789244;80;21185;-76
2022/01/15 09:40:00;;;;;;;40.92;16.42;;;;;;;-0.24;90.90;101898.94;1789329;80;20895;-76
2022/01/15 09:42:26;;;;;;;33.95;14.47;;;;;;;-0.21;90.91;101898.36;1789269;80;20991;-76
2022/01/15 09:44:53;;;;;;;31.35;14.28;;;;;;;-0.20;90.91;101896.59;1787473;78;21051;-76
2022/01/15 09:47:24;;;;;;;33.65;17.17;;;;;;;-0.17;90.92;101906.94;1792301;78;21005;-77
2022/01/15 09:49:47;;;;;;;37.80;16.97;;;;;;;-0.15;90.94;101905.13;1788186;80;21133;-76
2022/01/15 09:52:13;;;;;;;46.92;20.52;;;;;;;-0.14;90.94;101913.39;1789769;80;21053;-76
2022/01/15 09:54:40;;;;;;;55.63;23.52;;;;;;;-0.12;90.96;101915.48;1783340;80;21002;-76
2022/01/15 09:57:06;;;;;;;85.95;34.43;;;;;;;-0.12;90.96;101907.16;1780926;80;20971;-77
2022/01/15 09:59:32;;;;;;;58.23;25.08;;;;;;;-0.09;90.99;101914.89;1778154;80;20998;-76
2022/01/15 10:02:02;;;;;;;72.90;37.48;;;;;;;-0.04;91.00;101915.56;1788313;80;21125;-74
2022/01/15 10:04:26;;;;;;;68.85;38.60;;;;;;;-0.05;91.00;101910.37;1787649;78;21021;-74
2022/01/15 10:07:22;;;;;;;51.50;24.82;;;;;;;0.00;91.02;101919.73;1788984;78;21015;-73
2022/01/15 10:09:53;;;;;;;64.15;33.28;;;;;;;0.05;91.03;101920.00;1780985;78;21003;-81
2022/01/15 10:12:30;;;;;;;67.95;31.93;;;;;;;0.04;91.04;101916.97;1785517;78;21056;-78
2022/01/15 10:15:02;;;;;;;62.38;27.40;;;;;;;0.05;91.04;101918.23;1792080;78;21490;-77
2022/01/15 10:17:30;;;;;;;53.38;26.33;;;;;;;0.12;91.07;101915.73;1790425;80;21462;-77
2022/01/15 10:20:02;;;;;;;69.60;31.87;;;;;;;0.17;91.06;101913.78;1747495;81;21040;-76
2022/01/15 10:22:28;;;;;;;60.50;29.45;;;;;;;0.19;91.09;101920.25;1781324;80;21002;-78
2022/01/15 10:25:00;;;;;;;74.70;31.87;;;;;;;0.22;91.10;101921.43;1799673;78;20991;-78
2022/01/15 10:27:34;;;;;;;73.35;28.80;;;;;;;0.28;91.12;101919.39;1790061;78;21143;-77
2022/01/15 10:30:16;;;;;;;62.78;26.48;;;;;;;0.28;91.11;101919.39;1788350;80;21281;-79
2022/01/15 10:33:03;;;;;;;53.80;23.60;;;;;;;0.31;91.14;101919.28;1788588;80;20990;-78
2022/01/15 10:35:41;;;;;;;48.63;21.00;;;;;;;0.32;91.15;101907.84;1788930;80;21034;-77
2022/01/15 10:38:15;;;;;;;46.42;21.85;;;;;;;0.33;91.14;101902.14;1781374;80;20995;-77
2022/01/15 10:40:47;;;;;;;48.42;17.12;;;;;;;0.41;91.17;101906.59;1785605;78;21268;-75
2022/01/15 10:43:18;;;;;;;48.60;20.20;;;;;;;0.44;91.18;101900.75;1783891;80;21042;-75
2022/01/15 10:45:57;;;;;;;56.15;22.85;;;;;;;0.54;91.22;101891.14;1762593;79;21002;-75
2022/01/15 10:48:33;;;;;;;69.58;25.72;;;;;;;0.73;91.25;101892.02;1791312;78;21002;-74
2022/01/15 10:51:05;;;;;;;57.45;27.00;;;;;;;0.73;91.25;101900.75;1781397;80;21058;-74
2022/01/15 10:53:40;;;;;;;78.97;31.70;;;;;;;0.75;91.27;101904.59;1773357;80;21914;-75
2022/01/15 10:56:10;;;;;;;62.58;21.50;;;;;;;0.82;91.28;101907.34;1756436;81;21037;-75
2022/01/15 10:58:36;;;;;;;;;;;;;;;0.76;91.28;101913.73;1787074;80;21041;-75
2022/01/15 11:01:03;;;;;;;50.00;17.10;;;;;;;0.73;91.29;101910.40;1764440;80;20175;-75
2022/01/15 11:03:40;;;;;;;49.60;18.65;;;;;;;0.68;91.28;101899.24;1790315;80;21018;-75
2022/01/15 11:06:06;;;;;;;51.10;20.17;;;;;;;0.66;91.29;101905.89;1787887;78;21129;-75
2022/01/15 11:08:39;;;;;;;69.07;27.25;;;;;;;0.65;91.28;101899.38;1768058;78;20999;-75
2022/01/15 11:11:07;;;;;;;44.85;20.00;;;;;;;0.64;91.28;101901.61;1775912;80;20999;-75
2022/01/15 11:13:40;;;;;;;37.90;16.67;;;;;;;0.60;91.29;101906.64;1767542;80;20994;-75
2022/01/15 11:16:14;;;;;;;39.95;20.68;;;;;;;0.61;91.26;101905.69;1772475;80;20979;-75
2022/01/15 11:18:45;;;;;;;56.33;22.60;;;;;;;0.61;91.26;101900.44;1792056;80;21393;-75
2022/01/15 11:21:14;;;;;;;50.25;24.00;;;;;;;0.65;91.27;101898.07;1791220;79;20955;-75
2022/01/15 11:23:41;;;;;;;48.17;22.50;;;;;;;0.65;91.25;101896.76;1791683;80;21033;-75
2022/01/15 11:26:12;;;;;;;46.08;19.92;;;;;;;0.59;91.26;101891.80;1790726;79;21458;-75
2022/01/15 11:28:39;;;;;;;52.98;22.02;;;;;;;0.50;91.25;101900.92;1791519;80;21038;-75
2022/01/15 11:31:16;;;;;;;37.98;18.57;;;;;;;0.53;91.25;101893.39;1791769;79;21738;-75
2022/01/15 11:33:49;;;;;;;39.08;19.67;;;;;;;0.54;91.24;101891.14;1790975;80;21340;-75
2022/01/15 11:36:32;;;;;;;32.45;13.78;;;;;;;0.48;91.24;101890.97;1791574;80;21069;-74
2022/01/15 11:38:59;;;;;;;29.70;14.33;;;;;;;0.44;91.24;101878.45;1791678;79;21045;-75