Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:33;;;;;;;14.38;10.45;;;;;;;20.52;84.41;100318.13;5040059;28;20024;-83
2021/07/13 00:03:04;;;;;;;13.52;10.50;;;;;;;20.28;85.52;100307.50;5052595;28;20059;-82
2021/07/13 00:05:31;;;;;;;17.60;10.57;;;;;;;20.54;83.44;100320.63;5052513;28;20025;-82
2021/07/13 00:07:57;;;;;;;14.23;11.13;;;;;;;20.51;83.57;100316.44;5051362;28;20037;-82
2021/07/13 00:10:27;;;;;;;17.52;11.38;;;;;;;20.40;84.90;100327.50;5037322;28;20075;-82
2021/07/13 00:12:55;;;;;;;14.30;10.60;;;;;;;20.63;83.31;100318.78;5050896;28;20467;-82
2021/07/13 00:15:38;;;;;;;15.68;11.90;;;;;;;20.57;83.27;100314.94;5052214;28;20028;-82
2021/07/13 00:18:05;;;;;;;15.65;11.75;;;;;;;20.40;84.22;100322.16;5052297;28;20025;-82
2021/07/13 00:20:30;;;;;;;16.25;11.95;;;;;;;20.49;83.98;100310.44;5036004;28;20202;-82
2021/07/13 00:22:56;;;;;;;16.50;12.35;;;;;;;20.48;83.30;100324.81;5032007;28;20457;-82
2021/07/13 00:25:23;;;;;;;16.23;11.88;;;;;;;20.56;82.90;100322.13;5032177;28;20033;-82
2021/07/13 00:27:49;;;;;;;14.60;11.35;;;;;;;20.50;83.54;100320.13;5032308;28;20029;-82
2021/07/13 00:30:17;;;;;;;20.70;13.15;;;;;;;20.21;85.66;100318.84;5044868;28;20028;-82
2021/07/13 00:32:42;;;;;;;16.85;13.40;;;;;;;19.90;86.60;100328.53;5051931;28;20029;-82
2021/07/13 00:35:09;;;;;;;16.33;12.90;;;;;;;20.33;83.88;100318.50;5052166;28;20444;-82
2021/07/13 00:37:34;;;;;;;20.02;13.45;;;;;;;20.24;84.29;100327.50;5051804;28;20537;-82
2021/07/13 00:40:00;;;;;;;22.80;13.85;;;;;;;20.07;85.49;100319.53;5040503;28;20029;-82
2021/07/13 00:42:26;;;;;;;17.95;12.98;;;;;;;20.07;85.76;100322.22;5031775;28;20068;-82
2021/07/13 00:44:51;;;;;;;22.60;14.07;;;;;;;19.96;86.13;100330.53;5031894;28;20075;-82
2021/07/13 00:47:21;;;;;;;17.75;15.15;;;;;;;20.18;85.33;100323.69;5031866;28;20026;-82
2021/07/13 00:49:48;;;;;;;18.70;14.10;;;;;;;20.08;85.20;100329.19;5040390;28;20021;-82
2021/07/13 00:52:14;;;;;;;17.52;13.32;;;;;;;20.20;84.99;100333.19;5051560;28;20534;-82
2021/07/13 00:54:46;;;;;;;18.25;15.27;;;;;;;20.00;85.56;100334.53;5051614;28;20162;-82
2021/07/13 00:57:12;;;;;;;;;;;;;;;20.06;83.95;100335.69;5052437;28;20100;-82
2021/07/13 00:59:40;;;;;;;18.38;15.35;;;;;;;20.05;85.00;100340.19;5043814;28;20347;-82
2021/07/13 01:02:06;;;;;;;19.40;15.20;;;;;;;20.01;84.70;100342.38;5048641;28;20075;-82
2021/07/13 01:04:32;;;;;;;19.52;14.30;;;;;;;20.17;83.57;100332.69;5051667;28;20032;-82
2021/07/13 01:07:04;;;;;;;21.45;14.93;;;;;;;19.97;83.83;100337.53;5051586;28;20021;-82
2021/07/13 01:10:03;;;;;;;22.25;16.15;;;;;;;20.01;84.94;100344.19;5045130;28;20018;-83
2021/07/13 01:12:46;;;;;;;20.58;16.08;;;;;;;19.96;84.14;100346.53;5045726;28;20035;-82
2021/07/13 01:15:17;;;;;;;20.10;15.93;;;;;;;19.86;83.95;100337.88;5051646;28;20380;-82
2021/07/13 01:17:58;;;;;;;19.05;14.73;;;;;;;19.88;82.98;100333.19;5051165;28;20029;-82
2021/07/13 01:20:59;;;;;;;21.15;15.85;;;;;;;20.16;82.19;100331.88;5041952;28;20052;-82
2021/07/13 01:24:03;;;;;;;21.70;16.20;;;;;;;19.90;83.29;100336.53;5023590;28;20039;-82
2021/07/13 01:26:50;;;;;;;21.58;15.27;;;;;;;19.96;82.69;100335.88;5035552;28;20025;-82
2021/07/13 01:29:18;;;;;;;18.45;15.23;;;;;;;20.05;82.80;100329.53;5046774;28;20056;-82
2021/07/13 01:31:45;;;;;;;23.70;15.02;;;;;;;19.61;85.14;100338.66;5055284;28;20070;-82
2021/07/13 01:34:17;;;;;;;21.35;15.60;;;;;;;20.06;82.21;100336.50;5055220;28;20032;-82
2021/07/13 01:36:48;;;;;;;19.55;15.15;;;;;;;19.99;82.83;100343.53;5055244;28;20067;-82
2021/07/13 01:39:16;;;;;;;19.23;15.30;;;;;;;20.11;82.33;100352.84;5044255;28;20106;-82
2021/07/13 01:41:42;;;;;;;19.25;15.27;;;;;;;20.12;82.01;100345.69;5035356;28;20412;-82
2021/07/13 01:44:10;;;;;;;19.85;15.50;;;;;;;20.01;82.32;100346.88;5035105;28;20026;-82
2021/07/13 01:46:38;;;;;;;18.25;14.52;;;;;;;20.10;82.26;100359.19;5035012;28;20041;-82
2021/07/13 01:49:05;;;;;;;20.02;15.07;;;;;;;20.14;81.45;100354.34;5044161;28;20095;-82
2021/07/13 01:51:32;;;;;;;20.45;15.35;;;;;;;20.07;81.32;100356.84;5055145;28;20029;-82
2021/07/13 01:54:04;;;;;;;17.08;14.98;;;;;;;19.97;83.72;100365.00;5054831;28;20036;-82
2021/07/13 01:56:30;;;;;;;19.20;14.20;;;;;;;20.15;81.22;100367.50;5054963;28;20376;-82
2021/07/13 01:58:57;;;;;;;18.55;15.52;;;;;;;20.11;81.70;100365.34;5046508;28;20039;-82
2021/07/13 02:01:24;;;;;;;17.80;14.25;;;;;;;19.99;81.57;100365.69;5045963;28;20024;-82
2021/07/13 02:03:51;;;;;;;21.38;15.38;;;;;;;20.15;80.84;100367.50;5054578;28;20092;-82
2021/07/13 02:06:20;;;;;;;20.70;15.02;;;;;;;20.08;81.33;100363.00;5054797;28;20021;-82
2021/07/13 02:08:48;;;;;;;20.48;14.30;;;;;;;20.07;81.65;100359.53;5047992;28;20021;-82
2021/07/13 02:11:14;;;;;;;19.02;14.45;;;;;;;20.15;81.62;100362.19;5035721;28;20044;-82
2021/07/13 02:13:39;;;;;;;22.35;15.65;;;;;;;19.99;82.31;100367.53;5041867;28;20108;-82
2021/07/13 02:16:06;;;;;;;17.83;14.07;;;;;;;20.12;82.00;100364.34;5034442;28;20027;-82
2021/07/13 02:18:31;;;;;;;17.42;14.38;;;;;;;20.18;81.22;100366.31;5038321;28;20048;-82
2021/07/13 02:20:57;;;;;;;18.48;14.23;;;;;;;20.13;80.54;100369.50;5054356;28;20375;-82
2021/07/13 02:23:22;;;;;;;21.02;15.52;;;;;;;20.15;81.15;100372.84;5054360;28;20071;-82
2021/07/13 02:25:51;;;;;;;17.50;14.63;;;;;;;20.06;81.97;100381.00;5054330;28;20071;-82
2021/07/13 02:28:43;;;;;;;17.63;13.93;;;;;;;20.24;81.38;100368.34;5053285;28;20025;-82
2021/07/13 02:31:15;;;;;;;17.23;12.57;;;;;;;20.30;80.34;100365.00;5050096;28;20511;-82
2021/07/13 02:33:55;;;;;;;18.35;13.98;;;;;;;20.19;81.14;100368.84;5054079;28;20121;-82
2021/07/13 02:36:28;;;;;;;17.23;12.82;;;;;;;20.17;81.25;100364.69;5054125;28;20025;-82
2021/07/13 02:38:56;;;;;;;15.63;13.35;;;;;;;20.23;80.94;100358.69;5046788;28;20025;-82
2021/07/13 02:41:22;;;;;;;15.18;12.45;;;;;;;20.18;82.34;100359.19;5033993;28;20357;-82
2021/07/13 02:43:48;;;;;;;18.33;14.23;;;;;;;20.05;82.11;100361.53;5034118;28;20030;-82
2021/07/13 02:46:15;;;;;;;19.40;15.30;;;;;;;20.07;81.91;100356.84;5033801;28;20030;-81
2021/07/13 02:48:42;;;;;;;18.00;13.07;;;;;;;20.09;81.79;100352.19;5034537;28;20423;-82
2021/07/13 02:51:10;;;;;;;15.25;13.32;;;;;;;20.06;81.48;100347.19;5033706;28;20037;-82
2021/07/13 02:53:37;;;;;;;16.30;13.90;;;;;;;20.07;81.36;100351.53;5033472;28;20053;-82
2021/07/13 02:56:06;;;;;;;21.42;15.13;;;;;;;19.81;81.96;100347.19;5033590;28;20369;-82
2021/07/13 02:58:33;;;;;;;18.77;14.60;;;;;;;19.91;82.38;100359.53;5036560;28;20468;-82
2021/07/13 03:00:59;;;;;;;18.08;14.75;;;;;;;19.89;82.44;100357.03;5044136;28;20116;-82
2021/07/13 03:03:25;;;;;;;16.67;14.82;;;;;;;19.97;81.60;100358.88;5033459;28;20041;-82
2021/07/13 03:05:53;;;;;;;19.38;15.52;;;;;;;19.87;81.74;100356.34;5032316;28;20530;-82
2021/07/13 03:08:22;;;;;;;24.73;15.65;;;;;;;19.80;82.43;100358.00;5033618;28;20204;-82
2021/07/13 03:10:50;;;;;;;21.35;15.38;;;;;;;19.88;81.72;100346.53;5032375;28;20040;-82
2021/07/13 03:13:15;;;;;;;19.90;15.82;;;;;;;19.66;83.57;100342.66;5033536;28;20108;-82
2021/07/13 03:15:42;;;;;;;21.60;15.45;;;;;;;19.72;82.82;100350.84;5033566;28;20059;-82
2021/07/13 03:18:08;;;;;;;22.13;16.38;;;;;;;19.70;82.55;100358.13;5033384;28;20468;-82
2021/07/13 03:20:35;;;;;;;17.10;14.73;;;;;;;19.77;82.72;100361.03;5035585;28;20028;-82
2021/07/13 03:23:01;;;;;;;21.92;17.05;;;;;;;19.64;83.64;100365.97;5053053;28;20282;-82
2021/07/13 03:25:40;;;;;;;20.98;15.35;;;;;;;19.66;82.23;100364.78;5053041;28;20025;-82
2021/07/13 03:28:06;;;;;;;24.98;17.20;;;;;;;19.55;84.05;100371.28;5053025;28;20052;-82
2021/07/13 03:30:33;;;;;;;23.05;16.80;;;;;;;19.72;83.24;100376.66;5034963;28;20026;-82
2021/07/13 03:33:00;;;;;;;20.98;16.63;;;;;;;19.67;83.00;100379.78;5032849;28;20056;-82
2021/07/13 03:35:26;;;;;;;22.80;16.40;;;;;;;19.72;83.67;100385.47;5033028;28;20022;-82
2021/07/13 03:37:52;;;;;;;24.00;18.00;;;;;;;19.75;84.13;100387.00;5033077;28;20090;-82
2021/07/13 03:40:21;;;;;;;29.73;19.75;;;;;;;19.75;84.41;100384.34;5048482;28;20475;-82
2021/07/13 03:42:48;;;;;;;25.83;18.05;;;;;;;19.84;83.39;100387.81;5052837;28;20037;-82
2021/07/13 03:45:17;;;;;;;24.25;17.73;;;;;;;19.73;83.84;100389.81;5052714;28;20163;-82
2021/07/13 03:47:52;;;;;;;21.38;17.95;;;;;;;19.79;84.13;100386.50;5052518;28;20510;-82
2021/07/13 03:50:20;;;;;;;23.83;17.98;;;;;;;19.92;82.87;100387.81;5037083;28;20511;-82
2021/07/13 03:52:46;;;;;;;28.80;18.52;;;;;;;19.96;83.29;100381.16;5032738;28;20032;-82
2021/07/13 03:55:12;;;;;;;23.23;18.08;;;;;;;19.92;82.68;100385.16;5033738;28;20029;-82
2021/07/13 03:57:39;;;;;;;28.67;19.98;;;;;;;19.85;83.59;100394.84;5031372;28;20037;-82
2021/07/13 04:00:12;;;;;;;21.98;17.58;;;;;;;19.98;83.14;100397.81;5043774;28;20505;-82
2021/07/13 04:02:37;;;;;;;21.90;17.38;;;;;;;19.85;82.79;100403.66;5032560;28;20095;-82
2021/07/13 04:05:05;;;;;;;22.02;17.00;;;;;;;19.80;83.61;100396.13;5032613;28;20072;-81
2021/07/13 04:07:30;;;;;;;28.65;17.13;;;;;;;19.75;83.37;100394.97;5032481;28;20030;-82
2021/07/13 04:09:56;;;;;;;25.02;17.10;;;;;;;19.97;82.80;100406.84;5032540;28;20036;-82
2021/07/13 04:12:21;;;;;;;23.73;14.98;;;;;;;20.03;81.98;100406.16;5032346;28;20033;-82
2021/07/13 04:14:46;;;;;;;19.27;15.00;;;;;;;20.01;82.30;100409.00;5032104;28;20100;-81
2021/07/13 04:17:12;;;;;;;20.90;14.52;;;;;;;19.80;82.59;100409.47;5032487;28;20022;-82
2021/07/13 04:19:37;;;;;;;18.00;14.18;;;;;;;19.79;82.67;100413.13;5040947;28;20467;-82
2021/07/13 04:22:04;;;;;;;16.88;13.18;;;;;;;19.88;82.90;100399.81;5038631;28;20037;-81
2021/07/13 04:24:29;;;;;;;18.52;14.52;;;;;;;19.92;82.90;100412.63;5032053;28;20032;-82
2021/07/13 04:26:55;;;;;;;18.08;13.90;;;;;;;19.91;83.35;100407.50;5032263;28;20113;-82
2021/07/13 04:29:21;;;;;;;17.70;13.82;;;;;;;19.88;83.68;100407.81;5038364;28;20086;-82
2021/07/13 04:31:46;;;;;;;15.23;12.13;;;;;;;19.98;82.92;100411.16;5051831;28;20033;-82
2021/07/13 04:34:11;;;;;;;22.25;15.25;;;;;;;19.77;83.52;100416.97;5051911;28;20063;-82
2021/07/13 04:36:38;;;;;;;16.27;13.40;;;;;;;19.79;83.23;100410.47;5051768;28;20099;-82
2021/07/13 04:39:08;;;;;;;16.25;13.00;;;;;;;19.87;82.69;100417.66;5047513;28;20045;-82
2021/07/13 04:41:33;;;;;;;16.65;14.48;;;;;;;19.78;83.49;100422.09;5032342;28;20025;-82
2021/07/13 04:43:59;;;;;;;18.88;14.50;;;;;;;19.70;83.95;100419.41;5031860;28;20032;-82
2021/07/13 04:46:24;;;;;;;18.38;13.73;;;;;;;19.79;82.58;100414.97;5031904;28;20030;-81
2021/07/13 04:48:50;;;;;;;19.95;14.63;;;;;;;19.88;82.91;100421.13;5047011;28;20114;-82
2021/07/13 04:51:15;;;;;;;20.27;13.68;;;;;;;19.82;83.63;100409.28;5051827;28;20079;-82
2021/07/13 04:53:43;;;;;;;15.52;12.50;;;;;;;19.85;82.05;100413.50;5051035;28;20041;-82
2021/07/13 04:56:09;;;;;;;18.92;13.15;;;;;;;19.69;82.94;100427.56;5051651;28;20048;-82
2021/07/13 04:58:34;;;;;;;25.20;14.15;;;;;;;19.56;83.66;100426.19;5047832;28;20045;-82
2021/07/13 05:01:00;;;;;;;19.92;14.55;;;;;;;19.34;85.89;100424.97;5042267;28;20030;-82
2021/07/13 05:03:25;;;;;;;17.83;14.20;;;;;;;19.53;84.78;100425.69;5035951;28;20075;-82
2021/07/13 05:05:51;;;;;;;19.60;14.73;;;;;;;19.31;86.35;100427.97;5051426;28;20025;-82
2021/07/13 05:08:16;;;;;;;19.02;15.13;;;;;;;19.36;86.79;100436.28;5041255;28;20088;-82
2021/07/13 05:10:41;;;;;;;20.92;15.90;;;;;;;19.37;86.69;100437.97;5031462;28;20018;-82
2021/07/13 05:13:11;;;;;;;23.90;15.07;;;;;;;19.29;86.92;100437.91;5031088;28;20542;-82
2021/07/13 05:15:39;;;;;;;20.80;15.57;;;;;;;19.37;86.97;100443.28;5031478;28;20041;-82
2021/07/13 05:18:07;;;;;;;19.67;15.45;;;;;;;19.44;86.45;100442.66;5039608;28;20112;-82
2021/07/13 05:20:33;;;;;;;26.13;15.05;;;;;;;19.43;86.27;100436.47;5041639;28;20105;-82
2021/07/13 05:23:06;;;;;;;21.15;15.18;;;;;;;19.62;85.18;100443.34;5043678;28;20144;-81
2021/07/13 05:25:31;;;;;;;18.65;14.60;;;;;;;19.72;84.57;100440.59;5035621;28;20038;-81
2021/07/13 05:27:57;;;;;;;21.33;13.95;;;;;;;19.75;83.83;100435.78;5040667;28;20147;-81
2021/07/13 05:30:23;;;;;;;20.75;14.23;;;;;;;19.89;82.81;100436.13;5036028;28;20495;-82
2021/07/13 05:32:50;;;;;;;20.80;14.85;;;;;;;19.74;83.26;100438.59;5035781;28;20022;-82
2021/07/13 05:35:16;;;;;;;20.52;14.32;;;;;;;19.58;84.91;100434.03;5041481;28;20029;-81
2021/07/13 05:37:41;;;;;;;22.42;15.13;;;;;;;19.76;84.53;100441.94;5050960;28;20402;-84
2021/07/13 05:40:07;;;;;;;20.15;13.80;;;;;;;19.42;85.01;100438.28;5050474;28;20544;-83
2021/07/13 05:42:33;;;;;;;16.92;13.63;;;;;;;19.77;83.72;100441.78;5050949;28;20025;-83
2021/07/13 05:45:00;;;;;;;22.83;15.75;;;;;;;19.58;85.86;100440.19;5051103;28;20100;-83
2021/07/13 05:47:26;;;;;;;22.50;14.23;;;;;;;19.30;87.75;100439.59;5051253;28;20435;-83
2021/07/13 05:49:51;;;;;;;16.48;14.63;;;;;;;19.61;87.02;100444.38;5046234;28;20120;-82
2021/07/13 05:52:17;;;;;;;23.77;14.80;;;;;;;19.26;88.54;100451.56;5030866;28;20529;-82
2021/07/13 05:54:42;;;;;;;22.17;14.98;;;;;;;19.57;86.87;100448.34;5030895;28;20017;-89
2021/07/13 05:57:07;;;;;;;23.02;14.60;;;;;;;19.56;85.65;100446.66;5031466;28;20391;-82
2021/07/13 05:59:33;;;;;;;17.58;14.35;;;;;;;19.27;87.95;100447.88;5032802;28;20488;-82
2021/07/13 06:01:58;;;;;;;20.05;14.23;;;;;;;19.74;85.22;100443.91;5043298;28;20105;-81
2021/07/13 06:04:23;;;;;;;21.50;14.20;;;;;;;19.72;85.37;100445.91;5034639;28;20025;-81
2021/07/13 06:06:49;;;;;;;18.38;13.18;;;;;;;19.75;83.93;100450.94;5040588;28;20163;-81
2021/07/13 06:09:14;;;;;;;20.13;13.55;;;;;;;19.58;84.63;100463.31;5034532;28;20109;-81
2021/07/13 06:11:39;;;;;;;17.85;13.43;;;;;;;19.72;85.04;100462.72;5034904;28;20034;-81
2021/07/13 06:14:04;;;;;;;17.40;13.23;;;;;;;19.65;85.11;100461.69;5034693;28;20052;-81
2021/07/13 06:16:30;;;;;;;21.00;13.55;;;;;;;19.86;84.24;100479.09;5034665;28;20482;-81
2021/07/13 06:18:55;;;;;;;15.82;12.25;;;;;;;20.22;82.54;100474.28;5047572;28;20029;-81
2021/07/13 06:21:21;;;;;;;17.35;12.80;;;;;;;20.15;83.35;100487.47;5051392;28;20383;-81
2021/07/13 06:23:46;;;;;;;19.63;12.32;;;;;;;20.33;82.07;100489.97;5034182;28;20029;-82
2021/07/13 06:26:11;;;;;;;18.52;12.68;;;;;;;20.73;78.72;100493.66;5034472;28;20088;-82
2021/07/13 06:28:37;;;;;;;15.95;11.90;;;;;;;20.68;78.37;100496.00;5033820;28;20033;-81
2021/07/13 06:31:03;;;;;;;15.05;11.45;;;;;;;20.91;77.92;100497.97;5045238;28;20072;-89
2021/07/13 06:33:28;;;;;;;15.05;11.88;;;;;;;20.99;76.94;100498.81;5050131;28;20376;-82
2021/07/13 06:35:54;;;;;;;16.48;12.07;;;;;;;20.83;76.71;100514.84;5053789;28;20029;-82
2021/07/13 06:38:19;;;;;;;15.95;11.35;;;;;;;20.98;77.05;100507.00;5037589;28;20942;-82
2021/07/13 06:40:45;;;;;;;16.13;10.40;;;;;;;21.17;74.90;100511.94;5054212;28;20536;-82
2021/07/13 06:43:10;;;;;;;13.23;11.45;;;;;;;20.91;76.29;100511.31;5038709;28;20021;-82
2021/07/13 06:45:35;;;;;;;15.95;11.82;;;;;;;20.82;77.33;100523.84;5049294;28;20026;-82
2021/07/13 06:48:01;;;;;;;12.43;10.80;;;;;;;21.14;75.81;100527.47;5033718;28;20026;-82
2021/07/13 06:50:26;;;;;;;15.52;8.93;;;;;;;21.44;74.77;100528.56;5037572;28;20037;-82
2021/07/13 06:52:52;;;;;;;12.20;10.02;;;;;;;21.49;74.39;100530.75;5050445;28;20025;-82
2021/07/13 06:55:18;;;;;;;13.98;10.52;;;;;;;21.36;75.12;100526.72;5036377;28;20022;-82
2021/07/13 06:57:43;;;;;;;12.35;10.20;;;;;;;21.46;74.86;100533.75;5033914;28;20472;-81
2021/07/13 07:00:10;;;;;;;12.00;9.15;;;;;;;21.82;73.33;100535.94;5039197;28;20542;-81
2021/07/13 07:02:36;;;;;;;12.38;9.43;;;;;;;21.88;72.34;100536.09;5039528;28;20031;-82
2021/07/13 07:05:01;;;;;;;13.80;10.60;;;;;;;21.62;73.07;100539.03;5046175;28;20033;-81
2021/07/13 07:07:27;;;;;;;11.63;9.07;;;;;;;21.72;73.12;100547.69;5048862;28;20380;-82
2021/07/13 07:09:52;;;;;;;16.83;10.57;;;;;;;21.51;73.81;100537.59;5047398;28;20029;-82
2021/07/13 07:12:18;;;;;;;12.27;10.25;;;;;;;21.18;74.89;100536.81;5049362;28;20032;-82
2021/07/13 07:14:43;;;;;;;14.63;10.95;;;;;;;21.38;74.44;100546.09;5051721;28;20040;-82
2021/07/13 07:17:08;;;;;;;12.40;10.50;;;;;;;21.57;73.35;100544.91;5051736;28;20025;-82
2021/07/13 07:19:34;;;;;;;17.58;9.25;;;;;;;21.65;74.13;100551.22;5043433;28;20063;-82
2021/07/13 07:21:59;;;;;;;14.15;10.05;;;;;;;21.39;74.90;100552.28;5050953;28;20032;-82
2021/07/13 07:24:25;;;;;;;13.27;9.80;;;;;;;21.86;73.72;100551.47;5048928;28;20017;-81
2021/07/13 07:26:50;;;;;;;14.43;10.02;;;;;;;21.90;71.35;100549.25;5043040;28;20360;-81
2021/07/13 07:29:15;;;;;;;14.38;9.55;;;;;;;21.87;74.04;100553.13;5050843;28;20032;-81
2021/07/13 07:31:41;;;;;;;16.23;9.00;;;;;;;22.20;72.05;100562.84;5047891;28;20029;-82
2021/07/13 07:34:06;;;;;;;12.85;9.52;;;;;;;21.90;70.47;100567.97;5040353;28;20128;-81
2021/07/13 07:36:32;;;;;;;15.05;9.07;;;;;;;22.22;71.19;100558.97;5049626;28;20017;-82
2021/07/13 07:38:57;;;;;;;14.07;10.00;;;;;;;22.10;71.24;100555.84;5046952;28;20037;-82
2021/07/13 07:41:22;;;;;;;10.82;9.38;;;;;;;22.09;71.05;100564.88;5050604;28;20052;-82
2021/07/13 07:43:48;;;;;;;11.15;8.77;;;;;;;22.33;70.74;100560.41;5039655;28;20029;-82
2021/07/13 07:46:14;;;;;;;11.55;8.45;;;;;;;22.61;69.41;100557.22;5052038;28;20115;-82
2021/07/13 07:48:40;;;;;;;18.38;9.20;;;;;;;22.40;70.47;100550.69;5042861;28;20037;-82
2021/07/13 07:51:05;;;;;;;11.02;8.60;;;;;;;22.36;69.90;100546.69;5043277;28;20092;-82
2021/07/13 07:53:31;;;;;;;12.82;9.13;;;;;;;22.49;70.55;100554.13;5033616;28;20028;-82
2021/07/13 07:55:56;;;;;;;12.95;7.97;;;;;;;22.42;69.26;100554.00;5032687;28;20033;-82
2021/07/13 07:58:22;;;;;;;10.52;8.48;;;;;;;22.15;69.90;100563.34;5045545;28;20029;-82
2021/07/13 08:00:47;;;;;;;10.63;8.23;;;;;;;22.07;70.20;100574.91;5052512;28;20391;-82
2021/07/13 08:03:13;;;;;;;12.10;8.55;;;;;;;22.51;69.52;100563.66;5048682;28;20025;-82
2021/07/13 08:05:40;;;;;;;110.90;18.98;;;;;;;22.20;70.17;100558.31;5039543;28;20056;-82
2021/07/13 08:08:06;;;;;;;17.30;8.77;;;;;;;22.20;70.07;100560.16;5052431;28;20521;-82
2021/07/13 08:10:32;;;;;;;11.20;7.50;;;;;;;22.92;68.55;100554.44;5052412;28;20037;-82
2021/07/13 08:12:57;;;;;;;10.30;7.07;;;;;;;22.87;67.77;100557.66;5051279;28;20032;-82
2021/07/13 08:15:23;;;;;;;10.05;6.72;;;;;;;22.83;67.39;100551.00;5046651;28;20025;-82
2021/07/13 08:17:48;;;;;;;8.10;7.15;;;;;;;22.85;68.56;100554.34;5047049;28;20024;-82
2021/07/13 08:20:14;;;;;;;10.95;7.70;;;;;;;22.54;68.91;100567.81;5052402;28;20029;-82
2021/07/13 08:22:45;;;;;;;7.50;6.75;;;;;;;22.73;69.23;100558.47;5052113;28;20032;-82
2021/07/13 08:25:11;;;;;;;53.60;10.77;;;;;;;22.88;69.39;100559.31;5033665;28;20033;-82
2021/07/13 08:27:37;;;;;;;10.10;7.75;;;;;;;22.84;69.16;100559.88;5031502;28;20400;-82
2021/07/13 08:30:04;;;;;;;7.75;7.00;;;;;;;22.65;68.25;100562.03;5032172;28;20376;-82
2021/07/13 08:32:30;;;;;;;9.35;6.97;;;;;;;23.14;67.83;100558.09;5031884;28;20036;-82
2021/07/13 08:34:55;;;;;;;12.15;5.85;;;;;;;23.47;66.13;100563.13;5036636;28;20104;-82
2021/07/13 08:37:21;;;;;;;8.02;6.63;;;;;;;23.42;67.35;100557.47;5042681;28;20098;-82
2021/07/13 08:39:47;;;;;;;8.57;6.03;;;;;;;23.38;66.45;100562.41;5051907;28;20033;-82
2021/07/13 08:42:13;;;;;;;7.18;5.93;;;;;;;23.48;65.82;100559.41;5051631;28;20052;-82
2021/07/13 08:44:38;;;;;;;6.75;5.28;;;;;;;23.72;65.57;100559.13;5038111;28;20104;-82
2021/07/13 08:47:04;;;;;;;8.95;5.57;;;;;;;24.11;63.48;100559.81;5031845;28;20387;-82
2021/07/13 08:49:29;;;;;;;9.23;6.28;;;;;;;23.99;64.59;100566.69;5031912;28;20425;-82
2021/07/13 08:51:55;;;;;;;7.10;5.28;;;;;;;24.40;63.42;100569.63;5035022;28;20032;-82
2021/07/13 08:54:20;;;;;;;8.95;5.50;;;;;;;24.30;62.54;100569.13;5051227;28;20115;-82
2021/07/13 08:56:46;;;;;;;6.95;6.07;;;;;;;24.67;63.12;100570.75;5051644;28;20028;-82
2021/07/13 08:59:11;;;;;;;9.88;6.07;;;;;;;25.09;61.33;100560.97;5051710;28;20029;-82
2021/07/13 09:01:36;;;;;;;10.05;7.03;;;;;;;25.52;60.16;100560.03;5050565;28;20108;-82
2021/07/13 09:04:06;;;;;;;8.00;6.88;;;;;;;26.03;56.60;100553.44;5031210;28;20376;-82
2021/07/13 09:06:54;;;;;;;8.70;6.88;;;;;;;26.77;55.76;100555.22;5031636;28;20116;-82
2021/07/13 09:09:26;;;;;;;9.02;6.40;;;;;;;28.31;53.53;100555.63;5039521;28;20083;-82
2021/07/13 09:12:22;;;;;;;8.15;5.95;;;;;;;29.54;50.04;100554.16;5042723;28;20053;-83
2021/07/13 09:14:59;;;;;;;5.80;5.00;;;;;;;29.09;49.37;100549.00;5032683;28;20029;-83
2021/07/13 09:17:25;;;;;;;9.95;5.05;;;;;;;29.69;47.05;100545.66;5033515;28;20032;-83
2021/07/13 09:20:09;;;;;;;6.47;4.60;;;;;;;30.84;45.55;100543.81;5046321;28;20103;-83
2021/07/13 09:22:51;;;;;;;5.93;4.45;;;;;;;30.64;44.95;100554.97;5044506;28;20087;-82
2021/07/13 09:25:42;;;;;;;6.50;5.13;;;;;;;29.30;48.10;100553.19;5031191;28;20029;-83
2021/07/13 09:28:18;;;;;;;10.18;5.05;;;;;;;30.87;43.62;100561.50;5032032;28;20514;-83
2021/07/13 09:30:47;;;;;;;5.72;4.13;;;;;;;30.71;44.09;100560.28;5031405;28;20112;-83
2021/07/13 09:33:17;;;;;;;4.63;4.03;;;;;;;32.32;42.32;100567.00;5042230;28;20082;-83
2021/07/13 09:35:59;;;;;;;5.32;3.80;;;;;;;31.42;41.93;100569.28;5050754;28;20116;-83
2021/07/13 09:38:26;;;;;;;6.45;3.95;;;;;;;31.79;41.60;100568.97;5051032;28;20021;-83
2021/07/13 09:41:13;;;;;;;3.75;2.80;;;;;;;32.79;40.65;100570.28;5054867;28;20028;-83
2021/07/13 09:43:52;;;;;;;3.17;2.88;;;;;;;32.51;39.14;100562.19;5054839;28;20044;-83
2021/07/13 09:46:37;;;;;;;7.38;2.63;;;;;;;32.17;39.05;100562.09;5044733;28;20021;-81
2021/07/13 09:49:24;;;;;;;4.47;2.50;;;;;;;32.75;39.62;100565.59;5053044;28;20360;-82
2021/07/13 09:51:58;;;;;;;2.90;2.25;;;;;;;32.56;40.80;100562.28;5054996;28;20111;-83
2021/07/13 09:54:26;;;;;;;4.63;2.25;;;;;;;32.05;40.47;100554.06;5054243;28;20017;-81
2021/07/13 09:56:52;;;;;;;2.60;2.10;;;;;;;31.95;39.70;100557.38;5054808;28;20021;-81
2021/07/13 09:59:17;;;;;;;3.38;2.58;;;;;;;32.67;39.81;100552.41;5054763;28;20467;-81
2021/07/13 10:01:43;;;;;;;3.75;2.40;;;;;;;31.82;40.84;100554.94;5054974;28;20029;-81
2021/07/13 10:04:08;;;;;;;3.35;2.97;;;;;;;33.34;38.81;100552.31;5037096;28;20116;-83
2021/07/13 10:06:34;;;;;;;5.30;3.05;;;;;;;32.48;38.93;100549.06;5035319;28;20029;-83
2021/07/13 10:09:00;;;;;;;6.43;3.20;;;;;;;32.25;39.64;100544.59;5034498;28;20029;-83
2021/07/13 10:11:28;;;;;;;2.80;2.60;;;;;;;33.64;37.72;100540.19;5034542;28;20104;-84
2021/07/13 10:13:57;;;;;;;4.50;2.50;;;;;;;34.20;36.92;100559.06;5050832;28;20070;-83
2021/07/13 10:16:24;;;;;;;4.85;3.05;;;;;;;33.07;38.61;100544.03;5042068;28;20029;-81
2021/07/13 10:18:49;;;;;;;5.65;2.28;;;;;;;33.52;40.10;100545.75;5049933;28;20025;-81
2021/07/13 10:21:16;;;;;;;3.42;2.28;;;;;;;33.94;38.49;100556.03;5049364;28;20033;-79
2021/07/13 10:23:45;;;;;;;5.13;2.63;;;;;;;33.17;38.10;100543.38;5036100;28;20021;-80
2021/07/13 10:26:11;;;;;;;2.25;2.05;;;;;;;34.22;36.95;100551.44;5048327;28;20028;-79
2021/07/13 10:28:37;;;;;;;11.05;2.40;;;;;;;34.54;36.06;100551.47;5045186;28;20029;-79
2021/07/13 10:31:03;;;;;;;2.00;1.80;;;;;;;34.79;34.90;100543.78;5041885;28;20064;-80
2021/07/13 10:33:31;;;;;;;2.05;1.60;;;;;;;35.29;34.34;100547.91;5034225;28;20065;-80
2021/07/13 10:36:27;;;;;;;1.60;1.50;;;;;;;35.68;33.73;100544.81;5036788;28;20112;-80
2021/07/13 10:39:33;;;;;;;118.80;15.35;;;;;;;35.99;34.00;100544.91;5051915;28;20116;-80
2021/07/13 10:42:01;;;;;;;11.15;2.90;;;;;;;34.13;35.96;100539.38;5067534;28;20063;-80
2021/07/13 10:44:40;;;;;;;3.15;1.60;;;;;;;35.02;35.54;100532.47;5039250;28;20029;-80
2021/07/13 10:47:19;;;;;;;121.00;15.63;;;;;;;33.68;36.06;100535.88;5041874;28;20036;-79
2021/07/13 10:49:44;;;;;;;19.48;3.33;;;;;;;33.28;36.87;100545.16;5047857;28;20051;-79
2021/07/13 10:52:51;;;;;;;4.80;1.45;;;;;;;32.29;37.54;100540.31;5036089;28;20049;-80
2021/07/13 10:55:34;;;;;;;7.40;1.83;;;;;;;30.73;40.44;100545.47;5038256;28;20037;-79
2021/07/13 10:58:11;;;;;;;8.93;3.38;;;;;;;30.19;42.34;100550.84;5040866;28;20040;-81
2021/07/13 11:03:29;;;;;;;4.05;2.20;;;;;;;30.63;41.99;100553.34;5052173;28;20321;-81
2021/07/13 11:06:06;;;;;;;2.23;2.03;;;;;;;31.09;41.45;100550.91;5053514;28;20029;-82
2021/07/13 11:08:59;;;;;;;2.42;2.15;;;;;;;30.60;41.36;100556.50;5051709;28;20060;-81
2021/07/13 11:11:28;;;;;;;2.17;1.80;;;;;;;30.20;42.57;100557.91;5041625;28;20039;-81
2021/07/13 11:13:54;;;;;;;4.50;2.00;;;;;;;30.48;42.08;100559.19;5039111;28;20025;-81
2021/07/13 11:16:28;;;;;;;3.25;1.98;;;;;;;30.90;41.20;100555.63;5041458;28;20138;-81
2021/07/13 11:18:55;;;;;;;4.93;2.00;;;;;;;30.41;41.90;100564.72;5033227;28;20032;-81
2021/07/13 11:21:29;;;;;;;2.25;1.90;;;;;;;31.09;40.85;100567.19;5053305;28;20029;-81
2021/07/13 11:24:08;;;;;;;2.88;1.50;;;;;;;32.18;39.55;100561.06;5035444;28;20083;-81