Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:14;;;;;;;8.93;4.47;;;14.60;89.30;;;;;;5066207;28;20045;-73
2021/08/08 00:04:42;;;;;;;11.02;3.65;;;14.60;89.40;;;;;;5068769;28;20402;-72
2021/08/08 00:07:10;;;;;;;11.70;3.72;;;14.60;89.40;;;;;;5059985;28;20053;-73
2021/08/08 00:09:37;;;;;;;10.75;3.55;;;14.60;89.40;;;;;;5043966;28;20072;-73
2021/08/08 00:12:05;;;;;;;11.48;4.22;;;14.60;89.30;;;;;;5069158;28;20063;-73
2021/08/08 00:14:33;;;;;;;11.80;3.97;;;14.60;89.30;;;;;;5056523;28;20055;-73
2021/08/08 00:17:01;;;;;;;16.15;4.35;;;14.50;89.30;;;;;;5065113;28;20056;-73
2021/08/08 00:19:28;;;;;;;9.40;4.47;;;14.50;89.40;;;;;;5062574;28;20059;-74
2021/08/08 00:21:56;;;;;;;8.82;4.22;;;14.50;89.50;;;;;;5069413;28;20516;-73
2021/08/08 00:24:23;;;;;;;12.93;4.35;;;14.50;89.40;;;;;;5055395;28;20052;-72
2021/08/08 00:27:04;;;;;;;8.98;4.00;;;14.50;89.30;;;;;;5065497;28;20052;-73
2021/08/08 00:29:32;;;;;;;12.23;4.72;;;14.50;89.40;;;;;;5063173;28;20044;-73
2021/08/08 00:32:00;;;;;;;14.63;4.30;;;14.50;89.50;;;;;;5056497;28;20056;-73
2021/08/08 00:34:28;;;;;;;10.98;4.30;;;14.50;89.50;;;;;;5061102;28;20045;-73
2021/08/08 00:36:57;;;;;;;14.25;5.00;;;14.50;89.50;;;;;;5048278;28;20482;-73
2021/08/08 00:39:27;;;;;;;11.20;4.88;;;14.50;89.60;;;;;;5062377;28;20067;-73
2021/08/08 00:41:56;;;;;;;7.22;3.60;;;14.50;89.80;;;;;;5040132;28;20052;-73
2021/08/08 00:44:24;;;;;;;11.02;3.97;;;14.50;89.80;;;;;;5051508;28;20044;-73
2021/08/08 00:46:52;;;;;;;10.25;4.00;;;14.40;89.80;;;;;;5057063;28;20039;-73
2021/08/08 00:49:20;;;;;;;8.68;4.20;;;14.40;89.80;;;;;;5044342;28;20412;-74
2021/08/08 00:51:51;;;;;;;15.05;4.40;;;14.40;89.80;;;;;;5049326;28;20051;-73
2021/08/08 00:54:21;;;;;;;10.10;4.13;;;14.40;89.90;;;;;;5054091;28;20048;-73
2021/08/08 00:56:49;;;;;;;19.27;4.93;;;14.40;89.90;;;;;;5067197;28;20066;-73
2021/08/08 00:59:17;;;;;;;9.05;4.25;;;14.40;89.90;;;;;;5059774;28;20048;-73
2021/08/08 01:01:47;;;;;;;10.68;4.90;;;14.40;90.00;;;;;;5042825;28;20045;-74
2021/08/08 01:04:22;;;;;;;8.30;4.28;;;14.40;90.00;;;;;;5055678;28;20390;-74
2021/08/08 01:07:01;;;;;;;11.88;4.07;;;14.40;90.00;;;;;;5064601;28;20045;-73
2021/08/08 01:09:37;;;;;;;9.15;4.20;;;14.40;90.10;;;;;;5045982;28;20045;-73
2021/08/08 01:12:05;;;;;;;13.57;4.38;;;14.40;90.10;;;;;;5055134;28;20061;-73
2021/08/08 01:14:37;;;;;;;8.48;3.28;;;14.30;90.00;;;;;;5038540;28;20032;-74
2021/08/08 01:17:08;;;;;;;8.93;3.35;;;14.40;90.00;;;;;;5062712;28;20391;-73
2021/08/08 01:19:41;;;;;;;8.57;3.63;;;14.40;90.00;;;;;;5063002;28;20107;-73
2021/08/08 01:22:09;;;;;;;7.63;3.58;;;14.40;90.00;;;;;;5054545;28;20295;-73
2021/08/08 01:24:39;;;;;;;10.05;3.08;;;14.30;89.90;;;;;;5038767;28;20037;-74
2021/08/08 01:27:09;;;;;;;6.93;3.47;;;14.30;89.80;;;;;;5063760;28;20064;-73
2021/08/08 01:29:37;;;;;;;10.57;3.33;;;14.40;89.80;;;;;;5063996;28;20052;-73
2021/08/08 01:32:05;;;;;;;5.70;2.45;;;14.40;89.80;;;;;;5037907;28;20060;-74
2021/08/08 01:34:36;;;;;;;7.20;2.70;;;14.40;89.80;;;;;;5038091;28;20049;-73
2021/08/08 01:37:08;;;;;;;8.18;2.33;;;14.40;89.90;;;;;;5062605;28;20479;-73
2021/08/08 01:39:37;;;;;;;6.80;2.58;;;14.40;89.80;;;;;;5062233;28;20048;-74
2021/08/08 01:42:10;;;;;;;4.57;2.22;;;14.40;89.80;;;;;;5037900;28;20045;-73
2021/08/08 01:44:50;;;;;;;8.73;2.20;;;14.40;89.70;;;;;;5025746;28;20037;-73
2021/08/08 01:47:25;;;;;;;3.10;1.67;;;14.40;89.70;;;;;;5060972;28;20422;-73
2021/08/08 01:49:55;;;;;;;3.60;1.83;;;14.40;89.70;;;;;;5064640;28;20048;-73
2021/08/08 01:52:26;;;;;;;4.00;1.40;;;14.30;89.60;;;;;;5037236;28;20510;-73
2021/08/08 01:54:56;;;;;;;3.55;1.40;;;14.30;89.70;;;;;;5063740;28;20413;-73
2021/08/08 01:57:34;;;;;;;2.58;1.50;;;14.40;89.70;;;;;;5045732;28;20081;-74
2021/08/08 02:00:13;;;;;;;3.00;1.50;;;14.40;89.70;;;;;;5036853;28;20060;-74
2021/08/08 02:03:09;;;;;;;3.45;1.35;;;14.40;89.70;;;;;;5066027;28;20037;-74
2021/08/08 02:05:42;;;;;;;3.33;1.30;;;14.30;89.70;;;;;;5065479;28;20409;-73
2021/08/08 02:08:13;;;;;;;1.42;1.33;;;14.30;89.70;;;;;;5057668;28;20045;-73
2021/08/08 02:10:53;;;;;;;3.45;1.42;;;14.30;89.70;;;;;;5069743;28;20037;-74
2021/08/08 02:13:29;;;;;;;2.95;1.25;;;14.30;89.90;;;;;;5048695;28;20238;-73
2021/08/08 02:16:00;;;;;;;3.65;1.50;;;14.30;89.90;;;;;;5058946;28;20053;-74
2021/08/08 02:18:28;;;;;;;4.50;1.38;;;14.30;89.80;;;;;;5070378;28;20123;-73
2021/08/08 02:20:56;;;;;;;2.35;1.15;;;14.30;89.80;;;;;;5060231;28;20052;-74
2021/08/08 02:23:24;;;;;;;4.38;1.30;;;14.30;89.80;;;;;;5064000;28;20044;-74
2021/08/08 02:25:54;;;;;;;4.28;1.48;;;14.40;89.70;;;;;;5068520;28;20040;-74
2021/08/08 02:28:27;;;;;;;2.70;1.13;;;14.30;89.70;;;;;;5057535;28;20037;-73
2021/08/08 02:30:55;;;;;;;1.33;1.05;;;14.30;89.80;;;;;;5068015;28;20289;-74
2021/08/08 02:33:26;;;;;;;2.33;1.13;;;14.30;89.90;;;;;;5064184;28;20053;-74
2021/08/08 02:35:55;;;;;;;4.95;1.58;;;14.30;89.90;;;;;;5059576;28;20045;-74
2021/08/08 02:38:26;;;;;;;2.55;1.13;;;14.30;89.90;;;;;;5070067;28;20059;-74
2021/08/08 02:40:59;;;;;;;4.80;1.35;;;14.30;89.90;;;;;;5060666;28;20032;-73
2021/08/08 02:43:27;;;;;;;4.22;1.02;;;14.30;89.90;;;;;;5063021;28;20064;-74
2021/08/08 02:45:55;;;;;;;2.67;0.95;;;14.30;89.90;;;;;;5068420;28;20041;-73
2021/08/08 02:48:23;;;;;;;2.08;1.00;;;14.30;89.90;;;;;;5057185;28;20053;-73
2021/08/08 02:50:51;;;;;;;5.03;1.60;;;14.30;89.80;;;;;;5051093;28;20045;-74
2021/08/08 02:53:21;;;;;;;3.65;1.20;;;14.40;89.90;;;;;;5063632;28;20055;-74
2021/08/08 02:55:49;;;;;;;3.97;1.27;;;14.30;89.80;;;;;;5043335;28;20303;-73
2021/08/08 02:58:16;;;;;;;3.72;1.30;;;14.30;89.90;;;;;;5070591;28;20479;-73
2021/08/08 03:00:44;;;;;;;2.28;1.02;;;14.30;89.90;;;;;;5058352;28;20399;-73
2021/08/08 03:03:12;;;;;;;2.70;1.27;;;14.30;89.90;;;;;;5064564;28;20052;-73
2021/08/08 03:05:40;;;;;;;4.25;1.38;;;14.30;90.00;;;;;;5065962;28;20044;-73
2021/08/08 03:08:11;;;;;;;5.30;0.98;;;14.30;90.10;;;;;;5056410;28;20054;-73
2021/08/08 03:10:38;;;;;;;3.13;0.95;;;14.20;90.20;;;;;;5052926;28;20060;-73
2021/08/08 03:13:06;;;;;;;1.33;1.10;;;14.20;90.30;;;;;;5060946;28;20406;-73
2021/08/08 03:15:36;;;;;;;1.70;0.95;;;14.20;90.30;;;;;;5044535;28;20060;-73
2021/08/08 03:18:05;;;;;;;2.47;1.10;;;14.20;90.30;;;;;;5069149;28;20048;-73
2021/08/08 03:20:34;;;;;;;3.22;1.35;;;14.20;90.40;;;;;;5056772;28;20498;-74
2021/08/08 03:23:01;;;;;;;5.10;1.30;;;14.20;90.40;;;;;;5065944;28;20052;-73
2021/08/08 03:25:30;;;;;;;1.98;1.02;;;14.30;90.40;;;;;;5064129;28;20052;-73
2021/08/08 03:27:57;;;;;;;4.72;1.42;;;14.30;90.30;;;;;;5058090;28;20049;-73
2021/08/08 03:30:25;;;;;;;2.38;1.30;;;14.30;90.30;;;;;;5069825;28;20049;-73
2021/08/08 03:32:54;;;;;;;3.60;1.40;;;14.30;90.40;;;;;;5058545;28;20040;-73
2021/08/08 03:35:22;;;;;;;4.88;1.40;;;14.30;90.40;;;;;;5046090;28;20048;-74
2021/08/08 03:37:50;;;;;;;3.28;1.20;;;14.30;90.40;;;;;;5067053;28;20044;-74
2021/08/08 03:40:19;;;;;;;5.15;1.50;;;14.30;90.40;;;;;;5039162;28;20526;-73
2021/08/08 03:42:48;;;;;;;1.83;1.00;;;14.30;90.40;;;;;;5049923;28;20052;-74
2021/08/08 03:45:17;;;;;;;2.03;1.20;;;14.30;90.40;;;;;;5061363;28;20044;-74
2021/08/08 03:47:45;;;;;;;8.68;1.75;;;14.30;90.50;;;;;;5058703;28;20060;-73
2021/08/08 03:50:14;;;;;;;2.35;1.38;;;14.30;90.50;;;;;;5068223;28;20041;-74
2021/08/08 03:52:42;;;;;;;2.60;1.27;;;14.30;90.60;;;;;;5039793;28;20036;-74
2021/08/08 03:55:10;;;;;;;3.25;1.42;;;14.30;90.60;;;;;;5064714;28;20056;-74
2021/08/08 03:57:39;;;;;;;6.50;1.58;;;14.30;90.50;;;;;;5063360;28;20059;-74
2021/08/08 04:00:13;;;;;;;7.57;2.00;;;14.30;90.50;;;;;;5054982;28;20048;-74
2021/08/08 04:02:46;;;;;;;3.63;1.40;;;14.40;90.50;;;;;;5045367;28;20053;-74
2021/08/08 04:05:20;;;;;;;6.82;1.63;;;14.30;90.50;;;;;;5062827;28;20045;-74
2021/08/08 04:07:48;;;;;;;4.40;1.90;;;14.40;90.60;;;;;;5032822;28;20052;-74
2021/08/08 04:10:18;;;;;;;2.60;1.35;;;14.40;90.80;;;;;;5055628;28;20044;-75
2021/08/08 04:12:47;;;;;;;4.97;1.30;;;14.40;90.90;;;;;;5068293;28;20041;-74
2021/08/08 04:15:18;;;;;;;5.55;1.63;;;14.30;91.00;;;;;;5061125;28;20052;-73
2021/08/08 04:17:47;;;;;;;4.05;1.75;;;14.30;91.10;;;;;;5042398;28;20045;-74
2021/08/08 04:20:17;;;;;;;2.80;1.60;;;14.30;91.20;;;;;;5068639;28;20049;-73
2021/08/08 04:22:44;;;;;;;5.97;2.00;;;14.30;91.30;;;;;;5057878;28;20067;-74
2021/08/08 04:25:13;;;;;;;5.15;2.40;;;14.30;91.40;;;;;;5064497;28;20045;-73
2021/08/08 04:27:41;;;;;;;8.20;2.00;;;14.30;91.40;;;;;;5063282;28;20044;-73
2021/08/08 04:30:09;;;;;;;3.45;2.13;;;14.30;91.40;;;;;;5051787;28;20040;-74
2021/08/08 04:32:37;;;;;;;5.68;2.03;;;14.30;91.50;;;;;;5039345;28;20044;-73
2021/08/08 04:35:09;;;;;;;3.25;1.83;;;14.30;91.50;;;;;;5063630;28;20036;-73
2021/08/08 04:37:37;;;;;;;4.97;2.40;;;14.30;91.40;;;;;;5064004;28;20390;-75
2021/08/08 04:40:06;;;;;;;6.85;2.25;;;14.30;91.40;;;;;;5039246;28;20052;-74
2021/08/08 04:42:38;;;;;;;4.63;2.20;;;14.40;91.50;;;;;;5051527;28;20064;-73
2021/08/08 04:45:06;;;;;;;8.40;2.00;;;14.40;91.40;;;;;;5059629;28;20040;-73
2021/08/08 04:47:34;;;;;;;5.10;2.10;;;14.40;91.40;;;;;;5059595;28;20302;-73
2021/08/08 04:50:04;;;;;;;3.72;2.10;;;14.40;91.40;;;;;;5067002;28;20044;-75
2021/08/08 04:52:37;;;;;;;4.32;2.22;;;14.40;91.40;;;;;;5054910;28;20167;-75
2021/08/08 04:55:06;;;;;;;5.27;1.93;;;14.50;91.40;;;;;;5064979;28;20045;-74
2021/08/08 04:57:34;;;;;;;5.90;2.00;;;14.50;91.20;;;;;;5063063;28;20045;-74
2021/08/08 05:00:04;;;;;;;8.18;2.13;;;14.50;91.30;;;;;;5055795;28;20049;-74
2021/08/08 05:02:34;;;;;;;5.93;2.60;;;14.50;91.20;;;;;;5067759;28;20045;-74
2021/08/08 05:05:06;;;;;;;4.50;2.03;;;14.50;91.20;;;;;;5058549;28;20041;-73
2021/08/08 05:07:41;;;;;;;5.35;2.33;;;14.50;91.20;;;;;;5059514;28;20536;-74
2021/08/08 05:10:12;;;;;;;5.55;2.20;;;14.50;91.20;;;;;;5067606;28;20063;-74
2021/08/08 05:12:42;;;;;;;3.55;1.88;;;14.50;91.20;;;;;;5055464;28;20036;-74
2021/08/08 05:15:10;;;;;;;4.10;2.10;;;14.50;91.20;;;;;;5064036;28;20056;-74
2021/08/08 05:17:38;;;;;;;4.32;2.20;;;14.60;91.10;;;;;;5064190;28;20072;-74
2021/08/08 05:20:07;;;;;;;8.15;2.30;;;14.50;91.00;;;;;;5054921;28;20037;-74
2021/08/08 05:22:35;;;;;;;7.32;2.25;;;14.60;91.00;;;;;;5050780;28;20414;-74
2021/08/08 05:25:04;;;;;;;8.13;2.63;;;14.60;91.00;;;;;;5041540;28;20055;-74
2021/08/08 05:27:35;;;;;;;5.95;2.28;;;14.60;90.90;;;;;;5060887;28;20049;-74
2021/08/08 05:30:09;;;;;;;8.73;2.20;;;14.60;90.90;;;;;;5046602;28;20044;-74
2021/08/08 05:32:38;;;;;;;5.35;2.45;;;14.70;90.80;;;;;;5038885;28;20052;-74
2021/08/08 05:35:07;;;;;;;9.65;2.95;;;14.70;90.80;;;;;;5064390;28;20052;-74
2021/08/08 05:37:35;;;;;;;7.00;2.33;;;14.70;90.80;;;;;;5045902;28;20061;-75
2021/08/08 05:40:07;;;;;;;5.53;2.72;;;14.80;90.80;;;;;;5038444;28;20048;-74
2021/08/08 05:42:49;;;;;;;7.07;2.92;;;14.70;90.70;;;;;;5040247;28;20052;-73
2021/08/08 05:45:20;;;;;;;8.77;2.63;;;14.80;90.80;;;;;;5061476;28;20044;-73
2021/08/08 05:47:48;;;;;;;12.27;3.20;;;14.80;90.70;;;;;;5063847;28;20051;-73
2021/08/08 05:50:19;;;;;;;5.97;2.65;;;14.80;90.50;;;;;;5053941;28;20482;-73
2021/08/08 05:52:49;;;;;;;8.75;2.80;;;14.80;90.60;;;;;;5065369;28;20120;-73
2021/08/08 05:55:17;;;;;;;8.15;2.35;;;14.80;90.50;;;;;;5059641;28;20056;-73
2021/08/08 05:57:46;;;;;;;6.88;2.92;;;14.80;90.50;;;;;;5057311;28;20049;-73
2021/08/08 06:00:16;;;;;;;5.05;2.50;;;14.90;90.40;;;;;;5066929;28;20041;-73
2021/08/08 06:02:46;;;;;;;4.68;2.60;;;14.90;90.50;;;;;;5055594;28;20044;-73
2021/08/08 06:05:18;;;;;;;4.38;2.83;;;14.90;90.40;;;;;;5060993;28;20056;-73
2021/08/08 06:07:47;;;;;;;6.85;2.22;;;14.90;90.30;;;;;;5047312;28;20473;-74
2021/08/08 06:10:15;;;;;;;5.00;1.83;;;14.90;90.20;;;;;;5053811;28;20037;-73
2021/08/08 06:12:43;;;;;;;3.33;2.38;;;14.90;90.20;;;;;;5065793;28;20045;-73
2021/08/08 06:15:12;;;;;;;6.63;2.30;;;14.90;90.10;;;;;;5058776;28;20516;-73
2021/08/08 06:17:42;;;;;;;5.03;1.80;;;15.00;90.20;;;;;;5040957;28;20060;-75
2021/08/08 06:20:11;;;;;;;2.45;1.92;;;15.00;90.20;;;;;;5049002;28;20046;-74
2021/08/08 06:22:42;;;;;;;6.10;2.40;;;15.00;90.00;;;;;;5047275;28;20041;-74
2021/08/08 06:25:11;;;;;;;5.68;2.58;;;15.10;90.10;;;;;;5043923;28;20037;-74
2021/08/08 06:27:39;;;;;;;6.38;2.72;;;15.20;90.00;;;;;;5049844;28;20070;-74
2021/08/08 06:30:07;;;;;;;7.40;2.42;;;15.20;89.80;;;;;;5051868;28;20045;-75
2021/08/08 06:32:35;;;;;;;4.57;2.72;;;15.20;89.60;;;;;;5051540;28;20040;-74
2021/08/08 06:35:04;;;;;;;5.72;2.42;;;15.30;89.50;;;;;;5062443;28;20053;-74
2021/08/08 06:37:32;;;;;;;5.68;2.30;;;15.30;89.40;;;;;;5061224;28;20040;-74
2021/08/08 06:40:01;;;;;;;6.40;2.55;;;15.30;89.40;;;;;;5054437;28;20530;-74
2021/08/08 06:42:29;;;;;;;8.63;2.60;;;15.30;89.40;;;;;;5066603;28;20044;-75
2021/08/08 06:44:58;;;;;;;6.93;2.55;;;15.40;89.30;;;;;;5056630;28;20044;-74
2021/08/08 06:47:29;;;;;;;4.38;2.33;;;15.50;89.30;;;;;;5060249;28;20516;-75
2021/08/08 06:49:56;;;;;;;2.60;1.60;;;15.60;88.90;;;;;;5065648;28;20044;-75
2021/08/08 06:52:24;;;;;;;6.07;2.03;;;15.70;88.80;;;;;;5057443;28;20047;-74
2021/08/08 06:54:52;;;;;;;4.05;2.00;;;15.90;88.40;;;;;;5069081;28;20048;-75
2021/08/08 06:57:24;;;;;;;6.03;2.38;;;15.80;88.20;;;;;;5063233;28;20041;-73
2021/08/08 06:59:54;;;;;;;4.57;2.22;;;15.80;88.40;;;;;;5043018;28;20446;-72
2021/08/08 07:02:24;;;;;;;3.10;1.25;;;15.70;88.70;;;;;;5070892;28;20052;-74
2021/08/08 07:04:52;;;;;;;5.75;1.88;;;15.50;89.20;;;;;;5059207;28;20052;-73
2021/08/08 07:07:20;;;;;;;3.42;1.80;;;15.30;89.50;;;;;;5047427;28;20383;-73
2021/08/08 07:09:49;;;;;;;3.38;1.40;;;15.20;90.00;;;;;;5066974;28;20036;-73
2021/08/08 07:12:17;;;;;;;4.47;1.50;;;15.00;90.50;;;;;;5055628;28;20049;-73
2021/08/08 07:14:49;;;;;;;4.65;1.80;;;14.90;91.00;;;;;;5067275;28;20044;-72
2021/08/08 07:17:17;;;;;;;5.60;1.95;;;14.80;91.30;;;;;;5060969;28;20044;-72
2021/08/08 07:19:47;;;;;;;3.75;1.75;;;14.80;91.70;;;;;;5058880;28;20041;-73
2021/08/08 07:22:15;;;;;;;5.43;2.30;;;14.70;91.90;;;;;;5052207;28;20051;-73
2021/08/08 07:24:44;;;;;;;3.33;1.60;;;14.70;92.10;;;;;;5040605;28;20045;-73
2021/08/08 07:27:12;;;;;;;4.60;2.03;;;14.60;92.30;;;;;;5063967;28;20049;-73
2021/08/08 07:29:40;;;;;;;10.00;2.15;;;14.60;92.40;;;;;;5063479;28;20036;-73
2021/08/08 07:32:09;;;;;;;2.30;1.63;;;14.60;92.50;;;;;;5039468;28;20049;-73
2021/08/08 07:34:37;;;;;;;3.38;2.40;;;14.60;92.60;;;;;;5039577;28;20048;-73
2021/08/08 07:37:05;;;;;;;7.85;2.35;;;14.60;92.70;;;;;;5031549;28;20041;-73
2021/08/08 07:39:36;;;;;;;5.40;2.10;;;14.60;92.70;;;;;;5063793;28;20053;-73
2021/08/08 07:42:04;;;;;;;8.15;2.20;;;14.60;92.70;;;;;;5056283;28;20045;-73
2021/08/08 07:44:32;;;;;;;5.18;2.40;;;14.60;92.80;;;;;;5068720;28;20064;-73
2021/08/08 07:46:59;;;;;;;3.97;2.30;;;14.60;92.90;;;;;;5064538;28;20481;-72
2021/08/08 07:49:28;;;;;;;2.90;1.50;;;14.70;92.90;;;;;;5062394;28;20417;-73
2021/08/08 07:51:56;;;;;;;3.65;2.08;;;14.70;93.00;;;;;;5058610;28;20742;-72
2021/08/08 07:54:24;;;;;;;3.55;1.63;;;14.70;92.90;;;;;;5068165;28;20040;-72
2021/08/08 07:56:52;;;;;;;2.67;1.30;;;14.70;92.90;;;;;;5057748;28;20052;-72
2021/08/08 07:59:20;;;;;;;2.85;1.63;;;14.70;92.90;;;;;;5045205;28;20053;-73
2021/08/08 08:01:47;;;;;;;2.90;1.27;;;14.80;92.90;;;;;;5064653;28;20052;-72
2021/08/08 08:04:18;;;;;;;2.83;1.25;;;14.90;92.70;;;;;;5055248;28;20045;-72
2021/08/08 08:06:47;;;;;;;2.92;0.95;;;15.00;92.60;;;;;;5067021;28;20045;-72
2021/08/08 08:09:15;;;;;;;1.63;1.10;;;15.20;92.60;;;;;;5044820;28;20051;-72
2021/08/08 08:11:43;;;;;;;1.58;0.90;;;15.30;92.10;;;;;;5059494;28;20045;-72
2021/08/08 08:14:10;;;;;;;1.80;0.80;;;15.50;91.80;;;;;;5068448;28;20055;-72
2021/08/08 08:16:38;;;;;;;4.25;1.45;;;15.60;91.60;;;;;;5039809;28;20044;-72
2021/08/08 08:19:06;;;;;;;3.00;1.05;;;15.80;91.40;;;;;;5070836;28;20059;-73
2021/08/08 08:21:34;;;;;;;1.40;0.60;;;15.80;91.00;;;;;;5059920;28;20048;-72
2021/08/08 08:24:03;;;;;;;2.25;0.70;;;15.70;90.70;;;;;;5050567;28;20059;-73
2021/08/08 08:26:33;;;;;;;2.75;0.80;;;15.70;90.90;;;;;;5055312;28;20040;-73
2021/08/08 08:29:01;;;;;;;2.33;1.20;;;15.60;90.80;;;;;;5067763;28;20059;-73
2021/08/08 08:31:28;;;;;;;0.63;0.55;;;15.50;90.90;;;;;;5044345;28;20045;-72
2021/08/08 08:33:57;;;;;;;3.03;0.80;;;15.40;91.10;;;;;;5066607;28;20051;-72
2021/08/08 08:36:24;;;;;;;2.38;0.70;;;15.30;91.30;;;;;;5056380;28;20045;-72
2021/08/08 08:38:52;;;;;;;1.35;0.70;;;15.30;91.40;;;;;;5066147;28;20037;-73
2021/08/08 08:41:27;;;;;;;1.50;0.80;;;15.20;91.70;;;;;;5062832;28;20044;-72
2021/08/08 08:43:55;;;;;;;0.93;0.50;;;15.10;92.00;;;;;;5057130;28;20048;-72
2021/08/08 08:46:25;;;;;;;6.72;0.88;;;15.00;92.10;;;;;;5067984;28;20504;-72
2021/08/08 08:48:54;;;;;;;1.65;1.00;;;14.90;92.30;;;;;;5057243;28;20052;-73
2021/08/08 08:51:39;;;;;;;3.70;1.05;;;14.90;92.50;;;;;;5044898;28;20057;-72
2021/08/08 08:54:08;;;;;;;1.92;0.70;;;14.90;92.60;;;;;;5067717;28;20044;-72
2021/08/08 08:56:37;;;;;;;0.88;0.70;;;14.90;92.60;;;;;;5039314;28;20048;-72
2021/08/08 08:59:06;;;;;;;1.55;1.02;;;14.80;92.70;;;;;;5064950;28;20052;-72
2021/08/08 09:01:34;;;;;;;2.47;1.17;;;14.80;92.70;;;;;;5053240;28;20056;-72
2021/08/08 09:04:03;;;;;;;1.70;1.13;;;14.90;92.70;;;;;;5057409;28;20399;-72
2021/08/08 09:06:31;;;;;;;1.77;1.20;;;15.00;92.70;;;;;;5044543;28;20498;-72
2021/08/08 09:08:58;;;;;;;2.80;1.30;;;15.10;92.70;;;;;;5046423;28;20041;-72
2021/08/08 09:11:37;;;;;;;4.35;1.50;;;15.10;92.60;;;;;;5048053;28;20518;-72
2021/08/08 09:14:12;;;;;;;2.22;1.00;;;15.30;92.50;;;;;;5046413;28;20053;-72
2021/08/08 09:16:54;;;;;;;3.47;1.30;;;15.40;92.30;;;;;;5045956;28;20062;-72
2021/08/08 09:19:36;;;;;;;3.42;1.40;;;15.50;92.20;;;;;;5046544;28;20049;-72
2021/08/08 09:22:21;;;;;;;2.13;1.40;;;15.60;92.00;;;;;;5047026;28;20417;-72
2021/08/08 09:24:49;;;;;;;1.83;1.00;;;15.80;91.80;;;;;;5045485;28;20490;-72
2021/08/08 09:27:17;;;;;;;1.38;1.05;;;15.90;91.10;;;;;;5043113;28;20471;-72
2021/08/08 09:29:50;;;;;;;4.82;1.50;;;15.80;90.60;;;;;;5038718;28;20057;-73
2021/08/08 09:32:28;;;;;;;;;;;15.80;90.80;;;;;;5027607;28;20046;-72
2021/08/08 09:35:21;;;;;;;7.93;1.65;;;15.80;91.00;;;;;;5039525;28;19935;-72
2021/08/08 09:38:00;;;;;;;3.47;1.30;;;15.90;90.90;;;;;;5045762;28;20069;-73
2021/08/08 09:40:28;;;;;;;3.70;1.23;;;15.90;91.00;;;;;;5050787;28;20509;-72
2021/08/08 09:42:55;;;;;;;2.75;1.20;;;16.00;90.90;;;;;;5045123;28;20076;-73
2021/08/08 09:45:35;;;;;;;4.68;1.13;;;16.00;90.60;;;;;;5045928;28;20049;-73
2021/08/08 09:48:04;;;;;;;5.28;1.45;;;16.00;90.30;;;;;;5045792;28;20093;-72
2021/08/08 09:50:33;;;;;;;3.85;1.27;;;16.00;90.40;;;;;;5050983;28;20048;-73
2021/08/08 09:53:04;;;;;;;5.38;1.52;;;16.00;90.50;;;;;;5046803;28;20048;-75
2021/08/08 09:55:37;;;;;;;8.13;2.10;;;15.90;90.40;;;;;;5047826;28;20363;-74
2021/08/08 09:58:20;;;;;;;11.85;2.72;;;15.80;90.60;;;;;;5046033;28;20046;-76
2021/08/08 10:00:50;;;;;;;4.95;1.85;;;15.70;91.00;;;;;;5042654;28;20529;-75
2021/08/08 10:03:19;;;;;;;3.35;0.98;;;15.70;91.30;;;;;;5043442;28;20057;-73
2021/08/08 10:05:47;;;;;;;2.75;1.42;;;15.60;91.30;;;;;;5039082;28;20057;-72
2021/08/08 10:08:17;;;;;;;2.85;0.93;;;15.50;91.40;;;;;;5065526;28;20040;-72
2021/08/08 10:10:48;;;;;;;3.20;1.48;;;15.40;91.60;;;;;;5057105;28;20044;-72
2021/08/08 10:13:35;;;;;;;3.00;1.80;;;15.30;91.70;;;;;;5061242;28;20056;-71
2021/08/08 10:16:05;;;;;;;5.13;2.10;;;15.30;91.90;;;;;;5065571;28;20067;-73
2021/08/08 10:18:39;;;;;;;4.10;1.88;;;15.50;92.00;;;;;;5053712;28;20048;-72
2021/08/08 10:21:08;;;;;;;6.30;2.17;;;15.60;92.00;;;;;;5063777;28;20041;-72
2021/08/08 10:23:37;;;;;;;6.18;1.90;;;15.70;91.90;;;;;;5063336;28;20410;-72
2021/08/08 10:26:06;;;;;;;4.13;1.33;;;15.80;91.80;;;;;;5070254;28;20070;-72
2021/08/08 10:28:34;;;;;;;3.35;1.77;;;15.90;91.30;;;;;;5058707;28;20059;-72
2021/08/08 10:31:02;;;;;;;3.78;1.30;;;15.90;91.00;;;;;;5059558;28;20057;-72
2021/08/08 10:33:41;;;;;;;1.75;1.00;;;15.80;90.90;;;;;;5047889;28;20049;-72
2021/08/08 10:36:17;;;;;;;1.33;0.93;;;15.80;90.70;;;;;;5046873;28;20076;-72
2021/08/08 10:38:44;;;;;;;2.03;1.30;;;15.70;90.80;;;;;;5048166;28;20064;-72
2021/08/08 10:41:12;;;;;;;3.25;1.35;;;15.60;90.90;;;;;;5042184;28;20391;-72
2021/08/08 10:43:44;;;;;;;2.63;0.80;;;15.60;91.20;;;;;;5045240;28;20052;-72
2021/08/08 10:46:14;;;;;;;6.47;2.20;;;15.50;91.30;;;;;;5043822;28;20052;-72
2021/08/08 10:48:44;;;;;;;3.35;1.58;;;15.70;91.40;;;;;;5043537;28;20071;-71
2021/08/08 10:51:31;;;;;;;2.50;1.17;;;15.80;91.50;;;;;;5054151;28;20045;-71
2021/08/08 10:54:09;;;;;;;3.42;1.65;;;16.30;91.30;;;;;;5055046;28;20040;-72
2021/08/08 10:56:41;;;;;;;2.65;1.20;;;16.50;90.50;;;;;;5054238;28;20052;-72
2021/08/08 10:59:23;;;;;;;4.00;1.30;;;16.80;90.20;;;;;;5055125;28;20475;-72
2021/08/08 11:02:11;;;;;;;2.60;1.35;;;17.00;89.20;;;;;;5054833;28;20048;-72
2021/08/08 11:04:39;;;;;;;2.70;1.17;;;17.30;88.20;;;;;;5054831;28;20053;-72
2021/08/08 11:07:07;;;;;;;2.45;1.20;;;17.50;87.70;;;;;;5054801;28;20037;-72
2021/08/08 11:09:38;;;;;;;3.35;1.25;;;17.60;86.30;;;;;;5054725;28;20045;-73
2021/08/08 11:12:07;;;;;;;1.55;1.08;;;17.60;86.20;;;;;;5053823;28;20048;-74
2021/08/08 11:14:35;;;;;;;4.97;1.65;;;17.80;86.40;;;;;;5054840;28;20068;-75
2021/08/08 11:17:06;;;;;;;2.53;1.08;;;18.00;86.50;;;;;;5054396;28;20502;-74
2021/08/08 11:19:39;;;;;;;0.63;0.50;;;18.20;85.40;;;;;;5053216;28;20053;-74
2021/08/08 11:22:16;;;;;;;2.87;0.87;;;18.30;83.40;;;;;;5054542;28;20041;-73
2021/08/08 11:24:59;;;;;;;0.60;0.60;;;18.30;82.10;;;;;;5054664;28;20037;-74
2021/08/08 11:27:33;;;;;;;1.88;0.70;;;18.60;82.20;;;;;;5053907;28;20418;-74
2021/08/08 11:30:05;;;;;;;2.88;0.40;;;18.80;81.00;;;;;;5053227;28;20053;-74
2021/08/08 11:32:35;;;;;;;0.80;0.60;;;18.90;79.20;;;;;;5054489;28;20048;-74
2021/08/08 11:35:05;;;;;;;0.77;0.40;;;19.00;79.30;;;;;;5054199;28;20398;-74
2021/08/08 11:37:35;;;;;;;0.75;0.40;;;19.10;79.10;;;;;;5053714;28;20178;-74
2021/08/08 11:40:18;;;;;;;5.03;1.63;;;19.30;77.90;;;;;;5054039;28;20048;-74
2021/08/08 11:42:47;;;;;;;2.08;0.50;;;19.40;77.90;;;;;;5054796;28;20536;-75
2021/08/08 11:45:15;;;;;;;1.52;0.60;;;19.60;76.50;;;;;;5054099;28;20051;-77
2021/08/08 11:47:42;;;;;;;0.95;0.47;;;19.70;76.20;;;;;;5053937;28;20049;-74
2021/08/08 11:50:10;;;;;;;2.08;0.50;;;19.70;74.60;;;;;;5054184;28;20041;-76
2021/08/08 11:52:38;;;;;;;1.52;0.93;;;19.50;75.00;;;;;;5052834;28;20052;-74
2021/08/08 11:55:07;;;;;;;1.40;0.50;;;19.60;75.70;;;;;;5052930;28;20242;-74
2021/08/08 11:57:39;;;;;;;2.78;0.70;;;19.80;75.10;;;;;;5053859;28;20045;-75
2021/08/08 12:00:07;;;;;;;0.30;0.20;;;20.20;75.20;;;;;;5052473;28;20048;-74
2021/08/08 12:02:35;;;;;;;1.83;0.52;;;20.40;70.80;;;;;;5053668;28;20068;-77
2021/08/08 12:05:03;;;;;;;1.65;0.80;;;20.50;70.90;;;;;;5036336;28;20049;-75
2021/08/08 12:07:32;;;;;;;1.23;0.40;;;20.70;71.30;;;;;;5053247;28;20059;-74
2021/08/08 12:10:02;;;;;;;1.02;0.40;;;20.60;69.00;;;;;;5051353;28;20041;-75
2021/08/08 12:12:37;;;;;;;2.38;0.52;;;20.30;69.80;;;;;;5053461;28;20323;-75
2021/08/08 12:15:06;;;;;;;5.57;1.23;;;19.80;71.50;;;;;;5053033;28;20068;-74
2021/08/08 12:17:33;;;;;;;1.75;0.70;;;19.30;74.00;;;;;;5052170;28;20049;-75
2021/08/08 12:20:10;;;;;;;3.75;0.60;;;18.90;75.40;;;;;;5051557;28;20072;-75
2021/08/08 12:22:38;;;;;;;3.47;0.47;;;18.50;76.80;;;;;;5040442;28;20045;-75
2021/08/08 12:25:07;;;;;;;0.98;0.40;;;18.20;76.60;;;;;;5040538;28;20045;-75
2021/08/08 12:27:37;;;;;;;0.85;0.50;;;18.00;76.80;;;;;;5053314;28;20372;-75
2021/08/08 12:30:10;;;;;;;1.83;0.45;;;17.90;76.50;;;;;;5050384;28;20391;-76
2021/08/08 12:32:42;;;;;;;1.23;0.60;;;18.10;77.20;;;;;;5035401;28;20049;-75
2021/08/08 12:35:15;;;;;;;0.93;0.30;;;18.80;76.30;;;;;;5041758;28;20290;-78
2021/08/08 12:37:45;;;;;;;1.02;0.50;;;19.60;74.30;;;;;;5041868;28;20057;-75
2021/08/08 12:40:15;;;;;;;0.80;0.47;;;20.30;70.70;;;;;;5035344;28;20383;-75
2021/08/08 12:42:44;;;;;;;0.40;0.40;;;20.60;69.10;;;;;;5040517;28;20053;-75
2021/08/08 12:45:18;;;;;;;1.73;0.60;;;20.50;68.70;;;;;;5040945;28;20416;-75
2021/08/08 12:47:58;;;;;;;0.85;0.30;;;20.10;67.40;;;;;;5038957;28;20060;-74
2021/08/08 12:50:26;;;;;;;1.50;0.35;;;19.50;70.90;;;;;;5031170;28;20042;-74
2021/08/08 12:52:54;;;;;;;0.52;0.32;;;19.00;73.40;;;;;;5049923;28;20052;-75
2021/08/08 12:55:22;;;;;;;0.95;0.47;;;18.60;75.00;;;;;;5050149;28;20049;-75
2021/08/08 12:57:50;;;;;;;1.02;0.60;;;18.30;75.40;;;;;;5034623;28;20049;-75
2021/08/08 13:00:18;;;;;;;0.90;0.55;;;18.00;76.20;;;;;;5032731;28;20049;-75
2021/08/08 13:02:53;;;;;;;2.20;0.68;;;17.90;75.60;;;;;;5032607;28;20049;-75