Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:06;;;;;;;34.75;22.83;;;;;;;18.88;58.35;98716.38;5093571;28;20066;-45
2023/09/01 00:02:32;;;;;;;19.30;15.65;;;;;;;18.71;59.53;98714.63;5094827;28;20034;-45
2023/09/01 00:04:58;;;;;;;22.90;19.63;;;;;;;18.51;60.22;98715.22;5093491;28;20016;-45
2023/09/01 00:07:23;;;;;;;21.80;8.73;;;;;;;18.39;61.13;98713.75;5094764;28;20024;-45
2023/09/01 00:09:50;;;;;;;28.08;14.50;;;;;;;18.38;61.20;98718.28;5093441;28;20031;-45
2023/09/01 00:12:16;;;;;;;8.13;4.85;;;;;;;18.28;60.37;98721.63;5093079;28;20032;-46
2023/09/01 00:14:42;;;;;;;15.10;6.43;;;;;;;18.25;60.90;98718.66;5094686;28;20520;-45
2023/09/01 00:17:08;;;;;;;26.58;8.93;;;;;;;18.17;60.84;98717.28;5093297;28;20420;-45
2023/09/01 00:19:35;;;;;;;10.73;6.47;;;;;;;17.90;61.24;98723.31;5094445;28;20523;-45
2023/09/01 00:22:02;;;;;;;7.72;4.50;;;;;;;17.68;62.22;98717.97;5094718;28;20016;-45
2023/09/01 00:24:31;;;;;;;16.10;7.80;;;;;;;17.52;63.45;98708.19;5094419;28;20032;-45
2023/09/01 00:26:58;;;;;;;16.33;7.85;;;;;;;17.75;63.07;98715.94;5094353;28;20020;-45
2023/09/01 00:29:24;;;;;;;15.95;9.15;;;;;;;17.75;62.56;98721.25;5093076;28;20059;-45
2023/09/01 00:31:50;;;;;;;323.67;295.15;;;;;;;17.90;64.80;98723.31;5094237;28;20052;-45
2023/09/01 00:34:15;;;;;;;317.08;289.35;;;;;;;17.98;66.41;98719.44;5093225;28;20074;-45
2023/09/01 00:36:41;;;;;;;196.48;179.13;;;;;;;18.03;67.12;98719.50;5092842;28;20035;-45
2023/09/01 00:39:08;;;;;;;126.10;115.20;;;;;;;17.87;66.12;98723.81;5092756;28;20057;-45
2023/09/01 00:41:34;;;;;;;85.68;77.78;;;;;;;17.67;66.10;98716.38;5092802;28;20024;-45
2023/09/01 00:44:00;;;;;;;22.45;20.20;;;;;;;17.44;65.39;98713.94;5094405;28;20028;-45
2023/09/01 00:46:27;;;;;;;154.85;130.82;;;;;;;17.26;65.75;98713.16;5094005;28;20366;-45
2023/09/01 00:48:57;;;;;;;31.70;18.73;;;;;;;17.44;66.45;98714.72;5093962;28;20531;-45
2023/09/01 00:51:23;;;;;;;19.88;9.38;;;;;;;17.80;65.65;98711.75;5092902;28;20039;-45
2023/09/01 00:53:49;;;;;;;12.35;4.72;;;;;;;17.93;64.02;98717.53;5093905;28;20077;-45
2023/09/01 00:56:15;;;;;;;9.02;3.85;;;;;;;17.90;63.17;98712.69;5092609;28;20023;-45
2023/09/01 00:58:41;;;;;;;15.48;3.60;;;;;;;17.77;63.36;98713.06;5092483;28;20031;-45
2023/09/01 01:01:07;;;;;;;8.43;4.85;;;;;;;17.68;63.34;98717.97;5094157;28;20016;-45
2023/09/01 01:03:33;;;;;;;11.73;4.82;;;;;;;17.68;63.61;98714.53;5093990;28;20397;-45
2023/09/01 01:06:18;;;;;;;13.32;5.68;;;;;;;17.68;63.17;98717.97;5093678;28;20031;-45
2023/09/01 01:09:01;;;;;;;10.80;3.60;;;;;;;17.57;63.50;98719.69;5092362;28;20025;-45
2023/09/01 01:11:33;;;;;;;14.75;3.70;;;;;;;17.55;63.64;98715.69;5092242;28;20031;-45
2023/09/01 01:14:04;;;;;;;8.18;2.97;;;;;;;17.47;63.40;98713.47;5093426;28;20153;-45
2023/09/01 01:16:31;;;;;;;5.90;3.03;;;;;;;17.20;63.85;98714.13;5092203;28;20036;-45
2023/09/01 01:19:04;;;;;;;13.55;5.15;;;;;;;16.88;64.98;98722.66;5093320;28;20026;-44
2023/09/01 01:21:37;;;;;;;5.28;2.50;;;;;;;16.72;65.62;98718.91;5093438;28;20031;-44
2023/09/01 01:24:05;;;;;;;6.47;2.53;;;;;;;16.63;66.22;98715.03;5092028;28;20032;-45
2023/09/01 01:26:30;;;;;;;18.13;13.52;;;;;;;16.56;66.19;98720.50;5093172;28;20482;-45
2023/09/01 01:28:56;;;;;;;13.52;4.80;;;;;;;16.45;66.58;98713.41;5093210;28;20027;-44
2023/09/01 01:31:22;;;;;;;9.02;4.53;;;;;;;16.60;67.37;98717.34;5091799;28;20493;-44
2023/09/01 01:34:04;;;;;;;10.30;3.17;;;;;;;16.96;66.49;98711.66;5091818;28;20023;-45
2023/09/01 01:36:49;;;;;;;22.70;4.47;;;;;;;17.24;65.90;98707.28;5091876;28;20039;-45
2023/09/01 01:39:27;;;;;;;21.98;4.35;;;;;;;17.96;64.68;98716.22;5091683;28;20120;-45
2023/09/01 01:42:02;;;;;;;25.70;4.85;;;;;;;18.79;62.70;98708.03;5091583;28;20032;-45
2023/09/01 01:44:34;;;;;;;6.70;2.88;;;;;;;19.25;59.87;98720.91;5092954;28;20059;-45
2023/09/01 01:47:00;;;;;;;10.45;3.25;;;;;;;18.79;59.23;98712.53;5092905;28;20032;-45
2023/09/01 01:49:30;;;;;;;16.85;4.25;;;;;;;18.53;60.30;98725.59;5092796;28;20611;-45
2023/09/01 01:51:57;;;;;;;6.85;2.88;;;;;;;18.63;60.12;98723.03;5092784;28;20126;-45
2023/09/01 01:54:23;;;;;;;8.60;2.50;;;;;;;18.31;59.24;98715.84;5092695;28;20516;-45
2023/09/01 01:56:49;;;;;;;30.23;16.27;;;;;;;17.80;60.66;98720.50;5092295;28;20032;-45
2023/09/01 01:59:16;;;;;;;462.30;327.63;;;;;;;17.80;61.22;98717.06;5092529;28;20031;-44
2023/09/01 02:01:42;;;;;;;1942.47;903.47;;;;;;;18.08;62.78;98716.09;5091181;28;20063;-45
2023/09/01 02:04:08;;;;;;;1999.90;876.83;;;;;;;18.63;62.27;98719.56;5091267;28;20585;-45
2023/09/01 02:06:33;;;;;;;608.58;247.98;;;;;;;19.14;60.42;98718.16;5092412;28;20032;-45
2023/09/01 02:08:59;;;;;;;109.82;43.10;;;;;;;19.59;59.04;98720.56;5092419;28;20024;-45
2023/09/01 02:11:25;;;;;;;44.75;19.95;;;;;;;19.93;57.70;98723.69;5092411;28;20032;-45
2023/09/01 02:13:50;;;;;;;31.45;11.30;;;;;;;20.22;56.41;98728.56;5092154;28;20048;-45
2023/09/01 02:16:17;;;;;;;41.20;11.27;;;;;;;20.40;55.55;98730.75;5092322;28;20133;-45
2023/09/01 02:18:42;;;;;;;20.20;8.05;;;;;;;20.48;54.68;98730.25;5090980;28;20062;-45
2023/09/01 02:21:08;;;;;;;25.55;10.27;;;;;;;20.40;55.03;98732.63;5090859;28;20119;-45
2023/09/01 02:23:34;;;;;;;23.08;7.65;;;;;;;20.47;54.50;98736.63;5090929;28;20028;-45
2023/09/01 02:26:00;;;;;;;34.75;27.70;;;;;;;20.48;54.19;98732.91;5092222;28;20117;-45
2023/09/01 02:28:25;;;;;;;18.92;9.90;;;;;;;20.36;53.84;98732.34;5092153;28;20026;-45
2023/09/01 02:30:51;;;;;;;14.65;8.57;;;;;;;19.84;53.43;98727.91;5090865;28;20059;-45
2023/09/01 02:33:18;;;;;;;13.88;5.45;;;;;;;19.21;55.02;98736.56;5092177;28;20024;-45
2023/09/01 02:35:44;;;;;;;5.78;3.58;;;;;;;18.61;56.42;98738.41;5091998;28;20023;-45
2023/09/01 02:38:11;;;;;;;8.43;3.55;;;;;;;18.07;58.03;98738.38;5090750;28;20032;-45
2023/09/01 02:40:37;;;;;;;8.77;5.15;;;;;;;17.62;59.66;98736.72;5092221;28;20024;-45
2023/09/01 02:43:03;;;;;;;9.70;4.95;;;;;;;17.25;60.94;98730.13;5091959;28;20035;-44
2023/09/01 02:45:29;;;;;;;11.63;3.92;;;;;;;16.95;62.06;98741.84;5091939;28;20031;-44
2023/09/01 02:47:55;;;;;;;5.82;3.15;;;;;;;16.76;62.85;98735.13;5092224;28;20024;-44
2023/09/01 02:50:20;;;;;;;15.85;6.03;;;;;;;16.66;63.84;98746.38;5090587;28;20568;-45
2023/09/01 02:52:46;;;;;;;14.50;4.63;;;;;;;16.80;64.25;98738.09;5091860;28;20028;-45
2023/09/01 02:55:14;;;;;;;12.60;4.65;;;;;;;17.02;64.06;98741.69;5090553;28;20024;-45
2023/09/01 02:57:40;;;;;;;34.03;5.55;;;;;;;17.57;64.47;98738.28;5091868;28;20089;-45
2023/09/01 03:00:14;;;;;;;21.48;6.25;;;;;;;18.26;62.93;98736.22;5091756;28;20028;-45
2023/09/01 03:02:42;;;;;;;15.38;5.53;;;;;;;18.60;60.87;98730.72;5091915;28;20103;-45
2023/09/01 03:05:08;;;;;;;22.25;5.88;;;;;;;18.51;59.85;98733.84;5090475;28;20074;-45
2023/09/01 03:07:35;;;;;;;8.15;3.30;;;;;;;18.35;59.80;98732.88;5093107;28;20028;-45
2023/09/01 03:10:01;;;;;;;9.88;5.05;;;;;;;17.98;59.85;98740.69;5094575;28;20039;-45
2023/09/01 03:12:27;;;;;;;16.92;9.95;;;;;;;17.51;60.65;98741.91;5095598;28;20027;-45
2023/09/01 03:14:53;;;;;;;27.75;12.05;;;;;;;17.10;62.02;98743.97;5095819;28;20036;-45
2023/09/01 03:17:18;;;;;;;70.63;8.45;;;;;;;16.93;63.27;98749.25;5095760;28;20440;-45
2023/09/01 03:19:44;;;;;;;62.90;9.48;;;;;;;17.28;64.22;98742.88;5095630;28;20470;-45
2023/09/01 03:22:10;;;;;;;48.92;6.38;;;;;;;17.96;63.61;98732.16;5095672;28;20031;-45
2023/09/01 03:24:36;;;;;;;14.65;4.88;;;;;;;18.61;61.73;98734.97;5095588;28;20441;-45
2023/09/01 03:27:02;;;;;;;16.67;4.40;;;;;;;19.00;60.23;98734.81;5095616;28;20032;-45
2023/09/01 03:29:28;;;;;;;14.82;4.07;;;;;;;19.03;58.97;98739.63;5094206;28;20046;-45
2023/09/01 03:31:53;;;;;;;14.27;4.28;;;;;;;18.79;58.14;98736.47;5095448;28;20103;-45
2023/09/01 03:34:19;;;;;;;31.77;5.18;;;;;;;18.43;58.75;98731.63;5095455;28;20012;-45
2023/09/01 03:36:45;;;;;;;11.23;5.68;;;;;;;17.96;59.15;98740.13;5095353;28;20024;-45
2023/09/01 03:39:10;;;;;;;24.15;4.55;;;;;;;17.57;60.64;98737.47;5094073;28;20020;-45
2023/09/01 03:41:37;;;;;;;14.85;6.47;;;;;;;17.78;62.30;98738.53;5094245;28;20020;-45
2023/09/01 03:44:02;;;;;;;15.02;6.80;;;;;;;18.30;61.42;98739.97;5093941;28;20081;-45
2023/09/01 03:46:28;;;;;;;10.82;4.45;;;;;;;18.30;59.73;98737.31;5095217;28;20028;-45
2023/09/01 03:48:54;;;;;;;12.70;3.83;;;;;;;17.82;60.05;98738.84;5095151;28;20047;-45
2023/09/01 03:51:20;;;;;;;20.17;5.55;;;;;;;17.59;61.54;98738.03;5093875;28;20115;-45
2023/09/01 03:53:45;;;;;;;24.95;11.55;;;;;;;17.77;61.88;98743.06;5095375;28;20547;-45
2023/09/01 03:56:17;;;;;;;15.43;4.70;;;;;;;17.96;61.31;98742.78;5093669;28;20036;-45
2023/09/01 03:58:43;;;;;;;10.70;4.57;;;;;;;17.98;60.51;98730.06;5093665;28;20031;-45
2023/09/01 04:01:10;;;;;;;15.88;6.25;;;;;;;17.81;61.10;98737.22;5094844;28;20020;-45
2023/09/01 04:03:36;;;;;;;15.07;5.03;;;;;;;17.80;61.45;98728.47;5093714;28;20020;-45
2023/09/01 04:06:03;;;;;;;11.77;3.58;;;;;;;17.88;61.04;98737.91;5094893;28;20066;-45
2023/09/01 04:08:29;;;;;;;9.93;3.53;;;;;;;17.81;61.09;98737.22;5095103;28;20100;-45
2023/09/01 04:10:54;;;;;;;16.02;7.25;;;;;;;17.77;61.23;98743.06;5095047;28;20553;-45
2023/09/01 04:13:20;;;;;;;11.23;3.08;;;;;;;17.76;61.06;98740.63;5094487;28;20083;-45
2023/09/01 04:15:46;;;;;;;17.23;3.22;;;;;;;17.36;61.01;98742.50;5094661;28;20020;-45
2023/09/01 04:18:12;;;;;;;4.35;2.47;;;;;;;16.91;62.28;98753.19;5094268;28;20055;-45
2023/09/01 04:20:37;;;;;;;7.60;3.25;;;;;;;16.52;63.23;98753.81;5093201;28;20021;-45
2023/09/01 04:23:03;;;;;;;15.82;8.02;;;;;;;16.35;64.31;98750.31;5094574;28;20481;-45
2023/09/01 04:25:29;;;;;;;11.90;3.15;;;;;;;16.52;65.06;98739.75;5094742;28;20039;-45
2023/09/01 04:27:54;;;;;;;12.45;4.93;;;;;;;16.34;64.67;98738.13;5093204;28;20485;-45
2023/09/01 04:30:20;;;;;;;19.35;17.25;;;;;;;16.08;65.66;98734.97;5094396;28;20504;-45
2023/09/01 04:32:46;;;;;;;12.40;6.15;;;;;;;16.23;66.32;98739.75;5093044;28;20028;-45
2023/09/01 04:35:12;;;;;;;8.20;5.30;;;;;;;16.54;65.95;98738.47;5094239;28;20024;-45
2023/09/01 04:37:38;;;;;;;16.15;4.47;;;;;;;16.72;65.47;98734.00;5076087;28;20050;-45
2023/09/01 04:40:06;;;;;;;11.05;6.22;;;;;;;16.83;64.79;98738.47;5094049;28;20123;-45
2023/09/01 04:42:32;;;;;;;11.00;5.88;;;;;;;16.65;64.75;98733.34;5094088;28;20251;-45
2023/09/01 04:44:59;;;;;;;13.90;3.35;;;;;;;16.48;65.07;98733.31;5093041;28;20039;-45
2023/09/01 04:47:24;;;;;;;23.75;10.02;;;;;;;16.33;65.61;98739.13;5092810;28;20069;-45
2023/09/01 04:49:51;;;;;;;14.75;3.42;;;;;;;16.32;65.79;98729.59;5092732;28;20032;-45
2023/09/01 04:52:17;;;;;;;7.85;3.25;;;;;;;16.02;65.68;98732.44;5092635;28;20119;-45
2023/09/01 04:54:43;;;;;;;12.10;3.90;;;;;;;15.80;66.69;98732.28;5094146;28;20063;-45
2023/09/01 04:57:08;;;;;;;8.07;3.05;;;;;;;15.88;67.50;98729.28;5093843;28;20024;-45
2023/09/01 04:59:34;;;;;;;15.88;5.07;;;;;;;15.98;68.09;98734.78;5093985;28;20063;-45
2023/09/01 05:02:00;;;;;;;7.03;3.80;;;;;;;16.21;67.14;98735.72;5093742;28;20020;-45
2023/09/01 05:04:26;;;;;;;11.18;3.88;;;;;;;16.08;66.65;98731.53;5093674;28;20020;-45
2023/09/01 05:06:52;;;;;;;16.08;4.53;;;;;;;15.84;66.97;98736.06;5093945;28;20111;-45
2023/09/01 05:09:18;;;;;;;22.83;8.55;;;;;;;15.93;68.03;98746.03;5092304;28;20041;-45
2023/09/01 05:11:44;;;;;;;27.70;8.30;;;;;;;16.47;67.30;98740.47;5092275;28;20117;-45
2023/09/01 05:14:10;;;;;;;29.80;5.80;;;;;;;16.96;66.57;98732.03;5093277;28;20048;-45
2023/09/01 05:16:36;;;;;;;18.35;4.35;;;;;;;17.53;65.17;98736.34;5093461;28;20065;-45
2023/09/01 05:19:02;;;;;;;18.58;5.47;;;;;;;18.02;63.81;98738.34;5093458;28;20024;-45
2023/09/01 05:21:28;;;;;;;23.20;8.23;;;;;;;18.95;61.10;98732.91;5093303;28;20039;-45
2023/09/01 05:23:53;;;;;;;20.23;4.82;;;;;;;19.96;58.02;98728.50;5092044;28;20397;-45
2023/09/01 05:26:19;;;;;;;17.23;6.35;;;;;;;20.78;55.23;98722.56;5091970;28;20027;-45
2023/09/01 05:28:45;;;;;;;15.38;4.20;;;;;;;21.55;52.60;98723.34;5093226;28;20423;-45
2023/09/01 05:31:11;;;;;;;23.88;5.78;;;;;;;22.15;50.30;98720.66;5091034;28;20032;-45
2023/09/01 05:33:36;;;;;;;43.30;7.35;;;;;;;22.54;48.84;98722.63;5091822;28;20062;-45
2023/09/01 05:36:02;;;;;;;15.85;5.00;;;;;;;22.94;47.51;98732.22;5093088;28;20397;-45
2023/09/01 05:38:28;;;;;;;15.10;4.72;;;;;;;23.33;46.28;98726.00;5091701;28;20053;-45
2023/09/01 05:40:58;;;;;;;22.23;5.78;;;;;;;23.65;45.12;98729.16;5092971;28;20024;-45
2023/09/01 05:43:24;;;;;;;27.83;6.68;;;;;;;23.98;44.41;98738.16;5092913;28;20107;-45
2023/09/01 05:45:51;;;;;;;19.42;6.13;;;;;;;24.28;43.26;98736.19;5092823;28;20052;-45
2023/09/01 05:48:17;;;;;;;16.50;4.70;;;;;;;24.47;42.61;98728.16;5093078;28;20386;-45
2023/09/01 05:50:43;;;;;;;29.85;8.20;;;;;;;24.80;41.96;98728.22;5092805;28;20024;-45
2023/09/01 05:53:10;;;;;;;11.88;3.83;;;;;;;25.03;41.31;98731.84;5091641;28;20096;-45
2023/09/01 05:55:38;;;;;;;13.15;4.93;;;;;;;25.01;41.01;98734.84;5074535;28;20381;-45
2023/09/01 05:58:04;;;;;;;20.27;5.40;;;;;;;25.15;40.56;98734.06;5092619;28;20028;-45
2023/09/01 06:00:30;;;;;;;14.68;4.40;;;;;;;25.30;40.26;98741.91;5092595;28;20024;-45
2023/09/01 06:02:59;;;;;;;20.17;5.93;;;;;;;25.23;40.34;98731.56;5093205;28;20397;-45
2023/09/01 06:05:25;;;;;;;15.48;7.53;;;;;;;25.20;40.44;98732.09;5091223;28;20077;-45
2023/09/01 06:07:50;;;;;;;13.80;4.20;;;;;;;25.34;40.17;98734.84;5092510;28;20397;-46
2023/09/01 06:10:16;;;;;;;14.38;6.90;;;;;;;25.57;39.68;98733.06;5091129;28;20021;-45
2023/09/01 06:12:42;;;;;;;11.55;3.17;;;;;;;25.73;39.34;98741.63;5092185;28;20044;-45
2023/09/01 06:15:08;;;;;;;12.40;3.70;;;;;;;26.09;38.90;98732.88;5091078;28;20026;-45
2023/09/01 06:17:34;;;;;;;18.08;5.82;;;;;;;26.53;38.14;98734.06;5092403;28;20024;-45
2023/09/01 06:20:01;;;;;;;13.73;3.88;;;;;;;26.96;36.92;98736.28;5092282;28;20077;-45
2023/09/01 06:22:26;;;;;;;16.80;4.78;;;;;;;27.26;36.52;98725.88;5090975;28;20020;-45
2023/09/01 06:24:52;;;;;;;8.95;3.67;;;;;;;27.50;35.32;98731.69;5092323;28;20108;-45
2023/09/01 06:27:18;;;;;;;28.50;4.72;;;;;;;27.36;35.39;98736.38;5091173;28;20039;-45
2023/09/01 06:29:44;;;;;;;14.02;3.55;;;;;;;27.37;36.06;98731.81;5092246;28;20484;-45
2023/09/01 06:32:11;;;;;;;19.25;5.13;;;;;;;27.70;35.38;98733.00;5092161;28;20032;-45
2023/09/01 06:34:40;;;;;;;13.23;4.05;;;;;;;28.08;34.50;98734.41;5092382;28;20032;-45
2023/09/01 06:37:06;;;;;;;12.13;3.78;;;;;;;28.23;34.44;98733.97;5090801;28;20050;-45
2023/09/01 06:39:32;;;;;;;17.10;4.90;;;;;;;28.37;34.28;98739.22;5090630;28;20032;-45
2023/09/01 06:41:58;;;;;;;9.40;3.75;;;;;;;28.60;34.20;98733.69;5091913;28;20023;-45
2023/09/01 06:44:23;;;;;;;18.77;4.40;;;;;;;28.78;33.70;98732.56;5090669;28;20439;-45
2023/09/01 06:46:49;;;;;;;16.95;3.63;;;;;;;28.70;33.71;98736.06;5090630;28;20085;-45
2023/09/01 06:49:15;;;;;;;14.85;3.80;;;;;;;28.80;33.64;98730.34;5091992;28;20465;-46
2023/09/01 06:51:42;;;;;;;28.23;17.40;;;;;;;28.74;34.32;98738.94;5092498;28;20386;-45
2023/09/01 06:54:08;;;;;;;21.10;5.28;;;;;;;29.18;33.71;98740.47;5091850;28;20024;-45
2023/09/01 06:56:34;;;;;;;7.03;2.90;;;;;;;29.89;32.64;98736.38;5091902;28;20027;-45
2023/09/01 06:59:00;;;;;;;13.50;4.00;;;;;;;30.84;31.19;98740.28;5090560;28;20045;-46
2023/09/01 07:01:27;;;;;;;46.40;5.78;;;;;;;31.37;30.40;98737.03;5090512;28;20055;-45
2023/09/01 07:03:54;;;;;;;75.28;7.18;;;;;;;31.76;30.03;98732.91;5091744;28;20061;-46
2023/09/01 07:06:20;;;;;;;10.57;2.72;;;;;;;32.00;28.66;98734.03;5090416;28;20111;-46
2023/09/01 07:08:45;;;;;;;44.53;13.05;;;;;;;32.24;28.67;98733.19;5091778;28;20103;-46
2023/09/01 07:11:14;;;;;;;316.15;285.35;;;;;;;32.48;28.42;98731.53;5091641;28;20039;-46
2023/09/01 07:13:43;;;;;;;55.97;34.88;;;;;;;32.90;27.78;98731.94;5091341;28;20096;-46
2023/09/01 07:16:09;;;;;;;44.22;10.18;;;;;;;33.53;27.26;98731.22;5091617;28;20104;-46
2023/09/01 07:18:35;;;;;;;56.20;9.60;;;;;;;33.82;26.70;98732.69;5091916;28;20107;-46
2023/09/01 07:21:01;;;;;;;14.85;3.53;;;;;;;33.94;26.31;98733.72;5091755;28;20052;-46
2023/09/01 07:23:27;;;;;;;34.92;6.25;;;;;;;34.13;26.24;98739.22;5090307;28;20503;-46
2023/09/01 07:25:54;;;;;;;11.70;2.55;;;;;;;34.31;25.53;98745.06;5091535;28;20024;-46
2023/09/01 07:28:21;;;;;;;15.65;3.92;;;;;;;34.61;25.47;98733.56;5090232;28;20062;-46
2023/09/01 07:30:46;;;;;;;17.20;4.38;;;;;;;34.32;25.99;98735.72;5091783;28;20031;-46
2023/09/01 07:33:12;;;;;;;19.95;5.10;;;;;;;34.40;25.61;98737.47;5090258;28;20410;-46
2023/09/01 07:35:38;;;;;;;18.33;5.10;;;;;;;34.75;25.07;98741.28;5091535;28;20020;-46
2023/09/01 07:38:04;;;;;;;14.95;4.28;;;;;;;35.07;25.20;98736.41;5091519;28;20567;-46
2023/09/01 07:40:32;;;;;;;7.35;4.28;;;;;;;35.62;24.38;98738.91;5091347;28;20078;-46
2023/09/01 07:43:01;;;;;;;17.13;3.63;;;;;;;36.17;24.31;98730.34;5091702;28;20478;-46
2023/09/01 07:45:27;;;;;;;111.53;11.00;;;;;;;36.66;23.70;98729.38;5091426;28;20020;-46
2023/09/01 07:47:53;;;;;;;39.03;5.18;;;;;;;36.75;23.06;98732.63;5091345;28;20054;-46
2023/09/01 07:50:19;;;;;;;94.95;24.98;;;;;;;37.05;22.67;98731.75;5091360;28;20383;-46
2023/09/01 07:52:45;;;;;;;780.85;62.60;;;;;;;36.87;22.87;98741.75;5090061;28;20024;-46
2023/09/01 07:55:11;;;;;;;430.90;38.10;;;;;;;37.06;23.07;98736.03;5093645;28;20032;-46
2023/09/01 07:57:37;;;;;;;226.95;17.75;;;;;;;36.86;22.34;98734.69;5093709;28;20519;-46
2023/09/01 08:00:07;;;;;;;827.28;74.22;;;;;;;35.83;23.60;98743.13;5093533;28;20045;-46
2023/09/01 08:02:34;;;;;;;426.85;35.95;;;;;;;34.93;24.76;98741.59;5093773;28;20388;-46
2023/09/01 08:05:01;;;;;;;904.72;83.63;;;;;;;33.62;26.35;98745.47;5094880;28;20028;-46
2023/09/01 08:07:26;;;;;;;366.75;33.63;;;;;;;32.79;28.33;98745.25;5093799;28;20366;-45
2023/09/01 08:09:52;;;;;;;93.40;8.63;;;;;;;32.63;28.09;98750.63;5094859;28;20085;-46
2023/09/01 08:12:18;;;;;;;50.33;7.30;;;;;;;32.99;27.97;98740.72;5093163;28;20077;-46
2023/09/01 08:14:43;;;;;;;164.07;37.78;;;;;;;33.73;26.99;98734.81;5093450;28;20070;-46
2023/09/01 08:17:09;;;;;;;56.90;13.63;;;;;;;34.57;26.13;98738.97;5093481;28;20143;-46
2023/09/01 08:19:36;;;;;;;20.33;4.82;;;;;;;35.68;24.73;98736.66;5093318;28;20020;-46
2023/09/01 08:22:02;;;;;;;27.83;6.82;;;;;;;36.84;23.55;98729.56;5094530;28;20016;-46
2023/09/01 08:24:27;;;;;;;15.73;4.50;;;;;;;37.80;22.72;98728.84;5094578;28;20405;-46
2023/09/01 08:26:53;;;;;;;43.28;4.32;;;;;;;38.49;21.95;98730.75;5093149;28;20489;-46
2023/09/01 08:29:19;;;;;;;19.17;4.75;;;;;;;39.16;21.15;98728.59;5093114;28;20158;-47
2023/09/01 08:31:44;;;;;;;21.15;3.90;;;;;;;39.76;20.63;98724.22;5076238;28;20511;-46
2023/09/01 08:34:10;;;;;;;12.32;3.25;;;;;;;40.31;19.84;98720.19;5094295;28;20028;-47
2023/09/01 08:36:39;;;;;;;13.30;3.20;;;;;;;40.73;19.64;98718.38;5094705;28;20031;-46
2023/09/01 08:39:07;;;;;;;23.17;4.22;;;;;;;40.55;19.69;98724.00;5094263;28;20098;-47
2023/09/01 08:41:33;;;;;;;14.52;2.88;;;;;;;40.44;19.41;98724.03;5094112;28;20020;-46
2023/09/01 08:44:05;;;;;;;22.50;3.80;;;;;;;40.40;19.70;98719.75;5092843;28;20119;-47
2023/09/01 08:46:32;;;;;;;16.13;2.97;;;;;;;40.47;19.65;98717.75;5092884;28;20090;-47
2023/09/01 08:48:59;;;;;;;31.63;6.30;;;;;;;39.80;19.64;98719.50;5093132;28;20032;-47
2023/09/01 08:51:25;;;;;;;21.15;4.45;;;;;;;39.24;20.23;98732.91;5092670;28;20039;-47
2023/09/01 08:53:53;;;;;;;13.27;3.20;;;;;;;39.22;19.82;98726.22;5093969;28;20024;-47
2023/09/01 08:56:18;;;;;;;6.72;2.55;;;;;;;39.46;20.14;98722.72;5093909;28;20032;-47
2023/09/01 08:58:46;;;;;;;12.10;3.60;;;;;;;39.60;20.01;98710.13;5093952;28;20016;-47
2023/09/01 09:01:13;;;;;;;50.58;7.38;;;;;;;39.14;20.60;98718.00;5093949;28;20427;-46
2023/09/01 09:03:40;;;;;;;31.38;5.55;;;;;;;38.78;20.68;98727.31;5094043;28;20089;-46
2023/09/01 09:06:05;;;;;;;18.02;3.30;;;;;;;38.68;20.71;98715.97;5092836;28;20024;-46
2023/09/01 09:08:32;;;;;;;18.15;3.60;;;;;;;38.58;20.35;98715.91;5092448;28;20035;-46
2023/09/01 09:10:58;;;;;;;40.70;6.15;;;;;;;38.85;20.20;98717.16;5093930;28;20047;-46
2023/09/01 09:13:28;;;;;;;27.40;3.78;;;;;;;39.24;19.76;98721.13;5092075;28;20720;-46
2023/09/01 09:16:12;;;;;;;16.48;4.20;;;;;;;39.58;19.76;98712.50;5092243;28;20493;-46
2023/09/01 09:18:41;;;;;;;26.60;4.85;;;;;;;39.88;19.84;98717.56;5093553;28;20035;-46
2023/09/01 09:21:29;;;;;;;21.80;3.67;;;;;;;40.23;19.56;98707.63;5093252;28;20039;-47
2023/09/01 09:23:56;;;;;;;10.65;2.75;;;;;;;40.45;18.95;98706.38;5092086;28;20047;-47
2023/09/01 09:26:30;;;;;;;30.13;6.05;;;;;;;41.14;18.81;98706.69;5093253;28;20107;-47
2023/09/01 09:29:22;;;;;;;8.73;3.33;;;;;;;41.81;18.09;98707.28;5091965;28;20020;-47
2023/09/01 09:31:48;;;;;;;15.48;3.30;;;;;;;41.66;17.68;98711.41;5090193;28;20513;-47
2023/09/01 09:34:18;;;;;;;17.10;4.07;;;;;;;41.73;17.80;98708.56;5091881;28;20101;-47
2023/09/01 09:36:46;;;;;;;7.13;1.98;;;;;;;42.06;17.85;98700.75;5091811;28;20062;-47
2023/09/01 09:39:26;;;;;;;17.73;4.10;;;;;;;42.38;17.33;98711.34;5091739;28;20026;-47
2023/09/01 09:41:53;;;;;;;14.50;3.72;;;;;;;42.82;16.96;98703.25;5093006;28;20047;-47
2023/09/01 09:44:35;;;;;;;5.88;1.95;;;;;;;43.01;16.69;98702.59;5093228;28;20032;-47
2023/09/01 09:47:10;;;;;;;5.60;1.63;;;;;;;42.72;15.98;98698.66;5092967;28;20016;-47
2023/09/01 09:49:39;;;;;;;7.07;2.40;;;;;;;42.38;16.51;98700.31;5092925;28;20035;-47
2023/09/01 09:52:08;;;;;;;6.55;1.70;;;;;;;42.28;16.79;98693.75;5092796;28;20024;-47
2023/09/01 09:54:37;;;;;;;5.15;1.67;;;;;;;42.42;16.36;98694.72;5091436;28;20031;-47
2023/09/01 09:57:06;;;;;;;3.42;1.70;;;;;;;42.05;16.83;98677.09;5091333;28;20035;-47
2023/09/01 09:59:56;;;;;;;20.33;4.10;;;;;;;42.28;17.10;98684.66;5092533;28;20040;-47
2023/09/01 10:02:52;;;;;;;12.43;2.83;;;;;;;42.58;16.88;98681.16;5092711;28;20020;-47
2023/09/01 10:05:20;;;;;;;20.42;3.25;;;;;;;42.94;16.38;98683.34;5091372;28;20115;-46
2023/09/01 10:07:47;;;;;;;20.83;4.07;;;;;;;42.73;16.58;98675.41;5091245;28;20027;-47
2023/09/01 10:10:13;;;;;;;5.22;1.55;;;;;;;42.67;16.32;98673.09;5091447;28;20036;-47
2023/09/01 10:12:39;;;;;;;12.05;2.70;;;;;;;42.63;16.69;98680.66;5092245;28;20048;-47
2023/09/01 10:15:10;;;;;;;3.72;1.58;;;;;;;42.59;15.87;98677.19;5091434;28;20412;-46
2023/09/01 10:17:37;;;;;;;8.60;2.10;;;;;;;42.30;16.24;98674.81;5090701;28;20020;-47
2023/09/01 10:20:07;;;;;;;8.95;2.10;;;;;;;42.29;16.77;98669.69;5092151;28;20028;-47
2023/09/01 10:22:38;;;;;;;14.35;4.75;;;;;;;42.81;16.27;98663.06;5092347;28;20428;-47
2023/09/01 10:25:13;;;;;;;5.57;2.20;;;;;;;43.20;15.61;98667.16;5092278;28;20469;-47
2023/09/01 10:28:00;;;;;;;7.57;1.92;;;;;;;43.48;15.44;98666.66;5090903;28;20512;-47
2023/09/01 10:30:31;;;;;;;20.80;8.30;;;;;;;43.66;15.75;98660.00;5092155;28;20040;-47
2023/09/01 10:33:06;;;;;;;5.25;2.17;;;;;;;43.36;15.33;98656.22;5092210;28;20110;-47
2023/09/01 10:35:50;;;;;;;6.88;1.92;;;;;;;43.28;14.85;98652.81;5092119;28;20032;-47
2023/09/01 10:38:37;;;;;;;7.38;1.60;;;;;;;42.67;14.78;98661.28;5092077;28;20031;-47
2023/09/01 10:41:03;;;;;;;2.97;1.70;;;;;;;41.74;15.16;98643.97;5091912;28;20059;-47
2023/09/01 10:43:35;;;;;;;3.17;1.50;;;;;;;40.68;15.90;98656.28;5090665;28;20020;-47
2023/09/01 10:46:12;;;;;;;6.32;1.88;;;;;;;40.01;16.81;98658.22;5092191;28;20054;-47
2023/09/01 10:48:48;;;;;;;2.85;1.40;;;;;;;39.73;16.57;98654.38;5091880;28;20078;-46
2023/09/01 10:51:16;;;;;;;3.97;1.70;;;;;;;39.74;16.74;98650.47;5092122;28;20384;-47
2023/09/01 10:53:42;;;;;;;4.18;1.80;;;;;;;39.79;16.84;98651.22;5090653;28;20075;-47
2023/09/01 10:56:09;;;;;;;17.58;2.35;;;;;;;39.88;16.58;98640.59;5090526;28;20113;-47
2023/09/01 10:58:55;;;;;;;10.95;2.45;;;;;;;38.84;16.83;98638.75;5091805;28;20059;-47
2023/09/01 11:01:30;;;;;;;3.28;1.65;;;;;;;38.33;17.18;98659.78;5091832;28;20021;-47
2023/09/01 11:04:16;;;;;;;5.30;1.67;;;;;;;38.06;17.83;98653.06;5092071;28;20039;-47
2023/09/01 11:06:57;;;;;;;10.95;2.08;;;;;;;38.51;17.80;98659.06;5091646;28;20028;-47
2023/09/01 11:09:35;;;;;;;10.40;2.70;;;;;;;38.68;17.22;98658.34;5091783;28;20029;-47
2023/09/01 11:12:05;;;;;;;7.85;2.55;;;;;;;38.33;18.11;98654.31;5091684;28;20028;-47
2023/09/01 11:14:32;;;;;;;3.28;1.50;;;;;;;38.01;17.58;98658.88;5090114;28;20566;-46
2023/09/01 11:17:00;;;;;;;7.32;1.95;;;;;;;37.88;18.39;98650.22;5091613;28;20111;-47
2023/09/01 11:19:26;;;;;;;4.25;1.60;;;;;;;37.97;18.42;98656.94;5091570;28;20016;-46
2023/09/01 11:21:52;;;;;;;3.47;1.83;;;;;;;37.78;18.24;98658.00;5091633;28;20110;-47
2023/09/01 11:24:22;;;;;;;5.53;1.88;;;;;;;37.75;18.12;98647.81;5091585;28;20024;-47
2023/09/01 11:26:52;;;;;;;2.67;1.48;;;;;;;36.98;19.19;98642.16;5090236;28;20039;-47