Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:26;;;;;;;14.00;8.75;;;3.50;99.90;;;;;;4991501;28;20053;-79
2021/11/10 00:03:53;;;;;;;15.27;8.73;;;3.60;99.90;;;;;;5006138;28;20136;-80
2021/11/10 00:06:20;;;;;;;13.25;8.25;;;3.60;99.90;;;;;;5009572;28;20653;-80
2021/11/10 00:08:49;;;;;;;15.90;9.00;;;3.70;99.90;;;;;;4996294;28;20153;-79
2021/11/10 00:11:16;;;;;;;16.33;8.30;;;3.70;99.90;;;;;;4991267;28;20169;-80
2021/11/10 00:13:43;;;;;;;13.40;8.23;;;3.70;99.90;;;;;;5001005;28;20054;-79
2021/11/10 00:16:10;;;;;;;15.07;7.97;;;3.70;99.90;;;;;;5009912;28;20133;-79
2021/11/10 00:18:37;;;;;;;14.10;8.93;;;3.70;99.90;;;;;;5006482;28;20140;-81
2021/11/10 00:21:04;;;;;;;16.83;8.30;;;3.70;99.90;;;;;;5010654;28;20054;-79
2021/11/10 00:23:32;;;;;;;14.30;8.20;;;3.70;99.90;;;;;;5010444;28;20523;-80
2021/11/10 00:26:01;;;;;;;14.82;8.23;;;3.70;99.90;;;;;;5011061;28;20137;-80
2021/11/10 00:28:28;;;;;;;13.38;8.15;;;3.70;99.90;;;;;;5003675;28;20050;-80
2021/11/10 00:30:55;;;;;;;15.95;8.68;;;3.70;99.90;;;;;;5008135;28;20559;-78
2021/11/10 00:33:23;;;;;;;14.18;8.55;;;3.70;99.90;;;;;;5010966;28;20073;-79
2021/11/10 00:35:51;;;;;;;15.95;8.95;;;3.70;99.90;;;;;;5010996;28;20060;-79
2021/11/10 00:38:18;;;;;;;13.65;8.50;;;3.70;99.90;;;;;;4996883;28;20149;-79
2021/11/10 00:40:45;;;;;;;16.35;8.82;;;3.70;99.90;;;;;;5000483;28;20140;-79
2021/11/10 00:43:13;;;;;;;16.50;8.50;;;3.70;99.90;;;;;;5010711;28;20149;-79
2021/11/10 00:45:40;;;;;;;16.48;8.60;;;3.70;99.90;;;;;;5005542;28;20141;-79
2021/11/10 00:48:10;;;;;;;13.90;8.98;;;3.70;99.90;;;;;;5003233;28;20129;-80
2021/11/10 00:50:38;;;;;;;15.55;9.18;;;3.70;99.90;;;;;;5010688;28;20131;-79
2021/11/10 00:53:06;;;;;;;14.80;8.18;;;3.60;99.90;;;;;;5010766;28;20054;-79
2021/11/10 00:55:34;;;;;;;14.05;8.02;;;3.50;99.90;;;;;;4990599;28;20105;-79
2021/11/10 00:58:01;;;;;;;13.70;7.68;;;3.50;99.90;;;;;;4991060;28;20043;-78
2021/11/10 01:00:30;;;;;;;16.42;8.95;;;3.40;99.90;;;;;;4990745;28;20137;-78
2021/11/10 01:02:57;;;;;;;15.52;8.73;;;3.40;99.90;;;;;;5004764;28;20148;-79
2021/11/10 01:05:24;;;;;;;14.70;8.73;;;3.30;99.90;;;;;;5013937;28;20132;-79
2021/11/10 01:07:51;;;;;;;15.32;8.38;;;3.30;99.90;;;;;;5003807;28;20077;-78
2021/11/10 01:10:18;;;;;;;14.15;8.68;;;3.30;99.90;;;;;;4995025;28;20146;-80
2021/11/10 01:12:46;;;;;;;15.85;9.00;;;3.30;99.90;;;;;;4995139;28;20133;-79
2021/11/10 01:15:13;;;;;;;13.13;8.05;;;3.20;99.90;;;;;;4995659;28;20439;-79
2021/11/10 01:17:42;;;;;;;17.23;8.38;;;3.10;99.90;;;;;;4995522;28;20137;-78
2021/11/10 01:20:12;;;;;;;15.60;8.60;;;3.10;99.90;;;;;;4995078;28;20058;-79
2021/11/10 01:22:39;;;;;;;15.25;8.63;;;3.10;99.90;;;;;;4994469;28;20137;-80
2021/11/10 01:25:11;;;;;;;15.10;8.80;;;3.10;99.90;;;;;;4979223;28;20141;-79
2021/11/10 01:27:38;;;;;;;15.25;8.52;;;3.10;99.90;;;;;;5012065;28;20504;-79
2021/11/10 01:30:10;;;;;;;14.70;8.93;;;3.10;99.90;;;;;;4993975;28;20129;-80
2021/11/10 01:32:37;;;;;;;13.65;8.45;;;3.10;99.90;;;;;;4994164;28;20137;-79
2021/11/10 01:35:07;;;;;;;14.25;8.70;;;3.10;99.90;;;;;;4995786;28;20141;-80
2021/11/10 01:37:35;;;;;;;16.30;8.85;;;3.10;99.90;;;;;;5013483;28;20129;-78
2021/11/10 01:40:02;;;;;;;12.10;7.32;;;3.10;99.90;;;;;;5013331;28;20141;-79
2021/11/10 01:42:30;;;;;;;14.32;8.43;;;3.10;99.90;;;;;;5013267;28;20481;-80
2021/11/10 01:44:58;;;;;;;16.25;7.88;;;3.10;99.90;;;;;;4999737;28;20050;-79
2021/11/10 01:47:25;;;;;;;13.55;8.13;;;3.10;99.90;;;;;;5000011;28;20133;-81
2021/11/10 01:49:52;;;;;;;13.32;8.75;;;3.20;99.90;;;;;;5013190;28;20452;-78
2021/11/10 01:52:21;;;;;;;13.07;8.55;;;3.20;99.90;;;;;;5007160;28;20046;-78
2021/11/10 01:54:48;;;;;;;15.68;8.32;;;3.20;99.90;;;;;;4993562;28;20158;-78
2021/11/10 01:57:15;;;;;;;14.52;8.30;;;3.20;99.90;;;;;;4997890;28;20140;-78
2021/11/10 01:59:46;;;;;;;15.43;8.27;;;3.20;99.90;;;;;;5012875;28;20136;-78
2021/11/10 02:02:21;;;;;;;14.60;8.13;;;3.20;99.90;;;;;;5012961;28;20133;-79
2021/11/10 02:04:49;;;;;;;14.50;8.15;;;3.20;99.90;;;;;;5012851;28;20057;-80
2021/11/10 02:07:18;;;;;;;14.38;8.70;;;3.20;99.90;;;;;;5012862;28;20128;-79
2021/11/10 02:09:48;;;;;;;13.30;8.30;;;3.20;99.90;;;;;;5004190;28;20049;-80
2021/11/10 02:12:16;;;;;;;16.55;8.68;;;3.20;99.90;;;;;;5012989;28;20476;-79
2021/11/10 02:14:44;;;;;;;14.57;8.30;;;3.20;99.90;;;;;;5012772;28;20137;-79
2021/11/10 02:17:15;;;;;;;13.18;7.97;;;3.20;99.90;;;;;;5011027;28;20133;-78
2021/11/10 02:19:42;;;;;;;15.75;8.57;;;3.20;99.90;;;;;;5012734;28;20136;-79
2021/11/10 02:22:13;;;;;;;14.23;8.63;;;3.30;99.90;;;;;;4998288;28;20141;-78
2021/11/10 02:24:42;;;;;;;13.02;8.38;;;3.30;99.90;;;;;;5001440;28;20073;-79
2021/11/10 02:27:16;;;;;;;14.52;8.35;;;3.30;99.90;;;;;;5012379;28;20058;-79
2021/11/10 02:29:44;;;;;;;14.97;8.97;;;3.20;99.90;;;;;;5012698;28;20451;-78
2021/11/10 02:32:13;;;;;;;13.52;7.97;;;3.20;99.90;;;;;;5012397;28;20089;-78
2021/11/10 02:34:41;;;;;;;14.43;8.35;;;3.20;99.90;;;;;;5011250;28;20483;-78
2021/11/10 02:37:12;;;;;;;12.50;8.00;;;3.20;99.90;;;;;;5007098;28;20056;-78
2021/11/10 02:39:40;;;;;;;15.60;8.32;;;3.20;99.90;;;;;;4992822;28;20141;-78
2021/11/10 02:42:08;;;;;;;13.80;8.98;;;3.20;99.90;;;;;;4993747;28;20129;-79
2021/11/10 02:44:36;;;;;;;13.02;8.27;;;3.10;99.90;;;;;;4992568;28;20137;-78
2021/11/10 02:47:05;;;;;;;14.90;7.57;;;3.10;99.90;;;;;;5011980;28;20132;-78
2021/11/10 02:49:32;;;;;;;12.88;7.95;;;3.00;99.90;;;;;;5012329;28;20144;-78
2021/11/10 02:52:03;;;;;;;15.05;8.38;;;3.00;99.90;;;;;;5007445;28;20125;-79
2021/11/10 02:54:36;;;;;;;14.55;8.30;;;3.00;99.90;;;;;;4992886;28;20077;-78
2021/11/10 02:57:06;;;;;;;13.63;8.40;;;3.00;99.90;;;;;;5011795;28;20137;-78
2021/11/10 02:59:34;;;;;;;14.98;8.18;;;2.90;99.90;;;;;;5012074;28;20141;-78
2021/11/10 03:02:03;;;;;;;16.17;7.93;;;2.90;99.90;;;;;;5010063;28;20133;-79
2021/11/10 03:04:33;;;;;;;12.93;7.78;;;2.90;99.90;;;;;;5004042;28;20113;-79
2021/11/10 03:07:00;;;;;;;12.57;7.60;;;2.80;99.90;;;;;;5007205;28;20077;-79
2021/11/10 03:09:32;;;;;;;14.65;8.32;;;2.80;99.90;;;;;;4992633;28;20132;-77
2021/11/10 03:12:01;;;;;;;15.07;7.63;;;2.80;99.90;;;;;;5007555;28;20132;-79
2021/11/10 03:14:31;;;;;;;12.93;8.25;;;2.80;99.90;;;;;;4993247;28;20555;-80
2021/11/10 03:16:58;;;;;;;13.10;7.72;;;2.70;99.90;;;;;;4994057;28;20564;-78
2021/11/10 03:19:26;;;;;;;14.13;8.00;;;2.70;99.90;;;;;;5001448;28;20130;-78
2021/11/10 03:21:53;;;;;;;14.70;8.68;;;2.60;99.90;;;;;;5008616;28;20141;-79
2021/11/10 03:24:20;;;;;;;14.85;7.40;;;2.60;99.90;;;;;;5011995;28;20133;-78
2021/11/10 03:26:48;;;;;;;14.18;7.85;;;2.60;99.90;;;;;;5010562;28;20073;-78
2021/11/10 03:29:15;;;;;;;13.07;7.53;;;2.60;99.90;;;;;;4995938;28;20133;-79
2021/11/10 03:31:43;;;;;;;14.48;7.97;;;2.60;99.90;;;;;;4994190;28;20169;-79
2021/11/10 03:34:12;;;;;;;14.10;7.70;;;2.60;99.90;;;;;;4992672;28;20159;-79
2021/11/10 03:36:40;;;;;;;12.50;7.85;;;2.60;99.90;;;;;;4992542;28;20096;-78
2021/11/10 03:39:12;;;;;;;13.25;8.15;;;2.60;99.90;;;;;;4998215;28;20136;-79
2021/11/10 03:41:39;;;;;;;13.10;7.47;;;2.60;99.90;;;;;;4992897;28;20145;-79
2021/11/10 03:44:09;;;;;;;14.55;8.38;;;2.60;99.90;;;;;;4992174;28;20141;-79
2021/11/10 03:46:38;;;;;;;13.45;8.40;;;2.60;99.90;;;;;;4992453;28;20061;-78
2021/11/10 03:49:05;;;;;;;13.15;7.88;;;2.60;99.90;;;;;;4992710;28;20092;-80
2021/11/10 03:51:33;;;;;;;15.43;8.45;;;2.60;99.90;;;;;;5010017;28;20577;-78
2021/11/10 03:54:00;;;;;;;15.48;7.53;;;2.60;99.90;;;;;;5011742;28;20136;-77
2021/11/10 03:56:28;;;;;;;14.32;8.70;;;2.60;99.90;;;;;;5011422;28;20141;-79
2021/11/10 03:58:55;;;;;;;14.93;8.63;;;2.60;99.90;;;;;;5011461;28;20137;-78
2021/11/10 04:01:24;;;;;;;14.07;8.30;;;2.60;99.90;;;;;;4995447;28;20141;-79
2021/11/10 04:03:51;;;;;;;13.40;7.93;;;2.60;99.90;;;;;;5002776;28;20634;-78
2021/11/10 04:06:19;;;;;;;12.98;8.10;;;2.60;99.90;;;;;;5009135;28;20128;-78
2021/11/10 04:08:46;;;;;;;14.77;8.40;;;2.60;99.90;;;;;;5007410;28;20469;-78
2021/11/10 04:11:13;;;;;;;14.73;8.10;;;2.60;99.90;;;;;;5008015;28;20137;-79
2021/11/10 04:13:40;;;;;;;12.23;7.32;;;2.60;99.90;;;;;;5008435;28;20137;-79
2021/11/10 04:16:07;;;;;;;15.38;8.75;;;2.50;99.90;;;;;;5010297;28;20478;-78
2021/11/10 04:18:36;;;;;;;12.07;7.65;;;2.50;99.90;;;;;;5001746;28;20556;-77
2021/11/10 04:21:05;;;;;;;14.57;7.80;;;2.50;99.90;;;;;;5004555;28;20085;-78
2021/11/10 04:23:34;;;;;;;15.13;7.53;;;2.50;99.90;;;;;;5002118;28;20137;-79
2021/11/10 04:26:04;;;;;;;14.30;8.27;;;2.50;99.90;;;;;;4992376;28;20128;-78
2021/11/10 04:28:32;;;;;;;13.80;8.32;;;2.50;99.90;;;;;;4992738;28;20089;-78
2021/11/10 04:30:59;;;;;;;12.82;7.57;;;2.40;99.90;;;;;;5004356;28;20116;-77
2021/11/10 04:33:26;;;;;;;14.65;7.55;;;2.40;99.90;;;;;;4993298;28;20047;-79
2021/11/10 04:35:55;;;;;;;13.20;8.02;;;2.30;99.90;;;;;;4999537;28;20137;-78
2021/11/10 04:38:23;;;;;;;15.25;8.10;;;2.30;99.90;;;;;;5011199;28;20193;-78
2021/11/10 04:40:51;;;;;;;15.38;7.95;;;2.30;99.90;;;;;;5005663;28;20334;-79
2021/11/10 04:43:18;;;;;;;14.20;8.20;;;2.40;99.90;;;;;;5013584;28;20053;-85
2021/11/10 04:45:48;;;;;;;12.20;7.60;;;2.30;99.90;;;;;;5013522;28;20488;-84
2021/11/10 04:48:15;;;;;;;12.15;8.18;;;2.30;99.90;;;;;;5013584;28;20491;-85
2021/11/10 04:50:44;;;;;;;14.25;7.97;;;2.40;99.90;;;;;;5008266;28;20531;-85
2021/11/10 04:53:12;;;;;;;13.30;7.13;;;2.40;99.90;;;;;;4996892;28;20076;-86
2021/11/10 04:55:40;;;;;;;13.25;8.02;;;2.40;99.90;;;;;;5014440;28;20095;-87
2021/11/10 04:58:07;;;;;;;13.32;7.70;;;2.40;99.90;;;;;;5013786;28;20141;-87
2021/11/10 05:00:49;;;;;;;12.93;7.53;;;2.40;99.90;;;;;;5014042;28;20455;-86
2021/11/10 05:03:16;;;;;;;15.07;7.93;;;2.40;99.90;;;;;;4979323;28;20129;-83
2021/11/10 05:05:44;;;;;;;13.30;7.47;;;2.40;99.90;;;;;;4996439;28;20145;-85
2021/11/10 05:08:13;;;;;;;14.05;7.70;;;2.40;99.90;;;;;;4996378;28;20768;-86
2021/11/10 05:10:40;;;;;;;12.25;7.43;;;2.40;99.90;;;;;;4979392;28;20144;-85
2021/11/10 05:13:07;;;;;;;11.20;7.60;;;2.40;99.90;;;;;;4996279;28;20461;-87
2021/11/10 05:15:34;;;;;;;15.52;8.80;;;2.40;99.90;;;;;;4996337;28;20560;-85
2021/11/10 05:18:01;;;;;;;13.93;7.82;;;2.40;99.90;;;;;;4995346;28;20461;-82
2021/11/10 05:20:28;;;;;;;12.50;7.95;;;2.40;99.90;;;;;;4995678;28;20798;-82
2021/11/10 05:22:56;;;;;;;14.73;8.30;;;2.40;99.90;;;;;;4995798;28;20137;-83
2021/11/10 05:25:24;;;;;;;12.15;7.78;;;2.40;99.90;;;;;;5003063;28;20125;-84
2021/11/10 05:27:51;;;;;;;13.85;8.23;;;2.40;99.90;;;;;;5000961;28;20141;-78
2021/11/10 05:30:18;;;;;;;15.75;8.48;;;2.40;99.90;;;;;;4996465;28;20563;-79
2021/11/10 05:32:45;;;;;;;13.52;8.20;;;2.40;99.90;;;;;;4993770;28;20081;-80
2021/11/10 05:35:13;;;;;;;13.35;8.13;;;2.30;99.90;;;;;;4994114;28;20588;-80
2021/11/10 05:37:40;;;;;;;15.82;8.40;;;2.30;99.90;;;;;;4994106;28;20475;-78
2021/11/10 05:40:09;;;;;;;13.20;7.72;;;2.30;99.90;;;;;;4993998;28;20121;-78
2021/11/10 05:42:38;;;;;;;12.32;8.02;;;2.30;99.90;;;;;;4994149;28;20058;-79
2021/11/10 05:45:07;;;;;;;13.95;8.80;;;2.20;99.90;;;;;;4994166;28;20050;-79
2021/11/10 05:47:35;;;;;;;12.70;8.00;;;2.10;99.90;;;;;;4994441;28;20129;-78
2021/11/10 05:50:02;;;;;;;13.68;8.38;;;2.00;99.90;;;;;;4993960;28;20050;-79
2021/11/10 05:52:30;;;;;;;12.50;7.72;;;1.90;99.90;;;;;;4994155;28;20078;-79
2021/11/10 05:54:57;;;;;;;13.13;8.10;;;1.80;99.90;;;;;;4995640;28;20054;-78
2021/11/10 05:57:24;;;;;;;14.95;8.45;;;1.80;99.90;;;;;;4994495;28;20148;-78
2021/11/10 05:59:53;;;;;;;14.45;9.27;;;1.80;99.90;;;;;;4994396;28;20089;-78
2021/11/10 06:02:21;;;;;;;15.07;9.02;;;1.80;99.90;;;;;;4994357;28;20133;-78
2021/11/10 06:04:48;;;;;;;16.92;9.13;;;1.80;99.90;;;;;;4994353;28;20559;-80
2021/11/10 06:07:16;;;;;;;15.35;8.80;;;1.80;99.90;;;;;;5001391;28;20109;-79
2021/11/10 06:09:43;;;;;;;19.75;9.95;;;1.80;99.90;;;;;;5012910;28;20137;-79
2021/11/10 06:12:11;;;;;;;19.50;9.00;;;1.80;99.90;;;;;;5013234;28;20563;-79
2021/11/10 06:14:38;;;;;;;15.88;9.40;;;1.80;99.90;;;;;;5013351;28;20045;-79
2021/11/10 06:17:07;;;;;;;17.65;9.38;;;1.80;99.90;;;;;;5012896;28;20109;-80
2021/11/10 06:19:34;;;;;;;15.50;8.77;;;1.90;99.90;;;;;;5012882;28;20124;-81
2021/11/10 06:22:01;;;;;;;15.52;8.85;;;1.90;99.90;;;;;;5012711;28;20468;-79
2021/11/10 06:24:28;;;;;;;16.98;9.30;;;1.90;99.90;;;;;;5012832;28;20129;-79
2021/11/10 06:26:55;;;;;;;14.48;8.35;;;2.00;99.90;;;;;;5013086;28;20140;-79
2021/11/10 06:29:23;;;;;;;18.95;9.52;;;2.00;99.90;;;;;;5012793;28;20132;-79
2021/11/10 06:31:50;;;;;;;15.35;8.80;;;2.00;99.90;;;;;;5012529;28;20077;-78
2021/11/10 06:34:23;;;;;;;13.65;9.05;;;2.10;99.90;;;;;;5012645;28;20152;-79
2021/11/10 06:36:51;;;;;;;17.23;8.90;;;2.10;99.90;;;;;;5012035;28;20168;-79
2021/11/10 06:39:18;;;;;;;14.95;9.00;;;2.10;99.90;;;;;;5012065;28;20054;-79
2021/11/10 06:41:46;;;;;;;18.75;9.50;;;2.10;99.90;;;;;;5012734;28;20137;-78
2021/11/10 06:44:14;;;;;;;15.80;9.38;;;2.20;99.90;;;;;;5012754;28;20226;-78
2021/11/10 06:46:41;;;;;;;14.73;9.05;;;2.20;99.90;;;;;;5012773;28;20576;-80
2021/11/10 06:49:08;;;;;;;15.88;8.00;;;2.20;99.90;;;;;;5012484;28;20050;-79
2021/11/10 06:51:38;;;;;;;13.55;8.07;;;2.20;99.90;;;;;;5012212;28;20142;-79
2021/11/10 06:54:05;;;;;;;14.13;8.48;;;2.20;99.90;;;;;;5012027;28;20144;-78
2021/11/10 06:56:32;;;;;;;14.07;8.73;;;2.20;99.90;;;;;;5012358;28;20140;-79
2021/11/10 06:59:00;;;;;;;15.57;8.43;;;2.20;99.90;;;;;;5012325;28;20132;-79
2021/11/10 07:01:27;;;;;;;15.35;8.02;;;2.20;99.90;;;;;;5013048;28;20057;-79
2021/11/10 07:03:54;;;;;;;15.90;8.95;;;2.20;99.90;;;;;;5015366;28;20144;-79
2021/11/10 07:06:21;;;;;;;14.52;8.43;;;2.20;99.90;;;;;;5014798;28;20141;-80
2021/11/10 07:08:50;;;;;;;16.33;9.00;;;2.30;99.90;;;;;;5012020;28;20136;-79
2021/11/10 07:11:17;;;;;;;14.93;8.35;;;2.30;99.90;;;;;;5012357;28;20129;-79
2021/11/10 07:13:44;;;;;;;13.85;8.73;;;2.30;99.90;;;;;;5012167;28;20322;-79
2021/11/10 07:16:11;;;;;;;15.52;9.18;;;2.30;99.90;;;;;;5012022;28;20080;-80
2021/11/10 07:18:39;;;;;;;16.95;8.95;;;2.30;99.90;;;;;;4994317;28;20137;-78
2021/11/10 07:21:07;;;;;;;14.57;9.70;;;2.30;99.90;;;;;;5012037;28;20061;-79
2021/11/10 07:23:34;;;;;;;15.13;8.98;;;2.30;99.90;;;;;;5011852;28;20485;-80
2021/11/10 07:26:03;;;;;;;14.85;9.10;;;2.20;99.90;;;;;;5011943;28;20488;-79
2021/11/10 07:28:32;;;;;;;16.25;9.73;;;2.20;99.90;;;;;;5011953;28;20049;-79
2021/11/10 07:30:59;;;;;;;14.98;8.88;;;2.20;99.90;;;;;;5011865;28;20077;-78
2021/11/10 07:33:26;;;;;;;15.30;9.20;;;2.20;99.90;;;;;;5011672;28;20120;-78
2021/11/10 07:35:53;;;;;;;13.65;8.90;;;2.20;99.90;;;;;;5012105;28;20152;-79
2021/11/10 07:38:24;;;;;;;16.17;9.15;;;2.30;99.90;;;;;;5011649;28;20137;-79
2021/11/10 07:40:52;;;;;;;16.65;9.68;;;2.40;99.90;;;;;;5011987;28;20057;-79
2021/11/10 07:43:23;;;;;;;16.25;9.50;;;2.40;99.90;;;;;;5011747;28;20052;-79
2021/11/10 07:45:54;;;;;;;17.40;9.50;;;2.50;99.90;;;;;;5011606;28;20053;-79
2021/11/10 07:48:21;;;;;;;18.08;10.20;;;2.60;99.90;;;;;;5012094;28;20057;-79
2021/11/10 07:50:48;;;;;;;20.27;11.27;;;2.60;99.90;;;;;;5015362;28;20144;-79
2021/11/10 07:53:16;;;;;;;17.08;9.93;;;2.70;99.90;;;;;;5015385;28;20144;-80
2021/11/10 07:55:43;;;;;;;17.20;10.70;;;2.70;99.90;;;;;;5015384;28;20136;-80
2021/11/10 07:58:10;;;;;;;16.23;10.02;;;2.80;99.90;;;;;;5015265;28;20213;-80
2021/11/10 08:00:41;;;;;;;17.58;10.02;;;2.80;99.90;;;;;;5015519;28;20042;-79
2021/11/10 08:03:09;;;;;;;18.65;10.45;;;2.90;99.90;;;;;;5015109;28;20137;-79
2021/11/10 08:05:37;;;;;;;19.17;11.02;;;2.90;99.90;;;;;;5015136;28;20148;-79
2021/11/10 08:08:05;;;;;;;19.55;12.23;;;3.00;99.90;;;;;;5015026;28;20137;-79
2021/11/10 08:10:32;;;;;;;18.98;11.82;;;3.00;99.90;;;;;;5015180;28;20057;-78
2021/11/10 08:12:59;;;;;;;19.25;11.10;;;3.10;99.90;;;;;;5015039;28;20164;-78
2021/11/10 08:15:27;;;;;;;19.55;10.93;;;3.10;99.90;;;;;;5015124;28;20146;-79
2021/11/10 08:17:55;;;;;;;17.55;10.98;;;3.10;99.90;;;;;;5014804;28;20160;-80
2021/11/10 08:20:22;;;;;;;17.70;10.95;;;3.20;99.90;;;;;;5014879;28;20133;-79
2021/11/10 08:22:50;;;;;;;18.35;10.18;;;3.20;99.90;;;;;;5014688;28;20583;-79
2021/11/10 08:25:19;;;;;;;17.15;10.38;;;3.30;99.90;;;;;;5014797;28;20125;-78
2021/11/10 08:27:47;;;;;;;17.80;10.68;;;3.30;99.90;;;;;;5014737;28;20145;-79
2021/11/10 08:30:18;;;;;;;19.10;11.13;;;3.40;99.90;;;;;;5014787;28;20217;-79
2021/11/10 08:32:46;;;;;;;19.95;11.07;;;3.40;99.90;;;;;;5014933;28;20133;-78
2021/11/10 08:35:14;;;;;;;20.00;10.30;;;3.40;99.90;;;;;;4997045;28;20579;-78
2021/11/10 08:37:42;;;;;;;18.17;10.18;;;3.40;99.90;;;;;;5014511;28;20062;-79
2021/11/10 08:40:11;;;;;;;17.88;11.13;;;3.40;99.90;;;;;;5014809;28;20088;-79
2021/11/10 08:42:40;;;;;;;19.23;11.00;;;3.40;99.90;;;;;;5014697;28;20172;-79
2021/11/10 08:45:11;;;;;;;19.33;11.77;;;3.40;99.90;;;;;;5014489;28;20047;-79
2021/11/10 08:47:39;;;;;;;18.73;11.05;;;3.40;99.90;;;;;;5014657;28;20089;-79
2021/11/10 08:50:08;;;;;;;18.58;11.10;;;3.50;99.90;;;;;;5014234;28;20563;-79
2021/11/10 08:52:37;;;;;;;17.83;10.63;;;3.50;99.90;;;;;;5014225;28;20054;-78
2021/11/10 08:55:07;;;;;;;17.88;10.13;;;3.60;99.90;;;;;;5014191;28;20045;-80
2021/11/10 08:57:35;;;;;;;15.43;9.80;;;3.60;99.90;;;;;;5014381;28;20133;-77
2021/11/10 09:00:04;;;;;;;15.98;9.77;;;3.60;99.90;;;;;;5013692;28;20149;-78
2021/11/10 09:02:31;;;;;;;16.10;9.75;;;3.70;99.90;;;;;;5013983;28;20042;-78
2021/11/10 09:04:59;;;;;;;17.83;10.18;;;3.80;99.90;;;;;;5014041;28;20104;-78
2021/11/10 09:07:26;;;;;;;16.55;10.45;;;3.80;99.90;;;;;;5014378;28;20046;-79
2021/11/10 09:09:55;;;;;;;17.17;10.52;;;3.90;99.90;;;;;;5013969;28;20555;-78
2021/11/10 09:12:23;;;;;;;17.35;10.00;;;3.90;99.90;;;;;;5014016;28;20137;-79
2021/11/10 09:14:51;;;;;;;17.88;10.32;;;4.00;99.90;;;;;;5013921;28;20547;-80
2021/11/10 09:17:18;;;;;;;17.90;10.77;;;4.00;99.90;;;;;;5014124;28;20142;-78
2021/11/10 09:19:45;;;;;;;16.83;10.85;;;4.10;99.90;;;;;;5014078;28;20141;-78
2021/11/10 09:22:12;;;;;;;18.70;11.25;;;4.20;99.90;;;;;;5014186;28;20140;-78
2021/11/10 09:24:41;;;;;;;17.90;10.55;;;4.20;99.90;;;;;;5013853;28;20085;-80
2021/11/10 09:27:10;;;;;;;16.70;10.48;;;4.30;99.90;;;;;;5013975;28;20133;-78
2021/11/10 09:29:38;;;;;;;19.30;10.85;;;4.40;99.90;;;;;;5014235;28;20133;-79
2021/11/10 09:32:06;;;;;;;18.30;10.93;;;4.40;99.90;;;;;;5013815;28;20200;-78
2021/11/10 09:34:33;;;;;;;18.92;10.60;;;4.50;99.90;;;;;;5013599;28;20488;-76
2021/11/10 09:37:00;;;;;;;17.80;11.63;;;4.50;99.90;;;;;;5012459;28;20408;-78
2021/11/10 09:39:27;;;;;;;17.48;11.18;;;4.60;99.90;;;;;;5013361;28;20144;-79
2021/11/10 09:41:56;;;;;;;19.50;11.32;;;4.70;99.90;;;;;;5013476;28;20081;-79
2021/11/10 09:44:26;;;;;;;18.55;11.27;;;4.70;99.90;;;;;;5013555;28;20133;-78
2021/11/10 09:46:55;;;;;;;18.42;11.20;;;4.80;99.90;;;;;;5013607;28;20153;-80
2021/11/10 09:49:23;;;;;;;17.77;11.57;;;4.80;99.90;;;;;;5013590;28;20152;-80
2021/11/10 09:51:51;;;;;;;20.48;11.38;;;4.80;99.90;;;;;;5012675;28;20073;-80
2021/11/10 09:54:18;;;;;;;19.33;11.88;;;4.80;99.90;;;;;;5013438;28;20145;-80
2021/11/10 09:56:47;;;;;;;17.92;11.82;;;4.90;99.90;;;;;;5006110;28;20092;-79
2021/11/10 09:59:15;;;;;;;20.13;11.52;;;5.00;99.90;;;;;;5009231;28;20137;-80
2021/11/10 10:01:43;;;;;;;17.52;11.15;;;5.00;99.90;;;;;;5013306;28;20180;-80
2021/11/10 10:04:13;;;;;;;17.98;10.95;;;5.10;99.90;;;;;;5013063;28;20133;-79
2021/11/10 10:06:41;;;;;;;20.38;11.60;;;5.10;99.90;;;;;;5013039;28;20109;-78
2021/11/10 10:09:09;;;;;;;18.92;11.40;;;5.20;99.90;;;;;;4980687;28;20124;-78
2021/11/10 10:11:36;;;;;;;18.92;11.25;;;5.20;99.90;;;;;;4993477;28;20532;-77
2021/11/10 10:14:04;;;;;;;17.98;11.07;;;5.30;99.90;;;;;;4993950;28;20132;-76
2021/11/10 10:16:31;;;;;;;19.02;11.63;;;5.40;99.90;;;;;;4993983;28;20141;-78
2021/11/10 10:19:08;;;;;;;19.08;11.85;;;5.40;99.90;;;;;;4993273;28;20141;-78
2021/11/10 10:21:40;;;;;;;20.17;12.10;;;5.50;99.90;;;;;;5010709;28;20132;-78
2021/11/10 10:24:07;;;;;;;20.85;12.27;;;5.50;99.90;;;;;;5012842;28;20057;-78
2021/11/10 10:26:34;;;;;;;19.67;11.85;;;5.50;99.90;;;;;;5013252;28;20128;-78
2021/11/10 10:29:08;;;;;;;18.50;11.82;;;5.60;99.90;;;;;;5013005;28;20137;-78
2021/11/10 10:31:36;;;;;;;20.48;12.00;;;5.70;99.90;;;;;;5013305;28;20042;-78
2021/11/10 10:34:09;;;;;;;18.92;11.07;;;5.80;99.90;;;;;;5013025;28;20129;-76
2021/11/10 10:36:40;;;;;;;19.10;11.75;;;5.80;99.90;;;;;;5012892;28;20132;-77
2021/11/10 10:39:11;;;;;;;17.63;11.27;;;5.90;99.90;;;;;;5013648;28;20109;-76
2021/11/10 10:41:44;;;;;;;20.63;12.93;;;5.90;99.90;;;;;;4994133;28;20568;-77
2021/11/10 10:44:14;;;;;;;19.02;12.25;;;6.00;99.90;;;;;;5001007;28;20053;-77
2021/11/10 10:46:44;;;;;;;19.45;11.75;;;6.00;99.90;;;;;;5000087;28;20078;-80
2021/11/10 10:49:18;;;;;;;19.38;11.75;;;6.10;99.90;;;;;;5001035;28;20133;-79
2021/11/10 10:51:48;;;;;;;19.45;12.43;;;6.10;99.90;;;;;;5000339;28;20056;-78
2021/11/10 10:54:15;;;;;;;18.08;10.70;;;6.20;99.90;;;;;;5010037;28;20144;-79
2021/11/10 10:56:49;;;;;;;18.17;11.90;;;6.20;99.90;;;;;;5010085;28;20128;-78
2021/11/10 10:59:17;;;;;;;20.52;11.55;;;6.30;99.90;;;;;;5010362;28;20552;-77
2021/11/10 11:01:47;;;;;;;17.85;11.20;;;6.30;99.90;;;;;;5010448;28;20129;-81
2021/11/10 11:04:18;;;;;;;19.05;11.55;;;6.40;99.90;;;;;;5009068;28;20050;-78
2021/11/10 11:06:49;;;;;;;18.55;11.68;;;6.40;99.90;;;;;;5009835;28;20412;-79
2021/11/10 11:09:20;;;;;;;17.42;11.57;;;6.50;99.90;;;;;;5010199;28;20140;-79
2021/11/10 11:11:58;;;;;;;18.75;11.85;;;6.50;99.90;;;;;;5011357;28;20058;-78
2021/11/10 11:14:42;;;;;;;18.63;11.32;;;6.60;99.90;;;;;;5010233;28;20054;-79
2021/11/10 11:17:28;;;;;;;18.65;11.32;;;6.60;99.90;;;;;;5009642;28;20531;-78
2021/11/10 11:20:01;;;;;;;17.75;11.48;;;6.70;99.90;;;;;;5009491;28;20480;-79
2021/11/10 11:22:31;;;;;;;20.80;11.77;;;6.70;99.90;;;;;;5009732;28;20142;-79
2021/11/10 11:25:09;;;;;;;17.98;11.18;;;6.80;99.90;;;;;;5012751;28;20141;-80
2021/11/10 11:27:36;;;;;;;19.25;12.43;;;6.80;99.90;;;;;;5013607;28;20148;-79
2021/11/10 11:30:11;;;;;;;16.48;10.85;;;6.90;99.90;;;;;;5013061;28;20614;-80
2021/11/10 11:32:42;;;;;;;20.08;12.18;;;6.90;99.90;;;;;;5013893;28;20105;-79
2021/11/10 11:35:20;;;;;;;21.95;11.48;;;7.00;99.90;;;;;;5013045;28;20141;-80
2021/11/10 11:37:47;;;;;;;17.27;11.32;;;7.00;99.90;;;;;;5013508;28;20046;-79
2021/11/10 11:40:19;;;;;;;19.40;12.07;;;7.10;99.90;;;;;;5013033;28;20050;-78
2021/11/10 11:42:47;;;;;;;20.02;11.90;;;7.20;99.90;;;;;;5013612;28;20112;-79
2021/11/10 11:45:17;;;;;;;19.58;12.05;;;7.20;99.90;;;;;;5012313;28;20498;-80
2021/11/10 11:47:48;;;;;;;18.98;11.75;;;7.20;99.90;;;;;;4995485;28;20053;-80
2021/11/10 11:50:19;;;;;;;18.45;11.18;;;7.30;99.90;;;;;;5013419;28;20445;-81
2021/11/10 11:52:47;;;;;;;18.95;11.10;;;7.40;99.90;;;;;;5012602;28;20132;-79
2021/11/10 11:55:23;;;;;;;18.92;12.48;;;7.40;99.90;;;;;;4995537;28;20054;-81
2021/11/10 11:58:02;;;;;;;17.98;12.40;;;7.40;99.90;;;;;;5013384;28;20484;-78
2021/11/10 12:00:32;;;;;;;19.60;12.13;;;7.50;99.60;;;;;;5012801;28;20475;-79
2021/11/10 12:02:59;;;;;;;18.45;11.43;;;7.50;99.50;;;;;;4995513;28;20487;-78
2021/11/10 12:05:29;;;;;;;19.10;11.90;;;7.60;99.30;;;;;;5012084;28;20064;-78
2021/11/10 12:07:58;;;;;;;18.00;12.43;;;7.70;99.50;;;;;;4995339;28;20042;-81
2021/11/10 12:10:41;;;;;;;21.83;12.65;;;7.80;99.00;;;;;;5013146;28;20145;-79
2021/11/10 12:13:23;;;;;;;17.65;11.40;;;7.90;99.10;;;;;;5011312;28;20128;-79
2021/11/10 12:16:21;;;;;;;19.35;11.98;;;8.00;99.10;;;;;;5012075;28;20060;-81
2021/11/10 12:19:01;;;;;;;19.88;12.00;;;8.20;99.00;;;;;;4996893;28;20054;-78
2021/11/10 12:21:40;;;;;;;21.17;12.75;;;8.50;99.00;;;;;;5012594;28;20064;-78
2021/11/10 12:24:43;;;;;;;22.02;12.32;;;8.60;98.60;;;;;;4994879;28;20081;-79
2021/11/10 12:27:22;;;;;;;19.27;12.20;;;8.90;97.90;;;;;;4981447;28;20156;-79
2021/11/10 12:30:01;;;;;;;18.52;12.23;;;9.20;97.40;;;;;;4994407;28;20121;-80
2021/11/10 12:32:57;;;;;;;20.40;12.43;;;9.40;97.10;;;;;;5011958;28;20149;-80
2021/11/10 12:35:39;;;;;;;18.40;11.50;;;9.60;96.50;;;;;;5003125;28;20057;-82
2021/11/10 12:38:19;;;;;;;17.88;11.23;;;9.80;96.20;;;;;;5012238;28;20133;-78
2021/11/10 12:40:52;;;;;;;18.25;11.73;;;9.90;96.10;;;;;;4995271;28;20068;-80
2021/11/10 12:43:21;;;;;;;18.67;11.65;;;10.00;95.60;;;;;;4994912;28;20053;-78
2021/11/10 12:46:05;;;;;;;18.88;11.90;;;10.20;95.10;;;;;;5011803;28;20528;-82
2021/11/10 12:48:40;;;;;;;18.40;12.73;;;10.40;95.00;;;;;;5011550;28;20064;-79
2021/11/10 12:51:27;;;;;;;18.52;12.82;;;10.50;94.90;;;;;;5011100;28;20863;-81
2021/11/10 12:53:58;;;;;;;19.90;12.10;;;11.10;94.50;;;;;;5010153;28;20085;-80