Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:31;;;;;;;5.67;0.80;;;;;;;16.92;38.48;100188.09;5045324;28;20412;-72
2022/05/29 00:03:56;;;;;;;3.40;0.97;;;;;;;16.93;38.44;100180.66;5017106;28;20778;-71
2022/05/29 00:06:22;;;;;;;3.05;0.98;;;;;;;16.90;38.58;100184.81;5043291;28;20394;-72
2022/05/29 00:08:47;;;;;;;5.33;0.97;;;;;;;16.90;38.62;100178.53;5031289;28;20413;-71
2022/05/29 00:11:14;;;;;;;4.60;1.00;;;;;;;16.91;38.49;100188.38;5034961;28;20404;-72
2022/05/29 00:13:41;;;;;;;4.07;0.88;;;;;;;16.91;38.41;100180.16;5042519;28;20457;-72
2022/05/29 00:16:06;;;;;;;2.53;1.00;;;;;;;16.88;38.59;100184.31;5042416;28;20404;-72
2022/05/29 00:18:32;;;;;;;2.50;0.90;;;;;;;16.81;38.82;100181.09;5049729;28;20398;-72
2022/05/29 00:20:59;;;;;;;3.80;1.05;;;;;;;16.81;39.18;100174.81;5033833;28;20497;-72
2022/05/29 00:23:27;;;;;;;4.43;0.80;;;;;;;16.80;39.18;100171.25;5037468;28;20922;-72
2022/05/29 00:25:53;;;;;;;4.30;1.13;;;;;;;16.82;39.09;100170.97;5040578;28;20387;-72
2022/05/29 00:28:19;;;;;;;2.47;1.00;;;;;;;16.76;39.20;100172.94;5023470;28;20932;-72
2022/05/29 00:30:45;;;;;;;4.40;1.08;;;;;;;16.77;39.11;100174.59;5029929;28;20923;-72
2022/05/29 00:33:11;;;;;;;4.47;1.00;;;;;;;16.70;38.94;100167.81;5033235;28;20421;-72
2022/05/29 00:35:39;;;;;;;3.45;1.10;;;;;;;16.69;39.23;100171.69;5048844;28;20489;-72
2022/05/29 00:38:07;;;;;;;4.43;1.30;;;;;;;16.70;39.62;100163.16;5028445;28;20498;-72
2022/05/29 00:40:46;;;;;;;4.38;1.17;;;;;;;16.71;39.85;100164.81;5032950;28;20406;-72
2022/05/29 00:43:11;;;;;;;2.50;1.20;;;;;;;16.70;39.25;100163.16;5028890;28;20433;-72
2022/05/29 00:45:58;;;;;;;7.17;1.60;;;;;;;16.66;39.37;100153.94;5048434;28;20463;-72
2022/05/29 00:48:24;;;;;;;3.65;1.00;;;;;;;16.60;39.54;100155.09;5033362;28;20414;-72
2022/05/29 00:50:53;;;;;;;2.63;1.00;;;;;;;16.56;39.52;100148.59;5048089;28;20413;-72
2022/05/29 00:53:19;;;;;;;5.80;1.17;;;;;;;16.58;39.82;100149.91;5016772;28;20397;-72
2022/05/29 00:56:00;;;;;;;3.42;0.90;;;;;;;16.59;39.81;100150.75;5046362;28;20893;-72
2022/05/29 00:58:26;;;;;;;3.45;1.27;;;;;;;16.57;39.90;100142.00;5035050;28;20394;-72
2022/05/29 01:00:55;;;;;;;3.63;1.00;;;;;;;16.57;39.85;100148.28;5023299;28;20433;-72
2022/05/29 01:03:21;;;;;;;4.93;1.75;;;;;;;16.55;39.91;100145.03;5042812;28;20415;-72
2022/05/29 01:05:46;;;;;;;4.07;1.20;;;;;;;16.53;39.83;100138.19;5041909;28;20409;-71
2022/05/29 01:08:20;;;;;;;4.33;1.73;;;;;;;16.46;40.07;100137.72;5045784;28;20407;-71
2022/05/29 01:10:48;;;;;;;4.20;1.65;;;;;;;16.44;40.20;100135.28;5042004;28;20884;-72
2022/05/29 01:13:52;;;;;;;7.07;1.55;;;;;;;16.42;40.21;100136.69;5042671;28;20387;-72
2022/05/29 01:16:50;;;;;;;4.77;1.33;;;;;;;16.28;40.54;100130.25;5036132;28;20932;-72
2022/05/29 01:19:27;;;;;;;5.88;1.42;;;;;;;16.27;40.76;100132.19;5044589;28;20420;-72
2022/05/29 01:22:08;;;;;;;6.55;1.40;;;;;;;16.28;41.02;100131.09;5037717;28;20410;-72
2022/05/29 01:25:00;;;;;;;4.38;1.20;;;;;;;16.25;41.19;100128.94;5030195;28;20971;-72
2022/05/29 01:27:52;;;;;;;7.43;1.35;;;;;;;16.30;41.17;100125.34;5036828;28;20449;-72
2022/05/29 01:30:20;;;;;;;4.20;1.45;;;;;;;16.31;41.33;100118.75;5047411;28;20426;-72
2022/05/29 01:32:48;;;;;;;4.75;1.52;;;;;;;16.34;41.25;100118.97;5026784;28;20405;-72
2022/05/29 01:35:23;;;;;;;5.18;1.48;;;;;;;16.34;41.33;100124.44;5043180;28;20433;-72
2022/05/29 01:37:59;;;;;;;4.05;1.38;;;;;;;16.30;41.72;100108.94;5037500;28;20876;-72
2022/05/29 01:40:33;;;;;;;6.65;1.42;;;;;;;16.26;41.86;100108.69;5048992;28;20413;-72
2022/05/29 01:43:20;;;;;;;6.18;1.33;;;;;;;16.24;42.08;100104.59;5032316;28;20423;-72
2022/05/29 01:46:04;;;;;;;3.97;1.27;;;;;;;16.23;42.26;100103.81;5044352;28;20827;-72
2022/05/29 01:48:54;;;;;;;4.43;1.10;;;;;;;16.19;42.43;100101.94;5044306;28;20464;-72
2022/05/29 01:51:23;;;;;;;4.22;1.23;;;;;;;16.18;42.22;100112.06;5049793;28;20393;-72
2022/05/29 01:54:06;;;;;;;4.35;1.05;;;;;;;16.19;42.11;100108.22;5039240;28;20392;-72
2022/05/29 01:56:35;;;;;;;6.55;1.30;;;;;;;16.13;42.26;100109.38;5042534;28;20466;-72
2022/05/29 01:59:10;;;;;;;3.30;1.25;;;;;;;16.14;42.22;100099.25;5033684;28;20477;-72
2022/05/29 02:01:42;;;;;;;5.17;1.20;;;;;;;16.07;42.35;100102.31;5022634;28;20425;-72
2022/05/29 02:04:13;;;;;;;5.93;1.30;;;;;;;16.01;42.21;100093.38;5049675;28;20416;-72
2022/05/29 02:09:33;;;;;;;5.65;2.10;;;;;;;15.97;42.51;100095.03;5046542;28;20418;-71
2022/05/29 02:12:02;;;;;;;8.73;1.48;;;;;;;15.94;42.58;100098.34;5037755;28;20403;-71
2022/05/29 02:14:35;;;;;;;3.75;1.70;;;;;;;15.92;42.60;100099.75;5015485;28;20399;-71
2022/05/29 02:17:12;;;;;;;3.83;1.45;;;;;;;15.88;42.65;100096.78;5050915;28;20386;-72
2022/05/29 02:19:44;;;;;;;6.60;1.55;;;;;;;15.86;42.88;100093.53;5043522;28;20438;-72
2022/05/29 02:22:17;;;;;;;3.20;1.38;;;;;;;15.88;42.80;100098.69;5045460;28;20401;-72
2022/05/29 02:24:46;;;;;;;4.22;1.27;;;;;;;15.86;42.70;100092.72;5034228;28;20403;-72
2022/05/29 02:27:36;;;;;;;5.27;1.70;;;;;;;15.80;42.67;100088.41;5033193;28;20406;-71
2022/05/29 02:30:05;;;;;;;4.18;1.80;;;;;;;15.78;42.71;100088.69;5032406;28;20423;-72
2022/05/29 02:32:36;;;;;;;4.90;1.55;;;;;;;15.71;42.75;100087.41;5048853;28;20455;-71
2022/05/29 02:35:19;;;;;;;2.85;1.20;;;;;;;15.75;42.71;100086.53;5029607;28;20391;-71
2022/05/29 02:37:54;;;;;;;7.93;1.80;;;;;;;15.79;42.88;100079.41;5032313;28;20411;-72
2022/05/29 02:40:31;;;;;;;3.92;1.60;;;;;;;15.71;42.95;100080.00;5032540;28;20398;-72
2022/05/29 02:43:10;;;;;;;6.35;1.65;;;;;;;15.71;42.70;100074.53;5031190;28;20914;-72
2022/05/29 02:45:51;;;;;;;3.63;1.55;;;;;;;15.67;42.67;100064.50;5024839;28;20425;-72
2022/05/29 02:48:22;;;;;;;3.40;1.20;;;;;;;15.66;42.39;100071.88;5031112;28;20419;-72
2022/05/29 02:50:57;;;;;;;3.75;1.40;;;;;;;15.60;42.78;100064.00;5038043;28;20401;-71
2022/05/29 02:53:24;;;;;;;4.18;1.50;;;;;;;15.61;42.83;100063.72;5041691;28;20490;-72
2022/05/29 02:55:50;;;;;;;7.97;1.70;;;;;;;15.65;42.78;100069.41;5033371;28;20401;-72
2022/05/29 02:58:35;;;;;;;6.53;1.50;;;;;;;15.64;42.84;100060.44;5047224;28;20386;-72
2022/05/29 03:01:17;;;;;;;3.58;1.20;;;;;;;15.63;42.91;100056.06;5040760;28;20386;-74
2022/05/29 03:04:00;;;;;;;6.15;1.63;;;;;;;15.62;43.08;100053.59;5052017;28;20405;-72
2022/05/29 03:06:47;;;;;;;5.27;1.30;;;;;;;15.57;43.33;100049.84;5052045;28;20880;-72
2022/05/29 03:09:31;;;;;;;5.90;1.75;;;;;;;15.49;43.43;100055.09;5041694;28;20480;-71
2022/05/29 03:11:57;;;;;;;3.85;1.40;;;;;;;15.50;43.31;100045.81;5031133;28;20870;-72
2022/05/29 03:14:41;;;;;;;7.53;1.97;;;;;;;15.48;43.51;100048.81;5037035;28;20492;-72
2022/05/29 03:17:11;;;;;;;8.07;1.60;;;;;;;15.47;43.56;100047.16;5039155;28;20502;-74
2022/05/29 03:19:53;;;;;;;5.65;1.25;;;;;;;15.53;43.12;100039.75;5048029;28;20389;-72
2022/05/29 03:22:29;;;;;;;2.72;1.20;;;;;;;15.50;43.09;100037.63;5037627;28;20398;-72
2022/05/29 03:25:02;;;;;;;5.88;1.40;;;;;;;15.43;43.59;100040.66;5046391;28;20401;-72
2022/05/29 03:27:36;;;;;;;4.30;1.48;;;;;;;15.41;43.55;100039.31;5017604;28;20387;-72
2022/05/29 03:30:16;;;;;;;5.70;1.40;;;;;;;15.34;43.87;100036.09;5036239;28;20876;-72
2022/05/29 03:32:45;;;;;;;3.33;1.30;;;;;;;15.27;44.31;100038.34;5043957;28;20386;-72
2022/05/29 03:35:35;;;;;;;6.85;1.23;;;;;;;15.28;43.92;100032.56;5036921;28;20474;-72
2022/05/29 03:38:02;;;;;;;3.30;1.33;;;;;;;15.27;44.27;100033.69;5039245;28;20405;-72
2022/05/29 03:40:29;;;;;;;6.20;1.63;;;;;;;15.26;44.49;100029.31;5042098;28;20383;-72
2022/05/29 03:42:55;;;;;;;5.10;1.38;;;;;;;15.29;44.33;100033.38;5031933;28;20476;-72
2022/05/29 03:45:20;;;;;;;2.55;1.15;;;;;;;15.22;44.53;100038.34;5033848;28;20426;-72
2022/05/29 03:47:46;;;;;;;2.92;1.48;;;;;;;15.22;44.56;100041.91;5036456;28;20393;-72
2022/05/29 03:50:13;;;;;;;5.32;1.33;;;;;;;15.21;44.57;100045.75;5042741;28;20803;-72
2022/05/29 03:52:39;;;;;;;4.70;1.23;;;;;;;15.12;45.09;100052.09;5043543;28;20428;-71
2022/05/29 03:55:05;;;;;;;3.40;1.17;;;;;;;15.05;45.53;100052.41;5036562;28;20482;-72
2022/05/29 03:57:31;;;;;;;6.38;1.42;;;;;;;15.00;45.53;100053.28;5039552;28;20914;-72
2022/05/29 03:59:56;;;;;;;8.03;1.90;;;;;;;15.01;45.96;100049.47;5042291;28;20399;-72
2022/05/29 04:02:21;;;;;;;5.60;1.53;;;;;;;15.05;46.21;100049.69;5031293;28;20775;-72
2022/05/29 04:04:47;;;;;;;5.67;1.47;;;;;;;15.04;46.52;100046.16;5046968;28;20456;-72
2022/05/29 04:07:12;;;;;;;5.93;1.80;;;;;;;15.03;46.86;100043.69;5035499;28;20918;-72
2022/05/29 04:12:21;;;;;;;5.87;1.20;;;;;;;15.08;47.20;100041.75;5044531;28;20431;-72
2022/05/29 04:14:47;;;;;;;3.93;1.40;;;;;;;15.09;47.71;100042.56;5034805;28;20411;-72
2022/05/29 04:17:15;;;;;;;4.13;1.53;;;;;;;15.07;48.00;100036.59;5036803;28;20403;-72
2022/05/29 04:19:41;;;;;;;5.03;1.60;;;;;;;15.08;48.07;100043.69;5042603;28;20387;-72
2022/05/29 04:22:08;;;;;;;4.20;1.20;;;;;;;15.08;48.38;100049.13;5036221;28;20457;-72
2022/05/29 04:24:33;;;;;;;4.87;1.97;;;;;;;15.12;48.42;100057.53;5041502;28;20394;-72
2022/05/29 04:26:58;;;;;;;5.63;1.60;;;;;;;15.12;48.39;100047.44;5054730;28;20455;-72
2022/05/29 04:29:24;;;;;;;5.33;1.97;;;;;;;15.10;48.54;100052.38;5042770;28;20460;-72
2022/05/29 04:34:33;;;;;;;4.85;1.85;;;;;;;15.12;48.63;100057.53;5036473;28;20468;-72
2022/05/29 04:36:58;;;;;;;7.68;1.58;;;;;;;15.10;48.56;100060.56;5033416;28;20395;-72
2022/05/29 04:39:25;;;;;;;8.50;2.17;;;;;;;15.08;48.56;100060.84;5042601;28;20447;-72
2022/05/29 04:41:51;;;;;;;4.50;1.45;;;;;;;15.04;48.87;100062.53;5044289;28;20484;-72
2022/05/29 04:44:16;;;;;;;4.63;1.20;;;;;;;15.06;48.82;100062.22;5054063;28;20928;-72
2022/05/29 04:46:41;;;;;;;6.72;1.60;;;;;;;15.06;48.57;100063.06;5039055;28;20412;-72
2022/05/29 04:49:07;;;;;;;3.90;1.57;;;;;;;15.10;48.64;100067.94;5049285;28;20405;-74
2022/05/29 04:51:32;;;;;;;7.03;2.07;;;;;;;15.12;48.83;100065.72;5030912;28;20405;-73
2022/05/29 04:53:57;;;;;;;5.75;1.80;;;;;;;15.12;49.08;100074.75;5023019;28;20472;-72
2022/05/29 04:56:23;;;;;;;5.10;1.77;;;;;;;15.09;49.29;100067.13;5049535;28;20429;-72
2022/05/29 04:58:48;;;;;;;7.27;1.53;;;;;;;15.08;49.03;100073.69;5025460;28;20407;-71
2022/05/29 05:01:13;;;;;;;6.37;2.00;;;;;;;15.06;49.17;100071.25;5042946;28;20764;-71
2022/05/29 05:03:38;;;;;;;4.75;1.73;;;;;;;15.06;48.84;100073.97;5042905;28;20424;-72
2022/05/29 05:06:04;;;;;;;6.93;1.60;;;;;;;15.07;48.63;100072.88;5035859;28;20422;-72
2022/05/29 05:08:29;;;;;;;5.00;1.40;;;;;;;15.04;48.91;100070.72;5034342;28;20469;-71
2022/05/29 05:10:55;;;;;;;8.50;1.90;;;;;;;14.98;48.39;100074.56;5031679;28;20488;-71
2022/05/29 05:13:21;;;;;;;7.03;1.75;;;;;;;14.82;48.29;100075.75;5040661;28;20395;-72
2022/05/29 05:15:46;;;;;;;7.82;1.90;;;;;;;14.74;48.64;100073.63;5032080;28;20404;-73
2022/05/29 05:18:12;;;;;;;7.77;1.60;;;;;;;14.76;48.16;100079.59;5021125;28;20390;-72
2022/05/29 05:20:38;;;;;;;4.90;1.37;;;;;;;14.79;48.17;100073.59;5048167;28;20425;-72
2022/05/29 05:23:04;;;;;;;4.35;1.42;;;;;;;14.66;48.40;100071.47;5041072;28;20418;-73
2022/05/29 05:25:29;;;;;;;7.32;2.10;;;;;;;14.70;48.53;100072.56;5035062;28;20403;-72
2022/05/29 05:27:54;;;;;;;4.93;1.60;;;;;;;14.79;48.57;100072.75;5023095;28;20444;-71
2022/05/29 05:30:20;;;;;;;7.43;1.73;;;;;;;14.74;48.34;100073.63;5046251;28;20450;-71
2022/05/29 05:32:48;;;;;;;8.88;1.85;;;;;;;14.69;48.44;100072.81;5033434;28;20449;-73
2022/05/29 05:35:14;;;;;;;8.15;2.00;;;;;;;14.70;48.66;100079.91;5044591;28;20398;-71
2022/05/29 05:37:39;;;;;;;6.77;1.73;;;;;;;14.60;48.45;100079.97;5048351;28;20409;-71
2022/05/29 05:40:12;;;;;;;8.07;2.00;;;;;;;14.58;48.45;100082.16;5033465;28;20862;-71
2022/05/29 05:42:37;;;;;;;6.68;1.90;;;;;;;14.53;48.43;100085.72;5028170;28;20502;-71
2022/05/29 05:45:07;;;;;;;5.70;1.77;;;;;;;14.50;48.26;100086.28;5038511;28;20482;-71
2022/05/29 05:47:34;;;;;;;7.13;2.05;;;;;;;14.57;48.16;100085.97;5035711;28;20741;-71
2022/05/29 05:49:59;;;;;;;6.95;1.52;;;;;;;14.65;48.25;100090.88;5048995;28;20411;-71
2022/05/29 05:52:24;;;;;;;8.53;3.60;;;;;;;14.72;48.68;100094.09;5043702;28;20489;-71
2022/05/29 05:54:49;;;;;;;6.03;2.60;;;;;;;14.79;48.69;100089.97;5033494;28;20490;-72
2022/05/29 05:57:18;;;;;;;3.28;1.40;;;;;;;14.71;49.47;100085.09;5044375;28;20496;-72
2022/05/29 05:59:44;;;;;;;3.87;1.20;;;;;;;14.73;49.85;100076.63;5046671;28;20963;-72
2022/05/29 06:02:10;;;;;;;3.87;1.40;;;;;;;14.75;50.02;100079.91;5022101;28;20415;-71
2022/05/29 06:04:37;;;;;;;4.83;1.60;;;;;;;14.79;50.42;100083.69;5044357;28;20417;-71
2022/05/29 06:07:03;;;;;;;7.55;2.03;;;;;;;14.84;50.22;100110.94;5037666;28;20489;-72
2022/05/29 06:09:29;;;;;;;6.17;2.00;;;;;;;14.76;50.61;100109.63;5039141;28;20413;-71
2022/05/29 06:11:55;;;;;;;8.05;2.08;;;;;;;14.68;51.04;100102.03;5049538;28;20450;-72
2022/05/29 06:14:20;;;;;;;7.00;1.60;;;;;;;14.72;50.86;100107.75;5039565;28;20490;-71
2022/05/29 06:16:45;;;;;;;9.47;1.90;;;;;;;14.70;50.78;100116.19;5036727;28;20391;-71
2022/05/29 06:19:11;;;;;;;9.17;1.80;;;;;;;14.65;50.88;100121.69;5047927;28;20399;-71
2022/05/29 06:21:36;;;;;;;3.70;1.47;;;;;;;14.67;50.99;100126.84;5033246;28;20822;-71
2022/05/29 06:24:02;;;;;;;10.93;2.27;;;;;;;14.71;51.01;100123.28;5033348;28;20427;-71
2022/05/29 06:26:27;;;;;;;5.67;2.10;;;;;;;14.69;51.31;100124.66;5034940;28;20823;-71
2022/05/29 06:28:53;;;;;;;5.07;1.80;;;;;;;14.66;51.23;100120.56;5032335;28;20442;-71
2022/05/29 06:31:18;;;;;;;4.97;1.80;;;;;;;14.63;51.36;100112.13;5035157;28;20427;-71
2022/05/29 06:33:44;;;;;;;3.95;1.80;;;;;;;14.66;51.16;100120.56;5015007;28;20435;-71
2022/05/29 06:36:12;;;;;;;6.23;2.00;;;;;;;14.72;51.10;100121.38;5033534;28;20395;-71
2022/05/29 06:38:37;;;;;;;6.93;2.00;;;;;;;14.70;51.25;100124.38;5048740;28;20383;-71
2022/05/29 06:41:11;;;;;;;4.85;1.80;;;;;;;14.77;51.40;100116.72;5030372;28;20761;-72
2022/05/29 06:43:37;;;;;;;4.43;2.03;;;;;;;14.83;52.03;100126.50;5035149;28;20421;-71
2022/05/29 06:46:04;;;;;;;7.00;2.40;;;;;;;14.86;52.12;100125.94;5030221;28;20480;-71
2022/05/29 06:48:33;;;;;;;4.65;1.42;;;;;;;14.87;52.61;100124.03;5032792;28;20398;-71
2022/05/29 06:51:11;;;;;;;7.32;1.70;;;;;;;14.85;52.52;100121.56;5039481;28;20398;-71
2022/05/29 06:53:37;;;;;;;6.50;1.77;;;;;;;14.81;52.73;100128.69;5022552;28;20437;-72
2022/05/29 06:56:03;;;;;;;5.55;1.90;;;;;;;14.81;53.18;100119.69;5031866;28;20396;-71
2022/05/29 06:58:29;;;;;;;7.60;1.92;;;;;;;14.83;53.17;100125.69;5032542;28;20406;-72
2022/05/29 07:07:22;;;;;;;8.27;2.42;;;;;;;14.66;56.54;100119.75;5040459;28;20397;-72
2022/05/29 07:09:17;;;;;;;5.70;2.20;;;;;;;14.68;56.92;100112.13;5016524;28;20415;-72
2022/05/29 07:11:44;;;;;;;7.32;2.10;;;;;;;14.69;56.89;100120.00;5040548;28;20734;-72
2022/05/29 07:14:10;;;;;;;4.97;1.80;;;;;;;14.71;57.15;100126.03;5037195;28;20411;-72
2022/05/29 07:16:37;;;;;;;7.00;1.80;;;;;;;14.70;58.74;100126.28;5028190;28;20839;-72
2022/05/29 07:19:04;;;;;;;7.30;2.28;;;;;;;14.69;59.02;100128.19;5037084;28;20932;-72
2022/05/29 07:21:33;;;;;;;4.85;2.13;;;;;;;14.67;59.37;100126.84;5036959;28;20397;-72
2022/05/29 07:23:58;;;;;;;5.35;2.03;;;;;;;14.66;59.60;100136.94;5032204;28;20894;-72
2022/05/29 07:26:24;;;;;;;6.80;2.30;;;;;;;14.67;60.22;100135.03;5034706;28;20401;-72
2022/05/29 07:28:49;;;;;;;5.97;2.50;;;;;;;14.67;60.11;100135.03;5033353;28;20593;-73
2022/05/29 07:31:14;;;;;;;6.10;1.80;;;;;;;14.64;59.73;100135.59;5016565;28;20419;-72
2022/05/29 07:33:39;;;;;;;5.27;2.10;;;;;;;14.60;60.34;100140.78;5028171;28;20508;-72
2022/05/29 07:36:09;;;;;;;5.00;1.77;;;;;;;14.53;60.98;100134.81;5023570;28;20448;-72
2022/05/29 07:38:35;;;;;;;9.02;2.22;;;;;;;14.51;61.28;100126.09;5023857;28;20426;-72
2022/05/29 07:41:00;;;;;;;5.07;1.67;;;;;;;14.49;61.70;100122.81;5009377;28;20877;-72
2022/05/29 07:43:26;;;;;;;5.17;2.00;;;;;;;14.49;61.29;100128.28;5008589;28;20418;-73
2022/05/29 07:45:57;;;;;;;5.78;1.98;;;;;;;14.51;61.72;100118.75;5042044;28;20971;-75
2022/05/29 07:48:28;;;;;;;5.63;1.98;;;;;;;14.53;61.27;100124.72;5008400;28;20956;-76
2022/05/29 07:50:54;;;;;;;6.32;2.15;;;;;;;14.57;60.75;100124.97;5036411;28;20749;-73
2022/05/29 07:53:20;;;;;;;6.88;2.50;;;;;;;14.64;60.26;100130.13;5028762;28;20409;-73
2022/05/29 07:55:45;;;;;;;5.65;2.03;;;;;;;14.68;60.05;100131.22;5004441;28;20431;-73
2022/05/29 07:58:13;;;;;;;6.23;1.60;;;;;;;14.66;60.87;100138.84;5020275;28;20403;-73
2022/05/29 08:00:39;;;;;;;4.15;1.73;;;;;;;14.63;61.28;100134.78;5011924;28;20521;-73
2022/05/29 08:03:06;;;;;;;4.25;1.83;;;;;;;14.63;62.26;100136.69;5027181;28;20419;-73
2022/05/29 08:05:35;;;;;;;4.95;1.92;;;;;;;14.62;62.41;100143.25;5018746;28;20436;-73
2022/05/29 08:08:04;;;;;;;3.85;1.83;;;;;;;14.61;62.70;100155.25;5018199;28;22617;-73
2022/05/29 08:10:30;;;;;;;6.72;1.95;;;;;;;14.70;62.71;100157.09;5010946;28;22194;-73
2022/05/29 08:12:56;;;;;;;4.82;2.20;;;;;;;14.75;62.74;100154.34;5024353;28;20417;-73
2022/05/29 08:15:21;;;;;;;5.67;1.60;;;;;;;14.76;62.72;100157.88;5027293;28;20918;-73
2022/05/29 08:17:47;;;;;;;6.43;2.10;;;;;;;14.82;62.71;100156.81;5035955;28;20398;-73
2022/05/29 08:20:14;;;;;;;8.07;2.50;;;;;;;14.87;62.30;100149.41;5040846;28;20400;-74
2022/05/29 08:22:40;;;;;;;5.63;1.90;;;;;;;14.94;61.52;100151.81;5052488;28;20405;-73
2022/05/29 08:30:37;;;;;;;3.10;1.70;;;;;;;14.79;60.27;100149.16;5033132;28;20472;-73
2022/05/29 08:33:07;;;;;;;7.57;1.87;;;;;;;14.69;61.23;100151.91;5032245;28;20948;-73
2022/05/29 08:35:33;;;;;;;4.22;1.50;;;;;;;14.72;61.61;100151.38;5046112;28;20398;-71
2022/05/29 08:38:00;;;;;;;4.32;1.60;;;;;;;14.67;61.02;100154.13;5031740;28;20395;-72
2022/05/29 08:40:28;;;;;;;3.53;1.63;;;;;;;14.78;61.29;100153.00;5046366;28;20385;-72
2022/05/29 08:42:54;;;;;;;3.55;1.63;;;;;;;14.93;60.52;100159.19;5029885;28;20414;-72
2022/05/29 08:45:19;;;;;;;3.17;1.67;;;;;;;15.02;59.75;100157.50;5039649;28;20391;-72
2022/05/29 08:47:46;;;;;;;2.17;1.20;;;;;;;15.05;59.29;100156.09;5026237;28;20744;-73
2022/05/29 08:50:22;;;;;;;3.80;1.10;;;;;;;15.23;59.40;100158.19;5034178;28;21005;-73
2022/05/29 08:53:08;;;;;;;3.33;1.00;;;;;;;15.44;58.98;100158.88;5040773;28;20417;-73
2022/05/29 08:55:40;;;;;;;4.00;1.42;;;;;;;15.60;57.87;100152.25;5036378;28;20586;-73
2022/05/29 08:58:06;;;;;;;2.90;1.25;;;;;;;15.79;58.23;100146.88;5040641;28;20403;-73
2022/05/29 09:01:06;;;;;;;4.40;1.43;;;;;;;15.88;56.70;100151.44;5029611;28;20421;-73
2022/05/29 09:03:51;;;;;;;2.80;1.38;;;;;;;16.05;56.57;100148.28;5041575;28;20466;-73
2022/05/29 09:06:31;;;;;;;3.15;1.30;;;;;;;16.18;55.89;100144.88;5026401;28;20418;-72
2022/05/29 09:09:07;;;;;;;3.00;1.05;;;;;;;16.17;55.26;100147.91;5038756;28;20438;-73
2022/05/29 09:11:36;;;;;;;4.22;1.70;;;;;;;16.14;55.50;100140.25;5027466;28;20418;-72
2022/05/29 09:14:11;;;;;;;4.32;1.27;;;;;;;16.00;55.08;100142.88;5038891;28;20837;-72
2022/05/29 09:16:44;;;;;;;4.07;1.55;;;;;;;15.85;55.59;100138.34;5029315;28;20506;-72
2022/05/29 09:19:34;;;;;;;4.25;1.77;;;;;;;15.95;55.57;100141.00;5046395;28;20413;-72
2022/05/29 09:22:14;;;;;;;4.05;1.20;;;;;;;15.91;54.96;100137.19;5016856;28;20406;-73
2022/05/29 09:24:59;;;;;;;3.17;1.53;;;;;;;15.96;54.75;100136.34;5032831;28;20758;-73
2022/05/29 09:27:25;;;;;;;2.13;1.23;;;;;;;15.84;54.79;100144.13;5043497;28;20390;-72
2022/05/29 09:29:51;;;;;;;4.55;1.58;;;;;;;15.69;54.62;100153.25;5034573;28;20398;-73
2022/05/29 09:32:27;;;;;;;3.72;1.70;;;;;;;15.61;55.31;100140.19;5043374;28;20925;-73
2022/05/29 09:35:19;;;;;;;5.37;1.73;;;;;;;15.57;55.34;100134.50;5037287;28;20504;-73
2022/05/29 09:38:29;;;;;;;3.33;1.40;;;;;;;15.62;55.69;100141.00;5032851;28;20413;-73
2022/05/29 09:41:02;;;;;;;3.38;0.80;;;;;;;15.71;54.55;100140.09;5030294;28;20468;-73
2022/05/29 09:43:29;;;;;;;2.58;1.20;;;;;;;15.81;54.04;100131.00;5029770;28;20421;-73
2022/05/29 09:45:54;;;;;;;3.85;0.95;;;;;;;15.94;54.15;100139.34;5032729;28;20419;-72
2022/05/29 09:51:24;;;;;;;2.22;1.48;;;;;;;16.22;52.29;100134.16;5032338;28;20406;-73
2022/05/29 09:53:55;;;;;;;4.30;1.67;;;;;;;16.38;52.12;100135.63;5032565;28;20409;-73
2022/05/29 09:56:28;;;;;;;2.35;1.25;;;;;;;17.07;54.10;100144.06;5033342;28;20926;-72
2022/05/29 09:59:11;;;;;;;4.05;1.55;;;;;;;17.52;52.01;100133.53;5035219;28;20461;-72
2022/05/29 10:01:40;;;;;;;5.23;1.30;;;;;;;17.76;50.85;100128.78;5035683;28;20411;-72
2022/05/29 10:04:28;;;;;;;4.97;1.55;;;;;;;18.34;50.33;100120.84;5042594;28;20425;-73
2022/05/29 10:06:57;;;;;;;2.13;0.70;;;;;;;19.63;48.37;100113.91;5012879;28;20768;-72
2022/05/29 10:09:25;;;;;;;4.20;1.00;;;;;;;20.82;44.65;100112.06;5053185;28;20386;-73
2022/05/29 10:12:16;;;;;;;2.20;0.80;;;;;;;21.74;41.92;100117.13;5040436;28;20877;-73
2022/05/29 10:14:44;;;;;;;1.40;0.50;;;;;;;22.42;40.73;100118.09;5034461;28;20401;-72
2022/05/29 10:17:33;;;;;;;1.42;0.70;;;;;;;22.93;38.58;100105.97;5039941;28;20391;-73
2022/05/29 10:19:58;;;;;;;1.55;0.60;;;;;;;22.91;38.15;100103.56;5039839;28;20397;-72
2022/05/29 10:22:38;;;;;;;2.40;0.60;;;;;;;23.30;37.61;100102.28;5030256;28;20433;-72
2022/05/29 10:25:15;;;;;;;1.15;0.70;;;;;;;23.41;36.11;100097.19;5037185;28;20415;-72
2022/05/29 10:27:44;;;;;;;1.37;0.67;;;;;;;23.69;35.94;100092.69;5037429;28;20840;-72
2022/05/29 10:30:26;;;;;;;2.47;0.70;;;;;;;24.13;35.67;100091.09;5047163;28;20424;-73
2022/05/29 10:33:01;;;;;;;2.57;0.60;;;;;;;24.46;34.51;100091.00;5035692;28;20397;-72
2022/05/29 10:35:33;;;;;;;2.63;0.95;;;;;;;24.53;33.45;100089.28;5026947;28;20830;-72
2022/05/29 10:38:14;;;;;;;2.67;0.68;;;;;;;24.82;33.33;100084.63;5032284;28;20415;-72
2022/05/29 10:40:41;;;;;;;2.83;1.17;;;;;;;25.15;31.89;100072.22;5036376;28;20401;-73
2022/05/29 10:43:07;;;;;;;2.88;0.98;;;;;;;25.28;31.99;100082.13;5034507;28;20440;-72
2022/05/29 10:45:40;;;;;;;1.03;0.70;;;;;;;25.38;31.42;100083.59;5048729;28;20401;-71
2022/05/29 10:48:28;;;;;;;2.30;0.80;;;;;;;25.33;30.91;100077.47;5042402;28;20468;-72
2022/05/29 10:51:20;;;;;;;1.30;0.68;;;;;;;25.83;30.57;100085.25;5025926;28;20437;-71
2022/05/29 10:54:10;;;;;;;2.85;0.85;;;;;;;26.36;29.43;100083.88;5036459;28;20411;-72
2022/05/29 10:56:57;;;;;;;2.20;0.95;;;;;;;26.86;28.62;100074.78;5038139;28;20403;-74
2022/05/29 10:59:23;;;;;;;2.10;0.80;;;;;;;27.04;27.56;100074.00;5044775;28;20390;-72
2022/05/29 11:05:30;;;;;;;2.92;0.90;;;;;;;27.34;26.98;100077.81;5041766;28;20548;-73
2022/05/29 11:08:48;;;;;;;2.60;0.90;;;;;;;26.82;26.29;100077.47;5029406;28;20540;-73
2022/05/29 11:11:37;;;;;;;2.37;0.77;;;;;;;26.99;26.56;100070.72;4981044;28;20432;-72
2022/05/29 11:14:33;;;;;;;1.55;0.80;;;;;;;27.71;26.05;100066.25;5048925;28;20537;-72
2022/05/29 11:17:21;;;;;;;2.15;0.90;;;;;;;28.31;24.36;100059.00;5033307;28;20927;-72
2022/05/29 11:19:58;;;;;;;1.45;0.60;;;;;;;28.27;24.33;100053.38;5035008;28;20415;-72
2022/05/29 11:22:37;;;;;;;3.38;1.15;;;;;;;26.63;26.02;100055.16;5030189;28;20438;-72
2022/05/29 11:25:06;;;;;;;2.20;1.35;;;;;;;25.23;26.67;100048.25;5013872;28;20759;-72
2022/05/29 11:27:51;;;;;;;2.78;1.02;;;;;;;23.97;28.37;100046.66;5027461;28;20760;-72
2022/05/29 11:30:30;;;;;;;2.30;0.80;;;;;;;23.51;29.81;100041.47;5036841;28;20423;-73
2022/05/29 11:33:11;;;;;;;2.10;0.90;;;;;;;23.07;30.47;100038.25;5027056;28;20401;-73
2022/05/29 11:36:00;;;;;;;4.57;0.82;;;;;;;22.60;31.03;100032.06;5032388;28;20862;-74
2022/05/29 11:38:39;;;;;;;2.60;1.23;;;;;;;22.03;31.87;100039.22;5034342;28;20420;-73
2022/05/29 11:41:17;;;;;;;1.75;0.98;;;;;;;21.65;32.32;100030.84;5038751;28;20402;-73
2022/05/29 11:44:06;;;;;;;1.23;0.80;;;;;;;21.53;33.00;100031.53;5015648;28;20418;-73
2022/05/29 11:52:36;;;;;;;3.53;0.80;;;;;;;21.72;32.90;100020.94;5042459;28;20894;-73
2022/05/29 11:55:24;;;;;;;3.47;1.33;;;;;;;21.79;32.96;100016.84;5034462;28;20866;-73
2022/05/29 11:58:02;;;;;;;2.65;1.08;;;;;;;22.76;32.38;100012.97;5023238;28;20730;-73
2022/05/29 12:00:42;;;;;;;3.47;1.13;;;;;;;23.56;30.99;100003.31;5029064;28;20435;-73
2022/05/29 12:03:19;;;;;;;2.53;0.90;;;;;;;23.88;30.78;100009.13;5047420;28;20407;-73
2022/05/29 12:06:06;;;;;;;3.08;0.77;;;;;;;24.30;29.46;99998.69;5039826;28;20390;-73
2022/05/29 12:08:45;;;;;;;2.17;1.20;;;;;;;24.70;29.77;100005.88;5029364;28;20407;-73
2022/05/29 12:11:19;;;;;;;2.05;1.17;;;;;;;24.93;29.61;99997.88;5031594;28;20411;-73
2022/05/29 12:13:55;;;;;;;3.40;1.10;;;;;;;24.98;29.29;99994.88;5033995;28;20411;-74
2022/05/29 12:16:27;;;;;;;1.83;0.85;;;;;;;25.19;29.06;99997.47;5031375;28;20391;-73
2022/05/29 12:18:56;;;;;;;3.47;1.27;;;;;;;25.38;28.85;99992.06;5037994;28;20429;-73