Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:52;;;;;;;3.95;2.95;;;;;;;24.06;18.25;96844.38;5073415;28;20040;-83
2021/03/12 00:03:20;;;;;;;3.63;2.92;;;;;;;24.21;18.34;96842.53;5074057;28;20472;-83
2021/03/12 00:05:56;;;;;;;3.13;2.20;;;;;;;24.26;18.20;96841.13;5065686;28;20098;-83
2021/03/12 00:08:32;;;;;;;3.03;2.22;;;;;;;24.73;17.68;96841.47;5071811;28;20028;-83
2021/03/12 00:10:59;;;;;;;3.15;2.58;;;;;;;24.66;17.78;96838.97;5071640;28;20067;-83
2021/03/12 00:13:25;;;;;;;3.50;2.63;;;;;;;24.82;17.68;96849.13;5070077;28;20037;-83
2021/03/12 00:15:52;;;;;;;3.88;2.75;;;;;;;24.80;17.65;96849.63;5072583;28;20044;-83
2021/03/12 00:18:22;;;;;;;4.57;2.72;;;;;;;24.66;17.62;96855.81;5074594;28;20484;-83
2021/03/12 00:20:48;;;;;;;3.60;2.28;;;;;;;24.39;17.85;96828.50;5074403;28;20032;-83
2021/03/12 00:23:14;;;;;;;4.13;2.50;;;;;;;24.69;17.53;96846.47;5070259;28;20078;-83
2021/03/12 00:25:43;;;;;;;3.83;2.47;;;;;;;23.90;18.56;96838.97;5073928;28;20178;-83
2021/03/12 00:28:11;;;;;;;3.78;2.55;;;;;;;24.78;17.70;96838.09;5066196;28;20119;-83
2021/03/12 00:30:38;;;;;;;3.97;2.97;;;;;;;25.08;17.18;96851.16;5073940;28;20024;-83
2021/03/12 00:33:06;;;;;;;3.15;2.15;;;;;;;25.40;17.11;96860.91;5073565;28;20040;-83
2021/03/12 00:35:37;;;;;;;4.13;2.65;;;;;;;25.90;16.20;96860.16;5070167;28;20120;-83
2021/03/12 00:38:04;;;;;;;3.88;2.20;;;;;;;26.04;16.38;96875.56;5070284;28;20055;-83
2021/03/12 00:40:53;;;;;;;5.30;2.55;;;;;;;25.59;16.49;96892.59;5072959;28;20046;-83
2021/03/12 00:43:23;;;;;;;4.78;2.45;;;;;;;25.06;17.55;96872.53;5069445;28;20544;-83
2021/03/12 00:45:56;;;;;;;3.45;2.17;;;;;;;25.61;16.92;96859.16;5073650;28;20040;-83
2021/03/12 00:48:24;;;;;;;3.15;1.50;;;;;;;25.33;17.53;96859.22;5072429;28;20526;-83
2021/03/12 00:50:50;;;;;;;1.80;1.30;;;;;;;25.70;17.11;96857.09;5073354;28;20036;-83
2021/03/12 00:53:17;;;;;;;2.85;1.58;;;;;;;25.90;16.95;96857.34;5072706;28;20029;-83
2021/03/12 00:55:43;;;;;;;2.63;1.27;;;;;;;25.75;17.03;96842.41;5061543;28;20036;-82
2021/03/12 00:58:09;;;;;;;1.85;1.35;;;;;;;24.97;17.99;96845.22;5064902;28;20025;-83
2021/03/12 01:00:37;;;;;;;1.73;1.27;;;;;;;25.17;17.58;96858.78;5072637;28;20482;-83
2021/03/12 01:03:05;;;;;;;4.60;1.60;;;;;;;24.41;18.44;96859.69;5071795;28;20043;-83
2021/03/12 01:05:31;;;;;;;2.03;1.60;;;;;;;24.68;18.23;96850.53;5067163;28;20042;-83
2021/03/12 01:07:58;;;;;;;1.85;1.17;;;;;;;25.58;17.37;96857.31;5072955;28;20028;-83
2021/03/12 01:10:25;;;;;;;1.52;1.42;;;;;;;23.75;19.39;96861.22;5065758;28;20055;-83
2021/03/12 01:12:52;;;;;;;2.80;1.38;;;;;;;22.94;20.65;96871.91;5065078;28;20033;-82
2021/03/12 01:15:20;;;;;;;2.20;1.70;;;;;;;22.50;21.34;96876.63;5072344;28;20028;-83
2021/03/12 01:17:47;;;;;;;2.80;2.10;;;;;;;22.71;21.34;96884.31;5072923;28;20047;-82
2021/03/12 01:20:18;;;;;;;2.15;1.95;;;;;;;22.20;22.04;96896.84;5071688;28;20115;-82
2021/03/12 01:22:45;;;;;;;2.50;2.05;;;;;;;22.42;22.55;96881.72;5068462;28;20040;-83
2021/03/12 01:25:15;;;;;;;2.38;1.73;;;;;;;23.48;21.14;96877.88;5072017;28;20036;-82
2021/03/12 01:27:41;;;;;;;2.20;1.85;;;;;;;24.14;20.50;96881.28;5072278;28;20024;-82
2021/03/12 01:30:10;;;;;;;2.55;1.80;;;;;;;23.73;21.36;96883.31;5072279;28;20033;-82
2021/03/12 01:32:36;;;;;;;3.45;2.33;;;;;;;22.55;23.37;96901.25;5072420;28;20047;-82
2021/03/12 01:35:02;;;;;;;2.50;1.75;;;;;;;23.29;22.45;96895.81;5071584;28;20477;-82
2021/03/12 01:37:28;;;;;;;3.63;2.10;;;;;;;23.91;21.72;96891.78;5065641;28;20029;-82
2021/03/12 01:39:55;;;;;;;1.65;1.55;;;;;;;24.28;21.49;96889.91;5072330;28;20036;-82
2021/03/12 01:42:21;;;;;;;2.17;1.88;;;;;;;24.38;21.28;96885.09;5072157;28;20060;-82
2021/03/12 01:44:47;;;;;;;2.63;1.88;;;;;;;24.15;21.43;96892.06;5072431;28;20063;-82
2021/03/12 01:47:13;;;;;;;2.33;1.55;;;;;;;24.92;20.56;96890.81;5071878;28;20033;-82
2021/03/12 01:49:39;;;;;;;2.20;1.83;;;;;;;25.42;19.81;96880.88;5071334;28;20090;-82
2021/03/12 01:52:06;;;;;;;2.35;1.98;;;;;;;25.19;19.98;96885.16;5071506;28;20033;-83
2021/03/12 01:54:34;;;;;;;2.50;1.77;;;;;;;24.92;19.90;96893.59;5072523;28;20091;-82
2021/03/12 01:57:05;;;;;;;2.80;2.08;;;;;;;24.70;20.52;96893.72;5069474;28;20025;-82
2021/03/12 01:59:31;;;;;;;2.45;1.85;;;;;;;23.94;21.67;96904.88;5072516;28;20123;-83
2021/03/12 02:01:58;;;;;;;2.95;2.03;;;;;;;24.05;21.22;96901.66;5067449;28;20036;-83
2021/03/12 02:04:25;;;;;;;3.63;2.60;;;;;;;23.62;22.16;96882.94;5069215;28;20037;-82
2021/03/12 02:06:52;;;;;;;2.72;1.98;;;;;;;24.64;20.68;96886.38;5071012;28;20036;-82
2021/03/12 02:09:19;;;;;;;3.22;2.15;;;;;;;24.35;20.71;96881.19;5071983;28;20029;-82
2021/03/12 02:12:08;;;;;;;1.73;1.60;;;;;;;24.33;21.14;96894.13;5072674;28;20454;-82
2021/03/12 02:14:48;;;;;;;1.85;1.60;;;;;;;24.38;21.10;96904.75;5071546;28;20122;-82
2021/03/12 02:17:21;;;;;;;1.90;1.60;;;;;;;24.27;21.25;96896.75;5072040;28;20028;-82
2021/03/12 02:20:07;;;;;;;1.95;1.73;;;;;;;24.18;21.19;96887.56;5070179;28;20025;-82
2021/03/12 02:22:35;;;;;;;2.95;2.35;;;;;;;23.54;21.71;96887.28;5070240;28;20037;-82
2021/03/12 02:25:13;;;;;;;2.35;1.65;;;;;;;23.33;22.37;96879.66;5071751;28;20037;-82
2021/03/12 02:27:42;;;;;;;1.50;1.30;;;;;;;23.83;21.65;96879.28;5070145;28;20462;-82
2021/03/12 02:30:09;;;;;;;1.65;1.30;;;;;;;24.49;20.83;96874.19;5072121;28;20113;-82
2021/03/12 02:32:44;;;;;;;3.20;1.50;;;;;;;24.03;21.33;96876.88;5071393;28;20098;-83
2021/03/12 02:35:20;;;;;;;1.77;1.30;;;;;;;23.48;21.45;96886.28;5071434;28;20016;-82
2021/03/12 02:37:49;;;;;;;2.47;1.65;;;;;;;23.53;21.62;96874.50;5069209;28;20025;-82
2021/03/12 02:40:18;;;;;;;1.75;1.30;;;;;;;23.61;21.62;96881.38;5072031;28;20400;-82
2021/03/12 02:42:45;;;;;;;1.60;1.30;;;;;;;22.82;22.31;96867.16;5071397;28;20029;-83
2021/03/12 02:45:15;;;;;;;2.97;1.88;;;;;;;22.68;22.57;96857.25;5071638;28;20034;-83
2021/03/12 02:47:42;;;;;;;2.35;1.80;;;;;;;23.25;21.59;96853.13;5071537;28;20037;-83
2021/03/12 02:50:10;;;;;;;2.85;1.95;;;;;;;24.05;21.02;96856.78;5060086;28;20060;-83
2021/03/12 02:52:37;;;;;;;1.70;1.60;;;;;;;24.32;20.71;96848.44;5071412;28;20115;-83
2021/03/12 02:55:05;;;;;;;1.30;1.17;;;;;;;24.83;19.80;96861.94;5069837;28;20082;-83
2021/03/12 02:57:31;;;;;;;1.52;1.27;;;;;;;24.68;20.02;96867.34;5070378;28;20033;-82
2021/03/12 02:59:58;;;;;;;1.40;1.27;;;;;;;23.68;21.24;96839.06;5071851;28;20068;-82
2021/03/12 03:02:27;;;;;;;2.58;1.60;;;;;;;23.28;21.84;96841.03;5069518;28;20044;-82
2021/03/12 03:04:55;;;;;;;1.55;1.33;;;;;;;23.66;21.39;96852.78;5071628;28;20041;-82
2021/03/12 03:07:23;;;;;;;2.08;1.60;;;;;;;23.25;21.87;96853.91;5071053;28;20054;-82
2021/03/12 03:09:51;;;;;;;2.53;1.45;;;;;;;23.89;20.99;96851.44;5069802;28;20055;-83
2021/03/12 03:12:21;;;;;;;1.63;1.52;;;;;;;23.91;21.01;96851.75;5069428;28;20028;-82
2021/03/12 03:14:50;;;;;;;1.58;1.38;;;;;;;23.91;20.57;96832.13;5071771;28;20036;-82
2021/03/12 03:17:17;;;;;;;2.08;1.73;;;;;;;24.38;20.39;96826.97;5070847;28;20035;-83
2021/03/12 03:19:47;;;;;;;1.95;1.40;;;;;;;23.46;21.02;96820.75;5069438;28;20033;-83
2021/03/12 03:22:16;;;;;;;1.65;1.00;;;;;;;24.61;19.91;96845.22;5071357;28;20387;-83
2021/03/12 03:24:42;;;;;;;1.95;1.42;;;;;;;24.20;20.31;96835.34;5070877;28;20108;-83
2021/03/12 03:27:08;;;;;;;1.40;1.10;;;;;;;24.54;19.74;96835.09;5070686;28;20048;-82
2021/03/12 03:29:35;;;;;;;1.35;0.90;;;;;;;24.53;19.72;96830.72;5070633;28;20037;-83
2021/03/12 03:32:02;;;;;;;0.80;0.70;;;;;;;24.79;19.47;96827.59;5071074;28;20059;-83
2021/03/12 03:34:28;;;;;;;1.10;0.80;;;;;;;24.96;19.45;96823.22;5071378;28;20115;-83
2021/03/12 03:36:54;;;;;;;0.80;0.80;;;;;;;25.31;18.87;96824.41;5071720;28;20029;-83
2021/03/12 03:39:23;;;;;;;0.95;0.73;;;;;;;25.09;19.29;96819.00;5075006;28;20032;-83
2021/03/12 03:41:53;;;;;;;1.52;1.10;;;;;;;24.97;19.13;96819.94;5074507;28;20036;-82
2021/03/12 03:44:24;;;;;;;0.95;0.95;;;;;;;24.34;19.63;96817.16;5072304;28;20472;-83
2021/03/12 03:46:51;;;;;;;;;;;;;;;24.41;20.22;96826.00;5073246;28;20032;-83
2021/03/12 03:49:19;;;;;;;0.75;0.70;;;;;;;24.82;19.43;96816.22;5075257;28;19923;-83
2021/03/12 03:51:46;;;;;;;0.98;0.80;;;;;;;24.61;19.59;96845.22;5074159;28;20441;-83
2021/03/12 03:54:14;;;;;;;0.63;0.63;;;;;;;23.90;20.54;96848.16;5070609;28;20028;-83
2021/03/12 03:56:45;;;;;;;1.27;0.90;;;;;;;24.43;19.78;96842.41;5068540;28;20415;-82
2021/03/12 03:59:12;;;;;;;0.80;0.70;;;;;;;24.02;20.28;96838.88;5074404;28;20063;-83
2021/03/12 04:01:39;;;;;;;1.08;0.80;;;;;;;24.11;20.15;96837.38;5068658;28;20036;-83
2021/03/12 04:04:08;;;;;;;0.80;0.80;;;;;;;23.16;21.22;96839.88;5075371;28;20040;-83
2021/03/12 04:06:35;;;;;;;0.80;0.80;;;;;;;23.46;21.24;96832.75;5072896;28;20037;-83
2021/03/12 04:09:03;;;;;;;1.50;1.00;;;;;;;22.80;21.76;96828.41;5074887;28;20035;-83
2021/03/12 04:11:33;;;;;;;1.48;0.80;;;;;;;23.19;21.49;96840.97;5074364;28;20081;-83
2021/03/12 04:14:02;;;;;;;0.93;0.70;;;;;;;23.53;20.92;96851.28;5073355;28;20483;-82
2021/03/12 04:16:29;;;;;;;0.63;0.60;;;;;;;24.02;20.54;96832.47;5070522;28;20024;-82
2021/03/12 04:18:57;;;;;;;1.38;0.70;;;;;;;24.24;20.25;96833.19;5074109;28;20115;-83
2021/03/12 04:21:24;;;;;;;0.90;0.70;;;;;;;23.85;20.67;96842.41;5070327;28;20040;-82
2021/03/12 04:23:50;;;;;;;0.70;0.50;;;;;;;23.31;21.38;96851.31;5072899;28;20115;-82
2021/03/12 04:26:17;;;;;;;0.90;0.73;;;;;;;23.65;21.11;96842.78;5073787;28;20396;-83
2021/03/12 04:28:43;;;;;;;1.17;0.60;;;;;;;24.24;20.14;96838.00;5072026;28;20028;-83
2021/03/12 04:31:10;;;;;;;0.85;0.85;;;;;;;23.25;21.52;96831.53;5063557;28;20041;-82
2021/03/12 04:33:37;;;;;;;1.02;0.70;;;;;;;23.01;21.64;96840.88;5071477;28;20506;-83
2021/03/12 04:36:04;;;;;;;1.17;0.90;;;;;;;22.48;22.40;96849.13;5073307;28;20135;-83
2021/03/12 04:38:32;;;;;;;1.48;1.10;;;;;;;21.94;23.51;96851.38;5071648;28;20032;-83
2021/03/12 04:40:59;;;;;;;1.23;1.00;;;;;;;22.49;22.50;96856.28;5070989;28;20032;-83
2021/03/12 04:43:25;;;;;;;3.15;1.50;;;;;;;21.66;24.07;96877.41;5073321;28;20492;-82
2021/03/12 04:45:51;;;;;;;1.85;1.00;;;;;;;22.60;22.35;96881.09;5071657;28;20131;-83
2021/03/12 04:48:18;;;;;;;1.83;1.33;;;;;;;23.23;22.12;96881.59;5073510;28;20028;-83
2021/03/12 04:50:44;;;;;;;2.08;1.25;;;;;;;23.72;21.42;96884.53;5070985;28;20101;-83
2021/03/12 04:53:12;;;;;;;1.88;1.10;;;;;;;24.43;20.56;96898.53;5072886;28;20028;-83
2021/03/12 04:55:38;;;;;;;2.33;0.93;;;;;;;23.48;21.84;96921.94;5072013;28;20032;-83
2021/03/12 04:58:06;;;;;;;2.53;1.33;;;;;;;23.99;21.30;96909.88;5069545;28;20043;-83
2021/03/12 05:00:32;;;;;;;2.03;1.60;;;;;;;23.39;21.79;96908.66;5071721;28;20423;-83
2021/03/12 05:02:59;;;;;;;1.65;1.02;;;;;;;23.35;21.96;96911.59;5073264;28;20033;-83
2021/03/12 05:05:26;;;;;;;4.68;2.50;;;;;;;23.40;21.74;96909.44;5071484;28;20028;-83
2021/03/12 05:07:54;;;;;;;8.65;2.90;;;;;;;23.70;21.34;96886.25;5071997;28;20044;-83
2021/03/12 05:10:21;;;;;;;5.88;4.43;;;;;;;23.74;21.30;96886.88;5063916;28;20102;-83
2021/03/12 05:12:47;;;;;;;3.20;1.67;;;;;;;23.89;21.03;96874.66;5070342;28;20033;-83
2021/03/12 05:15:13;;;;;;;5.35;2.78;;;;;;;23.85;21.00;96874.00;5073257;28;20032;-82
2021/03/12 05:17:39;;;;;;;3.22;1.80;;;;;;;24.42;20.34;96877.31;5072714;28;20021;-83
2021/03/12 05:20:06;;;;;;;2.58;1.58;;;;;;;23.90;20.71;96889.44;5069237;28;20039;-83
2021/03/12 05:22:32;;;;;;;5.53;2.28;;;;;;;24.12;20.66;96892.97;5070646;28;20029;-82
2021/03/12 05:24:58;;;;;;;4.85;2.30;;;;;;;23.77;21.13;96900.78;5072247;28;20036;-83
2021/03/12 05:27:24;;;;;;;3.90;2.38;;;;;;;23.79;20.93;96915.09;5070011;28;20061;-83
2021/03/12 05:29:50;;;;;;;2.80;1.90;;;;;;;24.27;20.48;96898.78;5072054;28;22173;-83
2021/03/12 05:32:17;;;;;;;4.15;2.03;;;;;;;24.04;20.68;96909.28;5072320;28;20499;-83
2021/03/12 05:34:43;;;;;;;2.60;1.70;;;;;;;24.14;20.72;96920.56;5069016;28;20103;-82
2021/03/12 05:37:09;;;;;;;3.65;1.55;;;;;;;24.20;20.68;96932.75;5072093;28;20024;-83
2021/03/12 05:39:35;;;;;;;2.08;1.63;;;;;;;24.67;19.85;96938.78;5067564;28;20028;-83
2021/03/12 05:42:02;;;;;;;3.53;2.30;;;;;;;24.62;20.00;96937.34;5071276;28;20044;-83
2021/03/12 05:44:29;;;;;;;6.13;3.75;;;;;;;23.98;20.75;96946.81;5071177;28;20032;-82
2021/03/12 05:46:55;;;;;;;7.65;3.83;;;;;;;24.02;21.00;96955.84;5072187;28;20036;-83
2021/03/12 05:49:22;;;;;;;4.53;3.00;;;;;;;23.79;21.04;96947.94;5071428;28;20060;-83
2021/03/12 05:51:48;;;;;;;6.75;3.42;;;;;;;24.37;20.40;96945.25;5071551;28;20028;-83
2021/03/12 05:54:15;;;;;;;5.18;3.60;;;;;;;24.25;20.70;96940.56;5072359;28;20016;-83
2021/03/12 05:56:41;;;;;;;6.10;3.65;;;;;;;24.54;20.43;96940.94;5067392;28;20033;-83
2021/03/12 05:59:07;;;;;;;11.13;5.40;;;;;;;24.37;20.61;96948.06;5057038;28;20079;-83
2021/03/12 06:01:33;;;;;;;10.43;4.22;;;;;;;24.63;20.36;96955.78;5068839;28;20037;-83
2021/03/12 06:03:59;;;;;;;9.20;3.28;;;;;;;24.57;20.33;96963.25;5072290;28;20376;-83
2021/03/12 06:06:26;;;;;;;9.52;4.00;;;;;;;25.03;19.98;96957.72;5071638;28;20150;-83
2021/03/12 06:08:53;;;;;;;9.40;3.85;;;;;;;24.85;20.19;96960.50;5069989;28;20426;-83
2021/03/12 06:11:19;;;;;;;30.48;9.23;;;;;;;24.38;20.75;96958.03;5072401;28;20025;-83
2021/03/12 06:13:54;;;;;;;16.23;6.07;;;;;;;24.63;20.47;96969.00;5071605;28;20044;-89
2021/03/12 06:16:27;;;;;;;11.73;5.72;;;;;;;24.63;20.54;96978.22;5059210;28;20423;-82
2021/03/12 06:19:13;;;;;;;23.23;9.35;;;;;;;24.97;20.28;96994.06;5071069;28;20035;-84
2021/03/12 06:21:41;;;;;;;12.27;4.72;;;;;;;24.97;20.19;96990.50;5070395;28;20083;-83
2021/03/12 06:24:32;;;;;;;14.18;4.80;;;;;;;24.57;20.62;96996.16;5070191;28;20115;-83
2021/03/12 06:26:59;;;;;;;12.13;3.50;;;;;;;24.21;21.18;97001.59;5052614;28;20025;-83
2021/03/12 06:29:38;;;;;;;7.43;3.40;;;;;;;23.97;21.39;97010.50;5065442;28;20488;-83
2021/03/12 06:32:06;;;;;;;7.13;2.90;;;;;;;23.55;21.96;97017.69;5071044;28;20043;-84
2021/03/12 06:34:33;;;;;;;9.75;4.68;;;;;;;24.16;21.08;97017.00;5064821;28;20135;-83
2021/03/12 06:37:20;;;;;;;8.95;4.22;;;;;;;24.91;20.50;97026.03;5069277;28;20090;-84
2021/03/12 06:39:46;;;;;;;11.50;5.07;;;;;;;24.90;20.36;97028.06;5065461;28;20040;-83
2021/03/12 06:42:12;;;;;;;11.10;4.43;;;;;;;25.59;19.61;97031.13;5062635;28;20102;-85
2021/03/12 06:44:38;;;;;;;12.35;5.78;;;;;;;25.40;19.62;97043.56;5066451;28;20075;-84
2021/03/12 06:47:05;;;;;;;9.07;5.13;;;;;;;25.20;20.36;97040.44;5070162;28;20078;-83
2021/03/12 06:49:32;;;;;;;15.35;6.25;;;;;;;24.82;21.05;97049.25;5071484;28;20549;-83
2021/03/12 06:52:04;;;;;;;12.98;5.53;;;;;;;24.16;21.64;97045.06;5072322;28;20400;-83
2021/03/12 06:54:32;;;;;;;11.40;5.95;;;;;;;24.30;21.53;97050.13;5071345;28;20032;-83
2021/03/12 06:56:59;;;;;;;11.25;5.55;;;;;;;24.36;21.12;97050.31;5056253;28;20020;-83
2021/03/12 06:59:27;;;;;;;11.73;6.22;;;;;;;25.04;20.51;97057.59;5052628;28;20047;-83
2021/03/12 07:02:12;;;;;;;9.80;5.45;;;;;;;25.73;19.75;97066.25;5051520;28;20029;-83
2021/03/12 07:04:38;;;;;;;11.43;5.35;;;;;;;25.89;19.46;97080.75;5052033;28;20033;-83
2021/03/12 07:07:04;;;;;;;9.73;5.85;;;;;;;25.78;19.34;97090.94;5052542;28;20495;-83
2021/03/12 07:09:30;;;;;;;8.80;5.32;;;;;;;24.09;20.94;97083.81;5072404;28;20029;-83
2021/03/12 07:12:00;;;;;;;4.50;2.65;;;;;;;25.09;20.18;97088.63;5073908;28;20033;-83
2021/03/12 07:14:28;;;;;;;11.10;5.93;;;;;;;25.94;19.26;97082.94;5076351;28;20392;-83
2021/03/12 07:16:54;;;;;;;5.53;3.80;;;;;;;26.12;19.11;97087.00;5076628;28;20029;-83
2021/03/12 07:19:21;;;;;;;4.63;2.95;;;;;;;25.55;19.30;97092.34;5076373;28;20052;-83
2021/03/12 07:21:49;;;;;;;5.88;2.97;;;;;;;25.87;19.07;97097.34;5074326;28;20036;-83
2021/03/12 07:24:20;;;;;;;10.23;5.50;;;;;;;25.99;18.98;97087.16;5060994;28;20032;-83
2021/03/12 07:26:58;;;;;;;4.32;3.10;;;;;;;26.19;19.04;97089.47;5076167;28;20052;-83
2021/03/12 07:29:28;;;;;;;9.75;4.15;;;;;;;25.89;19.35;97092.00;5074654;28;20039;-83
2021/03/12 07:32:00;;;;;;;4.00;2.88;;;;;;;25.77;19.28;97092.16;5056671;28;20017;-83
2021/03/12 07:34:39;;;;;;;5.65;3.00;;;;;;;23.70;20.75;97104.84;5056562;28;20104;-83
2021/03/12 07:37:07;;;;;;;5.13;3.28;;;;;;;23.47;21.85;97113.69;5060427;28;20406;-83
2021/03/12 07:39:44;;;;;;;3.42;1.85;;;;;;;24.31;20.83;97118.25;5072774;28;20032;-83
2021/03/12 07:42:16;;;;;;;2.95;1.75;;;;;;;25.58;19.69;97107.50;5075935;28;20039;-83
2021/03/12 07:44:47;;;;;;;4.78;2.55;;;;;;;23.73;20.85;97115.94;5075742;28;20021;-83
2021/03/12 07:47:17;;;;;;;;;;;;;;;23.73;21.22;97121.56;5076665;28;20052;-83
2021/03/12 07:49:43;;;;;;;3.15;1.95;;;;;;;24.53;20.70;97128.19;5076001;28;19919;-83
2021/03/12 07:52:09;;;;;;;5.75;2.30;;;;;;;25.90;19.32;97123.72;5075313;28;20499;-83
2021/03/12 07:54:35;;;;;;;3.45;2.05;;;;;;;26.32;18.91;97133.09;5068944;28;20032;-83
2021/03/12 07:57:05;;;;;;;4.57;2.75;;;;;;;26.07;18.72;97122.94;5061518;28;20391;-83
2021/03/12 07:59:58;;;;;;;3.05;1.95;;;;;;;24.68;19.52;97132.00;5075273;28;20045;-83
2021/03/12 08:02:44;;;;;;;2.70;1.45;;;;;;;23.34;21.44;97141.69;5055775;28;20472;-83
2021/03/12 08:05:31;;;;;;;2.80;1.58;;;;;;;22.16;22.73;97139.41;5054930;28;20108;-83
2021/03/12 08:07:57;;;;;;;3.58;1.63;;;;;;;23.04;22.31;97148.69;5068007;28;20033;-83
2021/03/12 08:10:23;;;;;;;2.85;1.60;;;;;;;22.07;22.77;97151.25;5059706;28;20576;-83
2021/03/12 08:12:50;;;;;;;2.20;1.40;;;;;;;23.68;21.75;97147.34;5070889;28;20110;-83
2021/03/12 08:15:20;;;;;;;2.22;1.50;;;;;;;23.88;20.83;97141.44;5072247;28;20478;-83
2021/03/12 08:18:06;;;;;;;4.28;1.75;;;;;;;22.89;21.79;97146.81;5072845;28;20082;-83
2021/03/12 08:20:43;;;;;;;4.28;2.13;;;;;;;21.82;22.79;97154.69;5062942;28;20049;-83
2021/03/12 08:23:15;;;;;;;3.90;2.25;;;;;;;23.03;21.75;97158.34;5070381;28;20032;-83
2021/03/12 08:25:47;;;;;;;7.80;4.03;;;;;;;24.41;20.14;97162.72;5073958;28;20074;-83
2021/03/12 08:28:13;;;;;;;15.07;8.00;;;;;;;24.21;20.25;97155.88;5073141;28;20138;-83
2021/03/12 08:30:39;;;;;;;5.82;2.67;;;;;;;25.17;19.22;97167.78;5075164;28;20373;-83
2021/03/12 08:33:25;;;;;;;5.78;3.50;;;;;;;25.02;19.15;97173.19;5074919;28;20055;-83
2021/03/12 08:35:51;;;;;;;3.90;2.08;;;;;;;24.39;19.85;97182.03;5074367;28;20029;-83
2021/03/12 08:38:25;;;;;;;3.88;2.22;;;;;;;24.76;19.97;97182.25;5071031;28;20037;-83
2021/03/12 08:41:12;;;;;;;14.70;8.13;;;;;;;24.41;21.17;97185.16;5064147;28;20086;-83
2021/03/12 08:43:57;;;;;;;7.07;3.40;;;;;;;24.52;21.09;97184.78;5073282;28;20082;-83
2021/03/12 08:46:26;;;;;;;6.95;3.50;;;;;;;25.05;20.35;97180.69;5072734;28;20549;-83
2021/03/12 08:48:54;;;;;;;3.40;2.00;;;;;;;25.97;19.63;97188.13;5074616;28;20029;-83
2021/03/12 08:51:23;;;;;;;7.43;3.47;;;;;;;26.29;18.91;97176.25;5072043;28;20063;-83
2021/03/12 08:53:56;;;;;;;7.53;4.35;;;;;;;25.83;19.40;97192.34;5061762;28;20404;-83
2021/03/12 08:56:25;;;;;;;29.48;16.95;;;;;;;25.37;19.95;97194.22;5072267;28;20085;-83
2021/03/12 08:58:51;;;;;;;4.93;2.63;;;;;;;24.67;20.83;97199.81;5070169;28;20068;-83
2021/03/12 09:01:22;;;;;;;6.25;3.30;;;;;;;24.95;20.62;97204.38;5070727;28;20085;-83
2021/03/12 09:03:54;;;;;;;6.32;2.88;;;;;;;24.18;21.43;97224.13;5073423;28;20397;-83
2021/03/12 09:06:35;;;;;;;4.70;2.13;;;;;;;24.30;20.85;97214.84;5073301;28;20158;-84
2021/03/12 09:09:01;;;;;;;;;;;;;;;23.12;21.72;97210.84;5072080;28;20041;-83
2021/03/12 09:11:27;;;;;;;4.75;2.03;;;;;;;23.90;21.27;97218.25;5072466;28;19913;-83
2021/03/12 09:13:57;;;;;;;2.75;1.58;;;;;;;22.39;23.12;97218.22;5066613;28;20035;-83
2021/03/12 09:16:29;;;;;;;3.10;1.38;;;;;;;22.04;23.39;97230.41;5064535;28;20032;-84
2021/03/12 09:18:56;;;;;;;4.82;1.73;;;;;;;23.25;22.65;97234.00;5073547;28;20039;-83
2021/03/12 09:21:24;;;;;;;4.40;2.63;;;;;;;23.22;22.15;97249.69;5070224;28;20041;-83
2021/03/12 09:23:56;;;;;;;2.45;1.40;;;;;;;23.43;21.93;97247.50;5071648;28;20043;-84
2021/03/12 09:26:23;;;;;;;3.67;1.92;;;;;;;23.63;21.52;97254.41;5073914;28;20498;-84
2021/03/12 09:28:51;;;;;;;4.55;1.90;;;;;;;23.61;21.50;97273.69;5073864;28;20062;-84
2021/03/12 09:31:20;;;;;;;3.17;1.65;;;;;;;22.26;22.99;97252.97;5066158;28;20056;-84
2021/03/12 09:33:52;;;;;;;3.53;1.00;;;;;;;20.92;25.33;97284.16;5065743;28;20063;-84
2021/03/12 09:36:31;;;;;;;1.10;0.90;;;;;;;20.51;26.22;97295.81;5069652;28;20032;-83
2021/03/12 09:39:08;;;;;;;1.23;0.60;;;;;;;21.16;25.61;97296.84;5053798;28;20039;-83
2021/03/12 09:41:35;;;;;;;1.52;0.90;;;;;;;21.04;25.71;97289.91;5065685;28;20028;-83
2021/03/12 09:44:03;;;;;;;1.48;1.17;;;;;;;21.48;25.01;97298.88;5072472;28;20028;-83
2021/03/12 09:46:31;;;;;;;3.00;1.20;;;;;;;22.03;23.79;97309.91;5073559;28;20632;-83
2021/03/12 09:48:59;;;;;;;3.15;1.13;;;;;;;21.90;23.59;97314.63;5072749;28;20123;-83
2021/03/12 09:51:29;;;;;;;3.72;1.00;;;;;;;21.68;24.48;97316.34;5068875;28;20052;-83
2021/03/12 09:53:55;;;;;;;3.63;1.60;;;;;;;23.12;23.01;97320.84;5069087;28;20059;-83
2021/03/12 09:56:23;;;;;;;3.33;0.82;;;;;;;24.03;22.14;97317.13;5065410;28;20502;-83
2021/03/12 09:58:50;;;;;;;2.38;0.65;;;;;;;22.88;23.03;97313.97;5073114;28;20132;-82
2021/03/12 10:01:20;;;;;;;3.55;1.75;;;;;;;23.44;22.55;97311.47;5073152;28;20135;-82
2021/03/12 10:03:47;;;;;;;1.80;1.02;;;;;;;24.34;22.00;97310.91;5073837;28;20131;-83
2021/03/12 10:06:14;;;;;;;2.67;1.35;;;;;;;24.57;21.73;97324.50;5073471;28;20560;-83
2021/03/12 10:09:07;;;;;;;2.60;1.20;;;;;;;23.91;22.52;97326.34;5059837;28;20119;-83
2021/03/12 10:11:52;;;;;;;1.83;0.80;;;;;;;24.26;22.03;97332.81;5064589;28;20037;-83
2021/03/12 10:14:37;;;;;;;3.15;1.10;;;;;;;24.44;22.13;97329.38;5073545;28;20119;-83
2021/03/12 10:17:16;;;;;;;2.55;1.10;;;;;;;25.04;21.45;97330.03;5074049;28;20043;-83
2021/03/12 10:19:51;;;;;;;3.90;1.70;;;;;;;24.57;21.94;97328.13;5081887;28;20037;-83
2021/03/12 10:22:19;;;;;;;2.67;1.33;;;;;;;24.49;23.19;97326.00;5067843;28;20044;-83
2021/03/12 10:24:56;;;;;;;1.55;0.90;;;;;;;25.24;22.68;97322.81;5056765;28;20440;-83
2021/03/12 10:27:24;;;;;;;2.33;1.20;;;;;;;25.79;21.66;97311.84;5082854;28;20097;-83
2021/03/12 10:29:51;;;;;;;2.08;1.15;;;;;;;25.75;21.87;97330.88;5068355;28;20029;-83
2021/03/12 10:32:17;;;;;;;1.80;1.25;;;;;;;24.03;23.56;97333.97;5071412;28;20036;-83
2021/03/12 10:34:55;;;;;;;3.08;1.65;;;;;;;23.32;24.02;97341.03;5070781;28;20356;-84
2021/03/12 10:37:24;;;;;;;1.95;0.80;;;;;;;24.67;23.09;97340.97;5070268;28;20029;-84
2021/03/12 10:39:52;;;;;;;1.35;0.95;;;;;;;24.60;23.21;97334.81;5075370;28;20365;-84
2021/03/12 10:42:30;;;;;;;2.22;1.17;;;;;;;24.48;22.97;97318.84;5072980;28;20082;-84
2021/03/12 10:45:03;;;;;;;1.67;1.20;;;;;;;24.11;22.49;97328.16;5072922;28;20035;-84
2021/03/12 10:47:29;;;;;;;1.73;0.90;;;;;;;24.68;21.38;97319.28;5077124;28;20032;-84
2021/03/12 10:49:56;;;;;;;1.30;1.00;;;;;;;24.45;22.17;97323.34;5073704;28;20029;-84
2021/03/12 10:52:29;;;;;;;1.38;1.08;;;;;;;23.45;22.83;97301.84;5057805;28;20068;-84
2021/03/12 10:55:06;;;;;;;1.80;1.20;;;;;;;22.77;23.43;97316.28;5076149;28;20036;-84
2021/03/12 10:57:35;;;;;;;2.03;1.23;;;;;;;21.98;24.22;97307.63;5076644;28;20111;-84
2021/03/12 11:00:04;;;;;;;1.52;1.02;;;;;;;21.64;24.47;97319.22;5076519;28;20068;-85
2021/03/12 11:02:35;;;;;;;2.45;1.00;;;;;;;21.70;25.13;97325.09;5075398;28;20032;-85
2021/03/12 11:05:02;;;;;;;2.35;1.10;;;;;;;21.94;23.56;97307.72;5077130;28;20029;-85
2021/03/12 11:07:28;;;;;;;2.25;1.35;;;;;;;20.77;25.10;97316.41;5074334;28;20103;-84
2021/03/12 11:09:54;;;;;;;1.30;0.80;;;;;;;21.75;24.04;97324.56;5075496;28;20442;-84
2021/03/12 11:12:20;;;;;;;1.58;0.90;;;;;;;23.31;22.71;97311.44;5068418;28;20060;-85
2021/03/12 11:14:49;;;;;;;2.65;0.88;;;;;;;24.52;21.02;97305.44;5055941;28;20053;-85
2021/03/12 11:17:15;;;;;;;2.00;0.95;;;;;;;22.99;21.58;97316.44;5067879;28;20020;-85
2021/03/12 11:19:42;;;;;;;2.20;0.93;;;;;;;23.45;20.96;97329.88;5069083;28;20037;-84
2021/03/12 11:22:08;;;;;;;1.25;0.77;;;;;;;21.04;24.99;97344.91;5069473;28;20036;-84
2021/03/12 11:24:34;;;;;;;3.28;0.90;;;;;;;19.09;28.24;97361.38;5076177;28;20090;-84
2021/03/12 11:27:01;;;;;;;1.52;0.85;;;;;;;18.11;31.00;97423.59;5075438;28;20031;-83
2021/03/12 11:29:28;;;;;;;1.63;1.23;;;;;;;15.34;36.23;97444.09;5076126;28;20029;-84
2021/03/12 11:31:54;;;;;;;2.65;0.90;;;;;;;15.24;36.36;97422.72;5076264;28;20496;-83
2021/03/12 11:34:20;;;;;;;2.88;0.80;;;;;;;14.71;37.02;97438.31;5076475;28;20533;-83
2021/03/12 11:36:46;;;;;;;3.80;1.75;;;;;;;14.07;38.77;97443.38;5075026;28;20392;-83
2021/03/12 11:39:12;;;;;;;1.20;0.98;;;;;;;14.44;38.41;97446.84;5075961;28;20112;-82
2021/03/12 11:41:39;;;;;;;1.10;0.88;;;;;;;15.25;36.37;97474.09;5074839;28;20029;-82
2021/03/12 11:44:05;;;;;;;3.45;1.55;;;;;;;15.86;35.03;97451.75;5075810;28;20041;-83