Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:07;;;;;;;2.47;1.90;;;20.20;94.80;;;;;;5098051;28;20039;-78
2021/06/04 00:04:37;;;;;;;2.10;1.17;;;20.20;94.80;;;;;;5095850;28;20206;-79
2021/06/04 00:07:08;;;;;;;2.88;1.73;;;20.30;94.10;;;;;;5099953;28;20044;-78
2021/06/04 00:09:37;;;;;;;1.98;1.50;;;20.10;94.30;;;;;;5098183;28;20047;-78
2021/06/04 00:12:09;;;;;;;2.08;1.30;;;20.00;94.40;;;;;;5114093;27;20043;-78
2021/06/04 00:14:43;;;;;;;3.50;1.67;;;20.10;94.40;;;;;;5084155;28;20641;-79
2021/06/04 00:17:15;;;;;;;2.58;1.67;;;20.00;94.20;;;;;;5094546;28;20048;-78
2021/06/04 00:19:46;;;;;;;4.05;1.63;;;19.90;94.50;;;;;;5099524;27;20051;-79
2021/06/04 00:22:17;;;;;;;2.83;1.77;;;19.90;94.90;;;;;;5098346;28;20067;-78
2021/06/04 00:24:48;;;;;;;3.15;1.40;;;19.90;94.70;;;;;;5096899;28;20130;-78
2021/06/04 00:27:25;;;;;;;4.85;2.25;;;20.00;94.50;;;;;;5101646;28;20444;-78
2021/06/04 00:29:57;;;;;;;1.50;1.40;;;19.90;94.70;;;;;;5096347;28;20361;-78
2021/06/04 00:32:27;;;;;;;2.55;1.40;;;20.00;94.90;;;;;;5113802;27;20035;-78
2021/06/04 00:34:58;;;;;;;2.35;1.42;;;20.00;94.70;;;;;;5114343;27;20054;-78
2021/06/04 00:37:27;;;;;;;3.42;1.65;;;19.90;95.40;;;;;;5099512;28;20039;-78
2021/06/04 00:39:56;;;;;;;2.53;1.73;;;19.80;95.80;;;;;;5099265;27;20062;-78
2021/06/04 00:42:28;;;;;;;5.45;1.75;;;19.80;95.70;;;;;;5100938;27;20116;-78
2021/06/04 00:45:01;;;;;;;2.25;1.55;;;19.70;95.70;;;;;;5104455;27;20050;-78
2021/06/04 00:47:32;;;;;;;2.60;1.90;;;19.80;95.70;;;;;;5105757;27;20473;-78
2021/06/04 00:50:02;;;;;;;1.70;1.23;;;19.60;96.20;;;;;;5103850;27;20070;-78
2021/06/04 00:52:36;;;;;;;2.67;1.27;;;19.40;96.50;;;;;;5102205;27;20542;-79
2021/06/04 00:55:10;;;;;;;1.92;1.40;;;19.40;96.50;;;;;;5102707;28;20040;-79
2021/06/04 00:57:39;;;;;;;3.35;1.60;;;19.40;96.30;;;;;;5099529;27;20104;-78
2021/06/04 01:00:15;;;;;;;2.72;1.42;;;19.40;96.10;;;;;;5086190;28;20079;-78
2021/06/04 01:02:45;;;;;;;2.15;1.50;;;19.40;96.30;;;;;;5103894;27;20044;-78
2021/06/04 01:05:25;;;;;;;2.95;1.83;;;19.30;96.30;;;;;;5098403;27;20067;-78
2021/06/04 01:08:22;;;;;;;2.15;1.40;;;19.20;96.70;;;;;;5101868;27;20047;-78
2021/06/04 01:11:22;;;;;;;1.52;1.25;;;19.20;96.60;;;;;;5113933;27;20404;-76
2021/06/04 01:14:16;;;;;;;1.83;1.63;;;19.20;96.70;;;;;;5103508;27;20604;-77
2021/06/04 01:16:57;;;;;;;2.28;1.60;;;19.10;96.70;;;;;;5103965;27;20042;-77
2021/06/04 01:19:51;;;;;;;1.88;1.33;;;19.10;96.70;;;;;;5107906;27;20560;-77
2021/06/04 01:22:29;;;;;;;2.63;1.58;;;19.10;96.70;;;;;;5097685;27;20125;-77
2021/06/04 01:25:13;;;;;;;2.83;1.55;;;19.10;96.70;;;;;;5101284;27;20035;-77
2021/06/04 01:27:47;;;;;;;2.25;1.40;;;19.10;96.70;;;;;;5101787;27;20167;-77
2021/06/04 01:30:27;;;;;;;3.42;2.03;;;19.00;96.70;;;;;;5099564;27;20035;-77
2021/06/04 01:33:04;;;;;;;2.45;1.58;;;18.90;96.70;;;;;;5101326;27;20432;-77
2021/06/04 01:35:40;;;;;;;3.40;1.60;;;18.90;96.70;;;;;;5083256;27;20044;-77
2021/06/04 01:38:16;;;;;;;4.05;1.63;;;19.00;96.70;;;;;;5096029;27;20061;-76
2021/06/04 01:40:51;;;;;;;2.50;1.63;;;18.90;96.70;;;;;;5086304;28;20154;-77
2021/06/04 01:43:29;;;;;;;3.75;1.70;;;18.80;96.70;;;;;;5099810;27;20142;-77
2021/06/04 01:46:04;;;;;;;2.58;1.80;;;18.80;96.70;;;;;;5096680;27;20372;-77
2021/06/04 01:48:43;;;;;;;3.60;1.52;;;19.00;96.70;;;;;;5097429;27;20980;-77
2021/06/04 01:51:22;;;;;;;2.47;1.40;;;19.10;96.70;;;;;;5093346;28;20032;-77
2021/06/04 01:54:04;;;;;;;5.45;1.90;;;19.10;96.70;;;;;;5097377;27;20139;-77
2021/06/04 01:56:41;;;;;;;3.10;1.52;;;19.10;96.70;;;;;;5099415;27;20050;-77
2021/06/04 01:59:20;;;;;;;1.73;1.63;;;19.10;96.70;;;;;;5088230;27;20135;-77
2021/06/04 02:01:56;;;;;;;1.92;1.50;;;19.10;96.70;;;;;;5097351;28;20036;-77
2021/06/04 02:04:30;;;;;;;3.47;1.67;;;18.80;96.70;;;;;;5102323;27;20808;-77
2021/06/04 02:07:04;;;;;;;3.03;1.80;;;18.80;96.70;;;;;;5097641;27;20413;-77
2021/06/04 02:09:34;;;;;;;2.67;1.63;;;18.60;96.70;;;;;;5100167;27;20036;-76
2021/06/04 02:12:16;;;;;;;2.92;1.50;;;18.70;96.70;;;;;;5096249;28;20046;-77
2021/06/04 02:14:58;;;;;;;4.65;1.48;;;18.80;96.70;;;;;;5098041;28;20035;-77
2021/06/04 02:17:41;;;;;;;2.70;1.52;;;18.80;96.70;;;;;;5097524;27;20047;-77
2021/06/04 02:20:22;;;;;;;3.22;1.20;;;18.80;96.70;;;;;;5099404;27;20024;-76
2021/06/04 02:23:14;;;;;;;3.55;1.83;;;18.70;96.70;;;;;;5112563;27;20047;-77
2021/06/04 02:25:52;;;;;;;4.45;1.25;;;18.50;96.70;;;;;;5101511;27;20043;-77
2021/06/04 02:28:28;;;;;;;3.55;1.70;;;18.50;96.70;;;;;;5097564;27;20142;-76
2021/06/04 02:31:14;;;;;;;4.60;1.90;;;18.40;96.70;;;;;;5099952;27;20028;-76
2021/06/04 02:33:48;;;;;;;4.25;1.60;;;18.50;96.70;;;;;;5099179;28;20597;-77
2021/06/04 02:36:23;;;;;;;1.90;1.73;;;18.40;96.70;;;;;;5089402;28;20057;-75
2021/06/04 02:39:00;;;;;;;3.78;2.08;;;18.30;96.70;;;;;;5097157;28;20048;-76
2021/06/04 02:41:35;;;;;;;3.20;1.90;;;18.20;96.70;;;;;;5099245;27;20036;-76
2021/06/04 02:44:09;;;;;;;4.85;1.67;;;18.20;96.70;;;;;;5096840;27;20044;-76
2021/06/04 02:46:42;;;;;;;5.30;1.73;;;18.10;96.70;;;;;;5099444;27;20048;-76
2021/06/04 02:49:24;;;;;;;2.00;1.80;;;18.00;96.70;;;;;;5103502;27;20295;-76
2021/06/04 02:51:57;;;;;;;3.97;1.80;;;18.00;96.70;;;;;;5098586;27;20044;-76
2021/06/04 02:54:31;;;;;;;2.70;1.50;;;17.90;96.70;;;;;;5114742;27;20069;-75
2021/06/04 02:57:11;;;;;;;5.03;2.13;;;17.60;96.70;;;;;;5098619;28;20071;-76
2021/06/04 02:59:50;;;;;;;3.00;1.52;;;17.60;96.70;;;;;;5099207;27;20051;-76
2021/06/04 03:02:33;;;;;;;4.22;1.48;;;17.60;96.70;;;;;;5086852;28;20530;-75
2021/06/04 03:05:12;;;;;;;2.53;1.50;;;17.70;96.70;;;;;;5094507;28;20039;-75
2021/06/04 03:07:43;;;;;;;4.47;1.88;;;17.70;96.70;;;;;;5095309;27;20490;-75
2021/06/04 03:10:22;;;;;;;3.05;1.60;;;17.70;96.70;;;;;;5094010;27;20036;-75
2021/06/04 03:12:51;;;;;;;4.22;1.77;;;17.70;96.70;;;;;;5096886;27;20452;-75
2021/06/04 03:15:27;;;;;;;7.32;2.03;;;17.80;96.70;;;;;;5101036;27;20465;-75
2021/06/04 03:18:00;;;;;;;1.83;1.48;;;17.80;96.70;;;;;;5100073;27;20040;-75
2021/06/04 03:20:34;;;;;;;5.40;1.67;;;17.70;96.70;;;;;;5080136;28;20385;-75
2021/06/04 03:23:02;;;;;;;6.38;1.85;;;17.50;96.70;;;;;;5098008;28;20073;-76
2021/06/04 03:25:36;;;;;;;4.95;1.92;;;17.40;96.70;;;;;;5082581;28;20397;-76
2021/06/04 03:28:09;;;;;;;4.68;1.60;;;17.50;96.70;;;;;;5084728;28;20059;-76
2021/06/04 03:30:42;;;;;;;3.40;1.70;;;17.50;96.70;;;;;;5101224;27;20050;-76
2021/06/04 03:33:17;;;;;;;3.35;1.88;;;17.70;96.70;;;;;;5083049;28;20408;-76
2021/06/04 03:35:50;;;;;;;3.13;1.77;;;17.70;96.70;;;;;;5095796;27;20431;-76
2021/06/04 03:38:22;;;;;;;3.55;1.75;;;17.50;96.70;;;;;;5100334;27;20396;-76
2021/06/04 03:40:56;;;;;;;3.00;1.60;;;17.50;96.70;;;;;;5119525;27;20570;-76
2021/06/04 03:43:27;;;;;;;3.25;2.10;;;17.40;96.70;;;;;;5098787;27;20046;-76
2021/06/04 03:45:58;;;;;;;7.32;1.77;;;17.50;96.70;;;;;;5081774;28;20043;-76
2021/06/04 03:48:32;;;;;;;4.70;2.03;;;17.40;96.70;;;;;;5096887;27;20720;-76
2021/06/04 03:51:07;;;;;;;5.15;1.90;;;17.40;96.70;;;;;;5097312;28;20047;-76
2021/06/04 03:53:37;;;;;;;4.50;1.60;;;17.30;96.70;;;;;;5093815;28;20047;-77
2021/06/04 03:56:11;;;;;;;2.65;1.38;;;17.10;96.70;;;;;;5098891;28;20048;-76
2021/06/04 03:58:42;;;;;;;2.75;1.60;;;17.10;96.70;;;;;;5097274;28;20489;-77
2021/06/04 04:01:13;;;;;;;3.08;1.52;;;17.20;96.70;;;;;;5096158;28;20071;-77
2021/06/04 04:03:45;;;;;;;6.43;2.17;;;17.20;96.70;;;;;;5096612;28;20044;-77
2021/06/04 04:06:14;;;;;;;2.47;1.50;;;17.10;96.70;;;;;;5101227;28;20503;-77
2021/06/04 04:08:42;;;;;;;4.20;1.52;;;17.20;96.70;;;;;;5098285;28;20293;-76
2021/06/04 04:11:11;;;;;;;3.28;1.63;;;17.10;96.70;;;;;;5115483;28;20043;-77
2021/06/04 04:13:40;;;;;;;2.75;1.50;;;17.20;96.70;;;;;;5116388;27;20056;-77
2021/06/04 04:16:10;;;;;;;2.35;1.92;;;17.20;96.70;;;;;;5100168;28;20054;-76
2021/06/04 04:18:40;;;;;;;2.15;1.48;;;17.30;96.70;;;;;;5097830;27;20123;-77
2021/06/04 04:21:15;;;;;;;3.75;1.63;;;17.40;96.70;;;;;;5105529;27;20048;-76
2021/06/04 04:23:47;;;;;;;2.00;1.52;;;17.40;96.70;;;;;;5117508;27;20043;-77
2021/06/04 04:26:19;;;;;;;2.58;1.42;;;17.30;96.70;;;;;;5102062;27;20063;-76
2021/06/04 04:28:51;;;;;;;2.53;1.65;;;17.40;96.70;;;;;;5101198;27;20071;-76
2021/06/04 04:31:24;;;;;;;4.72;1.75;;;17.40;96.70;;;;;;5102629;27;20493;-76
2021/06/04 04:33:56;;;;;;;2.78;1.70;;;17.30;96.70;;;;;;5103791;27;20499;-77
2021/06/04 04:36:32;;;;;;;2.30;1.70;;;17.30;96.70;;;;;;5120086;27;20046;-76
2021/06/04 04:39:02;;;;;;;2.03;1.73;;;17.50;96.70;;;;;;5103283;27;20039;-76
2021/06/04 04:41:32;;;;;;;2.95;1.83;;;17.40;96.70;;;;;;5102788;27;20116;-77
2021/06/04 04:44:03;;;;;;;6.93;2.42;;;17.60;96.70;;;;;;5100874;27;20039;-77
2021/06/04 04:46:34;;;;;;;2.53;1.77;;;17.60;96.70;;;;;;5097896;27;20052;-77
2021/06/04 04:49:04;;;;;;;4.28;1.90;;;17.70;96.70;;;;;;5100853;27;20118;-77
2021/06/04 04:51:36;;;;;;;1.92;1.73;;;17.70;96.70;;;;;;5101299;28;20069;-77
2021/06/04 04:54:07;;;;;;;3.58;1.50;;;17.80;96.70;;;;;;5087599;28;20071;-76
2021/06/04 04:56:40;;;;;;;4.57;1.60;;;17.80;96.70;;;;;;5104362;27;20044;-77
2021/06/04 04:59:10;;;;;;;3.58;1.42;;;17.90;96.70;;;;;;5095779;28;20126;-77
2021/06/04 05:01:39;;;;;;;1.92;1.50;;;18.00;96.70;;;;;;5096583;27;20245;-76
2021/06/04 05:04:09;;;;;;;4.45;1.73;;;18.10;96.70;;;;;;5086660;27;21640;-77
2021/06/04 05:06:40;;;;;;;3.80;1.52;;;18.20;96.70;;;;;;5102903;27;20050;-77
2021/06/04 05:09:11;;;;;;;4.20;1.30;;;18.30;96.70;;;;;;5083556;28;20094;-77
2021/06/04 05:11:41;;;;;;;4.53;1.70;;;18.30;96.70;;;;;;5102490;27;20039;-77
2021/06/04 05:14:11;;;;;;;4.18;1.52;;;18.20;96.70;;;;;;5097555;27;20063;-77
2021/06/04 05:16:46;;;;;;;4.10;1.58;;;18.30;96.70;;;;;;5103703;27;20036;-77
2021/06/04 05:19:15;;;;;;;4.35;1.55;;;18.50;96.30;;;;;;5088295;28;20035;-77
2021/06/04 05:21:47;;;;;;;2.33;1.42;;;18.50;95.70;;;;;;5117810;27;20044;-76
2021/06/04 05:24:17;;;;;;;4.60;1.30;;;18.50;96.00;;;;;;5097915;27;20089;-77
2021/06/04 05:26:47;;;;;;;3.00;1.58;;;18.60;96.20;;;;;;5084959;28;20051;-77
2021/06/04 05:29:17;;;;;;;3.88;1.73;;;18.70;96.10;;;;;;5099573;27;20430;-77
2021/06/04 05:31:46;;;;;;;4.40;1.60;;;18.70;95.70;;;;;;5100154;27;20047;-77
2021/06/04 05:34:16;;;;;;;3.80;1.77;;;18.70;95.70;;;;;;5100010;27;20485;-76
2021/06/04 05:36:47;;;;;;;2.88;1.60;;;18.80;95.80;;;;;;5097941;27;20043;-77
2021/06/04 05:39:22;;;;;;;4.88;1.73;;;18.90;95.80;;;;;;5113822;27;20417;-77
2021/06/04 05:41:54;;;;;;;2.28;1.67;;;18.90;96.60;;;;;;5097447;27;20162;-77
2021/06/04 05:44:26;;;;;;;5.57;2.05;;;19.00;96.70;;;;;;5098056;27;20047;-77
2021/06/04 05:46:58;;;;;;;6.25;2.10;;;19.10;96.70;;;;;;5101011;27;20063;-77
2021/06/04 05:49:28;;;;;;;4.75;2.63;;;19.00;96.70;;;;;;5099755;27;20139;-77
2021/06/04 05:52:00;;;;;;;5.47;2.72;;;19.10;96.70;;;;;;5086865;28;20374;-77
2021/06/04 05:54:28;;;;;;;4.57;2.50;;;19.00;96.70;;;;;;5099679;27;20055;-77
2021/06/04 05:56:56;;;;;;;4.13;2.92;;;19.00;96.70;;;;;;5101207;27;20111;-77
2021/06/04 05:59:24;;;;;;;3.30;2.35;;;19.00;96.70;;;;;;5100493;27;20043;-76
2021/06/04 06:01:52;;;;;;;5.72;2.90;;;19.00;96.70;;;;;;5097478;27;20042;-77
2021/06/04 06:04:20;;;;;;;4.32;2.90;;;19.10;96.70;;;;;;5103878;27;20042;-78
2021/06/04 06:06:48;;;;;;;6.45;3.30;;;19.20;96.70;;;;;;5098752;27;20036;-77
2021/06/04 06:09:18;;;;;;;5.75;3.40;;;19.30;96.70;;;;;;5079930;28;20398;-76
2021/06/04 06:11:46;;;;;;;6.10;3.78;;;19.30;96.70;;;;;;5103747;27;20144;-78
2021/06/04 06:14:16;;;;;;;7.95;4.25;;;19.30;96.70;;;;;;5103418;27;20052;-76
2021/06/04 06:16:45;;;;;;;8.45;4.40;;;19.20;96.70;;;;;;5099885;27;20108;-76
2021/06/04 06:19:16;;;;;;;9.20;4.72;;;19.30;96.70;;;;;;5102244;27;20425;-76
2021/06/04 06:21:46;;;;;;;8.90;4.82;;;19.40;96.70;;;;;;5099473;28;20046;-76
2021/06/04 06:24:14;;;;;;;8.63;4.18;;;19.40;96.70;;;;;;5101102;27;20043;-76
2021/06/04 06:26:45;;;;;;;8.95;4.35;;;19.40;96.70;;;;;;5099935;27;20126;-76
2021/06/04 06:29:16;;;;;;;7.57;3.88;;;19.50;96.70;;;;;;5102361;27;20039;-76
2021/06/04 06:31:48;;;;;;;5.05;2.97;;;19.70;96.70;;;;;;5098985;27;20285;-76
2021/06/04 06:34:16;;;;;;;4.35;2.90;;;19.70;96.70;;;;;;5106024;27;20044;-76
2021/06/04 06:36:46;;;;;;;3.50;2.30;;;19.70;96.70;;;;;;5084106;28;20156;-76
2021/06/04 06:39:16;;;;;;;4.65;2.22;;;19.80;96.70;;;;;;5098469;27;20051;-76
2021/06/04 06:41:47;;;;;;;4.80;2.58;;;19.80;96.70;;;;;;5100183;27;20042;-76
2021/06/04 06:44:16;;;;;;;7.63;2.47;;;19.90;96.70;;;;;;5099417;27;20104;-76
2021/06/04 06:46:46;;;;;;;4.18;2.55;;;20.00;96.60;;;;;;5097777;27;20540;-76
2021/06/04 06:49:15;;;;;;;5.70;2.75;;;20.10;96.40;;;;;;5104142;27;20493;-76
2021/06/04 06:51:43;;;;;;;4.15;2.80;;;20.20;96.00;;;;;;5096473;28;20126;-76
2021/06/04 06:54:17;;;;;;;5.20;2.70;;;20.20;95.80;;;;;;5100659;27;20060;-76
2021/06/04 06:56:51;;;;;;;7.25;2.80;;;20.30;95.80;;;;;;5096238;27;20054;-76
2021/06/04 06:59:20;;;;;;;4.78;2.88;;;20.40;95.50;;;;;;5098919;27;20422;-76
2021/06/04 07:01:48;;;;;;;4.10;2.28;;;20.50;95.60;;;;;;5105186;27;20128;-76
2021/06/04 07:04:17;;;;;;;4.85;2.63;;;20.50;95.60;;;;;;5084352;28;20043;-76
2021/06/04 07:06:45;;;;;;;4.00;2.35;;;20.50;94.80;;;;;;5105737;27;20031;-76
2021/06/04 07:09:16;;;;;;;5.30;2.47;;;20.60;94.80;;;;;;5104450;27;20042;-76
2021/06/04 07:11:50;;;;;;;4.65;2.83;;;20.60;94.60;;;;;;5101129;27;20039;-76
2021/06/04 07:14:20;;;;;;;6.78;2.80;;;20.60;95.00;;;;;;5100073;27;20054;-75
2021/06/04 07:16:49;;;;;;;4.78;2.67;;;20.70;95.40;;;;;;5103237;27;20074;-75
2021/06/04 07:19:17;;;;;;;6.53;2.92;;;20.80;95.30;;;;;;5106235;27;20092;-76
2021/06/04 07:21:46;;;;;;;7.65;3.08;;;20.90;95.00;;;;;;5104012;27;20031;-76
2021/06/04 07:24:15;;;;;;;5.80;2.88;;;20.80;94.60;;;;;;5097687;27;20043;-75
2021/06/04 07:26:44;;;;;;;4.55;3.00;;;20.90;95.20;;;;;;5085003;28;20035;-76
2021/06/04 07:29:16;;;;;;;6.32;2.95;;;20.90;95.00;;;;;;5090735;28;20050;-76
2021/06/04 07:31:44;;;;;;;4.53;2.50;;;21.00;95.10;;;;;;5095884;28;20047;-75
2021/06/04 07:34:13;;;;;;;6.32;2.92;;;21.10;94.40;;;;;;5098385;27;21813;-75
2021/06/04 07:36:48;;;;;;;7.53;3.08;;;21.10;93.20;;;;;;5100556;27;20101;-77
2021/06/04 07:39:21;;;;;;;6.25;2.53;;;21.20;93.20;;;;;;5097815;27;20054;-76
2021/06/04 07:41:49;;;;;;;6.28;2.97;;;21.30;92.10;;;;;;5089186;28;20048;-75
2021/06/04 07:44:20;;;;;;;4.43;2.88;;;21.50;93.10;;;;;;5102999;27;20032;-75
2021/06/04 07:46:51;;;;;;;4.53;2.80;;;21.60;92.50;;;;;;5100571;27;20035;-75
2021/06/04 07:49:20;;;;;;;7.40;3.30;;;21.70;92.10;;;;;;5081079;28;20047;-76
2021/06/04 07:51:51;;;;;;;5.35;3.25;;;21.80;92.40;;;;;;5098689;28;20085;-76
2021/06/04 07:54:19;;;;;;;4.63;3.17;;;21.90;92.10;;;;;;5108874;27;20039;-76
2021/06/04 07:56:48;;;;;;;6.20;3.10;;;21.90;91.40;;;;;;5097754;28;20036;-76
2021/06/04 07:59:18;;;;;;;5.78;3.45;;;21.90;91.50;;;;;;5114368;27;20230;-76
2021/06/04 08:01:46;;;;;;;6.78;3.10;;;21.90;91.20;;;;;;5087183;28;20066;-76
2021/06/04 08:04:14;;;;;;;7.07;3.20;;;21.90;91.00;;;;;;5100059;28;20044;-76
2021/06/04 08:06:42;;;;;;;7.03;3.47;;;22.00;91.90;;;;;;5101224;28;20035;-76
2021/06/04 08:09:13;;;;;;;4.38;3.10;;;22.00;91.00;;;;;;5094251;28;20032;-76
2021/06/04 08:11:44;;;;;;;4.18;2.92;;;22.10;90.50;;;;;;5097891;28;20040;-76
2021/06/04 08:14:14;;;;;;;4.72;2.72;;;22.30;89.00;;;;;;5091869;28;20127;-76
2021/06/04 08:16:46;;;;;;;5.15;2.42;;;22.30;87.80;;;;;;5093547;28;20159;-76
2021/06/04 08:19:15;;;;;;;5.97;2.78;;;22.40;86.10;;;;;;5099740;28;20568;-75
2021/06/04 08:21:46;;;;;;;3.78;2.20;;;22.50;87.30;;;;;;5097174;28;20119;-75
2021/06/04 08:24:19;;;;;;;5.05;2.22;;;22.50;84.10;;;;;;5097788;28;20429;-75
2021/06/04 08:26:48;;;;;;;4.90;2.75;;;22.60;84.40;;;;;;5099874;28;20051;-75
2021/06/04 08:29:17;;;;;;;5.97;2.85;;;22.60;85.30;;;;;;5097129;28;20048;-75
2021/06/04 08:31:47;;;;;;;4.80;2.65;;;22.70;85.30;;;;;;5085503;28;20478;-75
2021/06/04 08:34:15;;;;;;;5.57;2.72;;;22.70;86.20;;;;;;5099469;28;20046;-75
2021/06/04 08:36:44;;;;;;;5.70;2.97;;;22.80;85.70;;;;;;5099074;28;20055;-75
2021/06/04 08:39:17;;;;;;;7.45;3.60;;;22.90;86.30;;;;;;5096993;28;20054;-75
2021/06/04 08:41:52;;;;;;;8.63;4.25;;;22.80;85.40;;;;;;5094813;28;20036;-76
2021/06/04 08:44:34;;;;;;;5.45;2.90;;;23.00;86.30;;;;;;5095778;28;20125;-75
2021/06/04 08:47:13;;;;;;;5.32;3.25;;;23.10;86.80;;;;;;5094324;28;20039;-75
2021/06/04 08:50:08;;;;;;;6.53;3.70;;;23.20;86.30;;;;;;5081824;28;20122;-76
2021/06/04 08:52:43;;;;;;;4.28;3.00;;;23.30;85.90;;;;;;5093653;28;20125;-76
2021/06/04 08:55:24;;;;;;;4.38;3.45;;;23.50;85.70;;;;;;5098478;28;20122;-77
2021/06/04 08:57:56;;;;;;;6.25;3.17;;;23.60;84.10;;;;;;5092590;28;20035;-76
2021/06/04 09:00:29;;;;;;;5.50;3.05;;;23.60;84.70;;;;;;5086477;28;20581;-76
2021/06/04 09:03:05;;;;;;;4.35;2.72;;;23.60;84.00;;;;;;5101950;27;20114;-77
2021/06/04 09:05:37;;;;;;;;;;;23.80;83.10;;;;;;5099664;27;20047;-76
2021/06/04 09:08:09;;;;;;;6.05;3.13;;;24.00;80.90;;;;;;5100031;28;19928;-76
2021/06/04 09:10:48;;;;;;;5.10;2.83;;;24.00;78.80;;;;;;5104332;27;20050;-76
2021/06/04 09:13:20;;;;;;;7.03;3.20;;;24.10;80.50;;;;;;5116620;27;20042;-77
2021/06/04 09:15:51;;;;;;;6.32;2.92;;;24.10;79.60;;;;;;5096596;27;20139;-76
2021/06/04 09:18:28;;;;;;;8.77;3.20;;;24.20;80.60;;;;;;5099261;27;20048;-76
2021/06/04 09:21:00;;;;;;;6.07;3.08;;;24.20;79.60;;;;;;5098989;28;20546;-76
2021/06/04 09:23:31;;;;;;;6.35;3.03;;;24.20;79.90;;;;;;5100074;28;20512;-76
2021/06/04 09:26:00;;;;;;;7.63;2.92;;;24.30;80.10;;;;;;5100691;28;20043;-76
2021/06/04 09:28:32;;;;;;;3.65;3.00;;;24.40;79.90;;;;;;5099398;27;20086;-76
2021/06/04 09:31:19;;;;;;;3.97;2.42;;;24.50;78.50;;;;;;5095537;28;20067;-76
2021/06/04 09:33:51;;;;;;;5.65;2.58;;;24.50;79.00;;;;;;5096380;27;20047;-76
2021/06/04 09:36:22;;;;;;;4.28;2.20;;;24.60;76.40;;;;;;5103438;27;20039;-76
2021/06/04 09:38:53;;;;;;;4.35;2.75;;;24.70;75.70;;;;;;5102648;27;20048;-76
2021/06/04 09:41:44;;;;;;;2.88;2.22;;;24.70;75.70;;;;;;5119502;27;20096;-76
2021/06/04 09:44:25;;;;;;;5.47;2.80;;;24.90;76.30;;;;;;5104865;27;20159;-76
2021/06/04 09:47:05;;;;;;;4.57;2.03;;;24.90;74.90;;;;;;5119004;27;20051;-76
2021/06/04 09:49:47;;;;;;;4.15;2.30;;;25.00;75.40;;;;;;5099567;27;20054;-76
2021/06/04 09:52:28;;;;;;;4.35;2.55;;;25.10;74.70;;;;;;5099596;27;20044;-76
2021/06/04 09:55:32;;;;;;;4.07;2.50;;;25.00;72.90;;;;;;5097778;27;20430;-76
2021/06/04 09:58:15;;;;;;;4.00;2.22;;;25.10;72.40;;;;;;5102619;27;20043;-76
2021/06/04 10:00:46;;;;;;;3.15;2.00;;;25.30;71.60;;;;;;5106480;27;20066;-76
2021/06/04 10:03:24;;;;;;;3.42;2.00;;;25.50;70.50;;;;;;5100805;27;20202;-76
2021/06/04 10:06:16;;;;;;;3.75;2.08;;;25.50;71.50;;;;;;5117689;27;20070;-76
2021/06/04 10:08:47;;;;;;;4.43;2.30;;;25.60;72.90;;;;;;5096299;27;20074;-75
2021/06/04 10:11:22;;;;;;;4.57;2.58;;;25.70;73.30;;;;;;5099262;28;20046;-76
2021/06/04 10:13:55;;;;;;;4.03;1.87;;;25.90;73.70;;;;;;5098429;27;20048;-76
2021/06/04 10:19:22;;;;;;;4.07;2.58;;;26.10;72.30;;;;;;5102975;27;20043;-75
2021/06/04 10:22:08;;;;;;;4.35;2.17;;;26.30;71.80;;;;;;5102841;27;20032;-76
2021/06/04 10:24:41;;;;;;;2.93;1.93;;;26.30;72.20;;;;;;5100359;27;20555;-76
2021/06/04 10:27:16;;;;;;;3.33;2.15;;;26.50;73.60;;;;;;5098272;27;20051;-76
2021/06/04 10:29:57;;;;;;;2.20;2.00;;;26.70;72.80;;;;;;5114610;27;20101;-75
2021/06/04 10:32:31;;;;;;;3.40;1.75;;;26.80;71.10;;;;;;5098124;27;20046;-76
2021/06/04 10:35:12;;;;;;;3.08;2.20;;;26.80;71.20;;;;;;5099749;28;20554;-76
2021/06/04 10:37:46;;;;;;;3.22;2.00;;;26.90;71.60;;;;;;5096445;27;20046;-76
2021/06/04 10:40:19;;;;;;;6.25;2.40;;;26.90;70.90;;;;;;5098403;27;20047;-76
2021/06/04 10:43:11;;;;;;;4.05;1.92;;;27.00;71.40;;;;;;5100919;27;20039;-76
2021/06/04 10:45:43;;;;;;;2.88;2.20;;;27.20;71.80;;;;;;5097866;28;20162;-77
2021/06/04 10:48:27;;;;;;;3.75;1.77;;;27.50;71.00;;;;;;5101055;27;20548;-76
2021/06/04 10:51:05;;;;;;;5.63;2.20;;;27.40;72.30;;;;;;5099697;27;20501;-76
2021/06/04 10:53:43;;;;;;;5.90;2.20;;;27.30;69.70;;;;;;5098297;27;20044;-76
2021/06/04 10:56:16;;;;;;;3.63;2.03;;;27.30;70.70;;;;;;5099883;28;20628;-75
2021/06/04 10:58:52;;;;;;;3.65;1.92;;;27.50;70.30;;;;;;5099531;28;20092;-75
2021/06/04 11:01:28;;;;;;;4.20;2.10;;;27.60;70.40;;;;;;5083220;28;20131;-75
2021/06/04 11:04:01;;;;;;;3.47;1.80;;;27.80;71.20;;;;;;5098892;27;20603;-76
2021/06/04 11:06:38;;;;;;;4.30;1.70;;;27.80;68.70;;;;;;5098083;28;20093;-76
2021/06/04 11:09:18;;;;;;;2.67;1.90;;;27.80;69.50;;;;;;5099473;27;20036;-75
2021/06/04 11:12:01;;;;;;;2.78;1.60;;;27.90;70.50;;;;;;5097537;27;20460;-75
2021/06/04 11:15:06;;;;;;;2.60;1.92;;;27.80;71.10;;;;;;5103194;27;20040;-77
2021/06/04 11:17:41;;;;;;;1.83;1.70;;;27.90;70.30;;;;;;5078919;27;20446;-76
2021/06/04 11:20:15;;;;;;;2.42;1.55;;;28.00;70.90;;;;;;5099343;27;20043;-75
2021/06/04 11:22:50;;;;;;;2.22;1.58;;;28.10;70.30;;;;;;5096921;27;20062;-75
2021/06/04 11:25:37;;;;;;;6.17;1.60;;;28.10;68.10;;;;;;5095517;28;20044;-76
2021/06/04 11:28:38;;;;;;;4.53;1.95;;;28.20;69.20;;;;;;5095937;27;20051;-76
2021/06/04 11:31:15;;;;;;;3.15;1.80;;;28.30;69.30;;;;;;5095492;28;20129;-75
2021/06/04 11:33:51;;;;;;;2.00;1.48;;;28.40;69.00;;;;;;5095209;28;20044;-75
2021/06/04 11:36:22;;;;;;;3.40;1.65;;;28.40;68.50;;;;;;5115425;27;20040;-76
2021/06/04 11:38:53;;;;;;;2.95;1.30;;;28.40;69.00;;;;;;5099245;27;20495;-75
2021/06/04 11:41:29;;;;;;;2.95;1.70;;;28.40;68.50;;;;;;5103104;27;20036;-76
2021/06/04 11:44:06;;;;;;;6.40;1.95;;;28.40;69.00;;;;;;5093082;27;20040;-76
2021/06/04 11:46:35;;;;;;;2.67;1.60;;;28.60;69.20;;;;;;5095280;28;20115;-76
2021/06/04 11:49:10;;;;;;;3.33;1.40;;;28.50;68.60;;;;;;5098361;27;20557;-77
2021/06/04 11:51:47;;;;;;;4.03;1.67;;;28.70;69.10;;;;;;5096506;28;20100;-77
2021/06/04 11:54:38;;;;;;;3.05;1.50;;;28.80;67.70;;;;;;5095066;28;20047;-78
2021/06/04 11:57:51;;;;;;;3.08;1.48;;;28.80;67.00;;;;;;5105360;28;20370;-78
2021/06/04 12:00:38;;;;;;;3.35;1.35;;;28.80;68.40;;;;;;5097079;28;20401;-78
2021/06/04 12:03:26;;;;;;;1.93;1.50;;;29.10;67.70;;;;;;5094559;28;20048;-77
2021/06/04 12:05:57;;;;;;;2.13;1.67;;;29.20;67.40;;;;;;5113766;27;20050;-76
2021/06/04 12:08:44;;;;;;;2.33;1.33;;;29.00;68.00;;;;;;5081524;28;20060;-78
2021/06/04 12:11:32;;;;;;;3.08;1.60;;;29.10;68.40;;;;;;5095713;27;20082;-77
2021/06/04 12:14:25;;;;;;;2.63;1.45;;;29.30;68.50;;;;;;5097870;28;20473;-77
2021/06/04 12:17:24;;;;;;;3.85;1.70;;;29.30;68.20;;;;;;5077305;28;20043;-76
2021/06/04 12:20:34;;;;;;;2.35;1.25;;;29.50;68.30;;;;;;5083095;28;20091;-76
2021/06/04 12:23:08;;;;;;;2.38;1.38;;;29.70;67.90;;;;;;5094222;28;20063;-77
2021/06/04 12:25:56;;;;;;;4.22;1.58;;;29.70;68.00;;;;;;5095390;28;20048;-77
2021/06/04 12:28:36;;;;;;;1.77;1.25;;;29.80;67.60;;;;;;5093426;28;20044;-76
2021/06/04 12:31:22;;;;;;;6.47;1.67;;;29.70;68.10;;;;;;5097466;28;20067;-77
2021/06/04 12:33:58;;;;;;;3.08;1.52;;;29.70;68.40;;;;;;5101477;28;20497;-77
2021/06/04 12:37:02;;;;;;;3.95;1.75;;;29.50;68.00;;;;;;5098223;27;20409;-77
2021/06/04 12:39:50;;;;;;;5.13;1.90;;;29.50;67.90;;;;;;5099602;28;20062;-76
2021/06/04 12:42:40;;;;;;;5.05;1.70;;;29.50;68.80;;;;;;5116380;27;20051;-78
2021/06/04 12:45:29;;;;;;;2.47;1.40;;;29.50;68.20;;;;;;5100421;27;20366;-78
2021/06/04 12:48:05;;;;;;;2.80;1.65;;;29.70;68.40;;;;;;5102699;27;20048;-78
2021/06/04 12:50:38;;;;;;;2.95;1.40;;;29.60;68.50;;;;;;5102628;27;20044;-77
2021/06/04 12:53:17;;;;;;;2.70;1.10;;;29.50;68.40;;;;;;5098586;27;20048;-77
2021/06/04 12:55:48;;;;;;;1.75;1.50;;;29.60;68.60;;;;;;5093468;28;20047;-77
2021/06/04 12:58:21;;;;;;;3.25;1.90;;;29.90;67.90;;;;;;5098884;28;20084;-77
2021/06/04 13:00:49;;;;;;;1.60;1.10;;;30.00;67.10;;;;;;5098669;28;20521;-77
2021/06/04 13:03:27;;;;;;;2.83;1.40;;;30.10;67.40;;;;;;5100474;28;20052;-77
2021/06/04 13:05:59;;;;;;;2.30;1.20;;;30.30;66.60;;;;;;5098018;27;20119;-78
2021/06/04 13:08:35;;;;;;;8.18;1.75;;;30.50;66.80;;;;;;5101501;27;20055;-79
2021/06/04 13:11:06;;;;;;;3.22;1.60;;;30.50;67.00;;;;;;5105749;27;20054;-79
2021/06/04 13:13:43;;;;;;;3.53;1.30;;;30.60;66.20;;;;;;5102117;28;20054;-78
2021/06/04 13:16:22;;;;;;;1.77;1.25;;;30.60;65.50;;;;;;5101178;28;20039;-78
2021/06/04 13:18:53;;;;;;;3.03;1.13;;;30.50;65.40;;;;;;5100155;28;20044;-78
2021/06/04 13:21:35;;;;;;;2.90;1.20;;;30.60;65.10;;;;;;5099244;27;20531;-78
2021/06/04 13:24:07;;;;;;;1.27;1.05;;;30.70;64.80;;;;;;5100264;27;20044;-78
2021/06/04 13:26:38;;;;;;;2.35;1.20;;;30.90;64.90;;;;;;5087016;27;20097;-78
2021/06/04 13:29:12;;;;;;;2.15;1.30;;;31.00;63.70;;;;;;5099989;27;20032;-78
2021/06/04 13:31:43;;;;;;;1.77;1.17;;;31.20;64.00;;;;;;5115433;27;20142;-78