Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:18;;;;;;;0.37;0.37;;;;;;;25.02;45.23;95637.75;5061796;28;20207;-69
2022/09/05 00:02:50;;;;;;;1.30;1.20;;;;;;;24.87;45.97;95642.91;5031888;28;20189;-70
2022/09/05 00:05:39;;;;;;;0.40;0.40;;;;;;;24.94;45.95;95646.63;5059355;28;20192;-66
2022/09/05 00:08:36;;;;;;;0.80;0.33;;;;;;;24.79;45.89;95649.91;5060689;28;20204;-68
2022/09/05 00:11:28;;;;;;;0.23;0.23;;;;;;;24.82;44.92;95651.94;5038086;28;20193;-62
2022/09/05 00:14:39;;;;;;;0.33;0.33;;;;;;;24.79;45.21;95647.22;5067869;28;20612;-64
2022/09/05 00:18:03;;;;;;;0.53;0.53;;;;;;;24.93;44.58;95642.38;5043818;28;20234;-69
2022/09/05 00:21:05;;;;;;;0.43;0.43;;;;;;;24.95;44.64;95634.81;5043308;28;20418;-62
2022/09/05 00:24:11;;;;;;;3.33;3.03;;;;;;;25.24;44.60;95638.47;5071700;28;20203;-66
2022/09/05 00:27:21;;;;;;;1.60;1.37;;;;;;;24.98;44.23;95639.50;5071847;28;20673;-64
2022/09/05 00:29:50;;;;;;;0.40;0.40;;;;;;;25.19;44.54;95644.06;5044728;28;20902;-66
2022/09/05 00:32:40;;;;;;;1.13;1.03;;;;;;;25.22;44.33;95644.19;5038458;28;20224;-71
2022/09/05 00:35:37;;;;;;;0.37;0.37;;;;;;;24.81;44.54;95650.38;5064233;28;20193;-71
2022/09/05 00:38:17;;;;;;;0.37;0.37;;;;;;;25.11;44.35;95643.03;5055297;28;20675;-64
2022/09/05 00:41:05;;;;;;;0.30;0.30;;;;;;;24.75;44.95;95651.66;5071647;28;20208;-67
2022/09/05 00:43:35;;;;;;;0.20;0.20;;;;;;;24.96;44.51;95654.38;5071257;28;20799;-68
2022/09/05 00:46:12;;;;;;;0.47;0.47;;;;;;;25.29;43.96;95649.03;5057815;28;20724;-63
2022/09/05 00:48:52;;;;;;;0.27;0.27;;;;;;;25.29;43.88;95654.41;5057926;28;20205;-63
2022/09/05 00:51:28;;;;;;;2.07;0.87;;;;;;;25.38;43.77;95657.81;5041867;28;20197;-68
2022/09/05 00:54:00;;;;;;;0.40;0.40;;;;;;;25.28;43.97;95652.81;5041742;28;20679;-66
2022/09/05 00:56:44;;;;;;;1.07;0.80;;;;;;;25.30;43.70;95655.94;5037942;28;20587;-70
2022/09/05 00:59:23;;;;;;;15.13;2.53;;;;;;;25.02;44.38;95653.81;5064582;28;20714;-66
2022/09/05 01:02:00;;;;;;;0.70;0.70;;;;;;;25.25;44.16;95648.13;5050839;28;20294;-67
2022/09/05 01:04:46;;;;;;;1.23;1.13;;;;;;;25.09;43.51;95662.13;5044866;28;20666;-65
2022/09/05 01:07:40;;;;;;;0.40;0.40;;;;;;;25.00;44.19;95669.47;5052989;28;20746;-64
2022/09/05 01:10:22;;;;;;;0.37;0.37;;;;;;;24.85;44.49;95661.22;5043037;28;20200;-68
2022/09/05 01:13:04;;;;;;;0.63;0.63;;;;;;;25.09;44.03;95662.13;5036527;28;20240;-65
2022/09/05 01:15:45;;;;;;;1.07;1.00;;;;;;;24.92;44.20;95667.66;5050860;28;20752;-63
2022/09/05 01:18:21;;;;;;;0.83;0.83;;;;;;;25.06;44.00;95668.16;5050779;28;20207;-67
2022/09/05 01:21:22;;;;;;;0.90;0.90;;;;;;;24.92;44.01;95662.28;5066441;28;20278;-65
2022/09/05 01:24:12;;;;;;;0.40;0.40;;;;;;;25.15;43.23;95659.22;5045802;28;20219;-69
2022/09/05 01:27:09;;;;;;;0.37;0.37;;;;;;;25.07;42.83;95669.72;5038487;28;20218;-72
2022/09/05 01:30:02;;;;;;;0.40;0.40;;;;;;;25.14;42.99;95652.31;5050138;28;20196;-65
2022/09/05 01:32:42;;;;;;;0.77;0.77;;;;;;;25.39;42.52;95664.75;5050543;28;20200;-67
2022/09/05 01:35:27;;;;;;;0.43;0.43;;;;;;;25.39;42.56;95660.16;5058411;28;20203;-64
2022/09/05 01:38:15;;;;;;;0.40;0.40;;;;;;;25.26;42.68;95647.00;5055159;28;20208;-71
2022/09/05 01:41:04;;;;;;;1.43;0.63;;;;;;;25.12;42.40;95651.84;5062619;28;20202;-68
2022/09/05 01:44:06;;;;;;;0.20;0.20;;;;;;;24.94;42.92;95654.66;5063161;28;20639;-66
2022/09/05 01:46:38;;;;;;;0.20;0.20;;;;;;;25.12;42.85;95646.50;5066428;28;20201;-60
2022/09/05 01:49:42;;;;;;;1.53;1.43;;;;;;;25.19;42.69;95649.44;5061206;28;20207;-60
2022/09/05 01:52:21;;;;;;;0.90;0.90;;;;;;;25.17;42.99;95657.81;5047338;28;20224;-63
2022/09/05 01:55:13;;;;;;;0.30;0.30;;;;;;;25.08;43.34;95649.84;5036053;28;20976;-65
2022/09/05 01:57:46;;;;;;;0.73;0.73;;;;;;;25.02;43.07;95661.06;5048373;28;20217;-64
2022/09/05 02:00:21;;;;;;;0.63;0.63;;;;;;;25.12;42.92;95654.53;5060903;28;20195;-65
2022/09/05 02:03:19;;;;;;;0.20;0.20;;;;;;;25.20;43.00;95664.41;5030051;28;20188;-68
2022/09/05 02:06:15;;;;;;;1.17;1.07;;;;;;;24.84;43.05;95663.13;5061805;28;20196;-65
2022/09/05 02:08:56;;;;;;;1.07;1.03;;;;;;;24.98;43.21;95658.28;5036156;28;20289;-64
2022/09/05 02:12:21;;;;;;;0.50;0.50;;;;;;;24.59;43.44;95669.41;5037987;28;20203;-69
2022/09/05 02:15:13;;;;;;;0.50;0.50;;;;;;;24.37;43.60;95658.97;5046375;28;20269;-68
2022/09/05 02:17:40;;;;;;;2.27;0.70;;;;;;;24.27;43.82;95666.59;5041445;28;20199;-63
2022/09/05 02:20:25;;;;;;;0.97;0.47;;;;;;;24.51;43.54;95659.50;5058466;28;20196;-65
2022/09/05 02:22:55;;;;;;;2.73;1.63;;;;;;;24.49;43.05;95659.06;5045004;28;20229;-70
2022/09/05 02:26:11;;;;;;;0.20;0.20;;;;;;;24.65;42.96;95660.06;5040011;28;20625;-65
2022/09/05 02:28:57;;;;;;;0.50;0.50;;;;;;;24.31;43.24;95649.53;5046592;28;20223;-67
2022/09/05 02:32:08;;;;;;;0.70;0.70;;;;;;;24.33;43.20;95666.09;5049532;28;20239;-63
2022/09/05 02:34:49;;;;;;;0.83;0.83;;;;;;;24.18;43.36;95663.19;5062296;28;20703;-67
2022/09/05 02:37:35;;;;;;;3.53;0.90;;;;;;;24.27;42.77;95662.00;5040840;28;20718;-65
2022/09/05 02:40:38;;;;;;;0.60;0.60;;;;;;;24.53;42.71;95662.66;5051951;28;20241;-64
2022/09/05 02:43:44;;;;;;;0.63;0.47;;;;;;;23.69;43.89;95660.00;5070009;28;20293;-63
2022/09/05 02:47:03;;;;;;;0.10;0.10;;;;;;;24.11;43.18;95666.34;5042911;28;20651;-66
2022/09/05 02:49:44;;;;;;;2.53;0.70;;;;;;;24.40;42.74;95671.72;5027963;28;20287;-69
2022/09/05 02:52:35;;;;;;;0.20;0.20;;;;;;;24.50;42.18;95670.56;5039819;28;20196;-67
2022/09/05 02:55:54;;;;;;;0.33;0.33;;;;;;;24.34;42.43;95670.34;5044299;28;20251;-65
2022/09/05 02:58:53;;;;;;;0.67;0.67;;;;;;;24.55;42.51;95673.84;5059559;28;20200;-63
2022/09/05 03:01:54;;;;;;;0.50;0.50;;;;;;;24.37;42.70;95672.38;5038283;28;20751;-69
2022/09/05 03:04:35;;;;;;;0.20;0.20;;;;;;;24.55;42.34;95667.69;5035427;28;20554;-62
2022/09/05 03:07:28;;;;;;;0.60;0.60;;;;;;;24.17;42.69;95667.75;5035338;28;20228;-66
2022/09/05 03:10:13;;;;;;;0.40;0.40;;;;;;;24.04;42.40;95674.09;5049271;28;20726;-63
2022/09/05 03:13:05;;;;;;;0.23;0.23;;;;;;;23.87;43.32;95680.25;5066753;28;20887;-69
2022/09/05 03:15:41;;;;;;;0.60;0.57;;;;;;;24.51;42.30;95672.91;5054176;28;20199;-68
2022/09/05 03:18:20;;;;;;;0.30;0.30;;;;;;;24.52;42.69;95668.34;5055854;28;20450;-65
2022/09/05 03:21:25;;;;;;;0.40;0.40;;;;;;;24.64;42.32;95679.13;5063582;28;20676;-66
2022/09/05 03:24:14;;;;;;;0.30;0.30;;;;;;;24.39;42.64;95685.44;5060245;28;20232;-70
2022/09/05 03:26:40;;;;;;;4.00;0.83;;;;;;;24.47;42.79;95688.06;5049404;28;20254;-67
2022/09/05 03:29:38;;;;;;;0.17;0.17;;;;;;;24.56;42.47;95674.63;5058348;28;20896;-65
2022/09/05 03:32:13;;;;;;;0.50;0.47;;;;;;;24.53;42.70;95691.34;5042013;28;20193;-71
2022/09/05 03:35:06;;;;;;;0.30;0.30;;;;;;;24.40;43.12;95687.78;5039246;28;20211;-63
2022/09/05 03:38:02;;;;;;;0.33;0.33;;;;;;;24.46;42.92;95691.06;5045166;28;20200;-63
2022/09/05 03:40:48;;;;;;;2.57;1.60;;;;;;;24.42;43.23;95688.25;5052186;28;20200;-66
2022/09/05 03:43:30;;;;;;;0.97;0.87;;;;;;;24.48;43.37;95686.97;5049098;28;20244;-65
2022/09/05 03:46:26;;;;;;;0.50;0.50;;;;;;;24.50;43.27;95697.34;5058046;28;20257;-64
2022/09/05 03:49:38;;;;;;;0.30;0.30;;;;;;;24.65;43.32;95702.94;5050029;28;20940;-65
2022/09/05 03:52:49;;;;;;;0.63;0.33;;;;;;;24.55;43.01;95711.34;5035912;28;20633;-74
2022/09/05 03:55:39;;;;;;;0.23;0.23;;;;;;;24.51;43.35;95715.78;5032490;28;20551;-65
2022/09/05 03:58:37;;;;;;;0.40;0.40;;;;;;;24.43;43.87;95711.28;5032690;28;20207;-65
2022/09/05 04:01:35;;;;;;;1.13;0.97;;;;;;;24.60;43.30;95713.84;5031276;28;20232;-67
2022/09/05 04:04:27;;;;;;;1.47;1.37;;;;;;;24.27;43.29;95715.56;5065194;28;20189;-63
2022/09/05 04:07:28;;;;;;;0.70;0.70;;;;;;;24.43;43.77;95724.66;5066563;28;20718;-62
2022/09/05 04:10:34;;;;;;;0.20;0.20;;;;;;;24.39;44.28;95734.47;5072093;28;20610;-64
2022/09/05 04:13:15;;;;;;;0.60;0.60;;;;;;;24.33;44.34;95741.09;5033553;28;20205;-68
2022/09/05 04:15:47;;;;;;;0.67;0.67;;;;;;;24.43;44.51;95730.03;5031105;28;20295;-67
2022/09/05 04:18:32;;;;;;;0.30;0.30;;;;;;;24.35;44.96;95728.16;5031314;28;20692;-65
2022/09/05 04:21:10;;;;;;;0.20;0.20;;;;;;;23.96;45.57;95736.44;5034002;28;20193;-68
2022/09/05 04:23:51;;;;;;;0.57;0.57;;;;;;;24.13;45.29;95741.00;5029448;28;20189;-68
2022/09/05 04:26:29;;;;;;;0.83;0.50;;;;;;;24.20;44.98;95738.59;5032805;28;20247;-66
2022/09/05 04:29:37;;;;;;;0.40;0.40;;;;;;;24.40;44.92;95741.38;5035611;28;20201;-61
2022/09/05 04:32:13;;;;;;;0.50;0.50;;;;;;;24.37;44.36;95742.03;5058309;28;20211;-64
2022/09/05 04:34:48;;;;;;;0.47;0.47;;;;;;;24.61;44.19;95752.94;5038679;28;20581;-64
2022/09/05 04:37:36;;;;;;;0.37;0.37;;;;;;;24.46;44.79;95750.03;5037780;28;20201;-62
2022/09/05 04:40:36;;;;;;;0.47;0.47;;;;;;;24.47;44.54;95752.38;5052100;28;20294;-62
2022/09/05 04:43:09;;;;;;;15.83;1.90;;;;;;;23.96;44.53;95764.00;5045721;28;20253;-61
2022/09/05 04:45:43;;;;;;;3.10;2.80;;;;;;;24.29;44.37;95769.63;5056212;28;20682;-62
2022/09/05 04:48:15;;;;;;;2.77;2.30;;;;;;;24.45;43.92;95767.97;5049812;28;20212;-63
2022/09/05 04:51:06;;;;;;;0.10;0.10;;;;;;;24.62;43.97;95765.22;5038012;28;20659;-62
2022/09/05 04:53:49;;;;;;;0.43;0.43;;;;;;;24.67;43.64;95766.97;5050326;28;20619;-62
2022/09/05 04:56:25;;;;;;;0.80;0.80;;;;;;;24.63;43.58;95764.13;5038405;28;20209;-65
2022/09/05 04:59:30;;;;;;;0.63;0.50;;;;;;;24.71;43.48;95779.41;5049190;28;20206;-62
2022/09/05 05:02:35;;;;;;;0.37;0.33;;;;;;;24.63;43.63;95780.22;5061244;28;20320;-59
2022/09/05 05:05:42;;;;;;;7.87;4.30;;;;;;;24.61;44.00;95785.13;5055704;28;20274;-65
2022/09/05 05:08:38;;;;;;;9.20;8.17;;;;;;;24.76;42.90;95781.91;5068822;28;20195;-63
2022/09/05 05:11:12;;;;;;;3.83;1.17;;;;;;;24.56;43.61;95793.31;5053736;28;20201;-60
2022/09/05 05:14:23;;;;;;;0.70;0.70;;;;;;;24.57;43.64;95794.91;5068446;28;20303;-63
2022/09/05 05:17:44;;;;;;;6.60;5.43;;;;;;;24.63;44.09;95793.63;5035686;28;20196;-65
2022/09/05 05:20:58;;;;;;;4.43;4.00;;;;;;;24.53;43.23;95799.31;5037499;28;20747;-59
2022/09/05 05:23:46;;;;;;;0.47;0.47;;;;;;;24.74;43.23;95800.19;5047735;28;20217;-62
2022/09/05 05:26:41;;;;;;;0.27;0.27;;;;;;;24.66;42.68;95809.03;5043235;28;20231;-60
2022/09/05 05:29:39;;;;;;;0.57;0.57;;;;;;;24.59;43.28;95814.13;5067360;28;20235;-60
2022/09/05 05:32:06;;;;;;;0.30;0.30;;;;;;;24.84;43.06;95812.47;5069440;28;20211;-63
2022/09/05 05:34:42;;;;;;;0.27;0.27;;;;;;;24.89;42.80;95812.25;5049677;28;20232;-61
2022/09/05 05:37:14;;;;;;;0.40;0.40;;;;;;;25.03;42.56;95816.31;5049560;28;20262;-66
2022/09/05 05:39:48;;;;;;;0.47;0.47;;;;;;;24.71;42.60;95816.94;5048818;28;20287;-65
2022/09/05 05:42:24;;;;;;;1.03;0.93;;;;;;;24.83;43.10;95818.94;5048874;28;20732;-61
2022/09/05 05:44:54;;;;;;;1.73;1.63;;;;;;;24.80;42.65;95820.38;5028844;28;20199;-63
2022/09/05 05:47:36;;;;;;;1.03;0.93;;;;;;;24.54;42.97;95829.59;5029705;28;20248;-64
2022/09/05 05:50:32;;;;;;;0.50;0.50;;;;;;;24.37;42.74;95819.72;5032318;28;20612;-63
2022/09/05 05:53:14;;;;;;;0.40;0.40;;;;;;;24.48;42.72;95826.31;5056639;28;20726;-64
2022/09/05 05:56:10;;;;;;;14.10;1.63;;;;;;;24.68;43.30;95817.56;5032372;28;20431;-64
2022/09/05 05:59:00;;;;;;;0.20;0.20;;;;;;;24.58;43.31;95822.50;5029028;28;20200;-64
2022/09/05 06:01:35;;;;;;;0.23;0.23;;;;;;;24.53;42.57;95825.31;5066565;28;20230;-60
2022/09/05 06:04:29;;;;;;;0.50;0.50;;;;;;;24.70;42.90;95819.91;5048935;28;20211;-62
2022/09/05 06:07:06;;;;;;;0.40;0.40;;;;;;;25.13;42.26;95819.75;5035160;28;20275;-64
2022/09/05 06:10:07;;;;;;;0.20;0.20;;;;;;;25.06;42.20;95818.34;5036003;28;20773;-65
2022/09/05 06:13:20;;;;;;;0.80;0.80;;;;;;;24.75;43.04;95823.22;5041782;28;20184;-63
2022/09/05 06:16:22;;;;;;;0.40;0.40;;;;;;;25.03;42.57;95813.63;5054464;28;20195;-62
2022/09/05 06:19:24;;;;;;;0.50;0.50;;;;;;;25.46;41.92;95816.06;5041892;28;20591;-60
2022/09/05 06:22:14;;;;;;;1.40;0.73;;;;;;;24.93;42.24;95827.41;5039393;28;20228;-63
2022/09/05 06:25:15;;;;;;;1.50;0.77;;;;;;;25.16;41.75;95821.75;5041317;28;20195;-65
2022/09/05 06:28:00;;;;;;;0.37;0.37;;;;;;;24.98;42.48;95824.53;5040144;28;20193;-60
2022/09/05 06:31:09;;;;;;;0.40;0.40;;;;;;;25.32;41.88;95833.50;5067922;28;20690;-65
2022/09/05 06:34:19;;;;;;;0.40;0.40;;;;;;;25.42;41.53;95831.22;5061100;28;20643;-61
2022/09/05 06:37:26;;;;;;;0.50;0.40;;;;;;;25.59;41.49;95830.31;5068677;28;20188;-63
2022/09/05 06:40:22;;;;;;;0.70;0.70;;;;;;;25.54;41.47;95831.31;5040780;28;20199;-64
2022/09/05 06:43:12;;;;;;;2.67;1.13;;;;;;;25.73;40.89;95838.91;5066895;28;20657;-64
2022/09/05 06:45:45;;;;;;;1.17;1.03;;;;;;;24.77;44.16;95853.19;5059387;28;20365;-66
2022/09/05 06:48:31;;;;;;;0.10;0.10;;;;;;;25.35;41.69;95846.25;5067918;28;20215;-65
2022/09/05 06:51:31;;;;;;;0.40;0.40;;;;;;;25.68;40.76;95844.47;5039166;28;20205;-63
2022/09/05 06:53:58;;;;;;;0.57;0.40;;;;;;;25.39;40.96;95845.31;5040006;28;20196;-63
2022/09/05 06:56:37;;;;;;;0.20;0.20;;;;;;;25.53;40.30;95839.72;5044749;28;20229;-64
2022/09/05 06:59:34;;;;;;;1.87;0.73;;;;;;;25.59;39.72;95847.22;5069430;28;20195;-61
2022/09/05 07:02:20;;;;;;;0.30;0.30;;;;;;;25.22;40.65;95847.28;5071301;28;20738;-63
2022/09/05 07:05:39;;;;;;;1.07;0.67;;;;;;;25.37;40.98;95844.03;5051684;28;20208;-64
2022/09/05 07:08:14;;;;;;;1.27;1.17;;;;;;;25.35;40.92;95846.25;5050409;28;20219;-62
2022/09/05 07:11:13;;;;;;;0.13;0.13;;;;;;;25.32;39.11;95839.66;5050888;28;20197;-60
2022/09/05 07:13:54;;;;;;;0.50;0.50;;;;;;;25.69;39.48;95843.38;5051167;28;20200;-62
2022/09/05 07:16:51;;;;;;;0.40;0.30;;;;;;;25.28;40.29;95840.63;5050829;28;20279;-61
2022/09/05 07:19:43;;;;;;;0.93;0.93;;;;;;;25.58;40.08;95839.50;5048811;28;20256;-63
2022/09/05 07:22:12;;;;;;;0.13;0.13;;;;;;;25.36;39.70;95842.47;5050954;28;20199;-60
2022/09/05 07:25:08;;;;;;;1.70;1.03;;;;;;;25.29;40.13;95836.84;5037469;28;20675;-62
2022/09/05 07:27:46;;;;;;;0.63;0.63;;;;;;;25.28;39.76;95835.25;5051878;28;20195;-63
2022/09/05 07:30:37;;;;;;;0.67;0.67;;;;;;;25.38;39.67;95840.28;5049515;28;20294;-60
2022/09/05 07:33:05;;;;;;;0.30;0.30;;;;;;;25.27;40.47;95822.94;5043201;28;20284;-65
2022/09/05 07:35:38;;;;;;;0.47;0.47;;;;;;;25.77;38.74;95826.38;5071508;28;20215;-60
2022/09/05 07:38:27;;;;;;;0.37;0.37;;;;;;;25.48;39.55;95818.41;5070274;28;20633;-63
2022/09/05 07:41:21;;;;;;;0.23;0.23;;;;;;;26.01;38.07;95821.91;5063944;28;20197;-64
2022/09/05 07:43:54;;;;;;;0.20;0.20;;;;;;;26.09;38.03;95828.34;5065193;28;20705;-62
2022/09/05 07:46:25;;;;;;;0.30;0.30;;;;;;;25.41;40.22;95831.56;5051787;28;20189;-60
2022/09/05 07:49:01;;;;;;;0.20;0.20;;;;;;;25.93;38.35;95821.97;5048337;28;20198;-65
2022/09/05 07:51:33;;;;;;;0.37;0.37;;;;;;;25.83;38.97;95825.88;5049494;28;20283;-62
2022/09/05 07:54:44;;;;;;;0.33;0.33;;;;;;;25.71;37.40;95823.13;5032873;28;20702;-61
2022/09/05 07:57:40;;;;;;;0.97;0.90;;;;;;;26.00;36.99;95824.94;5042999;28;20598;-60
2022/09/05 08:00:22;;;;;;;0.10;0.10;;;;;;;25.64;37.68;95812.13;5060308;28;20262;-64
2022/09/05 08:03:07;;;;;;;0.10;0.10;;;;;;;26.18;37.89;95821.00;5046077;28;20682;-63
2022/09/05 08:05:48;;;;;;;0.43;0.43;;;;;;;26.27;36.68;95812.84;5049953;28;20200;-61
2022/09/05 08:08:19;;;;;;;0.80;0.70;;;;;;;26.77;36.07;95824.94;5051338;28;20195;-61
2022/09/05 08:10:55;;;;;;;0.30;0.30;;;;;;;27.01;36.29;95814.19;5060499;28;20196;-60
2022/09/05 08:13:52;;;;;;;0.20;0.20;;;;;;;26.23;37.72;95812.72;5057150;28;20917;-61
2022/09/05 08:16:41;;;;;;;0.50;0.50;;;;;;;26.78;35.83;95823.84;5060761;28;20215;-58
2022/09/05 08:19:41;;;;;;;0.10;0.10;;;;;;;27.15;35.78;95823.81;5047138;28;20180;-61
2022/09/05 08:22:17;;;;;;;0.20;0.20;;;;;;;27.40;35.63;95822.69;5064505;28;20212;-62
2022/09/05 08:24:58;;;;;;;0.10;0.10;;;;;;;27.36;34.21;95825.28;5050337;28;20200;-60
2022/09/05 08:27:39;;;;;;;0.43;0.43;;;;;;;26.77;33.97;95822.25;5053399;28;20238;-64
2022/09/05 08:30:09;;;;;;;0.57;0.57;;;;;;;27.65;33.96;95824.19;5070600;28;20198;-63
2022/09/05 08:32:52;;;;;;;0.20;0.20;;;;;;;27.70;34.36;95821.28;5037232;28;20265;-61
2022/09/05 08:35:51;;;;;;;0.20;0.20;;;;;;;27.43;34.26;95822.00;5064928;28;20714;-61
2022/09/05 08:38:27;;;;;;;0.20;0.20;;;;;;;27.57;34.34;95815.13;5058911;28;20200;-61
2022/09/05 08:41:22;;;;;;;0.93;0.77;;;;;;;27.50;33.94;95824.94;5048519;28;20196;-61
2022/09/05 08:44:17;;;;;;;0.30;0.30;;;;;;;27.34;34.48;95819.44;5036811;28;20239;-60
2022/09/05 08:47:17;;;;;;;0.60;0.50;;;;;;;27.03;34.17;95820.03;5052423;28;20200;-61
2022/09/05 08:49:53;;;;;;;0.10;0.10;;;;;;;27.34;34.96;95826.72;5054452;28;20933;-61
2022/09/05 08:52:46;;;;;;;0.20;0.20;;;;;;;27.83;33.53;95822.78;5038612;28;20200;-61
2022/09/05 08:55:40;;;;;;;0.50;0.50;;;;;;;27.95;33.19;95822.81;5050327;28;20215;-61
2022/09/05 08:58:17;;;;;;;0.20;0.20;;;;;;;28.66;32.22;95822.78;5041396;28;20208;-62
2022/09/05 09:00:54;;;;;;;0.30;0.30;;;;;;;27.96;34.01;95825.16;5040456;28;20261;-62
2022/09/05 09:04:21;;;;;;;0.47;0.47;;;;;;;27.93;33.98;95814.28;5054385;28;20191;-61
2022/09/05 09:07:17;;;;;;;0.27;0.27;;;;;;;28.23;33.29;95818.16;5072803;28;20207;-61
2022/09/05 09:10:26;;;;;;;0.43;0.30;;;;;;;28.53;33.24;95816.69;5055147;28;20303;-62
2022/09/05 09:13:01;;;;;;;0.40;0.40;;;;;;;28.50;32.84;95817.31;5047162;28;20201;-62
2022/09/05 09:15:45;;;;;;;0.10;0.10;;;;;;;28.34;32.71;95816.53;5066056;28;20203;-60
2022/09/05 09:18:18;;;;;;;0.23;0.23;;;;;;;28.99;30.94;95818.56;5056661;28;20203;-60
2022/09/05 09:21:22;;;;;;;0.43;0.30;;;;;;;28.43;32.25;95822.53;5041441;28;20607;-58
2022/09/05 09:23:53;;;;;;;0.47;0.47;;;;;;;28.63;30.55;95821.53;5048628;28;20197;-61
2022/09/05 09:26:34;;;;;;;0.23;0.23;;;;;;;27.81;31.66;95822.34;5049616;28;20640;-61
2022/09/05 09:29:11;;;;;;;0.40;0.40;;;;;;;28.64;31.75;95816.94;5064733;28;20200;-59
2022/09/05 09:31:57;;;;;;;0.67;0.47;;;;;;;28.89;31.58;95816.41;5060662;28;20670;-61
2022/09/05 09:34:31;;;;;;;0.93;0.93;;;;;;;28.62;31.90;95822.69;5069181;28;20229;-61
2022/09/05 09:37:13;;;;;;;0.67;0.50;;;;;;;29.40;31.03;95811.03;5068875;28;20195;-64
2022/09/05 09:40:11;;;;;;;0.60;0.60;;;;;;;29.25;30.99;95806.47;5069014;28;20290;-60
2022/09/05 09:42:56;;;;;;;0.40;0.40;;;;;;;29.18;32.86;95803.63;5068574;28;20202;-62
2022/09/05 09:45:47;;;;;;;0.50;0.50;;;;;;;28.77;30.85;95803.03;5043295;28;20208;-61
2022/09/05 09:49:02;;;;;;;0.27;0.27;;;;;;;29.25;31.08;95803.78;5037448;28;20275;-62
2022/09/05 09:51:34;;;;;;;0.50;0.50;;;;;;;28.86;31.77;95798.25;5043083;28;20370;-59
2022/09/05 09:54:07;;;;;;;0.37;0.37;;;;;;;29.04;30.39;95800.56;5065761;28;20196;-61
2022/09/05 09:56:34;;;;;;;0.47;0.47;;;;;;;29.38;30.23;95791.75;5051674;28;20331;-59
2022/09/05 09:59:35;;;;;;;0.23;0.23;;;;;;;29.61;30.29;95789.91;5058679;28;20244;-60
2022/09/05 10:02:42;;;;;;;2.63;1.27;;;;;;;30.20;30.10;95787.63;5049567;28;20188;-61
2022/09/05 10:05:54;;;;;;;0.30;0.30;;;;;;;30.35;29.93;95775.94;5065019;28;20695;-62
2022/09/05 10:08:41;;;;;;;0.73;0.70;;;;;;;29.58;29.71;95779.81;5042389;28;20200;-60
2022/09/05 10:11:44;;;;;;;0.87;0.50;;;;;;;29.61;28.77;95773.69;5045677;28;20296;-62
2022/09/05 10:14:55;;;;;;;2.53;2.33;;;;;;;29.73;29.34;95778.97;5031609;28;20278;-60
2022/09/05 10:18:06;;;;;;;0.13;0.13;;;;;;;29.41;28.18;95769.41;5047885;28;20214;-58
2022/09/05 10:20:46;;;;;;;0.60;0.60;;;;;;;29.50;28.55;95761.88;5041616;28;20205;-59
2022/09/05 10:23:51;;;;;;;0.33;0.33;;;;;;;30.02;30.06;95758.72;5039049;28;20275;-59
2022/09/05 10:26:24;;;;;;;1.23;0.70;;;;;;;30.55;29.05;95755.81;5039347;28;20202;-60
2022/09/05 10:29:12;;;;;;;0.27;0.27;;;;;;;30.29;29.19;95755.75;5068798;28;20195;-60
2022/09/05 10:32:11;;;;;;;0.97;0.73;;;;;;;30.63;27.40;95743.97;5047562;28;20200;-58
2022/09/05 10:35:09;;;;;;;1.70;0.80;;;;;;;30.25;29.06;95749.47;5067866;28;20200;-59
2022/09/05 10:37:57;;;;;;;0.60;0.60;;;;;;;31.12;27.12;95735.06;5064695;28;20207;-63
2022/09/05 10:40:27;;;;;;;0.30;0.30;;;;;;;31.01;26.53;95731.41;5045529;28;20195;-62
2022/09/05 10:43:08;;;;;;;0.83;0.83;;;;;;;30.33;27.38;95732.25;5037969;28;20233;-62
2022/09/05 10:45:42;;;;;;;0.20;0.20;;;;;;;30.62;28.38;95742.41;5038162;28;20236;-59
2022/09/05 10:48:44;;;;;;;0.43;0.43;;;;;;;31.69;27.63;95740.09;5061207;28;20201;-59
2022/09/05 10:51:28;;;;;;;0.43;0.43;;;;;;;31.20;30.00;95736.72;5040329;28;20208;-62
2022/09/05 10:54:25;;;;;;;0.73;0.63;;;;;;;31.60;27.86;95732.25;5028364;28;20659;-61
2022/09/05 10:57:10;;;;;;;0.33;0.33;;;;;;;30.56;28.28;95738.47;5031784;28;20237;-64
2022/09/05 11:00:03;;;;;;;0.47;0.47;;;;;;;30.80;28.37;95731.88;5044488;28;20200;-65
2022/09/05 11:02:59;;;;;;;0.33;0.33;;;;;;;30.71;27.54;95737.50;5053194;28;20620;-60
2022/09/05 11:05:35;;;;;;;0.80;0.73;;;;;;;30.60;27.98;95730.41;5053906;28;20207;-66
2022/09/05 11:08:08;;;;;;;0.37;0.37;;;;;;;30.31;28.82;95731.84;5041641;28;20236;-62
2022/09/05 11:11:02;;;;;;;1.47;1.00;;;;;;;30.55;28.88;95734.16;5040351;28;20207;-59
2022/09/05 11:13:43;;;;;;;0.30;0.30;;;;;;;30.71;28.76;95731.34;5051269;28;20275;-64
2022/09/05 11:16:19;;;;;;;0.40;0.40;;;;;;;31.20;28.02;95723.19;5067786;28;20228;-67
2022/09/05 11:19:13;;;;;;;0.30;0.30;;;;;;;30.34;26.90;95727.63;5048993;28;20219;-65
2022/09/05 11:21:54;;;;;;;0.33;0.33;;;;;;;31.66;27.01;95721.88;5062950;28;20962;-66
2022/09/05 11:25:01;;;;;;;0.30;0.30;;;;;;;31.90;27.34;95713.25;5055461;28;20495;-65
2022/09/05 11:27:31;;;;;;;0.30;0.30;;;;;;;31.74;27.58;95709.94;5027934;28;20645;-61
2022/09/05 11:30:14;;;;;;;0.60;0.60;;;;;;;31.63;27.38;95714.47;5028193;28;20628;-63
2022/09/05 11:33:05;;;;;;;0.83;0.70;;;;;;;31.71;26.63;95711.47;5037996;28;20229;-62
2022/09/05 11:36:13;;;;;;;0.23;0.23;;;;;;;32.14;26.60;95715.44;5041234;28;20212;-59
2022/09/05 11:39:40;;;;;;;0.20;0.20;;;;;;;31.24;27.01;95711.25;5066976;28;20196;-60
2022/09/05 11:42:47;;;;;;;0.20;0.20;;;;;;;31.59;26.14;95713.63;5062064;28;20197;-60
2022/09/05 11:45:49;;;;;;;0.40;0.40;;;;;;;31.01;26.63;95709.75;5045628;28;20583;-60
2022/09/05 11:48:29;;;;;;;0.40;0.40;;;;;;;30.88;26.99;95708.44;5052774;28;20198;-60
2022/09/05 11:51:15;;;;;;;0.50;0.50;;;;;;;29.98;27.69;95706.50;5050408;28;20294;-62
2022/09/05 11:53:44;;;;;;;0.40;0.40;;;;;;;30.61;27.66;95704.88;5046106;28;20224;-59
2022/09/05 11:56:14;;;;;;;0.30;0.30;;;;;;;30.70;26.93;95694.59;5039128;28;20238;-59
2022/09/05 11:59:08;;;;;;;0.23;0.23;;;;;;;30.74;27.64;95701.63;5060407;28;20195;-59
2022/09/05 12:01:59;;;;;;;1.10;0.70;;;;;;;31.05;27.97;95702.47;5044198;28;20612;-64
2022/09/05 12:05:09;;;;;;;1.07;0.77;;;;;;;31.01;27.73;95693.50;5041803;28;20208;-65
2022/09/05 12:08:19;;;;;;;0.30;0.30;;;;;;;30.86;27.43;95704.16;5047579;28;20207;-63
2022/09/05 12:11:19;;;;;;;0.50;0.43;;;;;;;31.28;26.93;95686.91;5043929;28;20583;-60
2022/09/05 12:13:55;;;;;;;0.30;0.30;;;;;;;31.80;26.94;95689.50;5078681;28;20650;-66
2022/09/05 12:16:35;;;;;;;0.30;0.30;;;;;;;31.68;27.28;95682.41;5046407;28;20235;-64
2022/09/05 12:19:37;;;;;;;0.20;0.20;;;;;;;32.40;26.14;95671.88;5042839;28;20267;-63
2022/09/05 12:22:22;;;;;;;0.50;0.50;;;;;;;32.39;25.29;95678.44;5064150;28;20219;-58
2022/09/05 12:25:17;;;;;;;0.40;0.40;;;;;;;31.82;25.79;95663.56;5064631;28;20203;-61
2022/09/05 12:28:11;;;;;;;0.30;0.30;;;;;;;32.12;25.91;95671.63;5057080;28;20214;-65
2022/09/05 12:31:33;;;;;;;0.73;0.73;;;;;;;32.48;25.50;95673.50;5043876;28;20193;-60
2022/09/05 12:34:48;;;;;;;0.50;0.50;;;;;;;32.46;25.62;95681.25;5069496;28;20210;-58
2022/09/05 12:37:52;;;;;;;1.50;0.80;;;;;;;32.37;25.91;95669.91;5045491;28;20662;-60
2022/09/05 12:40:59;;;;;;;0.30;0.30;;;;;;;32.13;25.17;95684.06;5056098;28;20203;-66
2022/09/05 12:44:12;;;;;;;0.57;0.47;;;;;;;30.77;26.32;95679.25;5039648;28;20242;-62
2022/09/05 12:47:05;;;;;;;0.40;0.40;;;;;;;30.61;27.01;95675.91;5058820;28;20188;-60
2022/09/05 12:49:56;;;;;;;1.43;1.13;;;;;;;31.18;26.57;95674.03;5052371;28;20215;-62
2022/09/05 12:52:32;;;;;;;0.30;0.30;;;;;;;30.15;27.78;95674.38;5041308;28;20200;-64
2022/09/05 12:55:09;;;;;;;1.97;0.63;;;;;;;31.17;26.50;95678.66;5064840;28;20657;-64
2022/09/05 12:57:41;;;;;;;0.20;0.20;;;;;;;31.80;26.30;95670.53;5044522;28;20203;-62
2022/09/05 13:00:40;;;;;;;0.30;0.30;;;;;;;30.51;26.67;95676.53;5070855;28;20196;-63
2022/09/05 13:03:29;;;;;;;0.93;0.93;;;;;;;31.42;26.56;95676.28;5071096;28;20192;-61
2022/09/05 13:06:08;;;;;;;0.20;0.20;;;;;;;31.63;26.58;95671.09;5056777;28;20642;-65
2022/09/05 13:09:15;;;;;;;0.20;0.20;;;;;;;32.08;25.28;95659.97;5069668;28;20204;-64
2022/09/05 13:12:08;;;;;;;8.47;6.23;;;;;;;31.93;26.54;95662.94;5040513;28;20252;-66
2022/09/05 13:15:14;;;;;;;1.20;1.10;;;;;;;32.65;25.61;95653.09;5040010;28;20647;-64
2022/09/05 13:18:09;;;;;;;1.17;0.63;;;;;;;32.65;25.74;95662.00;5064762;28;20204;-68