Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:20;;;;;;;1.30;0.80;;;20.50;99.90;;;;;;1042843;28;20021;-67
2022/07/06 00:00:50;;;;;;;1.87;0.73;;;20.40;99.90;;;;;;1043014;28;20063;-68
2022/07/06 00:01:21;;;;;;;0.70;0.60;;;20.40;99.90;;;;;;1042956;28;20543;-68
2022/07/06 00:01:52;;;;;;;2.17;0.93;;;20.50;99.90;;;;;;1042978;28;20025;-66
2022/07/06 00:02:22;;;;;;;1.30;0.90;;;20.40;99.90;;;;;;1042773;28;20055;-67
2022/07/06 00:02:53;;;;;;;1.93;1.13;;;20.40;99.90;;;;;;1042983;28;20025;-68
2022/07/06 00:03:23;;;;;;;1.50;0.70;;;20.40;99.90;;;;;;1042824;28;20020;-68
2022/07/06 00:03:54;;;;;;;0.73;0.73;;;20.40;99.90;;;;;;1042961;28;20481;-67
2022/07/06 00:04:24;;;;;;;0.57;0.53;;;20.40;99.90;;;;;;1042865;28;20472;-67
2022/07/06 00:04:55;;;;;;;2.07;0.70;;;20.40;99.90;;;;;;1043527;28;20104;-67
2022/07/06 00:05:26;;;;;;;1.93;1.10;;;20.40;99.90;;;;;;1046537;28;20480;-67
2022/07/06 00:05:56;;;;;;;2.50;1.00;;;20.40;99.90;;;;;;1046603;28;20567;-67
2022/07/06 00:06:27;;;;;;;3.60;0.80;;;20.40;99.90;;;;;;1046786;28;20017;-67
2022/07/06 00:06:57;;;;;;;1.33;0.63;;;20.40;99.90;;;;;;1046011;28;20042;-67
2022/07/06 00:07:28;;;;;;;1.90;0.80;;;20.40;99.90;;;;;;1046849;28;20054;-67
2022/07/06 00:07:59;;;;;;;1.17;0.70;;;20.40;99.90;;;;;;1047018;28;20388;-67
2022/07/06 00:08:29;;;;;;;1.97;0.60;;;20.40;99.90;;;;;;1046963;28;20106;-67
2022/07/06 00:09:00;;;;;;;1.87;0.90;;;20.40;99.90;;;;;;1047015;28;20023;-67
2022/07/06 00:09:30;;;;;;;1.37;0.80;;;20.40;99.90;;;;;;1047069;28;20017;-67
2022/07/06 00:10:01;;;;;;;1.40;0.80;;;20.40;99.90;;;;;;1047050;28;20572;-67
2022/07/06 00:10:31;;;;;;;2.23;0.70;;;20.40;99.90;;;;;;1046896;28;20016;-67
2022/07/06 00:11:02;;;;;;;1.90;0.80;;;20.40;99.90;;;;;;1047188;28;20419;-67
2022/07/06 00:11:33;;;;;;;1.30;0.88;;;20.40;99.90;;;;;;1046872;28;20013;-67
2022/07/06 00:12:04;;;;;;;1.43;0.93;;;20.30;99.90;;;;;;1047082;28;20016;-66
2022/07/06 00:12:34;;;;;;;1.77;0.80;;;20.40;99.90;;;;;;1047170;28;20682;-68
2022/07/06 00:13:05;;;;;;;2.47;0.87;;;20.40;99.90;;;;;;1047111;28;20009;-68
2022/07/06 00:13:36;;;;;;;2.10;0.80;;;20.30;99.90;;;;;;1046981;28;20017;-67
2022/07/06 00:14:06;;;;;;;2.77;0.90;;;20.40;99.90;;;;;;1043984;28;20025;-67
2022/07/06 00:14:38;;;;;;;1.47;0.80;;;20.40;99.90;;;;;;1042653;28;20082;-67
2022/07/06 00:15:09;;;;;;;1.25;0.80;;;20.40;99.90;;;;;;1044868;28;20392;-68
2022/07/06 00:15:39;;;;;;;1.00;0.80;;;20.40;99.90;;;;;;1046605;28;20447;-67
2022/07/06 00:16:10;;;;;;;1.43;0.70;;;20.30;99.90;;;;;;1046923;28;20035;-67
2022/07/06 00:16:41;;;;;;;3.30;1.00;;;20.30;99.90;;;;;;1046862;28;20017;-67
2022/07/06 00:17:11;;;;;;;1.27;0.70;;;20.30;99.90;;;;;;1046529;28;20464;-67
2022/07/06 00:17:42;;;;;;;3.00;0.83;;;20.30;99.90;;;;;;1046610;28;20021;-67
2022/07/06 00:18:12;;;;;;;0.70;0.60;;;20.30;99.90;;;;;;1046689;28;20044;-67
2022/07/06 00:18:43;;;;;;;3.43;1.10;;;20.30;99.90;;;;;;1046604;28;20013;-67
2022/07/06 00:19:13;;;;;;;1.50;0.80;;;20.30;99.90;;;;;;1047091;28;20529;-68
2022/07/06 00:19:44;;;;;;;1.50;1.00;;;20.30;99.90;;;;;;1046618;28;20455;-68
2022/07/06 00:20:14;;;;;;;2.23;0.70;;;20.30;99.90;;;;;;1046761;28;20017;-68
2022/07/06 00:20:45;;;;;;;1.00;0.80;;;20.30;99.90;;;;;;1046736;28;20019;-68
2022/07/06 00:21:16;;;;;;;2.87;1.03;;;20.30;99.90;;;;;;1046669;28;20742;-67
2022/07/06 00:21:46;;;;;;;1.73;0.93;;;20.30;99.90;;;;;;1047044;28;20435;-68
2022/07/06 00:22:17;;;;;;;0.93;0.80;;;20.30;99.90;;;;;;1047035;28;20784;-67
2022/07/06 00:22:47;;;;;;;3.13;0.70;;;20.30;99.90;;;;;;1047169;28;20028;-67
2022/07/06 00:23:18;;;;;;;1.37;1.03;;;20.30;99.90;;;;;;1047025;28;20029;-67
2022/07/06 00:23:51;;;;;;;1.85;1.30;;;20.30;99.90;;;;;;1046971;28;20078;-67
2022/07/06 00:24:22;;;;;;;2.08;0.80;;;20.30;99.90;;;;;;1047073;28;20154;-67
2022/07/06 00:24:52;;;;;;;3.00;0.90;;;20.30;99.90;;;;;;1047085;28;20131;-68
2022/07/06 00:25:23;;;;;;;1.57;1.00;;;20.30;99.90;;;;;;1046934;28;20044;-68
2022/07/06 00:25:54;;;;;;;1.00;0.77;;;20.30;99.90;;;;;;1047046;28;20032;-68
2022/07/06 00:26:24;;;;;;;1.00;0.70;;;20.30;99.90;;;;;;1046837;28;20123;-68
2022/07/06 00:26:55;;;;;;;2.30;1.00;;;20.30;99.90;;;;;;1046649;28;20048;-68
2022/07/06 00:27:25;;;;;;;0.70;0.60;;;20.30;99.90;;;;;;1046631;28;20020;-68
2022/07/06 00:27:56;;;;;;;1.80;0.80;;;20.30;99.90;;;;;;1046769;28;20036;-68
2022/07/06 00:28:26;;;;;;;1.67;1.00;;;20.30;99.90;;;;;;1046754;28;20021;-68
2022/07/06 00:28:57;;;;;;;1.27;0.70;;;20.30;99.90;;;;;;1046968;28;20063;-67
2022/07/06 00:29:28;;;;;;;0.97;0.60;;;20.30;99.90;;;;;;1046914;28;20020;-67
2022/07/06 00:29:59;;;;;;;2.78;0.98;;;20.30;99.90;;;;;;1047046;28;20013;-67
2022/07/06 00:30:29;;;;;;;1.10;0.60;;;20.30;99.90;;;;;;1047099;28;20028;-67
2022/07/06 00:31:00;;;;;;;0.93;0.70;;;20.30;99.90;;;;;;1047003;28;20055;-68
2022/07/06 00:31:30;;;;;;;1.30;0.73;;;20.30;99.90;;;;;;1047047;28;20030;-67
2022/07/06 00:32:01;;;;;;;1.33;0.60;;;20.30;99.90;;;;;;1046930;28;20021;-67
2022/07/06 00:32:32;;;;;;;1.80;0.80;;;20.30;99.90;;;;;;1046976;28;20540;-68
2022/07/06 00:33:02;;;;;;;1.07;0.80;;;20.30;99.90;;;;;;1047011;28;20112;-68
2022/07/06 00:33:33;;;;;;;1.60;0.80;;;20.30;99.90;;;;;;1047073;28;20035;-68
2022/07/06 00:34:03;;;;;;;1.47;0.97;;;20.30;99.90;;;;;;1046987;28;20992;-67
2022/07/06 00:34:35;;;;;;;1.63;0.80;;;20.30;99.90;;;;;;1046583;28;20477;-67
2022/07/06 00:35:06;;;;;;;1.08;0.50;;;20.30;99.90;;;;;;1046572;28;20577;-67
2022/07/06 00:35:36;;;;;;;2.85;0.70;;;20.30;99.90;;;;;;1046758;28;20035;-68
2022/07/06 00:36:07;;;;;;;2.03;0.90;;;20.20;99.90;;;;;;1046420;28;20031;-68
2022/07/06 00:36:38;;;;;;;2.23;0.80;;;20.20;99.90;;;;;;1046960;28;20020;-68
2022/07/06 00:37:08;;;;;;;2.50;0.87;;;20.20;99.90;;;;;;1046526;28;20158;-67
2022/07/06 00:37:39;;;;;;;1.17;0.80;;;20.20;99.90;;;;;;1046681;28;20013;-69
2022/07/06 00:38:09;;;;;;;1.90;0.80;;;20.20;99.90;;;;;;1046550;28;20070;-69
2022/07/06 00:38:40;;;;;;;0.87;0.80;;;20.20;99.90;;;;;;1046643;28;20025;-68
2022/07/06 00:39:10;;;;;;;2.90;1.00;;;20.20;99.90;;;;;;1046600;28;20024;-69
2022/07/06 00:39:41;;;;;;;0.87;0.70;;;20.20;99.90;;;;;;1046595;28;20021;-68
2022/07/06 00:40:12;;;;;;;1.13;0.60;;;20.20;99.90;;;;;;1046951;28;20119;-68
2022/07/06 00:40:42;;;;;;;5.53;1.13;;;20.20;99.90;;;;;;1047137;28;20508;-68
2022/07/06 00:41:13;;;;;;;1.57;0.77;;;20.20;99.90;;;;;;1046443;28;20484;-68
2022/07/06 00:41:44;;;;;;;1.63;0.80;;;20.20;99.90;;;;;;1046463;28;20116;-68
2022/07/06 00:42:14;;;;;;;1.50;0.83;;;20.20;99.90;;;;;;1046585;28;20029;-68
2022/07/06 00:42:47;;;;;;;0.83;0.60;;;20.10;99.90;;;;;;1046405;28;20131;-68
2022/07/06 00:43:17;;;;;;;1.52;0.80;;;20.20;99.90;;;;;;1046629;28;20415;-68
2022/07/06 00:43:56;;;;;;;1.23;0.73;;;20.20;99.90;;;;;;1046679;28;20618;-68
2022/07/06 00:44:26;;;;;;;;;;;20.20;99.90;;;;;;1044004;28;20083;-68
2022/07/06 00:44:57;;;;;;;1.23;0.80;;;20.20;99.90;;;;;;1046683;28;19974;-68
2022/07/06 00:45:28;;;;;;;2.13;1.27;;;20.10;99.90;;;;;;1046633;28;20555;-68
2022/07/06 00:45:58;;;;;;;1.08;0.70;;;20.10;99.90;;;;;;1046637;28;20017;-67
2022/07/06 00:46:32;;;;;;;1.30;0.80;;;20.20;99.90;;;;;;1047040;28;20028;-68
2022/07/06 00:47:03;;;;;;;0.93;0.70;;;20.20;99.90;;;;;;1047029;28;20017;-68
2022/07/06 00:47:34;;;;;;;2.97;0.82;;;20.10;99.90;;;;;;1046890;28;20676;-68
2022/07/06 00:48:04;;;;;;;1.67;0.70;;;20.10;99.90;;;;;;1046933;28;20499;-69
2022/07/06 00:48:35;;;;;;;1.27;0.73;;;20.10;99.90;;;;;;1046558;28;20016;-68
2022/07/06 00:50:13;;;;;;;1.47;1.00;;;20.10;99.90;;;;;;1046524;28;20083;-68
2022/07/06 00:50:14;;;;;;;2.10;0.80;;;20.10;99.90;;;;;;1046585;28;20033;-68
2022/07/06 00:50:45;;;;;;;2.00;1.13;;;20.10;99.90;;;;;;1046887;28;20031;-68
2022/07/06 00:51:16;;;;;;;1.60;0.97;;;20.10;99.90;;;;;;1047134;28;20017;-68
2022/07/06 00:51:46;;;;;;;1.70;0.70;;;20.10;99.90;;;;;;1046876;28;20092;-68
2022/07/06 00:52:18;;;;;;;2.30;0.87;;;20.10;99.90;;;;;;1047035;28;20017;-69
2022/07/06 00:52:54;;;;;;;1.20;0.63;;;20.10;99.90;;;;;;1046996;28;20115;-69
2022/07/06 00:53:24;;;;;;;1.63;1.00;;;20.10;99.90;;;;;;1046794;28;20008;-69
2022/07/06 00:53:57;;;;;;;1.77;0.70;;;20.10;99.90;;;;;;1046618;28;20032;-69
2022/07/06 00:54:31;;;;;;;1.52;0.80;;;20.10;99.90;;;;;;1046653;28;20025;-68
2022/07/06 00:55:02;;;;;;;1.98;1.00;;;20.10;99.90;;;;;;1046469;28;20027;-68
2022/07/06 00:55:40;;;;;;;1.85;0.93;;;20.10;99.90;;;;;;1046524;28;20044;-68
2022/07/06 00:56:11;;;;;;;;;;;20.00;99.90;;;;;;1047171;28;20155;-70
2022/07/06 00:56:42;;;;;;;1.47;0.80;;;20.10;99.90;;;;;;1046763;28;19951;-68
2022/07/06 00:57:12;;;;;;;1.13;0.70;;;20.10;99.90;;;;;;1047031;28;20047;-68
2022/07/06 00:57:43;;;;;;;2.87;1.10;;;20.00;99.90;;;;;;1046898;28;20066;-69
2022/07/06 00:58:13;;;;;;;0.97;0.60;;;20.00;99.90;;;;;;1046965;28;20020;-69
2022/07/06 00:58:45;;;;;;;1.93;0.73;;;20.00;99.90;;;;;;1046958;28;20016;-68
2022/07/06 00:59:15;;;;;;;1.15;0.90;;;20.00;99.90;;;;;;1046932;28;20052;-69
2022/07/06 00:59:46;;;;;;;1.93;0.70;;;20.00;99.90;;;;;;1047455;28;20024;-68
2022/07/06 01:00:19;;;;;;;1.03;0.60;;;20.00;99.90;;;;;;1047815;28;20031;-69
2022/07/06 01:00:50;;;;;;;0.73;0.73;;;20.00;99.90;;;;;;1047743;28;20060;-67
2022/07/06 01:01:21;;;;;;;0.57;0.53;;;20.00;99.90;;;;;;1047700;28;20025;-68
2022/07/06 01:01:52;;;;;;;1.60;0.95;;;20.00;99.90;;;;;;1047769;28;20024;-67
2022/07/06 01:02:22;;;;;;;2.22;0.68;;;20.00;99.90;;;;;;1047420;28;20021;-67
2022/07/06 01:02:53;;;;;;;1.93;0.90;;;20.00;99.90;;;;;;1047084;28;20017;-67
2022/07/06 01:03:24;;;;;;;1.88;0.90;;;20.00;99.90;;;;;;1043632;28;20009;-68
2022/07/06 01:03:55;;;;;;;2.57;1.20;;;20.00;99.90;;;;;;1043529;28;20033;-67
2022/07/06 01:04:26;;;;;;;2.58;0.85;;;20.00;99.90;;;;;;1043669;28;20632;-67
2022/07/06 01:04:56;;;;;;;2.83;1.00;;;20.00;99.90;;;;;;1044260;28;20481;-67
2022/07/06 01:05:27;;;;;;;2.50;1.03;;;20.00;99.90;;;;;;1047102;28;20009;-68
2022/07/06 01:05:57;;;;;;;1.10;0.70;;;20.00;99.90;;;;;;1047360;28;20464;-68
2022/07/06 01:06:28;;;;;;;2.07;0.90;;;20.00;99.90;;;;;;1047431;28;20013;-67
2022/07/06 01:06:59;;;;;;;1.97;0.97;;;20.00;99.90;;;;;;1047197;28;20024;-67
2022/07/06 01:07:30;;;;;;;2.40;0.70;;;20.00;99.90;;;;;;1047829;28;20020;-67
2022/07/06 01:08:00;;;;;;;2.03;0.80;;;20.00;99.90;;;;;;1047607;28;20092;-68
2022/07/06 01:08:31;;;;;;;1.03;0.60;;;20.00;99.90;;;;;;1047763;28;20099;-69
2022/07/06 01:09:03;;;;;;;3.00;0.90;;;20.00;99.90;;;;;;1047721;28;20016;-68
2022/07/06 01:09:34;;;;;;;1.77;1.00;;;20.00;99.90;;;;;;1047789;28;20361;-68
2022/07/06 01:10:05;;;;;;;2.93;0.80;;;20.00;99.90;;;;;;1047166;28;20483;-68
2022/07/06 01:10:36;;;;;;;1.27;0.70;;;20.00;99.90;;;;;;1047410;28;20017;-68
2022/07/06 01:11:07;;;;;;;1.63;0.80;;;20.00;99.90;;;;;;1047228;28;20078;-67
2022/07/06 01:11:38;;;;;;;1.55;0.63;;;20.00;99.90;;;;;;1047351;28;20028;-70
2022/07/06 01:12:09;;;;;;;2.05;0.80;;;20.00;99.90;;;;;;1047835;28;20044;-67
2022/07/06 01:12:41;;;;;;;1.60;0.73;;;20.00;99.90;;;;;;1047701;28;20024;-67
2022/07/06 01:13:12;;;;;;;3.50;0.98;;;20.00;99.90;;;;;;1047632;28;20127;-67
2022/07/06 01:13:43;;;;;;;1.17;0.77;;;20.00;99.90;;;;;;1047602;28;20024;-68
2022/07/06 01:14:15;;;;;;;1.13;0.80;;;20.00;99.90;;;;;;1047726;28;20092;-68
2022/07/06 01:14:45;;;;;;;1.80;0.80;;;20.00;99.90;;;;;;1047314;28;20020;-67
2022/07/06 01:15:18;;;;;;;1.53;0.80;;;20.00;99.90;;;;;;1047300;28;20021;-68
2022/07/06 01:15:49;;;;;;;0.95;0.73;;;20.00;99.90;;;;;;1047238;28;20030;-68
2022/07/06 01:16:20;;;;;;;1.63;0.67;;;20.00;99.90;;;;;;1047203;28;20021;-68
2022/07/06 01:16:50;;;;;;;1.60;0.93;;;20.00;99.90;;;;;;1047792;28;20037;-68
2022/07/06 01:17:21;;;;;;;1.17;0.70;;;19.90;99.90;;;;;;1047488;28;20009;-68
2022/07/06 01:17:52;;;;;;;1.83;0.98;;;20.00;99.90;;;;;;1047606;28;20751;-67
2022/07/06 01:18:23;;;;;;;1.38;0.70;;;20.00;99.90;;;;;;1047701;28;20834;-68
2022/07/06 01:18:54;;;;;;;2.10;0.77;;;20.00;99.90;;;;;;1047755;28;20017;-67
2022/07/06 01:19:25;;;;;;;1.90;0.70;;;20.00;99.90;;;;;;1047605;28;20021;-69
2022/07/06 01:19:55;;;;;;;1.45;0.80;;;20.00;99.90;;;;;;1047817;28;20016;-68
2022/07/06 01:20:26;;;;;;;2.43;0.90;;;20.00;99.90;;;;;;1047517;28;20040;-67
2022/07/06 01:21:08;;;;;;;0.95;0.68;;;20.00;99.90;;;;;;1047678;28;20032;-67
2022/07/06 01:21:39;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;1046978;28;20025;-68
2022/07/06 01:22:10;;;;;;;2.27;0.87;;;19.90;99.90;;;;;;1043679;28;20086;-68
2022/07/06 01:22:41;;;;;;;0.80;0.68;;;20.00;99.90;;;;;;1043527;28;20071;-68
2022/07/06 01:23:12;;;;;;;2.90;0.82;;;19.90;99.90;;;;;;1043617;28;20036;-68
2022/07/06 01:23:45;;;;;;;1.70;0.70;;;19.90;99.90;;;;;;1043415;28;20017;-67
2022/07/06 01:24:15;;;;;;;1.77;0.90;;;19.90;99.90;;;;;;1043554;28;20029;-68
2022/07/06 01:24:46;;;;;;;2.00;1.00;;;19.90;99.90;;;;;;1043479;28;20017;-67
2022/07/06 01:25:17;;;;;;;1.97;0.90;;;19.90;99.90;;;;;;1046384;28;20146;-67
2022/07/06 01:25:48;;;;;;;1.05;0.90;;;19.90;99.90;;;;;;1047174;28;20017;-68
2022/07/06 01:26:20;;;;;;;1.87;0.53;;;19.90;99.90;;;;;;1047152;28;20021;-68
2022/07/06 01:26:50;;;;;;;2.15;0.60;;;19.90;99.90;;;;;;1047345;28;20025;-68
2022/07/06 01:27:21;;;;;;;1.87;0.73;;;19.90;99.90;;;;;;1047187;28;20071;-68
2022/07/06 01:27:52;;;;;;;1.90;0.83;;;19.90;99.90;;;;;;1047275;28;20031;-68
2022/07/06 01:28:23;;;;;;;1.33;0.70;;;19.90;99.90;;;;;;1047392;28;20083;-68
2022/07/06 01:28:53;;;;;;;1.23;0.88;;;19.90;99.90;;;;;;1047285;28;20016;-69
2022/07/06 01:29:24;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;1047420;28;20013;-72
2022/07/06 01:29:55;;;;;;;1.23;0.70;;;19.90;99.90;;;;;;1047795;28;20040;-68
2022/07/06 01:30:25;;;;;;;1.90;0.70;;;19.90;99.90;;;;;;1047595;28;20017;-68
2022/07/06 01:30:56;;;;;;;1.73;1.20;;;19.90;99.90;;;;;;1047661;28;20016;-68
2022/07/06 01:31:27;;;;;;;1.63;0.80;;;19.90;99.90;;;;;;1047105;28;20017;-68
2022/07/06 01:31:58;;;;;;;1.35;0.90;;;19.90;99.90;;;;;;1047278;28;20013;-67
2022/07/06 01:32:28;;;;;;;1.00;0.80;;;19.90;99.90;;;;;;1047172;28;20114;-68
2022/07/06 01:32:59;;;;;;;0.67;0.60;;;19.90;99.90;;;;;;1047336;28;20023;-68
2022/07/06 01:33:29;;;;;;;1.43;0.80;;;19.80;99.90;;;;;;1047280;28;20460;-68
2022/07/06 01:34:00;;;;;;;3.83;1.13;;;19.80;99.90;;;;;;1047130;28;20448;-68
2022/07/06 01:34:30;;;;;;;2.47;0.93;;;19.80;99.90;;;;;;1047245;28;20073;-68
2022/07/06 01:35:01;;;;;;;3.53;1.30;;;19.80;99.90;;;;;;1047356;28;20202;-68
2022/07/06 01:35:35;;;;;;;2.70;0.80;;;19.80;99.90;;;;;;1047262;28;20017;-68
2022/07/06 01:36:06;;;;;;;2.17;0.70;;;19.80;99.90;;;;;;1047231;28;20016;-68
2022/07/06 01:36:36;;;;;;;1.30;1.00;;;19.80;99.90;;;;;;1047693;28;20012;-70
2022/07/06 01:37:07;;;;;;;0.63;0.60;;;19.80;99.90;;;;;;1047474;28;20567;-68
2022/07/06 01:37:38;;;;;;;1.73;0.80;;;19.80;99.90;;;;;;1047702;28;20546;-68
2022/07/06 01:38:08;;;;;;;1.27;0.60;;;19.80;99.90;;;;;;1047635;28;20490;-68
2022/07/06 01:38:47;;;;;;;1.73;0.87;;;19.80;99.90;;;;;;1047573;28;20243;-68
2022/07/06 01:39:17;;;;;;;2.65;0.85;;;19.80;99.90;;;;;;1047609;28;20016;-69
2022/07/06 01:39:48;;;;;;;1.27;0.77;;;19.80;99.90;;;;;;1047521;28;20016;-68
2022/07/06 01:40:19;;;;;;;1.10;0.60;;;19.80;99.90;;;;;;1047649;28;20106;-69
2022/07/06 01:40:49;;;;;;;2.40;0.90;;;19.80;99.90;;;;;;1047212;28;20012;-68
2022/07/06 01:41:20;;;;;;;2.07;0.83;;;19.80;99.90;;;;;;1047060;28;20043;-68
2022/07/06 01:41:51;;;;;;;1.55;0.68;;;19.80;99.90;;;;;;1047287;28;20051;-68
2022/07/06 01:42:21;;;;;;;1.30;0.60;;;19.80;99.90;;;;;;1047172;28;20100;-68
2022/07/06 01:42:52;;;;;;;1.23;0.70;;;19.80;99.90;;;;;;1047647;28;20020;-68
2022/07/06 01:43:22;;;;;;;0.77;0.57;;;19.80;99.90;;;;;;1047491;28;20016;-68
2022/07/06 01:43:53;;;;;;;0.83;0.60;;;19.90;99.90;;;;;;1047657;28;20028;-68
2022/07/06 01:44:24;;;;;;;0.87;0.70;;;19.90;99.90;;;;;;1047430;28;20040;-68
2022/07/06 01:44:54;;;;;;;1.93;0.90;;;19.90;99.90;;;;;;1047733;28;20027;-69
2022/07/06 01:45:25;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;1047519;28;20088;-69
2022/07/06 01:45:56;;;;;;;2.10;0.98;;;19.90;99.90;;;;;;1047599;28;20456;-69
2022/07/06 01:46:26;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;1047032;28;20020;-69
2022/07/06 01:46:57;;;;;;;4.00;1.00;;;19.90;99.90;;;;;;1047089;28;20453;-69
2022/07/06 01:47:27;;;;;;;1.43;0.83;;;19.90;99.90;;;;;;1047068;28;20019;-68
2022/07/06 01:47:58;;;;;;;1.53;0.70;;;19.90;99.90;;;;;;1047372;28;20123;-67
2022/07/06 01:48:29;;;;;;;1.90;0.90;;;19.80;99.90;;;;;;1047051;28;20016;-68
2022/07/06 01:49:00;;;;;;;1.40;0.67;;;19.80;99.90;;;;;;1047080;28;20021;-68
2022/07/06 01:49:30;;;;;;;0.80;0.77;;;19.90;99.90;;;;;;1047206;28;20008;-68
2022/07/06 01:50:05;;;;;;;1.37;0.70;;;19.80;99.90;;;;;;1047166;28;20560;-68
2022/07/06 01:50:35;;;;;;;1.75;0.65;;;19.80;99.90;;;;;;1047729;28;20062;-68
2022/07/06 01:51:06;;;;;;;2.47;1.10;;;19.80;99.90;;;;;;1047586;28;20008;-68
2022/07/06 01:51:37;;;;;;;1.17;0.90;;;19.80;99.90;;;;;;1047749;28;20759;-68
2022/07/06 01:52:07;;;;;;;1.23;0.87;;;19.80;99.90;;;;;;1047440;28;20021;-68
2022/07/06 01:52:38;;;;;;;2.10;0.87;;;19.80;99.90;;;;;;1047573;28;20099;-68
2022/07/06 01:53:09;;;;;;;1.80;0.90;;;19.80;99.90;;;;;;1047564;28;20005;-69
2022/07/06 01:53:39;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;1047488;28;20500;-68
2022/07/06 01:54:10;;;;;;;1.60;0.90;;;19.80;99.90;;;;;;1047088;28;20024;-67
2022/07/06 01:54:40;;;;;;;1.73;0.80;;;19.80;99.90;;;;;;1047124;28;20023;-67
2022/07/06 01:55:11;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;1047071;28;20054;-68
2022/07/06 01:55:42;;;;;;;3.20;0.80;;;19.80;99.90;;;;;;1047308;28;20733;-68
2022/07/06 01:56:12;;;;;;;1.67;0.70;;;19.80;99.90;;;;;;1047060;28;20024;-68
2022/07/06 01:56:43;;;;;;;2.90;1.00;;;19.80;99.90;;;;;;1047440;28;20502;-68
2022/07/06 01:57:13;;;;;;;0.83;0.70;;;19.80;99.90;;;;;;1047059;28;20139;-69
2022/07/06 01:57:44;;;;;;;1.77;0.70;;;19.80;99.90;;;;;;1047108;28;20024;-68
2022/07/06 01:58:14;;;;;;;1.67;0.70;;;19.80;99.90;;;;;;1047188;28;20031;-69
2022/07/06 01:58:46;;;;;;;2.60;0.93;;;19.80;99.90;;;;;;1047150;28;20014;-68
2022/07/06 01:59:16;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;1045632;28;20476;-68
2022/07/06 01:59:47;;;;;;;2.83;0.70;;;19.80;99.90;;;;;;1043385;28;20676;-69
2022/07/06 02:00:17;;;;;;;1.87;1.00;;;19.80;99.90;;;;;;1043312;28;20488;-68
2022/07/06 02:00:49;;;;;;;1.60;1.00;;;19.80;99.90;;;;;;1042726;28;20537;-69
2022/07/06 02:01:20;;;;;;;1.48;0.85;;;19.80;99.90;;;;;;1042617;28;20024;-69
2022/07/06 02:01:51;;;;;;;0.73;0.50;;;19.80;99.90;;;;;;1043121;28;20021;-68
2022/07/06 02:02:21;;;;;;;1.33;0.60;;;19.70;99.90;;;;;;1042682;28;20017;-68
2022/07/06 02:02:52;;;;;;;2.63;0.87;;;19.70;99.90;;;;;;1043064;28;20412;-68
2022/07/06 02:03:22;;;;;;;2.87;1.00;;;19.70;99.90;;;;;;1045956;28;20017;-68
2022/07/06 02:03:53;;;;;;;1.57;0.80;;;19.70;99.90;;;;;;1047172;28;20398;-69
2022/07/06 02:04:23;;;;;;;0.90;0.73;;;19.70;99.90;;;;;;1047010;28;20833;-68
2022/07/06 02:04:54;;;;;;;2.20;0.93;;;19.70;99.90;;;;;;1047096;28;20031;-68
2022/07/06 02:05:25;;;;;;;1.67;0.82;;;19.70;99.90;;;;;;1047051;28;20012;-68
2022/07/06 02:05:55;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;1047674;28;20721;-68
2022/07/06 02:06:26;;;;;;;1.10;0.70;;;19.70;99.90;;;;;;1047401;28;20037;-69
2022/07/06 02:06:56;;;;;;;2.50;0.77;;;19.70;99.90;;;;;;1047275;28;20028;-69
2022/07/06 02:07:27;;;;;;;1.87;0.80;;;19.70;99.90;;;;;;1047357;28;20017;-68
2022/07/06 02:07:58;;;;;;;1.07;0.80;;;19.70;99.90;;;;;;1047050;28;20058;-69
2022/07/06 02:08:28;;;;;;;1.03;0.73;;;19.70;99.90;;;;;;1047135;28;20399;-68
2022/07/06 02:08:59;;;;;;;1.50;0.70;;;19.70;99.90;;;;;;1047268;28;20411;-69
2022/07/06 02:09:29;;;;;;;1.23;0.67;;;19.70;99.90;;;;;;1047162;28;20143;-68
2022/07/06 02:10:00;;;;;;;3.13;0.77;;;19.70;99.90;;;;;;1047490;28;20017;-69
2022/07/06 02:10:31;;;;;;;2.00;0.70;;;19.70;99.90;;;;;;1047505;28;20117;-68
2022/07/06 02:11:03;;;;;;;0.90;0.60;;;19.70;99.90;;;;;;1047249;28;20013;-68
2022/07/06 02:11:33;;;;;;;1.73;0.90;;;19.70;99.90;;;;;;1046954;28;20088;-68
2022/07/06 02:12:04;;;;;;;1.27;0.80;;;19.70;99.90;;;;;;1047345;28;20021;-68
2022/07/06 02:12:35;;;;;;;1.10;0.80;;;19.70;99.90;;;;;;1047090;28;20079;-68
2022/07/06 02:13:05;;;;;;;1.10;0.70;;;19.70;99.90;;;;;;1047001;28;20841;-68
2022/07/06 02:13:37;;;;;;;3.00;1.00;;;19.60;99.90;;;;;;1047099;28;20095;-68
2022/07/06 02:14:07;;;;;;;1.02;0.50;;;19.60;99.90;;;;;;1046863;28;20138;-68
2022/07/06 02:14:38;;;;;;;2.00;0.53;;;19.60;99.90;;;;;;1046938;28;20020;-68
2022/07/06 02:15:08;;;;;;;1.73;0.87;;;19.60;99.90;;;;;;1042971;28;20579;-68
2022/07/06 02:15:39;;;;;;;1.30;0.83;;;19.60;99.90;;;;;;1043040;28;20021;-68
2022/07/06 02:16:10;;;;;;;2.63;0.70;;;19.60;99.90;;;;;;1042785;28;20039;-68
2022/07/06 02:16:40;;;;;;;2.40;0.53;;;19.60;99.90;;;;;;1042987;28;20468;-68
2022/07/06 02:17:11;;;;;;;1.40;0.90;;;19.60;99.90;;;;;;1047150;28;20027;-68
2022/07/06 02:17:42;;;;;;;1.60;0.70;;;19.60;99.90;;;;;;1046948;28;20020;-68
2022/07/06 02:18:12;;;;;;;1.77;1.00;;;19.60;99.90;;;;;;1047473;28;20407;-68
2022/07/06 02:18:43;;;;;;;1.47;1.00;;;19.60;99.90;;;;;;1047227;28;20105;-69
2022/07/06 02:19:13;;;;;;;0.67;0.67;;;19.60;99.90;;;;;;1047206;28;20036;-69
2022/07/06 02:19:44;;;;;;;0.90;0.57;;;19.60;99.90;;;;;;1047059;28;20025;-69
2022/07/06 02:20:14;;;;;;;1.17;0.80;;;19.60;99.90;;;;;;1047051;28;20025;-68
2022/07/06 02:20:45;;;;;;;2.80;0.90;;;19.60;99.90;;;;;;1047060;28;20016;-69
2022/07/06 02:21:15;;;;;;;1.63;0.77;;;19.60;99.90;;;;;;1046574;28;20023;-69
2022/07/06 02:21:46;;;;;;;1.87;0.87;;;19.60;99.90;;;;;;1043387;28;20537;-68
2022/07/06 02:22:17;;;;;;;1.80;0.80;;;19.60;99.90;;;;;;1043323;28;20025;-68
2022/07/06 02:22:47;;;;;;;1.00;0.73;;;19.60;99.90;;;;;;1043261;28;20472;-68
2022/07/06 02:23:18;;;;;;;1.33;0.73;;;19.60;99.90;;;;;;1043119;28;20490;-68
2022/07/06 02:23:48;;;;;;;1.53;0.60;;;19.60;99.90;;;;;;1043410;28;20040;-68
2022/07/06 02:24:19;;;;;;;1.50;0.80;;;19.60;99.90;;;;;;1043197;28;20029;-68
2022/07/06 02:24:49;;;;;;;1.33;0.80;;;19.60;99.90;;;;;;1043455;28;20021;-68
2022/07/06 02:25:20;;;;;;;1.17;0.70;;;19.70;99.90;;;;;;1043251;28;20541;-68
2022/07/06 02:25:50;;;;;;;3.73;0.80;;;19.60;99.90;;;;;;1043395;28;20608;-68
2022/07/06 02:26:21;;;;;;;1.53;1.03;;;19.60;99.90;;;;;;1043182;28;20094;-68
2022/07/06 02:26:51;;;;;;;2.00;0.87;;;19.60;99.90;;;;;;1043461;28;20029;-68
2022/07/06 02:27:22;;;;;;;1.93;1.07;;;19.60;99.90;;;;;;1042846;28;20025;-68
2022/07/06 02:27:52;;;;;;;1.97;0.70;;;19.60;99.90;;;;;;1042782;28;20739;-68
2022/07/06 02:28:23;;;;;;;1.97;0.80;;;19.60;99.90;;;;;;1043004;28;20066;-68
2022/07/06 02:28:54;;;;;;;2.73;0.83;;;19.60;99.90;;;;;;1043033;28;20056;-68
2022/07/06 02:29:25;;;;;;;3.00;0.80;;;19.60;99.90;;;;;;1043020;28;20021;-68
2022/07/06 02:29:56;;;;;;;2.42;1.00;;;19.60;99.90;;;;;;1043341;28;20703;-68
2022/07/06 02:30:27;;;;;;;1.83;0.60;;;19.60;99.90;;;;;;1043422;28;20769;-68
2022/07/06 02:30:57;;;;;;;0.73;0.50;;;19.60;99.90;;;;;;1042776;28;20021;-68
2022/07/06 02:31:28;;;;;;;1.07;0.87;;;19.60;99.90;;;;;;1042989;28;20027;-68
2022/07/06 02:31:58;;;;;;;1.27;0.60;;;19.60;99.90;;;;;;1042897;28;20540;-68
2022/07/06 02:32:29;;;;;;;1.17;0.70;;;19.60;99.90;;;;;;1042882;28;20131;-68
2022/07/06 02:32:59;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;1043283;28;20114;-68
2022/07/06 02:33:30;;;;;;;1.83;0.60;;;19.60;99.90;;;;;;1043251;28;20102;-68
2022/07/06 02:34:00;;;;;;;1.13;0.77;;;19.60;99.90;;;;;;1043229;28;20138;-68
2022/07/06 02:34:31;;;;;;;1.50;0.70;;;19.60;99.90;;;;;;1043270;28;20026;-68
2022/07/06 02:35:02;;;;;;;1.87;0.70;;;19.60;99.90;;;;;;1043247;28;20768;-69
2022/07/06 02:35:32;;;;;;;2.10;1.20;;;19.60;99.90;;;;;;1043163;28;20017;-68
2022/07/06 02:36:03;;;;;;;1.47;0.80;;;19.60;99.90;;;;;;1042663;28;20116;-68
2022/07/06 02:36:33;;;;;;;0.97;0.60;;;19.60;99.90;;;;;;1042895;28;20067;-67
2022/07/06 02:37:04;;;;;;;0.90;0.60;;;19.60;99.90;;;;;;1042931;28;20535;-68
2022/07/06 02:37:34;;;;;;;1.03;0.77;;;19.60;99.90;;;;;;1043017;28;20126;-68
2022/07/06 02:38:05;;;;;;;2.20;0.60;;;19.60;99.90;;;;;;1043101;28;20384;-68
2022/07/06 02:38:35;;;;;;;2.20;1.03;;;19.60;99.90;;;;;;1043306;28;20109;-68
2022/07/06 02:39:06;;;;;;;2.47;0.83;;;19.60;99.90;;;;;;1043210;28;20020;-68
2022/07/06 02:39:36;;;;;;;2.20;0.67;;;19.60;99.90;;;;;;1043335;28;20025;-68
2022/07/06 02:40:08;;;;;;;1.97;0.83;;;19.50;99.90;;;;;;1043112;28;20441;-70
2022/07/06 02:40:39;;;;;;;0.93;0.55;;;19.60;99.90;;;;;;1043299;28;20488;-69
2022/07/06 02:41:09;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;1042864;28;20201;-69
2022/07/06 02:41:40;;;;;;;1.80;1.00;;;19.50;99.90;;;;;;1042855;28;20013;-68