Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:11;;;;;;;;;;;;;;;11.65;85.46;102325.22;5020953;28;19913;-73
2022/10/04 00:02:38;;;;;;;;;;;;;;;11.66;85.53;102321.78;5022733;28;19928;-74
2022/10/04 00:05:06;;;;;;;;;;;;;;;11.66;85.69;102315.69;5024880;28;19913;-73
2022/10/04 00:07:34;;;;;;;;;;;;;;;11.65;85.59;102320.00;5031408;28;19923;-73
2022/10/04 00:10:06;;;;;;;;;;;;;;;11.65;85.83;102324.31;5019658;28;20411;-72
2022/10/04 00:12:33;;;;;;;;;;;;;;;11.64;85.86;102326.06;5023592;28;19917;-73
2022/10/04 00:15:00;;;;;;;;;;;;;;;11.66;85.72;102323.50;5023165;28;19913;-73
2022/10/04 00:17:27;;;;;;;;;;;;;;;11.68;85.62;102315.75;5021556;28;19924;-73
2022/10/04 00:19:53;;;;;;;;;;;;;;;11.66;85.63;102308.72;5020412;28;20348;-73
2022/10/04 00:22:22;;;;;;;;;;;;;;;11.68;85.68;102302.69;5021473;28;20008;-73
2022/10/04 00:25:06;;;;;;;;;;;;;;;11.69;85.92;102304.44;5020360;28;20448;-73
2022/10/04 00:27:32;;;;;;;;;;;;;;;11.70;86.02;102301.91;5038360;28;19917;-73
2022/10/04 00:30:00;;;;;;;;;;;;;;;11.70;85.92;102295.81;5034511;28;19923;-74
2022/10/04 00:32:27;;;;;;;;;;;;;;;11.68;86.05;102293.13;5037955;28;19990;-73
2022/10/04 00:34:53;;;;;;;;;;;;;;;11.66;85.82;102293.06;5037966;28;19924;-73
2022/10/04 00:37:19;;;;;;;;;;;;;;;11.63;85.92;102285.09;5030341;28;19917;-73
2022/10/04 00:39:46;;;;;;;;;;;;;;;11.61;85.92;102291.97;5021371;28;19921;-74
2022/10/04 00:42:26;;;;;;;;;;;;;;;11.60;85.85;102284.06;5020879;28;19931;-73
2022/10/04 00:45:04;;;;;;;;;;;;;;;11.57;85.68;102278.72;5020389;28;19957;-73
2022/10/04 00:47:44;;;;;;;;;;;;;;;11.56;85.90;102288.28;5019764;28;20035;-66
2022/10/04 00:50:14;;;;;;;;;;;;;;;11.52;85.66;102291.56;5019944;28;20073;-66
2022/10/04 00:52:43;;;;;;;;;;;;;;;11.48;85.74;102284.44;5019921;28;19961;-66
2022/10/04 00:55:09;;;;;;;;;;;;;;;11.46;85.80;102286.09;5022553;28;20372;-66
2022/10/04 00:57:34;;;;;;;;;;;;;;;11.46;85.77;102288.72;5035715;28;19913;-66
2022/10/04 01:00:02;;;;;;;;;;;;;;;11.43;85.89;102291.19;5026414;28;19925;-66
2022/10/04 01:02:32;;;;;;;;;;;;;;;11.42;86.11;102282.44;5020903;28;20004;-66
2022/10/04 01:04:59;;;;;;;;;;;;;;;11.39;86.05;102273.63;5019782;28;20007;-66
2022/10/04 01:07:41;;;;;;;;;;;;;;;11.38;86.09;102262.25;5019866;28;19955;-67
2022/10/04 01:10:13;;;;;;;;;;;;;;;11.37;86.18;102262.19;5019893;28;20396;-66
2022/10/04 01:12:48;;;;;;;;;;;;;;;11.31;85.90;102252.38;5020161;28;20008;-66
2022/10/04 01:15:17;;;;;;;;;;;;;;;11.28;86.27;102247.94;5019517;28;19936;-66
2022/10/04 01:18:02;;;;;;;;;;;;;;;11.27;86.28;102247.88;5020848;28;19921;-66
2022/10/04 01:20:36;;;;;;;;;;;;;;;11.25;86.26;102242.59;5020772;28;19924;-67
2022/10/04 01:23:02;;;;;;;;;;;;;;;11.24;86.05;102252.94;5020087;28;19971;-67
2022/10/04 01:25:46;;;;;;;;;;;;;;;11.23;86.16;102257.28;5019741;28;19924;-66
2022/10/04 01:28:11;;;;;;;;;;;;;;;11.20;86.12;102251.06;5020509;28;19928;-66
2022/10/04 01:30:37;;;;;;;;;;;;;;;11.14;86.12;102242.13;5019103;28;19917;-66
2022/10/04 01:33:02;;;;;;;;;;;;;;;11.13;86.29;102234.22;5020864;28;19928;-66
2022/10/04 01:35:27;;;;;;;;;;;;;;;11.11;86.00;102242.00;5021314;28;19924;-66
2022/10/04 01:37:53;;;;;;;;;;;;;;;11.12;86.00;102245.47;5019547;28;20367;-67
2022/10/04 01:40:18;;;;;;;;;;;;;;;11.09;85.81;102243.66;5026424;28;19921;-66
2022/10/04 01:42:43;;;;;;;;;;;;;;;11.05;85.93;102240.81;5028500;28;19910;-66
2022/10/04 01:45:13;;;;;;;;;;;;;;;11.03;85.91;102245.09;5025184;28;19921;-66
2022/10/04 01:47:52;;;;;;;;;;;;;;;11.00;85.89;102229.31;5021185;28;19932;-66
2022/10/04 01:50:28;;;;;;;;;;;;;;;10.99;85.96;102224.91;5026467;28;19929;-66
2022/10/04 01:53:00;;;;;;;;;;;;;;;10.99;86.05;102230.13;5020471;28;20347;-66
2022/10/04 01:55:28;;;;;;;;;;;;;;;10.98;86.01;102225.72;5019228;28;19971;-66
2022/10/04 01:58:22;;;;;;;;;;;;;;;10.95;86.35;102223.88;5018805;28;19917;-66
2022/10/04 02:01:13;;;;;;;;;;;;;;;10.93;86.35;102231.66;5013741;28;19920;-66
2022/10/04 02:03:44;;;;;;;;;;;;;;;10.92;86.08;102221.13;5009249;28;19921;-66
2022/10/04 02:06:10;;;;;;;;;;;;;;;10.91;86.21;102221.97;5017702;28;19964;-66
2022/10/04 02:08:40;;;;;;;;;;;;;;;10.88;86.44;102225.31;5020000;28;20014;-66
2022/10/04 02:11:05;;;;;;;;;;;;;;;10.87;86.31;102220.03;5019130;28;19917;-66
2022/10/04 02:13:35;;;;;;;;;;;;;;;10.84;86.36;102207.75;5018372;28;20581;-66
2022/10/04 02:16:01;;;;;;;;;;;;;;;10.82;86.18;102205.88;5018766;28;19978;-67
2022/10/04 02:18:28;;;;;;;;;;;;;;;10.79;86.13;102202.34;5017856;28;20321;-66
2022/10/04 02:20:54;;;;;;;;;;;;;;;10.78;86.01;102197.06;5021077;28;19916;-66
2022/10/04 02:23:21;;;;;;;;;;;;;;;10.74;86.02;102190.78;5024731;28;19921;-66
2022/10/04 02:25:46;;;;;;;;;;;;;;;10.74;85.88;102184.69;5042795;28;19920;-66
2022/10/04 02:28:12;;;;;;;;;;;;;;;10.72;86.25;102182.03;5040150;28;19922;-73
2022/10/04 02:30:40;;;;;;;;;;;;;;;10.72;86.45;102173.31;5034871;28;19921;-73
2022/10/04 02:33:05;;;;;;;;;;;;;;;10.70;86.24;102172.34;5032007;28;19925;-73
2022/10/04 02:35:35;;;;;;;;;;;;;;;10.68;86.59;102176.63;5022171;28;20443;-73
2022/10/04 02:38:08;;;;;;;;;;;;;;;10.68;86.55;102167.06;5021121;28;19920;-73
2022/10/04 02:40:39;;;;;;;;;;;;;;;10.68;86.59;102163.59;5021795;28;19917;-73
2022/10/04 02:43:11;;;;;;;;;;;;;;;10.65;86.52;102153.91;5023072;28;19913;-73
2022/10/04 02:45:41;;;;;;;;;;;;;;;10.59;86.66;102159.72;5022496;28;19936;-73
2022/10/04 02:48:17;;;;;;;;;;;;;;;10.56;86.44;102153.50;5021434;28;20381;-73
2022/10/04 02:50:48;;;;;;;;;;;;;;;10.55;86.51;102144.78;5023271;28;19920;-73
2022/10/04 02:53:13;;;;;;;;;;;;;;;10.53;86.49;102138.63;5033904;28;19928;-73
2022/10/04 02:55:41;;;;;;;;;;;;;;;10.50;86.56;102133.28;5035862;28;19917;-73
2022/10/04 02:58:08;;;;;;;;;;;;;;;10.47;86.56;102124.41;5040965;28;19917;-73
2022/10/04 03:00:43;;;;;;;;;;;;;;;10.44;86.62;102122.56;5030076;28;19929;-73
2022/10/04 03:03:08;;;;;;;;;;;;;;;10.42;86.76;102116.41;5024801;28;19928;-73
2022/10/04 03:05:34;;;;;;;;;;;;;;;10.39;86.70;102118.88;5027307;28;19921;-73
2022/10/04 03:08:00;;;;;;;;;;;;;;;10.34;86.73;102109.94;5022905;28;19925;-73
2022/10/04 03:10:26;;;;;;;;;;;;;;;10.31;86.89;102109.78;5021925;28;20041;-73
2022/10/04 03:12:52;;;;;;;;;;;;;;;10.27;86.87;102112.25;5022102;28;20055;-73
2022/10/04 03:15:18;;;;;;;;;;;;;;;10.22;86.88;102113.72;5023782;28;20352;-73
2022/10/04 03:17:43;;;;;;;;;;;;;;;10.17;86.71;102120.47;5022830;28;20008;-73
2022/10/04 03:20:13;;;;;;;;;;;;;;;10.17;86.75;102110.03;5021939;28;20415;-73
2022/10/04 03:22:39;;;;;;;;;;;;;;;10.17;86.60;102111.78;5024950;28;20434;-73
2022/10/04 03:25:04;;;;;;;;;;;;;;;10.16;86.69;102109.97;5021958;28;19917;-73
2022/10/04 03:27:31;;;;;;;;;;;;;;;10.16;86.77;102103.03;5023716;28;19939;-73
2022/10/04 03:29:58;;;;;;;;;;;;;;;10.12;86.68;102101.13;5022195;28;19925;-73
2022/10/04 03:32:24;;;;;;;;;;;;;;;10.12;86.55;102101.13;5023064;28;19913;-73
2022/10/04 03:34:55;;;;;;;;;;;;;;;10.10;86.71;102097.56;5022034;28;19927;-73
2022/10/04 03:37:21;;;;;;;;;;;;;;;10.09;86.68;102087.97;5022144;28;19939;-73
2022/10/04 03:39:47;;;;;;;;;;;;;;;10.08;86.54;102088.81;5022197;28;20373;-73
2022/10/04 03:42:33;;;;;;;;;;;;;;;10.07;86.75;102094.81;5022113;28;19964;-73
2022/10/04 03:44:59;;;;;;;;;;;;;;;10.03;86.62;102085.09;5022013;28;19913;-73
2022/10/04 03:47:36;;;;;;;;;;;;;;;10.02;86.58;102084.19;5024356;28;19932;-73
2022/10/04 03:50:05;;;;;;;;;;;;;;;10.01;86.47;102082.41;5021789;28;19925;-73
2022/10/04 03:52:32;;;;;;;;;;;;;;;10.00;86.42;102078.00;5020861;28;19963;-73
2022/10/04 03:55:00;;;;;;;;;;;;;;;9.98;86.30;102081.34;5021906;28;20410;-74
2022/10/04 03:57:26;;;;;;;;;;;;;;;9.96;86.61;102073.47;5021711;28;20598;-73
2022/10/04 03:59:51;;;;;;;;;;;;;;;9.96;86.58;102075.22;5037955;28;19923;-73
2022/10/04 04:02:19;;;;;;;;;;;;;;;9.94;86.48;102074.25;5043944;28;20007;-73
2022/10/04 04:05:03;;;;;;;;;;;;;;;9.91;86.64;102075.00;5049424;28;20017;-73
2022/10/04 04:07:33;;;;;;;;;;;;;;;9.87;86.61;102073.06;5026701;28;20034;-73
2022/10/04 04:10:05;;;;;;;;;;;;;;;9.84;86.59;102067.72;5035447;28;20403;-73
2022/10/04 04:12:38;;;;;;;;;;;;;;;9.80;86.65;102071.00;5037903;28;19917;-73
2022/10/04 04:15:06;;;;;;;;;;;;;;;9.77;86.62;102076.94;5042976;28;19917;-73
2022/10/04 04:17:45;;;;;;;;;;;;;;;9.76;86.71;102069.94;5032427;28;19996;-73
2022/10/04 04:20:20;;;;;;;;;;;;;;;9.75;86.95;102073.41;5037375;28;19920;-73
2022/10/04 04:22:50;;;;;;;;;;;;;;;9.76;86.88;102069.94;5033488;28;19920;-73
2022/10/04 04:25:15;;;;;;;;;;;;;;;9.76;86.53;102072.56;5029571;28;20046;-73
2022/10/04 04:27:42;;;;;;;;;;;;;;;9.74;86.62;102082.91;5042685;28;20007;-73
2022/10/04 04:30:14;;;;;;;;;;;;;;;9.73;86.69;102090.63;5047373;28;19951;-73
2022/10/04 04:32:41;;;;;;;;;;;;;;;9.72;86.69;102084.56;5035754;28;19921;-73
2022/10/04 04:35:19;;;;;;;;;;;;;;;9.74;86.78;102082.91;5036177;28;19924;-73
2022/10/04 04:38:00;;;;;;;;;;;;;;;9.73;86.64;102082.81;5024619;28;19917;-73
2022/10/04 04:40:25;;;;;;;;;;;;;;;9.72;86.75;102083.66;5020760;28;19913;-73
2022/10/04 04:42:51;;;;;;;;;;;;;;;9.70;86.95;102069.66;5020397;28;20408;-73
2022/10/04 04:45:24;;;;;;;;;;;;;;;9.69;86.88;102070.47;5021321;28;19971;-73
2022/10/04 04:47:51;;;;;;;;;;;;;;;9.69;87.07;102062.69;5019449;28;20392;-73
2022/10/04 04:50:21;;;;;;;;;;;;;;;9.69;87.08;102060.06;5020649;28;20384;-73
2022/10/04 04:52:49;;;;;;;;;;;;;;;9.69;87.23;102062.69;5020563;28;19948;-73
2022/10/04 04:55:18;;;;;;;;;;;;;;;9.68;87.04;102058.31;5021294;28;19920;-73
2022/10/04 04:57:44;;;;;;;;;;;;;;;9.66;87.22;102044.31;5019609;28;20678;-66
2022/10/04 05:00:16;;;;;;;;;;;;;;;9.65;87.26;102050.38;5023037;28;20004;-66
2022/10/04 05:02:49;;;;;;;;;;;;;;;9.64;87.38;102043.38;5018160;28;19975;-66
2022/10/04 05:05:25;;;;;;;;;;;;;;;9.63;87.61;102052.00;5019468;28;20351;-66
2022/10/04 05:08:09;;;;;;;;;;;;;;;9.60;87.38;102057.06;5022396;28;20291;-66
2022/10/04 05:10:34;;;;;;;;;;;;;;;9.60;87.51;102059.66;5027854;28;19928;-66
2022/10/04 05:13:00;;;;;;;;;;;;;;;9.60;87.55;102057.06;5040015;28;19917;-66
2022/10/04 05:15:31;;;;;;;;;;;;;;;9.60;87.46;102057.06;5033863;28;20039;-66
2022/10/04 05:17:56;;;;;;;;;;;;;;;9.61;87.47;102058.84;5028087;28;21207;-66
2022/10/04 05:20:21;;;;;;;;;;;;;;;9.60;87.36;102062.25;5039309;28;20287;-66
2022/10/04 05:22:48;;;;;;;;;;;;;;;9.59;87.56;102058.78;5022785;28;19925;-66
2022/10/04 05:25:16;;;;;;;;;;;;;;;9.59;87.25;102058.78;5020739;28;19920;-66
2022/10/04 05:27:43;;;;;;;;;;;;;;;9.60;87.34;102062.25;5034515;28;20009;-66
2022/10/04 05:30:27;;;;;;;;;;;;;;;9.60;87.42;102051.84;5039766;28;19928;-66
2022/10/04 05:33:00;;;;;;;;;;;;;;;9.58;87.50;102050.06;5027436;28;20139;-66
2022/10/04 05:35:26;;;;;;;;;;;;;;;9.56;87.59;102059.50;5019575;28;20171;-66
2022/10/04 05:38:10;;;;;;;;;;;;;;;9.52;87.36;102057.59;5019579;28;19996;-66
2022/10/04 05:40:55;;;;;;;;;;;;;;;9.49;87.34;102053.97;5020864;28;19914;-66
2022/10/04 05:43:23;;;;;;;;;;;;;;;9.46;87.33;102058.97;5025366;28;19917;-66
2022/10/04 05:46:09;;;;;;;;;;;;;;;9.43;87.41;102058.84;5036742;28;19979;-66
2022/10/04 05:48:35;;;;;;;;;;;;;;;9.43;87.59;102066.66;5036165;28;19968;-66
2022/10/04 05:51:00;;;;;;;;;;;;;;;9.40;87.41;102063.09;5027409;28;19921;-66
2022/10/04 05:53:30;;;;;;;;;;;;;;;9.40;87.37;102075.22;5038168;28;19917;-66
2022/10/04 05:56:11;;;;;;;;;;;;;;;9.39;87.39;102073.44;5031080;28;20365;-67
2022/10/04 05:58:48;;;;;;;;;;;;;;;9.37;87.35;102080.25;5038270;28;20424;-66
2022/10/04 06:01:35;;;;;;;;;;;;;;;9.37;87.46;102080.25;5028047;28;19917;-66
2022/10/04 06:04:15;;;;;;;;;;;;;;;9.35;87.29;102079.28;5034775;28;20023;-66
2022/10/04 06:06:48;;;;;;;;;;;;;;;9.34;87.39;102077.50;5024572;28;19992;-66
2022/10/04 06:09:14;;;;;;;;;;;;;;;9.32;87.58;102077.44;5028950;28;19928;-66
2022/10/04 06:12:01;;;;;;;;;;;;;;;9.33;87.38;102079.22;5038466;28;19917;-66
2022/10/04 06:14:45;;;;;;;;;;;;;;;9.34;87.60;102090.50;5023592;28;19925;-66
2022/10/04 06:17:22;;;;;;;;;;;;;;;9.37;87.54;102088.97;5029809;28;20388;-66
2022/10/04 06:20:01;;;;;;;;;;;;;;;9.40;87.68;102080.44;5022014;28;19932;-66
2022/10/04 06:22:26;;;;;;;;;;;;;;;9.39;87.90;102073.44;5031146;28;19923;-66
2022/10/04 06:25:01;;;;;;;;;;;;;;;9.41;87.74;102082.19;5046898;28;19916;-66
2022/10/04 06:27:34;;;;;;;;;;;;;;;9.43;87.76;102093.56;5022752;28;20487;-66
2022/10/04 06:30:03;;;;;;;;;;;;;;;9.45;87.85;102084.13;5041013;28;19925;-66
2022/10/04 06:32:44;;;;;;;;;;;;;;;9.47;88.15;102082.50;5031451;28;19931;-66
2022/10/04 06:35:29;;;;;;;;;;;;;;;9.49;87.62;102070.44;5029055;28;19921;-66
2022/10/04 06:38:00;;;;;;;;;;;;;;;9.53;87.98;102074.06;5031445;28;19925;-73
2022/10/04 06:40:34;;;;;;;;;;;;;;;9.54;88.03;102068.06;5026739;28;19944;-73
2022/10/04 06:43:18;;;;;;;;;;;;;;;9.55;87.96;102068.13;5030680;28;19952;-73
2022/10/04 06:46:12;;;;;;;;;;;;;;;9.58;88.00;102064.78;5033910;28;19928;-73
2022/10/04 06:48:56;;;;;;;;;;;;;;;9.60;88.19;102068.34;5028210;28;19927;-73
2022/10/04 06:51:32;;;;;;;;;;;;;;;9.61;88.18;102070.13;5045535;28;20276;-73
2022/10/04 06:54:09;;;;;;;;;;;;;;;9.61;88.29;102064.06;5041024;28;19923;-74
2022/10/04 06:56:54;;;;;;;;;;;;;;;9.62;88.25;102066.72;5043250;28;20385;-73
2022/10/04 06:59:28;;;;;;;;;;;;;;;9.65;88.00;102071.19;5041480;28;19987;-73
2022/10/04 07:01:56;;;;;;;;;;;;;;;9.66;88.25;102071.25;5034236;28;20055;-73
2022/10/04 07:04:32;;;;;;;;;;;;;;;9.68;88.23;102066.13;5032108;28;19917;-73
2022/10/04 07:10:02;;;;;;;;;;;;;;;9.72;88.33;102057.66;5038909;28;19970;-73
2022/10/04 07:12:30;;;;;;;;;;;;;;;9.72;88.22;102052.44;5038475;28;19947;-73
2022/10/04 07:14:59;;;;;;;;;;;;;;;9.72;88.38;102057.66;5041945;28;19935;-73
2022/10/04 07:17:36;;;;;;;;;;;;;;;9.71;88.31;102061.06;5041064;28;19920;-73
2022/10/04 07:20:02;;;;;;;;;;;;;;;9.72;88.34;102047.22;5030704;28;19941;-73
2022/10/04 07:22:32;;;;;;;;;;;;;;;9.74;88.41;102045.56;5043053;28;20379;-73
2022/10/04 07:25:07;;;;;;;;;;;;;;;9.76;88.68;102051.72;5043310;28;20033;-73
2022/10/04 07:27:46;;;;;;;;;;;;;;;9.78;88.31;102041.41;5032832;28;19999;-73
2022/10/04 07:30:16;;;;;;;;;;;;;;;9.81;88.34;102049.38;5045996;28;19921;-73
2022/10/04 07:32:45;;;;;;;;;;;;;;;9.84;88.54;102050.38;5035870;28;19928;-73
2022/10/04 07:35:11;;;;;;;;;;;;;;;9.86;88.39;102046.16;5035814;28;20302;-73
2022/10/04 07:37:50;;;;;;;;;;;;;;;9.90;88.43;102048.06;5032508;28;19951;-73
2022/10/04 07:40:25;;;;;;;;;;;;;;;9.95;88.57;102050.91;5046976;28;19920;-73
2022/10/04 07:42:58;;;;;;;;;;;;;;;10.00;88.90;102048.50;5041532;28;20405;-73
2022/10/04 07:45:32;;;;;;;;;;;;;;;10.04;88.53;102056.50;5044422;28;19927;-74
2022/10/04 07:48:23;;;;;;;;;;;;;;;10.09;88.70;102060.22;5037211;28;20556;-74
2022/10/04 07:50:58;;;;;;;;;;;;;;;10.16;88.80;102068.31;5038341;28;19982;-73
2022/10/04 07:53:29;;;;;;;;;;;;;;;10.20;88.59;102062.41;5050939;28;19923;-73
2022/10/04 07:56:06;;;;;;;;;;;;;;;10.25;88.55;102061.81;5053104;28;20015;-73
2022/10/04 07:58:44;;;;;;;;;;;;;;;10.31;88.45;102055.06;5035394;28;19971;-72
2022/10/04 08:01:18;;;;;;;;;;;;;;;10.36;88.63;102057.09;5035115;28;19917;-73
2022/10/04 08:03:43;;;;;;;;;;;;;;;10.41;88.75;102041.66;5037079;28;19916;-73
2022/10/04 08:06:13;;;;;;;;;;;;;;;10.48;88.43;102048.91;5052604;28;19996;-73
2022/10/04 08:09:00;;;;;;;;;;;;;;;10.54;88.60;102046.59;5037399;28;19927;-73
2022/10/04 08:11:26;;;;;;;;;;;;;;;10.61;88.91;102050.31;5050317;28;19913;-73
2022/10/04 08:14:03;;;;;;;;;;;;;;;10.67;88.27;102042.75;5045450;28;19917;-73
2022/10/04 08:16:29;;;;;;;;;;;;;;;10.75;88.92;102040.50;5044149;28;19924;-73
2022/10/04 08:19:11;;;;;;;;;;;;;;;10.81;88.12;102038.16;5036782;28;20003;-70
2022/10/04 08:21:56;;;;;;;;;;;;;;;10.89;88.17;102036.75;5035835;28;19975;-69
2022/10/04 08:24:23;;;;;;;;;;;;;;;10.96;88.42;102043.09;5028712;28;19967;-69
2022/10/04 08:26:48;;;;;;;;;;;;;;;11.03;88.67;102036.44;5033958;28;19921;-73
2022/10/04 08:29:41;;;;;;;;;;;;;;;11.10;88.40;102035.84;5031058;28;19925;-72
2022/10/04 08:32:25;;;;;;;;;;;;;;;11.18;87.92;102039.66;5032320;28;19968;-72
2022/10/04 08:35:10;;;;;;;;;;;;;;;11.24;87.76;102039.91;5033395;28;19954;-72
2022/10/04 08:37:47;;;;;;;;;;;;;;;11.31;87.56;102047.16;5031630;28;20392;-65
2022/10/04 08:40:27;;;;;;;;;;;;;;;11.37;87.23;102048.22;5025467;28;20335;-65
2022/10/04 08:42:58;;;;;;;;;;;;;;;11.39;87.48;102051.78;5037424;28;19921;-65
2022/10/04 08:45:42;;;;;;;;;;;;;;;11.41;87.11;102050.13;5031052;28;20012;-65
2022/10/04 08:48:23;;;;;;;;;;;;;;;11.44;87.29;102042.41;5035075;28;19966;-65
2022/10/04 08:50:48;;;;;;;;;;;;;;;11.48;86.98;102046.91;5051949;28;19920;-65
2022/10/04 08:53:28;;;;;;;;;;;;;;;11.53;87.04;102055.84;5045259;28;19923;-64
2022/10/04 08:56:07;;;;;;;;;;;;;;;11.59;87.06;102037.78;5037789;28;20422;-65
2022/10/04 08:58:51;;;;;;;;;;;;;;;11.66;86.87;102047.63;5038797;28;20330;-65
2022/10/04 09:01:30;;;;;;;;;;;;;;;11.71;86.58;102047.81;5029222;28;20474;-64
2022/10/04 09:04:14;;;;;;;;;;;;;;;11.77;86.51;102045.41;5042005;28;19931;-65
2022/10/04 09:07:05;;;;;;;;;;;;;;;11.87;86.63;102037.94;5027460;28;19925;-65
2022/10/04 09:09:46;;;;;;;;;;;;;;;11.95;86.17;102041.78;5032621;28;19924;-65
2022/10/04 09:12:11;;;;;;;;;;;;;;;12.02;86.30;102050.72;5042620;28;19917;-65
2022/10/04 09:14:44;;;;;;;;;;;;;;;12.08;86.25;102059.69;5037735;28;20217;-65
2022/10/04 09:17:19;;;;;;;;;;;;;;;12.13;86.41;102062.47;5030438;28;19927;-65
2022/10/04 09:19:55;;;;;;;;;;;;;;;12.19;86.21;102062.69;5041127;28;20442;-65
2022/10/04 09:22:34;;;;;;;;;;;;;;;12.26;85.77;102054.22;5046366;28;20271;-65
2022/10/04 09:25:21;;;;;;;;;;;;;;;12.33;85.75;102051.00;5030974;28;20442;-66
2022/10/04 09:28:05;;;;;;;;;;;;;;;12.41;85.27;102042.53;5036731;28;19948;-65
2022/10/04 09:30:39;;;;;;;;;;;;;;;12.47;85.36;102043.66;5029982;28;20404;-65
2022/10/04 09:33:13;;;;;;;;;;;;;;;12.53;85.11;102043.00;5031642;28;19916;-65
2022/10/04 09:35:42;;;;;;;;;;;;;;;12.60;84.96;102036.22;5032190;28;19971;-65
2022/10/04 09:38:25;;;;;;;;;;;;;;;12.66;84.79;102037.34;5044213;28;19947;-66
2022/10/04 09:41:20;;;;;;;;;;;;;;;12.73;84.86;102035.84;5035048;28;19924;-65
2022/10/04 09:43:54;;;;;;;;;;;;;;;12.78;84.33;102033.38;5044251;28;19921;-65
2022/10/04 09:46:20;;;;;;;;;;;;;;;12.84;84.42;102023.09;5042045;28;20418;-65
2022/10/04 09:48:57;;;;;;;;;;;;;;;12.92;84.24;102013.78;5034741;28;19921;-66
2022/10/04 09:51:57;;;;;;;;;;;;;;;12.99;84.19;102015.78;5018984;28;19920;-65
2022/10/04 09:54:44;;;;;;;;;;;;;;;13.11;84.04;102020.50;5034829;28;19917;-65
2022/10/04 09:57:30;;;;;;;;;;;;;;;13.23;83.95;102022.63;5037984;28;19909;-66
2022/10/04 09:59:58;;;;;;;;;;;;;;;13.36;83.46;102034.41;5038409;28;20084;-66
2022/10/04 10:02:37;;;;;;;;;;;;;;;13.45;83.42;102024.19;5032551;28;19917;-66
2022/10/04 10:05:05;;;;;;;;;;;;;;;13.56;82.94;102027.16;5043480;28;19905;-65
2022/10/04 10:07:49;;;;;;;;;;;;;;;13.65;82.85;102022.19;5046940;28;19917;-65
2022/10/04 10:13:38;;;;;;;;;;;;;;;13.89;82.45;102018.53;5038827;28;19970;-65
2022/10/04 10:16:24;;;;;;;;;;;;;;;14.01;82.23;102016.25;5038089;28;20383;-66
2022/10/04 10:19:05;;;;;;;;;;;;;;;14.19;81.65;102020.22;5041256;28;19917;-74
2022/10/04 10:21:56;;;;;;;;;;;;;;;14.37;81.07;102012.88;5039385;28;19923;-73
2022/10/04 10:24:53;;;;;;;;;;;;;;;14.53;81.28;102005.41;5038017;28;19924;-74
2022/10/04 10:27:26;;;;;;;;;;;;;;;14.69;80.30;102001.47;5040199;28;19917;-74
2022/10/04 10:30:05;;;;;;;;;;;;;;;14.77;79.82;101995.56;5024734;28;19932;-74
2022/10/04 10:32:49;;;;;;;;;;;;;;;14.91;80.05;101998.50;5040330;28;19913;-74
2022/10/04 10:35:37;;;;;;;;;;;;;;;15.11;80.56;101999.00;5046655;28;19913;-72
2022/10/04 10:38:14;;;;;;;;;;;;;;;15.30;79.30;101989.78;5016580;28;19943;-74
2022/10/04 10:40:39;;;;;;;;;;;;;;;15.47;78.97;101995.44;5026502;28;19917;-74
2022/10/04 10:43:24;;;;;;;;;;;;;;;15.59;78.26;101999.19;5033683;28;19920;-74
2022/10/04 10:46:08;;;;;;;;;;;;;;;15.64;77.51;101997.53;5030407;28;19955;-74
2022/10/04 10:48:48;;;;;;;;;;;;;;;15.75;77.43;102003.03;5033452;28;20574;-66
2022/10/04 10:51:29;;;;;;;;;;;;;;;15.92;77.84;102006.03;5047498;28;20007;-65
2022/10/04 10:54:13;;;;;;;;;;;;;;;16.03;76.58;102017.63;5045931;28;20373;-65
2022/10/04 10:56:43;;;;;;;;;;;;;;;16.12;76.64;102014.28;5040250;28;19980;-66
2022/10/04 10:59:11;;;;;;;;;;;;;;;16.26;76.61;102009.31;5037976;28;19940;-66
2022/10/04 11:01:54;;;;;;;;;;;;;;;16.40;75.87;102009.59;5032489;28;19924;-66
2022/10/04 11:04:34;;;;;;;;;;;;;;;16.43;75.98;101999.97;5034923;28;19921;-66
2022/10/04 11:07:17;;;;;;;;;;;;;;;16.54;75.53;101992.31;5034816;28;20020;-66
2022/10/04 11:09:42;;;;;;;;;;;;;;;16.61;75.54;101998.53;5032669;28;19921;-66
2022/10/04 11:12:25;;;;;;;;;;;;;;;16.69;74.90;101992.53;5034149;28;19924;-67
2022/10/04 11:15:02;;;;;;;;;;;;;;;16.78;75.48;101976.00;5034758;28;19921;-66
2022/10/04 11:17:37;;;;;;;;;;;;;;;16.89;75.25;101980.59;5033532;28;19928;-66
2022/10/04 11:20:14;;;;;;;;;;;;;;;16.99;74.49;101978.13;5030150;28;19923;-66
2022/10/04 11:23:10;;;;;;;;;;;;;;;17.07;75.07;101972.09;5033453;28;19924;-66
2022/10/04 11:25:47;;;;;;;;;;;;;;;17.10;73.81;101972.16;5033198;28;20396;-66
2022/10/04 11:28:34;;;;;;;;;;;;;;;17.16;74.35;101961.69;5037572;28;19921;-66
2022/10/04 11:31:09;;;;;;;;;;;;;;;17.25;74.11;101967.09;5038363;28;19939;-66
2022/10/04 11:33:37;;;;;;;;;;;;;;;17.31;73.87;101953.13;5035519;28;20319;-66
2022/10/04 11:36:21;;;;;;;;;;;;;;;17.30;73.61;101951.34;5037711;28;19917;-66
2022/10/04 11:39:22;;;;;;;;;;;;;;;17.33;74.31;101957.53;5036326;28;19916;-66
2022/10/04 11:41:54;;;;;;;;;;;;;;;17.41;71.74;101957.66;4999443;28;19917;-66
2022/10/04 11:44:19;;;;;;;;;;;;;;;17.52;72.17;101947.25;5030203;28;19917;-66
2022/10/04 11:47:06;;;;;;;;;;;;;;;17.54;72.36;101953.44;5037082;28;19944;-66
2022/10/04 11:49:37;;;;;;;;;;;;;;;17.50;69.58;101949.88;5039901;28;20002;-67
2022/10/04 11:52:15;;;;;;;;;;;;;;;17.46;71.79;101948.06;5031630;28;19920;-66
2022/10/04 11:54:41;;;;;;;;;;;;;;;17.52;71.51;101932.34;5032316;28;19925;-66
2022/10/04 11:57:15;;;;;;;;;;;;;;;17.61;71.08;101925.38;5037864;28;19923;-66
2022/10/04 11:59:53;;;;;;;;;;;;;;;17.67;72.27;101918.44;5031569;28;19917;-66
2022/10/04 12:02:36;;;;;;;;;;;;;;;17.67;70.03;101930.72;5040079;28;19924;-66
2022/10/04 12:05:17;;;;;;;;;;;;;;;17.67;71.35;101936.00;5031719;28;20007;-66
2022/10/04 12:07:50;;;;;;;;;;;;;;;17.68;71.88;101935.13;5035113;28;19963;-67
2022/10/04 12:10:47;;;;;;;;;;;;;;;17.69;71.42;101940.44;5033568;28;19932;-66
2022/10/04 12:13:21;;;;;;;;;;;;;;;17.67;71.54;101943.91;5031224;28;19917;-67
2022/10/04 12:16:03;;;;;;;;;;;;;;;17.68;70.99;101940.41;5040052;28;19944;-67
2022/10/04 12:18:34;;;;;;;;;;;;;;;17.67;70.64;101933.34;5037837;28;19917;-67
2022/10/04 12:21:29;;;;;;;;;;;;;;;17.66;70.96;101929.84;5033036;28;19921;-67
2022/10/04 12:23:57;;;;;;;;;;;;;;;17.67;70.60;101930.72;5029519;28;19917;-67
2022/10/04 12:26:31;;;;;;;;;;;;;;;17.66;69.09;101924.56;5039904;28;19986;-74
2022/10/04 12:29:24;;;;;;;;;;;;;;;17.66;70.30;101923.72;5030214;28;19921;-74
2022/10/04 12:32:03;;;;;;;;;;;;;;;17.69;70.63;101913.19;5034851;28;20355;-74
2022/10/04 12:34:35;;;;;;;;;;;;;;;17.77;70.79;101916.81;5040733;28;19923;-74
2022/10/04 12:37:19;;;;;;;;;;;;;;;17.86;69.03;101911.63;5031541;28;19999;-73
2022/10/04 12:39:44;;;;;;;;;;;;;;;17.94;68.24;101909.09;5038775;28;19923;-74
2022/10/04 12:42:23;;;;;;;;;;;;;;;18.03;68.90;101903.94;5031504;28;19920;-74
2022/10/04 12:44:57;;;;;;;;;;;;;;;18.10;68.22;101898.69;5038903;28;19917;-74
2022/10/04 12:47:36;;;;;;;;;;;;;;;18.17;67.74;101898.75;5035556;28;19917;-73
2022/10/04 12:50:31;;;;;;;;;;;;;;;18.30;68.09;101890.97;5026515;28;19974;-73
2022/10/04 12:53:04;;;;;;;;;;;;;;;18.38;67.82;101894.56;5017265;28;20011;-74
2022/10/04 12:55:35;;;;;;;;;;;;;;;18.49;67.99;101895.50;5027146;28;20535;-73
2022/10/04 12:58:05;;;;;;;;;;;;;;;18.56;67.22;101878.84;5036982;28;20296;-74
2022/10/04 13:00:39;;;;;;;;;;;;;;;18.58;67.36;101874.47;5033062;28;19925;-74
2022/10/04 13:03:13;;;;;;;;;;;;;;;18.55;65.57;101870.91;5032316;28;20414;-75
2022/10/04 13:05:45;;;;;;;;;;;;;;;18.54;66.34;101871.81;5032970;28;19917;-73
2022/10/04 13:08:12;;;;;;;;;;;;;;;18.58;66.45;101886.78;5037833;28;19917;-74
2022/10/04 13:10:47;;;;;;;;;;;;;;;18.56;64.01;101870.91;5036314;28;20016;-73
2022/10/04 13:13:28;;;;;;;;;;;;;;;18.56;65.04;101868.28;5029899;28;19921;-76
2022/10/04 13:16:07;;;;;;;;;;;;;;;18.58;64.75;101871.84;5030345;28;19924;-73
2022/10/04 13:18:43;;;;;;;;;;;;;;;18.59;62.24;101857.75;5030070;28;19917;-74
2022/10/04 13:21:10;;;;;;;;;;;;;;;18.56;64.15;101860.38;5032225;28;19960;-74